time,readable_time,dBA,dev-id
1673972918000,2023-01-17T16:28:38Z,74.9,TA120-T246184
1673972918000,2023-01-17T16:28:38Z,38.3,TA120-T246183
1673972919000,2023-01-17T16:28:39Z,72.1,TA120-T246184
1673972919000,2023-01-17T16:28:39Z,39.3,TA120-T246183
1673972919000,2023-01-17T16:28:39Z,59.5,TA120-T246187
1673972919000,2023-01-17T16:28:39Z,52.9,TA120-T246191
1673972920000,2023-01-17T16:28:40Z,57.8,TA120-T246187
1673972920000,2023-01-17T16:28:40Z,52.5,TA120-T246191
1673972920000,2023-01-17T16:28:40Z,72.1,TA120-T246184
1673972920000,2023-01-17T16:28:40Z,40.1,TA120-T246183
1673972921000,2023-01-17T16:28:41Z,70.7,TA120-T246184
1673972921000,2023-01-17T16:28:41Z,41.1,TA120-T246183
1673972921000,2023-01-17T16:28:41Z,56.2,TA120-T246187
1673972921000,2023-01-17T16:28:41Z,52.2,TA120-T246191
1673972922000,2023-01-17T16:28:42Z,56.7,TA120-T246187
1673972922000,2023-01-17T16:28:42Z,52.1,TA120-T246191
1673972922000,2023-01-17T16:28:42Z,70.4,TA120-T246184
1673972922000,2023-01-17T16:28:42Z,39.8,TA120-T246183
1673972923000,2023-01-17T16:28:43Z,69.4,TA120-T246184
1673972923000,2023-01-17T16:28:43Z,42,TA120-T246183
1673972923000,2023-01-17T16:28:43Z,57.1,TA120-T246187
1673972923000,2023-01-17T16:28:43Z,51.2,TA120-T246191
1673972924000,2023-01-17T16:28:44Z,57,TA120-T246187
1673972924000,2023-01-17T16:28:44Z,50.9,TA120-T246191
1673972924000,2023-01-17T16:28:44Z,69.2,TA120-T246184
1673972924000,2023-01-17T16:28:44Z,38.4,TA120-T246183
1673972925000,2023-01-17T16:28:45Z,68,TA120-T246184
1673972925000,2023-01-17T16:28:45Z,38.5,TA120-T246183
1673972925000,2023-01-17T16:28:45Z,56.9,TA120-T246187
1673972925000,2023-01-17T16:28:45Z,50.4,TA120-T246191
1673972926000,2023-01-17T16:28:46Z,56.6,TA120-T246187
1673972926000,2023-01-17T16:28:46Z,51.4,TA120-T246191
1673972926000,2023-01-17T16:28:46Z,67,TA120-T246184
1673972926000,2023-01-17T16:28:46Z,38.3,TA120-T246183
1673972927000,2023-01-17T16:28:47Z,65.3,TA120-T246184
1673972927000,2023-01-17T16:28:47Z,39.2,TA120-T246183
1673972927000,2023-01-17T16:28:47Z,58,TA120-T246187
1673972927000,2023-01-17T16:28:47Z,50.9,TA120-T246191
1673972928000,2023-01-17T16:28:48Z,56.6,TA120-T246187
1673972928000,2023-01-17T16:28:48Z,50.3,TA120-T246191
1673972928000,2023-01-17T16:28:48Z,64.2,TA120-T246184
1673972928000,2023-01-17T16:28:48Z,38.8,TA120-T246183
1673972929000,2023-01-17T16:28:49Z,63.2,TA120-T246184
1673972929000,2023-01-17T16:28:49Z,38.5,TA120-T246183
1673972929000,2023-01-17T16:28:49Z,56,TA120-T246187
1673972929000,2023-01-17T16:28:49Z,50.8,TA120-T246191
1673972930000,2023-01-17T16:28:50Z,57,TA120-T246187
1673972930000,2023-01-17T16:28:50Z,50.4,TA120-T246191
1673972930000,2023-01-17T16:28:50Z,62.3,TA120-T246184
1673972930000,2023-01-17T16:28:50Z,38.5,TA120-T246183
1673972931000,2023-01-17T16:28:51Z,59.9,TA120-T246184
1673972931000,2023-01-17T16:28:51Z,38,TA120-T246183
1673972931000,2023-01-17T16:28:51Z,56.9,TA120-T246187
1673972931000,2023-01-17T16:28:51Z,50.5,TA120-T246191
1673972932000,2023-01-17T16:28:52Z,56.5,TA120-T246187
1673972932000,2023-01-17T16:28:52Z,50.4,TA120-T246191
1673972932000,2023-01-17T16:28:52Z,58.7,TA120-T246184
1673972932000,2023-01-17T16:28:52Z,38.4,TA120-T246183
1673972933000,2023-01-17T16:28:53Z,58.9,TA120-T246184
1673972933000,2023-01-17T16:28:53Z,37.8,TA120-T246183
1673972933000,2023-01-17T16:28:53Z,56,TA120-T246187
1673972933000,2023-01-17T16:28:53Z,52.3,TA120-T246191
1673972934000,2023-01-17T16:28:54Z,56.1,TA120-T246187
1673972934000,2023-01-17T16:28:54Z,51.7,TA120-T246191
1673972934000,2023-01-17T16:28:54Z,57.7,TA120-T246184
1673972934000,2023-01-17T16:28:54Z,38.2,TA120-T246183
1673972935000,2023-01-17T16:28:55Z,57.5,TA120-T246184
1673972935000,2023-01-17T16:28:55Z,38.1,TA120-T246183
1673972935000,2023-01-17T16:28:55Z,56.2,TA120-T246187
1673972935000,2023-01-17T16:28:55Z,50.4,TA120-T246191
1673972936000,2023-01-17T16:28:56Z,56.3,TA120-T246187
1673972936000,2023-01-17T16:28:56Z,52.2,TA120-T246191
1673972936000,2023-01-17T16:28:56Z,59.8,TA120-T246184
1673972936000,2023-01-17T16:28:56Z,38,TA120-T246183
1673972937000,2023-01-17T16:28:57Z,60.6,TA120-T246184
1673972937000,2023-01-17T16:28:57Z,39,TA120-T246183
1673972937000,2023-01-17T16:28:57Z,55.5,TA120-T246187
1673972937000,2023-01-17T16:28:57Z,51.7,TA120-T246191
1673972938000,2023-01-17T16:28:58Z,55.2,TA120-T246187
1673972938000,2023-01-17T16:28:58Z,52.6,TA120-T246191
1673972938000,2023-01-17T16:28:58Z,61.3,TA120-T246184
1673972938000,2023-01-17T16:28:58Z,38.2,TA120-T246183
1673972939000,2023-01-17T16:28:59Z,64.6,TA120-T246184
1673972939000,2023-01-17T16:28:59Z,39,TA120-T246183
1673972939000,2023-01-17T16:28:59Z,55.2,TA120-T246187
1673972939000,2023-01-17T16:28:59Z,52.4,TA120-T246191
1673972940000,2023-01-17T16:29:00Z,55.7,TA120-T246187
1673972940000,2023-01-17T16:29:00Z,52.8,TA120-T246191
1673972940000,2023-01-17T16:29:00Z,64.7,TA120-T246184
1673972940000,2023-01-17T16:29:00Z,39.2,TA120-T246183
1673972941000,2023-01-17T16:29:01Z,68.7,TA120-T246184
1673972941000,2023-01-17T16:29:01Z,38.3,TA120-T246183
1673972941000,2023-01-17T16:29:01Z,56.2,TA120-T246187
1673972941000,2023-01-17T16:29:01Z,52.8,TA120-T246191
1673972942000,2023-01-17T16:29:02Z,56.6,TA120-T246187
1673972942000,2023-01-17T16:29:02Z,53.9,TA120-T246191
1673972942000,2023-01-17T16:29:02Z,70.2,TA120-T246184
1673972942000,2023-01-17T16:29:02Z,38.1,TA120-T246183
1673972943000,2023-01-17T16:29:03Z,65.6,TA120-T246184
1673972943000,2023-01-17T16:29:03Z,37.7,TA120-T246183
1673972943000,2023-01-17T16:29:03Z,55.9,TA120-T246187
1673972943000,2023-01-17T16:29:03Z,53.9,TA120-T246191
1673972944000,2023-01-17T16:29:04Z,55.8,TA120-T246187
1673972944000,2023-01-17T16:29:04Z,53.4,TA120-T246191
1673972944000,2023-01-17T16:29:04Z,61.2,TA120-T246184
1673972944000,2023-01-17T16:29:04Z,37.8,TA120-T246183
1673972945000,2023-01-17T16:29:05Z,60.9,TA120-T246184
1673972945000,2023-01-17T16:29:05Z,37.7,TA120-T246183
1673972945000,2023-01-17T16:29:05Z,56,TA120-T246187
1673972945000,2023-01-17T16:29:05Z,53.3,TA120-T246191
1673972946000,2023-01-17T16:29:06Z,55.8,TA120-T246187
1673972946000,2023-01-17T16:29:06Z,54.7,TA120-T246191
1673972946000,2023-01-17T16:29:06Z,60.3,TA120-T246184
1673972946000,2023-01-17T16:29:06Z,37.7,TA120-T246183
1673972947000,2023-01-17T16:29:07Z,59.8,TA120-T246184
1673972947000,2023-01-17T16:29:07Z,38.9,TA120-T246183
1673972947000,2023-01-17T16:29:07Z,55.6,TA120-T246187
1673972947000,2023-01-17T16:29:07Z,56.8,TA120-T246191
1673972948000,2023-01-17T16:29:08Z,54.9,TA120-T246187
1673972948000,2023-01-17T16:29:08Z,57.1,TA120-T246191
1673972948000,2023-01-17T16:29:08Z,61.2,TA120-T246184
1673972948000,2023-01-17T16:29:08Z,38.7,TA120-T246183
1673972949000,2023-01-17T16:29:09Z,60.3,TA120-T246184
1673972949000,2023-01-17T16:29:09Z,38.7,TA120-T246183
1673972949000,2023-01-17T16:29:09Z,55.3,TA120-T246187
1673972949000,2023-01-17T16:29:09Z,61.4,TA120-T246191
1673972950000,2023-01-17T16:29:10Z,56,TA120-T246187
1673972950000,2023-01-17T16:29:10Z,62,TA120-T246191
1673972950000,2023-01-17T16:29:10Z,59.5,TA120-T246184
1673972950000,2023-01-17T16:29:10Z,42.1,TA120-T246183
1673972951000,2023-01-17T16:29:11Z,59.9,TA120-T246184
1673972951000,2023-01-17T16:29:11Z,38,TA120-T246183
1673972951000,2023-01-17T16:29:11Z,56.5,TA120-T246187
1673972951000,2023-01-17T16:29:11Z,60.6,TA120-T246191
1673972952000,2023-01-17T16:29:12Z,56.6,TA120-T246187
1673972952000,2023-01-17T16:29:12Z,60.3,TA120-T246191
1673972952000,2023-01-17T16:29:12Z,59.5,TA120-T246184
1673972952000,2023-01-17T16:29:12Z,37.5,TA120-T246183
1673972953000,2023-01-17T16:29:13Z,61.9,TA120-T246184
1673972953000,2023-01-17T16:29:13Z,38.3,TA120-T246183
1673972953000,2023-01-17T16:29:13Z,57.1,TA120-T246187
1673972953000,2023-01-17T16:29:13Z,60.2,TA120-T246191
1673972954000,2023-01-17T16:29:14Z,57.3,TA120-T246187
1673972954000,2023-01-17T16:29:14Z,58.3,TA120-T246191
1673972954000,2023-01-17T16:29:14Z,62.7,TA120-T246184
1673972954000,2023-01-17T16:29:14Z,39,TA120-T246183
1673972955000,2023-01-17T16:29:15Z,68.8,TA120-T246184
1673972955000,2023-01-17T16:29:15Z,38.6,TA120-T246183
1673972955000,2023-01-17T16:29:15Z,56.3,TA120-T246187
1673972955000,2023-01-17T16:29:15Z,55.7,TA120-T246191
1673972956000,2023-01-17T16:29:16Z,56.3,TA120-T246187
1673972956000,2023-01-17T16:29:16Z,53.6,TA120-T246191
1673972956000,2023-01-17T16:29:16Z,66.4,TA120-T246184
1673972956000,2023-01-17T16:29:16Z,37.9,TA120-T246183
1673972957000,2023-01-17T16:29:17Z,64,TA120-T246184
1673972957000,2023-01-17T16:29:17Z,37.8,TA120-T246183
1673972957000,2023-01-17T16:29:17Z,56.5,TA120-T246187
1673972957000,2023-01-17T16:29:17Z,52.5,TA120-T246191
1673972958000,2023-01-17T16:29:18Z,56,TA120-T246187
1673972958000,2023-01-17T16:29:18Z,53,TA120-T246191
1673972958000,2023-01-17T16:29:18Z,63.7,TA120-T246184
1673972958000,2023-01-17T16:29:18Z,37.5,TA120-T246183
1673972959000,2023-01-17T16:29:19Z,64.9,TA120-T246184
1673972959000,2023-01-17T16:29:19Z,38.5,TA120-T246183
1673972959000,2023-01-17T16:29:19Z,55.5,TA120-T246187
1673972959000,2023-01-17T16:29:19Z,53.7,TA120-T246191
1673972960000,2023-01-17T16:29:20Z,56.2,TA120-T246187
1673972960000,2023-01-17T16:29:20Z,53.9,TA120-T246191
1673972960000,2023-01-17T16:29:20Z,64.4,TA120-T246184
1673972960000,2023-01-17T16:29:20Z,39.8,TA120-T246183
1673972961000,2023-01-17T16:29:21Z,71.9,TA120-T246184
1673972961000,2023-01-17T16:29:21Z,38.9,TA120-T246183
1673972961000,2023-01-17T16:29:21Z,55.9,TA120-T246187
1673972961000,2023-01-17T16:29:21Z,54.9,TA120-T246191
1673972962000,2023-01-17T16:29:22Z,55.4,TA120-T246187
1673972962000,2023-01-17T16:29:22Z,54.2,TA120-T246191
1673972962000,2023-01-17T16:29:22Z,70.7,TA120-T246184
1673972962000,2023-01-17T16:29:22Z,38.1,TA120-T246183
1673972963000,2023-01-17T16:29:23Z,75.7,TA120-T246184
1673972963000,2023-01-17T16:29:23Z,37.5,TA120-T246183
1673972963000,2023-01-17T16:29:23Z,54.8,TA120-T246187
1673972963000,2023-01-17T16:29:23Z,53.9,TA120-T246191
1673972964000,2023-01-17T16:29:24Z,54.8,TA120-T246187
1673972964000,2023-01-17T16:29:24Z,55.3,TA120-T246191
1673972964000,2023-01-17T16:29:24Z,77,TA120-T246184
1673972964000,2023-01-17T16:29:24Z,38.3,TA120-T246183
1673972965000,2023-01-17T16:29:25Z,77,TA120-T246184
1673972965000,2023-01-17T16:29:25Z,37.6,TA120-T246183
1673972965000,2023-01-17T16:29:25Z,54.5,TA120-T246187
1673972965000,2023-01-17T16:29:25Z,53.3,TA120-T246191
1673972966000,2023-01-17T16:29:26Z,54.6,TA120-T246187
1673972966000,2023-01-17T16:29:26Z,53.7,TA120-T246191
1673972966000,2023-01-17T16:29:26Z,77.4,TA120-T246184
1673972966000,2023-01-17T16:29:26Z,37.4,TA120-T246183
1673972967000,2023-01-17T16:29:27Z,76.9,TA120-T246184
1673972967000,2023-01-17T16:29:27Z,38.3,TA120-T246183
1673972967000,2023-01-17T16:29:27Z,54.9,TA120-T246187
1673972967000,2023-01-17T16:29:27Z,52.6,TA120-T246191
1673972968000,2023-01-17T16:29:28Z,54.8,TA120-T246187
1673972968000,2023-01-17T16:29:28Z,52.6,TA120-T246191
1673972968000,2023-01-17T16:29:28Z,76.4,TA120-T246184
1673972968000,2023-01-17T16:29:28Z,37.4,TA120-T246183
1673972969000,2023-01-17T16:29:29Z,76.5,TA120-T246184
1673972969000,2023-01-17T16:29:29Z,38.8,TA120-T246183
1673972969000,2023-01-17T16:29:29Z,54.7,TA120-T246187
1673972969000,2023-01-17T16:29:29Z,53.1,TA120-T246191
1673972970000,2023-01-17T16:29:30Z,54.4,TA120-T246187
1673972970000,2023-01-17T16:29:30Z,53.2,TA120-T246191
1673972970000,2023-01-17T16:29:30Z,74.7,TA120-T246184
1673972970000,2023-01-17T16:29:30Z,40.8,TA120-T246183
1673972971000,2023-01-17T16:29:31Z,74.2,TA120-T246184
1673972971000,2023-01-17T16:29:31Z,37.9,TA120-T246183
1673972971000,2023-01-17T16:29:31Z,54.3,TA120-T246187
1673972971000,2023-01-17T16:29:31Z,53.9,TA120-T246191
1673972972000,2023-01-17T16:29:32Z,55.5,TA120-T246187
1673972972000,2023-01-17T16:29:32Z,53.5,TA120-T246191
1673972972000,2023-01-17T16:29:32Z,70.8,TA120-T246184
1673972972000,2023-01-17T16:29:32Z,38.5,TA120-T246183
1673972973000,2023-01-17T16:29:33Z,69.4,TA120-T246184
1673972973000,2023-01-17T16:29:33Z,37.5,TA120-T246183
1673972973000,2023-01-17T16:29:33Z,54.4,TA120-T246187
1673972973000,2023-01-17T16:29:33Z,52.8,TA120-T246191
1673972974000,2023-01-17T16:29:34Z,54.2,TA120-T246187
1673972974000,2023-01-17T16:29:34Z,52.9,TA120-T246191
1673972974000,2023-01-17T16:29:34Z,67.1,TA120-T246184
1673972974000,2023-01-17T16:29:34Z,37.9,TA120-T246183
1673972975000,2023-01-17T16:29:35Z,65.5,TA120-T246184
1673972975000,2023-01-17T16:29:35Z,39.4,TA120-T246183
1673972975000,2023-01-17T16:29:35Z,54.7,TA120-T246187
1673972975000,2023-01-17T16:29:35Z,53,TA120-T246191
1673972976000,2023-01-17T16:29:36Z,54.7,TA120-T246187
1673972976000,2023-01-17T16:29:36Z,52.7,TA120-T246191
1673972976000,2023-01-17T16:29:36Z,65.1,TA120-T246184
1673972976000,2023-01-17T16:29:36Z,37.7,TA120-T246183
1673972977000,2023-01-17T16:29:37Z,67,TA120-T246184
1673972977000,2023-01-17T16:29:37Z,37.6,TA120-T246183
1673972977000,2023-01-17T16:29:37Z,54,TA120-T246187
1673972977000,2023-01-17T16:29:37Z,52.2,TA120-T246191
1673972978000,2023-01-17T16:29:38Z,53.9,TA120-T246187
1673972978000,2023-01-17T16:29:38Z,52.5,TA120-T246191
1673972978000,2023-01-17T16:29:38Z,68.8,TA120-T246184
1673972978000,2023-01-17T16:29:38Z,37.5,TA120-T246183
1673972979000,2023-01-17T16:29:39Z,70,TA120-T246184
1673972979000,2023-01-17T16:29:39Z,38.4,TA120-T246183
1673972979000,2023-01-17T16:29:39Z,53.3,TA120-T246187
1673972979000,2023-01-17T16:29:39Z,52.1,TA120-T246191
1673972980000,2023-01-17T16:29:40Z,53.5,TA120-T246187
1673972980000,2023-01-17T16:29:40Z,52.3,TA120-T246191
1673972980000,2023-01-17T16:29:40Z,75.4,TA120-T246184
1673972980000,2023-01-17T16:29:40Z,38.8,TA120-T246183
1673972981000,2023-01-17T16:29:41Z,76.7,TA120-T246184
1673972981000,2023-01-17T16:29:41Z,38.6,TA120-T246183
1673972981000,2023-01-17T16:29:41Z,53.5,TA120-T246187
1673972981000,2023-01-17T16:29:41Z,52.4,TA120-T246191
1673972982000,2023-01-17T16:29:42Z,54.1,TA120-T246187
1673972982000,2023-01-17T16:29:42Z,52.1,TA120-T246191
1673972982000,2023-01-17T16:29:42Z,77.8,TA120-T246184
1673972982000,2023-01-17T16:29:42Z,38.9,TA120-T246183
1673972983000,2023-01-17T16:29:43Z,75,TA120-T246184
1673972983000,2023-01-17T16:29:43Z,39.1,TA120-T246183
1673972983000,2023-01-17T16:29:43Z,53.9,TA120-T246187
1673972983000,2023-01-17T16:29:43Z,52.6,TA120-T246191
1673972984000,2023-01-17T16:29:44Z,53.7,TA120-T246187
1673972984000,2023-01-17T16:29:44Z,54.1,TA120-T246191
1673972984000,2023-01-17T16:29:44Z,72.6,TA120-T246184
1673972984000,2023-01-17T16:29:44Z,41.4,TA120-T246183
1673972985000,2023-01-17T16:29:45Z,74.6,TA120-T246184
1673972985000,2023-01-17T16:29:45Z,39.3,TA120-T246183
1673972985000,2023-01-17T16:29:45Z,53.7,TA120-T246187
1673972985000,2023-01-17T16:29:45Z,53.2,TA120-T246191
1673972986000,2023-01-17T16:29:46Z,54.3,TA120-T246187
1673972986000,2023-01-17T16:29:46Z,52.6,TA120-T246191
1673972986000,2023-01-17T16:29:46Z,74.6,TA120-T246184
1673972986000,2023-01-17T16:29:46Z,39.5,TA120-T246183
1673972987000,2023-01-17T16:29:47Z,73.6,TA120-T246184
1673972987000,2023-01-17T16:29:47Z,38.9,TA120-T246183
1673972987000,2023-01-17T16:29:47Z,54.4,TA120-T246187
1673972987000,2023-01-17T16:29:47Z,52,TA120-T246191
1673972988000,2023-01-17T16:29:48Z,54.9,TA120-T246187
1673972988000,2023-01-17T16:29:48Z,50.9,TA120-T246191
1673972988000,2023-01-17T16:29:48Z,73.3,TA120-T246184
1673972988000,2023-01-17T16:29:48Z,55.8,TA120-T246183
1673972989000,2023-01-17T16:29:49Z,72.6,TA120-T246184
1673972989000,2023-01-17T16:29:49Z,40.9,TA120-T246183
1673972989000,2023-01-17T16:29:49Z,56.2,TA120-T246187
1673972989000,2023-01-17T16:29:49Z,50.2,TA120-T246191
1673972990000,2023-01-17T16:29:50Z,58.5,TA120-T246187
1673972990000,2023-01-17T16:29:50Z,50.9,TA120-T246191
1673972990000,2023-01-17T16:29:50Z,75.3,TA120-T246184
1673972990000,2023-01-17T16:29:50Z,39.4,TA120-T246183
1673972991000,2023-01-17T16:29:51Z,74.8,TA120-T246184
1673972991000,2023-01-17T16:29:51Z,38.6,TA120-T246183
1673972991000,2023-01-17T16:29:51Z,56.8,TA120-T246187
1673972991000,2023-01-17T16:29:51Z,51.1,TA120-T246191
1673972992000,2023-01-17T16:29:52Z,54.6,TA120-T246187
1673972992000,2023-01-17T16:29:52Z,50.7,TA120-T246191
1673972992000,2023-01-17T16:29:52Z,72.9,TA120-T246184
1673972992000,2023-01-17T16:29:52Z,38.1,TA120-T246183
1673972993000,2023-01-17T16:29:53Z,68.9,TA120-T246184
1673972993000,2023-01-17T16:29:53Z,40.9,TA120-T246183
1673972993000,2023-01-17T16:29:53Z,54.6,TA120-T246187
1673972993000,2023-01-17T16:29:53Z,50.6,TA120-T246191
1673972994000,2023-01-17T16:29:54Z,54.9,TA120-T246187
1673972994000,2023-01-17T16:29:54Z,50.8,TA120-T246191
1673972994000,2023-01-17T16:29:54Z,67.6,TA120-T246184
1673972994000,2023-01-17T16:29:54Z,38.3,TA120-T246183
1673972995000,2023-01-17T16:29:55Z,64.8,TA120-T246184
1673972995000,2023-01-17T16:29:55Z,39,TA120-T246183
1673972995000,2023-01-17T16:29:55Z,55.1,TA120-T246187
1673972995000,2023-01-17T16:29:55Z,50.7,TA120-T246191
1673972996000,2023-01-17T16:29:56Z,55.5,TA120-T246187
1673972996000,2023-01-17T16:29:56Z,50.1,TA120-T246191
1673972996000,2023-01-17T16:29:56Z,62.5,TA120-T246184
1673972996000,2023-01-17T16:29:56Z,38.2,TA120-T246183
1673972997000,2023-01-17T16:29:57Z,61.2,TA120-T246184
1673972997000,2023-01-17T16:29:57Z,40.7,TA120-T246183
1673972997000,2023-01-17T16:29:57Z,55.2,TA120-T246187
1673972997000,2023-01-17T16:29:57Z,50.3,TA120-T246191
1673972998000,2023-01-17T16:29:58Z,54.8,TA120-T246187
1673972998000,2023-01-17T16:29:58Z,50.8,TA120-T246191
1673972998000,2023-01-17T16:29:58Z,60.5,TA120-T246184
1673972998000,2023-01-17T16:29:58Z,57.8,TA120-T246183
1673972999000,2023-01-17T16:29:59Z,58.3,TA120-T246184
1673972999000,2023-01-17T16:29:59Z,41,TA120-T246183
1673972999000,2023-01-17T16:29:59Z,54.4,TA120-T246187
1673972999000,2023-01-17T16:29:59Z,52.2,TA120-T246191
1673973000000,2023-01-17T16:30:00Z,54.7,TA120-T246187
1673973000000,2023-01-17T16:30:00Z,51.7,TA120-T246191
1673973000000,2023-01-17T16:30:00Z,59.4,TA120-T246184
1673973000000,2023-01-17T16:30:00Z,40,TA120-T246183
1673973001000,2023-01-17T16:30:01Z,58.1,TA120-T246184
1673973001000,2023-01-17T16:30:01Z,38.8,TA120-T246183
1673973001000,2023-01-17T16:30:01Z,55.4,TA120-T246187
1673973001000,2023-01-17T16:30:01Z,51.4,TA120-T246191
1673973002000,2023-01-17T16:30:02Z,55.8,TA120-T246187
1673973002000,2023-01-17T16:30:02Z,52.2,TA120-T246191
1673973002000,2023-01-17T16:30:02Z,57.9,TA120-T246184
1673973002000,2023-01-17T16:30:02Z,39.1,TA120-T246183
1673973003000,2023-01-17T16:30:03Z,58.5,TA120-T246184
1673973003000,2023-01-17T16:30:03Z,37.8,TA120-T246183
1673973003000,2023-01-17T16:30:03Z,56.4,TA120-T246187
1673973003000,2023-01-17T16:30:03Z,63.5,TA120-T246191
1673973004000,2023-01-17T16:30:04Z,56.8,TA120-T246187
1673973004000,2023-01-17T16:30:04Z,63.6,TA120-T246191
1673973004000,2023-01-17T16:30:04Z,58.3,TA120-T246184
1673973004000,2023-01-17T16:30:04Z,47.6,TA120-T246183
1673973005000,2023-01-17T16:30:05Z,56.6,TA120-T246184
1673973005000,2023-01-17T16:30:05Z,38.5,TA120-T246183
1673973005000,2023-01-17T16:30:05Z,55.8,TA120-T246187
1673973005000,2023-01-17T16:30:05Z,64.5,TA120-T246191
1673973006000,2023-01-17T16:30:06Z,55.3,TA120-T246187
1673973006000,2023-01-17T16:30:06Z,62.3,TA120-T246191
1673973006000,2023-01-17T16:30:06Z,58.1,TA120-T246184
1673973006000,2023-01-17T16:30:06Z,38.4,TA120-T246183
1673973007000,2023-01-17T16:30:07Z,60.3,TA120-T246184
1673973007000,2023-01-17T16:30:07Z,37.7,TA120-T246183
1673973007000,2023-01-17T16:30:07Z,54.8,TA120-T246187
1673973007000,2023-01-17T16:30:07Z,61.9,TA120-T246191
1673973008000,2023-01-17T16:30:08Z,54.5,TA120-T246187
1673973008000,2023-01-17T16:30:08Z,60.7,TA120-T246191
1673973008000,2023-01-17T16:30:08Z,60.5,TA120-T246184
1673973008000,2023-01-17T16:30:08Z,39.9,TA120-T246183
1673973009000,2023-01-17T16:30:09Z,60.9,TA120-T246184
1673973009000,2023-01-17T16:30:09Z,41.7,TA120-T246183
1673973009000,2023-01-17T16:30:09Z,55.3,TA120-T246187
1673973009000,2023-01-17T16:30:09Z,60.2,TA120-T246191
1673973010000,2023-01-17T16:30:10Z,55.9,TA120-T246187
1673973010000,2023-01-17T16:30:10Z,58.7,TA120-T246191
1673973010000,2023-01-17T16:30:10Z,67.2,TA120-T246184
1673973010000,2023-01-17T16:30:10Z,42.7,TA120-T246183
1673973011000,2023-01-17T16:30:11Z,65.6,TA120-T246184
1673973011000,2023-01-17T16:30:11Z,42.3,TA120-T246183
1673973011000,2023-01-17T16:30:11Z,55.5,TA120-T246187
1673973011000,2023-01-17T16:30:11Z,57.1,TA120-T246191
1673973012000,2023-01-17T16:30:12Z,55.2,TA120-T246187
1673973012000,2023-01-17T16:30:12Z,58,TA120-T246191
1673973012000,2023-01-17T16:30:12Z,67.4,TA120-T246184
1673973012000,2023-01-17T16:30:12Z,41.7,TA120-T246183
1673973013000,2023-01-17T16:30:13Z,69.3,TA120-T246184
1673973013000,2023-01-17T16:30:13Z,48.5,TA120-T246183
1673973013000,2023-01-17T16:30:13Z,55,TA120-T246187
1673973013000,2023-01-17T16:30:13Z,58.3,TA120-T246191
1673973014000,2023-01-17T16:30:14Z,55.4,TA120-T246187
1673973014000,2023-01-17T16:30:14Z,57.2,TA120-T246191
1673973014000,2023-01-17T16:30:14Z,68.3,TA120-T246184
1673973014000,2023-01-17T16:30:14Z,42.3,TA120-T246183
1673973015000,2023-01-17T16:30:15Z,68.7,TA120-T246184
1673973015000,2023-01-17T16:30:15Z,41.2,TA120-T246183
1673973015000,2023-01-17T16:30:15Z,55.5,TA120-T246187
1673973015000,2023-01-17T16:30:15Z,56.6,TA120-T246191
1673973016000,2023-01-17T16:30:16Z,55.6,TA120-T246187
1673973016000,2023-01-17T16:30:16Z,57.2,TA120-T246191
1673973016000,2023-01-17T16:30:16Z,68.3,TA120-T246184
1673973016000,2023-01-17T16:30:16Z,48.7,TA120-T246183
1673973017000,2023-01-17T16:30:17Z,68.9,TA120-T246184
1673973017000,2023-01-17T16:30:17Z,56.9,TA120-T246183
1673973017000,2023-01-17T16:30:17Z,55.4,TA120-T246187
1673973017000,2023-01-17T16:30:17Z,57.6,TA120-T246191
1673973018000,2023-01-17T16:30:18Z,56.1,TA120-T246187
1673973018000,2023-01-17T16:30:18Z,58.1,TA120-T246191
1673973018000,2023-01-17T16:30:18Z,70.4,TA120-T246184
1673973018000,2023-01-17T16:30:18Z,38.1,TA120-T246183
1673973019000,2023-01-17T16:30:19Z,70.7,TA120-T246184
1673973019000,2023-01-17T16:30:19Z,38.7,TA120-T246183
1673973019000,2023-01-17T16:30:19Z,56.7,TA120-T246187
1673973019000,2023-01-17T16:30:19Z,57.7,TA120-T246191
1673973020000,2023-01-17T16:30:20Z,59.9,TA120-T246187
1673973020000,2023-01-17T16:30:20Z,57,TA120-T246191
1673973020000,2023-01-17T16:30:20Z,72.6,TA120-T246184
1673973020000,2023-01-17T16:30:20Z,38.7,TA120-T246183
1673973021000,2023-01-17T16:30:21Z,77.5,TA120-T246184
1673973021000,2023-01-17T16:30:21Z,38.9,TA120-T246183
1673973021000,2023-01-17T16:30:21Z,56.3,TA120-T246187
1673973021000,2023-01-17T16:30:21Z,58.4,TA120-T246191
1673973022000,2023-01-17T16:30:22Z,55.8,TA120-T246187
1673973022000,2023-01-17T16:30:22Z,58.8,TA120-T246191
1673973022000,2023-01-17T16:30:22Z,79,TA120-T246184
1673973022000,2023-01-17T16:30:22Z,40.5,TA120-T246183
1673973023000,2023-01-17T16:30:23Z,79.5,TA120-T246184
1673973023000,2023-01-17T16:30:23Z,37.9,TA120-T246183
1673973023000,2023-01-17T16:30:23Z,55.6,TA120-T246187
1673973023000,2023-01-17T16:30:23Z,56.2,TA120-T246191
1673973024000,2023-01-17T16:30:24Z,55.9,TA120-T246187
1673973024000,2023-01-17T16:30:24Z,56.6,TA120-T246191
1673973024000,2023-01-17T16:30:24Z,75.9,TA120-T246184
