time,readable_time,dBA,dev-id
1631388905000,2021-09-11T19:35:05Z,49.6,TA120-T246191
1631388905000,2021-09-11T19:35:05Z,52.2,TA120-T246187
1631388906000,2021-09-11T19:35:06Z,49.2,TA120-T246191
1631388906000,2021-09-11T19:35:06Z,52.1,TA120-T246187
1631388906000,2021-09-11T19:35:06Z,63.5,TA120-T246184
1631388906000,2021-09-11T19:35:06Z,33.9,TA120-T246183
1631388907000,2021-09-11T19:35:07Z,58.2,TA120-T246184
1631388907000,2021-09-11T19:35:07Z,33.8,TA120-T246183
1631388907000,2021-09-11T19:35:07Z,49.6,TA120-T246191
1631388907000,2021-09-11T19:35:07Z,52.2,TA120-T246187
1631388908000,2021-09-11T19:35:08Z,48.9,TA120-T246191
1631388908000,2021-09-11T19:35:08Z,51.8,TA120-T246187
1631388908000,2021-09-11T19:35:08Z,58.7,TA120-T246184
1631388908000,2021-09-11T19:35:08Z,33.7,TA120-T246183
1631388909000,2021-09-11T19:35:09Z,65.6,TA120-T246184
1631388909000,2021-09-11T19:35:09Z,34.1,TA120-T246183
1631388909000,2021-09-11T19:35:09Z,50.1,TA120-T246191
1631388909000,2021-09-11T19:35:09Z,51.4,TA120-T246187
1631388910000,2021-09-11T19:35:10Z,50.6,TA120-T246191
1631388910000,2021-09-11T19:35:10Z,52.6,TA120-T246187
1631388910000,2021-09-11T19:35:10Z,68.2,TA120-T246184
1631388910000,2021-09-11T19:35:10Z,34.3,TA120-T246183
1631388911000,2021-09-11T19:35:11Z,65.3,TA120-T246184
1631388911000,2021-09-11T19:35:11Z,33.9,TA120-T246183
1631388911000,2021-09-11T19:35:11Z,49.9,TA120-T246191
1631388911000,2021-09-11T19:35:11Z,52.5,TA120-T246187
1631388912000,2021-09-11T19:35:12Z,49.3,TA120-T246191
1631388912000,2021-09-11T19:35:12Z,52.7,TA120-T246187
1631388912000,2021-09-11T19:35:12Z,66.9,TA120-T246184
1631388912000,2021-09-11T19:35:12Z,33.8,TA120-T246183
1631388913000,2021-09-11T19:35:13Z,66.1,TA120-T246184
1631388913000,2021-09-11T19:35:13Z,33.8,TA120-T246183
1631388913000,2021-09-11T19:35:13Z,48.3,TA120-T246191
1631388913000,2021-09-11T19:35:13Z,53.4,TA120-T246187
1631388914000,2021-09-11T19:35:14Z,48.6,TA120-T246191
1631388914000,2021-09-11T19:35:14Z,55.3,TA120-T246187
1631388914000,2021-09-11T19:35:14Z,66.8,TA120-T246184
1631388914000,2021-09-11T19:35:14Z,33.7,TA120-T246183
1631388915000,2021-09-11T19:35:15Z,66.3,TA120-T246184
1631388915000,2021-09-11T19:35:15Z,33.8,TA120-T246183
1631388915000,2021-09-11T19:35:15Z,48.9,TA120-T246191
1631388915000,2021-09-11T19:35:15Z,55.2,TA120-T246187
1631388916000,2021-09-11T19:35:16Z,49.2,TA120-T246191
1631388916000,2021-09-11T19:35:16Z,55.5,TA120-T246187
1631388916000,2021-09-11T19:35:16Z,65.7,TA120-T246184
1631388916000,2021-09-11T19:35:16Z,33.5,TA120-T246183
1631388917000,2021-09-11T19:35:17Z,65.2,TA120-T246184
1631388917000,2021-09-11T19:35:17Z,33.5,TA120-T246183
1631388917000,2021-09-11T19:35:17Z,48.5,TA120-T246191
1631388917000,2021-09-11T19:35:17Z,55.2,TA120-T246187
1631388918000,2021-09-11T19:35:18Z,48.1,TA120-T246191
1631388918000,2021-09-11T19:35:18Z,55.9,TA120-T246187
1631388918000,2021-09-11T19:35:18Z,64.4,TA120-T246184
1631388918000,2021-09-11T19:35:18Z,33.3,TA120-T246183
1631388919000,2021-09-11T19:35:19Z,64.5,TA120-T246184
1631388919000,2021-09-11T19:35:19Z,33.3,TA120-T246183
1631388919000,2021-09-11T19:35:19Z,48.8,TA120-T246191
1631388919000,2021-09-11T19:35:19Z,54.8,TA120-T246187
1631388920000,2021-09-11T19:35:20Z,49.4,TA120-T246191
1631388920000,2021-09-11T19:35:20Z,54,TA120-T246187
1631388920000,2021-09-11T19:35:20Z,63.2,TA120-T246184
1631388920000,2021-09-11T19:35:20Z,33.3,TA120-T246183
1631388921000,2021-09-11T19:35:21Z,63.9,TA120-T246184
1631388921000,2021-09-11T19:35:21Z,33.5,TA120-T246183
1631388921000,2021-09-11T19:35:21Z,50.4,TA120-T246191
1631388921000,2021-09-11T19:35:21Z,54,TA120-T246187
1631388922000,2021-09-11T19:35:22Z,50.6,TA120-T246191
1631388922000,2021-09-11T19:35:22Z,52.4,TA120-T246187
1631388922000,2021-09-11T19:35:22Z,63.2,TA120-T246184
1631388922000,2021-09-11T19:35:22Z,33.8,TA120-T246183
1631388923000,2021-09-11T19:35:23Z,64.2,TA120-T246184
1631388923000,2021-09-11T19:35:23Z,33.6,TA120-T246183
1631388923000,2021-09-11T19:35:23Z,51.4,TA120-T246191
1631388923000,2021-09-11T19:35:23Z,51.7,TA120-T246187
1631388924000,2021-09-11T19:35:24Z,51.1,TA120-T246191
1631388924000,2021-09-11T19:35:24Z,51.1,TA120-T246187
1631388924000,2021-09-11T19:35:24Z,64.9,TA120-T246184
1631388924000,2021-09-11T19:35:24Z,33.5,TA120-T246183
1631388925000,2021-09-11T19:35:25Z,70.5,TA120-T246184
1631388925000,2021-09-11T19:35:25Z,33.4,TA120-T246183
1631388925000,2021-09-11T19:35:25Z,50.8,TA120-T246191
1631388925000,2021-09-11T19:35:25Z,51.1,TA120-T246187
1631388926000,2021-09-11T19:35:26Z,51.1,TA120-T246191
1631388926000,2021-09-11T19:35:26Z,51.1,TA120-T246187
1631388926000,2021-09-11T19:35:26Z,69.8,TA120-T246184
1631388926000,2021-09-11T19:35:26Z,33.5,TA120-T246183
1631388927000,2021-09-11T19:35:27Z,68.4,TA120-T246184
1631388927000,2021-09-11T19:35:27Z,33.6,TA120-T246183
1631388927000,2021-09-11T19:35:27Z,50.7,TA120-T246191
1631388927000,2021-09-11T19:35:27Z,51.3,TA120-T246187
1631388928000,2021-09-11T19:35:28Z,50.7,TA120-T246191
1631388928000,2021-09-11T19:35:28Z,52.6,TA120-T246187
1631388928000,2021-09-11T19:35:28Z,73.5,TA120-T246184
1631388928000,2021-09-11T19:35:28Z,33.4,TA120-T246183
1631388929000,2021-09-11T19:35:29Z,73.1,TA120-T246184
1631388929000,2021-09-11T19:35:29Z,33.6,TA120-T246183
1631388929000,2021-09-11T19:35:29Z,51.3,TA120-T246191
1631388929000,2021-09-11T19:35:29Z,50.7,TA120-T246187
1631388930000,2021-09-11T19:35:30Z,52.2,TA120-T246191
1631388930000,2021-09-11T19:35:30Z,51.3,TA120-T246187
1631388930000,2021-09-11T19:35:30Z,72.5,TA120-T246184
1631388930000,2021-09-11T19:35:30Z,33.6,TA120-T246183
1631388931000,2021-09-11T19:35:31Z,72.7,TA120-T246184
1631388931000,2021-09-11T19:35:31Z,33.5,TA120-T246183
1631388931000,2021-09-11T19:35:31Z,52.8,TA120-T246191
1631388931000,2021-09-11T19:35:31Z,52.5,TA120-T246187
1631388932000,2021-09-11T19:35:32Z,54.4,TA120-T246191
1631388932000,2021-09-11T19:35:32Z,52.8,TA120-T246187
1631388932000,2021-09-11T19:35:32Z,71.1,TA120-T246184
1631388932000,2021-09-11T19:35:32Z,33.6,TA120-T246183
1631388933000,2021-09-11T19:35:33Z,69.8,TA120-T246184
1631388933000,2021-09-11T19:35:33Z,33.6,TA120-T246183
1631388933000,2021-09-11T19:35:33Z,54.2,TA120-T246191
1631388933000,2021-09-11T19:35:33Z,53.4,TA120-T246187
1631388934000,2021-09-11T19:35:34Z,53.2,TA120-T246191
1631388934000,2021-09-11T19:35:34Z,53,TA120-T246187
1631388934000,2021-09-11T19:35:34Z,69.2,TA120-T246184
1631388934000,2021-09-11T19:35:34Z,33.7,TA120-T246183
1631388935000,2021-09-11T19:35:35Z,71.9,TA120-T246184
1631388935000,2021-09-11T19:35:35Z,33.4,TA120-T246183
1631388935000,2021-09-11T19:35:35Z,52.1,TA120-T246191
1631388935000,2021-09-11T19:35:35Z,53.2,TA120-T246187
1631388936000,2021-09-11T19:35:36Z,54.7,TA120-T246191
1631388936000,2021-09-11T19:35:36Z,54.6,TA120-T246187
1631388936000,2021-09-11T19:35:36Z,73.8,TA120-T246184
1631388936000,2021-09-11T19:35:36Z,33.5,TA120-T246183
1631388937000,2021-09-11T19:35:37Z,74.3,TA120-T246184
1631388937000,2021-09-11T19:35:37Z,33.3,TA120-T246183
1631388937000,2021-09-11T19:35:37Z,51.6,TA120-T246191
1631388937000,2021-09-11T19:35:37Z,53.3,TA120-T246187
1631388938000,2021-09-11T19:35:38Z,53.3,TA120-T246191
1631388938000,2021-09-11T19:35:38Z,53.7,TA120-T246187
1631388938000,2021-09-11T19:35:38Z,74.3,TA120-T246184
1631388938000,2021-09-11T19:35:38Z,33.4,TA120-T246183
1631388939000,2021-09-11T19:35:39Z,74.3,TA120-T246184
1631388939000,2021-09-11T19:35:39Z,33.3,TA120-T246183
1631388939000,2021-09-11T19:35:39Z,54.4,TA120-T246191
1631388939000,2021-09-11T19:35:39Z,54.2,TA120-T246187
1631388940000,2021-09-11T19:35:40Z,54.2,TA120-T246191
1631388940000,2021-09-11T19:35:40Z,53.8,TA120-T246187
1631388940000,2021-09-11T19:35:40Z,73.8,TA120-T246184
1631388940000,2021-09-11T19:35:40Z,33.5,TA120-T246183
1631388941000,2021-09-11T19:35:41Z,73.9,TA120-T246184
1631388941000,2021-09-11T19:35:41Z,33.3,TA120-T246183
1631388941000,2021-09-11T19:35:41Z,54,TA120-T246191
1631388941000,2021-09-11T19:35:41Z,53.9,TA120-T246187
1631388942000,2021-09-11T19:35:42Z,53.3,TA120-T246191
1631388942000,2021-09-11T19:35:42Z,55.2,TA120-T246187
1631388942000,2021-09-11T19:35:42Z,75.1,TA120-T246184
1631388942000,2021-09-11T19:35:42Z,33.4,TA120-T246183
1631388943000,2021-09-11T19:35:43Z,73.8,TA120-T246184
1631388943000,2021-09-11T19:35:43Z,33.4,TA120-T246183
1631388943000,2021-09-11T19:35:43Z,52,TA120-T246191
1631388943000,2021-09-11T19:35:43Z,54.9,TA120-T246187
1631388944000,2021-09-11T19:35:44Z,50.8,TA120-T246191
1631388944000,2021-09-11T19:35:44Z,55.1,TA120-T246187
1631388944000,2021-09-11T19:35:44Z,70.7,TA120-T246184
1631388944000,2021-09-11T19:35:44Z,33.6,TA120-T246183
1631388945000,2021-09-11T19:35:45Z,68.5,TA120-T246184
1631388945000,2021-09-11T19:35:45Z,33.3,TA120-T246183
1631388945000,2021-09-11T19:35:45Z,51.2,TA120-T246191
1631388945000,2021-09-11T19:35:45Z,56.2,TA120-T246187
1631388946000,2021-09-11T19:35:46Z,51,TA120-T246191
1631388946000,2021-09-11T19:35:46Z,55.5,TA120-T246187
1631388946000,2021-09-11T19:35:46Z,67.9,TA120-T246184
1631388946000,2021-09-11T19:35:46Z,33.3,TA120-T246183
1631388947000,2021-09-11T19:35:47Z,66.6,TA120-T246184
1631388947000,2021-09-11T19:35:47Z,33.5,TA120-T246183
1631388947000,2021-09-11T19:35:47Z,50.9,TA120-T246191
1631388947000,2021-09-11T19:35:47Z,56.5,TA120-T246187
1631388948000,2021-09-11T19:35:48Z,50.8,TA120-T246191
1631388948000,2021-09-11T19:35:48Z,55.7,TA120-T246187
1631388948000,2021-09-11T19:35:48Z,67.6,TA120-T246184
1631388948000,2021-09-11T19:35:48Z,33.4,TA120-T246183
1631388949000,2021-09-11T19:35:49Z,68.2,TA120-T246184
1631388949000,2021-09-11T19:35:49Z,33.2,TA120-T246183
1631388949000,2021-09-11T19:35:49Z,49.5,TA120-T246191
1631388949000,2021-09-11T19:35:49Z,56.2,TA120-T246187
1631388950000,2021-09-11T19:35:50Z,49.5,TA120-T246191
1631388950000,2021-09-11T19:35:50Z,56,TA120-T246187
1631388950000,2021-09-11T19:35:50Z,71.4,TA120-T246184
1631388950000,2021-09-11T19:35:50Z,33.3,TA120-T246183
1631388951000,2021-09-11T19:35:51Z,74.3,TA120-T246184
1631388951000,2021-09-11T19:35:51Z,33.5,TA120-T246183
1631388951000,2021-09-11T19:35:51Z,50,TA120-T246191
1631388951000,2021-09-11T19:35:51Z,54.3,TA120-T246187
1631388952000,2021-09-11T19:35:52Z,49.2,TA120-T246191
1631388952000,2021-09-11T19:35:52Z,55.6,TA120-T246187
1631388952000,2021-09-11T19:35:52Z,70.3,TA120-T246184
1631388952000,2021-09-11T19:35:52Z,33.6,TA120-T246183
1631388953000,2021-09-11T19:35:53Z,67.7,TA120-T246184
1631388953000,2021-09-11T19:35:53Z,33.3,TA120-T246183
1631388953000,2021-09-11T19:35:53Z,49.5,TA120-T246191
1631388953000,2021-09-11T19:35:53Z,57,TA120-T246187
1631388954000,2021-09-11T19:35:54Z,49.5,TA120-T246191
1631388954000,2021-09-11T19:35:54Z,55.7,TA120-T246187
1631388954000,2021-09-11T19:35:54Z,65.1,TA120-T246184
1631388954000,2021-09-11T19:35:54Z,33.2,TA120-T246183
1631388955000,2021-09-11T19:35:55Z,65.2,TA120-T246184
1631388955000,2021-09-11T19:35:55Z,33.2,TA120-T246183
1631388955000,2021-09-11T19:35:55Z,49.1,TA120-T246191
1631388955000,2021-09-11T19:35:55Z,55.1,TA120-T246187
1631388956000,2021-09-11T19:35:56Z,49.8,TA120-T246191
1631388956000,2021-09-11T19:35:56Z,55.4,TA120-T246187
1631388956000,2021-09-11T19:35:56Z,67.7,TA120-T246184
1631388956000,2021-09-11T19:35:56Z,33.2,TA120-T246183
1631388957000,2021-09-11T19:35:57Z,73.4,TA120-T246184
1631388957000,2021-09-11T19:35:57Z,33.2,TA120-T246183
1631388957000,2021-09-11T19:35:57Z,49.8,TA120-T246191
1631388957000,2021-09-11T19:35:57Z,55,TA120-T246187
1631388958000,2021-09-11T19:35:58Z,50,TA120-T246191
1631388958000,2021-09-11T19:35:58Z,54.4,TA120-T246187
1631388958000,2021-09-11T19:35:58Z,75.8,TA120-T246184
1631388958000,2021-09-11T19:35:58Z,33.2,TA120-T246183
1631388959000,2021-09-11T19:35:59Z,70.7,TA120-T246184
1631388959000,2021-09-11T19:35:59Z,33.2,TA120-T246183
1631388959000,2021-09-11T19:35:59Z,51.3,TA120-T246191
1631388959000,2021-09-11T19:35:59Z,54.9,TA120-T246187
1631388960000,2021-09-11T19:36:00Z,51,TA120-T246191
1631388960000,2021-09-11T19:36:00Z,53.2,TA120-T246187
1631388960000,2021-09-11T19:36:00Z,66.1,TA120-T246184
1631388960000,2021-09-11T19:36:00Z,33.2,TA120-T246183
1631388961000,2021-09-11T19:36:01Z,64.2,TA120-T246184
1631388961000,2021-09-11T19:36:01Z,33.3,TA120-T246183
1631388961000,2021-09-11T19:36:01Z,51.5,TA120-T246191
1631388961000,2021-09-11T19:36:01Z,52.8,TA120-T246187
1631388962000,2021-09-11T19:36:02Z,51.8,TA120-T246191
1631388962000,2021-09-11T19:36:02Z,52,TA120-T246187
1631388962000,2021-09-11T19:36:02Z,66.6,TA120-T246184
1631388962000,2021-09-11T19:36:02Z,33.5,TA120-T246183
1631388963000,2021-09-11T19:36:03Z,68.6,TA120-T246184
1631388963000,2021-09-11T19:36:03Z,33.5,TA120-T246183
1631388963000,2021-09-11T19:36:03Z,51.3,TA120-T246191
1631388963000,2021-09-11T19:36:03Z,52.9,TA120-T246187
1631388964000,2021-09-11T19:36:04Z,51,TA120-T246191
1631388964000,2021-09-11T19:36:04Z,52.2,TA120-T246187
1631388964000,2021-09-11T19:36:04Z,71.9,TA120-T246184
1631388964000,2021-09-11T19:36:04Z,34.1,TA120-T246183
1631388965000,2021-09-11T19:36:05Z,72.3,TA120-T246184
1631388965000,2021-09-11T19:36:05Z,34.7,TA120-T246183
1631388965000,2021-09-11T19:36:05Z,51.9,TA120-T246191
1631388965000,2021-09-11T19:36:05Z,52.8,TA120-T246187
1631388966000,2021-09-11T19:36:06Z,53.2,TA120-T246191
1631388966000,2021-09-11T19:36:06Z,53.2,TA120-T246187
1631388966000,2021-09-11T19:36:06Z,68.9,TA120-T246184
1631388966000,2021-09-11T19:36:06Z,34.4,TA120-T246183
1631388967000,2021-09-11T19:36:07Z,64.9,TA120-T246184
1631388967000,2021-09-11T19:36:07Z,34.6,TA120-T246183
1631388967000,2021-09-11T19:36:07Z,54.6,TA120-T246191
1631388967000,2021-09-11T19:36:07Z,54.5,TA120-T246187
1631388968000,2021-09-11T19:36:08Z,54.8,TA120-T246191
1631388968000,2021-09-11T19:36:08Z,55.8,TA120-T246187
1631388968000,2021-09-11T19:36:08Z,61.9,TA120-T246184
1631388968000,2021-09-11T19:36:08Z,34.3,TA120-T246183
1631388969000,2021-09-11T19:36:09Z,60.4,TA120-T246184
1631388969000,2021-09-11T19:36:09Z,34.3,TA120-T246183
1631388969000,2021-09-11T19:36:09Z,56.4,TA120-T246191
1631388969000,2021-09-11T19:36:09Z,56.7,TA120-T246187
1631388970000,2021-09-11T19:36:10Z,57.7,TA120-T246191
1631388970000,2021-09-11T19:36:10Z,56.9,TA120-T246187
1631388970000,2021-09-11T19:36:10Z,61,TA120-T246184
1631388970000,2021-09-11T19:36:10Z,34.5,TA120-T246183
1631388971000,2021-09-11T19:36:11Z,62.6,TA120-T246184
1631388971000,2021-09-11T19:36:11Z,34,TA120-T246183
1631388971000,2021-09-11T19:36:11Z,56.9,TA120-T246191
1631388971000,2021-09-11T19:36:11Z,55.8,TA120-T246187
1631388972000,2021-09-11T19:36:12Z,56.7,TA120-T246191
1631388972000,2021-09-11T19:36:12Z,53.2,TA120-T246187
1631388972000,2021-09-11T19:36:12Z,69.6,TA120-T246184
1631388972000,2021-09-11T19:36:12Z,34.3,TA120-T246183
1631388973000,2021-09-11T19:36:13Z,66.5,TA120-T246184
1631388973000,2021-09-11T19:36:13Z,34,TA120-T246183
1631388973000,2021-09-11T19:36:13Z,57.1,TA120-T246191
1631388973000,2021-09-11T19:36:13Z,52.7,TA120-T246187
1631388974000,2021-09-11T19:36:14Z,55.6,TA120-T246191
1631388974000,2021-09-11T19:36:14Z,52.9,TA120-T246187
1631388974000,2021-09-11T19:36:14Z,65.3,TA120-T246184
1631388974000,2021-09-11T19:36:14Z,33.8,TA120-T246183
1631388975000,2021-09-11T19:36:15Z,61.6,TA120-T246184
1631388975000,2021-09-11T19:36:15Z,33.8,TA120-T246183
1631388975000,2021-09-11T19:36:15Z,60,TA120-T246191
1631388975000,2021-09-11T19:36:15Z,54.2,TA120-T246187
1631388976000,2021-09-11T19:36:16Z,60.1,TA120-T246191
1631388976000,2021-09-11T19:36:16Z,54.1,TA120-T246187
1631388976000,2021-09-11T19:36:16Z,62.9,TA120-T246184
1631388976000,2021-09-11T19:36:16Z,33.9,TA120-T246183
1631388977000,2021-09-11T19:36:17Z,61.4,TA120-T246184
1631388977000,2021-09-11T19:36:17Z,33.8,TA120-T246183
1631388977000,2021-09-11T19:36:17Z,58.7,TA120-T246191
1631388977000,2021-09-11T19:36:17Z,54.1,TA120-T246187
1631388978000,2021-09-11T19:36:18Z,56.7,TA120-T246191
1631388978000,2021-09-11T19:36:18Z,54.5,TA120-T246187
1631388978000,2021-09-11T19:36:18Z,62.4,TA120-T246184
1631388978000,2021-09-11T19:36:18Z,33.5,TA120-T246183
1631388979000,2021-09-11T19:36:19Z,63.4,TA120-T246184
1631388979000,2021-09-11T19:36:19Z,33.5,TA120-T246183
1631388979000,2021-09-11T19:36:19Z,55,TA120-T246191
1631388979000,2021-09-11T19:36:19Z,55.2,TA120-T246187
1631388980000,2021-09-11T19:36:20Z,55,TA120-T246191
1631388980000,2021-09-11T19:36:20Z,53.2,TA120-T246187
1631388980000,2021-09-11T19:36:20Z,66,TA120-T246184
1631388980000,2021-09-11T19:36:20Z,33.2,TA120-T246183
1631388981000,2021-09-11T19:36:21Z,68.2,TA120-T246184
1631388981000,2021-09-11T19:36:21Z,33.5,TA120-T246183
1631388981000,2021-09-11T19:36:21Z,53.4,TA120-T246191
1631388981000,2021-09-11T19:36:21Z,52.2,TA120-T246187
1631388982000,2021-09-11T19:36:22Z,53,TA120-T246191
1631388982000,2021-09-11T19:36:22Z,51,TA120-T246187
1631388982000,2021-09-11T19:36:22Z,68.9,TA120-T246184
1631388982000,2021-09-11T19:36:22Z,33.5,TA120-T246183
1631388983000,2021-09-11T19:36:23Z,69.5,TA120-T246184
1631388983000,2021-09-11T19:36:23Z,33.4,TA120-T246183
1631388983000,2021-09-11T19:36:23Z,51.9,TA120-T246191
1631388983000,2021-09-11T19:36:23Z,52.1,TA120-T246187
1631388984000,2021-09-11T19:36:24Z,52,TA120-T246191
1631388984000,2021-09-11T19:36:24Z,52.5,TA120-T246187
1631388984000,2021-09-11T19:36:24Z,69.6,TA120-T246184
1631388984000,2021-09-11T19:36:24Z,33.2,TA120-T246183
1631388985000,2021-09-11T19:36:25Z,68.9,TA120-T246184
1631388985000,2021-09-11T19:36:25Z,33.7,TA120-T246183
1631388985000,2021-09-11T19:36:25Z,54.1,TA120-T246191
1631388985000,2021-09-11T19:36:25Z,54.4,TA120-T246187
1631388986000,2021-09-11T19:36:26Z,55.9,TA120-T246191
1631388986000,2021-09-11T19:36:26Z,52.3,TA120-T246187
1631388986000,2021-09-11T19:36:26Z,68.7,TA120-T246184
1631388986000,2021-09-11T19:36:26Z,33.4,TA120-T246183
1631388987000,2021-09-11T19:36:27Z,68.8,TA120-T246184
1631388987000,2021-09-11T19:36:27Z,33.4,TA120-T246183
1631388987000,2021-09-11T19:36:27Z,56.1,TA120-T246191
1631388987000,2021-09-11T19:36:27Z,50.7,TA120-T246187
1631388988000,2021-09-11T19:36:28Z,54.2,TA120-T246191
1631388988000,2021-09-11T19:36:28Z,50.4,TA120-T246187
1631388988000,2021-09-11T19:36:28Z,67.6,TA120-T246184
1631388988000,2021-09-11T19:36:28Z,33.4,TA120-T246183
1631388989000,2021-09-11T19:36:29Z,66.7,TA120-T246184
1631388989000,2021-09-11T19:36:29Z,33.4,TA120-T246183
1631388989000,2021-09-11T19:36:29Z,50.6,TA120-T246191
1631388989000,2021-09-11T19:36:29Z,51.4,TA120-T246187
1631388990000,2021-09-11T19:36:30Z,52,TA120-T246191
1631388990000,2021-09-11T19:36:30Z,52.3,TA120-T246187
1631388990000,2021-09-11T19:36:30Z,66.8,TA120-T246184
1631388990000,2021-09-11T19:36:30Z,33.5,TA120-T246183
1631388991000,2021-09-11T19:36:31Z,67.9,TA120-T246184
1631388991000,2021-09-11T19:36:31Z,33.4,TA120-T246183
1631388991000,2021-09-11T19:36:31Z,51.8,TA120-T246191
1631388991000,2021-09-11T19:36:31Z,51.9,TA120-T246187
1631388992000,2021-09-11T19:36:32Z,53.1,TA120-T246191
1631388992000,2021-09-11T19:36:32Z,51.2,TA120-T246187
1631388992000,2021-09-11T19:36:32Z,70.9,TA120-T246184
1631388992000,2021-09-11T19:36:32Z,33.6,TA120-T246183
1631388993000,2021-09-11T19:36:33Z,73.5,TA120-T246184
1631388993000,2021-09-11T19:36:33Z,33.6,TA120-T246183
1631388993000,2021-09-11T19:36:33Z,54.5,TA120-T246191
1631388993000,2021-09-11T19:36:33Z,50.9,TA120-T246187
1631388994000,2021-09-11T19:36:34Z,56.3,TA120-T246191
1631388994000,2021-09-11T19:36:34Z,51.4,TA120-T246187
1631388994000,2021-09-11T19:36:34Z,73.1,TA120-T246184
1631388994000,2021-09-11T19:36:34Z,33.6,TA120-T246183
1631388995000,2021-09-11T19:36:35Z,70.2,TA120-T246184
1631388995000,2021-09-11T19:36:35Z,33.2,TA120-T246183
1631388995000,2021-09-11T19:36:35Z,59.2,TA120-T246191
1631388995000,2021-09-11T19:36:35Z,51.4,TA120-T246187
1631388996000,2021-09-11T19:36:36Z,59,TA120-T246191
1631388996000,2021-09-11T19:36:36Z,52.9,TA120-T246187
1631388996000,2021-09-11T19:36:36Z,67.5,TA120-T246184
1631388996000,2021-09-11T19:36:36Z,33.2,TA120-T246183
1631388997000,2021-09-11T19:36:37Z,66.8,TA120-T246184
1631388997000,2021-09-11T19:36:37Z,33.5,TA120-T246183
1631388997000,2021-09-11T19:36:37Z,54.7,TA120-T246191
1631388997000,2021-09-11T19:36:37Z,52.8,TA120-T246187
1631388998000,2021-09-11T19:36:38Z,51.6,TA120-T246191
1631388998000,2021-09-11T19:36:38Z,52.6,TA120-T246187
1631388998000,2021-09-11T19:36:38Z,67.7,TA120-T246184
1631388998000,2021-09-11T19:36:38Z,33.4,TA120-T246183
1631388999000,2021-09-11T19:36:39Z,72.3,TA120-T246184
1631388999000,2021-09-11T19:36:39Z,33.4,TA120-T246183
1631388999000,2021-09-11T19:36:39Z,51.5,TA120-T246191
1631388999000,2021-09-11T19:36:39Z,53.8,TA120-T246187
1631389000000,2021-09-11T19:36:40Z,50.6,TA120-T246191
1631389000000,2021-09-11T19:36:40Z,52,TA120-T246187
1631389000000,2021-09-11T19:36:40Z,76.6,TA120-T246184
1631389000000,2021-09-11T19:36:40Z,33.8,TA120-T246183
1631389001000,2021-09-11T19:36:41Z,72.5,TA120-T246184
1631389001000,2021-09-11T19:36:41Z,33.4,TA120-T246183
1631389001000,2021-09-11T19:36:41Z,49.3,TA120-T246191
1631389001000,2021-09-11T19:36:41Z,52.2,TA120-T246187
1631389002000,2021-09-11T19:36:42Z,49.3,TA120-T246191
1631389002000,2021-09-11T19:36:42Z,52.7,TA120-T246187
1631389002000,2021-09-11T19:36:42Z,69.2,TA120-T246184
1631389002000,2021-09-11T19:36:42Z,33.5,TA120-T246183
1631389003000,2021-09-11T19:36:43Z,65,TA120-T246184
1631389003000,2021-09-11T19:36:43Z,33.6,TA120-T246183
1631389003000,2021-09-11T19:36:43Z,49.5,TA120-T246191
1631389003000,2021-09-11T19:36:43Z,52.1,TA120-T246187
1631389004000,2021-09-11T19:36:44Z,49.2,TA120-T246191
1631389004000,2021-09-11T19:36:44Z,50.8,TA120-T246187
1631389004000,2021-09-11T19:36:44Z,63.3,TA120-T246184
1631389004000,2021-09-11T19:36:44Z,33.8,TA120-T246183
1631389005000,2021-09-11T19:36:45Z,62,TA120-T246184
1631389005000,2021-09-11T19:36:45Z,33.5,TA120-T246183
1631389005000,2021-09-11T19:36:45Z,48.9,TA120-T246191
1631389005000,2021-09-11T19:36:45Z,50.7,TA120-T246187
1631389006000,2021-09-11T19:36:46Z,49.9,TA120-T246191
1631389006000,2021-09-11T19:36:46Z,50.2,TA120-T246187
1631389006000,2021-09-11T19:36:46Z,60.4,TA120-T246184
1631389006000,2021-09-11T19:36:46Z,33.7,TA120-T246183
1631389007000,2021-09-11T19:36:47Z,60,TA120-T246184
1631389007000,2021-09-11T19:36:47Z,33.5,TA120-T246183
1631389007000,2021-09-11T19:36:47Z,49.6,TA120-T246191
1631389007000,2021-09-11T19:36:47Z,50.2,TA120-T246187
1631389008000,2021-09-11T19:36:48Z,50.5,TA120-T246191
1631389008000,2021-09-11T19:36:48Z,49.7,TA120-T246187
1631389008000,2021-09-11T19:36:48Z,59.6,TA120-T246184
1631389008000,2021-09-11T19:36:48Z,33.5,TA120-T246183
1631389009000,2021-09-11T19:36:49Z,59.6,TA120-T246184
1631389009000,2021-09-11T19:36:49Z,33.5,TA120-T246183
1631389009000,2021-09-11T19:36:49Z,49.8,TA120-T246191
1631389009000,2021-09-11T19:36:49Z,49,TA120-T246187
1631389010000,2021-09-11T19:36:50Z,49.6,TA120-T246191
1631389010000,2021-09-11T19:36:50Z,49.3,TA120-T246187
1631389010000,2021-09-11T19:36:50Z,60.7,TA120-T246184
1631389010000,2021-09-11T19:36:50Z,33.3,TA120-T246183
1631389011000,2021-09-11T19:36:51Z,61.3,TA120-T246184
1631389011000,2021-09-11T19:36:51Z,33.3,TA120-T246183
1631389011000,2021-09-11T19:36:51Z,49.8,TA120-T246191
