time,readable_time,dBA,dev-id
1649786752000,2022-04-12T18:05:52Z,35.1,TA120-T246183
1649786754000,2022-04-12T18:05:54Z,63,TA120-T246187
1649786766000,2022-04-12T18:06:06Z,66.4,TA120-T246184
1649786780000,2022-04-12T18:06:20Z,54.2,TA120-T246191
1649786812000,2022-04-12T18:06:52Z,35.2,TA120-T246183
1649786814000,2022-04-12T18:06:54Z,64.2,TA120-T246187
1649786826000,2022-04-12T18:07:06Z,68.6,TA120-T246184
1649786840000,2022-04-12T18:07:20Z,56.4,TA120-T246191
1649786872000,2022-04-12T18:07:52Z,35.8,TA120-T246183
1649786874000,2022-04-12T18:07:54Z,65.2,TA120-T246187
1649786886000,2022-04-12T18:08:06Z,67.3,TA120-T246184
1649786900000,2022-04-12T18:08:20Z,52,TA120-T246191
1649786932000,2022-04-12T18:08:52Z,35.3,TA120-T246183
1649786934000,2022-04-12T18:08:54Z,63.4,TA120-T246187
1649786946000,2022-04-12T18:09:06Z,62.1,TA120-T246184
1649786960000,2022-04-12T18:09:20Z,58.6,TA120-T246191
1649786992000,2022-04-12T18:09:52Z,35.2,TA120-T246183
1649786994000,2022-04-12T18:09:54Z,62.5,TA120-T246187
1649787006000,2022-04-12T18:10:06Z,70.4,TA120-T246184
1649787020000,2022-04-12T18:10:20Z,55.7,TA120-T246191
1649787052000,2022-04-12T18:10:52Z,35.2,TA120-T246183
1649787054000,2022-04-12T18:10:54Z,64.9,TA120-T246187
1649787066000,2022-04-12T18:11:06Z,71.5,TA120-T246184
1649787080000,2022-04-12T18:11:20Z,55.2,TA120-T246191
1649787112000,2022-04-12T18:11:52Z,35.1,TA120-T246183
1649787114000,2022-04-12T18:11:54Z,63.8,TA120-T246187
1649787126000,2022-04-12T18:12:06Z,69.9,TA120-T246184
1649787140000,2022-04-12T18:12:20Z,57.9,TA120-T246191
1649787172000,2022-04-12T18:12:52Z,35.2,TA120-T246183
1649787174000,2022-04-12T18:12:54Z,63.6,TA120-T246187
1649787186000,2022-04-12T18:13:06Z,69.4,TA120-T246184
1649787200000,2022-04-12T18:13:20Z,57.4,TA120-T246191
1649787232000,2022-04-12T18:13:52Z,35.4,TA120-T246183
1649787234000,2022-04-12T18:13:54Z,62.6,TA120-T246187
1649787246000,2022-04-12T18:14:06Z,69.3,TA120-T246184
1649787260000,2022-04-12T18:14:20Z,62.3,TA120-T246191
1649787292000,2022-04-12T18:14:52Z,35.2,TA120-T246183
1649787294000,2022-04-12T18:14:54Z,64,TA120-T246187
1649787306000,2022-04-12T18:15:06Z,69.6,TA120-T246184
1649787320000,2022-04-12T18:15:20Z,60.4,TA120-T246191
1649787352000,2022-04-12T18:15:52Z,38.8,TA120-T246183
1649787354000,2022-04-12T18:15:54Z,61.8,TA120-T246187
1649787366000,2022-04-12T18:16:06Z,69.8,TA120-T246184
1649787380000,2022-04-12T18:16:20Z,51,TA120-T246191
1649787412000,2022-04-12T18:16:52Z,37.9,TA120-T246183
1649787414000,2022-04-12T18:16:54Z,63.2,TA120-T246187
1649787426000,2022-04-12T18:17:06Z,70.2,TA120-T246184
1649787440000,2022-04-12T18:17:20Z,52.7,TA120-T246191
1649787472000,2022-04-12T18:17:52Z,36.9,TA120-T246183
1649787474000,2022-04-12T18:17:54Z,62.6,TA120-T246187
1649787486000,2022-04-12T18:18:06Z,66.5,TA120-T246184
1649787500000,2022-04-12T18:18:20Z,58.4,TA120-T246191
1649787532000,2022-04-12T18:18:52Z,38.8,TA120-T246183
1649787534000,2022-04-12T18:18:54Z,64.3,TA120-T246187
1649787546000,2022-04-12T18:19:06Z,70.9,TA120-T246184
1649787560000,2022-04-12T18:19:20Z,53.9,TA120-T246191
1649787592000,2022-04-12T18:19:52Z,35.7,TA120-T246183
1649787594000,2022-04-12T18:19:54Z,63.4,TA120-T246187
1649787606000,2022-04-12T18:20:06Z,69.8,TA120-T246184
1649787620000,2022-04-12T18:20:20Z,55.9,TA120-T246191
1649787652000,2022-04-12T18:20:52Z,35.6,TA120-T246183
1649787654000,2022-04-12T18:20:54Z,61.9,TA120-T246187
1649787666000,2022-04-12T18:21:06Z,72.4,TA120-T246184
1649787680000,2022-04-12T18:21:20Z,54.2,TA120-T246191
1649787712000,2022-04-12T18:21:52Z,35.5,TA120-T246183
1649787714000,2022-04-12T18:21:54Z,64.2,TA120-T246187
1649787726000,2022-04-12T18:22:06Z,70.3,TA120-T246184
1649787740000,2022-04-12T18:22:20Z,56.1,TA120-T246191
1649787772000,2022-04-12T18:22:52Z,43.7,TA120-T246183
1649787774000,2022-04-12T18:22:54Z,61.8,TA120-T246187
1649787786000,2022-04-12T18:23:06Z,68.9,TA120-T246184
1649787800000,2022-04-12T18:23:20Z,52.4,TA120-T246191
1649787832000,2022-04-12T18:23:52Z,35.3,TA120-T246183
1649787834000,2022-04-12T18:23:54Z,63.7,TA120-T246187
1649787846000,2022-04-12T18:24:06Z,68.6,TA120-T246184
1649787860000,2022-04-12T18:24:20Z,58.4,TA120-T246191
1649787892000,2022-04-12T18:24:52Z,35.3,TA120-T246183
1649787894000,2022-04-12T18:24:54Z,66.6,TA120-T246187
1649787906000,2022-04-12T18:25:06Z,70.2,TA120-T246184
1649787920000,2022-04-12T18:25:20Z,55.8,TA120-T246191
1649787952000,2022-04-12T18:25:52Z,35.9,TA120-T246183
1649787954000,2022-04-12T18:25:54Z,62.9,TA120-T246187
1649787966000,2022-04-12T18:26:06Z,71.4,TA120-T246184
1649787980000,2022-04-12T18:26:20Z,54.6,TA120-T246191
1649788012000,2022-04-12T18:26:52Z,35.7,TA120-T246183
1649788014000,2022-04-12T18:26:54Z,62.1,TA120-T246187
1649788026000,2022-04-12T18:27:06Z,65.8,TA120-T246184
1649788040000,2022-04-12T18:27:20Z,53.5,TA120-T246191
1649788072000,2022-04-12T18:27:52Z,35.6,TA120-T246183
1649788074000,2022-04-12T18:27:54Z,63.7,TA120-T246187
1649788086000,2022-04-12T18:28:06Z,68,TA120-T246184
1649788100000,2022-04-12T18:28:20Z,55.2,TA120-T246191
1649788132000,2022-04-12T18:28:52Z,35.7,TA120-T246183
1649788134000,2022-04-12T18:28:54Z,63.3,TA120-T246187
1649788146000,2022-04-12T18:29:06Z,69,TA120-T246184
1649788160000,2022-04-12T18:29:20Z,53.3,TA120-T246191
1649788192000,2022-04-12T18:29:52Z,35.5,TA120-T246183
1649788194000,2022-04-12T18:29:54Z,63.2,TA120-T246187
1649788206000,2022-04-12T18:30:06Z,71.2,TA120-T246184
1649788220000,2022-04-12T18:30:20Z,55.1,TA120-T246191
1649788252000,2022-04-12T18:30:52Z,35.6,TA120-T246183
1649788254000,2022-04-12T18:30:54Z,61.6,TA120-T246187
1649788266000,2022-04-12T18:31:06Z,70.6,TA120-T246184
1649788280000,2022-04-12T18:31:20Z,56.7,TA120-T246191
1649788312000,2022-04-12T18:31:52Z,35.8,TA120-T246183
1649788314000,2022-04-12T18:31:54Z,61.7,TA120-T246187
1649788326000,2022-04-12T18:32:06Z,69.7,TA120-T246184
1649788340000,2022-04-12T18:32:20Z,55.5,TA120-T246191
1649788372000,2022-04-12T18:32:52Z,35.7,TA120-T246183
1649788374000,2022-04-12T18:32:54Z,63,TA120-T246187
1649788386000,2022-04-12T18:33:06Z,67.8,TA120-T246184
1649788400000,2022-04-12T18:33:20Z,58.8,TA120-T246191
1649788432000,2022-04-12T18:33:52Z,35.6,TA120-T246183
1649788434000,2022-04-12T18:33:54Z,61.6,TA120-T246187
1649788446000,2022-04-12T18:34:06Z,70.4,TA120-T246184
1649788460000,2022-04-12T18:34:20Z,54.3,TA120-T246191
1649788492000,2022-04-12T18:34:52Z,35.3,TA120-T246183
1649788494000,2022-04-12T18:34:54Z,60.2,TA120-T246187
1649788506000,2022-04-12T18:35:06Z,67.3,TA120-T246184
1649788520000,2022-04-12T18:35:20Z,54.6,TA120-T246191
1649788552000,2022-04-12T18:35:52Z,34.9,TA120-T246183
1649788554000,2022-04-12T18:35:54Z,60.7,TA120-T246187
1649788566000,2022-04-12T18:36:06Z,72.1,TA120-T246184
1649788580000,2022-04-12T18:36:20Z,55.5,TA120-T246191
1649788612000,2022-04-12T18:36:52Z,35.3,TA120-T246183
1649788614000,2022-04-12T18:36:54Z,62.3,TA120-T246187
1649788626000,2022-04-12T18:37:06Z,68,TA120-T246184
1649788640000,2022-04-12T18:37:20Z,53.4,TA120-T246191
1649788672000,2022-04-12T18:37:52Z,35,TA120-T246183
1649788674000,2022-04-12T18:37:54Z,58.6,TA120-T246187
1649788686000,2022-04-12T18:38:06Z,56.4,TA120-T246184
1649788700000,2022-04-12T18:38:20Z,54.1,TA120-T246191
1649788732000,2022-04-12T18:38:52Z,35.2,TA120-T246183
1649788734000,2022-04-12T18:38:54Z,59.3,TA120-T246187
1649788746000,2022-04-12T18:39:06Z,64.7,TA120-T246184
1649788760000,2022-04-12T18:39:20Z,54,TA120-T246191
1649788792000,2022-04-12T18:39:52Z,35.5,TA120-T246183
1649788794000,2022-04-12T18:39:54Z,63.3,TA120-T246187
1649788806000,2022-04-12T18:40:06Z,73.7,TA120-T246184
1649788820000,2022-04-12T18:40:20Z,53.9,TA120-T246191
1649788852000,2022-04-12T18:40:52Z,36.7,TA120-T246183
1649788854000,2022-04-12T18:40:54Z,62.7,TA120-T246187
1649788866000,2022-04-12T18:41:06Z,68.9,TA120-T246184
1649788880000,2022-04-12T18:41:20Z,55.2,TA120-T246191
1649788912000,2022-04-12T18:41:52Z,35.7,TA120-T246183
1649788914000,2022-04-12T18:41:54Z,63.5,TA120-T246187
1649788926000,2022-04-12T18:42:06Z,68.4,TA120-T246184
1649788940000,2022-04-12T18:42:20Z,55.1,TA120-T246191
1649788972000,2022-04-12T18:42:52Z,35,TA120-T246183
1649788974000,2022-04-12T18:42:54Z,63.9,TA120-T246187
1649788986000,2022-04-12T18:43:06Z,64.6,TA120-T246184
1649789000000,2022-04-12T18:43:20Z,62.2,TA120-T246191
1649789032000,2022-04-12T18:43:52Z,35.1,TA120-T246183
1649789034000,2022-04-12T18:43:54Z,63.8,TA120-T246187
1649789046000,2022-04-12T18:44:06Z,69.2,TA120-T246184
1649789060000,2022-04-12T18:44:20Z,52.3,TA120-T246191
1649789092000,2022-04-12T18:44:52Z,35,TA120-T246183
1649789094000,2022-04-12T18:44:54Z,65.3,TA120-T246187
1649789106000,2022-04-12T18:45:06Z,70.9,TA120-T246184
1649789120000,2022-04-12T18:45:20Z,54.6,TA120-T246191
1649789152000,2022-04-12T18:45:52Z,35.1,TA120-T246183
1649789154000,2022-04-12T18:45:54Z,63.3,TA120-T246187
1649789166000,2022-04-12T18:46:06Z,64.7,TA120-T246184
1649789180000,2022-04-12T18:46:20Z,65.1,TA120-T246191
1649789212000,2022-04-12T18:46:52Z,35.4,TA120-T246183
1649789214000,2022-04-12T18:46:54Z,62.5,TA120-T246187
1649789226000,2022-04-12T18:47:06Z,72.5,TA120-T246184
1649789240000,2022-04-12T18:47:20Z,64.9,TA120-T246191
1649789272000,2022-04-12T18:47:52Z,36,TA120-T246183
1649789274000,2022-04-12T18:47:54Z,64.7,TA120-T246187
1649789286000,2022-04-12T18:48:06Z,64.9,TA120-T246184
1649789300000,2022-04-12T18:48:20Z,64.6,TA120-T246191
1649789332000,2022-04-12T18:48:52Z,37.4,TA120-T246183
1649789334000,2022-04-12T18:48:54Z,62.7,TA120-T246187
1649789346000,2022-04-12T18:49:06Z,69,TA120-T246184
1649789360000,2022-04-12T18:49:20Z,65.1,TA120-T246191
1649789392000,2022-04-12T18:49:52Z,35,TA120-T246183
1649789394000,2022-04-12T18:49:54Z,61.4,TA120-T246187
1649789406000,2022-04-12T18:50:06Z,68.5,TA120-T246184
1649789420000,2022-04-12T18:50:20Z,55.9,TA120-T246191
1649789452000,2022-04-12T18:50:52Z,35.1,TA120-T246183
1649789454000,2022-04-12T18:50:54Z,62.6,TA120-T246187
1649789466000,2022-04-12T18:51:06Z,67.9,TA120-T246184
1649789480000,2022-04-12T18:51:20Z,57.1,TA120-T246191
1649789512000,2022-04-12T18:51:52Z,35,TA120-T246183
1649789514000,2022-04-12T18:51:54Z,65,TA120-T246187
1649789526000,2022-04-12T18:52:06Z,67.1,TA120-T246184
1649789540000,2022-04-12T18:52:20Z,54,TA120-T246191
1649789572000,2022-04-12T18:52:52Z,35,TA120-T246183
1649789574000,2022-04-12T18:52:54Z,64.7,TA120-T246187
1649789586000,2022-04-12T18:53:06Z,66.2,TA120-T246184
1649789600000,2022-04-12T18:53:20Z,55.3,TA120-T246191
1649789632000,2022-04-12T18:53:52Z,35.4,TA120-T246183
1649789634000,2022-04-12T18:53:54Z,64.4,TA120-T246187
1649789646000,2022-04-12T18:54:06Z,65.4,TA120-T246184
1649789660000,2022-04-12T18:54:20Z,53.6,TA120-T246191
1649789692000,2022-04-12T18:54:52Z,35.2,TA120-T246183
1649789694000,2022-04-12T18:54:54Z,63.7,TA120-T246187
1649789706000,2022-04-12T18:55:06Z,69,TA120-T246184
1649789720000,2022-04-12T18:55:20Z,53.9,TA120-T246191
1649789752000,2022-04-12T18:55:52Z,35.2,TA120-T246183
1649789754000,2022-04-12T18:55:54Z,60.8,TA120-T246187
1649789766000,2022-04-12T18:56:06Z,71.3,TA120-T246184
1649789780000,2022-04-12T18:56:20Z,52.3,TA120-T246191
1649789812000,2022-04-12T18:56:52Z,35.1,TA120-T246183
1649789814000,2022-04-12T18:56:54Z,62.6,TA120-T246187
1649789826000,2022-04-12T18:57:06Z,66,TA120-T246184
1649789840000,2022-04-12T18:57:20Z,57,TA120-T246191
1649789872000,2022-04-12T18:57:52Z,35.1,TA120-T246183
1649789874000,2022-04-12T18:57:54Z,61.7,TA120-T246187
1649789886000,2022-04-12T18:58:06Z,68.2,TA120-T246184
1649789900000,2022-04-12T18:58:20Z,53.7,TA120-T246191
1649789932000,2022-04-12T18:58:52Z,35,TA120-T246183
1649789934000,2022-04-12T18:58:54Z,63.1,TA120-T246187
1649789946000,2022-04-12T18:59:06Z,68.8,TA120-T246184
1649789960000,2022-04-12T18:59:20Z,53.3,TA120-T246191
1649789992000,2022-04-12T18:59:52Z,35.2,TA120-T246183
1649789994000,2022-04-12T18:59:54Z,63.2,TA120-T246187
1649790006000,2022-04-12T19:00:06Z,67.2,TA120-T246184
1649790020000,2022-04-12T19:00:20Z,54.3,TA120-T246191
1649790052000,2022-04-12T19:00:52Z,32.6,TA120-T246183
1649790054000,2022-04-12T19:00:54Z,61.7,TA120-T246187
1649790066000,2022-04-12T19:01:06Z,64.2,TA120-T246184
1649790080000,2022-04-12T19:01:20Z,52.9,TA120-T246191
1649790112000,2022-04-12T19:01:52Z,31.3,TA120-T246183
1649790114000,2022-04-12T19:01:54Z,63.3,TA120-T246187
1649790126000,2022-04-12T19:02:06Z,69.2,TA120-T246184
1649790140000,2022-04-12T19:02:20Z,53.4,TA120-T246191
1649790172000,2022-04-12T19:02:52Z,31,TA120-T246183
1649790174000,2022-04-12T19:02:54Z,63.6,TA120-T246187
1649790186000,2022-04-12T19:03:06Z,68.4,TA120-T246184
1649790200000,2022-04-12T19:03:20Z,50,TA120-T246191
1649790232000,2022-04-12T19:03:52Z,31.6,TA120-T246183
1649790234000,2022-04-12T19:03:54Z,62.8,TA120-T246187
1649790246000,2022-04-12T19:04:06Z,69.1,TA120-T246184
1649790260000,2022-04-12T19:04:20Z,57.5,TA120-T246191
1649790292000,2022-04-12T19:04:52Z,32.6,TA120-T246183
1649790294000,2022-04-12T19:04:54Z,61.3,TA120-T246187
1649790306000,2022-04-12T19:05:06Z,67.7,TA120-T246184
1649790320000,2022-04-12T19:05:20Z,55,TA120-T246191
1649790352000,2022-04-12T19:05:52Z,31.4,TA120-T246183
1649790354000,2022-04-12T19:05:54Z,60.5,TA120-T246187
1649790366000,2022-04-12T19:06:06Z,66.2,TA120-T246184
1649790380000,2022-04-12T19:06:20Z,52.2,TA120-T246191
1649790412000,2022-04-12T19:06:52Z,31.1,TA120-T246183
1649790414000,2022-04-12T19:06:54Z,58.4,TA120-T246187
1649790426000,2022-04-12T19:07:06Z,67.9,TA120-T246184
1649790440000,2022-04-12T19:07:20Z,52.2,TA120-T246191
1649790472000,2022-04-12T19:07:52Z,31.1,TA120-T246183
1649790474000,2022-04-12T19:07:54Z,62.5,TA120-T246187
1649790486000,2022-04-12T19:08:06Z,67.2,TA120-T246184
1649790500000,2022-04-12T19:08:20Z,51.7,TA120-T246191
1649790532000,2022-04-12T19:08:52Z,31.3,TA120-T246183
1649790534000,2022-04-12T19:08:54Z,60.5,TA120-T246187
1649790546000,2022-04-12T19:09:06Z,70.3,TA120-T246184
1649790560000,2022-04-12T19:09:20Z,53.2,TA120-T246191
1649790592000,2022-04-12T19:09:52Z,32.8,TA120-T246183
1649790594000,2022-04-12T19:09:54Z,60.9,TA120-T246187
1649790606000,2022-04-12T19:10:06Z,64.5,TA120-T246184
1649790620000,2022-04-12T19:10:20Z,52.2,TA120-T246191
1649790652000,2022-04-12T19:10:52Z,31,TA120-T246183
1649790654000,2022-04-12T19:10:54Z,61.6,TA120-T246187
1649790666000,2022-04-12T19:11:06Z,72,TA120-T246184
1649790680000,2022-04-12T19:11:20Z,51,TA120-T246191
1649790712000,2022-04-12T19:11:52Z,31.5,TA120-T246183
1649790714000,2022-04-12T19:11:54Z,61.3,TA120-T246187
1649790726000,2022-04-12T19:12:06Z,65.7,TA120-T246184
1649790740000,2022-04-12T19:12:20Z,55.4,TA120-T246191
1649790772000,2022-04-12T19:12:52Z,34.7,TA120-T246183
1649790774000,2022-04-12T19:12:54Z,61.4,TA120-T246187
1649790786000,2022-04-12T19:13:06Z,66.5,TA120-T246184
1649790800000,2022-04-12T19:13:20Z,55,TA120-T246191
1649790832000,2022-04-12T19:13:52Z,31.1,TA120-T246183
1649790834000,2022-04-12T19:13:54Z,59.1,TA120-T246187
1649790846000,2022-04-12T19:14:06Z,64.6,TA120-T246184
1649790860000,2022-04-12T19:14:20Z,57.4,TA120-T246191
1649790892000,2022-04-12T19:14:52Z,30.8,TA120-T246183
1649790894000,2022-04-12T19:14:54Z,61.2,TA120-T246187
1649790906000,2022-04-12T19:15:06Z,68.1,TA120-T246184
1649790920000,2022-04-12T19:15:20Z,56.5,TA120-T246191
1649790952000,2022-04-12T19:15:52Z,30.8,TA120-T246183
1649790954000,2022-04-12T19:15:54Z,62.3,TA120-T246187
1649790966000,2022-04-12T19:16:06Z,66.4,TA120-T246184
1649790980000,2022-04-12T19:16:20Z,53.7,TA120-T246191
1649791012000,2022-04-12T19:16:52Z,31,TA120-T246183
1649791014000,2022-04-12T19:16:54Z,59.3,TA120-T246187
1649791026000,2022-04-12T19:17:06Z,65.9,TA120-T246184
1649791040000,2022-04-12T19:17:20Z,59,TA120-T246191
1649791072000,2022-04-12T19:17:52Z,31.1,TA120-T246183
1649791074000,2022-04-12T19:17:54Z,59.6,TA120-T246187
1649791086000,2022-04-12T19:18:06Z,66.1,TA120-T246184
1649791100000,2022-04-12T19:18:20Z,52.8,TA120-T246191
1649791132000,2022-04-12T19:18:52Z,31,TA120-T246183
1649791134000,2022-04-12T19:18:54Z,61.2,TA120-T246187
1649791146000,2022-04-12T19:19:06Z,67.8,TA120-T246184
1649791160000,2022-04-12T19:19:20Z,53,TA120-T246191
1649791192000,2022-04-12T19:19:52Z,30.7,TA120-T246183
1649791194000,2022-04-12T19:19:54Z,60.9,TA120-T246187
1649791206000,2022-04-12T19:20:06Z,69.5,TA120-T246184
1649791220000,2022-04-12T19:20:20Z,55,TA120-T246191
1649791252000,2022-04-12T19:20:52Z,30.8,TA120-T246183
1649791254000,2022-04-12T19:20:54Z,60.9,TA120-T246187
1649791266000,2022-04-12T19:21:06Z,65.7,TA120-T246184
1649791280000,2022-04-12T19:21:20Z,51.3,TA120-T246191
1649791312000,2022-04-12T19:21:52Z,32.9,TA120-T246183
1649791314000,2022-04-12T19:21:54Z,58.2,TA120-T246187
1649791326000,2022-04-12T19:22:06Z,70.5,TA120-T246184
1649791340000,2022-04-12T19:22:20Z,53.4,TA120-T246191
1649791372000,2022-04-12T19:22:52Z,32.9,TA120-T246183
1649791374000,2022-04-12T19:22:54Z,60.3,TA120-T246187
1649791386000,2022-04-12T19:23:06Z,67.9,TA120-T246184
1649791400000,2022-04-12T19:23:20Z,55.2,TA120-T246191
1649791432000,2022-04-12T19:23:52Z,30.8,TA120-T246183
1649791434000,2022-04-12T19:23:54Z,60.5,TA120-T246187
1649791446000,2022-04-12T19:24:06Z,70.3,TA120-T246184
1649791460000,2022-04-12T19:24:20Z,50.3,TA120-T246191
1649791492000,2022-04-12T19:24:52Z,30.9,TA120-T246183
1649791494000,2022-04-12T19:24:54Z,58.8,TA120-T246187
1649791506000,2022-04-12T19:25:06Z,66.1,TA120-T246184
1649791520000,2022-04-12T19:25:20Z,51.4,TA120-T246191
1649791552000,2022-04-12T19:25:52Z,31.4,TA120-T246183
1649791554000,2022-04-12T19:25:54Z,62.1,TA120-T246187
1649791566000,2022-04-12T19:26:06Z,67.9,TA120-T246184
1649791580000,2022-04-12T19:26:20Z,52.3,TA120-T246191
1649791612000,2022-04-12T19:26:52Z,31.6,TA120-T246183
1649791614000,2022-04-12T19:26:54Z,59.8,TA120-T246187
1649791626000,2022-04-12T19:27:06Z,67.9,TA120-T246184
1649791640000,2022-04-12T19:27:20Z,55.3,TA120-T246191
1649791672000,2022-04-12T19:27:52Z,31.6,TA120-T246183
1649791674000,2022-04-12T19:27:54Z,61.5,TA120-T246187
1649791686000,2022-04-12T19:28:06Z,63.1,TA120-T246184
1649791700000,2022-04-12T19:28:20Z,53.6,TA120-T246191
1649791732000,2022-04-12T19:28:52Z,31.6,TA120-T246183
1649791734000,2022-04-12T19:28:54Z,61.6,TA120-T246187
1649791746000,2022-04-12T19:29:06Z,70.8,TA120-T246184
1649791760000,2022-04-12T19:29:20Z,51.9,TA120-T246191
1649791792000,2022-04-12T19:29:52Z,36.9,TA120-T246183
1649791794000,2022-04-12T19:29:54Z,56.4,TA120-T246187
1649791806000,2022-04-12T19:30:06Z,63.9,TA120-T246184
1649791820000,2022-04-12T19:30:20Z,48.9,TA120-T246191
1649791852000,2022-04-12T19:30:52Z,45.2,TA120-T246183
1649791854000,2022-04-12T19:30:54Z,58.7,TA120-T246187
1649791866000,2022-04-12T19:31:06Z,69.6,TA120-T246184
1649791880000,2022-04-12T19:31:20Z,56.7,TA120-T246191
1649791912000,2022-04-12T19:31:52Z,54.9,TA120-T246183
1649791914000,2022-04-12T19:31:54Z,58.5,TA120-T246187
1649791926000,2022-04-12T19:32:06Z,68.4,TA120-T246184
1649791940000,2022-04-12T19:32:20Z,54.2,TA120-T246191
1649791972000,2022-04-12T19:32:52Z,42,TA120-T246183
1649791974000,2022-04-12T19:32:54Z,59.6,TA120-T246187
1649791986000,2022-04-12T19:33:06Z,69.5,TA120-T246184
1649792000000,2022-04-12T19:33:20Z,54.9,TA120-T246191
1649792032000,2022-04-12T19:33:52Z,30.6,TA120-T246183
1649792034000,2022-04-12T19:33:54Z,60.4,TA120-T246187
1649792046000,2022-04-12T19:34:06Z,67.7,TA120-T246184
1649792060000,2022-04-12T19:34:20Z,53.3,TA120-T246191
1649792092000,2022-04-12T19:34:52Z,30.6,TA120-T246183
1649792094000,2022-04-12T19:34:54Z,59.6,TA120-T246187
1649792106000,2022-04-12T19:35:06Z,66.3,TA120-T246184
1649792120000,2022-04-12T19:35:20Z,53.6,TA120-T246191
1649792152000,2022-04-12T19:35:52Z,30.6,TA120-T246183
1649792154000,2022-04-12T19:35:54Z,56.7,TA120-T246187
1649792166000,2022-04-12T19:36:06Z,71,TA120-T246184
1649792180000,2022-04-12T19:36:20Z,50.7,TA120-T246191
1649792212000,2022-04-12T19:36:52Z,30.6,TA120-T246183
1649792214000,2022-04-12T19:36:54Z,57.5,TA120-T246187
1649792226000,2022-04-12T19:37:06Z,64.5,TA120-T246184
1649792240000,2022-04-12T19:37:20Z,49.6,TA120-T246191
1649792272000,2022-04-12T19:37:52Z,30.7,TA120-T246183
1649792274000,2022-04-12T19:37:54Z,59.8,TA120-T246187
1649792286000,2022-04-12T19:38:06Z,68,TA120-T246184
1649792300000,2022-04-12T19:38:20Z,56.8,TA120-T246191
1649792332000,2022-04-12T19:38:52Z,30.7,TA120-T246183
1649792334000,2022-04-12T19:38:54Z,56.2,TA120-T246187
1649792346000,2022-04-12T19:39:06Z,64.3,TA120-T246184
1649792360000,2022-04-12T19:39:20Z,57.2,TA120-T246191
1649792392000,2022-04-12T19:39:52Z,30.5,TA120-T246183
1649792394000,2022-04-12T19:39:54Z,59.2,TA120-T246187
1649792406000,2022-04-12T19:40:06Z,67.7,TA120-T246184
1649792420000,2022-04-12T19:40:20Z,50,TA120-T246191
1649792452000,2022-04-12T19:40:52Z,30.8,TA120-T246183
1649792454000,2022-04-12T19:40:54Z,60.9,TA120-T246187
1649792466000,2022-04-12T19:41:06Z,66,TA120-T246184
1649792480000,2022-04-12T19:41:20Z,54.6,TA120-T246191
1649792512000,2022-04-12T19:41:52Z,30.8,TA120-T246183
1649792514000,2022-04-12T19:41:54Z,58.7,TA120-T246187
1649792526000,2022-04-12T19:42:06Z,67.5,TA120-T246184
1649792540000,2022-04-12T19:42:20Z,53.7,TA120-T246191
1649792572000,2022-04-12T19:42:52Z,30.9,TA120-T246183
1649792574000,2022-04-12T19:42:54Z,55,TA120-T246187
1649792586000,2022-04-12T19:43:06Z,63.6,TA120-T246184
1649792600000,2022-04-12T19:43:20Z,50.4,TA120-T246191
1649792632000,2022-04-12T19:43:52Z,31.6,TA120-T246183
1649792634000,2022-04-12T19:43:54Z,58.9,TA120-T246187
1649792646000,2022-04-12T19:44:06Z,69.7,TA120-T246184
1649792660000,2022-04-12T19:44:20Z,49,TA120-T246191
1649792692000,2022-04-12T19:44:52Z,30.6,TA120-T246183
1649792694000,2022-04-12T19:44:54Z,57.7,TA120-T246187
1649792706000,2022-04-12T19:45:06Z,66.9,TA120-T246184
1649792720000,2022-04-12T19:45:20Z,54.9,TA120-T246191
1649792752000,2022-04-12T19:45:52Z,30.5,TA120-T246183
1649792754000,2022-04-12T19:45:54Z,59.9,TA120-T246187
1649792766000,2022-04-12T19:46:06Z,63.9,TA120-T246184
1649792780000,2022-04-12T19:46:20Z,53.2,TA120-T246191
1649792812000,2022-04-12T19:46:52Z,30.7,TA120-T246183
1649792814000,2022-04-12T19:46:54Z,59.3,TA120-T246187
1649792826000,2022-04-12T19:47:06Z,66.9,TA120-T246184
1649792840000,2022-04-12T19:47:20Z,56.4,TA120-T246191
1649792872000,2022-04-12T19:47:52Z,31.1,TA120-T246183
1649792874000,2022-04-12T19:47:54Z,61.2,TA120-T246187
1649792886000,2022-04-12T19:48:06Z,68.4,TA120-T246184
1649792900000,2022-04-12T19:48:20Z,54.3,TA120-T246191
1649792932000,2022-04-12T19:48:52Z,31.3,TA120-T246183
1649792934000,2022-04-12T19:48:54Z,58,TA120-T246187
1649792946000,2022-04-12T19:49:06Z,65.4,TA120-T246184
1649792960000,2022-04-12T19:49:20Z,53.5,TA120-T246191
1649792992000,2022-04-12T19:49:52Z,30.7,TA120-T246183
1649792994000,2022-04-12T19:49:54Z,58.2,TA120-T246187
1649793006000,2022-04-12T19:50:06Z,65.5,TA120-T246184
1649793020000,2022-04-12T19:50:20Z,51,TA120-T246191
1649793052000,2022-04-12T19:50:52Z,30.5,TA120-T246183
1649793054000,2022-04-12T19:50:54Z,61.5,TA120-T246187
1649793066000,2022-04-12T19:51:06Z,65.5,TA120-T246184
1649793080000,2022-04-12T19:51:20Z,49.7,TA120-T246191
1649793112000,2022-04-12T19:51:52Z,30.6,TA120-T246183
1649793114000,2022-04-12T19:51:54Z,60,TA120-T246187
