time,readable_time,dBA,dev-id
1599756615000,2020-09-10T16:50:15Z,42.4,TA120-T246183
1599756615000,2020-09-10T16:50:15Z,60.9,TA120-T246184
1599756615000,2020-09-10T16:50:15Z,59.9,TA120-T246191
1599756615000,2020-09-10T16:50:15Z,62.4,TA120-T246177
1599756615000,2020-09-10T16:50:15Z,61.7,TA120-T246187
1599756616000,2020-09-10T16:50:16Z,61.9,TA120-T246177
1599756616000,2020-09-10T16:50:16Z,61.7,TA120-T246187
1599756616000,2020-09-10T16:50:16Z,59.7,TA120-T246184
1599756616000,2020-09-10T16:50:16Z,42.3,TA120-T246183
1599756616000,2020-09-10T16:50:16Z,59.6,TA120-T246191
1599756617000,2020-09-10T16:50:17Z,42.6,TA120-T246183
1599756617000,2020-09-10T16:50:17Z,58.1,TA120-T246191
1599756617000,2020-09-10T16:50:17Z,59.6,TA120-T246187
1599756617000,2020-09-10T16:50:17Z,64.1,TA120-T246177
1599756617000,2020-09-10T16:50:17Z,59.1,TA120-T246184
1599756618000,2020-09-10T16:50:18Z,61.3,TA120-T246177
1599756618000,2020-09-10T16:50:18Z,59.2,TA120-T246184
1599756618000,2020-09-10T16:50:18Z,56.3,TA120-T246191
1599756618000,2020-09-10T16:50:18Z,42.5,TA120-T246183
1599756618000,2020-09-10T16:50:18Z,59.8,TA120-T246187
1599756619000,2020-09-10T16:50:19Z,42.5,TA120-T246183
1599756619000,2020-09-10T16:50:19Z,60.8,TA120-T246187
1599756619000,2020-09-10T16:50:19Z,59.1,TA120-T246184
1599756619000,2020-09-10T16:50:19Z,62.9,TA120-T246177
1599756619000,2020-09-10T16:50:19Z,55.2,TA120-T246191
1599756620000,2020-09-10T16:50:20Z,62.7,TA120-T246177
1599756620000,2020-09-10T16:50:20Z,55.7,TA120-T246191
1599756620000,2020-09-10T16:50:20Z,60.7,TA120-T246187
1599756620000,2020-09-10T16:50:20Z,42.3,TA120-T246183
1599756620000,2020-09-10T16:50:20Z,58.8,TA120-T246184
1599756621000,2020-09-10T16:50:21Z,42.3,TA120-T246183
1599756621000,2020-09-10T16:50:21Z,58.5,TA120-T246184
1599756621000,2020-09-10T16:50:21Z,56,TA120-T246191
1599756621000,2020-09-10T16:50:21Z,63.6,TA120-T246177
1599756621000,2020-09-10T16:50:21Z,62,TA120-T246187
1599756622000,2020-09-10T16:50:22Z,62.1,TA120-T246177
1599756622000,2020-09-10T16:50:22Z,61.8,TA120-T246187
1599756622000,2020-09-10T16:50:22Z,58.7,TA120-T246184
1599756622000,2020-09-10T16:50:22Z,42.1,TA120-T246183
1599756622000,2020-09-10T16:50:22Z,54.5,TA120-T246191
1599756623000,2020-09-10T16:50:23Z,42.1,TA120-T246183
1599756623000,2020-09-10T16:50:23Z,53.3,TA120-T246191
1599756623000,2020-09-10T16:50:23Z,61.9,TA120-T246187
1599756623000,2020-09-10T16:50:23Z,61.1,TA120-T246177
1599756623000,2020-09-10T16:50:23Z,59.5,TA120-T246184
1599756624000,2020-09-10T16:50:24Z,62,TA120-T246177
1599756624000,2020-09-10T16:50:24Z,58.9,TA120-T246184
1599756624000,2020-09-10T16:50:24Z,52.9,TA120-T246191
1599756624000,2020-09-10T16:50:24Z,42.7,TA120-T246183
1599756624000,2020-09-10T16:50:24Z,60.2,TA120-T246187
1599756625000,2020-09-10T16:50:25Z,42.4,TA120-T246183
1599756625000,2020-09-10T16:50:25Z,59.9,TA120-T246187
1599756625000,2020-09-10T16:50:25Z,59.7,TA120-T246184
1599756625000,2020-09-10T16:50:25Z,60.2,TA120-T246177
1599756625000,2020-09-10T16:50:25Z,52.2,TA120-T246191
1599756626000,2020-09-10T16:50:26Z,57.5,TA120-T246177
1599756626000,2020-09-10T16:50:26Z,51.6,TA120-T246191
1599756626000,2020-09-10T16:50:26Z,60.8,TA120-T246187
1599756626000,2020-09-10T16:50:26Z,42.4,TA120-T246183
1599756626000,2020-09-10T16:50:26Z,60,TA120-T246184
1599756627000,2020-09-10T16:50:27Z,42.2,TA120-T246183
1599756627000,2020-09-10T16:50:27Z,60.5,TA120-T246184
1599756627000,2020-09-10T16:50:27Z,51.3,TA120-T246191
1599756627000,2020-09-10T16:50:27Z,59.8,TA120-T246177
1599756627000,2020-09-10T16:50:27Z,62.5,TA120-T246187
1599756628000,2020-09-10T16:50:28Z,63.1,TA120-T246177
1599756628000,2020-09-10T16:50:28Z,61.5,TA120-T246187
1599756628000,2020-09-10T16:50:28Z,61,TA120-T246184
1599756628000,2020-09-10T16:50:28Z,42.6,TA120-T246183
1599756628000,2020-09-10T16:50:28Z,51.2,TA120-T246191
1599756629000,2020-09-10T16:50:29Z,42.2,TA120-T246183
1599756629000,2020-09-10T16:50:29Z,50.7,TA120-T246191
1599756629000,2020-09-10T16:50:29Z,61.2,TA120-T246187
1599756629000,2020-09-10T16:50:29Z,63.6,TA120-T246177
1599756629000,2020-09-10T16:50:29Z,61.9,TA120-T246184
1599756630000,2020-09-10T16:50:30Z,62.6,TA120-T246177
1599756630000,2020-09-10T16:50:30Z,63.5,TA120-T246184
1599756630000,2020-09-10T16:50:30Z,50.8,TA120-T246191
1599756630000,2020-09-10T16:50:30Z,42.4,TA120-T246183
1599756630000,2020-09-10T16:50:30Z,60.5,TA120-T246187
1599756631000,2020-09-10T16:50:31Z,42.3,TA120-T246183
1599756631000,2020-09-10T16:50:31Z,60.3,TA120-T246187
1599756631000,2020-09-10T16:50:31Z,65.1,TA120-T246184
1599756631000,2020-09-10T16:50:31Z,66.6,TA120-T246177
1599756631000,2020-09-10T16:50:31Z,50.8,TA120-T246191
1599756632000,2020-09-10T16:50:32Z,61.8,TA120-T246177
1599756632000,2020-09-10T16:50:32Z,50.8,TA120-T246191
1599756632000,2020-09-10T16:50:32Z,61.6,TA120-T246187
1599756632000,2020-09-10T16:50:32Z,42.4,TA120-T246183
1599756632000,2020-09-10T16:50:32Z,67.6,TA120-T246184
1599756633000,2020-09-10T16:50:33Z,42.5,TA120-T246183
1599756633000,2020-09-10T16:50:33Z,68.7,TA120-T246184
1599756633000,2020-09-10T16:50:33Z,50.4,TA120-T246191
1599756633000,2020-09-10T16:50:33Z,66.5,TA120-T246177
1599756633000,2020-09-10T16:50:33Z,61.5,TA120-T246187
1599756634000,2020-09-10T16:50:34Z,63.8,TA120-T246177
1599756634000,2020-09-10T16:50:34Z,60.6,TA120-T246187
1599756634000,2020-09-10T16:50:34Z,70.6,TA120-T246184
1599756634000,2020-09-10T16:50:34Z,42.5,TA120-T246183
1599756634000,2020-09-10T16:50:34Z,50.4,TA120-T246191
1599756635000,2020-09-10T16:50:35Z,42.5,TA120-T246183
1599756635000,2020-09-10T16:50:35Z,50.3,TA120-T246191
1599756635000,2020-09-10T16:50:35Z,60.5,TA120-T246187
1599756635000,2020-09-10T16:50:35Z,71.4,TA120-T246177
1599756635000,2020-09-10T16:50:35Z,72.2,TA120-T246184
1599756636000,2020-09-10T16:50:36Z,66.3,TA120-T246177
1599756636000,2020-09-10T16:50:36Z,73.7,TA120-T246184
1599756636000,2020-09-10T16:50:36Z,50.4,TA120-T246191
1599756636000,2020-09-10T16:50:36Z,43.3,TA120-T246183
1599756636000,2020-09-10T16:50:36Z,62.1,TA120-T246187
1599756637000,2020-09-10T16:50:37Z,42.4,TA120-T246183
1599756637000,2020-09-10T16:50:37Z,61.6,TA120-T246187
1599756637000,2020-09-10T16:50:37Z,74.4,TA120-T246184
1599756637000,2020-09-10T16:50:37Z,66.7,TA120-T246177
1599756637000,2020-09-10T16:50:37Z,50.3,TA120-T246191
1599756638000,2020-09-10T16:50:38Z,63.9,TA120-T246177
1599756638000,2020-09-10T16:50:38Z,50.8,TA120-T246191
1599756638000,2020-09-10T16:50:38Z,62,TA120-T246187
1599756638000,2020-09-10T16:50:38Z,42.3,TA120-T246183
1599756638000,2020-09-10T16:50:38Z,73.5,TA120-T246184
1599756639000,2020-09-10T16:50:39Z,42.5,TA120-T246183
1599756639000,2020-09-10T16:50:39Z,72.4,TA120-T246184
1599756639000,2020-09-10T16:50:39Z,51.2,TA120-T246191
1599756639000,2020-09-10T16:50:39Z,65.5,TA120-T246177
1599756639000,2020-09-10T16:50:39Z,61.4,TA120-T246187
1599756640000,2020-09-10T16:50:40Z,63.8,TA120-T246177
1599756640000,2020-09-10T16:50:40Z,61.2,TA120-T246187
1599756640000,2020-09-10T16:50:40Z,71.6,TA120-T246184
1599756640000,2020-09-10T16:50:40Z,42.4,TA120-T246183
1599756640000,2020-09-10T16:50:40Z,52.3,TA120-T246191
1599756641000,2020-09-10T16:50:41Z,42.3,TA120-T246183
1599756641000,2020-09-10T16:50:41Z,54.3,TA120-T246191
1599756641000,2020-09-10T16:50:41Z,61.5,TA120-T246187
1599756641000,2020-09-10T16:50:41Z,65.2,TA120-T246177
1599756641000,2020-09-10T16:50:41Z,70.7,TA120-T246184
1599756642000,2020-09-10T16:50:42Z,65.6,TA120-T246177
1599756642000,2020-09-10T16:50:42Z,70.8,TA120-T246184
1599756642000,2020-09-10T16:50:42Z,55.2,TA120-T246191
1599756642000,2020-09-10T16:50:42Z,42.3,TA120-T246183
1599756642000,2020-09-10T16:50:42Z,60.5,TA120-T246187
1599756643000,2020-09-10T16:50:43Z,42.7,TA120-T246183
1599756643000,2020-09-10T16:50:43Z,61,TA120-T246187
1599756643000,2020-09-10T16:50:43Z,72,TA120-T246184
1599756643000,2020-09-10T16:50:43Z,60,TA120-T246177
1599756643000,2020-09-10T16:50:43Z,55.4,TA120-T246191
1599756644000,2020-09-10T16:50:44Z,63.9,TA120-T246177
1599756644000,2020-09-10T16:50:44Z,56.7,TA120-T246191
1599756644000,2020-09-10T16:50:44Z,61.8,TA120-T246187
1599756644000,2020-09-10T16:50:44Z,42.3,TA120-T246183
1599756644000,2020-09-10T16:50:44Z,73,TA120-T246184
1599756645000,2020-09-10T16:50:45Z,42.6,TA120-T246183
1599756645000,2020-09-10T16:50:45Z,70.7,TA120-T246184
1599756645000,2020-09-10T16:50:45Z,57.1,TA120-T246191
1599756645000,2020-09-10T16:50:45Z,62.2,TA120-T246177
1599756645000,2020-09-10T16:50:45Z,62.6,TA120-T246187
1599756646000,2020-09-10T16:50:46Z,59.8,TA120-T246177
1599756646000,2020-09-10T16:50:46Z,61.5,TA120-T246187
1599756646000,2020-09-10T16:50:46Z,67.9,TA120-T246184
1599756646000,2020-09-10T16:50:46Z,42.4,TA120-T246183
1599756646000,2020-09-10T16:50:46Z,60,TA120-T246191
1599756647000,2020-09-10T16:50:47Z,42.6,TA120-T246183
1599756647000,2020-09-10T16:50:47Z,62.6,TA120-T246191
1599756647000,2020-09-10T16:50:47Z,61.6,TA120-T246187
1599756647000,2020-09-10T16:50:47Z,61.4,TA120-T246177
1599756647000,2020-09-10T16:50:47Z,65.5,TA120-T246184
1599756648000,2020-09-10T16:50:48Z,63.3,TA120-T246177
1599756648000,2020-09-10T16:50:48Z,63.5,TA120-T246184
1599756648000,2020-09-10T16:50:48Z,63,TA120-T246191
1599756648000,2020-09-10T16:50:48Z,42.6,TA120-T246183
1599756648000,2020-09-10T16:50:48Z,60.7,TA120-T246187
1599756649000,2020-09-10T16:50:49Z,42.3,TA120-T246183
1599756649000,2020-09-10T16:50:49Z,60.5,TA120-T246187
1599756649000,2020-09-10T16:50:49Z,62.2,TA120-T246184
1599756649000,2020-09-10T16:50:49Z,63.1,TA120-T246177
1599756649000,2020-09-10T16:50:49Z,63.4,TA120-T246191
1599756650000,2020-09-10T16:50:50Z,65.1,TA120-T246177
1599756650000,2020-09-10T16:50:50Z,57.6,TA120-T246191
1599756650000,2020-09-10T16:50:50Z,60,TA120-T246187
1599756650000,2020-09-10T16:50:50Z,42.5,TA120-T246183
1599756650000,2020-09-10T16:50:50Z,60.9,TA120-T246184
1599756651000,2020-09-10T16:50:51Z,42.2,TA120-T246183
1599756651000,2020-09-10T16:50:51Z,59.8,TA120-T246184
1599756651000,2020-09-10T16:50:51Z,53.6,TA120-T246191
1599756651000,2020-09-10T16:50:51Z,62.7,TA120-T246177
1599756651000,2020-09-10T16:50:51Z,60.4,TA120-T246187
1599756652000,2020-09-10T16:50:52Z,62.3,TA120-T246177
1599756652000,2020-09-10T16:50:52Z,61.6,TA120-T246187
1599756652000,2020-09-10T16:50:52Z,58.9,TA120-T246184
1599756652000,2020-09-10T16:50:52Z,42.3,TA120-T246183
1599756652000,2020-09-10T16:50:52Z,52.5,TA120-T246191
1599756653000,2020-09-10T16:50:53Z,42.6,TA120-T246183
1599756653000,2020-09-10T16:50:53Z,52.1,TA120-T246191
1599756653000,2020-09-10T16:50:53Z,61.4,TA120-T246187
1599756653000,2020-09-10T16:50:53Z,63.2,TA120-T246177
1599756653000,2020-09-10T16:50:53Z,58.1,TA120-T246184
1599756654000,2020-09-10T16:50:54Z,65,TA120-T246177
1599756654000,2020-09-10T16:50:54Z,58.6,TA120-T246184
1599756654000,2020-09-10T16:50:54Z,51.7,TA120-T246191
1599756654000,2020-09-10T16:50:54Z,42.7,TA120-T246183
1599756654000,2020-09-10T16:50:54Z,61.5,TA120-T246187
1599756655000,2020-09-10T16:50:55Z,42.6,TA120-T246183
1599756655000,2020-09-10T16:50:55Z,61.6,TA120-T246187
1599756655000,2020-09-10T16:50:55Z,59.2,TA120-T246184
1599756655000,2020-09-10T16:50:55Z,61.9,TA120-T246177
1599756655000,2020-09-10T16:50:55Z,51.6,TA120-T246191
1599756656000,2020-09-10T16:50:56Z,63.4,TA120-T246177
1599756656000,2020-09-10T16:50:56Z,51.6,TA120-T246191
1599756656000,2020-09-10T16:50:56Z,61.9,TA120-T246187
1599756656000,2020-09-10T16:50:56Z,42.2,TA120-T246183
1599756656000,2020-09-10T16:50:56Z,59.8,TA120-T246184
1599756657000,2020-09-10T16:50:57Z,42.5,TA120-T246183
1599756657000,2020-09-10T16:50:57Z,61.9,TA120-T246184
1599756657000,2020-09-10T16:50:57Z,51.3,TA120-T246191
1599756657000,2020-09-10T16:50:57Z,61.1,TA120-T246177
1599756657000,2020-09-10T16:50:57Z,62.3,TA120-T246187
1599756658000,2020-09-10T16:50:58Z,61.7,TA120-T246177
1599756658000,2020-09-10T16:50:58Z,61.9,TA120-T246187
1599756658000,2020-09-10T16:50:58Z,63.2,TA120-T246184
1599756658000,2020-09-10T16:50:58Z,42.2,TA120-T246183
1599756658000,2020-09-10T16:50:58Z,52.4,TA120-T246191
1599756659000,2020-09-10T16:50:59Z,42.3,TA120-T246183
1599756659000,2020-09-10T16:50:59Z,52.6,TA120-T246191
1599756659000,2020-09-10T16:50:59Z,62.1,TA120-T246187
1599756659000,2020-09-10T16:50:59Z,61.9,TA120-T246177
1599756659000,2020-09-10T16:50:59Z,64,TA120-T246184
1599756660000,2020-09-10T16:51:00Z,66.4,TA120-T246177
1599756660000,2020-09-10T16:51:00Z,64.1,TA120-T246184
1599756660000,2020-09-10T16:51:00Z,53.1,TA120-T246191
1599756660000,2020-09-10T16:51:00Z,42.2,TA120-T246183
1599756660000,2020-09-10T16:51:00Z,62.1,TA120-T246187
1599756661000,2020-09-10T16:51:01Z,42.3,TA120-T246183
1599756661000,2020-09-10T16:51:01Z,62.1,TA120-T246187
1599756661000,2020-09-10T16:51:01Z,64.6,TA120-T246184
1599756661000,2020-09-10T16:51:01Z,64.8,TA120-T246177
1599756661000,2020-09-10T16:51:01Z,53,TA120-T246191
1599756662000,2020-09-10T16:51:02Z,64,TA120-T246177
1599756662000,2020-09-10T16:51:02Z,51.7,TA120-T246191
1599756662000,2020-09-10T16:51:02Z,62.1,TA120-T246187
1599756662000,2020-09-10T16:51:02Z,42.4,TA120-T246183
1599756662000,2020-09-10T16:51:02Z,65,TA120-T246184
1599756663000,2020-09-10T16:51:03Z,42.5,TA120-T246183
1599756663000,2020-09-10T16:51:03Z,64.1,TA120-T246184
1599756663000,2020-09-10T16:51:03Z,51.4,TA120-T246191
1599756663000,2020-09-10T16:51:03Z,65.7,TA120-T246177
1599756663000,2020-09-10T16:51:03Z,61.6,TA120-T246187
1599756664000,2020-09-10T16:51:04Z,65.2,TA120-T246177
1599756664000,2020-09-10T16:51:04Z,61.6,TA120-T246187
1599756664000,2020-09-10T16:51:04Z,63.5,TA120-T246184
1599756664000,2020-09-10T16:51:04Z,42.8,TA120-T246183
1599756664000,2020-09-10T16:51:04Z,50.7,TA120-T246191
1599756665000,2020-09-10T16:51:05Z,42.6,TA120-T246183
1599756665000,2020-09-10T16:51:05Z,50.9,TA120-T246191
1599756665000,2020-09-10T16:51:05Z,61.9,TA120-T246187
1599756665000,2020-09-10T16:51:05Z,65.6,TA120-T246177
1599756665000,2020-09-10T16:51:05Z,63.5,TA120-T246184
1599756666000,2020-09-10T16:51:06Z,67.7,TA120-T246177
1599756666000,2020-09-10T16:51:06Z,62.8,TA120-T246184
1599756666000,2020-09-10T16:51:06Z,50.1,TA120-T246191
1599756666000,2020-09-10T16:51:06Z,42.2,TA120-T246183
1599756666000,2020-09-10T16:51:06Z,61.2,TA120-T246187
1599756667000,2020-09-10T16:51:07Z,42.3,TA120-T246183
1599756667000,2020-09-10T16:51:07Z,61.3,TA120-T246187
1599756667000,2020-09-10T16:51:07Z,62.2,TA120-T246184
1599756667000,2020-09-10T16:51:07Z,66.5,TA120-T246177
1599756667000,2020-09-10T16:51:07Z,50.6,TA120-T246191
1599756668000,2020-09-10T16:51:08Z,64.1,TA120-T246177
1599756668000,2020-09-10T16:51:08Z,50.2,TA120-T246191
1599756668000,2020-09-10T16:51:08Z,61.1,TA120-T246187
1599756668000,2020-09-10T16:51:08Z,42.1,TA120-T246183
1599756668000,2020-09-10T16:51:08Z,62.1,TA120-T246184
1599756669000,2020-09-10T16:51:09Z,42.5,TA120-T246183
1599756669000,2020-09-10T16:51:09Z,62.7,TA120-T246184
1599756669000,2020-09-10T16:51:09Z,50.1,TA120-T246191
1599756669000,2020-09-10T16:51:09Z,65.3,TA120-T246177
1599756669000,2020-09-10T16:51:09Z,61.1,TA120-T246187
1599756670000,2020-09-10T16:51:10Z,65.9,TA120-T246177
1599756670000,2020-09-10T16:51:10Z,60.9,TA120-T246187
1599756670000,2020-09-10T16:51:10Z,64.6,TA120-T246184
1599756670000,2020-09-10T16:51:10Z,42.4,TA120-T246183
1599756670000,2020-09-10T16:51:10Z,50,TA120-T246191
1599756671000,2020-09-10T16:51:11Z,42,TA120-T246183
1599756671000,2020-09-10T16:51:11Z,49.9,TA120-T246191
1599756671000,2020-09-10T16:51:11Z,60.7,TA120-T246187
1599756671000,2020-09-10T16:51:11Z,64,TA120-T246177
1599756671000,2020-09-10T16:51:11Z,68.3,TA120-T246184
1599756672000,2020-09-10T16:51:12Z,68.9,TA120-T246177
1599756672000,2020-09-10T16:51:12Z,74.8,TA120-T246184
1599756672000,2020-09-10T16:51:12Z,49.6,TA120-T246191
1599756672000,2020-09-10T16:51:12Z,42.4,TA120-T246183
1599756672000,2020-09-10T16:51:12Z,60.5,TA120-T246187
1599756673000,2020-09-10T16:51:13Z,42.3,TA120-T246183
1599756673000,2020-09-10T16:51:13Z,60.2,TA120-T246187
1599756673000,2020-09-10T16:51:13Z,75.1,TA120-T246184
1599756673000,2020-09-10T16:51:13Z,67.9,TA120-T246177
1599756673000,2020-09-10T16:51:13Z,50,TA120-T246191
1599756674000,2020-09-10T16:51:14Z,68.5,TA120-T246177
1599756674000,2020-09-10T16:51:14Z,50.4,TA120-T246191
1599756674000,2020-09-10T16:51:14Z,60.5,TA120-T246187
1599756674000,2020-09-10T16:51:14Z,42.3,TA120-T246183
1599756674000,2020-09-10T16:51:14Z,68.3,TA120-T246184
1599756675000,2020-09-10T16:51:15Z,42.6,TA120-T246183
1599756675000,2020-09-10T16:51:15Z,65.3,TA120-T246184
1599756675000,2020-09-10T16:51:15Z,50,TA120-T246191
1599756675000,2020-09-10T16:51:15Z,65.9,TA120-T246177
1599756675000,2020-09-10T16:51:15Z,61,TA120-T246187
1599756676000,2020-09-10T16:51:16Z,65.7,TA120-T246177
1599756676000,2020-09-10T16:51:16Z,60,TA120-T246187
1599756676000,2020-09-10T16:51:16Z,64.5,TA120-T246184
1599756676000,2020-09-10T16:51:16Z,42.2,TA120-T246183
1599756676000,2020-09-10T16:51:16Z,49.7,TA120-T246191
1599756677000,2020-09-10T16:51:17Z,42.4,TA120-T246183
1599756677000,2020-09-10T16:51:17Z,50.4,TA120-T246191
1599756677000,2020-09-10T16:51:17Z,60.5,TA120-T246187
1599756677000,2020-09-10T16:51:17Z,68.7,TA120-T246177
1599756677000,2020-09-10T16:51:17Z,64.3,TA120-T246184
1599756678000,2020-09-10T16:51:18Z,68,TA120-T246177
1599756678000,2020-09-10T16:51:18Z,62.9,TA120-T246184
1599756678000,2020-09-10T16:51:18Z,50,TA120-T246191
1599756678000,2020-09-10T16:51:18Z,43,TA120-T246183
1599756678000,2020-09-10T16:51:18Z,60.2,TA120-T246187
1599756679000,2020-09-10T16:51:19Z,42.7,TA120-T246183
1599756679000,2020-09-10T16:51:19Z,60.7,TA120-T246187
1599756679000,2020-09-10T16:51:19Z,62.7,TA120-T246184
1599756679000,2020-09-10T16:51:19Z,65.3,TA120-T246177
1599756679000,2020-09-10T16:51:19Z,50.4,TA120-T246191
1599756680000,2020-09-10T16:51:20Z,67.5,TA120-T246177
1599756680000,2020-09-10T16:51:20Z,50.3,TA120-T246191
1599756680000,2020-09-10T16:51:20Z,60.5,TA120-T246187
1599756680000,2020-09-10T16:51:20Z,42.8,TA120-T246183
1599756680000,2020-09-10T16:51:20Z,62.5,TA120-T246184
1599756681000,2020-09-10T16:51:21Z,42.9,TA120-T246183
1599756681000,2020-09-10T16:51:21Z,62.1,TA120-T246184
1599756681000,2020-09-10T16:51:21Z,50.1,TA120-T246191
1599756681000,2020-09-10T16:51:21Z,64.4,TA120-T246177
1599756681000,2020-09-10T16:51:21Z,60.5,TA120-T246187
1599756682000,2020-09-10T16:51:22Z,69.4,TA120-T246177
1599756682000,2020-09-10T16:51:22Z,60.9,TA120-T246187
1599756682000,2020-09-10T16:51:22Z,61.7,TA120-T246184
1599756682000,2020-09-10T16:51:22Z,42.9,TA120-T246183
1599756682000,2020-09-10T16:51:22Z,50.2,TA120-T246191
1599756683000,2020-09-10T16:51:23Z,43.8,TA120-T246183
1599756683000,2020-09-10T16:51:23Z,50.2,TA120-T246191
1599756683000,2020-09-10T16:51:23Z,60.8,TA120-T246187
1599756683000,2020-09-10T16:51:23Z,70.3,TA120-T246177
1599756683000,2020-09-10T16:51:23Z,60.9,TA120-T246184
1599756684000,2020-09-10T16:51:24Z,69.7,TA120-T246177
1599756684000,2020-09-10T16:51:24Z,59.8,TA120-T246184
1599756684000,2020-09-10T16:51:24Z,50.3,TA120-T246191
1599756684000,2020-09-10T16:51:24Z,44.8,TA120-T246183
1599756684000,2020-09-10T16:51:24Z,60.4,TA120-T246187
1599756685000,2020-09-10T16:51:25Z,45,TA120-T246183
1599756685000,2020-09-10T16:51:25Z,60.1,TA120-T246187
1599756685000,2020-09-10T16:51:25Z,58.9,TA120-T246184
1599756685000,2020-09-10T16:51:25Z,75,TA120-T246177
1599756685000,2020-09-10T16:51:25Z,50.3,TA120-T246191
1599756686000,2020-09-10T16:51:26Z,74.1,TA120-T246177
1599756686000,2020-09-10T16:51:26Z,50.5,TA120-T246191
1599756686000,2020-09-10T16:51:26Z,59.6,TA120-T246187
1599756686000,2020-09-10T16:51:26Z,42.9,TA120-T246183
1599756686000,2020-09-10T16:51:26Z,58.9,TA120-T246184
1599756687000,2020-09-10T16:51:27Z,42.5,TA120-T246183
1599756687000,2020-09-10T16:51:27Z,59.3,TA120-T246184
1599756687000,2020-09-10T16:51:27Z,50.7,TA120-T246191
1599756687000,2020-09-10T16:51:27Z,73,TA120-T246177
1599756687000,2020-09-10T16:51:27Z,61.1,TA120-T246187
1599756688000,2020-09-10T16:51:28Z,71.4,TA120-T246177
1599756688000,2020-09-10T16:51:28Z,62.2,TA120-T246187
1599756688000,2020-09-10T16:51:28Z,59.3,TA120-T246184
1599756688000,2020-09-10T16:51:28Z,42.3,TA120-T246183
1599756688000,2020-09-10T16:51:28Z,51.4,TA120-T246191
1599756689000,2020-09-10T16:51:29Z,42.5,TA120-T246183
1599756689000,2020-09-10T16:51:29Z,51.4,TA120-T246191
1599756689000,2020-09-10T16:51:29Z,62.1,TA120-T246187
1599756689000,2020-09-10T16:51:29Z,68.9,TA120-T246177
1599756689000,2020-09-10T16:51:29Z,61.6,TA120-T246184
1599756690000,2020-09-10T16:51:30Z,68.3,TA120-T246177
1599756690000,2020-09-10T16:51:30Z,63.4,TA120-T246184
1599756690000,2020-09-10T16:51:30Z,51.8,TA120-T246191
1599756690000,2020-09-10T16:51:30Z,42.5,TA120-T246183
1599756690000,2020-09-10T16:51:30Z,62,TA120-T246187
1599756691000,2020-09-10T16:51:31Z,42.6,TA120-T246183
1599756691000,2020-09-10T16:51:31Z,60.9,TA120-T246187
1599756691000,2020-09-10T16:51:31Z,62.9,TA120-T246184
1599756691000,2020-09-10T16:51:31Z,65,TA120-T246177
1599756691000,2020-09-10T16:51:31Z,51.2,TA120-T246191
1599756692000,2020-09-10T16:51:32Z,66,TA120-T246177
1599756692000,2020-09-10T16:51:32Z,50.6,TA120-T246191
1599756692000,2020-09-10T16:51:32Z,60.8,TA120-T246187
1599756692000,2020-09-10T16:51:32Z,42.6,TA120-T246183
1599756692000,2020-09-10T16:51:32Z,64.4,TA120-T246184
1599756693000,2020-09-10T16:51:33Z,42.3,TA120-T246183
1599756693000,2020-09-10T16:51:33Z,66.2,TA120-T246184
1599756693000,2020-09-10T16:51:33Z,50.8,TA120-T246191
1599756693000,2020-09-10T16:51:33Z,63.9,TA120-T246177
1599756693000,2020-09-10T16:51:33Z,62,TA120-T246187
1599756694000,2020-09-10T16:51:34Z,62.2,TA120-T246177
1599756694000,2020-09-10T16:51:34Z,61.1,TA120-T246187
1599756694000,2020-09-10T16:51:34Z,67.8,TA120-T246184
1599756694000,2020-09-10T16:51:34Z,42.4,TA120-T246183
1599756694000,2020-09-10T16:51:34Z,50.5,TA120-T246191
1599756695000,2020-09-10T16:51:35Z,42.3,TA120-T246183
1599756695000,2020-09-10T16:51:35Z,50.7,TA120-T246191
1599756695000,2020-09-10T16:51:35Z,59.8,TA120-T246187
1599756695000,2020-09-10T16:51:35Z,63.6,TA120-T246177
1599756695000,2020-09-10T16:51:35Z,69.4,TA120-T246184
1599756696000,2020-09-10T16:51:36Z,62.5,TA120-T246177
1599756696000,2020-09-10T16:51:36Z,69.9,TA120-T246184
1599756696000,2020-09-10T16:51:36Z,50.2,TA120-T246191
1599756696000,2020-09-10T16:51:36Z,42.8,TA120-T246183
1599756696000,2020-09-10T16:51:36Z,59.2,TA120-T246187
1599756697000,2020-09-10T16:51:37Z,42.5,TA120-T246183
1599756697000,2020-09-10T16:51:37Z,58.6,TA120-T246187
1599756697000,2020-09-10T16:51:37Z,69.8,TA120-T246184
1599756697000,2020-09-10T16:51:37Z,64.1,TA120-T246177
1599756697000,2020-09-10T16:51:37Z,50.4,TA120-T246191
1599756698000,2020-09-10T16:51:38Z,66.2,TA120-T246177
1599756698000,2020-09-10T16:51:38Z,50.1,TA120-T246191
1599756698000,2020-09-10T16:51:38Z,58.2,TA120-T246187
1599756698000,2020-09-10T16:51:38Z,42.4,TA120-T246183
1599756698000,2020-09-10T16:51:38Z,69,TA120-T246184
1599756699000,2020-09-10T16:51:39Z,42.3,TA120-T246183
1599756699000,2020-09-10T16:51:39Z,68,TA120-T246184
1599756699000,2020-09-10T16:51:39Z,50.2,TA120-T246191
1599756699000,2020-09-10T16:51:39Z,68.5,TA120-T246177
1599756699000,2020-09-10T16:51:39Z,58,TA120-T246187
1599756700000,2020-09-10T16:51:40Z,65.1,TA120-T246177
