time,readable_time,dBA,dev-id
1636657750000,2021-11-11T19:09:10Z,60,TA120-T246191
1636657763000,2021-11-11T19:09:23Z,63.4,TA120-T246187
1636657782000,2021-11-11T19:09:42Z,36.7,TA120-T246183
1636657788000,2021-11-11T19:09:48Z,70.9,TA120-T246184
1636657810000,2021-11-11T19:10:10Z,54.9,TA120-T246191
1636657823000,2021-11-11T19:10:23Z,63.3,TA120-T246187
1636657842000,2021-11-11T19:10:42Z,36.6,TA120-T246183
1636657848000,2021-11-11T19:10:48Z,72.1,TA120-T246184
1636657870000,2021-11-11T19:11:10Z,56.8,TA120-T246191
1636657883000,2021-11-11T19:11:23Z,64.4,TA120-T246187
1636657902000,2021-11-11T19:11:42Z,36.8,TA120-T246183
1636657908000,2021-11-11T19:11:48Z,66.2,TA120-T246184
1636657930000,2021-11-11T19:12:10Z,57.2,TA120-T246191
1636657943000,2021-11-11T19:12:23Z,63,TA120-T246187
1636657962000,2021-11-11T19:12:42Z,36.8,TA120-T246183
1636657968000,2021-11-11T19:12:48Z,69.6,TA120-T246184
1636657990000,2021-11-11T19:13:10Z,60.6,TA120-T246191
1636658003000,2021-11-11T19:13:23Z,62.7,TA120-T246187
1636658022000,2021-11-11T19:13:42Z,36.8,TA120-T246183
1636658028000,2021-11-11T19:13:48Z,72,TA120-T246184
1636658050000,2021-11-11T19:14:10Z,54.8,TA120-T246191
1636658063000,2021-11-11T19:14:23Z,63.4,TA120-T246187
1636658082000,2021-11-11T19:14:42Z,36.7,TA120-T246183
1636658088000,2021-11-11T19:14:48Z,69.6,TA120-T246184
1636658110000,2021-11-11T19:15:10Z,56.3,TA120-T246191
1636658123000,2021-11-11T19:15:23Z,63.8,TA120-T246187
1636658142000,2021-11-11T19:15:42Z,36.7,TA120-T246183
1636658148000,2021-11-11T19:15:48Z,66.4,TA120-T246184
1636658170000,2021-11-11T19:16:10Z,58.2,TA120-T246191
1636658183000,2021-11-11T19:16:23Z,63.3,TA120-T246187
1636658202000,2021-11-11T19:16:42Z,36.8,TA120-T246183
1636658208000,2021-11-11T19:16:48Z,72.3,TA120-T246184
1636658230000,2021-11-11T19:17:10Z,55.4,TA120-T246191
1636658243000,2021-11-11T19:17:23Z,64.9,TA120-T246187
1636658262000,2021-11-11T19:17:42Z,36.9,TA120-T246183
1636658268000,2021-11-11T19:17:48Z,71.9,TA120-T246184
1636658290000,2021-11-11T19:18:10Z,55.4,TA120-T246191
1636658303000,2021-11-11T19:18:23Z,62.9,TA120-T246187
1636658322000,2021-11-11T19:18:42Z,36.7,TA120-T246183
1636658328000,2021-11-11T19:18:48Z,73.9,TA120-T246184
1636658350000,2021-11-11T19:19:10Z,56.7,TA120-T246191
1636658363000,2021-11-11T19:19:23Z,62.9,TA120-T246187
1636658382000,2021-11-11T19:19:42Z,36.7,TA120-T246183
1636658388000,2021-11-11T19:19:48Z,70.9,TA120-T246184
1636658410000,2021-11-11T19:20:10Z,58.6,TA120-T246191
1636658423000,2021-11-11T19:20:23Z,63.2,TA120-T246187
1636658442000,2021-11-11T19:20:42Z,36.8,TA120-T246183
1636658448000,2021-11-11T19:20:48Z,68.7,TA120-T246184
1636658470000,2021-11-11T19:21:10Z,56.5,TA120-T246191
1636658483000,2021-11-11T19:21:23Z,62.4,TA120-T246187
1636658502000,2021-11-11T19:21:42Z,36.9,TA120-T246183
1636658508000,2021-11-11T19:21:48Z,67.8,TA120-T246184
1636658530000,2021-11-11T19:22:10Z,55.9,TA120-T246191
1636658543000,2021-11-11T19:22:23Z,61.8,TA120-T246187
1636658562000,2021-11-11T19:22:42Z,36.8,TA120-T246183
1636658568000,2021-11-11T19:22:48Z,73.3,TA120-T246184
1636658590000,2021-11-11T19:23:10Z,53.6,TA120-T246191
1636658603000,2021-11-11T19:23:23Z,61.9,TA120-T246187
1636658622000,2021-11-11T19:23:42Z,36.7,TA120-T246183
1636658628000,2021-11-11T19:23:48Z,72.1,TA120-T246184
1636658650000,2021-11-11T19:24:10Z,58.7,TA120-T246191
1636658663000,2021-11-11T19:24:23Z,62.6,TA120-T246187
1636658682000,2021-11-11T19:24:42Z,36.8,TA120-T246183
1636658688000,2021-11-11T19:24:48Z,72,TA120-T246184
1636658710000,2021-11-11T19:25:10Z,57.4,TA120-T246191
1636658723000,2021-11-11T19:25:23Z,61.7,TA120-T246187
1636658742000,2021-11-11T19:25:42Z,37,TA120-T246183
1636658748000,2021-11-11T19:25:48Z,69.7,TA120-T246184
1636658770000,2021-11-11T19:26:10Z,55,TA120-T246191
1636658783000,2021-11-11T19:26:23Z,60.4,TA120-T246187
1636658802000,2021-11-11T19:26:42Z,36.9,TA120-T246183
1636658808000,2021-11-11T19:26:48Z,69.2,TA120-T246184
1636658830000,2021-11-11T19:27:10Z,56.5,TA120-T246191
1636658843000,2021-11-11T19:27:23Z,61.5,TA120-T246187
1636658862000,2021-11-11T19:27:42Z,36.7,TA120-T246183
1636658868000,2021-11-11T19:27:48Z,69,TA120-T246184
1636658890000,2021-11-11T19:28:10Z,57.1,TA120-T246191
1636658903000,2021-11-11T19:28:23Z,61.3,TA120-T246187
1636658922000,2021-11-11T19:28:42Z,36.6,TA120-T246183
1636658928000,2021-11-11T19:28:48Z,73.2,TA120-T246184
1636658950000,2021-11-11T19:29:10Z,55.9,TA120-T246191
1636658963000,2021-11-11T19:29:23Z,61.3,TA120-T246187
1636658982000,2021-11-11T19:29:42Z,36.7,TA120-T246183
1636658988000,2021-11-11T19:29:48Z,72.7,TA120-T246184
1636659010000,2021-11-11T19:30:10Z,52.6,TA120-T246191
1636659023000,2021-11-11T19:30:23Z,60.2,TA120-T246187
1636659042000,2021-11-11T19:30:42Z,37.6,TA120-T246183
1636659048000,2021-11-11T19:30:48Z,72.6,TA120-T246184
1636659070000,2021-11-11T19:31:10Z,54.7,TA120-T246191
1636659083000,2021-11-11T19:31:23Z,63,TA120-T246187
1636659102000,2021-11-11T19:31:42Z,36.7,TA120-T246183
1636659108000,2021-11-11T19:31:48Z,69.1,TA120-T246184
1636659130000,2021-11-11T19:32:10Z,56.3,TA120-T246191
1636659143000,2021-11-11T19:32:23Z,63.3,TA120-T246187
1636659162000,2021-11-11T19:32:42Z,36.9,TA120-T246183
1636659168000,2021-11-11T19:32:48Z,69.7,TA120-T246184
1636659190000,2021-11-11T19:33:10Z,52.3,TA120-T246191
1636659203000,2021-11-11T19:33:23Z,61.1,TA120-T246187
1636659222000,2021-11-11T19:33:42Z,36.7,TA120-T246183
1636659228000,2021-11-11T19:33:48Z,71,TA120-T246184
1636659250000,2021-11-11T19:34:10Z,56.8,TA120-T246191
1636659263000,2021-11-11T19:34:23Z,61.8,TA120-T246187
1636659282000,2021-11-11T19:34:42Z,36.5,TA120-T246183
1636659288000,2021-11-11T19:34:48Z,73.5,TA120-T246184
1636659310000,2021-11-11T19:35:10Z,56.4,TA120-T246191
1636659323000,2021-11-11T19:35:23Z,61.7,TA120-T246187
1636659342000,2021-11-11T19:35:42Z,36.8,TA120-T246183
1636659348000,2021-11-11T19:35:48Z,69.8,TA120-T246184
1636659370000,2021-11-11T19:36:10Z,56.4,TA120-T246191
1636659383000,2021-11-11T19:36:23Z,59.5,TA120-T246187
1636659402000,2021-11-11T19:36:42Z,36.8,TA120-T246183
1636659408000,2021-11-11T19:36:48Z,70.1,TA120-T246184
1636659430000,2021-11-11T19:37:10Z,58.6,TA120-T246191
1636659443000,2021-11-11T19:37:23Z,61.6,TA120-T246187
1636659462000,2021-11-11T19:37:42Z,36.7,TA120-T246183
1636659468000,2021-11-11T19:37:48Z,69.2,TA120-T246184
1636659490000,2021-11-11T19:38:10Z,55.7,TA120-T246191
1636659503000,2021-11-11T19:38:23Z,63.1,TA120-T246187
1636659522000,2021-11-11T19:38:42Z,36.7,TA120-T246183
1636659528000,2021-11-11T19:38:48Z,69.2,TA120-T246184
1636659550000,2021-11-11T19:39:10Z,55.4,TA120-T246191
1636659563000,2021-11-11T19:39:23Z,63.2,TA120-T246187
1636659582000,2021-11-11T19:39:42Z,36.7,TA120-T246183
1636659588000,2021-11-11T19:39:48Z,69.8,TA120-T246184
1636659610000,2021-11-11T19:40:10Z,55.1,TA120-T246191
1636659623000,2021-11-11T19:40:23Z,63.3,TA120-T246187
1636659642000,2021-11-11T19:40:42Z,36.6,TA120-T246183
1636659648000,2021-11-11T19:40:48Z,72.2,TA120-T246184
1636659670000,2021-11-11T19:41:10Z,55.4,TA120-T246191
1636659683000,2021-11-11T19:41:23Z,61,TA120-T246187
1636659702000,2021-11-11T19:41:42Z,36.6,TA120-T246183
1636659708000,2021-11-11T19:41:48Z,69,TA120-T246184
1636659730000,2021-11-11T19:42:10Z,53.2,TA120-T246191
1636659743000,2021-11-11T19:42:23Z,60.6,TA120-T246187
1636659762000,2021-11-11T19:42:42Z,36.7,TA120-T246183
1636659768000,2021-11-11T19:42:48Z,70.7,TA120-T246184
1636659790000,2021-11-11T19:43:10Z,55.3,TA120-T246191
1636659803000,2021-11-11T19:43:23Z,61.1,TA120-T246187
1636659822000,2021-11-11T19:43:42Z,36.8,TA120-T246183
1636659828000,2021-11-11T19:43:48Z,64.3,TA120-T246184
1636659850000,2021-11-11T19:44:10Z,56.8,TA120-T246191
1636659863000,2021-11-11T19:44:23Z,62.7,TA120-T246187
1636659882000,2021-11-11T19:44:42Z,36.7,TA120-T246183
1636659888000,2021-11-11T19:44:48Z,70.8,TA120-T246184
1636659910000,2021-11-11T19:45:10Z,56,TA120-T246191
1636659923000,2021-11-11T19:45:23Z,62.8,TA120-T246187
1636659942000,2021-11-11T19:45:42Z,36.6,TA120-T246183
1636659948000,2021-11-11T19:45:48Z,70.8,TA120-T246184
1636659970000,2021-11-11T19:46:10Z,52.6,TA120-T246191
1636659983000,2021-11-11T19:46:23Z,62.7,TA120-T246187
1636660002000,2021-11-11T19:46:42Z,36.6,TA120-T246183
1636660008000,2021-11-11T19:46:48Z,66.9,TA120-T246184
1636660030000,2021-11-11T19:47:10Z,54.1,TA120-T246191
1636660043000,2021-11-11T19:47:23Z,63.6,TA120-T246187
1636660062000,2021-11-11T19:47:42Z,36.6,TA120-T246183
1636660068000,2021-11-11T19:47:48Z,70.9,TA120-T246184
1636660090000,2021-11-11T19:48:10Z,54.5,TA120-T246191
1636660103000,2021-11-11T19:48:23Z,61.2,TA120-T246187
1636660122000,2021-11-11T19:48:42Z,36.4,TA120-T246183
1636660128000,2021-11-11T19:48:48Z,72.1,TA120-T246184
1636660150000,2021-11-11T19:49:10Z,52.6,TA120-T246191
1636660163000,2021-11-11T19:49:23Z,61.1,TA120-T246187
1636660182000,2021-11-11T19:49:42Z,36.6,TA120-T246183
1636660188000,2021-11-11T19:49:48Z,71,TA120-T246184
1636660210000,2021-11-11T19:50:10Z,56.4,TA120-T246191
1636660223000,2021-11-11T19:50:23Z,62.9,TA120-T246187
1636660242000,2021-11-11T19:50:42Z,36.7,TA120-T246183
1636660248000,2021-11-11T19:50:48Z,62.1,TA120-T246184
1636660270000,2021-11-11T19:51:10Z,55.4,TA120-T246191
1636660283000,2021-11-11T19:51:23Z,63.2,TA120-T246187
1636660302000,2021-11-11T19:51:42Z,36.5,TA120-T246183
1636660308000,2021-11-11T19:51:48Z,71.6,TA120-T246184
1636660330000,2021-11-11T19:52:10Z,56.5,TA120-T246191
1636660343000,2021-11-11T19:52:23Z,61.9,TA120-T246187
1636660362000,2021-11-11T19:52:42Z,36.8,TA120-T246183
1636660368000,2021-11-11T19:52:48Z,68.2,TA120-T246184
1636660390000,2021-11-11T19:53:10Z,53.2,TA120-T246191
1636660403000,2021-11-11T19:53:23Z,61.3,TA120-T246187
1636660422000,2021-11-11T19:53:42Z,36.7,TA120-T246183
1636660428000,2021-11-11T19:53:48Z,72.8,TA120-T246184
1636660450000,2021-11-11T19:54:10Z,56.3,TA120-T246191
1636660463000,2021-11-11T19:54:23Z,63.4,TA120-T246187
1636660482000,2021-11-11T19:54:42Z,37.1,TA120-T246183
1636660488000,2021-11-11T19:54:48Z,70.4,TA120-T246184
1636660510000,2021-11-11T19:55:10Z,58.7,TA120-T246191
1636660523000,2021-11-11T19:55:23Z,63.7,TA120-T246187
1636660542000,2021-11-11T19:55:42Z,36.9,TA120-T246183
1636660548000,2021-11-11T19:55:48Z,71.7,TA120-T246184
1636660570000,2021-11-11T19:56:10Z,58.2,TA120-T246191
1636660583000,2021-11-11T19:56:23Z,63.1,TA120-T246187
1636660602000,2021-11-11T19:56:42Z,36.8,TA120-T246183
1636660608000,2021-11-11T19:56:48Z,65.5,TA120-T246184
1636660630000,2021-11-11T19:57:10Z,55.1,TA120-T246191
1636660643000,2021-11-11T19:57:23Z,60.1,TA120-T246187
1636660662000,2021-11-11T19:57:42Z,37,TA120-T246183
1636660668000,2021-11-11T19:57:48Z,67,TA120-T246184
1636660690000,2021-11-11T19:58:10Z,54.7,TA120-T246191
1636660703000,2021-11-11T19:58:23Z,60.5,TA120-T246187
1636660722000,2021-11-11T19:58:42Z,36.9,TA120-T246183
1636660728000,2021-11-11T19:58:48Z,73.3,TA120-T246184
1636660750000,2021-11-11T19:59:10Z,56.5,TA120-T246191
1636660763000,2021-11-11T19:59:23Z,59.7,TA120-T246187
1636660782000,2021-11-11T19:59:42Z,36.9,TA120-T246183
1636660788000,2021-11-11T19:59:48Z,71,TA120-T246184
1636660810000,2021-11-11T20:00:10Z,53.8,TA120-T246191
1636660823000,2021-11-11T20:00:23Z,59.1,TA120-T246187
1636660842000,2021-11-11T20:00:42Z,34.7,TA120-T246183
1636660848000,2021-11-11T20:00:48Z,66.4,TA120-T246184
1636660870000,2021-11-11T20:01:10Z,51.4,TA120-T246191
1636660883000,2021-11-11T20:01:23Z,60.5,TA120-T246187
1636660902000,2021-11-11T20:01:42Z,32.8,TA120-T246183
1636660908000,2021-11-11T20:01:48Z,68.5,TA120-T246184
1636660930000,2021-11-11T20:02:10Z,57.3,TA120-T246191
1636660943000,2021-11-11T20:02:23Z,60.8,TA120-T246187
1636660962000,2021-11-11T20:02:42Z,32.4,TA120-T246183
1636660968000,2021-11-11T20:02:48Z,70.5,TA120-T246184
1636660990000,2021-11-11T20:03:10Z,51,TA120-T246191
1636661003000,2021-11-11T20:03:23Z,60.4,TA120-T246187
1636661022000,2021-11-11T20:03:42Z,32.6,TA120-T246183
1636661028000,2021-11-11T20:03:48Z,69.5,TA120-T246184
1636661050000,2021-11-11T20:04:10Z,51.9,TA120-T246191
1636661063000,2021-11-11T20:04:23Z,60.6,TA120-T246187
1636661082000,2021-11-11T20:04:42Z,32.6,TA120-T246183
1636661088000,2021-11-11T20:04:48Z,70.3,TA120-T246184
1636661110000,2021-11-11T20:05:10Z,54.3,TA120-T246191
1636661123000,2021-11-11T20:05:23Z,59.7,TA120-T246187
1636661142000,2021-11-11T20:05:42Z,32.5,TA120-T246183
1636661148000,2021-11-11T20:05:48Z,63.3,TA120-T246184
1636661170000,2021-11-11T20:06:10Z,52.8,TA120-T246191
1636661183000,2021-11-11T20:06:23Z,60.2,TA120-T246187
1636661202000,2021-11-11T20:06:42Z,32.6,TA120-T246183
1636661208000,2021-11-11T20:06:48Z,71.1,TA120-T246184
1636661230000,2021-11-11T20:07:10Z,52.8,TA120-T246191
1636661243000,2021-11-11T20:07:23Z,61.8,TA120-T246187
1636661262000,2021-11-11T20:07:42Z,33.2,TA120-T246183
1636661268000,2021-11-11T20:07:48Z,69.2,TA120-T246184
1636661290000,2021-11-11T20:08:10Z,54.4,TA120-T246191
1636661303000,2021-11-11T20:08:23Z,61.3,TA120-T246187
1636661322000,2021-11-11T20:08:42Z,32.5,TA120-T246183
1636661328000,2021-11-11T20:08:48Z,71.1,TA120-T246184
1636661350000,2021-11-11T20:09:10Z,54.6,TA120-T246191
1636661363000,2021-11-11T20:09:23Z,59.5,TA120-T246187
1636661382000,2021-11-11T20:09:42Z,32.5,TA120-T246183
1636661388000,2021-11-11T20:09:48Z,68.2,TA120-T246184
1636661410000,2021-11-11T20:10:10Z,51.5,TA120-T246191
1636661423000,2021-11-11T20:10:23Z,60.4,TA120-T246187
1636661442000,2021-11-11T20:10:42Z,32.6,TA120-T246183
1636661448000,2021-11-11T20:10:48Z,68,TA120-T246184
1636661470000,2021-11-11T20:11:10Z,53.7,TA120-T246191
1636661483000,2021-11-11T20:11:23Z,59.4,TA120-T246187
1636661502000,2021-11-11T20:11:42Z,32.5,TA120-T246183
1636661508000,2021-11-11T20:11:48Z,73.7,TA120-T246184
1636661530000,2021-11-11T20:12:10Z,50.9,TA120-T246191
1636661543000,2021-11-11T20:12:23Z,59.8,TA120-T246187
1636661562000,2021-11-11T20:12:42Z,32.4,TA120-T246183
1636661568000,2021-11-11T20:12:48Z,69.6,TA120-T246184
1636661590000,2021-11-11T20:13:10Z,55.5,TA120-T246191
1636661603000,2021-11-11T20:13:23Z,58.4,TA120-T246187
1636661622000,2021-11-11T20:13:42Z,32.4,TA120-T246183
1636661628000,2021-11-11T20:13:48Z,70.7,TA120-T246184
1636661650000,2021-11-11T20:14:10Z,53.1,TA120-T246191
1636661663000,2021-11-11T20:14:23Z,59.6,TA120-T246187
1636661682000,2021-11-11T20:14:42Z,33,TA120-T246183
1636661688000,2021-11-11T20:14:48Z,70.7,TA120-T246184
1636661710000,2021-11-11T20:15:10Z,49.7,TA120-T246191
1636661723000,2021-11-11T20:15:23Z,56,TA120-T246187
1636661742000,2021-11-11T20:15:42Z,32.6,TA120-T246183
1636661748000,2021-11-11T20:15:48Z,64.2,TA120-T246184
1636661770000,2021-11-11T20:16:10Z,52.6,TA120-T246191
1636661783000,2021-11-11T20:16:23Z,60.3,TA120-T246187
1636661802000,2021-11-11T20:16:42Z,32.5,TA120-T246183
1636661808000,2021-11-11T20:16:48Z,69.3,TA120-T246184
1636661830000,2021-11-11T20:17:10Z,49,TA120-T246191
1636661843000,2021-11-11T20:17:23Z,61.2,TA120-T246187
1636661862000,2021-11-11T20:17:42Z,32.3,TA120-T246183
1636661868000,2021-11-11T20:17:48Z,69,TA120-T246184
1636661890000,2021-11-11T20:18:10Z,49.6,TA120-T246191
1636661903000,2021-11-11T20:18:23Z,59.5,TA120-T246187
1636661922000,2021-11-11T20:18:42Z,32.3,TA120-T246183
1636661928000,2021-11-11T20:18:48Z,69.2,TA120-T246184
1636661950000,2021-11-11T20:19:10Z,54.5,TA120-T246191
1636661963000,2021-11-11T20:19:23Z,60.9,TA120-T246187
1636661982000,2021-11-11T20:19:42Z,32.3,TA120-T246183
1636661988000,2021-11-11T20:19:48Z,70,TA120-T246184
1636662010000,2021-11-11T20:20:10Z,55.2,TA120-T246191
1636662023000,2021-11-11T20:20:23Z,60.4,TA120-T246187
1636662042000,2021-11-11T20:20:42Z,32.4,TA120-T246183
1636662048000,2021-11-11T20:20:48Z,69.5,TA120-T246184
1636662070000,2021-11-11T20:21:10Z,56.8,TA120-T246191
1636662083000,2021-11-11T20:21:23Z,60.6,TA120-T246187
1636662102000,2021-11-11T20:21:42Z,32.1,TA120-T246183
1636662108000,2021-11-11T20:21:48Z,65.9,TA120-T246184
1636662130000,2021-11-11T20:22:10Z,55.7,TA120-T246191
1636662143000,2021-11-11T20:22:23Z,60,TA120-T246187
1636662162000,2021-11-11T20:22:42Z,32.2,TA120-T246183
1636662168000,2021-11-11T20:22:48Z,69,TA120-T246184
1636662190000,2021-11-11T20:23:10Z,54.9,TA120-T246191
1636662203000,2021-11-11T20:23:23Z,58,TA120-T246187
1636662222000,2021-11-11T20:23:42Z,32.1,TA120-T246183
1636662228000,2021-11-11T20:23:48Z,65.7,TA120-T246184
1636662250000,2021-11-11T20:24:10Z,53.7,TA120-T246191
1636662263000,2021-11-11T20:24:23Z,58.9,TA120-T246187
1636662282000,2021-11-11T20:24:42Z,32.1,TA120-T246183
1636662288000,2021-11-11T20:24:48Z,67.7,TA120-T246184
1636662310000,2021-11-11T20:25:10Z,51.8,TA120-T246191
1636662323000,2021-11-11T20:25:23Z,59.1,TA120-T246187
1636662342000,2021-11-11T20:25:42Z,32.5,TA120-T246183
1636662348000,2021-11-11T20:25:48Z,72.8,TA120-T246184
1636662370000,2021-11-11T20:26:10Z,57.4,TA120-T246191
1636662383000,2021-11-11T20:26:23Z,60,TA120-T246187
1636662402000,2021-11-11T20:26:42Z,32.1,TA120-T246183
1636662408000,2021-11-11T20:26:48Z,70.7,TA120-T246184
1636662430000,2021-11-11T20:27:10Z,55.2,TA120-T246191
1636662443000,2021-11-11T20:27:23Z,58.4,TA120-T246187
1636662462000,2021-11-11T20:27:42Z,32.1,TA120-T246183
1636662468000,2021-11-11T20:27:48Z,62.5,TA120-T246184
1636662490000,2021-11-11T20:28:10Z,54.4,TA120-T246191
1636662503000,2021-11-11T20:28:23Z,59.8,TA120-T246187
1636662522000,2021-11-11T20:28:42Z,32.9,TA120-T246183
1636662528000,2021-11-11T20:28:48Z,71.7,TA120-T246184
1636662550000,2021-11-11T20:29:10Z,52.1,TA120-T246191
1636662563000,2021-11-11T20:29:23Z,58.9,TA120-T246187
1636662582000,2021-11-11T20:29:42Z,32.7,TA120-T246183
1636662588000,2021-11-11T20:29:48Z,70.2,TA120-T246184
1636662610000,2021-11-11T20:30:10Z,49.1,TA120-T246191
1636662623000,2021-11-11T20:30:23Z,61.1,TA120-T246187
1636662642000,2021-11-11T20:30:42Z,34.1,TA120-T246183
1636662648000,2021-11-11T20:30:48Z,69.6,TA120-T246184
1636662670000,2021-11-11T20:31:10Z,57.2,TA120-T246191
1636662683000,2021-11-11T20:31:23Z,58.9,TA120-T246187
1636662702000,2021-11-11T20:31:42Z,32,TA120-T246183
1636662708000,2021-11-11T20:31:48Z,78.8,TA120-T246184
1636662730000,2021-11-11T20:32:10Z,54.6,TA120-T246191
1636662743000,2021-11-11T20:32:23Z,59.8,TA120-T246187
1636662762000,2021-11-11T20:32:42Z,32.6,TA120-T246183
1636662768000,2021-11-11T20:32:48Z,81,TA120-T246184
1636662790000,2021-11-11T20:33:10Z,51.2,TA120-T246191
1636662803000,2021-11-11T20:33:23Z,57.1,TA120-T246187
1636662822000,2021-11-11T20:33:42Z,32.2,TA120-T246183
1636662828000,2021-11-11T20:33:48Z,72.5,TA120-T246184
1636662850000,2021-11-11T20:34:10Z,54.5,TA120-T246191
1636662863000,2021-11-11T20:34:23Z,58.6,TA120-T246187
1636662882000,2021-11-11T20:34:42Z,32.6,TA120-T246183
1636662888000,2021-11-11T20:34:48Z,70.7,TA120-T246184
1636662910000,2021-11-11T20:35:10Z,55.1,TA120-T246191
1636662923000,2021-11-11T20:35:23Z,59.8,TA120-T246187
1636662942000,2021-11-11T20:35:42Z,32.1,TA120-T246183
1636662948000,2021-11-11T20:35:48Z,67.8,TA120-T246184
1636662970000,2021-11-11T20:36:10Z,54.5,TA120-T246191
1636662983000,2021-11-11T20:36:23Z,59,TA120-T246187
1636663002000,2021-11-11T20:36:42Z,32.9,TA120-T246183
1636663008000,2021-11-11T20:36:48Z,67.8,TA120-T246184
1636663030000,2021-11-11T20:37:10Z,51.3,TA120-T246191
1636663043000,2021-11-11T20:37:23Z,58.6,TA120-T246187
1636663062000,2021-11-11T20:37:42Z,32.4,TA120-T246183
1636663068000,2021-11-11T20:37:48Z,65.4,TA120-T246184
1636663090000,2021-11-11T20:38:10Z,57.4,TA120-T246191
1636663103000,2021-11-11T20:38:23Z,58.3,TA120-T246187
1636663122000,2021-11-11T20:38:42Z,32.1,TA120-T246183
1636663128000,2021-11-11T20:38:48Z,68.6,TA120-T246184
1636663150000,2021-11-11T20:39:10Z,57.8,TA120-T246191
1636663163000,2021-11-11T20:39:23Z,58.9,TA120-T246187
1636663182000,2021-11-11T20:39:42Z,32.1,TA120-T246183
1636663188000,2021-11-11T20:39:48Z,64.4,TA120-T246184
1636663210000,2021-11-11T20:40:10Z,49.8,TA120-T246191
1636663223000,2021-11-11T20:40:23Z,59.3,TA120-T246187
1636663242000,2021-11-11T20:40:42Z,32.2,TA120-T246183
1636663248000,2021-11-11T20:40:48Z,70.5,TA120-T246184
1636663270000,2021-11-11T20:41:10Z,51.1,TA120-T246191
1636663283000,2021-11-11T20:41:23Z,60.4,TA120-T246187
1636663302000,2021-11-11T20:41:42Z,32.2,TA120-T246183
1636663308000,2021-11-11T20:41:48Z,69.4,TA120-T246184
1636663330000,2021-11-11T20:42:10Z,53.8,TA120-T246191
1636663343000,2021-11-11T20:42:23Z,59.4,TA120-T246187
1636663362000,2021-11-11T20:42:42Z,32.1,TA120-T246183
1636663368000,2021-11-11T20:42:48Z,67.5,TA120-T246184
1636663390000,2021-11-11T20:43:10Z,55.3,TA120-T246191
1636663403000,2021-11-11T20:43:23Z,57.5,TA120-T246187
1636663422000,2021-11-11T20:43:42Z,32.4,TA120-T246183
1636663428000,2021-11-11T20:43:48Z,67.9,TA120-T246184
1636663450000,2021-11-11T20:44:10Z,55.7,TA120-T246191
1636663463000,2021-11-11T20:44:23Z,58.6,TA120-T246187
1636663482000,2021-11-11T20:44:42Z,32.3,TA120-T246183
1636663488000,2021-11-11T20:44:48Z,64.4,TA120-T246184
1636663510000,2021-11-11T20:45:10Z,53.7,TA120-T246191
1636663523000,2021-11-11T20:45:23Z,56.9,TA120-T246187
1636663542000,2021-11-11T20:45:42Z,32.4,TA120-T246183
1636663548000,2021-11-11T20:45:48Z,68.6,TA120-T246184
1636663570000,2021-11-11T20:46:10Z,54.4,TA120-T246191
1636663583000,2021-11-11T20:46:23Z,58.9,TA120-T246187
1636663602000,2021-11-11T20:46:42Z,32.3,TA120-T246183
1636663608000,2021-11-11T20:46:48Z,68.1,TA120-T246184
1636663630000,2021-11-11T20:47:10Z,60.1,TA120-T246191
1636663643000,2021-11-11T20:47:23Z,58.9,TA120-T246187
1636663662000,2021-11-11T20:47:42Z,32.3,TA120-T246183
1636663668000,2021-11-11T20:47:48Z,68.2,TA120-T246184
1636663690000,2021-11-11T20:48:10Z,57.3,TA120-T246191
1636663703000,2021-11-11T20:48:23Z,58.6,TA120-T246187
1636663722000,2021-11-11T20:48:42Z,32,TA120-T246183
1636663728000,2021-11-11T20:48:48Z,71.6,TA120-T246184
1636663750000,2021-11-11T20:49:10Z,53.6,TA120-T246191
1636663763000,2021-11-11T20:49:23Z,59.4,TA120-T246187
1636663782000,2021-11-11T20:49:42Z,32,TA120-T246183
1636663788000,2021-11-11T20:49:48Z,65.9,TA120-T246184
1636663810000,2021-11-11T20:50:10Z,56.5,TA120-T246191
1636663823000,2021-11-11T20:50:23Z,59.3,TA120-T246187
1636663842000,2021-11-11T20:50:42Z,32.1,TA120-T246183
1636663848000,2021-11-11T20:50:48Z,70.9,TA120-T246184
1636663870000,2021-11-11T20:51:10Z,55.7,TA120-T246191
1636663883000,2021-11-11T20:51:23Z,59.7,TA120-T246187
1636663902000,2021-11-11T20:51:42Z,31.9,TA120-T246183
1636663908000,2021-11-11T20:51:48Z,71.7,TA120-T246184
1636663930000,2021-11-11T20:52:10Z,52,TA120-T246191
1636663943000,2021-11-11T20:52:23Z,58.7,TA120-T246187
1636663962000,2021-11-11T20:52:42Z,32.1,TA120-T246183
1636663968000,2021-11-11T20:52:48Z,60.1,TA120-T246184
1636663990000,2021-11-11T20:53:10Z,52.9,TA120-T246191
1636664003000,2021-11-11T20:53:23Z,58.3,TA120-T246187
1636664022000,2021-11-11T20:53:42Z,32,TA120-T246183
1636664028000,2021-11-11T20:53:48Z,68.2,TA120-T246184
1636664050000,2021-11-11T20:54:10Z,57.3,TA120-T246191
1636664063000,2021-11-11T20:54:23Z,59.9,TA120-T246187
1636664082000,2021-11-11T20:54:42Z,32.2,TA120-T246183
1636664088000,2021-11-11T20:54:48Z,66.6,TA120-T246184
1636664110000,2021-11-11T20:55:10Z,52,TA120-T246191
