time,readable_time,dBA,dev-id
1624472162000,2021-06-23T18:16:02Z,68.5,TA120-T246184
1624472171000,2021-06-23T18:16:11Z,54.3,TA120-T246191
1624472172000,2021-06-23T18:16:12Z,61.5,TA120-T246187
1624472177000,2021-06-23T18:16:17Z,36.1,TA120-T246183
1624472222000,2021-06-23T18:17:02Z,69.3,TA120-T246184
1624472231000,2021-06-23T18:17:11Z,54.6,TA120-T246191
1624472232000,2021-06-23T18:17:12Z,58.8,TA120-T246187
1624472237000,2021-06-23T18:17:17Z,35.5,TA120-T246183
1624472282000,2021-06-23T18:18:02Z,69.6,TA120-T246184
1624472291000,2021-06-23T18:18:11Z,54.7,TA120-T246191
1624472292000,2021-06-23T18:18:12Z,59.1,TA120-T246187
1624472297000,2021-06-23T18:18:17Z,36.5,TA120-T246183
1624472342000,2021-06-23T18:19:02Z,69.2,TA120-T246184
1624472351000,2021-06-23T18:19:11Z,55.7,TA120-T246191
1624472352000,2021-06-23T18:19:12Z,60.1,TA120-T246187
1624472357000,2021-06-23T18:19:17Z,35.2,TA120-T246183
1624472402000,2021-06-23T18:20:02Z,69.5,TA120-T246184
1624472411000,2021-06-23T18:20:11Z,56.5,TA120-T246191
1624472412000,2021-06-23T18:20:12Z,58.6,TA120-T246187
1624472417000,2021-06-23T18:20:17Z,34.9,TA120-T246183
1624472462000,2021-06-23T18:21:02Z,69,TA120-T246184
1624472471000,2021-06-23T18:21:11Z,55.1,TA120-T246191
1624472472000,2021-06-23T18:21:12Z,59.3,TA120-T246187
1624472477000,2021-06-23T18:21:17Z,39.1,TA120-T246183
1624472522000,2021-06-23T18:22:02Z,69.5,TA120-T246184
1624472531000,2021-06-23T18:22:11Z,55.1,TA120-T246191
1624472532000,2021-06-23T18:22:12Z,59.7,TA120-T246187
1624472537000,2021-06-23T18:22:17Z,35.1,TA120-T246183
1624472582000,2021-06-23T18:23:02Z,70.3,TA120-T246184
1624472591000,2021-06-23T18:23:11Z,54.9,TA120-T246191
1624472592000,2021-06-23T18:23:12Z,58.6,TA120-T246187
1624472597000,2021-06-23T18:23:17Z,35.2,TA120-T246183
1624472642000,2021-06-23T18:24:02Z,66.5,TA120-T246184
1624472651000,2021-06-23T18:24:11Z,54.5,TA120-T246191
1624472652000,2021-06-23T18:24:12Z,59.3,TA120-T246187
1624472657000,2021-06-23T18:24:17Z,39.2,TA120-T246183
1624472702000,2021-06-23T18:25:02Z,67.8,TA120-T246184
1624472711000,2021-06-23T18:25:11Z,54.9,TA120-T246191
1624472712000,2021-06-23T18:25:12Z,59.6,TA120-T246187
1624472717000,2021-06-23T18:25:17Z,38.3,TA120-T246183
1624472762000,2021-06-23T18:26:02Z,68.6,TA120-T246184
1624472771000,2021-06-23T18:26:11Z,56.4,TA120-T246191
1624472772000,2021-06-23T18:26:12Z,57.6,TA120-T246187
1624472777000,2021-06-23T18:26:17Z,35.3,TA120-T246183
1624472822000,2021-06-23T18:27:02Z,68.2,TA120-T246184
1624472831000,2021-06-23T18:27:11Z,54,TA120-T246191
1624472832000,2021-06-23T18:27:12Z,59.9,TA120-T246187
1624472837000,2021-06-23T18:27:17Z,35.1,TA120-T246183
1624472882000,2021-06-23T18:28:02Z,67.2,TA120-T246184
1624472891000,2021-06-23T18:28:11Z,53.8,TA120-T246191
1624472892000,2021-06-23T18:28:12Z,60.8,TA120-T246187
1624472897000,2021-06-23T18:28:17Z,35.2,TA120-T246183
1624472942000,2021-06-23T18:29:02Z,67.5,TA120-T246184
1624472951000,2021-06-23T18:29:11Z,59.7,TA120-T246191
1624472952000,2021-06-23T18:29:12Z,59,TA120-T246187
1624472957000,2021-06-23T18:29:17Z,36,TA120-T246183
1624473002000,2021-06-23T18:30:02Z,71.2,TA120-T246184
1624473011000,2021-06-23T18:30:11Z,61.9,TA120-T246191
1624473012000,2021-06-23T18:30:12Z,60.3,TA120-T246187
1624473017000,2021-06-23T18:30:17Z,35.5,TA120-T246183
1624473062000,2021-06-23T18:31:02Z,74.2,TA120-T246184
1624473071000,2021-06-23T18:31:11Z,55.3,TA120-T246191
1624473072000,2021-06-23T18:31:12Z,59.9,TA120-T246187
1624473077000,2021-06-23T18:31:17Z,35.3,TA120-T246183
1624473122000,2021-06-23T18:32:02Z,70.2,TA120-T246184
1624473131000,2021-06-23T18:32:11Z,53.1,TA120-T246191
1624473132000,2021-06-23T18:32:12Z,60.3,TA120-T246187
1624473137000,2021-06-23T18:32:17Z,35.2,TA120-T246183
1624473182000,2021-06-23T18:33:02Z,62.2,TA120-T246184
1624473191000,2021-06-23T18:33:11Z,55.2,TA120-T246191
1624473192000,2021-06-23T18:33:12Z,59.8,TA120-T246187
1624473197000,2021-06-23T18:33:17Z,37.9,TA120-T246183
1624473242000,2021-06-23T18:34:02Z,70.4,TA120-T246184
1624473251000,2021-06-23T18:34:11Z,53.4,TA120-T246191
1624473252000,2021-06-23T18:34:12Z,61.6,TA120-T246187
1624473257000,2021-06-23T18:34:17Z,35.3,TA120-T246183
1624473302000,2021-06-23T18:35:02Z,70.3,TA120-T246184
1624473311000,2021-06-23T18:35:11Z,56.9,TA120-T246191
1624473312000,2021-06-23T18:35:12Z,60.1,TA120-T246187
1624473317000,2021-06-23T18:35:17Z,35.1,TA120-T246183
1624473362000,2021-06-23T18:36:02Z,70.7,TA120-T246184
1624473371000,2021-06-23T18:36:11Z,54.9,TA120-T246191
1624473372000,2021-06-23T18:36:12Z,58.6,TA120-T246187
1624473377000,2021-06-23T18:36:17Z,34.2,TA120-T246183
1624473422000,2021-06-23T18:37:02Z,67.9,TA120-T246184
1624473431000,2021-06-23T18:37:11Z,55.7,TA120-T246191
1624473432000,2021-06-23T18:37:12Z,59.5,TA120-T246187
1624473437000,2021-06-23T18:37:17Z,34.3,TA120-T246183
1624473482000,2021-06-23T18:38:02Z,70.5,TA120-T246184
1624473491000,2021-06-23T18:38:11Z,54.3,TA120-T246191
1624473492000,2021-06-23T18:38:12Z,58.9,TA120-T246187
1624473497000,2021-06-23T18:38:17Z,36,TA120-T246183
1624473542000,2021-06-23T18:39:02Z,66.9,TA120-T246184
1624473551000,2021-06-23T18:39:11Z,56.2,TA120-T246191
1624473552000,2021-06-23T18:39:12Z,57.1,TA120-T246187
1624473557000,2021-06-23T18:39:17Z,34.5,TA120-T246183
1624473602000,2021-06-23T18:40:02Z,72.4,TA120-T246184
1624473611000,2021-06-23T18:40:11Z,54.7,TA120-T246191
1624473612000,2021-06-23T18:40:12Z,60.3,TA120-T246187
1624473617000,2021-06-23T18:40:17Z,35,TA120-T246183
1624473662000,2021-06-23T18:41:02Z,69.9,TA120-T246184
1624473671000,2021-06-23T18:41:11Z,54.8,TA120-T246191
1624473672000,2021-06-23T18:41:12Z,61.9,TA120-T246187
1624473677000,2021-06-23T18:41:17Z,35.1,TA120-T246183
1624473722000,2021-06-23T18:42:02Z,68.6,TA120-T246184
1624473731000,2021-06-23T18:42:11Z,57.2,TA120-T246191
1624473732000,2021-06-23T18:42:12Z,59.4,TA120-T246187
1624473737000,2021-06-23T18:42:17Z,34.5,TA120-T246183
1624473782000,2021-06-23T18:43:02Z,74,TA120-T246184
1624473791000,2021-06-23T18:43:11Z,56,TA120-T246191
1624473792000,2021-06-23T18:43:12Z,60.3,TA120-T246187
1624473797000,2021-06-23T18:43:17Z,34.3,TA120-T246183
1624473842000,2021-06-23T18:44:02Z,64.6,TA120-T246184
1624473851000,2021-06-23T18:44:11Z,55.9,TA120-T246191
1624473852000,2021-06-23T18:44:12Z,61.8,TA120-T246187
1624473857000,2021-06-23T18:44:17Z,34.7,TA120-T246183
1624473902000,2021-06-23T18:45:02Z,70.6,TA120-T246184
1624473911000,2021-06-23T18:45:11Z,55,TA120-T246191
1624473912000,2021-06-23T18:45:12Z,61,TA120-T246187
1624473917000,2021-06-23T18:45:17Z,34.8,TA120-T246183
1624473962000,2021-06-23T18:46:02Z,68.9,TA120-T246184
1624473971000,2021-06-23T18:46:11Z,56.1,TA120-T246191
1624473972000,2021-06-23T18:46:12Z,60.8,TA120-T246187
1624473977000,2021-06-23T18:46:17Z,34.3,TA120-T246183
1624474022000,2021-06-23T18:47:02Z,68.5,TA120-T246184
1624474031000,2021-06-23T18:47:11Z,55.8,TA120-T246191
1624474032000,2021-06-23T18:47:12Z,61.9,TA120-T246187
1624474037000,2021-06-23T18:47:17Z,34.5,TA120-T246183
1624474082000,2021-06-23T18:48:02Z,67,TA120-T246184
1624474091000,2021-06-23T18:48:11Z,54.3,TA120-T246191
1624474092000,2021-06-23T18:48:12Z,60,TA120-T246187
1624474097000,2021-06-23T18:48:17Z,34.8,TA120-T246183
1624474142000,2021-06-23T18:49:02Z,67.1,TA120-T246184
1624474151000,2021-06-23T18:49:11Z,54.9,TA120-T246191
1624474152000,2021-06-23T18:49:12Z,61.1,TA120-T246187
1624474157000,2021-06-23T18:49:17Z,34.7,TA120-T246183
1624474202000,2021-06-23T18:50:02Z,67.6,TA120-T246184
1624474211000,2021-06-23T18:50:11Z,53.6,TA120-T246191
1624474212000,2021-06-23T18:50:12Z,59.6,TA120-T246187
1624474217000,2021-06-23T18:50:17Z,35.2,TA120-T246183
1624474262000,2021-06-23T18:51:02Z,72,TA120-T246184
1624474271000,2021-06-23T18:51:11Z,54.4,TA120-T246191
1624474272000,2021-06-23T18:51:12Z,59.1,TA120-T246187
1624474277000,2021-06-23T18:51:17Z,35,TA120-T246183
1624474322000,2021-06-23T18:52:02Z,69.8,TA120-T246184
1624474331000,2021-06-23T18:52:11Z,56.5,TA120-T246191
1624474332000,2021-06-23T18:52:12Z,58.5,TA120-T246187
1624474337000,2021-06-23T18:52:17Z,36.5,TA120-T246183
1624474382000,2021-06-23T18:53:02Z,67.5,TA120-T246184
1624474391000,2021-06-23T18:53:11Z,55.5,TA120-T246191
1624474392000,2021-06-23T18:53:12Z,58.3,TA120-T246187
1624474397000,2021-06-23T18:53:17Z,34.5,TA120-T246183
1624474442000,2021-06-23T18:54:02Z,62.6,TA120-T246184
1624474451000,2021-06-23T18:54:11Z,51.6,TA120-T246191
1624474452000,2021-06-23T18:54:12Z,59.2,TA120-T246187
1624474457000,2021-06-23T18:54:17Z,35.4,TA120-T246183
1624474502000,2021-06-23T18:55:02Z,70.6,TA120-T246184
1624474511000,2021-06-23T18:55:11Z,52.1,TA120-T246191
1624474512000,2021-06-23T18:55:12Z,58.8,TA120-T246187
1624474517000,2021-06-23T18:55:17Z,34.1,TA120-T246183
1624474562000,2021-06-23T18:56:02Z,66.2,TA120-T246184
1624474571000,2021-06-23T18:56:11Z,59.6,TA120-T246191
1624474572000,2021-06-23T18:56:12Z,56.6,TA120-T246187
1624474577000,2021-06-23T18:56:17Z,34.1,TA120-T246183
1624474622000,2021-06-23T18:57:02Z,69.8,TA120-T246184
1624474631000,2021-06-23T18:57:11Z,59,TA120-T246191
1624474632000,2021-06-23T18:57:12Z,56.8,TA120-T246187
1624474637000,2021-06-23T18:57:17Z,34.1,TA120-T246183
1624474682000,2021-06-23T18:58:02Z,68.8,TA120-T246184
1624474691000,2021-06-23T18:58:11Z,55.2,TA120-T246191
1624474692000,2021-06-23T18:58:12Z,59.4,TA120-T246187
1624474697000,2021-06-23T18:58:17Z,34.3,TA120-T246183
1624474742000,2021-06-23T18:59:02Z,61.8,TA120-T246184
1624474751000,2021-06-23T18:59:11Z,57.4,TA120-T246191
1624474752000,2021-06-23T18:59:12Z,57.6,TA120-T246187
1624474757000,2021-06-23T18:59:17Z,34.5,TA120-T246183
1624474802000,2021-06-23T19:00:02Z,67.3,TA120-T246184
1624474811000,2021-06-23T19:00:11Z,60.4,TA120-T246191
1624474812000,2021-06-23T19:00:12Z,58.8,TA120-T246187
1624474817000,2021-06-23T19:00:17Z,34.5,TA120-T246183
1624474862000,2021-06-23T19:01:02Z,69.3,TA120-T246184
1624474871000,2021-06-23T19:01:11Z,54.1,TA120-T246191
1624474872000,2021-06-23T19:01:12Z,59.3,TA120-T246187
1624474877000,2021-06-23T19:01:17Z,34.4,TA120-T246183
1624474922000,2021-06-23T19:02:02Z,69.1,TA120-T246184
1624474931000,2021-06-23T19:02:11Z,56.2,TA120-T246191
1624474932000,2021-06-23T19:02:12Z,59.7,TA120-T246187
1624474937000,2021-06-23T19:02:17Z,34.4,TA120-T246183
1624474982000,2021-06-23T19:03:02Z,69.2,TA120-T246184
1624474991000,2021-06-23T19:03:11Z,54,TA120-T246191
1624474992000,2021-06-23T19:03:12Z,59.6,TA120-T246187
1624474997000,2021-06-23T19:03:17Z,34.7,TA120-T246183
1624475042000,2021-06-23T19:04:02Z,68.4,TA120-T246184
1624475051000,2021-06-23T19:04:11Z,56.3,TA120-T246191
1624475052000,2021-06-23T19:04:12Z,58.4,TA120-T246187
1624475057000,2021-06-23T19:04:17Z,37.9,TA120-T246183
1624475102000,2021-06-23T19:05:02Z,66.3,TA120-T246184
1624475111000,2021-06-23T19:05:11Z,59.4,TA120-T246191
1624475112000,2021-06-23T19:05:12Z,58,TA120-T246187
1624475117000,2021-06-23T19:05:17Z,35.9,TA120-T246183
1624475162000,2021-06-23T19:06:02Z,71.4,TA120-T246184
1624475171000,2021-06-23T19:06:11Z,54.7,TA120-T246191
1624475172000,2021-06-23T19:06:12Z,58.3,TA120-T246187
1624475177000,2021-06-23T19:06:17Z,34.6,TA120-T246183
1624475222000,2021-06-23T19:07:02Z,69.1,TA120-T246184
1624475231000,2021-06-23T19:07:11Z,56.2,TA120-T246191
1624475232000,2021-06-23T19:07:12Z,58.6,TA120-T246187
1624475237000,2021-06-23T19:07:17Z,34.6,TA120-T246183
1624475282000,2021-06-23T19:08:02Z,65.4,TA120-T246184
1624475291000,2021-06-23T19:08:11Z,57.6,TA120-T246191
1624475292000,2021-06-23T19:08:12Z,59.7,TA120-T246187
1624475297000,2021-06-23T19:08:17Z,34.7,TA120-T246183
1624475342000,2021-06-23T19:09:02Z,69.9,TA120-T246184
1624475351000,2021-06-23T19:09:11Z,55.7,TA120-T246191
1624475352000,2021-06-23T19:09:12Z,57.5,TA120-T246187
1624475357000,2021-06-23T19:09:17Z,34.9,TA120-T246183
1624475402000,2021-06-23T19:10:02Z,66.6,TA120-T246184
1624475411000,2021-06-23T19:10:11Z,54.6,TA120-T246191
1624475412000,2021-06-23T19:10:12Z,59.9,TA120-T246187
1624475417000,2021-06-23T19:10:17Z,34.7,TA120-T246183
1624475462000,2021-06-23T19:11:02Z,69.3,TA120-T246184
1624475471000,2021-06-23T19:11:11Z,56.8,TA120-T246191
1624475472000,2021-06-23T19:11:12Z,57.2,TA120-T246187
1624475477000,2021-06-23T19:11:17Z,34.5,TA120-T246183
1624475522000,2021-06-23T19:12:02Z,68.3,TA120-T246184
1624475531000,2021-06-23T19:12:11Z,55.4,TA120-T246191
1624475532000,2021-06-23T19:12:12Z,59.9,TA120-T246187
1624475537000,2021-06-23T19:12:17Z,34.9,TA120-T246183
1624475582000,2021-06-23T19:13:02Z,72.1,TA120-T246184
1624475591000,2021-06-23T19:13:11Z,55.8,TA120-T246191
1624475592000,2021-06-23T19:13:12Z,58.4,TA120-T246187
1624475597000,2021-06-23T19:13:17Z,34.9,TA120-T246183
1624475642000,2021-06-23T19:14:02Z,72,TA120-T246184
1624475651000,2021-06-23T19:14:11Z,59.5,TA120-T246191
1624475652000,2021-06-23T19:14:12Z,55.4,TA120-T246187
1624475657000,2021-06-23T19:14:17Z,34.8,TA120-T246183
1624475702000,2021-06-23T19:15:02Z,67.1,TA120-T246184
1624475711000,2021-06-23T19:15:11Z,54.7,TA120-T246191
1624475712000,2021-06-23T19:15:12Z,56.2,TA120-T246187
1624475717000,2021-06-23T19:15:17Z,35.1,TA120-T246183
1624475762000,2021-06-23T19:16:02Z,67.5,TA120-T246184
1624475771000,2021-06-23T19:16:11Z,55,TA120-T246191
1624475772000,2021-06-23T19:16:12Z,58.6,TA120-T246187
1624475777000,2021-06-23T19:16:17Z,36.8,TA120-T246183
1624475822000,2021-06-23T19:17:02Z,72.3,TA120-T246184
1624475831000,2021-06-23T19:17:11Z,54.5,TA120-T246191
1624475832000,2021-06-23T19:17:12Z,58.7,TA120-T246187
1624475837000,2021-06-23T19:17:17Z,35,TA120-T246183
1624475882000,2021-06-23T19:18:02Z,66.1,TA120-T246184
1624475891000,2021-06-23T19:18:11Z,55,TA120-T246191
1624475892000,2021-06-23T19:18:12Z,57.4,TA120-T246187
1624475897000,2021-06-23T19:18:17Z,34.8,TA120-T246183
1624475942000,2021-06-23T19:19:02Z,72.2,TA120-T246184
1624475951000,2021-06-23T19:19:11Z,56.6,TA120-T246191
1624475952000,2021-06-23T19:19:12Z,58.7,TA120-T246187
1624475957000,2021-06-23T19:19:17Z,34.8,TA120-T246183
1624476002000,2021-06-23T19:20:02Z,65.4,TA120-T246184
1624476011000,2021-06-23T19:20:11Z,56.5,TA120-T246191
1624476012000,2021-06-23T19:20:12Z,57.9,TA120-T246187
1624476017000,2021-06-23T19:20:17Z,35,TA120-T246183
1624476062000,2021-06-23T19:21:02Z,67.4,TA120-T246184
1624476071000,2021-06-23T19:21:11Z,51.9,TA120-T246191
1624476072000,2021-06-23T19:21:12Z,58,TA120-T246187
1624476077000,2021-06-23T19:21:17Z,34.9,TA120-T246183
1624476122000,2021-06-23T19:22:02Z,66.1,TA120-T246184
1624476131000,2021-06-23T19:22:11Z,55,TA120-T246191
1624476132000,2021-06-23T19:22:12Z,61.3,TA120-T246187
1624476137000,2021-06-23T19:22:17Z,35,TA120-T246183
1624476182000,2021-06-23T19:23:02Z,70.6,TA120-T246184
1624476191000,2021-06-23T19:23:11Z,54.2,TA120-T246191
1624476192000,2021-06-23T19:23:12Z,61.6,TA120-T246187
1624476197000,2021-06-23T19:23:17Z,35.1,TA120-T246183
1624476242000,2021-06-23T19:24:02Z,69.8,TA120-T246184
1624476251000,2021-06-23T19:24:11Z,52.8,TA120-T246191
1624476252000,2021-06-23T19:24:12Z,56.6,TA120-T246187
1624476257000,2021-06-23T19:24:17Z,34.9,TA120-T246183
1624476302000,2021-06-23T19:25:02Z,70.9,TA120-T246184
1624476311000,2021-06-23T19:25:11Z,56.6,TA120-T246191
1624476312000,2021-06-23T19:25:12Z,56.3,TA120-T246187
1624476317000,2021-06-23T19:25:17Z,35,TA120-T246183
1624476362000,2021-06-23T19:26:02Z,68.4,TA120-T246184
1624476371000,2021-06-23T19:26:11Z,54.9,TA120-T246191
1624476372000,2021-06-23T19:26:12Z,56.3,TA120-T246187
1624476377000,2021-06-23T19:26:17Z,35.2,TA120-T246183
1624476422000,2021-06-23T19:27:02Z,70.9,TA120-T246184
1624476431000,2021-06-23T19:27:11Z,53.6,TA120-T246191
1624476432000,2021-06-23T19:27:12Z,56.8,TA120-T246187
1624476437000,2021-06-23T19:27:17Z,35.1,TA120-T246183
1624476482000,2021-06-23T19:28:02Z,67.9,TA120-T246184
1624476491000,2021-06-23T19:28:11Z,54.7,TA120-T246191
1624476492000,2021-06-23T19:28:12Z,56,TA120-T246187
1624476497000,2021-06-23T19:28:17Z,35.6,TA120-T246183
1624476542000,2021-06-23T19:29:02Z,63.1,TA120-T246184
1624476551000,2021-06-23T19:29:11Z,53.7,TA120-T246191
1624476552000,2021-06-23T19:29:12Z,56.6,TA120-T246187
1624476557000,2021-06-23T19:29:17Z,35.4,TA120-T246183
1624476602000,2021-06-23T19:30:02Z,73.2,TA120-T246184
1624476611000,2021-06-23T19:30:11Z,56.4,TA120-T246191
1624476612000,2021-06-23T19:30:12Z,55.5,TA120-T246187
1624476617000,2021-06-23T19:30:17Z,35.2,TA120-T246183
1624476662000,2021-06-23T19:31:02Z,63.8,TA120-T246184
1624476671000,2021-06-23T19:31:11Z,54.5,TA120-T246191
1624476672000,2021-06-23T19:31:12Z,56.9,TA120-T246187
1624476677000,2021-06-23T19:31:17Z,35.4,TA120-T246183
1624476722000,2021-06-23T19:32:02Z,66.5,TA120-T246184
1624476731000,2021-06-23T19:32:11Z,54,TA120-T246191
1624476732000,2021-06-23T19:32:12Z,56.9,TA120-T246187
1624476737000,2021-06-23T19:32:17Z,35.5,TA120-T246183
1624476782000,2021-06-23T19:33:02Z,68.7,TA120-T246184
1624476791000,2021-06-23T19:33:11Z,57.8,TA120-T246191
1624476792000,2021-06-23T19:33:12Z,59.4,TA120-T246187
1624476797000,2021-06-23T19:33:17Z,35.5,TA120-T246183
1624476842000,2021-06-23T19:34:02Z,66.9,TA120-T246184
1624476851000,2021-06-23T19:34:11Z,55.2,TA120-T246191
1624476852000,2021-06-23T19:34:12Z,57.1,TA120-T246187
1624476857000,2021-06-23T19:34:17Z,35.4,TA120-T246183
1624476902000,2021-06-23T19:35:02Z,69.2,TA120-T246184
1624476911000,2021-06-23T19:35:11Z,53,TA120-T246191
1624476912000,2021-06-23T19:35:12Z,58.6,TA120-T246187
1624476917000,2021-06-23T19:35:17Z,35.4,TA120-T246183
1624476962000,2021-06-23T19:36:02Z,71,TA120-T246184
1624476971000,2021-06-23T19:36:11Z,54,TA120-T246191
1624476972000,2021-06-23T19:36:12Z,58.9,TA120-T246187
1624476977000,2021-06-23T19:36:17Z,35,TA120-T246183
1624477022000,2021-06-23T19:37:02Z,69.8,TA120-T246184
1624477031000,2021-06-23T19:37:11Z,51.6,TA120-T246191
1624477032000,2021-06-23T19:37:12Z,55.7,TA120-T246187
1624477037000,2021-06-23T19:37:17Z,34.7,TA120-T246183
1624477082000,2021-06-23T19:38:02Z,66.8,TA120-T246184
1624477091000,2021-06-23T19:38:11Z,56.5,TA120-T246191
1624477092000,2021-06-23T19:38:12Z,55.4,TA120-T246187
1624477097000,2021-06-23T19:38:17Z,37.6,TA120-T246183
1624477142000,2021-06-23T19:39:02Z,63.3,TA120-T246184
1624477151000,2021-06-23T19:39:11Z,52.4,TA120-T246191
1624477152000,2021-06-23T19:39:12Z,56.4,TA120-T246187
1624477157000,2021-06-23T19:39:17Z,34.8,TA120-T246183
1624477202000,2021-06-23T19:40:02Z,71.9,TA120-T246184
1624477211000,2021-06-23T19:40:11Z,54.2,TA120-T246191
1624477212000,2021-06-23T19:40:12Z,56.5,TA120-T246187
1624477217000,2021-06-23T19:40:17Z,34.9,TA120-T246183
1624477262000,2021-06-23T19:41:02Z,65.7,TA120-T246184
1624477271000,2021-06-23T19:41:11Z,62.7,TA120-T246191
1624477272000,2021-06-23T19:41:12Z,55.1,TA120-T246187
1624477277000,2021-06-23T19:41:17Z,34.7,TA120-T246183
1624477322000,2021-06-23T19:42:02Z,70,TA120-T246184
1624477331000,2021-06-23T19:42:11Z,53.9,TA120-T246191
1624477332000,2021-06-23T19:42:12Z,57.7,TA120-T246187
1624477337000,2021-06-23T19:42:17Z,34.5,TA120-T246183
1624477382000,2021-06-23T19:43:02Z,59.3,TA120-T246184
1624477391000,2021-06-23T19:43:11Z,59.9,TA120-T246191
1624477392000,2021-06-23T19:43:12Z,56.6,TA120-T246187
1624477397000,2021-06-23T19:43:17Z,34.6,TA120-T246183
1624477442000,2021-06-23T19:44:02Z,69.4,TA120-T246184
1624477451000,2021-06-23T19:44:11Z,53.8,TA120-T246191
1624477452000,2021-06-23T19:44:12Z,56,TA120-T246187
1624477457000,2021-06-23T19:44:17Z,34.7,TA120-T246183
1624477502000,2021-06-23T19:45:02Z,65.9,TA120-T246184
1624477511000,2021-06-23T19:45:11Z,54.6,TA120-T246191
1624477512000,2021-06-23T19:45:12Z,56.5,TA120-T246187
1624477517000,2021-06-23T19:45:17Z,34.4,TA120-T246183
1624477562000,2021-06-23T19:46:02Z,69.1,TA120-T246184
1624477571000,2021-06-23T19:46:11Z,55.2,TA120-T246191
1624477572000,2021-06-23T19:46:12Z,56.9,TA120-T246187
1624477577000,2021-06-23T19:46:17Z,34.8,TA120-T246183
1624477622000,2021-06-23T19:47:02Z,71.7,TA120-T246184
1624477631000,2021-06-23T19:47:11Z,56,TA120-T246191
1624477632000,2021-06-23T19:47:12Z,55.1,TA120-T246187
1624477637000,2021-06-23T19:47:17Z,34.4,TA120-T246183
1624477682000,2021-06-23T19:48:02Z,66.7,TA120-T246184
1624477691000,2021-06-23T19:48:11Z,55.8,TA120-T246191
1624477692000,2021-06-23T19:48:12Z,55.1,TA120-T246187
1624477697000,2021-06-23T19:48:17Z,34.6,TA120-T246183
1624477742000,2021-06-23T19:49:02Z,66.2,TA120-T246184
1624477751000,2021-06-23T19:49:11Z,54,TA120-T246191
1624477752000,2021-06-23T19:49:12Z,55.4,TA120-T246187
1624477757000,2021-06-23T19:49:17Z,35.1,TA120-T246183
1624477802000,2021-06-23T19:50:02Z,67,TA120-T246184
1624477811000,2021-06-23T19:50:11Z,52.5,TA120-T246191
1624477812000,2021-06-23T19:50:12Z,55.7,TA120-T246187
1624477817000,2021-06-23T19:50:17Z,34.8,TA120-T246183
1624477862000,2021-06-23T19:51:02Z,65.5,TA120-T246184
1624477871000,2021-06-23T19:51:11Z,53.7,TA120-T246191
1624477872000,2021-06-23T19:51:12Z,54.9,TA120-T246187
1624477877000,2021-06-23T19:51:17Z,34.4,TA120-T246183
1624477922000,2021-06-23T19:52:02Z,66.6,TA120-T246184
1624477931000,2021-06-23T19:52:11Z,55.2,TA120-T246191
1624477932000,2021-06-23T19:52:12Z,53.6,TA120-T246187
1624477937000,2021-06-23T19:52:17Z,34.3,TA120-T246183
1624477982000,2021-06-23T19:53:02Z,65,TA120-T246184
1624477991000,2021-06-23T19:53:11Z,56.6,TA120-T246191
1624477992000,2021-06-23T19:53:12Z,54.6,TA120-T246187
1624477997000,2021-06-23T19:53:17Z,34.5,TA120-T246183
1624478042000,2021-06-23T19:54:02Z,56.9,TA120-T246184
1624478051000,2021-06-23T19:54:11Z,52.3,TA120-T246191
1624478052000,2021-06-23T19:54:12Z,56.1,TA120-T246187
1624478057000,2021-06-23T19:54:17Z,34.5,TA120-T246183
1624478102000,2021-06-23T19:55:02Z,67.6,TA120-T246184
1624478111000,2021-06-23T19:55:11Z,54.1,TA120-T246191
1624478112000,2021-06-23T19:55:12Z,52.5,TA120-T246187
1624478117000,2021-06-23T19:55:17Z,34.5,TA120-T246183
1624478162000,2021-06-23T19:56:02Z,69.2,TA120-T246184
1624478171000,2021-06-23T19:56:11Z,53.9,TA120-T246191
1624478172000,2021-06-23T19:56:12Z,53.2,TA120-T246187
1624478177000,2021-06-23T19:56:17Z,48.3,TA120-T246183
1624478222000,2021-06-23T19:57:02Z,68,TA120-T246184
1624478231000,2021-06-23T19:57:11Z,54.1,TA120-T246191
1624478232000,2021-06-23T19:57:12Z,55.2,TA120-T246187
1624478237000,2021-06-23T19:57:17Z,34.5,TA120-T246183
1624478282000,2021-06-23T19:58:02Z,65.6,TA120-T246184
1624478291000,2021-06-23T19:58:11Z,52.2,TA120-T246191
1624478292000,2021-06-23T19:58:12Z,52.6,TA120-T246187
1624478297000,2021-06-23T19:58:17Z,38.3,TA120-T246183
1624478342000,2021-06-23T19:59:02Z,65,TA120-T246184
1624478351000,2021-06-23T19:59:11Z,60.1,TA120-T246191
1624478352000,2021-06-23T19:59:12Z,55.5,TA120-T246187
1624478357000,2021-06-23T19:59:17Z,38.7,TA120-T246183
1624478402000,2021-06-23T20:00:02Z,67.5,TA120-T246184
1624478411000,2021-06-23T20:00:11Z,55.6,TA120-T246191
1624478412000,2021-06-23T20:00:12Z,54.1,TA120-T246187
1624478417000,2021-06-23T20:00:17Z,34.9,TA120-T246183
1624478462000,2021-06-23T20:01:02Z,60.7,TA120-T246184
1624478471000,2021-06-23T20:01:11Z,53.1,TA120-T246191
1624478472000,2021-06-23T20:01:12Z,55,TA120-T246187
1624478477000,2021-06-23T20:01:17Z,34.7,TA120-T246183
1624478522000,2021-06-23T20:02:02Z,68.5,TA120-T246184
1624478531000,2021-06-23T20:02:11Z,53.8,TA120-T246191
