time,readable_time,dBA,dev-id
1634668804000,2021-10-19T18:40:04Z,59.8,TA120-T246187
1634668816000,2021-10-19T18:40:16Z,37.3,TA120-T246183
1634668824000,2021-10-19T18:40:24Z,66.3,TA120-T246184
1634668846000,2021-10-19T18:40:46Z,52.1,TA120-T246191
1634668864000,2021-10-19T18:41:04Z,58.7,TA120-T246187
1634668876000,2021-10-19T18:41:16Z,37.3,TA120-T246183
1634668884000,2021-10-19T18:41:24Z,68.3,TA120-T246184
1634668906000,2021-10-19T18:41:46Z,51.1,TA120-T246191
1634668924000,2021-10-19T18:42:04Z,60.9,TA120-T246187
1634668936000,2021-10-19T18:42:16Z,37.1,TA120-T246183
1634668944000,2021-10-19T18:42:24Z,69.6,TA120-T246184
1634668966000,2021-10-19T18:42:46Z,48.5,TA120-T246191
1634668984000,2021-10-19T18:43:04Z,59.8,TA120-T246187
1634668996000,2021-10-19T18:43:16Z,37.2,TA120-T246183
1634669004000,2021-10-19T18:43:24Z,65.2,TA120-T246184
1634669026000,2021-10-19T18:43:46Z,51.4,TA120-T246191
1634669044000,2021-10-19T18:44:04Z,59.9,TA120-T246187
1634669056000,2021-10-19T18:44:16Z,37.7,TA120-T246183
1634669064000,2021-10-19T18:44:24Z,67.9,TA120-T246184
1634669086000,2021-10-19T18:44:46Z,48.4,TA120-T246191
1634669104000,2021-10-19T18:45:04Z,60.1,TA120-T246187
1634669116000,2021-10-19T18:45:16Z,37.2,TA120-T246183
1634669124000,2021-10-19T18:45:24Z,63.5,TA120-T246184
1634669146000,2021-10-19T18:45:46Z,54.1,TA120-T246191
1634669164000,2021-10-19T18:46:04Z,59.8,TA120-T246187
1634669176000,2021-10-19T18:46:16Z,37.3,TA120-T246183
1634669184000,2021-10-19T18:46:24Z,64,TA120-T246184
1634669206000,2021-10-19T18:46:46Z,54.6,TA120-T246191
1634669224000,2021-10-19T18:47:04Z,61.7,TA120-T246187
1634669236000,2021-10-19T18:47:16Z,37.4,TA120-T246183
1634669244000,2021-10-19T18:47:24Z,71,TA120-T246184
1634669266000,2021-10-19T18:47:46Z,54.2,TA120-T246191
1634669284000,2021-10-19T18:48:04Z,58.9,TA120-T246187
1634669296000,2021-10-19T18:48:16Z,37.4,TA120-T246183
1634669304000,2021-10-19T18:48:24Z,71.7,TA120-T246184
1634669326000,2021-10-19T18:48:46Z,51.3,TA120-T246191
1634669344000,2021-10-19T18:49:04Z,58.4,TA120-T246187
1634669356000,2021-10-19T18:49:16Z,37.5,TA120-T246183
1634669364000,2021-10-19T18:49:24Z,66.9,TA120-T246184
1634669386000,2021-10-19T18:49:46Z,48.9,TA120-T246191
1634669404000,2021-10-19T18:50:04Z,60.3,TA120-T246187
1634669416000,2021-10-19T18:50:16Z,37.3,TA120-T246183
1634669424000,2021-10-19T18:50:24Z,69,TA120-T246184
1634669446000,2021-10-19T18:50:46Z,55,TA120-T246191
1634669464000,2021-10-19T18:51:04Z,61.6,TA120-T246187
1634669476000,2021-10-19T18:51:16Z,37.3,TA120-T246183
1634669484000,2021-10-19T18:51:24Z,66,TA120-T246184
1634669506000,2021-10-19T18:51:46Z,54.5,TA120-T246191
1634669524000,2021-10-19T18:52:04Z,60.1,TA120-T246187
1634669536000,2021-10-19T18:52:16Z,37.4,TA120-T246183
1634669544000,2021-10-19T18:52:24Z,69.4,TA120-T246184
1634669566000,2021-10-19T18:52:46Z,52.6,TA120-T246191
1634669584000,2021-10-19T18:53:04Z,60.1,TA120-T246187
1634669596000,2021-10-19T18:53:16Z,37.4,TA120-T246183
1634669604000,2021-10-19T18:53:24Z,72.5,TA120-T246184
1634669626000,2021-10-19T18:53:46Z,51.9,TA120-T246191
1634669644000,2021-10-19T18:54:04Z,60.6,TA120-T246187
1634669656000,2021-10-19T18:54:16Z,37.2,TA120-T246183
1634669664000,2021-10-19T18:54:24Z,66,TA120-T246184
1634669686000,2021-10-19T18:54:46Z,49.7,TA120-T246191
1634669704000,2021-10-19T18:55:04Z,60.7,TA120-T246187
1634669716000,2021-10-19T18:55:16Z,37.5,TA120-T246183
1634669724000,2021-10-19T18:55:24Z,67.3,TA120-T246184
1634669746000,2021-10-19T18:55:46Z,51.1,TA120-T246191
1634669764000,2021-10-19T18:56:04Z,59.6,TA120-T246187
1634669776000,2021-10-19T18:56:16Z,37.4,TA120-T246183
1634669784000,2021-10-19T18:56:24Z,70.8,TA120-T246184
1634669806000,2021-10-19T18:56:46Z,56.6,TA120-T246191
1634669824000,2021-10-19T18:57:04Z,59.7,TA120-T246187
1634669836000,2021-10-19T18:57:16Z,37,TA120-T246183
1634669844000,2021-10-19T18:57:24Z,65.6,TA120-T246184
1634669866000,2021-10-19T18:57:46Z,48.2,TA120-T246191
1634669884000,2021-10-19T18:58:04Z,59.7,TA120-T246187
1634669896000,2021-10-19T18:58:16Z,37,TA120-T246183
1634669904000,2021-10-19T18:58:24Z,70.3,TA120-T246184
1634669926000,2021-10-19T18:58:46Z,51.6,TA120-T246191
1634669944000,2021-10-19T18:59:04Z,60.5,TA120-T246187
1634669956000,2021-10-19T18:59:16Z,37.3,TA120-T246183
1634669964000,2021-10-19T18:59:24Z,67.6,TA120-T246184
1634669986000,2021-10-19T18:59:46Z,49.2,TA120-T246191
1634670004000,2021-10-19T19:00:04Z,58.5,TA120-T246187
1634670016000,2021-10-19T19:00:16Z,37.2,TA120-T246183
1634670024000,2021-10-19T19:00:24Z,69.7,TA120-T246184
1634670046000,2021-10-19T19:00:46Z,50.9,TA120-T246191
1634670064000,2021-10-19T19:01:04Z,57.8,TA120-T246187
1634670076000,2021-10-19T19:01:16Z,37.1,TA120-T246183
1634670084000,2021-10-19T19:01:24Z,70.5,TA120-T246184
1634670106000,2021-10-19T19:01:46Z,54.4,TA120-T246191
1634670124000,2021-10-19T19:02:04Z,56.9,TA120-T246187
1634670136000,2021-10-19T19:02:16Z,37.2,TA120-T246183
1634670144000,2021-10-19T19:02:24Z,71.3,TA120-T246184
1634670166000,2021-10-19T19:02:46Z,48.1,TA120-T246191
1634670184000,2021-10-19T19:03:04Z,56.3,TA120-T246187
1634670196000,2021-10-19T19:03:16Z,37.2,TA120-T246183
1634670204000,2021-10-19T19:03:24Z,66.6,TA120-T246184
1634670226000,2021-10-19T19:03:46Z,54.2,TA120-T246191
1634670244000,2021-10-19T19:04:04Z,56.3,TA120-T246187
1634670256000,2021-10-19T19:04:16Z,37.5,TA120-T246183
1634670264000,2021-10-19T19:04:24Z,69.8,TA120-T246184
1634670286000,2021-10-19T19:04:46Z,51.7,TA120-T246191
1634670304000,2021-10-19T19:05:04Z,55.3,TA120-T246187
1634670316000,2021-10-19T19:05:16Z,37.3,TA120-T246183
1634670324000,2021-10-19T19:05:24Z,66.2,TA120-T246184
1634670346000,2021-10-19T19:05:46Z,53.4,TA120-T246191
1634670364000,2021-10-19T19:06:04Z,56.4,TA120-T246187
1634670376000,2021-10-19T19:06:16Z,37.1,TA120-T246183
1634670384000,2021-10-19T19:06:24Z,63.5,TA120-T246184
1634670406000,2021-10-19T19:06:46Z,52,TA120-T246191
1634670424000,2021-10-19T19:07:04Z,56.5,TA120-T246187
1634670436000,2021-10-19T19:07:16Z,37.2,TA120-T246183
1634670444000,2021-10-19T19:07:24Z,70.3,TA120-T246184
1634670466000,2021-10-19T19:07:46Z,53.6,TA120-T246191
1634670484000,2021-10-19T19:08:04Z,58.4,TA120-T246187
1634670496000,2021-10-19T19:08:16Z,37.2,TA120-T246183
1634670504000,2021-10-19T19:08:24Z,65.6,TA120-T246184
1634670526000,2021-10-19T19:08:46Z,53.6,TA120-T246191
1634670544000,2021-10-19T19:09:04Z,56.9,TA120-T246187
1634670556000,2021-10-19T19:09:16Z,37.5,TA120-T246183
1634670564000,2021-10-19T19:09:24Z,67.2,TA120-T246184
1634670586000,2021-10-19T19:09:46Z,52,TA120-T246191
1634670604000,2021-10-19T19:10:04Z,58,TA120-T246187
1634670616000,2021-10-19T19:10:16Z,37.3,TA120-T246183
1634670624000,2021-10-19T19:10:24Z,67,TA120-T246184
1634670646000,2021-10-19T19:10:46Z,51.4,TA120-T246191
1634670664000,2021-10-19T19:11:04Z,55.7,TA120-T246187
1634670676000,2021-10-19T19:11:16Z,37.3,TA120-T246183
1634670684000,2021-10-19T19:11:24Z,70.6,TA120-T246184
1634670706000,2021-10-19T19:11:46Z,56.7,TA120-T246191
1634670724000,2021-10-19T19:12:04Z,56.8,TA120-T246187
1634670736000,2021-10-19T19:12:16Z,37.5,TA120-T246183
1634670744000,2021-10-19T19:12:24Z,71.6,TA120-T246184
1634670766000,2021-10-19T19:12:46Z,50.1,TA120-T246191
1634670784000,2021-10-19T19:13:04Z,55.4,TA120-T246187
1634670796000,2021-10-19T19:13:16Z,37.5,TA120-T246183
1634670804000,2021-10-19T19:13:24Z,68.4,TA120-T246184
1634670826000,2021-10-19T19:13:46Z,52.6,TA120-T246191
1634670844000,2021-10-19T19:14:04Z,56.1,TA120-T246187
1634670856000,2021-10-19T19:14:16Z,37.5,TA120-T246183
1634670864000,2021-10-19T19:14:24Z,70.4,TA120-T246184
1634670886000,2021-10-19T19:14:46Z,52,TA120-T246191
1634670904000,2021-10-19T19:15:04Z,58.6,TA120-T246187
1634670916000,2021-10-19T19:15:16Z,37.7,TA120-T246183
1634670924000,2021-10-19T19:15:24Z,61.6,TA120-T246184
1634670946000,2021-10-19T19:15:46Z,51.1,TA120-T246191
1634670964000,2021-10-19T19:16:04Z,56.8,TA120-T246187
1634670976000,2021-10-19T19:16:16Z,37.6,TA120-T246183
1634670984000,2021-10-19T19:16:24Z,69,TA120-T246184
1634671006000,2021-10-19T19:16:46Z,55.1,TA120-T246191
1634671024000,2021-10-19T19:17:04Z,56.1,TA120-T246187
1634671036000,2021-10-19T19:17:16Z,37.5,TA120-T246183
1634671044000,2021-10-19T19:17:24Z,65,TA120-T246184
1634671066000,2021-10-19T19:17:46Z,51.6,TA120-T246191
1634671084000,2021-10-19T19:18:04Z,56.9,TA120-T246187
1634671096000,2021-10-19T19:18:16Z,37.5,TA120-T246183
1634671104000,2021-10-19T19:18:24Z,67.8,TA120-T246184
1634671126000,2021-10-19T19:18:46Z,51.1,TA120-T246191
1634671144000,2021-10-19T19:19:04Z,58.7,TA120-T246187
1634671156000,2021-10-19T19:19:16Z,37.5,TA120-T246183
1634671164000,2021-10-19T19:19:24Z,68.4,TA120-T246184
1634671186000,2021-10-19T19:19:46Z,50.6,TA120-T246191
1634671204000,2021-10-19T19:20:04Z,57.7,TA120-T246187
1634671216000,2021-10-19T19:20:16Z,37.3,TA120-T246183
1634671224000,2021-10-19T19:20:24Z,64.8,TA120-T246184
1634671246000,2021-10-19T19:20:46Z,52.3,TA120-T246191
1634671264000,2021-10-19T19:21:04Z,58.4,TA120-T246187
1634671276000,2021-10-19T19:21:16Z,35.6,TA120-T246183
1634671284000,2021-10-19T19:21:24Z,69.4,TA120-T246184
1634671306000,2021-10-19T19:21:46Z,50.8,TA120-T246191
1634671324000,2021-10-19T19:22:04Z,55.7,TA120-T246187
1634671336000,2021-10-19T19:22:16Z,34.4,TA120-T246183
1634671344000,2021-10-19T19:22:24Z,61.8,TA120-T246184
1634671366000,2021-10-19T19:22:46Z,49.8,TA120-T246191
1634671384000,2021-10-19T19:23:04Z,58.3,TA120-T246187
1634671396000,2021-10-19T19:23:16Z,34.3,TA120-T246183
1634671404000,2021-10-19T19:23:24Z,66.5,TA120-T246184
1634671426000,2021-10-19T19:23:46Z,47.8,TA120-T246191
1634671444000,2021-10-19T19:24:04Z,57.7,TA120-T246187
1634671456000,2021-10-19T19:24:16Z,34.4,TA120-T246183
1634671464000,2021-10-19T19:24:24Z,70.4,TA120-T246184
1634671486000,2021-10-19T19:24:46Z,51.5,TA120-T246191
1634671504000,2021-10-19T19:25:04Z,59,TA120-T246187
1634671516000,2021-10-19T19:25:16Z,34.2,TA120-T246183
1634671524000,2021-10-19T19:25:24Z,69.1,TA120-T246184
1634671546000,2021-10-19T19:25:46Z,50.3,TA120-T246191
1634671564000,2021-10-19T19:26:04Z,58.4,TA120-T246187
1634671576000,2021-10-19T19:26:16Z,35,TA120-T246183
1634671584000,2021-10-19T19:26:24Z,69.6,TA120-T246184
1634671606000,2021-10-19T19:26:46Z,49.5,TA120-T246191
1634671624000,2021-10-19T19:27:04Z,58.5,TA120-T246187
1634671636000,2021-10-19T19:27:16Z,34.5,TA120-T246183
1634671644000,2021-10-19T19:27:24Z,67.7,TA120-T246184
1634671666000,2021-10-19T19:27:46Z,51,TA120-T246191
1634671684000,2021-10-19T19:28:04Z,56,TA120-T246187
1634671696000,2021-10-19T19:28:16Z,34.8,TA120-T246183
1634671704000,2021-10-19T19:28:24Z,67.7,TA120-T246184
1634671726000,2021-10-19T19:28:46Z,47.4,TA120-T246191
1634671744000,2021-10-19T19:29:04Z,56.8,TA120-T246187
1634671756000,2021-10-19T19:29:16Z,34.3,TA120-T246183
1634671764000,2021-10-19T19:29:24Z,68,TA120-T246184
1634671786000,2021-10-19T19:29:46Z,47.3,TA120-T246191
1634671804000,2021-10-19T19:30:04Z,57,TA120-T246187
1634671816000,2021-10-19T19:30:16Z,34.4,TA120-T246183
1634671824000,2021-10-19T19:30:24Z,65.5,TA120-T246184
1634671846000,2021-10-19T19:30:46Z,47.1,TA120-T246191
1634671864000,2021-10-19T19:31:04Z,59.8,TA120-T246187
1634671876000,2021-10-19T19:31:16Z,34.6,TA120-T246183
1634671884000,2021-10-19T19:31:24Z,69.1,TA120-T246184
1634671906000,2021-10-19T19:31:46Z,51.7,TA120-T246191
1634671924000,2021-10-19T19:32:04Z,58.3,TA120-T246187
1634671936000,2021-10-19T19:32:16Z,33.7,TA120-T246183
1634671944000,2021-10-19T19:32:24Z,68.4,TA120-T246184
1634671966000,2021-10-19T19:32:46Z,52.3,TA120-T246191
1634671984000,2021-10-19T19:33:04Z,59.3,TA120-T246187
1634671996000,2021-10-19T19:33:16Z,33.8,TA120-T246183
1634672004000,2021-10-19T19:33:24Z,64.6,TA120-T246184
1634672026000,2021-10-19T19:33:46Z,47.6,TA120-T246191
1634672044000,2021-10-19T19:34:04Z,57.2,TA120-T246187
1634672056000,2021-10-19T19:34:16Z,33.7,TA120-T246183
1634672064000,2021-10-19T19:34:24Z,69.6,TA120-T246184
1634672086000,2021-10-19T19:34:46Z,49.1,TA120-T246191
1634672104000,2021-10-19T19:35:04Z,58.4,TA120-T246187
1634672116000,2021-10-19T19:35:16Z,33.5,TA120-T246183
1634672124000,2021-10-19T19:35:24Z,64.7,TA120-T246184
1634672146000,2021-10-19T19:35:46Z,49,TA120-T246191
1634672164000,2021-10-19T19:36:04Z,57.9,TA120-T246187
1634672176000,2021-10-19T19:36:16Z,33.5,TA120-T246183
1634672184000,2021-10-19T19:36:24Z,64,TA120-T246184
1634672206000,2021-10-19T19:36:46Z,50.2,TA120-T246191
1634672224000,2021-10-19T19:37:04Z,58.5,TA120-T246187
1634672236000,2021-10-19T19:37:16Z,33.5,TA120-T246183
1634672244000,2021-10-19T19:37:24Z,70.5,TA120-T246184
1634672266000,2021-10-19T19:37:46Z,48,TA120-T246191
1634672284000,2021-10-19T19:38:04Z,57.9,TA120-T246187
1634672296000,2021-10-19T19:38:16Z,33.9,TA120-T246183
1634672304000,2021-10-19T19:38:24Z,68.6,TA120-T246184
1634672326000,2021-10-19T19:38:46Z,52.5,TA120-T246191
1634672344000,2021-10-19T19:39:04Z,55.1,TA120-T246187
1634672356000,2021-10-19T19:39:16Z,33.6,TA120-T246183
1634672364000,2021-10-19T19:39:24Z,69.3,TA120-T246184
1634672386000,2021-10-19T19:39:46Z,48.5,TA120-T246191
1634672404000,2021-10-19T19:40:04Z,57.3,TA120-T246187
1634672416000,2021-10-19T19:40:16Z,33.6,TA120-T246183
1634672424000,2021-10-19T19:40:24Z,60.6,TA120-T246184
1634672446000,2021-10-19T19:40:46Z,56.3,TA120-T246191
1634672464000,2021-10-19T19:41:04Z,53.7,TA120-T246187
1634672476000,2021-10-19T19:41:16Z,33.8,TA120-T246183
1634672484000,2021-10-19T19:41:24Z,65.5,TA120-T246184
1634672506000,2021-10-19T19:41:46Z,49.5,TA120-T246191
1634672524000,2021-10-19T19:42:04Z,57.1,TA120-T246187
1634672536000,2021-10-19T19:42:16Z,33.6,TA120-T246183
1634672544000,2021-10-19T19:42:24Z,67.2,TA120-T246184
1634672566000,2021-10-19T19:42:46Z,49.9,TA120-T246191
1634672584000,2021-10-19T19:43:04Z,56.6,TA120-T246187
1634672596000,2021-10-19T19:43:16Z,34.3,TA120-T246183
1634672604000,2021-10-19T19:43:24Z,69.8,TA120-T246184
1634672626000,2021-10-19T19:43:46Z,52,TA120-T246191
1634672644000,2021-10-19T19:44:04Z,57.4,TA120-T246187
1634672656000,2021-10-19T19:44:16Z,33.6,TA120-T246183
1634672664000,2021-10-19T19:44:24Z,64.9,TA120-T246184
1634672686000,2021-10-19T19:44:46Z,51.5,TA120-T246191
1634672704000,2021-10-19T19:45:04Z,57.5,TA120-T246187
1634672716000,2021-10-19T19:45:16Z,33.7,TA120-T246183
1634672724000,2021-10-19T19:45:24Z,63.4,TA120-T246184
1634672746000,2021-10-19T19:45:46Z,47.4,TA120-T246191
1634672764000,2021-10-19T19:46:04Z,56.9,TA120-T246187
1634672776000,2021-10-19T19:46:16Z,33.6,TA120-T246183
1634672784000,2021-10-19T19:46:24Z,61.3,TA120-T246184
1634672806000,2021-10-19T19:46:46Z,49.2,TA120-T246191
1634672824000,2021-10-19T19:47:04Z,57.7,TA120-T246187
1634672836000,2021-10-19T19:47:16Z,33.7,TA120-T246183
1634672844000,2021-10-19T19:47:24Z,70.4,TA120-T246184
1634672866000,2021-10-19T19:47:46Z,47.9,TA120-T246191
1634672884000,2021-10-19T19:48:04Z,55.1,TA120-T246187
1634672896000,2021-10-19T19:48:16Z,33.5,TA120-T246183
1634672904000,2021-10-19T19:48:24Z,69.3,TA120-T246184
1634672926000,2021-10-19T19:48:46Z,53,TA120-T246191
1634672944000,2021-10-19T19:49:04Z,58.9,TA120-T246187
1634672956000,2021-10-19T19:49:16Z,33.6,TA120-T246183
1634672964000,2021-10-19T19:49:24Z,70.1,TA120-T246184
1634672986000,2021-10-19T19:49:46Z,56.4,TA120-T246191
1634673004000,2021-10-19T19:50:04Z,57.6,TA120-T246187
1634673016000,2021-10-19T19:50:16Z,33.5,TA120-T246183
1634673024000,2021-10-19T19:50:24Z,64.9,TA120-T246184
1634673046000,2021-10-19T19:50:46Z,52.9,TA120-T246191
1634673064000,2021-10-19T19:51:04Z,56,TA120-T246187
1634673076000,2021-10-19T19:51:16Z,33.7,TA120-T246183
1634673084000,2021-10-19T19:51:24Z,69.7,TA120-T246184
1634673106000,2021-10-19T19:51:46Z,53.4,TA120-T246191
1634673124000,2021-10-19T19:52:04Z,56.7,TA120-T246187
1634673136000,2021-10-19T19:52:16Z,33.7,TA120-T246183
1634673144000,2021-10-19T19:52:24Z,68.6,TA120-T246184
1634673166000,2021-10-19T19:52:46Z,54,TA120-T246191
1634673184000,2021-10-19T19:53:04Z,59,TA120-T246187
1634673196000,2021-10-19T19:53:16Z,33.8,TA120-T246183
1634673204000,2021-10-19T19:53:24Z,66.2,TA120-T246184
1634673226000,2021-10-19T19:53:46Z,51.5,TA120-T246191
1634673244000,2021-10-19T19:54:04Z,56,TA120-T246187
1634673256000,2021-10-19T19:54:16Z,33.7,TA120-T246183
1634673264000,2021-10-19T19:54:24Z,67.5,TA120-T246184
1634673286000,2021-10-19T19:54:46Z,48.1,TA120-T246191
1634673304000,2021-10-19T19:55:04Z,55.7,TA120-T246187
1634673316000,2021-10-19T19:55:16Z,33.6,TA120-T246183
1634673324000,2021-10-19T19:55:24Z,64.5,TA120-T246184
1634673346000,2021-10-19T19:55:46Z,50.5,TA120-T246191
1634673364000,2021-10-19T19:56:04Z,57.5,TA120-T246187
1634673376000,2021-10-19T19:56:16Z,33.7,TA120-T246183
1634673384000,2021-10-19T19:56:24Z,68.9,TA120-T246184
1634673406000,2021-10-19T19:56:46Z,51.4,TA120-T246191
1634673424000,2021-10-19T19:57:04Z,56.6,TA120-T246187
1634673436000,2021-10-19T19:57:16Z,33.6,TA120-T246183
1634673444000,2021-10-19T19:57:24Z,67.3,TA120-T246184
1634673466000,2021-10-19T19:57:46Z,51.6,TA120-T246191
1634673484000,2021-10-19T19:58:04Z,57.9,TA120-T246187
1634673496000,2021-10-19T19:58:16Z,33.7,TA120-T246183
1634673504000,2021-10-19T19:58:24Z,68.8,TA120-T246184
1634673526000,2021-10-19T19:58:46Z,50.3,TA120-T246191
1634673544000,2021-10-19T19:59:04Z,57.4,TA120-T246187
1634673556000,2021-10-19T19:59:16Z,33.7,TA120-T246183
1634673564000,2021-10-19T19:59:24Z,70,TA120-T246184
1634673586000,2021-10-19T19:59:46Z,50.2,TA120-T246191
1634673604000,2021-10-19T20:00:04Z,57.3,TA120-T246187
1634673616000,2021-10-19T20:00:16Z,33.6,TA120-T246183
1634673624000,2021-10-19T20:00:24Z,69.3,TA120-T246184
1634673646000,2021-10-19T20:00:46Z,52.4,TA120-T246191
1634673664000,2021-10-19T20:01:04Z,55.4,TA120-T246187
1634673676000,2021-10-19T20:01:16Z,33.6,TA120-T246183
1634673684000,2021-10-19T20:01:24Z,66,TA120-T246184
1634673706000,2021-10-19T20:01:46Z,47.1,TA120-T246191
1634673724000,2021-10-19T20:02:04Z,57.9,TA120-T246187
1634673736000,2021-10-19T20:02:16Z,33.5,TA120-T246183
1634673744000,2021-10-19T20:02:24Z,63,TA120-T246184
1634673766000,2021-10-19T20:02:46Z,47.5,TA120-T246191
1634673784000,2021-10-19T20:03:04Z,56.6,TA120-T246187
1634673796000,2021-10-19T20:03:16Z,33.8,TA120-T246183
1634673804000,2021-10-19T20:03:24Z,65,TA120-T246184
1634673826000,2021-10-19T20:03:46Z,51.9,TA120-T246191
1634673844000,2021-10-19T20:04:04Z,54.9,TA120-T246187
1634673856000,2021-10-19T20:04:16Z,33.7,TA120-T246183
1634673864000,2021-10-19T20:04:24Z,71.3,TA120-T246184
1634673886000,2021-10-19T20:04:46Z,49.2,TA120-T246191
1634673904000,2021-10-19T20:05:04Z,56.7,TA120-T246187
1634673916000,2021-10-19T20:05:16Z,33.9,TA120-T246183
1634673924000,2021-10-19T20:05:24Z,71.4,TA120-T246184
1634673946000,2021-10-19T20:05:46Z,50.4,TA120-T246191
1634673964000,2021-10-19T20:06:04Z,59.1,TA120-T246187
1634673976000,2021-10-19T20:06:16Z,33.7,TA120-T246183
1634673984000,2021-10-19T20:06:24Z,67.3,TA120-T246184
1634674006000,2021-10-19T20:06:46Z,53.8,TA120-T246191
1634674024000,2021-10-19T20:07:04Z,57.8,TA120-T246187
1634674036000,2021-10-19T20:07:16Z,33.8,TA120-T246183
1634674044000,2021-10-19T20:07:24Z,66.6,TA120-T246184
1634674066000,2021-10-19T20:07:46Z,49.1,TA120-T246191
1634674084000,2021-10-19T20:08:04Z,58.2,TA120-T246187
1634674096000,2021-10-19T20:08:16Z,33.7,TA120-T246183
1634674104000,2021-10-19T20:08:24Z,67.3,TA120-T246184
1634674126000,2021-10-19T20:08:46Z,48.7,TA120-T246191
1634674144000,2021-10-19T20:09:04Z,56.2,TA120-T246187
1634674156000,2021-10-19T20:09:16Z,33.7,TA120-T246183
1634674164000,2021-10-19T20:09:24Z,67.2,TA120-T246184
1634674186000,2021-10-19T20:09:46Z,54.8,TA120-T246191
1634674204000,2021-10-19T20:10:04Z,57.1,TA120-T246187
1634674216000,2021-10-19T20:10:16Z,33.7,TA120-T246183
1634674224000,2021-10-19T20:10:24Z,65,TA120-T246184
1634674246000,2021-10-19T20:10:46Z,50.3,TA120-T246191
1634674264000,2021-10-19T20:11:04Z,55.8,TA120-T246187
1634674276000,2021-10-19T20:11:16Z,33.8,TA120-T246183
1634674284000,2021-10-19T20:11:24Z,69.3,TA120-T246184
1634674306000,2021-10-19T20:11:46Z,47.3,TA120-T246191
1634674324000,2021-10-19T20:12:04Z,57.3,TA120-T246187
1634674336000,2021-10-19T20:12:16Z,34,TA120-T246183
1634674344000,2021-10-19T20:12:24Z,63.8,TA120-T246184
1634674366000,2021-10-19T20:12:46Z,52,TA120-T246191
1634674384000,2021-10-19T20:13:04Z,58.2,TA120-T246187
1634674396000,2021-10-19T20:13:16Z,33.9,TA120-T246183
1634674404000,2021-10-19T20:13:24Z,68.9,TA120-T246184
1634674426000,2021-10-19T20:13:46Z,50.5,TA120-T246191
1634674444000,2021-10-19T20:14:04Z,54.8,TA120-T246187
1634674456000,2021-10-19T20:14:16Z,33.9,TA120-T246183
1634674464000,2021-10-19T20:14:24Z,65.4,TA120-T246184
1634674486000,2021-10-19T20:14:46Z,47.5,TA120-T246191
1634674504000,2021-10-19T20:15:04Z,53.3,TA120-T246187
1634674516000,2021-10-19T20:15:16Z,33.9,TA120-T246183
1634674524000,2021-10-19T20:15:24Z,60.6,TA120-T246184
1634674546000,2021-10-19T20:15:46Z,47.7,TA120-T246191
1634674564000,2021-10-19T20:16:04Z,52.5,TA120-T246187
1634674576000,2021-10-19T20:16:16Z,33.7,TA120-T246183
1634674584000,2021-10-19T20:16:24Z,68.6,TA120-T246184
1634674606000,2021-10-19T20:16:46Z,47.4,TA120-T246191
1634674624000,2021-10-19T20:17:04Z,56.4,TA120-T246187
1634674636000,2021-10-19T20:17:16Z,33.7,TA120-T246183
1634674644000,2021-10-19T20:17:24Z,68.2,TA120-T246184
1634674666000,2021-10-19T20:17:46Z,47.9,TA120-T246191
1634674684000,2021-10-19T20:18:04Z,53.2,TA120-T246187
1634674696000,2021-10-19T20:18:16Z,33.8,TA120-T246183
1634674704000,2021-10-19T20:18:24Z,66.7,TA120-T246184
1634674726000,2021-10-19T20:18:46Z,50.3,TA120-T246191
1634674744000,2021-10-19T20:19:04Z,56.3,TA120-T246187
1634674756000,2021-10-19T20:19:16Z,33.8,TA120-T246183
1634674764000,2021-10-19T20:19:24Z,65.8,TA120-T246184
1634674786000,2021-10-19T20:19:46Z,47.2,TA120-T246191
1634674804000,2021-10-19T20:20:04Z,55.6,TA120-T246187
1634674816000,2021-10-19T20:20:16Z,33.8,TA120-T246183
1634674824000,2021-10-19T20:20:24Z,60.7,TA120-T246184
1634674846000,2021-10-19T20:20:46Z,51.5,TA120-T246191
1634674864000,2021-10-19T20:21:04Z,57.3,TA120-T246187
1634674876000,2021-10-19T20:21:16Z,33.6,TA120-T246183
1634674884000,2021-10-19T20:21:24Z,70,TA120-T246184
1634674906000,2021-10-19T20:21:46Z,53.4,TA120-T246191
1634674924000,2021-10-19T20:22:04Z,56.2,TA120-T246187
1634674936000,2021-10-19T20:22:16Z,33.6,TA120-T246183
1634674944000,2021-10-19T20:22:24Z,75.7,TA120-T246184
1634674966000,2021-10-19T20:22:46Z,50,TA120-T246191
1634674984000,2021-10-19T20:23:04Z,58,TA120-T246187
1634674996000,2021-10-19T20:23:16Z,33.7,TA120-T246183
1634675004000,2021-10-19T20:23:24Z,65.7,TA120-T246184
1634675026000,2021-10-19T20:23:46Z,49.8,TA120-T246191
1634675044000,2021-10-19T20:24:04Z,53.6,TA120-T246187
1634675056000,2021-10-19T20:24:16Z,33.8,TA120-T246183
1634675064000,2021-10-19T20:24:24Z,66.7,TA120-T246184
1634675086000,2021-10-19T20:24:46Z,53.5,TA120-T246191
1634675104000,2021-10-19T20:25:04Z,52.8,TA120-T246187
1634675116000,2021-10-19T20:25:16Z,34.2,TA120-T246183
1634675124000,2021-10-19T20:25:24Z,59.2,TA120-T246184
1634675146000,2021-10-19T20:25:46Z,51,TA120-T246191
1634675164000,2021-10-19T20:26:04Z,54.4,TA120-T246187
1634675176000,2021-10-19T20:26:16Z,34.1,TA120-T246183
