time,readable_time,dBA,dev-id
1622484816000,2021-05-31T18:13:36Z,74.2,TA120-T246184
1622484825000,2021-05-31T18:13:45Z,57.2,TA120-T246191
1622484831000,2021-05-31T18:13:51Z,58.6,TA120-T246187
1622484850000,2021-05-31T18:14:10Z,39.1,TA120-T246183
1622484876000,2021-05-31T18:14:36Z,75,TA120-T246184
1622484885000,2021-05-31T18:14:45Z,60.1,TA120-T246191
1622484891000,2021-05-31T18:14:51Z,57.5,TA120-T246187
1622484910000,2021-05-31T18:15:10Z,36.9,TA120-T246183
1622484936000,2021-05-31T18:15:36Z,73.2,TA120-T246184
1622484945000,2021-05-31T18:15:45Z,56.9,TA120-T246191
1622484951000,2021-05-31T18:15:51Z,57.3,TA120-T246187
1622484970000,2021-05-31T18:16:10Z,36,TA120-T246183
1622484996000,2021-05-31T18:16:36Z,62.3,TA120-T246184
1622485005000,2021-05-31T18:16:45Z,54.1,TA120-T246191
1622485011000,2021-05-31T18:16:51Z,58.4,TA120-T246187
1622485030000,2021-05-31T18:17:10Z,35.3,TA120-T246183
1622485056000,2021-05-31T18:17:36Z,73.6,TA120-T246184
1622485065000,2021-05-31T18:17:45Z,59.2,TA120-T246191
1622485071000,2021-05-31T18:17:51Z,58.1,TA120-T246187
1622485090000,2021-05-31T18:18:10Z,35.4,TA120-T246183
1622485116000,2021-05-31T18:18:36Z,72.3,TA120-T246184
1622485125000,2021-05-31T18:18:45Z,56.4,TA120-T246191
1622485131000,2021-05-31T18:18:51Z,57,TA120-T246187
1622485150000,2021-05-31T18:19:10Z,35.1,TA120-T246183
1622485176000,2021-05-31T18:19:36Z,72.7,TA120-T246184
1622485185000,2021-05-31T18:19:45Z,52.4,TA120-T246191
1622485191000,2021-05-31T18:19:51Z,56.1,TA120-T246187
1622485210000,2021-05-31T18:20:10Z,43.8,TA120-T246183
1622485236000,2021-05-31T18:20:36Z,83.6,TA120-T246184
1622485245000,2021-05-31T18:20:45Z,54.6,TA120-T246191
1622485251000,2021-05-31T18:20:51Z,56.1,TA120-T246187
1622485270000,2021-05-31T18:21:10Z,35.2,TA120-T246183
1622485296000,2021-05-31T18:21:36Z,66.5,TA120-T246184
1622485305000,2021-05-31T18:21:45Z,59.7,TA120-T246191
1622485311000,2021-05-31T18:21:51Z,53.1,TA120-T246187
1622485330000,2021-05-31T18:22:10Z,34.9,TA120-T246183
1622485356000,2021-05-31T18:22:36Z,73.9,TA120-T246184
1622485365000,2021-05-31T18:22:45Z,57.1,TA120-T246191
1622485371000,2021-05-31T18:22:51Z,54,TA120-T246187
1622485390000,2021-05-31T18:23:10Z,34.6,TA120-T246183
1622485416000,2021-05-31T18:23:36Z,69.4,TA120-T246184
1622485425000,2021-05-31T18:23:45Z,54,TA120-T246191
1622485431000,2021-05-31T18:23:51Z,54.2,TA120-T246187
1622485450000,2021-05-31T18:24:10Z,36,TA120-T246183
1622485476000,2021-05-31T18:24:36Z,73.6,TA120-T246184
1622485485000,2021-05-31T18:24:45Z,53.6,TA120-T246191
1622485491000,2021-05-31T18:24:51Z,52.6,TA120-T246187
1622485510000,2021-05-31T18:25:10Z,34.9,TA120-T246183
1622485536000,2021-05-31T18:25:36Z,64,TA120-T246184
1622485545000,2021-05-31T18:25:45Z,53.3,TA120-T246191
1622485551000,2021-05-31T18:25:51Z,51.5,TA120-T246187
1622485570000,2021-05-31T18:26:10Z,34.5,TA120-T246183
1622485596000,2021-05-31T18:26:36Z,69.5,TA120-T246184
1622485605000,2021-05-31T18:26:45Z,55.8,TA120-T246191
1622485611000,2021-05-31T18:26:51Z,49.8,TA120-T246187
1622485630000,2021-05-31T18:27:10Z,34.5,TA120-T246183
1622485656000,2021-05-31T18:27:36Z,67.9,TA120-T246184
1622485665000,2021-05-31T18:27:45Z,55.3,TA120-T246191
1622485671000,2021-05-31T18:27:51Z,50.9,TA120-T246187
1622485690000,2021-05-31T18:28:10Z,33.7,TA120-T246183
1622485716000,2021-05-31T18:28:36Z,70.9,TA120-T246184
1622485725000,2021-05-31T18:28:45Z,57.1,TA120-T246191
1622485731000,2021-05-31T18:28:51Z,51.7,TA120-T246187
1622485750000,2021-05-31T18:29:10Z,34.4,TA120-T246183
1622485776000,2021-05-31T18:29:36Z,71.8,TA120-T246184
1622485785000,2021-05-31T18:29:45Z,56.1,TA120-T246191
1622485791000,2021-05-31T18:29:51Z,53.9,TA120-T246187
1622485810000,2021-05-31T18:30:10Z,34.9,TA120-T246183
1622485836000,2021-05-31T18:30:36Z,69.4,TA120-T246184
1622485845000,2021-05-31T18:30:45Z,57.9,TA120-T246191
1622485851000,2021-05-31T18:30:51Z,52.5,TA120-T246187
1622485870000,2021-05-31T18:31:10Z,35.8,TA120-T246183
1622485896000,2021-05-31T18:31:36Z,70.8,TA120-T246184
1622485905000,2021-05-31T18:31:45Z,56.1,TA120-T246191
1622485911000,2021-05-31T18:31:51Z,52.4,TA120-T246187
1622485930000,2021-05-31T18:32:10Z,35,TA120-T246183
1622485956000,2021-05-31T18:32:36Z,72.7,TA120-T246184
1622485965000,2021-05-31T18:32:45Z,53.9,TA120-T246191
1622485971000,2021-05-31T18:32:51Z,51.6,TA120-T246187
1622485990000,2021-05-31T18:33:10Z,35,TA120-T246183
1622486016000,2021-05-31T18:33:36Z,71.2,TA120-T246184
1622486025000,2021-05-31T18:33:45Z,53.5,TA120-T246191
1622486031000,2021-05-31T18:33:51Z,50,TA120-T246187
1622486050000,2021-05-31T18:34:10Z,34.7,TA120-T246183
1622486076000,2021-05-31T18:34:36Z,73.2,TA120-T246184
1622486085000,2021-05-31T18:34:45Z,54.3,TA120-T246191
1622486091000,2021-05-31T18:34:51Z,52.3,TA120-T246187
1622486110000,2021-05-31T18:35:10Z,34.2,TA120-T246183
1622486136000,2021-05-31T18:35:36Z,71.1,TA120-T246184
1622486145000,2021-05-31T18:35:45Z,54.8,TA120-T246191
1622486151000,2021-05-31T18:35:51Z,56.4,TA120-T246187
1622486170000,2021-05-31T18:36:10Z,33.9,TA120-T246183
1622486196000,2021-05-31T18:36:36Z,68.3,TA120-T246184
1622486205000,2021-05-31T18:36:45Z,51.8,TA120-T246191
1622486211000,2021-05-31T18:36:51Z,54.6,TA120-T246187
1622486230000,2021-05-31T18:37:10Z,33.8,TA120-T246183
1622486256000,2021-05-31T18:37:36Z,71.7,TA120-T246184
1622486265000,2021-05-31T18:37:45Z,57.1,TA120-T246191
1622486271000,2021-05-31T18:37:51Z,54.3,TA120-T246187
1622486290000,2021-05-31T18:38:10Z,33.8,TA120-T246183
1622486316000,2021-05-31T18:38:36Z,67.6,TA120-T246184
1622486325000,2021-05-31T18:38:45Z,53.2,TA120-T246191
1622486331000,2021-05-31T18:38:51Z,52.1,TA120-T246187
1622486350000,2021-05-31T18:39:10Z,33.7,TA120-T246183
1622486376000,2021-05-31T18:39:36Z,70.5,TA120-T246184
1622486385000,2021-05-31T18:39:45Z,51.6,TA120-T246191
1622486391000,2021-05-31T18:39:51Z,53.3,TA120-T246187
1622486410000,2021-05-31T18:40:10Z,33.8,TA120-T246183
1622486436000,2021-05-31T18:40:36Z,73.1,TA120-T246184
1622486445000,2021-05-31T18:40:45Z,52.2,TA120-T246191
1622486451000,2021-05-31T18:40:51Z,51.9,TA120-T246187
1622486470000,2021-05-31T18:41:10Z,33.5,TA120-T246183
1622486496000,2021-05-31T18:41:36Z,62.8,TA120-T246184
1622486505000,2021-05-31T18:41:45Z,59.3,TA120-T246191
1622486511000,2021-05-31T18:41:51Z,50.6,TA120-T246187
1622486530000,2021-05-31T18:42:10Z,33.6,TA120-T246183
1622486556000,2021-05-31T18:42:36Z,71.6,TA120-T246184
1622486565000,2021-05-31T18:42:45Z,52.7,TA120-T246191
1622486571000,2021-05-31T18:42:51Z,54,TA120-T246187
1622486590000,2021-05-31T18:43:10Z,33.8,TA120-T246183
1622486616000,2021-05-31T18:43:36Z,71.1,TA120-T246184
1622486625000,2021-05-31T18:43:45Z,52.7,TA120-T246191
1622486631000,2021-05-31T18:43:51Z,49.9,TA120-T246187
1622486650000,2021-05-31T18:44:10Z,33.5,TA120-T246183
1622486676000,2021-05-31T18:44:36Z,68.4,TA120-T246184
1622486685000,2021-05-31T18:44:45Z,56.6,TA120-T246191
1622486691000,2021-05-31T18:44:51Z,51.3,TA120-T246187
1622486710000,2021-05-31T18:45:10Z,33.3,TA120-T246183
1622486736000,2021-05-31T18:45:36Z,69.5,TA120-T246184
1622486745000,2021-05-31T18:45:45Z,49.2,TA120-T246191
1622486751000,2021-05-31T18:45:51Z,52.8,TA120-T246187
1622486770000,2021-05-31T18:46:10Z,34,TA120-T246183
1622486796000,2021-05-31T18:46:36Z,72.8,TA120-T246184
1622486805000,2021-05-31T18:46:45Z,52.9,TA120-T246191
1622486811000,2021-05-31T18:46:51Z,48.5,TA120-T246187
1622486830000,2021-05-31T18:47:10Z,34.1,TA120-T246183
1622486856000,2021-05-31T18:47:36Z,64.5,TA120-T246184
1622486865000,2021-05-31T18:47:45Z,54.8,TA120-T246191
1622486871000,2021-05-31T18:47:51Z,49.1,TA120-T246187
1622486890000,2021-05-31T18:48:10Z,34.1,TA120-T246183
1622486916000,2021-05-31T18:48:36Z,72.8,TA120-T246184
1622486925000,2021-05-31T18:48:45Z,52.1,TA120-T246191
1622486931000,2021-05-31T18:48:51Z,50.4,TA120-T246187
1622486950000,2021-05-31T18:49:10Z,33.6,TA120-T246183
1622486976000,2021-05-31T18:49:36Z,73.7,TA120-T246184
1622486985000,2021-05-31T18:49:45Z,53.7,TA120-T246191
1622486991000,2021-05-31T18:49:51Z,49.8,TA120-T246187
1622487010000,2021-05-31T18:50:10Z,33.5,TA120-T246183
1622487036000,2021-05-31T18:50:36Z,68,TA120-T246184
1622487045000,2021-05-31T18:50:45Z,52,TA120-T246191
1622487051000,2021-05-31T18:50:51Z,49.3,TA120-T246187
1622487070000,2021-05-31T18:51:10Z,33.4,TA120-T246183
1622487096000,2021-05-31T18:51:36Z,61.4,TA120-T246184
1622487105000,2021-05-31T18:51:45Z,54.3,TA120-T246191
1622487111000,2021-05-31T18:51:51Z,51.6,TA120-T246187
1622487130000,2021-05-31T18:52:10Z,33.3,TA120-T246183
1622487156000,2021-05-31T18:52:36Z,73.5,TA120-T246184
1622487165000,2021-05-31T18:52:45Z,54,TA120-T246191
1622487171000,2021-05-31T18:52:51Z,49,TA120-T246187
1622487190000,2021-05-31T18:53:10Z,33.4,TA120-T246183
1622487216000,2021-05-31T18:53:36Z,66.5,TA120-T246184
1622487225000,2021-05-31T18:53:45Z,48.9,TA120-T246191
1622487231000,2021-05-31T18:53:51Z,50.3,TA120-T246187
1622487250000,2021-05-31T18:54:10Z,33.3,TA120-T246183
1622487276000,2021-05-31T18:54:36Z,69.1,TA120-T246184
1622487285000,2021-05-31T18:54:45Z,54.8,TA120-T246191
1622487291000,2021-05-31T18:54:51Z,52.7,TA120-T246187
1622487310000,2021-05-31T18:55:10Z,33.3,TA120-T246183
1622487336000,2021-05-31T18:55:36Z,69.8,TA120-T246184
1622487345000,2021-05-31T18:55:45Z,55.3,TA120-T246191
1622487351000,2021-05-31T18:55:51Z,48.5,TA120-T246187
1622487370000,2021-05-31T18:56:10Z,33,TA120-T246183
1622487396000,2021-05-31T18:56:36Z,65.7,TA120-T246184
1622487405000,2021-05-31T18:56:45Z,50.9,TA120-T246191
1622487411000,2021-05-31T18:56:51Z,50.7,TA120-T246187
1622487430000,2021-05-31T18:57:10Z,32.9,TA120-T246183
1622487456000,2021-05-31T18:57:36Z,66.1,TA120-T246184
1622487465000,2021-05-31T18:57:45Z,47.9,TA120-T246191
1622487471000,2021-05-31T18:57:51Z,50.6,TA120-T246187
1622487490000,2021-05-31T18:58:10Z,33,TA120-T246183
1622487516000,2021-05-31T18:58:36Z,69.7,TA120-T246184
1622487525000,2021-05-31T18:58:45Z,49.8,TA120-T246191
1622487531000,2021-05-31T18:58:51Z,49.9,TA120-T246187
1622487550000,2021-05-31T18:59:10Z,32.9,TA120-T246183
1622487576000,2021-05-31T18:59:36Z,70.8,TA120-T246184
1622487585000,2021-05-31T18:59:45Z,51.4,TA120-T246191
1622487591000,2021-05-31T18:59:51Z,51.2,TA120-T246187
1622487610000,2021-05-31T19:00:10Z,33,TA120-T246183
1622487636000,2021-05-31T19:00:36Z,70.1,TA120-T246184
1622487645000,2021-05-31T19:00:45Z,48.2,TA120-T246191
1622487651000,2021-05-31T19:00:51Z,51.2,TA120-T246187
1622487670000,2021-05-31T19:01:10Z,32.8,TA120-T246183
1622487696000,2021-05-31T19:01:36Z,68.4,TA120-T246184
1622487705000,2021-05-31T19:01:45Z,53.8,TA120-T246191
1622487711000,2021-05-31T19:01:51Z,49.6,TA120-T246187
1622487730000,2021-05-31T19:02:10Z,32.8,TA120-T246183
1622487756000,2021-05-31T19:02:36Z,71.8,TA120-T246184
1622487765000,2021-05-31T19:02:45Z,50.4,TA120-T246191
1622487771000,2021-05-31T19:02:51Z,50,TA120-T246187
1622487790000,2021-05-31T19:03:10Z,33,TA120-T246183
1622487816000,2021-05-31T19:03:36Z,70.1,TA120-T246184
1622487825000,2021-05-31T19:03:45Z,51.1,TA120-T246191
1622487831000,2021-05-31T19:03:51Z,50.4,TA120-T246187
1622487850000,2021-05-31T19:04:10Z,32.9,TA120-T246183
1622487876000,2021-05-31T19:04:36Z,57.8,TA120-T246184
1622487885000,2021-05-31T19:04:45Z,53.1,TA120-T246191
1622487891000,2021-05-31T19:04:51Z,51.9,TA120-T246187
1622487910000,2021-05-31T19:05:10Z,33.6,TA120-T246183
1622487936000,2021-05-31T19:05:36Z,56.1,TA120-T246184
1622487945000,2021-05-31T19:05:45Z,49.1,TA120-T246191
1622487951000,2021-05-31T19:05:51Z,49.2,TA120-T246187
1622487970000,2021-05-31T19:06:10Z,32.8,TA120-T246183
1622487996000,2021-05-31T19:06:36Z,65.5,TA120-T246184
1622488005000,2021-05-31T19:06:45Z,50.5,TA120-T246191
1622488011000,2021-05-31T19:06:51Z,49.6,TA120-T246187
1622488030000,2021-05-31T19:07:10Z,32.8,TA120-T246183
1622488056000,2021-05-31T19:07:36Z,69.8,TA120-T246184
1622488065000,2021-05-31T19:07:45Z,46.8,TA120-T246191
1622488071000,2021-05-31T19:07:51Z,51,TA120-T246187
1622488090000,2021-05-31T19:08:10Z,32.8,TA120-T246183
1622488116000,2021-05-31T19:08:36Z,72.7,TA120-T246184
1622488125000,2021-05-31T19:08:45Z,54.1,TA120-T246191
1622488131000,2021-05-31T19:08:51Z,49.4,TA120-T246187
1622488150000,2021-05-31T19:09:10Z,33.3,TA120-T246183
1622488176000,2021-05-31T19:09:36Z,71.3,TA120-T246184
1622488185000,2021-05-31T19:09:45Z,49.7,TA120-T246191
1622488191000,2021-05-31T19:09:51Z,48.2,TA120-T246187
1622488210000,2021-05-31T19:10:10Z,32.8,TA120-T246183
1622488236000,2021-05-31T19:10:36Z,72.6,TA120-T246184
1622488245000,2021-05-31T19:10:45Z,47,TA120-T246191
1622488251000,2021-05-31T19:10:51Z,49.8,TA120-T246187
1622488270000,2021-05-31T19:11:10Z,32.8,TA120-T246183
1622488296000,2021-05-31T19:11:36Z,63.1,TA120-T246184
1622488305000,2021-05-31T19:11:45Z,50.8,TA120-T246191
1622488311000,2021-05-31T19:11:51Z,51.7,TA120-T246187
1622488330000,2021-05-31T19:12:10Z,32.7,TA120-T246183
1622488356000,2021-05-31T19:12:36Z,70.8,TA120-T246184
1622488365000,2021-05-31T19:12:45Z,53.7,TA120-T246191
1622488371000,2021-05-31T19:12:51Z,49.3,TA120-T246187
1622488390000,2021-05-31T19:13:10Z,32.9,TA120-T246183
1622488416000,2021-05-31T19:13:36Z,68.4,TA120-T246184
1622488425000,2021-05-31T19:13:45Z,57.2,TA120-T246191
1622488431000,2021-05-31T19:13:51Z,50.2,TA120-T246187
1622488450000,2021-05-31T19:14:10Z,32.9,TA120-T246183
1622488476000,2021-05-31T19:14:36Z,71.4,TA120-T246184
1622488485000,2021-05-31T19:14:45Z,53.9,TA120-T246191
1622488491000,2021-05-31T19:14:51Z,49.1,TA120-T246187
1622488510000,2021-05-31T19:15:10Z,32.9,TA120-T246183
1622488536000,2021-05-31T19:15:36Z,69.2,TA120-T246184
1622488545000,2021-05-31T19:15:45Z,55.5,TA120-T246191
1622488551000,2021-05-31T19:15:51Z,49.7,TA120-T246187
1622488570000,2021-05-31T19:16:10Z,32.8,TA120-T246183
1622488596000,2021-05-31T19:16:36Z,64.8,TA120-T246184
1622488605000,2021-05-31T19:16:45Z,53,TA120-T246191
1622488611000,2021-05-31T19:16:51Z,50.9,TA120-T246187
1622488630000,2021-05-31T19:17:10Z,32.8,TA120-T246183
1622488656000,2021-05-31T19:17:36Z,70,TA120-T246184
1622488665000,2021-05-31T19:17:45Z,48.8,TA120-T246191
1622488671000,2021-05-31T19:17:51Z,49.9,TA120-T246187
1622488690000,2021-05-31T19:18:10Z,32.6,TA120-T246183
1622488716000,2021-05-31T19:18:36Z,73,TA120-T246184
1622488725000,2021-05-31T19:18:45Z,50.1,TA120-T246191
1622488731000,2021-05-31T19:18:51Z,47.5,TA120-T246187
1622488750000,2021-05-31T19:19:10Z,33.3,TA120-T246183
1622488776000,2021-05-31T19:19:36Z,68,TA120-T246184
1622488785000,2021-05-31T19:19:45Z,55.4,TA120-T246191
1622488791000,2021-05-31T19:19:51Z,51.1,TA120-T246187
1622488810000,2021-05-31T19:20:10Z,32.8,TA120-T246183
1622488836000,2021-05-31T19:20:36Z,69,TA120-T246184
1622488845000,2021-05-31T19:20:45Z,47.5,TA120-T246191
1622488851000,2021-05-31T19:20:51Z,49.8,TA120-T246187
1622488870000,2021-05-31T19:21:10Z,32.7,TA120-T246183
1622488896000,2021-05-31T19:21:36Z,68.3,TA120-T246184
1622488905000,2021-05-31T19:21:45Z,51.8,TA120-T246191
1622488911000,2021-05-31T19:21:51Z,50.8,TA120-T246187
1622488930000,2021-05-31T19:22:10Z,32.7,TA120-T246183
1622488956000,2021-05-31T19:22:36Z,70.2,TA120-T246184
1622488965000,2021-05-31T19:22:45Z,52.8,TA120-T246191
1622488971000,2021-05-31T19:22:51Z,47,TA120-T246187
1622488990000,2021-05-31T19:23:10Z,32.9,TA120-T246183
1622489016000,2021-05-31T19:23:36Z,69.1,TA120-T246184
1622489025000,2021-05-31T19:23:45Z,47.9,TA120-T246191
1622489031000,2021-05-31T19:23:51Z,48.9,TA120-T246187
1622489050000,2021-05-31T19:24:10Z,32.8,TA120-T246183
1622489076000,2021-05-31T19:24:36Z,69.1,TA120-T246184
1622489085000,2021-05-31T19:24:45Z,54.1,TA120-T246191
1622489091000,2021-05-31T19:24:51Z,50.4,TA120-T246187
1622489110000,2021-05-31T19:25:10Z,32.8,TA120-T246183
1622489136000,2021-05-31T19:25:36Z,67.3,TA120-T246184
1622489145000,2021-05-31T19:25:45Z,67.9,TA120-T246191
1622489151000,2021-05-31T19:25:51Z,51.1,TA120-T246187
1622489170000,2021-05-31T19:26:10Z,32.8,TA120-T246183
1622489196000,2021-05-31T19:26:36Z,67.9,TA120-T246184
1622489205000,2021-05-31T19:26:45Z,49.6,TA120-T246191
1622489211000,2021-05-31T19:26:51Z,48.3,TA120-T246187
1622489230000,2021-05-31T19:27:10Z,32.6,TA120-T246183
1622489256000,2021-05-31T19:27:36Z,71.1,TA120-T246184
1622489265000,2021-05-31T19:27:45Z,49.7,TA120-T246191
1622489271000,2021-05-31T19:27:51Z,51.4,TA120-T246187
1622489290000,2021-05-31T19:28:10Z,32.7,TA120-T246183
1622489316000,2021-05-31T19:28:36Z,62.4,TA120-T246184
1622489325000,2021-05-31T19:28:45Z,56,TA120-T246191
1622489331000,2021-05-31T19:28:51Z,50.8,TA120-T246187
1622489350000,2021-05-31T19:29:10Z,33.3,TA120-T246183
1622489376000,2021-05-31T19:29:36Z,67.5,TA120-T246184
1622489385000,2021-05-31T19:29:45Z,50.4,TA120-T246191
1622489391000,2021-05-31T19:29:51Z,49.6,TA120-T246187
1622489410000,2021-05-31T19:30:10Z,32.7,TA120-T246183
1622489436000,2021-05-31T19:30:36Z,72.5,TA120-T246184
1622489445000,2021-05-31T19:30:45Z,52.5,TA120-T246191
1622489451000,2021-05-31T19:30:51Z,48.5,TA120-T246187
1622489470000,2021-05-31T19:31:10Z,33,TA120-T246183
1622489496000,2021-05-31T19:31:36Z,67.2,TA120-T246184
1622489505000,2021-05-31T19:31:45Z,49.1,TA120-T246191
1622489511000,2021-05-31T19:31:51Z,46.3,TA120-T246187
1622489530000,2021-05-31T19:32:10Z,33.1,TA120-T246183
1622489556000,2021-05-31T19:32:36Z,67.1,TA120-T246184
1622489565000,2021-05-31T19:32:45Z,49.6,TA120-T246191
1622489571000,2021-05-31T19:32:51Z,46.1,TA120-T246187
1622489590000,2021-05-31T19:33:10Z,32.9,TA120-T246183
1622489616000,2021-05-31T19:33:36Z,49.3,TA120-T246184
1622489625000,2021-05-31T19:33:45Z,54,TA120-T246191
1622489631000,2021-05-31T19:33:51Z,48.2,TA120-T246187
1622489650000,2021-05-31T19:34:10Z,32.9,TA120-T246183
1622489676000,2021-05-31T19:34:36Z,65.1,TA120-T246184
1622489685000,2021-05-31T19:34:45Z,46.7,TA120-T246191
1622489691000,2021-05-31T19:34:51Z,45.3,TA120-T246187
1622489710000,2021-05-31T19:35:10Z,32.8,TA120-T246183
1622489736000,2021-05-31T19:35:36Z,68.4,TA120-T246184
1622489745000,2021-05-31T19:35:45Z,51,TA120-T246191
1622489751000,2021-05-31T19:35:51Z,49.7,TA120-T246187
1622489770000,2021-05-31T19:36:10Z,32.7,TA120-T246183
1622489796000,2021-05-31T19:36:36Z,64.9,TA120-T246184
1622489805000,2021-05-31T19:36:45Z,54.4,TA120-T246191
1622489811000,2021-05-31T19:36:51Z,49.8,TA120-T246187
1622489830000,2021-05-31T19:37:10Z,32.5,TA120-T246183
1622489856000,2021-05-31T19:37:36Z,67.4,TA120-T246184
1622489865000,2021-05-31T19:37:45Z,46.2,TA120-T246191
1622489871000,2021-05-31T19:37:51Z,46.6,TA120-T246187
1622489890000,2021-05-31T19:38:10Z,32.5,TA120-T246183
1622489916000,2021-05-31T19:38:36Z,71.6,TA120-T246184
1622489925000,2021-05-31T19:38:45Z,48.3,TA120-T246191
1622489931000,2021-05-31T19:38:51Z,46.7,TA120-T246187
1622489950000,2021-05-31T19:39:10Z,32.6,TA120-T246183
1622489976000,2021-05-31T19:39:36Z,68.8,TA120-T246184
1622489985000,2021-05-31T19:39:45Z,52.9,TA120-T246191
1622489991000,2021-05-31T19:39:51Z,46.4,TA120-T246187
1622490010000,2021-05-31T19:40:10Z,32.3,TA120-T246183
1622490036000,2021-05-31T19:40:36Z,69.6,TA120-T246184
1622490045000,2021-05-31T19:40:45Z,54.1,TA120-T246191
1622490051000,2021-05-31T19:40:51Z,48.4,TA120-T246187
1622490070000,2021-05-31T19:41:10Z,32.4,TA120-T246183
1622490096000,2021-05-31T19:41:36Z,68.1,TA120-T246184
1622490105000,2021-05-31T19:41:45Z,46.6,TA120-T246191
1622490111000,2021-05-31T19:41:51Z,49.2,TA120-T246187
1622490130000,2021-05-31T19:42:10Z,32.3,TA120-T246183
1622490156000,2021-05-31T19:42:36Z,69.4,TA120-T246184
1622490165000,2021-05-31T19:42:45Z,45.5,TA120-T246191
1622490171000,2021-05-31T19:42:51Z,48.7,TA120-T246187
1622490190000,2021-05-31T19:43:10Z,32.3,TA120-T246183
1622490216000,2021-05-31T19:43:36Z,66.1,TA120-T246184
1622490225000,2021-05-31T19:43:45Z,52.4,TA120-T246191
1622490231000,2021-05-31T19:43:51Z,48.3,TA120-T246187
1622490250000,2021-05-31T19:44:10Z,32.4,TA120-T246183
1622490276000,2021-05-31T19:44:36Z,70,TA120-T246184
1622490285000,2021-05-31T19:44:45Z,47.1,TA120-T246191
1622490291000,2021-05-31T19:44:51Z,48.4,TA120-T246187
1622490310000,2021-05-31T19:45:10Z,32.3,TA120-T246183
1622490336000,2021-05-31T19:45:36Z,66.7,TA120-T246184
1622490345000,2021-05-31T19:45:45Z,49.9,TA120-T246191
1622490351000,2021-05-31T19:45:51Z,46,TA120-T246187
1622490370000,2021-05-31T19:46:10Z,32.3,TA120-T246183
1622490396000,2021-05-31T19:46:36Z,68.9,TA120-T246184
1622490405000,2021-05-31T19:46:45Z,52.8,TA120-T246191
1622490411000,2021-05-31T19:46:51Z,47.3,TA120-T246187
1622490430000,2021-05-31T19:47:10Z,32.3,TA120-T246183
1622490456000,2021-05-31T19:47:36Z,68.9,TA120-T246184
1622490465000,2021-05-31T19:47:45Z,50.9,TA120-T246191
1622490471000,2021-05-31T19:47:51Z,47.2,TA120-T246187
1622490490000,2021-05-31T19:48:10Z,32.4,TA120-T246183
1622490516000,2021-05-31T19:48:36Z,74.7,TA120-T246184
1622490525000,2021-05-31T19:48:45Z,47.9,TA120-T246191
1622490531000,2021-05-31T19:48:51Z,47.8,TA120-T246187
1622490550000,2021-05-31T19:49:10Z,32.4,TA120-T246183
1622490576000,2021-05-31T19:49:36Z,69,TA120-T246184
1622490585000,2021-05-31T19:49:45Z,51.8,TA120-T246191
1622490591000,2021-05-31T19:49:51Z,48,TA120-T246187
1622490610000,2021-05-31T19:50:10Z,32.4,TA120-T246183
1622490636000,2021-05-31T19:50:36Z,63.8,TA120-T246184
1622490645000,2021-05-31T19:50:45Z,56.1,TA120-T246191
1622490651000,2021-05-31T19:50:51Z,46.8,TA120-T246187
1622490670000,2021-05-31T19:51:10Z,32.3,TA120-T246183
1622490696000,2021-05-31T19:51:36Z,68.3,TA120-T246184
1622490705000,2021-05-31T19:51:45Z,51.4,TA120-T246191
1622490711000,2021-05-31T19:51:51Z,48.2,TA120-T246187
1622490730000,2021-05-31T19:52:10Z,32.3,TA120-T246183
1622490756000,2021-05-31T19:52:36Z,64.8,TA120-T246184
1622490765000,2021-05-31T19:52:45Z,56.9,TA120-T246191
1622490771000,2021-05-31T19:52:51Z,48.9,TA120-T246187
1622490790000,2021-05-31T19:53:10Z,32.4,TA120-T246183
1622490816000,2021-05-31T19:53:36Z,70.9,TA120-T246184
1622490825000,2021-05-31T19:53:45Z,53.1,TA120-T246191
1622490831000,2021-05-31T19:53:51Z,48,TA120-T246187
1622490850000,2021-05-31T19:54:10Z,32.3,TA120-T246183
1622490876000,2021-05-31T19:54:36Z,62.4,TA120-T246184
1622490885000,2021-05-31T19:54:45Z,47.2,TA120-T246191
1622490891000,2021-05-31T19:54:51Z,47.1,TA120-T246187
1622490910000,2021-05-31T19:55:10Z,32.4,TA120-T246183
1622490936000,2021-05-31T19:55:36Z,67.6,TA120-T246184
1622490945000,2021-05-31T19:55:45Z,46.3,TA120-T246191
1622490951000,2021-05-31T19:55:51Z,47.9,TA120-T246187
1622490970000,2021-05-31T19:56:10Z,32.9,TA120-T246183
1622490996000,2021-05-31T19:56:36Z,64.2,TA120-T246184
1622491005000,2021-05-31T19:56:45Z,46.3,TA120-T246191
1622491011000,2021-05-31T19:56:51Z,45.8,TA120-T246187
1622491030000,2021-05-31T19:57:10Z,32.9,TA120-T246183
1622491056000,2021-05-31T19:57:36Z,62.7,TA120-T246184
1622491065000,2021-05-31T19:57:45Z,48.9,TA120-T246191
1622491071000,2021-05-31T19:57:51Z,49.3,TA120-T246187
1622491090000,2021-05-31T19:58:10Z,33.2,TA120-T246183
1622491116000,2021-05-31T19:58:36Z,67.9,TA120-T246184
1622491125000,2021-05-31T19:58:45Z,51.1,TA120-T246191
1622491131000,2021-05-31T19:58:51Z,47.6,TA120-T246187
1622491150000,2021-05-31T19:59:10Z,33.2,TA120-T246183
1622491176000,2021-05-31T19:59:36Z,65.3,TA120-T246184
1622491185000,2021-05-31T19:59:45Z,53.4,TA120-T246191
