time,readable_time,dBA,dev-id
1623784427000,2021-06-15T19:13:47Z,66.5,TA120-T246184
1623784427000,2021-06-15T19:13:47Z,47.3,TA120-T246191
1623784428000,2021-06-15T19:13:48Z,66.6,TA120-T246184
1623784428000,2021-06-15T19:13:48Z,48.9,TA120-T246191
1623784428000,2021-06-15T19:13:48Z,33,TA120-T246183
1623784428000,2021-06-15T19:13:48Z,59,TA120-T246187
1623784429000,2021-06-15T19:13:49Z,33,TA120-T246183
1623784429000,2021-06-15T19:13:49Z,58.9,TA120-T246187
1623784429000,2021-06-15T19:13:49Z,66.2,TA120-T246184
1623784429000,2021-06-15T19:13:49Z,47.3,TA120-T246191
1623784430000,2021-06-15T19:13:50Z,65.5,TA120-T246184
1623784430000,2021-06-15T19:13:50Z,47,TA120-T246191
1623784430000,2021-06-15T19:13:50Z,33.3,TA120-T246183
1623784430000,2021-06-15T19:13:50Z,59.8,TA120-T246187
1623784431000,2021-06-15T19:13:51Z,33.1,TA120-T246183
1623784431000,2021-06-15T19:13:51Z,58.7,TA120-T246187
1623784431000,2021-06-15T19:13:51Z,65.9,TA120-T246184
1623784431000,2021-06-15T19:13:51Z,47.2,TA120-T246191
1623784432000,2021-06-15T19:13:52Z,65.2,TA120-T246184
1623784432000,2021-06-15T19:13:52Z,46.8,TA120-T246191
1623784432000,2021-06-15T19:13:52Z,33,TA120-T246183
1623784432000,2021-06-15T19:13:52Z,58.6,TA120-T246187
1623784433000,2021-06-15T19:13:53Z,32.6,TA120-T246183
1623784433000,2021-06-15T19:13:53Z,58,TA120-T246187
1623784433000,2021-06-15T19:13:53Z,63.8,TA120-T246184
1623784433000,2021-06-15T19:13:53Z,47.2,TA120-T246191
1623784434000,2021-06-15T19:13:54Z,63.3,TA120-T246184
1623784434000,2021-06-15T19:13:54Z,46.6,TA120-T246191
1623784434000,2021-06-15T19:13:54Z,33.1,TA120-T246183
1623784434000,2021-06-15T19:13:54Z,58.6,TA120-T246187
1623784435000,2021-06-15T19:13:55Z,32.6,TA120-T246183
1623784435000,2021-06-15T19:13:55Z,59.9,TA120-T246187
1623784435000,2021-06-15T19:13:55Z,62.6,TA120-T246184
1623784435000,2021-06-15T19:13:55Z,46.8,TA120-T246191
1623784436000,2021-06-15T19:13:56Z,62.2,TA120-T246184
1623784436000,2021-06-15T19:13:56Z,47.2,TA120-T246191
1623784436000,2021-06-15T19:13:56Z,32.9,TA120-T246183
1623784436000,2021-06-15T19:13:56Z,60.5,TA120-T246187
1623784437000,2021-06-15T19:13:57Z,32.8,TA120-T246183
1623784437000,2021-06-15T19:13:57Z,58.3,TA120-T246187
1623784437000,2021-06-15T19:13:57Z,63.1,TA120-T246184
1623784437000,2021-06-15T19:13:57Z,47.2,TA120-T246191
1623784438000,2021-06-15T19:13:58Z,63.8,TA120-T246184
1623784438000,2021-06-15T19:13:58Z,46.7,TA120-T246191
1623784438000,2021-06-15T19:13:58Z,32.8,TA120-T246183
1623784438000,2021-06-15T19:13:58Z,58.3,TA120-T246187
1623784439000,2021-06-15T19:13:59Z,32.8,TA120-T246183
1623784439000,2021-06-15T19:13:59Z,58.4,TA120-T246187
1623784439000,2021-06-15T19:13:59Z,64.1,TA120-T246184
1623784439000,2021-06-15T19:13:59Z,46.6,TA120-T246191
1623784440000,2021-06-15T19:14:00Z,64.9,TA120-T246184
1623784440000,2021-06-15T19:14:00Z,47,TA120-T246191
1623784440000,2021-06-15T19:14:00Z,32.9,TA120-T246183
1623784440000,2021-06-15T19:14:00Z,57.8,TA120-T246187
1623784441000,2021-06-15T19:14:01Z,32.7,TA120-T246183
1623784441000,2021-06-15T19:14:01Z,58.2,TA120-T246187
1623784441000,2021-06-15T19:14:01Z,66.8,TA120-T246184
1623784441000,2021-06-15T19:14:01Z,47.3,TA120-T246191
1623784442000,2021-06-15T19:14:02Z,67.2,TA120-T246184
1623784442000,2021-06-15T19:14:02Z,47.4,TA120-T246191
1623784442000,2021-06-15T19:14:02Z,32.9,TA120-T246183
1623784442000,2021-06-15T19:14:02Z,57.6,TA120-T246187
1623784443000,2021-06-15T19:14:03Z,32.7,TA120-T246183
1623784443000,2021-06-15T19:14:03Z,57.6,TA120-T246187
1623784443000,2021-06-15T19:14:03Z,66.8,TA120-T246184
1623784443000,2021-06-15T19:14:03Z,47.5,TA120-T246191
1623784444000,2021-06-15T19:14:04Z,67,TA120-T246184
1623784444000,2021-06-15T19:14:04Z,48.1,TA120-T246191
1623784444000,2021-06-15T19:14:04Z,32.7,TA120-T246183
1623784444000,2021-06-15T19:14:04Z,57.6,TA120-T246187
1623784445000,2021-06-15T19:14:05Z,32.9,TA120-T246183
1623784445000,2021-06-15T19:14:05Z,57.5,TA120-T246187
1623784445000,2021-06-15T19:14:05Z,66.6,TA120-T246184
1623784445000,2021-06-15T19:14:05Z,49.1,TA120-T246191
1623784446000,2021-06-15T19:14:06Z,64.5,TA120-T246184
1623784446000,2021-06-15T19:14:06Z,49.6,TA120-T246191
1623784446000,2021-06-15T19:14:06Z,32.9,TA120-T246183
1623784446000,2021-06-15T19:14:06Z,57,TA120-T246187
1623784447000,2021-06-15T19:14:07Z,32.8,TA120-T246183
1623784447000,2021-06-15T19:14:07Z,58.6,TA120-T246187
1623784447000,2021-06-15T19:14:07Z,63.8,TA120-T246184
1623784447000,2021-06-15T19:14:07Z,50,TA120-T246191
1623784448000,2021-06-15T19:14:08Z,62.9,TA120-T246184
1623784448000,2021-06-15T19:14:08Z,50.3,TA120-T246191
1623784448000,2021-06-15T19:14:08Z,33.1,TA120-T246183
1623784448000,2021-06-15T19:14:08Z,58.3,TA120-T246187
1623784449000,2021-06-15T19:14:09Z,32.7,TA120-T246183
1623784449000,2021-06-15T19:14:09Z,58.5,TA120-T246187
1623784449000,2021-06-15T19:14:09Z,62.3,TA120-T246184
1623784449000,2021-06-15T19:14:09Z,50.3,TA120-T246191
1623784450000,2021-06-15T19:14:10Z,62.1,TA120-T246184
1623784450000,2021-06-15T19:14:10Z,50.6,TA120-T246191
1623784450000,2021-06-15T19:14:10Z,32.9,TA120-T246183
1623784450000,2021-06-15T19:14:10Z,58.6,TA120-T246187
1623784451000,2021-06-15T19:14:11Z,32.9,TA120-T246183
1623784451000,2021-06-15T19:14:11Z,58.6,TA120-T246187
1623784451000,2021-06-15T19:14:11Z,61.9,TA120-T246184
1623784451000,2021-06-15T19:14:11Z,50.9,TA120-T246191
1623784452000,2021-06-15T19:14:12Z,61.3,TA120-T246184
1623784452000,2021-06-15T19:14:12Z,51.7,TA120-T246191
1623784452000,2021-06-15T19:14:12Z,33,TA120-T246183
1623784452000,2021-06-15T19:14:12Z,58.4,TA120-T246187
1623784453000,2021-06-15T19:14:13Z,32.9,TA120-T246183
1623784453000,2021-06-15T19:14:13Z,62.3,TA120-T246187
1623784453000,2021-06-15T19:14:13Z,62.5,TA120-T246184
1623784453000,2021-06-15T19:14:13Z,52.8,TA120-T246191
1623784454000,2021-06-15T19:14:14Z,63.2,TA120-T246184
1623784454000,2021-06-15T19:14:14Z,54.5,TA120-T246191
1623784454000,2021-06-15T19:14:14Z,32.9,TA120-T246183
1623784454000,2021-06-15T19:14:14Z,61.5,TA120-T246187
1623784455000,2021-06-15T19:14:15Z,33,TA120-T246183
1623784455000,2021-06-15T19:14:15Z,56.8,TA120-T246187
1623784455000,2021-06-15T19:14:15Z,63.4,TA120-T246184
1623784455000,2021-06-15T19:14:15Z,51.9,TA120-T246191
1623784456000,2021-06-15T19:14:16Z,64.8,TA120-T246184
1623784456000,2021-06-15T19:14:16Z,51.7,TA120-T246191
1623784456000,2021-06-15T19:14:16Z,32.6,TA120-T246183
1623784456000,2021-06-15T19:14:16Z,57.8,TA120-T246187
1623784457000,2021-06-15T19:14:17Z,32.5,TA120-T246183
1623784457000,2021-06-15T19:14:17Z,58.1,TA120-T246187
1623784457000,2021-06-15T19:14:17Z,64.6,TA120-T246184
1623784457000,2021-06-15T19:14:17Z,50.6,TA120-T246191
1623784458000,2021-06-15T19:14:18Z,65.3,TA120-T246184
1623784458000,2021-06-15T19:14:18Z,49.8,TA120-T246191
1623784458000,2021-06-15T19:14:18Z,32.5,TA120-T246183
1623784458000,2021-06-15T19:14:18Z,57.7,TA120-T246187
1623784459000,2021-06-15T19:14:19Z,33.4,TA120-T246183
1623784459000,2021-06-15T19:14:19Z,58,TA120-T246187
1623784459000,2021-06-15T19:14:19Z,67.9,TA120-T246184
1623784459000,2021-06-15T19:14:19Z,48.9,TA120-T246191
1623784460000,2021-06-15T19:14:20Z,69.2,TA120-T246184
1623784460000,2021-06-15T19:14:20Z,48.5,TA120-T246191
1623784460000,2021-06-15T19:14:20Z,32.9,TA120-T246183
1623784460000,2021-06-15T19:14:20Z,59.2,TA120-T246187
1623784461000,2021-06-15T19:14:21Z,32.7,TA120-T246183
1623784461000,2021-06-15T19:14:21Z,60,TA120-T246187
1623784461000,2021-06-15T19:14:21Z,69.2,TA120-T246184
1623784461000,2021-06-15T19:14:21Z,48.7,TA120-T246191
1623784462000,2021-06-15T19:14:22Z,73.8,TA120-T246184
1623784462000,2021-06-15T19:14:22Z,48.2,TA120-T246191
1623784462000,2021-06-15T19:14:22Z,32.6,TA120-T246183
1623784462000,2021-06-15T19:14:22Z,61.4,TA120-T246187
1623784463000,2021-06-15T19:14:23Z,33.4,TA120-T246183
1623784463000,2021-06-15T19:14:23Z,59.4,TA120-T246187
1623784463000,2021-06-15T19:14:23Z,74.5,TA120-T246184
1623784463000,2021-06-15T19:14:23Z,48.9,TA120-T246191
1623784464000,2021-06-15T19:14:24Z,71.8,TA120-T246184
1623784464000,2021-06-15T19:14:24Z,49.2,TA120-T246191
1623784464000,2021-06-15T19:14:24Z,33,TA120-T246183
1623784464000,2021-06-15T19:14:24Z,59.8,TA120-T246187
1623784465000,2021-06-15T19:14:25Z,33.1,TA120-T246183
1623784465000,2021-06-15T19:14:25Z,60.2,TA120-T246187
1623784465000,2021-06-15T19:14:25Z,71,TA120-T246184
1623784465000,2021-06-15T19:14:25Z,49.8,TA120-T246191
1623784466000,2021-06-15T19:14:26Z,69.8,TA120-T246184
1623784466000,2021-06-15T19:14:26Z,49,TA120-T246191
1623784466000,2021-06-15T19:14:26Z,32.9,TA120-T246183
1623784466000,2021-06-15T19:14:26Z,59.6,TA120-T246187
1623784467000,2021-06-15T19:14:27Z,32.9,TA120-T246183
1623784467000,2021-06-15T19:14:27Z,59.1,TA120-T246187
1623784467000,2021-06-15T19:14:27Z,69,TA120-T246184
1623784467000,2021-06-15T19:14:27Z,48.2,TA120-T246191
1623784468000,2021-06-15T19:14:28Z,67.3,TA120-T246184
1623784468000,2021-06-15T19:14:28Z,48.7,TA120-T246191
1623784468000,2021-06-15T19:14:28Z,32.7,TA120-T246183
1623784468000,2021-06-15T19:14:28Z,58.8,TA120-T246187
1623784469000,2021-06-15T19:14:29Z,32.8,TA120-T246183
1623784469000,2021-06-15T19:14:29Z,58.7,TA120-T246187
1623784469000,2021-06-15T19:14:29Z,66.7,TA120-T246184
1623784469000,2021-06-15T19:14:29Z,48.4,TA120-T246191
1623784470000,2021-06-15T19:14:30Z,65.4,TA120-T246184
1623784470000,2021-06-15T19:14:30Z,48.6,TA120-T246191
1623784470000,2021-06-15T19:14:30Z,32.9,TA120-T246183
1623784470000,2021-06-15T19:14:30Z,58.3,TA120-T246187
1623784471000,2021-06-15T19:14:31Z,32.8,TA120-T246183
1623784471000,2021-06-15T19:14:31Z,58.5,TA120-T246187
1623784471000,2021-06-15T19:14:31Z,64.9,TA120-T246184
1623784471000,2021-06-15T19:14:31Z,49,TA120-T246191
1623784472000,2021-06-15T19:14:32Z,64.8,TA120-T246184
1623784472000,2021-06-15T19:14:32Z,48.8,TA120-T246191
1623784472000,2021-06-15T19:14:32Z,32.7,TA120-T246183
1623784472000,2021-06-15T19:14:32Z,58.8,TA120-T246187
1623784473000,2021-06-15T19:14:33Z,32.7,TA120-T246183
1623784473000,2021-06-15T19:14:33Z,59.5,TA120-T246187
1623784473000,2021-06-15T19:14:33Z,65.6,TA120-T246184
1623784473000,2021-06-15T19:14:33Z,48.7,TA120-T246191
1623784474000,2021-06-15T19:14:34Z,67.7,TA120-T246184
1623784474000,2021-06-15T19:14:34Z,48.9,TA120-T246191
1623784474000,2021-06-15T19:14:34Z,32.8,TA120-T246183
1623784474000,2021-06-15T19:14:34Z,59.5,TA120-T246187
1623784475000,2021-06-15T19:14:35Z,33.1,TA120-T246183
1623784475000,2021-06-15T19:14:35Z,59,TA120-T246187
1623784475000,2021-06-15T19:14:35Z,71,TA120-T246184
1623784475000,2021-06-15T19:14:35Z,48.9,TA120-T246191
1623784476000,2021-06-15T19:14:36Z,73.4,TA120-T246184
1623784476000,2021-06-15T19:14:36Z,49.5,TA120-T246191
1623784476000,2021-06-15T19:14:36Z,32.9,TA120-T246183
1623784476000,2021-06-15T19:14:36Z,59.2,TA120-T246187
1623784477000,2021-06-15T19:14:37Z,33.2,TA120-T246183
1623784477000,2021-06-15T19:14:37Z,58.4,TA120-T246187
1623784477000,2021-06-15T19:14:37Z,71.9,TA120-T246184
1623784477000,2021-06-15T19:14:37Z,49.5,TA120-T246191
1623784478000,2021-06-15T19:14:38Z,69.7,TA120-T246184
1623784478000,2021-06-15T19:14:38Z,49.3,TA120-T246191
1623784478000,2021-06-15T19:14:38Z,32.8,TA120-T246183
1623784478000,2021-06-15T19:14:38Z,59.9,TA120-T246187
1623784479000,2021-06-15T19:14:39Z,32.9,TA120-T246183
1623784479000,2021-06-15T19:14:39Z,59.5,TA120-T246187
1623784479000,2021-06-15T19:14:39Z,70.9,TA120-T246184
1623784479000,2021-06-15T19:14:39Z,49.8,TA120-T246191
1623784480000,2021-06-15T19:14:40Z,72.7,TA120-T246184
1623784480000,2021-06-15T19:14:40Z,49.3,TA120-T246191
1623784480000,2021-06-15T19:14:40Z,32.9,TA120-T246183
1623784480000,2021-06-15T19:14:40Z,59.6,TA120-T246187
1623784481000,2021-06-15T19:14:41Z,32.7,TA120-T246183
1623784481000,2021-06-15T19:14:41Z,59.6,TA120-T246187
1623784481000,2021-06-15T19:14:41Z,74.1,TA120-T246184
1623784481000,2021-06-15T19:14:41Z,48.9,TA120-T246191
1623784482000,2021-06-15T19:14:42Z,72.8,TA120-T246184
1623784482000,2021-06-15T19:14:42Z,48.7,TA120-T246191
1623784482000,2021-06-15T19:14:42Z,32.6,TA120-T246183
1623784482000,2021-06-15T19:14:42Z,59.3,TA120-T246187
1623784483000,2021-06-15T19:14:43Z,32.7,TA120-T246183
1623784483000,2021-06-15T19:14:43Z,58.2,TA120-T246187
1623784483000,2021-06-15T19:14:43Z,69.2,TA120-T246184
1623784483000,2021-06-15T19:14:43Z,47.7,TA120-T246191
1623784484000,2021-06-15T19:14:44Z,64.8,TA120-T246184
1623784484000,2021-06-15T19:14:44Z,47.7,TA120-T246191
1623784484000,2021-06-15T19:14:44Z,32.9,TA120-T246183
1623784484000,2021-06-15T19:14:44Z,59.4,TA120-T246187
1623784485000,2021-06-15T19:14:45Z,33,TA120-T246183
1623784485000,2021-06-15T19:14:45Z,59.2,TA120-T246187
1623784485000,2021-06-15T19:14:45Z,61.9,TA120-T246184
1623784485000,2021-06-15T19:14:45Z,47.8,TA120-T246191
1623784486000,2021-06-15T19:14:46Z,59.6,TA120-T246184
1623784486000,2021-06-15T19:14:46Z,47.4,TA120-T246191
1623784486000,2021-06-15T19:14:46Z,32.7,TA120-T246183
1623784486000,2021-06-15T19:14:46Z,59.3,TA120-T246187
1623784487000,2021-06-15T19:14:47Z,33,TA120-T246183
1623784487000,2021-06-15T19:14:47Z,57.7,TA120-T246187
1623784487000,2021-06-15T19:14:47Z,58.2,TA120-T246184
1623784487000,2021-06-15T19:14:47Z,47.4,TA120-T246191
1623784488000,2021-06-15T19:14:48Z,56.8,TA120-T246184
1623784488000,2021-06-15T19:14:48Z,47.4,TA120-T246191
1623784488000,2021-06-15T19:14:48Z,33.4,TA120-T246183
1623784488000,2021-06-15T19:14:48Z,59.1,TA120-T246187
1623784489000,2021-06-15T19:14:49Z,33,TA120-T246183
1623784489000,2021-06-15T19:14:49Z,58.7,TA120-T246187
1623784489000,2021-06-15T19:14:49Z,55.6,TA120-T246184
1623784489000,2021-06-15T19:14:49Z,46.8,TA120-T246191
1623784490000,2021-06-15T19:14:50Z,54.5,TA120-T246184
1623784490000,2021-06-15T19:14:50Z,47.6,TA120-T246191
1623784490000,2021-06-15T19:14:50Z,33.4,TA120-T246183
1623784490000,2021-06-15T19:14:50Z,59.2,TA120-T246187
1623784491000,2021-06-15T19:14:51Z,33.2,TA120-T246183
1623784491000,2021-06-15T19:14:51Z,57.9,TA120-T246187
1623784491000,2021-06-15T19:14:51Z,53.7,TA120-T246184
1623784491000,2021-06-15T19:14:51Z,47.1,TA120-T246191
1623784492000,2021-06-15T19:14:52Z,53.3,TA120-T246184
1623784492000,2021-06-15T19:14:52Z,48.7,TA120-T246191
1623784492000,2021-06-15T19:14:52Z,33.2,TA120-T246183
1623784492000,2021-06-15T19:14:52Z,59.8,TA120-T246187
1623784493000,2021-06-15T19:14:53Z,33.1,TA120-T246183
1623784493000,2021-06-15T19:14:53Z,59.7,TA120-T246187
1623784493000,2021-06-15T19:14:53Z,52.7,TA120-T246184
1623784493000,2021-06-15T19:14:53Z,48,TA120-T246191
1623784494000,2021-06-15T19:14:54Z,52.7,TA120-T246184
1623784494000,2021-06-15T19:14:54Z,48.7,TA120-T246191
1623784494000,2021-06-15T19:14:54Z,33.4,TA120-T246183
1623784494000,2021-06-15T19:14:54Z,58.5,TA120-T246187
1623784495000,2021-06-15T19:14:55Z,33.4,TA120-T246183
1623784495000,2021-06-15T19:14:55Z,58.2,TA120-T246187
1623784495000,2021-06-15T19:14:55Z,52.3,TA120-T246184
1623784495000,2021-06-15T19:14:55Z,48.6,TA120-T246191
1623784496000,2021-06-15T19:14:56Z,52.3,TA120-T246184
1623784496000,2021-06-15T19:14:56Z,47.7,TA120-T246191
1623784496000,2021-06-15T19:14:56Z,33.6,TA120-T246183
1623784496000,2021-06-15T19:14:56Z,58.4,TA120-T246187
1623784497000,2021-06-15T19:14:57Z,33.4,TA120-T246183
1623784497000,2021-06-15T19:14:57Z,57.9,TA120-T246187
1623784497000,2021-06-15T19:14:57Z,52.4,TA120-T246184
1623784497000,2021-06-15T19:14:57Z,48.1,TA120-T246191
1623784498000,2021-06-15T19:14:58Z,52.7,TA120-T246184
1623784498000,2021-06-15T19:14:58Z,49.3,TA120-T246191
1623784498000,2021-06-15T19:14:58Z,33.3,TA120-T246183
1623784498000,2021-06-15T19:14:58Z,58,TA120-T246187
1623784499000,2021-06-15T19:14:59Z,33.2,TA120-T246183
1623784499000,2021-06-15T19:14:59Z,58.6,TA120-T246187
1623784499000,2021-06-15T19:14:59Z,52.6,TA120-T246184
1623784499000,2021-06-15T19:14:59Z,52.1,TA120-T246191
1623784500000,2021-06-15T19:15:00Z,52.5,TA120-T246184
1623784500000,2021-06-15T19:15:00Z,53,TA120-T246191
1623784500000,2021-06-15T19:15:00Z,33,TA120-T246183
1623784500000,2021-06-15T19:15:00Z,58.7,TA120-T246187
1623784501000,2021-06-15T19:15:01Z,32.9,TA120-T246183
1623784501000,2021-06-15T19:15:01Z,59.4,TA120-T246187
1623784501000,2021-06-15T19:15:01Z,52.6,TA120-T246184
1623784501000,2021-06-15T19:15:01Z,54.9,TA120-T246191
1623784502000,2021-06-15T19:15:02Z,53,TA120-T246184
1623784502000,2021-06-15T19:15:02Z,55.5,TA120-T246191
1623784502000,2021-06-15T19:15:02Z,32.9,TA120-T246183
1623784502000,2021-06-15T19:15:02Z,59.4,TA120-T246187
1623784503000,2021-06-15T19:15:03Z,32.7,TA120-T246183
1623784503000,2021-06-15T19:15:03Z,59.8,TA120-T246187
1623784503000,2021-06-15T19:15:03Z,53.4,TA120-T246184
1623784503000,2021-06-15T19:15:03Z,54.9,TA120-T246191
1623784504000,2021-06-15T19:15:04Z,53.6,TA120-T246184
1623784504000,2021-06-15T19:15:04Z,54.9,TA120-T246191
1623784504000,2021-06-15T19:15:04Z,33,TA120-T246183
1623784504000,2021-06-15T19:15:04Z,58.4,TA120-T246187
1623784505000,2021-06-15T19:15:05Z,32.8,TA120-T246183
1623784505000,2021-06-15T19:15:05Z,59,TA120-T246187
1623784505000,2021-06-15T19:15:05Z,54.1,TA120-T246184
1623784505000,2021-06-15T19:15:05Z,54.5,TA120-T246191
1623784506000,2021-06-15T19:15:06Z,54.6,TA120-T246184
1623784506000,2021-06-15T19:15:06Z,55.2,TA120-T246191
1623784506000,2021-06-15T19:15:06Z,33,TA120-T246183
1623784506000,2021-06-15T19:15:06Z,59,TA120-T246187
1623784507000,2021-06-15T19:15:07Z,33.3,TA120-T246183
1623784507000,2021-06-15T19:15:07Z,57.6,TA120-T246187
1623784507000,2021-06-15T19:15:07Z,55.8,TA120-T246184
1623784507000,2021-06-15T19:15:07Z,56.9,TA120-T246191
1623784508000,2021-06-15T19:15:08Z,56.5,TA120-T246184
1623784508000,2021-06-15T19:15:08Z,56.4,TA120-T246191
1623784508000,2021-06-15T19:15:08Z,33.1,TA120-T246183
1623784508000,2021-06-15T19:15:08Z,56.8,TA120-T246187
1623784509000,2021-06-15T19:15:09Z,33.1,TA120-T246183
1623784509000,2021-06-15T19:15:09Z,57.3,TA120-T246187
1623784509000,2021-06-15T19:15:09Z,58.9,TA120-T246184
1623784509000,2021-06-15T19:15:09Z,59.9,TA120-T246191
1623784510000,2021-06-15T19:15:10Z,62.1,TA120-T246184
1623784510000,2021-06-15T19:15:10Z,59.8,TA120-T246191
1623784510000,2021-06-15T19:15:10Z,32.9,TA120-T246183
1623784510000,2021-06-15T19:15:10Z,57.9,TA120-T246187
1623784511000,2021-06-15T19:15:11Z,32.5,TA120-T246183
1623784511000,2021-06-15T19:15:11Z,58.8,TA120-T246187
1623784511000,2021-06-15T19:15:11Z,62.5,TA120-T246184
1623784511000,2021-06-15T19:15:11Z,60.7,TA120-T246191
1623784512000,2021-06-15T19:15:12Z,62.2,TA120-T246184
1623784512000,2021-06-15T19:15:12Z,57.4,TA120-T246191
1623784512000,2021-06-15T19:15:12Z,32.9,TA120-T246183
1623784512000,2021-06-15T19:15:12Z,58.5,TA120-T246187
1623784513000,2021-06-15T19:15:13Z,32.5,TA120-T246183
1623784513000,2021-06-15T19:15:13Z,59.1,TA120-T246187
1623784513000,2021-06-15T19:15:13Z,62.7,TA120-T246184
1623784513000,2021-06-15T19:15:13Z,56.5,TA120-T246191
1623784514000,2021-06-15T19:15:14Z,63.1,TA120-T246184
1623784514000,2021-06-15T19:15:14Z,52.9,TA120-T246191
1623784514000,2021-06-15T19:15:14Z,32.7,TA120-T246183
1623784514000,2021-06-15T19:15:14Z,60,TA120-T246187
1623784515000,2021-06-15T19:15:15Z,32.7,TA120-T246183
1623784515000,2021-06-15T19:15:15Z,58.9,TA120-T246187
1623784515000,2021-06-15T19:15:15Z,62.3,TA120-T246184
1623784515000,2021-06-15T19:15:15Z,50.9,TA120-T246191
1623784516000,2021-06-15T19:15:16Z,61.3,TA120-T246184
1623784516000,2021-06-15T19:15:16Z,50.9,TA120-T246191
1623784516000,2021-06-15T19:15:16Z,32.8,TA120-T246183
1623784516000,2021-06-15T19:15:16Z,58.2,TA120-T246187
1623784517000,2021-06-15T19:15:17Z,32.8,TA120-T246183
1623784517000,2021-06-15T19:15:17Z,58.4,TA120-T246187
1623784517000,2021-06-15T19:15:17Z,60.4,TA120-T246184
1623784517000,2021-06-15T19:15:17Z,49.4,TA120-T246191
1623784518000,2021-06-15T19:15:18Z,58.9,TA120-T246184
1623784518000,2021-06-15T19:15:18Z,48.9,TA120-T246191
1623784518000,2021-06-15T19:15:18Z,32.7,TA120-T246183
1623784518000,2021-06-15T19:15:18Z,58,TA120-T246187
1623784519000,2021-06-15T19:15:19Z,32.7,TA120-T246183
1623784519000,2021-06-15T19:15:19Z,57.6,TA120-T246187
1623784519000,2021-06-15T19:15:19Z,58.2,TA120-T246184
1623784519000,2021-06-15T19:15:19Z,48.9,TA120-T246191
1623784520000,2021-06-15T19:15:20Z,57.3,TA120-T246184
1623784520000,2021-06-15T19:15:20Z,49.7,TA120-T246191
1623784520000,2021-06-15T19:15:20Z,32.6,TA120-T246183
1623784520000,2021-06-15T19:15:20Z,58.1,TA120-T246187
1623784521000,2021-06-15T19:15:21Z,32.8,TA120-T246183
1623784521000,2021-06-15T19:15:21Z,58.6,TA120-T246187
1623784521000,2021-06-15T19:15:21Z,56.6,TA120-T246184
1623784521000,2021-06-15T19:15:21Z,50.4,TA120-T246191
1623784522000,2021-06-15T19:15:22Z,55.6,TA120-T246184
1623784522000,2021-06-15T19:15:22Z,49.4,TA120-T246191
1623784522000,2021-06-15T19:15:22Z,32.9,TA120-T246183
1623784522000,2021-06-15T19:15:22Z,58.5,TA120-T246187
1623784523000,2021-06-15T19:15:23Z,32.9,TA120-T246183
1623784523000,2021-06-15T19:15:23Z,58.9,TA120-T246187
1623784523000,2021-06-15T19:15:23Z,55,TA120-T246184
1623784523000,2021-06-15T19:15:23Z,50.5,TA120-T246191
1623784524000,2021-06-15T19:15:24Z,54.7,TA120-T246184
1623784524000,2021-06-15T19:15:24Z,50.7,TA120-T246191
1623784524000,2021-06-15T19:15:24Z,32.9,TA120-T246183
1623784524000,2021-06-15T19:15:24Z,60.4,TA120-T246187
1623784525000,2021-06-15T19:15:25Z,32.9,TA120-T246183
1623784525000,2021-06-15T19:15:25Z,59.2,TA120-T246187
1623784525000,2021-06-15T19:15:25Z,54.5,TA120-T246184
1623784525000,2021-06-15T19:15:25Z,51.4,TA120-T246191
1623784526000,2021-06-15T19:15:26Z,54.6,TA120-T246184
1623784526000,2021-06-15T19:15:26Z,53,TA120-T246191
1623784526000,2021-06-15T19:15:26Z,32.9,TA120-T246183
1623784526000,2021-06-15T19:15:26Z,63.7,TA120-T246187
1623784527000,2021-06-15T19:15:27Z,32.6,TA120-T246183
1623784527000,2021-06-15T19:15:27Z,62.6,TA120-T246187
1623784527000,2021-06-15T19:15:27Z,54.7,TA120-T246184
1623784527000,2021-06-15T19:15:27Z,54.9,TA120-T246191
1623784528000,2021-06-15T19:15:28Z,54.6,TA120-T246184
1623784528000,2021-06-15T19:15:28Z,58.9,TA120-T246191
1623784528000,2021-06-15T19:15:28Z,32.8,TA120-T246183
1623784528000,2021-06-15T19:15:28Z,60.7,TA120-T246187
1623784529000,2021-06-15T19:15:29Z,33,TA120-T246183
1623784529000,2021-06-15T19:15:29Z,59.1,TA120-T246187
1623784529000,2021-06-15T19:15:29Z,55.2,TA120-T246184
1623784529000,2021-06-15T19:15:29Z,57.7,TA120-T246191
1623784530000,2021-06-15T19:15:30Z,55.8,TA120-T246184
1623784530000,2021-06-15T19:15:30Z,56.2,TA120-T246191
1623784530000,2021-06-15T19:15:30Z,32.9,TA120-T246183
1623784530000,2021-06-15T19:15:30Z,60.4,TA120-T246187
1623784531000,2021-06-15T19:15:31Z,33.1,TA120-T246183
1623784531000,2021-06-15T19:15:31Z,57.8,TA120-T246187
1623784531000,2021-06-15T19:15:31Z,56.2,TA120-T246184
1623784531000,2021-06-15T19:15:31Z,53.8,TA120-T246191
1623784532000,2021-06-15T19:15:32Z,57.1,TA120-T246184
1623784532000,2021-06-15T19:15:32Z,52.5,TA120-T246191
1623784532000,2021-06-15T19:15:32Z,33.1,TA120-T246183
1623784532000,2021-06-15T19:15:32Z,56.8,TA120-T246187
1623784533000,2021-06-15T19:15:33Z,32.9,TA120-T246183
1623784533000,2021-06-15T19:15:33Z,58.6,TA120-T246187
1623784533000,2021-06-15T19:15:33Z,57.7,TA120-T246184
1623784533000,2021-06-15T19:15:33Z,49.9,TA120-T246191
