time,readable_time,dBA,dev-id
1657222274000,2022-07-07T19:31:14Z,48,TA120-T246191
1657222274000,2022-07-07T19:31:14Z,59.9,TA120-T246187
1657222274000,2022-07-07T19:31:14Z,33.6,TA120-T246183
1657222275000,2022-07-07T19:31:15Z,60,TA120-T246187
1657222275000,2022-07-07T19:31:15Z,33.6,TA120-T246183
1657222275000,2022-07-07T19:31:15Z,52.5,TA120-T246184
1657222275000,2022-07-07T19:31:15Z,47.9,TA120-T246191
1657222276000,2022-07-07T19:31:16Z,52.3,TA120-T246184
1657222276000,2022-07-07T19:31:16Z,48.4,TA120-T246191
1657222276000,2022-07-07T19:31:16Z,61.1,TA120-T246187
1657222276000,2022-07-07T19:31:16Z,33.3,TA120-T246183
1657222277000,2022-07-07T19:31:17Z,60.7,TA120-T246187
1657222277000,2022-07-07T19:31:17Z,33.1,TA120-T246183
1657222277000,2022-07-07T19:31:17Z,52.2,TA120-T246184
1657222277000,2022-07-07T19:31:17Z,47.5,TA120-T246191
1657222278000,2022-07-07T19:31:18Z,52.1,TA120-T246184
1657222278000,2022-07-07T19:31:18Z,47.5,TA120-T246191
1657222278000,2022-07-07T19:31:18Z,60.7,TA120-T246187
1657222278000,2022-07-07T19:31:18Z,33.4,TA120-T246183
1657222279000,2022-07-07T19:31:19Z,58.4,TA120-T246187
1657222279000,2022-07-07T19:31:19Z,33.5,TA120-T246183
1657222279000,2022-07-07T19:31:19Z,52.4,TA120-T246184
1657222279000,2022-07-07T19:31:19Z,47.4,TA120-T246191
1657222280000,2022-07-07T19:31:20Z,52.9,TA120-T246184
1657222280000,2022-07-07T19:31:20Z,47.5,TA120-T246191
1657222280000,2022-07-07T19:31:20Z,59.5,TA120-T246187
1657222280000,2022-07-07T19:31:20Z,33.9,TA120-T246183
1657222281000,2022-07-07T19:31:21Z,60.2,TA120-T246187
1657222281000,2022-07-07T19:31:21Z,33.6,TA120-T246183
1657222281000,2022-07-07T19:31:21Z,53.1,TA120-T246184
1657222281000,2022-07-07T19:31:21Z,47.6,TA120-T246191
1657222282000,2022-07-07T19:31:22Z,53.9,TA120-T246184
1657222282000,2022-07-07T19:31:22Z,47.7,TA120-T246191
1657222282000,2022-07-07T19:31:22Z,58.9,TA120-T246187
1657222282000,2022-07-07T19:31:22Z,33.5,TA120-T246183
1657222283000,2022-07-07T19:31:23Z,59.7,TA120-T246187
1657222283000,2022-07-07T19:31:23Z,33.6,TA120-T246183
1657222283000,2022-07-07T19:31:23Z,54.1,TA120-T246184
1657222283000,2022-07-07T19:31:23Z,46.8,TA120-T246191
1657222284000,2022-07-07T19:31:24Z,54.6,TA120-T246184
1657222284000,2022-07-07T19:31:24Z,47.2,TA120-T246191
1657222284000,2022-07-07T19:31:24Z,59.2,TA120-T246187
1657222284000,2022-07-07T19:31:24Z,33.4,TA120-T246183
1657222285000,2022-07-07T19:31:25Z,59.2,TA120-T246187
1657222285000,2022-07-07T19:31:25Z,33.8,TA120-T246183
1657222285000,2022-07-07T19:31:25Z,55.8,TA120-T246184
1657222285000,2022-07-07T19:31:25Z,47,TA120-T246191
1657222286000,2022-07-07T19:31:26Z,57.2,TA120-T246184
1657222286000,2022-07-07T19:31:26Z,46.8,TA120-T246191
1657222286000,2022-07-07T19:31:26Z,59.7,TA120-T246187
1657222286000,2022-07-07T19:31:26Z,33.9,TA120-T246183
1657222287000,2022-07-07T19:31:27Z,59.1,TA120-T246187
1657222287000,2022-07-07T19:31:27Z,34,TA120-T246183
1657222287000,2022-07-07T19:31:27Z,58.5,TA120-T246184
1657222287000,2022-07-07T19:31:27Z,48.1,TA120-T246191
1657222288000,2022-07-07T19:31:28Z,61,TA120-T246184
1657222288000,2022-07-07T19:31:28Z,47,TA120-T246191
1657222288000,2022-07-07T19:31:28Z,59.2,TA120-T246187
1657222288000,2022-07-07T19:31:28Z,34,TA120-T246183
1657222289000,2022-07-07T19:31:29Z,59.4,TA120-T246187
1657222289000,2022-07-07T19:31:29Z,34,TA120-T246183
1657222289000,2022-07-07T19:31:29Z,61.9,TA120-T246184
1657222289000,2022-07-07T19:31:29Z,47.3,TA120-T246191
1657222290000,2022-07-07T19:31:30Z,63.7,TA120-T246184
1657222290000,2022-07-07T19:31:30Z,47.5,TA120-T246191
1657222290000,2022-07-07T19:31:30Z,59.5,TA120-T246187
1657222290000,2022-07-07T19:31:30Z,33.8,TA120-T246183
1657222291000,2022-07-07T19:31:31Z,59.2,TA120-T246187
1657222291000,2022-07-07T19:31:31Z,34.1,TA120-T246183
1657222291000,2022-07-07T19:31:31Z,64.3,TA120-T246184
1657222291000,2022-07-07T19:31:31Z,48.5,TA120-T246191
1657222292000,2022-07-07T19:31:32Z,64.6,TA120-T246184
1657222292000,2022-07-07T19:31:32Z,47.8,TA120-T246191
1657222292000,2022-07-07T19:31:32Z,60.8,TA120-T246187
1657222292000,2022-07-07T19:31:32Z,33.9,TA120-T246183
1657222293000,2022-07-07T19:31:33Z,60.2,TA120-T246187
1657222293000,2022-07-07T19:31:33Z,34,TA120-T246183
1657222293000,2022-07-07T19:31:33Z,65.3,TA120-T246184
1657222293000,2022-07-07T19:31:33Z,47.9,TA120-T246191
1657222294000,2022-07-07T19:31:34Z,64.9,TA120-T246184
1657222294000,2022-07-07T19:31:34Z,47.8,TA120-T246191
1657222294000,2022-07-07T19:31:34Z,60.3,TA120-T246187
1657222294000,2022-07-07T19:31:34Z,34.2,TA120-T246183
1657222295000,2022-07-07T19:31:35Z,60.8,TA120-T246187
1657222295000,2022-07-07T19:31:35Z,34.2,TA120-T246183
1657222295000,2022-07-07T19:31:35Z,66,TA120-T246184
1657222295000,2022-07-07T19:31:35Z,47.8,TA120-T246191
1657222296000,2022-07-07T19:31:36Z,65.7,TA120-T246184
1657222296000,2022-07-07T19:31:36Z,48,TA120-T246191
1657222296000,2022-07-07T19:31:36Z,60.8,TA120-T246187
1657222296000,2022-07-07T19:31:36Z,33.9,TA120-T246183
1657222297000,2022-07-07T19:31:37Z,60.2,TA120-T246187
1657222297000,2022-07-07T19:31:37Z,34.1,TA120-T246183
1657222297000,2022-07-07T19:31:37Z,65,TA120-T246184
1657222297000,2022-07-07T19:31:37Z,47.8,TA120-T246191
1657222298000,2022-07-07T19:31:38Z,65.8,TA120-T246184
1657222298000,2022-07-07T19:31:38Z,47.5,TA120-T246191
1657222298000,2022-07-07T19:31:38Z,59.4,TA120-T246187
1657222298000,2022-07-07T19:31:38Z,33.9,TA120-T246183
1657222299000,2022-07-07T19:31:39Z,58.8,TA120-T246187
1657222299000,2022-07-07T19:31:39Z,34.2,TA120-T246183
1657222299000,2022-07-07T19:31:39Z,66.9,TA120-T246184
1657222299000,2022-07-07T19:31:39Z,48,TA120-T246191
1657222300000,2022-07-07T19:31:40Z,68.2,TA120-T246184
1657222300000,2022-07-07T19:31:40Z,47.8,TA120-T246191
1657222300000,2022-07-07T19:31:40Z,58.4,TA120-T246187
1657222300000,2022-07-07T19:31:40Z,34.1,TA120-T246183
1657222301000,2022-07-07T19:31:41Z,59.9,TA120-T246187
1657222301000,2022-07-07T19:31:41Z,34,TA120-T246183
1657222301000,2022-07-07T19:31:41Z,69.4,TA120-T246184
1657222301000,2022-07-07T19:31:41Z,48.1,TA120-T246191
1657222302000,2022-07-07T19:31:42Z,69.3,TA120-T246184
1657222302000,2022-07-07T19:31:42Z,47.6,TA120-T246191
1657222302000,2022-07-07T19:31:42Z,60,TA120-T246187
1657222302000,2022-07-07T19:31:42Z,34.1,TA120-T246183
1657222303000,2022-07-07T19:31:43Z,59.5,TA120-T246187
1657222303000,2022-07-07T19:31:43Z,34,TA120-T246183
1657222303000,2022-07-07T19:31:43Z,66.5,TA120-T246184
1657222303000,2022-07-07T19:31:43Z,47.2,TA120-T246191
1657222304000,2022-07-07T19:31:44Z,64,TA120-T246184
1657222304000,2022-07-07T19:31:44Z,47.6,TA120-T246191
1657222304000,2022-07-07T19:31:44Z,59.3,TA120-T246187
1657222304000,2022-07-07T19:31:44Z,33.7,TA120-T246183
1657222305000,2022-07-07T19:31:45Z,59.4,TA120-T246187
1657222305000,2022-07-07T19:31:45Z,33.7,TA120-T246183
1657222305000,2022-07-07T19:31:45Z,62.7,TA120-T246184
1657222305000,2022-07-07T19:31:45Z,47.8,TA120-T246191
1657222306000,2022-07-07T19:31:46Z,61.8,TA120-T246184
1657222306000,2022-07-07T19:31:46Z,48.1,TA120-T246191
1657222306000,2022-07-07T19:31:46Z,58.9,TA120-T246187
1657222306000,2022-07-07T19:31:46Z,33.6,TA120-T246183
1657222307000,2022-07-07T19:31:47Z,59.2,TA120-T246187
1657222307000,2022-07-07T19:31:47Z,33.6,TA120-T246183
1657222307000,2022-07-07T19:31:47Z,62.1,TA120-T246184
1657222307000,2022-07-07T19:31:47Z,48.3,TA120-T246191
1657222308000,2022-07-07T19:31:48Z,63.4,TA120-T246184
1657222308000,2022-07-07T19:31:48Z,52,TA120-T246191
1657222308000,2022-07-07T19:31:48Z,60.8,TA120-T246187
1657222308000,2022-07-07T19:31:48Z,33.7,TA120-T246183
1657222309000,2022-07-07T19:31:49Z,61.3,TA120-T246187
1657222309000,2022-07-07T19:31:49Z,33.6,TA120-T246183
1657222309000,2022-07-07T19:31:49Z,64.5,TA120-T246184
1657222309000,2022-07-07T19:31:49Z,50.4,TA120-T246191
1657222310000,2022-07-07T19:31:50Z,66.3,TA120-T246184
1657222310000,2022-07-07T19:31:50Z,49,TA120-T246191
1657222310000,2022-07-07T19:31:50Z,59.7,TA120-T246187
1657222310000,2022-07-07T19:31:50Z,33.8,TA120-T246183
1657222311000,2022-07-07T19:31:51Z,58.5,TA120-T246187
1657222311000,2022-07-07T19:31:51Z,33.4,TA120-T246183
1657222311000,2022-07-07T19:31:51Z,68.3,TA120-T246184
1657222311000,2022-07-07T19:31:51Z,47.9,TA120-T246191
1657222312000,2022-07-07T19:31:52Z,69,TA120-T246184
1657222312000,2022-07-07T19:31:52Z,47.8,TA120-T246191
1657222312000,2022-07-07T19:31:52Z,57.9,TA120-T246187
1657222312000,2022-07-07T19:31:52Z,33.7,TA120-T246183
1657222313000,2022-07-07T19:31:53Z,59.3,TA120-T246187
1657222313000,2022-07-07T19:31:53Z,33.8,TA120-T246183
1657222313000,2022-07-07T19:31:53Z,69.3,TA120-T246184
1657222313000,2022-07-07T19:31:53Z,47.8,TA120-T246191
1657222314000,2022-07-07T19:31:54Z,66.8,TA120-T246184
1657222314000,2022-07-07T19:31:54Z,48.6,TA120-T246191
1657222314000,2022-07-07T19:31:54Z,60.2,TA120-T246187
1657222314000,2022-07-07T19:31:54Z,33.6,TA120-T246183
1657222315000,2022-07-07T19:31:55Z,56.9,TA120-T246187
1657222315000,2022-07-07T19:31:55Z,33.8,TA120-T246183
1657222315000,2022-07-07T19:31:55Z,67.2,TA120-T246184
1657222315000,2022-07-07T19:31:55Z,47.8,TA120-T246191
1657222316000,2022-07-07T19:31:56Z,66.8,TA120-T246184
1657222316000,2022-07-07T19:31:56Z,49.1,TA120-T246191
1657222316000,2022-07-07T19:31:56Z,57.6,TA120-T246187
1657222316000,2022-07-07T19:31:56Z,33.7,TA120-T246183
1657222317000,2022-07-07T19:31:57Z,58.4,TA120-T246187
1657222317000,2022-07-07T19:31:57Z,33.9,TA120-T246183
1657222317000,2022-07-07T19:31:57Z,67.2,TA120-T246184
1657222317000,2022-07-07T19:31:57Z,50.5,TA120-T246191
1657222318000,2022-07-07T19:31:58Z,65.8,TA120-T246184
1657222318000,2022-07-07T19:31:58Z,52.5,TA120-T246191
1657222318000,2022-07-07T19:31:58Z,60.4,TA120-T246187
1657222318000,2022-07-07T19:31:58Z,33.9,TA120-T246183
1657222319000,2022-07-07T19:31:59Z,58.6,TA120-T246187
1657222319000,2022-07-07T19:31:59Z,34,TA120-T246183
1657222319000,2022-07-07T19:31:59Z,66.5,TA120-T246184
1657222319000,2022-07-07T19:31:59Z,52.3,TA120-T246191
1657222320000,2022-07-07T19:32:00Z,63.7,TA120-T246184
1657222320000,2022-07-07T19:32:00Z,51.7,TA120-T246191
1657222320000,2022-07-07T19:32:00Z,57.7,TA120-T246187
1657222320000,2022-07-07T19:32:00Z,33.9,TA120-T246183
1657222321000,2022-07-07T19:32:01Z,57.8,TA120-T246187
1657222321000,2022-07-07T19:32:01Z,33.8,TA120-T246183
1657222321000,2022-07-07T19:32:01Z,61.4,TA120-T246184
1657222321000,2022-07-07T19:32:01Z,50.4,TA120-T246191
1657222322000,2022-07-07T19:32:02Z,59.5,TA120-T246184
1657222322000,2022-07-07T19:32:02Z,49.5,TA120-T246191
1657222322000,2022-07-07T19:32:02Z,57.2,TA120-T246187
1657222322000,2022-07-07T19:32:02Z,33.8,TA120-T246183
1657222323000,2022-07-07T19:32:03Z,56.7,TA120-T246187
1657222323000,2022-07-07T19:32:03Z,33.9,TA120-T246183
1657222323000,2022-07-07T19:32:03Z,58.4,TA120-T246184
1657222323000,2022-07-07T19:32:03Z,47.9,TA120-T246191
1657222324000,2022-07-07T19:32:04Z,58.2,TA120-T246184
1657222324000,2022-07-07T19:32:04Z,48.3,TA120-T246191
1657222324000,2022-07-07T19:32:04Z,60.3,TA120-T246187
1657222324000,2022-07-07T19:32:04Z,33.3,TA120-T246183
1657222325000,2022-07-07T19:32:05Z,58.1,TA120-T246187
1657222325000,2022-07-07T19:32:05Z,33.9,TA120-T246183
1657222325000,2022-07-07T19:32:05Z,58.1,TA120-T246184
1657222325000,2022-07-07T19:32:05Z,49.7,TA120-T246191
1657222326000,2022-07-07T19:32:06Z,59.7,TA120-T246184
1657222326000,2022-07-07T19:32:06Z,48.6,TA120-T246191
1657222326000,2022-07-07T19:32:06Z,59,TA120-T246187
1657222326000,2022-07-07T19:32:06Z,34.1,TA120-T246183
1657222327000,2022-07-07T19:32:07Z,56.9,TA120-T246187
1657222327000,2022-07-07T19:32:07Z,34.3,TA120-T246183
1657222327000,2022-07-07T19:32:07Z,62.9,TA120-T246184
1657222327000,2022-07-07T19:32:07Z,48.4,TA120-T246191
1657222328000,2022-07-07T19:32:08Z,65,TA120-T246184
1657222328000,2022-07-07T19:32:08Z,47.3,TA120-T246191
1657222328000,2022-07-07T19:32:08Z,56.7,TA120-T246187
1657222328000,2022-07-07T19:32:08Z,33.9,TA120-T246183
1657222329000,2022-07-07T19:32:09Z,57.4,TA120-T246187
1657222329000,2022-07-07T19:32:09Z,33.8,TA120-T246183
1657222329000,2022-07-07T19:32:09Z,66.2,TA120-T246184
1657222329000,2022-07-07T19:32:09Z,47.5,TA120-T246191
1657222330000,2022-07-07T19:32:10Z,67.6,TA120-T246184
1657222330000,2022-07-07T19:32:10Z,47.8,TA120-T246191
1657222330000,2022-07-07T19:32:10Z,56.3,TA120-T246187
1657222330000,2022-07-07T19:32:10Z,34,TA120-T246183
1657222331000,2022-07-07T19:32:11Z,56.1,TA120-T246187
1657222331000,2022-07-07T19:32:11Z,34,TA120-T246183
1657222331000,2022-07-07T19:32:11Z,67.4,TA120-T246184
1657222331000,2022-07-07T19:32:11Z,48.2,TA120-T246191
1657222332000,2022-07-07T19:32:12Z,66,TA120-T246184
1657222332000,2022-07-07T19:32:12Z,49.3,TA120-T246191
1657222332000,2022-07-07T19:32:12Z,57.2,TA120-T246187
1657222332000,2022-07-07T19:32:12Z,33.5,TA120-T246183
1657222333000,2022-07-07T19:32:13Z,56.8,TA120-T246187
1657222333000,2022-07-07T19:32:13Z,33.9,TA120-T246183
1657222333000,2022-07-07T19:32:13Z,63.8,TA120-T246184
1657222333000,2022-07-07T19:32:13Z,48.5,TA120-T246191
1657222334000,2022-07-07T19:32:14Z,61.3,TA120-T246184
1657222334000,2022-07-07T19:32:14Z,49.8,TA120-T246191
1657222334000,2022-07-07T19:32:14Z,58,TA120-T246187
1657222334000,2022-07-07T19:32:14Z,33.9,TA120-T246183
1657222335000,2022-07-07T19:32:15Z,55.9,TA120-T246187
1657222335000,2022-07-07T19:32:15Z,33.7,TA120-T246183
1657222335000,2022-07-07T19:32:15Z,60.5,TA120-T246184
1657222335000,2022-07-07T19:32:15Z,48.6,TA120-T246191
1657222336000,2022-07-07T19:32:16Z,59.8,TA120-T246184
1657222336000,2022-07-07T19:32:16Z,48.3,TA120-T246191
1657222336000,2022-07-07T19:32:16Z,55.8,TA120-T246187
1657222336000,2022-07-07T19:32:16Z,34.3,TA120-T246183
1657222337000,2022-07-07T19:32:17Z,56,TA120-T246187
1657222337000,2022-07-07T19:32:17Z,34.3,TA120-T246183
1657222337000,2022-07-07T19:32:17Z,60.4,TA120-T246184
1657222337000,2022-07-07T19:32:17Z,49.5,TA120-T246191
1657222338000,2022-07-07T19:32:18Z,60.3,TA120-T246184
1657222338000,2022-07-07T19:32:18Z,48.3,TA120-T246191
1657222338000,2022-07-07T19:32:18Z,55.2,TA120-T246187
1657222338000,2022-07-07T19:32:18Z,34.1,TA120-T246183
1657222339000,2022-07-07T19:32:19Z,55.7,TA120-T246187
1657222339000,2022-07-07T19:32:19Z,33.8,TA120-T246183
1657222339000,2022-07-07T19:32:19Z,59.9,TA120-T246184
1657222339000,2022-07-07T19:32:19Z,47.8,TA120-T246191
1657222340000,2022-07-07T19:32:20Z,59.7,TA120-T246184
1657222340000,2022-07-07T19:32:20Z,48.6,TA120-T246191
1657222340000,2022-07-07T19:32:20Z,55,TA120-T246187
1657222340000,2022-07-07T19:32:20Z,33.8,TA120-T246183
1657222341000,2022-07-07T19:32:21Z,53.8,TA120-T246187
1657222341000,2022-07-07T19:32:21Z,33.8,TA120-T246183
1657222341000,2022-07-07T19:32:21Z,59,TA120-T246184
1657222341000,2022-07-07T19:32:21Z,49.8,TA120-T246191
1657222342000,2022-07-07T19:32:22Z,57.5,TA120-T246184
1657222342000,2022-07-07T19:32:22Z,50.1,TA120-T246191
1657222342000,2022-07-07T19:32:22Z,54,TA120-T246187
1657222342000,2022-07-07T19:32:22Z,34.4,TA120-T246183
1657222343000,2022-07-07T19:32:23Z,53.6,TA120-T246187
1657222343000,2022-07-07T19:32:23Z,34.5,TA120-T246183
1657222343000,2022-07-07T19:32:23Z,56.6,TA120-T246184
1657222343000,2022-07-07T19:32:23Z,50,TA120-T246191
1657222344000,2022-07-07T19:32:24Z,55.3,TA120-T246184
1657222344000,2022-07-07T19:32:24Z,49.8,TA120-T246191
1657222344000,2022-07-07T19:32:24Z,54.3,TA120-T246187
1657222344000,2022-07-07T19:32:24Z,34.4,TA120-T246183
1657222345000,2022-07-07T19:32:25Z,53.4,TA120-T246187
1657222345000,2022-07-07T19:32:25Z,34.7,TA120-T246183
1657222345000,2022-07-07T19:32:25Z,54.7,TA120-T246184
1657222345000,2022-07-07T19:32:25Z,49.1,TA120-T246191
1657222346000,2022-07-07T19:32:26Z,53.1,TA120-T246184
1657222346000,2022-07-07T19:32:26Z,49.2,TA120-T246191
1657222346000,2022-07-07T19:32:26Z,53.7,TA120-T246187
1657222346000,2022-07-07T19:32:26Z,34.5,TA120-T246183
1657222347000,2022-07-07T19:32:27Z,54,TA120-T246187
1657222347000,2022-07-07T19:32:27Z,34.5,TA120-T246183
1657222347000,2022-07-07T19:32:27Z,53.1,TA120-T246184
1657222347000,2022-07-07T19:32:27Z,50,TA120-T246191
1657222348000,2022-07-07T19:32:28Z,53.3,TA120-T246184
1657222348000,2022-07-07T19:32:28Z,51,TA120-T246191
1657222348000,2022-07-07T19:32:28Z,54.2,TA120-T246187
1657222348000,2022-07-07T19:32:28Z,35.2,TA120-T246183
1657222349000,2022-07-07T19:32:29Z,54.6,TA120-T246187
1657222349000,2022-07-07T19:32:29Z,35.2,TA120-T246183
1657222349000,2022-07-07T19:32:29Z,52.5,TA120-T246184
1657222349000,2022-07-07T19:32:29Z,49.8,TA120-T246191
1657222350000,2022-07-07T19:32:30Z,52.3,TA120-T246184
1657222350000,2022-07-07T19:32:30Z,49,TA120-T246191
1657222350000,2022-07-07T19:32:30Z,55.3,TA120-T246187
1657222350000,2022-07-07T19:32:30Z,35.2,TA120-T246183
1657222351000,2022-07-07T19:32:31Z,54.8,TA120-T246187
1657222351000,2022-07-07T19:32:31Z,35.1,TA120-T246183
1657222351000,2022-07-07T19:32:31Z,52.2,TA120-T246184
1657222351000,2022-07-07T19:32:31Z,48.6,TA120-T246191
1657222352000,2022-07-07T19:32:32Z,52.5,TA120-T246184
1657222352000,2022-07-07T19:32:32Z,47.6,TA120-T246191
1657222352000,2022-07-07T19:32:32Z,55.6,TA120-T246187
1657222352000,2022-07-07T19:32:32Z,35,TA120-T246183
1657222353000,2022-07-07T19:32:33Z,55.6,TA120-T246187
1657222353000,2022-07-07T19:32:33Z,35.2,TA120-T246183
1657222353000,2022-07-07T19:32:33Z,52.3,TA120-T246184
1657222353000,2022-07-07T19:32:33Z,48.1,TA120-T246191
1657222354000,2022-07-07T19:32:34Z,52.4,TA120-T246184
1657222354000,2022-07-07T19:32:34Z,48.5,TA120-T246191
1657222354000,2022-07-07T19:32:34Z,55.9,TA120-T246187
1657222354000,2022-07-07T19:32:34Z,34.5,TA120-T246183
1657222355000,2022-07-07T19:32:35Z,57.1,TA120-T246187
1657222355000,2022-07-07T19:32:35Z,34.6,TA120-T246183
1657222355000,2022-07-07T19:32:35Z,53.1,TA120-T246184
1657222355000,2022-07-07T19:32:35Z,48.6,TA120-T246191
1657222356000,2022-07-07T19:32:36Z,53.7,TA120-T246184
1657222356000,2022-07-07T19:32:36Z,48.4,TA120-T246191
1657222356000,2022-07-07T19:32:36Z,56.2,TA120-T246187
1657222356000,2022-07-07T19:32:36Z,34.4,TA120-T246183
1657222357000,2022-07-07T19:32:37Z,57.2,TA120-T246187
1657222357000,2022-07-07T19:32:37Z,34.6,TA120-T246183
1657222357000,2022-07-07T19:32:37Z,54.9,TA120-T246184
1657222357000,2022-07-07T19:32:37Z,48.9,TA120-T246191
1657222358000,2022-07-07T19:32:38Z,55.2,TA120-T246184
1657222358000,2022-07-07T19:32:38Z,48,TA120-T246191
1657222358000,2022-07-07T19:32:38Z,57.2,TA120-T246187
1657222358000,2022-07-07T19:32:38Z,34,TA120-T246183
1657222359000,2022-07-07T19:32:39Z,58,TA120-T246187
1657222359000,2022-07-07T19:32:39Z,33.8,TA120-T246183
1657222359000,2022-07-07T19:32:39Z,56.1,TA120-T246184
1657222359000,2022-07-07T19:32:39Z,47.7,TA120-T246191
1657222360000,2022-07-07T19:32:40Z,59.5,TA120-T246184
1657222360000,2022-07-07T19:32:40Z,48.2,TA120-T246191
1657222360000,2022-07-07T19:32:40Z,56.5,TA120-T246187
1657222360000,2022-07-07T19:32:40Z,33.9,TA120-T246183
1657222361000,2022-07-07T19:32:41Z,56.9,TA120-T246187
1657222361000,2022-07-07T19:32:41Z,34,TA120-T246183
1657222361000,2022-07-07T19:32:41Z,59.8,TA120-T246184
1657222361000,2022-07-07T19:32:41Z,50.6,TA120-T246191
1657222362000,2022-07-07T19:32:42Z,61.4,TA120-T246184
1657222362000,2022-07-07T19:32:42Z,50,TA120-T246191
1657222362000,2022-07-07T19:32:42Z,57.3,TA120-T246187
1657222362000,2022-07-07T19:32:42Z,34,TA120-T246183
1657222363000,2022-07-07T19:32:43Z,57.6,TA120-T246187
1657222363000,2022-07-07T19:32:43Z,33.9,TA120-T246183
1657222363000,2022-07-07T19:32:43Z,61,TA120-T246184
1657222363000,2022-07-07T19:32:43Z,49.8,TA120-T246191
1657222364000,2022-07-07T19:32:44Z,60.7,TA120-T246184
1657222364000,2022-07-07T19:32:44Z,48.4,TA120-T246191
1657222364000,2022-07-07T19:32:44Z,57.8,TA120-T246187
1657222364000,2022-07-07T19:32:44Z,34,TA120-T246183
1657222365000,2022-07-07T19:32:45Z,56.7,TA120-T246187
1657222365000,2022-07-07T19:32:45Z,34,TA120-T246183
1657222365000,2022-07-07T19:32:45Z,60.6,TA120-T246184
1657222365000,2022-07-07T19:32:45Z,48.6,TA120-T246191
1657222366000,2022-07-07T19:32:46Z,60.4,TA120-T246184
1657222366000,2022-07-07T19:32:46Z,48.7,TA120-T246191
1657222366000,2022-07-07T19:32:46Z,55.1,TA120-T246187
1657222366000,2022-07-07T19:32:46Z,34,TA120-T246183
1657222367000,2022-07-07T19:32:47Z,54.5,TA120-T246187
1657222367000,2022-07-07T19:32:47Z,33.6,TA120-T246183
1657222367000,2022-07-07T19:32:47Z,60.3,TA120-T246184
1657222367000,2022-07-07T19:32:47Z,49.1,TA120-T246191
1657222368000,2022-07-07T19:32:48Z,60.2,TA120-T246184
1657222368000,2022-07-07T19:32:48Z,51.8,TA120-T246191
1657222368000,2022-07-07T19:32:48Z,54.6,TA120-T246187
1657222368000,2022-07-07T19:32:48Z,33.7,TA120-T246183
1657222369000,2022-07-07T19:32:49Z,56.3,TA120-T246187
1657222369000,2022-07-07T19:32:49Z,33.6,TA120-T246183
1657222369000,2022-07-07T19:32:49Z,59.6,TA120-T246184
1657222369000,2022-07-07T19:32:49Z,49.7,TA120-T246191
1657222370000,2022-07-07T19:32:50Z,58.3,TA120-T246184
1657222370000,2022-07-07T19:32:50Z,48.8,TA120-T246191
1657222370000,2022-07-07T19:32:50Z,55.3,TA120-T246187
1657222370000,2022-07-07T19:32:50Z,33.7,TA120-T246183
1657222371000,2022-07-07T19:32:51Z,54.1,TA120-T246187
1657222371000,2022-07-07T19:32:51Z,33.3,TA120-T246183
1657222371000,2022-07-07T19:32:51Z,57.8,TA120-T246184
1657222371000,2022-07-07T19:32:51Z,49.6,TA120-T246191
1657222372000,2022-07-07T19:32:52Z,57,TA120-T246184
1657222372000,2022-07-07T19:32:52Z,49.8,TA120-T246191
1657222372000,2022-07-07T19:32:52Z,53.4,TA120-T246187
1657222372000,2022-07-07T19:32:52Z,33.2,TA120-T246183
1657222373000,2022-07-07T19:32:53Z,53.3,TA120-T246187
1657222373000,2022-07-07T19:32:53Z,33.1,TA120-T246183
1657222373000,2022-07-07T19:32:53Z,55.6,TA120-T246184
1657222373000,2022-07-07T19:32:53Z,48.5,TA120-T246191
1657222374000,2022-07-07T19:32:54Z,54.5,TA120-T246184
1657222374000,2022-07-07T19:32:54Z,49.1,TA120-T246191
1657222374000,2022-07-07T19:32:54Z,53.4,TA120-T246187
1657222374000,2022-07-07T19:32:54Z,33.4,TA120-T246183
1657222375000,2022-07-07T19:32:55Z,52.6,TA120-T246187
1657222375000,2022-07-07T19:32:55Z,33.6,TA120-T246183
1657222375000,2022-07-07T19:32:55Z,54.3,TA120-T246184
1657222375000,2022-07-07T19:32:55Z,49,TA120-T246191
1657222376000,2022-07-07T19:32:56Z,54.1,TA120-T246184
1657222376000,2022-07-07T19:32:56Z,48.6,TA120-T246191
1657222376000,2022-07-07T19:32:56Z,52.8,TA120-T246187
1657222376000,2022-07-07T19:32:56Z,33.2,TA120-T246183
1657222377000,2022-07-07T19:32:57Z,52.7,TA120-T246187
1657222377000,2022-07-07T19:32:57Z,33.7,TA120-T246183
1657222377000,2022-07-07T19:32:57Z,53.9,TA120-T246184
1657222377000,2022-07-07T19:32:57Z,48.8,TA120-T246191
1657222378000,2022-07-07T19:32:58Z,54,TA120-T246184
1657222378000,2022-07-07T19:32:58Z,48.7,TA120-T246191
1657222378000,2022-07-07T19:32:58Z,52.8,TA120-T246187
1657222378000,2022-07-07T19:32:58Z,33.5,TA120-T246183
1657222379000,2022-07-07T19:32:59Z,53.2,TA120-T246187
1657222379000,2022-07-07T19:32:59Z,33.4,TA120-T246183
1657222379000,2022-07-07T19:32:59Z,54.2,TA120-T246184
1657222379000,2022-07-07T19:32:59Z,48.3,TA120-T246191
1657222380000,2022-07-07T19:33:00Z,54.6,TA120-T246184
1657222380000,2022-07-07T19:33:00Z,49.1,TA120-T246191
1657222380000,2022-07-07T19:33:00Z,53.3,TA120-T246187
