time,readable_time,dBA,dev-id
1639418706000,2021-12-13T18:05:06Z,58.2,TA120-T246191
1639418711000,2021-12-13T18:05:11Z,63.6,TA120-T246187
1639418744000,2021-12-13T18:05:44Z,36.2,TA120-T246183
1639418747000,2021-12-13T18:05:47Z,74.4,TA120-T246184
1639418766000,2021-12-13T18:06:06Z,62.2,TA120-T246191
1639418771000,2021-12-13T18:06:11Z,63.7,TA120-T246187
1639418804000,2021-12-13T18:06:44Z,36.3,TA120-T246183
1639418807000,2021-12-13T18:06:47Z,74.7,TA120-T246184
1639418826000,2021-12-13T18:07:06Z,61.4,TA120-T246191
1639418831000,2021-12-13T18:07:11Z,63.6,TA120-T246187
1639418864000,2021-12-13T18:07:44Z,36.4,TA120-T246183
1639418867000,2021-12-13T18:07:47Z,74.2,TA120-T246184
1639418886000,2021-12-13T18:08:06Z,59.1,TA120-T246191
1639418891000,2021-12-13T18:08:11Z,64.6,TA120-T246187
1639418924000,2021-12-13T18:08:44Z,36.4,TA120-T246183
1639418927000,2021-12-13T18:08:47Z,75.6,TA120-T246184
1639418946000,2021-12-13T18:09:06Z,58.7,TA120-T246191
1639418951000,2021-12-13T18:09:11Z,63.8,TA120-T246187
1639418984000,2021-12-13T18:09:44Z,36.4,TA120-T246183
1639418987000,2021-12-13T18:09:47Z,73.9,TA120-T246184
1639419006000,2021-12-13T18:10:06Z,59.3,TA120-T246191
1639419011000,2021-12-13T18:10:11Z,63.7,TA120-T246187
1639419044000,2021-12-13T18:10:44Z,36.4,TA120-T246183
1639419047000,2021-12-13T18:10:47Z,72.9,TA120-T246184
1639419066000,2021-12-13T18:11:06Z,58.8,TA120-T246191
1639419071000,2021-12-13T18:11:11Z,64.3,TA120-T246187
1639419104000,2021-12-13T18:11:44Z,36.4,TA120-T246183
1639419107000,2021-12-13T18:11:47Z,73.8,TA120-T246184
1639419126000,2021-12-13T18:12:06Z,59.4,TA120-T246191
1639419131000,2021-12-13T18:12:11Z,63.4,TA120-T246187
1639419164000,2021-12-13T18:12:44Z,37.2,TA120-T246183
1639419167000,2021-12-13T18:12:47Z,71.4,TA120-T246184
1639419186000,2021-12-13T18:13:06Z,60.8,TA120-T246191
1639419191000,2021-12-13T18:13:11Z,63.5,TA120-T246187
1639419224000,2021-12-13T18:13:44Z,36.5,TA120-T246183
1639419227000,2021-12-13T18:13:47Z,74.7,TA120-T246184
1639419246000,2021-12-13T18:14:06Z,58.5,TA120-T246191
1639419251000,2021-12-13T18:14:11Z,62.2,TA120-T246187
1639419284000,2021-12-13T18:14:44Z,36.3,TA120-T246183
1639419287000,2021-12-13T18:14:47Z,72.8,TA120-T246184
1639419306000,2021-12-13T18:15:06Z,61.2,TA120-T246191
1639419311000,2021-12-13T18:15:11Z,63.8,TA120-T246187
1639419344000,2021-12-13T18:15:44Z,36.4,TA120-T246183
1639419347000,2021-12-13T18:15:47Z,72.8,TA120-T246184
1639419366000,2021-12-13T18:16:06Z,61.2,TA120-T246191
1639419371000,2021-12-13T18:16:11Z,63,TA120-T246187
1639419404000,2021-12-13T18:16:44Z,36.6,TA120-T246183
1639419407000,2021-12-13T18:16:47Z,73.3,TA120-T246184
1639419426000,2021-12-13T18:17:06Z,58.5,TA120-T246191
1639419431000,2021-12-13T18:17:11Z,63,TA120-T246187
1639419464000,2021-12-13T18:17:44Z,36.8,TA120-T246183
1639419467000,2021-12-13T18:17:47Z,72.4,TA120-T246184
1639419486000,2021-12-13T18:18:06Z,58.3,TA120-T246191
1639419491000,2021-12-13T18:18:11Z,64.2,TA120-T246187
1639419524000,2021-12-13T18:18:44Z,36.9,TA120-T246183
1639419527000,2021-12-13T18:18:47Z,72.4,TA120-T246184
1639419546000,2021-12-13T18:19:06Z,60.3,TA120-T246191
1639419551000,2021-12-13T18:19:11Z,63.6,TA120-T246187
1639419584000,2021-12-13T18:19:44Z,36.7,TA120-T246183
1639419587000,2021-12-13T18:19:47Z,74.6,TA120-T246184
1639419606000,2021-12-13T18:20:06Z,59.7,TA120-T246191
1639419611000,2021-12-13T18:20:11Z,60.8,TA120-T246187
1639419644000,2021-12-13T18:20:44Z,36.8,TA120-T246183
1639419647000,2021-12-13T18:20:47Z,73.6,TA120-T246184
1639419666000,2021-12-13T18:21:06Z,63.6,TA120-T246191
1639419671000,2021-12-13T18:21:11Z,63.1,TA120-T246187
1639419704000,2021-12-13T18:21:44Z,36.8,TA120-T246183
1639419707000,2021-12-13T18:21:47Z,68.5,TA120-T246184
1639419726000,2021-12-13T18:22:06Z,56.6,TA120-T246191
1639419731000,2021-12-13T18:22:11Z,63.9,TA120-T246187
1639419764000,2021-12-13T18:22:44Z,36.8,TA120-T246183
1639419767000,2021-12-13T18:22:47Z,72.2,TA120-T246184
1639419786000,2021-12-13T18:23:06Z,58.1,TA120-T246191
1639419791000,2021-12-13T18:23:11Z,62.8,TA120-T246187
1639419824000,2021-12-13T18:23:44Z,36.5,TA120-T246183
1639419827000,2021-12-13T18:23:47Z,74.5,TA120-T246184
1639419846000,2021-12-13T18:24:06Z,59.1,TA120-T246191
1639419851000,2021-12-13T18:24:11Z,61.9,TA120-T246187
1639419884000,2021-12-13T18:24:44Z,36.6,TA120-T246183
1639419887000,2021-12-13T18:24:47Z,73.1,TA120-T246184
1639419906000,2021-12-13T18:25:06Z,60.1,TA120-T246191
1639419911000,2021-12-13T18:25:11Z,61.4,TA120-T246187
1639419944000,2021-12-13T18:25:44Z,36.7,TA120-T246183
1639419947000,2021-12-13T18:25:47Z,70.8,TA120-T246184
1639419966000,2021-12-13T18:26:06Z,60.5,TA120-T246191
1639419971000,2021-12-13T18:26:11Z,60.4,TA120-T246187
1639420004000,2021-12-13T18:26:44Z,36.7,TA120-T246183
1639420007000,2021-12-13T18:26:47Z,72.3,TA120-T246184
1639420026000,2021-12-13T18:27:06Z,61.6,TA120-T246191
1639420031000,2021-12-13T18:27:11Z,62.8,TA120-T246187
1639420064000,2021-12-13T18:27:44Z,36.7,TA120-T246183
1639420067000,2021-12-13T18:27:47Z,75.1,TA120-T246184
1639420086000,2021-12-13T18:28:06Z,59.1,TA120-T246191
1639420091000,2021-12-13T18:28:11Z,62.3,TA120-T246187
1639420124000,2021-12-13T18:28:44Z,36.6,TA120-T246183
1639420127000,2021-12-13T18:28:47Z,75.8,TA120-T246184
1639420146000,2021-12-13T18:29:06Z,59.2,TA120-T246191
1639420151000,2021-12-13T18:29:11Z,64,TA120-T246187
1639420184000,2021-12-13T18:29:44Z,36.5,TA120-T246183
1639420187000,2021-12-13T18:29:47Z,73.4,TA120-T246184
1639420206000,2021-12-13T18:30:06Z,61.8,TA120-T246191
1639420211000,2021-12-13T18:30:11Z,64,TA120-T246187
1639420244000,2021-12-13T18:30:44Z,36.5,TA120-T246183
1639420247000,2021-12-13T18:30:47Z,74.4,TA120-T246184
1639420266000,2021-12-13T18:31:06Z,55.2,TA120-T246191
1639420271000,2021-12-13T18:31:11Z,62.6,TA120-T246187
1639420304000,2021-12-13T18:31:44Z,36.5,TA120-T246183
1639420307000,2021-12-13T18:31:47Z,74.4,TA120-T246184
1639420326000,2021-12-13T18:32:06Z,56.3,TA120-T246191
1639420331000,2021-12-13T18:32:11Z,63.2,TA120-T246187
1639420364000,2021-12-13T18:32:44Z,36.6,TA120-T246183
1639420367000,2021-12-13T18:32:47Z,68.5,TA120-T246184
1639420386000,2021-12-13T18:33:06Z,55.9,TA120-T246191
1639420391000,2021-12-13T18:33:11Z,61.8,TA120-T246187
1639420424000,2021-12-13T18:33:44Z,36.5,TA120-T246183
1639420427000,2021-12-13T18:33:47Z,76.1,TA120-T246184
1639420446000,2021-12-13T18:34:06Z,60.2,TA120-T246191
1639420451000,2021-12-13T18:34:11Z,60.2,TA120-T246187
1639420484000,2021-12-13T18:34:44Z,36.5,TA120-T246183
1639420487000,2021-12-13T18:34:47Z,67,TA120-T246184
1639420506000,2021-12-13T18:35:06Z,61.4,TA120-T246191
1639420511000,2021-12-13T18:35:11Z,61.8,TA120-T246187
1639420544000,2021-12-13T18:35:44Z,36.6,TA120-T246183
1639420547000,2021-12-13T18:35:47Z,70.6,TA120-T246184
1639420566000,2021-12-13T18:36:06Z,57,TA120-T246191
1639420571000,2021-12-13T18:36:11Z,61.1,TA120-T246187
1639420604000,2021-12-13T18:36:44Z,36.6,TA120-T246183
1639420607000,2021-12-13T18:36:47Z,72.6,TA120-T246184
1639420626000,2021-12-13T18:37:06Z,59,TA120-T246191
1639420631000,2021-12-13T18:37:11Z,64,TA120-T246187
1639420664000,2021-12-13T18:37:44Z,36.6,TA120-T246183
1639420667000,2021-12-13T18:37:47Z,75.5,TA120-T246184
1639420686000,2021-12-13T18:38:06Z,57.9,TA120-T246191
1639420691000,2021-12-13T18:38:11Z,61.1,TA120-T246187
1639420724000,2021-12-13T18:38:44Z,36.7,TA120-T246183
1639420727000,2021-12-13T18:38:47Z,76,TA120-T246184
1639420746000,2021-12-13T18:39:06Z,58.4,TA120-T246191
1639420751000,2021-12-13T18:39:11Z,62,TA120-T246187
1639420784000,2021-12-13T18:39:44Z,36.5,TA120-T246183
1639420787000,2021-12-13T18:39:47Z,74.7,TA120-T246184
1639420806000,2021-12-13T18:40:06Z,59.4,TA120-T246191
1639420811000,2021-12-13T18:40:11Z,63.1,TA120-T246187
1639420844000,2021-12-13T18:40:44Z,36.3,TA120-T246183
1639420847000,2021-12-13T18:40:47Z,71.8,TA120-T246184
1639420866000,2021-12-13T18:41:06Z,58.1,TA120-T246191
1639420871000,2021-12-13T18:41:11Z,61.6,TA120-T246187
1639420904000,2021-12-13T18:41:44Z,36.4,TA120-T246183
1639420907000,2021-12-13T18:41:47Z,70.9,TA120-T246184
1639420926000,2021-12-13T18:42:06Z,59,TA120-T246191
1639420931000,2021-12-13T18:42:11Z,63.8,TA120-T246187
1639420964000,2021-12-13T18:42:44Z,36.4,TA120-T246183
1639420967000,2021-12-13T18:42:47Z,73.2,TA120-T246184
1639420986000,2021-12-13T18:43:06Z,64,TA120-T246191
1639420991000,2021-12-13T18:43:11Z,64.5,TA120-T246187
1639421024000,2021-12-13T18:43:44Z,36.5,TA120-T246183
1639421027000,2021-12-13T18:43:47Z,70.8,TA120-T246184
1639421046000,2021-12-13T18:44:06Z,60.8,TA120-T246191
1639421051000,2021-12-13T18:44:11Z,63.3,TA120-T246187
1639421084000,2021-12-13T18:44:44Z,36.4,TA120-T246183
1639421087000,2021-12-13T18:44:47Z,74.2,TA120-T246184
1639421106000,2021-12-13T18:45:06Z,59.5,TA120-T246191
1639421111000,2021-12-13T18:45:11Z,63.2,TA120-T246187
1639421144000,2021-12-13T18:45:44Z,36.5,TA120-T246183
1639421147000,2021-12-13T18:45:47Z,77.9,TA120-T246184
1639421166000,2021-12-13T18:46:06Z,59.3,TA120-T246191
1639421171000,2021-12-13T18:46:11Z,62.1,TA120-T246187
1639421204000,2021-12-13T18:46:44Z,36.3,TA120-T246183
1639421207000,2021-12-13T18:46:47Z,71.4,TA120-T246184
1639421226000,2021-12-13T18:47:06Z,59.3,TA120-T246191
1639421231000,2021-12-13T18:47:11Z,63.4,TA120-T246187
1639421264000,2021-12-13T18:47:44Z,36.6,TA120-T246183
1639421267000,2021-12-13T18:47:47Z,72.1,TA120-T246184
1639421286000,2021-12-13T18:48:06Z,56.9,TA120-T246191
1639421291000,2021-12-13T18:48:11Z,62.8,TA120-T246187
1639421324000,2021-12-13T18:48:44Z,36.7,TA120-T246183
1639421327000,2021-12-13T18:48:47Z,74.1,TA120-T246184
1639421346000,2021-12-13T18:49:06Z,55.2,TA120-T246191
1639421351000,2021-12-13T18:49:11Z,61.6,TA120-T246187
1639421384000,2021-12-13T18:49:44Z,36.3,TA120-T246183
1639421387000,2021-12-13T18:49:47Z,69.9,TA120-T246184
1639421406000,2021-12-13T18:50:06Z,58.2,TA120-T246191
1639421411000,2021-12-13T18:50:11Z,61.1,TA120-T246187
1639421444000,2021-12-13T18:50:44Z,36.3,TA120-T246183
1639421447000,2021-12-13T18:50:47Z,74.1,TA120-T246184
1639421466000,2021-12-13T18:51:06Z,57.4,TA120-T246191
1639421471000,2021-12-13T18:51:11Z,62.9,TA120-T246187
1639421504000,2021-12-13T18:51:44Z,36.5,TA120-T246183
1639421507000,2021-12-13T18:51:47Z,70.3,TA120-T246184
1639421526000,2021-12-13T18:52:06Z,59.3,TA120-T246191
1639421531000,2021-12-13T18:52:11Z,60.8,TA120-T246187
1639421564000,2021-12-13T18:52:44Z,36.3,TA120-T246183
1639421567000,2021-12-13T18:52:47Z,72.5,TA120-T246184
1639421586000,2021-12-13T18:53:06Z,58.9,TA120-T246191
1639421591000,2021-12-13T18:53:11Z,62.2,TA120-T246187
1639421624000,2021-12-13T18:53:44Z,36.3,TA120-T246183
1639421627000,2021-12-13T18:53:47Z,74.1,TA120-T246184
1639421646000,2021-12-13T18:54:06Z,56.5,TA120-T246191
1639421651000,2021-12-13T18:54:11Z,61.6,TA120-T246187
1639421684000,2021-12-13T18:54:44Z,36.3,TA120-T246183
1639421687000,2021-12-13T18:54:47Z,70,TA120-T246184
1639421706000,2021-12-13T18:55:06Z,58.1,TA120-T246191
1639421711000,2021-12-13T18:55:11Z,61.7,TA120-T246187
1639421744000,2021-12-13T18:55:44Z,36.6,TA120-T246183
1639421747000,2021-12-13T18:55:47Z,71.5,TA120-T246184
1639421766000,2021-12-13T18:56:06Z,62,TA120-T246191
1639421771000,2021-12-13T18:56:11Z,62.6,TA120-T246187
1639421804000,2021-12-13T18:56:44Z,36.4,TA120-T246183
1639421807000,2021-12-13T18:56:47Z,74.6,TA120-T246184
1639421826000,2021-12-13T18:57:06Z,57.9,TA120-T246191
1639421831000,2021-12-13T18:57:11Z,62.5,TA120-T246187
1639421864000,2021-12-13T18:57:44Z,36.2,TA120-T246183
1639421867000,2021-12-13T18:57:47Z,68.3,TA120-T246184
1639421886000,2021-12-13T18:58:06Z,55.8,TA120-T246191
1639421891000,2021-12-13T18:58:11Z,61.9,TA120-T246187
1639421924000,2021-12-13T18:58:44Z,36.2,TA120-T246183
1639421927000,2021-12-13T18:58:47Z,72.3,TA120-T246184
1639421946000,2021-12-13T18:59:06Z,60.9,TA120-T246191
1639421951000,2021-12-13T18:59:11Z,62.8,TA120-T246187
1639421984000,2021-12-13T18:59:44Z,36.3,TA120-T246183
1639421987000,2021-12-13T18:59:47Z,73.5,TA120-T246184
1639422006000,2021-12-13T19:00:06Z,60.4,TA120-T246191
1639422011000,2021-12-13T19:00:11Z,61.2,TA120-T246187
1639422044000,2021-12-13T19:00:44Z,36.6,TA120-T246183
1639422047000,2021-12-13T19:00:47Z,72.8,TA120-T246184
1639422066000,2021-12-13T19:01:06Z,61.4,TA120-T246191
1639422071000,2021-12-13T19:01:11Z,61.1,TA120-T246187
1639422104000,2021-12-13T19:01:44Z,36.9,TA120-T246183
1639422107000,2021-12-13T19:01:47Z,68,TA120-T246184
1639422126000,2021-12-13T19:02:06Z,60,TA120-T246191
1639422131000,2021-12-13T19:02:11Z,61.4,TA120-T246187
1639422164000,2021-12-13T19:02:44Z,36.4,TA120-T246183
1639422167000,2021-12-13T19:02:47Z,72.3,TA120-T246184
1639422186000,2021-12-13T19:03:06Z,59.9,TA120-T246191
1639422191000,2021-12-13T19:03:11Z,62.8,TA120-T246187
1639422224000,2021-12-13T19:03:44Z,36.4,TA120-T246183
1639422227000,2021-12-13T19:03:47Z,71.2,TA120-T246184
1639422246000,2021-12-13T19:04:06Z,55.7,TA120-T246191
1639422251000,2021-12-13T19:04:11Z,62.3,TA120-T246187
1639422284000,2021-12-13T19:04:44Z,36.3,TA120-T246183
1639422287000,2021-12-13T19:04:47Z,73.4,TA120-T246184
1639422306000,2021-12-13T19:05:06Z,55.9,TA120-T246191
1639422311000,2021-12-13T19:05:11Z,62.8,TA120-T246187
1639422344000,2021-12-13T19:05:44Z,36.3,TA120-T246183
1639422347000,2021-12-13T19:05:47Z,71.2,TA120-T246184
1639422366000,2021-12-13T19:06:06Z,59.4,TA120-T246191
1639422371000,2021-12-13T19:06:11Z,62.2,TA120-T246187
1639422404000,2021-12-13T19:06:44Z,36.3,TA120-T246183
1639422407000,2021-12-13T19:06:47Z,70.7,TA120-T246184
1639422426000,2021-12-13T19:07:06Z,55.4,TA120-T246191
1639422431000,2021-12-13T19:07:11Z,60.9,TA120-T246187
1639422464000,2021-12-13T19:07:44Z,36.2,TA120-T246183
1639422467000,2021-12-13T19:07:47Z,73.4,TA120-T246184
1639422486000,2021-12-13T19:08:06Z,57.8,TA120-T246191
1639422491000,2021-12-13T19:08:11Z,62.5,TA120-T246187
1639422524000,2021-12-13T19:08:44Z,36.4,TA120-T246183
1639422527000,2021-12-13T19:08:47Z,74.6,TA120-T246184
1639422546000,2021-12-13T19:09:06Z,56.1,TA120-T246191
1639422551000,2021-12-13T19:09:11Z,61.2,TA120-T246187
1639422584000,2021-12-13T19:09:44Z,36.3,TA120-T246183
1639422587000,2021-12-13T19:09:47Z,71.2,TA120-T246184
1639422606000,2021-12-13T19:10:06Z,55.4,TA120-T246191
1639422611000,2021-12-13T19:10:11Z,61.8,TA120-T246187
1639422644000,2021-12-13T19:10:44Z,36.3,TA120-T246183
1639422647000,2021-12-13T19:10:47Z,71.8,TA120-T246184
1639422666000,2021-12-13T19:11:06Z,56.7,TA120-T246191
1639422671000,2021-12-13T19:11:11Z,61.8,TA120-T246187
1639422704000,2021-12-13T19:11:44Z,36.2,TA120-T246183
1639422707000,2021-12-13T19:11:47Z,74.2,TA120-T246184
1639422726000,2021-12-13T19:12:06Z,57.6,TA120-T246191
1639422731000,2021-12-13T19:12:11Z,64.1,TA120-T246187
1639422764000,2021-12-13T19:12:44Z,36.4,TA120-T246183
1639422767000,2021-12-13T19:12:47Z,73.4,TA120-T246184
1639422786000,2021-12-13T19:13:06Z,56.4,TA120-T246191
1639422791000,2021-12-13T19:13:11Z,62.3,TA120-T246187
1639422824000,2021-12-13T19:13:44Z,36.5,TA120-T246183
1639422827000,2021-12-13T19:13:47Z,77.5,TA120-T246184
1639422846000,2021-12-13T19:14:06Z,58.9,TA120-T246191
1639422851000,2021-12-13T19:14:11Z,63.1,TA120-T246187
1639422884000,2021-12-13T19:14:44Z,36.2,TA120-T246183
1639422887000,2021-12-13T19:14:47Z,73.6,TA120-T246184
1639422906000,2021-12-13T19:15:06Z,59.6,TA120-T246191
1639422911000,2021-12-13T19:15:11Z,63.3,TA120-T246187
1639422944000,2021-12-13T19:15:44Z,36.3,TA120-T246183
1639422947000,2021-12-13T19:15:47Z,70.4,TA120-T246184
1639422966000,2021-12-13T19:16:06Z,52.3,TA120-T246191
1639422971000,2021-12-13T19:16:11Z,62.8,TA120-T246187
1639423004000,2021-12-13T19:16:44Z,36.2,TA120-T246183
1639423007000,2021-12-13T19:16:47Z,69.2,TA120-T246184
1639423026000,2021-12-13T19:17:06Z,58.8,TA120-T246191
1639423031000,2021-12-13T19:17:11Z,63.3,TA120-T246187
1639423064000,2021-12-13T19:17:44Z,36.4,TA120-T246183
1639423067000,2021-12-13T19:17:47Z,73.9,TA120-T246184
1639423086000,2021-12-13T19:18:06Z,57.4,TA120-T246191
1639423091000,2021-12-13T19:18:11Z,64,TA120-T246187
1639423124000,2021-12-13T19:18:44Z,36.3,TA120-T246183
1639423127000,2021-12-13T19:18:47Z,74.3,TA120-T246184
1639423146000,2021-12-13T19:19:06Z,57.4,TA120-T246191
1639423151000,2021-12-13T19:19:11Z,63.8,TA120-T246187
1639423184000,2021-12-13T19:19:44Z,36.2,TA120-T246183
1639423187000,2021-12-13T19:19:47Z,73.1,TA120-T246184
1639423206000,2021-12-13T19:20:06Z,56,TA120-T246191
1639423211000,2021-12-13T19:20:11Z,62.3,TA120-T246187
1639423244000,2021-12-13T19:20:44Z,36.4,TA120-T246183
1639423247000,2021-12-13T19:20:47Z,73.3,TA120-T246184
1639423266000,2021-12-13T19:21:06Z,55.8,TA120-T246191
1639423271000,2021-12-13T19:21:11Z,63.1,TA120-T246187
1639423304000,2021-12-13T19:21:44Z,36.2,TA120-T246183
1639423307000,2021-12-13T19:21:47Z,71.5,TA120-T246184
1639423326000,2021-12-13T19:22:06Z,55.3,TA120-T246191
1639423331000,2021-12-13T19:22:11Z,63.2,TA120-T246187
1639423364000,2021-12-13T19:22:44Z,36.4,TA120-T246183
1639423367000,2021-12-13T19:22:47Z,74.2,TA120-T246184
1639423386000,2021-12-13T19:23:06Z,54.2,TA120-T246191
1639423391000,2021-12-13T19:23:11Z,64,TA120-T246187
1639423424000,2021-12-13T19:23:44Z,36.2,TA120-T246183
1639423427000,2021-12-13T19:23:47Z,72.7,TA120-T246184
1639423446000,2021-12-13T19:24:06Z,57.6,TA120-T246191
1639423451000,2021-12-13T19:24:11Z,61.5,TA120-T246187
1639423484000,2021-12-13T19:24:44Z,36.2,TA120-T246183
1639423487000,2021-12-13T19:24:47Z,72.7,TA120-T246184
1639423506000,2021-12-13T19:25:06Z,57.4,TA120-T246191
1639423511000,2021-12-13T19:25:11Z,62,TA120-T246187
1639423544000,2021-12-13T19:25:44Z,36.3,TA120-T246183
1639423547000,2021-12-13T19:25:47Z,81.4,TA120-T246184
1639423566000,2021-12-13T19:26:06Z,55.8,TA120-T246191
1639423571000,2021-12-13T19:26:11Z,60.7,TA120-T246187
1639423604000,2021-12-13T19:26:44Z,36.5,TA120-T246183
1639423607000,2021-12-13T19:26:47Z,72.9,TA120-T246184
1639423626000,2021-12-13T19:27:06Z,58.5,TA120-T246191
1639423631000,2021-12-13T19:27:11Z,64.2,TA120-T246187
1639423664000,2021-12-13T19:27:44Z,36.9,TA120-T246183
1639423667000,2021-12-13T19:27:47Z,81.6,TA120-T246184
1639423686000,2021-12-13T19:28:06Z,57.9,TA120-T246191
1639423691000,2021-12-13T19:28:11Z,64.4,TA120-T246187
1639423724000,2021-12-13T19:28:44Z,36.3,TA120-T246183
1639423727000,2021-12-13T19:28:47Z,73.2,TA120-T246184
1639423746000,2021-12-13T19:29:06Z,55.6,TA120-T246191
1639423751000,2021-12-13T19:29:11Z,62.7,TA120-T246187
1639423784000,2021-12-13T19:29:44Z,36.3,TA120-T246183
1639423787000,2021-12-13T19:29:47Z,77.8,TA120-T246184
1639423806000,2021-12-13T19:30:06Z,54,TA120-T246191
1639423811000,2021-12-13T19:30:11Z,60.4,TA120-T246187
1639423844000,2021-12-13T19:30:44Z,36.4,TA120-T246183
1639423847000,2021-12-13T19:30:47Z,72.2,TA120-T246184
1639423866000,2021-12-13T19:31:06Z,55.1,TA120-T246191
1639423871000,2021-12-13T19:31:11Z,61.9,TA120-T246187
1639423904000,2021-12-13T19:31:44Z,36.8,TA120-T246183
1639423907000,2021-12-13T19:31:47Z,69.5,TA120-T246184
1639423926000,2021-12-13T19:32:06Z,52.6,TA120-T246191
1639423931000,2021-12-13T19:32:11Z,59.4,TA120-T246187
1639423964000,2021-12-13T19:32:44Z,36.1,TA120-T246183
1639423967000,2021-12-13T19:32:47Z,69.7,TA120-T246184
1639423986000,2021-12-13T19:33:06Z,54.5,TA120-T246191
1639423991000,2021-12-13T19:33:11Z,61.5,TA120-T246187
1639424024000,2021-12-13T19:33:44Z,36.2,TA120-T246183
1639424027000,2021-12-13T19:33:47Z,69.6,TA120-T246184
1639424046000,2021-12-13T19:34:06Z,53.6,TA120-T246191
1639424051000,2021-12-13T19:34:11Z,61.3,TA120-T246187
1639424084000,2021-12-13T19:34:44Z,36.2,TA120-T246183
1639424087000,2021-12-13T19:34:47Z,71.9,TA120-T246184
1639424106000,2021-12-13T19:35:06Z,51.5,TA120-T246191
1639424111000,2021-12-13T19:35:11Z,59.4,TA120-T246187
1639424144000,2021-12-13T19:35:44Z,36.3,TA120-T246183
1639424147000,2021-12-13T19:35:47Z,73.7,TA120-T246184
1639424166000,2021-12-13T19:36:06Z,51.3,TA120-T246191
1639424171000,2021-12-13T19:36:11Z,60.2,TA120-T246187
1639424204000,2021-12-13T19:36:44Z,36.2,TA120-T246183
1639424207000,2021-12-13T19:36:47Z,65.3,TA120-T246184
1639424226000,2021-12-13T19:37:06Z,57.4,TA120-T246191
1639424231000,2021-12-13T19:37:11Z,60,TA120-T246187
1639424264000,2021-12-13T19:37:44Z,36.1,TA120-T246183
1639424267000,2021-12-13T19:37:47Z,71.2,TA120-T246184
1639424286000,2021-12-13T19:38:06Z,58.3,TA120-T246191
1639424291000,2021-12-13T19:38:11Z,61,TA120-T246187
1639424324000,2021-12-13T19:38:44Z,36.3,TA120-T246183
1639424327000,2021-12-13T19:38:47Z,73.3,TA120-T246184
1639424346000,2021-12-13T19:39:06Z,57.4,TA120-T246191
1639424351000,2021-12-13T19:39:11Z,60.6,TA120-T246187
1639424384000,2021-12-13T19:39:44Z,36.1,TA120-T246183
1639424387000,2021-12-13T19:39:47Z,73.2,TA120-T246184
1639424406000,2021-12-13T19:40:06Z,51,TA120-T246191
1639424411000,2021-12-13T19:40:11Z,60.2,TA120-T246187
1639424444000,2021-12-13T19:40:44Z,36.4,TA120-T246183
1639424447000,2021-12-13T19:40:47Z,70,TA120-T246184
1639424466000,2021-12-13T19:41:06Z,54.1,TA120-T246191
1639424471000,2021-12-13T19:41:11Z,61,TA120-T246187
1639424504000,2021-12-13T19:41:44Z,36.2,TA120-T246183
1639424507000,2021-12-13T19:41:47Z,66.4,TA120-T246184
1639424526000,2021-12-13T19:42:06Z,55.3,TA120-T246191
1639424531000,2021-12-13T19:42:11Z,59,TA120-T246187
1639424564000,2021-12-13T19:42:44Z,36,TA120-T246183
1639424567000,2021-12-13T19:42:47Z,72.4,TA120-T246184
1639424586000,2021-12-13T19:43:06Z,56.6,TA120-T246191
1639424591000,2021-12-13T19:43:11Z,62.4,TA120-T246187
1639424624000,2021-12-13T19:43:44Z,36.2,TA120-T246183
1639424627000,2021-12-13T19:43:47Z,72.4,TA120-T246184
1639424646000,2021-12-13T19:44:06Z,55.6,TA120-T246191
1639424651000,2021-12-13T19:44:11Z,64,TA120-T246187
1639424684000,2021-12-13T19:44:44Z,36.6,TA120-T246183
1639424687000,2021-12-13T19:44:47Z,73.2,TA120-T246184
1639424706000,2021-12-13T19:45:06Z,59.9,TA120-T246191
1639424711000,2021-12-13T19:45:11Z,62.5,TA120-T246187
1639424744000,2021-12-13T19:45:44Z,36,TA120-T246183
1639424747000,2021-12-13T19:45:47Z,69.8,TA120-T246184
1639424766000,2021-12-13T19:46:06Z,56.9,TA120-T246191
1639424771000,2021-12-13T19:46:11Z,61.5,TA120-T246187
1639424804000,2021-12-13T19:46:44Z,36.1,TA120-T246183
1639424807000,2021-12-13T19:46:47Z,69.4,TA120-T246184
1639424826000,2021-12-13T19:47:06Z,60.6,TA120-T246191
1639424831000,2021-12-13T19:47:11Z,63.6,TA120-T246187
1639424864000,2021-12-13T19:47:44Z,36,TA120-T246183
1639424867000,2021-12-13T19:47:47Z,69.8,TA120-T246184
1639424886000,2021-12-13T19:48:06Z,57.9,TA120-T246191
1639424891000,2021-12-13T19:48:11Z,63.4,TA120-T246187
1639424924000,2021-12-13T19:48:44Z,36.1,TA120-T246183
1639424927000,2021-12-13T19:48:47Z,72.6,TA120-T246184
1639424946000,2021-12-13T19:49:06Z,55.2,TA120-T246191
1639424951000,2021-12-13T19:49:11Z,64.1,TA120-T246187
1639424984000,2021-12-13T19:49:44Z,36.3,TA120-T246183
1639424987000,2021-12-13T19:49:47Z,74.2,TA120-T246184
1639425006000,2021-12-13T19:50:06Z,57.3,TA120-T246191
1639425011000,2021-12-13T19:50:11Z,64.4,TA120-T246187
1639425044000,2021-12-13T19:50:44Z,36.5,TA120-T246183
1639425047000,2021-12-13T19:50:47Z,71,TA120-T246184
1639425066000,2021-12-13T19:51:06Z,59.4,TA120-T246191
