time,readable_time,dBA,dev-id
1618172436000,2021-04-11T20:20:36Z,31.5,TA120-T246183
1618172436000,2021-04-11T20:20:36Z,63.1,TA120-T246184
1618172438000,2021-04-11T20:20:38Z,48.5,TA120-T246191
1618172458000,2021-04-11T20:20:58Z,50.7,TA120-T246187
1618172496000,2021-04-11T20:21:36Z,31.8,TA120-T246183
1618172496000,2021-04-11T20:21:36Z,62.6,TA120-T246184
1618172498000,2021-04-11T20:21:38Z,46,TA120-T246191
1618172518000,2021-04-11T20:21:58Z,49.5,TA120-T246187
1618172556000,2021-04-11T20:22:36Z,31.5,TA120-T246183
1618172556000,2021-04-11T20:22:36Z,62.3,TA120-T246184
1618172558000,2021-04-11T20:22:38Z,45.1,TA120-T246191
1618172578000,2021-04-11T20:22:58Z,46.3,TA120-T246187
1618172616000,2021-04-11T20:23:36Z,36.7,TA120-T246183
1618172616000,2021-04-11T20:23:36Z,50,TA120-T246184
1618172618000,2021-04-11T20:23:38Z,45.1,TA120-T246191
1618172638000,2021-04-11T20:23:58Z,47.4,TA120-T246187
1618172676000,2021-04-11T20:24:36Z,37.5,TA120-T246183
1618172676000,2021-04-11T20:24:36Z,60.7,TA120-T246184
1618172678000,2021-04-11T20:24:38Z,51.3,TA120-T246191
1618172698000,2021-04-11T20:24:58Z,45.6,TA120-T246187
1618172736000,2021-04-11T20:25:36Z,38.4,TA120-T246183
1618172736000,2021-04-11T20:25:36Z,71.6,TA120-T246184
1618172738000,2021-04-11T20:25:38Z,46.1,TA120-T246191
1618172758000,2021-04-11T20:25:58Z,48.6,TA120-T246187
1618172796000,2021-04-11T20:26:36Z,37.8,TA120-T246183
1618172796000,2021-04-11T20:26:36Z,63.6,TA120-T246184
1618172798000,2021-04-11T20:26:38Z,47.6,TA120-T246191
1618172818000,2021-04-11T20:26:58Z,46.8,TA120-T246187
1618172856000,2021-04-11T20:27:36Z,31.5,TA120-T246183
1618172856000,2021-04-11T20:27:36Z,64.8,TA120-T246184
1618172858000,2021-04-11T20:27:38Z,54.4,TA120-T246191
1618172878000,2021-04-11T20:27:58Z,47.1,TA120-T246187
1618172916000,2021-04-11T20:28:36Z,33.1,TA120-T246183
1618172916000,2021-04-11T20:28:36Z,63,TA120-T246184
1618172918000,2021-04-11T20:28:38Z,45.7,TA120-T246191
1618172938000,2021-04-11T20:28:58Z,47.6,TA120-T246187
1618172976000,2021-04-11T20:29:36Z,31.9,TA120-T246183
1618172976000,2021-04-11T20:29:36Z,68.2,TA120-T246184
1618172978000,2021-04-11T20:29:38Z,48.7,TA120-T246191
1618172998000,2021-04-11T20:29:58Z,48.8,TA120-T246187
1618173036000,2021-04-11T20:30:36Z,31.9,TA120-T246183
1618173036000,2021-04-11T20:30:36Z,64.6,TA120-T246184
1618173038000,2021-04-11T20:30:38Z,49,TA120-T246191
1618173058000,2021-04-11T20:30:58Z,48.2,TA120-T246187
1618173096000,2021-04-11T20:31:36Z,32,TA120-T246183
1618173096000,2021-04-11T20:31:36Z,65,TA120-T246184
1618173098000,2021-04-11T20:31:38Z,44.9,TA120-T246191
1618173118000,2021-04-11T20:31:58Z,46.1,TA120-T246187
1618173156000,2021-04-11T20:32:36Z,32.5,TA120-T246183
1618173156000,2021-04-11T20:32:36Z,62.4,TA120-T246184
1618173158000,2021-04-11T20:32:38Z,48.3,TA120-T246191
1618173178000,2021-04-11T20:32:58Z,47,TA120-T246187
1618173216000,2021-04-11T20:33:36Z,31.9,TA120-T246183
1618173216000,2021-04-11T20:33:36Z,56.8,TA120-T246184
1618173218000,2021-04-11T20:33:38Z,47.7,TA120-T246191
1618173238000,2021-04-11T20:33:58Z,46.1,TA120-T246187
1618173276000,2021-04-11T20:34:36Z,31.5,TA120-T246183
1618173276000,2021-04-11T20:34:36Z,67.2,TA120-T246184
1618173278000,2021-04-11T20:34:38Z,50.9,TA120-T246191
1618173298000,2021-04-11T20:34:58Z,45.6,TA120-T246187
1618173336000,2021-04-11T20:35:36Z,31.7,TA120-T246183
1618173336000,2021-04-11T20:35:36Z,59.5,TA120-T246184
1618173338000,2021-04-11T20:35:38Z,47.8,TA120-T246191
1618173358000,2021-04-11T20:35:58Z,45.6,TA120-T246187
1618173396000,2021-04-11T20:36:36Z,31.8,TA120-T246183
1618173396000,2021-04-11T20:36:36Z,63.8,TA120-T246184
1618173398000,2021-04-11T20:36:38Z,46.3,TA120-T246191
1618173418000,2021-04-11T20:36:58Z,46.6,TA120-T246187
1618173456000,2021-04-11T20:37:36Z,31.4,TA120-T246183
1618173456000,2021-04-11T20:37:36Z,60.3,TA120-T246184
1618173458000,2021-04-11T20:37:38Z,51.2,TA120-T246191
1618173478000,2021-04-11T20:37:58Z,45.6,TA120-T246187
1618173516000,2021-04-11T20:38:36Z,31.4,TA120-T246183
1618173516000,2021-04-11T20:38:36Z,65.9,TA120-T246184
1618173518000,2021-04-11T20:38:38Z,47.8,TA120-T246191
1618173538000,2021-04-11T20:38:58Z,44.5,TA120-T246187
1618173576000,2021-04-11T20:39:36Z,31.5,TA120-T246183
1618173576000,2021-04-11T20:39:36Z,62.1,TA120-T246184
1618173578000,2021-04-11T20:39:38Z,51.6,TA120-T246191
1618173598000,2021-04-11T20:39:58Z,46.8,TA120-T246187
1618173636000,2021-04-11T20:40:36Z,31.4,TA120-T246183
1618173636000,2021-04-11T20:40:36Z,52.8,TA120-T246184
1618173638000,2021-04-11T20:40:38Z,50.7,TA120-T246191
1618173658000,2021-04-11T20:40:58Z,45.3,TA120-T246187
1618173696000,2021-04-11T20:41:36Z,32,TA120-T246183
1618173696000,2021-04-11T20:41:36Z,63.5,TA120-T246184
1618173698000,2021-04-11T20:41:38Z,47.4,TA120-T246191
1618173718000,2021-04-11T20:41:58Z,47.4,TA120-T246187
1618173756000,2021-04-11T20:42:36Z,31.9,TA120-T246183
1618173756000,2021-04-11T20:42:36Z,61.3,TA120-T246184
1618173758000,2021-04-11T20:42:38Z,48.9,TA120-T246191
1618173778000,2021-04-11T20:42:58Z,45.5,TA120-T246187
1618173816000,2021-04-11T20:43:36Z,31.9,TA120-T246183
1618173816000,2021-04-11T20:43:36Z,62.6,TA120-T246184
1618173818000,2021-04-11T20:43:38Z,45.3,TA120-T246191
1618173838000,2021-04-11T20:43:58Z,46,TA120-T246187
1618173876000,2021-04-11T20:44:36Z,31.4,TA120-T246183
1618173876000,2021-04-11T20:44:36Z,62.8,TA120-T246184
1618173878000,2021-04-11T20:44:38Z,45.4,TA120-T246191
1618173898000,2021-04-11T20:44:58Z,45,TA120-T246187
1618173936000,2021-04-11T20:45:36Z,31.4,TA120-T246183
1618173936000,2021-04-11T20:45:36Z,50.3,TA120-T246184
1618173938000,2021-04-11T20:45:38Z,45.3,TA120-T246191
1618173958000,2021-04-11T20:45:58Z,46,TA120-T246187
1618173996000,2021-04-11T20:46:36Z,31.5,TA120-T246183
1618173996000,2021-04-11T20:46:36Z,61.7,TA120-T246184
1618173998000,2021-04-11T20:46:38Z,45.6,TA120-T246191
1618174018000,2021-04-11T20:46:58Z,50.8,TA120-T246187
1618174056000,2021-04-11T20:47:36Z,31.5,TA120-T246183
1618174056000,2021-04-11T20:47:36Z,66.2,TA120-T246184
1618174058000,2021-04-11T20:47:38Z,54.3,TA120-T246191
1618174078000,2021-04-11T20:47:58Z,50.1,TA120-T246187
1618174116000,2021-04-11T20:48:36Z,31.4,TA120-T246183
1618174116000,2021-04-11T20:48:36Z,67.3,TA120-T246184
1618174118000,2021-04-11T20:48:38Z,50.4,TA120-T246191
1618174138000,2021-04-11T20:48:58Z,47.6,TA120-T246187
1618174176000,2021-04-11T20:49:36Z,31.4,TA120-T246183
1618174176000,2021-04-11T20:49:36Z,62.1,TA120-T246184
1618174178000,2021-04-11T20:49:38Z,45.1,TA120-T246191
1618174198000,2021-04-11T20:49:58Z,47.9,TA120-T246187
1618174236000,2021-04-11T20:50:36Z,31.4,TA120-T246183
1618174236000,2021-04-11T20:50:36Z,64.7,TA120-T246184
1618174238000,2021-04-11T20:50:38Z,49.5,TA120-T246191
1618174258000,2021-04-11T20:50:58Z,45.5,TA120-T246187
1618174296000,2021-04-11T20:51:36Z,31.6,TA120-T246183
1618174296000,2021-04-11T20:51:36Z,64.3,TA120-T246184
1618174298000,2021-04-11T20:51:38Z,46.5,TA120-T246191
1618174318000,2021-04-11T20:51:58Z,47.2,TA120-T246187
1618174356000,2021-04-11T20:52:36Z,31.4,TA120-T246183
1618174356000,2021-04-11T20:52:36Z,53.7,TA120-T246184
1618174358000,2021-04-11T20:52:38Z,44.8,TA120-T246191
1618174378000,2021-04-11T20:52:58Z,45.5,TA120-T246187
1618174416000,2021-04-11T20:53:36Z,31.5,TA120-T246183
1618174416000,2021-04-11T20:53:36Z,59.7,TA120-T246184
1618174418000,2021-04-11T20:53:38Z,44.9,TA120-T246191
1618174438000,2021-04-11T20:53:58Z,45.7,TA120-T246187
1618174476000,2021-04-11T20:54:36Z,31.4,TA120-T246183
1618174476000,2021-04-11T20:54:36Z,63.5,TA120-T246184
1618174478000,2021-04-11T20:54:38Z,47.9,TA120-T246191
1618174498000,2021-04-11T20:54:58Z,47.2,TA120-T246187
1618174536000,2021-04-11T20:55:36Z,31.9,TA120-T246183
1618174536000,2021-04-11T20:55:36Z,57.5,TA120-T246184
1618174538000,2021-04-11T20:55:38Z,45.5,TA120-T246191
1618174558000,2021-04-11T20:55:58Z,46.5,TA120-T246187
1618174596000,2021-04-11T20:56:36Z,31.6,TA120-T246183
1618174596000,2021-04-11T20:56:36Z,52.6,TA120-T246184
1618174598000,2021-04-11T20:56:38Z,45.3,TA120-T246191
1618174618000,2021-04-11T20:56:58Z,45.5,TA120-T246187
1618174656000,2021-04-11T20:57:36Z,31.5,TA120-T246183
1618174656000,2021-04-11T20:57:36Z,64.2,TA120-T246184
1618174658000,2021-04-11T20:57:38Z,51.4,TA120-T246191
1618174678000,2021-04-11T20:57:58Z,45.9,TA120-T246187
1618174716000,2021-04-11T20:58:36Z,31.5,TA120-T246183
1618174716000,2021-04-11T20:58:36Z,58.4,TA120-T246184
1618174718000,2021-04-11T20:58:38Z,50.6,TA120-T246191
1618174738000,2021-04-11T20:58:58Z,45.9,TA120-T246187
1618174776000,2021-04-11T20:59:36Z,31.5,TA120-T246183
1618174776000,2021-04-11T20:59:36Z,49,TA120-T246184
1618174778000,2021-04-11T20:59:38Z,46,TA120-T246191
1618174798000,2021-04-11T20:59:58Z,46.5,TA120-T246187
1618174836000,2021-04-11T21:00:36Z,31.4,TA120-T246183
1618174836000,2021-04-11T21:00:36Z,61.7,TA120-T246184
1618174838000,2021-04-11T21:00:38Z,51.7,TA120-T246191
1618174858000,2021-04-11T21:00:58Z,46.5,TA120-T246187
1618174896000,2021-04-11T21:01:36Z,31.5,TA120-T246183
1618174896000,2021-04-11T21:01:36Z,57.9,TA120-T246184
1618174898000,2021-04-11T21:01:38Z,50.6,TA120-T246191
1618174918000,2021-04-11T21:01:58Z,44.5,TA120-T246187
1618174956000,2021-04-11T21:02:36Z,31.6,TA120-T246183
1618174956000,2021-04-11T21:02:36Z,63.1,TA120-T246184
1618174958000,2021-04-11T21:02:38Z,52.1,TA120-T246191
1618174978000,2021-04-11T21:02:58Z,47.3,TA120-T246187
1618175016000,2021-04-11T21:03:36Z,31.5,TA120-T246183
1618175016000,2021-04-11T21:03:36Z,65.2,TA120-T246184
1618175018000,2021-04-11T21:03:38Z,45.4,TA120-T246191
1618175038000,2021-04-11T21:03:58Z,46.3,TA120-T246187
1618175076000,2021-04-11T21:04:36Z,31.5,TA120-T246183
1618175076000,2021-04-11T21:04:36Z,63.6,TA120-T246184
1618175078000,2021-04-11T21:04:38Z,44.8,TA120-T246191
1618175098000,2021-04-11T21:04:58Z,50.4,TA120-T246187
1618175136000,2021-04-11T21:05:36Z,31.2,TA120-T246183
1618175136000,2021-04-11T21:05:36Z,58,TA120-T246184
1618175138000,2021-04-11T21:05:38Z,46,TA120-T246191
1618175158000,2021-04-11T21:05:58Z,47.2,TA120-T246187
1618175196000,2021-04-11T21:06:36Z,31.3,TA120-T246183
1618175196000,2021-04-11T21:06:36Z,64.8,TA120-T246184
1618175198000,2021-04-11T21:06:38Z,45.5,TA120-T246191
1618175218000,2021-04-11T21:06:58Z,45.9,TA120-T246187
1618175256000,2021-04-11T21:07:36Z,31.3,TA120-T246183
1618175256000,2021-04-11T21:07:36Z,67.1,TA120-T246184
1618175258000,2021-04-11T21:07:38Z,44.9,TA120-T246191
1618175278000,2021-04-11T21:07:58Z,46.1,TA120-T246187
1618175316000,2021-04-11T21:08:36Z,31.4,TA120-T246183
1618175316000,2021-04-11T21:08:36Z,66.4,TA120-T246184
1618175318000,2021-04-11T21:08:38Z,44.8,TA120-T246191
1618175338000,2021-04-11T21:08:58Z,45.5,TA120-T246187
1618175376000,2021-04-11T21:09:36Z,31,TA120-T246183
1618175376000,2021-04-11T21:09:36Z,53.5,TA120-T246184
1618175378000,2021-04-11T21:09:38Z,45,TA120-T246191
1618175398000,2021-04-11T21:09:58Z,44.9,TA120-T246187
1618175436000,2021-04-11T21:10:36Z,30.8,TA120-T246183
1618175436000,2021-04-11T21:10:36Z,65.1,TA120-T246184
1618175438000,2021-04-11T21:10:38Z,44.9,TA120-T246191
1618175458000,2021-04-11T21:10:58Z,45.7,TA120-T246187
1618175496000,2021-04-11T21:11:36Z,30.7,TA120-T246183
1618175496000,2021-04-11T21:11:36Z,56.9,TA120-T246184
1618175498000,2021-04-11T21:11:38Z,48,TA120-T246191
1618175518000,2021-04-11T21:11:58Z,45.1,TA120-T246187
1618175556000,2021-04-11T21:12:36Z,30.8,TA120-T246183
1618175556000,2021-04-11T21:12:36Z,49.4,TA120-T246184
1618175558000,2021-04-11T21:12:38Z,51.9,TA120-T246191
1618175578000,2021-04-11T21:12:58Z,44.4,TA120-T246187
1618175616000,2021-04-11T21:13:36Z,30.8,TA120-T246183
1618175616000,2021-04-11T21:13:36Z,50.2,TA120-T246184
1618175618000,2021-04-11T21:13:38Z,44.9,TA120-T246191
1618175638000,2021-04-11T21:13:58Z,44.6,TA120-T246187
1618175676000,2021-04-11T21:14:36Z,30.9,TA120-T246183
1618175676000,2021-04-11T21:14:36Z,57.6,TA120-T246184
1618175678000,2021-04-11T21:14:38Z,45.2,TA120-T246191
1618175698000,2021-04-11T21:14:58Z,46.6,TA120-T246187
1618175736000,2021-04-11T21:15:36Z,30.8,TA120-T246183
1618175736000,2021-04-11T21:15:36Z,56.6,TA120-T246184
1618175738000,2021-04-11T21:15:38Z,45.1,TA120-T246191
1618175758000,2021-04-11T21:15:58Z,45.4,TA120-T246187
1618175796000,2021-04-11T21:16:36Z,31.2,TA120-T246183
1618175796000,2021-04-11T21:16:36Z,60,TA120-T246184
1618175798000,2021-04-11T21:16:38Z,50.1,TA120-T246191
1618175818000,2021-04-11T21:16:58Z,46.9,TA120-T246187
1618175856000,2021-04-11T21:17:36Z,30.8,TA120-T246183
1618175856000,2021-04-11T21:17:36Z,49.8,TA120-T246184
1618175858000,2021-04-11T21:17:38Z,49.1,TA120-T246191
1618175878000,2021-04-11T21:17:58Z,44.1,TA120-T246187
1618175916000,2021-04-11T21:18:36Z,30.9,TA120-T246183
1618175916000,2021-04-11T21:18:36Z,66.6,TA120-T246184
1618175918000,2021-04-11T21:18:38Z,45,TA120-T246191
1618175938000,2021-04-11T21:18:58Z,47.5,TA120-T246187
1618175976000,2021-04-11T21:19:36Z,30.8,TA120-T246183
1618175976000,2021-04-11T21:19:36Z,64.3,TA120-T246184
1618175978000,2021-04-11T21:19:38Z,45,TA120-T246191
1618175998000,2021-04-11T21:19:58Z,46.1,TA120-T246187
1618176036000,2021-04-11T21:20:36Z,30.7,TA120-T246183
1618176036000,2021-04-11T21:20:36Z,59.5,TA120-T246184
1618176038000,2021-04-11T21:20:38Z,44.9,TA120-T246191
1618176058000,2021-04-11T21:20:58Z,45.3,TA120-T246187
1618176096000,2021-04-11T21:21:36Z,30.7,TA120-T246183
1618176096000,2021-04-11T21:21:36Z,66.7,TA120-T246184
1618176098000,2021-04-11T21:21:38Z,45.1,TA120-T246191
1618176118000,2021-04-11T21:21:58Z,44.7,TA120-T246187
1618176156000,2021-04-11T21:22:36Z,31.2,TA120-T246183
1618176156000,2021-04-11T21:22:36Z,49.3,TA120-T246184
1618176158000,2021-04-11T21:22:38Z,45.1,TA120-T246191
1618176178000,2021-04-11T21:22:58Z,45.3,TA120-T246187
1618176216000,2021-04-11T21:23:36Z,31.2,TA120-T246183
1618176216000,2021-04-11T21:23:36Z,55.2,TA120-T246184
1618176218000,2021-04-11T21:23:38Z,45.6,TA120-T246191
1618176238000,2021-04-11T21:23:58Z,45.9,TA120-T246187
1618176276000,2021-04-11T21:24:36Z,30.8,TA120-T246183
1618176276000,2021-04-11T21:24:36Z,68.2,TA120-T246184
1618176278000,2021-04-11T21:24:38Z,52.5,TA120-T246191
1618176298000,2021-04-11T21:24:58Z,55.6,TA120-T246187
1618176336000,2021-04-11T21:25:36Z,31.2,TA120-T246183
1618176336000,2021-04-11T21:25:36Z,65.1,TA120-T246184
1618176338000,2021-04-11T21:25:38Z,45.1,TA120-T246191
1618176358000,2021-04-11T21:25:58Z,47.3,TA120-T246187
1618176396000,2021-04-11T21:26:36Z,30.9,TA120-T246183
1618176396000,2021-04-11T21:26:36Z,67,TA120-T246184
1618176398000,2021-04-11T21:26:38Z,45.5,TA120-T246191
1618176418000,2021-04-11T21:26:58Z,46.7,TA120-T246187
1618176456000,2021-04-11T21:27:36Z,30.8,TA120-T246183
1618176456000,2021-04-11T21:27:36Z,59.3,TA120-T246184
1618176458000,2021-04-11T21:27:38Z,50.6,TA120-T246191
1618176478000,2021-04-11T21:27:58Z,46.4,TA120-T246187
1618176516000,2021-04-11T21:28:36Z,30.8,TA120-T246183
1618176516000,2021-04-11T21:28:36Z,61.3,TA120-T246184
1618176518000,2021-04-11T21:28:38Z,45.5,TA120-T246191
1618176538000,2021-04-11T21:28:58Z,45.1,TA120-T246187
1618176576000,2021-04-11T21:29:36Z,30.8,TA120-T246183
1618176576000,2021-04-11T21:29:36Z,66.6,TA120-T246184
1618176578000,2021-04-11T21:29:38Z,45.2,TA120-T246191
1618176598000,2021-04-11T21:29:58Z,45.5,TA120-T246187
1618176636000,2021-04-11T21:30:36Z,30.8,TA120-T246183
1618176636000,2021-04-11T21:30:36Z,65,TA120-T246184
1618176638000,2021-04-11T21:30:38Z,45.1,TA120-T246191
1618176658000,2021-04-11T21:30:58Z,54.3,TA120-T246187
1618176696000,2021-04-11T21:31:36Z,31.3,TA120-T246183
1618176696000,2021-04-11T21:31:36Z,58.8,TA120-T246184
1618176698000,2021-04-11T21:31:38Z,45.4,TA120-T246191
1618176718000,2021-04-11T21:31:58Z,48.2,TA120-T246187
1618176756000,2021-04-11T21:32:36Z,31.4,TA120-T246183
1618176756000,2021-04-11T21:32:36Z,54.2,TA120-T246184
1618176758000,2021-04-11T21:32:38Z,45.7,TA120-T246191
1618176778000,2021-04-11T21:32:58Z,49.7,TA120-T246187
1618176816000,2021-04-11T21:33:36Z,31.5,TA120-T246183
1618176816000,2021-04-11T21:33:36Z,61.8,TA120-T246184
1618176818000,2021-04-11T21:33:38Z,50.3,TA120-T246191
1618176838000,2021-04-11T21:33:58Z,47.7,TA120-T246187
1618176876000,2021-04-11T21:34:36Z,31.6,TA120-T246183
1618176876000,2021-04-11T21:34:36Z,65.6,TA120-T246184
1618176878000,2021-04-11T21:34:38Z,48.8,TA120-T246191
1618176898000,2021-04-11T21:34:58Z,46.3,TA120-T246187
1618176936000,2021-04-11T21:35:36Z,32,TA120-T246183
1618176936000,2021-04-11T21:35:36Z,67.2,TA120-T246184
1618176938000,2021-04-11T21:35:38Z,47,TA120-T246191
1618176958000,2021-04-11T21:35:58Z,46.4,TA120-T246187
1618176996000,2021-04-11T21:36:36Z,31.6,TA120-T246183
1618176996000,2021-04-11T21:36:36Z,67.9,TA120-T246184
1618176998000,2021-04-11T21:36:38Z,47.8,TA120-T246191
1618177018000,2021-04-11T21:36:58Z,47,TA120-T246187
1618177056000,2021-04-11T21:37:36Z,31.7,TA120-T246183
1618177056000,2021-04-11T21:37:36Z,69.3,TA120-T246184
1618177058000,2021-04-11T21:37:38Z,48.5,TA120-T246191
1618177078000,2021-04-11T21:37:58Z,52.9,TA120-T246187
1618177116000,2021-04-11T21:38:36Z,31.8,TA120-T246183
1618177116000,2021-04-11T21:38:36Z,65.3,TA120-T246184
1618177118000,2021-04-11T21:38:38Z,51.3,TA120-T246191
1618177138000,2021-04-11T21:38:58Z,48.7,TA120-T246187
1618177176000,2021-04-11T21:39:36Z,32.8,TA120-T246183
1618177176000,2021-04-11T21:39:36Z,67.1,TA120-T246184
1618177178000,2021-04-11T21:39:38Z,53.9,TA120-T246191
1618177198000,2021-04-11T21:39:58Z,50.9,TA120-T246187
1618177236000,2021-04-11T21:40:36Z,32.8,TA120-T246183
1618177236000,2021-04-11T21:40:36Z,63.5,TA120-T246184
1618177238000,2021-04-11T21:40:38Z,49.9,TA120-T246191
1618177258000,2021-04-11T21:40:58Z,50.4,TA120-T246187
1618177296000,2021-04-11T21:41:36Z,32.7,TA120-T246183
1618177296000,2021-04-11T21:41:36Z,57.2,TA120-T246184
1618177298000,2021-04-11T21:41:38Z,51.6,TA120-T246191
1618177318000,2021-04-11T21:41:58Z,51.9,TA120-T246187
1618177356000,2021-04-11T21:42:36Z,33.4,TA120-T246183
1618177356000,2021-04-11T21:42:36Z,66.8,TA120-T246184
1618177358000,2021-04-11T21:42:38Z,55.9,TA120-T246191
1618177378000,2021-04-11T21:42:58Z,49.7,TA120-T246187
1618177416000,2021-04-11T21:43:36Z,33,TA120-T246183
1618177416000,2021-04-11T21:43:36Z,51.8,TA120-T246184
1618177418000,2021-04-11T21:43:38Z,50.5,TA120-T246191
1618177438000,2021-04-11T21:43:58Z,51,TA120-T246187
1618177476000,2021-04-11T21:44:36Z,33.2,TA120-T246183
1618177476000,2021-04-11T21:44:36Z,58,TA120-T246184
1618177478000,2021-04-11T21:44:38Z,51.7,TA120-T246191
1618177498000,2021-04-11T21:44:58Z,50.3,TA120-T246187
1618177536000,2021-04-11T21:45:36Z,33.6,TA120-T246183
1618177536000,2021-04-11T21:45:36Z,50.9,TA120-T246184
1618177538000,2021-04-11T21:45:38Z,52.3,TA120-T246191
1618177558000,2021-04-11T21:45:58Z,51.6,TA120-T246187
1618177596000,2021-04-11T21:46:36Z,34.1,TA120-T246183
1618177596000,2021-04-11T21:46:36Z,65,TA120-T246184
1618177598000,2021-04-11T21:46:38Z,57.9,TA120-T246191
1618177618000,2021-04-11T21:46:58Z,55.2,TA120-T246187
1618177656000,2021-04-11T21:47:36Z,33.6,TA120-T246183
1618177656000,2021-04-11T21:47:36Z,64.5,TA120-T246184
1618177658000,2021-04-11T21:47:38Z,53.4,TA120-T246191
1618177678000,2021-04-11T21:47:58Z,53.4,TA120-T246187
1618177716000,2021-04-11T21:48:36Z,33.6,TA120-T246183
1618177716000,2021-04-11T21:48:36Z,68.2,TA120-T246184
1618177718000,2021-04-11T21:48:38Z,49.5,TA120-T246191
1618177738000,2021-04-11T21:48:58Z,47.6,TA120-T246187
1618177776000,2021-04-11T21:49:36Z,33.7,TA120-T246183
1618177776000,2021-04-11T21:49:36Z,69.3,TA120-T246184
1618177778000,2021-04-11T21:49:38Z,49.2,TA120-T246191
1618177798000,2021-04-11T21:49:58Z,47.3,TA120-T246187
1618177836000,2021-04-11T21:50:36Z,34.3,TA120-T246183
1618177836000,2021-04-11T21:50:36Z,64.3,TA120-T246184
1618177838000,2021-04-11T21:50:38Z,50.4,TA120-T246191
1618177858000,2021-04-11T21:50:58Z,50.5,TA120-T246187
1618177896000,2021-04-11T21:51:36Z,34.5,TA120-T246183
1618177896000,2021-04-11T21:51:36Z,70.2,TA120-T246184
1618177898000,2021-04-11T21:51:38Z,54.5,TA120-T246191
1618177918000,2021-04-11T21:51:58Z,47.2,TA120-T246187
1618177956000,2021-04-11T21:52:36Z,34,TA120-T246183
1618177956000,2021-04-11T21:52:36Z,70.8,TA120-T246184
1618177958000,2021-04-11T21:52:38Z,50.9,TA120-T246191
1618177978000,2021-04-11T21:52:58Z,47.8,TA120-T246187
1618178016000,2021-04-11T21:53:36Z,33.8,TA120-T246183
1618178016000,2021-04-11T21:53:36Z,65.7,TA120-T246184
1618178018000,2021-04-11T21:53:38Z,49.9,TA120-T246191
1618178038000,2021-04-11T21:53:58Z,47.6,TA120-T246187
1618178076000,2021-04-11T21:54:36Z,33.1,TA120-T246183
1618178076000,2021-04-11T21:54:36Z,67,TA120-T246184
1618178078000,2021-04-11T21:54:38Z,50,TA120-T246191
1618178098000,2021-04-11T21:54:58Z,48.2,TA120-T246187
1618178136000,2021-04-11T21:55:36Z,33.1,TA120-T246183
1618178136000,2021-04-11T21:55:36Z,65,TA120-T246184
1618178138000,2021-04-11T21:55:38Z,51.2,TA120-T246191
1618178158000,2021-04-11T21:55:58Z,48.9,TA120-T246187
1618178196000,2021-04-11T21:56:36Z,32.6,TA120-T246183
1618178196000,2021-04-11T21:56:36Z,64.8,TA120-T246184
1618178198000,2021-04-11T21:56:38Z,48,TA120-T246191
1618178218000,2021-04-11T21:56:58Z,49.6,TA120-T246187
1618178256000,2021-04-11T21:57:36Z,32.1,TA120-T246183
1618178256000,2021-04-11T21:57:36Z,66.7,TA120-T246184
1618178258000,2021-04-11T21:57:38Z,50.5,TA120-T246191
1618178278000,2021-04-11T21:57:58Z,47.3,TA120-T246187
1618178316000,2021-04-11T21:58:36Z,32,TA120-T246183
1618178316000,2021-04-11T21:58:36Z,62.5,TA120-T246184
1618178318000,2021-04-11T21:58:38Z,55.9,TA120-T246191
1618178338000,2021-04-11T21:58:58Z,46,TA120-T246187
1618178376000,2021-04-11T21:59:36Z,31.8,TA120-T246183
1618178376000,2021-04-11T21:59:36Z,64.4,TA120-T246184
1618178378000,2021-04-11T21:59:38Z,47.7,TA120-T246191
1618178398000,2021-04-11T21:59:58Z,45.9,TA120-T246187
1618178436000,2021-04-11T22:00:36Z,32,TA120-T246183
1618178436000,2021-04-11T22:00:36Z,62.7,TA120-T246184
1618178438000,2021-04-11T22:00:38Z,49.7,TA120-T246191
1618178458000,2021-04-11T22:00:58Z,46.6,TA120-T246187
1618178496000,2021-04-11T22:01:36Z,31.6,TA120-T246183
1618178496000,2021-04-11T22:01:36Z,54,TA120-T246184
1618178498000,2021-04-11T22:01:38Z,47.4,TA120-T246191
1618178518000,2021-04-11T22:01:58Z,46.6,TA120-T246187
1618178556000,2021-04-11T22:02:36Z,31.6,TA120-T246183
1618178556000,2021-04-11T22:02:36Z,71.4,TA120-T246184
1618178558000,2021-04-11T22:02:38Z,50.7,TA120-T246191
1618178578000,2021-04-11T22:02:58Z,45.2,TA120-T246187
1618178616000,2021-04-11T22:03:36Z,31.5,TA120-T246183
1618178616000,2021-04-11T22:03:36Z,64.2,TA120-T246184
1618178618000,2021-04-11T22:03:38Z,46.9,TA120-T246191
1618178638000,2021-04-11T22:03:58Z,46.3,TA120-T246187
1618178676000,2021-04-11T22:04:36Z,31.4,TA120-T246183
1618178676000,2021-04-11T22:04:36Z,69.3,TA120-T246184
1618178678000,2021-04-11T22:04:38Z,47.1,TA120-T246191
1618178698000,2021-04-11T22:04:58Z,61,TA120-T246187
1618178736000,2021-04-11T22:05:36Z,34.2,TA120-T246183
1618178736000,2021-04-11T22:05:36Z,67.6,TA120-T246184
1618178738000,2021-04-11T22:05:38Z,47.9,TA120-T246191
1618178758000,2021-04-11T22:05:58Z,57.9,TA120-T246187
1618178796000,2021-04-11T22:06:36Z,31.3,TA120-T246183
1618178796000,2021-04-11T22:06:36Z,69.1,TA120-T246184
