time,readable_time,dBA,dev-id
1614538505000,2021-02-28T18:55:05Z,58.8,TA120-T246191
1614538512000,2021-02-28T18:55:12Z,31.5,TA120-T246183
1614538535000,2021-02-28T18:55:35Z,56.8,TA120-T246187
1614538561000,2021-02-28T18:56:01Z,66.9,TA120-T246184
1614538565000,2021-02-28T18:56:05Z,48.8,TA120-T246191
1614538572000,2021-02-28T18:56:12Z,30.9,TA120-T246183
1614538595000,2021-02-28T18:56:35Z,55.5,TA120-T246187
1614538621000,2021-02-28T18:57:01Z,68.2,TA120-T246184
1614538625000,2021-02-28T18:57:05Z,52.9,TA120-T246191
1614538632000,2021-02-28T18:57:12Z,31,TA120-T246183
1614538655000,2021-02-28T18:57:35Z,57.6,TA120-T246187
1614538681000,2021-02-28T18:58:01Z,70.8,TA120-T246184
1614538685000,2021-02-28T18:58:05Z,55.9,TA120-T246191
1614538692000,2021-02-28T18:58:12Z,31.7,TA120-T246183
1614538715000,2021-02-28T18:58:35Z,57.3,TA120-T246187
1614538741000,2021-02-28T18:59:01Z,66.5,TA120-T246184
1614538745000,2021-02-28T18:59:05Z,55.1,TA120-T246191
1614538752000,2021-02-28T18:59:12Z,31.4,TA120-T246183
1614538775000,2021-02-28T18:59:35Z,58.5,TA120-T246187
1614538801000,2021-02-28T19:00:01Z,73.2,TA120-T246184
1614538805000,2021-02-28T19:00:05Z,53.7,TA120-T246191
1614538812000,2021-02-28T19:00:12Z,31.4,TA120-T246183
1614538835000,2021-02-28T19:00:35Z,58.1,TA120-T246187
1614538861000,2021-02-28T19:01:01Z,67.9,TA120-T246184
1614538865000,2021-02-28T19:01:05Z,59.2,TA120-T246191
1614538872000,2021-02-28T19:01:12Z,31,TA120-T246183
1614538895000,2021-02-28T19:01:35Z,58,TA120-T246187
1614538921000,2021-02-28T19:02:01Z,68.3,TA120-T246184
1614538925000,2021-02-28T19:02:05Z,54.6,TA120-T246191
1614538932000,2021-02-28T19:02:12Z,30.9,TA120-T246183
1614538955000,2021-02-28T19:02:35Z,57.4,TA120-T246187
1614538981000,2021-02-28T19:03:01Z,64.1,TA120-T246184
1614538985000,2021-02-28T19:03:05Z,55.2,TA120-T246191
1614538992000,2021-02-28T19:03:12Z,30.9,TA120-T246183
1614539015000,2021-02-28T19:03:35Z,58,TA120-T246187
1614539041000,2021-02-28T19:04:01Z,70.5,TA120-T246184
1614539045000,2021-02-28T19:04:05Z,50.9,TA120-T246191
1614539052000,2021-02-28T19:04:12Z,31.1,TA120-T246183
1614539075000,2021-02-28T19:04:35Z,55.9,TA120-T246187
1614539101000,2021-02-28T19:05:01Z,64.8,TA120-T246184
1614539105000,2021-02-28T19:05:05Z,57.9,TA120-T246191
1614539112000,2021-02-28T19:05:12Z,30.9,TA120-T246183
1614539135000,2021-02-28T19:05:35Z,57.2,TA120-T246187
1614539161000,2021-02-28T19:06:01Z,64.6,TA120-T246184
1614539165000,2021-02-28T19:06:05Z,58,TA120-T246191
1614539172000,2021-02-28T19:06:12Z,31.2,TA120-T246183
1614539195000,2021-02-28T19:06:35Z,57.9,TA120-T246187
1614539221000,2021-02-28T19:07:01Z,67.6,TA120-T246184
1614539225000,2021-02-28T19:07:05Z,51.9,TA120-T246191
1614539232000,2021-02-28T19:07:12Z,31.1,TA120-T246183
1614539255000,2021-02-28T19:07:35Z,57.2,TA120-T246187
1614539281000,2021-02-28T19:08:01Z,71.3,TA120-T246184
1614539285000,2021-02-28T19:08:05Z,54.3,TA120-T246191
1614539292000,2021-02-28T19:08:12Z,31.7,TA120-T246183
1614539315000,2021-02-28T19:08:35Z,57.9,TA120-T246187
1614539341000,2021-02-28T19:09:01Z,72.4,TA120-T246184
1614539345000,2021-02-28T19:09:05Z,52.9,TA120-T246191
1614539352000,2021-02-28T19:09:12Z,31.7,TA120-T246183
1614539375000,2021-02-28T19:09:35Z,59.3,TA120-T246187
1614539401000,2021-02-28T19:10:01Z,71.8,TA120-T246184
1614539405000,2021-02-28T19:10:05Z,55.6,TA120-T246191
1614539412000,2021-02-28T19:10:12Z,31.9,TA120-T246183
1614539435000,2021-02-28T19:10:35Z,57.2,TA120-T246187
1614539461000,2021-02-28T19:11:01Z,67.1,TA120-T246184
1614539465000,2021-02-28T19:11:05Z,56.3,TA120-T246191
1614539472000,2021-02-28T19:11:12Z,31.6,TA120-T246183
1614539495000,2021-02-28T19:11:35Z,59.7,TA120-T246187
1614539521000,2021-02-28T19:12:01Z,71.9,TA120-T246184
1614539525000,2021-02-28T19:12:05Z,55.9,TA120-T246191
1614539532000,2021-02-28T19:12:12Z,31.3,TA120-T246183
1614539555000,2021-02-28T19:12:35Z,58.8,TA120-T246187
1614539581000,2021-02-28T19:13:01Z,66.9,TA120-T246184
1614539585000,2021-02-28T19:13:05Z,56.8,TA120-T246191
1614539592000,2021-02-28T19:13:12Z,31.6,TA120-T246183
1614539615000,2021-02-28T19:13:35Z,57.7,TA120-T246187
1614539641000,2021-02-28T19:14:01Z,74.2,TA120-T246184
1614539645000,2021-02-28T19:14:05Z,51,TA120-T246191
1614539652000,2021-02-28T19:14:12Z,31.8,TA120-T246183
1614539675000,2021-02-28T19:14:35Z,58.5,TA120-T246187
1614539701000,2021-02-28T19:15:01Z,67.4,TA120-T246184
1614539705000,2021-02-28T19:15:05Z,51.5,TA120-T246191
1614539712000,2021-02-28T19:15:12Z,31.6,TA120-T246183
1614539735000,2021-02-28T19:15:35Z,58.6,TA120-T246187
1614539761000,2021-02-28T19:16:01Z,70.4,TA120-T246184
1614539765000,2021-02-28T19:16:05Z,51.6,TA120-T246191
1614539772000,2021-02-28T19:16:12Z,31.5,TA120-T246183
1614539795000,2021-02-28T19:16:35Z,58.7,TA120-T246187
1614539821000,2021-02-28T19:17:01Z,69.2,TA120-T246184
1614539825000,2021-02-28T19:17:05Z,53,TA120-T246191
1614539832000,2021-02-28T19:17:12Z,31.4,TA120-T246183
1614539855000,2021-02-28T19:17:35Z,58.3,TA120-T246187
1614539881000,2021-02-28T19:18:01Z,69.4,TA120-T246184
1614539885000,2021-02-28T19:18:05Z,51.9,TA120-T246191
1614539892000,2021-02-28T19:18:12Z,31.5,TA120-T246183
1614539915000,2021-02-28T19:18:35Z,58.4,TA120-T246187
1614539941000,2021-02-28T19:19:01Z,67.4,TA120-T246184
1614539945000,2021-02-28T19:19:05Z,51,TA120-T246191
1614539952000,2021-02-28T19:19:12Z,31.4,TA120-T246183
1614539975000,2021-02-28T19:19:35Z,59.1,TA120-T246187
1614540001000,2021-02-28T19:20:01Z,68.3,TA120-T246184
1614540005000,2021-02-28T19:20:05Z,51,TA120-T246191
1614540012000,2021-02-28T19:20:12Z,31.9,TA120-T246183
1614540035000,2021-02-28T19:20:35Z,59,TA120-T246187
1614540061000,2021-02-28T19:21:01Z,67.8,TA120-T246184
1614540065000,2021-02-28T19:21:05Z,56,TA120-T246191
1614540072000,2021-02-28T19:21:12Z,31.5,TA120-T246183
1614540095000,2021-02-28T19:21:35Z,59,TA120-T246187
1614540121000,2021-02-28T19:22:01Z,69.6,TA120-T246184
1614540125000,2021-02-28T19:22:05Z,51.1,TA120-T246191
1614540132000,2021-02-28T19:22:12Z,31.4,TA120-T246183
1614540155000,2021-02-28T19:22:35Z,59.6,TA120-T246187
1614540181000,2021-02-28T19:23:01Z,70.6,TA120-T246184
1614540185000,2021-02-28T19:23:05Z,54.7,TA120-T246191
1614540192000,2021-02-28T19:23:12Z,31.3,TA120-T246183
1614540215000,2021-02-28T19:23:35Z,60.7,TA120-T246187
1614540241000,2021-02-28T19:24:01Z,65.8,TA120-T246184
1614540245000,2021-02-28T19:24:05Z,51.9,TA120-T246191
1614540252000,2021-02-28T19:24:12Z,31.6,TA120-T246183
1614540275000,2021-02-28T19:24:35Z,60.9,TA120-T246187
1614540301000,2021-02-28T19:25:01Z,69.9,TA120-T246184
1614540305000,2021-02-28T19:25:05Z,56.7,TA120-T246191
1614540312000,2021-02-28T19:25:12Z,31.4,TA120-T246183
1614540335000,2021-02-28T19:25:35Z,58.8,TA120-T246187
1614540361000,2021-02-28T19:26:01Z,70.8,TA120-T246184
1614540365000,2021-02-28T19:26:05Z,57.2,TA120-T246191
1614540372000,2021-02-28T19:26:12Z,31.9,TA120-T246183
1614540395000,2021-02-28T19:26:35Z,58.8,TA120-T246187
1614540421000,2021-02-28T19:27:01Z,68,TA120-T246184
1614540425000,2021-02-28T19:27:05Z,57.6,TA120-T246191
1614540432000,2021-02-28T19:27:12Z,32.1,TA120-T246183
1614540455000,2021-02-28T19:27:35Z,55.9,TA120-T246187
1614540481000,2021-02-28T19:28:01Z,69,TA120-T246184
1614540485000,2021-02-28T19:28:05Z,54.2,TA120-T246191
1614540492000,2021-02-28T19:28:12Z,31.9,TA120-T246183
1614540515000,2021-02-28T19:28:35Z,56.9,TA120-T246187
1614540541000,2021-02-28T19:29:01Z,69.2,TA120-T246184
1614540545000,2021-02-28T19:29:05Z,53.3,TA120-T246191
1614540552000,2021-02-28T19:29:12Z,32.1,TA120-T246183
1614540575000,2021-02-28T19:29:35Z,56.4,TA120-T246187
1614540601000,2021-02-28T19:30:01Z,66.3,TA120-T246184
1614540605000,2021-02-28T19:30:05Z,55.2,TA120-T246191
1614540612000,2021-02-28T19:30:12Z,32.7,TA120-T246183
1614540635000,2021-02-28T19:30:35Z,56.7,TA120-T246187
1614540661000,2021-02-28T19:31:01Z,67.7,TA120-T246184
1614540665000,2021-02-28T19:31:05Z,54.4,TA120-T246191
1614540672000,2021-02-28T19:31:12Z,32.4,TA120-T246183
1614540695000,2021-02-28T19:31:35Z,57.1,TA120-T246187
1614540721000,2021-02-28T19:32:01Z,64.6,TA120-T246184
1614540725000,2021-02-28T19:32:05Z,53.9,TA120-T246191
1614540732000,2021-02-28T19:32:12Z,32.3,TA120-T246183
1614540755000,2021-02-28T19:32:35Z,55.1,TA120-T246187
1614540781000,2021-02-28T19:33:01Z,66.1,TA120-T246184
1614540785000,2021-02-28T19:33:05Z,57,TA120-T246191
1614540792000,2021-02-28T19:33:12Z,32.1,TA120-T246183
1614540815000,2021-02-28T19:33:35Z,54.1,TA120-T246187
1614540841000,2021-02-28T19:34:01Z,69.1,TA120-T246184
1614540845000,2021-02-28T19:34:05Z,51.2,TA120-T246191
1614540852000,2021-02-28T19:34:12Z,32.2,TA120-T246183
1614540875000,2021-02-28T19:34:35Z,55.7,TA120-T246187
1614540901000,2021-02-28T19:35:01Z,71,TA120-T246184
1614540905000,2021-02-28T19:35:05Z,54.4,TA120-T246191
1614540912000,2021-02-28T19:35:12Z,32.9,TA120-T246183
1614540935000,2021-02-28T19:35:35Z,57.3,TA120-T246187
1614540961000,2021-02-28T19:36:01Z,69.1,TA120-T246184
1614540965000,2021-02-28T19:36:05Z,51.6,TA120-T246191
1614540972000,2021-02-28T19:36:12Z,32.3,TA120-T246183
1614540995000,2021-02-28T19:36:35Z,55.1,TA120-T246187
1614541021000,2021-02-28T19:37:01Z,67.8,TA120-T246184
1614541025000,2021-02-28T19:37:05Z,52.9,TA120-T246191
1614541032000,2021-02-28T19:37:12Z,32,TA120-T246183
1614541055000,2021-02-28T19:37:35Z,57.5,TA120-T246187
1614541081000,2021-02-28T19:38:01Z,68.9,TA120-T246184
1614541085000,2021-02-28T19:38:05Z,51.5,TA120-T246191
1614541092000,2021-02-28T19:38:12Z,31.9,TA120-T246183
1614541115000,2021-02-28T19:38:35Z,58.5,TA120-T246187
1614541141000,2021-02-28T19:39:01Z,66.2,TA120-T246184
1614541145000,2021-02-28T19:39:05Z,52.1,TA120-T246191
1614541152000,2021-02-28T19:39:12Z,32.1,TA120-T246183
1614541175000,2021-02-28T19:39:35Z,57.9,TA120-T246187
1614541201000,2021-02-28T19:40:01Z,72.9,TA120-T246184
1614541205000,2021-02-28T19:40:05Z,51.5,TA120-T246191
1614541212000,2021-02-28T19:40:12Z,31.8,TA120-T246183
1614541235000,2021-02-28T19:40:35Z,58.8,TA120-T246187
1614541261000,2021-02-28T19:41:01Z,69.6,TA120-T246184
1614541265000,2021-02-28T19:41:05Z,57.6,TA120-T246191
1614541272000,2021-02-28T19:41:12Z,32.2,TA120-T246183
1614541295000,2021-02-28T19:41:35Z,59.1,TA120-T246187
1614541321000,2021-02-28T19:42:01Z,68.5,TA120-T246184
1614541325000,2021-02-28T19:42:05Z,48.9,TA120-T246191
1614541332000,2021-02-28T19:42:12Z,32,TA120-T246183
1614541355000,2021-02-28T19:42:35Z,58.5,TA120-T246187
1614541381000,2021-02-28T19:43:01Z,70.3,TA120-T246184
1614541385000,2021-02-28T19:43:05Z,51.9,TA120-T246191
1614541392000,2021-02-28T19:43:12Z,32.4,TA120-T246183
1614541415000,2021-02-28T19:43:35Z,59.6,TA120-T246187
1614541441000,2021-02-28T19:44:01Z,72.5,TA120-T246184
1614541445000,2021-02-28T19:44:05Z,54.6,TA120-T246191
1614541452000,2021-02-28T19:44:12Z,31.6,TA120-T246183
1614541475000,2021-02-28T19:44:35Z,58.5,TA120-T246187
1614541501000,2021-02-28T19:45:01Z,71.4,TA120-T246184
1614541505000,2021-02-28T19:45:05Z,51.4,TA120-T246191
1614541512000,2021-02-28T19:45:12Z,31.3,TA120-T246183
1614541535000,2021-02-28T19:45:35Z,57.1,TA120-T246187
1614541561000,2021-02-28T19:46:01Z,69.1,TA120-T246184
1614541565000,2021-02-28T19:46:05Z,60.5,TA120-T246191
1614541572000,2021-02-28T19:46:12Z,31.4,TA120-T246183
1614541595000,2021-02-28T19:46:35Z,58,TA120-T246187
1614541621000,2021-02-28T19:47:01Z,67.6,TA120-T246184
1614541625000,2021-02-28T19:47:05Z,48.2,TA120-T246191
1614541632000,2021-02-28T19:47:12Z,31.5,TA120-T246183
1614541655000,2021-02-28T19:47:35Z,60.3,TA120-T246187
1614541681000,2021-02-28T19:48:01Z,60,TA120-T246184
1614541685000,2021-02-28T19:48:05Z,51.5,TA120-T246191
1614541692000,2021-02-28T19:48:12Z,31.4,TA120-T246183
1614541715000,2021-02-28T19:48:35Z,59.1,TA120-T246187
1614541741000,2021-02-28T19:49:01Z,64.4,TA120-T246184
1614541745000,2021-02-28T19:49:05Z,51.4,TA120-T246191
1614541752000,2021-02-28T19:49:12Z,31.3,TA120-T246183
1614541775000,2021-02-28T19:49:35Z,58,TA120-T246187
1614541801000,2021-02-28T19:50:01Z,63.3,TA120-T246184
1614541805000,2021-02-28T19:50:05Z,51.9,TA120-T246191
1614541812000,2021-02-28T19:50:12Z,31.3,TA120-T246183
1614541835000,2021-02-28T19:50:35Z,59.6,TA120-T246187
1614541861000,2021-02-28T19:51:01Z,69.5,TA120-T246184
1614541865000,2021-02-28T19:51:05Z,52.6,TA120-T246191
1614541872000,2021-02-28T19:51:12Z,31.4,TA120-T246183
1614541895000,2021-02-28T19:51:35Z,57.7,TA120-T246187
1614541921000,2021-02-28T19:52:01Z,66.5,TA120-T246184
1614541925000,2021-02-28T19:52:05Z,54.8,TA120-T246191
1614541932000,2021-02-28T19:52:12Z,31.7,TA120-T246183
1614541955000,2021-02-28T19:52:35Z,57.7,TA120-T246187
1614541981000,2021-02-28T19:53:01Z,67.2,TA120-T246184
1614541985000,2021-02-28T19:53:05Z,55.5,TA120-T246191
1614541992000,2021-02-28T19:53:12Z,31.2,TA120-T246183
1614542015000,2021-02-28T19:53:35Z,56.5,TA120-T246187
1614542041000,2021-02-28T19:54:01Z,66,TA120-T246184
1614542045000,2021-02-28T19:54:05Z,51.7,TA120-T246191
1614542052000,2021-02-28T19:54:12Z,31.2,TA120-T246183
1614542075000,2021-02-28T19:54:35Z,56.9,TA120-T246187
1614542101000,2021-02-28T19:55:01Z,68.8,TA120-T246184
1614542105000,2021-02-28T19:55:05Z,54.7,TA120-T246191
1614542112000,2021-02-28T19:55:12Z,31.2,TA120-T246183
1614542135000,2021-02-28T19:55:35Z,58,TA120-T246187
1614542161000,2021-02-28T19:56:01Z,69.5,TA120-T246184
1614542165000,2021-02-28T19:56:05Z,56,TA120-T246191
1614542172000,2021-02-28T19:56:12Z,31.4,TA120-T246183
1614542195000,2021-02-28T19:56:35Z,56.1,TA120-T246187
1614542221000,2021-02-28T19:57:01Z,67.7,TA120-T246184
1614542225000,2021-02-28T19:57:05Z,49.9,TA120-T246191
1614542232000,2021-02-28T19:57:12Z,31.3,TA120-T246183
1614542255000,2021-02-28T19:57:35Z,56,TA120-T246187
1614542281000,2021-02-28T19:58:01Z,69.6,TA120-T246184
1614542285000,2021-02-28T19:58:05Z,53.2,TA120-T246191
1614542292000,2021-02-28T19:58:12Z,31.4,TA120-T246183
1614542315000,2021-02-28T19:58:35Z,57.7,TA120-T246187
1614542341000,2021-02-28T19:59:01Z,64.6,TA120-T246184
1614542345000,2021-02-28T19:59:05Z,52,TA120-T246191
1614542352000,2021-02-28T19:59:12Z,31.3,TA120-T246183
1614542375000,2021-02-28T19:59:35Z,54.4,TA120-T246187
1614542401000,2021-02-28T20:00:01Z,67.3,TA120-T246184
1614542405000,2021-02-28T20:00:05Z,54,TA120-T246191
1614542412000,2021-02-28T20:00:12Z,31.1,TA120-T246183
1614542435000,2021-02-28T20:00:35Z,53.1,TA120-T246187
1614542461000,2021-02-28T20:01:01Z,65.1,TA120-T246184
1614542465000,2021-02-28T20:01:05Z,50.1,TA120-T246191
1614542472000,2021-02-28T20:01:12Z,31.3,TA120-T246183
1614542495000,2021-02-28T20:01:35Z,51.5,TA120-T246187
1614542521000,2021-02-28T20:02:01Z,66.5,TA120-T246184
1614542525000,2021-02-28T20:02:05Z,53.7,TA120-T246191
1614542532000,2021-02-28T20:02:12Z,31.1,TA120-T246183
1614542555000,2021-02-28T20:02:35Z,56.8,TA120-T246187
1614542581000,2021-02-28T20:03:01Z,65.9,TA120-T246184
1614542585000,2021-02-28T20:03:05Z,50.2,TA120-T246191
1614542592000,2021-02-28T20:03:12Z,31.1,TA120-T246183
1614542615000,2021-02-28T20:03:35Z,55.8,TA120-T246187
1614542641000,2021-02-28T20:04:01Z,66.7,TA120-T246184
1614542645000,2021-02-28T20:04:05Z,51.2,TA120-T246191
1614542652000,2021-02-28T20:04:12Z,32.1,TA120-T246183
1614542675000,2021-02-28T20:04:35Z,54.9,TA120-T246187
1614542701000,2021-02-28T20:05:01Z,67.9,TA120-T246184
1614542705000,2021-02-28T20:05:05Z,52.1,TA120-T246191
1614542712000,2021-02-28T20:05:12Z,31.2,TA120-T246183
1614542735000,2021-02-28T20:05:35Z,54.9,TA120-T246187
1614542761000,2021-02-28T20:06:01Z,67.3,TA120-T246184
1614542765000,2021-02-28T20:06:05Z,48.4,TA120-T246191
1614542772000,2021-02-28T20:06:12Z,31.2,TA120-T246183
1614542795000,2021-02-28T20:06:35Z,55.6,TA120-T246187
1614542821000,2021-02-28T20:07:01Z,68,TA120-T246184
1614542825000,2021-02-28T20:07:05Z,53.4,TA120-T246191
1614542832000,2021-02-28T20:07:12Z,31.6,TA120-T246183
1614542855000,2021-02-28T20:07:35Z,54.5,TA120-T246187
1614542881000,2021-02-28T20:08:01Z,66.8,TA120-T246184
1614542885000,2021-02-28T20:08:05Z,56.4,TA120-T246191
1614542892000,2021-02-28T20:08:12Z,32.2,TA120-T246183
1614542915000,2021-02-28T20:08:35Z,56.4,TA120-T246187
1614542941000,2021-02-28T20:09:01Z,65.6,TA120-T246184
1614542945000,2021-02-28T20:09:05Z,49,TA120-T246191
1614542952000,2021-02-28T20:09:12Z,31.3,TA120-T246183
1614542975000,2021-02-28T20:09:35Z,54.9,TA120-T246187
1614543001000,2021-02-28T20:10:01Z,63.2,TA120-T246184
1614543005000,2021-02-28T20:10:05Z,49,TA120-T246191
1614543012000,2021-02-28T20:10:12Z,31.3,TA120-T246183
1614543035000,2021-02-28T20:10:35Z,54.4,TA120-T246187
1614543061000,2021-02-28T20:11:01Z,69.7,TA120-T246184
1614543065000,2021-02-28T20:11:05Z,65.1,TA120-T246191
1614543072000,2021-02-28T20:11:12Z,31.2,TA120-T246183
1614543095000,2021-02-28T20:11:35Z,52.8,TA120-T246187
1614543121000,2021-02-28T20:12:01Z,65.2,TA120-T246184
1614543125000,2021-02-28T20:12:05Z,54.1,TA120-T246191
1614543132000,2021-02-28T20:12:12Z,31.1,TA120-T246183
1614543155000,2021-02-28T20:12:35Z,55,TA120-T246187
1614543181000,2021-02-28T20:13:01Z,68,TA120-T246184
1614543185000,2021-02-28T20:13:05Z,52.2,TA120-T246191
1614543192000,2021-02-28T20:13:12Z,31.3,TA120-T246183
1614543215000,2021-02-28T20:13:35Z,54.2,TA120-T246187
1614543241000,2021-02-28T20:14:01Z,69.2,TA120-T246184
1614543245000,2021-02-28T20:14:05Z,53.3,TA120-T246191
1614543252000,2021-02-28T20:14:12Z,31.2,TA120-T246183
1614543275000,2021-02-28T20:14:35Z,53.1,TA120-T246187
1614543301000,2021-02-28T20:15:01Z,63.2,TA120-T246184
1614543305000,2021-02-28T20:15:05Z,56.6,TA120-T246191
1614543312000,2021-02-28T20:15:12Z,31.1,TA120-T246183
1614543335000,2021-02-28T20:15:35Z,52.9,TA120-T246187
1614543361000,2021-02-28T20:16:01Z,61.5,TA120-T246184
1614543365000,2021-02-28T20:16:05Z,51.7,TA120-T246191
1614543372000,2021-02-28T20:16:12Z,30.9,TA120-T246183
1614543395000,2021-02-28T20:16:35Z,54.6,TA120-T246187
1614543421000,2021-02-28T20:17:01Z,68.7,TA120-T246184
1614543425000,2021-02-28T20:17:05Z,56.2,TA120-T246191
1614543432000,2021-02-28T20:17:12Z,31,TA120-T246183
1614543455000,2021-02-28T20:17:35Z,55.4,TA120-T246187
1614543481000,2021-02-28T20:18:01Z,63.7,TA120-T246184
1614543485000,2021-02-28T20:18:05Z,52,TA120-T246191
1614543492000,2021-02-28T20:18:12Z,31,TA120-T246183
1614543515000,2021-02-28T20:18:35Z,54.2,TA120-T246187
1614543541000,2021-02-28T20:19:01Z,72.3,TA120-T246184
1614543545000,2021-02-28T20:19:05Z,50.7,TA120-T246191
1614543552000,2021-02-28T20:19:12Z,31,TA120-T246183
1614543575000,2021-02-28T20:19:35Z,55,TA120-T246187
1614543601000,2021-02-28T20:20:01Z,67.8,TA120-T246184
1614543605000,2021-02-28T20:20:05Z,53.2,TA120-T246191
1614543612000,2021-02-28T20:20:12Z,31.1,TA120-T246183
1614543635000,2021-02-28T20:20:35Z,54.7,TA120-T246187
1614543661000,2021-02-28T20:21:01Z,64.1,TA120-T246184
1614543665000,2021-02-28T20:21:05Z,53.1,TA120-T246191
1614543672000,2021-02-28T20:21:12Z,31,TA120-T246183
1614543695000,2021-02-28T20:21:35Z,54.7,TA120-T246187
1614543721000,2021-02-28T20:22:01Z,71,TA120-T246184
1614543725000,2021-02-28T20:22:05Z,48.6,TA120-T246191
1614543732000,2021-02-28T20:22:12Z,31,TA120-T246183
1614543755000,2021-02-28T20:22:35Z,54.2,TA120-T246187
1614543781000,2021-02-28T20:23:01Z,71.3,TA120-T246184
1614543785000,2021-02-28T20:23:05Z,48.6,TA120-T246191
1614543792000,2021-02-28T20:23:12Z,30.9,TA120-T246183
1614543815000,2021-02-28T20:23:35Z,56.8,TA120-T246187
1614543841000,2021-02-28T20:24:01Z,64.8,TA120-T246184
1614543845000,2021-02-28T20:24:05Z,50.5,TA120-T246191
1614543852000,2021-02-28T20:24:12Z,31.1,TA120-T246183
1614543875000,2021-02-28T20:24:35Z,53.6,TA120-T246187
1614543901000,2021-02-28T20:25:01Z,68.2,TA120-T246184
1614543905000,2021-02-28T20:25:05Z,50.5,TA120-T246191
1614543912000,2021-02-28T20:25:12Z,30.8,TA120-T246183
1614543935000,2021-02-28T20:25:35Z,53.7,TA120-T246187
1614543961000,2021-02-28T20:26:01Z,69.2,TA120-T246184
1614543965000,2021-02-28T20:26:05Z,51.1,TA120-T246191
1614543972000,2021-02-28T20:26:12Z,30.8,TA120-T246183
1614543995000,2021-02-28T20:26:35Z,53.3,TA120-T246187
1614544021000,2021-02-28T20:27:01Z,66.8,TA120-T246184
1614544025000,2021-02-28T20:27:05Z,55.7,TA120-T246191
1614544032000,2021-02-28T20:27:12Z,30.8,TA120-T246183
1614544055000,2021-02-28T20:27:35Z,54.7,TA120-T246187
1614544081000,2021-02-28T20:28:01Z,68.3,TA120-T246184
1614544085000,2021-02-28T20:28:05Z,49.6,TA120-T246191
1614544092000,2021-02-28T20:28:12Z,30.9,TA120-T246183
1614544115000,2021-02-28T20:28:35Z,53.3,TA120-T246187
1614544141000,2021-02-28T20:29:01Z,68.1,TA120-T246184
1614544145000,2021-02-28T20:29:05Z,57.7,TA120-T246191
1614544152000,2021-02-28T20:29:12Z,31.1,TA120-T246183
1614544175000,2021-02-28T20:29:35Z,53.7,TA120-T246187
1614544201000,2021-02-28T20:30:01Z,67.4,TA120-T246184
1614544205000,2021-02-28T20:30:05Z,50.4,TA120-T246191
1614544212000,2021-02-28T20:30:12Z,31.3,TA120-T246183
1614544235000,2021-02-28T20:30:35Z,53.3,TA120-T246187
1614544261000,2021-02-28T20:31:01Z,67.5,TA120-T246184
1614544265000,2021-02-28T20:31:05Z,52.1,TA120-T246191
1614544272000,2021-02-28T20:31:12Z,30.7,TA120-T246183
1614544295000,2021-02-28T20:31:35Z,51.5,TA120-T246187
1614544321000,2021-02-28T20:32:01Z,68.8,TA120-T246184
1614544325000,2021-02-28T20:32:05Z,50.2,TA120-T246191
1614544332000,2021-02-28T20:32:12Z,30.8,TA120-T246183
1614544355000,2021-02-28T20:32:35Z,48.8,TA120-T246187
1614544381000,2021-02-28T20:33:01Z,66.8,TA120-T246184
1614544385000,2021-02-28T20:33:05Z,53.8,TA120-T246191
1614544392000,2021-02-28T20:33:12Z,31.1,TA120-T246183
1614544415000,2021-02-28T20:33:35Z,54.8,TA120-T246187
1614544441000,2021-02-28T20:34:01Z,64.9,TA120-T246184
1614544445000,2021-02-28T20:34:05Z,50.2,TA120-T246191
1614544452000,2021-02-28T20:34:12Z,31,TA120-T246183
1614544475000,2021-02-28T20:34:35Z,52.3,TA120-T246187
1614544501000,2021-02-28T20:35:01Z,69.7,TA120-T246184
1614544505000,2021-02-28T20:35:05Z,52.2,TA120-T246191
1614544512000,2021-02-28T20:35:12Z,31.3,TA120-T246183
1614544535000,2021-02-28T20:35:35Z,53.4,TA120-T246187
1614544561000,2021-02-28T20:36:01Z,71.4,TA120-T246184
1614544565000,2021-02-28T20:36:05Z,52.7,TA120-T246191
1614544572000,2021-02-28T20:36:12Z,31,TA120-T246183
1614544595000,2021-02-28T20:36:35Z,53.4,TA120-T246187
1614544621000,2021-02-28T20:37:01Z,66.5,TA120-T246184
1614544625000,2021-02-28T20:37:05Z,55.6,TA120-T246191
1614544632000,2021-02-28T20:37:12Z,31.1,TA120-T246183
1614544655000,2021-02-28T20:37:35Z,50.8,TA120-T246187
1614544681000,2021-02-28T20:38:01Z,63.6,TA120-T246184
1614544685000,2021-02-28T20:38:05Z,51.2,TA120-T246191
1614544692000,2021-02-28T20:38:12Z,31.4,TA120-T246183
1614544715000,2021-02-28T20:38:35Z,51,TA120-T246187
1614544741000,2021-02-28T20:39:01Z,68.9,TA120-T246184
1614544745000,2021-02-28T20:39:05Z,48.5,TA120-T246191
1614544752000,2021-02-28T20:39:12Z,31.5,TA120-T246183
1614544775000,2021-02-28T20:39:35Z,49.5,TA120-T246187
1614544801000,2021-02-28T20:40:01Z,68.5,TA120-T246184
1614544805000,2021-02-28T20:40:05Z,48.4,TA120-T246191
1614544812000,2021-02-28T20:40:12Z,31,TA120-T246183
1614544835000,2021-02-28T20:40:35Z,51.4,TA120-T246187
1614544861000,2021-02-28T20:41:01Z,67.9,TA120-T246184
1614544865000,2021-02-28T20:41:05Z,48.8,TA120-T246191
1614544872000,2021-02-28T20:41:12Z,31.1,TA120-T246183
