time,readable_time,dBA,dev-id
1658955410000,2022-07-27T20:56:50Z,52.6,TA120-T246191
1658955410000,2022-07-27T20:56:50Z,32.8,TA120-T246183
1658955410000,2022-07-27T20:56:50Z,56.9,TA120-T246187
1658955410000,2022-07-27T20:56:50Z,68.4,TA120-T246184
1658955411000,2022-07-27T20:56:51Z,57.4,TA120-T246187
1658955411000,2022-07-27T20:56:51Z,70.4,TA120-T246184
1658955411000,2022-07-27T20:56:51Z,49.9,TA120-T246191
1658955411000,2022-07-27T20:56:51Z,33,TA120-T246183
1658955412000,2022-07-27T20:56:52Z,49.5,TA120-T246191
1658955412000,2022-07-27T20:56:52Z,33.2,TA120-T246183
1658955412000,2022-07-27T20:56:52Z,57.1,TA120-T246187
1658955412000,2022-07-27T20:56:52Z,70.9,TA120-T246184
1658955413000,2022-07-27T20:56:53Z,57.4,TA120-T246187
1658955413000,2022-07-27T20:56:53Z,68.9,TA120-T246184
1658955413000,2022-07-27T20:56:53Z,53.3,TA120-T246191
1658955413000,2022-07-27T20:56:53Z,32.8,TA120-T246183
1658955414000,2022-07-27T20:56:54Z,53.1,TA120-T246191
1658955414000,2022-07-27T20:56:54Z,32.8,TA120-T246183
1658955414000,2022-07-27T20:56:54Z,55.6,TA120-T246187
1658955414000,2022-07-27T20:56:54Z,67.5,TA120-T246184
1658955415000,2022-07-27T20:56:55Z,56,TA120-T246187
1658955415000,2022-07-27T20:56:55Z,66.2,TA120-T246184
1658955415000,2022-07-27T20:56:55Z,50.9,TA120-T246191
1658955415000,2022-07-27T20:56:55Z,32.8,TA120-T246183
1658955416000,2022-07-27T20:56:56Z,49.6,TA120-T246191
1658955416000,2022-07-27T20:56:56Z,32.8,TA120-T246183
1658955416000,2022-07-27T20:56:56Z,55.8,TA120-T246187
1658955416000,2022-07-27T20:56:56Z,64.3,TA120-T246184
1658955417000,2022-07-27T20:56:57Z,55.6,TA120-T246187
1658955417000,2022-07-27T20:56:57Z,62.8,TA120-T246184
1658955417000,2022-07-27T20:56:57Z,49.1,TA120-T246191
1658955417000,2022-07-27T20:56:57Z,32.7,TA120-T246183
1658955418000,2022-07-27T20:56:58Z,50.6,TA120-T246191
1658955418000,2022-07-27T20:56:58Z,32.9,TA120-T246183
1658955418000,2022-07-27T20:56:58Z,54.4,TA120-T246187
1658955418000,2022-07-27T20:56:58Z,62,TA120-T246184
1658955419000,2022-07-27T20:56:59Z,53.8,TA120-T246187
1658955419000,2022-07-27T20:56:59Z,61.3,TA120-T246184
1658955419000,2022-07-27T20:56:59Z,52.2,TA120-T246191
1658955419000,2022-07-27T20:56:59Z,32.7,TA120-T246183
1658955420000,2022-07-27T20:57:00Z,51.2,TA120-T246191
1658955420000,2022-07-27T20:57:00Z,33,TA120-T246183
1658955420000,2022-07-27T20:57:00Z,54.4,TA120-T246187
1658955420000,2022-07-27T20:57:00Z,61.2,TA120-T246184
1658955421000,2022-07-27T20:57:01Z,57.1,TA120-T246187
1658955421000,2022-07-27T20:57:01Z,62.5,TA120-T246184
1658955421000,2022-07-27T20:57:01Z,50,TA120-T246191
1658955421000,2022-07-27T20:57:01Z,33,TA120-T246183
1658955422000,2022-07-27T20:57:02Z,50.5,TA120-T246191
1658955422000,2022-07-27T20:57:02Z,33,TA120-T246183
1658955422000,2022-07-27T20:57:02Z,55.4,TA120-T246187
1658955422000,2022-07-27T20:57:02Z,62.9,TA120-T246184
1658955423000,2022-07-27T20:57:03Z,55.1,TA120-T246187
1658955423000,2022-07-27T20:57:03Z,64.1,TA120-T246184
1658955423000,2022-07-27T20:57:03Z,50.4,TA120-T246191
1658955423000,2022-07-27T20:57:03Z,32.9,TA120-T246183
1658955424000,2022-07-27T20:57:04Z,49.3,TA120-T246191
1658955424000,2022-07-27T20:57:04Z,33,TA120-T246183
1658955424000,2022-07-27T20:57:04Z,54.4,TA120-T246187
1658955424000,2022-07-27T20:57:04Z,66.9,TA120-T246184
1658955425000,2022-07-27T20:57:05Z,55.2,TA120-T246187
1658955425000,2022-07-27T20:57:05Z,68.8,TA120-T246184
1658955425000,2022-07-27T20:57:05Z,48.3,TA120-T246191
1658955425000,2022-07-27T20:57:05Z,32.9,TA120-T246183
1658955426000,2022-07-27T20:57:06Z,48.2,TA120-T246191
1658955426000,2022-07-27T20:57:06Z,32.8,TA120-T246183
1658955426000,2022-07-27T20:57:06Z,54.2,TA120-T246187
1658955426000,2022-07-27T20:57:06Z,71.5,TA120-T246184
1658955427000,2022-07-27T20:57:07Z,56.1,TA120-T246187
1658955427000,2022-07-27T20:57:07Z,71.3,TA120-T246184
1658955427000,2022-07-27T20:57:07Z,48.9,TA120-T246191
1658955427000,2022-07-27T20:57:07Z,32.8,TA120-T246183
1658955428000,2022-07-27T20:57:08Z,48.8,TA120-T246191
1658955428000,2022-07-27T20:57:08Z,32.9,TA120-T246183
1658955428000,2022-07-27T20:57:08Z,55.8,TA120-T246187
1658955428000,2022-07-27T20:57:08Z,69,TA120-T246184
1658955429000,2022-07-27T20:57:09Z,53.6,TA120-T246187
1658955429000,2022-07-27T20:57:09Z,66.7,TA120-T246184
1658955429000,2022-07-27T20:57:09Z,48.8,TA120-T246191
1658955429000,2022-07-27T20:57:09Z,33,TA120-T246183
1658955430000,2022-07-27T20:57:10Z,47.5,TA120-T246191
1658955430000,2022-07-27T20:57:10Z,33,TA120-T246183
1658955430000,2022-07-27T20:57:10Z,54.5,TA120-T246187
1658955430000,2022-07-27T20:57:10Z,63.8,TA120-T246184
1658955431000,2022-07-27T20:57:11Z,54.2,TA120-T246187
1658955431000,2022-07-27T20:57:11Z,63.1,TA120-T246184
1658955431000,2022-07-27T20:57:11Z,49,TA120-T246191
1658955431000,2022-07-27T20:57:11Z,32.8,TA120-T246183
1658955432000,2022-07-27T20:57:12Z,50.2,TA120-T246191
1658955432000,2022-07-27T20:57:12Z,32.8,TA120-T246183
1658955432000,2022-07-27T20:57:12Z,53.7,TA120-T246187
1658955432000,2022-07-27T20:57:12Z,63.1,TA120-T246184
1658955433000,2022-07-27T20:57:13Z,53.7,TA120-T246187
1658955433000,2022-07-27T20:57:13Z,63,TA120-T246184
1658955433000,2022-07-27T20:57:13Z,51.6,TA120-T246191
1658955433000,2022-07-27T20:57:13Z,32.6,TA120-T246183
1658955434000,2022-07-27T20:57:14Z,52.1,TA120-T246191
1658955434000,2022-07-27T20:57:14Z,32.7,TA120-T246183
1658955434000,2022-07-27T20:57:14Z,55.4,TA120-T246187
1658955434000,2022-07-27T20:57:14Z,63.7,TA120-T246184
1658955435000,2022-07-27T20:57:15Z,54.7,TA120-T246187
1658955435000,2022-07-27T20:57:15Z,63.9,TA120-T246184
1658955435000,2022-07-27T20:57:15Z,52,TA120-T246191
1658955435000,2022-07-27T20:57:15Z,32.7,TA120-T246183
1658955436000,2022-07-27T20:57:16Z,52.4,TA120-T246191
1658955436000,2022-07-27T20:57:16Z,32.9,TA120-T246183
1658955436000,2022-07-27T20:57:16Z,53.2,TA120-T246187
1658955436000,2022-07-27T20:57:16Z,63.6,TA120-T246184
1658955437000,2022-07-27T20:57:17Z,52.5,TA120-T246187
1658955437000,2022-07-27T20:57:17Z,62.9,TA120-T246184
1658955437000,2022-07-27T20:57:17Z,49.4,TA120-T246191
1658955437000,2022-07-27T20:57:17Z,32.6,TA120-T246183
1658955438000,2022-07-27T20:57:18Z,47.3,TA120-T246191
1658955438000,2022-07-27T20:57:18Z,32.8,TA120-T246183
1658955438000,2022-07-27T20:57:18Z,53.1,TA120-T246187
1658955438000,2022-07-27T20:57:18Z,62,TA120-T246184
1658955439000,2022-07-27T20:57:19Z,53.5,TA120-T246187
1658955439000,2022-07-27T20:57:19Z,60.9,TA120-T246184
1658955439000,2022-07-27T20:57:19Z,48.3,TA120-T246191
1658955439000,2022-07-27T20:57:19Z,32.8,TA120-T246183
1658955440000,2022-07-27T20:57:20Z,48.5,TA120-T246191
1658955440000,2022-07-27T20:57:20Z,32.7,TA120-T246183
1658955440000,2022-07-27T20:57:20Z,52.3,TA120-T246187
1658955440000,2022-07-27T20:57:20Z,60.1,TA120-T246184
1658955441000,2022-07-27T20:57:21Z,52.6,TA120-T246187
1658955441000,2022-07-27T20:57:21Z,58.8,TA120-T246184
1658955441000,2022-07-27T20:57:21Z,50.6,TA120-T246191
1658955441000,2022-07-27T20:57:21Z,32.8,TA120-T246183
1658955442000,2022-07-27T20:57:22Z,50.4,TA120-T246191
1658955442000,2022-07-27T20:57:22Z,32.7,TA120-T246183
1658955442000,2022-07-27T20:57:22Z,52.1,TA120-T246187
1658955442000,2022-07-27T20:57:22Z,57.5,TA120-T246184
1658955443000,2022-07-27T20:57:23Z,51,TA120-T246187
1658955443000,2022-07-27T20:57:23Z,56.3,TA120-T246184
1658955443000,2022-07-27T20:57:23Z,49.2,TA120-T246191
1658955443000,2022-07-27T20:57:23Z,32.7,TA120-T246183
1658955444000,2022-07-27T20:57:24Z,49.1,TA120-T246191
1658955444000,2022-07-27T20:57:24Z,32.7,TA120-T246183
1658955444000,2022-07-27T20:57:24Z,52.2,TA120-T246187
1658955444000,2022-07-27T20:57:24Z,55.7,TA120-T246184
1658955445000,2022-07-27T20:57:25Z,51.2,TA120-T246187
1658955445000,2022-07-27T20:57:25Z,54.5,TA120-T246184
1658955445000,2022-07-27T20:57:25Z,50.4,TA120-T246191
1658955445000,2022-07-27T20:57:25Z,32.9,TA120-T246183
1658955446000,2022-07-27T20:57:26Z,51.4,TA120-T246191
1658955446000,2022-07-27T20:57:26Z,33,TA120-T246183
1658955446000,2022-07-27T20:57:26Z,52.2,TA120-T246187
1658955446000,2022-07-27T20:57:26Z,53.6,TA120-T246184
1658955447000,2022-07-27T20:57:27Z,51.9,TA120-T246187
1658955447000,2022-07-27T20:57:27Z,53.1,TA120-T246184
1658955447000,2022-07-27T20:57:27Z,51.7,TA120-T246191
1658955447000,2022-07-27T20:57:27Z,33.2,TA120-T246183
1658955448000,2022-07-27T20:57:28Z,51.9,TA120-T246191
1658955448000,2022-07-27T20:57:28Z,33,TA120-T246183
1658955448000,2022-07-27T20:57:28Z,52.3,TA120-T246187
1658955448000,2022-07-27T20:57:28Z,52.9,TA120-T246184
1658955449000,2022-07-27T20:57:29Z,52.7,TA120-T246187
1658955449000,2022-07-27T20:57:29Z,52.3,TA120-T246184
1658955449000,2022-07-27T20:57:29Z,51.4,TA120-T246191
1658955449000,2022-07-27T20:57:29Z,33.1,TA120-T246183
1658955450000,2022-07-27T20:57:30Z,53.5,TA120-T246191
1658955450000,2022-07-27T20:57:30Z,33.2,TA120-T246183
1658955450000,2022-07-27T20:57:30Z,52.7,TA120-T246187
1658955450000,2022-07-27T20:57:30Z,51.8,TA120-T246184
1658955451000,2022-07-27T20:57:31Z,53.2,TA120-T246187
1658955451000,2022-07-27T20:57:31Z,51.7,TA120-T246184
1658955451000,2022-07-27T20:57:31Z,52.9,TA120-T246191
1658955451000,2022-07-27T20:57:31Z,33.2,TA120-T246183
1658955452000,2022-07-27T20:57:32Z,52.9,TA120-T246191
1658955452000,2022-07-27T20:57:32Z,33.2,TA120-T246183
1658955452000,2022-07-27T20:57:32Z,53.9,TA120-T246187
1658955452000,2022-07-27T20:57:32Z,51.7,TA120-T246184
1658955453000,2022-07-27T20:57:33Z,54.1,TA120-T246187
1658955453000,2022-07-27T20:57:33Z,51.6,TA120-T246184
1658955453000,2022-07-27T20:57:33Z,53.7,TA120-T246191
1658955453000,2022-07-27T20:57:33Z,33.2,TA120-T246183
1658955454000,2022-07-27T20:57:34Z,56.4,TA120-T246191
1658955454000,2022-07-27T20:57:34Z,33.3,TA120-T246183
1658955454000,2022-07-27T20:57:34Z,55.2,TA120-T246187
1658955454000,2022-07-27T20:57:34Z,52.1,TA120-T246184
1658955455000,2022-07-27T20:57:35Z,52.7,TA120-T246187
1658955455000,2022-07-27T20:57:35Z,52.4,TA120-T246184
1658955455000,2022-07-27T20:57:35Z,57.8,TA120-T246191
1658955455000,2022-07-27T20:57:35Z,33.4,TA120-T246183
1658955456000,2022-07-27T20:57:36Z,58.1,TA120-T246191
1658955456000,2022-07-27T20:57:36Z,33.3,TA120-T246183
1658955456000,2022-07-27T20:57:36Z,52.9,TA120-T246187
1658955456000,2022-07-27T20:57:36Z,52.4,TA120-T246184
1658955457000,2022-07-27T20:57:37Z,53.1,TA120-T246187
1658955457000,2022-07-27T20:57:37Z,52.6,TA120-T246184
1658955457000,2022-07-27T20:57:37Z,55.7,TA120-T246191
1658955457000,2022-07-27T20:57:37Z,33.2,TA120-T246183
1658955458000,2022-07-27T20:57:38Z,53.6,TA120-T246191
1658955458000,2022-07-27T20:57:38Z,33.4,TA120-T246183
1658955458000,2022-07-27T20:57:38Z,53.8,TA120-T246187
1658955458000,2022-07-27T20:57:38Z,52.7,TA120-T246184
1658955459000,2022-07-27T20:57:39Z,53.1,TA120-T246187
1658955459000,2022-07-27T20:57:39Z,53.3,TA120-T246184
1658955459000,2022-07-27T20:57:39Z,52.1,TA120-T246191
1658955459000,2022-07-27T20:57:39Z,33.4,TA120-T246183
1658955460000,2022-07-27T20:57:40Z,51.2,TA120-T246191
1658955460000,2022-07-27T20:57:40Z,33.2,TA120-T246183
1658955460000,2022-07-27T20:57:40Z,52.7,TA120-T246187
1658955460000,2022-07-27T20:57:40Z,53.8,TA120-T246184
1658955461000,2022-07-27T20:57:41Z,50.5,TA120-T246187
1658955461000,2022-07-27T20:57:41Z,54.7,TA120-T246184
1658955461000,2022-07-27T20:57:41Z,51.9,TA120-T246191
1658955461000,2022-07-27T20:57:41Z,32.9,TA120-T246183
1658955462000,2022-07-27T20:57:42Z,50.6,TA120-T246191
1658955462000,2022-07-27T20:57:42Z,33,TA120-T246183
1658955462000,2022-07-27T20:57:42Z,50.6,TA120-T246187
1658955462000,2022-07-27T20:57:42Z,55.1,TA120-T246184
1658955463000,2022-07-27T20:57:43Z,51.8,TA120-T246187
1658955463000,2022-07-27T20:57:43Z,55.8,TA120-T246184
1658955463000,2022-07-27T20:57:43Z,49.7,TA120-T246191
1658955463000,2022-07-27T20:57:43Z,33.1,TA120-T246183
1658955464000,2022-07-27T20:57:44Z,50.7,TA120-T246191
1658955464000,2022-07-27T20:57:44Z,33.1,TA120-T246183
1658955464000,2022-07-27T20:57:44Z,51.5,TA120-T246187
1658955464000,2022-07-27T20:57:44Z,56.2,TA120-T246184
1658955465000,2022-07-27T20:57:45Z,50.6,TA120-T246187
1658955465000,2022-07-27T20:57:45Z,57.1,TA120-T246184
1658955465000,2022-07-27T20:57:45Z,52.4,TA120-T246191
1658955465000,2022-07-27T20:57:45Z,33.1,TA120-T246183
1658955466000,2022-07-27T20:57:46Z,51.2,TA120-T246191
1658955466000,2022-07-27T20:57:46Z,32.8,TA120-T246183
1658955466000,2022-07-27T20:57:46Z,50.5,TA120-T246187
1658955466000,2022-07-27T20:57:46Z,57.6,TA120-T246184
1658955467000,2022-07-27T20:57:47Z,51,TA120-T246187
1658955467000,2022-07-27T20:57:47Z,58.6,TA120-T246184
1658955467000,2022-07-27T20:57:47Z,53.8,TA120-T246191
1658955467000,2022-07-27T20:57:47Z,32.7,TA120-T246183
1658955468000,2022-07-27T20:57:48Z,53.1,TA120-T246191
1658955468000,2022-07-27T20:57:48Z,32.7,TA120-T246183
1658955468000,2022-07-27T20:57:48Z,49.9,TA120-T246187
1658955468000,2022-07-27T20:57:48Z,59.2,TA120-T246184
1658955469000,2022-07-27T20:57:49Z,50.3,TA120-T246187
1658955469000,2022-07-27T20:57:49Z,60.6,TA120-T246184
1658955469000,2022-07-27T20:57:49Z,52.3,TA120-T246191
1658955469000,2022-07-27T20:57:49Z,32.9,TA120-T246183
1658955470000,2022-07-27T20:57:50Z,51.9,TA120-T246191
1658955470000,2022-07-27T20:57:50Z,32.8,TA120-T246183
1658955470000,2022-07-27T20:57:50Z,51.4,TA120-T246187
1658955470000,2022-07-27T20:57:50Z,62.5,TA120-T246184
1658955471000,2022-07-27T20:57:51Z,51,TA120-T246187
1658955471000,2022-07-27T20:57:51Z,66.9,TA120-T246184
1658955471000,2022-07-27T20:57:51Z,50.5,TA120-T246191
1658955471000,2022-07-27T20:57:51Z,32.7,TA120-T246183
1658955472000,2022-07-27T20:57:52Z,50.7,TA120-T246191
1658955472000,2022-07-27T20:57:52Z,32.8,TA120-T246183
1658955472000,2022-07-27T20:57:52Z,51.1,TA120-T246187
1658955472000,2022-07-27T20:57:52Z,71.7,TA120-T246184
1658955473000,2022-07-27T20:57:53Z,51.6,TA120-T246187
1658955473000,2022-07-27T20:57:53Z,74.4,TA120-T246184
1658955473000,2022-07-27T20:57:53Z,50.3,TA120-T246191
1658955473000,2022-07-27T20:57:53Z,32.7,TA120-T246183
1658955474000,2022-07-27T20:57:54Z,50.7,TA120-T246191
1658955474000,2022-07-27T20:57:54Z,32.8,TA120-T246183
1658955474000,2022-07-27T20:57:54Z,53.7,TA120-T246187
1658955474000,2022-07-27T20:57:54Z,72.4,TA120-T246184
1658955475000,2022-07-27T20:57:55Z,51.9,TA120-T246187
1658955475000,2022-07-27T20:57:55Z,69.1,TA120-T246184
1658955475000,2022-07-27T20:57:55Z,48.7,TA120-T246191
1658955475000,2022-07-27T20:57:55Z,32.9,TA120-T246183
1658955476000,2022-07-27T20:57:56Z,51.4,TA120-T246191
1658955476000,2022-07-27T20:57:56Z,32.9,TA120-T246183
1658955476000,2022-07-27T20:57:56Z,52.7,TA120-T246187
1658955476000,2022-07-27T20:57:56Z,67.7,TA120-T246184
1658955477000,2022-07-27T20:57:57Z,51.8,TA120-T246187
1658955477000,2022-07-27T20:57:57Z,69.3,TA120-T246184
1658955477000,2022-07-27T20:57:57Z,49.3,TA120-T246191
1658955477000,2022-07-27T20:57:57Z,32.9,TA120-T246183
1658955478000,2022-07-27T20:57:58Z,50.6,TA120-T246191
1658955478000,2022-07-27T20:57:58Z,32.9,TA120-T246183
1658955478000,2022-07-27T20:57:58Z,52.9,TA120-T246187
1658955478000,2022-07-27T20:57:58Z,73.4,TA120-T246184
1658955479000,2022-07-27T20:57:59Z,53,TA120-T246187
1658955479000,2022-07-27T20:57:59Z,72.2,TA120-T246184
1658955479000,2022-07-27T20:57:59Z,52.4,TA120-T246191
1658955479000,2022-07-27T20:57:59Z,32.9,TA120-T246183
1658955480000,2022-07-27T20:58:00Z,50.7,TA120-T246191
1658955480000,2022-07-27T20:58:00Z,33.1,TA120-T246183
1658955480000,2022-07-27T20:58:00Z,57.5,TA120-T246187
1658955480000,2022-07-27T20:58:00Z,69.3,TA120-T246184
1658955481000,2022-07-27T20:58:01Z,55,TA120-T246187
1658955481000,2022-07-27T20:58:01Z,66.9,TA120-T246184
1658955481000,2022-07-27T20:58:01Z,49.9,TA120-T246191
1658955481000,2022-07-27T20:58:01Z,33,TA120-T246183
1658955482000,2022-07-27T20:58:02Z,49.7,TA120-T246191
1658955482000,2022-07-27T20:58:02Z,33,TA120-T246183
1658955482000,2022-07-27T20:58:02Z,51.7,TA120-T246187
1658955482000,2022-07-27T20:58:02Z,63.7,TA120-T246184
1658955483000,2022-07-27T20:58:03Z,50.8,TA120-T246187
1658955483000,2022-07-27T20:58:03Z,62,TA120-T246184
1658955483000,2022-07-27T20:58:03Z,49.1,TA120-T246191
1658955483000,2022-07-27T20:58:03Z,33.2,TA120-T246183
1658955484000,2022-07-27T20:58:04Z,51,TA120-T246191
1658955484000,2022-07-27T20:58:04Z,32.8,TA120-T246183
1658955484000,2022-07-27T20:58:04Z,51.7,TA120-T246187
1658955484000,2022-07-27T20:58:04Z,59.7,TA120-T246184
1658955485000,2022-07-27T20:58:05Z,51.3,TA120-T246187
1658955485000,2022-07-27T20:58:05Z,59.4,TA120-T246184
1658955485000,2022-07-27T20:58:05Z,50.6,TA120-T246191
1658955485000,2022-07-27T20:58:05Z,32.9,TA120-T246183
1658955486000,2022-07-27T20:58:06Z,50.8,TA120-T246191
1658955486000,2022-07-27T20:58:06Z,32.8,TA120-T246183
1658955486000,2022-07-27T20:58:06Z,49.4,TA120-T246187
1658955486000,2022-07-27T20:58:06Z,58.6,TA120-T246184
1658955487000,2022-07-27T20:58:07Z,48.6,TA120-T246187
1658955487000,2022-07-27T20:58:07Z,57.3,TA120-T246184
1658955487000,2022-07-27T20:58:07Z,49.4,TA120-T246191
1658955487000,2022-07-27T20:58:07Z,32.9,TA120-T246183
1658955488000,2022-07-27T20:58:08Z,52.9,TA120-T246191
1658955488000,2022-07-27T20:58:08Z,32.9,TA120-T246183
1658955488000,2022-07-27T20:58:08Z,48.7,TA120-T246187
1658955488000,2022-07-27T20:58:08Z,56.5,TA120-T246184
1658955489000,2022-07-27T20:58:09Z,48.8,TA120-T246187
1658955489000,2022-07-27T20:58:09Z,56.6,TA120-T246184
1658955489000,2022-07-27T20:58:09Z,52.3,TA120-T246191
1658955489000,2022-07-27T20:58:09Z,32.8,TA120-T246183
1658955490000,2022-07-27T20:58:10Z,50.3,TA120-T246191
1658955490000,2022-07-27T20:58:10Z,32.7,TA120-T246183
1658955490000,2022-07-27T20:58:10Z,48,TA120-T246187
1658955490000,2022-07-27T20:58:10Z,56.4,TA120-T246184
1658955491000,2022-07-27T20:58:11Z,47.9,TA120-T246187
1658955491000,2022-07-27T20:58:11Z,56.5,TA120-T246184
1658955491000,2022-07-27T20:58:11Z,55,TA120-T246191
1658955491000,2022-07-27T20:58:11Z,32.8,TA120-T246183
1658955492000,2022-07-27T20:58:12Z,59.5,TA120-T246191
1658955492000,2022-07-27T20:58:12Z,32.7,TA120-T246183
1658955492000,2022-07-27T20:58:12Z,48.8,TA120-T246187
1658955492000,2022-07-27T20:58:12Z,57.1,TA120-T246184
1658955493000,2022-07-27T20:58:13Z,48.9,TA120-T246187
1658955493000,2022-07-27T20:58:13Z,57.4,TA120-T246184
1658955493000,2022-07-27T20:58:13Z,54.2,TA120-T246191
1658955493000,2022-07-27T20:58:13Z,32.8,TA120-T246183
1658955494000,2022-07-27T20:58:14Z,57.9,TA120-T246191
1658955494000,2022-07-27T20:58:14Z,33,TA120-T246183
1658955494000,2022-07-27T20:58:14Z,49.6,TA120-T246187
1658955494000,2022-07-27T20:58:14Z,59,TA120-T246184
1658955495000,2022-07-27T20:58:15Z,49.7,TA120-T246187
1658955495000,2022-07-27T20:58:15Z,60.5,TA120-T246184
1658955495000,2022-07-27T20:58:15Z,54.3,TA120-T246191
1658955495000,2022-07-27T20:58:15Z,32.9,TA120-T246183
1658955496000,2022-07-27T20:58:16Z,53.6,TA120-T246191
1658955496000,2022-07-27T20:58:16Z,33,TA120-T246183
1658955496000,2022-07-27T20:58:16Z,50.2,TA120-T246187
1658955496000,2022-07-27T20:58:16Z,61.8,TA120-T246184
1658955497000,2022-07-27T20:58:17Z,49.1,TA120-T246187
1658955497000,2022-07-27T20:58:17Z,64.8,TA120-T246184
1658955497000,2022-07-27T20:58:17Z,54.1,TA120-T246191
1658955497000,2022-07-27T20:58:17Z,33,TA120-T246183
1658955498000,2022-07-27T20:58:18Z,54,TA120-T246191
1658955498000,2022-07-27T20:58:18Z,32.8,TA120-T246183
1658955498000,2022-07-27T20:58:18Z,50.1,TA120-T246187
1658955498000,2022-07-27T20:58:18Z,65.8,TA120-T246184
1658955499000,2022-07-27T20:58:19Z,51.1,TA120-T246187
1658955499000,2022-07-27T20:58:19Z,67.7,TA120-T246184
1658955499000,2022-07-27T20:58:19Z,54.1,TA120-T246191
1658955499000,2022-07-27T20:58:19Z,32.9,TA120-T246183
1658955500000,2022-07-27T20:58:20Z,57.7,TA120-T246191
1658955500000,2022-07-27T20:58:20Z,32.8,TA120-T246183
1658955500000,2022-07-27T20:58:20Z,49.9,TA120-T246187
1658955500000,2022-07-27T20:58:20Z,69.6,TA120-T246184
1658955501000,2022-07-27T20:58:21Z,49.3,TA120-T246187
1658955501000,2022-07-27T20:58:21Z,70.8,TA120-T246184
1658955501000,2022-07-27T20:58:21Z,55.8,TA120-T246191
1658955501000,2022-07-27T20:58:21Z,33,TA120-T246183
1658955502000,2022-07-27T20:58:22Z,55.7,TA120-T246191
1658955502000,2022-07-27T20:58:22Z,33.1,TA120-T246183
1658955502000,2022-07-27T20:58:22Z,50.4,TA120-T246187
1658955502000,2022-07-27T20:58:22Z,69.5,TA120-T246184
1658955503000,2022-07-27T20:58:23Z,49.4,TA120-T246187
1658955503000,2022-07-27T20:58:23Z,67.7,TA120-T246184
1658955503000,2022-07-27T20:58:23Z,55.5,TA120-T246191
1658955503000,2022-07-27T20:58:23Z,33.2,TA120-T246183
1658955504000,2022-07-27T20:58:24Z,56.3,TA120-T246191
1658955504000,2022-07-27T20:58:24Z,33.1,TA120-T246183
1658955504000,2022-07-27T20:58:24Z,48.8,TA120-T246187
1658955504000,2022-07-27T20:58:24Z,67.2,TA120-T246184
1658955505000,2022-07-27T20:58:25Z,48.2,TA120-T246187
1658955505000,2022-07-27T20:58:25Z,66,TA120-T246184
1658955505000,2022-07-27T20:58:25Z,55.6,TA120-T246191
1658955505000,2022-07-27T20:58:25Z,32.9,TA120-T246183
1658955506000,2022-07-27T20:58:26Z,53.8,TA120-T246191
1658955506000,2022-07-27T20:58:26Z,32.7,TA120-T246183
1658955506000,2022-07-27T20:58:26Z,47.6,TA120-T246187
1658955506000,2022-07-27T20:58:26Z,66.5,TA120-T246184
1658955507000,2022-07-27T20:58:27Z,47.7,TA120-T246187
1658955507000,2022-07-27T20:58:27Z,66.2,TA120-T246184
1658955507000,2022-07-27T20:58:27Z,52.7,TA120-T246191
1658955507000,2022-07-27T20:58:27Z,32.6,TA120-T246183
1658955508000,2022-07-27T20:58:28Z,50.8,TA120-T246191
1658955508000,2022-07-27T20:58:28Z,32.9,TA120-T246183
1658955508000,2022-07-27T20:58:28Z,47.7,TA120-T246187
1658955508000,2022-07-27T20:58:28Z,64.7,TA120-T246184
1658955509000,2022-07-27T20:58:29Z,47.7,TA120-T246187
1658955509000,2022-07-27T20:58:29Z,64.1,TA120-T246184
1658955509000,2022-07-27T20:58:29Z,49.1,TA120-T246191
1658955509000,2022-07-27T20:58:29Z,32.8,TA120-T246183
1658955510000,2022-07-27T20:58:30Z,47.7,TA120-T246191
1658955510000,2022-07-27T20:58:30Z,32.7,TA120-T246183
1658955510000,2022-07-27T20:58:30Z,47.6,TA120-T246187
1658955510000,2022-07-27T20:58:30Z,62.5,TA120-T246184
1658955511000,2022-07-27T20:58:31Z,47.7,TA120-T246187
1658955511000,2022-07-27T20:58:31Z,62,TA120-T246184
1658955511000,2022-07-27T20:58:31Z,48.6,TA120-T246191
1658955511000,2022-07-27T20:58:31Z,33.2,TA120-T246183
1658955512000,2022-07-27T20:58:32Z,47.9,TA120-T246191
1658955512000,2022-07-27T20:58:32Z,32.9,TA120-T246183
1658955512000,2022-07-27T20:58:32Z,47.6,TA120-T246187
1658955512000,2022-07-27T20:58:32Z,60.8,TA120-T246184
1658955513000,2022-07-27T20:58:33Z,46.7,TA120-T246187
1658955513000,2022-07-27T20:58:33Z,58.2,TA120-T246184
1658955513000,2022-07-27T20:58:33Z,49.2,TA120-T246191
1658955513000,2022-07-27T20:58:33Z,33.2,TA120-T246183
1658955514000,2022-07-27T20:58:34Z,48.7,TA120-T246191
1658955514000,2022-07-27T20:58:34Z,33.3,TA120-T246183
1658955514000,2022-07-27T20:58:34Z,46.7,TA120-T246187
1658955514000,2022-07-27T20:58:34Z,59.1,TA120-T246184
1658955515000,2022-07-27T20:58:35Z,46.9,TA120-T246187
1658955515000,2022-07-27T20:58:35Z,58.4,TA120-T246184
1658955515000,2022-07-27T20:58:35Z,48.3,TA120-T246191
1658955515000,2022-07-27T20:58:35Z,32.9,TA120-T246183
1658955516000,2022-07-27T20:58:36Z,47.4,TA120-T246191
1658955516000,2022-07-27T20:58:36Z,32.7,TA120-T246183
