time,readable_time,dBA,dev-id
1655576386000,2022-06-18T18:19:46Z,62.4,TA120-T246187
1655576415000,2022-06-18T18:20:15Z,68.9,TA120-T246184
1655576432000,2022-06-18T18:20:32Z,52.9,TA120-T246191
1655576443000,2022-06-18T18:20:43Z,36,TA120-T246183
1655576446000,2022-06-18T18:20:46Z,62.5,TA120-T246187
1655576475000,2022-06-18T18:21:15Z,67,TA120-T246184
1655576492000,2022-06-18T18:21:32Z,52.9,TA120-T246191
1655576503000,2022-06-18T18:21:43Z,35.7,TA120-T246183
1655576506000,2022-06-18T18:21:46Z,60.5,TA120-T246187
1655576535000,2022-06-18T18:22:15Z,70.4,TA120-T246184
1655576552000,2022-06-18T18:22:32Z,54.8,TA120-T246191
1655576563000,2022-06-18T18:22:43Z,36.2,TA120-T246183
1655576566000,2022-06-18T18:22:46Z,61.4,TA120-T246187
1655576595000,2022-06-18T18:23:15Z,68.1,TA120-T246184
1655576612000,2022-06-18T18:23:32Z,58,TA120-T246191
1655576623000,2022-06-18T18:23:43Z,36,TA120-T246183
1655576626000,2022-06-18T18:23:46Z,60.2,TA120-T246187
1655576655000,2022-06-18T18:24:15Z,68.7,TA120-T246184
1655576672000,2022-06-18T18:24:32Z,54,TA120-T246191
1655576683000,2022-06-18T18:24:43Z,35.9,TA120-T246183
1655576686000,2022-06-18T18:24:46Z,61.4,TA120-T246187
1655576715000,2022-06-18T18:25:15Z,69.3,TA120-T246184
1655576732000,2022-06-18T18:25:32Z,50.3,TA120-T246191
1655576743000,2022-06-18T18:25:43Z,36,TA120-T246183
1655576746000,2022-06-18T18:25:46Z,61.7,TA120-T246187
1655576775000,2022-06-18T18:26:15Z,69.8,TA120-T246184
1655576792000,2022-06-18T18:26:32Z,52.7,TA120-T246191
1655576803000,2022-06-18T18:26:43Z,35.9,TA120-T246183
1655576806000,2022-06-18T18:26:46Z,60.1,TA120-T246187
1655576835000,2022-06-18T18:27:15Z,70.6,TA120-T246184
1655576852000,2022-06-18T18:27:32Z,52.9,TA120-T246191
1655576863000,2022-06-18T18:27:43Z,35.9,TA120-T246183
1655576866000,2022-06-18T18:27:46Z,61.5,TA120-T246187
1655576895000,2022-06-18T18:28:15Z,67.2,TA120-T246184
1655576912000,2022-06-18T18:28:32Z,53.1,TA120-T246191
1655576923000,2022-06-18T18:28:43Z,35.9,TA120-T246183
1655576926000,2022-06-18T18:28:46Z,62.9,TA120-T246187
1655576955000,2022-06-18T18:29:15Z,65.6,TA120-T246184
1655576972000,2022-06-18T18:29:32Z,54.7,TA120-T246191
1655576983000,2022-06-18T18:29:43Z,35.8,TA120-T246183
1655576986000,2022-06-18T18:29:46Z,60,TA120-T246187
1655577015000,2022-06-18T18:30:15Z,65.7,TA120-T246184
1655577032000,2022-06-18T18:30:32Z,53.5,TA120-T246191
1655577043000,2022-06-18T18:30:43Z,36,TA120-T246183
1655577046000,2022-06-18T18:30:46Z,60.5,TA120-T246187
1655577075000,2022-06-18T18:31:15Z,67.5,TA120-T246184
1655577092000,2022-06-18T18:31:32Z,54.8,TA120-T246191
1655577103000,2022-06-18T18:31:43Z,35.9,TA120-T246183
1655577106000,2022-06-18T18:31:46Z,59.2,TA120-T246187
1655577135000,2022-06-18T18:32:15Z,67.4,TA120-T246184
1655577152000,2022-06-18T18:32:32Z,54,TA120-T246191
1655577163000,2022-06-18T18:32:43Z,35.6,TA120-T246183
1655577166000,2022-06-18T18:32:46Z,61.4,TA120-T246187
1655577195000,2022-06-18T18:33:15Z,69,TA120-T246184
1655577212000,2022-06-18T18:33:32Z,54.8,TA120-T246191
1655577223000,2022-06-18T18:33:43Z,35.8,TA120-T246183
1655577226000,2022-06-18T18:33:46Z,60.5,TA120-T246187
1655577255000,2022-06-18T18:34:15Z,65.3,TA120-T246184
1655577272000,2022-06-18T18:34:32Z,52,TA120-T246191
1655577283000,2022-06-18T18:34:43Z,35.8,TA120-T246183
1655577286000,2022-06-18T18:34:46Z,60.2,TA120-T246187
1655577315000,2022-06-18T18:35:15Z,67.7,TA120-T246184
1655577332000,2022-06-18T18:35:32Z,54.5,TA120-T246191
1655577343000,2022-06-18T18:35:43Z,35.8,TA120-T246183
1655577346000,2022-06-18T18:35:46Z,59.9,TA120-T246187
1655577375000,2022-06-18T18:36:15Z,70.3,TA120-T246184
1655577392000,2022-06-18T18:36:32Z,54.7,TA120-T246191
1655577403000,2022-06-18T18:36:43Z,35.9,TA120-T246183
1655577406000,2022-06-18T18:36:46Z,59.9,TA120-T246187
1655577435000,2022-06-18T18:37:15Z,65.8,TA120-T246184
1655577452000,2022-06-18T18:37:32Z,55.4,TA120-T246191
1655577463000,2022-06-18T18:37:43Z,35.9,TA120-T246183
1655577466000,2022-06-18T18:37:46Z,59.7,TA120-T246187
1655577495000,2022-06-18T18:38:15Z,66.7,TA120-T246184
1655577512000,2022-06-18T18:38:32Z,52.7,TA120-T246191
1655577523000,2022-06-18T18:38:43Z,35.9,TA120-T246183
1655577526000,2022-06-18T18:38:46Z,60.5,TA120-T246187
1655577555000,2022-06-18T18:39:15Z,66.7,TA120-T246184
1655577572000,2022-06-18T18:39:32Z,55.8,TA120-T246191
1655577583000,2022-06-18T18:39:43Z,35.8,TA120-T246183
1655577586000,2022-06-18T18:39:46Z,58.4,TA120-T246187
1655577615000,2022-06-18T18:40:15Z,65.6,TA120-T246184
1655577632000,2022-06-18T18:40:32Z,56.9,TA120-T246191
1655577643000,2022-06-18T18:40:43Z,36.2,TA120-T246183
1655577646000,2022-06-18T18:40:46Z,59.1,TA120-T246187
1655577675000,2022-06-18T18:41:15Z,67.5,TA120-T246184
1655577692000,2022-06-18T18:41:32Z,62,TA120-T246191
1655577703000,2022-06-18T18:41:43Z,36,TA120-T246183
1655577706000,2022-06-18T18:41:46Z,60.3,TA120-T246187
1655577735000,2022-06-18T18:42:15Z,67.7,TA120-T246184
1655577752000,2022-06-18T18:42:32Z,58.2,TA120-T246191
1655577763000,2022-06-18T18:42:43Z,35.9,TA120-T246183
1655577766000,2022-06-18T18:42:46Z,61.5,TA120-T246187
1655577795000,2022-06-18T18:43:15Z,67.9,TA120-T246184
1655577812000,2022-06-18T18:43:32Z,56.6,TA120-T246191
1655577823000,2022-06-18T18:43:43Z,36.1,TA120-T246183
1655577826000,2022-06-18T18:43:46Z,60.6,TA120-T246187
1655577855000,2022-06-18T18:44:15Z,64.5,TA120-T246184
1655577872000,2022-06-18T18:44:32Z,54.9,TA120-T246191
1655577883000,2022-06-18T18:44:43Z,36.2,TA120-T246183
1655577886000,2022-06-18T18:44:46Z,60.8,TA120-T246187
1655577915000,2022-06-18T18:45:15Z,69.5,TA120-T246184
1655577932000,2022-06-18T18:45:32Z,63.7,TA120-T246191
1655577943000,2022-06-18T18:45:43Z,36,TA120-T246183
1655577946000,2022-06-18T18:45:46Z,60.6,TA120-T246187
1655577975000,2022-06-18T18:46:15Z,71.6,TA120-T246184
1655577992000,2022-06-18T18:46:32Z,53.6,TA120-T246191
1655578003000,2022-06-18T18:46:43Z,35.8,TA120-T246183
1655578006000,2022-06-18T18:46:46Z,61.2,TA120-T246187
1655578035000,2022-06-18T18:47:15Z,64.1,TA120-T246184
1655578052000,2022-06-18T18:47:32Z,52,TA120-T246191
1655578063000,2022-06-18T18:47:43Z,35.8,TA120-T246183
1655578066000,2022-06-18T18:47:46Z,60.9,TA120-T246187
1655578095000,2022-06-18T18:48:15Z,60.8,TA120-T246184
1655578112000,2022-06-18T18:48:32Z,52.9,TA120-T246191
1655578123000,2022-06-18T18:48:43Z,35.9,TA120-T246183
1655578126000,2022-06-18T18:48:46Z,61.2,TA120-T246187
1655578155000,2022-06-18T18:49:15Z,65.9,TA120-T246184
1655578172000,2022-06-18T18:49:32Z,56.5,TA120-T246191
1655578183000,2022-06-18T18:49:43Z,36.1,TA120-T246183
1655578186000,2022-06-18T18:49:46Z,59.3,TA120-T246187
1655578215000,2022-06-18T18:50:15Z,65.2,TA120-T246184
1655578232000,2022-06-18T18:50:32Z,55.3,TA120-T246191
1655578243000,2022-06-18T18:50:43Z,35.9,TA120-T246183
1655578246000,2022-06-18T18:50:46Z,59.8,TA120-T246187
1655578275000,2022-06-18T18:51:15Z,65.3,TA120-T246184
1655578292000,2022-06-18T18:51:32Z,54.6,TA120-T246191
1655578303000,2022-06-18T18:51:43Z,35.9,TA120-T246183
1655578306000,2022-06-18T18:51:46Z,59,TA120-T246187
1655578335000,2022-06-18T18:52:15Z,67.4,TA120-T246184
1655578352000,2022-06-18T18:52:32Z,54.6,TA120-T246191
1655578363000,2022-06-18T18:52:43Z,36,TA120-T246183
1655578366000,2022-06-18T18:52:46Z,60,TA120-T246187
1655578395000,2022-06-18T18:53:15Z,67.5,TA120-T246184
1655578412000,2022-06-18T18:53:32Z,51.6,TA120-T246191
1655578423000,2022-06-18T18:53:43Z,36.2,TA120-T246183
1655578426000,2022-06-18T18:53:46Z,61.4,TA120-T246187
1655578455000,2022-06-18T18:54:15Z,67.8,TA120-T246184
1655578472000,2022-06-18T18:54:32Z,54.7,TA120-T246191
1655578483000,2022-06-18T18:54:43Z,36,TA120-T246183
1655578486000,2022-06-18T18:54:46Z,60.8,TA120-T246187
1655578515000,2022-06-18T18:55:15Z,63.7,TA120-T246184
1655578532000,2022-06-18T18:55:32Z,54.4,TA120-T246191
1655578543000,2022-06-18T18:55:43Z,35.6,TA120-T246183
1655578546000,2022-06-18T18:55:46Z,61.8,TA120-T246187
1655578575000,2022-06-18T18:56:15Z,69.7,TA120-T246184
1655578592000,2022-06-18T18:56:32Z,55.3,TA120-T246191
1655578603000,2022-06-18T18:56:43Z,37.2,TA120-T246183
1655578606000,2022-06-18T18:56:46Z,60.8,TA120-T246187
1655578635000,2022-06-18T18:57:15Z,70.1,TA120-T246184
1655578652000,2022-06-18T18:57:32Z,50.9,TA120-T246191
1655578663000,2022-06-18T18:57:43Z,35.9,TA120-T246183
1655578666000,2022-06-18T18:57:46Z,60.1,TA120-T246187
1655578695000,2022-06-18T18:58:15Z,64.1,TA120-T246184
1655578712000,2022-06-18T18:58:32Z,51.3,TA120-T246191
1655578723000,2022-06-18T18:58:43Z,35.9,TA120-T246183
1655578726000,2022-06-18T18:58:46Z,58.2,TA120-T246187
1655578755000,2022-06-18T18:59:15Z,63.4,TA120-T246184
1655578772000,2022-06-18T18:59:32Z,51.4,TA120-T246191
1655578783000,2022-06-18T18:59:43Z,36,TA120-T246183
1655578786000,2022-06-18T18:59:46Z,58.9,TA120-T246187
1655578815000,2022-06-18T19:00:15Z,67.5,TA120-T246184
1655578832000,2022-06-18T19:00:32Z,54.6,TA120-T246191
1655578843000,2022-06-18T19:00:43Z,34.6,TA120-T246183
1655578846000,2022-06-18T19:00:46Z,58.7,TA120-T246187
1655578875000,2022-06-18T19:01:15Z,67.5,TA120-T246184
1655578892000,2022-06-18T19:01:32Z,54.8,TA120-T246191
1655578903000,2022-06-18T19:01:43Z,33.8,TA120-T246183
1655578906000,2022-06-18T19:01:46Z,60.1,TA120-T246187
1655578935000,2022-06-18T19:02:15Z,68.3,TA120-T246184
1655578952000,2022-06-18T19:02:32Z,50.1,TA120-T246191
1655578963000,2022-06-18T19:02:43Z,33.6,TA120-T246183
1655578966000,2022-06-18T19:02:46Z,59.7,TA120-T246187
1655578995000,2022-06-18T19:03:15Z,68.1,TA120-T246184
1655579012000,2022-06-18T19:03:32Z,53,TA120-T246191
1655579023000,2022-06-18T19:03:43Z,33.6,TA120-T246183
1655579026000,2022-06-18T19:03:46Z,59.3,TA120-T246187
1655579055000,2022-06-18T19:04:15Z,66.3,TA120-T246184
1655579072000,2022-06-18T19:04:32Z,52.6,TA120-T246191
1655579083000,2022-06-18T19:04:43Z,33.6,TA120-T246183
1655579086000,2022-06-18T19:04:46Z,57.3,TA120-T246187
1655579115000,2022-06-18T19:05:15Z,59.6,TA120-T246184
1655579132000,2022-06-18T19:05:32Z,54.8,TA120-T246191
1655579143000,2022-06-18T19:05:43Z,33.6,TA120-T246183
1655579146000,2022-06-18T19:05:46Z,58.9,TA120-T246187
1655579175000,2022-06-18T19:06:15Z,68.2,TA120-T246184
1655579192000,2022-06-18T19:06:32Z,53,TA120-T246191
1655579203000,2022-06-18T19:06:43Z,33.5,TA120-T246183
1655579206000,2022-06-18T19:06:46Z,60.9,TA120-T246187
1655579235000,2022-06-18T19:07:15Z,64.8,TA120-T246184
1655579252000,2022-06-18T19:07:32Z,52.9,TA120-T246191
1655579263000,2022-06-18T19:07:43Z,33.4,TA120-T246183
1655579266000,2022-06-18T19:07:46Z,60.3,TA120-T246187
1655579295000,2022-06-18T19:08:15Z,68,TA120-T246184
1655579312000,2022-06-18T19:08:32Z,55,TA120-T246191
1655579323000,2022-06-18T19:08:43Z,33.3,TA120-T246183
1655579326000,2022-06-18T19:08:46Z,58.8,TA120-T246187
1655579355000,2022-06-18T19:09:15Z,64.5,TA120-T246184
1655579372000,2022-06-18T19:09:32Z,53.9,TA120-T246191
1655579383000,2022-06-18T19:09:43Z,33.6,TA120-T246183
1655579386000,2022-06-18T19:09:46Z,62.4,TA120-T246187
1655579415000,2022-06-18T19:10:15Z,69.9,TA120-T246184
1655579432000,2022-06-18T19:10:32Z,53.4,TA120-T246191
1655579443000,2022-06-18T19:10:43Z,33.5,TA120-T246183
1655579446000,2022-06-18T19:10:46Z,59.7,TA120-T246187
1655579475000,2022-06-18T19:11:15Z,64.9,TA120-T246184
1655579492000,2022-06-18T19:11:32Z,54.4,TA120-T246191
1655579503000,2022-06-18T19:11:43Z,33.3,TA120-T246183
1655579506000,2022-06-18T19:11:46Z,59.7,TA120-T246187
1655579535000,2022-06-18T19:12:15Z,68.9,TA120-T246184
1655579552000,2022-06-18T19:12:32Z,50.9,TA120-T246191
1655579563000,2022-06-18T19:12:43Z,33.3,TA120-T246183
1655579566000,2022-06-18T19:12:46Z,59.6,TA120-T246187
1655579595000,2022-06-18T19:13:15Z,70.6,TA120-T246184
1655579612000,2022-06-18T19:13:32Z,53.6,TA120-T246191
1655579623000,2022-06-18T19:13:43Z,33.3,TA120-T246183
1655579626000,2022-06-18T19:13:46Z,59.6,TA120-T246187
1655579655000,2022-06-18T19:14:15Z,68.5,TA120-T246184
1655579672000,2022-06-18T19:14:32Z,61.7,TA120-T246191
1655579683000,2022-06-18T19:14:43Z,38.9,TA120-T246183
1655579686000,2022-06-18T19:14:46Z,60.4,TA120-T246187
1655579715000,2022-06-18T19:15:15Z,66.1,TA120-T246184
1655579732000,2022-06-18T19:15:32Z,51,TA120-T246191
1655579743000,2022-06-18T19:15:43Z,33.7,TA120-T246183
1655579746000,2022-06-18T19:15:46Z,58.7,TA120-T246187
1655579775000,2022-06-18T19:16:15Z,67.7,TA120-T246184
1655579792000,2022-06-18T19:16:32Z,53.5,TA120-T246191
1655579803000,2022-06-18T19:16:43Z,33.6,TA120-T246183
1655579806000,2022-06-18T19:16:46Z,59.1,TA120-T246187
1655579835000,2022-06-18T19:17:15Z,68.9,TA120-T246184
1655579852000,2022-06-18T19:17:32Z,55.1,TA120-T246191
1655579863000,2022-06-18T19:17:43Z,33.8,TA120-T246183
1655579866000,2022-06-18T19:17:46Z,59.3,TA120-T246187
1655579895000,2022-06-18T19:18:15Z,66.2,TA120-T246184
1655579912000,2022-06-18T19:18:32Z,55,TA120-T246191
1655579923000,2022-06-18T19:18:43Z,33.4,TA120-T246183
1655579926000,2022-06-18T19:18:46Z,56.9,TA120-T246187
1655579955000,2022-06-18T19:19:15Z,66.5,TA120-T246184
1655579972000,2022-06-18T19:19:32Z,51.7,TA120-T246191
1655579983000,2022-06-18T19:19:43Z,33.4,TA120-T246183
1655579986000,2022-06-18T19:19:46Z,59.9,TA120-T246187
1655580015000,2022-06-18T19:20:15Z,69.1,TA120-T246184
1655580032000,2022-06-18T19:20:32Z,52.4,TA120-T246191
1655580043000,2022-06-18T19:20:43Z,33.6,TA120-T246183
1655580046000,2022-06-18T19:20:46Z,59.8,TA120-T246187
1655580075000,2022-06-18T19:21:15Z,68.6,TA120-T246184
1655580092000,2022-06-18T19:21:32Z,48.6,TA120-T246191
1655580103000,2022-06-18T19:21:43Z,34.2,TA120-T246183
1655580106000,2022-06-18T19:21:46Z,58.4,TA120-T246187
1655580135000,2022-06-18T19:22:15Z,68.3,TA120-T246184
1655580152000,2022-06-18T19:22:32Z,50.4,TA120-T246191
1655580163000,2022-06-18T19:22:43Z,34,TA120-T246183
1655580166000,2022-06-18T19:22:46Z,59,TA120-T246187
1655580195000,2022-06-18T19:23:15Z,66.6,TA120-T246184
1655580212000,2022-06-18T19:23:32Z,52.5,TA120-T246191
1655580223000,2022-06-18T19:23:43Z,34,TA120-T246183
1655580226000,2022-06-18T19:23:46Z,58.5,TA120-T246187
1655580255000,2022-06-18T19:24:15Z,61.4,TA120-T246184
1655580272000,2022-06-18T19:24:32Z,52.8,TA120-T246191
1655580286000,2022-06-18T19:24:46Z,59.6,TA120-T246187
1655580287000,2022-06-18T19:24:47Z,34,TA120-T246183
1655580315000,2022-06-18T19:25:15Z,66.2,TA120-T246184
1655580332000,2022-06-18T19:25:32Z,54.1,TA120-T246191
1655580346000,2022-06-18T19:25:46Z,59.4,TA120-T246187
1655580347000,2022-06-18T19:25:47Z,34.1,TA120-T246183
1655580375000,2022-06-18T19:26:15Z,69.3,TA120-T246184
1655580392000,2022-06-18T19:26:32Z,54.5,TA120-T246191
1655580406000,2022-06-18T19:26:46Z,58.7,TA120-T246187
1655580407000,2022-06-18T19:26:47Z,34.2,TA120-T246183
1655580435000,2022-06-18T19:27:15Z,67.9,TA120-T246184
1655580452000,2022-06-18T19:27:32Z,60.5,TA120-T246191
1655580466000,2022-06-18T19:27:46Z,59.3,TA120-T246187
1655580467000,2022-06-18T19:27:47Z,34.4,TA120-T246183
1655580495000,2022-06-18T19:28:15Z,71,TA120-T246184
1655580512000,2022-06-18T19:28:32Z,51.9,TA120-T246191
1655580526000,2022-06-18T19:28:46Z,60.3,TA120-T246187
1655580527000,2022-06-18T19:28:47Z,34.1,TA120-T246183
1655580555000,2022-06-18T19:29:15Z,67.3,TA120-T246184
1655580572000,2022-06-18T19:29:32Z,52.2,TA120-T246191
1655580586000,2022-06-18T19:29:46Z,58.2,TA120-T246187
1655580587000,2022-06-18T19:29:47Z,34.3,TA120-T246183
1655580615000,2022-06-18T19:30:15Z,62.1,TA120-T246184
1655580632000,2022-06-18T19:30:32Z,53.6,TA120-T246191
1655580646000,2022-06-18T19:30:46Z,58.9,TA120-T246187
1655580647000,2022-06-18T19:30:47Z,34.3,TA120-T246183
1655580675000,2022-06-18T19:31:15Z,65.2,TA120-T246184
1655580692000,2022-06-18T19:31:32Z,54.2,TA120-T246191
1655580706000,2022-06-18T19:31:46Z,59,TA120-T246187
1655580707000,2022-06-18T19:31:47Z,34.3,TA120-T246183
1655580735000,2022-06-18T19:32:15Z,65.7,TA120-T246184
1655580752000,2022-06-18T19:32:32Z,52.6,TA120-T246191
1655580766000,2022-06-18T19:32:46Z,59.1,TA120-T246187
1655580767000,2022-06-18T19:32:47Z,34.3,TA120-T246183
1655580795000,2022-06-18T19:33:15Z,67.4,TA120-T246184
1655580812000,2022-06-18T19:33:32Z,50.3,TA120-T246191
1655580826000,2022-06-18T19:33:46Z,59.7,TA120-T246187
1655580827000,2022-06-18T19:33:47Z,34.3,TA120-T246183
1655580855000,2022-06-18T19:34:15Z,62.2,TA120-T246184
1655580872000,2022-06-18T19:34:32Z,51.8,TA120-T246191
1655580886000,2022-06-18T19:34:46Z,60,TA120-T246187
1655580887000,2022-06-18T19:34:47Z,34.5,TA120-T246183
1655580915000,2022-06-18T19:35:15Z,68.7,TA120-T246184
1655580932000,2022-06-18T19:35:32Z,53,TA120-T246191
1655580946000,2022-06-18T19:35:46Z,58.7,TA120-T246187
1655580947000,2022-06-18T19:35:47Z,34.2,TA120-T246183
1655580975000,2022-06-18T19:36:15Z,66,TA120-T246184
1655580992000,2022-06-18T19:36:32Z,52.3,TA120-T246191
1655581006000,2022-06-18T19:36:46Z,58.1,TA120-T246187
1655581007000,2022-06-18T19:36:47Z,34.3,TA120-T246183
1655581035000,2022-06-18T19:37:15Z,65.9,TA120-T246184
1655581052000,2022-06-18T19:37:32Z,51.8,TA120-T246191
1655581066000,2022-06-18T19:37:46Z,57.1,TA120-T246187
1655581067000,2022-06-18T19:37:47Z,34.5,TA120-T246183
1655581095000,2022-06-18T19:38:15Z,66.9,TA120-T246184
1655581112000,2022-06-18T19:38:32Z,52.5,TA120-T246191
1655581126000,2022-06-18T19:38:46Z,58.5,TA120-T246187
1655581127000,2022-06-18T19:38:47Z,34.2,TA120-T246183
1655581155000,2022-06-18T19:39:15Z,67.6,TA120-T246184
1655581172000,2022-06-18T19:39:32Z,52.5,TA120-T246191
1655581186000,2022-06-18T19:39:46Z,59.8,TA120-T246187
1655581187000,2022-06-18T19:39:47Z,34.4,TA120-T246183
1655581215000,2022-06-18T19:40:15Z,67.1,TA120-T246184
1655581232000,2022-06-18T19:40:32Z,51.6,TA120-T246191
1655581246000,2022-06-18T19:40:46Z,60.9,TA120-T246187
1655581247000,2022-06-18T19:40:47Z,34.3,TA120-T246183
1655581275000,2022-06-18T19:41:15Z,71,TA120-T246184
1655581292000,2022-06-18T19:41:32Z,51.2,TA120-T246191
1655581306000,2022-06-18T19:41:46Z,59.6,TA120-T246187
1655581307000,2022-06-18T19:41:47Z,34.5,TA120-T246183
1655581335000,2022-06-18T19:42:15Z,67.5,TA120-T246184
1655581352000,2022-06-18T19:42:32Z,54.9,TA120-T246191
1655581366000,2022-06-18T19:42:46Z,59.2,TA120-T246187
1655581367000,2022-06-18T19:42:47Z,34.3,TA120-T246183
1655581395000,2022-06-18T19:43:15Z,66.5,TA120-T246184
1655581412000,2022-06-18T19:43:32Z,53.8,TA120-T246191
1655581426000,2022-06-18T19:43:46Z,59.2,TA120-T246187
1655581427000,2022-06-18T19:43:47Z,34.2,TA120-T246183
1655581455000,2022-06-18T19:44:15Z,64.5,TA120-T246184
1655581472000,2022-06-18T19:44:32Z,54.7,TA120-T246191
1655581486000,2022-06-18T19:44:46Z,58.8,TA120-T246187
1655581487000,2022-06-18T19:44:47Z,34.3,TA120-T246183
1655581515000,2022-06-18T19:45:15Z,64.4,TA120-T246184
1655581532000,2022-06-18T19:45:32Z,55.4,TA120-T246191
1655581546000,2022-06-18T19:45:46Z,58.8,TA120-T246187
1655581547000,2022-06-18T19:45:47Z,34.8,TA120-T246183
1655581575000,2022-06-18T19:46:15Z,67.7,TA120-T246184
1655581592000,2022-06-18T19:46:32Z,51.2,TA120-T246191
1655581606000,2022-06-18T19:46:46Z,58.2,TA120-T246187
1655581607000,2022-06-18T19:46:47Z,34.3,TA120-T246183
1655581635000,2022-06-18T19:47:15Z,68.7,TA120-T246184
1655581652000,2022-06-18T19:47:32Z,53.4,TA120-T246191
1655581666000,2022-06-18T19:47:46Z,57,TA120-T246187
1655581667000,2022-06-18T19:47:47Z,34.3,TA120-T246183
1655581695000,2022-06-18T19:48:15Z,69.3,TA120-T246184
1655581712000,2022-06-18T19:48:32Z,55.7,TA120-T246191
1655581726000,2022-06-18T19:48:46Z,57.4,TA120-T246187
1655581727000,2022-06-18T19:48:47Z,34.1,TA120-T246183
1655581755000,2022-06-18T19:49:15Z,66.4,TA120-T246184
1655581772000,2022-06-18T19:49:32Z,55,TA120-T246191
1655581786000,2022-06-18T19:49:46Z,56.4,TA120-T246187
1655581787000,2022-06-18T19:49:47Z,34.2,TA120-T246183
1655581815000,2022-06-18T19:50:15Z,68.7,TA120-T246184
1655581832000,2022-06-18T19:50:32Z,53.6,TA120-T246191
1655581846000,2022-06-18T19:50:46Z,58.6,TA120-T246187
1655581847000,2022-06-18T19:50:47Z,34.5,TA120-T246183
1655581875000,2022-06-18T19:51:15Z,65.4,TA120-T246184
1655581892000,2022-06-18T19:51:32Z,56.5,TA120-T246191
1655581906000,2022-06-18T19:51:46Z,59.7,TA120-T246187
1655581907000,2022-06-18T19:51:47Z,34.2,TA120-T246183
1655581935000,2022-06-18T19:52:15Z,66.6,TA120-T246184
1655581952000,2022-06-18T19:52:32Z,54.5,TA120-T246191
1655581966000,2022-06-18T19:52:46Z,59.4,TA120-T246187
1655581967000,2022-06-18T19:52:47Z,34.2,TA120-T246183
1655581995000,2022-06-18T19:53:15Z,67,TA120-T246184
1655582012000,2022-06-18T19:53:32Z,55.3,TA120-T246191
1655582026000,2022-06-18T19:53:46Z,58.1,TA120-T246187
1655582027000,2022-06-18T19:53:47Z,34,TA120-T246183
1655582055000,2022-06-18T19:54:15Z,66.6,TA120-T246184
1655582072000,2022-06-18T19:54:32Z,49.9,TA120-T246191
1655582086000,2022-06-18T19:54:46Z,58.2,TA120-T246187
1655582087000,2022-06-18T19:54:47Z,34.1,TA120-T246183
1655582115000,2022-06-18T19:55:15Z,64.9,TA120-T246184
1655582132000,2022-06-18T19:55:32Z,52.5,TA120-T246191
1655582146000,2022-06-18T19:55:46Z,58.2,TA120-T246187
1655582147000,2022-06-18T19:55:47Z,33.9,TA120-T246183
1655582175000,2022-06-18T19:56:15Z,64.2,TA120-T246184
1655582192000,2022-06-18T19:56:32Z,50.2,TA120-T246191
1655582206000,2022-06-18T19:56:46Z,58.2,TA120-T246187
1655582207000,2022-06-18T19:56:47Z,34.1,TA120-T246183
1655582235000,2022-06-18T19:57:15Z,67.8,TA120-T246184
1655582252000,2022-06-18T19:57:32Z,51.5,TA120-T246191
1655582266000,2022-06-18T19:57:46Z,59.6,TA120-T246187
1655582267000,2022-06-18T19:57:47Z,34,TA120-T246183
1655582295000,2022-06-18T19:58:15Z,63.9,TA120-T246184
1655582312000,2022-06-18T19:58:32Z,50.6,TA120-T246191
1655582326000,2022-06-18T19:58:46Z,58.8,TA120-T246187
1655582327000,2022-06-18T19:58:47Z,33.9,TA120-T246183
1655582355000,2022-06-18T19:59:15Z,71.7,TA120-T246184
1655582372000,2022-06-18T19:59:32Z,53.3,TA120-T246191
1655582386000,2022-06-18T19:59:46Z,57,TA120-T246187
1655582387000,2022-06-18T19:59:47Z,34,TA120-T246183
1655582415000,2022-06-18T20:00:15Z,66.8,TA120-T246184
1655582432000,2022-06-18T20:00:32Z,50.9,TA120-T246191
1655582446000,2022-06-18T20:00:46Z,57.7,TA120-T246187
1655582447000,2022-06-18T20:00:47Z,33.9,TA120-T246183
1655582475000,2022-06-18T20:01:15Z,68.1,TA120-T246184
1655582492000,2022-06-18T20:01:32Z,52.3,TA120-T246191
1655582506000,2022-06-18T20:01:46Z,59,TA120-T246187
1655582507000,2022-06-18T20:01:47Z,34,TA120-T246183
1655582535000,2022-06-18T20:02:15Z,66.8,TA120-T246184
1655582552000,2022-06-18T20:02:32Z,55.6,TA120-T246191
1655582566000,2022-06-18T20:02:46Z,60.7,TA120-T246187
1655582567000,2022-06-18T20:02:47Z,33.9,TA120-T246183
1655582595000,2022-06-18T20:03:15Z,68.2,TA120-T246184
1655582612000,2022-06-18T20:03:32Z,53.9,TA120-T246191
1655582626000,2022-06-18T20:03:46Z,59.1,TA120-T246187
1655582627000,2022-06-18T20:03:47Z,34,TA120-T246183
1655582655000,2022-06-18T20:04:15Z,66,TA120-T246184
1655582672000,2022-06-18T20:04:32Z,52.3,TA120-T246191
1655582686000,2022-06-18T20:04:46Z,58.9,TA120-T246187
1655582687000,2022-06-18T20:04:47Z,33.8,TA120-T246183
1655582715000,2022-06-18T20:05:15Z,66.6,TA120-T246184
1655582732000,2022-06-18T20:05:32Z,54.5,TA120-T246191
1655582746000,2022-06-18T20:05:46Z,59.3,TA120-T246187
1655582747000,2022-06-18T20:05:47Z,33.9,TA120-T246183
1655582775000,2022-06-18T20:06:15Z,66.6,TA120-T246184
