time,readable_time,dBA,dev-id
1627929692000,2021-08-02T18:41:32Z,57.8,TA120-T246187
1627929695000,2021-08-02T18:41:35Z,69.2,TA120-T246184
1627929712000,2021-08-02T18:41:52Z,33.3,TA120-T246183
1627929713000,2021-08-02T18:41:53Z,55.1,TA120-T246191
1627929752000,2021-08-02T18:42:32Z,58.3,TA120-T246187
1627929755000,2021-08-02T18:42:35Z,70.9,TA120-T246184
1627929772000,2021-08-02T18:42:52Z,33.4,TA120-T246183
1627929773000,2021-08-02T18:42:53Z,60.5,TA120-T246191
1627929812000,2021-08-02T18:43:32Z,60.1,TA120-T246187
1627929815000,2021-08-02T18:43:35Z,67.8,TA120-T246184
1627929832000,2021-08-02T18:43:52Z,33.1,TA120-T246183
1627929833000,2021-08-02T18:43:53Z,51.9,TA120-T246191
1627929875000,2021-08-02T18:44:35Z,67.8,TA120-T246184
1627929876000,2021-08-02T18:44:36Z,59,TA120-T246187
1627929892000,2021-08-02T18:44:52Z,33.1,TA120-T246183
1627929893000,2021-08-02T18:44:53Z,55.3,TA120-T246191
1627929935000,2021-08-02T18:45:35Z,64.1,TA120-T246184
1627929936000,2021-08-02T18:45:36Z,60.8,TA120-T246187
1627929952000,2021-08-02T18:45:52Z,33.9,TA120-T246183
1627929953000,2021-08-02T18:45:53Z,50.3,TA120-T246191
1627929995000,2021-08-02T18:46:35Z,60.8,TA120-T246184
1627929996000,2021-08-02T18:46:36Z,59.4,TA120-T246187
1627930012000,2021-08-02T18:46:52Z,34.1,TA120-T246183
1627930013000,2021-08-02T18:46:53Z,55.9,TA120-T246191
1627930055000,2021-08-02T18:47:35Z,66.8,TA120-T246184
1627930056000,2021-08-02T18:47:36Z,58.3,TA120-T246187
1627930072000,2021-08-02T18:47:52Z,34.1,TA120-T246183
1627930073000,2021-08-02T18:47:53Z,54,TA120-T246191
1627930115000,2021-08-02T18:48:35Z,70.2,TA120-T246184
1627930116000,2021-08-02T18:48:36Z,57.4,TA120-T246187
1627930132000,2021-08-02T18:48:52Z,34.1,TA120-T246183
1627930133000,2021-08-02T18:48:53Z,54.2,TA120-T246191
1627930175000,2021-08-02T18:49:35Z,61.4,TA120-T246184
1627930176000,2021-08-02T18:49:36Z,61,TA120-T246187
1627930192000,2021-08-02T18:49:52Z,34.1,TA120-T246183
1627930193000,2021-08-02T18:49:53Z,52.1,TA120-T246191
1627930235000,2021-08-02T18:50:35Z,72.1,TA120-T246184
1627930236000,2021-08-02T18:50:36Z,61.4,TA120-T246187
1627930252000,2021-08-02T18:50:52Z,34.3,TA120-T246183
1627930253000,2021-08-02T18:50:53Z,58.3,TA120-T246191
1627930295000,2021-08-02T18:51:35Z,66.9,TA120-T246184
1627930296000,2021-08-02T18:51:36Z,62,TA120-T246187
1627930312000,2021-08-02T18:51:52Z,33.9,TA120-T246183
1627930313000,2021-08-02T18:51:53Z,53.1,TA120-T246191
1627930355000,2021-08-02T18:52:35Z,68,TA120-T246184
1627930356000,2021-08-02T18:52:36Z,59.2,TA120-T246187
1627930372000,2021-08-02T18:52:52Z,33.8,TA120-T246183
1627930373000,2021-08-02T18:52:53Z,55.2,TA120-T246191
1627930415000,2021-08-02T18:53:35Z,68.3,TA120-T246184
1627930416000,2021-08-02T18:53:36Z,60.9,TA120-T246187
1627930432000,2021-08-02T18:53:52Z,34.4,TA120-T246183
1627930433000,2021-08-02T18:53:53Z,51.7,TA120-T246191
1627930475000,2021-08-02T18:54:35Z,67.5,TA120-T246184
1627930476000,2021-08-02T18:54:36Z,59.5,TA120-T246187
1627930492000,2021-08-02T18:54:52Z,34,TA120-T246183
1627930493000,2021-08-02T18:54:53Z,54.9,TA120-T246191
1627930535000,2021-08-02T18:55:35Z,67.4,TA120-T246184
1627930536000,2021-08-02T18:55:36Z,60.1,TA120-T246187
1627930552000,2021-08-02T18:55:52Z,34,TA120-T246183
1627930553000,2021-08-02T18:55:53Z,57,TA120-T246191
1627930595000,2021-08-02T18:56:35Z,69.1,TA120-T246184
1627930596000,2021-08-02T18:56:36Z,58.9,TA120-T246187
1627930612000,2021-08-02T18:56:52Z,33.9,TA120-T246183
1627930613000,2021-08-02T18:56:53Z,52.7,TA120-T246191
1627930655000,2021-08-02T18:57:35Z,68.3,TA120-T246184
1627930656000,2021-08-02T18:57:36Z,59.8,TA120-T246187
1627930672000,2021-08-02T18:57:52Z,33.5,TA120-T246183
1627930673000,2021-08-02T18:57:53Z,51.1,TA120-T246191
1627930715000,2021-08-02T18:58:35Z,64.7,TA120-T246184
1627930716000,2021-08-02T18:58:36Z,63.1,TA120-T246187
1627930732000,2021-08-02T18:58:52Z,33.6,TA120-T246183
1627930733000,2021-08-02T18:58:53Z,49.5,TA120-T246191
1627930775000,2021-08-02T18:59:35Z,67,TA120-T246184
1627930776000,2021-08-02T18:59:36Z,58.3,TA120-T246187
1627930792000,2021-08-02T18:59:52Z,34.1,TA120-T246183
1627930793000,2021-08-02T18:59:53Z,52.8,TA120-T246191
1627930835000,2021-08-02T19:00:35Z,64.9,TA120-T246184
1627930836000,2021-08-02T19:00:36Z,57.7,TA120-T246187
1627930852000,2021-08-02T19:00:52Z,38.2,TA120-T246183
1627930853000,2021-08-02T19:00:53Z,54.9,TA120-T246191
1627930895000,2021-08-02T19:01:35Z,70.1,TA120-T246184
1627930896000,2021-08-02T19:01:36Z,57.4,TA120-T246187
1627930912000,2021-08-02T19:01:52Z,32.6,TA120-T246183
1627930913000,2021-08-02T19:01:53Z,53.8,TA120-T246191
1627930955000,2021-08-02T19:02:35Z,68.2,TA120-T246184
1627930956000,2021-08-02T19:02:36Z,55.2,TA120-T246187
1627930972000,2021-08-02T19:02:52Z,32.6,TA120-T246183
1627930973000,2021-08-02T19:02:53Z,55.2,TA120-T246191
1627931015000,2021-08-02T19:03:35Z,62.5,TA120-T246184
1627931016000,2021-08-02T19:03:36Z,57.2,TA120-T246187
1627931032000,2021-08-02T19:03:52Z,39.9,TA120-T246183
1627931033000,2021-08-02T19:03:53Z,54.9,TA120-T246191
1627931075000,2021-08-02T19:04:35Z,68,TA120-T246184
1627931076000,2021-08-02T19:04:36Z,60.9,TA120-T246187
1627931092000,2021-08-02T19:04:52Z,32.5,TA120-T246183
1627931093000,2021-08-02T19:04:53Z,50.5,TA120-T246191
1627931135000,2021-08-02T19:05:35Z,67.9,TA120-T246184
1627931136000,2021-08-02T19:05:36Z,55.9,TA120-T246187
1627931152000,2021-08-02T19:05:52Z,33.1,TA120-T246183
1627931153000,2021-08-02T19:05:53Z,51.1,TA120-T246191
1627931195000,2021-08-02T19:06:35Z,65.5,TA120-T246184
1627931196000,2021-08-02T19:06:36Z,56.5,TA120-T246187
1627931212000,2021-08-02T19:06:52Z,32.3,TA120-T246183
1627931213000,2021-08-02T19:06:53Z,52.5,TA120-T246191
1627931255000,2021-08-02T19:07:35Z,70,TA120-T246184
1627931256000,2021-08-02T19:07:36Z,57.5,TA120-T246187
1627931272000,2021-08-02T19:07:52Z,33.2,TA120-T246183
1627931273000,2021-08-02T19:07:53Z,54.1,TA120-T246191
1627931315000,2021-08-02T19:08:35Z,64.3,TA120-T246184
1627931316000,2021-08-02T19:08:36Z,55.5,TA120-T246187
1627931332000,2021-08-02T19:08:52Z,32.7,TA120-T246183
1627931333000,2021-08-02T19:08:53Z,51.9,TA120-T246191
1627931375000,2021-08-02T19:09:35Z,64.4,TA120-T246184
1627931376000,2021-08-02T19:09:36Z,58.8,TA120-T246187
1627931392000,2021-08-02T19:09:52Z,32.4,TA120-T246183
1627931393000,2021-08-02T19:09:53Z,48.8,TA120-T246191
1627931435000,2021-08-02T19:10:35Z,67.6,TA120-T246184
1627931436000,2021-08-02T19:10:36Z,55.3,TA120-T246187
1627931452000,2021-08-02T19:10:52Z,32.3,TA120-T246183
1627931453000,2021-08-02T19:10:53Z,50.8,TA120-T246191
1627931495000,2021-08-02T19:11:35Z,66.2,TA120-T246184
1627931496000,2021-08-02T19:11:36Z,56.4,TA120-T246187
1627931512000,2021-08-02T19:11:52Z,32.6,TA120-T246183
1627931513000,2021-08-02T19:11:53Z,52.1,TA120-T246191
1627931555000,2021-08-02T19:12:35Z,70,TA120-T246184
1627931556000,2021-08-02T19:12:36Z,57.8,TA120-T246187
1627931572000,2021-08-02T19:12:52Z,32.4,TA120-T246183
1627931573000,2021-08-02T19:12:53Z,55.2,TA120-T246191
1627931615000,2021-08-02T19:13:35Z,68.6,TA120-T246184
1627931616000,2021-08-02T19:13:36Z,57.3,TA120-T246187
1627931632000,2021-08-02T19:13:52Z,32.8,TA120-T246183
1627931633000,2021-08-02T19:13:53Z,52.2,TA120-T246191
1627931675000,2021-08-02T19:14:35Z,70,TA120-T246184
1627931676000,2021-08-02T19:14:36Z,59.3,TA120-T246187
1627931692000,2021-08-02T19:14:52Z,32.5,TA120-T246183
1627931693000,2021-08-02T19:14:53Z,54.9,TA120-T246191
1627931735000,2021-08-02T19:15:35Z,68.6,TA120-T246184
1627931736000,2021-08-02T19:15:36Z,57.2,TA120-T246187
1627931752000,2021-08-02T19:15:52Z,32.7,TA120-T246183
1627931753000,2021-08-02T19:15:53Z,50.6,TA120-T246191
1627931795000,2021-08-02T19:16:35Z,64,TA120-T246184
1627931796000,2021-08-02T19:16:36Z,56.6,TA120-T246187
1627931812000,2021-08-02T19:16:52Z,32.6,TA120-T246183
1627931813000,2021-08-02T19:16:53Z,55.8,TA120-T246191
1627931855000,2021-08-02T19:17:35Z,69.5,TA120-T246184
1627931856000,2021-08-02T19:17:36Z,55.7,TA120-T246187
1627931872000,2021-08-02T19:17:52Z,32.2,TA120-T246183
1627931873000,2021-08-02T19:17:53Z,50.4,TA120-T246191
1627931915000,2021-08-02T19:18:35Z,67.4,TA120-T246184
1627931916000,2021-08-02T19:18:36Z,72.5,TA120-T246187
1627931932000,2021-08-02T19:18:52Z,32.2,TA120-T246183
1627931933000,2021-08-02T19:18:53Z,52.3,TA120-T246191
1627931975000,2021-08-02T19:19:35Z,65.5,TA120-T246184
1627931976000,2021-08-02T19:19:36Z,56.6,TA120-T246187
1627931992000,2021-08-02T19:19:52Z,32.2,TA120-T246183
1627931993000,2021-08-02T19:19:53Z,54,TA120-T246191
1627932035000,2021-08-02T19:20:35Z,69.5,TA120-T246184
1627932036000,2021-08-02T19:20:36Z,56.9,TA120-T246187
1627932052000,2021-08-02T19:20:52Z,32.5,TA120-T246183
1627932053000,2021-08-02T19:20:53Z,51.8,TA120-T246191
1627932095000,2021-08-02T19:21:35Z,64.2,TA120-T246184
1627932096000,2021-08-02T19:21:36Z,56.1,TA120-T246187
1627932112000,2021-08-02T19:21:52Z,32.5,TA120-T246183
1627932113000,2021-08-02T19:21:53Z,55.7,TA120-T246191
1627932155000,2021-08-02T19:22:35Z,68.1,TA120-T246184
1627932156000,2021-08-02T19:22:36Z,54.5,TA120-T246187
1627932172000,2021-08-02T19:22:52Z,32.3,TA120-T246183
1627932173000,2021-08-02T19:22:53Z,52.5,TA120-T246191
1627932215000,2021-08-02T19:23:35Z,69.1,TA120-T246184
1627932216000,2021-08-02T19:23:36Z,55.1,TA120-T246187
1627932232000,2021-08-02T19:23:52Z,32.4,TA120-T246183
1627932233000,2021-08-02T19:23:53Z,55.6,TA120-T246191
1627932275000,2021-08-02T19:24:35Z,68.8,TA120-T246184
1627932276000,2021-08-02T19:24:36Z,57.7,TA120-T246187
1627932292000,2021-08-02T19:24:52Z,32.2,TA120-T246183
1627932293000,2021-08-02T19:24:53Z,51.9,TA120-T246191
1627932335000,2021-08-02T19:25:35Z,63.1,TA120-T246184
1627932336000,2021-08-02T19:25:36Z,57.5,TA120-T246187
1627932352000,2021-08-02T19:25:52Z,32.7,TA120-T246183
1627932353000,2021-08-02T19:25:53Z,51.8,TA120-T246191
1627932395000,2021-08-02T19:26:35Z,71,TA120-T246184
1627932396000,2021-08-02T19:26:36Z,58.8,TA120-T246187
1627932412000,2021-08-02T19:26:52Z,32.3,TA120-T246183
1627932413000,2021-08-02T19:26:53Z,52.8,TA120-T246191
1627932455000,2021-08-02T19:27:35Z,66.4,TA120-T246184
1627932456000,2021-08-02T19:27:36Z,55.1,TA120-T246187
1627932472000,2021-08-02T19:27:52Z,32.4,TA120-T246183
1627932473000,2021-08-02T19:27:53Z,55.6,TA120-T246191
1627932515000,2021-08-02T19:28:35Z,67.5,TA120-T246184
1627932516000,2021-08-02T19:28:36Z,59.5,TA120-T246187
1627932532000,2021-08-02T19:28:52Z,32.6,TA120-T246183
1627932533000,2021-08-02T19:28:53Z,55.7,TA120-T246191
1627932575000,2021-08-02T19:29:35Z,64.4,TA120-T246184
1627932576000,2021-08-02T19:29:36Z,56.3,TA120-T246187
1627932592000,2021-08-02T19:29:52Z,32.7,TA120-T246183
1627932593000,2021-08-02T19:29:53Z,55.8,TA120-T246191
1627932635000,2021-08-02T19:30:35Z,63.1,TA120-T246184
1627932636000,2021-08-02T19:30:36Z,57.7,TA120-T246187
1627932652000,2021-08-02T19:30:52Z,33.5,TA120-T246183
1627932653000,2021-08-02T19:30:53Z,50,TA120-T246191
1627932695000,2021-08-02T19:31:35Z,65,TA120-T246184
1627932696000,2021-08-02T19:31:36Z,54.4,TA120-T246187
1627932712000,2021-08-02T19:31:52Z,32.3,TA120-T246183
1627932713000,2021-08-02T19:31:53Z,52.8,TA120-T246191
1627932755000,2021-08-02T19:32:35Z,67.2,TA120-T246184
1627932756000,2021-08-02T19:32:36Z,58.9,TA120-T246187
1627932772000,2021-08-02T19:32:52Z,32.3,TA120-T246183
1627932773000,2021-08-02T19:32:53Z,57.2,TA120-T246191
1627932815000,2021-08-02T19:33:35Z,69,TA120-T246184
1627932816000,2021-08-02T19:33:36Z,58.4,TA120-T246187
1627932832000,2021-08-02T19:33:52Z,32.2,TA120-T246183
1627932833000,2021-08-02T19:33:53Z,51.9,TA120-T246191
1627932875000,2021-08-02T19:34:35Z,64.8,TA120-T246184
1627932876000,2021-08-02T19:34:36Z,58.1,TA120-T246187
1627932892000,2021-08-02T19:34:52Z,32.4,TA120-T246183
1627932893000,2021-08-02T19:34:53Z,52.6,TA120-T246191
1627932935000,2021-08-02T19:35:35Z,66.2,TA120-T246184
1627932936000,2021-08-02T19:35:36Z,57.1,TA120-T246187
1627932952000,2021-08-02T19:35:52Z,32.2,TA120-T246183
1627932953000,2021-08-02T19:35:53Z,56.5,TA120-T246191
1627932995000,2021-08-02T19:36:35Z,68.4,TA120-T246184
1627932996000,2021-08-02T19:36:36Z,57.7,TA120-T246187
1627933012000,2021-08-02T19:36:52Z,32.3,TA120-T246183
1627933013000,2021-08-02T19:36:53Z,55.8,TA120-T246191
1627933055000,2021-08-02T19:37:35Z,65.2,TA120-T246184
1627933056000,2021-08-02T19:37:36Z,59.4,TA120-T246187
1627933072000,2021-08-02T19:37:52Z,33.3,TA120-T246183
1627933073000,2021-08-02T19:37:53Z,53.6,TA120-T246191
1627933115000,2021-08-02T19:38:35Z,69.4,TA120-T246184
1627933116000,2021-08-02T19:38:36Z,58.2,TA120-T246187
1627933132000,2021-08-02T19:38:52Z,32.3,TA120-T246183
1627933133000,2021-08-02T19:38:53Z,53.2,TA120-T246191
1627933175000,2021-08-02T19:39:35Z,67.1,TA120-T246184
1627933176000,2021-08-02T19:39:36Z,57.7,TA120-T246187
1627933192000,2021-08-02T19:39:52Z,32.5,TA120-T246183
1627933193000,2021-08-02T19:39:53Z,56.5,TA120-T246191
1627933235000,2021-08-02T19:40:35Z,67.2,TA120-T246184
1627933236000,2021-08-02T19:40:36Z,57.2,TA120-T246187
1627933252000,2021-08-02T19:40:52Z,33.4,TA120-T246183
1627933253000,2021-08-02T19:40:53Z,53,TA120-T246191
1627933295000,2021-08-02T19:41:35Z,59.2,TA120-T246184
1627933296000,2021-08-02T19:41:36Z,56.7,TA120-T246187
1627933312000,2021-08-02T19:41:52Z,32.2,TA120-T246183
1627933313000,2021-08-02T19:41:53Z,54.4,TA120-T246191
1627933355000,2021-08-02T19:42:35Z,65.4,TA120-T246184
1627933356000,2021-08-02T19:42:36Z,55.3,TA120-T246187
1627933372000,2021-08-02T19:42:52Z,32.3,TA120-T246183
1627933373000,2021-08-02T19:42:53Z,53.8,TA120-T246191
1627933415000,2021-08-02T19:43:35Z,64.8,TA120-T246184
1627933416000,2021-08-02T19:43:36Z,54.3,TA120-T246187
1627933432000,2021-08-02T19:43:52Z,32.3,TA120-T246183
1627933433000,2021-08-02T19:43:53Z,51.2,TA120-T246191
1627933475000,2021-08-02T19:44:35Z,64.3,TA120-T246184
1627933476000,2021-08-02T19:44:36Z,55.9,TA120-T246187
1627933492000,2021-08-02T19:44:52Z,32.4,TA120-T246183
1627933493000,2021-08-02T19:44:53Z,55.5,TA120-T246191
1627933535000,2021-08-02T19:45:35Z,68.2,TA120-T246184
1627933536000,2021-08-02T19:45:36Z,57.7,TA120-T246187
1627933552000,2021-08-02T19:45:52Z,32.3,TA120-T246183
1627933553000,2021-08-02T19:45:53Z,55.3,TA120-T246191
1627933595000,2021-08-02T19:46:35Z,61.1,TA120-T246184
1627933596000,2021-08-02T19:46:36Z,54.7,TA120-T246187
1627933612000,2021-08-02T19:46:52Z,32.5,TA120-T246183
1627933613000,2021-08-02T19:46:53Z,50.8,TA120-T246191
1627933655000,2021-08-02T19:47:35Z,65.9,TA120-T246184
1627933656000,2021-08-02T19:47:36Z,53.3,TA120-T246187
1627933672000,2021-08-02T19:47:52Z,32.4,TA120-T246183
1627933673000,2021-08-02T19:47:53Z,53.2,TA120-T246191
1627933715000,2021-08-02T19:48:35Z,67.4,TA120-T246184
1627933716000,2021-08-02T19:48:36Z,54.2,TA120-T246187
1627933732000,2021-08-02T19:48:52Z,32.2,TA120-T246183
1627933733000,2021-08-02T19:48:53Z,52.7,TA120-T246191
1627933775000,2021-08-02T19:49:35Z,69.6,TA120-T246184
1627933776000,2021-08-02T19:49:36Z,55.2,TA120-T246187
1627933792000,2021-08-02T19:49:52Z,32.3,TA120-T246183
1627933793000,2021-08-02T19:49:53Z,52.2,TA120-T246191
1627933835000,2021-08-02T19:50:35Z,57.6,TA120-T246184
1627933836000,2021-08-02T19:50:36Z,55.9,TA120-T246187
1627933852000,2021-08-02T19:50:52Z,32.3,TA120-T246183
1627933853000,2021-08-02T19:50:53Z,52.2,TA120-T246191
1627933895000,2021-08-02T19:51:35Z,65.3,TA120-T246184
1627933896000,2021-08-02T19:51:36Z,54,TA120-T246187
1627933912000,2021-08-02T19:51:52Z,32.5,TA120-T246183
1627933913000,2021-08-02T19:51:53Z,50.1,TA120-T246191
1627933955000,2021-08-02T19:52:35Z,66.1,TA120-T246184
1627933956000,2021-08-02T19:52:36Z,53,TA120-T246187
1627933972000,2021-08-02T19:52:52Z,32.2,TA120-T246183
1627933973000,2021-08-02T19:52:53Z,55.6,TA120-T246191
1627934015000,2021-08-02T19:53:35Z,73.8,TA120-T246184
1627934016000,2021-08-02T19:53:36Z,55.3,TA120-T246187
1627934032000,2021-08-02T19:53:52Z,32.3,TA120-T246183
1627934033000,2021-08-02T19:53:53Z,61.1,TA120-T246191
1627934075000,2021-08-02T19:54:35Z,67.1,TA120-T246184
1627934076000,2021-08-02T19:54:36Z,54.1,TA120-T246187
1627934092000,2021-08-02T19:54:52Z,32.4,TA120-T246183
1627934093000,2021-08-02T19:54:53Z,54.7,TA120-T246191
1627934135000,2021-08-02T19:55:35Z,64.2,TA120-T246184
1627934136000,2021-08-02T19:55:36Z,54.9,TA120-T246187
1627934152000,2021-08-02T19:55:52Z,32.4,TA120-T246183
1627934153000,2021-08-02T19:55:53Z,55.6,TA120-T246191
1627934195000,2021-08-02T19:56:35Z,67.2,TA120-T246184
1627934196000,2021-08-02T19:56:36Z,59.5,TA120-T246187
1627934212000,2021-08-02T19:56:52Z,32.4,TA120-T246183
1627934213000,2021-08-02T19:56:53Z,51.8,TA120-T246191
1627934255000,2021-08-02T19:57:35Z,69.4,TA120-T246184
1627934256000,2021-08-02T19:57:36Z,53.5,TA120-T246187
1627934272000,2021-08-02T19:57:52Z,32.3,TA120-T246183
1627934273000,2021-08-02T19:57:53Z,49.2,TA120-T246191
1627934315000,2021-08-02T19:58:35Z,66.3,TA120-T246184
1627934316000,2021-08-02T19:58:36Z,53.9,TA120-T246187
1627934332000,2021-08-02T19:58:52Z,32.2,TA120-T246183
1627934333000,2021-08-02T19:58:53Z,51,TA120-T246191
1627934375000,2021-08-02T19:59:35Z,65.9,TA120-T246184
1627934376000,2021-08-02T19:59:36Z,57.2,TA120-T246187
1627934392000,2021-08-02T19:59:52Z,32.3,TA120-T246183
1627934393000,2021-08-02T19:59:53Z,53.1,TA120-T246191
1627934435000,2021-08-02T20:00:35Z,64.5,TA120-T246184
1627934436000,2021-08-02T20:00:36Z,53.5,TA120-T246187
1627934452000,2021-08-02T20:00:52Z,33,TA120-T246183
1627934453000,2021-08-02T20:00:53Z,52.1,TA120-T246191
1627934495000,2021-08-02T20:01:35Z,56.9,TA120-T246184
1627934496000,2021-08-02T20:01:36Z,54.4,TA120-T246187
1627934512000,2021-08-02T20:01:52Z,41.7,TA120-T246183
1627934513000,2021-08-02T20:01:53Z,53.3,TA120-T246191
1627934555000,2021-08-02T20:02:35Z,68.5,TA120-T246184
1627934556000,2021-08-02T20:02:36Z,53.2,TA120-T246187
1627934572000,2021-08-02T20:02:52Z,33.8,TA120-T246183
1627934573000,2021-08-02T20:02:53Z,49.8,TA120-T246191
1627934615000,2021-08-02T20:03:35Z,67.5,TA120-T246184
1627934616000,2021-08-02T20:03:36Z,53.9,TA120-T246187
1627934632000,2021-08-02T20:03:52Z,32.3,TA120-T246183
1627934633000,2021-08-02T20:03:53Z,50.5,TA120-T246191
1627934675000,2021-08-02T20:04:35Z,68.1,TA120-T246184
1627934676000,2021-08-02T20:04:36Z,52.1,TA120-T246187
1627934692000,2021-08-02T20:04:52Z,32.6,TA120-T246183
1627934693000,2021-08-02T20:04:53Z,53.7,TA120-T246191
1627934735000,2021-08-02T20:05:35Z,63.5,TA120-T246184
1627934736000,2021-08-02T20:05:36Z,55.4,TA120-T246187
1627934752000,2021-08-02T20:05:52Z,32.3,TA120-T246183
1627934753000,2021-08-02T20:05:53Z,53.1,TA120-T246191
1627934795000,2021-08-02T20:06:35Z,61.7,TA120-T246184
1627934796000,2021-08-02T20:06:36Z,52.8,TA120-T246187
1627934812000,2021-08-02T20:06:52Z,32.4,TA120-T246183
1627934813000,2021-08-02T20:06:53Z,48.9,TA120-T246191
1627934855000,2021-08-02T20:07:35Z,68.1,TA120-T246184
1627934856000,2021-08-02T20:07:36Z,50,TA120-T246187
1627934872000,2021-08-02T20:07:52Z,32.5,TA120-T246183
1627934873000,2021-08-02T20:07:53Z,48,TA120-T246191
1627934915000,2021-08-02T20:08:35Z,68.4,TA120-T246184
1627934916000,2021-08-02T20:08:36Z,51,TA120-T246187
1627934932000,2021-08-02T20:08:52Z,32.4,TA120-T246183
1627934933000,2021-08-02T20:08:53Z,49.9,TA120-T246191
1627934975000,2021-08-02T20:09:35Z,62.8,TA120-T246184
1627934976000,2021-08-02T20:09:36Z,53.2,TA120-T246187
1627934992000,2021-08-02T20:09:52Z,32.3,TA120-T246183
1627934993000,2021-08-02T20:09:53Z,52.5,TA120-T246191
1627935035000,2021-08-02T20:10:35Z,66.7,TA120-T246184
1627935036000,2021-08-02T20:10:36Z,50.3,TA120-T246187
1627935052000,2021-08-02T20:10:52Z,32.6,TA120-T246183
1627935053000,2021-08-02T20:10:53Z,52.4,TA120-T246191
1627935095000,2021-08-02T20:11:35Z,60.4,TA120-T246184
1627935096000,2021-08-02T20:11:36Z,53.3,TA120-T246187
1627935112000,2021-08-02T20:11:52Z,32.5,TA120-T246183
1627935113000,2021-08-02T20:11:53Z,49.7,TA120-T246191
1627935155000,2021-08-02T20:12:35Z,66.8,TA120-T246184
1627935156000,2021-08-02T20:12:36Z,54.8,TA120-T246187
1627935172000,2021-08-02T20:12:52Z,32.5,TA120-T246183
1627935173000,2021-08-02T20:12:53Z,46.7,TA120-T246191
1627935215000,2021-08-02T20:13:35Z,68.8,TA120-T246184
1627935216000,2021-08-02T20:13:36Z,51.8,TA120-T246187
1627935232000,2021-08-02T20:13:52Z,32.5,TA120-T246183
1627935233000,2021-08-02T20:13:53Z,48.6,TA120-T246191
1627935275000,2021-08-02T20:14:35Z,60.4,TA120-T246184
1627935276000,2021-08-02T20:14:36Z,55.3,TA120-T246187
1627935292000,2021-08-02T20:14:52Z,32.5,TA120-T246183
1627935293000,2021-08-02T20:14:53Z,47.3,TA120-T246191
1627935335000,2021-08-02T20:15:35Z,66.6,TA120-T246184
1627935336000,2021-08-02T20:15:36Z,53.5,TA120-T246187
1627935352000,2021-08-02T20:15:52Z,32.6,TA120-T246183
1627935353000,2021-08-02T20:15:53Z,47.9,TA120-T246191
1627935395000,2021-08-02T20:16:35Z,59.9,TA120-T246184
1627935396000,2021-08-02T20:16:36Z,52.7,TA120-T246187
1627935412000,2021-08-02T20:16:52Z,32.6,TA120-T246183
1627935413000,2021-08-02T20:16:53Z,52.6,TA120-T246191
1627935455000,2021-08-02T20:17:35Z,66.2,TA120-T246184
1627935456000,2021-08-02T20:17:36Z,54.9,TA120-T246187
1627935472000,2021-08-02T20:17:52Z,32.5,TA120-T246183
1627935473000,2021-08-02T20:17:53Z,49.1,TA120-T246191
1627935515000,2021-08-02T20:18:35Z,66.2,TA120-T246184
1627935516000,2021-08-02T20:18:36Z,55.2,TA120-T246187
1627935532000,2021-08-02T20:18:52Z,32.3,TA120-T246183
1627935533000,2021-08-02T20:18:53Z,51.8,TA120-T246191
1627935575000,2021-08-02T20:19:35Z,64.4,TA120-T246184
1627935576000,2021-08-02T20:19:36Z,54.3,TA120-T246187
1627935592000,2021-08-02T20:19:52Z,32.4,TA120-T246183
1627935593000,2021-08-02T20:19:53Z,48.1,TA120-T246191
1627935635000,2021-08-02T20:20:35Z,63.5,TA120-T246184
1627935636000,2021-08-02T20:20:36Z,54.3,TA120-T246187
1627935652000,2021-08-02T20:20:52Z,32.4,TA120-T246183
1627935653000,2021-08-02T20:20:53Z,47.1,TA120-T246191
1627935695000,2021-08-02T20:21:35Z,66.6,TA120-T246184
1627935696000,2021-08-02T20:21:36Z,56.8,TA120-T246187
1627935712000,2021-08-02T20:21:52Z,32.5,TA120-T246183
1627935713000,2021-08-02T20:21:53Z,52.8,TA120-T246191
1627935755000,2021-08-02T20:22:35Z,69.9,TA120-T246184
1627935756000,2021-08-02T20:22:36Z,55.3,TA120-T246187
1627935772000,2021-08-02T20:22:52Z,32.4,TA120-T246183
1627935773000,2021-08-02T20:22:53Z,50.2,TA120-T246191
1627935815000,2021-08-02T20:23:35Z,66.8,TA120-T246184
1627935816000,2021-08-02T20:23:36Z,53.2,TA120-T246187
1627935832000,2021-08-02T20:23:52Z,32.6,TA120-T246183
1627935833000,2021-08-02T20:23:53Z,47.2,TA120-T246191
1627935875000,2021-08-02T20:24:35Z,70.1,TA120-T246184
1627935876000,2021-08-02T20:24:36Z,53.1,TA120-T246187
1627935892000,2021-08-02T20:24:52Z,33.1,TA120-T246183
1627935893000,2021-08-02T20:24:53Z,47.1,TA120-T246191
1627935935000,2021-08-02T20:25:35Z,66.2,TA120-T246184
1627935936000,2021-08-02T20:25:36Z,54.5,TA120-T246187
1627935952000,2021-08-02T20:25:52Z,33.3,TA120-T246183
1627935953000,2021-08-02T20:25:53Z,47,TA120-T246191
1627935995000,2021-08-02T20:26:35Z,66.9,TA120-T246184
1627935996000,2021-08-02T20:26:36Z,54,TA120-T246187
1627936012000,2021-08-02T20:26:52Z,33.2,TA120-T246183
1627936013000,2021-08-02T20:26:53Z,51.9,TA120-T246191
1627936055000,2021-08-02T20:27:35Z,67.3,TA120-T246184
