time,readable_time,dBA,dev-id
1603304899000,2020-10-21T18:28:19Z,56.8,TA120-T246187
1603304915000,2020-10-21T18:28:35Z,43.5,TA120-T246177
1603304928000,2020-10-21T18:28:48Z,36.8,TA120-T246183
1603304946000,2020-10-21T18:29:06Z,74.4,TA120-T246184
1603304953000,2020-10-21T18:29:13Z,55,TA120-T246191
1603304959000,2020-10-21T18:29:19Z,60.2,TA120-T246187
1603304975000,2020-10-21T18:29:35Z,43.4,TA120-T246177
1603304988000,2020-10-21T18:29:48Z,36.6,TA120-T246183
1603305006000,2020-10-21T18:30:06Z,68.5,TA120-T246184
1603305013000,2020-10-21T18:30:13Z,54.9,TA120-T246191
1603305019000,2020-10-21T18:30:19Z,57.9,TA120-T246187
1603305035000,2020-10-21T18:30:35Z,43.1,TA120-T246177
1603305048000,2020-10-21T18:30:48Z,36.8,TA120-T246183
1603305066000,2020-10-21T18:31:06Z,74.9,TA120-T246184
1603305073000,2020-10-21T18:31:13Z,55,TA120-T246191
1603305079000,2020-10-21T18:31:19Z,59.3,TA120-T246187
1603305095000,2020-10-21T18:31:35Z,42.9,TA120-T246177
1603305108000,2020-10-21T18:31:48Z,36.6,TA120-T246183
1603305126000,2020-10-21T18:32:06Z,72.1,TA120-T246184
1603305133000,2020-10-21T18:32:13Z,57.4,TA120-T246191
1603305139000,2020-10-21T18:32:19Z,61.2,TA120-T246187
1603305155000,2020-10-21T18:32:35Z,42.6,TA120-T246177
1603305168000,2020-10-21T18:32:48Z,36.8,TA120-T246183
1603305186000,2020-10-21T18:33:06Z,68.8,TA120-T246184
1603305193000,2020-10-21T18:33:13Z,56.9,TA120-T246191
1603305199000,2020-10-21T18:33:19Z,59.4,TA120-T246187
1603305215000,2020-10-21T18:33:35Z,42.8,TA120-T246177
1603305228000,2020-10-21T18:33:48Z,36.8,TA120-T246183
1603305246000,2020-10-21T18:34:06Z,73.5,TA120-T246184
1603305253000,2020-10-21T18:34:13Z,60.6,TA120-T246191
1603305259000,2020-10-21T18:34:19Z,59.8,TA120-T246187
1603305275000,2020-10-21T18:34:35Z,43.2,TA120-T246177
1603305288000,2020-10-21T18:34:48Z,36.6,TA120-T246183
1603305306000,2020-10-21T18:35:06Z,73.8,TA120-T246184
1603305313000,2020-10-21T18:35:13Z,55.1,TA120-T246191
1603305319000,2020-10-21T18:35:19Z,60.7,TA120-T246187
1603305335000,2020-10-21T18:35:35Z,42.8,TA120-T246177
1603305348000,2020-10-21T18:35:48Z,36.6,TA120-T246183
1603305366000,2020-10-21T18:36:06Z,73.6,TA120-T246184
1603305373000,2020-10-21T18:36:13Z,60.9,TA120-T246191
1603305379000,2020-10-21T18:36:19Z,60.2,TA120-T246187
1603305395000,2020-10-21T18:36:35Z,43,TA120-T246177
1603305408000,2020-10-21T18:36:48Z,36.7,TA120-T246183
1603305426000,2020-10-21T18:37:06Z,73.8,TA120-T246184
1603305433000,2020-10-21T18:37:13Z,55.8,TA120-T246191
1603305439000,2020-10-21T18:37:19Z,60,TA120-T246187
1603305455000,2020-10-21T18:37:35Z,42.8,TA120-T246177
1603305468000,2020-10-21T18:37:48Z,36.6,TA120-T246183
1603305486000,2020-10-21T18:38:06Z,72.9,TA120-T246184
1603305493000,2020-10-21T18:38:13Z,55.4,TA120-T246191
1603305499000,2020-10-21T18:38:19Z,61.4,TA120-T246187
1603305515000,2020-10-21T18:38:35Z,42.8,TA120-T246177
1603305528000,2020-10-21T18:38:48Z,36.7,TA120-T246183
1603305546000,2020-10-21T18:39:06Z,69.4,TA120-T246184
1603305553000,2020-10-21T18:39:13Z,55.5,TA120-T246191
1603305559000,2020-10-21T18:39:19Z,60.7,TA120-T246187
1603305575000,2020-10-21T18:39:35Z,42.3,TA120-T246177
1603305588000,2020-10-21T18:39:48Z,36.7,TA120-T246183
1603305606000,2020-10-21T18:40:06Z,71,TA120-T246184
1603305613000,2020-10-21T18:40:13Z,56.7,TA120-T246191
1603305619000,2020-10-21T18:40:19Z,60.2,TA120-T246187
1603305635000,2020-10-21T18:40:35Z,45.2,TA120-T246177
1603305648000,2020-10-21T18:40:48Z,36.7,TA120-T246183
1603305666000,2020-10-21T18:41:06Z,74.5,TA120-T246184
1603305673000,2020-10-21T18:41:13Z,57.1,TA120-T246191
1603305679000,2020-10-21T18:41:19Z,61.1,TA120-T246187
1603305695000,2020-10-21T18:41:35Z,47,TA120-T246177
1603305708000,2020-10-21T18:41:48Z,37.1,TA120-T246183
1603305726000,2020-10-21T18:42:06Z,75.3,TA120-T246184
1603305733000,2020-10-21T18:42:13Z,56.9,TA120-T246191
1603305739000,2020-10-21T18:42:19Z,58.4,TA120-T246187
1603305755000,2020-10-21T18:42:35Z,44.3,TA120-T246177
1603305768000,2020-10-21T18:42:48Z,37,TA120-T246183
1603305786000,2020-10-21T18:43:06Z,73,TA120-T246184
1603305793000,2020-10-21T18:43:13Z,59.2,TA120-T246191
1603305799000,2020-10-21T18:43:19Z,59.4,TA120-T246187
1603305815000,2020-10-21T18:43:35Z,43.6,TA120-T246177
1603305828000,2020-10-21T18:43:48Z,36.9,TA120-T246183
1603305846000,2020-10-21T18:44:06Z,69.2,TA120-T246184
1603305853000,2020-10-21T18:44:13Z,54.9,TA120-T246191
1603305859000,2020-10-21T18:44:19Z,59,TA120-T246187
1603305875000,2020-10-21T18:44:35Z,43.6,TA120-T246177
1603305888000,2020-10-21T18:44:48Z,36.9,TA120-T246183
1603305906000,2020-10-21T18:45:06Z,74.1,TA120-T246184
1603305913000,2020-10-21T18:45:13Z,58.4,TA120-T246191
1603305919000,2020-10-21T18:45:19Z,59.3,TA120-T246187
1603305935000,2020-10-21T18:45:35Z,44.1,TA120-T246177
1603305948000,2020-10-21T18:45:48Z,36.8,TA120-T246183
1603305966000,2020-10-21T18:46:06Z,75,TA120-T246184
1603305973000,2020-10-21T18:46:13Z,53.3,TA120-T246191
1603305979000,2020-10-21T18:46:19Z,60.2,TA120-T246187
1603305995000,2020-10-21T18:46:35Z,44.7,TA120-T246177
1603306008000,2020-10-21T18:46:48Z,36.8,TA120-T246183
1603306026000,2020-10-21T18:47:06Z,73.2,TA120-T246184
1603306033000,2020-10-21T18:47:13Z,58.4,TA120-T246191
1603306039000,2020-10-21T18:47:19Z,60.7,TA120-T246187
1603306055000,2020-10-21T18:47:35Z,44.6,TA120-T246177
1603306068000,2020-10-21T18:47:48Z,36.7,TA120-T246183
1603306086000,2020-10-21T18:48:06Z,72.2,TA120-T246184
1603306093000,2020-10-21T18:48:13Z,54,TA120-T246191
1603306099000,2020-10-21T18:48:19Z,60.8,TA120-T246187
1603306115000,2020-10-21T18:48:35Z,45,TA120-T246177
1603306128000,2020-10-21T18:48:48Z,36.7,TA120-T246183
1603306146000,2020-10-21T18:49:06Z,70.8,TA120-T246184
1603306153000,2020-10-21T18:49:13Z,55.2,TA120-T246191
1603306159000,2020-10-21T18:49:19Z,60.2,TA120-T246187
1603306175000,2020-10-21T18:49:35Z,45.4,TA120-T246177
1603306188000,2020-10-21T18:49:48Z,36.7,TA120-T246183
1603306206000,2020-10-21T18:50:06Z,73.4,TA120-T246184
1603306213000,2020-10-21T18:50:13Z,56.5,TA120-T246191
1603306219000,2020-10-21T18:50:19Z,60.1,TA120-T246187
1603306235000,2020-10-21T18:50:35Z,46.1,TA120-T246177
1603306248000,2020-10-21T18:50:48Z,36.7,TA120-T246183
1603306266000,2020-10-21T18:51:06Z,65.7,TA120-T246184
1603306273000,2020-10-21T18:51:13Z,55.5,TA120-T246191
1603306279000,2020-10-21T18:51:19Z,60.6,TA120-T246187
1603306295000,2020-10-21T18:51:35Z,46.4,TA120-T246177
1603306308000,2020-10-21T18:51:48Z,36.6,TA120-T246183
1603306326000,2020-10-21T18:52:06Z,68.8,TA120-T246184
1603306333000,2020-10-21T18:52:13Z,54.7,TA120-T246191
1603306339000,2020-10-21T18:52:19Z,60,TA120-T246187
1603306355000,2020-10-21T18:52:35Z,47,TA120-T246177
1603306368000,2020-10-21T18:52:48Z,36.8,TA120-T246183
1603306386000,2020-10-21T18:53:06Z,68.2,TA120-T246184
1603306393000,2020-10-21T18:53:13Z,55.3,TA120-T246191
1603306399000,2020-10-21T18:53:19Z,61.2,TA120-T246187
1603306415000,2020-10-21T18:53:35Z,46.8,TA120-T246177
1603306428000,2020-10-21T18:53:48Z,36.6,TA120-T246183
1603306446000,2020-10-21T18:54:06Z,70.2,TA120-T246184
1603306453000,2020-10-21T18:54:13Z,58.4,TA120-T246191
1603306459000,2020-10-21T18:54:19Z,59.5,TA120-T246187
1603306475000,2020-10-21T18:54:35Z,46.9,TA120-T246177
1603306488000,2020-10-21T18:54:48Z,36.7,TA120-T246183
1603306506000,2020-10-21T18:55:06Z,75.8,TA120-T246184
1603306513000,2020-10-21T18:55:13Z,56.5,TA120-T246191
1603306519000,2020-10-21T18:55:19Z,60.2,TA120-T246187
1603306535000,2020-10-21T18:55:35Z,46.5,TA120-T246177
1603306548000,2020-10-21T18:55:48Z,36.8,TA120-T246183
1603306566000,2020-10-21T18:56:06Z,70.2,TA120-T246184
1603306573000,2020-10-21T18:56:13Z,56.5,TA120-T246191
1603306579000,2020-10-21T18:56:19Z,60,TA120-T246187
1603306595000,2020-10-21T18:56:35Z,46.2,TA120-T246177
1603306608000,2020-10-21T18:56:48Z,36.6,TA120-T246183
1603306626000,2020-10-21T18:57:06Z,74.2,TA120-T246184
1603306633000,2020-10-21T18:57:13Z,54.5,TA120-T246191
1603306639000,2020-10-21T18:57:19Z,59.9,TA120-T246187
1603306655000,2020-10-21T18:57:35Z,45.6,TA120-T246177
1603306668000,2020-10-21T18:57:48Z,36.5,TA120-T246183
1603306686000,2020-10-21T18:58:06Z,72.3,TA120-T246184
1603306693000,2020-10-21T18:58:13Z,56.5,TA120-T246191
1603306699000,2020-10-21T18:58:19Z,59.9,TA120-T246187
1603306715000,2020-10-21T18:58:35Z,44.8,TA120-T246177
1603306728000,2020-10-21T18:58:48Z,36.6,TA120-T246183
1603306746000,2020-10-21T18:59:06Z,76,TA120-T246184
1603306753000,2020-10-21T18:59:13Z,58.8,TA120-T246191
1603306759000,2020-10-21T18:59:19Z,60.8,TA120-T246187
1603306775000,2020-10-21T18:59:35Z,45,TA120-T246177
1603306788000,2020-10-21T18:59:48Z,36.4,TA120-T246183
1603306806000,2020-10-21T19:00:06Z,75.2,TA120-T246184
1603306813000,2020-10-21T19:00:13Z,55.3,TA120-T246191
1603306819000,2020-10-21T19:00:19Z,59.8,TA120-T246187
1603306835000,2020-10-21T19:00:35Z,44.4,TA120-T246177
1603306848000,2020-10-21T19:00:48Z,36.5,TA120-T246183
1603306866000,2020-10-21T19:01:06Z,73.9,TA120-T246184
1603306873000,2020-10-21T19:01:13Z,54,TA120-T246191
1603306879000,2020-10-21T19:01:19Z,60.1,TA120-T246187
1603306895000,2020-10-21T19:01:35Z,44.2,TA120-T246177
1603306908000,2020-10-21T19:01:48Z,36.4,TA120-T246183
1603306926000,2020-10-21T19:02:06Z,71.9,TA120-T246184
1603306933000,2020-10-21T19:02:13Z,58.1,TA120-T246191
1603306939000,2020-10-21T19:02:19Z,59.7,TA120-T246187
1603306955000,2020-10-21T19:02:35Z,44.1,TA120-T246177
1603306968000,2020-10-21T19:02:48Z,36.5,TA120-T246183
1603306986000,2020-10-21T19:03:06Z,63.2,TA120-T246184
1603306993000,2020-10-21T19:03:13Z,56.3,TA120-T246191
1603306999000,2020-10-21T19:03:19Z,64.2,TA120-T246187
1603307015000,2020-10-21T19:03:35Z,43.9,TA120-T246177
1603307028000,2020-10-21T19:03:48Z,36.4,TA120-T246183
1603307046000,2020-10-21T19:04:06Z,72.8,TA120-T246184
1603307053000,2020-10-21T19:04:13Z,56.9,TA120-T246191
1603307059000,2020-10-21T19:04:19Z,57.6,TA120-T246187
1603307075000,2020-10-21T19:04:35Z,47,TA120-T246177
1603307088000,2020-10-21T19:04:48Z,36.4,TA120-T246183
1603307106000,2020-10-21T19:05:06Z,71.1,TA120-T246184
1603307113000,2020-10-21T19:05:13Z,57,TA120-T246191
1603307119000,2020-10-21T19:05:19Z,56.7,TA120-T246187
1603307135000,2020-10-21T19:05:35Z,44,TA120-T246177
1603307148000,2020-10-21T19:05:48Z,36.5,TA120-T246183
1603307166000,2020-10-21T19:06:06Z,76.5,TA120-T246184
1603307173000,2020-10-21T19:06:13Z,57.1,TA120-T246191
1603307179000,2020-10-21T19:06:19Z,58.9,TA120-T246187
1603307195000,2020-10-21T19:06:35Z,44.1,TA120-T246177
1603307208000,2020-10-21T19:06:48Z,36.4,TA120-T246183
1603307226000,2020-10-21T19:07:06Z,72.1,TA120-T246184
1603307233000,2020-10-21T19:07:13Z,56,TA120-T246191
1603307239000,2020-10-21T19:07:19Z,58,TA120-T246187
1603307255000,2020-10-21T19:07:35Z,43.9,TA120-T246177
1603307268000,2020-10-21T19:07:48Z,36.4,TA120-T246183
1603307286000,2020-10-21T19:08:06Z,69.1,TA120-T246184
1603307293000,2020-10-21T19:08:13Z,60.1,TA120-T246191
1603307299000,2020-10-21T19:08:19Z,58.1,TA120-T246187
1603307315000,2020-10-21T19:08:35Z,43.7,TA120-T246177
1603307328000,2020-10-21T19:08:48Z,36.4,TA120-T246183
1603307346000,2020-10-21T19:09:06Z,72,TA120-T246184
1603307353000,2020-10-21T19:09:13Z,52.1,TA120-T246191
1603307359000,2020-10-21T19:09:19Z,57.4,TA120-T246187
1603307375000,2020-10-21T19:09:35Z,43.1,TA120-T246177
1603307388000,2020-10-21T19:09:48Z,36.4,TA120-T246183
1603307406000,2020-10-21T19:10:06Z,67.9,TA120-T246184
1603307413000,2020-10-21T19:10:13Z,54.4,TA120-T246191
1603307419000,2020-10-21T19:10:19Z,57.6,TA120-T246187
1603307435000,2020-10-21T19:10:35Z,43.1,TA120-T246177
1603307448000,2020-10-21T19:10:48Z,36.3,TA120-T246183
1603307466000,2020-10-21T19:11:06Z,71.6,TA120-T246184
1603307473000,2020-10-21T19:11:13Z,58.2,TA120-T246191
1603307479000,2020-10-21T19:11:19Z,57.6,TA120-T246187
1603307495000,2020-10-21T19:11:35Z,43.2,TA120-T246177
1603307508000,2020-10-21T19:11:48Z,36.3,TA120-T246183
1603307526000,2020-10-21T19:12:06Z,75.5,TA120-T246184
1603307533000,2020-10-21T19:12:13Z,60.4,TA120-T246191
1603307539000,2020-10-21T19:12:19Z,56.6,TA120-T246187
1603307555000,2020-10-21T19:12:35Z,43.7,TA120-T246177
1603307568000,2020-10-21T19:12:48Z,36.5,TA120-T246183
1603307586000,2020-10-21T19:13:06Z,71.3,TA120-T246184
1603307593000,2020-10-21T19:13:13Z,58.8,TA120-T246191
1603307599000,2020-10-21T19:13:19Z,58.8,TA120-T246187
1603307615000,2020-10-21T19:13:35Z,43.6,TA120-T246177
1603307628000,2020-10-21T19:13:48Z,36.4,TA120-T246183
1603307646000,2020-10-21T19:14:06Z,74.5,TA120-T246184
1603307653000,2020-10-21T19:14:13Z,51.9,TA120-T246191
1603307659000,2020-10-21T19:14:19Z,56.4,TA120-T246187
1603307675000,2020-10-21T19:14:35Z,43.1,TA120-T246177
1603307688000,2020-10-21T19:14:48Z,36.6,TA120-T246183
1603307706000,2020-10-21T19:15:06Z,75.6,TA120-T246184
1603307713000,2020-10-21T19:15:13Z,53.5,TA120-T246191
1603307719000,2020-10-21T19:15:19Z,55.6,TA120-T246187
1603307735000,2020-10-21T19:15:35Z,43.2,TA120-T246177
1603307748000,2020-10-21T19:15:48Z,36.5,TA120-T246183
1603307766000,2020-10-21T19:16:06Z,72.2,TA120-T246184
1603307773000,2020-10-21T19:16:13Z,53,TA120-T246191
1603307779000,2020-10-21T19:16:19Z,58.1,TA120-T246187
1603307795000,2020-10-21T19:16:35Z,44,TA120-T246177
1603307808000,2020-10-21T19:16:48Z,36.5,TA120-T246183
1603307826000,2020-10-21T19:17:06Z,71.6,TA120-T246184
1603307833000,2020-10-21T19:17:13Z,52.4,TA120-T246191
1603307839000,2020-10-21T19:17:19Z,57.1,TA120-T246187
1603307855000,2020-10-21T19:17:35Z,43.7,TA120-T246177
1603307868000,2020-10-21T19:17:48Z,36.6,TA120-T246183
1603307886000,2020-10-21T19:18:06Z,63.6,TA120-T246184
1603307893000,2020-10-21T19:18:13Z,57.8,TA120-T246191
1603307899000,2020-10-21T19:18:19Z,54.3,TA120-T246187
1603307915000,2020-10-21T19:18:35Z,43.5,TA120-T246177
1603307928000,2020-10-21T19:18:48Z,36.4,TA120-T246183
1603307946000,2020-10-21T19:19:06Z,73.7,TA120-T246184
1603307953000,2020-10-21T19:19:13Z,58,TA120-T246191
1603307959000,2020-10-21T19:19:19Z,55.7,TA120-T246187
1603307975000,2020-10-21T19:19:35Z,43.3,TA120-T246177
1603307988000,2020-10-21T19:19:48Z,36.4,TA120-T246183
1603308006000,2020-10-21T19:20:06Z,72.7,TA120-T246184
1603308013000,2020-10-21T19:20:13Z,53.2,TA120-T246191
1603308019000,2020-10-21T19:20:19Z,57.1,TA120-T246187
1603308035000,2020-10-21T19:20:35Z,42.9,TA120-T246177
1603308048000,2020-10-21T19:20:48Z,36.5,TA120-T246183
1603308066000,2020-10-21T19:21:06Z,71,TA120-T246184
1603308073000,2020-10-21T19:21:13Z,55.9,TA120-T246191
1603308079000,2020-10-21T19:21:19Z,58,TA120-T246187
1603308095000,2020-10-21T19:21:35Z,43.4,TA120-T246177
1603308108000,2020-10-21T19:21:48Z,36.6,TA120-T246183
1603308126000,2020-10-21T19:22:06Z,67.8,TA120-T246184
1603308133000,2020-10-21T19:22:13Z,58.5,TA120-T246191
1603308139000,2020-10-21T19:22:19Z,55.7,TA120-T246187
1603308155000,2020-10-21T19:22:35Z,44.1,TA120-T246177
1603308168000,2020-10-21T19:22:48Z,36.7,TA120-T246183
1603308186000,2020-10-21T19:23:06Z,67.7,TA120-T246184
1603308193000,2020-10-21T19:23:13Z,56.8,TA120-T246191
1603308199000,2020-10-21T19:23:19Z,58.5,TA120-T246187
1603308215000,2020-10-21T19:23:35Z,46.3,TA120-T246177
1603308228000,2020-10-21T19:23:48Z,36.5,TA120-T246183
1603308246000,2020-10-21T19:24:06Z,72.4,TA120-T246184
1603308253000,2020-10-21T19:24:13Z,52.8,TA120-T246191
1603308259000,2020-10-21T19:24:19Z,58.6,TA120-T246187
1603308275000,2020-10-21T19:24:35Z,44.6,TA120-T246177
1603308288000,2020-10-21T19:24:48Z,36.5,TA120-T246183
1603308306000,2020-10-21T19:25:06Z,73.7,TA120-T246184
1603308313000,2020-10-21T19:25:13Z,52.5,TA120-T246191
1603308319000,2020-10-21T19:25:19Z,55.8,TA120-T246187
1603308335000,2020-10-21T19:25:35Z,44.6,TA120-T246177
1603308348000,2020-10-21T19:25:48Z,36.4,TA120-T246183
1603308366000,2020-10-21T19:26:06Z,74.4,TA120-T246184
1603308373000,2020-10-21T19:26:13Z,56.1,TA120-T246191
1603308379000,2020-10-21T19:26:19Z,55.5,TA120-T246187
1603308395000,2020-10-21T19:26:35Z,44.6,TA120-T246177
1603308408000,2020-10-21T19:26:48Z,36.5,TA120-T246183
1603308426000,2020-10-21T19:27:06Z,59.1,TA120-T246184
1603308433000,2020-10-21T19:27:13Z,54.9,TA120-T246191
1603308439000,2020-10-21T19:27:19Z,55.1,TA120-T246187
1603308455000,2020-10-21T19:27:35Z,44.7,TA120-T246177
1603308468000,2020-10-21T19:27:48Z,36.3,TA120-T246183
1603308486000,2020-10-21T19:28:06Z,67.1,TA120-T246184
1603308493000,2020-10-21T19:28:13Z,57.1,TA120-T246191
1603308499000,2020-10-21T19:28:19Z,57.7,TA120-T246187
1603308515000,2020-10-21T19:28:35Z,46.1,TA120-T246177
1603308528000,2020-10-21T19:28:48Z,36.4,TA120-T246183
1603308546000,2020-10-21T19:29:06Z,71.9,TA120-T246184
1603308553000,2020-10-21T19:29:13Z,55.7,TA120-T246191
1603308559000,2020-10-21T19:29:19Z,55.6,TA120-T246187
1603308575000,2020-10-21T19:29:35Z,46.2,TA120-T246177
1603308588000,2020-10-21T19:29:48Z,36.6,TA120-T246183
1603308606000,2020-10-21T19:30:06Z,72.4,TA120-T246184
1603308613000,2020-10-21T19:30:13Z,57,TA120-T246191
1603308619000,2020-10-21T19:30:19Z,56,TA120-T246187
1603308635000,2020-10-21T19:30:35Z,44.9,TA120-T246177
1603308648000,2020-10-21T19:30:48Z,36.4,TA120-T246183
1603308666000,2020-10-21T19:31:06Z,70.1,TA120-T246184
1603308673000,2020-10-21T19:31:13Z,56.1,TA120-T246191
1603308679000,2020-10-21T19:31:19Z,55.6,TA120-T246187
1603308695000,2020-10-21T19:31:35Z,44.7,TA120-T246177
1603308708000,2020-10-21T19:31:48Z,36.4,TA120-T246183
1603308726000,2020-10-21T19:32:06Z,68.3,TA120-T246184
1603308733000,2020-10-21T19:32:13Z,53.2,TA120-T246191
1603308739000,2020-10-21T19:32:19Z,57,TA120-T246187
1603308755000,2020-10-21T19:32:35Z,45.9,TA120-T246177
1603308768000,2020-10-21T19:32:48Z,36.4,TA120-T246183
1603308786000,2020-10-21T19:33:06Z,71.8,TA120-T246184
1603308793000,2020-10-21T19:33:13Z,53.8,TA120-T246191
1603308799000,2020-10-21T19:33:19Z,58,TA120-T246187
1603308815000,2020-10-21T19:33:35Z,45.5,TA120-T246177
1603308828000,2020-10-21T19:33:48Z,36.7,TA120-T246183
1603308846000,2020-10-21T19:34:06Z,73.2,TA120-T246184
1603308853000,2020-10-21T19:34:13Z,55.8,TA120-T246191
1603308859000,2020-10-21T19:34:19Z,57.1,TA120-T246187
1603308875000,2020-10-21T19:34:35Z,45,TA120-T246177
1603308888000,2020-10-21T19:34:48Z,36.4,TA120-T246183
1603308906000,2020-10-21T19:35:06Z,73.5,TA120-T246184
1603308913000,2020-10-21T19:35:13Z,55.2,TA120-T246191
1603308919000,2020-10-21T19:35:19Z,58,TA120-T246187
1603308935000,2020-10-21T19:35:35Z,44.7,TA120-T246177
1603308948000,2020-10-21T19:35:48Z,36.4,TA120-T246183
1603308966000,2020-10-21T19:36:06Z,77.3,TA120-T246184
1603308973000,2020-10-21T19:36:13Z,52.4,TA120-T246191
1603308979000,2020-10-21T19:36:19Z,55.7,TA120-T246187
1603308995000,2020-10-21T19:36:35Z,44.6,TA120-T246177
1603309008000,2020-10-21T19:36:48Z,36.7,TA120-T246183
1603309026000,2020-10-21T19:37:06Z,67,TA120-T246184
1603309033000,2020-10-21T19:37:13Z,54.5,TA120-T246191
1603309039000,2020-10-21T19:37:19Z,56,TA120-T246187
1603309055000,2020-10-21T19:37:35Z,44.4,TA120-T246177
1603309068000,2020-10-21T19:37:48Z,36.4,TA120-T246183
1603309086000,2020-10-21T19:38:06Z,76.4,TA120-T246184
1603309093000,2020-10-21T19:38:13Z,53.6,TA120-T246191
1603309099000,2020-10-21T19:38:19Z,57.2,TA120-T246187
1603309115000,2020-10-21T19:38:35Z,44.2,TA120-T246177
1603309128000,2020-10-21T19:38:48Z,36.2,TA120-T246183
1603309146000,2020-10-21T19:39:06Z,67.1,TA120-T246184
1603309153000,2020-10-21T19:39:13Z,58.8,TA120-T246191
1603309159000,2020-10-21T19:39:19Z,55.8,TA120-T246187
1603309175000,2020-10-21T19:39:35Z,44.3,TA120-T246177
1603309188000,2020-10-21T19:39:48Z,36.2,TA120-T246183
1603309206000,2020-10-21T19:40:06Z,76.2,TA120-T246184
1603309213000,2020-10-21T19:40:13Z,54.8,TA120-T246191
1603309219000,2020-10-21T19:40:19Z,55,TA120-T246187
1603309235000,2020-10-21T19:40:35Z,43.9,TA120-T246177
1603309248000,2020-10-21T19:40:48Z,36.3,TA120-T246183
1603309266000,2020-10-21T19:41:06Z,74,TA120-T246184
1603309273000,2020-10-21T19:41:13Z,54.8,TA120-T246191
1603309279000,2020-10-21T19:41:19Z,54.6,TA120-T246187
1603309295000,2020-10-21T19:41:35Z,43.5,TA120-T246177
1603309308000,2020-10-21T19:41:48Z,36.3,TA120-T246183
1603309326000,2020-10-21T19:42:06Z,67.2,TA120-T246184
1603309333000,2020-10-21T19:42:13Z,51.5,TA120-T246191
1603309339000,2020-10-21T19:42:19Z,56.9,TA120-T246187
1603309355000,2020-10-21T19:42:35Z,43.8,TA120-T246177
1603309368000,2020-10-21T19:42:48Z,36.3,TA120-T246183
1603309386000,2020-10-21T19:43:06Z,68.2,TA120-T246184
1603309393000,2020-10-21T19:43:13Z,55.8,TA120-T246191
1603309399000,2020-10-21T19:43:19Z,57,TA120-T246187
1603309415000,2020-10-21T19:43:35Z,43.9,TA120-T246177
1603309428000,2020-10-21T19:43:48Z,36.4,TA120-T246183
1603309446000,2020-10-21T19:44:06Z,72.9,TA120-T246184
1603309453000,2020-10-21T19:44:13Z,51.8,TA120-T246191
1603309459000,2020-10-21T19:44:19Z,57.2,TA120-T246187
1603309475000,2020-10-21T19:44:35Z,44.2,TA120-T246177
1603309488000,2020-10-21T19:44:48Z,36.3,TA120-T246183
1603309506000,2020-10-21T19:45:06Z,73.9,TA120-T246184
1603309513000,2020-10-21T19:45:13Z,55.5,TA120-T246191
1603309519000,2020-10-21T19:45:19Z,56.5,TA120-T246187
1603309535000,2020-10-21T19:45:35Z,43.8,TA120-T246177
1603309548000,2020-10-21T19:45:48Z,36.2,TA120-T246183
1603309566000,2020-10-21T19:46:06Z,54,TA120-T246184
1603309573000,2020-10-21T19:46:13Z,55.7,TA120-T246191
1603309579000,2020-10-21T19:46:19Z,55.6,TA120-T246187
1603309595000,2020-10-21T19:46:35Z,44,TA120-T246177
1603309608000,2020-10-21T19:46:48Z,36.3,TA120-T246183
1603309626000,2020-10-21T19:47:06Z,66.7,TA120-T246184
1603309633000,2020-10-21T19:47:13Z,51.9,TA120-T246191
1603309639000,2020-10-21T19:47:19Z,58.1,TA120-T246187
1603309655000,2020-10-21T19:47:35Z,44.8,TA120-T246177
1603309668000,2020-10-21T19:47:48Z,36.3,TA120-T246183
1603309686000,2020-10-21T19:48:06Z,70.2,TA120-T246184
1603309693000,2020-10-21T19:48:13Z,56.2,TA120-T246191
1603309699000,2020-10-21T19:48:19Z,56.7,TA120-T246187
1603309715000,2020-10-21T19:48:35Z,45.1,TA120-T246177
1603309728000,2020-10-21T19:48:48Z,36.3,TA120-T246183
1603309746000,2020-10-21T19:49:06Z,74.4,TA120-T246184
1603309753000,2020-10-21T19:49:13Z,55,TA120-T246191
1603309759000,2020-10-21T19:49:19Z,54.6,TA120-T246187
1603309775000,2020-10-21T19:49:35Z,44.6,TA120-T246177
1603309788000,2020-10-21T19:49:48Z,36.2,TA120-T246183
1603309806000,2020-10-21T19:50:06Z,72.1,TA120-T246184
1603309813000,2020-10-21T19:50:13Z,54.7,TA120-T246191
1603309819000,2020-10-21T19:50:19Z,55.4,TA120-T246187
1603309835000,2020-10-21T19:50:35Z,44.2,TA120-T246177
1603309848000,2020-10-21T19:50:48Z,36.4,TA120-T246183
1603309866000,2020-10-21T19:51:06Z,63.5,TA120-T246184
1603309873000,2020-10-21T19:51:13Z,54.4,TA120-T246191
1603309879000,2020-10-21T19:51:19Z,52.5,TA120-T246187
1603309895000,2020-10-21T19:51:35Z,43.6,TA120-T246177
1603309908000,2020-10-21T19:51:48Z,42.6,TA120-T246183
1603309926000,2020-10-21T19:52:06Z,64,TA120-T246184
1603309933000,2020-10-21T19:52:13Z,53.1,TA120-T246191
1603309939000,2020-10-21T19:52:19Z,53.3,TA120-T246187
1603309955000,2020-10-21T19:52:35Z,43.3,TA120-T246177
1603309968000,2020-10-21T19:52:48Z,36.1,TA120-T246183
1603309986000,2020-10-21T19:53:06Z,70.3,TA120-T246184
1603309993000,2020-10-21T19:53:13Z,55.1,TA120-T246191
1603309999000,2020-10-21T19:53:19Z,55.7,TA120-T246187
