time,readable_time,dBA,dev-id
1612727929000,2021-02-07T19:58:49Z,45.9,TA120-T246191
1612727933000,2021-02-07T19:58:53Z,30.9,TA120-T246183
1612727965000,2021-02-07T19:59:25Z,49,TA120-T246187
1612727983000,2021-02-07T19:59:43Z,65.5,TA120-T246184
1612727989000,2021-02-07T19:59:49Z,49.2,TA120-T246191
1612727993000,2021-02-07T19:59:53Z,30.9,TA120-T246183
1612728025000,2021-02-07T20:00:25Z,50.3,TA120-T246187
1612728043000,2021-02-07T20:00:43Z,65.6,TA120-T246184
1612728049000,2021-02-07T20:00:49Z,51.8,TA120-T246191
1612728053000,2021-02-07T20:00:53Z,30.8,TA120-T246183
1612728085000,2021-02-07T20:01:25Z,52.2,TA120-T246187
1612728103000,2021-02-07T20:01:43Z,64.1,TA120-T246184
1612728109000,2021-02-07T20:01:49Z,46.4,TA120-T246191
1612728113000,2021-02-07T20:01:53Z,30.8,TA120-T246183
1612728145000,2021-02-07T20:02:25Z,50.8,TA120-T246187
1612728163000,2021-02-07T20:02:43Z,62.8,TA120-T246184
1612728169000,2021-02-07T20:02:49Z,46.9,TA120-T246191
1612728173000,2021-02-07T20:02:53Z,30.8,TA120-T246183
1612728205000,2021-02-07T20:03:25Z,48.6,TA120-T246187
1612728223000,2021-02-07T20:03:43Z,60.8,TA120-T246184
1612728229000,2021-02-07T20:03:49Z,44.3,TA120-T246191
1612728233000,2021-02-07T20:03:53Z,30.9,TA120-T246183
1612728265000,2021-02-07T20:04:25Z,49.6,TA120-T246187
1612728283000,2021-02-07T20:04:43Z,62.7,TA120-T246184
1612728289000,2021-02-07T20:04:49Z,44.6,TA120-T246191
1612728293000,2021-02-07T20:04:53Z,30.7,TA120-T246183
1612728325000,2021-02-07T20:05:25Z,49.6,TA120-T246187
1612728343000,2021-02-07T20:05:43Z,63.8,TA120-T246184
1612728349000,2021-02-07T20:05:49Z,44.3,TA120-T246191
1612728353000,2021-02-07T20:05:53Z,30.8,TA120-T246183
1612728385000,2021-02-07T20:06:25Z,49.2,TA120-T246187
1612728403000,2021-02-07T20:06:43Z,60.6,TA120-T246184
1612728409000,2021-02-07T20:06:49Z,47.4,TA120-T246191
1612728413000,2021-02-07T20:06:53Z,30.5,TA120-T246183
1612728445000,2021-02-07T20:07:25Z,48.8,TA120-T246187
1612728463000,2021-02-07T20:07:43Z,58.1,TA120-T246184
1612728469000,2021-02-07T20:07:49Z,47.7,TA120-T246191
1612728473000,2021-02-07T20:07:53Z,30.5,TA120-T246183
1612728505000,2021-02-07T20:08:25Z,49.2,TA120-T246187
1612728523000,2021-02-07T20:08:43Z,59.7,TA120-T246184
1612728529000,2021-02-07T20:08:49Z,46.8,TA120-T246191
1612728533000,2021-02-07T20:08:53Z,30.7,TA120-T246183
1612728565000,2021-02-07T20:09:25Z,48.5,TA120-T246187
1612728583000,2021-02-07T20:09:43Z,63,TA120-T246184
1612728589000,2021-02-07T20:09:49Z,44.5,TA120-T246191
1612728593000,2021-02-07T20:09:53Z,30.6,TA120-T246183
1612728625000,2021-02-07T20:10:25Z,48.7,TA120-T246187
1612728643000,2021-02-07T20:10:43Z,62.6,TA120-T246184
1612728649000,2021-02-07T20:10:49Z,50.4,TA120-T246191
1612728653000,2021-02-07T20:10:53Z,30.7,TA120-T246183
1612728685000,2021-02-07T20:11:25Z,48.2,TA120-T246187
1612728703000,2021-02-07T20:11:43Z,59.9,TA120-T246184
1612728709000,2021-02-07T20:11:49Z,47.1,TA120-T246191
1612728713000,2021-02-07T20:11:53Z,30.5,TA120-T246183
1612728745000,2021-02-07T20:12:25Z,50.1,TA120-T246187
1612728763000,2021-02-07T20:12:43Z,64.6,TA120-T246184
1612728769000,2021-02-07T20:12:49Z,48.5,TA120-T246191
1612728773000,2021-02-07T20:12:53Z,30.6,TA120-T246183
1612728805000,2021-02-07T20:13:25Z,49.6,TA120-T246187
1612728823000,2021-02-07T20:13:43Z,64.1,TA120-T246184
1612728829000,2021-02-07T20:13:49Z,50.5,TA120-T246191
1612728833000,2021-02-07T20:13:53Z,30.6,TA120-T246183
1612728865000,2021-02-07T20:14:25Z,47.8,TA120-T246187
1612728883000,2021-02-07T20:14:43Z,61.2,TA120-T246184
1612728889000,2021-02-07T20:14:49Z,44.6,TA120-T246191
1612728893000,2021-02-07T20:14:53Z,30.6,TA120-T246183
1612728925000,2021-02-07T20:15:25Z,47.6,TA120-T246187
1612728943000,2021-02-07T20:15:43Z,59,TA120-T246184
1612728949000,2021-02-07T20:15:49Z,47.8,TA120-T246191
1612728953000,2021-02-07T20:15:53Z,30.6,TA120-T246183
1612728985000,2021-02-07T20:16:25Z,49.5,TA120-T246187
1612729003000,2021-02-07T20:16:43Z,62.4,TA120-T246184
1612729009000,2021-02-07T20:16:49Z,48.2,TA120-T246191
1612729013000,2021-02-07T20:16:53Z,30.6,TA120-T246183
1612729045000,2021-02-07T20:17:25Z,50.1,TA120-T246187
1612729063000,2021-02-07T20:17:43Z,60.3,TA120-T246184
1612729069000,2021-02-07T20:17:49Z,49.6,TA120-T246191
1612729073000,2021-02-07T20:17:53Z,31.6,TA120-T246183
1612729105000,2021-02-07T20:18:25Z,47.8,TA120-T246187
1612729123000,2021-02-07T20:18:43Z,66.9,TA120-T246184
1612729129000,2021-02-07T20:18:49Z,47.4,TA120-T246191
1612729133000,2021-02-07T20:18:53Z,30.7,TA120-T246183
1612729165000,2021-02-07T20:19:25Z,49.2,TA120-T246187
1612729183000,2021-02-07T20:19:43Z,65.5,TA120-T246184
1612729189000,2021-02-07T20:19:49Z,56.1,TA120-T246191
1612729193000,2021-02-07T20:19:53Z,30.6,TA120-T246183
1612729225000,2021-02-07T20:20:25Z,48.8,TA120-T246187
1612729243000,2021-02-07T20:20:43Z,57.4,TA120-T246184
1612729249000,2021-02-07T20:20:49Z,50.5,TA120-T246191
1612729253000,2021-02-07T20:20:53Z,30.5,TA120-T246183
1612729285000,2021-02-07T20:21:25Z,49.9,TA120-T246187
1612729303000,2021-02-07T20:21:43Z,60.4,TA120-T246184
1612729309000,2021-02-07T20:21:49Z,48.6,TA120-T246191
1612729313000,2021-02-07T20:21:53Z,30.7,TA120-T246183
1612729345000,2021-02-07T20:22:25Z,48.2,TA120-T246187
1612729363000,2021-02-07T20:22:43Z,65.7,TA120-T246184
1612729369000,2021-02-07T20:22:49Z,47.9,TA120-T246191
1612729373000,2021-02-07T20:22:53Z,30.7,TA120-T246183
1612729405000,2021-02-07T20:23:25Z,47.3,TA120-T246187
1612729423000,2021-02-07T20:23:43Z,60.9,TA120-T246184
1612729429000,2021-02-07T20:23:49Z,49.3,TA120-T246191
1612729433000,2021-02-07T20:23:53Z,30.7,TA120-T246183
1612729465000,2021-02-07T20:24:25Z,48.3,TA120-T246187
1612729483000,2021-02-07T20:24:43Z,64.2,TA120-T246184
1612729489000,2021-02-07T20:24:49Z,46.3,TA120-T246191
1612729493000,2021-02-07T20:24:53Z,30.7,TA120-T246183
1612729525000,2021-02-07T20:25:25Z,48.9,TA120-T246187
1612729543000,2021-02-07T20:25:43Z,65.9,TA120-T246184
1612729549000,2021-02-07T20:25:49Z,51.4,TA120-T246191
1612729553000,2021-02-07T20:25:53Z,30.6,TA120-T246183
1612729585000,2021-02-07T20:26:25Z,48.5,TA120-T246187
1612729603000,2021-02-07T20:26:43Z,59.7,TA120-T246184
1612729609000,2021-02-07T20:26:49Z,45.4,TA120-T246191
1612729613000,2021-02-07T20:26:53Z,30.7,TA120-T246183
1612729645000,2021-02-07T20:27:25Z,47.8,TA120-T246187
1612729663000,2021-02-07T20:27:43Z,63.4,TA120-T246184
1612729669000,2021-02-07T20:27:49Z,44.3,TA120-T246191
1612729673000,2021-02-07T20:27:53Z,30.8,TA120-T246183
1612729705000,2021-02-07T20:28:25Z,49,TA120-T246187
1612729723000,2021-02-07T20:28:43Z,55.2,TA120-T246184
1612729729000,2021-02-07T20:28:49Z,48.2,TA120-T246191
1612729733000,2021-02-07T20:28:53Z,30.8,TA120-T246183
1612729765000,2021-02-07T20:29:25Z,46.6,TA120-T246187
1612729783000,2021-02-07T20:29:43Z,61,TA120-T246184
1612729789000,2021-02-07T20:29:49Z,49.1,TA120-T246191
1612729793000,2021-02-07T20:29:53Z,30.8,TA120-T246183
1612729825000,2021-02-07T20:30:25Z,46.9,TA120-T246187
1612729843000,2021-02-07T20:30:43Z,57.5,TA120-T246184
1612729849000,2021-02-07T20:30:49Z,43.9,TA120-T246191
1612729853000,2021-02-07T20:30:53Z,30.8,TA120-T246183
1612729885000,2021-02-07T20:31:25Z,49.7,TA120-T246187
1612729903000,2021-02-07T20:31:43Z,59.8,TA120-T246184
1612729909000,2021-02-07T20:31:49Z,44.3,TA120-T246191
1612729913000,2021-02-07T20:31:53Z,30.9,TA120-T246183
1612729945000,2021-02-07T20:32:25Z,49.2,TA120-T246187
1612729963000,2021-02-07T20:32:43Z,65.6,TA120-T246184
1612729969000,2021-02-07T20:32:49Z,49.4,TA120-T246191
1612729973000,2021-02-07T20:32:53Z,30.8,TA120-T246183
1612730005000,2021-02-07T20:33:25Z,51,TA120-T246187
1612730023000,2021-02-07T20:33:43Z,66.8,TA120-T246184
1612730029000,2021-02-07T20:33:49Z,46.1,TA120-T246191
1612730033000,2021-02-07T20:33:53Z,30.9,TA120-T246183
1612730065000,2021-02-07T20:34:25Z,51.2,TA120-T246187
1612730083000,2021-02-07T20:34:43Z,60.4,TA120-T246184
1612730089000,2021-02-07T20:34:49Z,44.9,TA120-T246191
1612730093000,2021-02-07T20:34:53Z,30.8,TA120-T246183
1612730125000,2021-02-07T20:35:25Z,47.9,TA120-T246187
1612730143000,2021-02-07T20:35:43Z,62.2,TA120-T246184
1612730149000,2021-02-07T20:35:49Z,49.5,TA120-T246191
1612730153000,2021-02-07T20:35:53Z,30.7,TA120-T246183
1612730185000,2021-02-07T20:36:25Z,48,TA120-T246187
1612730203000,2021-02-07T20:36:43Z,60,TA120-T246184
1612730209000,2021-02-07T20:36:49Z,47.9,TA120-T246191
1612730213000,2021-02-07T20:36:53Z,30.8,TA120-T246183
1612730245000,2021-02-07T20:37:25Z,48.9,TA120-T246187
1612730263000,2021-02-07T20:37:43Z,66.8,TA120-T246184
1612730269000,2021-02-07T20:37:49Z,44.3,TA120-T246191
1612730273000,2021-02-07T20:37:53Z,30.9,TA120-T246183
1612730305000,2021-02-07T20:38:25Z,49.4,TA120-T246187
1612730323000,2021-02-07T20:38:43Z,63,TA120-T246184
1612730329000,2021-02-07T20:38:49Z,51.6,TA120-T246191
1612730333000,2021-02-07T20:38:53Z,30.8,TA120-T246183
1612730365000,2021-02-07T20:39:25Z,48.7,TA120-T246187
1612730383000,2021-02-07T20:39:43Z,65.8,TA120-T246184
1612730389000,2021-02-07T20:39:49Z,44.4,TA120-T246191
1612730393000,2021-02-07T20:39:53Z,30.8,TA120-T246183
1612730425000,2021-02-07T20:40:25Z,48.1,TA120-T246187
1612730443000,2021-02-07T20:40:43Z,62.8,TA120-T246184
1612730449000,2021-02-07T20:40:49Z,44.6,TA120-T246191
1612730453000,2021-02-07T20:40:53Z,30.8,TA120-T246183
1612730485000,2021-02-07T20:41:25Z,47.6,TA120-T246187
1612730503000,2021-02-07T20:41:43Z,54.4,TA120-T246184
1612730509000,2021-02-07T20:41:49Z,46.5,TA120-T246191
1612730513000,2021-02-07T20:41:53Z,30.9,TA120-T246183
1612730545000,2021-02-07T20:42:25Z,46.9,TA120-T246187
1612730563000,2021-02-07T20:42:43Z,62.7,TA120-T246184
1612730569000,2021-02-07T20:42:49Z,44,TA120-T246191
1612730573000,2021-02-07T20:42:53Z,31,TA120-T246183
1612730605000,2021-02-07T20:43:25Z,46.3,TA120-T246187
1612730623000,2021-02-07T20:43:43Z,58.6,TA120-T246184
1612730629000,2021-02-07T20:43:49Z,45.2,TA120-T246191
1612730633000,2021-02-07T20:43:53Z,30.9,TA120-T246183
1612730665000,2021-02-07T20:44:25Z,48.1,TA120-T246187
1612730683000,2021-02-07T20:44:43Z,65.5,TA120-T246184
1612730689000,2021-02-07T20:44:49Z,48.8,TA120-T246191
1612730693000,2021-02-07T20:44:53Z,30.9,TA120-T246183
1612730725000,2021-02-07T20:45:25Z,45.7,TA120-T246187
1612730743000,2021-02-07T20:45:43Z,65.2,TA120-T246184
1612730749000,2021-02-07T20:45:49Z,44.4,TA120-T246191
1612730753000,2021-02-07T20:45:53Z,30.8,TA120-T246183
1612730785000,2021-02-07T20:46:25Z,47.7,TA120-T246187
1612730803000,2021-02-07T20:46:43Z,63.7,TA120-T246184
1612730809000,2021-02-07T20:46:49Z,46.1,TA120-T246191
1612730813000,2021-02-07T20:46:53Z,30.8,TA120-T246183
1612730845000,2021-02-07T20:47:25Z,47.3,TA120-T246187
1612730863000,2021-02-07T20:47:43Z,61.2,TA120-T246184
1612730869000,2021-02-07T20:47:49Z,49,TA120-T246191
1612730873000,2021-02-07T20:47:53Z,30.8,TA120-T246183
1612730905000,2021-02-07T20:48:25Z,45.7,TA120-T246187
1612730923000,2021-02-07T20:48:43Z,60.2,TA120-T246184
1612730929000,2021-02-07T20:48:49Z,45.4,TA120-T246191
1612730933000,2021-02-07T20:48:53Z,30.9,TA120-T246183
1612730965000,2021-02-07T20:49:25Z,45.8,TA120-T246187
1612730983000,2021-02-07T20:49:43Z,62.3,TA120-T246184
1612730989000,2021-02-07T20:49:49Z,44.9,TA120-T246191
1612730993000,2021-02-07T20:49:53Z,30.9,TA120-T246183
1612731025000,2021-02-07T20:50:25Z,49.5,TA120-T246187
1612731043000,2021-02-07T20:50:43Z,64.2,TA120-T246184
1612731049000,2021-02-07T20:50:49Z,48,TA120-T246191
1612731053000,2021-02-07T20:50:53Z,30.7,TA120-T246183
1612731085000,2021-02-07T20:51:25Z,47.6,TA120-T246187
1612731103000,2021-02-07T20:51:43Z,64.4,TA120-T246184
1612731109000,2021-02-07T20:51:49Z,46.2,TA120-T246191
1612731113000,2021-02-07T20:51:53Z,30.8,TA120-T246183
1612731145000,2021-02-07T20:52:25Z,46.7,TA120-T246187
1612731163000,2021-02-07T20:52:43Z,64.6,TA120-T246184
1612731169000,2021-02-07T20:52:49Z,45,TA120-T246191
1612731173000,2021-02-07T20:52:53Z,30.8,TA120-T246183
1612731205000,2021-02-07T20:53:25Z,47.1,TA120-T246187
1612731223000,2021-02-07T20:53:43Z,56,TA120-T246184
1612731229000,2021-02-07T20:53:49Z,49.9,TA120-T246191
1612731233000,2021-02-07T20:53:53Z,30.8,TA120-T246183
1612731265000,2021-02-07T20:54:25Z,47,TA120-T246187
1612731283000,2021-02-07T20:54:43Z,60.1,TA120-T246184
1612731289000,2021-02-07T20:54:49Z,47.9,TA120-T246191
1612731293000,2021-02-07T20:54:53Z,30.8,TA120-T246183
1612731325000,2021-02-07T20:55:25Z,46.7,TA120-T246187
1612731343000,2021-02-07T20:55:43Z,67.2,TA120-T246184
1612731349000,2021-02-07T20:55:49Z,50.9,TA120-T246191
1612731353000,2021-02-07T20:55:53Z,30.8,TA120-T246183
1612731385000,2021-02-07T20:56:25Z,47.1,TA120-T246187
1612731403000,2021-02-07T20:56:43Z,64.4,TA120-T246184
1612731409000,2021-02-07T20:56:49Z,50.9,TA120-T246191
1612731413000,2021-02-07T20:56:53Z,30.8,TA120-T246183
1612731445000,2021-02-07T20:57:25Z,48.6,TA120-T246187
1612731463000,2021-02-07T20:57:43Z,62.5,TA120-T246184
1612731469000,2021-02-07T20:57:49Z,50.7,TA120-T246191
1612731473000,2021-02-07T20:57:53Z,30.8,TA120-T246183
1612731505000,2021-02-07T20:58:25Z,48.9,TA120-T246187
1612731523000,2021-02-07T20:58:43Z,65.6,TA120-T246184
1612731529000,2021-02-07T20:58:49Z,50.5,TA120-T246191
1612731533000,2021-02-07T20:58:53Z,31.1,TA120-T246183
1612731565000,2021-02-07T20:59:25Z,47.6,TA120-T246187
1612731583000,2021-02-07T20:59:43Z,63.4,TA120-T246184
1612731589000,2021-02-07T20:59:49Z,49.9,TA120-T246191
1612731593000,2021-02-07T20:59:53Z,31.4,TA120-T246183
1612731625000,2021-02-07T21:00:25Z,48.1,TA120-T246187
1612731643000,2021-02-07T21:00:43Z,68.4,TA120-T246184
1612731649000,2021-02-07T21:00:49Z,48.8,TA120-T246191
1612731653000,2021-02-07T21:00:53Z,31.2,TA120-T246183
1612731685000,2021-02-07T21:01:25Z,48.9,TA120-T246187
1612731703000,2021-02-07T21:01:43Z,58.2,TA120-T246184
1612731709000,2021-02-07T21:01:49Z,48.2,TA120-T246191
1612731713000,2021-02-07T21:01:53Z,31.4,TA120-T246183
1612731745000,2021-02-07T21:02:25Z,51.1,TA120-T246187
1612731763000,2021-02-07T21:02:43Z,61.7,TA120-T246184
1612731769000,2021-02-07T21:02:49Z,47.7,TA120-T246191
1612731773000,2021-02-07T21:02:53Z,31.4,TA120-T246183
1612731805000,2021-02-07T21:03:25Z,47.6,TA120-T246187
1612731823000,2021-02-07T21:03:43Z,57.2,TA120-T246184
1612731829000,2021-02-07T21:03:49Z,51.3,TA120-T246191
1612731833000,2021-02-07T21:03:53Z,31.5,TA120-T246183
1612731865000,2021-02-07T21:04:25Z,47.6,TA120-T246187
1612731883000,2021-02-07T21:04:43Z,60.6,TA120-T246184
1612731889000,2021-02-07T21:04:49Z,48.8,TA120-T246191
1612731893000,2021-02-07T21:04:53Z,31.5,TA120-T246183
1612731925000,2021-02-07T21:05:25Z,46.8,TA120-T246187
1612731943000,2021-02-07T21:05:43Z,55.8,TA120-T246184
1612731949000,2021-02-07T21:05:49Z,48.7,TA120-T246191
1612731953000,2021-02-07T21:05:53Z,31.6,TA120-T246183
1612731985000,2021-02-07T21:06:25Z,48.2,TA120-T246187
1612732003000,2021-02-07T21:06:43Z,52,TA120-T246184
1612732009000,2021-02-07T21:06:49Z,48.7,TA120-T246191
1612732013000,2021-02-07T21:06:53Z,31.4,TA120-T246183
1612732045000,2021-02-07T21:07:25Z,49.1,TA120-T246187
1612732063000,2021-02-07T21:07:43Z,63.7,TA120-T246184
1612732069000,2021-02-07T21:07:49Z,50.5,TA120-T246191
1612732073000,2021-02-07T21:07:53Z,31.4,TA120-T246183
1612732105000,2021-02-07T21:08:25Z,50,TA120-T246187
1612732123000,2021-02-07T21:08:43Z,64.1,TA120-T246184
1612732129000,2021-02-07T21:08:49Z,51.7,TA120-T246191
1612732133000,2021-02-07T21:08:53Z,31.5,TA120-T246183
1612732165000,2021-02-07T21:09:25Z,49.5,TA120-T246187
1612732183000,2021-02-07T21:09:43Z,53.8,TA120-T246184
1612732189000,2021-02-07T21:09:49Z,49.1,TA120-T246191
1612732193000,2021-02-07T21:09:53Z,31.5,TA120-T246183
1612732225000,2021-02-07T21:10:25Z,48.9,TA120-T246187
1612732243000,2021-02-07T21:10:43Z,57.8,TA120-T246184
1612732249000,2021-02-07T21:10:49Z,48.7,TA120-T246191
1612732253000,2021-02-07T21:10:53Z,31.5,TA120-T246183
1612732285000,2021-02-07T21:11:25Z,48,TA120-T246187
1612732303000,2021-02-07T21:11:43Z,63.5,TA120-T246184
1612732309000,2021-02-07T21:11:49Z,49.4,TA120-T246191
1612732313000,2021-02-07T21:11:53Z,31.5,TA120-T246183
1612732345000,2021-02-07T21:12:25Z,48.5,TA120-T246187
1612732363000,2021-02-07T21:12:43Z,53.4,TA120-T246184
1612732369000,2021-02-07T21:12:49Z,49,TA120-T246191
1612732373000,2021-02-07T21:12:53Z,31.5,TA120-T246183
1612732405000,2021-02-07T21:13:25Z,47.8,TA120-T246187
1612732423000,2021-02-07T21:13:43Z,64.6,TA120-T246184
1612732429000,2021-02-07T21:13:49Z,49.9,TA120-T246191
1612732433000,2021-02-07T21:13:53Z,31.6,TA120-T246183
1612732465000,2021-02-07T21:14:25Z,48.9,TA120-T246187
1612732483000,2021-02-07T21:14:43Z,55.8,TA120-T246184
1612732489000,2021-02-07T21:14:49Z,49.7,TA120-T246191
1612732493000,2021-02-07T21:14:53Z,31.4,TA120-T246183
1612732525000,2021-02-07T21:15:25Z,46,TA120-T246187
1612732543000,2021-02-07T21:15:43Z,61.7,TA120-T246184
1612732549000,2021-02-07T21:15:49Z,50.1,TA120-T246191
1612732553000,2021-02-07T21:15:53Z,31.5,TA120-T246183
1612732585000,2021-02-07T21:16:25Z,50.1,TA120-T246187
1612732603000,2021-02-07T21:16:43Z,57.2,TA120-T246184
1612732609000,2021-02-07T21:16:49Z,51.6,TA120-T246191
1612732613000,2021-02-07T21:16:53Z,31.2,TA120-T246183
1612732645000,2021-02-07T21:17:25Z,47.7,TA120-T246187
1612732663000,2021-02-07T21:17:43Z,61.1,TA120-T246184
1612732669000,2021-02-07T21:17:49Z,56.5,TA120-T246191
1612732673000,2021-02-07T21:17:53Z,30.9,TA120-T246183
1612732705000,2021-02-07T21:18:25Z,45.8,TA120-T246187
1612732723000,2021-02-07T21:18:43Z,62.9,TA120-T246184
1612732729000,2021-02-07T21:18:49Z,49.7,TA120-T246191
1612732733000,2021-02-07T21:18:53Z,31,TA120-T246183
1612732765000,2021-02-07T21:19:25Z,46.9,TA120-T246187
1612732783000,2021-02-07T21:19:43Z,53.6,TA120-T246184
1612732789000,2021-02-07T21:19:49Z,52,TA120-T246191
1612732793000,2021-02-07T21:19:53Z,30.8,TA120-T246183
1612732825000,2021-02-07T21:20:25Z,50,TA120-T246187
1612732843000,2021-02-07T21:20:43Z,50.9,TA120-T246184
1612732849000,2021-02-07T21:20:49Z,49.1,TA120-T246191
1612732853000,2021-02-07T21:20:53Z,30.8,TA120-T246183
1612732885000,2021-02-07T21:21:25Z,48.3,TA120-T246187
1612732903000,2021-02-07T21:21:43Z,62,TA120-T246184
1612732909000,2021-02-07T21:21:49Z,49,TA120-T246191
1612732913000,2021-02-07T21:21:53Z,30.8,TA120-T246183
1612732945000,2021-02-07T21:22:25Z,50.5,TA120-T246187
1612732963000,2021-02-07T21:22:43Z,59.6,TA120-T246184
1612732969000,2021-02-07T21:22:49Z,48.2,TA120-T246191
1612732973000,2021-02-07T21:22:53Z,30.8,TA120-T246183
1612733005000,2021-02-07T21:23:25Z,47,TA120-T246187
1612733023000,2021-02-07T21:23:43Z,66.7,TA120-T246184
1612733029000,2021-02-07T21:23:49Z,48.4,TA120-T246191
1612733033000,2021-02-07T21:23:53Z,30.9,TA120-T246183
1612733065000,2021-02-07T21:24:25Z,48.5,TA120-T246187
1612733083000,2021-02-07T21:24:43Z,62.8,TA120-T246184
1612733089000,2021-02-07T21:24:49Z,48.3,TA120-T246191
1612733093000,2021-02-07T21:24:53Z,30.8,TA120-T246183
1612733125000,2021-02-07T21:25:25Z,48.4,TA120-T246187
1612733143000,2021-02-07T21:25:43Z,66.2,TA120-T246184
1612733149000,2021-02-07T21:25:49Z,44.3,TA120-T246191
1612733153000,2021-02-07T21:25:53Z,30.8,TA120-T246183
1612733185000,2021-02-07T21:26:25Z,46.1,TA120-T246187
1612733203000,2021-02-07T21:26:43Z,61.6,TA120-T246184
1612733209000,2021-02-07T21:26:49Z,49.8,TA120-T246191
1612733213000,2021-02-07T21:26:53Z,30.8,TA120-T246183
1612733245000,2021-02-07T21:27:25Z,49.2,TA120-T246187
1612733263000,2021-02-07T21:27:43Z,62.4,TA120-T246184
1612733269000,2021-02-07T21:27:49Z,49.6,TA120-T246191
1612733273000,2021-02-07T21:27:53Z,30.8,TA120-T246183
1612733305000,2021-02-07T21:28:25Z,48.3,TA120-T246187
1612733323000,2021-02-07T21:28:43Z,61.3,TA120-T246184
1612733329000,2021-02-07T21:28:49Z,47.8,TA120-T246191
1612733333000,2021-02-07T21:28:53Z,30.8,TA120-T246183
1612733365000,2021-02-07T21:29:25Z,46.5,TA120-T246187
1612733383000,2021-02-07T21:29:43Z,64.5,TA120-T246184
1612733389000,2021-02-07T21:29:49Z,47.2,TA120-T246191
1612733393000,2021-02-07T21:29:53Z,30.8,TA120-T246183
1612733425000,2021-02-07T21:30:25Z,46.8,TA120-T246187
1612733443000,2021-02-07T21:30:43Z,62.4,TA120-T246184
1612733449000,2021-02-07T21:30:49Z,49.9,TA120-T246191
1612733453000,2021-02-07T21:30:53Z,31.1,TA120-T246183
1612733485000,2021-02-07T21:31:25Z,46.8,TA120-T246187
1612733503000,2021-02-07T21:31:43Z,57,TA120-T246184
1612733509000,2021-02-07T21:31:49Z,47.4,TA120-T246191
1612733513000,2021-02-07T21:31:53Z,30.9,TA120-T246183
1612733545000,2021-02-07T21:32:25Z,46,TA120-T246187
1612733563000,2021-02-07T21:32:43Z,58.4,TA120-T246184
1612733569000,2021-02-07T21:32:49Z,49.2,TA120-T246191
1612733573000,2021-02-07T21:32:53Z,30.7,TA120-T246183
1612733605000,2021-02-07T21:33:25Z,47.6,TA120-T246187
1612733623000,2021-02-07T21:33:43Z,63.3,TA120-T246184
1612733629000,2021-02-07T21:33:49Z,52.6,TA120-T246191
1612733633000,2021-02-07T21:33:53Z,30.8,TA120-T246183
1612733665000,2021-02-07T21:34:25Z,47.8,TA120-T246187
1612733683000,2021-02-07T21:34:43Z,64.7,TA120-T246184
1612733689000,2021-02-07T21:34:49Z,43.9,TA120-T246191
1612733693000,2021-02-07T21:34:53Z,30.8,TA120-T246183
1612733725000,2021-02-07T21:35:25Z,49.2,TA120-T246187
1612733743000,2021-02-07T21:35:43Z,63.1,TA120-T246184
1612733749000,2021-02-07T21:35:49Z,43.7,TA120-T246191
1612733753000,2021-02-07T21:35:53Z,30.8,TA120-T246183
1612733785000,2021-02-07T21:36:25Z,50.1,TA120-T246187
1612733803000,2021-02-07T21:36:43Z,52.5,TA120-T246184
1612733809000,2021-02-07T21:36:49Z,43.9,TA120-T246191
1612733813000,2021-02-07T21:36:53Z,30.9,TA120-T246183
1612733845000,2021-02-07T21:37:25Z,48.3,TA120-T246187
1612733863000,2021-02-07T21:37:43Z,60.6,TA120-T246184
1612733869000,2021-02-07T21:37:49Z,46.2,TA120-T246191
1612733873000,2021-02-07T21:37:53Z,30.8,TA120-T246183
1612733905000,2021-02-07T21:38:25Z,47.6,TA120-T246187
1612733923000,2021-02-07T21:38:43Z,67.6,TA120-T246184
1612733929000,2021-02-07T21:38:49Z,47.7,TA120-T246191
1612733933000,2021-02-07T21:38:53Z,30.9,TA120-T246183
1612733965000,2021-02-07T21:39:25Z,48.9,TA120-T246187
1612733983000,2021-02-07T21:39:43Z,58.2,TA120-T246184
1612733989000,2021-02-07T21:39:49Z,44.3,TA120-T246191
1612733993000,2021-02-07T21:39:53Z,30.7,TA120-T246183
1612734025000,2021-02-07T21:40:25Z,45.8,TA120-T246187
1612734043000,2021-02-07T21:40:43Z,67.3,TA120-T246184
1612734049000,2021-02-07T21:40:49Z,45.3,TA120-T246191
1612734053000,2021-02-07T21:40:53Z,31,TA120-T246183
1612734085000,2021-02-07T21:41:25Z,48.1,TA120-T246187
1612734103000,2021-02-07T21:41:43Z,57.1,TA120-T246184
1612734109000,2021-02-07T21:41:49Z,46.2,TA120-T246191
1612734113000,2021-02-07T21:41:53Z,30.7,TA120-T246183
1612734145000,2021-02-07T21:42:25Z,48.9,TA120-T246187
1612734163000,2021-02-07T21:42:43Z,63.5,TA120-T246184
1612734169000,2021-02-07T21:42:49Z,46.8,TA120-T246191
1612734173000,2021-02-07T21:42:53Z,30.5,TA120-T246183
1612734205000,2021-02-07T21:43:25Z,45.9,TA120-T246187
1612734223000,2021-02-07T21:43:43Z,62.3,TA120-T246184
1612734229000,2021-02-07T21:43:49Z,46.3,TA120-T246191
1612734233000,2021-02-07T21:43:53Z,30.5,TA120-T246183
1612734265000,2021-02-07T21:44:25Z,45.8,TA120-T246187
1612734283000,2021-02-07T21:44:43Z,61.5,TA120-T246184
1612734289000,2021-02-07T21:44:49Z,43.6,TA120-T246191
