time,readable_time,dBA,dev-id
1628794332000,2021-08-12T18:52:12Z,68.5,TA120-T246184
1628794352000,2021-08-12T18:52:32Z,54.3,TA120-T246191
1628794376000,2021-08-12T18:52:56Z,33.3,TA120-T246183
1628794391000,2021-08-12T18:53:11Z,59.8,TA120-T246187
1628794392000,2021-08-12T18:53:12Z,66.7,TA120-T246184
1628794412000,2021-08-12T18:53:32Z,54.7,TA120-T246191
1628794436000,2021-08-12T18:53:56Z,33.3,TA120-T246183
1628794451000,2021-08-12T18:54:11Z,60,TA120-T246187
1628794452000,2021-08-12T18:54:12Z,65.5,TA120-T246184
1628794472000,2021-08-12T18:54:32Z,53.1,TA120-T246191
1628794496000,2021-08-12T18:54:56Z,33.5,TA120-T246183
1628794511000,2021-08-12T18:55:11Z,60.4,TA120-T246187
1628794512000,2021-08-12T18:55:12Z,64.7,TA120-T246184
1628794532000,2021-08-12T18:55:32Z,53.4,TA120-T246191
1628794556000,2021-08-12T18:55:56Z,33.1,TA120-T246183
1628794571000,2021-08-12T18:56:11Z,60,TA120-T246187
1628794572000,2021-08-12T18:56:12Z,66.8,TA120-T246184
1628794592000,2021-08-12T18:56:32Z,56.1,TA120-T246191
1628794616000,2021-08-12T18:56:56Z,33.2,TA120-T246183
1628794631000,2021-08-12T18:57:11Z,60,TA120-T246187
1628794632000,2021-08-12T18:57:12Z,66.4,TA120-T246184
1628794652000,2021-08-12T18:57:32Z,54.4,TA120-T246191
1628794676000,2021-08-12T18:57:56Z,33.5,TA120-T246183
1628794691000,2021-08-12T18:58:11Z,62.6,TA120-T246187
1628794692000,2021-08-12T18:58:12Z,68.9,TA120-T246184
1628794712000,2021-08-12T18:58:32Z,54.4,TA120-T246191
1628794736000,2021-08-12T18:58:56Z,33.3,TA120-T246183
1628794751000,2021-08-12T18:59:11Z,60.4,TA120-T246187
1628794752000,2021-08-12T18:59:12Z,62.8,TA120-T246184
1628794772000,2021-08-12T18:59:32Z,53.7,TA120-T246191
1628794796000,2021-08-12T18:59:56Z,33.1,TA120-T246183
1628794811000,2021-08-12T19:00:11Z,56.9,TA120-T246187
1628794812000,2021-08-12T19:00:12Z,69.7,TA120-T246184
1628794832000,2021-08-12T19:00:32Z,54.9,TA120-T246191
1628794856000,2021-08-12T19:00:56Z,33.2,TA120-T246183
1628794871000,2021-08-12T19:01:11Z,59.1,TA120-T246187
1628794872000,2021-08-12T19:01:12Z,68.6,TA120-T246184
1628794892000,2021-08-12T19:01:32Z,55.1,TA120-T246191
1628794916000,2021-08-12T19:01:56Z,33.3,TA120-T246183
1628794931000,2021-08-12T19:02:11Z,60.4,TA120-T246187
1628794932000,2021-08-12T19:02:12Z,65,TA120-T246184
1628794952000,2021-08-12T19:02:32Z,54.7,TA120-T246191
1628794976000,2021-08-12T19:02:56Z,33.2,TA120-T246183
1628794991000,2021-08-12T19:03:11Z,61.9,TA120-T246187
1628794992000,2021-08-12T19:03:12Z,67.6,TA120-T246184
1628795012000,2021-08-12T19:03:32Z,55.9,TA120-T246191
1628795036000,2021-08-12T19:03:56Z,33.6,TA120-T246183
1628795051000,2021-08-12T19:04:11Z,60.4,TA120-T246187
1628795052000,2021-08-12T19:04:12Z,65.4,TA120-T246184
1628795072000,2021-08-12T19:04:32Z,55.4,TA120-T246191
1628795096000,2021-08-12T19:04:56Z,33.2,TA120-T246183
1628795111000,2021-08-12T19:05:11Z,57.6,TA120-T246187
1628795112000,2021-08-12T19:05:12Z,66.8,TA120-T246184
1628795132000,2021-08-12T19:05:32Z,55.6,TA120-T246191
1628795156000,2021-08-12T19:05:56Z,33.1,TA120-T246183
1628795171000,2021-08-12T19:06:11Z,58.9,TA120-T246187
1628795172000,2021-08-12T19:06:12Z,70,TA120-T246184
1628795192000,2021-08-12T19:06:32Z,55.2,TA120-T246191
1628795216000,2021-08-12T19:06:56Z,33,TA120-T246183
1628795231000,2021-08-12T19:07:11Z,60.4,TA120-T246187
1628795232000,2021-08-12T19:07:12Z,69.3,TA120-T246184
1628795252000,2021-08-12T19:07:32Z,57.4,TA120-T246191
1628795276000,2021-08-12T19:07:56Z,33.2,TA120-T246183
1628795291000,2021-08-12T19:08:11Z,57,TA120-T246187
1628795292000,2021-08-12T19:08:12Z,67.8,TA120-T246184
1628795312000,2021-08-12T19:08:32Z,55.2,TA120-T246191
1628795336000,2021-08-12T19:08:56Z,32.9,TA120-T246183
1628795351000,2021-08-12T19:09:11Z,56.3,TA120-T246187
1628795352000,2021-08-12T19:09:12Z,66.7,TA120-T246184
1628795372000,2021-08-12T19:09:32Z,54.8,TA120-T246191
1628795396000,2021-08-12T19:09:56Z,33.4,TA120-T246183
1628795411000,2021-08-12T19:10:11Z,58.4,TA120-T246187
1628795412000,2021-08-12T19:10:12Z,68.1,TA120-T246184
1628795432000,2021-08-12T19:10:32Z,54.5,TA120-T246191
1628795456000,2021-08-12T19:10:56Z,33.2,TA120-T246183
1628795471000,2021-08-12T19:11:11Z,58,TA120-T246187
1628795472000,2021-08-12T19:11:12Z,70.1,TA120-T246184
1628795492000,2021-08-12T19:11:32Z,55.4,TA120-T246191
1628795516000,2021-08-12T19:11:56Z,33.2,TA120-T246183
1628795531000,2021-08-12T19:12:11Z,59.1,TA120-T246187
1628795532000,2021-08-12T19:12:12Z,67,TA120-T246184
1628795552000,2021-08-12T19:12:32Z,53.6,TA120-T246191
1628795576000,2021-08-12T19:12:56Z,34.2,TA120-T246183
1628795591000,2021-08-12T19:13:11Z,60.3,TA120-T246187
1628795592000,2021-08-12T19:13:12Z,68.9,TA120-T246184
1628795612000,2021-08-12T19:13:32Z,55.7,TA120-T246191
1628795636000,2021-08-12T19:13:56Z,33.3,TA120-T246183
1628795651000,2021-08-12T19:14:11Z,59.5,TA120-T246187
1628795652000,2021-08-12T19:14:12Z,62.2,TA120-T246184
1628795672000,2021-08-12T19:14:32Z,54.8,TA120-T246191
1628795696000,2021-08-12T19:14:56Z,33.2,TA120-T246183
1628795711000,2021-08-12T19:15:11Z,57.2,TA120-T246187
1628795712000,2021-08-12T19:15:12Z,69.5,TA120-T246184
1628795732000,2021-08-12T19:15:32Z,52.7,TA120-T246191
1628795756000,2021-08-12T19:15:56Z,36.3,TA120-T246183
1628795771000,2021-08-12T19:16:11Z,57.4,TA120-T246187
1628795772000,2021-08-12T19:16:12Z,67.1,TA120-T246184
1628795792000,2021-08-12T19:16:32Z,53.8,TA120-T246191
1628795816000,2021-08-12T19:16:56Z,36.6,TA120-T246183
1628795831000,2021-08-12T19:17:11Z,54.9,TA120-T246187
1628795832000,2021-08-12T19:17:12Z,70.3,TA120-T246184
1628795852000,2021-08-12T19:17:32Z,56.4,TA120-T246191
1628795876000,2021-08-12T19:17:56Z,33,TA120-T246183
1628795891000,2021-08-12T19:18:11Z,56.5,TA120-T246187
1628795892000,2021-08-12T19:18:12Z,70.1,TA120-T246184
1628795912000,2021-08-12T19:18:32Z,51.4,TA120-T246191
1628795936000,2021-08-12T19:18:56Z,33.3,TA120-T246183
1628795951000,2021-08-12T19:19:11Z,59.3,TA120-T246187
1628795952000,2021-08-12T19:19:12Z,62.9,TA120-T246184
1628795972000,2021-08-12T19:19:32Z,51,TA120-T246191
1628795996000,2021-08-12T19:19:56Z,33.2,TA120-T246183
1628796011000,2021-08-12T19:20:11Z,55.6,TA120-T246187
1628796012000,2021-08-12T19:20:12Z,66.4,TA120-T246184
1628796032000,2021-08-12T19:20:32Z,54.6,TA120-T246191
1628796056000,2021-08-12T19:20:56Z,33.5,TA120-T246183
1628796071000,2021-08-12T19:21:11Z,54.6,TA120-T246187
1628796072000,2021-08-12T19:21:12Z,68.1,TA120-T246184
1628796092000,2021-08-12T19:21:32Z,54.6,TA120-T246191
1628796116000,2021-08-12T19:21:56Z,33.5,TA120-T246183
1628796131000,2021-08-12T19:22:11Z,57,TA120-T246187
1628796132000,2021-08-12T19:22:12Z,63.5,TA120-T246184
1628796152000,2021-08-12T19:22:32Z,59.5,TA120-T246191
1628796176000,2021-08-12T19:22:56Z,34.7,TA120-T246183
1628796191000,2021-08-12T19:23:11Z,56.1,TA120-T246187
1628796192000,2021-08-12T19:23:12Z,69.6,TA120-T246184
1628796212000,2021-08-12T19:23:32Z,55.2,TA120-T246191
1628796236000,2021-08-12T19:23:56Z,33.5,TA120-T246183
1628796251000,2021-08-12T19:24:11Z,55.6,TA120-T246187
1628796252000,2021-08-12T19:24:12Z,66.7,TA120-T246184
1628796272000,2021-08-12T19:24:32Z,52.7,TA120-T246191
1628796296000,2021-08-12T19:24:56Z,33,TA120-T246183
1628796311000,2021-08-12T19:25:11Z,56.1,TA120-T246187
1628796312000,2021-08-12T19:25:12Z,68.1,TA120-T246184
1628796332000,2021-08-12T19:25:32Z,53.3,TA120-T246191
1628796356000,2021-08-12T19:25:56Z,33.4,TA120-T246183
1628796371000,2021-08-12T19:26:11Z,55.9,TA120-T246187
1628796372000,2021-08-12T19:26:12Z,65.4,TA120-T246184
1628796392000,2021-08-12T19:26:32Z,52.7,TA120-T246191
1628796416000,2021-08-12T19:26:56Z,33.1,TA120-T246183
1628796431000,2021-08-12T19:27:11Z,55.5,TA120-T246187
1628796432000,2021-08-12T19:27:12Z,63.5,TA120-T246184
1628796452000,2021-08-12T19:27:32Z,54.3,TA120-T246191
1628796476000,2021-08-12T19:27:56Z,32.9,TA120-T246183
1628796491000,2021-08-12T19:28:11Z,55.7,TA120-T246187
1628796492000,2021-08-12T19:28:12Z,66.4,TA120-T246184
1628796512000,2021-08-12T19:28:32Z,53.9,TA120-T246191
1628796536000,2021-08-12T19:28:56Z,33.3,TA120-T246183
1628796551000,2021-08-12T19:29:11Z,56,TA120-T246187
1628796552000,2021-08-12T19:29:12Z,69.8,TA120-T246184
1628796572000,2021-08-12T19:29:32Z,52.7,TA120-T246191
1628796596000,2021-08-12T19:29:56Z,33.1,TA120-T246183
1628796611000,2021-08-12T19:30:11Z,55.2,TA120-T246187
1628796612000,2021-08-12T19:30:12Z,69,TA120-T246184
1628796632000,2021-08-12T19:30:32Z,51.6,TA120-T246191
1628796656000,2021-08-12T19:30:56Z,33,TA120-T246183
1628796671000,2021-08-12T19:31:11Z,57.3,TA120-T246187
1628796672000,2021-08-12T19:31:12Z,67.8,TA120-T246184
1628796692000,2021-08-12T19:31:32Z,52,TA120-T246191
1628796716000,2021-08-12T19:31:56Z,33,TA120-T246183
1628796731000,2021-08-12T19:32:11Z,56.9,TA120-T246187
1628796732000,2021-08-12T19:32:12Z,66.1,TA120-T246184
1628796752000,2021-08-12T19:32:32Z,53.4,TA120-T246191
1628796776000,2021-08-12T19:32:56Z,33,TA120-T246183
1628796791000,2021-08-12T19:33:11Z,56.2,TA120-T246187
1628796792000,2021-08-12T19:33:12Z,68,TA120-T246184
1628796812000,2021-08-12T19:33:32Z,52.3,TA120-T246191
1628796836000,2021-08-12T19:33:56Z,33.1,TA120-T246183
1628796851000,2021-08-12T19:34:11Z,55,TA120-T246187
1628796852000,2021-08-12T19:34:12Z,63.6,TA120-T246184
1628796872000,2021-08-12T19:34:32Z,54.7,TA120-T246191
1628796896000,2021-08-12T19:34:56Z,33.3,TA120-T246183
1628796911000,2021-08-12T19:35:11Z,54.5,TA120-T246187
1628796912000,2021-08-12T19:35:12Z,67.6,TA120-T246184
1628796932000,2021-08-12T19:35:32Z,56,TA120-T246191
1628796956000,2021-08-12T19:35:56Z,33,TA120-T246183
1628796971000,2021-08-12T19:36:11Z,54.3,TA120-T246187
1628796972000,2021-08-12T19:36:12Z,64.1,TA120-T246184
1628796992000,2021-08-12T19:36:32Z,54.8,TA120-T246191
1628797016000,2021-08-12T19:36:56Z,32.9,TA120-T246183
1628797031000,2021-08-12T19:37:11Z,54.1,TA120-T246187
1628797032000,2021-08-12T19:37:12Z,69.6,TA120-T246184
1628797052000,2021-08-12T19:37:32Z,52.7,TA120-T246191
1628797076000,2021-08-12T19:37:56Z,33.1,TA120-T246183
1628797091000,2021-08-12T19:38:11Z,56.6,TA120-T246187
1628797092000,2021-08-12T19:38:12Z,59.7,TA120-T246184
1628797112000,2021-08-12T19:38:32Z,54,TA120-T246191
1628797136000,2021-08-12T19:38:56Z,32.9,TA120-T246183
1628797151000,2021-08-12T19:39:11Z,57.1,TA120-T246187
1628797152000,2021-08-12T19:39:12Z,68,TA120-T246184
1628797172000,2021-08-12T19:39:32Z,49.7,TA120-T246191
1628797196000,2021-08-12T19:39:56Z,33,TA120-T246183
1628797211000,2021-08-12T19:40:11Z,52.8,TA120-T246187
1628797212000,2021-08-12T19:40:12Z,60.8,TA120-T246184
1628797232000,2021-08-12T19:40:32Z,51.8,TA120-T246191
1628797256000,2021-08-12T19:40:56Z,33,TA120-T246183
1628797271000,2021-08-12T19:41:11Z,55.4,TA120-T246187
1628797272000,2021-08-12T19:41:12Z,65.5,TA120-T246184
1628797292000,2021-08-12T19:41:32Z,55.9,TA120-T246191
1628797316000,2021-08-12T19:41:56Z,32.8,TA120-T246183
1628797331000,2021-08-12T19:42:11Z,54.4,TA120-T246187
1628797332000,2021-08-12T19:42:12Z,63.8,TA120-T246184
1628797352000,2021-08-12T19:42:32Z,52.5,TA120-T246191
1628797376000,2021-08-12T19:42:56Z,33.1,TA120-T246183
1628797391000,2021-08-12T19:43:11Z,53.5,TA120-T246187
1628797392000,2021-08-12T19:43:12Z,68.2,TA120-T246184
1628797412000,2021-08-12T19:43:32Z,50.7,TA120-T246191
1628797436000,2021-08-12T19:43:56Z,33,TA120-T246183
1628797451000,2021-08-12T19:44:11Z,52.5,TA120-T246187
1628797452000,2021-08-12T19:44:12Z,68.7,TA120-T246184
1628797472000,2021-08-12T19:44:32Z,49.7,TA120-T246191
1628797496000,2021-08-12T19:44:56Z,33.1,TA120-T246183
1628797511000,2021-08-12T19:45:11Z,55.4,TA120-T246187
1628797512000,2021-08-12T19:45:12Z,68.8,TA120-T246184
1628797532000,2021-08-12T19:45:32Z,50,TA120-T246191
1628797556000,2021-08-12T19:45:56Z,33.1,TA120-T246183
1628797571000,2021-08-12T19:46:11Z,57.9,TA120-T246187
1628797572000,2021-08-12T19:46:12Z,59.5,TA120-T246184
1628797592000,2021-08-12T19:46:32Z,53.1,TA120-T246191
1628797616000,2021-08-12T19:46:56Z,32.9,TA120-T246183
1628797631000,2021-08-12T19:47:11Z,57.1,TA120-T246187
1628797632000,2021-08-12T19:47:12Z,67.9,TA120-T246184
1628797652000,2021-08-12T19:47:32Z,54.3,TA120-T246191
1628797676000,2021-08-12T19:47:56Z,35.1,TA120-T246183
1628797691000,2021-08-12T19:48:11Z,53.9,TA120-T246187
1628797692000,2021-08-12T19:48:12Z,67.5,TA120-T246184
1628797712000,2021-08-12T19:48:32Z,57.5,TA120-T246191
1628797736000,2021-08-12T19:48:56Z,33.1,TA120-T246183
1628797751000,2021-08-12T19:49:11Z,55.3,TA120-T246187
1628797752000,2021-08-12T19:49:12Z,65.3,TA120-T246184
1628797772000,2021-08-12T19:49:32Z,53.4,TA120-T246191
1628797796000,2021-08-12T19:49:56Z,35.9,TA120-T246183
1628797811000,2021-08-12T19:50:11Z,55.6,TA120-T246187
1628797812000,2021-08-12T19:50:12Z,67.4,TA120-T246184
1628797832000,2021-08-12T19:50:32Z,51.3,TA120-T246191
1628797856000,2021-08-12T19:50:56Z,33.1,TA120-T246183
1628797871000,2021-08-12T19:51:11Z,54.8,TA120-T246187
1628797872000,2021-08-12T19:51:12Z,65,TA120-T246184
1628797892000,2021-08-12T19:51:32Z,54.3,TA120-T246191
1628797916000,2021-08-12T19:51:56Z,33.2,TA120-T246183
1628797931000,2021-08-12T19:52:11Z,56.1,TA120-T246187
1628797932000,2021-08-12T19:52:12Z,61,TA120-T246184
1628797952000,2021-08-12T19:52:32Z,53.7,TA120-T246191
1628797976000,2021-08-12T19:52:56Z,33.6,TA120-T246183
1628797991000,2021-08-12T19:53:11Z,54.5,TA120-T246187
1628797992000,2021-08-12T19:53:12Z,65.4,TA120-T246184
1628798012000,2021-08-12T19:53:32Z,51.7,TA120-T246191
1628798036000,2021-08-12T19:53:56Z,33.1,TA120-T246183
1628798051000,2021-08-12T19:54:11Z,56,TA120-T246187
1628798052000,2021-08-12T19:54:12Z,62.3,TA120-T246184
1628798072000,2021-08-12T19:54:32Z,51.7,TA120-T246191
1628798096000,2021-08-12T19:54:56Z,32.9,TA120-T246183
1628798111000,2021-08-12T19:55:11Z,53.9,TA120-T246187
1628798112000,2021-08-12T19:55:12Z,66.2,TA120-T246184
1628798132000,2021-08-12T19:55:32Z,52.8,TA120-T246191
1628798156000,2021-08-12T19:55:56Z,32.9,TA120-T246183
1628798171000,2021-08-12T19:56:11Z,54.8,TA120-T246187
1628798172000,2021-08-12T19:56:12Z,68.3,TA120-T246184
1628798192000,2021-08-12T19:56:32Z,53.4,TA120-T246191
1628798216000,2021-08-12T19:56:56Z,33.3,TA120-T246183
1628798231000,2021-08-12T19:57:11Z,57,TA120-T246187
1628798232000,2021-08-12T19:57:12Z,64.2,TA120-T246184
1628798252000,2021-08-12T19:57:32Z,55,TA120-T246191
1628798276000,2021-08-12T19:57:56Z,33.1,TA120-T246183
1628798291000,2021-08-12T19:58:11Z,56.2,TA120-T246187
1628798292000,2021-08-12T19:58:12Z,64.6,TA120-T246184
1628798312000,2021-08-12T19:58:32Z,51.8,TA120-T246191
1628798336000,2021-08-12T19:58:56Z,33,TA120-T246183
1628798351000,2021-08-12T19:59:11Z,56.4,TA120-T246187
1628798352000,2021-08-12T19:59:12Z,68.6,TA120-T246184
1628798372000,2021-08-12T19:59:32Z,52.9,TA120-T246191
1628798396000,2021-08-12T19:59:56Z,33.1,TA120-T246183
1628798411000,2021-08-12T20:00:11Z,55.9,TA120-T246187
1628798412000,2021-08-12T20:00:12Z,65.1,TA120-T246184
1628798432000,2021-08-12T20:00:32Z,51.4,TA120-T246191
1628798456000,2021-08-12T20:00:56Z,33.2,TA120-T246183
1628798471000,2021-08-12T20:01:11Z,57.3,TA120-T246187
1628798472000,2021-08-12T20:01:12Z,60.3,TA120-T246184
1628798492000,2021-08-12T20:01:32Z,50.6,TA120-T246191
1628798516000,2021-08-12T20:01:56Z,32.9,TA120-T246183
1628798531000,2021-08-12T20:02:11Z,54,TA120-T246187
1628798532000,2021-08-12T20:02:12Z,65.4,TA120-T246184
1628798552000,2021-08-12T20:02:32Z,49.9,TA120-T246191
1628798576000,2021-08-12T20:02:56Z,33.3,TA120-T246183
1628798591000,2021-08-12T20:03:11Z,54.1,TA120-T246187
1628798592000,2021-08-12T20:03:12Z,66.2,TA120-T246184
1628798612000,2021-08-12T20:03:32Z,57.7,TA120-T246191
1628798636000,2021-08-12T20:03:56Z,33.1,TA120-T246183
1628798651000,2021-08-12T20:04:11Z,53.2,TA120-T246187
1628798652000,2021-08-12T20:04:12Z,57.8,TA120-T246184
1628798672000,2021-08-12T20:04:32Z,54.6,TA120-T246191
1628798696000,2021-08-12T20:04:56Z,33.2,TA120-T246183
1628798711000,2021-08-12T20:05:11Z,54.7,TA120-T246187
1628798712000,2021-08-12T20:05:12Z,66.6,TA120-T246184
1628798732000,2021-08-12T20:05:32Z,49,TA120-T246191
1628798756000,2021-08-12T20:05:56Z,33.5,TA120-T246183
1628798771000,2021-08-12T20:06:11Z,53.5,TA120-T246187
1628798772000,2021-08-12T20:06:12Z,70.6,TA120-T246184
1628798792000,2021-08-12T20:06:32Z,55.4,TA120-T246191
1628798816000,2021-08-12T20:06:56Z,33.6,TA120-T246183
1628798831000,2021-08-12T20:07:11Z,55.1,TA120-T246187
1628798832000,2021-08-12T20:07:12Z,63.5,TA120-T246184
1628798852000,2021-08-12T20:07:32Z,58,TA120-T246191
1628798876000,2021-08-12T20:07:56Z,33.9,TA120-T246183
1628798891000,2021-08-12T20:08:11Z,54.3,TA120-T246187
1628798892000,2021-08-12T20:08:12Z,68.3,TA120-T246184
1628798912000,2021-08-12T20:08:32Z,52.8,TA120-T246191
1628798936000,2021-08-12T20:08:56Z,33.7,TA120-T246183
1628798951000,2021-08-12T20:09:11Z,56.3,TA120-T246187
1628798952000,2021-08-12T20:09:12Z,63.3,TA120-T246184
1628798972000,2021-08-12T20:09:32Z,54.9,TA120-T246191
1628798996000,2021-08-12T20:09:56Z,34,TA120-T246183
1628799011000,2021-08-12T20:10:11Z,54.2,TA120-T246187
1628799012000,2021-08-12T20:10:12Z,65.8,TA120-T246184
1628799032000,2021-08-12T20:10:32Z,48.1,TA120-T246191
1628799056000,2021-08-12T20:10:56Z,36.2,TA120-T246183
1628799071000,2021-08-12T20:11:11Z,56.7,TA120-T246187
1628799072000,2021-08-12T20:11:12Z,67.3,TA120-T246184
1628799092000,2021-08-12T20:11:32Z,47.5,TA120-T246191
1628799116000,2021-08-12T20:11:56Z,33.7,TA120-T246183
1628799131000,2021-08-12T20:12:11Z,56.9,TA120-T246187
1628799132000,2021-08-12T20:12:12Z,67.9,TA120-T246184
1628799152000,2021-08-12T20:12:32Z,51,TA120-T246191
1628799176000,2021-08-12T20:12:56Z,33.8,TA120-T246183
1628799191000,2021-08-12T20:13:11Z,59.6,TA120-T246187
1628799192000,2021-08-12T20:13:12Z,64.3,TA120-T246184
1628799212000,2021-08-12T20:13:32Z,49.2,TA120-T246191
1628799236000,2021-08-12T20:13:56Z,33.7,TA120-T246183
1628799251000,2021-08-12T20:14:11Z,55.8,TA120-T246187
1628799252000,2021-08-12T20:14:12Z,65.8,TA120-T246184
1628799272000,2021-08-12T20:14:32Z,49.9,TA120-T246191
1628799296000,2021-08-12T20:14:56Z,34.1,TA120-T246183
1628799311000,2021-08-12T20:15:11Z,55.8,TA120-T246187
1628799312000,2021-08-12T20:15:12Z,67.4,TA120-T246184
1628799332000,2021-08-12T20:15:32Z,47.5,TA120-T246191
1628799356000,2021-08-12T20:15:56Z,34,TA120-T246183
1628799371000,2021-08-12T20:16:11Z,56.3,TA120-T246187
1628799372000,2021-08-12T20:16:12Z,65.2,TA120-T246184
1628799392000,2021-08-12T20:16:32Z,53.2,TA120-T246191
1628799416000,2021-08-12T20:16:56Z,33.9,TA120-T246183
1628799431000,2021-08-12T20:17:11Z,55.7,TA120-T246187
1628799432000,2021-08-12T20:17:12Z,66.7,TA120-T246184
1628799452000,2021-08-12T20:17:32Z,51.9,TA120-T246191
1628799476000,2021-08-12T20:17:56Z,33.9,TA120-T246183
1628799491000,2021-08-12T20:18:11Z,56,TA120-T246187
1628799492000,2021-08-12T20:18:12Z,68.9,TA120-T246184
1628799512000,2021-08-12T20:18:32Z,49,TA120-T246191
1628799536000,2021-08-12T20:18:56Z,34.3,TA120-T246183
1628799551000,2021-08-12T20:19:11Z,55.7,TA120-T246187
1628799552000,2021-08-12T20:19:12Z,67.8,TA120-T246184
1628799572000,2021-08-12T20:19:32Z,55.5,TA120-T246191
1628799596000,2021-08-12T20:19:56Z,34.4,TA120-T246183
1628799611000,2021-08-12T20:20:11Z,54.4,TA120-T246187
1628799612000,2021-08-12T20:20:12Z,66.5,TA120-T246184
1628799632000,2021-08-12T20:20:32Z,50.8,TA120-T246191
1628799656000,2021-08-12T20:20:56Z,34.4,TA120-T246183
1628799671000,2021-08-12T20:21:11Z,56.1,TA120-T246187
1628799672000,2021-08-12T20:21:12Z,67.9,TA120-T246184
1628799692000,2021-08-12T20:21:32Z,47.7,TA120-T246191
1628799716000,2021-08-12T20:21:56Z,34.2,TA120-T246183
1628799731000,2021-08-12T20:22:11Z,55.2,TA120-T246187
1628799732000,2021-08-12T20:22:12Z,65.9,TA120-T246184
1628799752000,2021-08-12T20:22:32Z,55,TA120-T246191
1628799776000,2021-08-12T20:22:56Z,34.3,TA120-T246183
1628799791000,2021-08-12T20:23:11Z,56.2,TA120-T246187
1628799792000,2021-08-12T20:23:12Z,64.6,TA120-T246184
1628799812000,2021-08-12T20:23:32Z,51.3,TA120-T246191
1628799836000,2021-08-12T20:23:56Z,34.4,TA120-T246183
1628799851000,2021-08-12T20:24:11Z,55.1,TA120-T246187
1628799852000,2021-08-12T20:24:12Z,63.9,TA120-T246184
1628799872000,2021-08-12T20:24:32Z,48.3,TA120-T246191
1628799896000,2021-08-12T20:24:56Z,34.3,TA120-T246183
1628799911000,2021-08-12T20:25:11Z,55.9,TA120-T246187
1628799912000,2021-08-12T20:25:12Z,69.8,TA120-T246184
1628799932000,2021-08-12T20:25:32Z,50.9,TA120-T246191
1628799956000,2021-08-12T20:25:56Z,38.9,TA120-T246183
1628799971000,2021-08-12T20:26:11Z,56.7,TA120-T246187
1628799972000,2021-08-12T20:26:12Z,64.1,TA120-T246184
1628799992000,2021-08-12T20:26:32Z,54.2,TA120-T246191
1628800016000,2021-08-12T20:26:56Z,33.6,TA120-T246183
1628800031000,2021-08-12T20:27:11Z,55.2,TA120-T246187
1628800032000,2021-08-12T20:27:12Z,68.7,TA120-T246184
1628800052000,2021-08-12T20:27:32Z,51.1,TA120-T246191
1628800076000,2021-08-12T20:27:56Z,33.8,TA120-T246183
1628800091000,2021-08-12T20:28:11Z,57.1,TA120-T246187
1628800092000,2021-08-12T20:28:12Z,59.2,TA120-T246184
1628800112000,2021-08-12T20:28:32Z,49.1,TA120-T246191
1628800136000,2021-08-12T20:28:56Z,33.9,TA120-T246183
1628800151000,2021-08-12T20:29:11Z,52.9,TA120-T246187
1628800152000,2021-08-12T20:29:12Z,69.1,TA120-T246184
1628800172000,2021-08-12T20:29:32Z,52,TA120-T246191
1628800196000,2021-08-12T20:29:56Z,33.8,TA120-T246183
1628800211000,2021-08-12T20:30:11Z,56.2,TA120-T246187
1628800212000,2021-08-12T20:30:12Z,79.7,TA120-T246184
1628800232000,2021-08-12T20:30:32Z,53.4,TA120-T246191
1628800256000,2021-08-12T20:30:56Z,34,TA120-T246183
1628800271000,2021-08-12T20:31:11Z,58,TA120-T246187
1628800272000,2021-08-12T20:31:12Z,67.5,TA120-T246184
1628800292000,2021-08-12T20:31:32Z,49.6,TA120-T246191
1628800316000,2021-08-12T20:31:56Z,33.4,TA120-T246183
1628800331000,2021-08-12T20:32:11Z,55.4,TA120-T246187
1628800332000,2021-08-12T20:32:12Z,64.4,TA120-T246184
1628800352000,2021-08-12T20:32:32Z,50.5,TA120-T246191
1628800376000,2021-08-12T20:32:56Z,33.5,TA120-T246183
1628800391000,2021-08-12T20:33:11Z,54.8,TA120-T246187
1628800392000,2021-08-12T20:33:12Z,69,TA120-T246184
1628800412000,2021-08-12T20:33:32Z,50.3,TA120-T246191
1628800436000,2021-08-12T20:33:56Z,33.6,TA120-T246183
1628800451000,2021-08-12T20:34:11Z,51.9,TA120-T246187
1628800452000,2021-08-12T20:34:12Z,63.1,TA120-T246184
1628800472000,2021-08-12T20:34:32Z,48.1,TA120-T246191
1628800496000,2021-08-12T20:34:56Z,33.5,TA120-T246183
1628800511000,2021-08-12T20:35:11Z,54.7,TA120-T246187
1628800512000,2021-08-12T20:35:12Z,65.1,TA120-T246184
1628800532000,2021-08-12T20:35:32Z,51.2,TA120-T246191
1628800556000,2021-08-12T20:35:56Z,32.7,TA120-T246183
1628800571000,2021-08-12T20:36:11Z,54.2,TA120-T246187
1628800572000,2021-08-12T20:36:12Z,67.5,TA120-T246184
1628800592000,2021-08-12T20:36:32Z,55.3,TA120-T246191
1628800616000,2021-08-12T20:36:56Z,33.1,TA120-T246183
1628800631000,2021-08-12T20:37:11Z,55.1,TA120-T246187
1628800632000,2021-08-12T20:37:12Z,65.5,TA120-T246184
1628800652000,2021-08-12T20:37:32Z,47.8,TA120-T246191
1628800676000,2021-08-12T20:37:56Z,33.3,TA120-T246183
1628800691000,2021-08-12T20:38:11Z,56.6,TA120-T246187
1628800692000,2021-08-12T20:38:12Z,69.1,TA120-T246184
1628800712000,2021-08-12T20:38:32Z,54.8,TA120-T246191
