time,readable_time,dBA,dev-id
1602189205000,2020-10-08T20:33:25Z,49.6,TA120-T246191
1602189215000,2020-10-08T20:33:35Z,57,TA120-T246187
1602189235000,2020-10-08T20:33:55Z,37.9,TA120-T246177
1602189250000,2020-10-08T20:34:10Z,34.6,TA120-T246183
1602189258000,2020-10-08T20:34:18Z,67.2,TA120-T246184
1602189265000,2020-10-08T20:34:25Z,50.6,TA120-T246191
1602189275000,2020-10-08T20:34:35Z,55.8,TA120-T246187
1602189295000,2020-10-08T20:34:55Z,39.8,TA120-T246177
1602189310000,2020-10-08T20:35:10Z,34.6,TA120-T246183
1602189318000,2020-10-08T20:35:18Z,70.2,TA120-T246184
1602189325000,2020-10-08T20:35:25Z,56.1,TA120-T246191
1602189335000,2020-10-08T20:35:35Z,50.9,TA120-T246187
1602189355000,2020-10-08T20:35:55Z,38.8,TA120-T246177
1602189370000,2020-10-08T20:36:10Z,34.5,TA120-T246183
1602189378000,2020-10-08T20:36:18Z,68.6,TA120-T246184
1602189385000,2020-10-08T20:36:25Z,52.2,TA120-T246191
1602189395000,2020-10-08T20:36:35Z,52.7,TA120-T246187
1602189415000,2020-10-08T20:36:55Z,39.3,TA120-T246177
1602189430000,2020-10-08T20:37:10Z,34.7,TA120-T246183
1602189438000,2020-10-08T20:37:18Z,66.1,TA120-T246184
1602189445000,2020-10-08T20:37:25Z,52.1,TA120-T246191
1602189455000,2020-10-08T20:37:35Z,52.8,TA120-T246187
1602189475000,2020-10-08T20:37:55Z,38.6,TA120-T246177
1602189490000,2020-10-08T20:38:10Z,34.6,TA120-T246183
1602189498000,2020-10-08T20:38:18Z,70.7,TA120-T246184
1602189505000,2020-10-08T20:38:25Z,52.5,TA120-T246191
1602189515000,2020-10-08T20:38:35Z,54.5,TA120-T246187
1602189535000,2020-10-08T20:38:55Z,40,TA120-T246177
1602189550000,2020-10-08T20:39:10Z,34.5,TA120-T246183
1602189558000,2020-10-08T20:39:18Z,63.7,TA120-T246184
1602189565000,2020-10-08T20:39:25Z,49.1,TA120-T246191
1602189575000,2020-10-08T20:39:35Z,52.5,TA120-T246187
1602189595000,2020-10-08T20:39:55Z,37.3,TA120-T246177
1602189610000,2020-10-08T20:40:10Z,34.6,TA120-T246183
1602189618000,2020-10-08T20:40:18Z,66.1,TA120-T246184
1602189625000,2020-10-08T20:40:25Z,54.9,TA120-T246191
1602189635000,2020-10-08T20:40:35Z,54.7,TA120-T246187
1602189655000,2020-10-08T20:40:55Z,37.2,TA120-T246177
1602189670000,2020-10-08T20:41:10Z,34.7,TA120-T246183
1602189678000,2020-10-08T20:41:18Z,68.8,TA120-T246184
1602189685000,2020-10-08T20:41:25Z,53.2,TA120-T246191
1602189695000,2020-10-08T20:41:35Z,54.1,TA120-T246187
1602189715000,2020-10-08T20:41:55Z,38,TA120-T246177
1602189730000,2020-10-08T20:42:10Z,34.6,TA120-T246183
1602189738000,2020-10-08T20:42:18Z,69.9,TA120-T246184
1602189745000,2020-10-08T20:42:25Z,50,TA120-T246191
1602189755000,2020-10-08T20:42:35Z,52.1,TA120-T246187
1602189775000,2020-10-08T20:42:55Z,38.3,TA120-T246177
1602189790000,2020-10-08T20:43:10Z,34.7,TA120-T246183
1602189798000,2020-10-08T20:43:18Z,68.9,TA120-T246184
1602189805000,2020-10-08T20:43:25Z,56.8,TA120-T246191
1602189815000,2020-10-08T20:43:35Z,48.3,TA120-T246187
1602189835000,2020-10-08T20:43:55Z,41.9,TA120-T246177
1602189850000,2020-10-08T20:44:10Z,34.6,TA120-T246183
1602189858000,2020-10-08T20:44:18Z,62.2,TA120-T246184
1602189865000,2020-10-08T20:44:25Z,53.6,TA120-T246191
1602189875000,2020-10-08T20:44:35Z,49.1,TA120-T246187
1602189895000,2020-10-08T20:44:55Z,38,TA120-T246177
1602189910000,2020-10-08T20:45:10Z,34.5,TA120-T246183
1602189918000,2020-10-08T20:45:18Z,66.7,TA120-T246184
1602189925000,2020-10-08T20:45:25Z,48,TA120-T246191
1602189935000,2020-10-08T20:45:35Z,52.8,TA120-T246187
1602189955000,2020-10-08T20:45:55Z,37.1,TA120-T246177
1602189970000,2020-10-08T20:46:10Z,34.6,TA120-T246183
1602189978000,2020-10-08T20:46:18Z,65.8,TA120-T246184
1602189985000,2020-10-08T20:46:25Z,48.2,TA120-T246191
1602189995000,2020-10-08T20:46:35Z,53.7,TA120-T246187
1602190015000,2020-10-08T20:46:55Z,36.8,TA120-T246177
1602190030000,2020-10-08T20:47:10Z,34.6,TA120-T246183
1602190038000,2020-10-08T20:47:18Z,68.6,TA120-T246184
1602190045000,2020-10-08T20:47:25Z,48.1,TA120-T246191
1602190055000,2020-10-08T20:47:35Z,53.1,TA120-T246187
1602190075000,2020-10-08T20:47:55Z,37.2,TA120-T246177
1602190090000,2020-10-08T20:48:10Z,34.6,TA120-T246183
1602190098000,2020-10-08T20:48:18Z,66.3,TA120-T246184
1602190105000,2020-10-08T20:48:25Z,48.7,TA120-T246191
1602190115000,2020-10-08T20:48:35Z,52.9,TA120-T246187
1602190135000,2020-10-08T20:48:55Z,36.9,TA120-T246177
1602190150000,2020-10-08T20:49:10Z,34.7,TA120-T246183
1602190158000,2020-10-08T20:49:18Z,68.3,TA120-T246184
1602190165000,2020-10-08T20:49:25Z,50.1,TA120-T246191
1602190175000,2020-10-08T20:49:35Z,52.4,TA120-T246187
1602190195000,2020-10-08T20:49:55Z,37.6,TA120-T246177
1602190210000,2020-10-08T20:50:10Z,35.5,TA120-T246183
1602190218000,2020-10-08T20:50:18Z,68,TA120-T246184
1602190225000,2020-10-08T20:50:25Z,50.3,TA120-T246191
1602190235000,2020-10-08T20:50:35Z,51.8,TA120-T246187
1602190255000,2020-10-08T20:50:55Z,37.9,TA120-T246177
1602190270000,2020-10-08T20:51:10Z,34.5,TA120-T246183
1602190278000,2020-10-08T20:51:18Z,60.2,TA120-T246184
1602190285000,2020-10-08T20:51:25Z,52.3,TA120-T246191
1602190295000,2020-10-08T20:51:35Z,52.5,TA120-T246187
1602190315000,2020-10-08T20:51:55Z,37.4,TA120-T246177
1602190330000,2020-10-08T20:52:10Z,34.4,TA120-T246183
1602190338000,2020-10-08T20:52:18Z,68.5,TA120-T246184
1602190345000,2020-10-08T20:52:25Z,49.1,TA120-T246191
1602190355000,2020-10-08T20:52:35Z,53.8,TA120-T246187
1602190375000,2020-10-08T20:52:55Z,39.6,TA120-T246177
1602190390000,2020-10-08T20:53:10Z,34.4,TA120-T246183
1602190398000,2020-10-08T20:53:18Z,60.3,TA120-T246184
1602190405000,2020-10-08T20:53:25Z,50.1,TA120-T246191
1602190415000,2020-10-08T20:53:35Z,51,TA120-T246187
1602190435000,2020-10-08T20:53:55Z,38.2,TA120-T246177
1602190450000,2020-10-08T20:54:10Z,34.4,TA120-T246183
1602190458000,2020-10-08T20:54:18Z,62.6,TA120-T246184
1602190465000,2020-10-08T20:54:25Z,58.2,TA120-T246191
1602190475000,2020-10-08T20:54:35Z,52.6,TA120-T246187
1602190495000,2020-10-08T20:54:55Z,36.9,TA120-T246177
1602190510000,2020-10-08T20:55:10Z,34.5,TA120-T246183
1602190518000,2020-10-08T20:55:18Z,73,TA120-T246184
1602190525000,2020-10-08T20:55:25Z,55.2,TA120-T246191
1602190535000,2020-10-08T20:55:35Z,52.1,TA120-T246187
1602190555000,2020-10-08T20:55:55Z,38.4,TA120-T246177
1602190570000,2020-10-08T20:56:10Z,34.5,TA120-T246183
1602190578000,2020-10-08T20:56:18Z,64.7,TA120-T246184
1602190585000,2020-10-08T20:56:25Z,48.9,TA120-T246191
1602190595000,2020-10-08T20:56:35Z,52.3,TA120-T246187
1602190615000,2020-10-08T20:56:55Z,36.8,TA120-T246177
1602190630000,2020-10-08T20:57:10Z,34.4,TA120-T246183
1602190638000,2020-10-08T20:57:18Z,71.2,TA120-T246184
1602190645000,2020-10-08T20:57:25Z,51.6,TA120-T246191
1602190655000,2020-10-08T20:57:35Z,54.4,TA120-T246187
1602190675000,2020-10-08T20:57:55Z,37.2,TA120-T246177
1602190690000,2020-10-08T20:58:10Z,34.4,TA120-T246183
1602190698000,2020-10-08T20:58:18Z,67.5,TA120-T246184
1602190705000,2020-10-08T20:58:25Z,49.5,TA120-T246191
1602190715000,2020-10-08T20:58:35Z,55.5,TA120-T246187
1602190735000,2020-10-08T20:58:55Z,36.3,TA120-T246177
1602190750000,2020-10-08T20:59:10Z,34.5,TA120-T246183
1602190758000,2020-10-08T20:59:18Z,68.1,TA120-T246184
1602190765000,2020-10-08T20:59:25Z,48.4,TA120-T246191
1602190775000,2020-10-08T20:59:35Z,50.8,TA120-T246187
1602190795000,2020-10-08T20:59:55Z,36.7,TA120-T246177
1602190810000,2020-10-08T21:00:10Z,34.4,TA120-T246183
1602190818000,2020-10-08T21:00:18Z,66.6,TA120-T246184
1602190825000,2020-10-08T21:00:25Z,49.4,TA120-T246191
1602190835000,2020-10-08T21:00:35Z,46.7,TA120-T246187
1602190855000,2020-10-08T21:00:55Z,38.2,TA120-T246177
1602190870000,2020-10-08T21:01:10Z,34.5,TA120-T246183
1602190878000,2020-10-08T21:01:18Z,65,TA120-T246184
1602190885000,2020-10-08T21:01:25Z,51.6,TA120-T246191
1602190895000,2020-10-08T21:01:35Z,53.7,TA120-T246187
1602190915000,2020-10-08T21:01:55Z,37.7,TA120-T246177
1602190930000,2020-10-08T21:02:10Z,34.6,TA120-T246183
1602190938000,2020-10-08T21:02:18Z,65.8,TA120-T246184
1602190945000,2020-10-08T21:02:25Z,52.6,TA120-T246191
1602190955000,2020-10-08T21:02:35Z,53.9,TA120-T246187
1602190975000,2020-10-08T21:02:55Z,37.8,TA120-T246177
1602190990000,2020-10-08T21:03:10Z,34.4,TA120-T246183
1602190998000,2020-10-08T21:03:18Z,67.3,TA120-T246184
1602191005000,2020-10-08T21:03:25Z,52.4,TA120-T246191
1602191015000,2020-10-08T21:03:35Z,53,TA120-T246187
1602191035000,2020-10-08T21:03:55Z,39.5,TA120-T246177
1602191050000,2020-10-08T21:04:10Z,34.5,TA120-T246183
1602191058000,2020-10-08T21:04:18Z,69.2,TA120-T246184
1602191065000,2020-10-08T21:04:25Z,48.9,TA120-T246191
1602191075000,2020-10-08T21:04:35Z,56.4,TA120-T246187
1602191095000,2020-10-08T21:04:55Z,39.6,TA120-T246177
1602191110000,2020-10-08T21:05:10Z,34.4,TA120-T246183
1602191118000,2020-10-08T21:05:18Z,72.3,TA120-T246184
1602191125000,2020-10-08T21:05:25Z,50.3,TA120-T246191
1602191135000,2020-10-08T21:05:35Z,50.5,TA120-T246187
1602191155000,2020-10-08T21:05:55Z,37.3,TA120-T246177
1602191170000,2020-10-08T21:06:10Z,34.5,TA120-T246183
1602191178000,2020-10-08T21:06:18Z,68.6,TA120-T246184
1602191185000,2020-10-08T21:06:25Z,51.7,TA120-T246191
1602191195000,2020-10-08T21:06:35Z,53.6,TA120-T246187
1602191215000,2020-10-08T21:06:55Z,39.6,TA120-T246177
1602191230000,2020-10-08T21:07:10Z,34.5,TA120-T246183
1602191238000,2020-10-08T21:07:18Z,63.5,TA120-T246184
1602191245000,2020-10-08T21:07:25Z,54.7,TA120-T246191
1602191255000,2020-10-08T21:07:35Z,49.5,TA120-T246187
1602191275000,2020-10-08T21:07:55Z,39.9,TA120-T246177
1602191290000,2020-10-08T21:08:10Z,34.5,TA120-T246183
1602191298000,2020-10-08T21:08:18Z,72.9,TA120-T246184
1602191305000,2020-10-08T21:08:25Z,60.9,TA120-T246191
1602191315000,2020-10-08T21:08:35Z,52.6,TA120-T246187
1602191335000,2020-10-08T21:08:55Z,38,TA120-T246177
1602191350000,2020-10-08T21:09:10Z,34.4,TA120-T246183
1602191358000,2020-10-08T21:09:18Z,68.7,TA120-T246184
1602191365000,2020-10-08T21:09:25Z,51.3,TA120-T246191
1602191375000,2020-10-08T21:09:35Z,53.6,TA120-T246187
1602191395000,2020-10-08T21:09:55Z,39,TA120-T246177
1602191410000,2020-10-08T21:10:10Z,34.5,TA120-T246183
1602191418000,2020-10-08T21:10:18Z,66.5,TA120-T246184
1602191425000,2020-10-08T21:10:25Z,47.6,TA120-T246191
1602191435000,2020-10-08T21:10:35Z,54.4,TA120-T246187
1602191455000,2020-10-08T21:10:55Z,37.9,TA120-T246177
1602191470000,2020-10-08T21:11:10Z,34.4,TA120-T246183
1602191478000,2020-10-08T21:11:18Z,63.2,TA120-T246184
1602191485000,2020-10-08T21:11:25Z,47.9,TA120-T246191
1602191495000,2020-10-08T21:11:35Z,52.2,TA120-T246187
1602191515000,2020-10-08T21:11:55Z,38.3,TA120-T246177
1602191530000,2020-10-08T21:12:10Z,34.3,TA120-T246183
1602191538000,2020-10-08T21:12:18Z,65.2,TA120-T246184
1602191545000,2020-10-08T21:12:25Z,50.3,TA120-T246191
1602191555000,2020-10-08T21:12:35Z,46.8,TA120-T246187
1602191575000,2020-10-08T21:12:55Z,37.4,TA120-T246177
1602191590000,2020-10-08T21:13:10Z,34.4,TA120-T246183
1602191598000,2020-10-08T21:13:18Z,64.2,TA120-T246184
1602191605000,2020-10-08T21:13:25Z,51.1,TA120-T246191
1602191615000,2020-10-08T21:13:35Z,51.9,TA120-T246187
1602191635000,2020-10-08T21:13:55Z,39.8,TA120-T246177
1602191650000,2020-10-08T21:14:10Z,34.5,TA120-T246183
1602191658000,2020-10-08T21:14:18Z,59.5,TA120-T246184
1602191665000,2020-10-08T21:14:25Z,50.4,TA120-T246191
1602191675000,2020-10-08T21:14:35Z,55.9,TA120-T246187
1602191695000,2020-10-08T21:14:55Z,38.4,TA120-T246177
1602191710000,2020-10-08T21:15:10Z,34.4,TA120-T246183
1602191718000,2020-10-08T21:15:18Z,63.5,TA120-T246184
1602191725000,2020-10-08T21:15:25Z,52.6,TA120-T246191
1602191735000,2020-10-08T21:15:35Z,52.4,TA120-T246187
1602191755000,2020-10-08T21:15:55Z,37.5,TA120-T246177
1602191770000,2020-10-08T21:16:10Z,34.5,TA120-T246183
1602191778000,2020-10-08T21:16:18Z,67.4,TA120-T246184
1602191785000,2020-10-08T21:16:25Z,50.1,TA120-T246191
1602191795000,2020-10-08T21:16:35Z,51.9,TA120-T246187
1602191815000,2020-10-08T21:16:55Z,36.9,TA120-T246177
1602191830000,2020-10-08T21:17:10Z,34.3,TA120-T246183
1602191838000,2020-10-08T21:17:18Z,64,TA120-T246184
1602191845000,2020-10-08T21:17:25Z,51.2,TA120-T246191
1602191855000,2020-10-08T21:17:35Z,53.4,TA120-T246187
1602191875000,2020-10-08T21:17:55Z,36.6,TA120-T246177
1602191890000,2020-10-08T21:18:10Z,34.3,TA120-T246183
1602191898000,2020-10-08T21:18:18Z,71.4,TA120-T246184
1602191905000,2020-10-08T21:18:25Z,49.6,TA120-T246191
1602191915000,2020-10-08T21:18:35Z,54.6,TA120-T246187
1602191935000,2020-10-08T21:18:55Z,40.4,TA120-T246177
1602191950000,2020-10-08T21:19:10Z,34.3,TA120-T246183
1602191958000,2020-10-08T21:19:18Z,67,TA120-T246184
1602191965000,2020-10-08T21:19:25Z,52.2,TA120-T246191
1602191975000,2020-10-08T21:19:35Z,51.1,TA120-T246187
1602191995000,2020-10-08T21:19:55Z,38.7,TA120-T246177
1602192010000,2020-10-08T21:20:10Z,34.4,TA120-T246183
1602192018000,2020-10-08T21:20:18Z,69.8,TA120-T246184
1602192025000,2020-10-08T21:20:25Z,48.1,TA120-T246191
1602192035000,2020-10-08T21:20:35Z,50.7,TA120-T246187
1602192055000,2020-10-08T21:20:55Z,38.4,TA120-T246177
1602192070000,2020-10-08T21:21:10Z,34.4,TA120-T246183
1602192078000,2020-10-08T21:21:18Z,65.7,TA120-T246184
1602192085000,2020-10-08T21:21:25Z,47.9,TA120-T246191
1602192095000,2020-10-08T21:21:35Z,49.6,TA120-T246187
1602192115000,2020-10-08T21:21:55Z,39.1,TA120-T246177
1602192130000,2020-10-08T21:22:10Z,34.2,TA120-T246183
1602192138000,2020-10-08T21:22:18Z,67.5,TA120-T246184
1602192145000,2020-10-08T21:22:25Z,51.8,TA120-T246191
1602192155000,2020-10-08T21:22:35Z,52.3,TA120-T246187
1602192175000,2020-10-08T21:22:55Z,40,TA120-T246177
1602192190000,2020-10-08T21:23:10Z,34.3,TA120-T246183
1602192198000,2020-10-08T21:23:18Z,70.4,TA120-T246184
1602192205000,2020-10-08T21:23:25Z,53.5,TA120-T246191
1602192215000,2020-10-08T21:23:35Z,53.1,TA120-T246187
1602192235000,2020-10-08T21:23:55Z,39.8,TA120-T246177
1602192250000,2020-10-08T21:24:10Z,34.4,TA120-T246183
1602192258000,2020-10-08T21:24:18Z,67.7,TA120-T246184
1602192265000,2020-10-08T21:24:25Z,49.6,TA120-T246191
1602192275000,2020-10-08T21:24:35Z,51.4,TA120-T246187
1602192295000,2020-10-08T21:24:55Z,39.2,TA120-T246177
1602192310000,2020-10-08T21:25:10Z,34.4,TA120-T246183
1602192318000,2020-10-08T21:25:18Z,64.3,TA120-T246184
1602192325000,2020-10-08T21:25:25Z,51.4,TA120-T246191
1602192335000,2020-10-08T21:25:35Z,53.2,TA120-T246187
1602192355000,2020-10-08T21:25:55Z,39.7,TA120-T246177
1602192370000,2020-10-08T21:26:10Z,34.4,TA120-T246183
1602192378000,2020-10-08T21:26:18Z,71.9,TA120-T246184
1602192385000,2020-10-08T21:26:25Z,52.7,TA120-T246191
1602192395000,2020-10-08T21:26:35Z,51.5,TA120-T246187
1602192415000,2020-10-08T21:26:55Z,38.4,TA120-T246177
1602192430000,2020-10-08T21:27:10Z,34.4,TA120-T246183
1602192438000,2020-10-08T21:27:18Z,64.3,TA120-T246184
1602192445000,2020-10-08T21:27:25Z,49.5,TA120-T246191
1602192455000,2020-10-08T21:27:35Z,51.6,TA120-T246187
1602192475000,2020-10-08T21:27:55Z,39.1,TA120-T246177
1602192490000,2020-10-08T21:28:10Z,34.4,TA120-T246183
1602192498000,2020-10-08T21:28:18Z,74.1,TA120-T246184
1602192505000,2020-10-08T21:28:25Z,50.6,TA120-T246191
1602192515000,2020-10-08T21:28:35Z,54.3,TA120-T246187
1602192535000,2020-10-08T21:28:55Z,40.6,TA120-T246177
1602192550000,2020-10-08T21:29:10Z,34.3,TA120-T246183
1602192558000,2020-10-08T21:29:18Z,64.8,TA120-T246184
1602192565000,2020-10-08T21:29:25Z,56.1,TA120-T246191
1602192575000,2020-10-08T21:29:35Z,53.6,TA120-T246187
1602192595000,2020-10-08T21:29:55Z,39.2,TA120-T246177
1602192610000,2020-10-08T21:30:10Z,34.2,TA120-T246183
1602192618000,2020-10-08T21:30:18Z,67.1,TA120-T246184
1602192625000,2020-10-08T21:30:25Z,52.9,TA120-T246191
1602192635000,2020-10-08T21:30:35Z,50.7,TA120-T246187
1602192655000,2020-10-08T21:30:55Z,38.8,TA120-T246177
1602192670000,2020-10-08T21:31:10Z,34.3,TA120-T246183
1602192678000,2020-10-08T21:31:18Z,70.6,TA120-T246184
1602192685000,2020-10-08T21:31:25Z,47.9,TA120-T246191
1602192695000,2020-10-08T21:31:35Z,52,TA120-T246187
1602192715000,2020-10-08T21:31:55Z,40.5,TA120-T246177
1602192730000,2020-10-08T21:32:10Z,34.3,TA120-T246183
1602192738000,2020-10-08T21:32:18Z,65.1,TA120-T246184
1602192745000,2020-10-08T21:32:25Z,50.2,TA120-T246191
1602192755000,2020-10-08T21:32:35Z,53.7,TA120-T246187
1602192775000,2020-10-08T21:32:55Z,41,TA120-T246177
1602192790000,2020-10-08T21:33:10Z,34.3,TA120-T246183
1602192798000,2020-10-08T21:33:18Z,71.3,TA120-T246184
1602192805000,2020-10-08T21:33:25Z,48.7,TA120-T246191
1602192815000,2020-10-08T21:33:35Z,51.8,TA120-T246187
1602192835000,2020-10-08T21:33:55Z,40.5,TA120-T246177
1602192850000,2020-10-08T21:34:10Z,34.4,TA120-T246183
1602192858000,2020-10-08T21:34:18Z,59.7,TA120-T246184
1602192865000,2020-10-08T21:34:25Z,53.8,TA120-T246191
1602192875000,2020-10-08T21:34:35Z,52.9,TA120-T246187
1602192895000,2020-10-08T21:34:55Z,37.9,TA120-T246177
1602192910000,2020-10-08T21:35:10Z,34.2,TA120-T246183
1602192918000,2020-10-08T21:35:18Z,69.5,TA120-T246184
1602192925000,2020-10-08T21:35:25Z,49.5,TA120-T246191
1602192935000,2020-10-08T21:35:35Z,51.3,TA120-T246187
1602192955000,2020-10-08T21:35:55Z,37.3,TA120-T246177
1602192970000,2020-10-08T21:36:10Z,34.6,TA120-T246183
1602192978000,2020-10-08T21:36:18Z,66.2,TA120-T246184
1602192985000,2020-10-08T21:36:25Z,55.5,TA120-T246191
1602192995000,2020-10-08T21:36:35Z,53,TA120-T246187
1602193015000,2020-10-08T21:36:55Z,38.5,TA120-T246177
1602193030000,2020-10-08T21:37:10Z,34.4,TA120-T246183
1602193038000,2020-10-08T21:37:18Z,70.1,TA120-T246184
1602193045000,2020-10-08T21:37:25Z,51.7,TA120-T246191
1602193055000,2020-10-08T21:37:35Z,49.8,TA120-T246187
1602193075000,2020-10-08T21:37:55Z,38.4,TA120-T246177
1602193090000,2020-10-08T21:38:10Z,34.4,TA120-T246183
1602193098000,2020-10-08T21:38:18Z,64.2,TA120-T246184
1602193105000,2020-10-08T21:38:25Z,52.2,TA120-T246191
1602193115000,2020-10-08T21:38:35Z,50.4,TA120-T246187
1602193135000,2020-10-08T21:38:55Z,38.7,TA120-T246177
1602193150000,2020-10-08T21:39:10Z,34.3,TA120-T246183
1602193158000,2020-10-08T21:39:18Z,76.9,TA120-T246184
1602193165000,2020-10-08T21:39:25Z,53.9,TA120-T246191
1602193175000,2020-10-08T21:39:35Z,55.4,TA120-T246187
1602193195000,2020-10-08T21:39:55Z,40.5,TA120-T246177
1602193210000,2020-10-08T21:40:10Z,34.4,TA120-T246183
1602193218000,2020-10-08T21:40:18Z,66.9,TA120-T246184
1602193225000,2020-10-08T21:40:25Z,54.3,TA120-T246191
1602193235000,2020-10-08T21:40:35Z,54.1,TA120-T246187
1602193255000,2020-10-08T21:40:55Z,38.4,TA120-T246177
1602193270000,2020-10-08T21:41:10Z,34.5,TA120-T246183
1602193278000,2020-10-08T21:41:18Z,64,TA120-T246184
1602193285000,2020-10-08T21:41:25Z,48.3,TA120-T246191
1602193295000,2020-10-08T21:41:35Z,57.7,TA120-T246187
1602193315000,2020-10-08T21:41:55Z,43.4,TA120-T246177
1602193330000,2020-10-08T21:42:10Z,34.3,TA120-T246183
1602193338000,2020-10-08T21:42:18Z,61.3,TA120-T246184
1602193345000,2020-10-08T21:42:25Z,47.8,TA120-T246191
1602193355000,2020-10-08T21:42:35Z,57.9,TA120-T246187
1602193375000,2020-10-08T21:42:55Z,43.6,TA120-T246177
1602193390000,2020-10-08T21:43:10Z,34.4,TA120-T246183
1602193398000,2020-10-08T21:43:18Z,68.1,TA120-T246184
1602193405000,2020-10-08T21:43:25Z,47.9,TA120-T246191
1602193415000,2020-10-08T21:43:35Z,56.9,TA120-T246187
1602193435000,2020-10-08T21:43:55Z,38.6,TA120-T246177
1602193450000,2020-10-08T21:44:10Z,34.4,TA120-T246183
1602193458000,2020-10-08T21:44:18Z,60.8,TA120-T246184
1602193465000,2020-10-08T21:44:25Z,47.8,TA120-T246191
1602193475000,2020-10-08T21:44:35Z,57.7,TA120-T246187
1602193495000,2020-10-08T21:44:55Z,40.4,TA120-T246177
1602193510000,2020-10-08T21:45:10Z,34.3,TA120-T246183
1602193518000,2020-10-08T21:45:18Z,62.9,TA120-T246184
1602193525000,2020-10-08T21:45:25Z,48.1,TA120-T246191
1602193535000,2020-10-08T21:45:35Z,59.4,TA120-T246187
1602193555000,2020-10-08T21:45:55Z,40.2,TA120-T246177
1602193570000,2020-10-08T21:46:10Z,34.2,TA120-T246183
1602193578000,2020-10-08T21:46:18Z,71.7,TA120-T246184
1602193585000,2020-10-08T21:46:25Z,48.3,TA120-T246191
1602193595000,2020-10-08T21:46:35Z,54.9,TA120-T246187
1602193615000,2020-10-08T21:46:55Z,39,TA120-T246177
1602193630000,2020-10-08T21:47:10Z,34.4,TA120-T246183
1602193638000,2020-10-08T21:47:18Z,62.2,TA120-T246184
1602193645000,2020-10-08T21:47:25Z,53.7,TA120-T246191
1602193655000,2020-10-08T21:47:35Z,56.5,TA120-T246187
1602193675000,2020-10-08T21:47:55Z,38.8,TA120-T246177
1602193690000,2020-10-08T21:48:10Z,34.3,TA120-T246183
1602193698000,2020-10-08T21:48:18Z,63.4,TA120-T246184
1602193705000,2020-10-08T21:48:25Z,48.1,TA120-T246191
1602193715000,2020-10-08T21:48:35Z,53.8,TA120-T246187
1602193735000,2020-10-08T21:48:55Z,43,TA120-T246177
1602193750000,2020-10-08T21:49:10Z,34.2,TA120-T246183
1602193758000,2020-10-08T21:49:18Z,61.4,TA120-T246184
1602193765000,2020-10-08T21:49:25Z,53,TA120-T246191
1602193775000,2020-10-08T21:49:35Z,52.8,TA120-T246187
1602193795000,2020-10-08T21:49:55Z,39.3,TA120-T246177
1602193810000,2020-10-08T21:50:10Z,34.3,TA120-T246183
1602193818000,2020-10-08T21:50:18Z,70.2,TA120-T246184
1602193825000,2020-10-08T21:50:25Z,48.4,TA120-T246191
1602193835000,2020-10-08T21:50:35Z,47.6,TA120-T246187
1602193855000,2020-10-08T21:50:55Z,45.4,TA120-T246177
1602193870000,2020-10-08T21:51:10Z,34.2,TA120-T246183
1602193878000,2020-10-08T21:51:18Z,53.3,TA120-T246184
1602193885000,2020-10-08T21:51:25Z,55.4,TA120-T246191
1602193895000,2020-10-08T21:51:35Z,53.7,TA120-T246187
1602193915000,2020-10-08T21:51:55Z,39.6,TA120-T246177
1602193930000,2020-10-08T21:52:10Z,34.2,TA120-T246183
1602193938000,2020-10-08T21:52:18Z,68.6,TA120-T246184
1602193945000,2020-10-08T21:52:25Z,47.8,TA120-T246191
1602193955000,2020-10-08T21:52:35Z,55.6,TA120-T246187
1602193975000,2020-10-08T21:52:55Z,38.3,TA120-T246177
1602193990000,2020-10-08T21:53:10Z,34.3,TA120-T246183
1602193998000,2020-10-08T21:53:18Z,62.9,TA120-T246184
1602194005000,2020-10-08T21:53:25Z,52.3,TA120-T246191
1602194015000,2020-10-08T21:53:35Z,49.6,TA120-T246187
1602194035000,2020-10-08T21:53:55Z,37.5,TA120-T246177
1602194050000,2020-10-08T21:54:10Z,34.3,TA120-T246183
1602194058000,2020-10-08T21:54:18Z,64.9,TA120-T246184
1602194065000,2020-10-08T21:54:25Z,47.7,TA120-T246191
1602194075000,2020-10-08T21:54:35Z,51.8,TA120-T246187
1602194095000,2020-10-08T21:54:55Z,39.5,TA120-T246177
1602194110000,2020-10-08T21:55:10Z,34.3,TA120-T246183
1602194118000,2020-10-08T21:55:18Z,55.8,TA120-T246184
1602194125000,2020-10-08T21:55:25Z,47.9,TA120-T246191
1602194135000,2020-10-08T21:55:35Z,48.9,TA120-T246187
1602194155000,2020-10-08T21:55:55Z,42.1,TA120-T246177
1602194170000,2020-10-08T21:56:10Z,34.3,TA120-T246183
1602194178000,2020-10-08T21:56:18Z,66.4,TA120-T246184
1602194185000,2020-10-08T21:56:25Z,58.6,TA120-T246191
1602194195000,2020-10-08T21:56:35Z,52.3,TA120-T246187
1602194215000,2020-10-08T21:56:55Z,39,TA120-T246177
1602194230000,2020-10-08T21:57:10Z,34.2,TA120-T246183
1602194238000,2020-10-08T21:57:18Z,66.9,TA120-T246184
1602194245000,2020-10-08T21:57:25Z,52.5,TA120-T246191
1602194255000,2020-10-08T21:57:35Z,52,TA120-T246187
1602194275000,2020-10-08T21:57:55Z,38.6,TA120-T246177
1602194290000,2020-10-08T21:58:10Z,34.1,TA120-T246183
1602194298000,2020-10-08T21:58:18Z,53.1,TA120-T246184
