time,readable_time,dBA,dev-id
1663523752000,2022-09-18T17:55:52Z,92,TA120-T246184
1663523752000,2022-09-18T17:55:52Z,34.6,TA120-T246183
1663523753000,2022-09-18T17:55:53Z,96.4,TA120-T246184
1663523753000,2022-09-18T17:55:53Z,34.5,TA120-T246183
1663523753000,2022-09-18T17:55:53Z,47.9,TA120-T246191
1663523753000,2022-09-18T17:55:53Z,58,TA120-T246187
1663523754000,2022-09-18T17:55:54Z,47.7,TA120-T246191
1663523754000,2022-09-18T17:55:54Z,58.1,TA120-T246187
1663523754000,2022-09-18T17:55:54Z,83.8,TA120-T246184
1663523754000,2022-09-18T17:55:54Z,34.8,TA120-T246183
1663523755000,2022-09-18T17:55:55Z,79.2,TA120-T246184
1663523755000,2022-09-18T17:55:55Z,34.4,TA120-T246183
1663523755000,2022-09-18T17:55:55Z,48.4,TA120-T246191
1663523755000,2022-09-18T17:55:55Z,58.3,TA120-T246187
1663523756000,2022-09-18T17:55:56Z,48.7,TA120-T246191
1663523756000,2022-09-18T17:55:56Z,58.3,TA120-T246187
1663523756000,2022-09-18T17:55:56Z,76.3,TA120-T246184
1663523756000,2022-09-18T17:55:56Z,34.6,TA120-T246183
1663523757000,2022-09-18T17:55:57Z,74.6,TA120-T246184
1663523757000,2022-09-18T17:55:57Z,34.5,TA120-T246183
1663523757000,2022-09-18T17:55:57Z,48.2,TA120-T246191
1663523757000,2022-09-18T17:55:57Z,58.4,TA120-T246187
1663523758000,2022-09-18T17:55:58Z,49.7,TA120-T246191
1663523758000,2022-09-18T17:55:58Z,58.4,TA120-T246187
1663523758000,2022-09-18T17:55:58Z,72.4,TA120-T246184
1663523758000,2022-09-18T17:55:58Z,34.7,TA120-T246183
1663523759000,2022-09-18T17:55:59Z,69.1,TA120-T246184
1663523759000,2022-09-18T17:55:59Z,34.8,TA120-T246183
1663523759000,2022-09-18T17:55:59Z,48.4,TA120-T246191
1663523759000,2022-09-18T17:55:59Z,58.5,TA120-T246187
1663523760000,2022-09-18T17:56:00Z,48.3,TA120-T246191
1663523760000,2022-09-18T17:56:00Z,58.9,TA120-T246187
1663523760000,2022-09-18T17:56:00Z,66.4,TA120-T246184
1663523760000,2022-09-18T17:56:00Z,34.6,TA120-T246183
1663523761000,2022-09-18T17:56:01Z,60.9,TA120-T246184
1663523761000,2022-09-18T17:56:01Z,35,TA120-T246183
1663523761000,2022-09-18T17:56:01Z,48.5,TA120-T246191
1663523761000,2022-09-18T17:56:01Z,58.7,TA120-T246187
1663523762000,2022-09-18T17:56:02Z,48.2,TA120-T246191
1663523762000,2022-09-18T17:56:02Z,58.6,TA120-T246187
1663523762000,2022-09-18T17:56:02Z,59.5,TA120-T246184
1663523762000,2022-09-18T17:56:02Z,34.9,TA120-T246183
1663523763000,2022-09-18T17:56:03Z,58.9,TA120-T246184
1663523763000,2022-09-18T17:56:03Z,34.6,TA120-T246183
1663523763000,2022-09-18T17:56:03Z,48.9,TA120-T246191
1663523763000,2022-09-18T17:56:03Z,59.2,TA120-T246187
1663523764000,2022-09-18T17:56:04Z,50.2,TA120-T246191
1663523764000,2022-09-18T17:56:04Z,59.6,TA120-T246187
1663523764000,2022-09-18T17:56:04Z,58.9,TA120-T246184
1663523764000,2022-09-18T17:56:04Z,34.9,TA120-T246183
1663523765000,2022-09-18T17:56:05Z,56.3,TA120-T246184
1663523765000,2022-09-18T17:56:05Z,34.7,TA120-T246183
1663523765000,2022-09-18T17:56:05Z,49.7,TA120-T246191
1663523765000,2022-09-18T17:56:05Z,58.3,TA120-T246187
1663523766000,2022-09-18T17:56:06Z,49.4,TA120-T246191
1663523766000,2022-09-18T17:56:06Z,57.7,TA120-T246187
1663523766000,2022-09-18T17:56:06Z,55.7,TA120-T246184
1663523766000,2022-09-18T17:56:06Z,34.9,TA120-T246183
1663523767000,2022-09-18T17:56:07Z,55.6,TA120-T246184
1663523767000,2022-09-18T17:56:07Z,34.9,TA120-T246183
1663523767000,2022-09-18T17:56:07Z,49.8,TA120-T246191
1663523767000,2022-09-18T17:56:07Z,57.8,TA120-T246187
1663523768000,2022-09-18T17:56:08Z,50.3,TA120-T246191
1663523768000,2022-09-18T17:56:08Z,58.3,TA120-T246187
1663523768000,2022-09-18T17:56:08Z,54.4,TA120-T246184
1663523768000,2022-09-18T17:56:08Z,34.8,TA120-T246183
1663523769000,2022-09-18T17:56:09Z,53.7,TA120-T246184
1663523769000,2022-09-18T17:56:09Z,34.7,TA120-T246183
1663523769000,2022-09-18T17:56:09Z,50.8,TA120-T246191
1663523769000,2022-09-18T17:56:09Z,58.3,TA120-T246187
1663523770000,2022-09-18T17:56:10Z,52.5,TA120-T246191
1663523770000,2022-09-18T17:56:10Z,58.3,TA120-T246187
1663523770000,2022-09-18T17:56:10Z,52.7,TA120-T246184
1663523770000,2022-09-18T17:56:10Z,34.8,TA120-T246183
1663523771000,2022-09-18T17:56:11Z,52.3,TA120-T246184
1663523771000,2022-09-18T17:56:11Z,34.7,TA120-T246183
1663523771000,2022-09-18T17:56:11Z,53.9,TA120-T246191
1663523771000,2022-09-18T17:56:11Z,58.6,TA120-T246187
1663523772000,2022-09-18T17:56:12Z,56.2,TA120-T246191
1663523772000,2022-09-18T17:56:12Z,58.2,TA120-T246187
1663523772000,2022-09-18T17:56:12Z,51.7,TA120-T246184
1663523772000,2022-09-18T17:56:12Z,34.7,TA120-T246183
1663523773000,2022-09-18T17:56:13Z,52.4,TA120-T246184
1663523773000,2022-09-18T17:56:13Z,34.7,TA120-T246183
1663523773000,2022-09-18T17:56:13Z,56.7,TA120-T246191
1663523773000,2022-09-18T17:56:13Z,57.9,TA120-T246187
1663523774000,2022-09-18T17:56:14Z,55.6,TA120-T246191
1663523774000,2022-09-18T17:56:14Z,58.1,TA120-T246187
1663523774000,2022-09-18T17:56:14Z,54.9,TA120-T246184
1663523774000,2022-09-18T17:56:14Z,34.6,TA120-T246183
1663523775000,2022-09-18T17:56:15Z,53.8,TA120-T246184
1663523775000,2022-09-18T17:56:15Z,34.7,TA120-T246183
1663523775000,2022-09-18T17:56:15Z,54.7,TA120-T246191
1663523775000,2022-09-18T17:56:15Z,57,TA120-T246187
1663523776000,2022-09-18T17:56:16Z,53.4,TA120-T246191
1663523776000,2022-09-18T17:56:16Z,55.5,TA120-T246187
1663523776000,2022-09-18T17:56:16Z,51.4,TA120-T246184
1663523776000,2022-09-18T17:56:16Z,34.3,TA120-T246183
1663523777000,2022-09-18T17:56:17Z,51.5,TA120-T246184
1663523777000,2022-09-18T17:56:17Z,34.9,TA120-T246183
1663523777000,2022-09-18T17:56:17Z,52.3,TA120-T246191
1663523777000,2022-09-18T17:56:17Z,53.9,TA120-T246187
1663523778000,2022-09-18T17:56:18Z,50.8,TA120-T246191
1663523778000,2022-09-18T17:56:18Z,54.3,TA120-T246187
1663523778000,2022-09-18T17:56:18Z,51.4,TA120-T246184
1663523778000,2022-09-18T17:56:18Z,34.4,TA120-T246183
1663523779000,2022-09-18T17:56:19Z,51.4,TA120-T246184
1663523779000,2022-09-18T17:56:19Z,34.1,TA120-T246183
1663523779000,2022-09-18T17:56:19Z,50,TA120-T246191
1663523779000,2022-09-18T17:56:19Z,54.7,TA120-T246187
1663523780000,2022-09-18T17:56:20Z,49.7,TA120-T246191
1663523780000,2022-09-18T17:56:20Z,54.8,TA120-T246187
1663523780000,2022-09-18T17:56:20Z,51.3,TA120-T246184
1663523780000,2022-09-18T17:56:20Z,34.5,TA120-T246183
1663523781000,2022-09-18T17:56:21Z,51.4,TA120-T246184
1663523781000,2022-09-18T17:56:21Z,34.4,TA120-T246183
1663523781000,2022-09-18T17:56:21Z,49.3,TA120-T246191
1663523781000,2022-09-18T17:56:21Z,55.5,TA120-T246187
1663523782000,2022-09-18T17:56:22Z,48.5,TA120-T246191
1663523782000,2022-09-18T17:56:22Z,55.8,TA120-T246187
1663523782000,2022-09-18T17:56:22Z,52.3,TA120-T246184
1663523782000,2022-09-18T17:56:22Z,34.3,TA120-T246183
1663523783000,2022-09-18T17:56:23Z,51.5,TA120-T246184
1663523783000,2022-09-18T17:56:23Z,34.4,TA120-T246183
1663523783000,2022-09-18T17:56:23Z,48.5,TA120-T246191
1663523783000,2022-09-18T17:56:23Z,56,TA120-T246187
1663523784000,2022-09-18T17:56:24Z,48.1,TA120-T246191
1663523784000,2022-09-18T17:56:24Z,55.6,TA120-T246187
1663523784000,2022-09-18T17:56:24Z,51.3,TA120-T246184
1663523784000,2022-09-18T17:56:24Z,34.9,TA120-T246183
1663523785000,2022-09-18T17:56:25Z,51.3,TA120-T246184
1663523785000,2022-09-18T17:56:25Z,34.7,TA120-T246183
1663523785000,2022-09-18T17:56:25Z,48.1,TA120-T246191
1663523785000,2022-09-18T17:56:25Z,55.4,TA120-T246187
1663523786000,2022-09-18T17:56:26Z,47.8,TA120-T246191
1663523786000,2022-09-18T17:56:26Z,55.5,TA120-T246187
1663523786000,2022-09-18T17:56:26Z,51.1,TA120-T246184
1663523786000,2022-09-18T17:56:26Z,34.4,TA120-T246183
1663523787000,2022-09-18T17:56:27Z,51.4,TA120-T246184
1663523787000,2022-09-18T17:56:27Z,34.3,TA120-T246183
1663523787000,2022-09-18T17:56:27Z,47.4,TA120-T246191
1663523787000,2022-09-18T17:56:27Z,56.1,TA120-T246187
1663523788000,2022-09-18T17:56:28Z,47,TA120-T246191
1663523788000,2022-09-18T17:56:28Z,56.4,TA120-T246187
1663523788000,2022-09-18T17:56:28Z,52,TA120-T246184
1663523788000,2022-09-18T17:56:28Z,33.9,TA120-T246183
1663523789000,2022-09-18T17:56:29Z,52.8,TA120-T246184
1663523789000,2022-09-18T17:56:29Z,34.3,TA120-T246183
1663523789000,2022-09-18T17:56:29Z,46.9,TA120-T246191
1663523789000,2022-09-18T17:56:29Z,58,TA120-T246187
1663523790000,2022-09-18T17:56:30Z,47.3,TA120-T246191
1663523790000,2022-09-18T17:56:30Z,57.6,TA120-T246187
1663523790000,2022-09-18T17:56:30Z,54.7,TA120-T246184
1663523790000,2022-09-18T17:56:30Z,34.2,TA120-T246183
1663523791000,2022-09-18T17:56:31Z,53.5,TA120-T246184
1663523791000,2022-09-18T17:56:31Z,34.4,TA120-T246183
1663523791000,2022-09-18T17:56:31Z,47.8,TA120-T246191
1663523791000,2022-09-18T17:56:31Z,58.4,TA120-T246187
1663523792000,2022-09-18T17:56:32Z,48.4,TA120-T246191
1663523792000,2022-09-18T17:56:32Z,57.4,TA120-T246187
1663523792000,2022-09-18T17:56:32Z,53.6,TA120-T246184
1663523792000,2022-09-18T17:56:32Z,34.4,TA120-T246183
1663523793000,2022-09-18T17:56:33Z,53.8,TA120-T246184
1663523793000,2022-09-18T17:56:33Z,34.4,TA120-T246183
1663523793000,2022-09-18T17:56:33Z,47.7,TA120-T246191
1663523793000,2022-09-18T17:56:33Z,57.6,TA120-T246187
1663523794000,2022-09-18T17:56:34Z,47.2,TA120-T246191
1663523794000,2022-09-18T17:56:34Z,58.3,TA120-T246187
1663523794000,2022-09-18T17:56:34Z,54.9,TA120-T246184
1663523794000,2022-09-18T17:56:34Z,34.6,TA120-T246183
1663523795000,2022-09-18T17:56:35Z,55.3,TA120-T246184
1663523795000,2022-09-18T17:56:35Z,34.3,TA120-T246183
1663523795000,2022-09-18T17:56:35Z,46.7,TA120-T246191
1663523795000,2022-09-18T17:56:35Z,57.5,TA120-T246187
1663523796000,2022-09-18T17:56:36Z,48.3,TA120-T246191
1663523796000,2022-09-18T17:56:36Z,56.4,TA120-T246187
1663523796000,2022-09-18T17:56:36Z,56.4,TA120-T246184
1663523796000,2022-09-18T17:56:36Z,34.7,TA120-T246183
1663523797000,2022-09-18T17:56:37Z,57,TA120-T246184
1663523797000,2022-09-18T17:56:37Z,34.3,TA120-T246183
1663523797000,2022-09-18T17:56:37Z,47.6,TA120-T246191
1663523797000,2022-09-18T17:56:37Z,57.2,TA120-T246187
1663523798000,2022-09-18T17:56:38Z,47.3,TA120-T246191
1663523798000,2022-09-18T17:56:38Z,58.3,TA120-T246187
1663523798000,2022-09-18T17:56:38Z,58.2,TA120-T246184
1663523798000,2022-09-18T17:56:38Z,34.4,TA120-T246183
1663523799000,2022-09-18T17:56:39Z,59.2,TA120-T246184
1663523799000,2022-09-18T17:56:39Z,34.4,TA120-T246183
1663523799000,2022-09-18T17:56:39Z,47.4,TA120-T246191
1663523799000,2022-09-18T17:56:39Z,58.2,TA120-T246187
1663523800000,2022-09-18T17:56:40Z,47.8,TA120-T246191
1663523800000,2022-09-18T17:56:40Z,57,TA120-T246187
1663523800000,2022-09-18T17:56:40Z,60.5,TA120-T246184
1663523800000,2022-09-18T17:56:40Z,34.6,TA120-T246183
1663523801000,2022-09-18T17:56:41Z,63.3,TA120-T246184
1663523801000,2022-09-18T17:56:41Z,34.7,TA120-T246183
1663523801000,2022-09-18T17:56:41Z,48,TA120-T246191
1663523801000,2022-09-18T17:56:41Z,57.7,TA120-T246187
1663523802000,2022-09-18T17:56:42Z,48.2,TA120-T246191
1663523802000,2022-09-18T17:56:42Z,57.6,TA120-T246187
1663523802000,2022-09-18T17:56:42Z,65.4,TA120-T246184
1663523802000,2022-09-18T17:56:42Z,34.8,TA120-T246183
1663523803000,2022-09-18T17:56:43Z,65.8,TA120-T246184
1663523803000,2022-09-18T17:56:43Z,34.8,TA120-T246183
1663523803000,2022-09-18T17:56:43Z,49.2,TA120-T246191
1663523803000,2022-09-18T17:56:43Z,57.4,TA120-T246187
1663523804000,2022-09-18T17:56:44Z,48.9,TA120-T246191
1663523804000,2022-09-18T17:56:44Z,57.7,TA120-T246187
1663523804000,2022-09-18T17:56:44Z,65.5,TA120-T246184
1663523804000,2022-09-18T17:56:44Z,34.9,TA120-T246183
1663523805000,2022-09-18T17:56:45Z,66.8,TA120-T246184
1663523805000,2022-09-18T17:56:45Z,35.1,TA120-T246183
1663523805000,2022-09-18T17:56:45Z,48.4,TA120-T246191
1663523805000,2022-09-18T17:56:45Z,58.3,TA120-T246187
1663523806000,2022-09-18T17:56:46Z,48.5,TA120-T246191
1663523806000,2022-09-18T17:56:46Z,57.2,TA120-T246187
1663523806000,2022-09-18T17:56:46Z,67.2,TA120-T246184
1663523806000,2022-09-18T17:56:46Z,34.6,TA120-T246183
1663523807000,2022-09-18T17:56:47Z,69.2,TA120-T246184
1663523807000,2022-09-18T17:56:47Z,34.5,TA120-T246183
1663523807000,2022-09-18T17:56:47Z,48.1,TA120-T246191
1663523807000,2022-09-18T17:56:47Z,57.2,TA120-T246187
1663523808000,2022-09-18T17:56:48Z,47.6,TA120-T246191
1663523808000,2022-09-18T17:56:48Z,57.9,TA120-T246187
1663523808000,2022-09-18T17:56:48Z,71.3,TA120-T246184
1663523808000,2022-09-18T17:56:48Z,34.6,TA120-T246183
1663523809000,2022-09-18T17:56:49Z,74.6,TA120-T246184
1663523809000,2022-09-18T17:56:49Z,34.2,TA120-T246183
1663523809000,2022-09-18T17:56:49Z,48.1,TA120-T246191
1663523809000,2022-09-18T17:56:49Z,57.8,TA120-T246187
1663523810000,2022-09-18T17:56:50Z,47.8,TA120-T246191
1663523810000,2022-09-18T17:56:50Z,58.2,TA120-T246187
1663523810000,2022-09-18T17:56:50Z,75.2,TA120-T246184
1663523810000,2022-09-18T17:56:50Z,34.5,TA120-T246183
1663523811000,2022-09-18T17:56:51Z,68.1,TA120-T246184
1663523811000,2022-09-18T17:56:51Z,34.5,TA120-T246183
1663523811000,2022-09-18T17:56:51Z,47.8,TA120-T246191
1663523811000,2022-09-18T17:56:51Z,58.1,TA120-T246187
1663523812000,2022-09-18T17:56:52Z,49.5,TA120-T246191
1663523812000,2022-09-18T17:56:52Z,57.5,TA120-T246187
1663523812000,2022-09-18T17:56:52Z,66,TA120-T246184
1663523812000,2022-09-18T17:56:52Z,34.5,TA120-T246183
1663523813000,2022-09-18T17:56:53Z,64.3,TA120-T246184
1663523813000,2022-09-18T17:56:53Z,34.4,TA120-T246183
1663523813000,2022-09-18T17:56:53Z,49.3,TA120-T246191
1663523813000,2022-09-18T17:56:53Z,58,TA120-T246187
1663523814000,2022-09-18T17:56:54Z,48.5,TA120-T246191
1663523814000,2022-09-18T17:56:54Z,58,TA120-T246187
1663523814000,2022-09-18T17:56:54Z,63.3,TA120-T246184
1663523814000,2022-09-18T17:56:54Z,34.4,TA120-T246183
1663523815000,2022-09-18T17:56:55Z,62.8,TA120-T246184
1663523815000,2022-09-18T17:56:55Z,34.9,TA120-T246183
1663523815000,2022-09-18T17:56:55Z,48.7,TA120-T246191
1663523815000,2022-09-18T17:56:55Z,58.3,TA120-T246187
1663523816000,2022-09-18T17:56:56Z,48.3,TA120-T246191
1663523816000,2022-09-18T17:56:56Z,58.5,TA120-T246187
1663523816000,2022-09-18T17:56:56Z,61.9,TA120-T246184
1663523816000,2022-09-18T17:56:56Z,34.7,TA120-T246183
1663523817000,2022-09-18T17:56:57Z,60.7,TA120-T246184
1663523817000,2022-09-18T17:56:57Z,34.5,TA120-T246183
1663523817000,2022-09-18T17:56:57Z,48.7,TA120-T246191
1663523817000,2022-09-18T17:56:57Z,57.2,TA120-T246187
1663523818000,2022-09-18T17:56:58Z,48.2,TA120-T246191
1663523818000,2022-09-18T17:56:58Z,57.3,TA120-T246187
1663523818000,2022-09-18T17:56:58Z,59.6,TA120-T246184
1663523818000,2022-09-18T17:56:58Z,34.5,TA120-T246183
1663523819000,2022-09-18T17:56:59Z,57.9,TA120-T246184
1663523819000,2022-09-18T17:56:59Z,34.4,TA120-T246183
1663523819000,2022-09-18T17:56:59Z,48.8,TA120-T246191
1663523819000,2022-09-18T17:56:59Z,58,TA120-T246187
1663523820000,2022-09-18T17:57:00Z,48.9,TA120-T246191
1663523820000,2022-09-18T17:57:00Z,57.2,TA120-T246187
1663523820000,2022-09-18T17:57:00Z,57.1,TA120-T246184
1663523820000,2022-09-18T17:57:00Z,34.6,TA120-T246183
1663523821000,2022-09-18T17:57:01Z,57.2,TA120-T246184
1663523821000,2022-09-18T17:57:01Z,34.7,TA120-T246183
1663523821000,2022-09-18T17:57:01Z,48.8,TA120-T246191
1663523821000,2022-09-18T17:57:01Z,57.2,TA120-T246187
1663523822000,2022-09-18T17:57:02Z,50.6,TA120-T246191
1663523822000,2022-09-18T17:57:02Z,57,TA120-T246187
1663523822000,2022-09-18T17:57:02Z,57.4,TA120-T246184
1663523822000,2022-09-18T17:57:02Z,34.7,TA120-T246183
1663523823000,2022-09-18T17:57:03Z,56.8,TA120-T246184
1663523823000,2022-09-18T17:57:03Z,34.9,TA120-T246183
1663523823000,2022-09-18T17:57:03Z,49.7,TA120-T246191
1663523823000,2022-09-18T17:57:03Z,57.3,TA120-T246187
1663523824000,2022-09-18T17:57:04Z,50.1,TA120-T246191
1663523824000,2022-09-18T17:57:04Z,58,TA120-T246187
1663523824000,2022-09-18T17:57:04Z,55.3,TA120-T246184
1663523824000,2022-09-18T17:57:04Z,33.9,TA120-T246183
1663523825000,2022-09-18T17:57:05Z,52.8,TA120-T246184
1663523825000,2022-09-18T17:57:05Z,34,TA120-T246183
1663523825000,2022-09-18T17:57:05Z,50,TA120-T246191
1663523825000,2022-09-18T17:57:05Z,57.9,TA120-T246187
1663523826000,2022-09-18T17:57:06Z,49.5,TA120-T246191
1663523826000,2022-09-18T17:57:06Z,57.3,TA120-T246187
1663523826000,2022-09-18T17:57:06Z,52.5,TA120-T246184
1663523826000,2022-09-18T17:57:06Z,34.4,TA120-T246183
1663523827000,2022-09-18T17:57:07Z,51.9,TA120-T246184
1663523827000,2022-09-18T17:57:07Z,34.4,TA120-T246183
1663523827000,2022-09-18T17:57:07Z,50.6,TA120-T246191
1663523827000,2022-09-18T17:57:07Z,57.2,TA120-T246187
1663523828000,2022-09-18T17:57:08Z,51.3,TA120-T246191
1663523828000,2022-09-18T17:57:08Z,56.8,TA120-T246187
1663523828000,2022-09-18T17:57:08Z,51.4,TA120-T246184
1663523828000,2022-09-18T17:57:08Z,34.2,TA120-T246183
1663523829000,2022-09-18T17:57:09Z,51.3,TA120-T246184
1663523829000,2022-09-18T17:57:09Z,34.5,TA120-T246183
1663523829000,2022-09-18T17:57:09Z,53.7,TA120-T246191
1663523829000,2022-09-18T17:57:09Z,56.4,TA120-T246187
1663523830000,2022-09-18T17:57:10Z,55.4,TA120-T246191
1663523830000,2022-09-18T17:57:10Z,56.4,TA120-T246187
1663523830000,2022-09-18T17:57:10Z,51,TA120-T246184
1663523830000,2022-09-18T17:57:10Z,34.3,TA120-T246183
1663523831000,2022-09-18T17:57:11Z,54.3,TA120-T246184
1663523831000,2022-09-18T17:57:11Z,34.4,TA120-T246183
1663523831000,2022-09-18T17:57:11Z,56.6,TA120-T246191
1663523831000,2022-09-18T17:57:11Z,56.9,TA120-T246187
1663523832000,2022-09-18T17:57:12Z,57.5,TA120-T246191
1663523832000,2022-09-18T17:57:12Z,56.4,TA120-T246187
1663523832000,2022-09-18T17:57:12Z,54.8,TA120-T246184
1663523832000,2022-09-18T17:57:12Z,34,TA120-T246183
1663523833000,2022-09-18T17:57:13Z,54.9,TA120-T246184
1663523833000,2022-09-18T17:57:13Z,34.4,TA120-T246183
1663523833000,2022-09-18T17:57:13Z,58.1,TA120-T246191
1663523833000,2022-09-18T17:57:13Z,57,TA120-T246187
1663523834000,2022-09-18T17:57:14Z,57,TA120-T246191
1663523834000,2022-09-18T17:57:14Z,56.6,TA120-T246187
1663523834000,2022-09-18T17:57:14Z,54.6,TA120-T246184
1663523834000,2022-09-18T17:57:14Z,34.3,TA120-T246183
1663523835000,2022-09-18T17:57:15Z,51.1,TA120-T246184
1663523835000,2022-09-18T17:57:15Z,34.3,TA120-T246183
1663523835000,2022-09-18T17:57:15Z,56.3,TA120-T246191
1663523835000,2022-09-18T17:57:15Z,56.3,TA120-T246187
1663523836000,2022-09-18T17:57:16Z,53.6,TA120-T246191
1663523836000,2022-09-18T17:57:16Z,55.8,TA120-T246187
1663523836000,2022-09-18T17:57:16Z,51.1,TA120-T246184
1663523836000,2022-09-18T17:57:16Z,33.9,TA120-T246183
1663523837000,2022-09-18T17:57:17Z,51.5,TA120-T246184
1663523837000,2022-09-18T17:57:17Z,34.4,TA120-T246183
1663523837000,2022-09-18T17:57:17Z,51.4,TA120-T246191
1663523837000,2022-09-18T17:57:17Z,55.7,TA120-T246187
1663523838000,2022-09-18T17:57:18Z,50.5,TA120-T246191
1663523838000,2022-09-18T17:57:18Z,56.2,TA120-T246187
1663523838000,2022-09-18T17:57:18Z,50.9,TA120-T246184
1663523838000,2022-09-18T17:57:18Z,34.8,TA120-T246183
1663523839000,2022-09-18T17:57:19Z,50.6,TA120-T246184
1663523839000,2022-09-18T17:57:19Z,34.8,TA120-T246183
1663523839000,2022-09-18T17:57:19Z,49.8,TA120-T246191
1663523839000,2022-09-18T17:57:19Z,55.7,TA120-T246187
1663523840000,2022-09-18T17:57:20Z,49.5,TA120-T246191
1663523840000,2022-09-18T17:57:20Z,55.4,TA120-T246187
1663523840000,2022-09-18T17:57:20Z,50.8,TA120-T246184
1663523840000,2022-09-18T17:57:20Z,34.7,TA120-T246183
1663523841000,2022-09-18T17:57:21Z,51.1,TA120-T246184
1663523841000,2022-09-18T17:57:21Z,34.7,TA120-T246183
1663523841000,2022-09-18T17:57:21Z,49.2,TA120-T246191
1663523841000,2022-09-18T17:57:21Z,55.7,TA120-T246187
1663523842000,2022-09-18T17:57:22Z,48.4,TA120-T246191
1663523842000,2022-09-18T17:57:22Z,55.4,TA120-T246187
1663523842000,2022-09-18T17:57:22Z,51.1,TA120-T246184
1663523842000,2022-09-18T17:57:22Z,34.9,TA120-T246183
1663523843000,2022-09-18T17:57:23Z,51,TA120-T246184
1663523843000,2022-09-18T17:57:23Z,34.5,TA120-T246183
1663523843000,2022-09-18T17:57:23Z,48.1,TA120-T246191
1663523843000,2022-09-18T17:57:23Z,54.9,TA120-T246187
1663523844000,2022-09-18T17:57:24Z,47.9,TA120-T246191
1663523844000,2022-09-18T17:57:24Z,55,TA120-T246187
1663523844000,2022-09-18T17:57:24Z,51.6,TA120-T246184
1663523844000,2022-09-18T17:57:24Z,34.8,TA120-T246183
1663523845000,2022-09-18T17:57:25Z,51.1,TA120-T246184
1663523845000,2022-09-18T17:57:25Z,34.8,TA120-T246183
1663523845000,2022-09-18T17:57:25Z,48,TA120-T246191
1663523845000,2022-09-18T17:57:25Z,54.9,TA120-T246187
1663523846000,2022-09-18T17:57:26Z,48.6,TA120-T246191
1663523846000,2022-09-18T17:57:26Z,55,TA120-T246187
1663523846000,2022-09-18T17:57:26Z,52.4,TA120-T246184
1663523846000,2022-09-18T17:57:26Z,34.6,TA120-T246183
1663523847000,2022-09-18T17:57:27Z,51.9,TA120-T246184
1663523847000,2022-09-18T17:57:27Z,34.6,TA120-T246183
1663523847000,2022-09-18T17:57:27Z,50.1,TA120-T246191
1663523847000,2022-09-18T17:57:27Z,55.1,TA120-T246187
1663523848000,2022-09-18T17:57:28Z,50.3,TA120-T246191
1663523848000,2022-09-18T17:57:28Z,55.6,TA120-T246187
1663523848000,2022-09-18T17:57:28Z,54.9,TA120-T246184
1663523848000,2022-09-18T17:57:28Z,34.7,TA120-T246183
1663523849000,2022-09-18T17:57:29Z,57.5,TA120-T246184
1663523849000,2022-09-18T17:57:29Z,35.1,TA120-T246183
1663523849000,2022-09-18T17:57:29Z,51.1,TA120-T246191
1663523849000,2022-09-18T17:57:29Z,55,TA120-T246187
1663523850000,2022-09-18T17:57:30Z,52.6,TA120-T246191
1663523850000,2022-09-18T17:57:30Z,55.6,TA120-T246187
1663523850000,2022-09-18T17:57:30Z,52.3,TA120-T246184
1663523850000,2022-09-18T17:57:30Z,35.2,TA120-T246183
1663523851000,2022-09-18T17:57:31Z,57.6,TA120-T246184
1663523851000,2022-09-18T17:57:31Z,34.6,TA120-T246183
1663523851000,2022-09-18T17:57:31Z,53.3,TA120-T246191
1663523851000,2022-09-18T17:57:31Z,56.1,TA120-T246187
1663523852000,2022-09-18T17:57:32Z,55,TA120-T246191
1663523852000,2022-09-18T17:57:32Z,56.6,TA120-T246187
1663523852000,2022-09-18T17:57:32Z,52.7,TA120-T246184
1663523852000,2022-09-18T17:57:32Z,34.8,TA120-T246183
1663523853000,2022-09-18T17:57:33Z,51.6,TA120-T246184
1663523853000,2022-09-18T17:57:33Z,34.6,TA120-T246183
1663523853000,2022-09-18T17:57:33Z,55.6,TA120-T246191
1663523853000,2022-09-18T17:57:33Z,56.3,TA120-T246187
1663523854000,2022-09-18T17:57:34Z,55.9,TA120-T246191
1663523854000,2022-09-18T17:57:34Z,56.4,TA120-T246187
1663523854000,2022-09-18T17:57:34Z,51.8,TA120-T246184
1663523854000,2022-09-18T17:57:34Z,34.6,TA120-T246183
1663523855000,2022-09-18T17:57:35Z,52.5,TA120-T246184
1663523855000,2022-09-18T17:57:35Z,35,TA120-T246183
1663523855000,2022-09-18T17:57:35Z,54.8,TA120-T246191
1663523855000,2022-09-18T17:57:35Z,56.4,TA120-T246187
1663523856000,2022-09-18T17:57:36Z,53.2,TA120-T246191
1663523856000,2022-09-18T17:57:36Z,56.9,TA120-T246187
1663523856000,2022-09-18T17:57:36Z,53.6,TA120-T246184
1663523856000,2022-09-18T17:57:36Z,34.9,TA120-T246183
1663523857000,2022-09-18T17:57:37Z,53.1,TA120-T246184
1663523857000,2022-09-18T17:57:37Z,34.6,TA120-T246183
1663523857000,2022-09-18T17:57:37Z,50.7,TA120-T246191
1663523857000,2022-09-18T17:57:37Z,57.3,TA120-T246187
1663523858000,2022-09-18T17:57:38Z,50.9,TA120-T246191
1663523858000,2022-09-18T17:57:38Z,57.4,TA120-T246187
1663523858000,2022-09-18T17:57:38Z,55.9,TA120-T246184
