time,readable_time,dBA,dev-id
1617131995000,2021-03-30T19:19:55Z,55.2,TA120-T246191
1617132017000,2021-03-30T19:20:17Z,56.7,TA120-T246187
1617132051000,2021-03-30T19:20:51Z,31.7,TA120-T246183
1617132051000,2021-03-30T19:20:51Z,70.3,TA120-T246184
1617132055000,2021-03-30T19:20:55Z,50.3,TA120-T246191
1617132077000,2021-03-30T19:21:17Z,56.3,TA120-T246187
1617132111000,2021-03-30T19:21:51Z,31.4,TA120-T246183
1617132111000,2021-03-30T19:21:51Z,69,TA120-T246184
1617132115000,2021-03-30T19:21:55Z,48.5,TA120-T246191
1617132137000,2021-03-30T19:22:17Z,56.8,TA120-T246187
1617132171000,2021-03-30T19:22:51Z,32,TA120-T246183
1617132171000,2021-03-30T19:22:51Z,68.3,TA120-T246184
1617132175000,2021-03-30T19:22:55Z,48.7,TA120-T246191
1617132197000,2021-03-30T19:23:17Z,55.1,TA120-T246187
1617132231000,2021-03-30T19:23:51Z,31.3,TA120-T246183
1617132231000,2021-03-30T19:23:51Z,53.8,TA120-T246184
1617132235000,2021-03-30T19:23:55Z,56.2,TA120-T246191
1617132257000,2021-03-30T19:24:17Z,53.9,TA120-T246187
1617132291000,2021-03-30T19:24:51Z,31.2,TA120-T246183
1617132291000,2021-03-30T19:24:51Z,60.4,TA120-T246184
1617132295000,2021-03-30T19:24:55Z,54.7,TA120-T246191
1617132317000,2021-03-30T19:25:17Z,56.7,TA120-T246187
1617132351000,2021-03-30T19:25:51Z,31.3,TA120-T246183
1617132351000,2021-03-30T19:25:51Z,70.6,TA120-T246184
1617132355000,2021-03-30T19:25:55Z,55.1,TA120-T246191
1617132377000,2021-03-30T19:26:17Z,55.5,TA120-T246187
1617132411000,2021-03-30T19:26:51Z,31.6,TA120-T246183
1617132411000,2021-03-30T19:26:51Z,67.2,TA120-T246184
1617132415000,2021-03-30T19:26:55Z,52.3,TA120-T246191
1617132437000,2021-03-30T19:27:17Z,55.8,TA120-T246187
1617132471000,2021-03-30T19:27:51Z,31.6,TA120-T246183
1617132471000,2021-03-30T19:27:51Z,64.9,TA120-T246184
1617132475000,2021-03-30T19:27:55Z,53.9,TA120-T246191
1617132497000,2021-03-30T19:28:17Z,54.7,TA120-T246187
1617132531000,2021-03-30T19:28:51Z,31.4,TA120-T246183
1617132531000,2021-03-30T19:28:51Z,70,TA120-T246184
1617132535000,2021-03-30T19:28:55Z,52.4,TA120-T246191
1617132557000,2021-03-30T19:29:17Z,55.4,TA120-T246187
1617132591000,2021-03-30T19:29:51Z,31.2,TA120-T246183
1617132591000,2021-03-30T19:29:51Z,67.1,TA120-T246184
1617132595000,2021-03-30T19:29:55Z,56.9,TA120-T246191
1617132617000,2021-03-30T19:30:17Z,58.2,TA120-T246187
1617132651000,2021-03-30T19:30:51Z,31.3,TA120-T246183
1617132651000,2021-03-30T19:30:51Z,65.2,TA120-T246184
1617132655000,2021-03-30T19:30:55Z,50.6,TA120-T246191
1617132677000,2021-03-30T19:31:17Z,56.5,TA120-T246187
1617132711000,2021-03-30T19:31:51Z,31.2,TA120-T246183
1617132711000,2021-03-30T19:31:51Z,65.5,TA120-T246184
1617132715000,2021-03-30T19:31:55Z,51.5,TA120-T246191
1617132737000,2021-03-30T19:32:17Z,55.9,TA120-T246187
1617132771000,2021-03-30T19:32:51Z,31.4,TA120-T246183
1617132771000,2021-03-30T19:32:51Z,69.3,TA120-T246184
1617132775000,2021-03-30T19:32:55Z,52.4,TA120-T246191
1617132797000,2021-03-30T19:33:17Z,55.4,TA120-T246187
1617132831000,2021-03-30T19:33:51Z,31.2,TA120-T246183
1617132831000,2021-03-30T19:33:51Z,64.1,TA120-T246184
1617132835000,2021-03-30T19:33:55Z,51.7,TA120-T246191
1617132857000,2021-03-30T19:34:17Z,57.7,TA120-T246187
1617132891000,2021-03-30T19:34:51Z,31.5,TA120-T246183
1617132891000,2021-03-30T19:34:51Z,67.2,TA120-T246184
1617132895000,2021-03-30T19:34:55Z,53.2,TA120-T246191
1617132917000,2021-03-30T19:35:17Z,55,TA120-T246187
1617132951000,2021-03-30T19:35:51Z,31.3,TA120-T246183
1617132951000,2021-03-30T19:35:51Z,65.6,TA120-T246184
1617132955000,2021-03-30T19:35:55Z,49.6,TA120-T246191
1617132977000,2021-03-30T19:36:17Z,54.5,TA120-T246187
1617133011000,2021-03-30T19:36:51Z,31.4,TA120-T246183
1617133011000,2021-03-30T19:36:51Z,67.5,TA120-T246184
1617133015000,2021-03-30T19:36:55Z,50.4,TA120-T246191
1617133037000,2021-03-30T19:37:17Z,56.3,TA120-T246187
1617133071000,2021-03-30T19:37:51Z,31.6,TA120-T246183
1617133071000,2021-03-30T19:37:51Z,67.9,TA120-T246184
1617133075000,2021-03-30T19:37:55Z,48.9,TA120-T246191
1617133097000,2021-03-30T19:38:17Z,54.7,TA120-T246187
1617133131000,2021-03-30T19:38:51Z,31,TA120-T246183
1617133131000,2021-03-30T19:38:51Z,68.3,TA120-T246184
1617133135000,2021-03-30T19:38:55Z,48.8,TA120-T246191
1617133157000,2021-03-30T19:39:17Z,53,TA120-T246187
1617133191000,2021-03-30T19:39:51Z,31.1,TA120-T246183
1617133191000,2021-03-30T19:39:51Z,69.7,TA120-T246184
1617133195000,2021-03-30T19:39:55Z,49.2,TA120-T246191
1617133217000,2021-03-30T19:40:17Z,55.8,TA120-T246187
1617133251000,2021-03-30T19:40:51Z,31.9,TA120-T246183
1617133251000,2021-03-30T19:40:51Z,62.8,TA120-T246184
1617133255000,2021-03-30T19:40:55Z,48.1,TA120-T246191
1617133277000,2021-03-30T19:41:17Z,53.3,TA120-T246187
1617133311000,2021-03-30T19:41:51Z,31.1,TA120-T246183
1617133311000,2021-03-30T19:41:51Z,70.6,TA120-T246184
1617133315000,2021-03-30T19:41:55Z,48.1,TA120-T246191
1617133337000,2021-03-30T19:42:17Z,55.8,TA120-T246187
1617133371000,2021-03-30T19:42:51Z,31.2,TA120-T246183
1617133371000,2021-03-30T19:42:51Z,57,TA120-T246184
1617133375000,2021-03-30T19:42:55Z,55,TA120-T246191
1617133397000,2021-03-30T19:43:17Z,57.5,TA120-T246187
1617133431000,2021-03-30T19:43:51Z,31.1,TA120-T246183
1617133431000,2021-03-30T19:43:51Z,59.9,TA120-T246184
1617133435000,2021-03-30T19:43:55Z,48.2,TA120-T246191
1617133457000,2021-03-30T19:44:17Z,52.5,TA120-T246187
1617133491000,2021-03-30T19:44:51Z,31.1,TA120-T246183
1617133491000,2021-03-30T19:44:51Z,65.7,TA120-T246184
1617133495000,2021-03-30T19:44:55Z,52.2,TA120-T246191
1617133517000,2021-03-30T19:45:17Z,52.8,TA120-T246187
1617133551000,2021-03-30T19:45:51Z,31.1,TA120-T246183
1617133551000,2021-03-30T19:45:51Z,69.6,TA120-T246184
1617133555000,2021-03-30T19:45:55Z,54.6,TA120-T246191
1617133577000,2021-03-30T19:46:17Z,53.2,TA120-T246187
1617133611000,2021-03-30T19:46:51Z,31.1,TA120-T246183
1617133611000,2021-03-30T19:46:51Z,65.5,TA120-T246184
1617133615000,2021-03-30T19:46:55Z,54.3,TA120-T246191
1617133637000,2021-03-30T19:47:17Z,52.2,TA120-T246187
1617133671000,2021-03-30T19:47:51Z,31,TA120-T246183
1617133671000,2021-03-30T19:47:51Z,66.5,TA120-T246184
1617133675000,2021-03-30T19:47:55Z,53.2,TA120-T246191
1617133697000,2021-03-30T19:48:17Z,57.7,TA120-T246187
1617133731000,2021-03-30T19:48:51Z,31.1,TA120-T246183
1617133731000,2021-03-30T19:48:51Z,63,TA120-T246184
1617133735000,2021-03-30T19:48:55Z,48.3,TA120-T246191
1617133757000,2021-03-30T19:49:17Z,53.8,TA120-T246187
1617133791000,2021-03-30T19:49:51Z,31,TA120-T246183
1617133791000,2021-03-30T19:49:51Z,64,TA120-T246184
1617133795000,2021-03-30T19:49:55Z,54.3,TA120-T246191
1617133817000,2021-03-30T19:50:17Z,55.9,TA120-T246187
1617133851000,2021-03-30T19:50:51Z,30.9,TA120-T246183
1617133851000,2021-03-30T19:50:51Z,61,TA120-T246184
1617133855000,2021-03-30T19:50:55Z,54,TA120-T246191
1617133877000,2021-03-30T19:51:17Z,56,TA120-T246187
1617133911000,2021-03-30T19:51:51Z,30.9,TA120-T246183
1617133911000,2021-03-30T19:51:51Z,69.8,TA120-T246184
1617133915000,2021-03-30T19:51:55Z,53.7,TA120-T246191
1617133937000,2021-03-30T19:52:17Z,56.2,TA120-T246187
1617133971000,2021-03-30T19:52:51Z,31,TA120-T246183
1617133971000,2021-03-30T19:52:51Z,70.7,TA120-T246184
1617133975000,2021-03-30T19:52:55Z,49.1,TA120-T246191
1617133997000,2021-03-30T19:53:17Z,56.6,TA120-T246187
1617134031000,2021-03-30T19:53:51Z,31.1,TA120-T246183
1617134031000,2021-03-30T19:53:51Z,62,TA120-T246184
1617134035000,2021-03-30T19:53:55Z,48.7,TA120-T246191
1617134057000,2021-03-30T19:54:17Z,54.1,TA120-T246187
1617134091000,2021-03-30T19:54:51Z,31,TA120-T246183
1617134091000,2021-03-30T19:54:51Z,70.1,TA120-T246184
1617134095000,2021-03-30T19:54:55Z,47.9,TA120-T246191
1617134117000,2021-03-30T19:55:17Z,53.2,TA120-T246187
1617134151000,2021-03-30T19:55:51Z,31,TA120-T246183
1617134151000,2021-03-30T19:55:51Z,68.3,TA120-T246184
1617134155000,2021-03-30T19:55:55Z,52.3,TA120-T246191
1617134177000,2021-03-30T19:56:17Z,52.6,TA120-T246187
1617134211000,2021-03-30T19:56:51Z,31.3,TA120-T246183
1617134211000,2021-03-30T19:56:51Z,65.8,TA120-T246184
1617134215000,2021-03-30T19:56:55Z,48.2,TA120-T246191
1617134237000,2021-03-30T19:57:17Z,56.9,TA120-T246187
1617134271000,2021-03-30T19:57:51Z,30.9,TA120-T246183
1617134271000,2021-03-30T19:57:51Z,64,TA120-T246184
1617134275000,2021-03-30T19:57:55Z,47.9,TA120-T246191
1617134297000,2021-03-30T19:58:17Z,56,TA120-T246187
1617134331000,2021-03-30T19:58:51Z,30.9,TA120-T246183
1617134331000,2021-03-30T19:58:51Z,68.8,TA120-T246184
1617134335000,2021-03-30T19:58:55Z,49,TA120-T246191
1617134357000,2021-03-30T19:59:17Z,55.8,TA120-T246187
1617134391000,2021-03-30T19:59:51Z,31,TA120-T246183
1617134391000,2021-03-30T19:59:51Z,74.2,TA120-T246184
1617134395000,2021-03-30T19:59:55Z,49.8,TA120-T246191
1617134417000,2021-03-30T20:00:17Z,55.4,TA120-T246187
1617134451000,2021-03-30T20:00:51Z,31.8,TA120-T246183
1617134451000,2021-03-30T20:00:51Z,69.2,TA120-T246184
1617134455000,2021-03-30T20:00:55Z,50.1,TA120-T246191
1617134477000,2021-03-30T20:01:17Z,54.2,TA120-T246187
1617134511000,2021-03-30T20:01:51Z,31.7,TA120-T246183
1617134511000,2021-03-30T20:01:51Z,69,TA120-T246184
1617134515000,2021-03-30T20:01:55Z,54.8,TA120-T246191
1617134537000,2021-03-30T20:02:17Z,57.7,TA120-T246187
1617134571000,2021-03-30T20:02:51Z,31.8,TA120-T246183
1617134571000,2021-03-30T20:02:51Z,59.8,TA120-T246184
1617134575000,2021-03-30T20:02:55Z,49.6,TA120-T246191
1617134597000,2021-03-30T20:03:17Z,53,TA120-T246187
1617134631000,2021-03-30T20:03:51Z,31.9,TA120-T246183
1617134631000,2021-03-30T20:03:51Z,65.2,TA120-T246184
1617134635000,2021-03-30T20:03:55Z,52.9,TA120-T246191
1617134657000,2021-03-30T20:04:17Z,52.3,TA120-T246187
1617134691000,2021-03-30T20:04:51Z,31.8,TA120-T246183
1617134691000,2021-03-30T20:04:51Z,69.2,TA120-T246184
1617134695000,2021-03-30T20:04:55Z,54,TA120-T246191
1617134717000,2021-03-30T20:05:17Z,54.3,TA120-T246187
1617134751000,2021-03-30T20:05:51Z,31.9,TA120-T246183
1617134751000,2021-03-30T20:05:51Z,58.1,TA120-T246184
1617134755000,2021-03-30T20:05:55Z,50.3,TA120-T246191
1617134777000,2021-03-30T20:06:17Z,54.6,TA120-T246187
1617134811000,2021-03-30T20:06:51Z,32.1,TA120-T246183
1617134811000,2021-03-30T20:06:51Z,64,TA120-T246184
1617134815000,2021-03-30T20:06:55Z,48.2,TA120-T246191
1617134837000,2021-03-30T20:07:17Z,51.2,TA120-T246187
1617134871000,2021-03-30T20:07:51Z,33.4,TA120-T246183
1617134871000,2021-03-30T20:07:51Z,68.7,TA120-T246184
1617134875000,2021-03-30T20:07:55Z,53.1,TA120-T246191
1617134897000,2021-03-30T20:08:17Z,55.8,TA120-T246187
1617134931000,2021-03-30T20:08:51Z,32.4,TA120-T246183
1617134931000,2021-03-30T20:08:51Z,66.9,TA120-T246184
1617134935000,2021-03-30T20:08:55Z,49.3,TA120-T246191
1617134957000,2021-03-30T20:09:17Z,55,TA120-T246187
1617134991000,2021-03-30T20:09:51Z,32.3,TA120-T246183
1617134991000,2021-03-30T20:09:51Z,70.2,TA120-T246184
1617134995000,2021-03-30T20:09:55Z,54.7,TA120-T246191
1617135017000,2021-03-30T20:10:17Z,53.3,TA120-T246187
1617135051000,2021-03-30T20:10:51Z,32.8,TA120-T246183
1617135051000,2021-03-30T20:10:51Z,58.4,TA120-T246184
1617135055000,2021-03-30T20:10:55Z,57.8,TA120-T246191
1617135077000,2021-03-30T20:11:17Z,55.9,TA120-T246187
1617135111000,2021-03-30T20:11:51Z,32.9,TA120-T246183
1617135111000,2021-03-30T20:11:51Z,70.1,TA120-T246184
1617135115000,2021-03-30T20:11:55Z,48.4,TA120-T246191
1617135137000,2021-03-30T20:12:17Z,57.8,TA120-T246187
1617135171000,2021-03-30T20:12:51Z,32.3,TA120-T246183
1617135171000,2021-03-30T20:12:51Z,63.9,TA120-T246184
1617135175000,2021-03-30T20:12:55Z,49,TA120-T246191
1617135197000,2021-03-30T20:13:17Z,56.4,TA120-T246187
1617135231000,2021-03-30T20:13:51Z,32.3,TA120-T246183
1617135231000,2021-03-30T20:13:51Z,68.2,TA120-T246184
1617135235000,2021-03-30T20:13:55Z,57.2,TA120-T246191
1617135257000,2021-03-30T20:14:17Z,55.1,TA120-T246187
1617135291000,2021-03-30T20:14:51Z,32.5,TA120-T246183
1617135291000,2021-03-30T20:14:51Z,69.7,TA120-T246184
1617135295000,2021-03-30T20:14:55Z,50,TA120-T246191
1617135317000,2021-03-30T20:15:17Z,59.8,TA120-T246187
1617135351000,2021-03-30T20:15:51Z,32.6,TA120-T246183
1617135351000,2021-03-30T20:15:51Z,55.6,TA120-T246184
1617135355000,2021-03-30T20:15:55Z,48.8,TA120-T246191
1617135377000,2021-03-30T20:16:17Z,56.9,TA120-T246187
1617135411000,2021-03-30T20:16:51Z,32.5,TA120-T246183
1617135411000,2021-03-30T20:16:51Z,66.2,TA120-T246184
1617135415000,2021-03-30T20:16:55Z,49.2,TA120-T246191
1617135437000,2021-03-30T20:17:17Z,57.8,TA120-T246187
1617135471000,2021-03-30T20:17:51Z,32.5,TA120-T246183
1617135471000,2021-03-30T20:17:51Z,66.7,TA120-T246184
1617135475000,2021-03-30T20:17:55Z,50.8,TA120-T246191
1617135497000,2021-03-30T20:18:17Z,51.5,TA120-T246187
1617135531000,2021-03-30T20:18:51Z,32.5,TA120-T246183
1617135531000,2021-03-30T20:18:51Z,71.4,TA120-T246184
1617135535000,2021-03-30T20:18:55Z,48.5,TA120-T246191
1617135557000,2021-03-30T20:19:17Z,52.2,TA120-T246187
1617135591000,2021-03-30T20:19:51Z,32.3,TA120-T246183
1617135591000,2021-03-30T20:19:51Z,64.1,TA120-T246184
1617135595000,2021-03-30T20:19:55Z,47.5,TA120-T246191
1617135617000,2021-03-30T20:20:17Z,56.5,TA120-T246187
1617135651000,2021-03-30T20:20:51Z,32.7,TA120-T246183
1617135651000,2021-03-30T20:20:51Z,70.9,TA120-T246184
1617135655000,2021-03-30T20:20:55Z,48,TA120-T246191
1617135677000,2021-03-30T20:21:17Z,58.1,TA120-T246187
1617135711000,2021-03-30T20:21:51Z,32.4,TA120-T246183
1617135711000,2021-03-30T20:21:51Z,66.3,TA120-T246184
1617135715000,2021-03-30T20:21:55Z,48.1,TA120-T246191
1617135737000,2021-03-30T20:22:17Z,56.4,TA120-T246187
1617135771000,2021-03-30T20:22:51Z,31.8,TA120-T246183
1617135771000,2021-03-30T20:22:51Z,62,TA120-T246184
1617135775000,2021-03-30T20:22:55Z,63.2,TA120-T246191
1617135797000,2021-03-30T20:23:17Z,53.3,TA120-T246187
1617135831000,2021-03-30T20:23:51Z,31.4,TA120-T246183
1617135831000,2021-03-30T20:23:51Z,65.1,TA120-T246184
1617135835000,2021-03-30T20:23:55Z,51.5,TA120-T246191
1617135857000,2021-03-30T20:24:17Z,54.4,TA120-T246187
1617135891000,2021-03-30T20:24:51Z,31.2,TA120-T246183
1617135891000,2021-03-30T20:24:51Z,64.3,TA120-T246184
1617135895000,2021-03-30T20:24:55Z,56.1,TA120-T246191
1617135917000,2021-03-30T20:25:17Z,52.9,TA120-T246187
1617135951000,2021-03-30T20:25:51Z,31.2,TA120-T246183
1617135951000,2021-03-30T20:25:51Z,66.8,TA120-T246184
1617135955000,2021-03-30T20:25:55Z,56,TA120-T246191
1617135977000,2021-03-30T20:26:17Z,53.1,TA120-T246187
1617136011000,2021-03-30T20:26:51Z,31.2,TA120-T246183
1617136011000,2021-03-30T20:26:51Z,66,TA120-T246184
1617136015000,2021-03-30T20:26:55Z,48.5,TA120-T246191
1617136037000,2021-03-30T20:27:17Z,55.5,TA120-T246187
1617136071000,2021-03-30T20:27:51Z,31.4,TA120-T246183
1617136071000,2021-03-30T20:27:51Z,61.8,TA120-T246184
1617136075000,2021-03-30T20:27:55Z,47.9,TA120-T246191
1617136097000,2021-03-30T20:28:17Z,58,TA120-T246187
1617136131000,2021-03-30T20:28:51Z,31.2,TA120-T246183
1617136131000,2021-03-30T20:28:51Z,68.6,TA120-T246184
1617136135000,2021-03-30T20:28:55Z,50,TA120-T246191
1617136157000,2021-03-30T20:29:17Z,55.5,TA120-T246187
1617136191000,2021-03-30T20:29:51Z,31.2,TA120-T246183
1617136191000,2021-03-30T20:29:51Z,69.2,TA120-T246184
1617136195000,2021-03-30T20:29:55Z,58.6,TA120-T246191
1617136217000,2021-03-30T20:30:17Z,52.6,TA120-T246187
1617136251000,2021-03-30T20:30:51Z,31.2,TA120-T246183
1617136251000,2021-03-30T20:30:51Z,62.7,TA120-T246184
1617136255000,2021-03-30T20:30:55Z,48.2,TA120-T246191
1617136277000,2021-03-30T20:31:17Z,55.9,TA120-T246187
1617136311000,2021-03-30T20:31:51Z,31.2,TA120-T246183
1617136311000,2021-03-30T20:31:51Z,67.9,TA120-T246184
1617136315000,2021-03-30T20:31:55Z,52.6,TA120-T246191
1617136337000,2021-03-30T20:32:17Z,53.8,TA120-T246187
1617136371000,2021-03-30T20:32:51Z,31.3,TA120-T246183
1617136371000,2021-03-30T20:32:51Z,68.9,TA120-T246184
1617136375000,2021-03-30T20:32:55Z,48.7,TA120-T246191
1617136397000,2021-03-30T20:33:17Z,54.5,TA120-T246187
1617136431000,2021-03-30T20:33:51Z,31.4,TA120-T246183
1617136431000,2021-03-30T20:33:51Z,65.8,TA120-T246184
1617136435000,2021-03-30T20:33:55Z,50.2,TA120-T246191
1617136457000,2021-03-30T20:34:17Z,52.8,TA120-T246187
1617136491000,2021-03-30T20:34:51Z,31.3,TA120-T246183
1617136491000,2021-03-30T20:34:51Z,70,TA120-T246184
1617136495000,2021-03-30T20:34:55Z,47.6,TA120-T246191
1617136517000,2021-03-30T20:35:17Z,50.3,TA120-T246187
1617136551000,2021-03-30T20:35:51Z,31.3,TA120-T246183
1617136551000,2021-03-30T20:35:51Z,71.5,TA120-T246184
1617136555000,2021-03-30T20:35:55Z,49.9,TA120-T246191
1617136577000,2021-03-30T20:36:17Z,54.2,TA120-T246187
1617136611000,2021-03-30T20:36:51Z,31.3,TA120-T246183
1617136611000,2021-03-30T20:36:51Z,55,TA120-T246184
1617136615000,2021-03-30T20:36:55Z,47.9,TA120-T246191
1617136637000,2021-03-30T20:37:17Z,53.5,TA120-T246187
1617136671000,2021-03-30T20:37:51Z,31.4,TA120-T246183
1617136671000,2021-03-30T20:37:51Z,62.7,TA120-T246184
1617136675000,2021-03-30T20:37:55Z,49.1,TA120-T246191
1617136697000,2021-03-30T20:38:17Z,50.4,TA120-T246187
1617136731000,2021-03-30T20:38:51Z,31.4,TA120-T246183
1617136731000,2021-03-30T20:38:51Z,62.5,TA120-T246184
1617136735000,2021-03-30T20:38:55Z,47.7,TA120-T246191
1617136757000,2021-03-30T20:39:17Z,50.6,TA120-T246187
1617136791000,2021-03-30T20:39:51Z,31.2,TA120-T246183
1617136791000,2021-03-30T20:39:51Z,64.6,TA120-T246184
1617136795000,2021-03-30T20:39:55Z,51,TA120-T246191
1617136817000,2021-03-30T20:40:17Z,51.1,TA120-T246187
1617136851000,2021-03-30T20:40:51Z,31.3,TA120-T246183
1617136851000,2021-03-30T20:40:51Z,64.7,TA120-T246184
1617136855000,2021-03-30T20:40:55Z,52.6,TA120-T246191
1617136877000,2021-03-30T20:41:17Z,53.1,TA120-T246187
1617136911000,2021-03-30T20:41:51Z,31.4,TA120-T246183
1617136911000,2021-03-30T20:41:51Z,67.8,TA120-T246184
1617136915000,2021-03-30T20:41:55Z,47.9,TA120-T246191
1617136937000,2021-03-30T20:42:17Z,52.9,TA120-T246187
1617136971000,2021-03-30T20:42:51Z,31.2,TA120-T246183
1617136971000,2021-03-30T20:42:51Z,67.3,TA120-T246184
1617136975000,2021-03-30T20:42:55Z,51.8,TA120-T246191
1617136997000,2021-03-30T20:43:17Z,53,TA120-T246187
1617137031000,2021-03-30T20:43:51Z,31.2,TA120-T246183
1617137031000,2021-03-30T20:43:51Z,66.6,TA120-T246184
1617137035000,2021-03-30T20:43:55Z,47.9,TA120-T246191
1617137057000,2021-03-30T20:44:17Z,48.4,TA120-T246187
1617137091000,2021-03-30T20:44:51Z,31.1,TA120-T246183
1617137091000,2021-03-30T20:44:51Z,57.4,TA120-T246184
1617137095000,2021-03-30T20:44:55Z,50.4,TA120-T246191
1617137117000,2021-03-30T20:45:17Z,52.4,TA120-T246187
1617137151000,2021-03-30T20:45:51Z,31.1,TA120-T246183
1617137151000,2021-03-30T20:45:51Z,51.2,TA120-T246184
1617137155000,2021-03-30T20:45:55Z,48,TA120-T246191
1617137177000,2021-03-30T20:46:17Z,54.9,TA120-T246187
1617137211000,2021-03-30T20:46:51Z,31.1,TA120-T246183
1617137211000,2021-03-30T20:46:51Z,61.1,TA120-T246184
1617137215000,2021-03-30T20:46:55Z,47.4,TA120-T246191
1617137237000,2021-03-30T20:47:17Z,55.6,TA120-T246187
1617137271000,2021-03-30T20:47:51Z,31.3,TA120-T246183
1617137271000,2021-03-30T20:47:51Z,65,TA120-T246184
1617137275000,2021-03-30T20:47:55Z,47.7,TA120-T246191
1617137297000,2021-03-30T20:48:17Z,55.9,TA120-T246187
1617137331000,2021-03-30T20:48:51Z,31.2,TA120-T246183
1617137331000,2021-03-30T20:48:51Z,66.7,TA120-T246184
1617137335000,2021-03-30T20:48:55Z,48,TA120-T246191
1617137357000,2021-03-30T20:49:17Z,56.1,TA120-T246187
1617137391000,2021-03-30T20:49:51Z,31.5,TA120-T246183
1617137391000,2021-03-30T20:49:51Z,66.6,TA120-T246184
1617137395000,2021-03-30T20:49:55Z,52.8,TA120-T246191
1617137417000,2021-03-30T20:50:17Z,52.6,TA120-T246187
1617137451000,2021-03-30T20:50:51Z,31.2,TA120-T246183
1617137451000,2021-03-30T20:50:51Z,66.7,TA120-T246184
1617137455000,2021-03-30T20:50:55Z,56.2,TA120-T246191
1617137477000,2021-03-30T20:51:17Z,56.6,TA120-T246187
1617137511000,2021-03-30T20:51:51Z,31.1,TA120-T246183
1617137511000,2021-03-30T20:51:51Z,59.3,TA120-T246184
1617137515000,2021-03-30T20:51:55Z,48,TA120-T246191
1617137537000,2021-03-30T20:52:17Z,52.7,TA120-T246187
1617137571000,2021-03-30T20:52:51Z,31.6,TA120-T246183
1617137571000,2021-03-30T20:52:51Z,60.3,TA120-T246184
1617137575000,2021-03-30T20:52:55Z,52.6,TA120-T246191
1617137597000,2021-03-30T20:53:17Z,55.7,TA120-T246187
1617137631000,2021-03-30T20:53:51Z,31.2,TA120-T246183
1617137631000,2021-03-30T20:53:51Z,52.3,TA120-T246184
1617137635000,2021-03-30T20:53:55Z,51.4,TA120-T246191
1617137657000,2021-03-30T20:54:17Z,54.9,TA120-T246187
1617137691000,2021-03-30T20:54:51Z,31.3,TA120-T246183
1617137691000,2021-03-30T20:54:51Z,61.8,TA120-T246184
1617137695000,2021-03-30T20:54:55Z,47.3,TA120-T246191
1617137717000,2021-03-30T20:55:17Z,54.6,TA120-T246187
1617137751000,2021-03-30T20:55:51Z,31.2,TA120-T246183
1617137751000,2021-03-30T20:55:51Z,56.8,TA120-T246184
1617137755000,2021-03-30T20:55:55Z,47.8,TA120-T246191
1617137777000,2021-03-30T20:56:17Z,52.2,TA120-T246187
1617137811000,2021-03-30T20:56:51Z,31.5,TA120-T246183
1617137811000,2021-03-30T20:56:51Z,65.4,TA120-T246184
1617137815000,2021-03-30T20:56:55Z,48.6,TA120-T246191
1617137837000,2021-03-30T20:57:17Z,52.8,TA120-T246187
1617137871000,2021-03-30T20:57:51Z,31.5,TA120-T246183
1617137871000,2021-03-30T20:57:51Z,74.7,TA120-T246184
1617137875000,2021-03-30T20:57:55Z,46.8,TA120-T246191
1617137897000,2021-03-30T20:58:17Z,52.3,TA120-T246187
1617137931000,2021-03-30T20:58:51Z,31.3,TA120-T246183
1617137931000,2021-03-30T20:58:51Z,67.9,TA120-T246184
1617137935000,2021-03-30T20:58:55Z,53,TA120-T246191
1617137957000,2021-03-30T20:59:17Z,50.4,TA120-T246187
1617137991000,2021-03-30T20:59:51Z,31.2,TA120-T246183
1617137991000,2021-03-30T20:59:51Z,64.5,TA120-T246184
1617137995000,2021-03-30T20:59:55Z,47,TA120-T246191
1617138017000,2021-03-30T21:00:17Z,52,TA120-T246187
1617138051000,2021-03-30T21:00:51Z,31.2,TA120-T246183
1617138051000,2021-03-30T21:00:51Z,61.6,TA120-T246184
1617138055000,2021-03-30T21:00:55Z,55,TA120-T246191
1617138077000,2021-03-30T21:01:17Z,55.9,TA120-T246187
1617138111000,2021-03-30T21:01:51Z,31.5,TA120-T246183
1617138111000,2021-03-30T21:01:51Z,64.7,TA120-T246184
1617138115000,2021-03-30T21:01:55Z,57.4,TA120-T246191
1617138137000,2021-03-30T21:02:17Z,56.3,TA120-T246187
1617138171000,2021-03-30T21:02:51Z,31.6,TA120-T246183
1617138171000,2021-03-30T21:02:51Z,63.7,TA120-T246184
1617138175000,2021-03-30T21:02:55Z,54.6,TA120-T246191
1617138197000,2021-03-30T21:03:17Z,54.2,TA120-T246187
1617138231000,2021-03-30T21:03:51Z,31.3,TA120-T246183
1617138231000,2021-03-30T21:03:51Z,63.5,TA120-T246184
1617138235000,2021-03-30T21:03:55Z,49.8,TA120-T246191
1617138257000,2021-03-30T21:04:17Z,53.3,TA120-T246187
1617138291000,2021-03-30T21:04:51Z,31.2,TA120-T246183
1617138291000,2021-03-30T21:04:51Z,65.9,TA120-T246184
1617138295000,2021-03-30T21:04:55Z,51.1,TA120-T246191
1617138317000,2021-03-30T21:05:17Z,47.9,TA120-T246187
1617138351000,2021-03-30T21:05:51Z,31.2,TA120-T246183
1617138351000,2021-03-30T21:05:51Z,55.7,TA120-T246184
1617138355000,2021-03-30T21:05:55Z,47.1,TA120-T246191
1617138377000,2021-03-30T21:06:17Z,52.4,TA120-T246187
