time,readable_time,dBA,dev-id
1643915234000,2022-02-03T19:07:14Z,49.7,TA120-T246191
1643915255000,2022-02-03T19:07:35Z,33.2,TA120-T246183
1643915277000,2022-02-03T19:07:57Z,58.1,TA120-T246184
1643915284000,2022-02-03T19:08:04Z,50.8,TA120-T246187
1643915294000,2022-02-03T19:08:14Z,48.4,TA120-T246191
1643915315000,2022-02-03T19:08:35Z,33,TA120-T246183
1643915337000,2022-02-03T19:08:57Z,62.2,TA120-T246184
1643915344000,2022-02-03T19:09:04Z,50,TA120-T246187
1643915354000,2022-02-03T19:09:14Z,50.4,TA120-T246191
1643915375000,2022-02-03T19:09:35Z,32.8,TA120-T246183
1643915397000,2022-02-03T19:09:57Z,59.9,TA120-T246184
1643915404000,2022-02-03T19:10:04Z,50.7,TA120-T246187
1643915414000,2022-02-03T19:10:14Z,47.3,TA120-T246191
1643915435000,2022-02-03T19:10:35Z,32.8,TA120-T246183
1643915457000,2022-02-03T19:10:57Z,58,TA120-T246184
1643915464000,2022-02-03T19:11:04Z,49.6,TA120-T246187
1643915474000,2022-02-03T19:11:14Z,49.2,TA120-T246191
1643915495000,2022-02-03T19:11:35Z,33.1,TA120-T246183
1643915517000,2022-02-03T19:11:57Z,62.3,TA120-T246184
1643915524000,2022-02-03T19:12:04Z,49.1,TA120-T246187
1643915534000,2022-02-03T19:12:14Z,48.5,TA120-T246191
1643915555000,2022-02-03T19:12:35Z,32.7,TA120-T246183
1643915577000,2022-02-03T19:12:57Z,61,TA120-T246184
1643915584000,2022-02-03T19:13:04Z,50.1,TA120-T246187
1643915594000,2022-02-03T19:13:14Z,50,TA120-T246191
1643915615000,2022-02-03T19:13:35Z,32.7,TA120-T246183
1643915637000,2022-02-03T19:13:57Z,63.8,TA120-T246184
1643915644000,2022-02-03T19:14:04Z,50.8,TA120-T246187
1643915654000,2022-02-03T19:14:14Z,46.9,TA120-T246191
1643915675000,2022-02-03T19:14:35Z,32.7,TA120-T246183
1643915697000,2022-02-03T19:14:57Z,63.1,TA120-T246184
1643915704000,2022-02-03T19:15:04Z,51.3,TA120-T246187
1643915714000,2022-02-03T19:15:14Z,46.9,TA120-T246191
1643915735000,2022-02-03T19:15:35Z,32.9,TA120-T246183
1643915757000,2022-02-03T19:15:57Z,53.5,TA120-T246184
1643915764000,2022-02-03T19:16:04Z,50.1,TA120-T246187
1643915774000,2022-02-03T19:16:14Z,46.8,TA120-T246191
1643915795000,2022-02-03T19:16:35Z,32.8,TA120-T246183
1643915817000,2022-02-03T19:16:57Z,57.6,TA120-T246184
1643915824000,2022-02-03T19:17:04Z,49.5,TA120-T246187
1643915834000,2022-02-03T19:17:14Z,49.1,TA120-T246191
1643915855000,2022-02-03T19:17:35Z,32.9,TA120-T246183
1643915877000,2022-02-03T19:17:57Z,59.5,TA120-T246184
1643915884000,2022-02-03T19:18:04Z,50.3,TA120-T246187
1643915894000,2022-02-03T19:18:14Z,46.5,TA120-T246191
1643915915000,2022-02-03T19:18:35Z,32.7,TA120-T246183
1643915937000,2022-02-03T19:18:57Z,64.2,TA120-T246184
1643915944000,2022-02-03T19:19:04Z,49.2,TA120-T246187
1643915954000,2022-02-03T19:19:14Z,52.4,TA120-T246191
1643915975000,2022-02-03T19:19:35Z,32.9,TA120-T246183
1643915997000,2022-02-03T19:19:57Z,58,TA120-T246184
1643916004000,2022-02-03T19:20:04Z,48.2,TA120-T246187
1643916014000,2022-02-03T19:20:14Z,48,TA120-T246191
1643916035000,2022-02-03T19:20:35Z,33,TA120-T246183
1643916057000,2022-02-03T19:20:57Z,63.9,TA120-T246184
1643916064000,2022-02-03T19:21:04Z,49,TA120-T246187
1643916074000,2022-02-03T19:21:14Z,48.9,TA120-T246191
1643916095000,2022-02-03T19:21:35Z,32.9,TA120-T246183
1643916117000,2022-02-03T19:21:57Z,59.4,TA120-T246184
1643916124000,2022-02-03T19:22:04Z,46.6,TA120-T246187
1643916134000,2022-02-03T19:22:14Z,47.2,TA120-T246191
1643916155000,2022-02-03T19:22:35Z,33,TA120-T246183
1643916177000,2022-02-03T19:22:57Z,62.1,TA120-T246184
1643916184000,2022-02-03T19:23:04Z,46.9,TA120-T246187
1643916194000,2022-02-03T19:23:14Z,46.3,TA120-T246191
1643916215000,2022-02-03T19:23:35Z,32.9,TA120-T246183
1643916237000,2022-02-03T19:23:57Z,62.8,TA120-T246184
1643916244000,2022-02-03T19:24:04Z,47,TA120-T246187
1643916254000,2022-02-03T19:24:14Z,53.5,TA120-T246191
1643916275000,2022-02-03T19:24:35Z,32.9,TA120-T246183
1643916297000,2022-02-03T19:24:57Z,63.2,TA120-T246184
1643916304000,2022-02-03T19:25:04Z,47.8,TA120-T246187
1643916314000,2022-02-03T19:25:14Z,51.9,TA120-T246191
1643916335000,2022-02-03T19:25:35Z,32.9,TA120-T246183
1643916357000,2022-02-03T19:25:57Z,59.5,TA120-T246184
1643916364000,2022-02-03T19:26:04Z,47,TA120-T246187
1643916374000,2022-02-03T19:26:14Z,46.4,TA120-T246191
1643916395000,2022-02-03T19:26:35Z,32.7,TA120-T246183
1643916417000,2022-02-03T19:26:57Z,49.9,TA120-T246184
1643916424000,2022-02-03T19:27:04Z,47.1,TA120-T246187
1643916434000,2022-02-03T19:27:14Z,47.9,TA120-T246191
1643916455000,2022-02-03T19:27:35Z,33,TA120-T246183
1643916477000,2022-02-03T19:27:57Z,59.6,TA120-T246184
1643916484000,2022-02-03T19:28:04Z,47.8,TA120-T246187
1643916494000,2022-02-03T19:28:14Z,46.5,TA120-T246191
1643916515000,2022-02-03T19:28:35Z,32.9,TA120-T246183
1643916537000,2022-02-03T19:28:57Z,62.7,TA120-T246184
1643916544000,2022-02-03T19:29:04Z,48.5,TA120-T246187
1643916554000,2022-02-03T19:29:14Z,47.1,TA120-T246191
1643916575000,2022-02-03T19:29:35Z,33,TA120-T246183
1643916597000,2022-02-03T19:29:57Z,64.6,TA120-T246184
1643916604000,2022-02-03T19:30:04Z,47.9,TA120-T246187
1643916614000,2022-02-03T19:30:14Z,47.4,TA120-T246191
1643916635000,2022-02-03T19:30:35Z,33.2,TA120-T246183
1643916657000,2022-02-03T19:30:57Z,61.7,TA120-T246184
1643916664000,2022-02-03T19:31:04Z,50.2,TA120-T246187
1643916674000,2022-02-03T19:31:14Z,48,TA120-T246191
1643916695000,2022-02-03T19:31:35Z,34.3,TA120-T246183
1643916717000,2022-02-03T19:31:57Z,60.3,TA120-T246184
1643916724000,2022-02-03T19:32:04Z,48.7,TA120-T246187
1643916734000,2022-02-03T19:32:14Z,50.6,TA120-T246191
1643916755000,2022-02-03T19:32:35Z,33.5,TA120-T246183
1643916777000,2022-02-03T19:32:57Z,64.3,TA120-T246184
1643916784000,2022-02-03T19:33:04Z,48.4,TA120-T246187
1643916794000,2022-02-03T19:33:14Z,47.8,TA120-T246191
1643916815000,2022-02-03T19:33:35Z,33.3,TA120-T246183
1643916837000,2022-02-03T19:33:57Z,55.4,TA120-T246184
1643916844000,2022-02-03T19:34:04Z,47.9,TA120-T246187
1643916854000,2022-02-03T19:34:14Z,48,TA120-T246191
1643916875000,2022-02-03T19:34:35Z,33.4,TA120-T246183
1643916897000,2022-02-03T19:34:57Z,54.2,TA120-T246184
1643916904000,2022-02-03T19:35:04Z,47.2,TA120-T246187
1643916914000,2022-02-03T19:35:14Z,48.9,TA120-T246191
1643916935000,2022-02-03T19:35:35Z,33.1,TA120-T246183
1643916957000,2022-02-03T19:35:57Z,62.8,TA120-T246184
1643916964000,2022-02-03T19:36:04Z,47.3,TA120-T246187
1643916974000,2022-02-03T19:36:14Z,47.1,TA120-T246191
1643916995000,2022-02-03T19:36:35Z,33.6,TA120-T246183
1643917017000,2022-02-03T19:36:57Z,65.7,TA120-T246184
1643917024000,2022-02-03T19:37:04Z,46.7,TA120-T246187
1643917034000,2022-02-03T19:37:14Z,48.9,TA120-T246191
1643917055000,2022-02-03T19:37:35Z,33.5,TA120-T246183
1643917077000,2022-02-03T19:37:57Z,62,TA120-T246184
1643917084000,2022-02-03T19:38:04Z,46.8,TA120-T246187
1643917094000,2022-02-03T19:38:14Z,49.7,TA120-T246191
1643917115000,2022-02-03T19:38:35Z,33.3,TA120-T246183
1643917137000,2022-02-03T19:38:57Z,61.6,TA120-T246184
1643917144000,2022-02-03T19:39:04Z,46.7,TA120-T246187
1643917154000,2022-02-03T19:39:14Z,47.6,TA120-T246191
1643917175000,2022-02-03T19:39:35Z,33.5,TA120-T246183
1643917197000,2022-02-03T19:39:57Z,60.4,TA120-T246184
1643917204000,2022-02-03T19:40:04Z,46.9,TA120-T246187
1643917214000,2022-02-03T19:40:14Z,50.2,TA120-T246191
1643917235000,2022-02-03T19:40:35Z,33.5,TA120-T246183
1643917257000,2022-02-03T19:40:57Z,64,TA120-T246184
1643917264000,2022-02-03T19:41:04Z,47,TA120-T246187
1643917274000,2022-02-03T19:41:14Z,45.9,TA120-T246191
1643917295000,2022-02-03T19:41:35Z,33.6,TA120-T246183
1643917317000,2022-02-03T19:41:57Z,59.9,TA120-T246184
1643917324000,2022-02-03T19:42:04Z,46.5,TA120-T246187
1643917334000,2022-02-03T19:42:14Z,46.7,TA120-T246191
1643917355000,2022-02-03T19:42:35Z,33.6,TA120-T246183
1643917377000,2022-02-03T19:42:57Z,55.9,TA120-T246184
1643917384000,2022-02-03T19:43:04Z,46.5,TA120-T246187
1643917394000,2022-02-03T19:43:14Z,50.4,TA120-T246191
1643917415000,2022-02-03T19:43:35Z,33.4,TA120-T246183
1643917437000,2022-02-03T19:43:57Z,60.3,TA120-T246184
1643917444000,2022-02-03T19:44:04Z,48.5,TA120-T246187
1643917454000,2022-02-03T19:44:14Z,47.2,TA120-T246191
1643917475000,2022-02-03T19:44:35Z,33.4,TA120-T246183
1643917497000,2022-02-03T19:44:57Z,64.3,TA120-T246184
1643917504000,2022-02-03T19:45:04Z,47.1,TA120-T246187
1643917514000,2022-02-03T19:45:14Z,46.4,TA120-T246191
1643917535000,2022-02-03T19:45:35Z,33.8,TA120-T246183
1643917557000,2022-02-03T19:45:57Z,61,TA120-T246184
1643917564000,2022-02-03T19:46:04Z,48.9,TA120-T246187
1643917574000,2022-02-03T19:46:14Z,48.6,TA120-T246191
1643917595000,2022-02-03T19:46:35Z,33.3,TA120-T246183
1643917617000,2022-02-03T19:46:57Z,58.3,TA120-T246184
1643917624000,2022-02-03T19:47:04Z,48.6,TA120-T246187
1643917634000,2022-02-03T19:47:14Z,48.3,TA120-T246191
1643917655000,2022-02-03T19:47:35Z,34.2,TA120-T246183
1643917677000,2022-02-03T19:47:57Z,50.9,TA120-T246184
1643917684000,2022-02-03T19:48:04Z,48.7,TA120-T246187
1643917694000,2022-02-03T19:48:14Z,46.4,TA120-T246191
1643917715000,2022-02-03T19:48:35Z,33.5,TA120-T246183
1643917737000,2022-02-03T19:48:57Z,64.3,TA120-T246184
1643917744000,2022-02-03T19:49:04Z,48.9,TA120-T246187
1643917754000,2022-02-03T19:49:14Z,49.8,TA120-T246191
1643917775000,2022-02-03T19:49:35Z,33.5,TA120-T246183
1643917797000,2022-02-03T19:49:57Z,60.7,TA120-T246184
1643917804000,2022-02-03T19:50:04Z,47.1,TA120-T246187
1643917814000,2022-02-03T19:50:14Z,56.5,TA120-T246191
1643917835000,2022-02-03T19:50:35Z,33.1,TA120-T246183
1643917857000,2022-02-03T19:50:57Z,51.9,TA120-T246184
1643917864000,2022-02-03T19:51:04Z,48,TA120-T246187
1643917874000,2022-02-03T19:51:14Z,52.2,TA120-T246191
1643917895000,2022-02-03T19:51:35Z,33,TA120-T246183
1643917917000,2022-02-03T19:51:57Z,55.4,TA120-T246184
1643917924000,2022-02-03T19:52:04Z,50,TA120-T246187
1643917934000,2022-02-03T19:52:14Z,62.7,TA120-T246191
1643917955000,2022-02-03T19:52:35Z,32.8,TA120-T246183
1643917977000,2022-02-03T19:52:57Z,63.3,TA120-T246184
1643917984000,2022-02-03T19:53:04Z,49.5,TA120-T246187
1643917994000,2022-02-03T19:53:14Z,52.3,TA120-T246191
1643918015000,2022-02-03T19:53:35Z,33,TA120-T246183
1643918037000,2022-02-03T19:53:57Z,63.6,TA120-T246184
1643918044000,2022-02-03T19:54:04Z,48.8,TA120-T246187
1643918054000,2022-02-03T19:54:14Z,54.3,TA120-T246191
1643918075000,2022-02-03T19:54:35Z,33.2,TA120-T246183
1643918097000,2022-02-03T19:54:57Z,63.3,TA120-T246184
1643918104000,2022-02-03T19:55:04Z,50.7,TA120-T246187
1643918114000,2022-02-03T19:55:14Z,48.8,TA120-T246191
1643918135000,2022-02-03T19:55:35Z,32.9,TA120-T246183
1643918157000,2022-02-03T19:55:57Z,62,TA120-T246184
1643918164000,2022-02-03T19:56:04Z,48.9,TA120-T246187
1643918174000,2022-02-03T19:56:14Z,56.3,TA120-T246191
1643918195000,2022-02-03T19:56:35Z,33.6,TA120-T246183
1643918217000,2022-02-03T19:56:57Z,58.2,TA120-T246184
1643918224000,2022-02-03T19:57:04Z,49.6,TA120-T246187
1643918234000,2022-02-03T19:57:14Z,44.5,TA120-T246191
1643918255000,2022-02-03T19:57:35Z,32.8,TA120-T246183
1643918277000,2022-02-03T19:57:57Z,60.2,TA120-T246184
1643918284000,2022-02-03T19:58:04Z,49.4,TA120-T246187
1643918294000,2022-02-03T19:58:14Z,46.2,TA120-T246191
1643918315000,2022-02-03T19:58:35Z,33,TA120-T246183
1643918337000,2022-02-03T19:58:57Z,57.4,TA120-T246184
1643918344000,2022-02-03T19:59:04Z,49.7,TA120-T246187
1643918354000,2022-02-03T19:59:14Z,46,TA120-T246191
1643918375000,2022-02-03T19:59:35Z,32.9,TA120-T246183
1643918397000,2022-02-03T19:59:57Z,57.3,TA120-T246184
1643918404000,2022-02-03T20:00:04Z,48.2,TA120-T246187
1643918414000,2022-02-03T20:00:14Z,58.6,TA120-T246191
1643918435000,2022-02-03T20:00:35Z,31.4,TA120-T246183
1643918457000,2022-02-03T20:00:57Z,66.8,TA120-T246184
1643918464000,2022-02-03T20:01:04Z,48.1,TA120-T246187
1643918474000,2022-02-03T20:01:14Z,56.5,TA120-T246191
1643918495000,2022-02-03T20:01:35Z,30.2,TA120-T246183
1643918517000,2022-02-03T20:01:57Z,59.9,TA120-T246184
1643918524000,2022-02-03T20:02:04Z,46.9,TA120-T246187
1643918534000,2022-02-03T20:02:14Z,48.6,TA120-T246191
1643918555000,2022-02-03T20:02:35Z,32.6,TA120-T246183
1643918577000,2022-02-03T20:02:57Z,61.9,TA120-T246184
1643918584000,2022-02-03T20:03:04Z,46.8,TA120-T246187
1643918594000,2022-02-03T20:03:14Z,52.6,TA120-T246191
1643918615000,2022-02-03T20:03:35Z,29.8,TA120-T246183
1643918637000,2022-02-03T20:03:57Z,63.6,TA120-T246184
1643918644000,2022-02-03T20:04:04Z,46.9,TA120-T246187
1643918654000,2022-02-03T20:04:14Z,46,TA120-T246191
1643918675000,2022-02-03T20:04:35Z,29.6,TA120-T246183
1643918697000,2022-02-03T20:04:57Z,61.2,TA120-T246184
1643918704000,2022-02-03T20:05:04Z,47.9,TA120-T246187
1643918714000,2022-02-03T20:05:14Z,47.4,TA120-T246191
1643918735000,2022-02-03T20:05:35Z,29.7,TA120-T246183
1643918757000,2022-02-03T20:05:57Z,60.2,TA120-T246184
1643918764000,2022-02-03T20:06:04Z,46.7,TA120-T246187
1643918774000,2022-02-03T20:06:14Z,47.5,TA120-T246191
1643918795000,2022-02-03T20:06:35Z,30.2,TA120-T246183
1643918817000,2022-02-03T20:06:57Z,58.7,TA120-T246184
1643918824000,2022-02-03T20:07:04Z,47.1,TA120-T246187
1643918834000,2022-02-03T20:07:14Z,48,TA120-T246191
1643918855000,2022-02-03T20:07:35Z,29.6,TA120-T246183
1643918877000,2022-02-03T20:07:57Z,53.6,TA120-T246184
1643918884000,2022-02-03T20:08:04Z,47.4,TA120-T246187
1643918894000,2022-02-03T20:08:14Z,46.2,TA120-T246191
1643918915000,2022-02-03T20:08:35Z,29.7,TA120-T246183
1643918937000,2022-02-03T20:08:57Z,64.7,TA120-T246184
1643918944000,2022-02-03T20:09:04Z,47.6,TA120-T246187
1643918954000,2022-02-03T20:09:14Z,49,TA120-T246191
1643918975000,2022-02-03T20:09:35Z,29.8,TA120-T246183
1643918997000,2022-02-03T20:09:57Z,60.3,TA120-T246184
1643919004000,2022-02-03T20:10:04Z,46.2,TA120-T246187
1643919014000,2022-02-03T20:10:14Z,45,TA120-T246191
1643919035000,2022-02-03T20:10:35Z,29.7,TA120-T246183
1643919057000,2022-02-03T20:10:57Z,61.1,TA120-T246184
1643919064000,2022-02-03T20:11:04Z,46.6,TA120-T246187
1643919074000,2022-02-03T20:11:14Z,43.9,TA120-T246191
1643919095000,2022-02-03T20:11:35Z,29.7,TA120-T246183
1643919117000,2022-02-03T20:11:57Z,61.2,TA120-T246184
1643919124000,2022-02-03T20:12:04Z,48.9,TA120-T246187
1643919134000,2022-02-03T20:12:14Z,44.4,TA120-T246191
1643919155000,2022-02-03T20:12:35Z,29.6,TA120-T246183
1643919177000,2022-02-03T20:12:57Z,61.2,TA120-T246184
1643919184000,2022-02-03T20:13:04Z,46.2,TA120-T246187
1643919194000,2022-02-03T20:13:14Z,46,TA120-T246191
1643919215000,2022-02-03T20:13:35Z,29.7,TA120-T246183
1643919237000,2022-02-03T20:13:57Z,57.1,TA120-T246184
1643919244000,2022-02-03T20:14:04Z,51.4,TA120-T246187
1643919254000,2022-02-03T20:14:14Z,50.8,TA120-T246191
1643919275000,2022-02-03T20:14:35Z,29.8,TA120-T246183
1643919297000,2022-02-03T20:14:57Z,66.3,TA120-T246184
1643919304000,2022-02-03T20:15:04Z,46.5,TA120-T246187
1643919314000,2022-02-03T20:15:14Z,46.9,TA120-T246191
1643919335000,2022-02-03T20:15:35Z,29.7,TA120-T246183
1643919357000,2022-02-03T20:15:57Z,58.1,TA120-T246184
1643919364000,2022-02-03T20:16:04Z,47.6,TA120-T246187
1643919374000,2022-02-03T20:16:14Z,46.8,TA120-T246191
1643919395000,2022-02-03T20:16:35Z,29.8,TA120-T246183
1643919417000,2022-02-03T20:16:57Z,54.2,TA120-T246184
1643919424000,2022-02-03T20:17:04Z,47.4,TA120-T246187
1643919434000,2022-02-03T20:17:14Z,51.2,TA120-T246191
1643919455000,2022-02-03T20:17:35Z,29.7,TA120-T246183
1643919477000,2022-02-03T20:17:57Z,61.4,TA120-T246184
1643919484000,2022-02-03T20:18:04Z,46.6,TA120-T246187
1643919494000,2022-02-03T20:18:14Z,50.7,TA120-T246191
1643919515000,2022-02-03T20:18:35Z,29.6,TA120-T246183
1643919537000,2022-02-03T20:18:57Z,61.9,TA120-T246184
1643919544000,2022-02-03T20:19:04Z,47.8,TA120-T246187
1643919554000,2022-02-03T20:19:14Z,52.6,TA120-T246191
1643919575000,2022-02-03T20:19:35Z,29.6,TA120-T246183
1643919597000,2022-02-03T20:19:57Z,60.2,TA120-T246184
1643919604000,2022-02-03T20:20:04Z,45.9,TA120-T246187
1643919614000,2022-02-03T20:20:14Z,51.7,TA120-T246191
1643919635000,2022-02-03T20:20:35Z,29.7,TA120-T246183
1643919657000,2022-02-03T20:20:57Z,61.4,TA120-T246184
1643919664000,2022-02-03T20:21:04Z,48.1,TA120-T246187
1643919674000,2022-02-03T20:21:14Z,47.5,TA120-T246191
1643919695000,2022-02-03T20:21:35Z,29.8,TA120-T246183
1643919717000,2022-02-03T20:21:57Z,50.9,TA120-T246184
1643919724000,2022-02-03T20:22:04Z,46.3,TA120-T246187
1643919734000,2022-02-03T20:22:14Z,47.4,TA120-T246191
1643919755000,2022-02-03T20:22:35Z,30.1,TA120-T246183
1643919777000,2022-02-03T20:22:57Z,61,TA120-T246184
1643919784000,2022-02-03T20:23:04Z,47.8,TA120-T246187
1643919794000,2022-02-03T20:23:14Z,46.2,TA120-T246191
1643919815000,2022-02-03T20:23:35Z,29.5,TA120-T246183
1643919837000,2022-02-03T20:23:57Z,61.9,TA120-T246184
1643919844000,2022-02-03T20:24:04Z,50.7,TA120-T246187
1643919854000,2022-02-03T20:24:14Z,44.5,TA120-T246191
1643919875000,2022-02-03T20:24:35Z,29.7,TA120-T246183
1643919897000,2022-02-03T20:24:57Z,58.5,TA120-T246184
1643919904000,2022-02-03T20:25:04Z,48.2,TA120-T246187
1643919914000,2022-02-03T20:25:14Z,44.8,TA120-T246191
1643919935000,2022-02-03T20:25:35Z,29.6,TA120-T246183
1643919957000,2022-02-03T20:25:57Z,65.6,TA120-T246184
1643919964000,2022-02-03T20:26:04Z,48.6,TA120-T246187
1643919974000,2022-02-03T20:26:14Z,54.8,TA120-T246191
1643919995000,2022-02-03T20:26:35Z,29.7,TA120-T246183
1643920017000,2022-02-03T20:26:57Z,60.6,TA120-T246184
1643920024000,2022-02-03T20:27:04Z,46.2,TA120-T246187
1643920034000,2022-02-03T20:27:14Z,50.2,TA120-T246191
1643920055000,2022-02-03T20:27:35Z,29.6,TA120-T246183
1643920077000,2022-02-03T20:27:57Z,56.1,TA120-T246184
1643920084000,2022-02-03T20:28:04Z,45.7,TA120-T246187
1643920094000,2022-02-03T20:28:14Z,47.1,TA120-T246191
1643920115000,2022-02-03T20:28:35Z,29.5,TA120-T246183
1643920137000,2022-02-03T20:28:57Z,56.1,TA120-T246184
1643920144000,2022-02-03T20:29:04Z,45.7,TA120-T246187
1643920154000,2022-02-03T20:29:14Z,47,TA120-T246191
1643920175000,2022-02-03T20:29:35Z,29.8,TA120-T246183
1643920197000,2022-02-03T20:29:57Z,57.2,TA120-T246184
1643920204000,2022-02-03T20:30:04Z,45.8,TA120-T246187
1643920214000,2022-02-03T20:30:14Z,46.4,TA120-T246191
1643920235000,2022-02-03T20:30:35Z,29.8,TA120-T246183
1643920257000,2022-02-03T20:30:57Z,61.7,TA120-T246184
1643920264000,2022-02-03T20:31:04Z,44.9,TA120-T246187
1643920274000,2022-02-03T20:31:14Z,44.3,TA120-T246191
1643920295000,2022-02-03T20:31:35Z,29.6,TA120-T246183
1643920317000,2022-02-03T20:31:57Z,57,TA120-T246184
1643920324000,2022-02-03T20:32:04Z,45.3,TA120-T246187
1643920334000,2022-02-03T20:32:14Z,45.9,TA120-T246191
1643920355000,2022-02-03T20:32:35Z,29.5,TA120-T246183
1643920377000,2022-02-03T20:32:57Z,61.9,TA120-T246184
1643920384000,2022-02-03T20:33:04Z,48,TA120-T246187
1643920394000,2022-02-03T20:33:14Z,45.9,TA120-T246191
1643920415000,2022-02-03T20:33:35Z,29.5,TA120-T246183
1643920437000,2022-02-03T20:33:57Z,48.6,TA120-T246184
1643920444000,2022-02-03T20:34:04Z,47.5,TA120-T246187
1643920454000,2022-02-03T20:34:14Z,50,TA120-T246191
1643920475000,2022-02-03T20:34:35Z,30.1,TA120-T246183
1643920497000,2022-02-03T20:34:57Z,63.3,TA120-T246184
1643920504000,2022-02-03T20:35:04Z,46.2,TA120-T246187
1643920514000,2022-02-03T20:35:14Z,46.4,TA120-T246191
1643920535000,2022-02-03T20:35:35Z,29.5,TA120-T246183
1643920557000,2022-02-03T20:35:57Z,55.3,TA120-T246184
1643920564000,2022-02-03T20:36:04Z,47.9,TA120-T246187
1643920574000,2022-02-03T20:36:14Z,45.4,TA120-T246191
1643920595000,2022-02-03T20:36:35Z,30.1,TA120-T246183
1643920617000,2022-02-03T20:36:57Z,61.2,TA120-T246184
1643920624000,2022-02-03T20:37:04Z,46.9,TA120-T246187
1643920634000,2022-02-03T20:37:14Z,47.7,TA120-T246191
1643920655000,2022-02-03T20:37:35Z,30.6,TA120-T246183
1643920677000,2022-02-03T20:37:57Z,58,TA120-T246184
1643920684000,2022-02-03T20:38:04Z,46.4,TA120-T246187
1643920694000,2022-02-03T20:38:14Z,46.1,TA120-T246191
1643920715000,2022-02-03T20:38:35Z,30.2,TA120-T246183
1643920737000,2022-02-03T20:38:57Z,50,TA120-T246184
1643920744000,2022-02-03T20:39:04Z,45.6,TA120-T246187
1643920754000,2022-02-03T20:39:14Z,48.1,TA120-T246191
1643920775000,2022-02-03T20:39:35Z,29.7,TA120-T246183
1643920797000,2022-02-03T20:39:57Z,65.8,TA120-T246184
1643920804000,2022-02-03T20:40:04Z,45.4,TA120-T246187
1643920814000,2022-02-03T20:40:14Z,45.5,TA120-T246191
1643920835000,2022-02-03T20:40:35Z,29.8,TA120-T246183
1643920857000,2022-02-03T20:40:57Z,62.1,TA120-T246184
1643920864000,2022-02-03T20:41:04Z,46.9,TA120-T246187
1643920874000,2022-02-03T20:41:14Z,47.8,TA120-T246191
1643920895000,2022-02-03T20:41:35Z,29.6,TA120-T246183
1643920917000,2022-02-03T20:41:57Z,50,TA120-T246184
1643920924000,2022-02-03T20:42:04Z,50.3,TA120-T246187
1643920934000,2022-02-03T20:42:14Z,49.3,TA120-T246191
1643920955000,2022-02-03T20:42:35Z,29.6,TA120-T246183
1643920977000,2022-02-03T20:42:57Z,57.8,TA120-T246184
1643920984000,2022-02-03T20:43:04Z,45.3,TA120-T246187
1643920994000,2022-02-03T20:43:14Z,47,TA120-T246191
1643921015000,2022-02-03T20:43:35Z,29.5,TA120-T246183
1643921037000,2022-02-03T20:43:57Z,61.8,TA120-T246184
1643921044000,2022-02-03T20:44:04Z,46.4,TA120-T246187
1643921054000,2022-02-03T20:44:14Z,47.7,TA120-T246191
1643921075000,2022-02-03T20:44:35Z,29.6,TA120-T246183
1643921097000,2022-02-03T20:44:57Z,61.1,TA120-T246184
1643921104000,2022-02-03T20:45:04Z,47.1,TA120-T246187
1643921114000,2022-02-03T20:45:14Z,47.8,TA120-T246191
1643921135000,2022-02-03T20:45:35Z,29.5,TA120-T246183
1643921157000,2022-02-03T20:45:57Z,58.9,TA120-T246184
1643921164000,2022-02-03T20:46:04Z,45.5,TA120-T246187
1643921174000,2022-02-03T20:46:14Z,46.7,TA120-T246191
1643921195000,2022-02-03T20:46:35Z,29.5,TA120-T246183
1643921217000,2022-02-03T20:46:57Z,56.4,TA120-T246184
1643921224000,2022-02-03T20:47:04Z,46.3,TA120-T246187
1643921234000,2022-02-03T20:47:14Z,46.2,TA120-T246191
1643921255000,2022-02-03T20:47:35Z,29.6,TA120-T246183
1643921277000,2022-02-03T20:47:57Z,49.4,TA120-T246184
1643921284000,2022-02-03T20:48:04Z,45.8,TA120-T246187
1643921294000,2022-02-03T20:48:14Z,47.1,TA120-T246191
1643921315000,2022-02-03T20:48:35Z,29.5,TA120-T246183
1643921337000,2022-02-03T20:48:57Z,53.6,TA120-T246184
1643921344000,2022-02-03T20:49:04Z,47.2,TA120-T246187
1643921354000,2022-02-03T20:49:14Z,53,TA120-T246191
1643921375000,2022-02-03T20:49:35Z,29.5,TA120-T246183
1643921397000,2022-02-03T20:49:57Z,58.9,TA120-T246184
1643921404000,2022-02-03T20:50:04Z,47.1,TA120-T246187
1643921414000,2022-02-03T20:50:14Z,43.9,TA120-T246191
1643921435000,2022-02-03T20:50:35Z,29.8,TA120-T246183
1643921457000,2022-02-03T20:50:57Z,62.5,TA120-T246184
1643921464000,2022-02-03T20:51:04Z,46.6,TA120-T246187
1643921474000,2022-02-03T20:51:14Z,43.6,TA120-T246191
1643921495000,2022-02-03T20:51:35Z,29.5,TA120-T246183
1643921517000,2022-02-03T20:51:57Z,66.8,TA120-T246184
1643921524000,2022-02-03T20:52:04Z,45.5,TA120-T246187
1643921534000,2022-02-03T20:52:14Z,44.1,TA120-T246191
1643921555000,2022-02-03T20:52:35Z,29.6,TA120-T246183
1643921577000,2022-02-03T20:52:57Z,63.7,TA120-T246184
1643921584000,2022-02-03T20:53:04Z,46,TA120-T246187
1643921594000,2022-02-03T20:53:14Z,46.1,TA120-T246191
1643921615000,2022-02-03T20:53:35Z,29.6,TA120-T246183
