time,readable_time,dBA,dev-id
1674583131000,2023-01-24T17:58:51Z,38.3,TA120-T246183
1674583131000,2023-01-24T17:58:51Z,53,TA120-T246191
1674583131000,2023-01-24T17:58:51Z,68.6,TA120-T246184
1674583132000,2023-01-24T17:58:52Z,51.9,TA120-T246191
1674583132000,2023-01-24T17:58:52Z,69.1,TA120-T246184
1674583132000,2023-01-24T17:58:52Z,64.4,TA120-T246187
1674583132000,2023-01-24T17:58:52Z,38.5,TA120-T246183
1674583133000,2023-01-24T17:58:53Z,63.1,TA120-T246187
1674583133000,2023-01-24T17:58:53Z,38.1,TA120-T246183
1674583133000,2023-01-24T17:58:53Z,51.7,TA120-T246191
1674583133000,2023-01-24T17:58:53Z,69.6,TA120-T246184
1674583134000,2023-01-24T17:58:54Z,52.2,TA120-T246191
1674583134000,2023-01-24T17:58:54Z,70.1,TA120-T246184
1674583134000,2023-01-24T17:58:54Z,62.6,TA120-T246187
1674583134000,2023-01-24T17:58:54Z,38.7,TA120-T246183
1674583135000,2023-01-24T17:58:55Z,63.2,TA120-T246187
1674583135000,2023-01-24T17:58:55Z,38.6,TA120-T246183
1674583135000,2023-01-24T17:58:55Z,52.7,TA120-T246191
1674583135000,2023-01-24T17:58:55Z,69.6,TA120-T246184
1674583136000,2023-01-24T17:58:56Z,53.3,TA120-T246191
1674583136000,2023-01-24T17:58:56Z,69.6,TA120-T246184
1674583136000,2023-01-24T17:58:56Z,63,TA120-T246187
1674583136000,2023-01-24T17:58:56Z,37.6,TA120-T246183
1674583137000,2023-01-24T17:58:57Z,63.9,TA120-T246187
1674583137000,2023-01-24T17:58:57Z,38,TA120-T246183
1674583137000,2023-01-24T17:58:57Z,52,TA120-T246191
1674583137000,2023-01-24T17:58:57Z,70,TA120-T246184
1674583138000,2023-01-24T17:58:58Z,52.2,TA120-T246191
1674583138000,2023-01-24T17:58:58Z,69.6,TA120-T246184
1674583138000,2023-01-24T17:58:58Z,64.5,TA120-T246187
1674583138000,2023-01-24T17:58:58Z,38.1,TA120-T246183
1674583139000,2023-01-24T17:58:59Z,66,TA120-T246187
1674583139000,2023-01-24T17:58:59Z,37.9,TA120-T246183
1674583139000,2023-01-24T17:58:59Z,51.3,TA120-T246191
1674583139000,2023-01-24T17:58:59Z,70.1,TA120-T246184
1674583140000,2023-01-24T17:59:00Z,51.5,TA120-T246191
1674583140000,2023-01-24T17:59:00Z,68.7,TA120-T246184
1674583140000,2023-01-24T17:59:00Z,66,TA120-T246187
1674583140000,2023-01-24T17:59:00Z,37.3,TA120-T246183
1674583141000,2023-01-24T17:59:01Z,65.6,TA120-T246187
1674583141000,2023-01-24T17:59:01Z,37.8,TA120-T246183
1674583141000,2023-01-24T17:59:01Z,51.9,TA120-T246191
1674583141000,2023-01-24T17:59:01Z,67.7,TA120-T246184
1674583142000,2023-01-24T17:59:02Z,52.4,TA120-T246191
1674583142000,2023-01-24T17:59:02Z,67.3,TA120-T246184
1674583142000,2023-01-24T17:59:02Z,65.7,TA120-T246187
1674583142000,2023-01-24T17:59:02Z,37.9,TA120-T246183
1674583143000,2023-01-24T17:59:03Z,65.2,TA120-T246187
1674583143000,2023-01-24T17:59:03Z,37.2,TA120-T246183
1674583143000,2023-01-24T17:59:03Z,53,TA120-T246191
1674583143000,2023-01-24T17:59:03Z,66.6,TA120-T246184
1674583144000,2023-01-24T17:59:04Z,55.2,TA120-T246191
1674583144000,2023-01-24T17:59:04Z,66.5,TA120-T246184
1674583144000,2023-01-24T17:59:04Z,65.1,TA120-T246187
1674583144000,2023-01-24T17:59:04Z,38,TA120-T246183
1674583145000,2023-01-24T17:59:05Z,65.3,TA120-T246187
1674583145000,2023-01-24T17:59:05Z,38.1,TA120-T246183
1674583145000,2023-01-24T17:59:05Z,54.8,TA120-T246191
1674583145000,2023-01-24T17:59:05Z,65.9,TA120-T246184
1674583146000,2023-01-24T17:59:06Z,55.9,TA120-T246191
1674583146000,2023-01-24T17:59:06Z,67.5,TA120-T246184
1674583146000,2023-01-24T17:59:06Z,64.9,TA120-T246187
1674583146000,2023-01-24T17:59:06Z,36.8,TA120-T246183
1674583147000,2023-01-24T17:59:07Z,64.9,TA120-T246187
1674583147000,2023-01-24T17:59:07Z,37.5,TA120-T246183
1674583147000,2023-01-24T17:59:07Z,59,TA120-T246191
1674583147000,2023-01-24T17:59:07Z,68.5,TA120-T246184
1674583148000,2023-01-24T17:59:08Z,59.1,TA120-T246191
1674583148000,2023-01-24T17:59:08Z,68.5,TA120-T246184
1674583148000,2023-01-24T17:59:08Z,64.5,TA120-T246187
1674583148000,2023-01-24T17:59:08Z,37.9,TA120-T246183
1674583149000,2023-01-24T17:59:09Z,64.7,TA120-T246187
1674583149000,2023-01-24T17:59:09Z,37.1,TA120-T246183
1674583149000,2023-01-24T17:59:09Z,59.2,TA120-T246191
1674583149000,2023-01-24T17:59:09Z,68.3,TA120-T246184
1674583150000,2023-01-24T17:59:10Z,60.2,TA120-T246191
1674583150000,2023-01-24T17:59:10Z,67.4,TA120-T246184
1674583150000,2023-01-24T17:59:10Z,64.4,TA120-T246187
1674583150000,2023-01-24T17:59:10Z,36.9,TA120-T246183
1674583151000,2023-01-24T17:59:11Z,64.7,TA120-T246187
1674583151000,2023-01-24T17:59:11Z,37.5,TA120-T246183
1674583151000,2023-01-24T17:59:11Z,59.5,TA120-T246191
1674583151000,2023-01-24T17:59:11Z,66,TA120-T246184
1674583152000,2023-01-24T17:59:12Z,59.1,TA120-T246191
1674583152000,2023-01-24T17:59:12Z,65.6,TA120-T246184
1674583152000,2023-01-24T17:59:12Z,63.1,TA120-T246187
1674583152000,2023-01-24T17:59:12Z,36.6,TA120-T246183
1674583153000,2023-01-24T17:59:13Z,62.4,TA120-T246187
1674583153000,2023-01-24T17:59:13Z,37.3,TA120-T246183
1674583153000,2023-01-24T17:59:13Z,59.9,TA120-T246191
1674583153000,2023-01-24T17:59:13Z,64.5,TA120-T246184
1674583154000,2023-01-24T17:59:14Z,56.3,TA120-T246191
1674583154000,2023-01-24T17:59:14Z,64.4,TA120-T246184
1674583154000,2023-01-24T17:59:14Z,64.1,TA120-T246187
1674583154000,2023-01-24T17:59:14Z,39.8,TA120-T246183
1674583155000,2023-01-24T17:59:15Z,63.4,TA120-T246187
1674583155000,2023-01-24T17:59:15Z,37.7,TA120-T246183
1674583155000,2023-01-24T17:59:15Z,53.6,TA120-T246191
1674583155000,2023-01-24T17:59:15Z,64.3,TA120-T246184
1674583156000,2023-01-24T17:59:16Z,52.2,TA120-T246191
1674583156000,2023-01-24T17:59:16Z,63.8,TA120-T246184
1674583156000,2023-01-24T17:59:16Z,62.9,TA120-T246187
1674583156000,2023-01-24T17:59:16Z,36.4,TA120-T246183
1674583157000,2023-01-24T17:59:17Z,63.4,TA120-T246187
1674583157000,2023-01-24T17:59:17Z,36.6,TA120-T246183
1674583157000,2023-01-24T17:59:17Z,51.6,TA120-T246191
1674583157000,2023-01-24T17:59:17Z,63.6,TA120-T246184
1674583158000,2023-01-24T17:59:18Z,51,TA120-T246191
1674583158000,2023-01-24T17:59:18Z,63.8,TA120-T246184
1674583158000,2023-01-24T17:59:18Z,65,TA120-T246187
1674583158000,2023-01-24T17:59:18Z,36.7,TA120-T246183
1674583159000,2023-01-24T17:59:19Z,63,TA120-T246187
1674583159000,2023-01-24T17:59:19Z,36.9,TA120-T246183
1674583159000,2023-01-24T17:59:19Z,50.7,TA120-T246191
1674583159000,2023-01-24T17:59:19Z,64.3,TA120-T246184
1674583160000,2023-01-24T17:59:20Z,50.9,TA120-T246191
1674583160000,2023-01-24T17:59:20Z,65.4,TA120-T246184
1674583160000,2023-01-24T17:59:20Z,63.4,TA120-T246187
1674583160000,2023-01-24T17:59:20Z,37.3,TA120-T246183
1674583161000,2023-01-24T17:59:21Z,63.6,TA120-T246187
1674583161000,2023-01-24T17:59:21Z,36.6,TA120-T246183
1674583161000,2023-01-24T17:59:21Z,50.1,TA120-T246191
1674583161000,2023-01-24T17:59:21Z,67.1,TA120-T246184
1674583162000,2023-01-24T17:59:22Z,50.1,TA120-T246191
1674583162000,2023-01-24T17:59:22Z,68.7,TA120-T246184
1674583162000,2023-01-24T17:59:22Z,62.9,TA120-T246187
1674583162000,2023-01-24T17:59:22Z,36.9,TA120-T246183
1674583163000,2023-01-24T17:59:23Z,63,TA120-T246187
1674583163000,2023-01-24T17:59:23Z,37.1,TA120-T246183
1674583163000,2023-01-24T17:59:23Z,50,TA120-T246191
1674583163000,2023-01-24T17:59:23Z,71.8,TA120-T246184
1674583164000,2023-01-24T17:59:24Z,51.7,TA120-T246191
1674583164000,2023-01-24T17:59:24Z,76.5,TA120-T246184
1674583164000,2023-01-24T17:59:24Z,62.2,TA120-T246187
1674583164000,2023-01-24T17:59:24Z,37.3,TA120-T246183
1674583165000,2023-01-24T17:59:25Z,61.8,TA120-T246187
1674583165000,2023-01-24T17:59:25Z,37.4,TA120-T246183
1674583165000,2023-01-24T17:59:25Z,52.7,TA120-T246191
1674583165000,2023-01-24T17:59:25Z,74.6,TA120-T246184
1674583166000,2023-01-24T17:59:26Z,54.5,TA120-T246191
1674583166000,2023-01-24T17:59:26Z,77.1,TA120-T246184
1674583166000,2023-01-24T17:59:26Z,61.4,TA120-T246187
1674583166000,2023-01-24T17:59:26Z,37.5,TA120-T246183
1674583167000,2023-01-24T17:59:27Z,61.5,TA120-T246187
1674583167000,2023-01-24T17:59:27Z,37.3,TA120-T246183
1674583167000,2023-01-24T17:59:27Z,54,TA120-T246191
1674583167000,2023-01-24T17:59:27Z,79.9,TA120-T246184
1674583168000,2023-01-24T17:59:28Z,56.7,TA120-T246191
1674583168000,2023-01-24T17:59:28Z,74.1,TA120-T246184
1674583168000,2023-01-24T17:59:28Z,61.4,TA120-T246187
1674583168000,2023-01-24T17:59:28Z,36.9,TA120-T246183
1674583169000,2023-01-24T17:59:29Z,61.1,TA120-T246187
1674583169000,2023-01-24T17:59:29Z,36.5,TA120-T246183
1674583169000,2023-01-24T17:59:29Z,59.2,TA120-T246191
1674583169000,2023-01-24T17:59:29Z,70,TA120-T246184
1674583170000,2023-01-24T17:59:30Z,60.9,TA120-T246191
1674583170000,2023-01-24T17:59:30Z,72,TA120-T246184
1674583170000,2023-01-24T17:59:30Z,61.6,TA120-T246187
1674583170000,2023-01-24T17:59:30Z,36.5,TA120-T246183
1674583171000,2023-01-24T17:59:31Z,62.4,TA120-T246187
1674583171000,2023-01-24T17:59:31Z,37.1,TA120-T246183
1674583171000,2023-01-24T17:59:31Z,59.8,TA120-T246191
1674583171000,2023-01-24T17:59:31Z,72.3,TA120-T246184
1674583172000,2023-01-24T17:59:32Z,54.4,TA120-T246191
1674583172000,2023-01-24T17:59:32Z,70.4,TA120-T246184
1674583172000,2023-01-24T17:59:32Z,62.4,TA120-T246187
1674583172000,2023-01-24T17:59:32Z,36.9,TA120-T246183
1674583173000,2023-01-24T17:59:33Z,61.6,TA120-T246187
1674583173000,2023-01-24T17:59:33Z,37.1,TA120-T246183
1674583173000,2023-01-24T17:59:33Z,52.1,TA120-T246191
1674583173000,2023-01-24T17:59:33Z,73.2,TA120-T246184
1674583174000,2023-01-24T17:59:34Z,50.4,TA120-T246191
1674583174000,2023-01-24T17:59:34Z,73.6,TA120-T246184
1674583174000,2023-01-24T17:59:34Z,61.6,TA120-T246187
1674583174000,2023-01-24T17:59:34Z,37.6,TA120-T246183
1674583175000,2023-01-24T17:59:35Z,62.1,TA120-T246187
1674583175000,2023-01-24T17:59:35Z,38.3,TA120-T246183
1674583175000,2023-01-24T17:59:35Z,49.6,TA120-T246191
1674583175000,2023-01-24T17:59:35Z,65.7,TA120-T246184
1674583176000,2023-01-24T17:59:36Z,51,TA120-T246191
1674583176000,2023-01-24T17:59:36Z,65,TA120-T246184
1674583176000,2023-01-24T17:59:36Z,61.6,TA120-T246187
1674583176000,2023-01-24T17:59:36Z,38,TA120-T246183
1674583177000,2023-01-24T17:59:37Z,61.9,TA120-T246187
1674583177000,2023-01-24T17:59:37Z,37.6,TA120-T246183
1674583177000,2023-01-24T17:59:37Z,48.8,TA120-T246191
1674583177000,2023-01-24T17:59:37Z,66.5,TA120-T246184
1674583178000,2023-01-24T17:59:38Z,48.8,TA120-T246191
1674583178000,2023-01-24T17:59:38Z,69.9,TA120-T246184
1674583178000,2023-01-24T17:59:38Z,60.7,TA120-T246187
1674583178000,2023-01-24T17:59:38Z,37.4,TA120-T246183
1674583179000,2023-01-24T17:59:39Z,60.1,TA120-T246187
1674583179000,2023-01-24T17:59:39Z,36.9,TA120-T246183
1674583179000,2023-01-24T17:59:39Z,48.9,TA120-T246191
1674583179000,2023-01-24T17:59:39Z,68.5,TA120-T246184
1674583180000,2023-01-24T17:59:40Z,49,TA120-T246191
1674583180000,2023-01-24T17:59:40Z,67,TA120-T246184
1674583180000,2023-01-24T17:59:40Z,60.4,TA120-T246187
1674583180000,2023-01-24T17:59:40Z,37.2,TA120-T246183
1674583181000,2023-01-24T17:59:41Z,59.8,TA120-T246187
1674583181000,2023-01-24T17:59:41Z,37.5,TA120-T246183
1674583181000,2023-01-24T17:59:41Z,49.1,TA120-T246191
1674583181000,2023-01-24T17:59:41Z,67.6,TA120-T246184
1674583182000,2023-01-24T17:59:42Z,49.7,TA120-T246191
1674583182000,2023-01-24T17:59:42Z,68.5,TA120-T246184
1674583182000,2023-01-24T17:59:42Z,59.9,TA120-T246187
1674583182000,2023-01-24T17:59:42Z,37.1,TA120-T246183
1674583183000,2023-01-24T17:59:43Z,60.5,TA120-T246187
1674583183000,2023-01-24T17:59:43Z,36.8,TA120-T246183
1674583183000,2023-01-24T17:59:43Z,50.2,TA120-T246191
1674583183000,2023-01-24T17:59:43Z,68.6,TA120-T246184
1674583184000,2023-01-24T17:59:44Z,49.8,TA120-T246191
1674583184000,2023-01-24T17:59:44Z,69,TA120-T246184
1674583184000,2023-01-24T17:59:44Z,61.3,TA120-T246187
1674583184000,2023-01-24T17:59:44Z,37.1,TA120-T246183
1674583185000,2023-01-24T17:59:45Z,61,TA120-T246187
1674583185000,2023-01-24T17:59:45Z,37.6,TA120-T246183
1674583185000,2023-01-24T17:59:45Z,49.5,TA120-T246191
1674583185000,2023-01-24T17:59:45Z,68.9,TA120-T246184
1674583186000,2023-01-24T17:59:46Z,49.3,TA120-T246191
1674583186000,2023-01-24T17:59:46Z,69.6,TA120-T246184
1674583186000,2023-01-24T17:59:46Z,60.7,TA120-T246187
1674583186000,2023-01-24T17:59:46Z,36.5,TA120-T246183
1674583187000,2023-01-24T17:59:47Z,61.1,TA120-T246187
1674583187000,2023-01-24T17:59:47Z,36.6,TA120-T246183
1674583187000,2023-01-24T17:59:47Z,49.9,TA120-T246191
1674583187000,2023-01-24T17:59:47Z,69.9,TA120-T246184
1674583188000,2023-01-24T17:59:48Z,49.7,TA120-T246191
1674583188000,2023-01-24T17:59:48Z,70.5,TA120-T246184
1674583188000,2023-01-24T17:59:48Z,61.6,TA120-T246187
1674583188000,2023-01-24T17:59:48Z,37.3,TA120-T246183
1674583189000,2023-01-24T17:59:49Z,62.1,TA120-T246187
1674583189000,2023-01-24T17:59:49Z,37.4,TA120-T246183
1674583189000,2023-01-24T17:59:49Z,50.2,TA120-T246191
1674583189000,2023-01-24T17:59:49Z,70,TA120-T246184
1674583190000,2023-01-24T17:59:50Z,50,TA120-T246191
1674583190000,2023-01-24T17:59:50Z,70.7,TA120-T246184
1674583190000,2023-01-24T17:59:50Z,62.1,TA120-T246187
1674583190000,2023-01-24T17:59:50Z,36.9,TA120-T246183
1674583191000,2023-01-24T17:59:51Z,63.8,TA120-T246187
1674583191000,2023-01-24T17:59:51Z,37.9,TA120-T246183
1674583191000,2023-01-24T17:59:51Z,49.6,TA120-T246191
1674583191000,2023-01-24T17:59:51Z,70.2,TA120-T246184
1674583192000,2023-01-24T17:59:52Z,49.8,TA120-T246191
1674583192000,2023-01-24T17:59:52Z,70.7,TA120-T246184
1674583192000,2023-01-24T17:59:52Z,61.7,TA120-T246187
1674583192000,2023-01-24T17:59:52Z,37.4,TA120-T246183
1674583193000,2023-01-24T17:59:53Z,62.5,TA120-T246187
1674583193000,2023-01-24T17:59:53Z,37.1,TA120-T246183
1674583193000,2023-01-24T17:59:53Z,49,TA120-T246191
1674583193000,2023-01-24T17:59:53Z,69.6,TA120-T246184
1674583194000,2023-01-24T17:59:54Z,48.6,TA120-T246191
1674583194000,2023-01-24T17:59:54Z,68.7,TA120-T246184
1674583194000,2023-01-24T17:59:54Z,62,TA120-T246187
1674583194000,2023-01-24T17:59:54Z,37.6,TA120-T246183
1674583195000,2023-01-24T17:59:55Z,62,TA120-T246187
1674583195000,2023-01-24T17:59:55Z,37.9,TA120-T246183
1674583195000,2023-01-24T17:59:55Z,49,TA120-T246191
1674583195000,2023-01-24T17:59:55Z,67.8,TA120-T246184
1674583196000,2023-01-24T17:59:56Z,49.1,TA120-T246191
1674583196000,2023-01-24T17:59:56Z,65.5,TA120-T246184
1674583196000,2023-01-24T17:59:56Z,62,TA120-T246187
1674583196000,2023-01-24T17:59:56Z,37.4,TA120-T246183
1674583197000,2023-01-24T17:59:57Z,62.9,TA120-T246187
1674583197000,2023-01-24T17:59:57Z,36.6,TA120-T246183
1674583197000,2023-01-24T17:59:57Z,48.8,TA120-T246191
1674583197000,2023-01-24T17:59:57Z,64.6,TA120-T246184
1674583198000,2023-01-24T17:59:58Z,49.2,TA120-T246191
1674583198000,2023-01-24T17:59:58Z,63,TA120-T246184
1674583198000,2023-01-24T17:59:58Z,62.5,TA120-T246187
1674583198000,2023-01-24T17:59:58Z,36.6,TA120-T246183
1674583199000,2023-01-24T17:59:59Z,62.2,TA120-T246187
1674583199000,2023-01-24T17:59:59Z,36.3,TA120-T246183
1674583199000,2023-01-24T17:59:59Z,48.9,TA120-T246191
1674583199000,2023-01-24T17:59:59Z,61.2,TA120-T246184
1674583200000,2023-01-24T18:00:00Z,49.7,TA120-T246191
1674583200000,2023-01-24T18:00:00Z,59.8,TA120-T246184
1674583200000,2023-01-24T18:00:00Z,62.8,TA120-T246187
1674583200000,2023-01-24T18:00:00Z,36.7,TA120-T246183
1674583201000,2023-01-24T18:00:01Z,62.9,TA120-T246187
1674583201000,2023-01-24T18:00:01Z,36.5,TA120-T246183
1674583201000,2023-01-24T18:00:01Z,49.8,TA120-T246191
1674583201000,2023-01-24T18:00:01Z,58.8,TA120-T246184
1674583202000,2023-01-24T18:00:02Z,49,TA120-T246191
1674583202000,2023-01-24T18:00:02Z,57.3,TA120-T246184
1674583202000,2023-01-24T18:00:02Z,63.1,TA120-T246187
1674583202000,2023-01-24T18:00:02Z,36.6,TA120-T246183
1674583203000,2023-01-24T18:00:03Z,62.3,TA120-T246187
1674583203000,2023-01-24T18:00:03Z,36.5,TA120-T246183
1674583203000,2023-01-24T18:00:03Z,49.1,TA120-T246191
1674583203000,2023-01-24T18:00:03Z,56.8,TA120-T246184
1674583204000,2023-01-24T18:00:04Z,49,TA120-T246191
1674583204000,2023-01-24T18:00:04Z,56.4,TA120-T246184
1674583204000,2023-01-24T18:00:04Z,62.7,TA120-T246187
1674583204000,2023-01-24T18:00:04Z,37.1,TA120-T246183
1674583205000,2023-01-24T18:00:05Z,62.6,TA120-T246187
1674583205000,2023-01-24T18:00:05Z,37,TA120-T246183
1674583205000,2023-01-24T18:00:05Z,49.6,TA120-T246191
1674583205000,2023-01-24T18:00:05Z,56.2,TA120-T246184
1674583206000,2023-01-24T18:00:06Z,49.9,TA120-T246191
1674583206000,2023-01-24T18:00:06Z,55.8,TA120-T246184
1674583206000,2023-01-24T18:00:06Z,61.5,TA120-T246187
1674583206000,2023-01-24T18:00:06Z,36.6,TA120-T246183
1674583207000,2023-01-24T18:00:07Z,61.4,TA120-T246187
1674583207000,2023-01-24T18:00:07Z,36.2,TA120-T246183
1674583207000,2023-01-24T18:00:07Z,50.4,TA120-T246191
1674583207000,2023-01-24T18:00:07Z,56,TA120-T246184
1674583208000,2023-01-24T18:00:08Z,50.7,TA120-T246191
1674583208000,2023-01-24T18:00:08Z,56.1,TA120-T246184
1674583208000,2023-01-24T18:00:08Z,61.3,TA120-T246187
1674583208000,2023-01-24T18:00:08Z,37.3,TA120-T246183
1674583209000,2023-01-24T18:00:09Z,60.5,TA120-T246187
1674583209000,2023-01-24T18:00:09Z,36.6,TA120-T246183
1674583209000,2023-01-24T18:00:09Z,51,TA120-T246191
1674583209000,2023-01-24T18:00:09Z,56.7,TA120-T246184
1674583210000,2023-01-24T18:00:10Z,54.3,TA120-T246191
1674583210000,2023-01-24T18:00:10Z,58,TA120-T246184
1674583210000,2023-01-24T18:00:10Z,60.9,TA120-T246187
1674583210000,2023-01-24T18:00:10Z,36.3,TA120-T246183
1674583211000,2023-01-24T18:00:11Z,61.5,TA120-T246187
1674583211000,2023-01-24T18:00:11Z,41.2,TA120-T246183
1674583211000,2023-01-24T18:00:11Z,54.7,TA120-T246191
1674583211000,2023-01-24T18:00:11Z,59.2,TA120-T246184
1674583212000,2023-01-24T18:00:12Z,53.5,TA120-T246191
1674583212000,2023-01-24T18:00:12Z,61.3,TA120-T246184
1674583212000,2023-01-24T18:00:12Z,61.4,TA120-T246187
1674583212000,2023-01-24T18:00:12Z,37.2,TA120-T246183
1674583213000,2023-01-24T18:00:13Z,60.5,TA120-T246187
1674583213000,2023-01-24T18:00:13Z,37.3,TA120-T246183
1674583213000,2023-01-24T18:00:13Z,53.1,TA120-T246191
1674583213000,2023-01-24T18:00:13Z,62.2,TA120-T246184
1674583214000,2023-01-24T18:00:14Z,50.8,TA120-T246191
1674583214000,2023-01-24T18:00:14Z,63.4,TA120-T246184
1674583214000,2023-01-24T18:00:14Z,60,TA120-T246187
1674583214000,2023-01-24T18:00:14Z,38.5,TA120-T246183
1674583215000,2023-01-24T18:00:15Z,60.7,TA120-T246187
1674583215000,2023-01-24T18:00:15Z,37.5,TA120-T246183
1674583215000,2023-01-24T18:00:15Z,50.5,TA120-T246191
1674583215000,2023-01-24T18:00:15Z,65.6,TA120-T246184
1674583216000,2023-01-24T18:00:16Z,50.5,TA120-T246191
1674583216000,2023-01-24T18:00:16Z,66,TA120-T246184
1674583216000,2023-01-24T18:00:16Z,60.9,TA120-T246187
1674583216000,2023-01-24T18:00:16Z,36.4,TA120-T246183
1674583217000,2023-01-24T18:00:17Z,60.2,TA120-T246187
1674583217000,2023-01-24T18:00:17Z,36.5,TA120-T246183
1674583217000,2023-01-24T18:00:17Z,50.1,TA120-T246191
1674583217000,2023-01-24T18:00:17Z,66.9,TA120-T246184
1674583218000,2023-01-24T18:00:18Z,49.5,TA120-T246191
1674583218000,2023-01-24T18:00:18Z,67.9,TA120-T246184
1674583218000,2023-01-24T18:00:18Z,60.5,TA120-T246187
1674583218000,2023-01-24T18:00:18Z,36.7,TA120-T246183
1674583219000,2023-01-24T18:00:19Z,60.4,TA120-T246187
1674583219000,2023-01-24T18:00:19Z,36.7,TA120-T246183
1674583219000,2023-01-24T18:00:19Z,49.4,TA120-T246191
1674583219000,2023-01-24T18:00:19Z,69.1,TA120-T246184
1674583220000,2023-01-24T18:00:20Z,50.1,TA120-T246191
1674583220000,2023-01-24T18:00:20Z,69.8,TA120-T246184
1674583220000,2023-01-24T18:00:20Z,59,TA120-T246187
1674583220000,2023-01-24T18:00:20Z,36.4,TA120-T246183
1674583221000,2023-01-24T18:00:21Z,59.7,TA120-T246187
1674583221000,2023-01-24T18:00:21Z,36.6,TA120-T246183
1674583221000,2023-01-24T18:00:21Z,51.4,TA120-T246191
1674583221000,2023-01-24T18:00:21Z,69.8,TA120-T246184
1674583222000,2023-01-24T18:00:22Z,50.8,TA120-T246191
1674583222000,2023-01-24T18:00:22Z,69.8,TA120-T246184
1674583222000,2023-01-24T18:00:22Z,59.8,TA120-T246187
1674583222000,2023-01-24T18:00:22Z,36.8,TA120-T246183
1674583223000,2023-01-24T18:00:23Z,59.6,TA120-T246187
1674583223000,2023-01-24T18:00:23Z,36.2,TA120-T246183
1674583223000,2023-01-24T18:00:23Z,51.6,TA120-T246191
1674583223000,2023-01-24T18:00:23Z,69.3,TA120-T246184
1674583224000,2023-01-24T18:00:24Z,53.4,TA120-T246191
1674583224000,2023-01-24T18:00:24Z,69.4,TA120-T246184
1674583224000,2023-01-24T18:00:24Z,58.8,TA120-T246187
1674583224000,2023-01-24T18:00:24Z,36.4,TA120-T246183
1674583225000,2023-01-24T18:00:25Z,57.7,TA120-T246187
1674583225000,2023-01-24T18:00:25Z,37,TA120-T246183
1674583225000,2023-01-24T18:00:25Z,57.1,TA120-T246191
1674583225000,2023-01-24T18:00:25Z,68.6,TA120-T246184
1674583226000,2023-01-24T18:00:26Z,57.2,TA120-T246191
1674583226000,2023-01-24T18:00:26Z,69.6,TA120-T246184
1674583226000,2023-01-24T18:00:26Z,58.4,TA120-T246187
1674583226000,2023-01-24T18:00:26Z,36.4,TA120-T246183
1674583227000,2023-01-24T18:00:27Z,58.8,TA120-T246187
1674583227000,2023-01-24T18:00:27Z,36.1,TA120-T246183
1674583227000,2023-01-24T18:00:27Z,56.7,TA120-T246191
1674583227000,2023-01-24T18:00:27Z,69.4,TA120-T246184
1674583228000,2023-01-24T18:00:28Z,56.6,TA120-T246191
1674583228000,2023-01-24T18:00:28Z,70.9,TA120-T246184
1674583228000,2023-01-24T18:00:28Z,58.9,TA120-T246187
1674583228000,2023-01-24T18:00:28Z,36.9,TA120-T246183
1674583229000,2023-01-24T18:00:29Z,60.9,TA120-T246187
1674583229000,2023-01-24T18:00:29Z,36.6,TA120-T246183
1674583229000,2023-01-24T18:00:29Z,56.4,TA120-T246191
1674583229000,2023-01-24T18:00:29Z,72.5,TA120-T246184
1674583230000,2023-01-24T18:00:30Z,56.2,TA120-T246191
1674583230000,2023-01-24T18:00:30Z,73.6,TA120-T246184
1674583230000,2023-01-24T18:00:30Z,60.1,TA120-T246187
1674583230000,2023-01-24T18:00:30Z,36.7,TA120-T246183
1674583231000,2023-01-24T18:00:31Z,59.5,TA120-T246187
1674583231000,2023-01-24T18:00:31Z,37,TA120-T246183
1674583231000,2023-01-24T18:00:31Z,56.1,TA120-T246191
1674583231000,2023-01-24T18:00:31Z,73.3,TA120-T246184
1674583232000,2023-01-24T18:00:32Z,54.3,TA120-T246191
1674583232000,2023-01-24T18:00:32Z,73.2,TA120-T246184
1674583232000,2023-01-24T18:00:32Z,59.8,TA120-T246187
1674583232000,2023-01-24T18:00:32Z,37,TA120-T246183
1674583233000,2023-01-24T18:00:33Z,59.8,TA120-T246187
1674583233000,2023-01-24T18:00:33Z,37.3,TA120-T246183
1674583233000,2023-01-24T18:00:33Z,57.6,TA120-T246191
1674583233000,2023-01-24T18:00:33Z,74.9,TA120-T246184
1674583234000,2023-01-24T18:00:34Z,57.2,TA120-T246191
1674583234000,2023-01-24T18:00:34Z,76,TA120-T246184
1674583234000,2023-01-24T18:00:34Z,59.3,TA120-T246187
1674583234000,2023-01-24T18:00:34Z,37.7,TA120-T246183
1674583235000,2023-01-24T18:00:35Z,59.3,TA120-T246187
1674583235000,2023-01-24T18:00:35Z,37.6,TA120-T246183
1674583235000,2023-01-24T18:00:35Z,54.9,TA120-T246191
1674583235000,2023-01-24T18:00:35Z,76.3,TA120-T246184
1674583236000,2023-01-24T18:00:36Z,55,TA120-T246191
1674583236000,2023-01-24T18:00:36Z,77.6,TA120-T246184
1674583236000,2023-01-24T18:00:36Z,59,TA120-T246187
1674583236000,2023-01-24T18:00:36Z,37.1,TA120-T246183
1674583237000,2023-01-24T18:00:37Z,58.8,TA120-T246187
1674583237000,2023-01-24T18:00:37Z,37,TA120-T246183
1674583237000,2023-01-24T18:00:37Z,53.8,TA120-T246191
