time,readable_time,dBA,dev-id
1610818951000,2021-01-16T17:42:31Z,35.5,TA120-T246183
1610818990000,2021-01-16T17:43:10Z,45.3,TA120-T246187
1610819002000,2021-01-16T17:43:22Z,59.6,TA120-T246184
1610819010000,2021-01-16T17:43:30Z,48.5,TA120-T246191
1610819011000,2021-01-16T17:43:31Z,35.3,TA120-T246183
1610819050000,2021-01-16T17:44:10Z,45.4,TA120-T246187
1610819062000,2021-01-16T17:44:22Z,67.1,TA120-T246184
1610819070000,2021-01-16T17:44:30Z,52.2,TA120-T246191
1610819071000,2021-01-16T17:44:31Z,31.3,TA120-T246183
1610819110000,2021-01-16T17:45:10Z,45.7,TA120-T246187
1610819122000,2021-01-16T17:45:22Z,64.2,TA120-T246184
1610819130000,2021-01-16T17:45:30Z,51.7,TA120-T246191
1610819131000,2021-01-16T17:45:31Z,31.9,TA120-T246183
1610819170000,2021-01-16T17:46:10Z,46.9,TA120-T246187
1610819182000,2021-01-16T17:46:22Z,66.7,TA120-T246184
1610819190000,2021-01-16T17:46:30Z,55.2,TA120-T246191
1610819191000,2021-01-16T17:46:31Z,32.1,TA120-T246183
1610819230000,2021-01-16T17:47:10Z,47.6,TA120-T246187
1610819242000,2021-01-16T17:47:22Z,69.3,TA120-T246184
1610819250000,2021-01-16T17:47:30Z,49.7,TA120-T246191
1610819251000,2021-01-16T17:47:31Z,32,TA120-T246183
1610819290000,2021-01-16T17:48:10Z,46.9,TA120-T246187
1610819302000,2021-01-16T17:48:22Z,65.5,TA120-T246184
1610819310000,2021-01-16T17:48:30Z,44.2,TA120-T246191
1610819311000,2021-01-16T17:48:31Z,32.5,TA120-T246183
1610819350000,2021-01-16T17:49:10Z,47.5,TA120-T246187
1610819362000,2021-01-16T17:49:22Z,63.7,TA120-T246184
1610819370000,2021-01-16T17:49:30Z,52.7,TA120-T246191
1610819371000,2021-01-16T17:49:31Z,31.9,TA120-T246183
1610819410000,2021-01-16T17:50:10Z,47.1,TA120-T246187
1610819422000,2021-01-16T17:50:22Z,60.3,TA120-T246184
1610819430000,2021-01-16T17:50:30Z,51.5,TA120-T246191
1610819431000,2021-01-16T17:50:31Z,31.9,TA120-T246183
1610819470000,2021-01-16T17:51:10Z,47.4,TA120-T246187
1610819482000,2021-01-16T17:51:22Z,60.9,TA120-T246184
1610819490000,2021-01-16T17:51:30Z,53.9,TA120-T246191
1610819491000,2021-01-16T17:51:31Z,31.9,TA120-T246183
1610819530000,2021-01-16T17:52:10Z,47.7,TA120-T246187
1610819542000,2021-01-16T17:52:22Z,66,TA120-T246184
1610819550000,2021-01-16T17:52:30Z,48.7,TA120-T246191
1610819551000,2021-01-16T17:52:31Z,31.7,TA120-T246183
1610819590000,2021-01-16T17:53:10Z,47.2,TA120-T246187
1610819602000,2021-01-16T17:53:22Z,69.6,TA120-T246184
1610819610000,2021-01-16T17:53:30Z,52.3,TA120-T246191
1610819611000,2021-01-16T17:53:31Z,31.7,TA120-T246183
1610819650000,2021-01-16T17:54:10Z,47.7,TA120-T246187
1610819662000,2021-01-16T17:54:22Z,60,TA120-T246184
1610819670000,2021-01-16T17:54:30Z,52,TA120-T246191
1610819671000,2021-01-16T17:54:31Z,31.9,TA120-T246183
1610819710000,2021-01-16T17:55:10Z,49.6,TA120-T246187
1610819722000,2021-01-16T17:55:22Z,65.8,TA120-T246184
1610819730000,2021-01-16T17:55:30Z,51.9,TA120-T246191
1610819731000,2021-01-16T17:55:31Z,31.6,TA120-T246183
1610819770000,2021-01-16T17:56:10Z,46.8,TA120-T246187
1610819782000,2021-01-16T17:56:22Z,70.9,TA120-T246184
1610819790000,2021-01-16T17:56:30Z,47.7,TA120-T246191
1610819791000,2021-01-16T17:56:31Z,31.8,TA120-T246183
1610819830000,2021-01-16T17:57:10Z,45.2,TA120-T246187
1610819842000,2021-01-16T17:57:22Z,62.7,TA120-T246184
1610819850000,2021-01-16T17:57:30Z,48.8,TA120-T246191
1610819851000,2021-01-16T17:57:31Z,32.1,TA120-T246183
1610819890000,2021-01-16T17:58:10Z,46.9,TA120-T246187
1610819902000,2021-01-16T17:58:22Z,66.6,TA120-T246184
1610819910000,2021-01-16T17:58:30Z,53.7,TA120-T246191
1610819911000,2021-01-16T17:58:31Z,31.9,TA120-T246183
1610819950000,2021-01-16T17:59:10Z,48.3,TA120-T246187
1610819962000,2021-01-16T17:59:22Z,66.3,TA120-T246184
1610819970000,2021-01-16T17:59:30Z,49.9,TA120-T246191
1610819971000,2021-01-16T17:59:31Z,32.1,TA120-T246183
1610820010000,2021-01-16T18:00:10Z,47.6,TA120-T246187
1610820022000,2021-01-16T18:00:22Z,63.4,TA120-T246184
1610820030000,2021-01-16T18:00:30Z,52.1,TA120-T246191
1610820031000,2021-01-16T18:00:31Z,32,TA120-T246183
1610820070000,2021-01-16T18:01:10Z,46.7,TA120-T246187
1610820082000,2021-01-16T18:01:22Z,65.9,TA120-T246184
1610820090000,2021-01-16T18:01:30Z,54,TA120-T246191
1610820091000,2021-01-16T18:01:31Z,32.1,TA120-T246183
1610820130000,2021-01-16T18:02:10Z,46,TA120-T246187
1610820142000,2021-01-16T18:02:22Z,66.7,TA120-T246184
1610820150000,2021-01-16T18:02:30Z,50.6,TA120-T246191
1610820151000,2021-01-16T18:02:31Z,32,TA120-T246183
1610820190000,2021-01-16T18:03:10Z,47,TA120-T246187
1610820202000,2021-01-16T18:03:22Z,63.3,TA120-T246184
1610820210000,2021-01-16T18:03:30Z,53.1,TA120-T246191
1610820211000,2021-01-16T18:03:31Z,32.3,TA120-T246183
1610820250000,2021-01-16T18:04:10Z,47.3,TA120-T246187
1610820262000,2021-01-16T18:04:22Z,61.6,TA120-T246184
1610820270000,2021-01-16T18:04:30Z,51.4,TA120-T246191
1610820271000,2021-01-16T18:04:31Z,31.8,TA120-T246183
1610820310000,2021-01-16T18:05:10Z,46.3,TA120-T246187
1610820322000,2021-01-16T18:05:22Z,64.9,TA120-T246184
1610820330000,2021-01-16T18:05:30Z,52.2,TA120-T246191
1610820331000,2021-01-16T18:05:31Z,31.4,TA120-T246183
1610820370000,2021-01-16T18:06:10Z,45.8,TA120-T246187
1610820382000,2021-01-16T18:06:22Z,63.9,TA120-T246184
1610820390000,2021-01-16T18:06:30Z,53.3,TA120-T246191
1610820391000,2021-01-16T18:06:31Z,31.4,TA120-T246183
1610820430000,2021-01-16T18:07:10Z,44.7,TA120-T246187
1610820442000,2021-01-16T18:07:22Z,68.2,TA120-T246184
1610820450000,2021-01-16T18:07:30Z,54.9,TA120-T246191
1610820451000,2021-01-16T18:07:31Z,31.4,TA120-T246183
1610820490000,2021-01-16T18:08:10Z,45.7,TA120-T246187
1610820502000,2021-01-16T18:08:22Z,63.1,TA120-T246184
1610820510000,2021-01-16T18:08:30Z,61.1,TA120-T246191
1610820511000,2021-01-16T18:08:31Z,31.2,TA120-T246183
1610820550000,2021-01-16T18:09:10Z,47,TA120-T246187
1610820562000,2021-01-16T18:09:22Z,61.9,TA120-T246184
1610820570000,2021-01-16T18:09:30Z,59.7,TA120-T246191
1610820571000,2021-01-16T18:09:31Z,31.2,TA120-T246183
1610820610000,2021-01-16T18:10:10Z,46.8,TA120-T246187
1610820622000,2021-01-16T18:10:22Z,66.1,TA120-T246184
1610820630000,2021-01-16T18:10:30Z,60.7,TA120-T246191
1610820631000,2021-01-16T18:10:31Z,31.3,TA120-T246183
1610820670000,2021-01-16T18:11:10Z,45.1,TA120-T246187
1610820682000,2021-01-16T18:11:22Z,66,TA120-T246184
1610820690000,2021-01-16T18:11:30Z,59.4,TA120-T246191
1610820691000,2021-01-16T18:11:31Z,31.3,TA120-T246183
1610820730000,2021-01-16T18:12:10Z,46.5,TA120-T246187
1610820742000,2021-01-16T18:12:22Z,65.1,TA120-T246184
1610820750000,2021-01-16T18:12:30Z,59.2,TA120-T246191
1610820751000,2021-01-16T18:12:31Z,31.2,TA120-T246183
1610820790000,2021-01-16T18:13:10Z,46,TA120-T246187
1610820802000,2021-01-16T18:13:22Z,65.4,TA120-T246184
1610820810000,2021-01-16T18:13:30Z,58,TA120-T246191
1610820811000,2021-01-16T18:13:31Z,31.1,TA120-T246183
1610820850000,2021-01-16T18:14:10Z,44.6,TA120-T246187
1610820862000,2021-01-16T18:14:22Z,65.7,TA120-T246184
1610820870000,2021-01-16T18:14:30Z,52.6,TA120-T246191
1610820871000,2021-01-16T18:14:31Z,31.4,TA120-T246183
1610820910000,2021-01-16T18:15:10Z,45.6,TA120-T246187
1610820922000,2021-01-16T18:15:22Z,64.3,TA120-T246184
1610820930000,2021-01-16T18:15:30Z,53.9,TA120-T246191
1610820931000,2021-01-16T18:15:31Z,31.2,TA120-T246183
1610820970000,2021-01-16T18:16:10Z,46.5,TA120-T246187
1610820982000,2021-01-16T18:16:22Z,67.2,TA120-T246184
1610820990000,2021-01-16T18:16:30Z,52.6,TA120-T246191
1610820991000,2021-01-16T18:16:31Z,31.2,TA120-T246183
1610821030000,2021-01-16T18:17:10Z,45.4,TA120-T246187
1610821042000,2021-01-16T18:17:22Z,68.9,TA120-T246184
1610821050000,2021-01-16T18:17:30Z,52.2,TA120-T246191
1610821051000,2021-01-16T18:17:31Z,31.2,TA120-T246183
1610821090000,2021-01-16T18:18:10Z,47.1,TA120-T246187
1610821102000,2021-01-16T18:18:22Z,64.9,TA120-T246184
1610821110000,2021-01-16T18:18:30Z,52,TA120-T246191
1610821111000,2021-01-16T18:18:31Z,31.3,TA120-T246183
1610821150000,2021-01-16T18:19:10Z,46.5,TA120-T246187
1610821162000,2021-01-16T18:19:22Z,69.2,TA120-T246184
1610821170000,2021-01-16T18:19:30Z,52.4,TA120-T246191
1610821171000,2021-01-16T18:19:31Z,31.2,TA120-T246183
1610821210000,2021-01-16T18:20:10Z,45.4,TA120-T246187
1610821222000,2021-01-16T18:20:22Z,64.2,TA120-T246184
1610821230000,2021-01-16T18:20:30Z,51,TA120-T246191
1610821231000,2021-01-16T18:20:31Z,31.1,TA120-T246183
1610821270000,2021-01-16T18:21:10Z,46.6,TA120-T246187
1610821282000,2021-01-16T18:21:22Z,65.1,TA120-T246184
1610821290000,2021-01-16T18:21:30Z,54.5,TA120-T246191
1610821291000,2021-01-16T18:21:31Z,32,TA120-T246183
1610821330000,2021-01-16T18:22:10Z,46.5,TA120-T246187
1610821342000,2021-01-16T18:22:22Z,62.1,TA120-T246184
1610821350000,2021-01-16T18:22:30Z,48.9,TA120-T246191
1610821351000,2021-01-16T18:22:31Z,31.9,TA120-T246183
1610821390000,2021-01-16T18:23:10Z,46.4,TA120-T246187
1610821402000,2021-01-16T18:23:22Z,66.7,TA120-T246184
1610821410000,2021-01-16T18:23:30Z,51.6,TA120-T246191
1610821411000,2021-01-16T18:23:31Z,31.1,TA120-T246183
1610821450000,2021-01-16T18:24:10Z,44.6,TA120-T246187
1610821462000,2021-01-16T18:24:22Z,68.3,TA120-T246184
1610821470000,2021-01-16T18:24:30Z,49.3,TA120-T246191
1610821471000,2021-01-16T18:24:31Z,31.1,TA120-T246183
1610821510000,2021-01-16T18:25:10Z,45.2,TA120-T246187
1610821522000,2021-01-16T18:25:22Z,62.5,TA120-T246184
1610821530000,2021-01-16T18:25:30Z,48.8,TA120-T246191
1610821531000,2021-01-16T18:25:31Z,31.1,TA120-T246183
1610821570000,2021-01-16T18:26:10Z,45.8,TA120-T246187
1610821582000,2021-01-16T18:26:22Z,66.5,TA120-T246184
1610821590000,2021-01-16T18:26:30Z,51.8,TA120-T246191
1610821591000,2021-01-16T18:26:31Z,31,TA120-T246183
1610821630000,2021-01-16T18:27:10Z,44.4,TA120-T246187
1610821642000,2021-01-16T18:27:22Z,68.8,TA120-T246184
1610821650000,2021-01-16T18:27:30Z,48.5,TA120-T246191
1610821651000,2021-01-16T18:27:31Z,30.9,TA120-T246183
1610821690000,2021-01-16T18:28:10Z,44,TA120-T246187
1610821702000,2021-01-16T18:28:22Z,62.7,TA120-T246184
1610821710000,2021-01-16T18:28:30Z,48.7,TA120-T246191
1610821711000,2021-01-16T18:28:31Z,31.2,TA120-T246183
1610821750000,2021-01-16T18:29:10Z,44.5,TA120-T246187
1610821762000,2021-01-16T18:29:22Z,67.2,TA120-T246184
1610821770000,2021-01-16T18:29:30Z,49.4,TA120-T246191
1610821771000,2021-01-16T18:29:31Z,31.1,TA120-T246183
1610821810000,2021-01-16T18:30:10Z,45.2,TA120-T246187
1610821822000,2021-01-16T18:30:22Z,61.8,TA120-T246184
1610821830000,2021-01-16T18:30:30Z,47.7,TA120-T246191
1610821831000,2021-01-16T18:30:31Z,31,TA120-T246183
1610821870000,2021-01-16T18:31:10Z,45.6,TA120-T246187
1610821882000,2021-01-16T18:31:22Z,66.3,TA120-T246184
1610821890000,2021-01-16T18:31:30Z,54.5,TA120-T246191
1610821891000,2021-01-16T18:31:31Z,31.1,TA120-T246183
1610821930000,2021-01-16T18:32:10Z,44.8,TA120-T246187
1610821942000,2021-01-16T18:32:22Z,68.6,TA120-T246184
1610821950000,2021-01-16T18:32:30Z,54.4,TA120-T246191
1610821951000,2021-01-16T18:32:31Z,30.9,TA120-T246183
1610821990000,2021-01-16T18:33:10Z,46,TA120-T246187
1610822002000,2021-01-16T18:33:22Z,65.9,TA120-T246184
1610822010000,2021-01-16T18:33:30Z,47.9,TA120-T246191
1610822011000,2021-01-16T18:33:31Z,31,TA120-T246183
1610822050000,2021-01-16T18:34:10Z,45.2,TA120-T246187
1610822062000,2021-01-16T18:34:22Z,57,TA120-T246184
1610822070000,2021-01-16T18:34:30Z,48.7,TA120-T246191
1610822071000,2021-01-16T18:34:31Z,31,TA120-T246183
1610822110000,2021-01-16T18:35:10Z,45.3,TA120-T246187
1610822122000,2021-01-16T18:35:22Z,67.7,TA120-T246184
1610822130000,2021-01-16T18:35:30Z,53.5,TA120-T246191
1610822131000,2021-01-16T18:35:31Z,31.1,TA120-T246183
1610822170000,2021-01-16T18:36:10Z,43.7,TA120-T246187
1610822182000,2021-01-16T18:36:22Z,66.5,TA120-T246184
1610822190000,2021-01-16T18:36:30Z,53.8,TA120-T246191
1610822191000,2021-01-16T18:36:31Z,30.8,TA120-T246183
1610822230000,2021-01-16T18:37:10Z,43.9,TA120-T246187
1610822242000,2021-01-16T18:37:22Z,65.2,TA120-T246184
1610822250000,2021-01-16T18:37:30Z,51.2,TA120-T246191
1610822251000,2021-01-16T18:37:31Z,31.1,TA120-T246183
1610822290000,2021-01-16T18:38:10Z,44.9,TA120-T246187
1610822302000,2021-01-16T18:38:22Z,60.4,TA120-T246184
1610822310000,2021-01-16T18:38:30Z,49.3,TA120-T246191
1610822311000,2021-01-16T18:38:31Z,31.2,TA120-T246183
1610822350000,2021-01-16T18:39:10Z,45.1,TA120-T246187
1610822362000,2021-01-16T18:39:22Z,62.3,TA120-T246184
1610822370000,2021-01-16T18:39:30Z,47.5,TA120-T246191
1610822371000,2021-01-16T18:39:31Z,31.3,TA120-T246183
1610822410000,2021-01-16T18:40:10Z,44.3,TA120-T246187
1610822422000,2021-01-16T18:40:22Z,61.7,TA120-T246184
1610822430000,2021-01-16T18:40:30Z,49.7,TA120-T246191
1610822431000,2021-01-16T18:40:31Z,31.1,TA120-T246183
1610822470000,2021-01-16T18:41:10Z,43.9,TA120-T246187
1610822482000,2021-01-16T18:41:22Z,66.9,TA120-T246184
1610822490000,2021-01-16T18:41:30Z,49.3,TA120-T246191
1610822491000,2021-01-16T18:41:31Z,31.1,TA120-T246183
1610822530000,2021-01-16T18:42:10Z,44.1,TA120-T246187
1610822542000,2021-01-16T18:42:22Z,67.3,TA120-T246184
1610822550000,2021-01-16T18:42:30Z,47.2,TA120-T246191
1610822551000,2021-01-16T18:42:31Z,31,TA120-T246183
1610822590000,2021-01-16T18:43:10Z,44.5,TA120-T246187
1610822602000,2021-01-16T18:43:22Z,65.3,TA120-T246184
1610822610000,2021-01-16T18:43:30Z,46.8,TA120-T246191
1610822611000,2021-01-16T18:43:31Z,30.9,TA120-T246183
1610822650000,2021-01-16T18:44:10Z,45.1,TA120-T246187
1610822662000,2021-01-16T18:44:22Z,68.4,TA120-T246184
1610822670000,2021-01-16T18:44:30Z,50.7,TA120-T246191
1610822671000,2021-01-16T18:44:31Z,31.1,TA120-T246183
1610822710000,2021-01-16T18:45:10Z,45,TA120-T246187
1610822722000,2021-01-16T18:45:22Z,60.3,TA120-T246184
1610822730000,2021-01-16T18:45:30Z,49.2,TA120-T246191
1610822731000,2021-01-16T18:45:31Z,31,TA120-T246183
1610822770000,2021-01-16T18:46:10Z,44.9,TA120-T246187
1610822782000,2021-01-16T18:46:22Z,64.4,TA120-T246184
1610822790000,2021-01-16T18:46:30Z,49.5,TA120-T246191
1610822791000,2021-01-16T18:46:31Z,30.9,TA120-T246183
1610822830000,2021-01-16T18:47:10Z,45.7,TA120-T246187
1610822842000,2021-01-16T18:47:22Z,66.8,TA120-T246184
1610822850000,2021-01-16T18:47:30Z,47.4,TA120-T246191
1610822851000,2021-01-16T18:47:31Z,30.9,TA120-T246183
1610822890000,2021-01-16T18:48:10Z,45.8,TA120-T246187
1610822902000,2021-01-16T18:48:22Z,67.4,TA120-T246184
1610822910000,2021-01-16T18:48:30Z,45.2,TA120-T246191
1610822911000,2021-01-16T18:48:31Z,31,TA120-T246183
1610822950000,2021-01-16T18:49:10Z,45.7,TA120-T246187
1610822962000,2021-01-16T18:49:22Z,63.7,TA120-T246184
1610822970000,2021-01-16T18:49:30Z,51.3,TA120-T246191
1610822971000,2021-01-16T18:49:31Z,31.1,TA120-T246183
1610823010000,2021-01-16T18:50:10Z,46.5,TA120-T246187
1610823022000,2021-01-16T18:50:22Z,64.1,TA120-T246184
1610823030000,2021-01-16T18:50:30Z,54,TA120-T246191
1610823031000,2021-01-16T18:50:31Z,31.1,TA120-T246183
1610823070000,2021-01-16T18:51:10Z,46.4,TA120-T246187
1610823082000,2021-01-16T18:51:22Z,66,TA120-T246184
1610823090000,2021-01-16T18:51:30Z,52.3,TA120-T246191
1610823091000,2021-01-16T18:51:31Z,31.7,TA120-T246183
1610823130000,2021-01-16T18:52:10Z,44.6,TA120-T246187
1610823142000,2021-01-16T18:52:22Z,63.7,TA120-T246184
1610823150000,2021-01-16T18:52:30Z,51.6,TA120-T246191
1610823151000,2021-01-16T18:52:31Z,31.2,TA120-T246183
1610823190000,2021-01-16T18:53:10Z,46.3,TA120-T246187
1610823202000,2021-01-16T18:53:22Z,66.1,TA120-T246184
1610823210000,2021-01-16T18:53:30Z,51.1,TA120-T246191
1610823211000,2021-01-16T18:53:31Z,31.2,TA120-T246183
1610823250000,2021-01-16T18:54:10Z,45.8,TA120-T246187
1610823262000,2021-01-16T18:54:22Z,67.3,TA120-T246184
1610823270000,2021-01-16T18:54:30Z,50.1,TA120-T246191
1610823271000,2021-01-16T18:54:31Z,31.3,TA120-T246183
1610823310000,2021-01-16T18:55:10Z,45.2,TA120-T246187
1610823322000,2021-01-16T18:55:22Z,67.2,TA120-T246184
1610823330000,2021-01-16T18:55:30Z,53.7,TA120-T246191
1610823331000,2021-01-16T18:55:31Z,31.3,TA120-T246183
1610823370000,2021-01-16T18:56:10Z,46.2,TA120-T246187
1610823382000,2021-01-16T18:56:22Z,68.7,TA120-T246184
1610823390000,2021-01-16T18:56:30Z,45.5,TA120-T246191
1610823391000,2021-01-16T18:56:31Z,31.1,TA120-T246183
1610823430000,2021-01-16T18:57:10Z,45.3,TA120-T246187
1610823442000,2021-01-16T18:57:22Z,61.3,TA120-T246184
1610823450000,2021-01-16T18:57:30Z,53.4,TA120-T246191
1610823451000,2021-01-16T18:57:31Z,31.2,TA120-T246183
1610823490000,2021-01-16T18:58:10Z,45.1,TA120-T246187
1610823502000,2021-01-16T18:58:22Z,63.5,TA120-T246184
1610823510000,2021-01-16T18:58:30Z,50.2,TA120-T246191
1610823511000,2021-01-16T18:58:31Z,31.2,TA120-T246183
1610823550000,2021-01-16T18:59:10Z,44.4,TA120-T246187
1610823562000,2021-01-16T18:59:22Z,66.7,TA120-T246184
1610823570000,2021-01-16T18:59:30Z,48.8,TA120-T246191
1610823571000,2021-01-16T18:59:31Z,31.2,TA120-T246183
1610823610000,2021-01-16T19:00:10Z,46.1,TA120-T246187
1610823622000,2021-01-16T19:00:22Z,65.6,TA120-T246184
1610823630000,2021-01-16T19:00:30Z,46.8,TA120-T246191
1610823631000,2021-01-16T19:00:31Z,31.3,TA120-T246183
1610823670000,2021-01-16T19:01:10Z,45.9,TA120-T246187
1610823682000,2021-01-16T19:01:22Z,61.2,TA120-T246184
1610823690000,2021-01-16T19:01:30Z,51.4,TA120-T246191
1610823691000,2021-01-16T19:01:31Z,31.9,TA120-T246183
1610823730000,2021-01-16T19:02:10Z,44.7,TA120-T246187
1610823742000,2021-01-16T19:02:22Z,66.3,TA120-T246184
1610823750000,2021-01-16T19:02:30Z,49.2,TA120-T246191
1610823751000,2021-01-16T19:02:31Z,31.2,TA120-T246183
1610823790000,2021-01-16T19:03:10Z,45.7,TA120-T246187
1610823802000,2021-01-16T19:03:22Z,60.3,TA120-T246184
1610823810000,2021-01-16T19:03:30Z,48.7,TA120-T246191
1610823811000,2021-01-16T19:03:31Z,32.4,TA120-T246183
1610823850000,2021-01-16T19:04:10Z,46.9,TA120-T246187
1610823862000,2021-01-16T19:04:22Z,67.3,TA120-T246184
1610823870000,2021-01-16T19:04:30Z,49.4,TA120-T246191
1610823871000,2021-01-16T19:04:31Z,31.6,TA120-T246183
1610823910000,2021-01-16T19:05:10Z,45.8,TA120-T246187
1610823922000,2021-01-16T19:05:22Z,64.6,TA120-T246184
1610823930000,2021-01-16T19:05:30Z,54,TA120-T246191
1610823931000,2021-01-16T19:05:31Z,32.9,TA120-T246183
1610823970000,2021-01-16T19:06:10Z,46.6,TA120-T246187
1610823982000,2021-01-16T19:06:22Z,65.5,TA120-T246184
1610823990000,2021-01-16T19:06:30Z,49.1,TA120-T246191
1610823991000,2021-01-16T19:06:31Z,31.4,TA120-T246183
1610824030000,2021-01-16T19:07:10Z,47.8,TA120-T246187
1610824042000,2021-01-16T19:07:22Z,62.8,TA120-T246184
1610824050000,2021-01-16T19:07:30Z,52.7,TA120-T246191
1610824051000,2021-01-16T19:07:31Z,31.2,TA120-T246183
1610824090000,2021-01-16T19:08:10Z,45.5,TA120-T246187
1610824102000,2021-01-16T19:08:22Z,67.1,TA120-T246184
1610824110000,2021-01-16T19:08:30Z,48.3,TA120-T246191
1610824111000,2021-01-16T19:08:31Z,31.2,TA120-T246183
1610824150000,2021-01-16T19:09:10Z,43.6,TA120-T246187
1610824162000,2021-01-16T19:09:22Z,55.9,TA120-T246184
1610824170000,2021-01-16T19:09:30Z,50.8,TA120-T246191
1610824171000,2021-01-16T19:09:31Z,31.1,TA120-T246183
1610824210000,2021-01-16T19:10:10Z,46.2,TA120-T246187
1610824222000,2021-01-16T19:10:22Z,64.1,TA120-T246184
1610824230000,2021-01-16T19:10:30Z,51.4,TA120-T246191
1610824231000,2021-01-16T19:10:31Z,31.1,TA120-T246183
1610824270000,2021-01-16T19:11:10Z,46,TA120-T246187
1610824282000,2021-01-16T19:11:22Z,59.9,TA120-T246184
1610824290000,2021-01-16T19:11:30Z,48.5,TA120-T246191
1610824291000,2021-01-16T19:11:31Z,31.1,TA120-T246183
1610824330000,2021-01-16T19:12:10Z,45.2,TA120-T246187
1610824342000,2021-01-16T19:12:22Z,67.3,TA120-T246184
1610824350000,2021-01-16T19:12:30Z,50.3,TA120-T246191
1610824351000,2021-01-16T19:12:31Z,31.2,TA120-T246183
1610824390000,2021-01-16T19:13:10Z,46.1,TA120-T246187
1610824402000,2021-01-16T19:13:22Z,61.8,TA120-T246184
1610824410000,2021-01-16T19:13:30Z,50.1,TA120-T246191
1610824411000,2021-01-16T19:13:31Z,31.5,TA120-T246183
1610824450000,2021-01-16T19:14:10Z,46.8,TA120-T246187
1610824462000,2021-01-16T19:14:22Z,64.3,TA120-T246184
1610824470000,2021-01-16T19:14:30Z,47.8,TA120-T246191
1610824471000,2021-01-16T19:14:31Z,31.2,TA120-T246183
1610824510000,2021-01-16T19:15:10Z,44.7,TA120-T246187
1610824522000,2021-01-16T19:15:22Z,67.6,TA120-T246184
1610824530000,2021-01-16T19:15:30Z,51.3,TA120-T246191
1610824531000,2021-01-16T19:15:31Z,31.5,TA120-T246183
1610824570000,2021-01-16T19:16:10Z,46.6,TA120-T246187
1610824582000,2021-01-16T19:16:22Z,63.9,TA120-T246184
1610824590000,2021-01-16T19:16:30Z,51.3,TA120-T246191
1610824591000,2021-01-16T19:16:31Z,31.2,TA120-T246183
1610824630000,2021-01-16T19:17:10Z,45.9,TA120-T246187
1610824642000,2021-01-16T19:17:22Z,65.5,TA120-T246184
1610824650000,2021-01-16T19:17:30Z,51,TA120-T246191
1610824651000,2021-01-16T19:17:31Z,31.1,TA120-T246183
1610824690000,2021-01-16T19:18:10Z,46,TA120-T246187
1610824702000,2021-01-16T19:18:22Z,66.3,TA120-T246184
1610824710000,2021-01-16T19:18:30Z,51.1,TA120-T246191
1610824711000,2021-01-16T19:18:31Z,31.2,TA120-T246183
1610824750000,2021-01-16T19:19:10Z,46.3,TA120-T246187
1610824762000,2021-01-16T19:19:22Z,61.4,TA120-T246184
1610824770000,2021-01-16T19:19:30Z,49.7,TA120-T246191
1610824771000,2021-01-16T19:19:31Z,31.7,TA120-T246183
1610824810000,2021-01-16T19:20:10Z,45.5,TA120-T246187
1610824822000,2021-01-16T19:20:22Z,65.1,TA120-T246184
1610824830000,2021-01-16T19:20:30Z,51.3,TA120-T246191
1610824831000,2021-01-16T19:20:31Z,31.5,TA120-T246183
1610824870000,2021-01-16T19:21:10Z,45.5,TA120-T246187
1610824882000,2021-01-16T19:21:22Z,67.9,TA120-T246184
1610824890000,2021-01-16T19:21:30Z,50.1,TA120-T246191
1610824891000,2021-01-16T19:21:31Z,31.2,TA120-T246183
1610824930000,2021-01-16T19:22:10Z,46.2,TA120-T246187
1610824942000,2021-01-16T19:22:22Z,54.6,TA120-T246184
1610824950000,2021-01-16T19:22:30Z,50.8,TA120-T246191
1610824951000,2021-01-16T19:22:31Z,31.1,TA120-T246183
1610824990000,2021-01-16T19:23:10Z,47.1,TA120-T246187
1610825002000,2021-01-16T19:23:22Z,59.9,TA120-T246184
1610825010000,2021-01-16T19:23:30Z,49.7,TA120-T246191
1610825011000,2021-01-16T19:23:31Z,31.7,TA120-T246183
1610825050000,2021-01-16T19:24:10Z,45.8,TA120-T246187
1610825062000,2021-01-16T19:24:22Z,61.8,TA120-T246184
1610825070000,2021-01-16T19:24:30Z,51,TA120-T246191
1610825071000,2021-01-16T19:24:31Z,31.3,TA120-T246183
1610825110000,2021-01-16T19:25:10Z,46.8,TA120-T246187
1610825122000,2021-01-16T19:25:22Z,64.4,TA120-T246184
1610825130000,2021-01-16T19:25:30Z,53,TA120-T246191
1610825131000,2021-01-16T19:25:31Z,31.1,TA120-T246183
1610825170000,2021-01-16T19:26:10Z,46.7,TA120-T246187
1610825182000,2021-01-16T19:26:22Z,62,TA120-T246184
1610825190000,2021-01-16T19:26:30Z,51.6,TA120-T246191
1610825191000,2021-01-16T19:26:31Z,31.1,TA120-T246183
1610825230000,2021-01-16T19:27:10Z,45.9,TA120-T246187
1610825242000,2021-01-16T19:27:22Z,64.7,TA120-T246184
1610825250000,2021-01-16T19:27:30Z,49.6,TA120-T246191
1610825251000,2021-01-16T19:27:31Z,31.2,TA120-T246183
1610825290000,2021-01-16T19:28:10Z,46.6,TA120-T246187
1610825302000,2021-01-16T19:28:22Z,63,TA120-T246184
1610825310000,2021-01-16T19:28:30Z,44.7,TA120-T246191
1610825311000,2021-01-16T19:28:31Z,31.2,TA120-T246183
1610825350000,2021-01-16T19:29:10Z,46.1,TA120-T246187
