time,readable_time,dBA,dev-id
1642105984000,2022-01-13T20:33:04Z,54.5,TA120-T246187
1642105985000,2022-01-13T20:33:05Z,78.2,TA120-T246184
1642105985000,2022-01-13T20:33:05Z,56,TA120-T246187
1642105985000,2022-01-13T20:33:05Z,30.1,TA120-T246183
1642105985000,2022-01-13T20:33:05Z,50.7,TA120-T246191
1642105986000,2022-01-13T20:33:06Z,30.2,TA120-T246183
1642105986000,2022-01-13T20:33:06Z,51.7,TA120-T246191
1642105986000,2022-01-13T20:33:06Z,78.9,TA120-T246184
1642105986000,2022-01-13T20:33:06Z,55,TA120-T246187
1642105987000,2022-01-13T20:33:07Z,75.7,TA120-T246184
1642105987000,2022-01-13T20:33:07Z,54.4,TA120-T246187
1642105987000,2022-01-13T20:33:07Z,30.4,TA120-T246183
1642105987000,2022-01-13T20:33:07Z,51.8,TA120-T246191
1642105988000,2022-01-13T20:33:08Z,30.4,TA120-T246183
1642105988000,2022-01-13T20:33:08Z,51.4,TA120-T246191
1642105988000,2022-01-13T20:33:08Z,72.2,TA120-T246184
1642105988000,2022-01-13T20:33:08Z,56.4,TA120-T246187
1642105989000,2022-01-13T20:33:09Z,69.7,TA120-T246184
1642105989000,2022-01-13T20:33:09Z,56.6,TA120-T246187
1642105989000,2022-01-13T20:33:09Z,30.2,TA120-T246183
1642105989000,2022-01-13T20:33:09Z,51.2,TA120-T246191
1642105990000,2022-01-13T20:33:10Z,30.2,TA120-T246183
1642105990000,2022-01-13T20:33:10Z,51.2,TA120-T246191
1642105990000,2022-01-13T20:33:10Z,67.5,TA120-T246184
1642105990000,2022-01-13T20:33:10Z,56.8,TA120-T246187
1642105991000,2022-01-13T20:33:11Z,66.5,TA120-T246184
1642105991000,2022-01-13T20:33:11Z,54.6,TA120-T246187
1642105991000,2022-01-13T20:33:11Z,30.2,TA120-T246183
1642105991000,2022-01-13T20:33:11Z,52.3,TA120-T246191
1642105992000,2022-01-13T20:33:12Z,30.4,TA120-T246183
1642105992000,2022-01-13T20:33:12Z,51.8,TA120-T246191
1642105992000,2022-01-13T20:33:12Z,64.7,TA120-T246184
1642105992000,2022-01-13T20:33:12Z,54.6,TA120-T246187
1642105993000,2022-01-13T20:33:13Z,63.5,TA120-T246184
1642105993000,2022-01-13T20:33:13Z,54.5,TA120-T246187
1642105993000,2022-01-13T20:33:13Z,30.2,TA120-T246183
1642105993000,2022-01-13T20:33:13Z,52.6,TA120-T246191
1642105994000,2022-01-13T20:33:14Z,30.3,TA120-T246183
1642105994000,2022-01-13T20:33:14Z,54.1,TA120-T246191
1642105994000,2022-01-13T20:33:14Z,61.8,TA120-T246184
1642105994000,2022-01-13T20:33:14Z,54.5,TA120-T246187
1642105995000,2022-01-13T20:33:15Z,60,TA120-T246184
1642105995000,2022-01-13T20:33:15Z,54,TA120-T246187
1642105995000,2022-01-13T20:33:15Z,30.2,TA120-T246183
1642105995000,2022-01-13T20:33:15Z,55.9,TA120-T246191
1642105996000,2022-01-13T20:33:16Z,30.5,TA120-T246183
1642105996000,2022-01-13T20:33:16Z,56.4,TA120-T246191
1642105996000,2022-01-13T20:33:16Z,59.1,TA120-T246184
1642105996000,2022-01-13T20:33:16Z,54.1,TA120-T246187
1642105997000,2022-01-13T20:33:17Z,59.1,TA120-T246184
1642105997000,2022-01-13T20:33:17Z,54.4,TA120-T246187
1642105997000,2022-01-13T20:33:17Z,30.3,TA120-T246183
1642105997000,2022-01-13T20:33:17Z,55.8,TA120-T246191
1642105998000,2022-01-13T20:33:18Z,30.2,TA120-T246183
1642105998000,2022-01-13T20:33:18Z,56.3,TA120-T246191
1642105998000,2022-01-13T20:33:18Z,59.2,TA120-T246184
1642105998000,2022-01-13T20:33:18Z,54.4,TA120-T246187
1642105999000,2022-01-13T20:33:19Z,61.1,TA120-T246184
1642105999000,2022-01-13T20:33:19Z,54.7,TA120-T246187
1642105999000,2022-01-13T20:33:19Z,30.1,TA120-T246183
1642105999000,2022-01-13T20:33:19Z,57,TA120-T246191
1642106000000,2022-01-13T20:33:20Z,30.2,TA120-T246183
1642106000000,2022-01-13T20:33:20Z,57.6,TA120-T246191
1642106000000,2022-01-13T20:33:20Z,61.8,TA120-T246184
1642106000000,2022-01-13T20:33:20Z,54.8,TA120-T246187
1642106001000,2022-01-13T20:33:21Z,62.3,TA120-T246184
1642106001000,2022-01-13T20:33:21Z,54.5,TA120-T246187
1642106001000,2022-01-13T20:33:21Z,29.9,TA120-T246183
1642106001000,2022-01-13T20:33:21Z,56.3,TA120-T246191
1642106002000,2022-01-13T20:33:22Z,30,TA120-T246183
1642106002000,2022-01-13T20:33:22Z,54.2,TA120-T246191
1642106002000,2022-01-13T20:33:22Z,61.8,TA120-T246184
1642106002000,2022-01-13T20:33:22Z,54.6,TA120-T246187
1642106003000,2022-01-13T20:33:23Z,62.4,TA120-T246184
1642106003000,2022-01-13T20:33:23Z,54.3,TA120-T246187
1642106003000,2022-01-13T20:33:23Z,29.9,TA120-T246183
1642106003000,2022-01-13T20:33:23Z,53.4,TA120-T246191
1642106004000,2022-01-13T20:33:24Z,30.1,TA120-T246183
1642106004000,2022-01-13T20:33:24Z,51.8,TA120-T246191
1642106004000,2022-01-13T20:33:24Z,60.5,TA120-T246184
1642106004000,2022-01-13T20:33:24Z,54.6,TA120-T246187
1642106005000,2022-01-13T20:33:25Z,60.4,TA120-T246184
1642106005000,2022-01-13T20:33:25Z,54.4,TA120-T246187
1642106005000,2022-01-13T20:33:25Z,30.2,TA120-T246183
1642106005000,2022-01-13T20:33:25Z,51.4,TA120-T246191
1642106006000,2022-01-13T20:33:26Z,30,TA120-T246183
1642106006000,2022-01-13T20:33:26Z,51.8,TA120-T246191
1642106006000,2022-01-13T20:33:26Z,60.8,TA120-T246184
1642106006000,2022-01-13T20:33:26Z,55.1,TA120-T246187
1642106007000,2022-01-13T20:33:27Z,60.9,TA120-T246184
1642106007000,2022-01-13T20:33:27Z,54.6,TA120-T246187
1642106007000,2022-01-13T20:33:27Z,30.3,TA120-T246183
1642106007000,2022-01-13T20:33:27Z,50.6,TA120-T246191
1642106008000,2022-01-13T20:33:28Z,30.1,TA120-T246183
1642106008000,2022-01-13T20:33:28Z,51.4,TA120-T246191
1642106008000,2022-01-13T20:33:28Z,59.7,TA120-T246184
1642106008000,2022-01-13T20:33:28Z,54.8,TA120-T246187
1642106009000,2022-01-13T20:33:29Z,59.2,TA120-T246184
1642106009000,2022-01-13T20:33:29Z,56.6,TA120-T246187
1642106009000,2022-01-13T20:33:29Z,30.2,TA120-T246183
1642106009000,2022-01-13T20:33:29Z,53.1,TA120-T246191
1642106010000,2022-01-13T20:33:30Z,30.2,TA120-T246183
1642106010000,2022-01-13T20:33:30Z,56.2,TA120-T246191
1642106010000,2022-01-13T20:33:30Z,57.6,TA120-T246184
1642106010000,2022-01-13T20:33:30Z,56.4,TA120-T246187
1642106011000,2022-01-13T20:33:31Z,55.9,TA120-T246184
1642106011000,2022-01-13T20:33:31Z,56.4,TA120-T246187
1642106011000,2022-01-13T20:33:31Z,30.2,TA120-T246183
1642106011000,2022-01-13T20:33:31Z,57.3,TA120-T246191
1642106012000,2022-01-13T20:33:32Z,30.3,TA120-T246183
1642106012000,2022-01-13T20:33:32Z,58.4,TA120-T246191
1642106012000,2022-01-13T20:33:32Z,54.1,TA120-T246184
1642106012000,2022-01-13T20:33:32Z,55.4,TA120-T246187
1642106013000,2022-01-13T20:33:33Z,54.4,TA120-T246184
1642106013000,2022-01-13T20:33:33Z,56.2,TA120-T246187
1642106013000,2022-01-13T20:33:33Z,30,TA120-T246183
1642106013000,2022-01-13T20:33:33Z,57.2,TA120-T246191
1642106014000,2022-01-13T20:33:34Z,30,TA120-T246183
1642106014000,2022-01-13T20:33:34Z,57.1,TA120-T246191
1642106014000,2022-01-13T20:33:34Z,55,TA120-T246184
1642106014000,2022-01-13T20:33:34Z,56.7,TA120-T246187
1642106015000,2022-01-13T20:33:35Z,55.8,TA120-T246184
1642106015000,2022-01-13T20:33:35Z,56,TA120-T246187
1642106015000,2022-01-13T20:33:35Z,29.9,TA120-T246183
1642106015000,2022-01-13T20:33:35Z,56.4,TA120-T246191
1642106016000,2022-01-13T20:33:36Z,30.1,TA120-T246183
1642106016000,2022-01-13T20:33:36Z,55.6,TA120-T246191
1642106016000,2022-01-13T20:33:36Z,57.1,TA120-T246184
1642106016000,2022-01-13T20:33:36Z,56,TA120-T246187
1642106017000,2022-01-13T20:33:37Z,57.2,TA120-T246184
1642106017000,2022-01-13T20:33:37Z,54.9,TA120-T246187
1642106017000,2022-01-13T20:33:37Z,30.2,TA120-T246183
1642106017000,2022-01-13T20:33:37Z,53.4,TA120-T246191
1642106018000,2022-01-13T20:33:38Z,30.2,TA120-T246183
1642106018000,2022-01-13T20:33:38Z,51.8,TA120-T246191
1642106018000,2022-01-13T20:33:38Z,55.7,TA120-T246184
1642106018000,2022-01-13T20:33:38Z,54.9,TA120-T246187
1642106019000,2022-01-13T20:33:39Z,55.9,TA120-T246184
1642106019000,2022-01-13T20:33:39Z,53.5,TA120-T246187
1642106019000,2022-01-13T20:33:39Z,30.1,TA120-T246183
1642106019000,2022-01-13T20:33:39Z,52.6,TA120-T246191
1642106020000,2022-01-13T20:33:40Z,30.2,TA120-T246183
1642106020000,2022-01-13T20:33:40Z,52.4,TA120-T246191
1642106020000,2022-01-13T20:33:40Z,57.2,TA120-T246184
1642106020000,2022-01-13T20:33:40Z,53.2,TA120-T246187
1642106021000,2022-01-13T20:33:41Z,58.4,TA120-T246184
1642106021000,2022-01-13T20:33:41Z,53.7,TA120-T246187
1642106021000,2022-01-13T20:33:41Z,30,TA120-T246183
1642106021000,2022-01-13T20:33:41Z,51.1,TA120-T246191
1642106022000,2022-01-13T20:33:42Z,30.2,TA120-T246183
1642106022000,2022-01-13T20:33:42Z,50.4,TA120-T246191
1642106022000,2022-01-13T20:33:42Z,63.1,TA120-T246184
1642106022000,2022-01-13T20:33:42Z,54.2,TA120-T246187
1642106023000,2022-01-13T20:33:43Z,65.3,TA120-T246184
1642106023000,2022-01-13T20:33:43Z,53.2,TA120-T246187
1642106023000,2022-01-13T20:33:43Z,30,TA120-T246183
1642106023000,2022-01-13T20:33:43Z,50.6,TA120-T246191
1642106024000,2022-01-13T20:33:44Z,30.1,TA120-T246183
1642106024000,2022-01-13T20:33:44Z,50.2,TA120-T246191
1642106024000,2022-01-13T20:33:44Z,69,TA120-T246184
1642106024000,2022-01-13T20:33:44Z,53.6,TA120-T246187
1642106025000,2022-01-13T20:33:45Z,69.1,TA120-T246184
1642106025000,2022-01-13T20:33:45Z,53.4,TA120-T246187
1642106025000,2022-01-13T20:33:45Z,30.2,TA120-T246183
1642106025000,2022-01-13T20:33:45Z,50.5,TA120-T246191
1642106026000,2022-01-13T20:33:46Z,30.3,TA120-T246183
1642106026000,2022-01-13T20:33:46Z,50.7,TA120-T246191
1642106026000,2022-01-13T20:33:46Z,68.9,TA120-T246184
1642106026000,2022-01-13T20:33:46Z,53.7,TA120-T246187
1642106027000,2022-01-13T20:33:47Z,68.9,TA120-T246184
1642106027000,2022-01-13T20:33:47Z,53.7,TA120-T246187
1642106027000,2022-01-13T20:33:47Z,30.1,TA120-T246183
1642106027000,2022-01-13T20:33:47Z,50.5,TA120-T246191
1642106028000,2022-01-13T20:33:48Z,30.2,TA120-T246183
1642106028000,2022-01-13T20:33:48Z,50.4,TA120-T246191
1642106028000,2022-01-13T20:33:48Z,66.4,TA120-T246184
1642106028000,2022-01-13T20:33:48Z,54.2,TA120-T246187
1642106029000,2022-01-13T20:33:49Z,65.8,TA120-T246184
1642106029000,2022-01-13T20:33:49Z,54.4,TA120-T246187
1642106029000,2022-01-13T20:33:49Z,30.3,TA120-T246183
1642106029000,2022-01-13T20:33:49Z,50.4,TA120-T246191
1642106030000,2022-01-13T20:33:50Z,30.4,TA120-T246183
1642106030000,2022-01-13T20:33:50Z,50.7,TA120-T246191
1642106030000,2022-01-13T20:33:50Z,64.5,TA120-T246184
1642106030000,2022-01-13T20:33:50Z,55.1,TA120-T246187
1642106031000,2022-01-13T20:33:51Z,61.9,TA120-T246184
1642106031000,2022-01-13T20:33:51Z,55.3,TA120-T246187
1642106031000,2022-01-13T20:33:51Z,30.3,TA120-T246183
1642106031000,2022-01-13T20:33:51Z,50.2,TA120-T246191
1642106032000,2022-01-13T20:33:52Z,30.1,TA120-T246183
1642106032000,2022-01-13T20:33:52Z,50,TA120-T246191
1642106032000,2022-01-13T20:33:52Z,61,TA120-T246184
1642106032000,2022-01-13T20:33:52Z,53.2,TA120-T246187
1642106033000,2022-01-13T20:33:53Z,61.2,TA120-T246184
1642106033000,2022-01-13T20:33:53Z,53.9,TA120-T246187
1642106033000,2022-01-13T20:33:53Z,30.1,TA120-T246183
1642106033000,2022-01-13T20:33:53Z,50.7,TA120-T246191
1642106034000,2022-01-13T20:33:54Z,30.2,TA120-T246183
1642106034000,2022-01-13T20:33:54Z,51,TA120-T246191
1642106034000,2022-01-13T20:33:54Z,60.4,TA120-T246184
1642106034000,2022-01-13T20:33:54Z,54.1,TA120-T246187
1642106035000,2022-01-13T20:33:55Z,59.2,TA120-T246184
1642106035000,2022-01-13T20:33:55Z,55.1,TA120-T246187
1642106035000,2022-01-13T20:33:55Z,30.2,TA120-T246183
1642106035000,2022-01-13T20:33:55Z,51.4,TA120-T246191
1642106036000,2022-01-13T20:33:56Z,30.2,TA120-T246183
1642106036000,2022-01-13T20:33:56Z,50.3,TA120-T246191
1642106036000,2022-01-13T20:33:56Z,58.8,TA120-T246184
1642106036000,2022-01-13T20:33:56Z,55.2,TA120-T246187
1642106037000,2022-01-13T20:33:57Z,58.1,TA120-T246184
1642106037000,2022-01-13T20:33:57Z,55.7,TA120-T246187
1642106037000,2022-01-13T20:33:57Z,30.3,TA120-T246183
1642106037000,2022-01-13T20:33:57Z,50.2,TA120-T246191
1642106038000,2022-01-13T20:33:58Z,30.1,TA120-T246183
1642106038000,2022-01-13T20:33:58Z,50.4,TA120-T246191
1642106038000,2022-01-13T20:33:58Z,57.8,TA120-T246184
1642106038000,2022-01-13T20:33:58Z,55.6,TA120-T246187
1642106039000,2022-01-13T20:33:59Z,58,TA120-T246184
1642106039000,2022-01-13T20:33:59Z,54.5,TA120-T246187
1642106039000,2022-01-13T20:33:59Z,30.2,TA120-T246183
1642106039000,2022-01-13T20:33:59Z,50.3,TA120-T246191
1642106040000,2022-01-13T20:34:00Z,30.1,TA120-T246183
1642106040000,2022-01-13T20:34:00Z,50.6,TA120-T246191
1642106040000,2022-01-13T20:34:00Z,58.1,TA120-T246184
1642106040000,2022-01-13T20:34:00Z,54.3,TA120-T246187
1642106041000,2022-01-13T20:34:01Z,58.2,TA120-T246184
1642106041000,2022-01-13T20:34:01Z,54.1,TA120-T246187
1642106041000,2022-01-13T20:34:01Z,30.3,TA120-T246183
1642106041000,2022-01-13T20:34:01Z,50.4,TA120-T246191
1642106042000,2022-01-13T20:34:02Z,30.3,TA120-T246183
1642106042000,2022-01-13T20:34:02Z,50.7,TA120-T246191
1642106042000,2022-01-13T20:34:02Z,57.7,TA120-T246184
1642106042000,2022-01-13T20:34:02Z,53.2,TA120-T246187
1642106043000,2022-01-13T20:34:03Z,58.1,TA120-T246184
1642106043000,2022-01-13T20:34:03Z,53.6,TA120-T246187
1642106043000,2022-01-13T20:34:03Z,30,TA120-T246183
1642106043000,2022-01-13T20:34:03Z,51.8,TA120-T246191
1642106044000,2022-01-13T20:34:04Z,30.3,TA120-T246183
1642106044000,2022-01-13T20:34:04Z,52.4,TA120-T246191
1642106044000,2022-01-13T20:34:04Z,59.2,TA120-T246184
1642106044000,2022-01-13T20:34:04Z,53.5,TA120-T246187
1642106045000,2022-01-13T20:34:05Z,59.7,TA120-T246184
1642106045000,2022-01-13T20:34:05Z,54.5,TA120-T246187
1642106045000,2022-01-13T20:34:05Z,29.9,TA120-T246183
1642106045000,2022-01-13T20:34:05Z,52.1,TA120-T246191
1642106046000,2022-01-13T20:34:06Z,30.3,TA120-T246183
1642106046000,2022-01-13T20:34:06Z,51,TA120-T246191
1642106046000,2022-01-13T20:34:06Z,60.7,TA120-T246184
1642106046000,2022-01-13T20:34:06Z,54.2,TA120-T246187
1642106047000,2022-01-13T20:34:07Z,61.8,TA120-T246184
1642106047000,2022-01-13T20:34:07Z,54.3,TA120-T246187
1642106047000,2022-01-13T20:34:07Z,30.3,TA120-T246183
1642106047000,2022-01-13T20:34:07Z,50.6,TA120-T246191
1642106048000,2022-01-13T20:34:08Z,30.3,TA120-T246183
1642106048000,2022-01-13T20:34:08Z,50.5,TA120-T246191
1642106048000,2022-01-13T20:34:08Z,62.5,TA120-T246184
1642106048000,2022-01-13T20:34:08Z,56.9,TA120-T246187
1642106049000,2022-01-13T20:34:09Z,63.7,TA120-T246184
1642106049000,2022-01-13T20:34:09Z,55.1,TA120-T246187
1642106049000,2022-01-13T20:34:09Z,30.2,TA120-T246183
1642106049000,2022-01-13T20:34:09Z,50.7,TA120-T246191
1642106050000,2022-01-13T20:34:10Z,30.3,TA120-T246183
1642106050000,2022-01-13T20:34:10Z,51.3,TA120-T246191
1642106050000,2022-01-13T20:34:10Z,65.3,TA120-T246184
1642106050000,2022-01-13T20:34:10Z,55.8,TA120-T246187
1642106051000,2022-01-13T20:34:11Z,67,TA120-T246184
1642106051000,2022-01-13T20:34:11Z,55.8,TA120-T246187
1642106051000,2022-01-13T20:34:11Z,30.1,TA120-T246183
1642106051000,2022-01-13T20:34:11Z,51,TA120-T246191
1642106052000,2022-01-13T20:34:12Z,30.3,TA120-T246183
1642106052000,2022-01-13T20:34:12Z,50.6,TA120-T246191
1642106052000,2022-01-13T20:34:12Z,71.5,TA120-T246184
1642106052000,2022-01-13T20:34:12Z,56.8,TA120-T246187
1642106053000,2022-01-13T20:34:13Z,73.5,TA120-T246184
1642106053000,2022-01-13T20:34:13Z,58.1,TA120-T246187
1642106053000,2022-01-13T20:34:13Z,30.4,TA120-T246183
1642106053000,2022-01-13T20:34:13Z,50.1,TA120-T246191
1642106054000,2022-01-13T20:34:14Z,30.3,TA120-T246183
1642106054000,2022-01-13T20:34:14Z,50.9,TA120-T246191
1642106054000,2022-01-13T20:34:14Z,77.3,TA120-T246184
1642106054000,2022-01-13T20:34:14Z,58.6,TA120-T246187
1642106055000,2022-01-13T20:34:15Z,78.9,TA120-T246184
1642106055000,2022-01-13T20:34:15Z,56.2,TA120-T246187
1642106055000,2022-01-13T20:34:15Z,30.2,TA120-T246183
1642106055000,2022-01-13T20:34:15Z,50.7,TA120-T246191
1642106056000,2022-01-13T20:34:16Z,30.1,TA120-T246183
1642106056000,2022-01-13T20:34:16Z,50.6,TA120-T246191
1642106056000,2022-01-13T20:34:16Z,75.3,TA120-T246184
1642106056000,2022-01-13T20:34:16Z,55.6,TA120-T246187
1642106057000,2022-01-13T20:34:17Z,71.9,TA120-T246184
1642106057000,2022-01-13T20:34:17Z,57.1,TA120-T246187
1642106057000,2022-01-13T20:34:17Z,30.2,TA120-T246183
1642106057000,2022-01-13T20:34:17Z,49.9,TA120-T246191
1642106058000,2022-01-13T20:34:18Z,30.5,TA120-T246183
1642106058000,2022-01-13T20:34:18Z,49.7,TA120-T246191
1642106058000,2022-01-13T20:34:18Z,70.9,TA120-T246184
1642106058000,2022-01-13T20:34:18Z,57.8,TA120-T246187
1642106059000,2022-01-13T20:34:19Z,71.2,TA120-T246184
1642106059000,2022-01-13T20:34:19Z,55.2,TA120-T246187
1642106059000,2022-01-13T20:34:19Z,30.5,TA120-T246183
1642106059000,2022-01-13T20:34:19Z,50.1,TA120-T246191
1642106060000,2022-01-13T20:34:20Z,30.3,TA120-T246183
1642106060000,2022-01-13T20:34:20Z,51.8,TA120-T246191
1642106060000,2022-01-13T20:34:20Z,71.8,TA120-T246184
1642106060000,2022-01-13T20:34:20Z,54.3,TA120-T246187
1642106061000,2022-01-13T20:34:21Z,73.3,TA120-T246184
1642106061000,2022-01-13T20:34:21Z,54.4,TA120-T246187
1642106061000,2022-01-13T20:34:21Z,30.1,TA120-T246183
1642106061000,2022-01-13T20:34:21Z,51.7,TA120-T246191
1642106062000,2022-01-13T20:34:22Z,30.4,TA120-T246183
1642106062000,2022-01-13T20:34:22Z,50,TA120-T246191
1642106062000,2022-01-13T20:34:22Z,75.1,TA120-T246184
1642106062000,2022-01-13T20:34:22Z,54.2,TA120-T246187
1642106063000,2022-01-13T20:34:23Z,77.5,TA120-T246184
1642106063000,2022-01-13T20:34:23Z,54.2,TA120-T246187
1642106063000,2022-01-13T20:34:23Z,30,TA120-T246183
1642106063000,2022-01-13T20:34:23Z,49.9,TA120-T246191
1642106064000,2022-01-13T20:34:24Z,29.9,TA120-T246183
1642106064000,2022-01-13T20:34:24Z,51.2,TA120-T246191
1642106064000,2022-01-13T20:34:24Z,78.5,TA120-T246184
1642106064000,2022-01-13T20:34:24Z,55.2,TA120-T246187
1642106065000,2022-01-13T20:34:25Z,77,TA120-T246184
1642106065000,2022-01-13T20:34:25Z,55.6,TA120-T246187
1642106065000,2022-01-13T20:34:25Z,30.2,TA120-T246183
1642106065000,2022-01-13T20:34:25Z,50.8,TA120-T246191
1642106066000,2022-01-13T20:34:26Z,30.3,TA120-T246183
1642106066000,2022-01-13T20:34:26Z,51,TA120-T246191
1642106066000,2022-01-13T20:34:26Z,79.1,TA120-T246184
1642106066000,2022-01-13T20:34:26Z,55.4,TA120-T246187
1642106067000,2022-01-13T20:34:27Z,80,TA120-T246184
1642106067000,2022-01-13T20:34:27Z,56.8,TA120-T246187
1642106067000,2022-01-13T20:34:27Z,29.9,TA120-T246183
1642106067000,2022-01-13T20:34:27Z,51.2,TA120-T246191
1642106068000,2022-01-13T20:34:28Z,30.4,TA120-T246183
1642106068000,2022-01-13T20:34:28Z,51,TA120-T246191
1642106068000,2022-01-13T20:34:28Z,76.6,TA120-T246184
1642106068000,2022-01-13T20:34:28Z,54.5,TA120-T246187
1642106069000,2022-01-13T20:34:29Z,72.7,TA120-T246184
1642106069000,2022-01-13T20:34:29Z,54.4,TA120-T246187
1642106069000,2022-01-13T20:34:29Z,30.3,TA120-T246183
1642106069000,2022-01-13T20:34:29Z,50.6,TA120-T246191
1642106070000,2022-01-13T20:34:30Z,30,TA120-T246183
1642106070000,2022-01-13T20:34:30Z,50.4,TA120-T246191
1642106070000,2022-01-13T20:34:30Z,69.6,TA120-T246184
1642106070000,2022-01-13T20:34:30Z,56.7,TA120-T246187
1642106071000,2022-01-13T20:34:31Z,68.2,TA120-T246184
1642106071000,2022-01-13T20:34:31Z,56.2,TA120-T246187
1642106071000,2022-01-13T20:34:31Z,30.2,TA120-T246183
1642106071000,2022-01-13T20:34:31Z,50.8,TA120-T246191
1642106072000,2022-01-13T20:34:32Z,30.2,TA120-T246183
1642106072000,2022-01-13T20:34:32Z,50.4,TA120-T246191
1642106072000,2022-01-13T20:34:32Z,66.5,TA120-T246184
1642106072000,2022-01-13T20:34:32Z,54.6,TA120-T246187
1642106073000,2022-01-13T20:34:33Z,65,TA120-T246184
1642106073000,2022-01-13T20:34:33Z,54.5,TA120-T246187
1642106073000,2022-01-13T20:34:33Z,30.2,TA120-T246183
1642106073000,2022-01-13T20:34:33Z,49.8,TA120-T246191
1642106074000,2022-01-13T20:34:34Z,30.4,TA120-T246183
1642106074000,2022-01-13T20:34:34Z,50.9,TA120-T246191
1642106074000,2022-01-13T20:34:34Z,64,TA120-T246184
1642106074000,2022-01-13T20:34:34Z,55.2,TA120-T246187
1642106075000,2022-01-13T20:34:35Z,63.8,TA120-T246184
1642106075000,2022-01-13T20:34:35Z,55.5,TA120-T246187
1642106075000,2022-01-13T20:34:35Z,30.2,TA120-T246183
1642106075000,2022-01-13T20:34:35Z,51.3,TA120-T246191
1642106076000,2022-01-13T20:34:36Z,30.2,TA120-T246183
1642106076000,2022-01-13T20:34:36Z,50.8,TA120-T246191
1642106076000,2022-01-13T20:34:36Z,64,TA120-T246184
1642106076000,2022-01-13T20:34:36Z,54.5,TA120-T246187
1642106077000,2022-01-13T20:34:37Z,64.6,TA120-T246184
1642106077000,2022-01-13T20:34:37Z,54.3,TA120-T246187
1642106077000,2022-01-13T20:34:37Z,30.1,TA120-T246183
1642106077000,2022-01-13T20:34:37Z,50.3,TA120-T246191
1642106078000,2022-01-13T20:34:38Z,30.4,TA120-T246183
1642106078000,2022-01-13T20:34:38Z,50.2,TA120-T246191
1642106078000,2022-01-13T20:34:38Z,65.7,TA120-T246184
1642106078000,2022-01-13T20:34:38Z,55.1,TA120-T246187
1642106079000,2022-01-13T20:34:39Z,69.3,TA120-T246184
1642106079000,2022-01-13T20:34:39Z,56.2,TA120-T246187
1642106079000,2022-01-13T20:34:39Z,30.2,TA120-T246183
1642106079000,2022-01-13T20:34:39Z,50.7,TA120-T246191
1642106080000,2022-01-13T20:34:40Z,30.2,TA120-T246183
1642106080000,2022-01-13T20:34:40Z,50.2,TA120-T246191
1642106080000,2022-01-13T20:34:40Z,70.9,TA120-T246184
1642106080000,2022-01-13T20:34:40Z,56.2,TA120-T246187
1642106081000,2022-01-13T20:34:41Z,72.7,TA120-T246184
1642106081000,2022-01-13T20:34:41Z,55.2,TA120-T246187
1642106081000,2022-01-13T20:34:41Z,30.1,TA120-T246183
1642106081000,2022-01-13T20:34:41Z,50.2,TA120-T246191
1642106082000,2022-01-13T20:34:42Z,30.2,TA120-T246183
1642106082000,2022-01-13T20:34:42Z,50.1,TA120-T246191
1642106082000,2022-01-13T20:34:42Z,73.2,TA120-T246184
1642106082000,2022-01-13T20:34:42Z,55,TA120-T246187
1642106083000,2022-01-13T20:34:43Z,72.9,TA120-T246184
1642106083000,2022-01-13T20:34:43Z,54.9,TA120-T246187
1642106083000,2022-01-13T20:34:43Z,30.3,TA120-T246183
1642106083000,2022-01-13T20:34:43Z,50.4,TA120-T246191
1642106084000,2022-01-13T20:34:44Z,30.5,TA120-T246183
1642106084000,2022-01-13T20:34:44Z,50.9,TA120-T246191
1642106084000,2022-01-13T20:34:44Z,73,TA120-T246184
1642106084000,2022-01-13T20:34:44Z,54,TA120-T246187
1642106085000,2022-01-13T20:34:45Z,73.4,TA120-T246184
1642106085000,2022-01-13T20:34:45Z,54.8,TA120-T246187
1642106085000,2022-01-13T20:34:45Z,30.1,TA120-T246183
1642106085000,2022-01-13T20:34:45Z,51,TA120-T246191
1642106086000,2022-01-13T20:34:46Z,30.3,TA120-T246183
1642106086000,2022-01-13T20:34:46Z,50.8,TA120-T246191
1642106086000,2022-01-13T20:34:46Z,73.1,TA120-T246184
1642106086000,2022-01-13T20:34:46Z,55.4,TA120-T246187
1642106087000,2022-01-13T20:34:47Z,73.1,TA120-T246184
1642106087000,2022-01-13T20:34:47Z,54.7,TA120-T246187
1642106087000,2022-01-13T20:34:47Z,30,TA120-T246183
1642106087000,2022-01-13T20:34:47Z,50.4,TA120-T246191
1642106088000,2022-01-13T20:34:48Z,30.1,TA120-T246183
1642106088000,2022-01-13T20:34:48Z,50.3,TA120-T246191
1642106088000,2022-01-13T20:34:48Z,73.1,TA120-T246184
1642106088000,2022-01-13T20:34:48Z,54.6,TA120-T246187
1642106089000,2022-01-13T20:34:49Z,73.6,TA120-T246184
1642106089000,2022-01-13T20:34:49Z,55,TA120-T246187
1642106089000,2022-01-13T20:34:49Z,30.1,TA120-T246183
1642106089000,2022-01-13T20:34:49Z,49.9,TA120-T246191
1642106090000,2022-01-13T20:34:50Z,30.5,TA120-T246183
1642106090000,2022-01-13T20:34:50Z,50.1,TA120-T246191
1642106090000,2022-01-13T20:34:50Z,73.4,TA120-T246184
1642106090000,2022-01-13T20:34:50Z,57.6,TA120-T246187
1642106091000,2022-01-13T20:34:51Z,75.2,TA120-T246184
