time,readable_time,dBA,dev-id
1608143007000,2020-12-16T18:23:27Z,70.8,TA120-T246184
1608143017000,2020-12-16T18:23:37Z,58.4,TA120-T246191
1608143047000,2020-12-16T18:24:07Z,32.3,TA120-T246183
1608143066000,2020-12-16T18:24:26Z,61.9,TA120-T246187
1608143067000,2020-12-16T18:24:27Z,71.4,TA120-T246184
1608143077000,2020-12-16T18:24:37Z,52.5,TA120-T246191
1608143107000,2020-12-16T18:25:07Z,31.9,TA120-T246183
1608143126000,2020-12-16T18:25:26Z,62.1,TA120-T246187
1608143127000,2020-12-16T18:25:27Z,72.6,TA120-T246184
1608143137000,2020-12-16T18:25:37Z,56.4,TA120-T246191
1608143167000,2020-12-16T18:26:07Z,33.2,TA120-T246183
1608143186000,2020-12-16T18:26:26Z,60.6,TA120-T246187
1608143187000,2020-12-16T18:26:27Z,74.2,TA120-T246184
1608143197000,2020-12-16T18:26:37Z,56.6,TA120-T246191
1608143227000,2020-12-16T18:27:07Z,32.5,TA120-T246183
1608143246000,2020-12-16T18:27:26Z,62.3,TA120-T246187
1608143247000,2020-12-16T18:27:27Z,73.3,TA120-T246184
1608143257000,2020-12-16T18:27:37Z,52.8,TA120-T246191
1608143287000,2020-12-16T18:28:07Z,48.5,TA120-T246183
1608143306000,2020-12-16T18:28:26Z,59.8,TA120-T246187
1608143307000,2020-12-16T18:28:27Z,73.1,TA120-T246184
1608143317000,2020-12-16T18:28:37Z,51.9,TA120-T246191
1608143347000,2020-12-16T18:29:07Z,54.8,TA120-T246183
1608143366000,2020-12-16T18:29:26Z,59.9,TA120-T246187
1608143367000,2020-12-16T18:29:27Z,73.4,TA120-T246184
1608143377000,2020-12-16T18:29:37Z,58,TA120-T246191
1608143407000,2020-12-16T18:30:07Z,36.4,TA120-T246183
1608143426000,2020-12-16T18:30:26Z,59.9,TA120-T246187
1608143427000,2020-12-16T18:30:27Z,74.4,TA120-T246184
1608143437000,2020-12-16T18:30:37Z,57.1,TA120-T246191
1608143467000,2020-12-16T18:31:07Z,39.3,TA120-T246183
1608143486000,2020-12-16T18:31:26Z,61.2,TA120-T246187
1608143487000,2020-12-16T18:31:27Z,68.2,TA120-T246184
1608143497000,2020-12-16T18:31:37Z,57.9,TA120-T246191
1608143527000,2020-12-16T18:32:07Z,46,TA120-T246183
1608143546000,2020-12-16T18:32:26Z,62,TA120-T246187
1608143547000,2020-12-16T18:32:27Z,72.7,TA120-T246184
1608143557000,2020-12-16T18:32:37Z,57,TA120-T246191
1608143587000,2020-12-16T18:33:07Z,53.7,TA120-T246183
1608143606000,2020-12-16T18:33:26Z,62.6,TA120-T246187
1608143607000,2020-12-16T18:33:27Z,74.7,TA120-T246184
1608143617000,2020-12-16T18:33:37Z,58.9,TA120-T246191
1608143647000,2020-12-16T18:34:07Z,49.1,TA120-T246183
1608143666000,2020-12-16T18:34:26Z,61.1,TA120-T246187
1608143667000,2020-12-16T18:34:27Z,71.8,TA120-T246184
1608143677000,2020-12-16T18:34:37Z,57.2,TA120-T246191
1608143707000,2020-12-16T18:35:07Z,42.6,TA120-T246183
1608143726000,2020-12-16T18:35:26Z,60.2,TA120-T246187
1608143727000,2020-12-16T18:35:27Z,71.5,TA120-T246184
1608143737000,2020-12-16T18:35:37Z,55.7,TA120-T246191
1608143767000,2020-12-16T18:36:07Z,37.3,TA120-T246183
1608143786000,2020-12-16T18:36:26Z,60.7,TA120-T246187
1608143787000,2020-12-16T18:36:27Z,68.4,TA120-T246184
1608143797000,2020-12-16T18:36:37Z,60.8,TA120-T246191
1608143827000,2020-12-16T18:37:07Z,50.5,TA120-T246183
1608143846000,2020-12-16T18:37:26Z,61.9,TA120-T246187
1608143847000,2020-12-16T18:37:27Z,75.7,TA120-T246184
1608143857000,2020-12-16T18:37:37Z,56.7,TA120-T246191
1608143887000,2020-12-16T18:38:07Z,69.5,TA120-T246183
1608143906000,2020-12-16T18:38:26Z,63.3,TA120-T246187
1608143907000,2020-12-16T18:38:27Z,68.7,TA120-T246184
1608143917000,2020-12-16T18:38:37Z,57.4,TA120-T246191
1608143947000,2020-12-16T18:39:07Z,66,TA120-T246183
1608143966000,2020-12-16T18:39:26Z,62.4,TA120-T246187
1608143967000,2020-12-16T18:39:27Z,72,TA120-T246184
1608143977000,2020-12-16T18:39:37Z,51.1,TA120-T246191
1608144007000,2020-12-16T18:40:07Z,54.1,TA120-T246183
1608144026000,2020-12-16T18:40:26Z,59.2,TA120-T246187
1608144027000,2020-12-16T18:40:27Z,72.5,TA120-T246184
1608144037000,2020-12-16T18:40:37Z,57.4,TA120-T246191
1608144067000,2020-12-16T18:41:07Z,46.7,TA120-T246183
1608144086000,2020-12-16T18:41:26Z,60.1,TA120-T246187
1608144087000,2020-12-16T18:41:27Z,67.7,TA120-T246184
1608144097000,2020-12-16T18:41:37Z,56.4,TA120-T246191
1608144127000,2020-12-16T18:42:07Z,51.6,TA120-T246183
1608144146000,2020-12-16T18:42:26Z,60.7,TA120-T246187
1608144147000,2020-12-16T18:42:27Z,74.7,TA120-T246184
1608144157000,2020-12-16T18:42:37Z,51.1,TA120-T246191
1608144187000,2020-12-16T18:43:07Z,46.6,TA120-T246183
1608144206000,2020-12-16T18:43:26Z,59.4,TA120-T246187
1608144207000,2020-12-16T18:43:27Z,72.2,TA120-T246184
1608144217000,2020-12-16T18:43:37Z,59,TA120-T246191
1608144247000,2020-12-16T18:44:07Z,47.3,TA120-T246183
1608144266000,2020-12-16T18:44:26Z,59.6,TA120-T246187
1608144267000,2020-12-16T18:44:27Z,71.1,TA120-T246184
1608144277000,2020-12-16T18:44:37Z,56.8,TA120-T246191
1608144307000,2020-12-16T18:45:07Z,64,TA120-T246183
1608144326000,2020-12-16T18:45:26Z,60.8,TA120-T246187
1608144327000,2020-12-16T18:45:27Z,68.7,TA120-T246184
1608144337000,2020-12-16T18:45:37Z,55.9,TA120-T246191
1608144367000,2020-12-16T18:46:07Z,61.4,TA120-T246183
1608144386000,2020-12-16T18:46:26Z,61.7,TA120-T246187
1608144387000,2020-12-16T18:46:27Z,74.1,TA120-T246184
1608144397000,2020-12-16T18:46:37Z,56.8,TA120-T246191
1608144427000,2020-12-16T18:47:07Z,64.6,TA120-T246183
1608144446000,2020-12-16T18:47:26Z,61.6,TA120-T246187
1608144447000,2020-12-16T18:47:27Z,74.2,TA120-T246184
1608144457000,2020-12-16T18:47:37Z,53.5,TA120-T246191
1608144487000,2020-12-16T18:48:07Z,68.2,TA120-T246183
1608144506000,2020-12-16T18:48:26Z,59.6,TA120-T246187
1608144507000,2020-12-16T18:48:27Z,72.8,TA120-T246184
1608144517000,2020-12-16T18:48:37Z,56.1,TA120-T246191
1608144547000,2020-12-16T18:49:07Z,70.3,TA120-T246183
1608144566000,2020-12-16T18:49:26Z,59.4,TA120-T246187
1608144567000,2020-12-16T18:49:27Z,74.1,TA120-T246184
1608144577000,2020-12-16T18:49:37Z,51.4,TA120-T246191
1608144607000,2020-12-16T18:50:07Z,67.6,TA120-T246183
1608144626000,2020-12-16T18:50:26Z,60.4,TA120-T246187
1608144627000,2020-12-16T18:50:27Z,69.7,TA120-T246184
1608144637000,2020-12-16T18:50:37Z,62.2,TA120-T246191
1608144667000,2020-12-16T18:51:07Z,70.5,TA120-T246183
1608144686000,2020-12-16T18:51:26Z,62.5,TA120-T246187
1608144687000,2020-12-16T18:51:27Z,73.9,TA120-T246184
1608144697000,2020-12-16T18:51:37Z,53.9,TA120-T246191
1608144727000,2020-12-16T18:52:07Z,67,TA120-T246183
1608144746000,2020-12-16T18:52:26Z,59.5,TA120-T246187
1608144747000,2020-12-16T18:52:27Z,71.3,TA120-T246184
1608144757000,2020-12-16T18:52:37Z,55.6,TA120-T246191
1608144787000,2020-12-16T18:53:07Z,57,TA120-T246183
1608144806000,2020-12-16T18:53:26Z,60.9,TA120-T246187
1608144807000,2020-12-16T18:53:27Z,73.5,TA120-T246184
1608144817000,2020-12-16T18:53:37Z,61.5,TA120-T246191
1608144847000,2020-12-16T18:54:07Z,43.6,TA120-T246183
1608144866000,2020-12-16T18:54:26Z,58.8,TA120-T246187
1608144867000,2020-12-16T18:54:27Z,71.5,TA120-T246184
1608144877000,2020-12-16T18:54:37Z,53.4,TA120-T246191
1608144907000,2020-12-16T18:55:07Z,33,TA120-T246183
1608144926000,2020-12-16T18:55:26Z,61.6,TA120-T246187
1608144927000,2020-12-16T18:55:27Z,71.2,TA120-T246184
1608144937000,2020-12-16T18:55:37Z,55.6,TA120-T246191
1608144967000,2020-12-16T18:56:07Z,44.6,TA120-T246183
1608144986000,2020-12-16T18:56:26Z,60.8,TA120-T246187
1608144987000,2020-12-16T18:56:27Z,66.5,TA120-T246184
1608144997000,2020-12-16T18:56:37Z,58.1,TA120-T246191
1608145027000,2020-12-16T18:57:07Z,41.9,TA120-T246183
1608145046000,2020-12-16T18:57:26Z,59.4,TA120-T246187
1608145047000,2020-12-16T18:57:27Z,71.6,TA120-T246184
1608145057000,2020-12-16T18:57:37Z,57.9,TA120-T246191
1608145087000,2020-12-16T18:58:07Z,40.8,TA120-T246183
1608145106000,2020-12-16T18:58:26Z,59,TA120-T246187
1608145107000,2020-12-16T18:58:27Z,71.6,TA120-T246184
1608145117000,2020-12-16T18:58:37Z,56.6,TA120-T246191
1608145147000,2020-12-16T18:59:07Z,39.9,TA120-T246183
1608145166000,2020-12-16T18:59:26Z,60.6,TA120-T246187
1608145167000,2020-12-16T18:59:27Z,74.1,TA120-T246184
1608145177000,2020-12-16T18:59:37Z,51.1,TA120-T246191
1608145207000,2020-12-16T19:00:07Z,44.7,TA120-T246183
1608145226000,2020-12-16T19:00:26Z,60.2,TA120-T246187
1608145227000,2020-12-16T19:00:27Z,69.6,TA120-T246184
1608145237000,2020-12-16T19:00:37Z,57.6,TA120-T246191
1608145267000,2020-12-16T19:01:07Z,39.9,TA120-T246183
1608145286000,2020-12-16T19:01:26Z,59.1,TA120-T246187
1608145287000,2020-12-16T19:01:27Z,74.3,TA120-T246184
1608145297000,2020-12-16T19:01:37Z,59.4,TA120-T246191
1608145327000,2020-12-16T19:02:07Z,53.9,TA120-T246183
1608145346000,2020-12-16T19:02:26Z,60.1,TA120-T246187
1608145347000,2020-12-16T19:02:27Z,70.7,TA120-T246184
1608145357000,2020-12-16T19:02:37Z,53.7,TA120-T246191
1608145387000,2020-12-16T19:03:07Z,33,TA120-T246183
1608145406000,2020-12-16T19:03:26Z,59.2,TA120-T246187
1608145407000,2020-12-16T19:03:27Z,72.5,TA120-T246184
1608145417000,2020-12-16T19:03:37Z,59,TA120-T246191
1608145447000,2020-12-16T19:04:07Z,31.9,TA120-T246183
1608145466000,2020-12-16T19:04:26Z,58.7,TA120-T246187
1608145467000,2020-12-16T19:04:27Z,71.5,TA120-T246184
1608145477000,2020-12-16T19:04:37Z,56.9,TA120-T246191
1608145507000,2020-12-16T19:05:07Z,32.1,TA120-T246183
1608145526000,2020-12-16T19:05:26Z,60.1,TA120-T246187
1608145527000,2020-12-16T19:05:27Z,68.6,TA120-T246184
1608145537000,2020-12-16T19:05:37Z,55.9,TA120-T246191
1608145567000,2020-12-16T19:06:07Z,31.8,TA120-T246183
1608145586000,2020-12-16T19:06:26Z,60.7,TA120-T246187
1608145587000,2020-12-16T19:06:27Z,72.1,TA120-T246184
1608145597000,2020-12-16T19:06:37Z,55.1,TA120-T246191
1608145627000,2020-12-16T19:07:07Z,32,TA120-T246183
1608145646000,2020-12-16T19:07:26Z,59.6,TA120-T246187
1608145647000,2020-12-16T19:07:27Z,72.3,TA120-T246184
1608145657000,2020-12-16T19:07:37Z,57.3,TA120-T246191
1608145687000,2020-12-16T19:08:07Z,32.2,TA120-T246183
1608145706000,2020-12-16T19:08:26Z,60.4,TA120-T246187
1608145707000,2020-12-16T19:08:27Z,73.6,TA120-T246184
1608145717000,2020-12-16T19:08:37Z,54.9,TA120-T246191
1608145747000,2020-12-16T19:09:07Z,33.4,TA120-T246183
1608145766000,2020-12-16T19:09:26Z,59.8,TA120-T246187
1608145767000,2020-12-16T19:09:27Z,71.1,TA120-T246184
1608145777000,2020-12-16T19:09:37Z,56.4,TA120-T246191
1608145807000,2020-12-16T19:10:07Z,31.9,TA120-T246183
1608145826000,2020-12-16T19:10:26Z,57.5,TA120-T246187
1608145827000,2020-12-16T19:10:27Z,68.5,TA120-T246184
1608145837000,2020-12-16T19:10:37Z,57.4,TA120-T246191
1608145867000,2020-12-16T19:11:07Z,32.1,TA120-T246183
1608145886000,2020-12-16T19:11:26Z,59.2,TA120-T246187
1608145887000,2020-12-16T19:11:27Z,73.1,TA120-T246184
1608145897000,2020-12-16T19:11:37Z,57.5,TA120-T246191
1608145927000,2020-12-16T19:12:07Z,32,TA120-T246183
1608145946000,2020-12-16T19:12:26Z,61.5,TA120-T246187
1608145947000,2020-12-16T19:12:27Z,71.5,TA120-T246184
1608145957000,2020-12-16T19:12:37Z,55.3,TA120-T246191
1608145987000,2020-12-16T19:13:07Z,32,TA120-T246183
1608146006000,2020-12-16T19:13:26Z,59.1,TA120-T246187
1608146007000,2020-12-16T19:13:27Z,69,TA120-T246184
1608146017000,2020-12-16T19:13:37Z,58.6,TA120-T246191
1608146047000,2020-12-16T19:14:07Z,32.1,TA120-T246183
1608146066000,2020-12-16T19:14:26Z,62.8,TA120-T246187
1608146067000,2020-12-16T19:14:27Z,70.6,TA120-T246184
1608146077000,2020-12-16T19:14:37Z,54.3,TA120-T246191
1608146107000,2020-12-16T19:15:07Z,31.9,TA120-T246183
1608146126000,2020-12-16T19:15:26Z,61,TA120-T246187
1608146127000,2020-12-16T19:15:27Z,68.9,TA120-T246184
1608146137000,2020-12-16T19:15:37Z,53.1,TA120-T246191
1608146167000,2020-12-16T19:16:07Z,32.1,TA120-T246183
1608146186000,2020-12-16T19:16:26Z,62,TA120-T246187
1608146187000,2020-12-16T19:16:27Z,73.5,TA120-T246184
1608146197000,2020-12-16T19:16:37Z,58.5,TA120-T246191
1608146227000,2020-12-16T19:17:07Z,31.8,TA120-T246183
1608146246000,2020-12-16T19:17:26Z,60.8,TA120-T246187
1608146247000,2020-12-16T19:17:27Z,68.5,TA120-T246184
1608146257000,2020-12-16T19:17:37Z,56.2,TA120-T246191
1608146287000,2020-12-16T19:18:07Z,32.1,TA120-T246183
1608146306000,2020-12-16T19:18:26Z,60.7,TA120-T246187
1608146307000,2020-12-16T19:18:27Z,74.5,TA120-T246184
1608146317000,2020-12-16T19:18:37Z,56.6,TA120-T246191
1608146347000,2020-12-16T19:19:07Z,31.8,TA120-T246183
1608146366000,2020-12-16T19:19:26Z,60.8,TA120-T246187
1608146367000,2020-12-16T19:19:27Z,70.6,TA120-T246184
1608146377000,2020-12-16T19:19:37Z,57.5,TA120-T246191
1608146407000,2020-12-16T19:20:07Z,31.9,TA120-T246183
1608146426000,2020-12-16T19:20:26Z,61.4,TA120-T246187
1608146427000,2020-12-16T19:20:27Z,72.9,TA120-T246184
1608146437000,2020-12-16T19:20:37Z,56.2,TA120-T246191
1608146467000,2020-12-16T19:21:07Z,31.8,TA120-T246183
1608146486000,2020-12-16T19:21:26Z,61.4,TA120-T246187
1608146487000,2020-12-16T19:21:27Z,67.1,TA120-T246184
1608146497000,2020-12-16T19:21:37Z,56.1,TA120-T246191
1608146527000,2020-12-16T19:22:07Z,32.1,TA120-T246183
1608146546000,2020-12-16T19:22:26Z,60.2,TA120-T246187
1608146547000,2020-12-16T19:22:27Z,68.7,TA120-T246184
1608146557000,2020-12-16T19:22:37Z,55,TA120-T246191
1608146587000,2020-12-16T19:23:07Z,32.2,TA120-T246183
1608146606000,2020-12-16T19:23:26Z,62.7,TA120-T246187
1608146607000,2020-12-16T19:23:27Z,74,TA120-T246184
1608146617000,2020-12-16T19:23:37Z,55.3,TA120-T246191
1608146647000,2020-12-16T19:24:07Z,31.9,TA120-T246183
1608146666000,2020-12-16T19:24:26Z,60.8,TA120-T246187
1608146667000,2020-12-16T19:24:27Z,72.5,TA120-T246184
1608146677000,2020-12-16T19:24:37Z,54.7,TA120-T246191
1608146707000,2020-12-16T19:25:07Z,32,TA120-T246183
1608146726000,2020-12-16T19:25:26Z,61.5,TA120-T246187
1608146727000,2020-12-16T19:25:27Z,71.1,TA120-T246184
1608146737000,2020-12-16T19:25:37Z,56.8,TA120-T246191
1608146767000,2020-12-16T19:26:07Z,32,TA120-T246183
1608146786000,2020-12-16T19:26:26Z,61.9,TA120-T246187
1608146787000,2020-12-16T19:26:27Z,64.2,TA120-T246184
1608146797000,2020-12-16T19:26:37Z,58.2,TA120-T246191
1608146827000,2020-12-16T19:27:07Z,32.2,TA120-T246183
1608146846000,2020-12-16T19:27:26Z,59.6,TA120-T246187
1608146847000,2020-12-16T19:27:27Z,73.2,TA120-T246184
1608146857000,2020-12-16T19:27:37Z,57.1,TA120-T246191
1608146887000,2020-12-16T19:28:07Z,31.9,TA120-T246183
1608146906000,2020-12-16T19:28:26Z,59.8,TA120-T246187
1608146907000,2020-12-16T19:28:27Z,71.6,TA120-T246184
1608146917000,2020-12-16T19:28:37Z,55.6,TA120-T246191
1608146947000,2020-12-16T19:29:07Z,32,TA120-T246183
1608146966000,2020-12-16T19:29:26Z,60.2,TA120-T246187
1608146967000,2020-12-16T19:29:27Z,73.1,TA120-T246184
1608146977000,2020-12-16T19:29:37Z,53.5,TA120-T246191
1608147007000,2020-12-16T19:30:07Z,31.8,TA120-T246183
1608147026000,2020-12-16T19:30:26Z,58.3,TA120-T246187
1608147027000,2020-12-16T19:30:27Z,73.7,TA120-T246184
1608147037000,2020-12-16T19:30:37Z,56.6,TA120-T246191
1608147067000,2020-12-16T19:31:07Z,31.9,TA120-T246183
1608147086000,2020-12-16T19:31:26Z,59.5,TA120-T246187
1608147087000,2020-12-16T19:31:27Z,65.4,TA120-T246184
1608147097000,2020-12-16T19:31:37Z,51.5,TA120-T246191
1608147127000,2020-12-16T19:32:07Z,32.1,TA120-T246183
1608147146000,2020-12-16T19:32:26Z,60.2,TA120-T246187
1608147147000,2020-12-16T19:32:27Z,73.1,TA120-T246184
1608147157000,2020-12-16T19:32:37Z,56.7,TA120-T246191
1608147187000,2020-12-16T19:33:07Z,32.3,TA120-T246183
1608147206000,2020-12-16T19:33:26Z,57.5,TA120-T246187
1608147207000,2020-12-16T19:33:27Z,69.4,TA120-T246184
1608147217000,2020-12-16T19:33:37Z,56.9,TA120-T246191
1608147247000,2020-12-16T19:34:07Z,31.8,TA120-T246183
1608147266000,2020-12-16T19:34:26Z,61.2,TA120-T246187
1608147267000,2020-12-16T19:34:27Z,72.1,TA120-T246184
1608147277000,2020-12-16T19:34:37Z,56.1,TA120-T246191
1608147307000,2020-12-16T19:35:07Z,31.8,TA120-T246183
1608147326000,2020-12-16T19:35:26Z,59.1,TA120-T246187
1608147327000,2020-12-16T19:35:27Z,71.6,TA120-T246184
1608147337000,2020-12-16T19:35:37Z,56.3,TA120-T246191
1608147367000,2020-12-16T19:36:07Z,31.8,TA120-T246183
1608147386000,2020-12-16T19:36:26Z,58,TA120-T246187
1608147387000,2020-12-16T19:36:27Z,72.7,TA120-T246184
1608147397000,2020-12-16T19:36:37Z,58.2,TA120-T246191
1608147427000,2020-12-16T19:37:07Z,32,TA120-T246183
1608147446000,2020-12-16T19:37:26Z,59.5,TA120-T246187
1608147447000,2020-12-16T19:37:27Z,72,TA120-T246184
1608147457000,2020-12-16T19:37:37Z,52.4,TA120-T246191
1608147487000,2020-12-16T19:38:07Z,31.8,TA120-T246183
1608147506000,2020-12-16T19:38:26Z,58.2,TA120-T246187
1608147507000,2020-12-16T19:38:27Z,70.3,TA120-T246184
1608147517000,2020-12-16T19:38:37Z,49.8,TA120-T246191
1608147547000,2020-12-16T19:39:07Z,31.7,TA120-T246183
1608147566000,2020-12-16T19:39:26Z,58,TA120-T246187
1608147567000,2020-12-16T19:39:27Z,67.7,TA120-T246184
1608147577000,2020-12-16T19:39:37Z,54,TA120-T246191
1608147607000,2020-12-16T19:40:07Z,33.6,TA120-T246183
1608147626000,2020-12-16T19:40:26Z,59.7,TA120-T246187
1608147627000,2020-12-16T19:40:27Z,72.6,TA120-T246184
1608147637000,2020-12-16T19:40:37Z,59.2,TA120-T246191
1608147667000,2020-12-16T19:41:07Z,31.9,TA120-T246183
1608147686000,2020-12-16T19:41:26Z,59.4,TA120-T246187
1608147687000,2020-12-16T19:41:27Z,71.1,TA120-T246184
1608147697000,2020-12-16T19:41:37Z,55.8,TA120-T246191
1608147727000,2020-12-16T19:42:07Z,32.1,TA120-T246183
1608147746000,2020-12-16T19:42:26Z,59.8,TA120-T246187
1608147747000,2020-12-16T19:42:27Z,73.9,TA120-T246184
1608147757000,2020-12-16T19:42:37Z,52,TA120-T246191
1608147787000,2020-12-16T19:43:07Z,32.8,TA120-T246183
1608147806000,2020-12-16T19:43:26Z,57.7,TA120-T246187
1608147807000,2020-12-16T19:43:27Z,70.7,TA120-T246184
1608147817000,2020-12-16T19:43:37Z,57.9,TA120-T246191
1608147847000,2020-12-16T19:44:07Z,32.1,TA120-T246183
1608147866000,2020-12-16T19:44:26Z,60.7,TA120-T246187
1608147867000,2020-12-16T19:44:27Z,68.3,TA120-T246184
1608147877000,2020-12-16T19:44:37Z,51.4,TA120-T246191
1608147907000,2020-12-16T19:45:07Z,32.2,TA120-T246183
1608147926000,2020-12-16T19:45:26Z,60,TA120-T246187
1608147927000,2020-12-16T19:45:27Z,65.7,TA120-T246184
1608147937000,2020-12-16T19:45:37Z,58.2,TA120-T246191
1608147967000,2020-12-16T19:46:07Z,31.8,TA120-T246183
1608147986000,2020-12-16T19:46:26Z,59.3,TA120-T246187
1608147987000,2020-12-16T19:46:27Z,69.3,TA120-T246184
1608147997000,2020-12-16T19:46:37Z,54,TA120-T246191
1608148027000,2020-12-16T19:47:07Z,32,TA120-T246183
1608148046000,2020-12-16T19:47:26Z,59.8,TA120-T246187
1608148047000,2020-12-16T19:47:27Z,69.2,TA120-T246184
1608148057000,2020-12-16T19:47:37Z,50.4,TA120-T246191
1608148087000,2020-12-16T19:48:07Z,32,TA120-T246183
1608148106000,2020-12-16T19:48:26Z,59.2,TA120-T246187
1608148107000,2020-12-16T19:48:27Z,72.7,TA120-T246184
1608148117000,2020-12-16T19:48:37Z,56.1,TA120-T246191
1608148147000,2020-12-16T19:49:07Z,31.9,TA120-T246183
1608148166000,2020-12-16T19:49:26Z,57.2,TA120-T246187
1608148167000,2020-12-16T19:49:27Z,67.2,TA120-T246184
1608148177000,2020-12-16T19:49:37Z,53.2,TA120-T246191
1608148207000,2020-12-16T19:50:07Z,32.5,TA120-T246183
1608148226000,2020-12-16T19:50:26Z,60.5,TA120-T246187
1608148227000,2020-12-16T19:50:27Z,71.8,TA120-T246184
1608148237000,2020-12-16T19:50:37Z,60.1,TA120-T246191
1608148267000,2020-12-16T19:51:07Z,31.8,TA120-T246183
1608148286000,2020-12-16T19:51:26Z,61,TA120-T246187
1608148287000,2020-12-16T19:51:27Z,68.2,TA120-T246184
1608148297000,2020-12-16T19:51:37Z,57.8,TA120-T246191
1608148327000,2020-12-16T19:52:07Z,32,TA120-T246183
1608148346000,2020-12-16T19:52:26Z,61.6,TA120-T246187
1608148347000,2020-12-16T19:52:27Z,72.6,TA120-T246184
1608148357000,2020-12-16T19:52:37Z,52.8,TA120-T246191
1608148387000,2020-12-16T19:53:07Z,32.4,TA120-T246183
1608148406000,2020-12-16T19:53:26Z,61.1,TA120-T246187
1608148407000,2020-12-16T19:53:27Z,71.2,TA120-T246184
1608148417000,2020-12-16T19:53:37Z,55.9,TA120-T246191
1608148447000,2020-12-16T19:54:07Z,32,TA120-T246183
1608148466000,2020-12-16T19:54:26Z,62.1,TA120-T246187
1608148467000,2020-12-16T19:54:27Z,69.5,TA120-T246184
1608148477000,2020-12-16T19:54:37Z,51.4,TA120-T246191
1608148507000,2020-12-16T19:55:07Z,31.9,TA120-T246183
1608148526000,2020-12-16T19:55:26Z,58.9,TA120-T246187
1608148527000,2020-12-16T19:55:27Z,68.9,TA120-T246184
1608148537000,2020-12-16T19:55:37Z,58.7,TA120-T246191
1608148567000,2020-12-16T19:56:07Z,31.6,TA120-T246183
1608148586000,2020-12-16T19:56:26Z,59.5,TA120-T246187
1608148587000,2020-12-16T19:56:27Z,66.7,TA120-T246184
1608148597000,2020-12-16T19:56:37Z,52,TA120-T246191
1608148627000,2020-12-16T19:57:07Z,31.9,TA120-T246183
1608148646000,2020-12-16T19:57:26Z,59.4,TA120-T246187
1608148647000,2020-12-16T19:57:27Z,71.3,TA120-T246184
1608148657000,2020-12-16T19:57:37Z,52.4,TA120-T246191
1608148687000,2020-12-16T19:58:07Z,31.9,TA120-T246183
1608148706000,2020-12-16T19:58:26Z,61.2,TA120-T246187
1608148707000,2020-12-16T19:58:27Z,72.3,TA120-T246184
1608148717000,2020-12-16T19:58:37Z,55.5,TA120-T246191
1608148747000,2020-12-16T19:59:07Z,31.4,TA120-T246183
1608148766000,2020-12-16T19:59:26Z,60.3,TA120-T246187
1608148767000,2020-12-16T19:59:27Z,68.3,TA120-T246184
1608148777000,2020-12-16T19:59:37Z,51.5,TA120-T246191
1608148807000,2020-12-16T20:00:07Z,31.8,TA120-T246183
1608148826000,2020-12-16T20:00:26Z,59.9,TA120-T246187
1608148827000,2020-12-16T20:00:27Z,68.8,TA120-T246184
1608148837000,2020-12-16T20:00:37Z,56.5,TA120-T246191
1608148867000,2020-12-16T20:01:07Z,31.5,TA120-T246183
1608148886000,2020-12-16T20:01:26Z,60.7,TA120-T246187
1608148887000,2020-12-16T20:01:27Z,68.5,TA120-T246184
1608148897000,2020-12-16T20:01:37Z,53.8,TA120-T246191
1608148927000,2020-12-16T20:02:07Z,31.5,TA120-T246183
1608148946000,2020-12-16T20:02:26Z,58.1,TA120-T246187
1608148947000,2020-12-16T20:02:27Z,71.4,TA120-T246184
1608148957000,2020-12-16T20:02:37Z,53.3,TA120-T246191
1608148987000,2020-12-16T20:03:07Z,31.5,TA120-T246183
1608149006000,2020-12-16T20:03:26Z,58.4,TA120-T246187
1608149007000,2020-12-16T20:03:27Z,71.4,TA120-T246184
1608149017000,2020-12-16T20:03:37Z,51.3,TA120-T246191
1608149047000,2020-12-16T20:04:07Z,31.7,TA120-T246183
1608149066000,2020-12-16T20:04:26Z,59.2,TA120-T246187
1608149067000,2020-12-16T20:04:27Z,69.4,TA120-T246184
1608149077000,2020-12-16T20:04:37Z,52.8,TA120-T246191
1608149107000,2020-12-16T20:05:07Z,31.6,TA120-T246183
1608149126000,2020-12-16T20:05:26Z,60.1,TA120-T246187
1608149127000,2020-12-16T20:05:27Z,67,TA120-T246184
1608149137000,2020-12-16T20:05:37Z,58,TA120-T246191
1608149167000,2020-12-16T20:06:07Z,31.7,TA120-T246183
1608149186000,2020-12-16T20:06:26Z,57.7,TA120-T246187
1608149187000,2020-12-16T20:06:27Z,72.7,TA120-T246184
1608149197000,2020-12-16T20:06:37Z,56.4,TA120-T246191
1608149227000,2020-12-16T20:07:07Z,31.6,TA120-T246183
1608149246000,2020-12-16T20:07:26Z,53.9,TA120-T246187
1608149247000,2020-12-16T20:07:27Z,67.4,TA120-T246184
1608149257000,2020-12-16T20:07:37Z,52.9,TA120-T246191
1608149287000,2020-12-16T20:08:07Z,31.5,TA120-T246183
1608149306000,2020-12-16T20:08:26Z,57.3,TA120-T246187
1608149307000,2020-12-16T20:08:27Z,69.6,TA120-T246184
1608149317000,2020-12-16T20:08:37Z,53.6,TA120-T246191
1608149347000,2020-12-16T20:09:07Z,31.4,TA120-T246183
1608149366000,2020-12-16T20:09:26Z,55.1,TA120-T246187
1608149367000,2020-12-16T20:09:27Z,73.8,TA120-T246184
1608149377000,2020-12-16T20:09:37Z,50.7,TA120-T246191
