time,readable_time,dBA,dev-id
1632508361000,2021-09-24T18:32:41Z,33,TA120-T246183
1632508371000,2021-09-24T18:32:51Z,70.7,TA120-T246184
1632508394000,2021-09-24T18:33:14Z,55.1,TA120-T246191
1632508418000,2021-09-24T18:33:38Z,57.3,TA120-T246187
1632508421000,2021-09-24T18:33:41Z,32.6,TA120-T246183
1632508431000,2021-09-24T18:33:51Z,73.1,TA120-T246184
1632508454000,2021-09-24T18:34:14Z,55.7,TA120-T246191
1632508478000,2021-09-24T18:34:38Z,55.3,TA120-T246187
1632508481000,2021-09-24T18:34:41Z,33.2,TA120-T246183
1632508491000,2021-09-24T18:34:51Z,69.6,TA120-T246184
1632508514000,2021-09-24T18:35:14Z,55,TA120-T246191
1632508538000,2021-09-24T18:35:38Z,56.1,TA120-T246187
1632508541000,2021-09-24T18:35:41Z,33.1,TA120-T246183
1632508551000,2021-09-24T18:35:51Z,71.8,TA120-T246184
1632508574000,2021-09-24T18:36:14Z,55.1,TA120-T246191
1632508598000,2021-09-24T18:36:38Z,57.2,TA120-T246187
1632508601000,2021-09-24T18:36:41Z,33.7,TA120-T246183
1632508611000,2021-09-24T18:36:51Z,69,TA120-T246184
1632508634000,2021-09-24T18:37:14Z,54.2,TA120-T246191
1632508658000,2021-09-24T18:37:38Z,55.4,TA120-T246187
1632508661000,2021-09-24T18:37:41Z,33.4,TA120-T246183
1632508671000,2021-09-24T18:37:51Z,68.2,TA120-T246184
1632508694000,2021-09-24T18:38:14Z,54.2,TA120-T246191
1632508718000,2021-09-24T18:38:38Z,57,TA120-T246187
1632508721000,2021-09-24T18:38:41Z,32.7,TA120-T246183
1632508731000,2021-09-24T18:38:51Z,69.7,TA120-T246184
1632508754000,2021-09-24T18:39:14Z,50.6,TA120-T246191
1632508778000,2021-09-24T18:39:38Z,56.7,TA120-T246187
1632508781000,2021-09-24T18:39:41Z,32.8,TA120-T246183
1632508791000,2021-09-24T18:39:51Z,70.5,TA120-T246184
1632508814000,2021-09-24T18:40:14Z,52.9,TA120-T246191
1632508838000,2021-09-24T18:40:38Z,58.5,TA120-T246187
1632508841000,2021-09-24T18:40:41Z,33.3,TA120-T246183
1632508851000,2021-09-24T18:40:51Z,68.9,TA120-T246184
1632508874000,2021-09-24T18:41:14Z,54.6,TA120-T246191
1632508898000,2021-09-24T18:41:38Z,58.6,TA120-T246187
1632508901000,2021-09-24T18:41:41Z,33.2,TA120-T246183
1632508911000,2021-09-24T18:41:51Z,68.4,TA120-T246184
1632508934000,2021-09-24T18:42:14Z,57.8,TA120-T246191
1632508958000,2021-09-24T18:42:38Z,58.4,TA120-T246187
1632508961000,2021-09-24T18:42:41Z,33.4,TA120-T246183
1632508971000,2021-09-24T18:42:51Z,71.9,TA120-T246184
1632508994000,2021-09-24T18:43:14Z,55.8,TA120-T246191
1632509018000,2021-09-24T18:43:38Z,59.2,TA120-T246187
1632509021000,2021-09-24T18:43:41Z,32.7,TA120-T246183
1632509031000,2021-09-24T18:43:51Z,64.7,TA120-T246184
1632509054000,2021-09-24T18:44:14Z,56.3,TA120-T246191
1632509078000,2021-09-24T18:44:38Z,58.4,TA120-T246187
1632509081000,2021-09-24T18:44:41Z,32.6,TA120-T246183
1632509091000,2021-09-24T18:44:51Z,69.7,TA120-T246184
1632509114000,2021-09-24T18:45:14Z,57.3,TA120-T246191
1632509138000,2021-09-24T18:45:38Z,60.5,TA120-T246187
1632509141000,2021-09-24T18:45:41Z,32.7,TA120-T246183
1632509151000,2021-09-24T18:45:51Z,73.4,TA120-T246184
1632509174000,2021-09-24T18:46:14Z,54.2,TA120-T246191
1632509198000,2021-09-24T18:46:38Z,58.1,TA120-T246187
1632509201000,2021-09-24T18:46:41Z,32.8,TA120-T246183
1632509211000,2021-09-24T18:46:51Z,70.5,TA120-T246184
1632509234000,2021-09-24T18:47:14Z,54.5,TA120-T246191
1632509258000,2021-09-24T18:47:38Z,58.9,TA120-T246187
1632509261000,2021-09-24T18:47:41Z,32.8,TA120-T246183
1632509271000,2021-09-24T18:47:51Z,70.2,TA120-T246184
1632509294000,2021-09-24T18:48:14Z,55.6,TA120-T246191
1632509318000,2021-09-24T18:48:38Z,59,TA120-T246187
1632509321000,2021-09-24T18:48:41Z,32.8,TA120-T246183
1632509331000,2021-09-24T18:48:51Z,69.8,TA120-T246184
1632509354000,2021-09-24T18:49:14Z,54.8,TA120-T246191
1632509378000,2021-09-24T18:49:38Z,59,TA120-T246187
1632509381000,2021-09-24T18:49:41Z,32.8,TA120-T246183
1632509391000,2021-09-24T18:49:51Z,70.9,TA120-T246184
1632509414000,2021-09-24T18:50:14Z,56,TA120-T246191
1632509438000,2021-09-24T18:50:38Z,58.5,TA120-T246187
1632509441000,2021-09-24T18:50:41Z,32.9,TA120-T246183
1632509451000,2021-09-24T18:50:51Z,71.1,TA120-T246184
1632509474000,2021-09-24T18:51:14Z,52.1,TA120-T246191
1632509498000,2021-09-24T18:51:38Z,58.3,TA120-T246187
1632509501000,2021-09-24T18:51:41Z,32.6,TA120-T246183
1632509511000,2021-09-24T18:51:51Z,69.4,TA120-T246184
1632509534000,2021-09-24T18:52:14Z,54.1,TA120-T246191
1632509558000,2021-09-24T18:52:38Z,57,TA120-T246187
1632509561000,2021-09-24T18:52:41Z,33,TA120-T246183
1632509571000,2021-09-24T18:52:51Z,72.3,TA120-T246184
1632509594000,2021-09-24T18:53:14Z,55.2,TA120-T246191
1632509618000,2021-09-24T18:53:38Z,59.8,TA120-T246187
1632509621000,2021-09-24T18:53:41Z,32.9,TA120-T246183
1632509631000,2021-09-24T18:53:51Z,66.2,TA120-T246184
1632509654000,2021-09-24T18:54:14Z,51.9,TA120-T246191
1632509678000,2021-09-24T18:54:38Z,58.4,TA120-T246187
1632509681000,2021-09-24T18:54:41Z,32.6,TA120-T246183
1632509691000,2021-09-24T18:54:51Z,74.4,TA120-T246184
1632509714000,2021-09-24T18:55:14Z,54.3,TA120-T246191
1632509738000,2021-09-24T18:55:38Z,58.6,TA120-T246187
1632509741000,2021-09-24T18:55:41Z,32.7,TA120-T246183
1632509751000,2021-09-24T18:55:51Z,69.3,TA120-T246184
1632509774000,2021-09-24T18:56:14Z,55.3,TA120-T246191
1632509798000,2021-09-24T18:56:38Z,58.2,TA120-T246187
1632509801000,2021-09-24T18:56:41Z,33.3,TA120-T246183
1632509811000,2021-09-24T18:56:51Z,69.1,TA120-T246184
1632509834000,2021-09-24T18:57:14Z,55.5,TA120-T246191
1632509858000,2021-09-24T18:57:38Z,58.3,TA120-T246187
1632509861000,2021-09-24T18:57:41Z,32.8,TA120-T246183
1632509871000,2021-09-24T18:57:51Z,60.2,TA120-T246184
1632509894000,2021-09-24T18:58:14Z,56.9,TA120-T246191
1632509918000,2021-09-24T18:58:38Z,58.8,TA120-T246187
1632509921000,2021-09-24T18:58:41Z,32.6,TA120-T246183
1632509931000,2021-09-24T18:58:51Z,64.1,TA120-T246184
1632509954000,2021-09-24T18:59:14Z,55.4,TA120-T246191
1632509978000,2021-09-24T18:59:38Z,59.1,TA120-T246187
1632509981000,2021-09-24T18:59:41Z,32.6,TA120-T246183
1632509991000,2021-09-24T18:59:51Z,72.7,TA120-T246184
1632510014000,2021-09-24T19:00:14Z,51.1,TA120-T246191
1632510038000,2021-09-24T19:00:38Z,56.2,TA120-T246187
1632510041000,2021-09-24T19:00:41Z,32.8,TA120-T246183
1632510051000,2021-09-24T19:00:51Z,69.8,TA120-T246184
1632510074000,2021-09-24T19:01:14Z,49.9,TA120-T246191
1632510098000,2021-09-24T19:01:38Z,56.4,TA120-T246187
1632510101000,2021-09-24T19:01:41Z,32.7,TA120-T246183
1632510111000,2021-09-24T19:01:51Z,67.7,TA120-T246184
1632510134000,2021-09-24T19:02:14Z,56,TA120-T246191
1632510158000,2021-09-24T19:02:38Z,59.8,TA120-T246187
1632510161000,2021-09-24T19:02:41Z,33,TA120-T246183
1632510171000,2021-09-24T19:02:51Z,62.1,TA120-T246184
1632510194000,2021-09-24T19:03:14Z,52.8,TA120-T246191
1632510218000,2021-09-24T19:03:38Z,58.2,TA120-T246187
1632510221000,2021-09-24T19:03:41Z,37.4,TA120-T246183
1632510231000,2021-09-24T19:03:51Z,70.8,TA120-T246184
1632510254000,2021-09-24T19:04:14Z,52,TA120-T246191
1632510278000,2021-09-24T19:04:38Z,57.9,TA120-T246187
1632510281000,2021-09-24T19:04:41Z,34.3,TA120-T246183
1632510291000,2021-09-24T19:04:51Z,70.5,TA120-T246184
1632510314000,2021-09-24T19:05:14Z,53.4,TA120-T246191
1632510338000,2021-09-24T19:05:38Z,58.8,TA120-T246187
1632510341000,2021-09-24T19:05:41Z,32.8,TA120-T246183
1632510351000,2021-09-24T19:05:51Z,69.6,TA120-T246184
1632510374000,2021-09-24T19:06:14Z,55.5,TA120-T246191
1632510398000,2021-09-24T19:06:38Z,56.8,TA120-T246187
1632510401000,2021-09-24T19:06:41Z,33.1,TA120-T246183
1632510411000,2021-09-24T19:06:51Z,69.9,TA120-T246184
1632510434000,2021-09-24T19:07:14Z,49.7,TA120-T246191
1632510458000,2021-09-24T19:07:38Z,55.2,TA120-T246187
1632510461000,2021-09-24T19:07:41Z,32.7,TA120-T246183
1632510471000,2021-09-24T19:07:51Z,67.2,TA120-T246184
1632510494000,2021-09-24T19:08:14Z,52.4,TA120-T246191
1632510518000,2021-09-24T19:08:38Z,57,TA120-T246187
1632510521000,2021-09-24T19:08:41Z,32.7,TA120-T246183
1632510531000,2021-09-24T19:08:51Z,67.3,TA120-T246184
1632510554000,2021-09-24T19:09:14Z,52.4,TA120-T246191
1632510578000,2021-09-24T19:09:38Z,57.7,TA120-T246187
1632510581000,2021-09-24T19:09:41Z,32.7,TA120-T246183
1632510591000,2021-09-24T19:09:51Z,73.5,TA120-T246184
1632510614000,2021-09-24T19:10:14Z,55.9,TA120-T246191
1632510638000,2021-09-24T19:10:38Z,56.3,TA120-T246187
1632510641000,2021-09-24T19:10:41Z,32.8,TA120-T246183
1632510651000,2021-09-24T19:10:51Z,69.3,TA120-T246184
1632510674000,2021-09-24T19:11:14Z,58.1,TA120-T246191
1632510698000,2021-09-24T19:11:38Z,58.2,TA120-T246187
1632510701000,2021-09-24T19:11:41Z,32.8,TA120-T246183
1632510711000,2021-09-24T19:11:51Z,64.9,TA120-T246184
1632510734000,2021-09-24T19:12:14Z,59.4,TA120-T246191
1632510758000,2021-09-24T19:12:38Z,58.1,TA120-T246187
1632510761000,2021-09-24T19:12:41Z,33.7,TA120-T246183
1632510771000,2021-09-24T19:12:51Z,71.9,TA120-T246184
1632510794000,2021-09-24T19:13:14Z,53.8,TA120-T246191
1632510818000,2021-09-24T19:13:38Z,57.4,TA120-T246187
1632510821000,2021-09-24T19:13:41Z,32.8,TA120-T246183
1632510831000,2021-09-24T19:13:51Z,71,TA120-T246184
1632510854000,2021-09-24T19:14:14Z,54.3,TA120-T246191
1632510878000,2021-09-24T19:14:38Z,59,TA120-T246187
1632510881000,2021-09-24T19:14:41Z,32.6,TA120-T246183
1632510891000,2021-09-24T19:14:51Z,68.9,TA120-T246184
1632510914000,2021-09-24T19:15:14Z,52.5,TA120-T246191
1632510938000,2021-09-24T19:15:38Z,56.7,TA120-T246187
1632510941000,2021-09-24T19:15:41Z,32.8,TA120-T246183
1632510951000,2021-09-24T19:15:51Z,71.4,TA120-T246184
1632510974000,2021-09-24T19:16:14Z,56.1,TA120-T246191
1632510998000,2021-09-24T19:16:38Z,59.2,TA120-T246187
1632511001000,2021-09-24T19:16:41Z,33.9,TA120-T246183
1632511011000,2021-09-24T19:16:51Z,72.9,TA120-T246184
1632511034000,2021-09-24T19:17:14Z,55.8,TA120-T246191
1632511058000,2021-09-24T19:17:38Z,59.6,TA120-T246187
1632511061000,2021-09-24T19:17:41Z,32.9,TA120-T246183
1632511071000,2021-09-24T19:17:51Z,68.3,TA120-T246184
1632511094000,2021-09-24T19:18:14Z,53.7,TA120-T246191
1632511118000,2021-09-24T19:18:38Z,57.1,TA120-T246187
1632511121000,2021-09-24T19:18:41Z,32.6,TA120-T246183
1632511131000,2021-09-24T19:18:51Z,69.1,TA120-T246184
1632511154000,2021-09-24T19:19:14Z,62.5,TA120-T246191
1632511178000,2021-09-24T19:19:38Z,59.8,TA120-T246187
1632511181000,2021-09-24T19:19:41Z,32.6,TA120-T246183
1632511191000,2021-09-24T19:19:51Z,70.4,TA120-T246184
1632511214000,2021-09-24T19:20:14Z,51.5,TA120-T246191
1632511238000,2021-09-24T19:20:38Z,56.1,TA120-T246187
1632511241000,2021-09-24T19:20:41Z,32.7,TA120-T246183
1632511251000,2021-09-24T19:20:51Z,70.1,TA120-T246184
1632511274000,2021-09-24T19:21:14Z,53.9,TA120-T246191
1632511298000,2021-09-24T19:21:38Z,56.8,TA120-T246187
1632511301000,2021-09-24T19:21:41Z,33.2,TA120-T246183
1632511311000,2021-09-24T19:21:51Z,73.2,TA120-T246184
1632511334000,2021-09-24T19:22:14Z,57.5,TA120-T246191
1632511358000,2021-09-24T19:22:38Z,58.4,TA120-T246187
1632511361000,2021-09-24T19:22:41Z,32.8,TA120-T246183
1632511371000,2021-09-24T19:22:51Z,80.5,TA120-T246184
1632511394000,2021-09-24T19:23:14Z,53.7,TA120-T246191
1632511418000,2021-09-24T19:23:38Z,55.8,TA120-T246187
1632511421000,2021-09-24T19:23:41Z,33.4,TA120-T246183
1632511431000,2021-09-24T19:23:51Z,64.2,TA120-T246184
1632511454000,2021-09-24T19:24:14Z,58.1,TA120-T246191
1632511478000,2021-09-24T19:24:38Z,59.1,TA120-T246187
1632511481000,2021-09-24T19:24:41Z,32.8,TA120-T246183
1632511491000,2021-09-24T19:24:51Z,73.5,TA120-T246184
1632511514000,2021-09-24T19:25:14Z,56,TA120-T246191
1632511538000,2021-09-24T19:25:38Z,59.4,TA120-T246187
1632511541000,2021-09-24T19:25:41Z,32.5,TA120-T246183
1632511551000,2021-09-24T19:25:51Z,71.6,TA120-T246184
1632511574000,2021-09-24T19:26:14Z,56.9,TA120-T246191
1632511598000,2021-09-24T19:26:38Z,56.4,TA120-T246187
1632511601000,2021-09-24T19:26:41Z,32.5,TA120-T246183
1632511611000,2021-09-24T19:26:51Z,69.1,TA120-T246184
1632511634000,2021-09-24T19:27:14Z,52.4,TA120-T246191
1632511658000,2021-09-24T19:27:38Z,58.5,TA120-T246187
1632511661000,2021-09-24T19:27:41Z,33,TA120-T246183
1632511671000,2021-09-24T19:27:51Z,68.7,TA120-T246184
1632511694000,2021-09-24T19:28:14Z,54.6,TA120-T246191
1632511718000,2021-09-24T19:28:38Z,56.4,TA120-T246187
1632511721000,2021-09-24T19:28:41Z,32.7,TA120-T246183
1632511731000,2021-09-24T19:28:51Z,68.8,TA120-T246184
1632511754000,2021-09-24T19:29:14Z,54.5,TA120-T246191
1632511778000,2021-09-24T19:29:38Z,57.6,TA120-T246187
1632511781000,2021-09-24T19:29:41Z,32.6,TA120-T246183
1632511791000,2021-09-24T19:29:51Z,67.8,TA120-T246184
1632511814000,2021-09-24T19:30:14Z,55.2,TA120-T246191
1632511838000,2021-09-24T19:30:38Z,56.6,TA120-T246187
1632511841000,2021-09-24T19:30:41Z,32.9,TA120-T246183
1632511851000,2021-09-24T19:30:51Z,68.2,TA120-T246184
1632511874000,2021-09-24T19:31:14Z,54.4,TA120-T246191
1632511898000,2021-09-24T19:31:38Z,57.6,TA120-T246187
1632511901000,2021-09-24T19:31:41Z,32.9,TA120-T246183
1632511911000,2021-09-24T19:31:51Z,71.4,TA120-T246184
1632511934000,2021-09-24T19:32:14Z,54.9,TA120-T246191
1632511958000,2021-09-24T19:32:38Z,54.7,TA120-T246187
1632511961000,2021-09-24T19:32:41Z,32.7,TA120-T246183
1632511971000,2021-09-24T19:32:51Z,68.3,TA120-T246184
1632511994000,2021-09-24T19:33:14Z,55.3,TA120-T246191
1632512018000,2021-09-24T19:33:38Z,57.8,TA120-T246187
1632512021000,2021-09-24T19:33:41Z,32.9,TA120-T246183
1632512031000,2021-09-24T19:33:51Z,72.1,TA120-T246184
1632512054000,2021-09-24T19:34:14Z,52.9,TA120-T246191
1632512078000,2021-09-24T19:34:38Z,57.2,TA120-T246187
1632512081000,2021-09-24T19:34:41Z,34,TA120-T246183
1632512091000,2021-09-24T19:34:51Z,70.6,TA120-T246184
1632512114000,2021-09-24T19:35:14Z,53.3,TA120-T246191
1632512138000,2021-09-24T19:35:38Z,56.3,TA120-T246187
1632512141000,2021-09-24T19:35:41Z,45.3,TA120-T246183
1632512151000,2021-09-24T19:35:51Z,66.5,TA120-T246184
1632512174000,2021-09-24T19:36:14Z,55.5,TA120-T246191
1632512198000,2021-09-24T19:36:38Z,57.4,TA120-T246187
1632512201000,2021-09-24T19:36:41Z,33.3,TA120-T246183
1632512211000,2021-09-24T19:36:51Z,67.9,TA120-T246184
1632512234000,2021-09-24T19:37:14Z,58.1,TA120-T246191
1632512258000,2021-09-24T19:37:38Z,55.9,TA120-T246187
1632512261000,2021-09-24T19:37:41Z,33.6,TA120-T246183
1632512271000,2021-09-24T19:37:51Z,68,TA120-T246184
1632512294000,2021-09-24T19:38:14Z,56.5,TA120-T246191
1632512318000,2021-09-24T19:38:38Z,55.6,TA120-T246187
1632512321000,2021-09-24T19:38:41Z,33.3,TA120-T246183
1632512331000,2021-09-24T19:38:51Z,70.7,TA120-T246184
1632512354000,2021-09-24T19:39:14Z,56.3,TA120-T246191
1632512378000,2021-09-24T19:39:38Z,56.9,TA120-T246187
1632512381000,2021-09-24T19:39:41Z,33.4,TA120-T246183
1632512391000,2021-09-24T19:39:51Z,71.5,TA120-T246184
1632512414000,2021-09-24T19:40:14Z,56.8,TA120-T246191
1632512438000,2021-09-24T19:40:38Z,56.5,TA120-T246187
1632512441000,2021-09-24T19:40:41Z,33.5,TA120-T246183
1632512451000,2021-09-24T19:40:51Z,68.7,TA120-T246184
1632512474000,2021-09-24T19:41:14Z,56.6,TA120-T246191
1632512498000,2021-09-24T19:41:38Z,57.2,TA120-T246187
1632512501000,2021-09-24T19:41:41Z,33.6,TA120-T246183
1632512511000,2021-09-24T19:41:51Z,69.3,TA120-T246184
1632512534000,2021-09-24T19:42:14Z,57.1,TA120-T246191
1632512558000,2021-09-24T19:42:38Z,55.5,TA120-T246187
1632512561000,2021-09-24T19:42:41Z,33.5,TA120-T246183
1632512571000,2021-09-24T19:42:51Z,66.6,TA120-T246184
1632512594000,2021-09-24T19:43:14Z,59.2,TA120-T246191
1632512618000,2021-09-24T19:43:38Z,59.8,TA120-T246187
1632512621000,2021-09-24T19:43:41Z,33.8,TA120-T246183
1632512631000,2021-09-24T19:43:51Z,64.8,TA120-T246184
1632512654000,2021-09-24T19:44:14Z,57.7,TA120-T246191
1632512678000,2021-09-24T19:44:38Z,58.3,TA120-T246187
1632512681000,2021-09-24T19:44:41Z,33.1,TA120-T246183
1632512691000,2021-09-24T19:44:51Z,71.8,TA120-T246184
1632512714000,2021-09-24T19:45:14Z,54.4,TA120-T246191
1632512738000,2021-09-24T19:45:38Z,60,TA120-T246187
1632512741000,2021-09-24T19:45:41Z,33.3,TA120-T246183
1632512751000,2021-09-24T19:45:51Z,69,TA120-T246184
1632512774000,2021-09-24T19:46:14Z,60.5,TA120-T246191
1632512798000,2021-09-24T19:46:38Z,58.2,TA120-T246187
1632512801000,2021-09-24T19:46:41Z,33.3,TA120-T246183
1632512811000,2021-09-24T19:46:51Z,61.5,TA120-T246184
1632512834000,2021-09-24T19:47:14Z,52.2,TA120-T246191
1632512858000,2021-09-24T19:47:38Z,59,TA120-T246187
1632512861000,2021-09-24T19:47:41Z,33.5,TA120-T246183
1632512871000,2021-09-24T19:47:51Z,72.2,TA120-T246184
1632512894000,2021-09-24T19:48:14Z,55.6,TA120-T246191
1632512918000,2021-09-24T19:48:38Z,57,TA120-T246187
1632512921000,2021-09-24T19:48:41Z,33.8,TA120-T246183
1632512931000,2021-09-24T19:48:51Z,72.1,TA120-T246184
1632512954000,2021-09-24T19:49:14Z,56.9,TA120-T246191
1632512978000,2021-09-24T19:49:38Z,57.6,TA120-T246187
1632512981000,2021-09-24T19:49:41Z,34.9,TA120-T246183
1632512991000,2021-09-24T19:49:51Z,72.5,TA120-T246184
1632513014000,2021-09-24T19:50:14Z,58.2,TA120-T246191
1632513038000,2021-09-24T19:50:38Z,58.3,TA120-T246187
1632513041000,2021-09-24T19:50:41Z,35.3,TA120-T246183
1632513051000,2021-09-24T19:50:51Z,68.3,TA120-T246184
1632513074000,2021-09-24T19:51:14Z,57.5,TA120-T246191
1632513098000,2021-09-24T19:51:38Z,57,TA120-T246187
1632513101000,2021-09-24T19:51:41Z,34.7,TA120-T246183
1632513111000,2021-09-24T19:51:51Z,68.9,TA120-T246184
1632513134000,2021-09-24T19:52:14Z,54.5,TA120-T246191
1632513158000,2021-09-24T19:52:38Z,58.1,TA120-T246187
1632513161000,2021-09-24T19:52:41Z,34.1,TA120-T246183
1632513171000,2021-09-24T19:52:51Z,69.2,TA120-T246184
1632513194000,2021-09-24T19:53:14Z,55.4,TA120-T246191
1632513218000,2021-09-24T19:53:38Z,57.6,TA120-T246187
1632513221000,2021-09-24T19:53:41Z,37.1,TA120-T246183
1632513231000,2021-09-24T19:53:51Z,73,TA120-T246184
1632513254000,2021-09-24T19:54:14Z,56.6,TA120-T246191
1632513278000,2021-09-24T19:54:38Z,58.2,TA120-T246187
1632513281000,2021-09-24T19:54:41Z,33.2,TA120-T246183
1632513291000,2021-09-24T19:54:51Z,71.7,TA120-T246184
1632513314000,2021-09-24T19:55:14Z,54.5,TA120-T246191
1632513338000,2021-09-24T19:55:38Z,57,TA120-T246187
1632513341000,2021-09-24T19:55:41Z,33.3,TA120-T246183
1632513351000,2021-09-24T19:55:51Z,67.4,TA120-T246184
1632513374000,2021-09-24T19:56:14Z,56.9,TA120-T246191
1632513398000,2021-09-24T19:56:38Z,58.5,TA120-T246187
1632513401000,2021-09-24T19:56:41Z,33,TA120-T246183
1632513411000,2021-09-24T19:56:51Z,66.4,TA120-T246184
1632513434000,2021-09-24T19:57:14Z,56.9,TA120-T246191
1632513458000,2021-09-24T19:57:38Z,59.1,TA120-T246187
1632513461000,2021-09-24T19:57:41Z,33.1,TA120-T246183
1632513471000,2021-09-24T19:57:51Z,66.5,TA120-T246184
1632513494000,2021-09-24T19:58:14Z,58,TA120-T246191
1632513518000,2021-09-24T19:58:38Z,57.2,TA120-T246187
1632513521000,2021-09-24T19:58:41Z,32.7,TA120-T246183
1632513531000,2021-09-24T19:58:51Z,74.9,TA120-T246184
1632513554000,2021-09-24T19:59:14Z,54.5,TA120-T246191
1632513578000,2021-09-24T19:59:38Z,57.7,TA120-T246187
1632513581000,2021-09-24T19:59:41Z,32.6,TA120-T246183
1632513591000,2021-09-24T19:59:51Z,70.9,TA120-T246184
1632513614000,2021-09-24T20:00:14Z,55.1,TA120-T246191
1632513638000,2021-09-24T20:00:38Z,59.7,TA120-T246187
1632513641000,2021-09-24T20:00:41Z,32.7,TA120-T246183
1632513651000,2021-09-24T20:00:51Z,68.9,TA120-T246184
1632513674000,2021-09-24T20:01:14Z,57.7,TA120-T246191
1632513698000,2021-09-24T20:01:38Z,58.6,TA120-T246187
1632513701000,2021-09-24T20:01:41Z,33.7,TA120-T246183
1632513711000,2021-09-24T20:01:51Z,71.7,TA120-T246184
1632513734000,2021-09-24T20:02:14Z,55.6,TA120-T246191
1632513758000,2021-09-24T20:02:38Z,58.9,TA120-T246187
1632513761000,2021-09-24T20:02:41Z,33.2,TA120-T246183
1632513771000,2021-09-24T20:02:51Z,67.8,TA120-T246184
1632513794000,2021-09-24T20:03:14Z,51.8,TA120-T246191
1632513818000,2021-09-24T20:03:38Z,59.3,TA120-T246187
1632513821000,2021-09-24T20:03:41Z,33.4,TA120-T246183
1632513831000,2021-09-24T20:03:51Z,71.1,TA120-T246184
1632513854000,2021-09-24T20:04:14Z,55.1,TA120-T246191
1632513878000,2021-09-24T20:04:38Z,56.7,TA120-T246187
1632513881000,2021-09-24T20:04:41Z,33.2,TA120-T246183
1632513891000,2021-09-24T20:04:51Z,72.6,TA120-T246184
1632513914000,2021-09-24T20:05:14Z,55.5,TA120-T246191
1632513938000,2021-09-24T20:05:38Z,60.1,TA120-T246187
1632513941000,2021-09-24T20:05:41Z,33.1,TA120-T246183
1632513951000,2021-09-24T20:05:51Z,68.9,TA120-T246184
1632513974000,2021-09-24T20:06:14Z,57.9,TA120-T246191
1632513998000,2021-09-24T20:06:38Z,59.5,TA120-T246187
1632514001000,2021-09-24T20:06:41Z,33,TA120-T246183
1632514011000,2021-09-24T20:06:51Z,73.5,TA120-T246184
1632514034000,2021-09-24T20:07:14Z,59.5,TA120-T246191
1632514058000,2021-09-24T20:07:38Z,59.4,TA120-T246187
1632514061000,2021-09-24T20:07:41Z,33.3,TA120-T246183
1632514071000,2021-09-24T20:07:51Z,72,TA120-T246184
1632514094000,2021-09-24T20:08:14Z,56.4,TA120-T246191
1632514118000,2021-09-24T20:08:38Z,59.6,TA120-T246187
1632514121000,2021-09-24T20:08:41Z,33,TA120-T246183
1632514131000,2021-09-24T20:08:51Z,70.4,TA120-T246184
1632514154000,2021-09-24T20:09:14Z,52,TA120-T246191
1632514178000,2021-09-24T20:09:38Z,56.8,TA120-T246187
1632514181000,2021-09-24T20:09:41Z,32.9,TA120-T246183
1632514191000,2021-09-24T20:09:51Z,72.3,TA120-T246184
1632514214000,2021-09-24T20:10:14Z,54.3,TA120-T246191
1632514238000,2021-09-24T20:10:38Z,57.7,TA120-T246187
1632514241000,2021-09-24T20:10:41Z,32.9,TA120-T246183
1632514251000,2021-09-24T20:10:51Z,70.2,TA120-T246184
1632514274000,2021-09-24T20:11:14Z,54.5,TA120-T246191
1632514298000,2021-09-24T20:11:38Z,57.7,TA120-T246187
1632514301000,2021-09-24T20:11:41Z,32.9,TA120-T246183
1632514311000,2021-09-24T20:11:51Z,71.4,TA120-T246184
1632514334000,2021-09-24T20:12:14Z,58.5,TA120-T246191
1632514358000,2021-09-24T20:12:38Z,58.2,TA120-T246187
1632514361000,2021-09-24T20:12:41Z,33,TA120-T246183
1632514371000,2021-09-24T20:12:51Z,73,TA120-T246184
1632514394000,2021-09-24T20:13:14Z,54.2,TA120-T246191
1632514418000,2021-09-24T20:13:38Z,59.5,TA120-T246187
1632514421000,2021-09-24T20:13:41Z,33.9,TA120-T246183
1632514431000,2021-09-24T20:13:51Z,62.9,TA120-T246184
1632514454000,2021-09-24T20:14:14Z,52.6,TA120-T246191
1632514478000,2021-09-24T20:14:38Z,57.2,TA120-T246187
1632514481000,2021-09-24T20:14:41Z,33.2,TA120-T246183
1632514491000,2021-09-24T20:14:51Z,72.5,TA120-T246184
1632514514000,2021-09-24T20:15:14Z,53.4,TA120-T246191
1632514538000,2021-09-24T20:15:38Z,56.5,TA120-T246187
1632514541000,2021-09-24T20:15:41Z,33.3,TA120-T246183
1632514551000,2021-09-24T20:15:51Z,68.7,TA120-T246184
1632514574000,2021-09-24T20:16:14Z,56.3,TA120-T246191
1632514598000,2021-09-24T20:16:38Z,58.2,TA120-T246187
1632514601000,2021-09-24T20:16:41Z,33.3,TA120-T246183
1632514611000,2021-09-24T20:16:51Z,72.9,TA120-T246184
1632514634000,2021-09-24T20:17:14Z,57.6,TA120-T246191
1632514658000,2021-09-24T20:17:38Z,61.2,TA120-T246187
1632514661000,2021-09-24T20:17:41Z,33.4,TA120-T246183
1632514671000,2021-09-24T20:17:51Z,70.2,TA120-T246184
1632514694000,2021-09-24T20:18:14Z,56.4,TA120-T246191
1632514718000,2021-09-24T20:18:38Z,60.3,TA120-T246187
1632514721000,2021-09-24T20:18:41Z,33.2,TA120-T246183
