time,readable_time,dBA,dev-id
1639157796000,2021-12-10T17:36:36Z,74.1,TA120-T246184
1639157815000,2021-12-10T17:36:55Z,60,TA120-T246191
1639157821000,2021-12-10T17:37:01Z,53.3,TA120-T246187
1639157852000,2021-12-10T17:37:32Z,37.4,TA120-T246183
1639157856000,2021-12-10T17:37:36Z,76.6,TA120-T246184
1639157875000,2021-12-10T17:37:55Z,58.2,TA120-T246191
1639157881000,2021-12-10T17:38:01Z,54.1,TA120-T246187
1639157912000,2021-12-10T17:38:32Z,37.1,TA120-T246183
1639157916000,2021-12-10T17:38:36Z,75.1,TA120-T246184
1639157935000,2021-12-10T17:38:55Z,60,TA120-T246191
1639157941000,2021-12-10T17:39:01Z,55.5,TA120-T246187
1639157972000,2021-12-10T17:39:32Z,37.1,TA120-T246183
1639157976000,2021-12-10T17:39:36Z,74.2,TA120-T246184
1639157995000,2021-12-10T17:39:55Z,55.5,TA120-T246191
1639158001000,2021-12-10T17:40:01Z,54.5,TA120-T246187
1639158032000,2021-12-10T17:40:32Z,37.1,TA120-T246183
1639158036000,2021-12-10T17:40:36Z,70.7,TA120-T246184
1639158055000,2021-12-10T17:40:55Z,59.4,TA120-T246191
1639158061000,2021-12-10T17:41:01Z,55.3,TA120-T246187
1639158092000,2021-12-10T17:41:32Z,37.1,TA120-T246183
1639158096000,2021-12-10T17:41:36Z,72.7,TA120-T246184
1639158115000,2021-12-10T17:41:55Z,57.8,TA120-T246191
1639158121000,2021-12-10T17:42:01Z,52.8,TA120-T246187
1639158152000,2021-12-10T17:42:32Z,37.1,TA120-T246183
1639158156000,2021-12-10T17:42:36Z,73.1,TA120-T246184
1639158175000,2021-12-10T17:42:55Z,56.7,TA120-T246191
1639158181000,2021-12-10T17:43:01Z,51.9,TA120-T246187
1639158212000,2021-12-10T17:43:32Z,37,TA120-T246183
1639158216000,2021-12-10T17:43:36Z,68,TA120-T246184
1639158235000,2021-12-10T17:43:55Z,57.1,TA120-T246191
1639158241000,2021-12-10T17:44:01Z,52.1,TA120-T246187
1639158272000,2021-12-10T17:44:32Z,37.2,TA120-T246183
1639158276000,2021-12-10T17:44:36Z,72.2,TA120-T246184
1639158295000,2021-12-10T17:44:55Z,59,TA120-T246191
1639158301000,2021-12-10T17:45:01Z,53.8,TA120-T246187
1639158332000,2021-12-10T17:45:32Z,37,TA120-T246183
1639158336000,2021-12-10T17:45:36Z,72.5,TA120-T246184
1639158355000,2021-12-10T17:45:55Z,59,TA120-T246191
1639158361000,2021-12-10T17:46:01Z,55.5,TA120-T246187
1639158392000,2021-12-10T17:46:32Z,37.1,TA120-T246183
1639158396000,2021-12-10T17:46:36Z,69.1,TA120-T246184
1639158415000,2021-12-10T17:46:55Z,57.5,TA120-T246191
1639158421000,2021-12-10T17:47:01Z,55.2,TA120-T246187
1639158452000,2021-12-10T17:47:32Z,36.9,TA120-T246183
1639158456000,2021-12-10T17:47:36Z,73.9,TA120-T246184
1639158475000,2021-12-10T17:47:55Z,57.7,TA120-T246191
1639158481000,2021-12-10T17:48:01Z,54.3,TA120-T246187
1639158512000,2021-12-10T17:48:32Z,36.9,TA120-T246183
1639158516000,2021-12-10T17:48:36Z,74.1,TA120-T246184
1639158535000,2021-12-10T17:48:55Z,56.6,TA120-T246191
1639158541000,2021-12-10T17:49:01Z,54.8,TA120-T246187
1639158572000,2021-12-10T17:49:32Z,37.2,TA120-T246183
1639158576000,2021-12-10T17:49:36Z,72.5,TA120-T246184
1639158595000,2021-12-10T17:49:55Z,60.8,TA120-T246191
1639158601000,2021-12-10T17:50:01Z,53.3,TA120-T246187
1639158632000,2021-12-10T17:50:32Z,36.9,TA120-T246183
1639158636000,2021-12-10T17:50:36Z,70.7,TA120-T246184
1639158655000,2021-12-10T17:50:55Z,59.6,TA120-T246191
1639158661000,2021-12-10T17:51:01Z,53.7,TA120-T246187
1639158692000,2021-12-10T17:51:32Z,37.4,TA120-T246183
1639158696000,2021-12-10T17:51:36Z,75.1,TA120-T246184
1639158715000,2021-12-10T17:51:55Z,62,TA120-T246191
1639158721000,2021-12-10T17:52:01Z,54.3,TA120-T246187
1639158752000,2021-12-10T17:52:32Z,37.1,TA120-T246183
1639158756000,2021-12-10T17:52:36Z,74.4,TA120-T246184
1639158775000,2021-12-10T17:52:55Z,59.4,TA120-T246191
1639158781000,2021-12-10T17:53:01Z,55.4,TA120-T246187
1639158812000,2021-12-10T17:53:32Z,37.1,TA120-T246183
1639158816000,2021-12-10T17:53:36Z,71.7,TA120-T246184
1639158835000,2021-12-10T17:53:55Z,59.5,TA120-T246191
1639158841000,2021-12-10T17:54:01Z,54.1,TA120-T246187
1639158872000,2021-12-10T17:54:32Z,37.2,TA120-T246183
1639158876000,2021-12-10T17:54:36Z,73,TA120-T246184
1639158895000,2021-12-10T17:54:55Z,57.2,TA120-T246191
1639158901000,2021-12-10T17:55:01Z,53.7,TA120-T246187
1639158932000,2021-12-10T17:55:32Z,37.1,TA120-T246183
1639158936000,2021-12-10T17:55:36Z,70.3,TA120-T246184
1639158955000,2021-12-10T17:55:55Z,60.4,TA120-T246191
1639158961000,2021-12-10T17:56:01Z,56.5,TA120-T246187
1639158992000,2021-12-10T17:56:32Z,37.4,TA120-T246183
1639158996000,2021-12-10T17:56:36Z,69.7,TA120-T246184
1639159015000,2021-12-10T17:56:55Z,57.7,TA120-T246191
1639159021000,2021-12-10T17:57:01Z,54.4,TA120-T246187
1639159052000,2021-12-10T17:57:32Z,38.8,TA120-T246183
1639159056000,2021-12-10T17:57:36Z,70.7,TA120-T246184
1639159075000,2021-12-10T17:57:55Z,59,TA120-T246191
1639159081000,2021-12-10T17:58:01Z,55.2,TA120-T246187
1639159112000,2021-12-10T17:58:32Z,37.2,TA120-T246183
1639159116000,2021-12-10T17:58:36Z,64.8,TA120-T246184
1639159135000,2021-12-10T17:58:55Z,60.7,TA120-T246191
1639159141000,2021-12-10T17:59:01Z,53.6,TA120-T246187
1639159172000,2021-12-10T17:59:32Z,37.2,TA120-T246183
1639159176000,2021-12-10T17:59:36Z,74.3,TA120-T246184
1639159195000,2021-12-10T17:59:55Z,59,TA120-T246191
1639159201000,2021-12-10T18:00:01Z,53.8,TA120-T246187
1639159232000,2021-12-10T18:00:32Z,36.8,TA120-T246183
1639159236000,2021-12-10T18:00:36Z,70.4,TA120-T246184
1639159255000,2021-12-10T18:00:55Z,60.4,TA120-T246191
1639159261000,2021-12-10T18:01:01Z,53.4,TA120-T246187
1639159292000,2021-12-10T18:01:32Z,36.6,TA120-T246183
1639159296000,2021-12-10T18:01:36Z,67.2,TA120-T246184
1639159315000,2021-12-10T18:01:55Z,60.2,TA120-T246191
1639159321000,2021-12-10T18:02:01Z,54.2,TA120-T246187
1639159352000,2021-12-10T18:02:32Z,36.6,TA120-T246183
1639159356000,2021-12-10T18:02:36Z,74.1,TA120-T246184
1639159375000,2021-12-10T18:02:55Z,59.8,TA120-T246191
1639159381000,2021-12-10T18:03:01Z,54,TA120-T246187
1639159412000,2021-12-10T18:03:32Z,36.6,TA120-T246183
1639159416000,2021-12-10T18:03:36Z,73,TA120-T246184
1639159435000,2021-12-10T18:03:55Z,61,TA120-T246191
1639159441000,2021-12-10T18:04:01Z,53.8,TA120-T246187
1639159472000,2021-12-10T18:04:32Z,36.9,TA120-T246183
1639159476000,2021-12-10T18:04:36Z,68.3,TA120-T246184
1639159495000,2021-12-10T18:04:55Z,57,TA120-T246191
1639159501000,2021-12-10T18:05:01Z,53.4,TA120-T246187
1639159532000,2021-12-10T18:05:32Z,37,TA120-T246183
1639159536000,2021-12-10T18:05:36Z,69.4,TA120-T246184
1639159555000,2021-12-10T18:05:55Z,60.8,TA120-T246191
1639159561000,2021-12-10T18:06:01Z,54.8,TA120-T246187
1639159592000,2021-12-10T18:06:32Z,36.6,TA120-T246183
1639159596000,2021-12-10T18:06:36Z,73.4,TA120-T246184
1639159615000,2021-12-10T18:06:55Z,58.9,TA120-T246191
1639159621000,2021-12-10T18:07:01Z,53.8,TA120-T246187
1639159652000,2021-12-10T18:07:32Z,36.6,TA120-T246183
1639159656000,2021-12-10T18:07:36Z,72.2,TA120-T246184
1639159675000,2021-12-10T18:07:55Z,60.6,TA120-T246191
1639159681000,2021-12-10T18:08:01Z,53.9,TA120-T246187
1639159712000,2021-12-10T18:08:32Z,36.5,TA120-T246183
1639159716000,2021-12-10T18:08:36Z,75,TA120-T246184
1639159735000,2021-12-10T18:08:55Z,60.4,TA120-T246191
1639159741000,2021-12-10T18:09:01Z,53.9,TA120-T246187
1639159772000,2021-12-10T18:09:32Z,36.6,TA120-T246183
1639159776000,2021-12-10T18:09:36Z,71.9,TA120-T246184
1639159795000,2021-12-10T18:09:55Z,60.7,TA120-T246191
1639159801000,2021-12-10T18:10:01Z,54.2,TA120-T246187
1639159832000,2021-12-10T18:10:32Z,36.8,TA120-T246183
1639159836000,2021-12-10T18:10:36Z,71.5,TA120-T246184
1639159855000,2021-12-10T18:10:55Z,58.4,TA120-T246191
1639159861000,2021-12-10T18:11:01Z,54.2,TA120-T246187
1639159892000,2021-12-10T18:11:32Z,36.4,TA120-T246183
1639159896000,2021-12-10T18:11:36Z,69.2,TA120-T246184
1639159915000,2021-12-10T18:11:55Z,59.1,TA120-T246191
1639159921000,2021-12-10T18:12:01Z,55.5,TA120-T246187
1639159952000,2021-12-10T18:12:32Z,36.5,TA120-T246183
1639159956000,2021-12-10T18:12:36Z,77.2,TA120-T246184
1639159975000,2021-12-10T18:12:55Z,57.3,TA120-T246191
1639159981000,2021-12-10T18:13:01Z,55.3,TA120-T246187
1639160012000,2021-12-10T18:13:32Z,36.4,TA120-T246183
1639160016000,2021-12-10T18:13:36Z,70.7,TA120-T246184
1639160035000,2021-12-10T18:13:55Z,61.3,TA120-T246191
1639160041000,2021-12-10T18:14:01Z,54.7,TA120-T246187
1639160072000,2021-12-10T18:14:32Z,36.7,TA120-T246183
1639160076000,2021-12-10T18:14:36Z,73.5,TA120-T246184
1639160095000,2021-12-10T18:14:55Z,61,TA120-T246191
1639160101000,2021-12-10T18:15:01Z,55.4,TA120-T246187
1639160132000,2021-12-10T18:15:32Z,36.5,TA120-T246183
1639160136000,2021-12-10T18:15:36Z,72.8,TA120-T246184
1639160155000,2021-12-10T18:15:55Z,60.6,TA120-T246191
1639160161000,2021-12-10T18:16:01Z,53.6,TA120-T246187
1639160192000,2021-12-10T18:16:32Z,36.5,TA120-T246183
1639160196000,2021-12-10T18:16:36Z,68.3,TA120-T246184
1639160215000,2021-12-10T18:16:55Z,57.6,TA120-T246191
1639160221000,2021-12-10T18:17:01Z,52.8,TA120-T246187
1639160252000,2021-12-10T18:17:32Z,36.7,TA120-T246183
1639160256000,2021-12-10T18:17:36Z,73.8,TA120-T246184
1639160275000,2021-12-10T18:17:55Z,58.5,TA120-T246191
1639160281000,2021-12-10T18:18:01Z,53.5,TA120-T246187
1639160312000,2021-12-10T18:18:32Z,36.5,TA120-T246183
1639160316000,2021-12-10T18:18:36Z,74.8,TA120-T246184
1639160335000,2021-12-10T18:18:55Z,58.1,TA120-T246191
1639160341000,2021-12-10T18:19:01Z,52.5,TA120-T246187
1639160372000,2021-12-10T18:19:32Z,36.4,TA120-T246183
1639160376000,2021-12-10T18:19:36Z,71.7,TA120-T246184
1639160395000,2021-12-10T18:19:55Z,57.8,TA120-T246191
1639160401000,2021-12-10T18:20:01Z,53.8,TA120-T246187
1639160432000,2021-12-10T18:20:32Z,36.7,TA120-T246183
1639160436000,2021-12-10T18:20:36Z,70.6,TA120-T246184
1639160455000,2021-12-10T18:20:55Z,59.9,TA120-T246191
1639160461000,2021-12-10T18:21:01Z,52.3,TA120-T246187
1639160492000,2021-12-10T18:21:32Z,36.9,TA120-T246183
1639160496000,2021-12-10T18:21:36Z,73.4,TA120-T246184
1639160515000,2021-12-10T18:21:55Z,62.8,TA120-T246191
1639160521000,2021-12-10T18:22:01Z,54,TA120-T246187
1639160552000,2021-12-10T18:22:32Z,36.8,TA120-T246183
1639160556000,2021-12-10T18:22:36Z,74.4,TA120-T246184
1639160575000,2021-12-10T18:22:55Z,58.7,TA120-T246191
1639160581000,2021-12-10T18:23:01Z,54.2,TA120-T246187
1639160612000,2021-12-10T18:23:32Z,36.6,TA120-T246183
1639160616000,2021-12-10T18:23:36Z,73.3,TA120-T246184
1639160635000,2021-12-10T18:23:55Z,57.3,TA120-T246191
1639160641000,2021-12-10T18:24:01Z,54.1,TA120-T246187
1639160672000,2021-12-10T18:24:32Z,36.6,TA120-T246183
1639160676000,2021-12-10T18:24:36Z,71.7,TA120-T246184
1639160695000,2021-12-10T18:24:55Z,56.9,TA120-T246191
1639160701000,2021-12-10T18:25:01Z,53.8,TA120-T246187
1639160732000,2021-12-10T18:25:32Z,36.8,TA120-T246183
1639160736000,2021-12-10T18:25:36Z,69.4,TA120-T246184
1639160755000,2021-12-10T18:25:55Z,56.9,TA120-T246191
1639160761000,2021-12-10T18:26:01Z,53.9,TA120-T246187
1639160792000,2021-12-10T18:26:32Z,36.5,TA120-T246183
1639160796000,2021-12-10T18:26:36Z,70.6,TA120-T246184
1639160815000,2021-12-10T18:26:55Z,58.2,TA120-T246191
1639160821000,2021-12-10T18:27:01Z,54.6,TA120-T246187
1639160852000,2021-12-10T18:27:32Z,36.4,TA120-T246183
1639160856000,2021-12-10T18:27:36Z,71.2,TA120-T246184
1639160875000,2021-12-10T18:27:55Z,56.1,TA120-T246191
1639160881000,2021-12-10T18:28:01Z,53.5,TA120-T246187
1639160912000,2021-12-10T18:28:32Z,36.5,TA120-T246183
1639160916000,2021-12-10T18:28:36Z,73.6,TA120-T246184
1639160935000,2021-12-10T18:28:55Z,60,TA120-T246191
1639160941000,2021-12-10T18:29:01Z,54.9,TA120-T246187
1639160972000,2021-12-10T18:29:32Z,36.5,TA120-T246183
1639160976000,2021-12-10T18:29:36Z,73.1,TA120-T246184
1639160995000,2021-12-10T18:29:55Z,57.3,TA120-T246191
1639161001000,2021-12-10T18:30:01Z,53.3,TA120-T246187
1639161032000,2021-12-10T18:30:32Z,36.6,TA120-T246183
1639161036000,2021-12-10T18:30:36Z,71.2,TA120-T246184
1639161055000,2021-12-10T18:30:55Z,59.8,TA120-T246191
1639161061000,2021-12-10T18:31:01Z,54,TA120-T246187
1639161092000,2021-12-10T18:31:32Z,36.7,TA120-T246183
1639161096000,2021-12-10T18:31:36Z,74.9,TA120-T246184
1639161115000,2021-12-10T18:31:55Z,59.2,TA120-T246191
1639161121000,2021-12-10T18:32:01Z,54.8,TA120-T246187
1639161152000,2021-12-10T18:32:32Z,36.9,TA120-T246183
1639161156000,2021-12-10T18:32:36Z,73.1,TA120-T246184
1639161175000,2021-12-10T18:32:55Z,61.8,TA120-T246191
1639161181000,2021-12-10T18:33:01Z,54,TA120-T246187
1639161212000,2021-12-10T18:33:32Z,37.2,TA120-T246183
1639161216000,2021-12-10T18:33:36Z,71.3,TA120-T246184
1639161235000,2021-12-10T18:33:55Z,58.6,TA120-T246191
1639161241000,2021-12-10T18:34:01Z,52.5,TA120-T246187
1639161272000,2021-12-10T18:34:32Z,36.7,TA120-T246183
1639161276000,2021-12-10T18:34:36Z,72.4,TA120-T246184
1639161295000,2021-12-10T18:34:55Z,60.2,TA120-T246191
1639161301000,2021-12-10T18:35:01Z,53.4,TA120-T246187
1639161332000,2021-12-10T18:35:32Z,36.7,TA120-T246183
1639161336000,2021-12-10T18:35:36Z,66.8,TA120-T246184
1639161355000,2021-12-10T18:35:55Z,60.1,TA120-T246191
1639161361000,2021-12-10T18:36:01Z,54.3,TA120-T246187
1639161392000,2021-12-10T18:36:32Z,36.8,TA120-T246183
1639161396000,2021-12-10T18:36:36Z,74.1,TA120-T246184
1639161415000,2021-12-10T18:36:55Z,60.4,TA120-T246191
1639161421000,2021-12-10T18:37:01Z,54.9,TA120-T246187
1639161452000,2021-12-10T18:37:32Z,36.7,TA120-T246183
1639161456000,2021-12-10T18:37:36Z,71.5,TA120-T246184
1639161475000,2021-12-10T18:37:55Z,61.7,TA120-T246191
1639161481000,2021-12-10T18:38:01Z,53.8,TA120-T246187
1639161512000,2021-12-10T18:38:32Z,36.5,TA120-T246183
1639161516000,2021-12-10T18:38:36Z,71.5,TA120-T246184
1639161535000,2021-12-10T18:38:55Z,55.8,TA120-T246191
1639161541000,2021-12-10T18:39:01Z,53.6,TA120-T246187
1639161572000,2021-12-10T18:39:32Z,36.9,TA120-T246183
1639161576000,2021-12-10T18:39:36Z,70.9,TA120-T246184
1639161595000,2021-12-10T18:39:55Z,60.3,TA120-T246191
1639161601000,2021-12-10T18:40:01Z,52.2,TA120-T246187
1639161632000,2021-12-10T18:40:32Z,37.3,TA120-T246183
1639161636000,2021-12-10T18:40:36Z,69.2,TA120-T246184
1639161655000,2021-12-10T18:40:55Z,61,TA120-T246191
1639161661000,2021-12-10T18:41:01Z,53,TA120-T246187
1639161692000,2021-12-10T18:41:32Z,36.7,TA120-T246183
1639161696000,2021-12-10T18:41:36Z,76.3,TA120-T246184
1639161715000,2021-12-10T18:41:55Z,60.1,TA120-T246191
1639161721000,2021-12-10T18:42:01Z,52,TA120-T246187
1639161752000,2021-12-10T18:42:32Z,36.6,TA120-T246183
1639161756000,2021-12-10T18:42:36Z,69.5,TA120-T246184
1639161775000,2021-12-10T18:42:55Z,58.8,TA120-T246191
1639161781000,2021-12-10T18:43:01Z,52.9,TA120-T246187
1639161812000,2021-12-10T18:43:32Z,36.6,TA120-T246183
1639161816000,2021-12-10T18:43:36Z,72.6,TA120-T246184
1639161835000,2021-12-10T18:43:55Z,60,TA120-T246191
1639161841000,2021-12-10T18:44:01Z,53.2,TA120-T246187
1639161872000,2021-12-10T18:44:32Z,36.6,TA120-T246183
1639161876000,2021-12-10T18:44:36Z,72.4,TA120-T246184
1639161895000,2021-12-10T18:44:55Z,63.2,TA120-T246191
1639161901000,2021-12-10T18:45:01Z,53.1,TA120-T246187
1639161932000,2021-12-10T18:45:32Z,36.9,TA120-T246183
1639161936000,2021-12-10T18:45:36Z,68.3,TA120-T246184
1639161955000,2021-12-10T18:45:55Z,61.3,TA120-T246191
1639161961000,2021-12-10T18:46:01Z,52.9,TA120-T246187
1639161992000,2021-12-10T18:46:32Z,36.7,TA120-T246183
1639161996000,2021-12-10T18:46:36Z,74.5,TA120-T246184
1639162015000,2021-12-10T18:46:55Z,64.4,TA120-T246191
1639162021000,2021-12-10T18:47:01Z,53.9,TA120-T246187
1639162052000,2021-12-10T18:47:32Z,36.6,TA120-T246183
1639162056000,2021-12-10T18:47:36Z,72.4,TA120-T246184
1639162075000,2021-12-10T18:47:55Z,61.2,TA120-T246191
1639162081000,2021-12-10T18:48:01Z,53.6,TA120-T246187
1639162112000,2021-12-10T18:48:32Z,36.5,TA120-T246183
1639162116000,2021-12-10T18:48:36Z,71.8,TA120-T246184
1639162135000,2021-12-10T18:48:55Z,60.6,TA120-T246191
1639162141000,2021-12-10T18:49:01Z,52.5,TA120-T246187
1639162172000,2021-12-10T18:49:32Z,36.7,TA120-T246183
1639162176000,2021-12-10T18:49:36Z,72.8,TA120-T246184
1639162195000,2021-12-10T18:49:55Z,59.6,TA120-T246191
1639162201000,2021-12-10T18:50:01Z,52.5,TA120-T246187
1639162232000,2021-12-10T18:50:32Z,36.6,TA120-T246183
1639162236000,2021-12-10T18:50:36Z,75.1,TA120-T246184
1639162255000,2021-12-10T18:50:55Z,61.8,TA120-T246191
1639162261000,2021-12-10T18:51:01Z,52.4,TA120-T246187
1639162292000,2021-12-10T18:51:32Z,36.7,TA120-T246183
1639162296000,2021-12-10T18:51:36Z,71.4,TA120-T246184
1639162315000,2021-12-10T18:51:55Z,60.6,TA120-T246191
1639162321000,2021-12-10T18:52:01Z,52.9,TA120-T246187
1639162352000,2021-12-10T18:52:32Z,36.7,TA120-T246183
1639162356000,2021-12-10T18:52:36Z,75.4,TA120-T246184
1639162375000,2021-12-10T18:52:55Z,57.9,TA120-T246191
1639162381000,2021-12-10T18:53:01Z,53,TA120-T246187
1639162412000,2021-12-10T18:53:32Z,36.5,TA120-T246183
1639162416000,2021-12-10T18:53:36Z,72.3,TA120-T246184
1639162435000,2021-12-10T18:53:55Z,58.5,TA120-T246191
1639162441000,2021-12-10T18:54:01Z,52.5,TA120-T246187
1639162472000,2021-12-10T18:54:32Z,36.6,TA120-T246183
1639162476000,2021-12-10T18:54:36Z,71.6,TA120-T246184
1639162495000,2021-12-10T18:54:55Z,60.5,TA120-T246191
1639162501000,2021-12-10T18:55:01Z,52.3,TA120-T246187
1639162532000,2021-12-10T18:55:32Z,36.7,TA120-T246183
1639162536000,2021-12-10T18:55:36Z,70.3,TA120-T246184
1639162555000,2021-12-10T18:55:55Z,60.4,TA120-T246191
1639162561000,2021-12-10T18:56:01Z,52,TA120-T246187
1639162592000,2021-12-10T18:56:32Z,36.6,TA120-T246183
1639162596000,2021-12-10T18:56:36Z,75.5,TA120-T246184
1639162615000,2021-12-10T18:56:55Z,59.7,TA120-T246191
1639162621000,2021-12-10T18:57:01Z,53.1,TA120-T246187
1639162652000,2021-12-10T18:57:32Z,36.7,TA120-T246183
1639162656000,2021-12-10T18:57:36Z,74.4,TA120-T246184
1639162675000,2021-12-10T18:57:55Z,61.1,TA120-T246191
1639162681000,2021-12-10T18:58:01Z,51.6,TA120-T246187
1639162712000,2021-12-10T18:58:32Z,36.5,TA120-T246183
1639162716000,2021-12-10T18:58:36Z,73,TA120-T246184
1639162735000,2021-12-10T18:58:55Z,63.6,TA120-T246191
1639162741000,2021-12-10T18:59:01Z,52.2,TA120-T246187
1639162772000,2021-12-10T18:59:32Z,36.6,TA120-T246183
1639162776000,2021-12-10T18:59:36Z,70.2,TA120-T246184
1639162795000,2021-12-10T18:59:55Z,61.4,TA120-T246191
1639162801000,2021-12-10T19:00:01Z,52.9,TA120-T246187
1639162832000,2021-12-10T19:00:32Z,36.6,TA120-T246183
1639162836000,2021-12-10T19:00:36Z,74.4,TA120-T246184
1639162855000,2021-12-10T19:00:55Z,62,TA120-T246191
1639162861000,2021-12-10T19:01:01Z,54.9,TA120-T246187
1639162892000,2021-12-10T19:01:32Z,37.2,TA120-T246183
1639162896000,2021-12-10T19:01:36Z,70.9,TA120-T246184
1639162915000,2021-12-10T19:01:55Z,60.4,TA120-T246191
1639162921000,2021-12-10T19:02:01Z,54.7,TA120-T246187
1639162952000,2021-12-10T19:02:32Z,36.9,TA120-T246183
1639162956000,2021-12-10T19:02:36Z,76,TA120-T246184
1639162975000,2021-12-10T19:02:55Z,59.4,TA120-T246191
1639162981000,2021-12-10T19:03:01Z,55.3,TA120-T246187
1639163012000,2021-12-10T19:03:32Z,36.9,TA120-T246183
1639163016000,2021-12-10T19:03:36Z,70.1,TA120-T246184
1639163035000,2021-12-10T19:03:55Z,60.2,TA120-T246191
1639163041000,2021-12-10T19:04:01Z,55.1,TA120-T246187
1639163072000,2021-12-10T19:04:32Z,36.7,TA120-T246183
1639163076000,2021-12-10T19:04:36Z,73.1,TA120-T246184
1639163095000,2021-12-10T19:04:55Z,60.7,TA120-T246191
1639163101000,2021-12-10T19:05:01Z,60.9,TA120-T246187
1639163132000,2021-12-10T19:05:32Z,36.7,TA120-T246183
1639163136000,2021-12-10T19:05:36Z,75.2,TA120-T246184
1639163155000,2021-12-10T19:05:55Z,59.7,TA120-T246191
1639163161000,2021-12-10T19:06:01Z,57.5,TA120-T246187
1639163192000,2021-12-10T19:06:32Z,37,TA120-T246183
1639163196000,2021-12-10T19:06:36Z,75.5,TA120-T246184
1639163215000,2021-12-10T19:06:55Z,61.7,TA120-T246191
1639163221000,2021-12-10T19:07:01Z,53,TA120-T246187
1639163252000,2021-12-10T19:07:32Z,36.9,TA120-T246183
1639163256000,2021-12-10T19:07:36Z,71.7,TA120-T246184
1639163275000,2021-12-10T19:07:55Z,58.5,TA120-T246191
1639163281000,2021-12-10T19:08:01Z,53.6,TA120-T246187
1639163312000,2021-12-10T19:08:32Z,36.8,TA120-T246183
1639163316000,2021-12-10T19:08:36Z,74.6,TA120-T246184
1639163335000,2021-12-10T19:08:55Z,56.8,TA120-T246191
1639163341000,2021-12-10T19:09:01Z,53.8,TA120-T246187
1639163372000,2021-12-10T19:09:32Z,36.7,TA120-T246183
1639163376000,2021-12-10T19:09:36Z,73.6,TA120-T246184
1639163395000,2021-12-10T19:09:55Z,58.7,TA120-T246191
1639163401000,2021-12-10T19:10:01Z,54.3,TA120-T246187
1639163432000,2021-12-10T19:10:32Z,37,TA120-T246183
1639163436000,2021-12-10T19:10:36Z,69.2,TA120-T246184
1639163455000,2021-12-10T19:10:55Z,61.5,TA120-T246191
1639163461000,2021-12-10T19:11:01Z,53.1,TA120-T246187
1639163492000,2021-12-10T19:11:32Z,36.8,TA120-T246183
1639163496000,2021-12-10T19:11:36Z,69.2,TA120-T246184
1639163515000,2021-12-10T19:11:55Z,61.8,TA120-T246191
1639163521000,2021-12-10T19:12:01Z,52.3,TA120-T246187
1639163552000,2021-12-10T19:12:32Z,36.8,TA120-T246183
1639163556000,2021-12-10T19:12:36Z,73.3,TA120-T246184
1639163575000,2021-12-10T19:12:55Z,57.1,TA120-T246191
1639163581000,2021-12-10T19:13:01Z,52.2,TA120-T246187
1639163612000,2021-12-10T19:13:32Z,36.7,TA120-T246183
1639163616000,2021-12-10T19:13:36Z,75.5,TA120-T246184
1639163635000,2021-12-10T19:13:55Z,58.1,TA120-T246191
1639163641000,2021-12-10T19:14:01Z,53,TA120-T246187
1639163672000,2021-12-10T19:14:32Z,36.8,TA120-T246183
1639163676000,2021-12-10T19:14:36Z,73.2,TA120-T246184
1639163695000,2021-12-10T19:14:55Z,56.8,TA120-T246191
1639163701000,2021-12-10T19:15:01Z,53.8,TA120-T246187
1639163732000,2021-12-10T19:15:32Z,36.7,TA120-T246183
1639163736000,2021-12-10T19:15:36Z,68.2,TA120-T246184
1639163755000,2021-12-10T19:15:55Z,62.9,TA120-T246191
1639163761000,2021-12-10T19:16:01Z,53.5,TA120-T246187
1639163792000,2021-12-10T19:16:32Z,36.9,TA120-T246183
1639163796000,2021-12-10T19:16:36Z,70.3,TA120-T246184
1639163815000,2021-12-10T19:16:55Z,65.2,TA120-T246191
1639163821000,2021-12-10T19:17:01Z,53.4,TA120-T246187
1639163852000,2021-12-10T19:17:32Z,37,TA120-T246183
1639163856000,2021-12-10T19:17:36Z,73.6,TA120-T246184
1639163875000,2021-12-10T19:17:55Z,60.6,TA120-T246191
1639163881000,2021-12-10T19:18:01Z,52.9,TA120-T246187
1639163912000,2021-12-10T19:18:32Z,36.9,TA120-T246183
1639163916000,2021-12-10T19:18:36Z,69.7,TA120-T246184
1639163935000,2021-12-10T19:18:55Z,60.2,TA120-T246191
1639163941000,2021-12-10T19:19:01Z,53.3,TA120-T246187
1639163972000,2021-12-10T19:19:32Z,36.7,TA120-T246183
1639163976000,2021-12-10T19:19:36Z,73.9,TA120-T246184
1639163995000,2021-12-10T19:19:55Z,59.1,TA120-T246191
1639164001000,2021-12-10T19:20:01Z,52.4,TA120-T246187
1639164032000,2021-12-10T19:20:32Z,36.8,TA120-T246183
1639164036000,2021-12-10T19:20:36Z,74.5,TA120-T246184
1639164055000,2021-12-10T19:20:55Z,57.9,TA120-T246191
1639164061000,2021-12-10T19:21:01Z,52.1,TA120-T246187
1639164092000,2021-12-10T19:21:32Z,36.7,TA120-T246183
1639164096000,2021-12-10T19:21:36Z,74.6,TA120-T246184
1639164115000,2021-12-10T19:21:55Z,56.8,TA120-T246191
1639164121000,2021-12-10T19:22:01Z,52.3,TA120-T246187
1639164152000,2021-12-10T19:22:32Z,36.7,TA120-T246183
1639164156000,2021-12-10T19:22:36Z,74.4,TA120-T246184
1639164175000,2021-12-10T19:22:55Z,60,TA120-T246191
