time,readable_time,dBA,dev-id
1627157819000,2021-07-24T20:16:59Z,48.9,TA120-T246191
1627157819000,2021-07-24T20:16:59Z,32.3,TA120-T246183
1627157819000,2021-07-24T20:16:59Z,68.9,TA120-T246187
1627157820000,2021-07-24T20:17:00Z,32.4,TA120-T246183
1627157820000,2021-07-24T20:17:00Z,68.5,TA120-T246187
1627157820000,2021-07-24T20:17:00Z,58.4,TA120-T246184
1627157820000,2021-07-24T20:17:00Z,48.7,TA120-T246191
1627157821000,2021-07-24T20:17:01Z,59.8,TA120-T246184
1627157821000,2021-07-24T20:17:01Z,49.7,TA120-T246191
1627157821000,2021-07-24T20:17:01Z,32.3,TA120-T246183
1627157821000,2021-07-24T20:17:01Z,67.4,TA120-T246187
1627157822000,2021-07-24T20:17:02Z,32.3,TA120-T246183
1627157822000,2021-07-24T20:17:02Z,67.9,TA120-T246187
1627157822000,2021-07-24T20:17:02Z,60.2,TA120-T246184
1627157822000,2021-07-24T20:17:02Z,50.8,TA120-T246191
1627157823000,2021-07-24T20:17:03Z,62.5,TA120-T246184
1627157823000,2021-07-24T20:17:03Z,51.9,TA120-T246191
1627157823000,2021-07-24T20:17:03Z,32.6,TA120-T246183
1627157823000,2021-07-24T20:17:03Z,64.9,TA120-T246187
1627157824000,2021-07-24T20:17:04Z,32.8,TA120-T246183
1627157824000,2021-07-24T20:17:04Z,63.2,TA120-T246187
1627157824000,2021-07-24T20:17:04Z,64.3,TA120-T246184
1627157824000,2021-07-24T20:17:04Z,52.7,TA120-T246191
1627157825000,2021-07-24T20:17:05Z,65.1,TA120-T246184
1627157825000,2021-07-24T20:17:05Z,54.2,TA120-T246191
1627157825000,2021-07-24T20:17:05Z,32.4,TA120-T246183
1627157825000,2021-07-24T20:17:05Z,64.7,TA120-T246187
1627157826000,2021-07-24T20:17:06Z,32.2,TA120-T246183
1627157826000,2021-07-24T20:17:06Z,63.5,TA120-T246187
1627157826000,2021-07-24T20:17:06Z,65.6,TA120-T246184
1627157826000,2021-07-24T20:17:06Z,55.5,TA120-T246191
1627157827000,2021-07-24T20:17:07Z,65.4,TA120-T246184
1627157827000,2021-07-24T20:17:07Z,57.9,TA120-T246191
1627157827000,2021-07-24T20:17:07Z,32.2,TA120-T246183
1627157827000,2021-07-24T20:17:07Z,61.6,TA120-T246187
1627157828000,2021-07-24T20:17:08Z,32.2,TA120-T246183
1627157828000,2021-07-24T20:17:08Z,60.6,TA120-T246187
1627157828000,2021-07-24T20:17:08Z,65.6,TA120-T246184
1627157828000,2021-07-24T20:17:08Z,60.3,TA120-T246191
1627157829000,2021-07-24T20:17:09Z,64.2,TA120-T246184
1627157829000,2021-07-24T20:17:09Z,56.9,TA120-T246191
1627157829000,2021-07-24T20:17:09Z,32,TA120-T246183
1627157829000,2021-07-24T20:17:09Z,60.9,TA120-T246187
1627157830000,2021-07-24T20:17:10Z,32.1,TA120-T246183
1627157830000,2021-07-24T20:17:10Z,61,TA120-T246187
1627157830000,2021-07-24T20:17:10Z,65.2,TA120-T246184
1627157830000,2021-07-24T20:17:10Z,56.5,TA120-T246191
1627157831000,2021-07-24T20:17:11Z,64.3,TA120-T246184
1627157831000,2021-07-24T20:17:11Z,55,TA120-T246191
1627157831000,2021-07-24T20:17:11Z,32,TA120-T246183
1627157831000,2021-07-24T20:17:11Z,61.8,TA120-T246187
1627157832000,2021-07-24T20:17:12Z,32,TA120-T246183
1627157832000,2021-07-24T20:17:12Z,59.9,TA120-T246187
1627157832000,2021-07-24T20:17:12Z,64.1,TA120-T246184
1627157832000,2021-07-24T20:17:12Z,57.8,TA120-T246191
1627157833000,2021-07-24T20:17:13Z,63.3,TA120-T246184
1627157833000,2021-07-24T20:17:13Z,57.2,TA120-T246191
1627157833000,2021-07-24T20:17:13Z,32.1,TA120-T246183
1627157833000,2021-07-24T20:17:13Z,58.1,TA120-T246187
1627157834000,2021-07-24T20:17:14Z,32.4,TA120-T246183
1627157834000,2021-07-24T20:17:14Z,58.4,TA120-T246187
1627157834000,2021-07-24T20:17:14Z,63.3,TA120-T246184
1627157834000,2021-07-24T20:17:14Z,54.7,TA120-T246191
1627157835000,2021-07-24T20:17:15Z,63.5,TA120-T246184
1627157835000,2021-07-24T20:17:15Z,54.5,TA120-T246191
1627157835000,2021-07-24T20:17:15Z,32.2,TA120-T246183
1627157835000,2021-07-24T20:17:15Z,58.3,TA120-T246187
1627157836000,2021-07-24T20:17:16Z,32.4,TA120-T246183
1627157836000,2021-07-24T20:17:16Z,57.9,TA120-T246187
1627157836000,2021-07-24T20:17:16Z,63.2,TA120-T246184
1627157836000,2021-07-24T20:17:16Z,52,TA120-T246191
1627157837000,2021-07-24T20:17:17Z,62.8,TA120-T246184
1627157837000,2021-07-24T20:17:17Z,50.4,TA120-T246191
1627157837000,2021-07-24T20:17:17Z,32.2,TA120-T246183
1627157837000,2021-07-24T20:17:17Z,57.7,TA120-T246187
1627157838000,2021-07-24T20:17:18Z,32.4,TA120-T246183
1627157838000,2021-07-24T20:17:18Z,58,TA120-T246187
1627157838000,2021-07-24T20:17:18Z,62.1,TA120-T246184
1627157838000,2021-07-24T20:17:18Z,50.4,TA120-T246191
1627157839000,2021-07-24T20:17:19Z,62.4,TA120-T246184
1627157839000,2021-07-24T20:17:19Z,49.3,TA120-T246191
1627157839000,2021-07-24T20:17:19Z,32.4,TA120-T246183
1627157839000,2021-07-24T20:17:19Z,57.1,TA120-T246187
1627157840000,2021-07-24T20:17:20Z,32.5,TA120-T246183
1627157840000,2021-07-24T20:17:20Z,56.6,TA120-T246187
1627157840000,2021-07-24T20:17:20Z,62.2,TA120-T246184
1627157840000,2021-07-24T20:17:20Z,48.4,TA120-T246191
1627157841000,2021-07-24T20:17:21Z,62.5,TA120-T246184
1627157841000,2021-07-24T20:17:21Z,48.2,TA120-T246191
1627157841000,2021-07-24T20:17:21Z,34.3,TA120-T246183
1627157841000,2021-07-24T20:17:21Z,57.1,TA120-T246187
1627157842000,2021-07-24T20:17:22Z,35.7,TA120-T246183
1627157842000,2021-07-24T20:17:22Z,60.6,TA120-T246187
1627157842000,2021-07-24T20:17:22Z,63,TA120-T246184
1627157842000,2021-07-24T20:17:22Z,48.6,TA120-T246191
1627157843000,2021-07-24T20:17:23Z,64.9,TA120-T246184
1627157843000,2021-07-24T20:17:23Z,48.3,TA120-T246191
1627157843000,2021-07-24T20:17:23Z,35.1,TA120-T246183
1627157843000,2021-07-24T20:17:23Z,60.4,TA120-T246187
1627157844000,2021-07-24T20:17:24Z,33.2,TA120-T246183
1627157844000,2021-07-24T20:17:24Z,55.3,TA120-T246187
1627157844000,2021-07-24T20:17:24Z,67.8,TA120-T246184
1627157844000,2021-07-24T20:17:24Z,48,TA120-T246191
1627157845000,2021-07-24T20:17:25Z,70.4,TA120-T246184
1627157845000,2021-07-24T20:17:25Z,47.8,TA120-T246191
1627157845000,2021-07-24T20:17:25Z,32.4,TA120-T246183
1627157845000,2021-07-24T20:17:25Z,57,TA120-T246187
1627157846000,2021-07-24T20:17:26Z,32.6,TA120-T246183
1627157846000,2021-07-24T20:17:26Z,59.2,TA120-T246187
1627157846000,2021-07-24T20:17:26Z,74.8,TA120-T246184
1627157846000,2021-07-24T20:17:26Z,47.6,TA120-T246191
1627157847000,2021-07-24T20:17:27Z,74.4,TA120-T246184
1627157847000,2021-07-24T20:17:27Z,48.2,TA120-T246191
1627157847000,2021-07-24T20:17:27Z,32.1,TA120-T246183
1627157847000,2021-07-24T20:17:27Z,56.8,TA120-T246187
1627157848000,2021-07-24T20:17:28Z,32.4,TA120-T246183
1627157848000,2021-07-24T20:17:28Z,57.7,TA120-T246187
1627157848000,2021-07-24T20:17:28Z,72.2,TA120-T246184
1627157848000,2021-07-24T20:17:28Z,48.2,TA120-T246191
1627157849000,2021-07-24T20:17:29Z,69.1,TA120-T246184
1627157849000,2021-07-24T20:17:29Z,49.6,TA120-T246191
1627157849000,2021-07-24T20:17:29Z,32.4,TA120-T246183
1627157849000,2021-07-24T20:17:29Z,59.4,TA120-T246187
1627157850000,2021-07-24T20:17:30Z,32.5,TA120-T246183
1627157850000,2021-07-24T20:17:30Z,58,TA120-T246187
1627157850000,2021-07-24T20:17:30Z,67,TA120-T246184
1627157850000,2021-07-24T20:17:30Z,48.4,TA120-T246191
1627157851000,2021-07-24T20:17:31Z,66.7,TA120-T246184
1627157851000,2021-07-24T20:17:31Z,48.5,TA120-T246191
1627157851000,2021-07-24T20:17:31Z,32.6,TA120-T246183
1627157851000,2021-07-24T20:17:31Z,59.5,TA120-T246187
1627157852000,2021-07-24T20:17:32Z,33.1,TA120-T246183
1627157852000,2021-07-24T20:17:32Z,58.2,TA120-T246187
1627157852000,2021-07-24T20:17:32Z,66.7,TA120-T246184
1627157852000,2021-07-24T20:17:32Z,48,TA120-T246191
1627157853000,2021-07-24T20:17:33Z,66.6,TA120-T246184
1627157853000,2021-07-24T20:17:33Z,47.2,TA120-T246191
1627157853000,2021-07-24T20:17:33Z,32.9,TA120-T246183
1627157853000,2021-07-24T20:17:33Z,57.3,TA120-T246187
1627157854000,2021-07-24T20:17:34Z,32.9,TA120-T246183
1627157854000,2021-07-24T20:17:34Z,58.4,TA120-T246187
1627157854000,2021-07-24T20:17:34Z,66.2,TA120-T246184
1627157854000,2021-07-24T20:17:34Z,47.3,TA120-T246191
1627157855000,2021-07-24T20:17:35Z,64.5,TA120-T246184
1627157855000,2021-07-24T20:17:35Z,47.4,TA120-T246191
1627157855000,2021-07-24T20:17:35Z,32.9,TA120-T246183
1627157855000,2021-07-24T20:17:35Z,59.4,TA120-T246187
1627157856000,2021-07-24T20:17:36Z,33.1,TA120-T246183
1627157856000,2021-07-24T20:17:36Z,58.3,TA120-T246187
1627157856000,2021-07-24T20:17:36Z,65.6,TA120-T246184
1627157856000,2021-07-24T20:17:36Z,48.8,TA120-T246191
1627157857000,2021-07-24T20:17:37Z,65.5,TA120-T246184
1627157857000,2021-07-24T20:17:37Z,48.4,TA120-T246191
1627157857000,2021-07-24T20:17:37Z,33.7,TA120-T246183
1627157857000,2021-07-24T20:17:37Z,57.1,TA120-T246187
1627157858000,2021-07-24T20:17:38Z,33.6,TA120-T246183
1627157858000,2021-07-24T20:17:38Z,56.1,TA120-T246187
1627157858000,2021-07-24T20:17:38Z,65.4,TA120-T246184
1627157858000,2021-07-24T20:17:38Z,48.3,TA120-T246191
1627157859000,2021-07-24T20:17:39Z,64.9,TA120-T246184
1627157859000,2021-07-24T20:17:39Z,48,TA120-T246191
1627157859000,2021-07-24T20:17:39Z,33.7,TA120-T246183
1627157859000,2021-07-24T20:17:39Z,56.1,TA120-T246187
1627157860000,2021-07-24T20:17:40Z,35.4,TA120-T246183
1627157860000,2021-07-24T20:17:40Z,56.7,TA120-T246187
1627157860000,2021-07-24T20:17:40Z,65.1,TA120-T246184
1627157860000,2021-07-24T20:17:40Z,48.2,TA120-T246191
1627157861000,2021-07-24T20:17:41Z,63.3,TA120-T246184
1627157861000,2021-07-24T20:17:41Z,48.3,TA120-T246191
1627157861000,2021-07-24T20:17:41Z,36.4,TA120-T246183
1627157861000,2021-07-24T20:17:41Z,58.1,TA120-T246187
1627157862000,2021-07-24T20:17:42Z,34.1,TA120-T246183
1627157862000,2021-07-24T20:17:42Z,57.6,TA120-T246187
1627157862000,2021-07-24T20:17:42Z,62.8,TA120-T246184
1627157862000,2021-07-24T20:17:42Z,48.2,TA120-T246191
1627157863000,2021-07-24T20:17:43Z,62.7,TA120-T246184
1627157863000,2021-07-24T20:17:43Z,47.7,TA120-T246191
1627157863000,2021-07-24T20:17:43Z,34,TA120-T246183
1627157863000,2021-07-24T20:17:43Z,60,TA120-T246187
1627157864000,2021-07-24T20:17:44Z,34.4,TA120-T246183
1627157864000,2021-07-24T20:17:44Z,57.6,TA120-T246187
1627157864000,2021-07-24T20:17:44Z,61.6,TA120-T246184
1627157864000,2021-07-24T20:17:44Z,47.7,TA120-T246191
1627157865000,2021-07-24T20:17:45Z,61,TA120-T246184
1627157865000,2021-07-24T20:17:45Z,48,TA120-T246191
1627157865000,2021-07-24T20:17:45Z,35,TA120-T246183
1627157865000,2021-07-24T20:17:45Z,58.4,TA120-T246187
1627157866000,2021-07-24T20:17:46Z,34.1,TA120-T246183
1627157866000,2021-07-24T20:17:46Z,58.3,TA120-T246187
1627157866000,2021-07-24T20:17:46Z,61.2,TA120-T246184
1627157866000,2021-07-24T20:17:46Z,47.8,TA120-T246191
1627157867000,2021-07-24T20:17:47Z,62.1,TA120-T246184
1627157867000,2021-07-24T20:17:47Z,47.4,TA120-T246191
1627157867000,2021-07-24T20:17:47Z,34.6,TA120-T246183
1627157867000,2021-07-24T20:17:47Z,60.2,TA120-T246187
1627157868000,2021-07-24T20:17:48Z,33.2,TA120-T246183
1627157868000,2021-07-24T20:17:48Z,59.8,TA120-T246187
1627157868000,2021-07-24T20:17:48Z,62.6,TA120-T246184
1627157868000,2021-07-24T20:17:48Z,47.8,TA120-T246191
1627157869000,2021-07-24T20:17:49Z,62.5,TA120-T246184
1627157869000,2021-07-24T20:17:49Z,47.7,TA120-T246191
1627157869000,2021-07-24T20:17:49Z,33.4,TA120-T246183
1627157869000,2021-07-24T20:17:49Z,58.7,TA120-T246187
1627157870000,2021-07-24T20:17:50Z,32.9,TA120-T246183
1627157870000,2021-07-24T20:17:50Z,59.8,TA120-T246187
1627157870000,2021-07-24T20:17:50Z,63,TA120-T246184
1627157870000,2021-07-24T20:17:50Z,47.4,TA120-T246191
1627157871000,2021-07-24T20:17:51Z,62.3,TA120-T246184
1627157871000,2021-07-24T20:17:51Z,47.6,TA120-T246191
1627157871000,2021-07-24T20:17:51Z,32.8,TA120-T246183
1627157871000,2021-07-24T20:17:51Z,58.4,TA120-T246187
1627157872000,2021-07-24T20:17:52Z,32.8,TA120-T246183
1627157872000,2021-07-24T20:17:52Z,59.2,TA120-T246187
1627157872000,2021-07-24T20:17:52Z,62.1,TA120-T246184
1627157872000,2021-07-24T20:17:52Z,47.3,TA120-T246191
1627157873000,2021-07-24T20:17:53Z,60.9,TA120-T246184
1627157873000,2021-07-24T20:17:53Z,47.7,TA120-T246191
1627157873000,2021-07-24T20:17:53Z,32.7,TA120-T246183
1627157873000,2021-07-24T20:17:53Z,58.9,TA120-T246187
1627157874000,2021-07-24T20:17:54Z,33,TA120-T246183
1627157874000,2021-07-24T20:17:54Z,59.8,TA120-T246187
1627157874000,2021-07-24T20:17:54Z,60.2,TA120-T246184
1627157874000,2021-07-24T20:17:54Z,47.1,TA120-T246191
1627157875000,2021-07-24T20:17:55Z,60,TA120-T246184
1627157875000,2021-07-24T20:17:55Z,48.6,TA120-T246191
1627157875000,2021-07-24T20:17:55Z,32.5,TA120-T246183
1627157875000,2021-07-24T20:17:55Z,58.4,TA120-T246187
1627157876000,2021-07-24T20:17:56Z,32.5,TA120-T246183
1627157876000,2021-07-24T20:17:56Z,57.9,TA120-T246187
1627157876000,2021-07-24T20:17:56Z,59.7,TA120-T246184
1627157876000,2021-07-24T20:17:56Z,49.4,TA120-T246191
1627157877000,2021-07-24T20:17:57Z,58.2,TA120-T246184
1627157877000,2021-07-24T20:17:57Z,49.8,TA120-T246191
1627157877000,2021-07-24T20:17:57Z,32.7,TA120-T246183
1627157877000,2021-07-24T20:17:57Z,58.4,TA120-T246187
1627157878000,2021-07-24T20:17:58Z,32.3,TA120-T246183
1627157878000,2021-07-24T20:17:58Z,57.3,TA120-T246187
1627157878000,2021-07-24T20:17:58Z,58.1,TA120-T246184
1627157878000,2021-07-24T20:17:58Z,50.3,TA120-T246191
1627157879000,2021-07-24T20:17:59Z,59,TA120-T246184
1627157879000,2021-07-24T20:17:59Z,50.9,TA120-T246191
1627157879000,2021-07-24T20:17:59Z,32.6,TA120-T246183
1627157879000,2021-07-24T20:17:59Z,55.8,TA120-T246187
1627157880000,2021-07-24T20:18:00Z,32.4,TA120-T246183
1627157880000,2021-07-24T20:18:00Z,55.8,TA120-T246187
1627157880000,2021-07-24T20:18:00Z,59,TA120-T246184
1627157880000,2021-07-24T20:18:00Z,51.1,TA120-T246191
1627157881000,2021-07-24T20:18:01Z,58.7,TA120-T246184
1627157881000,2021-07-24T20:18:01Z,52.5,TA120-T246191
1627157881000,2021-07-24T20:18:01Z,32.4,TA120-T246183
1627157881000,2021-07-24T20:18:01Z,55.3,TA120-T246187
1627157882000,2021-07-24T20:18:02Z,32.9,TA120-T246183
1627157882000,2021-07-24T20:18:02Z,55.2,TA120-T246187
1627157882000,2021-07-24T20:18:02Z,59.9,TA120-T246184
1627157882000,2021-07-24T20:18:02Z,53.2,TA120-T246191
1627157883000,2021-07-24T20:18:03Z,60.6,TA120-T246184
1627157883000,2021-07-24T20:18:03Z,54.7,TA120-T246191
1627157883000,2021-07-24T20:18:03Z,32.4,TA120-T246183
1627157883000,2021-07-24T20:18:03Z,56.3,TA120-T246187
1627157884000,2021-07-24T20:18:04Z,32.7,TA120-T246183
1627157884000,2021-07-24T20:18:04Z,55.1,TA120-T246187
1627157884000,2021-07-24T20:18:04Z,62.3,TA120-T246184
1627157884000,2021-07-24T20:18:04Z,55.6,TA120-T246191
1627157885000,2021-07-24T20:18:05Z,64.5,TA120-T246184
1627157885000,2021-07-24T20:18:05Z,54.5,TA120-T246191
1627157885000,2021-07-24T20:18:05Z,32.3,TA120-T246183
1627157885000,2021-07-24T20:18:05Z,57.9,TA120-T246187
1627157886000,2021-07-24T20:18:06Z,32.4,TA120-T246183
1627157886000,2021-07-24T20:18:06Z,59.9,TA120-T246187
1627157886000,2021-07-24T20:18:06Z,67.7,TA120-T246184
1627157886000,2021-07-24T20:18:06Z,53.4,TA120-T246191
1627157887000,2021-07-24T20:18:07Z,71.4,TA120-T246184
1627157887000,2021-07-24T20:18:07Z,54.1,TA120-T246191
1627157887000,2021-07-24T20:18:07Z,32.3,TA120-T246183
1627157887000,2021-07-24T20:18:07Z,60.2,TA120-T246187
1627157888000,2021-07-24T20:18:08Z,32.3,TA120-T246183
1627157888000,2021-07-24T20:18:08Z,59.2,TA120-T246187
1627157888000,2021-07-24T20:18:08Z,72.2,TA120-T246184
1627157888000,2021-07-24T20:18:08Z,55.3,TA120-T246191
1627157889000,2021-07-24T20:18:09Z,70.2,TA120-T246184
1627157889000,2021-07-24T20:18:09Z,53,TA120-T246191
1627157889000,2021-07-24T20:18:09Z,32.1,TA120-T246183
1627157889000,2021-07-24T20:18:09Z,57.1,TA120-T246187
1627157890000,2021-07-24T20:18:10Z,32.8,TA120-T246183
1627157890000,2021-07-24T20:18:10Z,55.2,TA120-T246187
1627157890000,2021-07-24T20:18:10Z,70.4,TA120-T246184
1627157890000,2021-07-24T20:18:10Z,52.1,TA120-T246191
1627157891000,2021-07-24T20:18:11Z,70.6,TA120-T246184
1627157891000,2021-07-24T20:18:11Z,51.7,TA120-T246191
1627157891000,2021-07-24T20:18:11Z,32.9,TA120-T246183
1627157891000,2021-07-24T20:18:11Z,54.7,TA120-T246187
1627157892000,2021-07-24T20:18:12Z,32.5,TA120-T246183
1627157892000,2021-07-24T20:18:12Z,54.2,TA120-T246187
1627157892000,2021-07-24T20:18:12Z,70.6,TA120-T246184
1627157892000,2021-07-24T20:18:12Z,49.8,TA120-T246191
1627157893000,2021-07-24T20:18:13Z,69.5,TA120-T246184
1627157893000,2021-07-24T20:18:13Z,48.3,TA120-T246191
1627157893000,2021-07-24T20:18:13Z,32.3,TA120-T246183
1627157893000,2021-07-24T20:18:13Z,54.8,TA120-T246187
1627157894000,2021-07-24T20:18:14Z,32.4,TA120-T246183
1627157894000,2021-07-24T20:18:14Z,55.8,TA120-T246187
1627157894000,2021-07-24T20:18:14Z,67,TA120-T246184
1627157894000,2021-07-24T20:18:14Z,48.4,TA120-T246191
1627157895000,2021-07-24T20:18:15Z,64,TA120-T246184
1627157895000,2021-07-24T20:18:15Z,48.4,TA120-T246191
1627157895000,2021-07-24T20:18:15Z,32.6,TA120-T246183
1627157895000,2021-07-24T20:18:15Z,56,TA120-T246187
1627157896000,2021-07-24T20:18:16Z,32.6,TA120-T246183
1627157896000,2021-07-24T20:18:16Z,55.5,TA120-T246187
1627157896000,2021-07-24T20:18:16Z,62.4,TA120-T246184
1627157896000,2021-07-24T20:18:16Z,48.6,TA120-T246191
1627157897000,2021-07-24T20:18:17Z,61.3,TA120-T246184
1627157897000,2021-07-24T20:18:17Z,48.5,TA120-T246191
1627157897000,2021-07-24T20:18:17Z,32.6,TA120-T246183
1627157897000,2021-07-24T20:18:17Z,55.1,TA120-T246187
1627157898000,2021-07-24T20:18:18Z,32.7,TA120-T246183
1627157898000,2021-07-24T20:18:18Z,54.9,TA120-T246187
1627157898000,2021-07-24T20:18:18Z,60.8,TA120-T246184
1627157898000,2021-07-24T20:18:18Z,47.9,TA120-T246191
1627157899000,2021-07-24T20:18:19Z,61.7,TA120-T246184
1627157899000,2021-07-24T20:18:19Z,48.9,TA120-T246191
1627157899000,2021-07-24T20:18:19Z,32.6,TA120-T246183
1627157899000,2021-07-24T20:18:19Z,55.9,TA120-T246187
1627157900000,2021-07-24T20:18:20Z,32.7,TA120-T246183
1627157900000,2021-07-24T20:18:20Z,56.3,TA120-T246187
1627157900000,2021-07-24T20:18:20Z,63.8,TA120-T246184
1627157900000,2021-07-24T20:18:20Z,48.8,TA120-T246191
1627157901000,2021-07-24T20:18:21Z,67.6,TA120-T246184
1627157901000,2021-07-24T20:18:21Z,47.7,TA120-T246191
1627157901000,2021-07-24T20:18:21Z,32.8,TA120-T246183
1627157901000,2021-07-24T20:18:21Z,56.5,TA120-T246187
1627157902000,2021-07-24T20:18:22Z,33.2,TA120-T246183
1627157902000,2021-07-24T20:18:22Z,56.1,TA120-T246187
1627157902000,2021-07-24T20:18:22Z,73.6,TA120-T246184
1627157902000,2021-07-24T20:18:22Z,47.3,TA120-T246191
1627157903000,2021-07-24T20:18:23Z,76.4,TA120-T246184
1627157903000,2021-07-24T20:18:23Z,48.8,TA120-T246191
1627157903000,2021-07-24T20:18:23Z,33.1,TA120-T246183
1627157903000,2021-07-24T20:18:23Z,56.9,TA120-T246187
1627157904000,2021-07-24T20:18:24Z,32.7,TA120-T246183
1627157904000,2021-07-24T20:18:24Z,56.7,TA120-T246187
1627157904000,2021-07-24T20:18:24Z,70.4,TA120-T246184
1627157904000,2021-07-24T20:18:24Z,48.6,TA120-T246191
1627157905000,2021-07-24T20:18:25Z,65.9,TA120-T246184
1627157905000,2021-07-24T20:18:25Z,48.7,TA120-T246191
1627157905000,2021-07-24T20:18:25Z,32.3,TA120-T246183
1627157905000,2021-07-24T20:18:25Z,57.2,TA120-T246187
1627157906000,2021-07-24T20:18:26Z,32.9,TA120-T246183
1627157906000,2021-07-24T20:18:26Z,57.2,TA120-T246187
1627157906000,2021-07-24T20:18:26Z,63.2,TA120-T246184
1627157906000,2021-07-24T20:18:26Z,48.5,TA120-T246191
1627157907000,2021-07-24T20:18:27Z,61.4,TA120-T246184
1627157907000,2021-07-24T20:18:27Z,48.2,TA120-T246191
1627157907000,2021-07-24T20:18:27Z,32.9,TA120-T246183
1627157907000,2021-07-24T20:18:27Z,56.1,TA120-T246187
1627157908000,2021-07-24T20:18:28Z,33.3,TA120-T246183
1627157908000,2021-07-24T20:18:28Z,57.2,TA120-T246187
1627157908000,2021-07-24T20:18:28Z,59.9,TA120-T246184
1627157908000,2021-07-24T20:18:28Z,48.5,TA120-T246191
1627157909000,2021-07-24T20:18:29Z,58.4,TA120-T246184
1627157909000,2021-07-24T20:18:29Z,49,TA120-T246191
1627157909000,2021-07-24T20:18:29Z,32.8,TA120-T246183
1627157909000,2021-07-24T20:18:29Z,57.6,TA120-T246187
1627157910000,2021-07-24T20:18:30Z,32.3,TA120-T246183
1627157910000,2021-07-24T20:18:30Z,56.9,TA120-T246187
1627157910000,2021-07-24T20:18:30Z,57.9,TA120-T246184
1627157910000,2021-07-24T20:18:30Z,49.5,TA120-T246191
1627157911000,2021-07-24T20:18:31Z,56.8,TA120-T246184
1627157911000,2021-07-24T20:18:31Z,49.3,TA120-T246191
1627157911000,2021-07-24T20:18:31Z,32.5,TA120-T246183
1627157911000,2021-07-24T20:18:31Z,57,TA120-T246187
1627157912000,2021-07-24T20:18:32Z,32.2,TA120-T246183
1627157912000,2021-07-24T20:18:32Z,57.2,TA120-T246187
1627157912000,2021-07-24T20:18:32Z,56.3,TA120-T246184
1627157912000,2021-07-24T20:18:32Z,50.5,TA120-T246191
1627157913000,2021-07-24T20:18:33Z,55.2,TA120-T246184
1627157913000,2021-07-24T20:18:33Z,50.1,TA120-T246191
1627157913000,2021-07-24T20:18:33Z,32.3,TA120-T246183
1627157913000,2021-07-24T20:18:33Z,56.4,TA120-T246187
1627157914000,2021-07-24T20:18:34Z,32,TA120-T246183
1627157914000,2021-07-24T20:18:34Z,56.1,TA120-T246187
1627157914000,2021-07-24T20:18:34Z,55.9,TA120-T246184
1627157914000,2021-07-24T20:18:34Z,50,TA120-T246191
1627157915000,2021-07-24T20:18:35Z,57.6,TA120-T246184
1627157915000,2021-07-24T20:18:35Z,49.4,TA120-T246191
1627157915000,2021-07-24T20:18:35Z,32,TA120-T246183
1627157915000,2021-07-24T20:18:35Z,57.1,TA120-T246187
1627157916000,2021-07-24T20:18:36Z,32,TA120-T246183
1627157916000,2021-07-24T20:18:36Z,57.8,TA120-T246187
1627157916000,2021-07-24T20:18:36Z,56.4,TA120-T246184
1627157916000,2021-07-24T20:18:36Z,49.7,TA120-T246191
1627157917000,2021-07-24T20:18:37Z,55.3,TA120-T246184
1627157917000,2021-07-24T20:18:37Z,50.5,TA120-T246191
1627157917000,2021-07-24T20:18:37Z,32.2,TA120-T246183
1627157917000,2021-07-24T20:18:37Z,57.5,TA120-T246187
1627157918000,2021-07-24T20:18:38Z,32.5,TA120-T246183
1627157918000,2021-07-24T20:18:38Z,59.8,TA120-T246187
1627157918000,2021-07-24T20:18:38Z,55.5,TA120-T246184
1627157918000,2021-07-24T20:18:38Z,53.6,TA120-T246191
1627157919000,2021-07-24T20:18:39Z,55.8,TA120-T246184
1627157919000,2021-07-24T20:18:39Z,58.8,TA120-T246191
1627157919000,2021-07-24T20:18:39Z,32.4,TA120-T246183
1627157919000,2021-07-24T20:18:39Z,59.3,TA120-T246187
1627157920000,2021-07-24T20:18:40Z,32.4,TA120-T246183
1627157920000,2021-07-24T20:18:40Z,59.1,TA120-T246187
1627157920000,2021-07-24T20:18:40Z,56,TA120-T246184
1627157920000,2021-07-24T20:18:40Z,57.4,TA120-T246191
1627157921000,2021-07-24T20:18:41Z,57.2,TA120-T246184
1627157921000,2021-07-24T20:18:41Z,53.7,TA120-T246191
1627157921000,2021-07-24T20:18:41Z,31.9,TA120-T246183
1627157921000,2021-07-24T20:18:41Z,58.2,TA120-T246187
1627157922000,2021-07-24T20:18:42Z,32.1,TA120-T246183
1627157922000,2021-07-24T20:18:42Z,59.5,TA120-T246187
1627157922000,2021-07-24T20:18:42Z,58.4,TA120-T246184
1627157922000,2021-07-24T20:18:42Z,50.1,TA120-T246191
1627157923000,2021-07-24T20:18:43Z,59.3,TA120-T246184
1627157923000,2021-07-24T20:18:43Z,49.6,TA120-T246191
1627157923000,2021-07-24T20:18:43Z,32.3,TA120-T246183
1627157923000,2021-07-24T20:18:43Z,59.1,TA120-T246187
1627157924000,2021-07-24T20:18:44Z,32.3,TA120-T246183
1627157924000,2021-07-24T20:18:44Z,61.8,TA120-T246187
1627157924000,2021-07-24T20:18:44Z,62.4,TA120-T246184
1627157924000,2021-07-24T20:18:44Z,49.3,TA120-T246191
1627157925000,2021-07-24T20:18:45Z,63.5,TA120-T246184
1627157925000,2021-07-24T20:18:45Z,49.3,TA120-T246191
