time,readable_time,dBA,dev-id
1616261775000,2021-03-20T17:36:15Z,61.4,TA120-T246184
1616261778000,2021-03-20T17:36:18Z,52.8,TA120-T246191
1616261787000,2021-03-20T17:36:27Z,31.9,TA120-T246183
1616261803000,2021-03-20T17:36:43Z,54.6,TA120-T246187
1616261835000,2021-03-20T17:37:15Z,67.8,TA120-T246184
1616261838000,2021-03-20T17:37:18Z,55.6,TA120-T246191
1616261847000,2021-03-20T17:37:27Z,31.4,TA120-T246183
1616261863000,2021-03-20T17:37:43Z,56.4,TA120-T246187
1616261895000,2021-03-20T17:38:15Z,67,TA120-T246184
1616261898000,2021-03-20T17:38:18Z,54.2,TA120-T246191
1616261907000,2021-03-20T17:38:27Z,31.5,TA120-T246183
1616261923000,2021-03-20T17:38:43Z,54.6,TA120-T246187
1616261955000,2021-03-20T17:39:15Z,72.1,TA120-T246184
1616261958000,2021-03-20T17:39:18Z,53.9,TA120-T246191
1616261967000,2021-03-20T17:39:27Z,31.8,TA120-T246183
1616261983000,2021-03-20T17:39:43Z,55.6,TA120-T246187
1616262015000,2021-03-20T17:40:15Z,69.6,TA120-T246184
1616262018000,2021-03-20T17:40:18Z,54.6,TA120-T246191
1616262027000,2021-03-20T17:40:27Z,31.7,TA120-T246183
1616262043000,2021-03-20T17:40:43Z,54.5,TA120-T246187
1616262075000,2021-03-20T17:41:15Z,69.1,TA120-T246184
1616262078000,2021-03-20T17:41:18Z,52.6,TA120-T246191
1616262087000,2021-03-20T17:41:27Z,32,TA120-T246183
1616262103000,2021-03-20T17:41:43Z,54.4,TA120-T246187
1616262135000,2021-03-20T17:42:15Z,65.5,TA120-T246184
1616262138000,2021-03-20T17:42:18Z,54.6,TA120-T246191
1616262147000,2021-03-20T17:42:27Z,31.5,TA120-T246183
1616262163000,2021-03-20T17:42:43Z,52.2,TA120-T246187
1616262195000,2021-03-20T17:43:15Z,64.7,TA120-T246184
1616262198000,2021-03-20T17:43:18Z,55.4,TA120-T246191
1616262207000,2021-03-20T17:43:27Z,31.6,TA120-T246183
1616262223000,2021-03-20T17:43:43Z,53,TA120-T246187
1616262255000,2021-03-20T17:44:15Z,63.3,TA120-T246184
1616262258000,2021-03-20T17:44:18Z,53.3,TA120-T246191
1616262267000,2021-03-20T17:44:27Z,31.8,TA120-T246183
1616262283000,2021-03-20T17:44:43Z,55,TA120-T246187
1616262315000,2021-03-20T17:45:15Z,67.9,TA120-T246184
1616262318000,2021-03-20T17:45:18Z,51.7,TA120-T246191
1616262327000,2021-03-20T17:45:27Z,31.8,TA120-T246183
1616262343000,2021-03-20T17:45:43Z,53.6,TA120-T246187
1616262375000,2021-03-20T17:46:15Z,66.8,TA120-T246184
1616262378000,2021-03-20T17:46:18Z,53,TA120-T246191
1616262387000,2021-03-20T17:46:27Z,31.8,TA120-T246183
1616262403000,2021-03-20T17:46:43Z,54.4,TA120-T246187
1616262435000,2021-03-20T17:47:15Z,65.2,TA120-T246184
1616262438000,2021-03-20T17:47:18Z,52.9,TA120-T246191
1616262447000,2021-03-20T17:47:27Z,31.9,TA120-T246183
1616262463000,2021-03-20T17:47:43Z,54.8,TA120-T246187
1616262495000,2021-03-20T17:48:15Z,72.6,TA120-T246184
1616262498000,2021-03-20T17:48:18Z,52.7,TA120-T246191
1616262507000,2021-03-20T17:48:27Z,31,TA120-T246183
1616262523000,2021-03-20T17:48:43Z,54.5,TA120-T246187
1616262555000,2021-03-20T17:49:15Z,67.9,TA120-T246184
1616262558000,2021-03-20T17:49:18Z,52.2,TA120-T246191
1616262567000,2021-03-20T17:49:27Z,31.3,TA120-T246183
1616262583000,2021-03-20T17:49:43Z,53.9,TA120-T246187
1616262615000,2021-03-20T17:50:15Z,67.4,TA120-T246184
1616262618000,2021-03-20T17:50:18Z,49.3,TA120-T246191
1616262627000,2021-03-20T17:50:27Z,31.1,TA120-T246183
1616262643000,2021-03-20T17:50:43Z,55.8,TA120-T246187
1616262675000,2021-03-20T17:51:15Z,70.4,TA120-T246184
1616262678000,2021-03-20T17:51:18Z,50.4,TA120-T246191
1616262687000,2021-03-20T17:51:27Z,31.5,TA120-T246183
1616262703000,2021-03-20T17:51:43Z,54.7,TA120-T246187
1616262735000,2021-03-20T17:52:15Z,66,TA120-T246184
1616262738000,2021-03-20T17:52:18Z,51.8,TA120-T246191
1616262747000,2021-03-20T17:52:27Z,31.2,TA120-T246183
1616262763000,2021-03-20T17:52:43Z,53.6,TA120-T246187
1616262795000,2021-03-20T17:53:15Z,69,TA120-T246184
1616262798000,2021-03-20T17:53:18Z,54.9,TA120-T246191
1616262807000,2021-03-20T17:53:27Z,31,TA120-T246183
1616262823000,2021-03-20T17:53:43Z,53.6,TA120-T246187
1616262855000,2021-03-20T17:54:15Z,62.2,TA120-T246184
1616262858000,2021-03-20T17:54:18Z,53.8,TA120-T246191
1616262867000,2021-03-20T17:54:27Z,31.2,TA120-T246183
1616262883000,2021-03-20T17:54:43Z,52.9,TA120-T246187
1616262915000,2021-03-20T17:55:15Z,65.5,TA120-T246184
1616262918000,2021-03-20T17:55:18Z,51,TA120-T246191
1616262927000,2021-03-20T17:55:27Z,31.5,TA120-T246183
1616262943000,2021-03-20T17:55:43Z,53.3,TA120-T246187
1616262975000,2021-03-20T17:56:15Z,69,TA120-T246184
1616262978000,2021-03-20T17:56:18Z,55.6,TA120-T246191
1616262987000,2021-03-20T17:56:27Z,31.7,TA120-T246183
1616263003000,2021-03-20T17:56:43Z,54.7,TA120-T246187
1616263035000,2021-03-20T17:57:15Z,60.3,TA120-T246184
1616263038000,2021-03-20T17:57:18Z,53.6,TA120-T246191
1616263047000,2021-03-20T17:57:27Z,31.4,TA120-T246183
1616263063000,2021-03-20T17:57:43Z,55.1,TA120-T246187
1616263095000,2021-03-20T17:58:15Z,61.6,TA120-T246184
1616263098000,2021-03-20T17:58:18Z,51.6,TA120-T246191
1616263107000,2021-03-20T17:58:27Z,31.4,TA120-T246183
1616263123000,2021-03-20T17:58:43Z,52.3,TA120-T246187
1616263155000,2021-03-20T17:59:15Z,68.5,TA120-T246184
1616263158000,2021-03-20T17:59:18Z,54,TA120-T246191
1616263167000,2021-03-20T17:59:27Z,31.1,TA120-T246183
1616263183000,2021-03-20T17:59:43Z,53.4,TA120-T246187
1616263215000,2021-03-20T18:00:15Z,65.4,TA120-T246184
1616263218000,2021-03-20T18:00:18Z,51.9,TA120-T246191
1616263227000,2021-03-20T18:00:27Z,31.5,TA120-T246183
1616263243000,2021-03-20T18:00:43Z,54,TA120-T246187
1616263275000,2021-03-20T18:01:15Z,65.2,TA120-T246184
1616263278000,2021-03-20T18:01:18Z,52.4,TA120-T246191
1616263287000,2021-03-20T18:01:27Z,31.4,TA120-T246183
1616263303000,2021-03-20T18:01:43Z,53.2,TA120-T246187
1616263335000,2021-03-20T18:02:15Z,69.3,TA120-T246184
1616263338000,2021-03-20T18:02:18Z,54.7,TA120-T246191
1616263347000,2021-03-20T18:02:27Z,31.1,TA120-T246183
1616263363000,2021-03-20T18:02:43Z,53.1,TA120-T246187
1616263395000,2021-03-20T18:03:15Z,66.9,TA120-T246184
1616263398000,2021-03-20T18:03:18Z,49.7,TA120-T246191
1616263407000,2021-03-20T18:03:27Z,31.1,TA120-T246183
1616263423000,2021-03-20T18:03:43Z,53,TA120-T246187
1616263455000,2021-03-20T18:04:15Z,71.6,TA120-T246184
1616263458000,2021-03-20T18:04:18Z,51.3,TA120-T246191
1616263467000,2021-03-20T18:04:27Z,32.3,TA120-T246183
1616263483000,2021-03-20T18:04:43Z,54.7,TA120-T246187
1616263515000,2021-03-20T18:05:15Z,67.9,TA120-T246184
1616263518000,2021-03-20T18:05:18Z,52.9,TA120-T246191
1616263527000,2021-03-20T18:05:27Z,31,TA120-T246183
1616263543000,2021-03-20T18:05:43Z,53.5,TA120-T246187
1616263575000,2021-03-20T18:06:15Z,63.8,TA120-T246184
1616263578000,2021-03-20T18:06:18Z,53.4,TA120-T246191
1616263587000,2021-03-20T18:06:27Z,31.4,TA120-T246183
1616263603000,2021-03-20T18:06:43Z,54.1,TA120-T246187
1616263635000,2021-03-20T18:07:15Z,69.5,TA120-T246184
1616263638000,2021-03-20T18:07:18Z,48.2,TA120-T246191
1616263647000,2021-03-20T18:07:27Z,31.4,TA120-T246183
1616263663000,2021-03-20T18:07:43Z,52.8,TA120-T246187
1616263695000,2021-03-20T18:08:15Z,66.3,TA120-T246184
1616263698000,2021-03-20T18:08:18Z,51.6,TA120-T246191
1616263707000,2021-03-20T18:08:27Z,31.1,TA120-T246183
1616263723000,2021-03-20T18:08:43Z,54.6,TA120-T246187
1616263755000,2021-03-20T18:09:15Z,68.1,TA120-T246184
1616263758000,2021-03-20T18:09:18Z,48.8,TA120-T246191
1616263767000,2021-03-20T18:09:27Z,31.2,TA120-T246183
1616263783000,2021-03-20T18:09:43Z,53.5,TA120-T246187
1616263815000,2021-03-20T18:10:15Z,70.6,TA120-T246184
1616263818000,2021-03-20T18:10:18Z,53.8,TA120-T246191
1616263827000,2021-03-20T18:10:27Z,31.5,TA120-T246183
1616263843000,2021-03-20T18:10:43Z,55.2,TA120-T246187
1616263875000,2021-03-20T18:11:15Z,82,TA120-T246184
1616263878000,2021-03-20T18:11:18Z,53.1,TA120-T246191
1616263887000,2021-03-20T18:11:27Z,31.3,TA120-T246183
1616263903000,2021-03-20T18:11:43Z,52.6,TA120-T246187
1616263935000,2021-03-20T18:12:15Z,70.1,TA120-T246184
1616263938000,2021-03-20T18:12:18Z,54.2,TA120-T246191
1616263947000,2021-03-20T18:12:27Z,31,TA120-T246183
1616263963000,2021-03-20T18:12:43Z,53.6,TA120-T246187
1616263995000,2021-03-20T18:13:15Z,65.3,TA120-T246184
1616263998000,2021-03-20T18:13:18Z,53.6,TA120-T246191
1616264007000,2021-03-20T18:13:27Z,31.3,TA120-T246183
1616264023000,2021-03-20T18:13:43Z,52.9,TA120-T246187
1616264055000,2021-03-20T18:14:15Z,60.4,TA120-T246184
1616264058000,2021-03-20T18:14:18Z,55.3,TA120-T246191
1616264067000,2021-03-20T18:14:27Z,31.3,TA120-T246183
1616264083000,2021-03-20T18:14:43Z,53.5,TA120-T246187
1616264115000,2021-03-20T18:15:15Z,68.3,TA120-T246184
1616264118000,2021-03-20T18:15:18Z,56.7,TA120-T246191
1616264127000,2021-03-20T18:15:27Z,31.2,TA120-T246183
1616264143000,2021-03-20T18:15:43Z,54.5,TA120-T246187
1616264175000,2021-03-20T18:16:15Z,68,TA120-T246184
1616264178000,2021-03-20T18:16:18Z,51.9,TA120-T246191
1616264187000,2021-03-20T18:16:27Z,31,TA120-T246183
1616264203000,2021-03-20T18:16:43Z,53.7,TA120-T246187
1616264235000,2021-03-20T18:17:15Z,69.9,TA120-T246184
1616264238000,2021-03-20T18:17:18Z,52.5,TA120-T246191
1616264247000,2021-03-20T18:17:27Z,31.1,TA120-T246183
1616264263000,2021-03-20T18:17:43Z,55.9,TA120-T246187
1616264295000,2021-03-20T18:18:15Z,71.1,TA120-T246184
1616264298000,2021-03-20T18:18:18Z,47.5,TA120-T246191
1616264307000,2021-03-20T18:18:27Z,30.9,TA120-T246183
1616264323000,2021-03-20T18:18:43Z,55,TA120-T246187
1616264355000,2021-03-20T18:19:15Z,66.9,TA120-T246184
1616264358000,2021-03-20T18:19:18Z,53.1,TA120-T246191
1616264367000,2021-03-20T18:19:27Z,31.2,TA120-T246183
1616264383000,2021-03-20T18:19:43Z,52.7,TA120-T246187
1616264415000,2021-03-20T18:20:15Z,65.9,TA120-T246184
1616264418000,2021-03-20T18:20:18Z,56.4,TA120-T246191
1616264427000,2021-03-20T18:20:27Z,31.2,TA120-T246183
1616264443000,2021-03-20T18:20:43Z,54.1,TA120-T246187
1616264475000,2021-03-20T18:21:15Z,72.9,TA120-T246184
1616264478000,2021-03-20T18:21:18Z,53.3,TA120-T246191
1616264487000,2021-03-20T18:21:27Z,31.4,TA120-T246183
1616264503000,2021-03-20T18:21:43Z,55.3,TA120-T246187
1616264535000,2021-03-20T18:22:15Z,68.9,TA120-T246184
1616264538000,2021-03-20T18:22:18Z,51.6,TA120-T246191
1616264547000,2021-03-20T18:22:27Z,31.1,TA120-T246183
1616264563000,2021-03-20T18:22:43Z,53.3,TA120-T246187
1616264595000,2021-03-20T18:23:15Z,70.3,TA120-T246184
1616264598000,2021-03-20T18:23:18Z,55.7,TA120-T246191
1616264607000,2021-03-20T18:23:27Z,31.5,TA120-T246183
1616264623000,2021-03-20T18:23:43Z,54.3,TA120-T246187
1616264655000,2021-03-20T18:24:15Z,72.7,TA120-T246184
1616264658000,2021-03-20T18:24:18Z,50.4,TA120-T246191
1616264667000,2021-03-20T18:24:27Z,31.6,TA120-T246183
1616264683000,2021-03-20T18:24:43Z,55.5,TA120-T246187
1616264715000,2021-03-20T18:25:15Z,67.3,TA120-T246184
1616264718000,2021-03-20T18:25:18Z,50.2,TA120-T246191
1616264727000,2021-03-20T18:25:27Z,30.9,TA120-T246183
1616264743000,2021-03-20T18:25:43Z,54,TA120-T246187
1616264775000,2021-03-20T18:26:15Z,69.3,TA120-T246184
1616264778000,2021-03-20T18:26:18Z,55.5,TA120-T246191
1616264787000,2021-03-20T18:26:27Z,31.7,TA120-T246183
1616264803000,2021-03-20T18:26:43Z,53.7,TA120-T246187
1616264835000,2021-03-20T18:27:15Z,66.7,TA120-T246184
1616264838000,2021-03-20T18:27:18Z,53.6,TA120-T246191
1616264847000,2021-03-20T18:27:27Z,31.7,TA120-T246183
1616264863000,2021-03-20T18:27:43Z,54.9,TA120-T246187
1616264895000,2021-03-20T18:28:15Z,58.1,TA120-T246184
1616264898000,2021-03-20T18:28:18Z,53.3,TA120-T246191
1616264907000,2021-03-20T18:28:27Z,31,TA120-T246183
1616264923000,2021-03-20T18:28:43Z,54.1,TA120-T246187
1616264955000,2021-03-20T18:29:15Z,57.6,TA120-T246184
1616264958000,2021-03-20T18:29:18Z,55.7,TA120-T246191
1616264967000,2021-03-20T18:29:27Z,31.2,TA120-T246183
1616264983000,2021-03-20T18:29:43Z,54.1,TA120-T246187
1616265015000,2021-03-20T18:30:15Z,68.9,TA120-T246184
1616265018000,2021-03-20T18:30:18Z,54.9,TA120-T246191
1616265027000,2021-03-20T18:30:27Z,31.5,TA120-T246183
1616265043000,2021-03-20T18:30:43Z,55.7,TA120-T246187
1616265075000,2021-03-20T18:31:15Z,68.8,TA120-T246184
1616265078000,2021-03-20T18:31:18Z,51.7,TA120-T246191
1616265087000,2021-03-20T18:31:27Z,31,TA120-T246183
1616265103000,2021-03-20T18:31:43Z,56,TA120-T246187
1616265135000,2021-03-20T18:32:15Z,66.7,TA120-T246184
1616265138000,2021-03-20T18:32:18Z,56.3,TA120-T246191
1616265147000,2021-03-20T18:32:27Z,31.3,TA120-T246183
1616265163000,2021-03-20T18:32:43Z,53.8,TA120-T246187
1616265195000,2021-03-20T18:33:15Z,71.6,TA120-T246184
1616265198000,2021-03-20T18:33:18Z,53.9,TA120-T246191
1616265207000,2021-03-20T18:33:27Z,31.1,TA120-T246183
1616265223000,2021-03-20T18:33:43Z,54.4,TA120-T246187
1616265255000,2021-03-20T18:34:15Z,68.6,TA120-T246184
1616265258000,2021-03-20T18:34:18Z,53.2,TA120-T246191
1616265267000,2021-03-20T18:34:27Z,31.2,TA120-T246183
1616265283000,2021-03-20T18:34:43Z,54.7,TA120-T246187
1616265315000,2021-03-20T18:35:15Z,64.3,TA120-T246184
1616265318000,2021-03-20T18:35:18Z,57.6,TA120-T246191
1616265327000,2021-03-20T18:35:27Z,31.1,TA120-T246183
1616265343000,2021-03-20T18:35:43Z,54.2,TA120-T246187
1616265375000,2021-03-20T18:36:15Z,72.3,TA120-T246184
1616265378000,2021-03-20T18:36:18Z,54.8,TA120-T246191
1616265387000,2021-03-20T18:36:27Z,31.2,TA120-T246183
1616265403000,2021-03-20T18:36:43Z,55.1,TA120-T246187
1616265435000,2021-03-20T18:37:15Z,62.3,TA120-T246184
1616265438000,2021-03-20T18:37:18Z,52.7,TA120-T246191
1616265447000,2021-03-20T18:37:27Z,31.4,TA120-T246183
1616265463000,2021-03-20T18:37:43Z,55.8,TA120-T246187
1616265495000,2021-03-20T18:38:15Z,66.1,TA120-T246184
1616265498000,2021-03-20T18:38:18Z,54.7,TA120-T246191
1616265507000,2021-03-20T18:38:27Z,31.2,TA120-T246183
1616265523000,2021-03-20T18:38:43Z,53.5,TA120-T246187
1616265555000,2021-03-20T18:39:15Z,67.2,TA120-T246184
1616265558000,2021-03-20T18:39:18Z,56.1,TA120-T246191
1616265567000,2021-03-20T18:39:27Z,31.3,TA120-T246183
1616265583000,2021-03-20T18:39:43Z,53.7,TA120-T246187
1616265615000,2021-03-20T18:40:15Z,61.6,TA120-T246184
1616265618000,2021-03-20T18:40:18Z,49.7,TA120-T246191
1616265627000,2021-03-20T18:40:27Z,31.7,TA120-T246183
1616265643000,2021-03-20T18:40:43Z,52.2,TA120-T246187
1616265675000,2021-03-20T18:41:15Z,67.6,TA120-T246184
1616265678000,2021-03-20T18:41:18Z,52.9,TA120-T246191
1616265687000,2021-03-20T18:41:27Z,31.4,TA120-T246183
1616265703000,2021-03-20T18:41:43Z,56,TA120-T246187
1616265735000,2021-03-20T18:42:15Z,70.4,TA120-T246184
1616265738000,2021-03-20T18:42:18Z,54.4,TA120-T246191
1616265747000,2021-03-20T18:42:27Z,30.9,TA120-T246183
1616265763000,2021-03-20T18:42:43Z,52.7,TA120-T246187
1616265795000,2021-03-20T18:43:15Z,67.8,TA120-T246184
1616265798000,2021-03-20T18:43:18Z,52.1,TA120-T246191
1616265807000,2021-03-20T18:43:27Z,31.5,TA120-T246183
1616265823000,2021-03-20T18:43:43Z,54.6,TA120-T246187
1616265855000,2021-03-20T18:44:15Z,68.3,TA120-T246184
1616265858000,2021-03-20T18:44:18Z,51.8,TA120-T246191
1616265867000,2021-03-20T18:44:27Z,31.2,TA120-T246183
1616265883000,2021-03-20T18:44:43Z,54.7,TA120-T246187
1616265915000,2021-03-20T18:45:15Z,51.9,TA120-T246184
1616265918000,2021-03-20T18:45:18Z,53.2,TA120-T246191
1616265927000,2021-03-20T18:45:27Z,31.5,TA120-T246183
1616265943000,2021-03-20T18:45:43Z,54.5,TA120-T246187
1616265975000,2021-03-20T18:46:15Z,71.4,TA120-T246184
1616265978000,2021-03-20T18:46:18Z,54.1,TA120-T246191
1616265987000,2021-03-20T18:46:27Z,31.3,TA120-T246183
1616266003000,2021-03-20T18:46:43Z,54.4,TA120-T246187
1616266035000,2021-03-20T18:47:15Z,67,TA120-T246184
1616266038000,2021-03-20T18:47:18Z,53.7,TA120-T246191
1616266047000,2021-03-20T18:47:27Z,31,TA120-T246183
1616266063000,2021-03-20T18:47:43Z,55.8,TA120-T246187
1616266095000,2021-03-20T18:48:15Z,70,TA120-T246184
1616266098000,2021-03-20T18:48:18Z,53.5,TA120-T246191
1616266107000,2021-03-20T18:48:27Z,31.1,TA120-T246183
1616266123000,2021-03-20T18:48:43Z,55.6,TA120-T246187
1616266155000,2021-03-20T18:49:15Z,69.6,TA120-T246184
1616266158000,2021-03-20T18:49:18Z,51.5,TA120-T246191
1616266167000,2021-03-20T18:49:27Z,31.2,TA120-T246183
1616266183000,2021-03-20T18:49:43Z,55.2,TA120-T246187
1616266215000,2021-03-20T18:50:15Z,72.7,TA120-T246184
1616266218000,2021-03-20T18:50:18Z,55.2,TA120-T246191
1616266227000,2021-03-20T18:50:27Z,31.3,TA120-T246183
1616266243000,2021-03-20T18:50:43Z,53.8,TA120-T246187
1616266275000,2021-03-20T18:51:15Z,63.5,TA120-T246184
1616266278000,2021-03-20T18:51:18Z,57.6,TA120-T246191
1616266287000,2021-03-20T18:51:27Z,31,TA120-T246183
1616266303000,2021-03-20T18:51:43Z,53.7,TA120-T246187
1616266335000,2021-03-20T18:52:15Z,66.8,TA120-T246184
1616266338000,2021-03-20T18:52:18Z,52.5,TA120-T246191
1616266347000,2021-03-20T18:52:27Z,31,TA120-T246183
1616266363000,2021-03-20T18:52:43Z,53.9,TA120-T246187
1616266395000,2021-03-20T18:53:15Z,65.9,TA120-T246184
1616266398000,2021-03-20T18:53:18Z,53,TA120-T246191
1616266407000,2021-03-20T18:53:27Z,30.8,TA120-T246183
1616266423000,2021-03-20T18:53:43Z,54.5,TA120-T246187
1616266455000,2021-03-20T18:54:15Z,65.7,TA120-T246184
1616266458000,2021-03-20T18:54:18Z,55.8,TA120-T246191
1616266467000,2021-03-20T18:54:27Z,31,TA120-T246183
1616266483000,2021-03-20T18:54:43Z,52.4,TA120-T246187
1616266515000,2021-03-20T18:55:15Z,69.9,TA120-T246184
1616266518000,2021-03-20T18:55:18Z,57.4,TA120-T246191
1616266527000,2021-03-20T18:55:27Z,31.3,TA120-T246183
1616266543000,2021-03-20T18:55:43Z,52.7,TA120-T246187
1616266575000,2021-03-20T18:56:15Z,65.2,TA120-T246184
1616266578000,2021-03-20T18:56:18Z,57.5,TA120-T246191
1616266587000,2021-03-20T18:56:27Z,31.4,TA120-T246183
1616266603000,2021-03-20T18:56:43Z,54.2,TA120-T246187
1616266635000,2021-03-20T18:57:15Z,67.7,TA120-T246184
1616266638000,2021-03-20T18:57:18Z,56,TA120-T246191
1616266647000,2021-03-20T18:57:27Z,31,TA120-T246183
1616266663000,2021-03-20T18:57:43Z,53.2,TA120-T246187
1616266695000,2021-03-20T18:58:15Z,69.5,TA120-T246184
1616266698000,2021-03-20T18:58:18Z,50.7,TA120-T246191
1616266707000,2021-03-20T18:58:27Z,30.8,TA120-T246183
1616266723000,2021-03-20T18:58:43Z,52.4,TA120-T246187
1616266755000,2021-03-20T18:59:15Z,69.1,TA120-T246184
1616266758000,2021-03-20T18:59:18Z,49.9,TA120-T246191
1616266767000,2021-03-20T18:59:27Z,31,TA120-T246183
1616266783000,2021-03-20T18:59:43Z,54.5,TA120-T246187
1616266815000,2021-03-20T19:00:15Z,65.4,TA120-T246184
1616266818000,2021-03-20T19:00:18Z,54.6,TA120-T246191
1616266827000,2021-03-20T19:00:27Z,30.9,TA120-T246183
1616266843000,2021-03-20T19:00:43Z,55.4,TA120-T246187
1616266875000,2021-03-20T19:01:15Z,63.4,TA120-T246184
1616266878000,2021-03-20T19:01:18Z,54.4,TA120-T246191
1616266887000,2021-03-20T19:01:27Z,30.6,TA120-T246183
1616266903000,2021-03-20T19:01:43Z,55.6,TA120-T246187
1616266935000,2021-03-20T19:02:15Z,65.4,TA120-T246184
1616266938000,2021-03-20T19:02:18Z,53.8,TA120-T246191
1616266947000,2021-03-20T19:02:27Z,31.1,TA120-T246183
1616266963000,2021-03-20T19:02:43Z,56.5,TA120-T246187
1616266995000,2021-03-20T19:03:15Z,65.5,TA120-T246184
1616266998000,2021-03-20T19:03:18Z,54.3,TA120-T246191
1616267007000,2021-03-20T19:03:27Z,30.8,TA120-T246183
1616267023000,2021-03-20T19:03:43Z,53.7,TA120-T246187
1616267055000,2021-03-20T19:04:15Z,68.2,TA120-T246184
1616267058000,2021-03-20T19:04:18Z,53.3,TA120-T246191
1616267067000,2021-03-20T19:04:27Z,31.2,TA120-T246183
1616267083000,2021-03-20T19:04:43Z,55.1,TA120-T246187
1616267115000,2021-03-20T19:05:15Z,71.1,TA120-T246184
1616267118000,2021-03-20T19:05:18Z,55.3,TA120-T246191
1616267127000,2021-03-20T19:05:27Z,31.1,TA120-T246183
1616267143000,2021-03-20T19:05:43Z,54.9,TA120-T246187
1616267175000,2021-03-20T19:06:15Z,66.1,TA120-T246184
1616267178000,2021-03-20T19:06:18Z,50.3,TA120-T246191
1616267187000,2021-03-20T19:06:27Z,30.8,TA120-T246183
1616267203000,2021-03-20T19:06:43Z,54.5,TA120-T246187
1616267235000,2021-03-20T19:07:15Z,69.2,TA120-T246184
1616267238000,2021-03-20T19:07:18Z,57,TA120-T246191
1616267247000,2021-03-20T19:07:27Z,30.6,TA120-T246183
1616267263000,2021-03-20T19:07:43Z,53.9,TA120-T246187
1616267295000,2021-03-20T19:08:15Z,68.8,TA120-T246184
1616267298000,2021-03-20T19:08:18Z,57.6,TA120-T246191
1616267307000,2021-03-20T19:08:27Z,30.8,TA120-T246183
1616267323000,2021-03-20T19:08:43Z,53.7,TA120-T246187
1616267355000,2021-03-20T19:09:15Z,68.7,TA120-T246184
1616267358000,2021-03-20T19:09:18Z,51.3,TA120-T246191
1616267367000,2021-03-20T19:09:27Z,31,TA120-T246183
1616267383000,2021-03-20T19:09:43Z,53.6,TA120-T246187
1616267415000,2021-03-20T19:10:15Z,65.2,TA120-T246184
1616267418000,2021-03-20T19:10:18Z,57.8,TA120-T246191
1616267427000,2021-03-20T19:10:27Z,30.8,TA120-T246183
1616267443000,2021-03-20T19:10:43Z,55.1,TA120-T246187
1616267475000,2021-03-20T19:11:15Z,62.2,TA120-T246184
1616267478000,2021-03-20T19:11:18Z,51.2,TA120-T246191
1616267487000,2021-03-20T19:11:27Z,30.9,TA120-T246183
1616267503000,2021-03-20T19:11:43Z,54.3,TA120-T246187
1616267535000,2021-03-20T19:12:15Z,67.5,TA120-T246184
1616267538000,2021-03-20T19:12:18Z,53.1,TA120-T246191
1616267547000,2021-03-20T19:12:27Z,30.7,TA120-T246183
1616267563000,2021-03-20T19:12:43Z,53.8,TA120-T246187
1616267595000,2021-03-20T19:13:15Z,59.1,TA120-T246184
1616267598000,2021-03-20T19:13:18Z,55.7,TA120-T246191
1616267607000,2021-03-20T19:13:27Z,30.7,TA120-T246183
1616267623000,2021-03-20T19:13:43Z,55.7,TA120-T246187
1616267655000,2021-03-20T19:14:15Z,72.3,TA120-T246184
1616267658000,2021-03-20T19:14:18Z,50.7,TA120-T246191
1616267667000,2021-03-20T19:14:27Z,31.1,TA120-T246183
1616267683000,2021-03-20T19:14:43Z,54,TA120-T246187
1616267715000,2021-03-20T19:15:15Z,63.3,TA120-T246184
1616267718000,2021-03-20T19:15:18Z,57,TA120-T246191
1616267727000,2021-03-20T19:15:27Z,31,TA120-T246183
1616267743000,2021-03-20T19:15:43Z,53.8,TA120-T246187
1616267775000,2021-03-20T19:16:15Z,68.2,TA120-T246184
1616267778000,2021-03-20T19:16:18Z,53.5,TA120-T246191
1616267787000,2021-03-20T19:16:27Z,32,TA120-T246183
1616267803000,2021-03-20T19:16:43Z,54.7,TA120-T246187
1616267835000,2021-03-20T19:17:15Z,70.2,TA120-T246184
1616267838000,2021-03-20T19:17:18Z,50.5,TA120-T246191
1616267847000,2021-03-20T19:17:27Z,31.2,TA120-T246183
1616267863000,2021-03-20T19:17:43Z,53.4,TA120-T246187
1616267895000,2021-03-20T19:18:15Z,71.6,TA120-T246184
1616267898000,2021-03-20T19:18:18Z,53.4,TA120-T246191
1616267907000,2021-03-20T19:18:27Z,30.8,TA120-T246183
1616267923000,2021-03-20T19:18:43Z,53.7,TA120-T246187
1616267955000,2021-03-20T19:19:15Z,58.9,TA120-T246184
1616267958000,2021-03-20T19:19:18Z,56.3,TA120-T246191
1616267967000,2021-03-20T19:19:27Z,30.7,TA120-T246183
1616267983000,2021-03-20T19:19:43Z,54.1,TA120-T246187
1616268015000,2021-03-20T19:20:15Z,68,TA120-T246184
1616268018000,2021-03-20T19:20:18Z,54.8,TA120-T246191
1616268027000,2021-03-20T19:20:27Z,30.8,TA120-T246183
1616268043000,2021-03-20T19:20:43Z,55.2,TA120-T246187
1616268075000,2021-03-20T19:21:15Z,68.5,TA120-T246184
1616268078000,2021-03-20T19:21:18Z,52.7,TA120-T246191
1616268087000,2021-03-20T19:21:27Z,31.1,TA120-T246183
1616268103000,2021-03-20T19:21:43Z,54.7,TA120-T246187
1616268135000,2021-03-20T19:22:15Z,55.5,TA120-T246184
1616268138000,2021-03-20T19:22:18Z,53.4,TA120-T246191
