time,readable_time,dBA,dev-id
1611339224000,2021-01-22T18:13:44Z,73.4,TA120-T246184
1611339231000,2021-01-22T18:13:51Z,62.7,TA120-T246191
1611339233000,2021-01-22T18:13:53Z,31.2,TA120-T246183
1611339271000,2021-01-22T18:14:31Z,55.2,TA120-T246187
1611339284000,2021-01-22T18:14:44Z,73.2,TA120-T246184
1611339291000,2021-01-22T18:14:51Z,64,TA120-T246191
1611339293000,2021-01-22T18:14:53Z,31.2,TA120-T246183
1611339331000,2021-01-22T18:15:31Z,54.8,TA120-T246187
1611339344000,2021-01-22T18:15:44Z,69.2,TA120-T246184
1611339351000,2021-01-22T18:15:51Z,68.6,TA120-T246191
1611339353000,2021-01-22T18:15:53Z,31.3,TA120-T246183
1611339391000,2021-01-22T18:16:31Z,53.4,TA120-T246187
1611339404000,2021-01-22T18:16:44Z,68.3,TA120-T246184
1611339411000,2021-01-22T18:16:51Z,70.1,TA120-T246191
1611339413000,2021-01-22T18:16:53Z,31.6,TA120-T246183
1611339451000,2021-01-22T18:17:31Z,53,TA120-T246187
1611339464000,2021-01-22T18:17:44Z,75.8,TA120-T246184
1611339471000,2021-01-22T18:17:51Z,71.9,TA120-T246191
1611339473000,2021-01-22T18:17:53Z,32.4,TA120-T246183
1611339511000,2021-01-22T18:18:31Z,56,TA120-T246187
1611339524000,2021-01-22T18:18:44Z,85.9,TA120-T246184
1611339531000,2021-01-22T18:18:51Z,72,TA120-T246191
1611339533000,2021-01-22T18:18:53Z,31.6,TA120-T246183
1611339571000,2021-01-22T18:19:31Z,54.5,TA120-T246187
1611339584000,2021-01-22T18:19:44Z,65.5,TA120-T246184
1611339591000,2021-01-22T18:19:51Z,71,TA120-T246191
1611339593000,2021-01-22T18:19:53Z,31.2,TA120-T246183
1611339631000,2021-01-22T18:20:31Z,54.9,TA120-T246187
1611339644000,2021-01-22T18:20:44Z,70.5,TA120-T246184
1611339651000,2021-01-22T18:20:51Z,70.1,TA120-T246191
1611339653000,2021-01-22T18:20:53Z,31.4,TA120-T246183
1611339691000,2021-01-22T18:21:31Z,54.9,TA120-T246187
1611339704000,2021-01-22T18:21:44Z,74.3,TA120-T246184
1611339711000,2021-01-22T18:21:51Z,71.4,TA120-T246191
1611339713000,2021-01-22T18:21:53Z,31.5,TA120-T246183
1611339751000,2021-01-22T18:22:31Z,54.6,TA120-T246187
1611339764000,2021-01-22T18:22:44Z,68.2,TA120-T246184
1611339771000,2021-01-22T18:22:51Z,71.7,TA120-T246191
1611339773000,2021-01-22T18:22:53Z,31.2,TA120-T246183
1611339811000,2021-01-22T18:23:31Z,54.9,TA120-T246187
1611339824000,2021-01-22T18:23:44Z,74.6,TA120-T246184
1611339831000,2021-01-22T18:23:51Z,72.4,TA120-T246191
1611339833000,2021-01-22T18:23:53Z,31.5,TA120-T246183
1611339871000,2021-01-22T18:24:31Z,55.7,TA120-T246187
1611339884000,2021-01-22T18:24:44Z,72.3,TA120-T246184
1611339891000,2021-01-22T18:24:51Z,63.5,TA120-T246191
1611339893000,2021-01-22T18:24:53Z,31.3,TA120-T246183
1611339931000,2021-01-22T18:25:31Z,53.6,TA120-T246187
1611339944000,2021-01-22T18:25:44Z,71.2,TA120-T246184
1611339951000,2021-01-22T18:25:51Z,59.5,TA120-T246191
1611339953000,2021-01-22T18:25:53Z,31.4,TA120-T246183
1611339991000,2021-01-22T18:26:31Z,55,TA120-T246187
1611340004000,2021-01-22T18:26:44Z,69.2,TA120-T246184
1611340011000,2021-01-22T18:26:51Z,58.1,TA120-T246191
1611340013000,2021-01-22T18:26:53Z,31.3,TA120-T246183
1611340051000,2021-01-22T18:27:31Z,54.5,TA120-T246187
1611340064000,2021-01-22T18:27:44Z,71.6,TA120-T246184
1611340071000,2021-01-22T18:27:51Z,63.8,TA120-T246191
1611340073000,2021-01-22T18:27:53Z,31.9,TA120-T246183
1611340111000,2021-01-22T18:28:31Z,54.4,TA120-T246187
1611340124000,2021-01-22T18:28:44Z,75.2,TA120-T246184
1611340131000,2021-01-22T18:28:51Z,58.4,TA120-T246191
1611340133000,2021-01-22T18:28:53Z,31.5,TA120-T246183
1611340171000,2021-01-22T18:29:31Z,54.7,TA120-T246187
1611340184000,2021-01-22T18:29:44Z,70.9,TA120-T246184
1611340191000,2021-01-22T18:29:51Z,60.5,TA120-T246191
1611340193000,2021-01-22T18:29:53Z,31.9,TA120-T246183
1611340231000,2021-01-22T18:30:31Z,54.8,TA120-T246187
1611340244000,2021-01-22T18:30:44Z,74.1,TA120-T246184
1611340251000,2021-01-22T18:30:51Z,60.8,TA120-T246191
1611340253000,2021-01-22T18:30:53Z,36.5,TA120-T246183
1611340291000,2021-01-22T18:31:31Z,54.9,TA120-T246187
1611340304000,2021-01-22T18:31:44Z,69.8,TA120-T246184
1611340311000,2021-01-22T18:31:51Z,60.3,TA120-T246191
1611340313000,2021-01-22T18:31:53Z,31.6,TA120-T246183
1611340351000,2021-01-22T18:32:31Z,54.7,TA120-T246187
1611340364000,2021-01-22T18:32:44Z,68.1,TA120-T246184
1611340371000,2021-01-22T18:32:51Z,61.9,TA120-T246191
1611340373000,2021-01-22T18:32:53Z,31.5,TA120-T246183
1611340411000,2021-01-22T18:33:31Z,54,TA120-T246187
1611340424000,2021-01-22T18:33:44Z,72.8,TA120-T246184
1611340431000,2021-01-22T18:33:51Z,62,TA120-T246191
1611340433000,2021-01-22T18:33:53Z,33,TA120-T246183
1611340471000,2021-01-22T18:34:31Z,56.7,TA120-T246187
1611340484000,2021-01-22T18:34:44Z,70.3,TA120-T246184
1611340491000,2021-01-22T18:34:51Z,60.4,TA120-T246191
1611340493000,2021-01-22T18:34:53Z,32,TA120-T246183
1611340531000,2021-01-22T18:35:31Z,56.5,TA120-T246187
1611340544000,2021-01-22T18:35:44Z,70.1,TA120-T246184
1611340551000,2021-01-22T18:35:51Z,62.6,TA120-T246191
1611340553000,2021-01-22T18:35:53Z,31.4,TA120-T246183
1611340591000,2021-01-22T18:36:31Z,56.5,TA120-T246187
1611340604000,2021-01-22T18:36:44Z,64.9,TA120-T246184
1611340611000,2021-01-22T18:36:51Z,60.2,TA120-T246191
1611340613000,2021-01-22T18:36:53Z,31.2,TA120-T246183
1611340651000,2021-01-22T18:37:31Z,54.5,TA120-T246187
1611340664000,2021-01-22T18:37:44Z,71.7,TA120-T246184
1611340671000,2021-01-22T18:37:51Z,60.1,TA120-T246191
1611340673000,2021-01-22T18:37:53Z,31.3,TA120-T246183
1611340711000,2021-01-22T18:38:31Z,54.8,TA120-T246187
1611340724000,2021-01-22T18:38:44Z,73.2,TA120-T246184
1611340731000,2021-01-22T18:38:51Z,60,TA120-T246191
1611340733000,2021-01-22T18:38:53Z,31.6,TA120-T246183
1611340771000,2021-01-22T18:39:31Z,55.2,TA120-T246187
1611340784000,2021-01-22T18:39:44Z,72.8,TA120-T246184
1611340791000,2021-01-22T18:39:51Z,61.1,TA120-T246191
1611340793000,2021-01-22T18:39:53Z,31.2,TA120-T246183
1611340831000,2021-01-22T18:40:31Z,54.7,TA120-T246187
1611340844000,2021-01-22T18:40:44Z,68.3,TA120-T246184
1611340851000,2021-01-22T18:40:51Z,62,TA120-T246191
1611340853000,2021-01-22T18:40:53Z,31.2,TA120-T246183
1611340891000,2021-01-22T18:41:31Z,56.4,TA120-T246187
1611340904000,2021-01-22T18:41:44Z,71.6,TA120-T246184
1611340911000,2021-01-22T18:41:51Z,61.2,TA120-T246191
1611340913000,2021-01-22T18:41:53Z,31.3,TA120-T246183
1611340951000,2021-01-22T18:42:31Z,54.6,TA120-T246187
1611340964000,2021-01-22T18:42:44Z,73,TA120-T246184
1611340971000,2021-01-22T18:42:51Z,62,TA120-T246191
1611340973000,2021-01-22T18:42:53Z,31.3,TA120-T246183
1611341011000,2021-01-22T18:43:31Z,54.7,TA120-T246187
1611341024000,2021-01-22T18:43:44Z,61.6,TA120-T246184
1611341031000,2021-01-22T18:43:51Z,59.2,TA120-T246191
1611341033000,2021-01-22T18:43:53Z,31.5,TA120-T246183
1611341071000,2021-01-22T18:44:31Z,56.5,TA120-T246187
1611341084000,2021-01-22T18:44:44Z,74.3,TA120-T246184
1611341091000,2021-01-22T18:44:51Z,64.4,TA120-T246191
1611341093000,2021-01-22T18:44:53Z,31.4,TA120-T246183
1611341131000,2021-01-22T18:45:31Z,55.7,TA120-T246187
1611341144000,2021-01-22T18:45:44Z,72.1,TA120-T246184
1611341151000,2021-01-22T18:45:51Z,61.1,TA120-T246191
1611341153000,2021-01-22T18:45:53Z,31.4,TA120-T246183
1611341191000,2021-01-22T18:46:31Z,54,TA120-T246187
1611341204000,2021-01-22T18:46:44Z,67.1,TA120-T246184
1611341211000,2021-01-22T18:46:51Z,59.5,TA120-T246191
1611341213000,2021-01-22T18:46:53Z,31.6,TA120-T246183
1611341251000,2021-01-22T18:47:31Z,56,TA120-T246187
1611341264000,2021-01-22T18:47:44Z,71.8,TA120-T246184
1611341271000,2021-01-22T18:47:51Z,59.1,TA120-T246191
1611341273000,2021-01-22T18:47:53Z,32.1,TA120-T246183
1611341311000,2021-01-22T18:48:31Z,54.4,TA120-T246187
1611341324000,2021-01-22T18:48:44Z,72.5,TA120-T246184
1611341331000,2021-01-22T18:48:51Z,60.7,TA120-T246191
1611341333000,2021-01-22T18:48:53Z,31.4,TA120-T246183
1611341371000,2021-01-22T18:49:31Z,55,TA120-T246187
1611341384000,2021-01-22T18:49:44Z,71,TA120-T246184
1611341391000,2021-01-22T18:49:51Z,53,TA120-T246191
1611341393000,2021-01-22T18:49:53Z,31.9,TA120-T246183
1611341431000,2021-01-22T18:50:31Z,54.7,TA120-T246187
1611341444000,2021-01-22T18:50:44Z,67.3,TA120-T246184
1611341451000,2021-01-22T18:50:51Z,59.9,TA120-T246191
1611341453000,2021-01-22T18:50:53Z,31.6,TA120-T246183
1611341491000,2021-01-22T18:51:31Z,55,TA120-T246187
1611341504000,2021-01-22T18:51:44Z,71.6,TA120-T246184
1611341511000,2021-01-22T18:51:51Z,60.8,TA120-T246191
1611341513000,2021-01-22T18:51:53Z,31.2,TA120-T246183
1611341551000,2021-01-22T18:52:31Z,56.5,TA120-T246187
1611341564000,2021-01-22T18:52:44Z,73.4,TA120-T246184
1611341571000,2021-01-22T18:52:51Z,54.1,TA120-T246191
1611341573000,2021-01-22T18:52:53Z,31.6,TA120-T246183
1611341611000,2021-01-22T18:53:31Z,55.9,TA120-T246187
1611341624000,2021-01-22T18:53:44Z,71.1,TA120-T246184
1611341631000,2021-01-22T18:53:51Z,64.1,TA120-T246191
1611341633000,2021-01-22T18:53:53Z,31.9,TA120-T246183
1611341671000,2021-01-22T18:54:31Z,56.6,TA120-T246187
1611341684000,2021-01-22T18:54:44Z,73.6,TA120-T246184
1611341691000,2021-01-22T18:54:51Z,53.6,TA120-T246191
1611341693000,2021-01-22T18:54:53Z,31.9,TA120-T246183
1611341731000,2021-01-22T18:55:31Z,56,TA120-T246187
1611341744000,2021-01-22T18:55:44Z,71.3,TA120-T246184
1611341751000,2021-01-22T18:55:51Z,55.7,TA120-T246191
1611341753000,2021-01-22T18:55:53Z,31.4,TA120-T246183
1611341791000,2021-01-22T18:56:31Z,56.9,TA120-T246187
1611341804000,2021-01-22T18:56:44Z,63.9,TA120-T246184
1611341811000,2021-01-22T18:56:51Z,66.3,TA120-T246191
1611341813000,2021-01-22T18:56:53Z,31.7,TA120-T246183
1611341851000,2021-01-22T18:57:31Z,56.6,TA120-T246187
1611341864000,2021-01-22T18:57:44Z,65.1,TA120-T246184
1611341871000,2021-01-22T18:57:51Z,56.3,TA120-T246191
1611341873000,2021-01-22T18:57:53Z,31.7,TA120-T246183
1611341911000,2021-01-22T18:58:31Z,55.2,TA120-T246187
1611341924000,2021-01-22T18:58:44Z,74.6,TA120-T246184
1611341931000,2021-01-22T18:58:51Z,55.8,TA120-T246191
1611341933000,2021-01-22T18:58:53Z,32,TA120-T246183
1611341971000,2021-01-22T18:59:31Z,57.2,TA120-T246187
1611341984000,2021-01-22T18:59:44Z,74.3,TA120-T246184
1611341991000,2021-01-22T18:59:51Z,58.2,TA120-T246191
1611341993000,2021-01-22T18:59:53Z,31.5,TA120-T246183
1611342031000,2021-01-22T19:00:31Z,57.6,TA120-T246187
1611342044000,2021-01-22T19:00:44Z,74.3,TA120-T246184
1611342051000,2021-01-22T19:00:51Z,62.8,TA120-T246191
1611342053000,2021-01-22T19:00:53Z,31.9,TA120-T246183
1611342091000,2021-01-22T19:01:31Z,57.5,TA120-T246187
1611342104000,2021-01-22T19:01:44Z,69.1,TA120-T246184
1611342111000,2021-01-22T19:01:51Z,61.9,TA120-T246191
1611342113000,2021-01-22T19:01:53Z,32.2,TA120-T246183
1611342151000,2021-01-22T19:02:31Z,57.1,TA120-T246187
1611342164000,2021-01-22T19:02:44Z,67.5,TA120-T246184
1611342171000,2021-01-22T19:02:51Z,59.8,TA120-T246191
1611342173000,2021-01-22T19:02:53Z,31.9,TA120-T246183
1611342211000,2021-01-22T19:03:31Z,57.2,TA120-T246187
1611342224000,2021-01-22T19:03:44Z,73.7,TA120-T246184
1611342231000,2021-01-22T19:03:51Z,60.6,TA120-T246191
1611342233000,2021-01-22T19:03:53Z,32.3,TA120-T246183
1611342271000,2021-01-22T19:04:31Z,58.6,TA120-T246187
1611342284000,2021-01-22T19:04:44Z,73.9,TA120-T246184
1611342291000,2021-01-22T19:04:51Z,57.1,TA120-T246191
1611342293000,2021-01-22T19:04:53Z,32.4,TA120-T246183
1611342331000,2021-01-22T19:05:31Z,56.1,TA120-T246187
1611342344000,2021-01-22T19:05:44Z,68.9,TA120-T246184
1611342351000,2021-01-22T19:05:51Z,61.5,TA120-T246191
1611342353000,2021-01-22T19:05:53Z,32.3,TA120-T246183
1611342391000,2021-01-22T19:06:31Z,56.4,TA120-T246187
1611342404000,2021-01-22T19:06:44Z,73.1,TA120-T246184
1611342411000,2021-01-22T19:06:51Z,58.4,TA120-T246191
1611342413000,2021-01-22T19:06:53Z,32.3,TA120-T246183
1611342451000,2021-01-22T19:07:31Z,57.9,TA120-T246187
1611342464000,2021-01-22T19:07:44Z,72.3,TA120-T246184
1611342471000,2021-01-22T19:07:51Z,57.9,TA120-T246191
1611342473000,2021-01-22T19:07:53Z,32.6,TA120-T246183
1611342511000,2021-01-22T19:08:31Z,55.7,TA120-T246187
1611342524000,2021-01-22T19:08:44Z,69,TA120-T246184
1611342531000,2021-01-22T19:08:51Z,54.8,TA120-T246191
1611342533000,2021-01-22T19:08:53Z,33.2,TA120-T246183
1611342571000,2021-01-22T19:09:31Z,58.1,TA120-T246187
1611342584000,2021-01-22T19:09:44Z,73.4,TA120-T246184
1611342591000,2021-01-22T19:09:51Z,60.3,TA120-T246191
1611342593000,2021-01-22T19:09:53Z,32.2,TA120-T246183
1611342631000,2021-01-22T19:10:31Z,55.1,TA120-T246187
1611342644000,2021-01-22T19:10:44Z,70.6,TA120-T246184
1611342651000,2021-01-22T19:10:51Z,56.9,TA120-T246191
1611342653000,2021-01-22T19:10:53Z,32,TA120-T246183
1611342691000,2021-01-22T19:11:31Z,57.8,TA120-T246187
1611342704000,2021-01-22T19:11:44Z,72.7,TA120-T246184
1611342711000,2021-01-22T19:11:51Z,57.7,TA120-T246191
1611342713000,2021-01-22T19:11:53Z,31.7,TA120-T246183
1611342751000,2021-01-22T19:12:31Z,55.8,TA120-T246187
1611342764000,2021-01-22T19:12:44Z,60.9,TA120-T246184
1611342771000,2021-01-22T19:12:51Z,61.6,TA120-T246191
1611342773000,2021-01-22T19:12:53Z,31.7,TA120-T246183
1611342811000,2021-01-22T19:13:31Z,56,TA120-T246187
1611342824000,2021-01-22T19:13:44Z,73.7,TA120-T246184
1611342831000,2021-01-22T19:13:51Z,61.2,TA120-T246191
1611342833000,2021-01-22T19:13:53Z,31.8,TA120-T246183
1611342871000,2021-01-22T19:14:31Z,56.8,TA120-T246187
1611342884000,2021-01-22T19:14:44Z,72.5,TA120-T246184
1611342891000,2021-01-22T19:14:51Z,57.5,TA120-T246191
1611342893000,2021-01-22T19:14:53Z,32.1,TA120-T246183
1611342931000,2021-01-22T19:15:31Z,56.4,TA120-T246187
1611342944000,2021-01-22T19:15:44Z,71.6,TA120-T246184
1611342951000,2021-01-22T19:15:51Z,58.4,TA120-T246191
1611342953000,2021-01-22T19:15:53Z,32,TA120-T246183
1611342991000,2021-01-22T19:16:31Z,56.4,TA120-T246187
1611343004000,2021-01-22T19:16:44Z,72.8,TA120-T246184
1611343011000,2021-01-22T19:16:51Z,58.1,TA120-T246191
1611343013000,2021-01-22T19:16:53Z,31.7,TA120-T246183
1611343051000,2021-01-22T19:17:31Z,56.3,TA120-T246187
1611343064000,2021-01-22T19:17:44Z,73.2,TA120-T246184
1611343071000,2021-01-22T19:17:51Z,56.7,TA120-T246191
1611343073000,2021-01-22T19:17:53Z,31.8,TA120-T246183
1611343111000,2021-01-22T19:18:31Z,57.3,TA120-T246187
1611343124000,2021-01-22T19:18:44Z,73,TA120-T246184
1611343131000,2021-01-22T19:18:51Z,54.7,TA120-T246191
1611343133000,2021-01-22T19:18:53Z,31.9,TA120-T246183
1611343171000,2021-01-22T19:19:31Z,58.5,TA120-T246187
1611343184000,2021-01-22T19:19:44Z,69.3,TA120-T246184
1611343191000,2021-01-22T19:19:51Z,58.6,TA120-T246191
1611343193000,2021-01-22T19:19:53Z,32,TA120-T246183
1611343231000,2021-01-22T19:20:31Z,58.8,TA120-T246187
1611343244000,2021-01-22T19:20:44Z,69.9,TA120-T246184
1611343251000,2021-01-22T19:20:51Z,52.1,TA120-T246191
1611343253000,2021-01-22T19:20:53Z,32.3,TA120-T246183
1611343291000,2021-01-22T19:21:31Z,57.5,TA120-T246187
1611343304000,2021-01-22T19:21:44Z,74.2,TA120-T246184
1611343311000,2021-01-22T19:21:51Z,54.5,TA120-T246191
1611343313000,2021-01-22T19:21:53Z,32.3,TA120-T246183
1611343351000,2021-01-22T19:22:31Z,58.4,TA120-T246187
1611343364000,2021-01-22T19:22:44Z,64.8,TA120-T246184
1611343371000,2021-01-22T19:22:51Z,57.1,TA120-T246191
1611343373000,2021-01-22T19:22:53Z,32.2,TA120-T246183
1611343411000,2021-01-22T19:23:31Z,56.8,TA120-T246187
1611343424000,2021-01-22T19:23:44Z,71.3,TA120-T246184
1611343431000,2021-01-22T19:23:51Z,53.4,TA120-T246191
1611343433000,2021-01-22T19:23:53Z,32.9,TA120-T246183
1611343471000,2021-01-22T19:24:31Z,56.1,TA120-T246187
1611343484000,2021-01-22T19:24:44Z,69.9,TA120-T246184
1611343491000,2021-01-22T19:24:51Z,57.8,TA120-T246191
1611343493000,2021-01-22T19:24:53Z,35,TA120-T246183
1611343531000,2021-01-22T19:25:31Z,54.8,TA120-T246187
1611343544000,2021-01-22T19:25:44Z,72.2,TA120-T246184
1611343551000,2021-01-22T19:25:51Z,60.9,TA120-T246191
1611343553000,2021-01-22T19:25:53Z,32.2,TA120-T246183
1611343591000,2021-01-22T19:26:31Z,56.1,TA120-T246187
1611343604000,2021-01-22T19:26:44Z,68.7,TA120-T246184
1611343611000,2021-01-22T19:26:51Z,54.9,TA120-T246191
1611343613000,2021-01-22T19:26:53Z,31.7,TA120-T246183
1611343651000,2021-01-22T19:27:31Z,55.3,TA120-T246187
1611343664000,2021-01-22T19:27:44Z,72,TA120-T246184
1611343671000,2021-01-22T19:27:51Z,54.3,TA120-T246191
1611343673000,2021-01-22T19:27:53Z,31.8,TA120-T246183
1611343711000,2021-01-22T19:28:31Z,56.4,TA120-T246187
1611343724000,2021-01-22T19:28:44Z,72.1,TA120-T246184
1611343731000,2021-01-22T19:28:51Z,53.9,TA120-T246191
1611343733000,2021-01-22T19:28:53Z,31.8,TA120-T246183
1611343771000,2021-01-22T19:29:31Z,58.1,TA120-T246187
1611343784000,2021-01-22T19:29:44Z,73.2,TA120-T246184
1611343791000,2021-01-22T19:29:51Z,57.9,TA120-T246191
1611343793000,2021-01-22T19:29:53Z,31.3,TA120-T246183
1611343831000,2021-01-22T19:30:31Z,56.2,TA120-T246187
1611343844000,2021-01-22T19:30:44Z,68,TA120-T246184
1611343851000,2021-01-22T19:30:51Z,60.5,TA120-T246191
1611343853000,2021-01-22T19:30:53Z,31.1,TA120-T246183
1611343891000,2021-01-22T19:31:31Z,56.5,TA120-T246187
1611343904000,2021-01-22T19:31:44Z,71.7,TA120-T246184
1611343911000,2021-01-22T19:31:51Z,54.7,TA120-T246191
1611343913000,2021-01-22T19:31:53Z,31.3,TA120-T246183
1611343951000,2021-01-22T19:32:31Z,58.5,TA120-T246187
1611343964000,2021-01-22T19:32:44Z,68.5,TA120-T246184
1611343971000,2021-01-22T19:32:51Z,57.2,TA120-T246191
1611343973000,2021-01-22T19:32:53Z,31.9,TA120-T246183
1611344011000,2021-01-22T19:33:31Z,58,TA120-T246187
1611344024000,2021-01-22T19:33:44Z,70.9,TA120-T246184
1611344031000,2021-01-22T19:33:51Z,62.3,TA120-T246191
1611344033000,2021-01-22T19:33:53Z,31.4,TA120-T246183
1611344071000,2021-01-22T19:34:31Z,56.4,TA120-T246187
1611344084000,2021-01-22T19:34:44Z,69.4,TA120-T246184
1611344091000,2021-01-22T19:34:51Z,59.4,TA120-T246191
1611344093000,2021-01-22T19:34:53Z,31.2,TA120-T246183
1611344131000,2021-01-22T19:35:31Z,55.4,TA120-T246187
1611344144000,2021-01-22T19:35:44Z,69.1,TA120-T246184
1611344151000,2021-01-22T19:35:51Z,55.9,TA120-T246191
1611344153000,2021-01-22T19:35:53Z,30.9,TA120-T246183
1611344191000,2021-01-22T19:36:31Z,57.8,TA120-T246187
1611344204000,2021-01-22T19:36:44Z,66.9,TA120-T246184
1611344211000,2021-01-22T19:36:51Z,50.3,TA120-T246191
1611344213000,2021-01-22T19:36:53Z,30.9,TA120-T246183
1611344251000,2021-01-22T19:37:31Z,57.8,TA120-T246187
1611344264000,2021-01-22T19:37:44Z,74.4,TA120-T246184
1611344271000,2021-01-22T19:37:51Z,61.3,TA120-T246191
1611344273000,2021-01-22T19:37:53Z,31.1,TA120-T246183
1611344311000,2021-01-22T19:38:31Z,56.3,TA120-T246187
1611344324000,2021-01-22T19:38:44Z,72.8,TA120-T246184
1611344331000,2021-01-22T19:38:51Z,56.7,TA120-T246191
1611344333000,2021-01-22T19:38:53Z,31.7,TA120-T246183
1611344371000,2021-01-22T19:39:31Z,54.9,TA120-T246187
1611344384000,2021-01-22T19:39:44Z,71.8,TA120-T246184
1611344391000,2021-01-22T19:39:51Z,56.3,TA120-T246191
1611344393000,2021-01-22T19:39:53Z,31.6,TA120-T246183
1611344431000,2021-01-22T19:40:31Z,57,TA120-T246187
1611344444000,2021-01-22T19:40:44Z,69.7,TA120-T246184
1611344451000,2021-01-22T19:40:51Z,58.4,TA120-T246191
1611344453000,2021-01-22T19:40:53Z,31.1,TA120-T246183
1611344491000,2021-01-22T19:41:31Z,56.5,TA120-T246187
1611344504000,2021-01-22T19:41:44Z,69.6,TA120-T246184
1611344511000,2021-01-22T19:41:51Z,55.9,TA120-T246191
1611344513000,2021-01-22T19:41:53Z,32.5,TA120-T246183
1611344551000,2021-01-22T19:42:31Z,55.2,TA120-T246187
1611344564000,2021-01-22T19:42:44Z,72.4,TA120-T246184
1611344571000,2021-01-22T19:42:51Z,58.6,TA120-T246191
1611344573000,2021-01-22T19:42:53Z,31.3,TA120-T246183
1611344611000,2021-01-22T19:43:31Z,55.6,TA120-T246187
1611344624000,2021-01-22T19:43:44Z,69.4,TA120-T246184
1611344631000,2021-01-22T19:43:51Z,56.4,TA120-T246191
1611344633000,2021-01-22T19:43:53Z,31.5,TA120-T246183
1611344671000,2021-01-22T19:44:31Z,56.2,TA120-T246187
1611344684000,2021-01-22T19:44:44Z,70.9,TA120-T246184
1611344691000,2021-01-22T19:44:51Z,57.6,TA120-T246191
1611344693000,2021-01-22T19:44:53Z,31.8,TA120-T246183
1611344731000,2021-01-22T19:45:31Z,58.6,TA120-T246187
1611344744000,2021-01-22T19:45:44Z,70.6,TA120-T246184
1611344751000,2021-01-22T19:45:51Z,58.7,TA120-T246191
1611344753000,2021-01-22T19:45:53Z,31.4,TA120-T246183
1611344791000,2021-01-22T19:46:31Z,56.6,TA120-T246187
1611344804000,2021-01-22T19:46:44Z,72,TA120-T246184
1611344811000,2021-01-22T19:46:51Z,53.3,TA120-T246191
1611344813000,2021-01-22T19:46:53Z,31.3,TA120-T246183
1611344851000,2021-01-22T19:47:31Z,57.8,TA120-T246187
1611344864000,2021-01-22T19:47:44Z,69.9,TA120-T246184
1611344871000,2021-01-22T19:47:51Z,53.1,TA120-T246191
1611344873000,2021-01-22T19:47:53Z,31.3,TA120-T246183
1611344911000,2021-01-22T19:48:31Z,57.5,TA120-T246187
1611344924000,2021-01-22T19:48:44Z,72.8,TA120-T246184
1611344931000,2021-01-22T19:48:51Z,53,TA120-T246191
1611344933000,2021-01-22T19:48:53Z,31.3,TA120-T246183
1611344971000,2021-01-22T19:49:31Z,56.7,TA120-T246187
1611344984000,2021-01-22T19:49:44Z,71.9,TA120-T246184
1611344991000,2021-01-22T19:49:51Z,55.9,TA120-T246191
1611344993000,2021-01-22T19:49:53Z,31.5,TA120-T246183
1611345031000,2021-01-22T19:50:31Z,57.7,TA120-T246187
1611345044000,2021-01-22T19:50:44Z,67.3,TA120-T246184
1611345051000,2021-01-22T19:50:51Z,54.1,TA120-T246191
1611345053000,2021-01-22T19:50:53Z,31.2,TA120-T246183
1611345091000,2021-01-22T19:51:31Z,57.9,TA120-T246187
1611345104000,2021-01-22T19:51:44Z,71.2,TA120-T246184
1611345111000,2021-01-22T19:51:51Z,55.3,TA120-T246191
1611345113000,2021-01-22T19:51:53Z,31.3,TA120-T246183
1611345151000,2021-01-22T19:52:31Z,57.5,TA120-T246187
1611345164000,2021-01-22T19:52:44Z,72.9,TA120-T246184
1611345171000,2021-01-22T19:52:51Z,55.5,TA120-T246191
1611345173000,2021-01-22T19:52:53Z,31.3,TA120-T246183
1611345211000,2021-01-22T19:53:31Z,57.1,TA120-T246187
1611345224000,2021-01-22T19:53:44Z,63.9,TA120-T246184
1611345231000,2021-01-22T19:53:51Z,52.3,TA120-T246191
1611345233000,2021-01-22T19:53:53Z,31.2,TA120-T246183
1611345271000,2021-01-22T19:54:31Z,56.3,TA120-T246187
1611345284000,2021-01-22T19:54:44Z,68.9,TA120-T246184
1611345291000,2021-01-22T19:54:51Z,55.5,TA120-T246191
1611345293000,2021-01-22T19:54:53Z,31,TA120-T246183
1611345331000,2021-01-22T19:55:31Z,55.1,TA120-T246187
1611345344000,2021-01-22T19:55:44Z,71.2,TA120-T246184
1611345351000,2021-01-22T19:55:51Z,52.6,TA120-T246191
1611345353000,2021-01-22T19:55:53Z,31.2,TA120-T246183
1611345391000,2021-01-22T19:56:31Z,56.4,TA120-T246187
1611345404000,2021-01-22T19:56:44Z,73.3,TA120-T246184
1611345411000,2021-01-22T19:56:51Z,57.5,TA120-T246191
1611345413000,2021-01-22T19:56:53Z,31.1,TA120-T246183
1611345451000,2021-01-22T19:57:31Z,56,TA120-T246187
1611345464000,2021-01-22T19:57:44Z,61.3,TA120-T246184
1611345471000,2021-01-22T19:57:51Z,59.2,TA120-T246191
1611345473000,2021-01-22T19:57:53Z,31,TA120-T246183
1611345511000,2021-01-22T19:58:31Z,56.2,TA120-T246187
1611345524000,2021-01-22T19:58:44Z,69.4,TA120-T246184
1611345531000,2021-01-22T19:58:51Z,55.9,TA120-T246191
1611345533000,2021-01-22T19:58:53Z,31.1,TA120-T246183
1611345571000,2021-01-22T19:59:31Z,57.4,TA120-T246187
1611345584000,2021-01-22T19:59:44Z,59.5,TA120-T246184
1611345591000,2021-01-22T19:59:51Z,54.8,TA120-T246191
