time,readable_time,dBA,dev-id
1641059955000,2022-01-01T17:59:15Z,54.3,TA120-T246191
1641059970000,2022-01-01T17:59:30Z,35.6,TA120-T246183
1641059996000,2022-01-01T17:59:56Z,68.8,TA120-T246184
1641060013000,2022-01-01T18:00:13Z,52.9,TA120-T246187
1641060015000,2022-01-01T18:00:15Z,52.3,TA120-T246191
1641060030000,2022-01-01T18:00:30Z,35.5,TA120-T246183
1641060056000,2022-01-01T18:00:56Z,66.7,TA120-T246184
1641060073000,2022-01-01T18:01:13Z,53.8,TA120-T246187
1641060075000,2022-01-01T18:01:15Z,55,TA120-T246191
1641060090000,2022-01-01T18:01:30Z,34.9,TA120-T246183
1641060116000,2022-01-01T18:01:56Z,68.4,TA120-T246184
1641060133000,2022-01-01T18:02:13Z,52.3,TA120-T246187
1641060135000,2022-01-01T18:02:15Z,50.8,TA120-T246191
1641060150000,2022-01-01T18:02:30Z,35.2,TA120-T246183
1641060176000,2022-01-01T18:02:56Z,65.6,TA120-T246184
1641060193000,2022-01-01T18:03:13Z,51.2,TA120-T246187
1641060195000,2022-01-01T18:03:15Z,51.4,TA120-T246191
1641060210000,2022-01-01T18:03:30Z,35.1,TA120-T246183
1641060236000,2022-01-01T18:03:56Z,59.8,TA120-T246184
1641060253000,2022-01-01T18:04:13Z,54.8,TA120-T246187
1641060255000,2022-01-01T18:04:15Z,52.2,TA120-T246191
1641060270000,2022-01-01T18:04:30Z,35.2,TA120-T246183
1641060296000,2022-01-01T18:04:56Z,59.2,TA120-T246184
1641060313000,2022-01-01T18:05:13Z,54.3,TA120-T246187
1641060315000,2022-01-01T18:05:15Z,54.1,TA120-T246191
1641060330000,2022-01-01T18:05:30Z,35.1,TA120-T246183
1641060356000,2022-01-01T18:05:56Z,68.5,TA120-T246184
1641060373000,2022-01-01T18:06:13Z,52.6,TA120-T246187
1641060375000,2022-01-01T18:06:15Z,53.4,TA120-T246191
1641060390000,2022-01-01T18:06:30Z,35.2,TA120-T246183
1641060416000,2022-01-01T18:06:56Z,65.5,TA120-T246184
1641060433000,2022-01-01T18:07:13Z,53.6,TA120-T246187
1641060435000,2022-01-01T18:07:15Z,52.4,TA120-T246191
1641060450000,2022-01-01T18:07:30Z,35.2,TA120-T246183
1641060476000,2022-01-01T18:07:56Z,68.8,TA120-T246184
1641060493000,2022-01-01T18:08:13Z,55.9,TA120-T246187
1641060495000,2022-01-01T18:08:15Z,51.1,TA120-T246191
1641060510000,2022-01-01T18:08:30Z,35.2,TA120-T246183
1641060536000,2022-01-01T18:08:56Z,65.4,TA120-T246184
1641060553000,2022-01-01T18:09:13Z,54.6,TA120-T246187
1641060555000,2022-01-01T18:09:15Z,55.6,TA120-T246191
1641060570000,2022-01-01T18:09:30Z,35.1,TA120-T246183
1641060596000,2022-01-01T18:09:56Z,69.9,TA120-T246184
1641060613000,2022-01-01T18:10:13Z,52.9,TA120-T246187
1641060615000,2022-01-01T18:10:15Z,53.7,TA120-T246191
1641060630000,2022-01-01T18:10:30Z,34.9,TA120-T246183
1641060656000,2022-01-01T18:10:56Z,66.7,TA120-T246184
1641060673000,2022-01-01T18:11:13Z,54.1,TA120-T246187
1641060675000,2022-01-01T18:11:15Z,55.7,TA120-T246191
1641060690000,2022-01-01T18:11:30Z,35,TA120-T246183
1641060716000,2022-01-01T18:11:56Z,62.9,TA120-T246184
1641060733000,2022-01-01T18:12:13Z,53.7,TA120-T246187
1641060735000,2022-01-01T18:12:15Z,51.8,TA120-T246191
1641060750000,2022-01-01T18:12:30Z,35,TA120-T246183
1641060776000,2022-01-01T18:12:56Z,63.1,TA120-T246184
1641060793000,2022-01-01T18:13:13Z,54.7,TA120-T246187
1641060795000,2022-01-01T18:13:15Z,52.1,TA120-T246191
1641060810000,2022-01-01T18:13:30Z,35,TA120-T246183
1641060836000,2022-01-01T18:13:56Z,63.3,TA120-T246184
1641060853000,2022-01-01T18:14:13Z,52.4,TA120-T246187
1641060855000,2022-01-01T18:14:15Z,53.8,TA120-T246191
1641060870000,2022-01-01T18:14:30Z,35,TA120-T246183
1641060896000,2022-01-01T18:14:56Z,65.9,TA120-T246184
1641060913000,2022-01-01T18:15:13Z,55.6,TA120-T246187
1641060915000,2022-01-01T18:15:15Z,55,TA120-T246191
1641060930000,2022-01-01T18:15:30Z,34.8,TA120-T246183
1641060956000,2022-01-01T18:15:56Z,66.7,TA120-T246184
1641060973000,2022-01-01T18:16:13Z,54.5,TA120-T246187
1641060975000,2022-01-01T18:16:15Z,52.2,TA120-T246191
1641060990000,2022-01-01T18:16:30Z,35.2,TA120-T246183
1641061016000,2022-01-01T18:16:56Z,66,TA120-T246184
1641061033000,2022-01-01T18:17:13Z,53.9,TA120-T246187
1641061035000,2022-01-01T18:17:15Z,55.9,TA120-T246191
1641061050000,2022-01-01T18:17:30Z,35.1,TA120-T246183
1641061076000,2022-01-01T18:17:56Z,66.7,TA120-T246184
1641061093000,2022-01-01T18:18:13Z,55.1,TA120-T246187
1641061095000,2022-01-01T18:18:15Z,52.5,TA120-T246191
1641061110000,2022-01-01T18:18:30Z,34.9,TA120-T246183
1641061136000,2022-01-01T18:18:56Z,66.2,TA120-T246184
1641061153000,2022-01-01T18:19:13Z,53.2,TA120-T246187
1641061155000,2022-01-01T18:19:15Z,57.6,TA120-T246191
1641061170000,2022-01-01T18:19:30Z,34.9,TA120-T246183
1641061196000,2022-01-01T18:19:56Z,66.6,TA120-T246184
1641061213000,2022-01-01T18:20:13Z,54,TA120-T246187
1641061215000,2022-01-01T18:20:15Z,54.3,TA120-T246191
1641061230000,2022-01-01T18:20:30Z,35.3,TA120-T246183
1641061256000,2022-01-01T18:20:56Z,66,TA120-T246184
1641061273000,2022-01-01T18:21:13Z,52.8,TA120-T246187
1641061275000,2022-01-01T18:21:15Z,51.2,TA120-T246191
1641061290000,2022-01-01T18:21:30Z,35.2,TA120-T246183
1641061316000,2022-01-01T18:21:56Z,69.9,TA120-T246184
1641061333000,2022-01-01T18:22:13Z,53.5,TA120-T246187
1641061335000,2022-01-01T18:22:15Z,47.7,TA120-T246191
1641061350000,2022-01-01T18:22:30Z,35,TA120-T246183
1641061376000,2022-01-01T18:22:56Z,66.7,TA120-T246184
1641061393000,2022-01-01T18:23:13Z,55.2,TA120-T246187
1641061395000,2022-01-01T18:23:15Z,54.9,TA120-T246191
1641061410000,2022-01-01T18:23:30Z,35,TA120-T246183
1641061436000,2022-01-01T18:23:56Z,69.3,TA120-T246184
1641061453000,2022-01-01T18:24:13Z,52.5,TA120-T246187
1641061455000,2022-01-01T18:24:15Z,54.1,TA120-T246191
1641061470000,2022-01-01T18:24:30Z,35,TA120-T246183
1641061496000,2022-01-01T18:24:56Z,64.9,TA120-T246184
1641061513000,2022-01-01T18:25:13Z,51.8,TA120-T246187
1641061515000,2022-01-01T18:25:15Z,49.6,TA120-T246191
1641061530000,2022-01-01T18:25:30Z,34.8,TA120-T246183
1641061556000,2022-01-01T18:25:56Z,69.5,TA120-T246184
1641061573000,2022-01-01T18:26:13Z,52.3,TA120-T246187
1641061575000,2022-01-01T18:26:15Z,53,TA120-T246191
1641061590000,2022-01-01T18:26:30Z,35,TA120-T246183
1641061616000,2022-01-01T18:26:56Z,66.5,TA120-T246184
1641061633000,2022-01-01T18:27:13Z,51.9,TA120-T246187
1641061635000,2022-01-01T18:27:15Z,55.8,TA120-T246191
1641061650000,2022-01-01T18:27:30Z,35,TA120-T246183
1641061676000,2022-01-01T18:27:56Z,65.4,TA120-T246184
1641061693000,2022-01-01T18:28:13Z,53.8,TA120-T246187
1641061695000,2022-01-01T18:28:15Z,55.9,TA120-T246191
1641061710000,2022-01-01T18:28:30Z,35.1,TA120-T246183
1641061736000,2022-01-01T18:28:56Z,71.2,TA120-T246184
1641061753000,2022-01-01T18:29:13Z,53.2,TA120-T246187
1641061755000,2022-01-01T18:29:15Z,52.9,TA120-T246191
1641061770000,2022-01-01T18:29:30Z,34.8,TA120-T246183
1641061796000,2022-01-01T18:29:56Z,65.2,TA120-T246184
1641061813000,2022-01-01T18:30:13Z,52.9,TA120-T246187
1641061815000,2022-01-01T18:30:15Z,53.3,TA120-T246191
1641061830000,2022-01-01T18:30:30Z,35,TA120-T246183
1641061856000,2022-01-01T18:30:56Z,67.6,TA120-T246184
1641061873000,2022-01-01T18:31:13Z,51.2,TA120-T246187
1641061875000,2022-01-01T18:31:15Z,52.6,TA120-T246191
1641061890000,2022-01-01T18:31:30Z,35.1,TA120-T246183
1641061916000,2022-01-01T18:31:56Z,65.5,TA120-T246184
1641061933000,2022-01-01T18:32:13Z,53.3,TA120-T246187
1641061935000,2022-01-01T18:32:15Z,55.7,TA120-T246191
1641061950000,2022-01-01T18:32:30Z,35,TA120-T246183
1641061976000,2022-01-01T18:32:56Z,64.9,TA120-T246184
1641061993000,2022-01-01T18:33:13Z,50.8,TA120-T246187
1641061995000,2022-01-01T18:33:15Z,52.2,TA120-T246191
1641062010000,2022-01-01T18:33:30Z,34.9,TA120-T246183
1641062036000,2022-01-01T18:33:56Z,68.4,TA120-T246184
1641062053000,2022-01-01T18:34:13Z,52.9,TA120-T246187
1641062055000,2022-01-01T18:34:15Z,51.5,TA120-T246191
1641062070000,2022-01-01T18:34:30Z,34.9,TA120-T246183
1641062096000,2022-01-01T18:34:56Z,68,TA120-T246184
1641062113000,2022-01-01T18:35:13Z,55.5,TA120-T246187
1641062115000,2022-01-01T18:35:15Z,55.7,TA120-T246191
1641062130000,2022-01-01T18:35:30Z,34.9,TA120-T246183
1641062156000,2022-01-01T18:35:56Z,65.8,TA120-T246184
1641062173000,2022-01-01T18:36:13Z,51.3,TA120-T246187
1641062175000,2022-01-01T18:36:15Z,55.1,TA120-T246191
1641062190000,2022-01-01T18:36:30Z,34.8,TA120-T246183
1641062216000,2022-01-01T18:36:56Z,66.2,TA120-T246184
1641062233000,2022-01-01T18:37:13Z,54.1,TA120-T246187
1641062235000,2022-01-01T18:37:15Z,52.7,TA120-T246191
1641062250000,2022-01-01T18:37:30Z,35.1,TA120-T246183
1641062276000,2022-01-01T18:37:56Z,65.8,TA120-T246184
1641062293000,2022-01-01T18:38:13Z,52.7,TA120-T246187
1641062295000,2022-01-01T18:38:15Z,50,TA120-T246191
1641062310000,2022-01-01T18:38:30Z,35.1,TA120-T246183
1641062336000,2022-01-01T18:38:56Z,68.5,TA120-T246184
1641062353000,2022-01-01T18:39:13Z,53.1,TA120-T246187
1641062355000,2022-01-01T18:39:15Z,53.7,TA120-T246191
1641062370000,2022-01-01T18:39:30Z,35,TA120-T246183
1641062396000,2022-01-01T18:39:56Z,68.1,TA120-T246184
1641062413000,2022-01-01T18:40:13Z,51.5,TA120-T246187
1641062415000,2022-01-01T18:40:15Z,51.2,TA120-T246191
1641062430000,2022-01-01T18:40:30Z,35.1,TA120-T246183
1641062456000,2022-01-01T18:40:56Z,69.5,TA120-T246184
1641062473000,2022-01-01T18:41:13Z,51.4,TA120-T246187
1641062475000,2022-01-01T18:41:15Z,52.2,TA120-T246191
1641062490000,2022-01-01T18:41:30Z,34.9,TA120-T246183
1641062516000,2022-01-01T18:41:56Z,67.6,TA120-T246184
1641062533000,2022-01-01T18:42:13Z,52.4,TA120-T246187
1641062535000,2022-01-01T18:42:15Z,55.1,TA120-T246191
1641062550000,2022-01-01T18:42:30Z,35,TA120-T246183
1641062576000,2022-01-01T18:42:56Z,68.7,TA120-T246184
1641062593000,2022-01-01T18:43:13Z,51.9,TA120-T246187
1641062595000,2022-01-01T18:43:15Z,52.5,TA120-T246191
1641062610000,2022-01-01T18:43:30Z,34.6,TA120-T246183
1641062636000,2022-01-01T18:43:56Z,67.8,TA120-T246184
1641062653000,2022-01-01T18:44:13Z,51.3,TA120-T246187
1641062655000,2022-01-01T18:44:15Z,51.5,TA120-T246191
1641062670000,2022-01-01T18:44:30Z,35.1,TA120-T246183
1641062696000,2022-01-01T18:44:56Z,67.3,TA120-T246184
1641062713000,2022-01-01T18:45:13Z,54.6,TA120-T246187
1641062715000,2022-01-01T18:45:15Z,51.4,TA120-T246191
1641062730000,2022-01-01T18:45:30Z,35,TA120-T246183
1641062756000,2022-01-01T18:45:56Z,69.4,TA120-T246184
1641062773000,2022-01-01T18:46:13Z,52,TA120-T246187
1641062775000,2022-01-01T18:46:15Z,50.6,TA120-T246191
1641062790000,2022-01-01T18:46:30Z,35,TA120-T246183
1641062816000,2022-01-01T18:46:56Z,65.2,TA120-T246184
1641062833000,2022-01-01T18:47:13Z,53.8,TA120-T246187
1641062835000,2022-01-01T18:47:15Z,48,TA120-T246191
1641062850000,2022-01-01T18:47:30Z,34.8,TA120-T246183
1641062876000,2022-01-01T18:47:56Z,68.1,TA120-T246184
1641062893000,2022-01-01T18:48:13Z,53.4,TA120-T246187
1641062895000,2022-01-01T18:48:15Z,54.4,TA120-T246191
1641062910000,2022-01-01T18:48:30Z,35.1,TA120-T246183
1641062936000,2022-01-01T18:48:56Z,68.5,TA120-T246184
1641062953000,2022-01-01T18:49:13Z,52.1,TA120-T246187
1641062955000,2022-01-01T18:49:15Z,55.5,TA120-T246191
1641062970000,2022-01-01T18:49:30Z,34.9,TA120-T246183
1641062996000,2022-01-01T18:49:56Z,66.8,TA120-T246184
1641063013000,2022-01-01T18:50:13Z,52.8,TA120-T246187
1641063015000,2022-01-01T18:50:15Z,55.3,TA120-T246191
1641063030000,2022-01-01T18:50:30Z,34.9,TA120-T246183
1641063056000,2022-01-01T18:50:56Z,70.1,TA120-T246184
1641063073000,2022-01-01T18:51:13Z,54.1,TA120-T246187
1641063075000,2022-01-01T18:51:15Z,50.7,TA120-T246191
1641063090000,2022-01-01T18:51:30Z,34.9,TA120-T246183
1641063116000,2022-01-01T18:51:56Z,67.8,TA120-T246184
1641063133000,2022-01-01T18:52:13Z,52.3,TA120-T246187
1641063135000,2022-01-01T18:52:15Z,52.4,TA120-T246191
1641063150000,2022-01-01T18:52:30Z,34.8,TA120-T246183
1641063176000,2022-01-01T18:52:56Z,62.5,TA120-T246184
1641063195000,2022-01-01T18:53:15Z,52.1,TA120-T246187
1641063195000,2022-01-01T18:53:15Z,53.8,TA120-T246191
1641063210000,2022-01-01T18:53:30Z,34.9,TA120-T246183
1641063236000,2022-01-01T18:53:56Z,65.8,TA120-T246184
1641063255000,2022-01-01T18:54:15Z,52.6,TA120-T246187
1641063255000,2022-01-01T18:54:15Z,55.2,TA120-T246191
1641063270000,2022-01-01T18:54:30Z,35.1,TA120-T246183
1641063296000,2022-01-01T18:54:56Z,64.5,TA120-T246184
1641063315000,2022-01-01T18:55:15Z,52.6,TA120-T246187
1641063315000,2022-01-01T18:55:15Z,53.4,TA120-T246191
1641063330000,2022-01-01T18:55:30Z,34.9,TA120-T246183
1641063356000,2022-01-01T18:55:56Z,68.9,TA120-T246184
1641063375000,2022-01-01T18:56:15Z,52.9,TA120-T246187
1641063375000,2022-01-01T18:56:15Z,54.6,TA120-T246191
1641063390000,2022-01-01T18:56:30Z,35,TA120-T246183
1641063416000,2022-01-01T18:56:56Z,67.8,TA120-T246184
1641063435000,2022-01-01T18:57:15Z,51,TA120-T246187
1641063435000,2022-01-01T18:57:15Z,49,TA120-T246191
1641063450000,2022-01-01T18:57:30Z,35.1,TA120-T246183
1641063476000,2022-01-01T18:57:56Z,63.8,TA120-T246184
1641063495000,2022-01-01T18:58:15Z,53.6,TA120-T246187
1641063495000,2022-01-01T18:58:15Z,54.7,TA120-T246191
1641063510000,2022-01-01T18:58:30Z,35.1,TA120-T246183
1641063536000,2022-01-01T18:58:56Z,68,TA120-T246184
1641063555000,2022-01-01T18:59:15Z,52.4,TA120-T246187
1641063555000,2022-01-01T18:59:15Z,51,TA120-T246191
1641063570000,2022-01-01T18:59:30Z,35.1,TA120-T246183
1641063596000,2022-01-01T18:59:56Z,66.7,TA120-T246184
1641063615000,2022-01-01T19:00:15Z,53.6,TA120-T246187
1641063615000,2022-01-01T19:00:15Z,48.4,TA120-T246191
1641063630000,2022-01-01T19:00:30Z,35.1,TA120-T246183
1641063656000,2022-01-01T19:00:56Z,63.1,TA120-T246184
1641063675000,2022-01-01T19:01:15Z,51,TA120-T246187
1641063675000,2022-01-01T19:01:15Z,52.3,TA120-T246191
1641063690000,2022-01-01T19:01:30Z,35.4,TA120-T246183
1641063716000,2022-01-01T19:01:56Z,65.2,TA120-T246184
1641063735000,2022-01-01T19:02:15Z,54.3,TA120-T246187
1641063735000,2022-01-01T19:02:15Z,55.9,TA120-T246191
1641063750000,2022-01-01T19:02:30Z,35.2,TA120-T246183
1641063776000,2022-01-01T19:02:56Z,66.5,TA120-T246184
1641063795000,2022-01-01T19:03:15Z,53.5,TA120-T246187
1641063795000,2022-01-01T19:03:15Z,49.6,TA120-T246191
1641063810000,2022-01-01T19:03:30Z,34.9,TA120-T246183
1641063836000,2022-01-01T19:03:56Z,65.7,TA120-T246184
1641063855000,2022-01-01T19:04:15Z,52,TA120-T246187
1641063855000,2022-01-01T19:04:15Z,48.6,TA120-T246191
1641063870000,2022-01-01T19:04:30Z,35.1,TA120-T246183
1641063896000,2022-01-01T19:04:56Z,67,TA120-T246184
1641063915000,2022-01-01T19:05:15Z,53.3,TA120-T246187
1641063915000,2022-01-01T19:05:15Z,52.6,TA120-T246191
1641063930000,2022-01-01T19:05:30Z,35.2,TA120-T246183
1641063956000,2022-01-01T19:05:56Z,62.8,TA120-T246184
1641063975000,2022-01-01T19:06:15Z,52.6,TA120-T246187
1641063975000,2022-01-01T19:06:15Z,56.6,TA120-T246191
1641063990000,2022-01-01T19:06:30Z,35.1,TA120-T246183
1641064016000,2022-01-01T19:06:56Z,65.2,TA120-T246184
1641064035000,2022-01-01T19:07:15Z,51.4,TA120-T246187
1641064035000,2022-01-01T19:07:15Z,55.3,TA120-T246191
1641064050000,2022-01-01T19:07:30Z,35.1,TA120-T246183
1641064076000,2022-01-01T19:07:56Z,64,TA120-T246184
1641064095000,2022-01-01T19:08:15Z,50.8,TA120-T246187
1641064095000,2022-01-01T19:08:15Z,53.8,TA120-T246191
1641064110000,2022-01-01T19:08:30Z,35.1,TA120-T246183
1641064136000,2022-01-01T19:08:56Z,68.1,TA120-T246184
1641064155000,2022-01-01T19:09:15Z,50,TA120-T246187
1641064155000,2022-01-01T19:09:15Z,48.7,TA120-T246191
1641064170000,2022-01-01T19:09:30Z,35.1,TA120-T246183
1641064196000,2022-01-01T19:09:56Z,67.8,TA120-T246184
1641064215000,2022-01-01T19:10:15Z,51.1,TA120-T246187
1641064215000,2022-01-01T19:10:15Z,53.9,TA120-T246191
1641064230000,2022-01-01T19:10:30Z,35.1,TA120-T246183
1641064256000,2022-01-01T19:10:56Z,70,TA120-T246184
1641064275000,2022-01-01T19:11:15Z,53.3,TA120-T246187
1641064275000,2022-01-01T19:11:15Z,53,TA120-T246191
1641064290000,2022-01-01T19:11:30Z,35.2,TA120-T246183
1641064316000,2022-01-01T19:11:56Z,62.6,TA120-T246184
1641064335000,2022-01-01T19:12:15Z,53.2,TA120-T246187
1641064335000,2022-01-01T19:12:15Z,52.5,TA120-T246191
1641064350000,2022-01-01T19:12:30Z,35.2,TA120-T246183
1641064376000,2022-01-01T19:12:56Z,61.6,TA120-T246184
1641064395000,2022-01-01T19:13:15Z,52.6,TA120-T246187
1641064395000,2022-01-01T19:13:15Z,53.3,TA120-T246191
1641064410000,2022-01-01T19:13:30Z,35.3,TA120-T246183
1641064436000,2022-01-01T19:13:56Z,66.2,TA120-T246184
1641064455000,2022-01-01T19:14:15Z,51.1,TA120-T246187
1641064455000,2022-01-01T19:14:15Z,54,TA120-T246191
1641064470000,2022-01-01T19:14:30Z,35.5,TA120-T246183
1641064496000,2022-01-01T19:14:56Z,64.5,TA120-T246184
1641064515000,2022-01-01T19:15:15Z,48.8,TA120-T246187
1641064515000,2022-01-01T19:15:15Z,52.8,TA120-T246191
1641064530000,2022-01-01T19:15:30Z,35.3,TA120-T246183
1641064556000,2022-01-01T19:15:56Z,68.5,TA120-T246184
1641064575000,2022-01-01T19:16:15Z,50.8,TA120-T246187
1641064575000,2022-01-01T19:16:15Z,51.8,TA120-T246191
1641064590000,2022-01-01T19:16:30Z,35.2,TA120-T246183
1641064616000,2022-01-01T19:16:56Z,66.2,TA120-T246184
1641064635000,2022-01-01T19:17:15Z,51.2,TA120-T246187
1641064635000,2022-01-01T19:17:15Z,53.9,TA120-T246191
1641064650000,2022-01-01T19:17:30Z,35.1,TA120-T246183
1641064676000,2022-01-01T19:17:56Z,65.1,TA120-T246184
1641064695000,2022-01-01T19:18:15Z,52.8,TA120-T246187
1641064695000,2022-01-01T19:18:15Z,50.9,TA120-T246191
1641064710000,2022-01-01T19:18:30Z,35.1,TA120-T246183
1641064736000,2022-01-01T19:18:56Z,69.1,TA120-T246184
1641064755000,2022-01-01T19:19:15Z,54.4,TA120-T246187
1641064755000,2022-01-01T19:19:15Z,55.6,TA120-T246191
1641064770000,2022-01-01T19:19:30Z,36.7,TA120-T246183
1641064796000,2022-01-01T19:19:56Z,68.3,TA120-T246184
1641064815000,2022-01-01T19:20:15Z,54,TA120-T246187
1641064815000,2022-01-01T19:20:15Z,49.3,TA120-T246191
1641064830000,2022-01-01T19:20:30Z,35.1,TA120-T246183
1641064856000,2022-01-01T19:20:56Z,70.6,TA120-T246184
1641064875000,2022-01-01T19:21:15Z,50.6,TA120-T246187
1641064875000,2022-01-01T19:21:15Z,52.5,TA120-T246191
1641064890000,2022-01-01T19:21:30Z,35,TA120-T246183
1641064916000,2022-01-01T19:21:56Z,59.4,TA120-T246184
1641064935000,2022-01-01T19:22:15Z,52.1,TA120-T246187
1641064935000,2022-01-01T19:22:15Z,51.8,TA120-T246191
1641064950000,2022-01-01T19:22:30Z,35,TA120-T246183
1641064976000,2022-01-01T19:22:56Z,60.5,TA120-T246184
1641064995000,2022-01-01T19:23:15Z,51.2,TA120-T246187
1641064995000,2022-01-01T19:23:15Z,51.3,TA120-T246191
1641065010000,2022-01-01T19:23:30Z,35.1,TA120-T246183
1641065036000,2022-01-01T19:23:56Z,65.7,TA120-T246184
1641065055000,2022-01-01T19:24:15Z,53.4,TA120-T246187
1641065055000,2022-01-01T19:24:15Z,50.2,TA120-T246191
1641065070000,2022-01-01T19:24:30Z,35.1,TA120-T246183
1641065096000,2022-01-01T19:24:56Z,62.9,TA120-T246184
1641065115000,2022-01-01T19:25:15Z,53.7,TA120-T246187
1641065115000,2022-01-01T19:25:15Z,55.9,TA120-T246191
1641065130000,2022-01-01T19:25:30Z,35.1,TA120-T246183
1641065156000,2022-01-01T19:25:56Z,68.7,TA120-T246184
1641065175000,2022-01-01T19:26:15Z,51.8,TA120-T246187
1641065175000,2022-01-01T19:26:15Z,56.9,TA120-T246191
1641065190000,2022-01-01T19:26:30Z,35.1,TA120-T246183
1641065216000,2022-01-01T19:26:56Z,68.1,TA120-T246184
1641065235000,2022-01-01T19:27:15Z,50.2,TA120-T246187
1641065235000,2022-01-01T19:27:15Z,52.1,TA120-T246191
1641065250000,2022-01-01T19:27:30Z,35.1,TA120-T246183
1641065276000,2022-01-01T19:27:56Z,65.4,TA120-T246184
1641065295000,2022-01-01T19:28:15Z,54.8,TA120-T246187
1641065295000,2022-01-01T19:28:15Z,53.1,TA120-T246191
1641065310000,2022-01-01T19:28:30Z,35,TA120-T246183
1641065336000,2022-01-01T19:28:56Z,64.9,TA120-T246184
1641065355000,2022-01-01T19:29:15Z,51.2,TA120-T246187
1641065355000,2022-01-01T19:29:15Z,50.2,TA120-T246191
1641065370000,2022-01-01T19:29:30Z,35.1,TA120-T246183
1641065396000,2022-01-01T19:29:56Z,69.3,TA120-T246184
1641065415000,2022-01-01T19:30:15Z,49.1,TA120-T246187
1641065415000,2022-01-01T19:30:15Z,53.4,TA120-T246191
1641065430000,2022-01-01T19:30:30Z,35.7,TA120-T246183
1641065456000,2022-01-01T19:30:56Z,67.3,TA120-T246184
1641065475000,2022-01-01T19:31:15Z,52.1,TA120-T246187
1641065475000,2022-01-01T19:31:15Z,53,TA120-T246191
1641065490000,2022-01-01T19:31:30Z,34.9,TA120-T246183
1641065516000,2022-01-01T19:31:56Z,66.5,TA120-T246184
1641065535000,2022-01-01T19:32:15Z,50,TA120-T246187
1641065535000,2022-01-01T19:32:15Z,55.7,TA120-T246191
1641065550000,2022-01-01T19:32:30Z,35.3,TA120-T246183
1641065576000,2022-01-01T19:32:56Z,62.5,TA120-T246184
1641065595000,2022-01-01T19:33:15Z,51.4,TA120-T246187
1641065595000,2022-01-01T19:33:15Z,53.3,TA120-T246191
1641065610000,2022-01-01T19:33:30Z,35,TA120-T246183
1641065636000,2022-01-01T19:33:56Z,62.2,TA120-T246184
1641065655000,2022-01-01T19:34:15Z,53.1,TA120-T246187
1641065655000,2022-01-01T19:34:15Z,52.2,TA120-T246191
1641065670000,2022-01-01T19:34:30Z,35,TA120-T246183
1641065696000,2022-01-01T19:34:56Z,70.4,TA120-T246184
1641065715000,2022-01-01T19:35:15Z,50.5,TA120-T246187
1641065715000,2022-01-01T19:35:15Z,50.4,TA120-T246191
1641065730000,2022-01-01T19:35:30Z,35.1,TA120-T246183
1641065756000,2022-01-01T19:35:56Z,67.7,TA120-T246184
1641065775000,2022-01-01T19:36:15Z,50.6,TA120-T246187
1641065775000,2022-01-01T19:36:15Z,49.8,TA120-T246191
1641065790000,2022-01-01T19:36:30Z,35,TA120-T246183
1641065816000,2022-01-01T19:36:56Z,69.9,TA120-T246184
1641065835000,2022-01-01T19:37:15Z,51.4,TA120-T246187
1641065835000,2022-01-01T19:37:15Z,52.6,TA120-T246191
1641065850000,2022-01-01T19:37:30Z,35,TA120-T246183
1641065876000,2022-01-01T19:37:56Z,64.6,TA120-T246184
1641065895000,2022-01-01T19:38:15Z,51.1,TA120-T246187
1641065895000,2022-01-01T19:38:15Z,51.5,TA120-T246191
1641065910000,2022-01-01T19:38:30Z,35,TA120-T246183
1641065936000,2022-01-01T19:38:56Z,79.5,TA120-T246184
1641065955000,2022-01-01T19:39:15Z,51.9,TA120-T246187
1641065955000,2022-01-01T19:39:15Z,53.7,TA120-T246191
1641065970000,2022-01-01T19:39:30Z,35.2,TA120-T246183
1641065996000,2022-01-01T19:39:56Z,70.6,TA120-T246184
1641066015000,2022-01-01T19:40:15Z,51.7,TA120-T246187
1641066015000,2022-01-01T19:40:15Z,55,TA120-T246191
1641066030000,2022-01-01T19:40:30Z,40.6,TA120-T246183
1641066056000,2022-01-01T19:40:56Z,69.9,TA120-T246184
1641066075000,2022-01-01T19:41:15Z,53.4,TA120-T246187
1641066075000,2022-01-01T19:41:15Z,50.5,TA120-T246191
1641066090000,2022-01-01T19:41:30Z,35.2,TA120-T246183
1641066116000,2022-01-01T19:41:56Z,68.9,TA120-T246184
1641066135000,2022-01-01T19:42:15Z,52.7,TA120-T246187
1641066135000,2022-01-01T19:42:15Z,47.6,TA120-T246191
1641066150000,2022-01-01T19:42:30Z,35.1,TA120-T246183
1641066176000,2022-01-01T19:42:56Z,60.9,TA120-T246184
1641066195000,2022-01-01T19:43:15Z,53,TA120-T246187
1641066195000,2022-01-01T19:43:15Z,52.4,TA120-T246191
1641066210000,2022-01-01T19:43:30Z,34.9,TA120-T246183
1641066236000,2022-01-01T19:43:56Z,66.4,TA120-T246184
1641066255000,2022-01-01T19:44:15Z,52.1,TA120-T246187
1641066255000,2022-01-01T19:44:15Z,51.3,TA120-T246191
1641066270000,2022-01-01T19:44:30Z,34.8,TA120-T246183
1641066296000,2022-01-01T19:44:56Z,61,TA120-T246184
1641066315000,2022-01-01T19:45:15Z,50.7,TA120-T246187
1641066315000,2022-01-01T19:45:15Z,52.4,TA120-T246191
1641066330000,2022-01-01T19:45:30Z,35.1,TA120-T246183
