time,readable_time,dBA,dev-id
1610726587000,2021-01-15T16:03:07Z,46.3,TA120-T246187
1610726587000,2021-01-15T16:03:07Z,34.7,TA120-T246183
1610726587000,2021-01-15T16:03:07Z,55.3,TA120-T246191
1610726587000,2021-01-15T16:03:07Z,62.7,TA120-T246184
1610726588000,2021-01-15T16:03:08Z,53.8,TA120-T246191
1610726588000,2021-01-15T16:03:08Z,63,TA120-T246184
1610726588000,2021-01-15T16:03:08Z,46.8,TA120-T246187
1610726588000,2021-01-15T16:03:08Z,35.1,TA120-T246183
1610726589000,2021-01-15T16:03:09Z,47,TA120-T246187
1610726589000,2021-01-15T16:03:09Z,35.6,TA120-T246183
1610726589000,2021-01-15T16:03:09Z,53.9,TA120-T246191
1610726589000,2021-01-15T16:03:09Z,62.7,TA120-T246184
1610726590000,2021-01-15T16:03:10Z,52.3,TA120-T246191
1610726590000,2021-01-15T16:03:10Z,62.6,TA120-T246184
1610726590000,2021-01-15T16:03:10Z,47.2,TA120-T246187
1610726590000,2021-01-15T16:03:10Z,35.9,TA120-T246183
1610726591000,2021-01-15T16:03:11Z,47.7,TA120-T246187
1610726591000,2021-01-15T16:03:11Z,35.4,TA120-T246183
1610726591000,2021-01-15T16:03:11Z,53.1,TA120-T246191
1610726591000,2021-01-15T16:03:11Z,61.7,TA120-T246184
1610726592000,2021-01-15T16:03:12Z,50.7,TA120-T246191
1610726592000,2021-01-15T16:03:12Z,61.4,TA120-T246184
1610726592000,2021-01-15T16:03:12Z,48,TA120-T246187
1610726592000,2021-01-15T16:03:12Z,36,TA120-T246183
1610726593000,2021-01-15T16:03:13Z,48.1,TA120-T246187
1610726593000,2021-01-15T16:03:13Z,36.2,TA120-T246183
1610726593000,2021-01-15T16:03:13Z,47.4,TA120-T246191
1610726593000,2021-01-15T16:03:13Z,60.3,TA120-T246184
1610726594000,2021-01-15T16:03:14Z,46.1,TA120-T246191
1610726594000,2021-01-15T16:03:14Z,59.8,TA120-T246184
1610726594000,2021-01-15T16:03:14Z,47.2,TA120-T246187
1610726594000,2021-01-15T16:03:14Z,35.9,TA120-T246183
1610726595000,2021-01-15T16:03:15Z,47,TA120-T246187
1610726595000,2021-01-15T16:03:15Z,35.6,TA120-T246183
1610726595000,2021-01-15T16:03:15Z,45.4,TA120-T246191
1610726595000,2021-01-15T16:03:15Z,60.1,TA120-T246184
1610726596000,2021-01-15T16:03:16Z,45.9,TA120-T246191
1610726596000,2021-01-15T16:03:16Z,59.3,TA120-T246184
1610726596000,2021-01-15T16:03:16Z,47.7,TA120-T246187
1610726596000,2021-01-15T16:03:16Z,34.9,TA120-T246183
1610726597000,2021-01-15T16:03:17Z,48.5,TA120-T246187
1610726597000,2021-01-15T16:03:17Z,36,TA120-T246183
1610726597000,2021-01-15T16:03:17Z,45.3,TA120-T246191
1610726597000,2021-01-15T16:03:17Z,59.8,TA120-T246184
1610726598000,2021-01-15T16:03:18Z,44.7,TA120-T246191
1610726598000,2021-01-15T16:03:18Z,59.3,TA120-T246184
1610726598000,2021-01-15T16:03:18Z,48,TA120-T246187
1610726598000,2021-01-15T16:03:18Z,36.6,TA120-T246183
1610726599000,2021-01-15T16:03:19Z,48.1,TA120-T246187
1610726599000,2021-01-15T16:03:19Z,35.3,TA120-T246183
1610726599000,2021-01-15T16:03:19Z,50.8,TA120-T246191
1610726599000,2021-01-15T16:03:19Z,59.1,TA120-T246184
1610726600000,2021-01-15T16:03:20Z,50.4,TA120-T246191
1610726600000,2021-01-15T16:03:20Z,56.9,TA120-T246184
1610726600000,2021-01-15T16:03:20Z,47.5,TA120-T246187
1610726600000,2021-01-15T16:03:20Z,35.5,TA120-T246183
1610726601000,2021-01-15T16:03:21Z,46.7,TA120-T246187
1610726601000,2021-01-15T16:03:21Z,35.2,TA120-T246183
1610726601000,2021-01-15T16:03:21Z,46.7,TA120-T246191
1610726601000,2021-01-15T16:03:21Z,56.3,TA120-T246184
1610726602000,2021-01-15T16:03:22Z,46.4,TA120-T246191
1610726602000,2021-01-15T16:03:22Z,56.2,TA120-T246184
1610726602000,2021-01-15T16:03:22Z,46.5,TA120-T246187
1610726602000,2021-01-15T16:03:22Z,36,TA120-T246183
1610726603000,2021-01-15T16:03:23Z,46.3,TA120-T246187
1610726603000,2021-01-15T16:03:23Z,35.5,TA120-T246183
1610726603000,2021-01-15T16:03:23Z,49.9,TA120-T246191
1610726603000,2021-01-15T16:03:23Z,54.8,TA120-T246184
1610726604000,2021-01-15T16:03:24Z,52.5,TA120-T246191
1610726604000,2021-01-15T16:03:24Z,53.6,TA120-T246184
1610726604000,2021-01-15T16:03:24Z,47.5,TA120-T246187
1610726604000,2021-01-15T16:03:24Z,36.2,TA120-T246183
1610726605000,2021-01-15T16:03:25Z,47.5,TA120-T246187
1610726605000,2021-01-15T16:03:25Z,36.3,TA120-T246183
1610726605000,2021-01-15T16:03:25Z,47.4,TA120-T246191
1610726605000,2021-01-15T16:03:25Z,52.7,TA120-T246184
1610726606000,2021-01-15T16:03:26Z,48.9,TA120-T246191
1610726606000,2021-01-15T16:03:26Z,51.9,TA120-T246184
1610726606000,2021-01-15T16:03:26Z,47.4,TA120-T246187
1610726606000,2021-01-15T16:03:26Z,35.5,TA120-T246183
1610726607000,2021-01-15T16:03:27Z,46.6,TA120-T246187
1610726607000,2021-01-15T16:03:27Z,36.3,TA120-T246183
1610726607000,2021-01-15T16:03:27Z,49.9,TA120-T246191
1610726607000,2021-01-15T16:03:27Z,52.2,TA120-T246184
1610726608000,2021-01-15T16:03:28Z,55.9,TA120-T246191
1610726608000,2021-01-15T16:03:28Z,51.9,TA120-T246184
1610726608000,2021-01-15T16:03:28Z,46.1,TA120-T246187
1610726608000,2021-01-15T16:03:28Z,36.9,TA120-T246183
1610726609000,2021-01-15T16:03:29Z,46.5,TA120-T246187
1610726609000,2021-01-15T16:03:29Z,35.9,TA120-T246183
1610726609000,2021-01-15T16:03:29Z,59.6,TA120-T246191
1610726609000,2021-01-15T16:03:29Z,52.3,TA120-T246184
1610726610000,2021-01-15T16:03:30Z,57.4,TA120-T246191
1610726610000,2021-01-15T16:03:30Z,52.8,TA120-T246184
1610726610000,2021-01-15T16:03:30Z,46.3,TA120-T246187
1610726610000,2021-01-15T16:03:30Z,36.1,TA120-T246183
1610726611000,2021-01-15T16:03:31Z,46.4,TA120-T246187
1610726611000,2021-01-15T16:03:31Z,36.7,TA120-T246183
1610726611000,2021-01-15T16:03:31Z,56,TA120-T246191
1610726611000,2021-01-15T16:03:31Z,53.6,TA120-T246184
1610726612000,2021-01-15T16:03:32Z,51.3,TA120-T246191
1610726612000,2021-01-15T16:03:32Z,54.6,TA120-T246184
1610726612000,2021-01-15T16:03:32Z,47.1,TA120-T246187
1610726612000,2021-01-15T16:03:32Z,36.2,TA120-T246183
1610726613000,2021-01-15T16:03:33Z,47,TA120-T246187
1610726613000,2021-01-15T16:03:33Z,38.4,TA120-T246183
1610726613000,2021-01-15T16:03:33Z,55,TA120-T246191
1610726613000,2021-01-15T16:03:33Z,54.8,TA120-T246184
1610726614000,2021-01-15T16:03:34Z,59.7,TA120-T246191
1610726614000,2021-01-15T16:03:34Z,56.6,TA120-T246184
1610726614000,2021-01-15T16:03:34Z,46.6,TA120-T246187
1610726614000,2021-01-15T16:03:34Z,39.1,TA120-T246183
1610726615000,2021-01-15T16:03:35Z,47.8,TA120-T246187
1610726615000,2021-01-15T16:03:35Z,37,TA120-T246183
1610726615000,2021-01-15T16:03:35Z,48.1,TA120-T246191
1610726615000,2021-01-15T16:03:35Z,57.4,TA120-T246184
1610726616000,2021-01-15T16:03:36Z,47.1,TA120-T246191
1610726616000,2021-01-15T16:03:36Z,59.8,TA120-T246184
1610726616000,2021-01-15T16:03:36Z,48.2,TA120-T246187
1610726616000,2021-01-15T16:03:36Z,37.3,TA120-T246183
1610726617000,2021-01-15T16:03:37Z,48.1,TA120-T246187
1610726617000,2021-01-15T16:03:37Z,38.5,TA120-T246183
1610726617000,2021-01-15T16:03:37Z,47,TA120-T246191
1610726617000,2021-01-15T16:03:37Z,60.9,TA120-T246184
1610726618000,2021-01-15T16:03:38Z,47.3,TA120-T246191
1610726618000,2021-01-15T16:03:38Z,61.7,TA120-T246184
1610726618000,2021-01-15T16:03:38Z,46.9,TA120-T246187
1610726618000,2021-01-15T16:03:38Z,37.6,TA120-T246183
1610726619000,2021-01-15T16:03:39Z,46.7,TA120-T246187
1610726619000,2021-01-15T16:03:39Z,36.1,TA120-T246183
1610726619000,2021-01-15T16:03:39Z,46,TA120-T246191
1610726619000,2021-01-15T16:03:39Z,62.7,TA120-T246184
1610726620000,2021-01-15T16:03:40Z,51.4,TA120-T246191
1610726620000,2021-01-15T16:03:40Z,64.3,TA120-T246184
1610726620000,2021-01-15T16:03:40Z,46.9,TA120-T246187
1610726620000,2021-01-15T16:03:40Z,36,TA120-T246183
1610726621000,2021-01-15T16:03:41Z,48,TA120-T246187
1610726621000,2021-01-15T16:03:41Z,36.1,TA120-T246183
1610726621000,2021-01-15T16:03:41Z,48.7,TA120-T246191
1610726621000,2021-01-15T16:03:41Z,64.5,TA120-T246184
1610726622000,2021-01-15T16:03:42Z,48.5,TA120-T246191
1610726622000,2021-01-15T16:03:42Z,65,TA120-T246184
1610726622000,2021-01-15T16:03:42Z,47,TA120-T246187
1610726622000,2021-01-15T16:03:42Z,35.4,TA120-T246183
1610726623000,2021-01-15T16:03:43Z,46.8,TA120-T246187
1610726623000,2021-01-15T16:03:43Z,36.1,TA120-T246183
1610726623000,2021-01-15T16:03:43Z,46,TA120-T246191
1610726623000,2021-01-15T16:03:43Z,65.5,TA120-T246184
1610726624000,2021-01-15T16:03:44Z,52.6,TA120-T246191
1610726624000,2021-01-15T16:03:44Z,65.9,TA120-T246184
1610726624000,2021-01-15T16:03:44Z,47,TA120-T246187
1610726624000,2021-01-15T16:03:44Z,35.7,TA120-T246183
1610726625000,2021-01-15T16:03:45Z,46.5,TA120-T246187
1610726625000,2021-01-15T16:03:45Z,35.7,TA120-T246183
1610726625000,2021-01-15T16:03:45Z,47.2,TA120-T246191
1610726625000,2021-01-15T16:03:45Z,65.6,TA120-T246184
1610726626000,2021-01-15T16:03:46Z,48.2,TA120-T246191
1610726626000,2021-01-15T16:03:46Z,66.1,TA120-T246184
1610726626000,2021-01-15T16:03:46Z,46.8,TA120-T246187
1610726626000,2021-01-15T16:03:46Z,36.2,TA120-T246183
1610726627000,2021-01-15T16:03:47Z,47.1,TA120-T246187
1610726627000,2021-01-15T16:03:47Z,36.1,TA120-T246183
1610726627000,2021-01-15T16:03:47Z,47.5,TA120-T246191
1610726627000,2021-01-15T16:03:47Z,66.8,TA120-T246184
1610726628000,2021-01-15T16:03:48Z,48,TA120-T246191
1610726628000,2021-01-15T16:03:48Z,66.2,TA120-T246184
1610726628000,2021-01-15T16:03:48Z,48.3,TA120-T246187
1610726628000,2021-01-15T16:03:48Z,35.2,TA120-T246183
1610726629000,2021-01-15T16:03:49Z,47.4,TA120-T246187
1610726629000,2021-01-15T16:03:49Z,36.1,TA120-T246183
1610726629000,2021-01-15T16:03:49Z,49.4,TA120-T246191
1610726629000,2021-01-15T16:03:49Z,63.7,TA120-T246184
1610726630000,2021-01-15T16:03:50Z,51.7,TA120-T246191
1610726630000,2021-01-15T16:03:50Z,63.6,TA120-T246184
1610726630000,2021-01-15T16:03:50Z,47.2,TA120-T246187
1610726630000,2021-01-15T16:03:50Z,35.9,TA120-T246183
1610726631000,2021-01-15T16:03:51Z,46.2,TA120-T246187
1610726631000,2021-01-15T16:03:51Z,34.7,TA120-T246183
1610726631000,2021-01-15T16:03:51Z,51,TA120-T246191
1610726631000,2021-01-15T16:03:51Z,62.8,TA120-T246184
1610726632000,2021-01-15T16:03:52Z,52.7,TA120-T246191
1610726632000,2021-01-15T16:03:52Z,62.1,TA120-T246184
1610726632000,2021-01-15T16:03:52Z,46.3,TA120-T246187
1610726632000,2021-01-15T16:03:52Z,36.1,TA120-T246183
1610726633000,2021-01-15T16:03:53Z,46.5,TA120-T246187
1610726633000,2021-01-15T16:03:53Z,35.8,TA120-T246183
1610726633000,2021-01-15T16:03:53Z,54.4,TA120-T246191
1610726633000,2021-01-15T16:03:53Z,63.1,TA120-T246184
1610726634000,2021-01-15T16:03:54Z,51.6,TA120-T246191
1610726634000,2021-01-15T16:03:54Z,64.8,TA120-T246184
1610726634000,2021-01-15T16:03:54Z,47.1,TA120-T246187
1610726634000,2021-01-15T16:03:54Z,35.9,TA120-T246183
1610726635000,2021-01-15T16:03:55Z,46.8,TA120-T246187
1610726635000,2021-01-15T16:03:55Z,35.4,TA120-T246183
1610726635000,2021-01-15T16:03:55Z,52.3,TA120-T246191
1610726635000,2021-01-15T16:03:55Z,65.4,TA120-T246184
1610726636000,2021-01-15T16:03:56Z,52.9,TA120-T246191
1610726636000,2021-01-15T16:03:56Z,66.8,TA120-T246184
1610726636000,2021-01-15T16:03:56Z,47.3,TA120-T246187
1610726636000,2021-01-15T16:03:56Z,35.4,TA120-T246183
1610726637000,2021-01-15T16:03:57Z,47.9,TA120-T246187
1610726637000,2021-01-15T16:03:57Z,35.1,TA120-T246183
1610726637000,2021-01-15T16:03:57Z,54,TA120-T246191
1610726637000,2021-01-15T16:03:57Z,67.9,TA120-T246184
1610726638000,2021-01-15T16:03:58Z,51.8,TA120-T246191
1610726638000,2021-01-15T16:03:58Z,67.1,TA120-T246184
1610726638000,2021-01-15T16:03:58Z,47.7,TA120-T246187
1610726638000,2021-01-15T16:03:58Z,35.6,TA120-T246183
1610726639000,2021-01-15T16:03:59Z,48.5,TA120-T246187
1610726639000,2021-01-15T16:03:59Z,36,TA120-T246183
1610726639000,2021-01-15T16:03:59Z,49.1,TA120-T246191
1610726639000,2021-01-15T16:03:59Z,65.6,TA120-T246184
1610726640000,2021-01-15T16:04:00Z,48.7,TA120-T246191
1610726640000,2021-01-15T16:04:00Z,63.2,TA120-T246184
1610726640000,2021-01-15T16:04:00Z,47.6,TA120-T246187
1610726640000,2021-01-15T16:04:00Z,35.7,TA120-T246183
1610726641000,2021-01-15T16:04:01Z,47.7,TA120-T246187
1610726641000,2021-01-15T16:04:01Z,35.7,TA120-T246183
1610726641000,2021-01-15T16:04:01Z,48.2,TA120-T246191
1610726641000,2021-01-15T16:04:01Z,62.3,TA120-T246184
1610726642000,2021-01-15T16:04:02Z,48.4,TA120-T246191
1610726642000,2021-01-15T16:04:02Z,62.1,TA120-T246184
1610726642000,2021-01-15T16:04:02Z,47.7,TA120-T246187
1610726642000,2021-01-15T16:04:02Z,35.5,TA120-T246183
1610726643000,2021-01-15T16:04:03Z,48.4,TA120-T246187
1610726643000,2021-01-15T16:04:03Z,36.1,TA120-T246183
1610726643000,2021-01-15T16:04:03Z,52.7,TA120-T246191
1610726643000,2021-01-15T16:04:03Z,61.6,TA120-T246184
1610726644000,2021-01-15T16:04:04Z,55.4,TA120-T246191
1610726644000,2021-01-15T16:04:04Z,62,TA120-T246184
1610726644000,2021-01-15T16:04:04Z,48.8,TA120-T246187
1610726644000,2021-01-15T16:04:04Z,35.3,TA120-T246183
1610726645000,2021-01-15T16:04:05Z,48.5,TA120-T246187
1610726645000,2021-01-15T16:04:05Z,35.7,TA120-T246183
1610726645000,2021-01-15T16:04:05Z,56.3,TA120-T246191
1610726645000,2021-01-15T16:04:05Z,62.8,TA120-T246184
1610726646000,2021-01-15T16:04:06Z,57.6,TA120-T246191
1610726646000,2021-01-15T16:04:06Z,63.7,TA120-T246184
1610726646000,2021-01-15T16:04:06Z,47.7,TA120-T246187
1610726646000,2021-01-15T16:04:06Z,36.5,TA120-T246183
1610726647000,2021-01-15T16:04:07Z,48.2,TA120-T246187
1610726647000,2021-01-15T16:04:07Z,35.5,TA120-T246183
1610726647000,2021-01-15T16:04:07Z,55.5,TA120-T246191
1610726647000,2021-01-15T16:04:07Z,65.4,TA120-T246184
1610726648000,2021-01-15T16:04:08Z,52.7,TA120-T246191
1610726648000,2021-01-15T16:04:08Z,69.3,TA120-T246184
1610726648000,2021-01-15T16:04:08Z,48.1,TA120-T246187
1610726648000,2021-01-15T16:04:08Z,35.8,TA120-T246183
1610726649000,2021-01-15T16:04:09Z,48.4,TA120-T246187
1610726649000,2021-01-15T16:04:09Z,36.4,TA120-T246183
1610726649000,2021-01-15T16:04:09Z,50.2,TA120-T246191
1610726649000,2021-01-15T16:04:09Z,71.2,TA120-T246184
1610726650000,2021-01-15T16:04:10Z,50.6,TA120-T246191
1610726650000,2021-01-15T16:04:10Z,68.7,TA120-T246184
1610726650000,2021-01-15T16:04:10Z,48.1,TA120-T246187
1610726650000,2021-01-15T16:04:10Z,35.2,TA120-T246183
1610726651000,2021-01-15T16:04:11Z,47.7,TA120-T246187
1610726651000,2021-01-15T16:04:11Z,35.7,TA120-T246183
1610726651000,2021-01-15T16:04:11Z,48.2,TA120-T246191
1610726651000,2021-01-15T16:04:11Z,67.5,TA120-T246184
1610726652000,2021-01-15T16:04:12Z,46.7,TA120-T246191
1610726652000,2021-01-15T16:04:12Z,67.8,TA120-T246184
1610726652000,2021-01-15T16:04:12Z,48.3,TA120-T246187
1610726652000,2021-01-15T16:04:12Z,35,TA120-T246183
1610726653000,2021-01-15T16:04:13Z,49,TA120-T246187
1610726653000,2021-01-15T16:04:13Z,35.1,TA120-T246183
1610726653000,2021-01-15T16:04:13Z,46.7,TA120-T246191
1610726653000,2021-01-15T16:04:13Z,69.2,TA120-T246184
1610726654000,2021-01-15T16:04:14Z,49.2,TA120-T246191
1610726654000,2021-01-15T16:04:14Z,71.2,TA120-T246184
1610726654000,2021-01-15T16:04:14Z,49.8,TA120-T246187
1610726654000,2021-01-15T16:04:14Z,35,TA120-T246183
1610726655000,2021-01-15T16:04:15Z,49.6,TA120-T246187
1610726655000,2021-01-15T16:04:15Z,36,TA120-T246183
1610726655000,2021-01-15T16:04:15Z,46.5,TA120-T246191
1610726655000,2021-01-15T16:04:15Z,72.3,TA120-T246184
1610726656000,2021-01-15T16:04:16Z,50.7,TA120-T246191
1610726656000,2021-01-15T16:04:16Z,72.5,TA120-T246184
1610726656000,2021-01-15T16:04:16Z,50.3,TA120-T246187
1610726656000,2021-01-15T16:04:16Z,35,TA120-T246183
1610726657000,2021-01-15T16:04:17Z,49.9,TA120-T246187
1610726657000,2021-01-15T16:04:17Z,36,TA120-T246183
1610726657000,2021-01-15T16:04:17Z,56.4,TA120-T246191
1610726657000,2021-01-15T16:04:17Z,72.8,TA120-T246184
1610726658000,2021-01-15T16:04:18Z,51.8,TA120-T246191
1610726658000,2021-01-15T16:04:18Z,73.3,TA120-T246184
1610726658000,2021-01-15T16:04:18Z,50.7,TA120-T246187
1610726658000,2021-01-15T16:04:18Z,35.4,TA120-T246183
1610726659000,2021-01-15T16:04:19Z,49.5,TA120-T246187
1610726659000,2021-01-15T16:04:19Z,35.2,TA120-T246183
1610726659000,2021-01-15T16:04:19Z,54.7,TA120-T246191
1610726659000,2021-01-15T16:04:19Z,75.1,TA120-T246184
1610726660000,2021-01-15T16:04:20Z,53.1,TA120-T246191
1610726660000,2021-01-15T16:04:20Z,73.3,TA120-T246184
1610726660000,2021-01-15T16:04:20Z,48.6,TA120-T246187
1610726660000,2021-01-15T16:04:20Z,36.3,TA120-T246183
1610726661000,2021-01-15T16:04:21Z,48.1,TA120-T246187
1610726661000,2021-01-15T16:04:21Z,35.3,TA120-T246183
1610726661000,2021-01-15T16:04:21Z,49.5,TA120-T246191
1610726661000,2021-01-15T16:04:21Z,69.9,TA120-T246184
1610726662000,2021-01-15T16:04:22Z,48.7,TA120-T246191
1610726662000,2021-01-15T16:04:22Z,68,TA120-T246184
1610726662000,2021-01-15T16:04:22Z,47.1,TA120-T246187
1610726662000,2021-01-15T16:04:22Z,35.5,TA120-T246183
1610726663000,2021-01-15T16:04:23Z,47.1,TA120-T246187
1610726663000,2021-01-15T16:04:23Z,35.4,TA120-T246183
1610726663000,2021-01-15T16:04:23Z,49.5,TA120-T246191
1610726663000,2021-01-15T16:04:23Z,68.2,TA120-T246184
1610726664000,2021-01-15T16:04:24Z,50.8,TA120-T246191
1610726664000,2021-01-15T16:04:24Z,69.1,TA120-T246184
1610726664000,2021-01-15T16:04:24Z,47.5,TA120-T246187
1610726664000,2021-01-15T16:04:24Z,35.2,TA120-T246183
1610726665000,2021-01-15T16:04:25Z,47.5,TA120-T246187
1610726665000,2021-01-15T16:04:25Z,35.6,TA120-T246183
1610726665000,2021-01-15T16:04:25Z,48,TA120-T246191
1610726665000,2021-01-15T16:04:25Z,70.7,TA120-T246184
1610726666000,2021-01-15T16:04:26Z,47.6,TA120-T246191
1610726666000,2021-01-15T16:04:26Z,71.3,TA120-T246184
1610726666000,2021-01-15T16:04:26Z,47,TA120-T246187
1610726666000,2021-01-15T16:04:26Z,35.3,TA120-T246183
1610726667000,2021-01-15T16:04:27Z,47,TA120-T246187
1610726667000,2021-01-15T16:04:27Z,35.9,TA120-T246183
1610726667000,2021-01-15T16:04:27Z,51,TA120-T246191
1610726667000,2021-01-15T16:04:27Z,73.3,TA120-T246184
1610726668000,2021-01-15T16:04:28Z,54.3,TA120-T246191
1610726668000,2021-01-15T16:04:28Z,74.1,TA120-T246184
1610726668000,2021-01-15T16:04:28Z,47.5,TA120-T246187
1610726668000,2021-01-15T16:04:28Z,35.3,TA120-T246183
1610726669000,2021-01-15T16:04:29Z,47.8,TA120-T246187
1610726669000,2021-01-15T16:04:29Z,36.4,TA120-T246183
1610726669000,2021-01-15T16:04:29Z,55.5,TA120-T246191
1610726669000,2021-01-15T16:04:29Z,72.6,TA120-T246184
1610726670000,2021-01-15T16:04:30Z,53.5,TA120-T246191
1610726670000,2021-01-15T16:04:30Z,70.7,TA120-T246184
1610726670000,2021-01-15T16:04:30Z,48.1,TA120-T246187
1610726670000,2021-01-15T16:04:30Z,35.6,TA120-T246183
1610726671000,2021-01-15T16:04:31Z,48.2,TA120-T246187
1610726671000,2021-01-15T16:04:31Z,35.7,TA120-T246183
1610726671000,2021-01-15T16:04:31Z,53.9,TA120-T246191
1610726671000,2021-01-15T16:04:31Z,68.7,TA120-T246184
1610726672000,2021-01-15T16:04:32Z,54.8,TA120-T246191
1610726672000,2021-01-15T16:04:32Z,68.2,TA120-T246184
1610726672000,2021-01-15T16:04:32Z,47.8,TA120-T246187
1610726672000,2021-01-15T16:04:32Z,36.1,TA120-T246183
1610726673000,2021-01-15T16:04:33Z,47.5,TA120-T246187
1610726673000,2021-01-15T16:04:33Z,35.4,TA120-T246183
1610726673000,2021-01-15T16:04:33Z,53.3,TA120-T246191
1610726673000,2021-01-15T16:04:33Z,67.5,TA120-T246184
1610726674000,2021-01-15T16:04:34Z,50.1,TA120-T246191
1610726674000,2021-01-15T16:04:34Z,67.4,TA120-T246184
1610726674000,2021-01-15T16:04:34Z,47.9,TA120-T246187
1610726674000,2021-01-15T16:04:34Z,36.5,TA120-T246183
1610726675000,2021-01-15T16:04:35Z,48.2,TA120-T246187
1610726675000,2021-01-15T16:04:35Z,35.6,TA120-T246183
1610726675000,2021-01-15T16:04:35Z,47.1,TA120-T246191
1610726675000,2021-01-15T16:04:35Z,68.1,TA120-T246184
1610726676000,2021-01-15T16:04:36Z,46.9,TA120-T246191
1610726676000,2021-01-15T16:04:36Z,70.4,TA120-T246184
1610726676000,2021-01-15T16:04:36Z,48.4,TA120-T246187
1610726676000,2021-01-15T16:04:36Z,35.7,TA120-T246183
1610726677000,2021-01-15T16:04:37Z,49.1,TA120-T246187
1610726677000,2021-01-15T16:04:37Z,35.5,TA120-T246183
1610726677000,2021-01-15T16:04:37Z,46,TA120-T246191
1610726677000,2021-01-15T16:04:37Z,72.4,TA120-T246184
1610726678000,2021-01-15T16:04:38Z,46.6,TA120-T246191
1610726678000,2021-01-15T16:04:38Z,71.2,TA120-T246184
1610726678000,2021-01-15T16:04:38Z,49.1,TA120-T246187
1610726678000,2021-01-15T16:04:38Z,35.9,TA120-T246183
1610726679000,2021-01-15T16:04:39Z,49.6,TA120-T246187
1610726679000,2021-01-15T16:04:39Z,35.4,TA120-T246183
1610726679000,2021-01-15T16:04:39Z,46.6,TA120-T246191
1610726679000,2021-01-15T16:04:39Z,67.1,TA120-T246184
1610726680000,2021-01-15T16:04:40Z,46.4,TA120-T246191
1610726680000,2021-01-15T16:04:40Z,64.9,TA120-T246184
1610726680000,2021-01-15T16:04:40Z,50.1,TA120-T246187
1610726680000,2021-01-15T16:04:40Z,35.4,TA120-T246183
1610726681000,2021-01-15T16:04:41Z,49.3,TA120-T246187
1610726681000,2021-01-15T16:04:41Z,36.1,TA120-T246183
1610726681000,2021-01-15T16:04:41Z,47.3,TA120-T246191
1610726681000,2021-01-15T16:04:41Z,63.3,TA120-T246184
1610726682000,2021-01-15T16:04:42Z,46.3,TA120-T246191
1610726682000,2021-01-15T16:04:42Z,62,TA120-T246184
1610726682000,2021-01-15T16:04:42Z,49.1,TA120-T246187
1610726682000,2021-01-15T16:04:42Z,35.7,TA120-T246183
1610726683000,2021-01-15T16:04:43Z,47.7,TA120-T246187
1610726683000,2021-01-15T16:04:43Z,35.4,TA120-T246183
1610726683000,2021-01-15T16:04:43Z,50.1,TA120-T246191
1610726683000,2021-01-15T16:04:43Z,60.9,TA120-T246184
1610726684000,2021-01-15T16:04:44Z,48.6,TA120-T246191
1610726684000,2021-01-15T16:04:44Z,59.4,TA120-T246184
1610726684000,2021-01-15T16:04:44Z,47.4,TA120-T246187
1610726684000,2021-01-15T16:04:44Z,36.2,TA120-T246183
1610726685000,2021-01-15T16:04:45Z,47.7,TA120-T246187
1610726685000,2021-01-15T16:04:45Z,35.7,TA120-T246183
1610726685000,2021-01-15T16:04:45Z,51,TA120-T246191
1610726685000,2021-01-15T16:04:45Z,58.2,TA120-T246184
1610726686000,2021-01-15T16:04:46Z,53.3,TA120-T246191
1610726686000,2021-01-15T16:04:46Z,56.9,TA120-T246184
1610726686000,2021-01-15T16:04:46Z,48,TA120-T246187
1610726686000,2021-01-15T16:04:46Z,36.5,TA120-T246183
1610726687000,2021-01-15T16:04:47Z,46.9,TA120-T246187
1610726687000,2021-01-15T16:04:47Z,35.9,TA120-T246183
1610726687000,2021-01-15T16:04:47Z,53.8,TA120-T246191
1610726687000,2021-01-15T16:04:47Z,55.9,TA120-T246184
1610726688000,2021-01-15T16:04:48Z,53.2,TA120-T246191
1610726688000,2021-01-15T16:04:48Z,55.4,TA120-T246184
1610726688000,2021-01-15T16:04:48Z,46.7,TA120-T246187
1610726688000,2021-01-15T16:04:48Z,35.6,TA120-T246183
1610726689000,2021-01-15T16:04:49Z,47.4,TA120-T246187
1610726689000,2021-01-15T16:04:49Z,36.3,TA120-T246183
1610726689000,2021-01-15T16:04:49Z,49.7,TA120-T246191
1610726689000,2021-01-15T16:04:49Z,54.4,TA120-T246184
1610726690000,2021-01-15T16:04:50Z,50.1,TA120-T246191
1610726690000,2021-01-15T16:04:50Z,54.2,TA120-T246184
1610726690000,2021-01-15T16:04:50Z,48.1,TA120-T246187
1610726690000,2021-01-15T16:04:50Z,37.2,TA120-T246183
1610726691000,2021-01-15T16:04:51Z,46.9,TA120-T246187
1610726691000,2021-01-15T16:04:51Z,36.6,TA120-T246183
1610726691000,2021-01-15T16:04:51Z,44.2,TA120-T246191
1610726691000,2021-01-15T16:04:51Z,53.6,TA120-T246184
1610726692000,2021-01-15T16:04:52Z,46.2,TA120-T246191
1610726692000,2021-01-15T16:04:52Z,53.2,TA120-T246184
1610726692000,2021-01-15T16:04:52Z,46.6,TA120-T246187
1610726692000,2021-01-15T16:04:52Z,36.6,TA120-T246183
1610726693000,2021-01-15T16:04:53Z,46.6,TA120-T246187
1610726693000,2021-01-15T16:04:53Z,36.5,TA120-T246183
