time,readable_time,dBA,dev-id
1638136097000,2021-11-28T21:48:17Z,31.3,TA120-T246183
1638136098000,2021-11-28T21:48:18Z,59.5,TA120-T246191
1638136098000,2021-11-28T21:48:18Z,31.1,TA120-T246183
1638136098000,2021-11-28T21:48:18Z,52.1,TA120-T246184
1638136098000,2021-11-28T21:48:18Z,45.8,TA120-T246187
1638136099000,2021-11-28T21:48:19Z,51.5,TA120-T246184
1638136099000,2021-11-28T21:48:19Z,46,TA120-T246187
1638136099000,2021-11-28T21:48:19Z,60.6,TA120-T246191
1638136099000,2021-11-28T21:48:19Z,30.7,TA120-T246183
1638136100000,2021-11-28T21:48:20Z,61.5,TA120-T246191
1638136100000,2021-11-28T21:48:20Z,30.9,TA120-T246183
1638136100000,2021-11-28T21:48:20Z,51.4,TA120-T246184
1638136100000,2021-11-28T21:48:20Z,45.2,TA120-T246187
1638136101000,2021-11-28T21:48:21Z,51.5,TA120-T246184
1638136101000,2021-11-28T21:48:21Z,44.5,TA120-T246187
1638136101000,2021-11-28T21:48:21Z,59.2,TA120-T246191
1638136101000,2021-11-28T21:48:21Z,31,TA120-T246183
1638136102000,2021-11-28T21:48:22Z,57.6,TA120-T246191
1638136102000,2021-11-28T21:48:22Z,31.1,TA120-T246183
1638136102000,2021-11-28T21:48:22Z,50.6,TA120-T246184
1638136102000,2021-11-28T21:48:22Z,44,TA120-T246187
1638136103000,2021-11-28T21:48:23Z,51,TA120-T246184
1638136103000,2021-11-28T21:48:23Z,43.3,TA120-T246187
1638136103000,2021-11-28T21:48:23Z,57.4,TA120-T246191
1638136103000,2021-11-28T21:48:23Z,30.8,TA120-T246183
1638136104000,2021-11-28T21:48:24Z,57.4,TA120-T246191
1638136104000,2021-11-28T21:48:24Z,31,TA120-T246183
1638136104000,2021-11-28T21:48:24Z,50.5,TA120-T246184
1638136104000,2021-11-28T21:48:24Z,42.4,TA120-T246187
1638136105000,2021-11-28T21:48:25Z,51,TA120-T246184
1638136105000,2021-11-28T21:48:25Z,43,TA120-T246187
1638136105000,2021-11-28T21:48:25Z,56.1,TA120-T246191
1638136105000,2021-11-28T21:48:25Z,31,TA120-T246183
1638136106000,2021-11-28T21:48:26Z,53.8,TA120-T246191
1638136106000,2021-11-28T21:48:26Z,31.3,TA120-T246183
1638136106000,2021-11-28T21:48:26Z,51.3,TA120-T246184
1638136106000,2021-11-28T21:48:26Z,43.4,TA120-T246187
1638136107000,2021-11-28T21:48:27Z,52.4,TA120-T246184
1638136107000,2021-11-28T21:48:27Z,43.5,TA120-T246187
1638136107000,2021-11-28T21:48:27Z,52.7,TA120-T246191
1638136107000,2021-11-28T21:48:27Z,30.9,TA120-T246183
1638136108000,2021-11-28T21:48:28Z,53.1,TA120-T246191
1638136108000,2021-11-28T21:48:28Z,31,TA120-T246183
1638136108000,2021-11-28T21:48:28Z,52.7,TA120-T246184
1638136108000,2021-11-28T21:48:28Z,43.4,TA120-T246187
1638136109000,2021-11-28T21:48:29Z,53.3,TA120-T246184
1638136109000,2021-11-28T21:48:29Z,42.1,TA120-T246187
1638136109000,2021-11-28T21:48:29Z,51.8,TA120-T246191
1638136109000,2021-11-28T21:48:29Z,30.9,TA120-T246183
1638136110000,2021-11-28T21:48:30Z,50.3,TA120-T246191
1638136110000,2021-11-28T21:48:30Z,31,TA120-T246183
1638136110000,2021-11-28T21:48:30Z,53.9,TA120-T246184
1638136110000,2021-11-28T21:48:30Z,42.6,TA120-T246187
1638136111000,2021-11-28T21:48:31Z,55.9,TA120-T246184
1638136111000,2021-11-28T21:48:31Z,43.2,TA120-T246187
1638136111000,2021-11-28T21:48:31Z,49.2,TA120-T246191
1638136111000,2021-11-28T21:48:31Z,31,TA120-T246183
1638136112000,2021-11-28T21:48:32Z,48.4,TA120-T246191
1638136112000,2021-11-28T21:48:32Z,31.3,TA120-T246183
1638136112000,2021-11-28T21:48:32Z,57.6,TA120-T246184
1638136112000,2021-11-28T21:48:32Z,44.6,TA120-T246187
1638136113000,2021-11-28T21:48:33Z,58.1,TA120-T246184
1638136113000,2021-11-28T21:48:33Z,44.3,TA120-T246187
1638136113000,2021-11-28T21:48:33Z,48,TA120-T246191
1638136113000,2021-11-28T21:48:33Z,31.1,TA120-T246183
1638136114000,2021-11-28T21:48:34Z,48.1,TA120-T246191
1638136114000,2021-11-28T21:48:34Z,31.1,TA120-T246183
1638136114000,2021-11-28T21:48:34Z,58.5,TA120-T246184
1638136114000,2021-11-28T21:48:34Z,44,TA120-T246187
1638136115000,2021-11-28T21:48:35Z,58.8,TA120-T246184
1638136115000,2021-11-28T21:48:35Z,43.8,TA120-T246187
1638136115000,2021-11-28T21:48:35Z,48.1,TA120-T246191
1638136115000,2021-11-28T21:48:35Z,31.3,TA120-T246183
1638136116000,2021-11-28T21:48:36Z,47.9,TA120-T246191
1638136116000,2021-11-28T21:48:36Z,32.1,TA120-T246183
1638136116000,2021-11-28T21:48:36Z,62.7,TA120-T246184
1638136116000,2021-11-28T21:48:36Z,45.5,TA120-T246187
1638136117000,2021-11-28T21:48:37Z,64.6,TA120-T246184
1638136117000,2021-11-28T21:48:37Z,45.3,TA120-T246187
1638136117000,2021-11-28T21:48:37Z,48.2,TA120-T246191
1638136117000,2021-11-28T21:48:37Z,31.1,TA120-T246183
1638136118000,2021-11-28T21:48:38Z,48,TA120-T246191
1638136118000,2021-11-28T21:48:38Z,31.1,TA120-T246183
1638136118000,2021-11-28T21:48:38Z,66,TA120-T246184
1638136118000,2021-11-28T21:48:38Z,45.5,TA120-T246187
1638136119000,2021-11-28T21:48:39Z,65.7,TA120-T246184
1638136119000,2021-11-28T21:48:39Z,45.2,TA120-T246187
1638136119000,2021-11-28T21:48:39Z,47.8,TA120-T246191
1638136119000,2021-11-28T21:48:39Z,30.8,TA120-T246183
1638136120000,2021-11-28T21:48:40Z,47.3,TA120-T246191
1638136120000,2021-11-28T21:48:40Z,31.1,TA120-T246183
1638136120000,2021-11-28T21:48:40Z,64.6,TA120-T246184
1638136120000,2021-11-28T21:48:40Z,46.7,TA120-T246187
1638136121000,2021-11-28T21:48:41Z,65.7,TA120-T246184
1638136121000,2021-11-28T21:48:41Z,46.3,TA120-T246187
1638136121000,2021-11-28T21:48:41Z,47.1,TA120-T246191
1638136121000,2021-11-28T21:48:41Z,30.8,TA120-T246183
1638136122000,2021-11-28T21:48:42Z,47.5,TA120-T246191
1638136122000,2021-11-28T21:48:42Z,31,TA120-T246183
1638136122000,2021-11-28T21:48:42Z,64.6,TA120-T246184
1638136122000,2021-11-28T21:48:42Z,46,TA120-T246187
1638136123000,2021-11-28T21:48:43Z,65.4,TA120-T246184
1638136123000,2021-11-28T21:48:43Z,46.7,TA120-T246187
1638136123000,2021-11-28T21:48:43Z,47.8,TA120-T246191
1638136123000,2021-11-28T21:48:43Z,31,TA120-T246183
1638136124000,2021-11-28T21:48:44Z,47.8,TA120-T246191
1638136124000,2021-11-28T21:48:44Z,31,TA120-T246183
1638136124000,2021-11-28T21:48:44Z,66.1,TA120-T246184
1638136124000,2021-11-28T21:48:44Z,46,TA120-T246187
1638136125000,2021-11-28T21:48:45Z,67.2,TA120-T246184
1638136125000,2021-11-28T21:48:45Z,45,TA120-T246187
1638136125000,2021-11-28T21:48:45Z,47.8,TA120-T246191
1638136125000,2021-11-28T21:48:45Z,31,TA120-T246183
1638136126000,2021-11-28T21:48:46Z,48.2,TA120-T246191
1638136126000,2021-11-28T21:48:46Z,30.8,TA120-T246183
1638136126000,2021-11-28T21:48:46Z,67.5,TA120-T246184
1638136126000,2021-11-28T21:48:46Z,43.8,TA120-T246187
1638136127000,2021-11-28T21:48:47Z,66.4,TA120-T246184
1638136127000,2021-11-28T21:48:47Z,44.6,TA120-T246187
1638136127000,2021-11-28T21:48:47Z,49.1,TA120-T246191
1638136127000,2021-11-28T21:48:47Z,31,TA120-T246183
1638136128000,2021-11-28T21:48:48Z,49.9,TA120-T246191
1638136128000,2021-11-28T21:48:48Z,31,TA120-T246183
1638136128000,2021-11-28T21:48:48Z,66.3,TA120-T246184
1638136128000,2021-11-28T21:48:48Z,45.9,TA120-T246187
1638136129000,2021-11-28T21:48:49Z,64,TA120-T246184
1638136129000,2021-11-28T21:48:49Z,46.2,TA120-T246187
1638136129000,2021-11-28T21:48:49Z,50.6,TA120-T246191
1638136129000,2021-11-28T21:48:49Z,30.9,TA120-T246183
1638136130000,2021-11-28T21:48:50Z,49.7,TA120-T246191
1638136130000,2021-11-28T21:48:50Z,31,TA120-T246183
1638136130000,2021-11-28T21:48:50Z,62.8,TA120-T246184
1638136130000,2021-11-28T21:48:50Z,46,TA120-T246187
1638136131000,2021-11-28T21:48:51Z,62.4,TA120-T246184
1638136131000,2021-11-28T21:48:51Z,46.3,TA120-T246187
1638136131000,2021-11-28T21:48:51Z,49.1,TA120-T246191
1638136131000,2021-11-28T21:48:51Z,31,TA120-T246183
1638136132000,2021-11-28T21:48:52Z,48.9,TA120-T246191
1638136132000,2021-11-28T21:48:52Z,31,TA120-T246183
1638136132000,2021-11-28T21:48:52Z,61.8,TA120-T246184
1638136132000,2021-11-28T21:48:52Z,44.9,TA120-T246187
1638136133000,2021-11-28T21:48:53Z,60.9,TA120-T246184
1638136133000,2021-11-28T21:48:53Z,46,TA120-T246187
1638136133000,2021-11-28T21:48:53Z,48.8,TA120-T246191
1638136133000,2021-11-28T21:48:53Z,30.8,TA120-T246183
1638136134000,2021-11-28T21:48:54Z,48.9,TA120-T246191
1638136134000,2021-11-28T21:48:54Z,31,TA120-T246183
1638136134000,2021-11-28T21:48:54Z,60.1,TA120-T246184
1638136134000,2021-11-28T21:48:54Z,45.9,TA120-T246187
1638136135000,2021-11-28T21:48:55Z,60,TA120-T246184
1638136135000,2021-11-28T21:48:55Z,45.6,TA120-T246187
1638136135000,2021-11-28T21:48:55Z,50,TA120-T246191
1638136135000,2021-11-28T21:48:55Z,31,TA120-T246183
1638136136000,2021-11-28T21:48:56Z,51.6,TA120-T246191
1638136136000,2021-11-28T21:48:56Z,31,TA120-T246183
1638136136000,2021-11-28T21:48:56Z,60.1,TA120-T246184
1638136136000,2021-11-28T21:48:56Z,45.8,TA120-T246187
1638136137000,2021-11-28T21:48:57Z,60.2,TA120-T246184
1638136137000,2021-11-28T21:48:57Z,46.6,TA120-T246187
1638136137000,2021-11-28T21:48:57Z,53.2,TA120-T246191
1638136137000,2021-11-28T21:48:57Z,30.9,TA120-T246183
1638136138000,2021-11-28T21:48:58Z,53.1,TA120-T246191
1638136138000,2021-11-28T21:48:58Z,30.8,TA120-T246183
1638136138000,2021-11-28T21:48:58Z,61.1,TA120-T246184
1638136138000,2021-11-28T21:48:58Z,46.7,TA120-T246187
1638136139000,2021-11-28T21:48:59Z,61,TA120-T246184
1638136139000,2021-11-28T21:48:59Z,47.4,TA120-T246187
1638136139000,2021-11-28T21:48:59Z,54.2,TA120-T246191
1638136139000,2021-11-28T21:48:59Z,31.2,TA120-T246183
1638136140000,2021-11-28T21:49:00Z,57,TA120-T246191
1638136140000,2021-11-28T21:49:00Z,31.1,TA120-T246183
1638136140000,2021-11-28T21:49:00Z,62.3,TA120-T246184
1638136140000,2021-11-28T21:49:00Z,45.8,TA120-T246187
1638136141000,2021-11-28T21:49:01Z,65.5,TA120-T246184
1638136141000,2021-11-28T21:49:01Z,45.5,TA120-T246187
1638136141000,2021-11-28T21:49:01Z,59.3,TA120-T246191
1638136141000,2021-11-28T21:49:01Z,30.7,TA120-T246183
1638136142000,2021-11-28T21:49:02Z,61.6,TA120-T246191
1638136142000,2021-11-28T21:49:02Z,31.2,TA120-T246183
1638136142000,2021-11-28T21:49:02Z,68.3,TA120-T246184
1638136142000,2021-11-28T21:49:02Z,43.6,TA120-T246187
1638136143000,2021-11-28T21:49:03Z,71.6,TA120-T246184
1638136143000,2021-11-28T21:49:03Z,43.6,TA120-T246187
1638136143000,2021-11-28T21:49:03Z,59.6,TA120-T246191
1638136143000,2021-11-28T21:49:03Z,31.5,TA120-T246183
1638136144000,2021-11-28T21:49:04Z,57.3,TA120-T246191
1638136144000,2021-11-28T21:49:04Z,31.1,TA120-T246183
1638136144000,2021-11-28T21:49:04Z,70.1,TA120-T246184
1638136144000,2021-11-28T21:49:04Z,44.8,TA120-T246187
1638136145000,2021-11-28T21:49:05Z,68.6,TA120-T246184
1638136145000,2021-11-28T21:49:05Z,44.9,TA120-T246187
1638136145000,2021-11-28T21:49:05Z,55.5,TA120-T246191
1638136145000,2021-11-28T21:49:05Z,31,TA120-T246183
1638136146000,2021-11-28T21:49:06Z,53.1,TA120-T246191
1638136146000,2021-11-28T21:49:06Z,30.9,TA120-T246183
1638136146000,2021-11-28T21:49:06Z,67.4,TA120-T246184
1638136146000,2021-11-28T21:49:06Z,45.1,TA120-T246187
1638136147000,2021-11-28T21:49:07Z,67.3,TA120-T246184
1638136147000,2021-11-28T21:49:07Z,44.5,TA120-T246187
1638136147000,2021-11-28T21:49:07Z,51.5,TA120-T246191
1638136147000,2021-11-28T21:49:07Z,30.9,TA120-T246183
1638136148000,2021-11-28T21:49:08Z,50,TA120-T246191
1638136148000,2021-11-28T21:49:08Z,31.1,TA120-T246183
1638136148000,2021-11-28T21:49:08Z,67.1,TA120-T246184
1638136148000,2021-11-28T21:49:08Z,43.6,TA120-T246187
1638136149000,2021-11-28T21:49:09Z,67.2,TA120-T246184
1638136149000,2021-11-28T21:49:09Z,43.3,TA120-T246187
1638136149000,2021-11-28T21:49:09Z,49.7,TA120-T246191
1638136149000,2021-11-28T21:49:09Z,31,TA120-T246183
1638136150000,2021-11-28T21:49:10Z,48.8,TA120-T246191
1638136150000,2021-11-28T21:49:10Z,30.7,TA120-T246183
1638136150000,2021-11-28T21:49:10Z,67.3,TA120-T246184
1638136150000,2021-11-28T21:49:10Z,42.9,TA120-T246187
1638136151000,2021-11-28T21:49:11Z,68.3,TA120-T246184
1638136151000,2021-11-28T21:49:11Z,43.1,TA120-T246187
1638136151000,2021-11-28T21:49:11Z,49.2,TA120-T246191
1638136151000,2021-11-28T21:49:11Z,31.1,TA120-T246183
1638136152000,2021-11-28T21:49:12Z,48.7,TA120-T246191
1638136152000,2021-11-28T21:49:12Z,30.9,TA120-T246183
1638136152000,2021-11-28T21:49:12Z,69.7,TA120-T246184
1638136152000,2021-11-28T21:49:12Z,43.6,TA120-T246187
1638136153000,2021-11-28T21:49:13Z,70.6,TA120-T246184
1638136153000,2021-11-28T21:49:13Z,45.3,TA120-T246187
1638136153000,2021-11-28T21:49:13Z,48.6,TA120-T246191
1638136153000,2021-11-28T21:49:13Z,30.9,TA120-T246183
1638136154000,2021-11-28T21:49:14Z,48.6,TA120-T246191
1638136154000,2021-11-28T21:49:14Z,31.1,TA120-T246183
1638136154000,2021-11-28T21:49:14Z,71.1,TA120-T246184
1638136154000,2021-11-28T21:49:14Z,45.1,TA120-T246187
1638136155000,2021-11-28T21:49:15Z,71.3,TA120-T246184
1638136155000,2021-11-28T21:49:15Z,44.7,TA120-T246187
1638136155000,2021-11-28T21:49:15Z,48.5,TA120-T246191
1638136155000,2021-11-28T21:49:15Z,30.9,TA120-T246183
1638136156000,2021-11-28T21:49:16Z,48.7,TA120-T246191
1638136156000,2021-11-28T21:49:16Z,30.8,TA120-T246183
1638136156000,2021-11-28T21:49:16Z,70.9,TA120-T246184
1638136156000,2021-11-28T21:49:16Z,44.9,TA120-T246187
1638136157000,2021-11-28T21:49:17Z,70.6,TA120-T246184
1638136157000,2021-11-28T21:49:17Z,44.8,TA120-T246187
1638136157000,2021-11-28T21:49:17Z,48.8,TA120-T246191
1638136157000,2021-11-28T21:49:17Z,31.2,TA120-T246183
1638136158000,2021-11-28T21:49:18Z,48.8,TA120-T246191
1638136158000,2021-11-28T21:49:18Z,31.3,TA120-T246183
1638136158000,2021-11-28T21:49:18Z,70.4,TA120-T246184
1638136158000,2021-11-28T21:49:18Z,45.1,TA120-T246187
1638136159000,2021-11-28T21:49:19Z,68.8,TA120-T246184
1638136159000,2021-11-28T21:49:19Z,44.4,TA120-T246187
1638136159000,2021-11-28T21:49:19Z,48.9,TA120-T246191
1638136159000,2021-11-28T21:49:19Z,31,TA120-T246183
1638136160000,2021-11-28T21:49:20Z,48.7,TA120-T246191
1638136160000,2021-11-28T21:49:20Z,31,TA120-T246183
1638136160000,2021-11-28T21:49:20Z,68.8,TA120-T246184
1638136160000,2021-11-28T21:49:20Z,44.3,TA120-T246187
1638136161000,2021-11-28T21:49:21Z,68.4,TA120-T246184
1638136161000,2021-11-28T21:49:21Z,45.2,TA120-T246187
1638136161000,2021-11-28T21:49:21Z,47.8,TA120-T246191
1638136161000,2021-11-28T21:49:21Z,31,TA120-T246183
1638136162000,2021-11-28T21:49:22Z,47.5,TA120-T246191
1638136162000,2021-11-28T21:49:22Z,31.1,TA120-T246183
1638136162000,2021-11-28T21:49:22Z,67.7,TA120-T246184
1638136162000,2021-11-28T21:49:22Z,44.2,TA120-T246187
1638136163000,2021-11-28T21:49:23Z,67,TA120-T246184
1638136163000,2021-11-28T21:49:23Z,42.7,TA120-T246187
1638136163000,2021-11-28T21:49:23Z,48.4,TA120-T246191
1638136163000,2021-11-28T21:49:23Z,31,TA120-T246183
1638136164000,2021-11-28T21:49:24Z,49,TA120-T246191
1638136164000,2021-11-28T21:49:24Z,31,TA120-T246183
1638136164000,2021-11-28T21:49:24Z,66.2,TA120-T246184
1638136164000,2021-11-28T21:49:24Z,43.1,TA120-T246187
1638136165000,2021-11-28T21:49:25Z,64.3,TA120-T246184
1638136165000,2021-11-28T21:49:25Z,43.9,TA120-T246187
1638136165000,2021-11-28T21:49:25Z,52,TA120-T246191
1638136165000,2021-11-28T21:49:25Z,30.8,TA120-T246183
1638136166000,2021-11-28T21:49:26Z,49.3,TA120-T246191
1638136166000,2021-11-28T21:49:26Z,31.2,TA120-T246183
1638136166000,2021-11-28T21:49:26Z,63.4,TA120-T246184
1638136166000,2021-11-28T21:49:26Z,44.8,TA120-T246187
1638136167000,2021-11-28T21:49:27Z,62.8,TA120-T246184
1638136167000,2021-11-28T21:49:27Z,44.9,TA120-T246187
1638136167000,2021-11-28T21:49:27Z,48.6,TA120-T246191
1638136167000,2021-11-28T21:49:27Z,31.2,TA120-T246183
1638136168000,2021-11-28T21:49:28Z,47.8,TA120-T246191
1638136168000,2021-11-28T21:49:28Z,30.9,TA120-T246183
1638136168000,2021-11-28T21:49:28Z,61.3,TA120-T246184
1638136168000,2021-11-28T21:49:28Z,44.2,TA120-T246187
1638136169000,2021-11-28T21:49:29Z,60.4,TA120-T246184
1638136169000,2021-11-28T21:49:29Z,43.3,TA120-T246187
1638136169000,2021-11-28T21:49:29Z,47.5,TA120-T246191
1638136169000,2021-11-28T21:49:29Z,31,TA120-T246183
1638136170000,2021-11-28T21:49:30Z,46.4,TA120-T246191
1638136170000,2021-11-28T21:49:30Z,30.9,TA120-T246183
1638136170000,2021-11-28T21:49:30Z,59.5,TA120-T246184
1638136170000,2021-11-28T21:49:30Z,42.5,TA120-T246187
1638136171000,2021-11-28T21:49:31Z,58.4,TA120-T246184
1638136171000,2021-11-28T21:49:31Z,42.5,TA120-T246187
1638136171000,2021-11-28T21:49:31Z,47.1,TA120-T246191
1638136171000,2021-11-28T21:49:31Z,31,TA120-T246183
1638136172000,2021-11-28T21:49:32Z,46.7,TA120-T246191
1638136172000,2021-11-28T21:49:32Z,31.1,TA120-T246183
1638136172000,2021-11-28T21:49:32Z,57.7,TA120-T246184
1638136172000,2021-11-28T21:49:32Z,43,TA120-T246187
1638136173000,2021-11-28T21:49:33Z,57.2,TA120-T246184
1638136173000,2021-11-28T21:49:33Z,43.4,TA120-T246187
1638136173000,2021-11-28T21:49:33Z,46.9,TA120-T246191
1638136173000,2021-11-28T21:49:33Z,31,TA120-T246183
1638136174000,2021-11-28T21:49:34Z,46.9,TA120-T246191
1638136174000,2021-11-28T21:49:34Z,31,TA120-T246183
1638136174000,2021-11-28T21:49:34Z,56,TA120-T246184
1638136174000,2021-11-28T21:49:34Z,43.9,TA120-T246187
1638136175000,2021-11-28T21:49:35Z,55.3,TA120-T246184
1638136175000,2021-11-28T21:49:35Z,43.7,TA120-T246187
1638136175000,2021-11-28T21:49:35Z,46.6,TA120-T246191
1638136175000,2021-11-28T21:49:35Z,31,TA120-T246183
1638136176000,2021-11-28T21:49:36Z,46.7,TA120-T246191
1638136176000,2021-11-28T21:49:36Z,31.1,TA120-T246183
1638136176000,2021-11-28T21:49:36Z,55.4,TA120-T246184
1638136176000,2021-11-28T21:49:36Z,42.9,TA120-T246187
1638136177000,2021-11-28T21:49:37Z,55.3,TA120-T246184
1638136177000,2021-11-28T21:49:37Z,43.5,TA120-T246187
1638136177000,2021-11-28T21:49:37Z,46.9,TA120-T246191
1638136177000,2021-11-28T21:49:37Z,30.7,TA120-T246183
1638136178000,2021-11-28T21:49:38Z,46.3,TA120-T246191
1638136178000,2021-11-28T21:49:38Z,30.9,TA120-T246183
1638136178000,2021-11-28T21:49:38Z,55.7,TA120-T246184
1638136178000,2021-11-28T21:49:38Z,43.8,TA120-T246187
1638136179000,2021-11-28T21:49:39Z,55.8,TA120-T246184
1638136179000,2021-11-28T21:49:39Z,43.3,TA120-T246187
1638136179000,2021-11-28T21:49:39Z,47,TA120-T246191
1638136179000,2021-11-28T21:49:39Z,31.1,TA120-T246183
1638136180000,2021-11-28T21:49:40Z,46.9,TA120-T246191
1638136180000,2021-11-28T21:49:40Z,30.9,TA120-T246183
1638136180000,2021-11-28T21:49:40Z,56.3,TA120-T246184
1638136180000,2021-11-28T21:49:40Z,43.5,TA120-T246187
1638136181000,2021-11-28T21:49:41Z,57.2,TA120-T246184
1638136181000,2021-11-28T21:49:41Z,44.3,TA120-T246187
1638136181000,2021-11-28T21:49:41Z,47,TA120-T246191
1638136181000,2021-11-28T21:49:41Z,30.9,TA120-T246183
1638136182000,2021-11-28T21:49:42Z,47.1,TA120-T246191
1638136182000,2021-11-28T21:49:42Z,31.3,TA120-T246183
1638136182000,2021-11-28T21:49:42Z,58,TA120-T246184
1638136182000,2021-11-28T21:49:42Z,43.7,TA120-T246187
1638136183000,2021-11-28T21:49:43Z,58.1,TA120-T246184
1638136183000,2021-11-28T21:49:43Z,44,TA120-T246187
1638136183000,2021-11-28T21:49:43Z,47.2,TA120-T246191
1638136183000,2021-11-28T21:49:43Z,31.1,TA120-T246183
1638136184000,2021-11-28T21:49:44Z,47.4,TA120-T246191
1638136184000,2021-11-28T21:49:44Z,31.1,TA120-T246183
1638136184000,2021-11-28T21:49:44Z,58.9,TA120-T246184
1638136184000,2021-11-28T21:49:44Z,44.3,TA120-T246187
1638136185000,2021-11-28T21:49:45Z,59.8,TA120-T246184
1638136185000,2021-11-28T21:49:45Z,44.8,TA120-T246187
1638136185000,2021-11-28T21:49:45Z,47.9,TA120-T246191
1638136185000,2021-11-28T21:49:45Z,30.9,TA120-T246183
1638136186000,2021-11-28T21:49:46Z,48.4,TA120-T246191
1638136186000,2021-11-28T21:49:46Z,30.9,TA120-T246183
1638136186000,2021-11-28T21:49:46Z,60.9,TA120-T246184
1638136186000,2021-11-28T21:49:46Z,44.5,TA120-T246187
1638136187000,2021-11-28T21:49:47Z,62.4,TA120-T246184
1638136187000,2021-11-28T21:49:47Z,44.4,TA120-T246187
1638136187000,2021-11-28T21:49:47Z,48.8,TA120-T246191
1638136187000,2021-11-28T21:49:47Z,31,TA120-T246183
1638136188000,2021-11-28T21:49:48Z,48.8,TA120-T246191
1638136188000,2021-11-28T21:49:48Z,31.1,TA120-T246183
1638136188000,2021-11-28T21:49:48Z,66,TA120-T246184
1638136188000,2021-11-28T21:49:48Z,44,TA120-T246187
1638136189000,2021-11-28T21:49:49Z,69.5,TA120-T246184
1638136189000,2021-11-28T21:49:49Z,44.6,TA120-T246187
1638136189000,2021-11-28T21:49:49Z,49.3,TA120-T246191
1638136189000,2021-11-28T21:49:49Z,30.9,TA120-T246183
1638136190000,2021-11-28T21:49:50Z,50.7,TA120-T246191
1638136190000,2021-11-28T21:49:50Z,30.8,TA120-T246183
1638136190000,2021-11-28T21:49:50Z,71.9,TA120-T246184
1638136190000,2021-11-28T21:49:50Z,44.4,TA120-T246187
1638136191000,2021-11-28T21:49:51Z,74.8,TA120-T246184
1638136191000,2021-11-28T21:49:51Z,45.3,TA120-T246187
1638136191000,2021-11-28T21:49:51Z,50.1,TA120-T246191
1638136191000,2021-11-28T21:49:51Z,31.1,TA120-T246183
1638136192000,2021-11-28T21:49:52Z,50.9,TA120-T246191
1638136192000,2021-11-28T21:49:52Z,30.9,TA120-T246183
1638136192000,2021-11-28T21:49:52Z,75.1,TA120-T246184
1638136192000,2021-11-28T21:49:52Z,46.3,TA120-T246187
1638136193000,2021-11-28T21:49:53Z,72.6,TA120-T246184
1638136193000,2021-11-28T21:49:53Z,45.7,TA120-T246187
1638136193000,2021-11-28T21:49:53Z,52.1,TA120-T246191
1638136193000,2021-11-28T21:49:53Z,31.1,TA120-T246183
1638136194000,2021-11-28T21:49:54Z,51.9,TA120-T246191
1638136194000,2021-11-28T21:49:54Z,30.9,TA120-T246183
1638136194000,2021-11-28T21:49:54Z,68.3,TA120-T246184
1638136194000,2021-11-28T21:49:54Z,45,TA120-T246187
1638136195000,2021-11-28T21:49:55Z,64.9,TA120-T246184
1638136195000,2021-11-28T21:49:55Z,44.5,TA120-T246187
1638136195000,2021-11-28T21:49:55Z,55,TA120-T246191
1638136195000,2021-11-28T21:49:55Z,30.7,TA120-T246183
1638136196000,2021-11-28T21:49:56Z,52.9,TA120-T246191
1638136196000,2021-11-28T21:49:56Z,31.5,TA120-T246183
1638136196000,2021-11-28T21:49:56Z,61.7,TA120-T246184
1638136196000,2021-11-28T21:49:56Z,45.3,TA120-T246187
1638136197000,2021-11-28T21:49:57Z,59.9,TA120-T246184
1638136197000,2021-11-28T21:49:57Z,47.7,TA120-T246187
1638136197000,2021-11-28T21:49:57Z,53.5,TA120-T246191
1638136197000,2021-11-28T21:49:57Z,30.9,TA120-T246183
1638136198000,2021-11-28T21:49:58Z,55.7,TA120-T246191
1638136198000,2021-11-28T21:49:58Z,31,TA120-T246183
1638136198000,2021-11-28T21:49:58Z,58.1,TA120-T246184
1638136198000,2021-11-28T21:49:58Z,48.5,TA120-T246187
1638136199000,2021-11-28T21:49:59Z,56.5,TA120-T246184
1638136199000,2021-11-28T21:49:59Z,46.5,TA120-T246187
1638136199000,2021-11-28T21:49:59Z,59.4,TA120-T246191
1638136199000,2021-11-28T21:49:59Z,30.8,TA120-T246183
1638136200000,2021-11-28T21:50:00Z,59.9,TA120-T246191
1638136200000,2021-11-28T21:50:00Z,31.2,TA120-T246183
1638136200000,2021-11-28T21:50:00Z,55.3,TA120-T246184
1638136200000,2021-11-28T21:50:00Z,47.1,TA120-T246187
1638136201000,2021-11-28T21:50:01Z,54,TA120-T246184
1638136201000,2021-11-28T21:50:01Z,45.6,TA120-T246187
1638136201000,2021-11-28T21:50:01Z,58.6,TA120-T246191
1638136201000,2021-11-28T21:50:01Z,31.1,TA120-T246183
1638136202000,2021-11-28T21:50:02Z,56.5,TA120-T246191
1638136202000,2021-11-28T21:50:02Z,31.2,TA120-T246183
1638136202000,2021-11-28T21:50:02Z,53,TA120-T246184
1638136202000,2021-11-28T21:50:02Z,45.7,TA120-T246187
1638136203000,2021-11-28T21:50:03Z,52.9,TA120-T246184
1638136203000,2021-11-28T21:50:03Z,46.3,TA120-T246187
1638136203000,2021-11-28T21:50:03Z,54.3,TA120-T246191
1638136203000,2021-11-28T21:50:03Z,31,TA120-T246183
1638136204000,2021-11-28T21:50:04Z,51.5,TA120-T246191
1638136204000,2021-11-28T21:50:04Z,31.1,TA120-T246183
