time,readable_time,dBA,dev-id
1674237874000,2023-01-20T18:04:34Z,69.8,TA120-T246184
1674237903000,2023-01-20T18:05:03Z,57.1,TA120-T246191
1674237910000,2023-01-20T18:05:10Z,59.3,TA120-T246187
1674237912000,2023-01-20T18:05:12Z,36.7,TA120-T246183
1674237934000,2023-01-20T18:05:34Z,69,TA120-T246184
1674237963000,2023-01-20T18:06:03Z,55,TA120-T246191
1674237970000,2023-01-20T18:06:10Z,60.3,TA120-T246187
1674237972000,2023-01-20T18:06:12Z,37,TA120-T246183
1674237994000,2023-01-20T18:06:34Z,70.7,TA120-T246184
1674238023000,2023-01-20T18:07:03Z,58.8,TA120-T246191
1674238030000,2023-01-20T18:07:10Z,60.7,TA120-T246187
1674238032000,2023-01-20T18:07:12Z,36.8,TA120-T246183
1674238054000,2023-01-20T18:07:34Z,68.3,TA120-T246184
1674238083000,2023-01-20T18:08:03Z,56.2,TA120-T246191
1674238090000,2023-01-20T18:08:10Z,58.4,TA120-T246187
1674238092000,2023-01-20T18:08:12Z,36.8,TA120-T246183
1674238114000,2023-01-20T18:08:34Z,71.5,TA120-T246184
1674238143000,2023-01-20T18:09:03Z,50.5,TA120-T246191
1674238150000,2023-01-20T18:09:10Z,59.7,TA120-T246187
1674238152000,2023-01-20T18:09:12Z,36.9,TA120-T246183
1674238174000,2023-01-20T18:09:34Z,68.1,TA120-T246184
1674238203000,2023-01-20T18:10:03Z,59.8,TA120-T246191
1674238210000,2023-01-20T18:10:10Z,60.9,TA120-T246187
1674238212000,2023-01-20T18:10:12Z,36.7,TA120-T246183
1674238234000,2023-01-20T18:10:34Z,67.2,TA120-T246184
1674238263000,2023-01-20T18:11:03Z,60.3,TA120-T246191
1674238270000,2023-01-20T18:11:10Z,58.4,TA120-T246187
1674238272000,2023-01-20T18:11:12Z,36.6,TA120-T246183
1674238294000,2023-01-20T18:11:34Z,73.1,TA120-T246184
1674238323000,2023-01-20T18:12:03Z,59,TA120-T246191
1674238330000,2023-01-20T18:12:10Z,56.7,TA120-T246187
1674238332000,2023-01-20T18:12:12Z,36.6,TA120-T246183
1674238354000,2023-01-20T18:12:34Z,69.6,TA120-T246184
1674238383000,2023-01-20T18:13:03Z,57.3,TA120-T246191
1674238390000,2023-01-20T18:13:10Z,58,TA120-T246187
1674238392000,2023-01-20T18:13:12Z,37.3,TA120-T246183
1674238414000,2023-01-20T18:13:34Z,71.4,TA120-T246184
1674238443000,2023-01-20T18:14:03Z,58.5,TA120-T246191
1674238450000,2023-01-20T18:14:10Z,57.2,TA120-T246187
1674238452000,2023-01-20T18:14:12Z,37,TA120-T246183
1674238474000,2023-01-20T18:14:34Z,68.9,TA120-T246184
1674238503000,2023-01-20T18:15:03Z,56.4,TA120-T246191
1674238510000,2023-01-20T18:15:10Z,57.9,TA120-T246187
1674238512000,2023-01-20T18:15:12Z,36.8,TA120-T246183
1674238534000,2023-01-20T18:15:34Z,67.8,TA120-T246184
1674238563000,2023-01-20T18:16:03Z,56.8,TA120-T246191
1674238570000,2023-01-20T18:16:10Z,58.2,TA120-T246187
1674238572000,2023-01-20T18:16:12Z,36.6,TA120-T246183
1674238594000,2023-01-20T18:16:34Z,69.3,TA120-T246184
1674238623000,2023-01-20T18:17:03Z,55,TA120-T246191
1674238630000,2023-01-20T18:17:10Z,57.5,TA120-T246187
1674238632000,2023-01-20T18:17:12Z,36.9,TA120-T246183
1674238654000,2023-01-20T18:17:34Z,68.7,TA120-T246184
1674238683000,2023-01-20T18:18:03Z,57.2,TA120-T246191
1674238690000,2023-01-20T18:18:10Z,58.8,TA120-T246187
1674238692000,2023-01-20T18:18:12Z,36.9,TA120-T246183
1674238714000,2023-01-20T18:18:34Z,72.1,TA120-T246184
1674238743000,2023-01-20T18:19:03Z,55.7,TA120-T246191
1674238750000,2023-01-20T18:19:10Z,60.5,TA120-T246187
1674238752000,2023-01-20T18:19:12Z,37.2,TA120-T246183
1674238774000,2023-01-20T18:19:34Z,71.1,TA120-T246184
1674238803000,2023-01-20T18:20:03Z,56.2,TA120-T246191
1674238810000,2023-01-20T18:20:10Z,59.3,TA120-T246187
1674238812000,2023-01-20T18:20:12Z,36.9,TA120-T246183
1674238834000,2023-01-20T18:20:34Z,67.8,TA120-T246184
1674238863000,2023-01-20T18:21:03Z,56.5,TA120-T246191
1674238870000,2023-01-20T18:21:10Z,60.1,TA120-T246187
1674238872000,2023-01-20T18:21:12Z,36.7,TA120-T246183
1674238894000,2023-01-20T18:21:34Z,71.7,TA120-T246184
1674238923000,2023-01-20T18:22:03Z,56.2,TA120-T246191
1674238930000,2023-01-20T18:22:10Z,59.4,TA120-T246187
1674238932000,2023-01-20T18:22:12Z,37,TA120-T246183
1674238954000,2023-01-20T18:22:34Z,71.7,TA120-T246184
1674238983000,2023-01-20T18:23:03Z,56.6,TA120-T246191
1674238990000,2023-01-20T18:23:10Z,59.3,TA120-T246187
1674238992000,2023-01-20T18:23:12Z,36.8,TA120-T246183
1674239014000,2023-01-20T18:23:34Z,70.6,TA120-T246184
1674239043000,2023-01-20T18:24:03Z,62.3,TA120-T246191
1674239050000,2023-01-20T18:24:10Z,59.4,TA120-T246187
1674239052000,2023-01-20T18:24:12Z,37.2,TA120-T246183
1674239074000,2023-01-20T18:24:34Z,71.6,TA120-T246184
1674239103000,2023-01-20T18:25:03Z,59.4,TA120-T246191
1674239110000,2023-01-20T18:25:10Z,60.7,TA120-T246187
1674239112000,2023-01-20T18:25:12Z,36.9,TA120-T246183
1674239134000,2023-01-20T18:25:34Z,66.8,TA120-T246184
1674239163000,2023-01-20T18:26:03Z,59.7,TA120-T246191
1674239170000,2023-01-20T18:26:10Z,59.6,TA120-T246187
1674239172000,2023-01-20T18:26:12Z,36.8,TA120-T246183
1674239194000,2023-01-20T18:26:34Z,72.1,TA120-T246184
1674239223000,2023-01-20T18:27:03Z,54.4,TA120-T246191
1674239230000,2023-01-20T18:27:10Z,59.5,TA120-T246187
1674239232000,2023-01-20T18:27:12Z,36.7,TA120-T246183
1674239254000,2023-01-20T18:27:34Z,69.1,TA120-T246184
1674239283000,2023-01-20T18:28:03Z,53.9,TA120-T246191
1674239290000,2023-01-20T18:28:10Z,59.9,TA120-T246187
1674239292000,2023-01-20T18:28:12Z,36.8,TA120-T246183
1674239314000,2023-01-20T18:28:34Z,70.1,TA120-T246184
1674239343000,2023-01-20T18:29:03Z,61.1,TA120-T246191
1674239350000,2023-01-20T18:29:10Z,58.9,TA120-T246187
1674239352000,2023-01-20T18:29:12Z,36.6,TA120-T246183
1674239374000,2023-01-20T18:29:34Z,67.1,TA120-T246184
1674239403000,2023-01-20T18:30:03Z,54.1,TA120-T246191
1674239410000,2023-01-20T18:30:10Z,61.7,TA120-T246187
1674239412000,2023-01-20T18:30:12Z,36.7,TA120-T246183
1674239434000,2023-01-20T18:30:34Z,68.8,TA120-T246184
1674239463000,2023-01-20T18:31:03Z,56.9,TA120-T246191
1674239470000,2023-01-20T18:31:10Z,61,TA120-T246187
1674239472000,2023-01-20T18:31:12Z,37,TA120-T246183
1674239494000,2023-01-20T18:31:34Z,71.8,TA120-T246184
1674239523000,2023-01-20T18:32:03Z,52.9,TA120-T246191
1674239530000,2023-01-20T18:32:10Z,59.8,TA120-T246187
1674239532000,2023-01-20T18:32:12Z,37,TA120-T246183
1674239554000,2023-01-20T18:32:34Z,69.1,TA120-T246184
1674239583000,2023-01-20T18:33:03Z,58.2,TA120-T246191
1674239590000,2023-01-20T18:33:10Z,59.8,TA120-T246187
1674239592000,2023-01-20T18:33:12Z,37,TA120-T246183
1674239614000,2023-01-20T18:33:34Z,69.6,TA120-T246184
1674239643000,2023-01-20T18:34:03Z,57.8,TA120-T246191
1674239650000,2023-01-20T18:34:10Z,60.7,TA120-T246187
1674239652000,2023-01-20T18:34:12Z,36.6,TA120-T246183
1674239674000,2023-01-20T18:34:34Z,64.9,TA120-T246184
1674239703000,2023-01-20T18:35:03Z,58.7,TA120-T246191
1674239710000,2023-01-20T18:35:10Z,60.5,TA120-T246187
1674239712000,2023-01-20T18:35:12Z,36.9,TA120-T246183
1674239734000,2023-01-20T18:35:34Z,68.1,TA120-T246184
1674239763000,2023-01-20T18:36:03Z,55.6,TA120-T246191
1674239770000,2023-01-20T18:36:10Z,60.5,TA120-T246187
1674239772000,2023-01-20T18:36:12Z,37,TA120-T246183
1674239794000,2023-01-20T18:36:34Z,67.1,TA120-T246184
1674239823000,2023-01-20T18:37:03Z,53.1,TA120-T246191
1674239830000,2023-01-20T18:37:10Z,59.9,TA120-T246187
1674239832000,2023-01-20T18:37:12Z,36.9,TA120-T246183
1674239854000,2023-01-20T18:37:34Z,68.7,TA120-T246184
1674239883000,2023-01-20T18:38:03Z,55.5,TA120-T246191
1674239890000,2023-01-20T18:38:10Z,60.4,TA120-T246187
1674239892000,2023-01-20T18:38:12Z,36.8,TA120-T246183
1674239914000,2023-01-20T18:38:34Z,72.1,TA120-T246184
1674239943000,2023-01-20T18:39:03Z,56.2,TA120-T246191
1674239950000,2023-01-20T18:39:10Z,61.4,TA120-T246187
1674239952000,2023-01-20T18:39:12Z,37,TA120-T246183
1674239974000,2023-01-20T18:39:34Z,76.7,TA120-T246184
1674240003000,2023-01-20T18:40:03Z,58.3,TA120-T246191
1674240010000,2023-01-20T18:40:10Z,59.2,TA120-T246187
1674240012000,2023-01-20T18:40:12Z,36.9,TA120-T246183
1674240034000,2023-01-20T18:40:34Z,74,TA120-T246184
1674240063000,2023-01-20T18:41:03Z,58.4,TA120-T246191
1674240070000,2023-01-20T18:41:10Z,59.1,TA120-T246187
1674240072000,2023-01-20T18:41:12Z,36.9,TA120-T246183
1674240094000,2023-01-20T18:41:34Z,70.1,TA120-T246184
1674240123000,2023-01-20T18:42:03Z,57.8,TA120-T246191
1674240130000,2023-01-20T18:42:10Z,58.5,TA120-T246187
1674240132000,2023-01-20T18:42:12Z,36.8,TA120-T246183
1674240154000,2023-01-20T18:42:34Z,69.2,TA120-T246184
1674240183000,2023-01-20T18:43:03Z,59.6,TA120-T246191
1674240190000,2023-01-20T18:43:10Z,59.8,TA120-T246187
1674240192000,2023-01-20T18:43:12Z,37.1,TA120-T246183
1674240214000,2023-01-20T18:43:34Z,70.6,TA120-T246184
1674240243000,2023-01-20T18:44:03Z,52.8,TA120-T246191
1674240250000,2023-01-20T18:44:10Z,59.4,TA120-T246187
1674240252000,2023-01-20T18:44:12Z,37.2,TA120-T246183
1674240274000,2023-01-20T18:44:34Z,66.2,TA120-T246184
1674240303000,2023-01-20T18:45:03Z,53.8,TA120-T246191
1674240310000,2023-01-20T18:45:10Z,60.8,TA120-T246187
1674240312000,2023-01-20T18:45:12Z,36.8,TA120-T246183
1674240334000,2023-01-20T18:45:34Z,64.8,TA120-T246184
1674240363000,2023-01-20T18:46:03Z,57,TA120-T246191
1674240370000,2023-01-20T18:46:10Z,60.1,TA120-T246187
1674240372000,2023-01-20T18:46:12Z,36.9,TA120-T246183
1674240394000,2023-01-20T18:46:34Z,71.2,TA120-T246184
1674240423000,2023-01-20T18:47:03Z,54.5,TA120-T246191
1674240430000,2023-01-20T18:47:10Z,59.3,TA120-T246187
1674240432000,2023-01-20T18:47:12Z,37,TA120-T246183
1674240454000,2023-01-20T18:47:34Z,69.9,TA120-T246184
1674240483000,2023-01-20T18:48:03Z,59.7,TA120-T246191
1674240490000,2023-01-20T18:48:10Z,59,TA120-T246187
1674240492000,2023-01-20T18:48:12Z,36.9,TA120-T246183
1674240514000,2023-01-20T18:48:34Z,70.3,TA120-T246184
1674240543000,2023-01-20T18:49:03Z,59,TA120-T246191
1674240550000,2023-01-20T18:49:10Z,57.8,TA120-T246187
1674240552000,2023-01-20T18:49:12Z,36.9,TA120-T246183
1674240574000,2023-01-20T18:49:34Z,68.6,TA120-T246184
1674240603000,2023-01-20T18:50:03Z,59.2,TA120-T246191
1674240610000,2023-01-20T18:50:10Z,61.1,TA120-T246187
1674240612000,2023-01-20T18:50:12Z,36.8,TA120-T246183
1674240634000,2023-01-20T18:50:34Z,71.7,TA120-T246184
1674240663000,2023-01-20T18:51:03Z,60.9,TA120-T246191
1674240670000,2023-01-20T18:51:10Z,61.8,TA120-T246187
1674240672000,2023-01-20T18:51:12Z,36.9,TA120-T246183
1674240694000,2023-01-20T18:51:34Z,70.4,TA120-T246184
1674240723000,2023-01-20T18:52:03Z,57.9,TA120-T246191
1674240730000,2023-01-20T18:52:10Z,58.5,TA120-T246187
1674240732000,2023-01-20T18:52:12Z,37.1,TA120-T246183
1674240754000,2023-01-20T18:52:34Z,62.1,TA120-T246184
1674240783000,2023-01-20T18:53:03Z,57.1,TA120-T246191
1674240790000,2023-01-20T18:53:10Z,58.3,TA120-T246187
1674240792000,2023-01-20T18:53:12Z,36.9,TA120-T246183
1674240814000,2023-01-20T18:53:34Z,71.6,TA120-T246184
1674240843000,2023-01-20T18:54:03Z,56.6,TA120-T246191
1674240850000,2023-01-20T18:54:10Z,60.6,TA120-T246187
1674240852000,2023-01-20T18:54:12Z,36.8,TA120-T246183
1674240874000,2023-01-20T18:54:34Z,70.6,TA120-T246184
1674240903000,2023-01-20T18:55:03Z,57.7,TA120-T246191
1674240910000,2023-01-20T18:55:10Z,57.3,TA120-T246187
1674240912000,2023-01-20T18:55:12Z,37.2,TA120-T246183
1674240934000,2023-01-20T18:55:34Z,67.8,TA120-T246184
1674240963000,2023-01-20T18:56:03Z,55.4,TA120-T246191
1674240970000,2023-01-20T18:56:10Z,60.4,TA120-T246187
1674240972000,2023-01-20T18:56:12Z,36.9,TA120-T246183
1674240994000,2023-01-20T18:56:34Z,70.7,TA120-T246184
1674241023000,2023-01-20T18:57:03Z,57.5,TA120-T246191
1674241030000,2023-01-20T18:57:10Z,60.4,TA120-T246187
1674241032000,2023-01-20T18:57:12Z,37.3,TA120-T246183
1674241054000,2023-01-20T18:57:34Z,65.1,TA120-T246184
1674241083000,2023-01-20T18:58:03Z,56.9,TA120-T246191
1674241090000,2023-01-20T18:58:10Z,59.4,TA120-T246187
1674241092000,2023-01-20T18:58:12Z,36.9,TA120-T246183
1674241114000,2023-01-20T18:58:34Z,72,TA120-T246184
1674241143000,2023-01-20T18:59:03Z,55.7,TA120-T246191
1674241150000,2023-01-20T18:59:10Z,58.8,TA120-T246187
1674241152000,2023-01-20T18:59:12Z,37.1,TA120-T246183
1674241174000,2023-01-20T18:59:34Z,70.5,TA120-T246184
1674241203000,2023-01-20T19:00:03Z,57.7,TA120-T246191
1674241210000,2023-01-20T19:00:10Z,60.1,TA120-T246187
1674241212000,2023-01-20T19:00:12Z,37,TA120-T246183
1674241234000,2023-01-20T19:00:34Z,67.3,TA120-T246184
1674241263000,2023-01-20T19:01:03Z,60.1,TA120-T246191
1674241270000,2023-01-20T19:01:10Z,59,TA120-T246187
1674241272000,2023-01-20T19:01:12Z,37.1,TA120-T246183
1674241294000,2023-01-20T19:01:34Z,68.8,TA120-T246184
1674241323000,2023-01-20T19:02:03Z,57.5,TA120-T246191
1674241330000,2023-01-20T19:02:10Z,58.5,TA120-T246187
1674241332000,2023-01-20T19:02:12Z,37.1,TA120-T246183
1674241354000,2023-01-20T19:02:34Z,67.1,TA120-T246184
1674241383000,2023-01-20T19:03:03Z,53.7,TA120-T246191
1674241390000,2023-01-20T19:03:10Z,59.5,TA120-T246187
1674241392000,2023-01-20T19:03:12Z,37.1,TA120-T246183
1674241414000,2023-01-20T19:03:34Z,70.3,TA120-T246184
1674241443000,2023-01-20T19:04:03Z,59.5,TA120-T246191
1674241450000,2023-01-20T19:04:10Z,58.3,TA120-T246187
1674241452000,2023-01-20T19:04:12Z,37,TA120-T246183
1674241474000,2023-01-20T19:04:34Z,69.3,TA120-T246184
1674241503000,2023-01-20T19:05:03Z,55.7,TA120-T246191
1674241510000,2023-01-20T19:05:10Z,57.8,TA120-T246187
1674241512000,2023-01-20T19:05:12Z,37.1,TA120-T246183
1674241534000,2023-01-20T19:05:34Z,66,TA120-T246184
1674241563000,2023-01-20T19:06:03Z,56.4,TA120-T246191
1674241570000,2023-01-20T19:06:10Z,59.2,TA120-T246187
1674241572000,2023-01-20T19:06:12Z,37.4,TA120-T246183
1674241594000,2023-01-20T19:06:34Z,67.7,TA120-T246184
1674241623000,2023-01-20T19:07:03Z,60.4,TA120-T246191
1674241630000,2023-01-20T19:07:10Z,57.8,TA120-T246187
1674241632000,2023-01-20T19:07:12Z,37.1,TA120-T246183
1674241654000,2023-01-20T19:07:34Z,70.1,TA120-T246184
1674241683000,2023-01-20T19:08:03Z,54.1,TA120-T246191
1674241690000,2023-01-20T19:08:10Z,60.3,TA120-T246187
1674241692000,2023-01-20T19:08:12Z,37.4,TA120-T246183
1674241714000,2023-01-20T19:08:34Z,68.3,TA120-T246184
1674241743000,2023-01-20T19:09:03Z,58.8,TA120-T246191
1674241750000,2023-01-20T19:09:10Z,61.3,TA120-T246187
1674241752000,2023-01-20T19:09:12Z,37.2,TA120-T246183
1674241774000,2023-01-20T19:09:34Z,67.7,TA120-T246184
1674241803000,2023-01-20T19:10:03Z,56.9,TA120-T246191
1674241810000,2023-01-20T19:10:10Z,60.6,TA120-T246187
1674241812000,2023-01-20T19:10:12Z,36.8,TA120-T246183
1674241834000,2023-01-20T19:10:34Z,69,TA120-T246184
1674241863000,2023-01-20T19:11:03Z,57.3,TA120-T246191
1674241870000,2023-01-20T19:11:10Z,61,TA120-T246187
1674241872000,2023-01-20T19:11:12Z,36.9,TA120-T246183
1674241894000,2023-01-20T19:11:34Z,70.5,TA120-T246184
1674241923000,2023-01-20T19:12:03Z,60.3,TA120-T246191
1674241930000,2023-01-20T19:12:10Z,59.8,TA120-T246187
1674241932000,2023-01-20T19:12:12Z,36.9,TA120-T246183
1674241954000,2023-01-20T19:12:34Z,69.5,TA120-T246184
1674241983000,2023-01-20T19:13:03Z,58.4,TA120-T246191
1674241990000,2023-01-20T19:13:10Z,61.5,TA120-T246187
1674241992000,2023-01-20T19:13:12Z,37.1,TA120-T246183
1674242014000,2023-01-20T19:13:34Z,68.4,TA120-T246184
1674242043000,2023-01-20T19:14:03Z,57.8,TA120-T246191
1674242050000,2023-01-20T19:14:10Z,59.4,TA120-T246187
1674242052000,2023-01-20T19:14:12Z,37.2,TA120-T246183
1674242074000,2023-01-20T19:14:34Z,69.7,TA120-T246184
1674242103000,2023-01-20T19:15:03Z,52.1,TA120-T246191
1674242110000,2023-01-20T19:15:10Z,59.8,TA120-T246187
1674242112000,2023-01-20T19:15:12Z,37.1,TA120-T246183
1674242134000,2023-01-20T19:15:34Z,66.2,TA120-T246184
1674242163000,2023-01-20T19:16:03Z,51.5,TA120-T246191
1674242170000,2023-01-20T19:16:10Z,60.8,TA120-T246187
1674242172000,2023-01-20T19:16:12Z,37,TA120-T246183
1674242194000,2023-01-20T19:16:34Z,65.7,TA120-T246184
1674242223000,2023-01-20T19:17:03Z,53,TA120-T246191
1674242230000,2023-01-20T19:17:10Z,60,TA120-T246187
1674242232000,2023-01-20T19:17:12Z,36.9,TA120-T246183
1674242254000,2023-01-20T19:17:34Z,69.6,TA120-T246184
1674242283000,2023-01-20T19:18:03Z,56.9,TA120-T246191
1674242290000,2023-01-20T19:18:10Z,60.2,TA120-T246187
1674242292000,2023-01-20T19:18:12Z,36.8,TA120-T246183
1674242314000,2023-01-20T19:18:34Z,71,TA120-T246184
1674242343000,2023-01-20T19:19:03Z,58.7,TA120-T246191
1674242350000,2023-01-20T19:19:10Z,58.8,TA120-T246187
1674242352000,2023-01-20T19:19:12Z,36.7,TA120-T246183
1674242374000,2023-01-20T19:19:34Z,64.2,TA120-T246184
1674242403000,2023-01-20T19:20:03Z,55.8,TA120-T246191
1674242410000,2023-01-20T19:20:10Z,58.7,TA120-T246187
1674242412000,2023-01-20T19:20:12Z,36.8,TA120-T246183
1674242434000,2023-01-20T19:20:34Z,70,TA120-T246184
1674242463000,2023-01-20T19:21:03Z,55.5,TA120-T246191
1674242470000,2023-01-20T19:21:10Z,57.7,TA120-T246187
1674242472000,2023-01-20T19:21:12Z,36.5,TA120-T246183
1674242494000,2023-01-20T19:21:34Z,64.4,TA120-T246184
1674242523000,2023-01-20T19:22:03Z,55.8,TA120-T246191
1674242530000,2023-01-20T19:22:10Z,57.3,TA120-T246187
1674242532000,2023-01-20T19:22:12Z,36.5,TA120-T246183
1674242554000,2023-01-20T19:22:34Z,71.1,TA120-T246184
1674242583000,2023-01-20T19:23:03Z,53.2,TA120-T246191
1674242590000,2023-01-20T19:23:10Z,58.6,TA120-T246187
1674242592000,2023-01-20T19:23:12Z,36.8,TA120-T246183
1674242614000,2023-01-20T19:23:34Z,69.9,TA120-T246184
1674242643000,2023-01-20T19:24:03Z,56.7,TA120-T246191
1674242650000,2023-01-20T19:24:10Z,60,TA120-T246187
1674242652000,2023-01-20T19:24:12Z,36.8,TA120-T246183
1674242674000,2023-01-20T19:24:34Z,70.5,TA120-T246184
1674242703000,2023-01-20T19:25:03Z,56.2,TA120-T246191
1674242710000,2023-01-20T19:25:10Z,59.6,TA120-T246187
1674242712000,2023-01-20T19:25:12Z,36.9,TA120-T246183
1674242734000,2023-01-20T19:25:34Z,67.6,TA120-T246184
1674242763000,2023-01-20T19:26:03Z,59.8,TA120-T246191
1674242770000,2023-01-20T19:26:10Z,58.5,TA120-T246187
1674242772000,2023-01-20T19:26:12Z,36.9,TA120-T246183
1674242794000,2023-01-20T19:26:34Z,69.1,TA120-T246184
1674242823000,2023-01-20T19:27:03Z,58.3,TA120-T246191
1674242830000,2023-01-20T19:27:10Z,58.6,TA120-T246187
1674242832000,2023-01-20T19:27:12Z,36.8,TA120-T246183
1674242854000,2023-01-20T19:27:34Z,67.4,TA120-T246184
1674242883000,2023-01-20T19:28:03Z,57,TA120-T246191
1674242890000,2023-01-20T19:28:10Z,59.1,TA120-T246187
1674242892000,2023-01-20T19:28:12Z,36.9,TA120-T246183
1674242914000,2023-01-20T19:28:34Z,65.9,TA120-T246184
1674242943000,2023-01-20T19:29:03Z,53.4,TA120-T246191
1674242950000,2023-01-20T19:29:10Z,59.1,TA120-T246187
1674242952000,2023-01-20T19:29:12Z,36.8,TA120-T246183
1674242974000,2023-01-20T19:29:34Z,70.1,TA120-T246184
1674243003000,2023-01-20T19:30:03Z,52.9,TA120-T246191
1674243010000,2023-01-20T19:30:10Z,58.9,TA120-T246187
1674243012000,2023-01-20T19:30:12Z,36.8,TA120-T246183
1674243034000,2023-01-20T19:30:34Z,66.6,TA120-T246184
1674243063000,2023-01-20T19:31:03Z,53.1,TA120-T246191
1674243070000,2023-01-20T19:31:10Z,59.6,TA120-T246187
1674243072000,2023-01-20T19:31:12Z,36.6,TA120-T246183
1674243094000,2023-01-20T19:31:34Z,68.4,TA120-T246184
1674243123000,2023-01-20T19:32:03Z,56.7,TA120-T246191
1674243130000,2023-01-20T19:32:10Z,60.3,TA120-T246187
1674243132000,2023-01-20T19:32:12Z,36.9,TA120-T246183
1674243154000,2023-01-20T19:32:34Z,72.5,TA120-T246184
1674243183000,2023-01-20T19:33:03Z,58.7,TA120-T246191
1674243190000,2023-01-20T19:33:10Z,59.2,TA120-T246187
1674243192000,2023-01-20T19:33:12Z,37.2,TA120-T246183
1674243214000,2023-01-20T19:33:34Z,63.4,TA120-T246184
1674243243000,2023-01-20T19:34:03Z,58.6,TA120-T246191
1674243250000,2023-01-20T19:34:10Z,59.6,TA120-T246187
1674243252000,2023-01-20T19:34:12Z,36.9,TA120-T246183
1674243274000,2023-01-20T19:34:34Z,69.4,TA120-T246184
1674243303000,2023-01-20T19:35:03Z,57.4,TA120-T246191
1674243310000,2023-01-20T19:35:10Z,60.4,TA120-T246187
1674243312000,2023-01-20T19:35:12Z,37,TA120-T246183
1674243334000,2023-01-20T19:35:34Z,69.2,TA120-T246184
1674243363000,2023-01-20T19:36:03Z,55.6,TA120-T246191
1674243370000,2023-01-20T19:36:10Z,57.6,TA120-T246187
1674243372000,2023-01-20T19:36:12Z,37.2,TA120-T246183
1674243394000,2023-01-20T19:36:34Z,70.9,TA120-T246184
1674243423000,2023-01-20T19:37:03Z,53.7,TA120-T246191
1674243430000,2023-01-20T19:37:10Z,58.1,TA120-T246187
1674243432000,2023-01-20T19:37:12Z,37,TA120-T246183
1674243454000,2023-01-20T19:37:34Z,65.4,TA120-T246184
1674243483000,2023-01-20T19:38:03Z,54.7,TA120-T246191
1674243490000,2023-01-20T19:38:10Z,57.1,TA120-T246187
1674243492000,2023-01-20T19:38:12Z,37.3,TA120-T246183
1674243514000,2023-01-20T19:38:34Z,68.4,TA120-T246184
1674243543000,2023-01-20T19:39:03Z,54.6,TA120-T246191
1674243550000,2023-01-20T19:39:10Z,59.2,TA120-T246187
1674243552000,2023-01-20T19:39:12Z,37.1,TA120-T246183
1674243574000,2023-01-20T19:39:34Z,68.7,TA120-T246184
1674243603000,2023-01-20T19:40:03Z,56.3,TA120-T246191
1674243610000,2023-01-20T19:40:10Z,60.4,TA120-T246187
1674243612000,2023-01-20T19:40:12Z,37.2,TA120-T246183
1674243634000,2023-01-20T19:40:34Z,68.1,TA120-T246184
1674243663000,2023-01-20T19:41:03Z,53.1,TA120-T246191
1674243670000,2023-01-20T19:41:10Z,59.1,TA120-T246187
1674243672000,2023-01-20T19:41:12Z,36.9,TA120-T246183
1674243694000,2023-01-20T19:41:34Z,68.8,TA120-T246184
1674243723000,2023-01-20T19:42:03Z,62,TA120-T246191
1674243730000,2023-01-20T19:42:10Z,60.5,TA120-T246187
1674243732000,2023-01-20T19:42:12Z,37,TA120-T246183
1674243754000,2023-01-20T19:42:34Z,68.2,TA120-T246184
1674243783000,2023-01-20T19:43:03Z,55.4,TA120-T246191
1674243790000,2023-01-20T19:43:10Z,60.9,TA120-T246187
1674243792000,2023-01-20T19:43:12Z,36.9,TA120-T246183
1674243814000,2023-01-20T19:43:34Z,69.9,TA120-T246184
1674243843000,2023-01-20T19:44:03Z,56.2,TA120-T246191
1674243850000,2023-01-20T19:44:10Z,60.4,TA120-T246187
1674243852000,2023-01-20T19:44:12Z,37.2,TA120-T246183
1674243874000,2023-01-20T19:44:34Z,69.6,TA120-T246184
1674243903000,2023-01-20T19:45:03Z,56.3,TA120-T246191
1674243910000,2023-01-20T19:45:10Z,60.2,TA120-T246187
1674243912000,2023-01-20T19:45:12Z,36.9,TA120-T246183
1674243934000,2023-01-20T19:45:34Z,68.6,TA120-T246184
1674243963000,2023-01-20T19:46:03Z,56.7,TA120-T246191
1674243970000,2023-01-20T19:46:10Z,60.9,TA120-T246187
1674243972000,2023-01-20T19:46:12Z,36.9,TA120-T246183
1674243994000,2023-01-20T19:46:34Z,70.6,TA120-T246184
1674244023000,2023-01-20T19:47:03Z,55,TA120-T246191
1674244030000,2023-01-20T19:47:10Z,58.1,TA120-T246187
1674244032000,2023-01-20T19:47:12Z,36.9,TA120-T246183
1674244054000,2023-01-20T19:47:34Z,66.4,TA120-T246184
1674244083000,2023-01-20T19:48:03Z,55.7,TA120-T246191
1674244090000,2023-01-20T19:48:10Z,56.6,TA120-T246187
1674244092000,2023-01-20T19:48:12Z,37,TA120-T246183
1674244114000,2023-01-20T19:48:34Z,63.8,TA120-T246184
1674244143000,2023-01-20T19:49:03Z,56.7,TA120-T246191
1674244150000,2023-01-20T19:49:10Z,59,TA120-T246187
1674244152000,2023-01-20T19:49:12Z,36.8,TA120-T246183
1674244174000,2023-01-20T19:49:34Z,68.6,TA120-T246184
1674244203000,2023-01-20T19:50:03Z,56.9,TA120-T246191
1674244210000,2023-01-20T19:50:10Z,58.8,TA120-T246187
1674244212000,2023-01-20T19:50:12Z,36.9,TA120-T246183
1674244234000,2023-01-20T19:50:34Z,61.5,TA120-T246184
1674244263000,2023-01-20T19:51:03Z,57.4,TA120-T246191
