time,readable_time,dBA,dev-id
1618603555000,2021-04-16T20:05:55Z,32.3,TA120-T246183
1618603557000,2021-04-16T20:05:57Z,45.1,TA120-T246191
1618603575000,2021-04-16T20:06:15Z,44.4,TA120-T246187
1618603614000,2021-04-16T20:06:54Z,66.6,TA120-T246184
1618603615000,2021-04-16T20:06:55Z,31.8,TA120-T246183
1618603617000,2021-04-16T20:06:57Z,49.4,TA120-T246191
1618603635000,2021-04-16T20:07:15Z,44.4,TA120-T246187
1618603674000,2021-04-16T20:07:54Z,64.7,TA120-T246184
1618603675000,2021-04-16T20:07:55Z,31.9,TA120-T246183
1618603677000,2021-04-16T20:07:57Z,49.8,TA120-T246191
1618603695000,2021-04-16T20:08:15Z,47.8,TA120-T246187
1618603734000,2021-04-16T20:08:54Z,64.5,TA120-T246184
1618603735000,2021-04-16T20:08:55Z,32.8,TA120-T246183
1618603737000,2021-04-16T20:08:57Z,49.1,TA120-T246191
1618603755000,2021-04-16T20:09:15Z,44.6,TA120-T246187
1618603794000,2021-04-16T20:09:54Z,68.5,TA120-T246184
1618603795000,2021-04-16T20:09:55Z,31.9,TA120-T246183
1618603797000,2021-04-16T20:09:57Z,55.5,TA120-T246191
1618603815000,2021-04-16T20:10:15Z,46.3,TA120-T246187
1618603854000,2021-04-16T20:10:54Z,68.3,TA120-T246184
1618603855000,2021-04-16T20:10:55Z,31.7,TA120-T246183
1618603857000,2021-04-16T20:10:57Z,53.2,TA120-T246191
1618603875000,2021-04-16T20:11:15Z,48.2,TA120-T246187
1618603914000,2021-04-16T20:11:54Z,64.2,TA120-T246184
1618603915000,2021-04-16T20:11:55Z,32.1,TA120-T246183
1618603917000,2021-04-16T20:11:57Z,53.7,TA120-T246191
1618603935000,2021-04-16T20:12:15Z,45.5,TA120-T246187
1618603974000,2021-04-16T20:12:54Z,59.2,TA120-T246184
1618603975000,2021-04-16T20:12:55Z,32,TA120-T246183
1618603977000,2021-04-16T20:12:57Z,50.3,TA120-T246191
1618603995000,2021-04-16T20:13:15Z,47.1,TA120-T246187
1618604034000,2021-04-16T20:13:54Z,55.6,TA120-T246184
1618604035000,2021-04-16T20:13:55Z,32.1,TA120-T246183
1618604037000,2021-04-16T20:13:57Z,52.8,TA120-T246191
1618604055000,2021-04-16T20:14:15Z,48.9,TA120-T246187
1618604094000,2021-04-16T20:14:54Z,68.9,TA120-T246184
1618604095000,2021-04-16T20:14:55Z,31.8,TA120-T246183
1618604097000,2021-04-16T20:14:57Z,51.1,TA120-T246191
1618604115000,2021-04-16T20:15:15Z,45.7,TA120-T246187
1618604154000,2021-04-16T20:15:54Z,68.2,TA120-T246184
1618604155000,2021-04-16T20:15:55Z,31.8,TA120-T246183
1618604157000,2021-04-16T20:15:57Z,49.8,TA120-T246191
1618604175000,2021-04-16T20:16:15Z,46.3,TA120-T246187
1618604214000,2021-04-16T20:16:54Z,68.8,TA120-T246184
1618604215000,2021-04-16T20:16:55Z,31.9,TA120-T246183
1618604217000,2021-04-16T20:16:57Z,50.9,TA120-T246191
1618604235000,2021-04-16T20:17:15Z,48.2,TA120-T246187
1618604274000,2021-04-16T20:17:54Z,65.9,TA120-T246184
1618604275000,2021-04-16T20:17:55Z,31.7,TA120-T246183
1618604277000,2021-04-16T20:17:57Z,47.4,TA120-T246191
1618604295000,2021-04-16T20:18:15Z,47.3,TA120-T246187
1618604334000,2021-04-16T20:18:54Z,60.7,TA120-T246184
1618604335000,2021-04-16T20:18:55Z,31.9,TA120-T246183
1618604337000,2021-04-16T20:18:57Z,50.1,TA120-T246191
1618604355000,2021-04-16T20:19:15Z,45.4,TA120-T246187
1618604394000,2021-04-16T20:19:54Z,68.2,TA120-T246184
1618604395000,2021-04-16T20:19:55Z,33.8,TA120-T246183
1618604397000,2021-04-16T20:19:57Z,51.5,TA120-T246191
1618604415000,2021-04-16T20:20:15Z,44.5,TA120-T246187
1618604454000,2021-04-16T20:20:54Z,67.3,TA120-T246184
1618604455000,2021-04-16T20:20:55Z,32,TA120-T246183
1618604457000,2021-04-16T20:20:57Z,48.7,TA120-T246191
1618604475000,2021-04-16T20:21:15Z,47.6,TA120-T246187
1618604514000,2021-04-16T20:21:54Z,62.9,TA120-T246184
1618604515000,2021-04-16T20:21:55Z,32.1,TA120-T246183
1618604517000,2021-04-16T20:21:57Z,50.4,TA120-T246191
1618604535000,2021-04-16T20:22:15Z,45.6,TA120-T246187
1618604574000,2021-04-16T20:22:54Z,68.7,TA120-T246184
1618604575000,2021-04-16T20:22:55Z,31.9,TA120-T246183
1618604577000,2021-04-16T20:22:57Z,53.2,TA120-T246191
1618604595000,2021-04-16T20:23:15Z,46.7,TA120-T246187
1618604634000,2021-04-16T20:23:54Z,57.7,TA120-T246184
1618604635000,2021-04-16T20:23:55Z,32,TA120-T246183
1618604637000,2021-04-16T20:23:57Z,47.4,TA120-T246191
1618604655000,2021-04-16T20:24:15Z,46.4,TA120-T246187
1618604694000,2021-04-16T20:24:54Z,63.2,TA120-T246184
1618604695000,2021-04-16T20:24:55Z,32,TA120-T246183
1618604697000,2021-04-16T20:24:57Z,49.6,TA120-T246191
1618604715000,2021-04-16T20:25:15Z,44.7,TA120-T246187
1618604754000,2021-04-16T20:25:54Z,68.4,TA120-T246184
1618604755000,2021-04-16T20:25:55Z,31.8,TA120-T246183
1618604757000,2021-04-16T20:25:57Z,45.6,TA120-T246191
1618604775000,2021-04-16T20:26:15Z,43.1,TA120-T246187
1618604814000,2021-04-16T20:26:54Z,70.6,TA120-T246184
1618604815000,2021-04-16T20:26:55Z,31.9,TA120-T246183
1618604817000,2021-04-16T20:26:57Z,50.5,TA120-T246191
1618604835000,2021-04-16T20:27:15Z,45.2,TA120-T246187
1618604874000,2021-04-16T20:27:54Z,65.4,TA120-T246184
1618604875000,2021-04-16T20:27:55Z,31.7,TA120-T246183
1618604877000,2021-04-16T20:27:57Z,50.7,TA120-T246191
1618604895000,2021-04-16T20:28:15Z,47.6,TA120-T246187
1618604934000,2021-04-16T20:28:54Z,62.3,TA120-T246184
1618604935000,2021-04-16T20:28:55Z,34.2,TA120-T246183
1618604937000,2021-04-16T20:28:57Z,51.2,TA120-T246191
1618604955000,2021-04-16T20:29:15Z,45.4,TA120-T246187
1618604994000,2021-04-16T20:29:54Z,64.2,TA120-T246184
1618604995000,2021-04-16T20:29:55Z,31.9,TA120-T246183
1618604997000,2021-04-16T20:29:57Z,51.4,TA120-T246191
1618605015000,2021-04-16T20:30:15Z,45.1,TA120-T246187
1618605054000,2021-04-16T20:30:54Z,66.4,TA120-T246184
1618605055000,2021-04-16T20:30:55Z,34.9,TA120-T246183
1618605057000,2021-04-16T20:30:57Z,50.5,TA120-T246191
1618605075000,2021-04-16T20:31:15Z,43.8,TA120-T246187
1618605114000,2021-04-16T20:31:54Z,68.2,TA120-T246184
1618605115000,2021-04-16T20:31:55Z,33.3,TA120-T246183
1618605117000,2021-04-16T20:31:57Z,49.3,TA120-T246191
1618605135000,2021-04-16T20:32:15Z,46.2,TA120-T246187
1618605174000,2021-04-16T20:32:54Z,60.2,TA120-T246184
1618605175000,2021-04-16T20:32:55Z,33.4,TA120-T246183
1618605177000,2021-04-16T20:32:57Z,50.9,TA120-T246191
1618605195000,2021-04-16T20:33:15Z,45.6,TA120-T246187
1618605234000,2021-04-16T20:33:54Z,61.1,TA120-T246184
1618605235000,2021-04-16T20:33:55Z,31.7,TA120-T246183
1618605237000,2021-04-16T20:33:57Z,45.5,TA120-T246191
1618605255000,2021-04-16T20:34:15Z,43.9,TA120-T246187
1618605294000,2021-04-16T20:34:54Z,70.7,TA120-T246184
1618605295000,2021-04-16T20:34:55Z,31.8,TA120-T246183
1618605297000,2021-04-16T20:34:57Z,48.5,TA120-T246191
1618605315000,2021-04-16T20:35:15Z,44.5,TA120-T246187
1618605354000,2021-04-16T20:35:54Z,67.5,TA120-T246184
1618605355000,2021-04-16T20:35:55Z,31.7,TA120-T246183
1618605357000,2021-04-16T20:35:57Z,45.4,TA120-T246191
1618605375000,2021-04-16T20:36:15Z,43.9,TA120-T246187
1618605414000,2021-04-16T20:36:54Z,64.9,TA120-T246184
1618605415000,2021-04-16T20:36:55Z,31.8,TA120-T246183
1618605417000,2021-04-16T20:36:57Z,48.8,TA120-T246191
1618605435000,2021-04-16T20:37:15Z,48.3,TA120-T246187
1618605474000,2021-04-16T20:37:54Z,57,TA120-T246184
1618605475000,2021-04-16T20:37:55Z,31.7,TA120-T246183
1618605477000,2021-04-16T20:37:57Z,47.4,TA120-T246191
1618605495000,2021-04-16T20:38:15Z,42.8,TA120-T246187
1618605534000,2021-04-16T20:38:54Z,51.7,TA120-T246184
1618605535000,2021-04-16T20:38:55Z,31.8,TA120-T246183
1618605537000,2021-04-16T20:38:57Z,48.8,TA120-T246191
1618605555000,2021-04-16T20:39:15Z,44,TA120-T246187
1618605594000,2021-04-16T20:39:54Z,64.3,TA120-T246184
1618605595000,2021-04-16T20:39:55Z,31.5,TA120-T246183
1618605597000,2021-04-16T20:39:57Z,53.1,TA120-T246191
1618605615000,2021-04-16T20:40:15Z,46.1,TA120-T246187
1618605654000,2021-04-16T20:40:54Z,65,TA120-T246184
1618605655000,2021-04-16T20:40:55Z,31.4,TA120-T246183
1618605657000,2021-04-16T20:40:57Z,45.9,TA120-T246191
1618605675000,2021-04-16T20:41:15Z,45.3,TA120-T246187
1618605714000,2021-04-16T20:41:54Z,63.7,TA120-T246184
1618605715000,2021-04-16T20:41:55Z,31.7,TA120-T246183
1618605717000,2021-04-16T20:41:57Z,48.8,TA120-T246191
1618605735000,2021-04-16T20:42:15Z,43.5,TA120-T246187
1618605774000,2021-04-16T20:42:54Z,65.6,TA120-T246184
1618605775000,2021-04-16T20:42:55Z,31.6,TA120-T246183
1618605777000,2021-04-16T20:42:57Z,53.4,TA120-T246191
1618605795000,2021-04-16T20:43:15Z,45.9,TA120-T246187
1618605834000,2021-04-16T20:43:54Z,61.9,TA120-T246184
1618605835000,2021-04-16T20:43:55Z,32,TA120-T246183
1618605837000,2021-04-16T20:43:57Z,47.5,TA120-T246191
1618605855000,2021-04-16T20:44:15Z,44.5,TA120-T246187
1618605894000,2021-04-16T20:44:54Z,66.2,TA120-T246184
1618605895000,2021-04-16T20:44:55Z,31.6,TA120-T246183
1618605897000,2021-04-16T20:44:57Z,49.4,TA120-T246191
1618605915000,2021-04-16T20:45:15Z,42.9,TA120-T246187
1618605954000,2021-04-16T20:45:54Z,66.6,TA120-T246184
1618605955000,2021-04-16T20:45:55Z,31.5,TA120-T246183
1618605957000,2021-04-16T20:45:57Z,53.3,TA120-T246191
1618605975000,2021-04-16T20:46:15Z,44.3,TA120-T246187
1618606014000,2021-04-16T20:46:54Z,70,TA120-T246184
1618606015000,2021-04-16T20:46:55Z,31.5,TA120-T246183
1618606017000,2021-04-16T20:46:57Z,45.3,TA120-T246191
1618606035000,2021-04-16T20:47:15Z,44.9,TA120-T246187
1618606074000,2021-04-16T20:47:54Z,57.7,TA120-T246184
1618606075000,2021-04-16T20:47:55Z,31.7,TA120-T246183
1618606077000,2021-04-16T20:47:57Z,48.4,TA120-T246191
1618606095000,2021-04-16T20:48:15Z,45.4,TA120-T246187
1618606134000,2021-04-16T20:48:54Z,64.4,TA120-T246184
1618606135000,2021-04-16T20:48:55Z,32,TA120-T246183
1618606137000,2021-04-16T20:48:57Z,52.2,TA120-T246191
1618606155000,2021-04-16T20:49:15Z,42.6,TA120-T246187
1618606194000,2021-04-16T20:49:54Z,66.7,TA120-T246184
1618606195000,2021-04-16T20:49:55Z,31.6,TA120-T246183
1618606197000,2021-04-16T20:49:57Z,45.5,TA120-T246191
1618606215000,2021-04-16T20:50:15Z,46.4,TA120-T246187
1618606254000,2021-04-16T20:50:54Z,68,TA120-T246184
1618606255000,2021-04-16T20:50:55Z,31.8,TA120-T246183
1618606257000,2021-04-16T20:50:57Z,53.9,TA120-T246191
1618606275000,2021-04-16T20:51:15Z,44.6,TA120-T246187
1618606314000,2021-04-16T20:51:54Z,67.1,TA120-T246184
1618606315000,2021-04-16T20:51:55Z,34.9,TA120-T246183
1618606317000,2021-04-16T20:51:57Z,50.6,TA120-T246191
1618606335000,2021-04-16T20:52:15Z,43.8,TA120-T246187
1618606374000,2021-04-16T20:52:54Z,71.2,TA120-T246184
1618606375000,2021-04-16T20:52:55Z,31.8,TA120-T246183
1618606377000,2021-04-16T20:52:57Z,53.7,TA120-T246191
1618606395000,2021-04-16T20:53:15Z,44.1,TA120-T246187
1618606434000,2021-04-16T20:53:54Z,60.1,TA120-T246184
1618606435000,2021-04-16T20:53:55Z,32,TA120-T246183
1618606437000,2021-04-16T20:53:57Z,52.7,TA120-T246191
1618606455000,2021-04-16T20:54:15Z,45.1,TA120-T246187
1618606494000,2021-04-16T20:54:54Z,68.9,TA120-T246184
1618606495000,2021-04-16T20:54:55Z,31.7,TA120-T246183
1618606497000,2021-04-16T20:54:57Z,50.1,TA120-T246191
1618606515000,2021-04-16T20:55:15Z,45.9,TA120-T246187
1618606554000,2021-04-16T20:55:54Z,65.5,TA120-T246184
1618606555000,2021-04-16T20:55:55Z,31.7,TA120-T246183
1618606557000,2021-04-16T20:55:57Z,50,TA120-T246191
1618606575000,2021-04-16T20:56:15Z,44.5,TA120-T246187
1618606614000,2021-04-16T20:56:54Z,64,TA120-T246184
1618606615000,2021-04-16T20:56:55Z,31.7,TA120-T246183
1618606617000,2021-04-16T20:56:57Z,52.7,TA120-T246191
1618606635000,2021-04-16T20:57:15Z,43.4,TA120-T246187
1618606674000,2021-04-16T20:57:54Z,59,TA120-T246184
1618606675000,2021-04-16T20:57:55Z,31.8,TA120-T246183
1618606677000,2021-04-16T20:57:57Z,51.8,TA120-T246191
1618606695000,2021-04-16T20:58:15Z,44.9,TA120-T246187
1618606734000,2021-04-16T20:58:54Z,68.2,TA120-T246184
1618606735000,2021-04-16T20:58:55Z,32.1,TA120-T246183
1618606737000,2021-04-16T20:58:57Z,49.5,TA120-T246191
1618606755000,2021-04-16T20:59:15Z,44.2,TA120-T246187
1618606794000,2021-04-16T20:59:54Z,59.1,TA120-T246184
1618606795000,2021-04-16T20:59:55Z,31.8,TA120-T246183
1618606797000,2021-04-16T20:59:57Z,47.8,TA120-T246191
1618606815000,2021-04-16T21:00:15Z,44.3,TA120-T246187
1618606854000,2021-04-16T21:00:54Z,67.8,TA120-T246184
1618606855000,2021-04-16T21:00:55Z,31.6,TA120-T246183
1618606857000,2021-04-16T21:00:57Z,53.2,TA120-T246191
1618606875000,2021-04-16T21:01:15Z,45.2,TA120-T246187
1618606914000,2021-04-16T21:01:54Z,64.4,TA120-T246184
1618606915000,2021-04-16T21:01:55Z,32,TA120-T246183
1618606917000,2021-04-16T21:01:57Z,54.9,TA120-T246191
1618606935000,2021-04-16T21:02:15Z,43.9,TA120-T246187
1618606974000,2021-04-16T21:02:54Z,63.6,TA120-T246184
1618606975000,2021-04-16T21:02:55Z,31.6,TA120-T246183
1618606977000,2021-04-16T21:02:57Z,50.2,TA120-T246191
1618606995000,2021-04-16T21:03:15Z,44.2,TA120-T246187
1618607034000,2021-04-16T21:03:54Z,60.5,TA120-T246184
1618607035000,2021-04-16T21:03:55Z,37.9,TA120-T246183
1618607037000,2021-04-16T21:03:57Z,50.4,TA120-T246191
1618607055000,2021-04-16T21:04:15Z,45.6,TA120-T246187
1618607094000,2021-04-16T21:04:54Z,65.6,TA120-T246184
1618607095000,2021-04-16T21:04:55Z,31.6,TA120-T246183
1618607097000,2021-04-16T21:04:57Z,53.2,TA120-T246191
1618607115000,2021-04-16T21:05:15Z,43.2,TA120-T246187
1618607154000,2021-04-16T21:05:54Z,65.4,TA120-T246184
1618607155000,2021-04-16T21:05:55Z,31.8,TA120-T246183
1618607157000,2021-04-16T21:05:57Z,52.4,TA120-T246191
1618607175000,2021-04-16T21:06:15Z,46,TA120-T246187
1618607214000,2021-04-16T21:06:54Z,54.9,TA120-T246184
1618607215000,2021-04-16T21:06:55Z,31.8,TA120-T246183
1618607217000,2021-04-16T21:06:57Z,55.4,TA120-T246191
1618607235000,2021-04-16T21:07:15Z,44.6,TA120-T246187
1618607274000,2021-04-16T21:07:54Z,66.7,TA120-T246184
1618607275000,2021-04-16T21:07:55Z,31.7,TA120-T246183
1618607277000,2021-04-16T21:07:57Z,53.5,TA120-T246191
1618607295000,2021-04-16T21:08:15Z,43.9,TA120-T246187
1618607334000,2021-04-16T21:08:54Z,67.3,TA120-T246184
1618607335000,2021-04-16T21:08:55Z,32,TA120-T246183
1618607337000,2021-04-16T21:08:57Z,52.5,TA120-T246191
1618607355000,2021-04-16T21:09:15Z,44.3,TA120-T246187
1618607394000,2021-04-16T21:09:54Z,65.6,TA120-T246184
1618607395000,2021-04-16T21:09:55Z,31.5,TA120-T246183
1618607397000,2021-04-16T21:09:57Z,52.1,TA120-T246191
1618607415000,2021-04-16T21:10:15Z,45.9,TA120-T246187
1618607454000,2021-04-16T21:10:54Z,67.2,TA120-T246184
1618607455000,2021-04-16T21:10:55Z,31.3,TA120-T246183
1618607457000,2021-04-16T21:10:57Z,47.1,TA120-T246191
1618607475000,2021-04-16T21:11:15Z,43.5,TA120-T246187
1618607514000,2021-04-16T21:11:54Z,68.4,TA120-T246184
1618607515000,2021-04-16T21:11:55Z,31.5,TA120-T246183
1618607517000,2021-04-16T21:11:57Z,51.1,TA120-T246191
1618607535000,2021-04-16T21:12:15Z,43.7,TA120-T246187
1618607574000,2021-04-16T21:12:54Z,68.5,TA120-T246184
1618607575000,2021-04-16T21:12:55Z,31.6,TA120-T246183
1618607577000,2021-04-16T21:12:57Z,52.4,TA120-T246191
1618607595000,2021-04-16T21:13:15Z,45,TA120-T246187
1618607634000,2021-04-16T21:13:54Z,65.3,TA120-T246184
1618607635000,2021-04-16T21:13:55Z,31.8,TA120-T246183
1618607637000,2021-04-16T21:13:57Z,46.6,TA120-T246191
1618607655000,2021-04-16T21:14:15Z,45.8,TA120-T246187
1618607694000,2021-04-16T21:14:54Z,66,TA120-T246184
1618607695000,2021-04-16T21:14:55Z,31.8,TA120-T246183
1618607697000,2021-04-16T21:14:57Z,48.9,TA120-T246191
1618607715000,2021-04-16T21:15:15Z,45.4,TA120-T246187
1618607754000,2021-04-16T21:15:54Z,67,TA120-T246184
1618607755000,2021-04-16T21:15:55Z,32,TA120-T246183
1618607757000,2021-04-16T21:15:57Z,44.9,TA120-T246191
1618607775000,2021-04-16T21:16:15Z,43.1,TA120-T246187
1618607814000,2021-04-16T21:16:54Z,64.6,TA120-T246184
1618607815000,2021-04-16T21:16:55Z,32,TA120-T246183
1618607817000,2021-04-16T21:16:57Z,46.4,TA120-T246191
1618607835000,2021-04-16T21:17:15Z,44.1,TA120-T246187
1618607874000,2021-04-16T21:17:54Z,66.9,TA120-T246184
1618607875000,2021-04-16T21:17:55Z,32.4,TA120-T246183
1618607877000,2021-04-16T21:17:57Z,45.1,TA120-T246191
1618607895000,2021-04-16T21:18:15Z,44.8,TA120-T246187
1618607934000,2021-04-16T21:18:54Z,63.4,TA120-T246184
1618607935000,2021-04-16T21:18:55Z,32.9,TA120-T246183
1618607937000,2021-04-16T21:18:57Z,48.5,TA120-T246191
1618607955000,2021-04-16T21:19:15Z,44.6,TA120-T246187
1618607994000,2021-04-16T21:19:54Z,62.3,TA120-T246184
1618607995000,2021-04-16T21:19:55Z,32.5,TA120-T246183
1618607997000,2021-04-16T21:19:57Z,46.6,TA120-T246191
1618608015000,2021-04-16T21:20:15Z,43.4,TA120-T246187
1618608054000,2021-04-16T21:20:54Z,58.8,TA120-T246184
1618608055000,2021-04-16T21:20:55Z,32.1,TA120-T246183
1618608057000,2021-04-16T21:20:57Z,44.7,TA120-T246191
1618608075000,2021-04-16T21:21:15Z,44.2,TA120-T246187
1618608114000,2021-04-16T21:21:54Z,66.8,TA120-T246184
1618608115000,2021-04-16T21:21:55Z,32.6,TA120-T246183
1618608117000,2021-04-16T21:21:57Z,52.3,TA120-T246191
1618608135000,2021-04-16T21:22:15Z,46.7,TA120-T246187
1618608174000,2021-04-16T21:22:54Z,63.7,TA120-T246184
1618608175000,2021-04-16T21:22:55Z,32.4,TA120-T246183
1618608177000,2021-04-16T21:22:57Z,47.7,TA120-T246191
1618608195000,2021-04-16T21:23:15Z,45.2,TA120-T246187
1618608234000,2021-04-16T21:23:54Z,67.4,TA120-T246184
1618608235000,2021-04-16T21:23:55Z,32.8,TA120-T246183
1618608237000,2021-04-16T21:23:57Z,44.6,TA120-T246191
1618608255000,2021-04-16T21:24:15Z,44.8,TA120-T246187
1618608294000,2021-04-16T21:24:54Z,63.9,TA120-T246184
1618608295000,2021-04-16T21:24:55Z,32.7,TA120-T246183
1618608297000,2021-04-16T21:24:57Z,51.5,TA120-T246191
1618608315000,2021-04-16T21:25:15Z,45.5,TA120-T246187
1618608354000,2021-04-16T21:25:54Z,66,TA120-T246184
1618608355000,2021-04-16T21:25:55Z,32.7,TA120-T246183
1618608357000,2021-04-16T21:25:57Z,55.5,TA120-T246191
1618608375000,2021-04-16T21:26:15Z,43.2,TA120-T246187
1618608414000,2021-04-16T21:26:54Z,65.1,TA120-T246184
1618608415000,2021-04-16T21:26:55Z,32.9,TA120-T246183
1618608417000,2021-04-16T21:26:57Z,48.8,TA120-T246191
1618608435000,2021-04-16T21:27:15Z,45.1,TA120-T246187
1618608474000,2021-04-16T21:27:54Z,62.1,TA120-T246184
1618608475000,2021-04-16T21:27:55Z,32.8,TA120-T246183
1618608477000,2021-04-16T21:27:57Z,44.4,TA120-T246191
1618608495000,2021-04-16T21:28:15Z,45,TA120-T246187
1618608534000,2021-04-16T21:28:54Z,65.9,TA120-T246184
1618608535000,2021-04-16T21:28:55Z,32.5,TA120-T246183
1618608537000,2021-04-16T21:28:57Z,48.2,TA120-T246191
1618608555000,2021-04-16T21:29:15Z,46,TA120-T246187
1618608594000,2021-04-16T21:29:54Z,51.5,TA120-T246184
1618608595000,2021-04-16T21:29:55Z,32.7,TA120-T246183
1618608597000,2021-04-16T21:29:57Z,50.2,TA120-T246191
1618608615000,2021-04-16T21:30:15Z,43.8,TA120-T246187
1618608654000,2021-04-16T21:30:54Z,57.4,TA120-T246184
1618608655000,2021-04-16T21:30:55Z,32.5,TA120-T246183
1618608657000,2021-04-16T21:30:57Z,45.2,TA120-T246191
1618608675000,2021-04-16T21:31:15Z,44.9,TA120-T246187
1618608714000,2021-04-16T21:31:54Z,64.8,TA120-T246184
1618608715000,2021-04-16T21:31:55Z,32.5,TA120-T246183
1618608717000,2021-04-16T21:31:57Z,47.3,TA120-T246191
1618608735000,2021-04-16T21:32:15Z,45.3,TA120-T246187
1618608774000,2021-04-16T21:32:54Z,66.5,TA120-T246184
1618608775000,2021-04-16T21:32:55Z,32.6,TA120-T246183
1618608777000,2021-04-16T21:32:57Z,45.2,TA120-T246191
1618608795000,2021-04-16T21:33:15Z,44.9,TA120-T246187
1618608834000,2021-04-16T21:33:54Z,64.4,TA120-T246184
1618608835000,2021-04-16T21:33:55Z,35.5,TA120-T246183
1618608837000,2021-04-16T21:33:57Z,53.3,TA120-T246191
1618608855000,2021-04-16T21:34:15Z,43.9,TA120-T246187
1618608894000,2021-04-16T21:34:54Z,52.1,TA120-T246184
1618608895000,2021-04-16T21:34:55Z,31.6,TA120-T246183
1618608897000,2021-04-16T21:34:57Z,48.2,TA120-T246191
1618608915000,2021-04-16T21:35:15Z,44.5,TA120-T246187
1618608954000,2021-04-16T21:35:54Z,62.2,TA120-T246184
1618608955000,2021-04-16T21:35:55Z,31.6,TA120-T246183
1618608957000,2021-04-16T21:35:57Z,54.2,TA120-T246191
1618608975000,2021-04-16T21:36:15Z,44.7,TA120-T246187
1618609014000,2021-04-16T21:36:54Z,60,TA120-T246184
1618609015000,2021-04-16T21:36:55Z,31.5,TA120-T246183
1618609017000,2021-04-16T21:36:57Z,52.6,TA120-T246191
1618609035000,2021-04-16T21:37:15Z,44.9,TA120-T246187
1618609074000,2021-04-16T21:37:54Z,66.6,TA120-T246184
1618609075000,2021-04-16T21:37:55Z,31.6,TA120-T246183
1618609077000,2021-04-16T21:37:57Z,48.9,TA120-T246191
1618609095000,2021-04-16T21:38:15Z,44.1,TA120-T246187
1618609134000,2021-04-16T21:38:54Z,53.5,TA120-T246184
1618609135000,2021-04-16T21:38:55Z,31.7,TA120-T246183
1618609137000,2021-04-16T21:38:57Z,48.2,TA120-T246191
1618609155000,2021-04-16T21:39:15Z,44.1,TA120-T246187
1618609194000,2021-04-16T21:39:54Z,63.2,TA120-T246184
1618609195000,2021-04-16T21:39:55Z,31.6,TA120-T246183
1618609197000,2021-04-16T21:39:57Z,53.4,TA120-T246191
1618609215000,2021-04-16T21:40:15Z,44.7,TA120-T246187
1618609254000,2021-04-16T21:40:54Z,65.7,TA120-T246184
1618609255000,2021-04-16T21:40:55Z,31.5,TA120-T246183
1618609257000,2021-04-16T21:40:57Z,53.1,TA120-T246191
1618609275000,2021-04-16T21:41:15Z,43.8,TA120-T246187
1618609314000,2021-04-16T21:41:54Z,67.4,TA120-T246184
1618609315000,2021-04-16T21:41:55Z,31.5,TA120-T246183
1618609317000,2021-04-16T21:41:57Z,48.1,TA120-T246191
1618609335000,2021-04-16T21:42:15Z,43.6,TA120-T246187
1618609374000,2021-04-16T21:42:54Z,65,TA120-T246184
1618609375000,2021-04-16T21:42:55Z,31.6,TA120-T246183
1618609377000,2021-04-16T21:42:57Z,52.4,TA120-T246191
1618609395000,2021-04-16T21:43:15Z,44.4,TA120-T246187
1618609434000,2021-04-16T21:43:54Z,62.4,TA120-T246184
1618609435000,2021-04-16T21:43:55Z,31.9,TA120-T246183
1618609437000,2021-04-16T21:43:57Z,50.5,TA120-T246191
1618609455000,2021-04-16T21:44:15Z,46.7,TA120-T246187
1618609494000,2021-04-16T21:44:54Z,60,TA120-T246184
1618609495000,2021-04-16T21:44:55Z,31.5,TA120-T246183
1618609497000,2021-04-16T21:44:57Z,49,TA120-T246191
1618609515000,2021-04-16T21:45:15Z,44.5,TA120-T246187
1618609554000,2021-04-16T21:45:54Z,64.7,TA120-T246184
1618609555000,2021-04-16T21:45:55Z,31.5,TA120-T246183
1618609557000,2021-04-16T21:45:57Z,47,TA120-T246191
1618609575000,2021-04-16T21:46:15Z,43.9,TA120-T246187
1618609614000,2021-04-16T21:46:54Z,69.2,TA120-T246184
1618609615000,2021-04-16T21:46:55Z,31.5,TA120-T246183
1618609617000,2021-04-16T21:46:57Z,45.4,TA120-T246191
1618609635000,2021-04-16T21:47:15Z,48.5,TA120-T246187
1618609674000,2021-04-16T21:47:54Z,66.7,TA120-T246184
1618609675000,2021-04-16T21:47:55Z,31.8,TA120-T246183
1618609677000,2021-04-16T21:47:57Z,53.1,TA120-T246191
1618609695000,2021-04-16T21:48:15Z,44.6,TA120-T246187
1618609734000,2021-04-16T21:48:54Z,62.5,TA120-T246184
1618609735000,2021-04-16T21:48:55Z,31.6,TA120-T246183
1618609737000,2021-04-16T21:48:57Z,52.1,TA120-T246191
1618609755000,2021-04-16T21:49:15Z,44.8,TA120-T246187
1618609794000,2021-04-16T21:49:54Z,66.2,TA120-T246184
1618609795000,2021-04-16T21:49:55Z,34.6,TA120-T246183
1618609797000,2021-04-16T21:49:57Z,50.3,TA120-T246191
1618609815000,2021-04-16T21:50:15Z,44.9,TA120-T246187
1618609854000,2021-04-16T21:50:54Z,62.6,TA120-T246184
1618609855000,2021-04-16T21:50:55Z,31.4,TA120-T246183
1618609857000,2021-04-16T21:50:57Z,44.8,TA120-T246191
1618609875000,2021-04-16T21:51:15Z,45.2,TA120-T246187
1618609914000,2021-04-16T21:51:54Z,65.3,TA120-T246184
1618609915000,2021-04-16T21:51:55Z,31.3,TA120-T246183
