time,readable_time,dBA,dev-id
1606081106000,2020-11-22T21:38:26Z,35,TA120-T246183
1606081106000,2020-11-22T21:38:26Z,48.3,TA120-T246191
1606081107000,2020-11-22T21:38:27Z,35,TA120-T246183
1606081107000,2020-11-22T21:38:27Z,48.4,TA120-T246191
1606081107000,2020-11-22T21:38:27Z,66.9,TA120-T246184
1606081107000,2020-11-22T21:38:27Z,50.4,TA120-T246187
1606081108000,2020-11-22T21:38:28Z,66.5,TA120-T246184
1606081108000,2020-11-22T21:38:28Z,50.8,TA120-T246187
1606081108000,2020-11-22T21:38:28Z,34.2,TA120-T246183
1606081108000,2020-11-22T21:38:28Z,48.6,TA120-T246191
1606081109000,2020-11-22T21:38:29Z,34.7,TA120-T246183
1606081109000,2020-11-22T21:38:29Z,48.2,TA120-T246191
1606081109000,2020-11-22T21:38:29Z,66.2,TA120-T246184
1606081109000,2020-11-22T21:38:29Z,50.5,TA120-T246187
1606081110000,2020-11-22T21:38:30Z,66,TA120-T246184
1606081110000,2020-11-22T21:38:30Z,53.2,TA120-T246187
1606081110000,2020-11-22T21:38:30Z,34.5,TA120-T246183
1606081110000,2020-11-22T21:38:30Z,48.7,TA120-T246191
1606081111000,2020-11-22T21:38:31Z,34.3,TA120-T246183
1606081111000,2020-11-22T21:38:31Z,50.5,TA120-T246191
1606081111000,2020-11-22T21:38:31Z,65,TA120-T246184
1606081111000,2020-11-22T21:38:31Z,50.5,TA120-T246187
1606081112000,2020-11-22T21:38:32Z,65.5,TA120-T246184
1606081112000,2020-11-22T21:38:32Z,50.3,TA120-T246187
1606081112000,2020-11-22T21:38:32Z,34.4,TA120-T246183
1606081112000,2020-11-22T21:38:32Z,51.5,TA120-T246191
1606081113000,2020-11-22T21:38:33Z,34.5,TA120-T246183
1606081113000,2020-11-22T21:38:33Z,53.8,TA120-T246191
1606081113000,2020-11-22T21:38:33Z,65.6,TA120-T246184
1606081113000,2020-11-22T21:38:33Z,50.3,TA120-T246187
1606081114000,2020-11-22T21:38:34Z,65,TA120-T246184
1606081114000,2020-11-22T21:38:34Z,50.1,TA120-T246187
1606081114000,2020-11-22T21:38:34Z,34.7,TA120-T246183
1606081114000,2020-11-22T21:38:34Z,53.9,TA120-T246191
1606081115000,2020-11-22T21:38:35Z,34.3,TA120-T246183
1606081115000,2020-11-22T21:38:35Z,54.5,TA120-T246191
1606081115000,2020-11-22T21:38:35Z,66.2,TA120-T246184
1606081115000,2020-11-22T21:38:35Z,51.2,TA120-T246187
1606081116000,2020-11-22T21:38:36Z,65.8,TA120-T246184
1606081116000,2020-11-22T21:38:36Z,51.2,TA120-T246187
1606081116000,2020-11-22T21:38:36Z,34.2,TA120-T246183
1606081116000,2020-11-22T21:38:36Z,54.6,TA120-T246191
1606081117000,2020-11-22T21:38:37Z,35.2,TA120-T246183
1606081117000,2020-11-22T21:38:37Z,55,TA120-T246191
1606081117000,2020-11-22T21:38:37Z,64.1,TA120-T246184
1606081117000,2020-11-22T21:38:37Z,50.3,TA120-T246187
1606081118000,2020-11-22T21:38:38Z,64.5,TA120-T246184
1606081118000,2020-11-22T21:38:38Z,50.6,TA120-T246187
1606081118000,2020-11-22T21:38:38Z,35,TA120-T246183
1606081118000,2020-11-22T21:38:38Z,55.8,TA120-T246191
1606081119000,2020-11-22T21:38:39Z,34.3,TA120-T246183
1606081119000,2020-11-22T21:38:39Z,53.8,TA120-T246191
1606081119000,2020-11-22T21:38:39Z,64.4,TA120-T246184
1606081119000,2020-11-22T21:38:39Z,51,TA120-T246187
1606081120000,2020-11-22T21:38:40Z,65,TA120-T246184
1606081120000,2020-11-22T21:38:40Z,50.7,TA120-T246187
1606081120000,2020-11-22T21:38:40Z,34.6,TA120-T246183
1606081120000,2020-11-22T21:38:40Z,54.3,TA120-T246191
1606081121000,2020-11-22T21:38:41Z,34.3,TA120-T246183
1606081121000,2020-11-22T21:38:41Z,53,TA120-T246191
1606081121000,2020-11-22T21:38:41Z,65.5,TA120-T246184
1606081121000,2020-11-22T21:38:41Z,50.4,TA120-T246187
1606081122000,2020-11-22T21:38:42Z,64,TA120-T246184
1606081122000,2020-11-22T21:38:42Z,51.4,TA120-T246187
1606081122000,2020-11-22T21:38:42Z,34.9,TA120-T246183
1606081122000,2020-11-22T21:38:42Z,53.1,TA120-T246191
1606081123000,2020-11-22T21:38:43Z,34.9,TA120-T246183
1606081123000,2020-11-22T21:38:43Z,56.6,TA120-T246191
1606081123000,2020-11-22T21:38:43Z,64,TA120-T246184
1606081123000,2020-11-22T21:38:43Z,50.8,TA120-T246187
1606081124000,2020-11-22T21:38:44Z,65.4,TA120-T246184
1606081124000,2020-11-22T21:38:44Z,50.3,TA120-T246187
1606081124000,2020-11-22T21:38:44Z,34.2,TA120-T246183
1606081124000,2020-11-22T21:38:44Z,57.4,TA120-T246191
1606081125000,2020-11-22T21:38:45Z,36,TA120-T246183
1606081125000,2020-11-22T21:38:45Z,56,TA120-T246191
1606081125000,2020-11-22T21:38:45Z,64.5,TA120-T246184
1606081125000,2020-11-22T21:38:45Z,50,TA120-T246187
1606081126000,2020-11-22T21:38:46Z,64.6,TA120-T246184
1606081126000,2020-11-22T21:38:46Z,49.6,TA120-T246187
1606081126000,2020-11-22T21:38:46Z,34.4,TA120-T246183
1606081126000,2020-11-22T21:38:46Z,57.3,TA120-T246191
1606081127000,2020-11-22T21:38:47Z,34.5,TA120-T246183
1606081127000,2020-11-22T21:38:47Z,57.8,TA120-T246191
1606081127000,2020-11-22T21:38:47Z,64.5,TA120-T246184
1606081127000,2020-11-22T21:38:47Z,49.8,TA120-T246187
1606081128000,2020-11-22T21:38:48Z,65.6,TA120-T246184
1606081128000,2020-11-22T21:38:48Z,50.1,TA120-T246187
1606081128000,2020-11-22T21:38:48Z,35.2,TA120-T246183
1606081128000,2020-11-22T21:38:48Z,55.1,TA120-T246191
1606081129000,2020-11-22T21:38:49Z,34.9,TA120-T246183
1606081129000,2020-11-22T21:38:49Z,53.6,TA120-T246191
1606081129000,2020-11-22T21:38:49Z,67.3,TA120-T246184
1606081129000,2020-11-22T21:38:49Z,49.4,TA120-T246187
1606081130000,2020-11-22T21:38:50Z,66.5,TA120-T246184
1606081130000,2020-11-22T21:38:50Z,49,TA120-T246187
1606081130000,2020-11-22T21:38:50Z,35.2,TA120-T246183
1606081130000,2020-11-22T21:38:50Z,52.4,TA120-T246191
1606081131000,2020-11-22T21:38:51Z,34.9,TA120-T246183
1606081131000,2020-11-22T21:38:51Z,50.9,TA120-T246191
1606081131000,2020-11-22T21:38:51Z,66.2,TA120-T246184
1606081131000,2020-11-22T21:38:51Z,48.2,TA120-T246187
1606081132000,2020-11-22T21:38:52Z,66.3,TA120-T246184
1606081132000,2020-11-22T21:38:52Z,48.9,TA120-T246187
1606081132000,2020-11-22T21:38:52Z,34.9,TA120-T246183
1606081132000,2020-11-22T21:38:52Z,49.8,TA120-T246191
1606081133000,2020-11-22T21:38:53Z,34.3,TA120-T246183
1606081133000,2020-11-22T21:38:53Z,49.4,TA120-T246191
1606081133000,2020-11-22T21:38:53Z,65.9,TA120-T246184
1606081133000,2020-11-22T21:38:53Z,48.6,TA120-T246187
1606081134000,2020-11-22T21:38:54Z,64.6,TA120-T246184
1606081134000,2020-11-22T21:38:54Z,49,TA120-T246187
1606081134000,2020-11-22T21:38:54Z,34.6,TA120-T246183
1606081134000,2020-11-22T21:38:54Z,49.1,TA120-T246191
1606081135000,2020-11-22T21:38:55Z,34.8,TA120-T246183
1606081135000,2020-11-22T21:38:55Z,48.6,TA120-T246191
1606081135000,2020-11-22T21:38:55Z,65.9,TA120-T246184
1606081135000,2020-11-22T21:38:55Z,49.7,TA120-T246187
1606081136000,2020-11-22T21:38:56Z,65.9,TA120-T246184
1606081136000,2020-11-22T21:38:56Z,49.2,TA120-T246187
1606081136000,2020-11-22T21:38:56Z,34.3,TA120-T246183
1606081136000,2020-11-22T21:38:56Z,48.8,TA120-T246191
1606081137000,2020-11-22T21:38:57Z,35,TA120-T246183
1606081137000,2020-11-22T21:38:57Z,49.1,TA120-T246191
1606081137000,2020-11-22T21:38:57Z,64,TA120-T246184
1606081137000,2020-11-22T21:38:57Z,48.4,TA120-T246187
1606081138000,2020-11-22T21:38:58Z,64.5,TA120-T246184
1606081138000,2020-11-22T21:38:58Z,48.9,TA120-T246187
1606081138000,2020-11-22T21:38:58Z,34.5,TA120-T246183
1606081138000,2020-11-22T21:38:58Z,49.6,TA120-T246191
1606081139000,2020-11-22T21:38:59Z,34.3,TA120-T246183
1606081139000,2020-11-22T21:38:59Z,49.7,TA120-T246191
1606081139000,2020-11-22T21:38:59Z,64.1,TA120-T246184
1606081139000,2020-11-22T21:38:59Z,50.3,TA120-T246187
1606081140000,2020-11-22T21:39:00Z,63.1,TA120-T246184
1606081140000,2020-11-22T21:39:00Z,48.6,TA120-T246187
1606081140000,2020-11-22T21:39:00Z,35,TA120-T246183
1606081140000,2020-11-22T21:39:00Z,48.9,TA120-T246191
1606081141000,2020-11-22T21:39:01Z,34.6,TA120-T246183
1606081141000,2020-11-22T21:39:01Z,49.1,TA120-T246191
1606081141000,2020-11-22T21:39:01Z,62.8,TA120-T246184
1606081141000,2020-11-22T21:39:01Z,48.8,TA120-T246187
1606081142000,2020-11-22T21:39:02Z,63,TA120-T246184
1606081142000,2020-11-22T21:39:02Z,48.6,TA120-T246187
1606081142000,2020-11-22T21:39:02Z,35,TA120-T246183
1606081142000,2020-11-22T21:39:02Z,49.7,TA120-T246191
1606081143000,2020-11-22T21:39:03Z,34.3,TA120-T246183
1606081143000,2020-11-22T21:39:03Z,51.3,TA120-T246191
1606081143000,2020-11-22T21:39:03Z,63.1,TA120-T246184
1606081143000,2020-11-22T21:39:03Z,47.8,TA120-T246187
1606081144000,2020-11-22T21:39:04Z,66.3,TA120-T246184
1606081144000,2020-11-22T21:39:04Z,48.2,TA120-T246187
1606081144000,2020-11-22T21:39:04Z,35.1,TA120-T246183
1606081144000,2020-11-22T21:39:04Z,53.2,TA120-T246191
1606081145000,2020-11-22T21:39:05Z,35.1,TA120-T246183
1606081145000,2020-11-22T21:39:05Z,52.6,TA120-T246191
1606081145000,2020-11-22T21:39:05Z,66.3,TA120-T246184
1606081145000,2020-11-22T21:39:05Z,48.9,TA120-T246187
1606081146000,2020-11-22T21:39:06Z,66.9,TA120-T246184
1606081146000,2020-11-22T21:39:06Z,48.5,TA120-T246187
1606081146000,2020-11-22T21:39:06Z,34.7,TA120-T246183
1606081146000,2020-11-22T21:39:06Z,52.2,TA120-T246191
1606081147000,2020-11-22T21:39:07Z,34.3,TA120-T246183
1606081147000,2020-11-22T21:39:07Z,52.5,TA120-T246191
1606081147000,2020-11-22T21:39:07Z,65.3,TA120-T246184
1606081147000,2020-11-22T21:39:07Z,48.7,TA120-T246187
1606081148000,2020-11-22T21:39:08Z,64.8,TA120-T246184
1606081148000,2020-11-22T21:39:08Z,48.6,TA120-T246187
1606081148000,2020-11-22T21:39:08Z,34,TA120-T246183
1606081148000,2020-11-22T21:39:08Z,52.8,TA120-T246191
1606081149000,2020-11-22T21:39:09Z,34.4,TA120-T246183
1606081149000,2020-11-22T21:39:09Z,53.1,TA120-T246191
1606081149000,2020-11-22T21:39:09Z,65.5,TA120-T246184
1606081149000,2020-11-22T21:39:09Z,48.4,TA120-T246187
1606081150000,2020-11-22T21:39:10Z,63.2,TA120-T246184
1606081150000,2020-11-22T21:39:10Z,48.5,TA120-T246187
1606081150000,2020-11-22T21:39:10Z,33.9,TA120-T246183
1606081150000,2020-11-22T21:39:10Z,54.5,TA120-T246191
1606081151000,2020-11-22T21:39:11Z,34.5,TA120-T246183
1606081151000,2020-11-22T21:39:11Z,54.1,TA120-T246191
1606081151000,2020-11-22T21:39:11Z,63.6,TA120-T246184
1606081151000,2020-11-22T21:39:11Z,47.9,TA120-T246187
1606081152000,2020-11-22T21:39:12Z,62.9,TA120-T246184
1606081152000,2020-11-22T21:39:12Z,47.8,TA120-T246187
1606081152000,2020-11-22T21:39:12Z,34.6,TA120-T246183
1606081152000,2020-11-22T21:39:12Z,55.8,TA120-T246191
1606081153000,2020-11-22T21:39:13Z,34.2,TA120-T246183
1606081153000,2020-11-22T21:39:13Z,56.8,TA120-T246191
1606081153000,2020-11-22T21:39:13Z,62,TA120-T246184
1606081153000,2020-11-22T21:39:13Z,48.3,TA120-T246187
1606081154000,2020-11-22T21:39:14Z,61.2,TA120-T246184
1606081154000,2020-11-22T21:39:14Z,48.1,TA120-T246187
1606081154000,2020-11-22T21:39:14Z,34.8,TA120-T246183
1606081154000,2020-11-22T21:39:14Z,59.2,TA120-T246191
1606081155000,2020-11-22T21:39:15Z,34.1,TA120-T246183
1606081155000,2020-11-22T21:39:15Z,57.3,TA120-T246191
1606081155000,2020-11-22T21:39:15Z,60.5,TA120-T246184
1606081155000,2020-11-22T21:39:15Z,48.3,TA120-T246187
1606081156000,2020-11-22T21:39:16Z,60.1,TA120-T246184
1606081156000,2020-11-22T21:39:16Z,47.9,TA120-T246187
1606081156000,2020-11-22T21:39:16Z,34.8,TA120-T246183
1606081156000,2020-11-22T21:39:16Z,57.1,TA120-T246191
1606081157000,2020-11-22T21:39:17Z,34.5,TA120-T246183
1606081157000,2020-11-22T21:39:17Z,54.6,TA120-T246191
1606081157000,2020-11-22T21:39:17Z,60.2,TA120-T246184
1606081157000,2020-11-22T21:39:17Z,47.8,TA120-T246187
1606081158000,2020-11-22T21:39:18Z,59.8,TA120-T246184
1606081158000,2020-11-22T21:39:18Z,48.8,TA120-T246187
1606081158000,2020-11-22T21:39:18Z,34.4,TA120-T246183
1606081158000,2020-11-22T21:39:18Z,53,TA120-T246191
1606081159000,2020-11-22T21:39:19Z,34.8,TA120-T246183
1606081159000,2020-11-22T21:39:19Z,51.4,TA120-T246191
1606081159000,2020-11-22T21:39:19Z,59.4,TA120-T246184
1606081159000,2020-11-22T21:39:19Z,49,TA120-T246187
1606081160000,2020-11-22T21:39:20Z,59.2,TA120-T246184
1606081160000,2020-11-22T21:39:20Z,48.9,TA120-T246187
1606081160000,2020-11-22T21:39:20Z,34.5,TA120-T246183
1606081160000,2020-11-22T21:39:20Z,50.8,TA120-T246191
1606081161000,2020-11-22T21:39:21Z,35.4,TA120-T246183
1606081161000,2020-11-22T21:39:21Z,50,TA120-T246191
1606081161000,2020-11-22T21:39:21Z,59.2,TA120-T246184
1606081161000,2020-11-22T21:39:21Z,48.6,TA120-T246187
1606081162000,2020-11-22T21:39:22Z,59.3,TA120-T246184
1606081162000,2020-11-22T21:39:22Z,49.4,TA120-T246187
1606081162000,2020-11-22T21:39:22Z,35.1,TA120-T246183
1606081162000,2020-11-22T21:39:22Z,49.4,TA120-T246191
1606081163000,2020-11-22T21:39:23Z,34.5,TA120-T246183
1606081163000,2020-11-22T21:39:23Z,48.8,TA120-T246191
1606081163000,2020-11-22T21:39:23Z,59.7,TA120-T246184
1606081163000,2020-11-22T21:39:23Z,49.4,TA120-T246187
1606081164000,2020-11-22T21:39:24Z,60.2,TA120-T246184
1606081164000,2020-11-22T21:39:24Z,49.6,TA120-T246187
1606081164000,2020-11-22T21:39:24Z,34.8,TA120-T246183
1606081164000,2020-11-22T21:39:24Z,48.2,TA120-T246191
1606081165000,2020-11-22T21:39:25Z,34.5,TA120-T246183
1606081165000,2020-11-22T21:39:25Z,47.9,TA120-T246191
1606081165000,2020-11-22T21:39:25Z,61.1,TA120-T246184
1606081165000,2020-11-22T21:39:25Z,49.4,TA120-T246187
1606081166000,2020-11-22T21:39:26Z,62.1,TA120-T246184
1606081166000,2020-11-22T21:39:26Z,50.1,TA120-T246187
1606081166000,2020-11-22T21:39:26Z,34.9,TA120-T246183
1606081166000,2020-11-22T21:39:26Z,48.1,TA120-T246191
1606081167000,2020-11-22T21:39:27Z,34.5,TA120-T246183
1606081167000,2020-11-22T21:39:27Z,48.3,TA120-T246191
1606081167000,2020-11-22T21:39:27Z,62.9,TA120-T246184
1606081167000,2020-11-22T21:39:27Z,53.2,TA120-T246187
1606081168000,2020-11-22T21:39:28Z,63.9,TA120-T246184
1606081168000,2020-11-22T21:39:28Z,51.7,TA120-T246187
1606081168000,2020-11-22T21:39:28Z,34.2,TA120-T246183
1606081168000,2020-11-22T21:39:28Z,48,TA120-T246191
1606081169000,2020-11-22T21:39:29Z,34.8,TA120-T246183
1606081169000,2020-11-22T21:39:29Z,48.1,TA120-T246191
1606081169000,2020-11-22T21:39:29Z,64.5,TA120-T246184
1606081169000,2020-11-22T21:39:29Z,49.2,TA120-T246187
1606081170000,2020-11-22T21:39:30Z,66.4,TA120-T246184
1606081170000,2020-11-22T21:39:30Z,49.1,TA120-T246187
1606081170000,2020-11-22T21:39:30Z,34,TA120-T246183
1606081170000,2020-11-22T21:39:30Z,48.3,TA120-T246191
1606081171000,2020-11-22T21:39:31Z,34.7,TA120-T246183
1606081171000,2020-11-22T21:39:31Z,48.1,TA120-T246191
1606081171000,2020-11-22T21:39:31Z,69.9,TA120-T246184
1606081171000,2020-11-22T21:39:31Z,48.9,TA120-T246187
1606081172000,2020-11-22T21:39:32Z,72.3,TA120-T246184
1606081172000,2020-11-22T21:39:32Z,47.6,TA120-T246187
1606081172000,2020-11-22T21:39:32Z,34.2,TA120-T246183
1606081172000,2020-11-22T21:39:32Z,47.9,TA120-T246191
1606081173000,2020-11-22T21:39:33Z,34.8,TA120-T246183
1606081173000,2020-11-22T21:39:33Z,48.1,TA120-T246191
1606081173000,2020-11-22T21:39:33Z,75.2,TA120-T246184
1606081173000,2020-11-22T21:39:33Z,47.3,TA120-T246187
1606081174000,2020-11-22T21:39:34Z,75.9,TA120-T246184
1606081174000,2020-11-22T21:39:34Z,48.5,TA120-T246187
1606081174000,2020-11-22T21:39:34Z,34.9,TA120-T246183
1606081174000,2020-11-22T21:39:34Z,47.8,TA120-T246191
1606081175000,2020-11-22T21:39:35Z,34.7,TA120-T246183
1606081175000,2020-11-22T21:39:35Z,48.1,TA120-T246191
1606081175000,2020-11-22T21:39:35Z,73.7,TA120-T246184
1606081175000,2020-11-22T21:39:35Z,48.7,TA120-T246187
1606081176000,2020-11-22T21:39:36Z,71.8,TA120-T246184
1606081176000,2020-11-22T21:39:36Z,47.9,TA120-T246187
1606081176000,2020-11-22T21:39:36Z,34,TA120-T246183
1606081176000,2020-11-22T21:39:36Z,47.6,TA120-T246191
1606081177000,2020-11-22T21:39:37Z,34.5,TA120-T246183
1606081177000,2020-11-22T21:39:37Z,47.4,TA120-T246191
1606081177000,2020-11-22T21:39:37Z,69.1,TA120-T246184
1606081177000,2020-11-22T21:39:37Z,48.4,TA120-T246187
1606081178000,2020-11-22T21:39:38Z,66.2,TA120-T246184
1606081178000,2020-11-22T21:39:38Z,48.3,TA120-T246187
1606081178000,2020-11-22T21:39:38Z,34.2,TA120-T246183
1606081178000,2020-11-22T21:39:38Z,47.4,TA120-T246191
1606081179000,2020-11-22T21:39:39Z,34.3,TA120-T246183
1606081179000,2020-11-22T21:39:39Z,47.9,TA120-T246191
1606081179000,2020-11-22T21:39:39Z,64.1,TA120-T246184
1606081179000,2020-11-22T21:39:39Z,49,TA120-T246187
1606081180000,2020-11-22T21:39:40Z,63.6,TA120-T246184
1606081180000,2020-11-22T21:39:40Z,49.1,TA120-T246187
1606081180000,2020-11-22T21:39:40Z,34.5,TA120-T246183
1606081180000,2020-11-22T21:39:40Z,47.7,TA120-T246191
1606081181000,2020-11-22T21:39:41Z,35.3,TA120-T246183
1606081181000,2020-11-22T21:39:41Z,47.7,TA120-T246191
1606081181000,2020-11-22T21:39:41Z,62.8,TA120-T246184
1606081181000,2020-11-22T21:39:41Z,47.3,TA120-T246187
1606081182000,2020-11-22T21:39:42Z,62.7,TA120-T246184
1606081182000,2020-11-22T21:39:42Z,47.3,TA120-T246187
1606081182000,2020-11-22T21:39:42Z,35.3,TA120-T246183
1606081182000,2020-11-22T21:39:42Z,47.4,TA120-T246191
1606081183000,2020-11-22T21:39:43Z,35,TA120-T246183
1606081183000,2020-11-22T21:39:43Z,47.5,TA120-T246191
1606081183000,2020-11-22T21:39:43Z,62.5,TA120-T246184
1606081183000,2020-11-22T21:39:43Z,47.2,TA120-T246187
1606081184000,2020-11-22T21:39:44Z,63.1,TA120-T246184
1606081184000,2020-11-22T21:39:44Z,47.7,TA120-T246187
1606081184000,2020-11-22T21:39:44Z,34.9,TA120-T246183
1606081184000,2020-11-22T21:39:44Z,47.8,TA120-T246191
1606081185000,2020-11-22T21:39:45Z,34.2,TA120-T246183
1606081185000,2020-11-22T21:39:45Z,48,TA120-T246191
1606081185000,2020-11-22T21:39:45Z,64.1,TA120-T246184
1606081185000,2020-11-22T21:39:45Z,48,TA120-T246187
1606081186000,2020-11-22T21:39:46Z,67.2,TA120-T246184
1606081186000,2020-11-22T21:39:46Z,47.5,TA120-T246187
1606081186000,2020-11-22T21:39:46Z,34.5,TA120-T246183
1606081186000,2020-11-22T21:39:46Z,48.1,TA120-T246191
1606081187000,2020-11-22T21:39:47Z,34.4,TA120-T246183
1606081187000,2020-11-22T21:39:47Z,48.3,TA120-T246191
1606081187000,2020-11-22T21:39:47Z,69.5,TA120-T246184
1606081187000,2020-11-22T21:39:47Z,47.4,TA120-T246187
1606081188000,2020-11-22T21:39:48Z,75.1,TA120-T246184
1606081188000,2020-11-22T21:39:48Z,47.5,TA120-T246187
1606081188000,2020-11-22T21:39:48Z,34.2,TA120-T246183
1606081188000,2020-11-22T21:39:48Z,48.3,TA120-T246191
1606081189000,2020-11-22T21:39:49Z,35.7,TA120-T246183
1606081189000,2020-11-22T21:39:49Z,47.6,TA120-T246191
1606081189000,2020-11-22T21:39:49Z,79.6,TA120-T246184
1606081189000,2020-11-22T21:39:49Z,47.1,TA120-T246187
1606081190000,2020-11-22T21:39:50Z,73.7,TA120-T246184
1606081190000,2020-11-22T21:39:50Z,46.6,TA120-T246187
1606081190000,2020-11-22T21:39:50Z,36,TA120-T246183
1606081190000,2020-11-22T21:39:50Z,47.7,TA120-T246191
1606081191000,2020-11-22T21:39:51Z,34.8,TA120-T246183
1606081191000,2020-11-22T21:39:51Z,47.9,TA120-T246191
1606081191000,2020-11-22T21:39:51Z,67.3,TA120-T246184
1606081191000,2020-11-22T21:39:51Z,47.1,TA120-T246187
1606081192000,2020-11-22T21:39:52Z,64.6,TA120-T246184
1606081192000,2020-11-22T21:39:52Z,47.4,TA120-T246187
1606081192000,2020-11-22T21:39:52Z,35,TA120-T246183
1606081192000,2020-11-22T21:39:52Z,47.9,TA120-T246191
1606081193000,2020-11-22T21:39:53Z,34,TA120-T246183
1606081193000,2020-11-22T21:39:53Z,47.7,TA120-T246191
1606081193000,2020-11-22T21:39:53Z,62.4,TA120-T246184
1606081193000,2020-11-22T21:39:53Z,48,TA120-T246187
1606081194000,2020-11-22T21:39:54Z,61.2,TA120-T246184
1606081194000,2020-11-22T21:39:54Z,48.3,TA120-T246187
1606081194000,2020-11-22T21:39:54Z,34.7,TA120-T246183
1606081194000,2020-11-22T21:39:54Z,48,TA120-T246191
1606081195000,2020-11-22T21:39:55Z,34.2,TA120-T246183
1606081195000,2020-11-22T21:39:55Z,48,TA120-T246191
1606081195000,2020-11-22T21:39:55Z,60.8,TA120-T246184
1606081195000,2020-11-22T21:39:55Z,48.2,TA120-T246187
1606081196000,2020-11-22T21:39:56Z,60.3,TA120-T246184
1606081196000,2020-11-22T21:39:56Z,48.2,TA120-T246187
1606081196000,2020-11-22T21:39:56Z,35.3,TA120-T246183
1606081196000,2020-11-22T21:39:56Z,47.8,TA120-T246191
1606081197000,2020-11-22T21:39:57Z,34.4,TA120-T246183
1606081197000,2020-11-22T21:39:57Z,47.9,TA120-T246191
1606081197000,2020-11-22T21:39:57Z,60.5,TA120-T246184
1606081197000,2020-11-22T21:39:57Z,47.5,TA120-T246187
1606081198000,2020-11-22T21:39:58Z,61.4,TA120-T246184
1606081198000,2020-11-22T21:39:58Z,49,TA120-T246187
1606081198000,2020-11-22T21:39:58Z,34.1,TA120-T246183
1606081198000,2020-11-22T21:39:58Z,47.9,TA120-T246191
1606081199000,2020-11-22T21:39:59Z,34.7,TA120-T246183
1606081199000,2020-11-22T21:39:59Z,48,TA120-T246191
1606081199000,2020-11-22T21:39:59Z,63,TA120-T246184
1606081199000,2020-11-22T21:39:59Z,46.7,TA120-T246187
1606081200000,2020-11-22T21:40:00Z,64.4,TA120-T246184
1606081200000,2020-11-22T21:40:00Z,46.9,TA120-T246187
1606081200000,2020-11-22T21:40:00Z,34,TA120-T246183
1606081200000,2020-11-22T21:40:00Z,48.2,TA120-T246191
1606081201000,2020-11-22T21:40:01Z,34.6,TA120-T246183
1606081201000,2020-11-22T21:40:01Z,48.5,TA120-T246191
1606081201000,2020-11-22T21:40:01Z,65.7,TA120-T246184
1606081201000,2020-11-22T21:40:01Z,47.3,TA120-T246187
1606081202000,2020-11-22T21:40:02Z,67.3,TA120-T246184
1606081202000,2020-11-22T21:40:02Z,48.5,TA120-T246187
1606081202000,2020-11-22T21:40:02Z,35.3,TA120-T246183
1606081202000,2020-11-22T21:40:02Z,49,TA120-T246191
1606081203000,2020-11-22T21:40:03Z,34.4,TA120-T246183
1606081203000,2020-11-22T21:40:03Z,48.9,TA120-T246191
1606081203000,2020-11-22T21:40:03Z,70.4,TA120-T246184
1606081203000,2020-11-22T21:40:03Z,49.5,TA120-T246187
1606081204000,2020-11-22T21:40:04Z,74.1,TA120-T246184
1606081204000,2020-11-22T21:40:04Z,50,TA120-T246187
1606081204000,2020-11-22T21:40:04Z,34.6,TA120-T246183
1606081204000,2020-11-22T21:40:04Z,49.2,TA120-T246191
1606081205000,2020-11-22T21:40:05Z,34.5,TA120-T246183
1606081205000,2020-11-22T21:40:05Z,49.4,TA120-T246191
1606081205000,2020-11-22T21:40:05Z,77.5,TA120-T246184
1606081205000,2020-11-22T21:40:05Z,48.4,TA120-T246187
1606081206000,2020-11-22T21:40:06Z,78.2,TA120-T246184
1606081206000,2020-11-22T21:40:06Z,48.8,TA120-T246187
1606081206000,2020-11-22T21:40:06Z,33.9,TA120-T246183
1606081206000,2020-11-22T21:40:06Z,49.6,TA120-T246191
1606081207000,2020-11-22T21:40:07Z,34.7,TA120-T246183
1606081207000,2020-11-22T21:40:07Z,50.2,TA120-T246191
1606081207000,2020-11-22T21:40:07Z,76.1,TA120-T246184
1606081207000,2020-11-22T21:40:07Z,49.6,TA120-T246187
1606081208000,2020-11-22T21:40:08Z,73.5,TA120-T246184
1606081208000,2020-11-22T21:40:08Z,51.4,TA120-T246187
1606081208000,2020-11-22T21:40:08Z,35.4,TA120-T246183
1606081208000,2020-11-22T21:40:08Z,52,TA120-T246191
1606081209000,2020-11-22T21:40:09Z,34.9,TA120-T246183
1606081209000,2020-11-22T21:40:09Z,54.1,TA120-T246191
1606081209000,2020-11-22T21:40:09Z,70.3,TA120-T246184
1606081209000,2020-11-22T21:40:09Z,51.7,TA120-T246187
1606081210000,2020-11-22T21:40:10Z,69.1,TA120-T246184
1606081210000,2020-11-22T21:40:10Z,53.9,TA120-T246187
1606081210000,2020-11-22T21:40:10Z,34.4,TA120-T246183
1606081210000,2020-11-22T21:40:10Z,54.8,TA120-T246191
1606081211000,2020-11-22T21:40:11Z,35.1,TA120-T246183
1606081211000,2020-11-22T21:40:11Z,54.6,TA120-T246191
1606081211000,2020-11-22T21:40:11Z,68.2,TA120-T246184
1606081211000,2020-11-22T21:40:11Z,51.1,TA120-T246187
1606081212000,2020-11-22T21:40:12Z,67.2,TA120-T246184
1606081212000,2020-11-22T21:40:12Z,49,TA120-T246187
1606081212000,2020-11-22T21:40:12Z,34.8,TA120-T246183
1606081212000,2020-11-22T21:40:12Z,55,TA120-T246191
