time,readable_time,dBA,dev-id
1600971945000,2020-09-24T18:25:45Z,56.8,TA120-T246187
1600971971000,2020-09-24T18:26:11Z,40.6,TA120-T246177
1600971986000,2020-09-24T18:26:26Z,66.5,TA120-T246184
1600971991000,2020-09-24T18:26:31Z,55.9,TA120-T246191
1600971996000,2020-09-24T18:26:36Z,34.8,TA120-T246183
1600972005000,2020-09-24T18:26:45Z,57.1,TA120-T246187
1600972031000,2020-09-24T18:27:11Z,38.4,TA120-T246177
1600972046000,2020-09-24T18:27:26Z,66.4,TA120-T246184
1600972051000,2020-09-24T18:27:31Z,58.3,TA120-T246191
1600972056000,2020-09-24T18:27:36Z,34.6,TA120-T246183
1600972065000,2020-09-24T18:27:45Z,56.3,TA120-T246187
1600972091000,2020-09-24T18:28:11Z,40.4,TA120-T246177
1600972106000,2020-09-24T18:28:26Z,68.1,TA120-T246184
1600972111000,2020-09-24T18:28:31Z,54.8,TA120-T246191
1600972116000,2020-09-24T18:28:36Z,34.6,TA120-T246183
1600972125000,2020-09-24T18:28:45Z,57.4,TA120-T246187
1600972151000,2020-09-24T18:29:11Z,39.4,TA120-T246177
1600972166000,2020-09-24T18:29:26Z,72.1,TA120-T246184
1600972171000,2020-09-24T18:29:31Z,54.8,TA120-T246191
1600972176000,2020-09-24T18:29:36Z,34.5,TA120-T246183
1600972185000,2020-09-24T18:29:45Z,57.7,TA120-T246187
1600972211000,2020-09-24T18:30:11Z,39.5,TA120-T246177
1600972226000,2020-09-24T18:30:26Z,67.9,TA120-T246184
1600972231000,2020-09-24T18:30:31Z,57.8,TA120-T246191
1600972236000,2020-09-24T18:30:36Z,34.7,TA120-T246183
1600972245000,2020-09-24T18:30:45Z,56.4,TA120-T246187
1600972271000,2020-09-24T18:31:11Z,39.1,TA120-T246177
1600972286000,2020-09-24T18:31:26Z,72.1,TA120-T246184
1600972291000,2020-09-24T18:31:31Z,57.1,TA120-T246191
1600972296000,2020-09-24T18:31:36Z,34.4,TA120-T246183
1600972305000,2020-09-24T18:31:45Z,57,TA120-T246187
1600972331000,2020-09-24T18:32:11Z,39.1,TA120-T246177
1600972346000,2020-09-24T18:32:26Z,69.9,TA120-T246184
1600972351000,2020-09-24T18:32:31Z,53.1,TA120-T246191
1600972356000,2020-09-24T18:32:36Z,35,TA120-T246183
1600972365000,2020-09-24T18:32:45Z,55.6,TA120-T246187
1600972391000,2020-09-24T18:33:11Z,40.8,TA120-T246177
1600972406000,2020-09-24T18:33:26Z,68.6,TA120-T246184
1600972411000,2020-09-24T18:33:31Z,53.5,TA120-T246191
1600972416000,2020-09-24T18:33:36Z,34.5,TA120-T246183
1600972425000,2020-09-24T18:33:45Z,56.4,TA120-T246187
1600972451000,2020-09-24T18:34:11Z,41.4,TA120-T246177
1600972466000,2020-09-24T18:34:26Z,63.9,TA120-T246184
1600972471000,2020-09-24T18:34:31Z,58,TA120-T246191
1600972476000,2020-09-24T18:34:36Z,34.5,TA120-T246183
1600972485000,2020-09-24T18:34:45Z,55.3,TA120-T246187
1600972511000,2020-09-24T18:35:11Z,41.3,TA120-T246177
1600972526000,2020-09-24T18:35:26Z,69.7,TA120-T246184
1600972531000,2020-09-24T18:35:31Z,55.7,TA120-T246191
1600972536000,2020-09-24T18:35:36Z,35.2,TA120-T246183
1600972545000,2020-09-24T18:35:45Z,57.7,TA120-T246187
1600972571000,2020-09-24T18:36:11Z,40.1,TA120-T246177
1600972586000,2020-09-24T18:36:26Z,69.2,TA120-T246184
1600972591000,2020-09-24T18:36:31Z,53.8,TA120-T246191
1600972596000,2020-09-24T18:36:36Z,35.3,TA120-T246183
1600972605000,2020-09-24T18:36:45Z,55.3,TA120-T246187
1600972631000,2020-09-24T18:37:11Z,40.9,TA120-T246177
1600972646000,2020-09-24T18:37:26Z,72,TA120-T246184
1600972651000,2020-09-24T18:37:31Z,55.9,TA120-T246191
1600972656000,2020-09-24T18:37:36Z,34.7,TA120-T246183
1600972665000,2020-09-24T18:37:45Z,54.9,TA120-T246187
1600972691000,2020-09-24T18:38:11Z,40.3,TA120-T246177
1600972706000,2020-09-24T18:38:26Z,69.4,TA120-T246184
1600972711000,2020-09-24T18:38:31Z,57.2,TA120-T246191
1600972716000,2020-09-24T18:38:36Z,34.6,TA120-T246183
1600972725000,2020-09-24T18:38:45Z,57.4,TA120-T246187
1600972751000,2020-09-24T18:39:11Z,42.7,TA120-T246177
1600972766000,2020-09-24T18:39:26Z,69.9,TA120-T246184
1600972771000,2020-09-24T18:39:31Z,60.2,TA120-T246191
1600972776000,2020-09-24T18:39:36Z,34.6,TA120-T246183
1600972785000,2020-09-24T18:39:45Z,59,TA120-T246187
1600972811000,2020-09-24T18:40:11Z,45.3,TA120-T246177
1600972826000,2020-09-24T18:40:26Z,67.8,TA120-T246184
1600972831000,2020-09-24T18:40:31Z,55,TA120-T246191
1600972836000,2020-09-24T18:40:36Z,35,TA120-T246183
1600972845000,2020-09-24T18:40:45Z,57.6,TA120-T246187
1600972871000,2020-09-24T18:41:11Z,40.4,TA120-T246177
1600972886000,2020-09-24T18:41:26Z,71.9,TA120-T246184
1600972891000,2020-09-24T18:41:31Z,56.9,TA120-T246191
1600972896000,2020-09-24T18:41:36Z,34.4,TA120-T246183
1600972905000,2020-09-24T18:41:45Z,57.5,TA120-T246187
1600972931000,2020-09-24T18:42:11Z,40.9,TA120-T246177
1600972946000,2020-09-24T18:42:26Z,70.2,TA120-T246184
1600972951000,2020-09-24T18:42:31Z,55.3,TA120-T246191
1600972956000,2020-09-24T18:42:36Z,34.6,TA120-T246183
1600972965000,2020-09-24T18:42:45Z,58.9,TA120-T246187
1600972991000,2020-09-24T18:43:11Z,39.9,TA120-T246177
1600973006000,2020-09-24T18:43:26Z,70.1,TA120-T246184
1600973011000,2020-09-24T18:43:31Z,53.5,TA120-T246191
1600973016000,2020-09-24T18:43:36Z,34.5,TA120-T246183
1600973025000,2020-09-24T18:43:45Z,57.8,TA120-T246187
1600973051000,2020-09-24T18:44:11Z,39.9,TA120-T246177
1600973066000,2020-09-24T18:44:26Z,67.8,TA120-T246184
1600973071000,2020-09-24T18:44:31Z,54.4,TA120-T246191
1600973076000,2020-09-24T18:44:36Z,34.4,TA120-T246183
1600973085000,2020-09-24T18:44:45Z,58.4,TA120-T246187
1600973111000,2020-09-24T18:45:11Z,39.6,TA120-T246177
1600973126000,2020-09-24T18:45:26Z,62.4,TA120-T246184
1600973131000,2020-09-24T18:45:31Z,54.3,TA120-T246191
1600973136000,2020-09-24T18:45:36Z,35.7,TA120-T246183
1600973145000,2020-09-24T18:45:45Z,58.2,TA120-T246187
1600973171000,2020-09-24T18:46:11Z,42.1,TA120-T246177
1600973186000,2020-09-24T18:46:26Z,69.7,TA120-T246184
1600973191000,2020-09-24T18:46:31Z,54.3,TA120-T246191
1600973196000,2020-09-24T18:46:36Z,40.3,TA120-T246183
1600973205000,2020-09-24T18:46:45Z,58.2,TA120-T246187
1600973231000,2020-09-24T18:47:11Z,56.9,TA120-T246177
1600973246000,2020-09-24T18:47:26Z,68.5,TA120-T246184
1600973251000,2020-09-24T18:47:31Z,56,TA120-T246191
1600973256000,2020-09-24T18:47:36Z,53.2,TA120-T246183
1600973265000,2020-09-24T18:47:45Z,59.9,TA120-T246187
1600973291000,2020-09-24T18:48:11Z,45.2,TA120-T246177
1600973306000,2020-09-24T18:48:26Z,70.2,TA120-T246184
1600973311000,2020-09-24T18:48:31Z,53.6,TA120-T246191
1600973316000,2020-09-24T18:48:36Z,34.8,TA120-T246183
1600973325000,2020-09-24T18:48:45Z,61.4,TA120-T246187
1600973351000,2020-09-24T18:49:11Z,47.2,TA120-T246177
1600973366000,2020-09-24T18:49:26Z,64.5,TA120-T246184
1600973371000,2020-09-24T18:49:31Z,53.9,TA120-T246191
1600973376000,2020-09-24T18:49:36Z,34.4,TA120-T246183
1600973385000,2020-09-24T18:49:45Z,59,TA120-T246187
1600973411000,2020-09-24T18:50:11Z,47.2,TA120-T246177
1600973426000,2020-09-24T18:50:26Z,80.5,TA120-T246184
1600973431000,2020-09-24T18:50:31Z,63.5,TA120-T246191
1600973436000,2020-09-24T18:50:36Z,35.7,TA120-T246183
1600973445000,2020-09-24T18:50:45Z,58.1,TA120-T246187
1600973471000,2020-09-24T18:51:11Z,43.5,TA120-T246177
1600973486000,2020-09-24T18:51:26Z,71.4,TA120-T246184
1600973491000,2020-09-24T18:51:31Z,59.7,TA120-T246191
1600973496000,2020-09-24T18:51:36Z,34.4,TA120-T246183
1600973505000,2020-09-24T18:51:45Z,58.5,TA120-T246187
1600973531000,2020-09-24T18:52:11Z,43.6,TA120-T246177
1600973546000,2020-09-24T18:52:26Z,71,TA120-T246184
1600973551000,2020-09-24T18:52:31Z,57,TA120-T246191
1600973556000,2020-09-24T18:52:36Z,34.5,TA120-T246183
1600973565000,2020-09-24T18:52:45Z,58.9,TA120-T246187
1600973591000,2020-09-24T18:53:11Z,42.5,TA120-T246177
1600973606000,2020-09-24T18:53:26Z,62.5,TA120-T246184
1600973611000,2020-09-24T18:53:31Z,55.8,TA120-T246191
1600973616000,2020-09-24T18:53:36Z,34.4,TA120-T246183
1600973625000,2020-09-24T18:53:45Z,58.2,TA120-T246187
1600973651000,2020-09-24T18:54:11Z,42.7,TA120-T246177
1600973666000,2020-09-24T18:54:26Z,70.6,TA120-T246184
1600973671000,2020-09-24T18:54:31Z,52.1,TA120-T246191
1600973676000,2020-09-24T18:54:36Z,34.4,TA120-T246183
1600973685000,2020-09-24T18:54:45Z,59.7,TA120-T246187
1600973711000,2020-09-24T18:55:11Z,42.6,TA120-T246177
1600973726000,2020-09-24T18:55:26Z,68.7,TA120-T246184
1600973731000,2020-09-24T18:55:31Z,51.2,TA120-T246191
1600973736000,2020-09-24T18:55:36Z,34.5,TA120-T246183
1600973745000,2020-09-24T18:55:45Z,57.4,TA120-T246187
1600973771000,2020-09-24T18:56:11Z,43.5,TA120-T246177
1600973786000,2020-09-24T18:56:26Z,66.2,TA120-T246184
1600973791000,2020-09-24T18:56:31Z,53.9,TA120-T246191
1600973796000,2020-09-24T18:56:36Z,34.3,TA120-T246183
1600973805000,2020-09-24T18:56:45Z,56.4,TA120-T246187
1600973831000,2020-09-24T18:57:11Z,43.6,TA120-T246177
1600973846000,2020-09-24T18:57:26Z,64.4,TA120-T246184
1600973851000,2020-09-24T18:57:31Z,54,TA120-T246191
1600973856000,2020-09-24T18:57:36Z,34.5,TA120-T246183
1600973865000,2020-09-24T18:57:45Z,56.9,TA120-T246187
1600973891000,2020-09-24T18:58:11Z,42.8,TA120-T246177
1600973906000,2020-09-24T18:58:26Z,68.4,TA120-T246184
1600973911000,2020-09-24T18:58:31Z,51,TA120-T246191
1600973916000,2020-09-24T18:58:36Z,34.5,TA120-T246183
1600973925000,2020-09-24T18:58:45Z,55.7,TA120-T246187
1600973951000,2020-09-24T18:59:11Z,43,TA120-T246177
1600973966000,2020-09-24T18:59:26Z,71,TA120-T246184
1600973971000,2020-09-24T18:59:31Z,55.5,TA120-T246191
1600973976000,2020-09-24T18:59:36Z,34.2,TA120-T246183
1600973985000,2020-09-24T18:59:45Z,55.9,TA120-T246187
1600974011000,2020-09-24T19:00:11Z,43.9,TA120-T246177
1600974026000,2020-09-24T19:00:26Z,66.3,TA120-T246184
1600974031000,2020-09-24T19:00:31Z,54.2,TA120-T246191
1600974036000,2020-09-24T19:00:36Z,34.6,TA120-T246183
1600974045000,2020-09-24T19:00:45Z,57.2,TA120-T246187
1600974071000,2020-09-24T19:01:11Z,43.9,TA120-T246177
1600974086000,2020-09-24T19:01:26Z,70.9,TA120-T246184
1600974091000,2020-09-24T19:01:31Z,53.2,TA120-T246191
1600974096000,2020-09-24T19:01:36Z,34.7,TA120-T246183
1600974105000,2020-09-24T19:01:45Z,55.4,TA120-T246187
1600974131000,2020-09-24T19:02:11Z,42.8,TA120-T246177
1600974146000,2020-09-24T19:02:26Z,68.5,TA120-T246184
1600974151000,2020-09-24T19:02:31Z,53.6,TA120-T246191
1600974156000,2020-09-24T19:02:36Z,34.6,TA120-T246183
1600974165000,2020-09-24T19:02:45Z,56,TA120-T246187
1600974191000,2020-09-24T19:03:11Z,44.6,TA120-T246177
1600974206000,2020-09-24T19:03:26Z,66.5,TA120-T246184
1600974211000,2020-09-24T19:03:31Z,55,TA120-T246191
1600974216000,2020-09-24T19:03:36Z,34.6,TA120-T246183
1600974225000,2020-09-24T19:03:45Z,55.8,TA120-T246187
1600974251000,2020-09-24T19:04:11Z,44.2,TA120-T246177
1600974266000,2020-09-24T19:04:26Z,70.6,TA120-T246184
1600974271000,2020-09-24T19:04:31Z,53,TA120-T246191
1600974276000,2020-09-24T19:04:36Z,34.4,TA120-T246183
1600974285000,2020-09-24T19:04:45Z,54.9,TA120-T246187
1600974311000,2020-09-24T19:05:11Z,43.9,TA120-T246177
1600974326000,2020-09-24T19:05:26Z,59.3,TA120-T246184
1600974331000,2020-09-24T19:05:31Z,51.3,TA120-T246191
1600974336000,2020-09-24T19:05:36Z,34.4,TA120-T246183
1600974345000,2020-09-24T19:05:45Z,54.7,TA120-T246187
1600974371000,2020-09-24T19:06:11Z,38.7,TA120-T246177
1600974386000,2020-09-24T19:06:26Z,70.3,TA120-T246184
1600974391000,2020-09-24T19:06:31Z,51.8,TA120-T246191
1600974396000,2020-09-24T19:06:36Z,34.4,TA120-T246183
1600974405000,2020-09-24T19:06:45Z,52.7,TA120-T246187
1600974431000,2020-09-24T19:07:11Z,38.5,TA120-T246177
1600974446000,2020-09-24T19:07:26Z,69.2,TA120-T246184
1600974451000,2020-09-24T19:07:31Z,52.4,TA120-T246191
1600974456000,2020-09-24T19:07:36Z,35.9,TA120-T246183
1600974465000,2020-09-24T19:07:45Z,55.5,TA120-T246187
1600974491000,2020-09-24T19:08:11Z,39.9,TA120-T246177
1600974506000,2020-09-24T19:08:26Z,67.6,TA120-T246184
1600974511000,2020-09-24T19:08:31Z,52.8,TA120-T246191
1600974516000,2020-09-24T19:08:36Z,34.4,TA120-T246183
1600974525000,2020-09-24T19:08:45Z,55.6,TA120-T246187
1600974551000,2020-09-24T19:09:11Z,39.1,TA120-T246177
1600974566000,2020-09-24T19:09:26Z,67.4,TA120-T246184
1600974571000,2020-09-24T19:09:31Z,54.2,TA120-T246191
1600974576000,2020-09-24T19:09:36Z,34.2,TA120-T246183
1600974585000,2020-09-24T19:09:45Z,53.1,TA120-T246187
1600974611000,2020-09-24T19:10:11Z,40.1,TA120-T246177
1600974626000,2020-09-24T19:10:26Z,64.3,TA120-T246184
1600974631000,2020-09-24T19:10:31Z,51.5,TA120-T246191
1600974636000,2020-09-24T19:10:36Z,34.4,TA120-T246183
1600974645000,2020-09-24T19:10:45Z,53.2,TA120-T246187
1600974671000,2020-09-24T19:11:11Z,39.4,TA120-T246177
1600974686000,2020-09-24T19:11:26Z,73.2,TA120-T246184
1600974691000,2020-09-24T19:11:31Z,52.9,TA120-T246191
1600974696000,2020-09-24T19:11:36Z,34.3,TA120-T246183
1600974705000,2020-09-24T19:11:45Z,54.2,TA120-T246187
1600974731000,2020-09-24T19:12:11Z,38.3,TA120-T246177
1600974746000,2020-09-24T19:12:26Z,67.9,TA120-T246184
1600974751000,2020-09-24T19:12:31Z,58.6,TA120-T246191
1600974756000,2020-09-24T19:12:36Z,35.7,TA120-T246183
1600974765000,2020-09-24T19:12:45Z,56.3,TA120-T246187
1600974791000,2020-09-24T19:13:11Z,37.7,TA120-T246177
1600974806000,2020-09-24T19:13:26Z,70.5,TA120-T246184
1600974811000,2020-09-24T19:13:31Z,52.8,TA120-T246191
1600974816000,2020-09-24T19:13:36Z,34.4,TA120-T246183
1600974825000,2020-09-24T19:13:45Z,54.7,TA120-T246187
1600974851000,2020-09-24T19:14:11Z,37.9,TA120-T246177
1600974866000,2020-09-24T19:14:26Z,70.7,TA120-T246184
1600974871000,2020-09-24T19:14:31Z,55.4,TA120-T246191
1600974876000,2020-09-24T19:14:36Z,34.3,TA120-T246183
1600974885000,2020-09-24T19:14:45Z,55.5,TA120-T246187
1600974911000,2020-09-24T19:15:11Z,38.2,TA120-T246177
1600974926000,2020-09-24T19:15:26Z,65.6,TA120-T246184
1600974931000,2020-09-24T19:15:31Z,53.8,TA120-T246191
1600974936000,2020-09-24T19:15:36Z,34.3,TA120-T246183
1600974945000,2020-09-24T19:15:45Z,55,TA120-T246187
1600974971000,2020-09-24T19:16:11Z,39.4,TA120-T246177
1600974986000,2020-09-24T19:16:26Z,73.2,TA120-T246184
1600974991000,2020-09-24T19:16:31Z,54.4,TA120-T246191
1600974996000,2020-09-24T19:16:36Z,34.3,TA120-T246183
1600975005000,2020-09-24T19:16:45Z,56.4,TA120-T246187
1600975031000,2020-09-24T19:17:11Z,38.8,TA120-T246177
1600975046000,2020-09-24T19:17:26Z,70.3,TA120-T246184
1600975051000,2020-09-24T19:17:31Z,54.4,TA120-T246191
1600975056000,2020-09-24T19:17:36Z,34.4,TA120-T246183
1600975065000,2020-09-24T19:17:45Z,54.5,TA120-T246187
1600975091000,2020-09-24T19:18:11Z,39.2,TA120-T246177
1600975106000,2020-09-24T19:18:26Z,69.2,TA120-T246184
1600975111000,2020-09-24T19:18:31Z,54.2,TA120-T246191
1600975116000,2020-09-24T19:18:36Z,35.5,TA120-T246183
1600975125000,2020-09-24T19:18:45Z,58.5,TA120-T246187
1600975151000,2020-09-24T19:19:11Z,38.1,TA120-T246177
1600975166000,2020-09-24T19:19:26Z,64.5,TA120-T246184
1600975171000,2020-09-24T19:19:31Z,50.6,TA120-T246191
1600975176000,2020-09-24T19:19:36Z,34.4,TA120-T246183
1600975185000,2020-09-24T19:19:45Z,52.6,TA120-T246187
1600975211000,2020-09-24T19:20:11Z,39.3,TA120-T246177
1600975226000,2020-09-24T19:20:26Z,67.7,TA120-T246184
1600975231000,2020-09-24T19:20:31Z,50.2,TA120-T246191
1600975236000,2020-09-24T19:20:36Z,34.5,TA120-T246183
1600975245000,2020-09-24T19:20:45Z,53,TA120-T246187
1600975271000,2020-09-24T19:21:11Z,40,TA120-T246177
1600975286000,2020-09-24T19:21:26Z,60.7,TA120-T246184
1600975291000,2020-09-24T19:21:31Z,50.3,TA120-T246191
1600975296000,2020-09-24T19:21:36Z,34.4,TA120-T246183
1600975305000,2020-09-24T19:21:45Z,51.1,TA120-T246187
1600975331000,2020-09-24T19:22:11Z,37,TA120-T246177
1600975346000,2020-09-24T19:22:26Z,65.2,TA120-T246184
1600975351000,2020-09-24T19:22:31Z,51.4,TA120-T246191
1600975356000,2020-09-24T19:22:36Z,34.4,TA120-T246183
1600975365000,2020-09-24T19:22:45Z,54.8,TA120-T246187
1600975391000,2020-09-24T19:23:11Z,36.7,TA120-T246177
1600975406000,2020-09-24T19:23:26Z,70.2,TA120-T246184
1600975411000,2020-09-24T19:23:31Z,52.6,TA120-T246191
1600975416000,2020-09-24T19:23:36Z,34.5,TA120-T246183
1600975425000,2020-09-24T19:23:45Z,52.7,TA120-T246187
1600975451000,2020-09-24T19:24:11Z,36.7,TA120-T246177
1600975466000,2020-09-24T19:24:26Z,66.6,TA120-T246184
1600975471000,2020-09-24T19:24:31Z,53.4,TA120-T246191
1600975476000,2020-09-24T19:24:36Z,34.2,TA120-T246183
1600975485000,2020-09-24T19:24:45Z,52.8,TA120-T246187
1600975511000,2020-09-24T19:25:11Z,37.1,TA120-T246177
1600975526000,2020-09-24T19:25:26Z,57.3,TA120-T246184
1600975531000,2020-09-24T19:25:31Z,51.4,TA120-T246191
1600975536000,2020-09-24T19:25:36Z,34.5,TA120-T246183
1600975545000,2020-09-24T19:25:45Z,54.3,TA120-T246187
1600975571000,2020-09-24T19:26:11Z,37.9,TA120-T246177
1600975586000,2020-09-24T19:26:26Z,71.2,TA120-T246184
1600975591000,2020-09-24T19:26:31Z,51.6,TA120-T246191
1600975596000,2020-09-24T19:26:36Z,34.2,TA120-T246183
1600975605000,2020-09-24T19:26:45Z,52.8,TA120-T246187
1600975631000,2020-09-24T19:27:11Z,37.5,TA120-T246177
1600975646000,2020-09-24T19:27:26Z,66.6,TA120-T246184
1600975651000,2020-09-24T19:27:31Z,51.8,TA120-T246191
1600975656000,2020-09-24T19:27:36Z,34.5,TA120-T246183
1600975665000,2020-09-24T19:27:45Z,53.9,TA120-T246187
1600975691000,2020-09-24T19:28:11Z,37.1,TA120-T246177
1600975706000,2020-09-24T19:28:26Z,65.6,TA120-T246184
1600975711000,2020-09-24T19:28:31Z,49.7,TA120-T246191
1600975716000,2020-09-24T19:28:36Z,34.2,TA120-T246183
1600975725000,2020-09-24T19:28:45Z,54.3,TA120-T246187
1600975751000,2020-09-24T19:29:11Z,37.2,TA120-T246177
1600975766000,2020-09-24T19:29:26Z,65.3,TA120-T246184
1600975771000,2020-09-24T19:29:31Z,54.2,TA120-T246191
1600975776000,2020-09-24T19:29:36Z,34.4,TA120-T246183
1600975785000,2020-09-24T19:29:45Z,53.5,TA120-T246187
1600975811000,2020-09-24T19:30:11Z,37,TA120-T246177
1600975826000,2020-09-24T19:30:26Z,67.3,TA120-T246184
1600975831000,2020-09-24T19:30:31Z,53.2,TA120-T246191
1600975836000,2020-09-24T19:30:36Z,34.7,TA120-T246183
1600975845000,2020-09-24T19:30:45Z,52,TA120-T246187
1600975871000,2020-09-24T19:31:11Z,36.5,TA120-T246177
1600975886000,2020-09-24T19:31:26Z,70,TA120-T246184
1600975891000,2020-09-24T19:31:31Z,50.2,TA120-T246191
1600975896000,2020-09-24T19:31:36Z,34.6,TA120-T246183
1600975905000,2020-09-24T19:31:45Z,52.4,TA120-T246187
1600975931000,2020-09-24T19:32:11Z,37,TA120-T246177
1600975946000,2020-09-24T19:32:26Z,67.6,TA120-T246184
1600975951000,2020-09-24T19:32:31Z,55.6,TA120-T246191
1600975956000,2020-09-24T19:32:36Z,34.3,TA120-T246183
1600975965000,2020-09-24T19:32:45Z,53.4,TA120-T246187
1600975991000,2020-09-24T19:33:11Z,37,TA120-T246177
1600976006000,2020-09-24T19:33:26Z,65.4,TA120-T246184
1600976011000,2020-09-24T19:33:31Z,50.9,TA120-T246191
1600976016000,2020-09-24T19:33:36Z,34.3,TA120-T246183
1600976025000,2020-09-24T19:33:45Z,51.8,TA120-T246187
1600976051000,2020-09-24T19:34:11Z,36.3,TA120-T246177
1600976066000,2020-09-24T19:34:26Z,72.7,TA120-T246184
1600976071000,2020-09-24T19:34:31Z,53.9,TA120-T246191
1600976076000,2020-09-24T19:34:36Z,34.3,TA120-T246183
1600976085000,2020-09-24T19:34:45Z,54.4,TA120-T246187
1600976111000,2020-09-24T19:35:11Z,36.9,TA120-T246177
1600976126000,2020-09-24T19:35:26Z,63.2,TA120-T246184
1600976131000,2020-09-24T19:35:31Z,50.2,TA120-T246191
1600976136000,2020-09-24T19:35:36Z,34.8,TA120-T246183
1600976145000,2020-09-24T19:35:45Z,53.6,TA120-T246187
1600976171000,2020-09-24T19:36:11Z,36.9,TA120-T246177
1600976186000,2020-09-24T19:36:26Z,68.6,TA120-T246184
1600976191000,2020-09-24T19:36:31Z,53.4,TA120-T246191
1600976196000,2020-09-24T19:36:36Z,34.4,TA120-T246183
1600976205000,2020-09-24T19:36:45Z,52.8,TA120-T246187
1600976231000,2020-09-24T19:37:11Z,37.3,TA120-T246177
1600976246000,2020-09-24T19:37:26Z,66.7,TA120-T246184
1600976251000,2020-09-24T19:37:31Z,52.1,TA120-T246191
1600976256000,2020-09-24T19:37:36Z,34.3,TA120-T246183
1600976265000,2020-09-24T19:37:45Z,52.4,TA120-T246187
1600976291000,2020-09-24T19:38:11Z,36.9,TA120-T246177
1600976306000,2020-09-24T19:38:26Z,68,TA120-T246184
1600976311000,2020-09-24T19:38:31Z,54.8,TA120-T246191
1600976316000,2020-09-24T19:38:36Z,34.3,TA120-T246183
1600976325000,2020-09-24T19:38:45Z,53.3,TA120-T246187
1600976351000,2020-09-24T19:39:11Z,36.4,TA120-T246177
1600976366000,2020-09-24T19:39:26Z,69.7,TA120-T246184
1600976371000,2020-09-24T19:39:31Z,53.3,TA120-T246191
1600976376000,2020-09-24T19:39:36Z,34.3,TA120-T246183
1600976385000,2020-09-24T19:39:45Z,53.3,TA120-T246187
1600976411000,2020-09-24T19:40:11Z,37.1,TA120-T246177
1600976426000,2020-09-24T19:40:26Z,64.8,TA120-T246184
1600976431000,2020-09-24T19:40:31Z,52.8,TA120-T246191
1600976436000,2020-09-24T19:40:36Z,34.4,TA120-T246183
1600976445000,2020-09-24T19:40:45Z,51.4,TA120-T246187
1600976471000,2020-09-24T19:41:11Z,36.5,TA120-T246177
1600976486000,2020-09-24T19:41:26Z,65.8,TA120-T246184
1600976491000,2020-09-24T19:41:31Z,52.2,TA120-T246191
1600976496000,2020-09-24T19:41:36Z,34.2,TA120-T246183
1600976505000,2020-09-24T19:41:45Z,52,TA120-T246187
1600976531000,2020-09-24T19:42:11Z,36.2,TA120-T246177
1600976546000,2020-09-24T19:42:26Z,64.5,TA120-T246184
1600976551000,2020-09-24T19:42:31Z,54.8,TA120-T246191
1600976556000,2020-09-24T19:42:36Z,34.3,TA120-T246183
1600976565000,2020-09-24T19:42:45Z,51.8,TA120-T246187
1600976591000,2020-09-24T19:43:11Z,37,TA120-T246177
1600976606000,2020-09-24T19:43:26Z,71.4,TA120-T246184
1600976611000,2020-09-24T19:43:31Z,53.7,TA120-T246191
1600976616000,2020-09-24T19:43:36Z,34.3,TA120-T246183
1600976625000,2020-09-24T19:43:45Z,54.2,TA120-T246187
1600976651000,2020-09-24T19:44:11Z,36.4,TA120-T246177
1600976666000,2020-09-24T19:44:26Z,69.7,TA120-T246184
1600976671000,2020-09-24T19:44:31Z,51.4,TA120-T246191
1600976676000,2020-09-24T19:44:36Z,34.3,TA120-T246183
1600976685000,2020-09-24T19:44:45Z,51.9,TA120-T246187
1600976711000,2020-09-24T19:45:11Z,36.7,TA120-T246177
1600976726000,2020-09-24T19:45:26Z,61.2,TA120-T246184
1600976731000,2020-09-24T19:45:31Z,49.8,TA120-T246191
1600976736000,2020-09-24T19:45:36Z,34.3,TA120-T246183
1600976745000,2020-09-24T19:45:45Z,51.5,TA120-T246187
1600976771000,2020-09-24T19:46:11Z,36.3,TA120-T246177
1600976786000,2020-09-24T19:46:26Z,72.1,TA120-T246184
1600976791000,2020-09-24T19:46:31Z,51.6,TA120-T246191
1600976796000,2020-09-24T19:46:36Z,34.5,TA120-T246183
1600976805000,2020-09-24T19:46:45Z,51.1,TA120-T246187
1600976831000,2020-09-24T19:47:11Z,36.6,TA120-T246177
1600976846000,2020-09-24T19:47:26Z,61.1,TA120-T246184
1600976851000,2020-09-24T19:47:31Z,51.2,TA120-T246191
1600976856000,2020-09-24T19:47:36Z,34.3,TA120-T246183
1600976865000,2020-09-24T19:47:45Z,51.4,TA120-T246187
1600976891000,2020-09-24T19:48:11Z,37.2,TA120-T246177
1600976906000,2020-09-24T19:48:26Z,69.8,TA120-T246184
1600976911000,2020-09-24T19:48:31Z,51.6,TA120-T246191
1600976916000,2020-09-24T19:48:36Z,34.2,TA120-T246183
1600976925000,2020-09-24T19:48:45Z,52.7,TA120-T246187
1600976951000,2020-09-24T19:49:11Z,36.4,TA120-T246177
1600976966000,2020-09-24T19:49:26Z,63.9,TA120-T246184
1600976971000,2020-09-24T19:49:31Z,53.6,TA120-T246191
1600976976000,2020-09-24T19:49:36Z,34.2,TA120-T246183
1600976985000,2020-09-24T19:49:45Z,52.8,TA120-T246187
1600977011000,2020-09-24T19:50:11Z,37.3,TA120-T246177
1600977026000,2020-09-24T19:50:26Z,64.3,TA120-T246184
1600977031000,2020-09-24T19:50:31Z,51.2,TA120-T246191
1600977036000,2020-09-24T19:50:36Z,34.3,TA120-T246183
