time,readable_time,dBA,dev-id
1675798931000,2023-02-07T19:42:11Z,63.5,TA120-T246187
1675798941000,2023-02-07T19:42:21Z,37,TA120-T246183
1675798959000,2023-02-07T19:42:39Z,67.7,TA120-T246184
1675798988000,2023-02-07T19:43:08Z,53.2,TA120-T246191
1675798991000,2023-02-07T19:43:11Z,73.3,TA120-T246187
1675799001000,2023-02-07T19:43:21Z,36.8,TA120-T246183
1675799019000,2023-02-07T19:43:39Z,70.7,TA120-T246184
1675799048000,2023-02-07T19:44:08Z,58.1,TA120-T246191
1675799051000,2023-02-07T19:44:11Z,63.5,TA120-T246187
1675799061000,2023-02-07T19:44:21Z,36.9,TA120-T246183
1675799079000,2023-02-07T19:44:39Z,69.3,TA120-T246184
1675799108000,2023-02-07T19:45:08Z,53.3,TA120-T246191
1675799111000,2023-02-07T19:45:11Z,62.3,TA120-T246187
1675799121000,2023-02-07T19:45:21Z,36.7,TA120-T246183
1675799139000,2023-02-07T19:45:39Z,70.4,TA120-T246184
1675799168000,2023-02-07T19:46:08Z,57,TA120-T246191
1675799171000,2023-02-07T19:46:11Z,63.4,TA120-T246187
1675799181000,2023-02-07T19:46:21Z,36.9,TA120-T246183
1675799199000,2023-02-07T19:46:39Z,65.9,TA120-T246184
1675799228000,2023-02-07T19:47:08Z,53.2,TA120-T246191
1675799231000,2023-02-07T19:47:11Z,65.8,TA120-T246187
1675799241000,2023-02-07T19:47:21Z,36.7,TA120-T246183
1675799259000,2023-02-07T19:47:39Z,65.8,TA120-T246184
1675799288000,2023-02-07T19:48:08Z,52.1,TA120-T246191
1675799291000,2023-02-07T19:48:11Z,63.7,TA120-T246187
1675799301000,2023-02-07T19:48:21Z,36.9,TA120-T246183
1675799319000,2023-02-07T19:48:39Z,67.9,TA120-T246184
1675799348000,2023-02-07T19:49:08Z,57.2,TA120-T246191
1675799351000,2023-02-07T19:49:11Z,70.3,TA120-T246187
1675799361000,2023-02-07T19:49:21Z,36.8,TA120-T246183
1675799379000,2023-02-07T19:49:39Z,68.1,TA120-T246184
1675799408000,2023-02-07T19:50:08Z,57.9,TA120-T246191
1675799411000,2023-02-07T19:50:11Z,64.9,TA120-T246187
1675799421000,2023-02-07T19:50:21Z,36.9,TA120-T246183
1675799439000,2023-02-07T19:50:39Z,70.4,TA120-T246184
1675799468000,2023-02-07T19:51:08Z,53.5,TA120-T246191
1675799471000,2023-02-07T19:51:11Z,64.8,TA120-T246187
1675799481000,2023-02-07T19:51:21Z,37.1,TA120-T246183
1675799499000,2023-02-07T19:51:39Z,65.7,TA120-T246184
1675799528000,2023-02-07T19:52:08Z,55,TA120-T246191
1675799531000,2023-02-07T19:52:11Z,68.1,TA120-T246187
1675799541000,2023-02-07T19:52:21Z,36.8,TA120-T246183
1675799559000,2023-02-07T19:52:39Z,69.3,TA120-T246184
1675799588000,2023-02-07T19:53:08Z,58.4,TA120-T246191
1675799591000,2023-02-07T19:53:11Z,64.1,TA120-T246187
1675799601000,2023-02-07T19:53:21Z,36.9,TA120-T246183
1675799619000,2023-02-07T19:53:39Z,69.4,TA120-T246184
1675799648000,2023-02-07T19:54:08Z,53.6,TA120-T246191
1675799651000,2023-02-07T19:54:11Z,63.2,TA120-T246187
1675799661000,2023-02-07T19:54:21Z,37.2,TA120-T246183
1675799679000,2023-02-07T19:54:39Z,72.5,TA120-T246184
1675799708000,2023-02-07T19:55:08Z,56.9,TA120-T246191
1675799711000,2023-02-07T19:55:11Z,66.5,TA120-T246187
1675799721000,2023-02-07T19:55:21Z,37,TA120-T246183
1675799739000,2023-02-07T19:55:39Z,69,TA120-T246184
1675799768000,2023-02-07T19:56:08Z,56.2,TA120-T246191
1675799771000,2023-02-07T19:56:11Z,65.2,TA120-T246187
1675799781000,2023-02-07T19:56:21Z,37,TA120-T246183
1675799799000,2023-02-07T19:56:39Z,66.3,TA120-T246184
1675799828000,2023-02-07T19:57:08Z,50,TA120-T246191
1675799831000,2023-02-07T19:57:11Z,63.5,TA120-T246187
1675799841000,2023-02-07T19:57:21Z,36.7,TA120-T246183
1675799859000,2023-02-07T19:57:39Z,70.7,TA120-T246184
1675799888000,2023-02-07T19:58:08Z,52.1,TA120-T246191
1675799891000,2023-02-07T19:58:11Z,63.5,TA120-T246187
1675799901000,2023-02-07T19:58:21Z,37.3,TA120-T246183
1675799919000,2023-02-07T19:58:39Z,67.9,TA120-T246184
1675799948000,2023-02-07T19:59:08Z,58.2,TA120-T246191
1675799951000,2023-02-07T19:59:11Z,63.5,TA120-T246187
1675799961000,2023-02-07T19:59:21Z,37.4,TA120-T246183
1675799979000,2023-02-07T19:59:39Z,63.9,TA120-T246184
1675800008000,2023-02-07T20:00:08Z,51.3,TA120-T246191
1675800011000,2023-02-07T20:00:11Z,63.6,TA120-T246187
1675800021000,2023-02-07T20:00:21Z,36.8,TA120-T246183
1675800039000,2023-02-07T20:00:39Z,71.5,TA120-T246184
1675800068000,2023-02-07T20:01:08Z,57.2,TA120-T246191
1675800071000,2023-02-07T20:01:11Z,64,TA120-T246187
1675800081000,2023-02-07T20:01:21Z,35.8,TA120-T246183
1675800099000,2023-02-07T20:01:39Z,67.3,TA120-T246184
1675800128000,2023-02-07T20:02:08Z,54.6,TA120-T246191
1675800131000,2023-02-07T20:02:11Z,63.1,TA120-T246187
1675800141000,2023-02-07T20:02:21Z,36,TA120-T246183
1675800159000,2023-02-07T20:02:39Z,65.8,TA120-T246184
1675800188000,2023-02-07T20:03:08Z,52.9,TA120-T246191
1675800191000,2023-02-07T20:03:11Z,69.4,TA120-T246187
1675800201000,2023-02-07T20:03:21Z,36.1,TA120-T246183
1675800219000,2023-02-07T20:03:39Z,68.5,TA120-T246184
1675800248000,2023-02-07T20:04:08Z,58.7,TA120-T246191
1675800251000,2023-02-07T20:04:11Z,62.8,TA120-T246187
1675800261000,2023-02-07T20:04:21Z,35.9,TA120-T246183
1675800279000,2023-02-07T20:04:39Z,70.6,TA120-T246184
1675800308000,2023-02-07T20:05:08Z,55.1,TA120-T246191
1675800311000,2023-02-07T20:05:11Z,65.6,TA120-T246187
1675800321000,2023-02-07T20:05:21Z,36.1,TA120-T246183
1675800339000,2023-02-07T20:05:39Z,68.1,TA120-T246184
1675800368000,2023-02-07T20:06:08Z,55.7,TA120-T246191
1675800371000,2023-02-07T20:06:11Z,62,TA120-T246187
1675800381000,2023-02-07T20:06:21Z,35.9,TA120-T246183
1675800399000,2023-02-07T20:06:39Z,67.3,TA120-T246184
1675800428000,2023-02-07T20:07:08Z,57,TA120-T246191
1675800431000,2023-02-07T20:07:11Z,62.1,TA120-T246187
1675800441000,2023-02-07T20:07:21Z,36.1,TA120-T246183
1675800459000,2023-02-07T20:07:39Z,66.6,TA120-T246184
1675800488000,2023-02-07T20:08:08Z,51.4,TA120-T246191
1675800491000,2023-02-07T20:08:11Z,61.2,TA120-T246187
1675800501000,2023-02-07T20:08:21Z,35.9,TA120-T246183
1675800519000,2023-02-07T20:08:39Z,70,TA120-T246184
1675800548000,2023-02-07T20:09:08Z,57.2,TA120-T246191
1675800551000,2023-02-07T20:09:11Z,61.1,TA120-T246187
1675800561000,2023-02-07T20:09:21Z,36.4,TA120-T246183
1675800579000,2023-02-07T20:09:39Z,66.3,TA120-T246184
1675800608000,2023-02-07T20:10:08Z,49.6,TA120-T246191
1675800611000,2023-02-07T20:10:11Z,60.5,TA120-T246187
1675800621000,2023-02-07T20:10:21Z,36.1,TA120-T246183
1675800639000,2023-02-07T20:10:39Z,65.6,TA120-T246184
1675800668000,2023-02-07T20:11:08Z,58.4,TA120-T246191
1675800671000,2023-02-07T20:11:11Z,62.6,TA120-T246187
1675800681000,2023-02-07T20:11:21Z,36,TA120-T246183
1675800699000,2023-02-07T20:11:39Z,61,TA120-T246184
1675800728000,2023-02-07T20:12:08Z,54.6,TA120-T246191
1675800731000,2023-02-07T20:12:11Z,58.5,TA120-T246187
1675800741000,2023-02-07T20:12:21Z,36.3,TA120-T246183
1675800759000,2023-02-07T20:12:39Z,69.5,TA120-T246184
1675800788000,2023-02-07T20:13:08Z,54.9,TA120-T246191
1675800791000,2023-02-07T20:13:11Z,68.3,TA120-T246187
1675800801000,2023-02-07T20:13:21Z,36.1,TA120-T246183
1675800819000,2023-02-07T20:13:39Z,71.2,TA120-T246184
1675800848000,2023-02-07T20:14:08Z,54.4,TA120-T246191
1675800851000,2023-02-07T20:14:11Z,60.7,TA120-T246187
1675800861000,2023-02-07T20:14:21Z,35.7,TA120-T246183
1675800879000,2023-02-07T20:14:39Z,66.7,TA120-T246184
1675800908000,2023-02-07T20:15:08Z,49.7,TA120-T246191
1675800911000,2023-02-07T20:15:11Z,61.6,TA120-T246187
1675800921000,2023-02-07T20:15:21Z,35.8,TA120-T246183
1675800939000,2023-02-07T20:15:39Z,67.5,TA120-T246184
1675800968000,2023-02-07T20:16:08Z,52.6,TA120-T246191
1675800971000,2023-02-07T20:16:11Z,60,TA120-T246187
1675800981000,2023-02-07T20:16:21Z,35.9,TA120-T246183
1675800999000,2023-02-07T20:16:39Z,67.4,TA120-T246184
1675801028000,2023-02-07T20:17:08Z,52.3,TA120-T246191
1675801031000,2023-02-07T20:17:11Z,60.8,TA120-T246187
1675801041000,2023-02-07T20:17:21Z,35.4,TA120-T246183
1675801059000,2023-02-07T20:17:39Z,70.3,TA120-T246184
1675801088000,2023-02-07T20:18:08Z,55.2,TA120-T246191
1675801091000,2023-02-07T20:18:11Z,60.6,TA120-T246187
1675801101000,2023-02-07T20:18:21Z,35.5,TA120-T246183
1675801119000,2023-02-07T20:18:39Z,67.2,TA120-T246184
1675801148000,2023-02-07T20:19:08Z,50.9,TA120-T246191
1675801151000,2023-02-07T20:19:11Z,60.3,TA120-T246187
1675801161000,2023-02-07T20:19:21Z,35.8,TA120-T246183
1675801179000,2023-02-07T20:19:39Z,66.6,TA120-T246184
1675801208000,2023-02-07T20:20:08Z,56,TA120-T246191
1675801211000,2023-02-07T20:20:11Z,60.6,TA120-T246187
1675801221000,2023-02-07T20:20:21Z,35.6,TA120-T246183
1675801239000,2023-02-07T20:20:39Z,61.6,TA120-T246184
1675801268000,2023-02-07T20:21:08Z,56.5,TA120-T246191
1675801271000,2023-02-07T20:21:11Z,61.2,TA120-T246187
1675801281000,2023-02-07T20:21:21Z,35.4,TA120-T246183
1675801299000,2023-02-07T20:21:39Z,63.2,TA120-T246184
1675801328000,2023-02-07T20:22:08Z,53.8,TA120-T246191
1675801331000,2023-02-07T20:22:11Z,59.6,TA120-T246187
1675801341000,2023-02-07T20:22:21Z,35.4,TA120-T246183
1675801359000,2023-02-07T20:22:39Z,66.3,TA120-T246184
1675801388000,2023-02-07T20:23:08Z,57.6,TA120-T246191
1675801391000,2023-02-07T20:23:11Z,63.8,TA120-T246187
1675801401000,2023-02-07T20:23:21Z,35.8,TA120-T246183
1675801419000,2023-02-07T20:23:39Z,67.6,TA120-T246184
1675801448000,2023-02-07T20:24:08Z,55.6,TA120-T246191
1675801451000,2023-02-07T20:24:11Z,60.3,TA120-T246187
1675801461000,2023-02-07T20:24:21Z,35.7,TA120-T246183
1675801479000,2023-02-07T20:24:39Z,69.7,TA120-T246184
1675801508000,2023-02-07T20:25:08Z,55,TA120-T246191
1675801511000,2023-02-07T20:25:11Z,59.9,TA120-T246187
1675801521000,2023-02-07T20:25:21Z,35.6,TA120-T246183
1675801539000,2023-02-07T20:25:39Z,67,TA120-T246184
1675801568000,2023-02-07T20:26:08Z,55.6,TA120-T246191
1675801571000,2023-02-07T20:26:11Z,61.9,TA120-T246187
1675801581000,2023-02-07T20:26:21Z,35.8,TA120-T246183
1675801599000,2023-02-07T20:26:39Z,66.3,TA120-T246184
1675801628000,2023-02-07T20:27:08Z,52.8,TA120-T246191
1675801631000,2023-02-07T20:27:11Z,58.7,TA120-T246187
1675801641000,2023-02-07T20:27:21Z,35.7,TA120-T246183
1675801659000,2023-02-07T20:27:39Z,71.4,TA120-T246184
1675801688000,2023-02-07T20:28:08Z,49.1,TA120-T246191
1675801691000,2023-02-07T20:28:11Z,59.8,TA120-T246187
1675801701000,2023-02-07T20:28:21Z,35.6,TA120-T246183
1675801719000,2023-02-07T20:28:39Z,55.5,TA120-T246184
1675801748000,2023-02-07T20:29:08Z,57.9,TA120-T246191
1675801751000,2023-02-07T20:29:11Z,59.7,TA120-T246187
1675801761000,2023-02-07T20:29:21Z,36.4,TA120-T246183
1675801779000,2023-02-07T20:29:39Z,68.6,TA120-T246184
1675801808000,2023-02-07T20:30:08Z,55.1,TA120-T246191
1675801811000,2023-02-07T20:30:11Z,59.1,TA120-T246187
1675801821000,2023-02-07T20:30:21Z,35.8,TA120-T246183
1675801839000,2023-02-07T20:30:39Z,70.8,TA120-T246184
1675801868000,2023-02-07T20:31:08Z,57.9,TA120-T246191
1675801871000,2023-02-07T20:31:11Z,58.1,TA120-T246187
1675801881000,2023-02-07T20:31:21Z,35.8,TA120-T246183
1675801899000,2023-02-07T20:31:39Z,68,TA120-T246184
1675801928000,2023-02-07T20:32:08Z,56.5,TA120-T246191
1675801931000,2023-02-07T20:32:11Z,59.8,TA120-T246187
1675801941000,2023-02-07T20:32:21Z,35.6,TA120-T246183
1675801959000,2023-02-07T20:32:39Z,69.3,TA120-T246184
1675801988000,2023-02-07T20:33:08Z,50.6,TA120-T246191
1675801991000,2023-02-07T20:33:11Z,61.9,TA120-T246187
1675802001000,2023-02-07T20:33:21Z,35.9,TA120-T246183
1675802019000,2023-02-07T20:33:39Z,69.9,TA120-T246184
1675802048000,2023-02-07T20:34:08Z,55,TA120-T246191
1675802051000,2023-02-07T20:34:11Z,64.2,TA120-T246187
1675802061000,2023-02-07T20:34:21Z,35.7,TA120-T246183
1675802079000,2023-02-07T20:34:39Z,68.6,TA120-T246184
1675802108000,2023-02-07T20:35:08Z,52.2,TA120-T246191
1675802111000,2023-02-07T20:35:11Z,59.7,TA120-T246187
1675802121000,2023-02-07T20:35:21Z,35.7,TA120-T246183
1675802139000,2023-02-07T20:35:39Z,66.1,TA120-T246184
1675802168000,2023-02-07T20:36:08Z,51,TA120-T246191
1675802171000,2023-02-07T20:36:11Z,58.4,TA120-T246187
1675802181000,2023-02-07T20:36:21Z,35.7,TA120-T246183
1675802199000,2023-02-07T20:36:39Z,65.7,TA120-T246184
1675802228000,2023-02-07T20:37:08Z,52.2,TA120-T246191
1675802231000,2023-02-07T20:37:11Z,58.7,TA120-T246187
1675802241000,2023-02-07T20:37:21Z,36.2,TA120-T246183
1675802259000,2023-02-07T20:37:39Z,69.7,TA120-T246184
1675802288000,2023-02-07T20:38:08Z,55.3,TA120-T246191
1675802291000,2023-02-07T20:38:11Z,59.3,TA120-T246187
1675802301000,2023-02-07T20:38:21Z,35.6,TA120-T246183
1675802319000,2023-02-07T20:38:39Z,68.8,TA120-T246184
1675802348000,2023-02-07T20:39:08Z,57,TA120-T246191
1675802351000,2023-02-07T20:39:11Z,60.3,TA120-T246187
1675802361000,2023-02-07T20:39:21Z,35.8,TA120-T246183
1675802379000,2023-02-07T20:39:39Z,73.2,TA120-T246184
1675802408000,2023-02-07T20:40:08Z,51.7,TA120-T246191
1675802411000,2023-02-07T20:40:11Z,59.5,TA120-T246187
1675802421000,2023-02-07T20:40:21Z,35.7,TA120-T246183
1675802439000,2023-02-07T20:40:39Z,67.4,TA120-T246184
1675802468000,2023-02-07T20:41:08Z,49.1,TA120-T246191
1675802471000,2023-02-07T20:41:11Z,58,TA120-T246187
1675802481000,2023-02-07T20:41:21Z,36,TA120-T246183
1675802499000,2023-02-07T20:41:39Z,69,TA120-T246184
1675802528000,2023-02-07T20:42:08Z,49.4,TA120-T246191
1675802531000,2023-02-07T20:42:11Z,65,TA120-T246187
1675802541000,2023-02-07T20:42:21Z,35.7,TA120-T246183
1675802559000,2023-02-07T20:42:39Z,67.9,TA120-T246184
1675802588000,2023-02-07T20:43:08Z,53.2,TA120-T246191
1675802591000,2023-02-07T20:43:11Z,63.5,TA120-T246187
1675802601000,2023-02-07T20:43:21Z,35.9,TA120-T246183
1675802619000,2023-02-07T20:43:39Z,68.7,TA120-T246184
1675802648000,2023-02-07T20:44:08Z,53.7,TA120-T246191
1675802651000,2023-02-07T20:44:11Z,60.8,TA120-T246187
1675802661000,2023-02-07T20:44:21Z,35.9,TA120-T246183
1675802679000,2023-02-07T20:44:39Z,71,TA120-T246184
1675802708000,2023-02-07T20:45:08Z,50.6,TA120-T246191
1675802711000,2023-02-07T20:45:11Z,60.7,TA120-T246187
1675802721000,2023-02-07T20:45:21Z,35.9,TA120-T246183
1675802739000,2023-02-07T20:45:39Z,71.6,TA120-T246184
1675802768000,2023-02-07T20:46:08Z,55.5,TA120-T246191
1675802771000,2023-02-07T20:46:11Z,58.4,TA120-T246187
1675802781000,2023-02-07T20:46:21Z,35.9,TA120-T246183
1675802799000,2023-02-07T20:46:39Z,68.8,TA120-T246184
1675802828000,2023-02-07T20:47:08Z,56.9,TA120-T246191
1675802831000,2023-02-07T20:47:11Z,59.6,TA120-T246187
1675802841000,2023-02-07T20:47:21Z,35.7,TA120-T246183
1675802859000,2023-02-07T20:47:39Z,66.4,TA120-T246184
1675802888000,2023-02-07T20:48:08Z,55.4,TA120-T246191
1675802891000,2023-02-07T20:48:11Z,58.8,TA120-T246187
1675802901000,2023-02-07T20:48:21Z,35.8,TA120-T246183
1675802919000,2023-02-07T20:48:39Z,72.3,TA120-T246184
1675802948000,2023-02-07T20:49:08Z,48.8,TA120-T246191
1675802951000,2023-02-07T20:49:11Z,60.9,TA120-T246187
1675802961000,2023-02-07T20:49:21Z,35.9,TA120-T246183
1675802979000,2023-02-07T20:49:39Z,67.1,TA120-T246184
1675803008000,2023-02-07T20:50:08Z,54.4,TA120-T246191
1675803011000,2023-02-07T20:50:11Z,59,TA120-T246187
1675803021000,2023-02-07T20:50:21Z,35.7,TA120-T246183
1675803039000,2023-02-07T20:50:39Z,66.4,TA120-T246184
1675803068000,2023-02-07T20:51:08Z,56.7,TA120-T246191
1675803071000,2023-02-07T20:51:11Z,61,TA120-T246187
1675803081000,2023-02-07T20:51:21Z,36,TA120-T246183
1675803099000,2023-02-07T20:51:39Z,60.4,TA120-T246184
1675803128000,2023-02-07T20:52:08Z,55.9,TA120-T246191
1675803131000,2023-02-07T20:52:11Z,58.8,TA120-T246187
1675803141000,2023-02-07T20:52:21Z,35.8,TA120-T246183
1675803159000,2023-02-07T20:52:39Z,68.7,TA120-T246184
1675803188000,2023-02-07T20:53:08Z,56.5,TA120-T246191
1675803191000,2023-02-07T20:53:11Z,58.3,TA120-T246187
1675803201000,2023-02-07T20:53:21Z,35.9,TA120-T246183
1675803219000,2023-02-07T20:53:39Z,65.4,TA120-T246184
1675803248000,2023-02-07T20:54:08Z,55.6,TA120-T246191
1675803251000,2023-02-07T20:54:11Z,60,TA120-T246187
1675803261000,2023-02-07T20:54:21Z,35.7,TA120-T246183
1675803279000,2023-02-07T20:54:39Z,69.1,TA120-T246184
1675803308000,2023-02-07T20:55:08Z,52,TA120-T246191
1675803311000,2023-02-07T20:55:11Z,60.1,TA120-T246187
1675803321000,2023-02-07T20:55:21Z,36,TA120-T246183
1675803339000,2023-02-07T20:55:39Z,70.2,TA120-T246184
1675803368000,2023-02-07T20:56:08Z,55,TA120-T246191
1675803371000,2023-02-07T20:56:11Z,58.8,TA120-T246187
1675803381000,2023-02-07T20:56:21Z,36,TA120-T246183
1675803399000,2023-02-07T20:56:39Z,61.4,TA120-T246184
1675803428000,2023-02-07T20:57:08Z,54.8,TA120-T246191
1675803431000,2023-02-07T20:57:11Z,59.3,TA120-T246187
1675803441000,2023-02-07T20:57:21Z,35.9,TA120-T246183
1675803459000,2023-02-07T20:57:39Z,67.1,TA120-T246184
1675803488000,2023-02-07T20:58:08Z,56.7,TA120-T246191
1675803491000,2023-02-07T20:58:11Z,58.6,TA120-T246187
1675803501000,2023-02-07T20:58:21Z,35.9,TA120-T246183
1675803519000,2023-02-07T20:58:39Z,66.3,TA120-T246184
1675803548000,2023-02-07T20:59:08Z,51.5,TA120-T246191
1675803551000,2023-02-07T20:59:11Z,59.1,TA120-T246187
1675803561000,2023-02-07T20:59:21Z,35.7,TA120-T246183
1675803579000,2023-02-07T20:59:39Z,68.9,TA120-T246184
1675803608000,2023-02-07T21:00:08Z,56.3,TA120-T246191
1675803611000,2023-02-07T21:00:11Z,57.4,TA120-T246187
1675803621000,2023-02-07T21:00:21Z,35.9,TA120-T246183
1675803639000,2023-02-07T21:00:39Z,69.2,TA120-T246184
1675803668000,2023-02-07T21:01:08Z,53,TA120-T246191
1675803671000,2023-02-07T21:01:11Z,56.2,TA120-T246187
1675803681000,2023-02-07T21:01:21Z,36,TA120-T246183
1675803699000,2023-02-07T21:01:39Z,64.2,TA120-T246184
1675803728000,2023-02-07T21:02:08Z,49,TA120-T246191
1675803731000,2023-02-07T21:02:11Z,57.3,TA120-T246187
1675803741000,2023-02-07T21:02:21Z,35.6,TA120-T246183
1675803759000,2023-02-07T21:02:39Z,64.5,TA120-T246184
1675803788000,2023-02-07T21:03:08Z,51,TA120-T246191
1675803791000,2023-02-07T21:03:11Z,54.5,TA120-T246187
1675803801000,2023-02-07T21:03:21Z,35.9,TA120-T246183
1675803819000,2023-02-07T21:03:39Z,69.9,TA120-T246184
1675803848000,2023-02-07T21:04:08Z,50.2,TA120-T246191
1675803851000,2023-02-07T21:04:11Z,59.7,TA120-T246187
1675803861000,2023-02-07T21:04:21Z,35.7,TA120-T246183
1675803879000,2023-02-07T21:04:39Z,63.7,TA120-T246184
1675803908000,2023-02-07T21:05:08Z,62,TA120-T246191
1675803911000,2023-02-07T21:05:11Z,60.2,TA120-T246187
1675803921000,2023-02-07T21:05:21Z,35.6,TA120-T246183
1675803939000,2023-02-07T21:05:39Z,68.6,TA120-T246184
1675803968000,2023-02-07T21:06:08Z,49.6,TA120-T246191
1675803971000,2023-02-07T21:06:11Z,59,TA120-T246187
1675803981000,2023-02-07T21:06:21Z,35.8,TA120-T246183
1675803999000,2023-02-07T21:06:39Z,63.8,TA120-T246184
1675804028000,2023-02-07T21:07:08Z,54.7,TA120-T246191
1675804031000,2023-02-07T21:07:11Z,58.7,TA120-T246187
1675804041000,2023-02-07T21:07:21Z,35.9,TA120-T246183
1675804059000,2023-02-07T21:07:39Z,70.7,TA120-T246184
1675804088000,2023-02-07T21:08:08Z,59.7,TA120-T246191
1675804091000,2023-02-07T21:08:11Z,58.3,TA120-T246187
1675804101000,2023-02-07T21:08:21Z,35.9,TA120-T246183
1675804119000,2023-02-07T21:08:39Z,71.2,TA120-T246184
1675804148000,2023-02-07T21:09:08Z,55.3,TA120-T246191
1675804151000,2023-02-07T21:09:11Z,57.6,TA120-T246187
1675804161000,2023-02-07T21:09:21Z,35.9,TA120-T246183
1675804179000,2023-02-07T21:09:39Z,64.9,TA120-T246184
1675804208000,2023-02-07T21:10:08Z,55.8,TA120-T246191
1675804211000,2023-02-07T21:10:11Z,59.7,TA120-T246187
1675804221000,2023-02-07T21:10:21Z,35.9,TA120-T246183
1675804239000,2023-02-07T21:10:39Z,68.8,TA120-T246184
1675804268000,2023-02-07T21:11:08Z,53.9,TA120-T246191
1675804271000,2023-02-07T21:11:11Z,56.6,TA120-T246187
1675804281000,2023-02-07T21:11:21Z,35.9,TA120-T246183
1675804299000,2023-02-07T21:11:39Z,69.2,TA120-T246184
1675804328000,2023-02-07T21:12:08Z,54.3,TA120-T246191
1675804331000,2023-02-07T21:12:11Z,55.5,TA120-T246187
1675804341000,2023-02-07T21:12:21Z,35.7,TA120-T246183
1675804359000,2023-02-07T21:12:39Z,55.2,TA120-T246184
1675804388000,2023-02-07T21:13:08Z,51.7,TA120-T246191
1675804391000,2023-02-07T21:13:11Z,55.7,TA120-T246187
1675804401000,2023-02-07T21:13:21Z,35.9,TA120-T246183
1675804419000,2023-02-07T21:13:39Z,64.9,TA120-T246184
1675804448000,2023-02-07T21:14:08Z,50.4,TA120-T246191
1675804451000,2023-02-07T21:14:11Z,57,TA120-T246187
1675804461000,2023-02-07T21:14:21Z,36.3,TA120-T246183
1675804479000,2023-02-07T21:14:39Z,69,TA120-T246184
1675804508000,2023-02-07T21:15:08Z,57.6,TA120-T246191
1675804511000,2023-02-07T21:15:11Z,56.8,TA120-T246187
1675804521000,2023-02-07T21:15:21Z,36.2,TA120-T246183
1675804539000,2023-02-07T21:15:39Z,67.2,TA120-T246184
1675804568000,2023-02-07T21:16:08Z,48.8,TA120-T246191
1675804571000,2023-02-07T21:16:11Z,57,TA120-T246187
1675804581000,2023-02-07T21:16:21Z,36,TA120-T246183
1675804599000,2023-02-07T21:16:39Z,69.6,TA120-T246184
1675804628000,2023-02-07T21:17:08Z,53.6,TA120-T246191
1675804631000,2023-02-07T21:17:11Z,62.8,TA120-T246187
1675804641000,2023-02-07T21:17:21Z,35.8,TA120-T246183
1675804659000,2023-02-07T21:17:39Z,67.4,TA120-T246184
1675804688000,2023-02-07T21:18:08Z,57.3,TA120-T246191
1675804691000,2023-02-07T21:18:11Z,60.1,TA120-T246187
1675804701000,2023-02-07T21:18:21Z,35.6,TA120-T246183
1675804719000,2023-02-07T21:18:39Z,66.1,TA120-T246184
1675804748000,2023-02-07T21:19:08Z,56.4,TA120-T246191
1675804751000,2023-02-07T21:19:11Z,57.8,TA120-T246187
1675804761000,2023-02-07T21:19:21Z,35.9,TA120-T246183
1675804779000,2023-02-07T21:19:39Z,69.5,TA120-T246184
1675804808000,2023-02-07T21:20:08Z,54.9,TA120-T246191
1675804811000,2023-02-07T21:20:11Z,57.1,TA120-T246187
1675804821000,2023-02-07T21:20:21Z,36.1,TA120-T246183
1675804839000,2023-02-07T21:20:39Z,67.6,TA120-T246184
1675804868000,2023-02-07T21:21:08Z,54.3,TA120-T246191
1675804871000,2023-02-07T21:21:11Z,57.7,TA120-T246187
1675804881000,2023-02-07T21:21:21Z,36.3,TA120-T246183
1675804899000,2023-02-07T21:21:39Z,69,TA120-T246184
1675804928000,2023-02-07T21:22:08Z,49,TA120-T246191
1675804931000,2023-02-07T21:22:11Z,57.1,TA120-T246187
1675804941000,2023-02-07T21:22:21Z,35.9,TA120-T246183
1675804959000,2023-02-07T21:22:39Z,71.9,TA120-T246184
1675804988000,2023-02-07T21:23:08Z,52.9,TA120-T246191
1675804991000,2023-02-07T21:23:11Z,57.7,TA120-T246187
1675805001000,2023-02-07T21:23:21Z,36.2,TA120-T246183
1675805019000,2023-02-07T21:23:39Z,69.8,TA120-T246184
1675805048000,2023-02-07T21:24:08Z,51.9,TA120-T246191
1675805051000,2023-02-07T21:24:11Z,58.8,TA120-T246187
1675805061000,2023-02-07T21:24:21Z,36.2,TA120-T246183
1675805079000,2023-02-07T21:24:39Z,69.8,TA120-T246184
1675805108000,2023-02-07T21:25:08Z,60.5,TA120-T246191
1675805111000,2023-02-07T21:25:11Z,60.3,TA120-T246187
1675805121000,2023-02-07T21:25:21Z,36.1,TA120-T246183
1675805139000,2023-02-07T21:25:39Z,69.6,TA120-T246184
1675805168000,2023-02-07T21:26:08Z,52.7,TA120-T246191
1675805171000,2023-02-07T21:26:11Z,59.3,TA120-T246187
1675805181000,2023-02-07T21:26:21Z,36.1,TA120-T246183
1675805199000,2023-02-07T21:26:39Z,56.8,TA120-T246184
1675805228000,2023-02-07T21:27:08Z,50.1,TA120-T246191
1675805231000,2023-02-07T21:27:11Z,58.8,TA120-T246187
1675805241000,2023-02-07T21:27:21Z,36.2,TA120-T246183
1675805259000,2023-02-07T21:27:39Z,68.7,TA120-T246184
1675805288000,2023-02-07T21:28:08Z,56.3,TA120-T246191
1675805291000,2023-02-07T21:28:11Z,58.2,TA120-T246187
1675805301000,2023-02-07T21:28:21Z,36.2,TA120-T246183
