time,readable_time,dBA,dev-id
1652211244000,2022-05-10T19:34:04Z,50.6,TA120-T246191
1652211270000,2022-05-10T19:34:30Z,59.6,TA120-T246187
1652211278000,2022-05-10T19:34:38Z,30.5,TA120-T246183
1652211289000,2022-05-10T19:34:49Z,63.1,TA120-T246184
1652211304000,2022-05-10T19:35:04Z,49,TA120-T246191
1652211330000,2022-05-10T19:35:30Z,58.8,TA120-T246187
1652211338000,2022-05-10T19:35:38Z,30.6,TA120-T246183
1652211349000,2022-05-10T19:35:49Z,65.8,TA120-T246184
1652211364000,2022-05-10T19:36:04Z,53.8,TA120-T246191
1652211390000,2022-05-10T19:36:30Z,57.2,TA120-T246187
1652211398000,2022-05-10T19:36:38Z,30.7,TA120-T246183
1652211409000,2022-05-10T19:36:49Z,66.5,TA120-T246184
1652211424000,2022-05-10T19:37:04Z,73.5,TA120-T246191
1652211450000,2022-05-10T19:37:30Z,58.3,TA120-T246187
1652211458000,2022-05-10T19:37:38Z,30.7,TA120-T246183
1652211469000,2022-05-10T19:37:49Z,65.7,TA120-T246184
1652211484000,2022-05-10T19:38:04Z,48.1,TA120-T246191
1652211510000,2022-05-10T19:38:30Z,58.2,TA120-T246187
1652211518000,2022-05-10T19:38:38Z,30.5,TA120-T246183
1652211529000,2022-05-10T19:38:49Z,68.2,TA120-T246184
1652211544000,2022-05-10T19:39:04Z,54.3,TA120-T246191
1652211570000,2022-05-10T19:39:30Z,58.8,TA120-T246187
1652211578000,2022-05-10T19:39:38Z,30.3,TA120-T246183
1652211589000,2022-05-10T19:39:49Z,68,TA120-T246184
1652211604000,2022-05-10T19:40:04Z,53.3,TA120-T246191
1652211630000,2022-05-10T19:40:30Z,59.5,TA120-T246187
1652211638000,2022-05-10T19:40:38Z,30.4,TA120-T246183
1652211649000,2022-05-10T19:40:49Z,67.8,TA120-T246184
1652211664000,2022-05-10T19:41:04Z,53.4,TA120-T246191
1652211690000,2022-05-10T19:41:30Z,59,TA120-T246187
1652211698000,2022-05-10T19:41:38Z,31,TA120-T246183
1652211709000,2022-05-10T19:41:49Z,62.1,TA120-T246184
1652211724000,2022-05-10T19:42:04Z,52.6,TA120-T246191
1652211750000,2022-05-10T19:42:30Z,57.2,TA120-T246187
1652211758000,2022-05-10T19:42:38Z,30.8,TA120-T246183
1652211769000,2022-05-10T19:42:49Z,66.8,TA120-T246184
1652211784000,2022-05-10T19:43:04Z,48.7,TA120-T246191
1652211810000,2022-05-10T19:43:30Z,58.7,TA120-T246187
1652211818000,2022-05-10T19:43:38Z,30.6,TA120-T246183
1652211829000,2022-05-10T19:43:49Z,69.7,TA120-T246184
1652211844000,2022-05-10T19:44:04Z,50.8,TA120-T246191
1652211870000,2022-05-10T19:44:30Z,59.9,TA120-T246187
1652211878000,2022-05-10T19:44:38Z,30.9,TA120-T246183
1652211889000,2022-05-10T19:44:49Z,58.3,TA120-T246184
1652211904000,2022-05-10T19:45:04Z,53.9,TA120-T246191
1652211930000,2022-05-10T19:45:30Z,60.6,TA120-T246187
1652211938000,2022-05-10T19:45:38Z,31.1,TA120-T246183
1652211949000,2022-05-10T19:45:49Z,67.4,TA120-T246184
1652211964000,2022-05-10T19:46:04Z,52.8,TA120-T246191
1652211990000,2022-05-10T19:46:30Z,57.1,TA120-T246187
1652211998000,2022-05-10T19:46:38Z,30.5,TA120-T246183
1652212009000,2022-05-10T19:46:49Z,65.3,TA120-T246184
1652212024000,2022-05-10T19:47:04Z,48.6,TA120-T246191
1652212050000,2022-05-10T19:47:30Z,57.5,TA120-T246187
1652212058000,2022-05-10T19:47:38Z,30.7,TA120-T246183
1652212069000,2022-05-10T19:47:49Z,70.1,TA120-T246184
1652212084000,2022-05-10T19:48:04Z,51.2,TA120-T246191
1652212110000,2022-05-10T19:48:30Z,59.8,TA120-T246187
1652212118000,2022-05-10T19:48:38Z,30.5,TA120-T246183
1652212129000,2022-05-10T19:48:49Z,66.1,TA120-T246184
1652212144000,2022-05-10T19:49:04Z,51,TA120-T246191
1652212170000,2022-05-10T19:49:30Z,58.6,TA120-T246187
1652212178000,2022-05-10T19:49:38Z,30.5,TA120-T246183
1652212189000,2022-05-10T19:49:49Z,64.7,TA120-T246184
1652212204000,2022-05-10T19:50:04Z,51.7,TA120-T246191
1652212230000,2022-05-10T19:50:30Z,56.7,TA120-T246187
1652212238000,2022-05-10T19:50:38Z,30.3,TA120-T246183
1652212249000,2022-05-10T19:50:49Z,68.7,TA120-T246184
1652212264000,2022-05-10T19:51:04Z,49.1,TA120-T246191
1652212290000,2022-05-10T19:51:30Z,55.7,TA120-T246187
1652212298000,2022-05-10T19:51:38Z,31.6,TA120-T246183
1652212309000,2022-05-10T19:51:49Z,62.6,TA120-T246184
1652212324000,2022-05-10T19:52:04Z,48,TA120-T246191
1652212350000,2022-05-10T19:52:30Z,55.9,TA120-T246187
1652212358000,2022-05-10T19:52:38Z,30.8,TA120-T246183
1652212369000,2022-05-10T19:52:49Z,65.9,TA120-T246184
1652212384000,2022-05-10T19:53:04Z,49.5,TA120-T246191
1652212410000,2022-05-10T19:53:30Z,59.4,TA120-T246187
1652212418000,2022-05-10T19:53:38Z,30.4,TA120-T246183
1652212429000,2022-05-10T19:53:49Z,67.3,TA120-T246184
1652212444000,2022-05-10T19:54:04Z,50.8,TA120-T246191
1652212470000,2022-05-10T19:54:30Z,56.6,TA120-T246187
1652212478000,2022-05-10T19:54:38Z,30.4,TA120-T246183
1652212489000,2022-05-10T19:54:49Z,65.2,TA120-T246184
1652212504000,2022-05-10T19:55:04Z,49.9,TA120-T246191
1652212530000,2022-05-10T19:55:30Z,56.5,TA120-T246187
1652212538000,2022-05-10T19:55:38Z,30.5,TA120-T246183
1652212549000,2022-05-10T19:55:49Z,64.3,TA120-T246184
1652212564000,2022-05-10T19:56:04Z,53.1,TA120-T246191
1652212590000,2022-05-10T19:56:30Z,54.6,TA120-T246187
1652212598000,2022-05-10T19:56:38Z,30.6,TA120-T246183
1652212609000,2022-05-10T19:56:49Z,62.3,TA120-T246184
1652212624000,2022-05-10T19:57:04Z,51.4,TA120-T246191
1652212650000,2022-05-10T19:57:30Z,59.5,TA120-T246187
1652212658000,2022-05-10T19:57:38Z,30.3,TA120-T246183
1652212669000,2022-05-10T19:57:49Z,63.6,TA120-T246184
1652212684000,2022-05-10T19:58:04Z,53.9,TA120-T246191
1652212710000,2022-05-10T19:58:30Z,60.8,TA120-T246187
1652212718000,2022-05-10T19:58:38Z,30.5,TA120-T246183
1652212729000,2022-05-10T19:58:49Z,69.6,TA120-T246184
1652212744000,2022-05-10T19:59:04Z,49.8,TA120-T246191
1652212770000,2022-05-10T19:59:30Z,57.8,TA120-T246187
1652212778000,2022-05-10T19:59:38Z,30.2,TA120-T246183
1652212789000,2022-05-10T19:59:49Z,66.3,TA120-T246184
1652212804000,2022-05-10T20:00:04Z,49.8,TA120-T246191
1652212830000,2022-05-10T20:00:30Z,57.8,TA120-T246187
1652212838000,2022-05-10T20:00:38Z,30.2,TA120-T246183
1652212849000,2022-05-10T20:00:49Z,64.9,TA120-T246184
1652212864000,2022-05-10T20:01:04Z,51.1,TA120-T246191
1652212890000,2022-05-10T20:01:30Z,57.5,TA120-T246187
1652212898000,2022-05-10T20:01:38Z,30.5,TA120-T246183
1652212909000,2022-05-10T20:01:49Z,67.3,TA120-T246184
1652212924000,2022-05-10T20:02:04Z,50.8,TA120-T246191
1652212950000,2022-05-10T20:02:30Z,57.5,TA120-T246187
1652212958000,2022-05-10T20:02:38Z,30.5,TA120-T246183
1652212969000,2022-05-10T20:02:49Z,60.2,TA120-T246184
1652212984000,2022-05-10T20:03:04Z,56.9,TA120-T246191
1652213010000,2022-05-10T20:03:30Z,56.9,TA120-T246187
1652213018000,2022-05-10T20:03:38Z,30.1,TA120-T246183
1652213029000,2022-05-10T20:03:49Z,67.4,TA120-T246184
1652213044000,2022-05-10T20:04:04Z,50.6,TA120-T246191
1652213070000,2022-05-10T20:04:30Z,57.2,TA120-T246187
1652213078000,2022-05-10T20:04:38Z,30.1,TA120-T246183
1652213089000,2022-05-10T20:04:49Z,66.5,TA120-T246184
1652213104000,2022-05-10T20:05:04Z,48.6,TA120-T246191
1652213130000,2022-05-10T20:05:30Z,58,TA120-T246187
1652213138000,2022-05-10T20:05:38Z,30.1,TA120-T246183
1652213149000,2022-05-10T20:05:49Z,58.2,TA120-T246184
1652213164000,2022-05-10T20:06:04Z,52.6,TA120-T246191
1652213190000,2022-05-10T20:06:30Z,54.9,TA120-T246187
1652213198000,2022-05-10T20:06:38Z,30.4,TA120-T246183
1652213209000,2022-05-10T20:06:49Z,63.4,TA120-T246184
1652213224000,2022-05-10T20:07:04Z,52.2,TA120-T246191
1652213250000,2022-05-10T20:07:30Z,57,TA120-T246187
1652213258000,2022-05-10T20:07:38Z,30.1,TA120-T246183
1652213269000,2022-05-10T20:07:49Z,66.5,TA120-T246184
1652213284000,2022-05-10T20:08:04Z,49.5,TA120-T246191
1652213310000,2022-05-10T20:08:30Z,57.6,TA120-T246187
1652213318000,2022-05-10T20:08:38Z,30.1,TA120-T246183
1652213329000,2022-05-10T20:08:49Z,64.2,TA120-T246184
1652213344000,2022-05-10T20:09:04Z,51,TA120-T246191
1652213370000,2022-05-10T20:09:30Z,57.2,TA120-T246187
1652213378000,2022-05-10T20:09:38Z,30.7,TA120-T246183
1652213389000,2022-05-10T20:09:49Z,68.1,TA120-T246184
1652213404000,2022-05-10T20:10:04Z,51.6,TA120-T246191
1652213430000,2022-05-10T20:10:30Z,55.1,TA120-T246187
1652213438000,2022-05-10T20:10:38Z,30.1,TA120-T246183
1652213449000,2022-05-10T20:10:49Z,63.5,TA120-T246184
1652213464000,2022-05-10T20:11:04Z,49.6,TA120-T246191
1652213490000,2022-05-10T20:11:30Z,59.5,TA120-T246187
1652213498000,2022-05-10T20:11:38Z,30,TA120-T246183
1652213509000,2022-05-10T20:11:49Z,68.8,TA120-T246184
1652213524000,2022-05-10T20:12:04Z,47.9,TA120-T246191
1652213550000,2022-05-10T20:12:30Z,57.1,TA120-T246187
1652213558000,2022-05-10T20:12:38Z,30.1,TA120-T246183
1652213569000,2022-05-10T20:12:49Z,62,TA120-T246184
1652213584000,2022-05-10T20:13:04Z,51.7,TA120-T246191
1652213610000,2022-05-10T20:13:30Z,59.3,TA120-T246187
1652213618000,2022-05-10T20:13:38Z,30,TA120-T246183
1652213629000,2022-05-10T20:13:49Z,68.2,TA120-T246184
1652213644000,2022-05-10T20:14:04Z,47.8,TA120-T246191
1652213670000,2022-05-10T20:14:30Z,56.9,TA120-T246187
1652213678000,2022-05-10T20:14:38Z,30.6,TA120-T246183
1652213689000,2022-05-10T20:14:49Z,62.1,TA120-T246184
1652213704000,2022-05-10T20:15:04Z,48.9,TA120-T246191
1652213730000,2022-05-10T20:15:30Z,57,TA120-T246187
1652213738000,2022-05-10T20:15:38Z,30.6,TA120-T246183
1652213749000,2022-05-10T20:15:49Z,61.1,TA120-T246184
1652213764000,2022-05-10T20:16:04Z,51.5,TA120-T246191
1652213790000,2022-05-10T20:16:30Z,57.3,TA120-T246187
1652213798000,2022-05-10T20:16:38Z,30.5,TA120-T246183
1652213809000,2022-05-10T20:16:49Z,62.1,TA120-T246184
1652213824000,2022-05-10T20:17:04Z,52,TA120-T246191
1652213850000,2022-05-10T20:17:30Z,53,TA120-T246187
1652213858000,2022-05-10T20:17:38Z,30.1,TA120-T246183
1652213869000,2022-05-10T20:17:49Z,67.5,TA120-T246184
1652213884000,2022-05-10T20:18:04Z,47.2,TA120-T246191
1652213910000,2022-05-10T20:18:30Z,56.7,TA120-T246187
1652213918000,2022-05-10T20:18:38Z,30.1,TA120-T246183
1652213929000,2022-05-10T20:18:49Z,62.3,TA120-T246184
1652213944000,2022-05-10T20:19:04Z,49.7,TA120-T246191
1652213970000,2022-05-10T20:19:30Z,55.3,TA120-T246187
1652213978000,2022-05-10T20:19:38Z,30.2,TA120-T246183
1652213989000,2022-05-10T20:19:49Z,69.5,TA120-T246184
1652214004000,2022-05-10T20:20:04Z,48.4,TA120-T246191
1652214030000,2022-05-10T20:20:30Z,54.7,TA120-T246187
1652214038000,2022-05-10T20:20:38Z,30,TA120-T246183
1652214049000,2022-05-10T20:20:49Z,67.1,TA120-T246184
1652214064000,2022-05-10T20:21:04Z,50.1,TA120-T246191
1652214090000,2022-05-10T20:21:30Z,53.3,TA120-T246187
1652214098000,2022-05-10T20:21:38Z,30.4,TA120-T246183
1652214109000,2022-05-10T20:21:49Z,63.6,TA120-T246184
1652214124000,2022-05-10T20:22:04Z,51.9,TA120-T246191
1652214150000,2022-05-10T20:22:30Z,55.4,TA120-T246187
1652214158000,2022-05-10T20:22:38Z,30.6,TA120-T246183
1652214169000,2022-05-10T20:22:49Z,61.6,TA120-T246184
1652214184000,2022-05-10T20:23:04Z,49.2,TA120-T246191
1652214210000,2022-05-10T20:23:30Z,57.9,TA120-T246187
1652214218000,2022-05-10T20:23:38Z,31,TA120-T246183
1652214229000,2022-05-10T20:23:49Z,67.9,TA120-T246184
1652214244000,2022-05-10T20:24:04Z,49,TA120-T246191
1652214270000,2022-05-10T20:24:30Z,57.3,TA120-T246187
1652214278000,2022-05-10T20:24:38Z,30.9,TA120-T246183
1652214289000,2022-05-10T20:24:49Z,64.3,TA120-T246184
1652214304000,2022-05-10T20:25:04Z,50.3,TA120-T246191
1652214330000,2022-05-10T20:25:30Z,56.2,TA120-T246187
1652214338000,2022-05-10T20:25:38Z,31.1,TA120-T246183
1652214349000,2022-05-10T20:25:49Z,66.1,TA120-T246184
1652214364000,2022-05-10T20:26:04Z,54.6,TA120-T246191
1652214390000,2022-05-10T20:26:30Z,56.6,TA120-T246187
1652214398000,2022-05-10T20:26:38Z,30.8,TA120-T246183
1652214409000,2022-05-10T20:26:49Z,63.5,TA120-T246184
1652214424000,2022-05-10T20:27:04Z,48.7,TA120-T246191
1652214450000,2022-05-10T20:27:30Z,56,TA120-T246187
1652214458000,2022-05-10T20:27:38Z,31.2,TA120-T246183
1652214469000,2022-05-10T20:27:49Z,57.3,TA120-T246184
1652214484000,2022-05-10T20:28:04Z,47.1,TA120-T246191
1652214510000,2022-05-10T20:28:30Z,55,TA120-T246187
1652214518000,2022-05-10T20:28:38Z,31,TA120-T246183
1652214529000,2022-05-10T20:28:49Z,63.3,TA120-T246184
1652214544000,2022-05-10T20:29:04Z,46.9,TA120-T246191
1652214570000,2022-05-10T20:29:30Z,52.5,TA120-T246187
1652214578000,2022-05-10T20:29:38Z,30.9,TA120-T246183
1652214589000,2022-05-10T20:29:49Z,67.7,TA120-T246184
1652214604000,2022-05-10T20:30:04Z,47.7,TA120-T246191
1652214630000,2022-05-10T20:30:30Z,54.6,TA120-T246187
1652214638000,2022-05-10T20:30:38Z,31.1,TA120-T246183
1652214649000,2022-05-10T20:30:49Z,59.1,TA120-T246184
1652214664000,2022-05-10T20:31:04Z,50.7,TA120-T246191
1652214690000,2022-05-10T20:31:30Z,56.8,TA120-T246187
1652214698000,2022-05-10T20:31:38Z,30.9,TA120-T246183
1652214709000,2022-05-10T20:31:49Z,66.1,TA120-T246184
1652214724000,2022-05-10T20:32:04Z,48.2,TA120-T246191
1652214750000,2022-05-10T20:32:30Z,59.1,TA120-T246187
1652214758000,2022-05-10T20:32:38Z,30.9,TA120-T246183
1652214769000,2022-05-10T20:32:49Z,68,TA120-T246184
1652214784000,2022-05-10T20:33:04Z,50.5,TA120-T246191
1652214810000,2022-05-10T20:33:30Z,56.9,TA120-T246187
1652214818000,2022-05-10T20:33:38Z,30.9,TA120-T246183
1652214829000,2022-05-10T20:33:49Z,67,TA120-T246184
1652214844000,2022-05-10T20:34:04Z,48.2,TA120-T246191
1652214870000,2022-05-10T20:34:30Z,56.8,TA120-T246187
1652214878000,2022-05-10T20:34:38Z,30.9,TA120-T246183
1652214889000,2022-05-10T20:34:49Z,67.4,TA120-T246184
1652214904000,2022-05-10T20:35:04Z,53.3,TA120-T246191
1652214930000,2022-05-10T20:35:30Z,57.4,TA120-T246187
1652214938000,2022-05-10T20:35:38Z,31.3,TA120-T246183
1652214949000,2022-05-10T20:35:49Z,68.3,TA120-T246184
1652214964000,2022-05-10T20:36:04Z,48.5,TA120-T246191
1652214990000,2022-05-10T20:36:30Z,58.8,TA120-T246187
1652214998000,2022-05-10T20:36:38Z,31,TA120-T246183
1652215009000,2022-05-10T20:36:49Z,60.4,TA120-T246184
1652215024000,2022-05-10T20:37:04Z,49.9,TA120-T246191
1652215050000,2022-05-10T20:37:30Z,56.6,TA120-T246187
1652215058000,2022-05-10T20:37:38Z,30.8,TA120-T246183
1652215069000,2022-05-10T20:37:49Z,64.9,TA120-T246184
1652215084000,2022-05-10T20:38:04Z,47.7,TA120-T246191
1652215110000,2022-05-10T20:38:30Z,54.8,TA120-T246187
1652215118000,2022-05-10T20:38:38Z,30.9,TA120-T246183
1652215129000,2022-05-10T20:38:49Z,67.7,TA120-T246184
1652215144000,2022-05-10T20:39:04Z,50.1,TA120-T246191
1652215170000,2022-05-10T20:39:30Z,52.2,TA120-T246187
1652215178000,2022-05-10T20:39:38Z,30.9,TA120-T246183
1652215189000,2022-05-10T20:39:49Z,55.6,TA120-T246184
1652215204000,2022-05-10T20:40:04Z,48.1,TA120-T246191
1652215230000,2022-05-10T20:40:30Z,53.1,TA120-T246187
1652215238000,2022-05-10T20:40:38Z,31,TA120-T246183
1652215249000,2022-05-10T20:40:49Z,64.7,TA120-T246184
1652215264000,2022-05-10T20:41:04Z,51.1,TA120-T246191
1652215290000,2022-05-10T20:41:30Z,57.1,TA120-T246187
1652215298000,2022-05-10T20:41:38Z,31,TA120-T246183
1652215309000,2022-05-10T20:41:49Z,63.7,TA120-T246184
1652215324000,2022-05-10T20:42:04Z,54.3,TA120-T246191
1652215350000,2022-05-10T20:42:30Z,55.6,TA120-T246187
1652215358000,2022-05-10T20:42:38Z,31.2,TA120-T246183
1652215369000,2022-05-10T20:42:49Z,67.4,TA120-T246184
1652215384000,2022-05-10T20:43:04Z,49.3,TA120-T246191
1652215410000,2022-05-10T20:43:30Z,55.6,TA120-T246187
1652215418000,2022-05-10T20:43:38Z,30.9,TA120-T246183
1652215429000,2022-05-10T20:43:49Z,63.1,TA120-T246184
1652215444000,2022-05-10T20:44:04Z,46.9,TA120-T246191
1652215470000,2022-05-10T20:44:30Z,57.2,TA120-T246187
1652215478000,2022-05-10T20:44:38Z,30.8,TA120-T246183
1652215489000,2022-05-10T20:44:49Z,72.4,TA120-T246184
1652215504000,2022-05-10T20:45:04Z,49.2,TA120-T246191
1652215530000,2022-05-10T20:45:30Z,56.9,TA120-T246187
1652215538000,2022-05-10T20:45:38Z,31.1,TA120-T246183
1652215549000,2022-05-10T20:45:49Z,69.1,TA120-T246184
1652215564000,2022-05-10T20:46:04Z,50.2,TA120-T246191
1652215590000,2022-05-10T20:46:30Z,54.5,TA120-T246187
1652215598000,2022-05-10T20:46:38Z,30.9,TA120-T246183
1652215609000,2022-05-10T20:46:49Z,62.8,TA120-T246184
1652215624000,2022-05-10T20:47:04Z,48.8,TA120-T246191
1652215650000,2022-05-10T20:47:30Z,55.2,TA120-T246187
1652215658000,2022-05-10T20:47:38Z,30.6,TA120-T246183
1652215669000,2022-05-10T20:47:49Z,68.3,TA120-T246184
1652215684000,2022-05-10T20:48:04Z,51.6,TA120-T246191
1652215710000,2022-05-10T20:48:30Z,55.7,TA120-T246187
1652215718000,2022-05-10T20:48:38Z,30.3,TA120-T246183
1652215729000,2022-05-10T20:48:49Z,71.1,TA120-T246184
1652215744000,2022-05-10T20:49:04Z,46.9,TA120-T246191
1652215770000,2022-05-10T20:49:30Z,55.4,TA120-T246187
1652215778000,2022-05-10T20:49:38Z,30.3,TA120-T246183
1652215789000,2022-05-10T20:49:49Z,63.4,TA120-T246184
1652215804000,2022-05-10T20:50:04Z,47.5,TA120-T246191
1652215830000,2022-05-10T20:50:30Z,53.4,TA120-T246187
1652215838000,2022-05-10T20:50:38Z,30.5,TA120-T246183
1652215849000,2022-05-10T20:50:49Z,66.9,TA120-T246184
1652215864000,2022-05-10T20:51:04Z,49.8,TA120-T246191
1652215890000,2022-05-10T20:51:30Z,52.9,TA120-T246187
1652215898000,2022-05-10T20:51:38Z,30.4,TA120-T246183
1652215909000,2022-05-10T20:51:49Z,63.4,TA120-T246184
1652215924000,2022-05-10T20:52:04Z,51.8,TA120-T246191
1652215950000,2022-05-10T20:52:30Z,55.1,TA120-T246187
1652215958000,2022-05-10T20:52:38Z,30.8,TA120-T246183
1652215969000,2022-05-10T20:52:49Z,68.6,TA120-T246184
1652215984000,2022-05-10T20:53:04Z,54,TA120-T246191
1652216010000,2022-05-10T20:53:30Z,55.6,TA120-T246187
1652216018000,2022-05-10T20:53:38Z,30.4,TA120-T246183
1652216029000,2022-05-10T20:53:49Z,61.3,TA120-T246184
1652216044000,2022-05-10T20:54:04Z,55.2,TA120-T246191
1652216070000,2022-05-10T20:54:30Z,54.2,TA120-T246187
1652216078000,2022-05-10T20:54:38Z,30.4,TA120-T246183
1652216089000,2022-05-10T20:54:49Z,66.8,TA120-T246184
1652216104000,2022-05-10T20:55:04Z,47.8,TA120-T246191
1652216130000,2022-05-10T20:55:30Z,56.6,TA120-T246187
1652216138000,2022-05-10T20:55:38Z,30.6,TA120-T246183
1652216149000,2022-05-10T20:55:49Z,62.1,TA120-T246184
1652216164000,2022-05-10T20:56:04Z,49,TA120-T246191
1652216190000,2022-05-10T20:56:30Z,56,TA120-T246187
1652216198000,2022-05-10T20:56:38Z,30.3,TA120-T246183
1652216209000,2022-05-10T20:56:49Z,61.5,TA120-T246184
1652216224000,2022-05-10T20:57:04Z,47.3,TA120-T246191
1652216250000,2022-05-10T20:57:30Z,55.8,TA120-T246187
1652216258000,2022-05-10T20:57:38Z,30.3,TA120-T246183
1652216269000,2022-05-10T20:57:49Z,62.8,TA120-T246184
1652216284000,2022-05-10T20:58:04Z,50.7,TA120-T246191
1652216310000,2022-05-10T20:58:30Z,53.7,TA120-T246187
1652216318000,2022-05-10T20:58:38Z,30.4,TA120-T246183
1652216329000,2022-05-10T20:58:49Z,64.1,TA120-T246184
1652216344000,2022-05-10T20:59:04Z,49.6,TA120-T246191
1652216370000,2022-05-10T20:59:30Z,53.1,TA120-T246187
1652216378000,2022-05-10T20:59:38Z,30.4,TA120-T246183
1652216389000,2022-05-10T20:59:49Z,64.4,TA120-T246184
1652216404000,2022-05-10T21:00:04Z,50.2,TA120-T246191
1652216430000,2022-05-10T21:00:30Z,55.6,TA120-T246187
1652216438000,2022-05-10T21:00:38Z,30.6,TA120-T246183
1652216449000,2022-05-10T21:00:49Z,70.7,TA120-T246184
1652216464000,2022-05-10T21:01:04Z,51.8,TA120-T246191
1652216490000,2022-05-10T21:01:30Z,51.5,TA120-T246187
1652216498000,2022-05-10T21:01:38Z,30.5,TA120-T246183
1652216509000,2022-05-10T21:01:49Z,61.9,TA120-T246184
1652216524000,2022-05-10T21:02:04Z,48.9,TA120-T246191
1652216550000,2022-05-10T21:02:30Z,54.4,TA120-T246187
1652216558000,2022-05-10T21:02:38Z,30.4,TA120-T246183
1652216569000,2022-05-10T21:02:49Z,55.6,TA120-T246184
1652216584000,2022-05-10T21:03:04Z,49.1,TA120-T246191
1652216610000,2022-05-10T21:03:30Z,54.2,TA120-T246187
1652216618000,2022-05-10T21:03:38Z,30.4,TA120-T246183
1652216629000,2022-05-10T21:03:49Z,65.2,TA120-T246184
1652216644000,2022-05-10T21:04:04Z,52.1,TA120-T246191
1652216670000,2022-05-10T21:04:30Z,57.1,TA120-T246187
1652216678000,2022-05-10T21:04:38Z,30.5,TA120-T246183
1652216689000,2022-05-10T21:04:49Z,64.1,TA120-T246184
1652216704000,2022-05-10T21:05:04Z,48.1,TA120-T246191
1652216730000,2022-05-10T21:05:30Z,57,TA120-T246187
1652216738000,2022-05-10T21:05:38Z,30.4,TA120-T246183
1652216749000,2022-05-10T21:05:49Z,60.3,TA120-T246184
1652216764000,2022-05-10T21:06:04Z,49.2,TA120-T246191
1652216790000,2022-05-10T21:06:30Z,54,TA120-T246187
1652216798000,2022-05-10T21:06:38Z,30.3,TA120-T246183
1652216809000,2022-05-10T21:06:49Z,50.4,TA120-T246184
1652216824000,2022-05-10T21:07:04Z,49,TA120-T246191
1652216850000,2022-05-10T21:07:30Z,52.9,TA120-T246187
1652216858000,2022-05-10T21:07:38Z,30.4,TA120-T246183
1652216869000,2022-05-10T21:07:49Z,68.3,TA120-T246184
1652216884000,2022-05-10T21:08:04Z,52.5,TA120-T246191
1652216910000,2022-05-10T21:08:30Z,52.1,TA120-T246187
1652216918000,2022-05-10T21:08:38Z,30.5,TA120-T246183
1652216929000,2022-05-10T21:08:49Z,65.2,TA120-T246184
1652216944000,2022-05-10T21:09:04Z,50.1,TA120-T246191
1652216970000,2022-05-10T21:09:30Z,54.7,TA120-T246187
1652216978000,2022-05-10T21:09:38Z,30.4,TA120-T246183
1652216989000,2022-05-10T21:09:49Z,66,TA120-T246184
1652217004000,2022-05-10T21:10:04Z,48.8,TA120-T246191
1652217030000,2022-05-10T21:10:30Z,51.9,TA120-T246187
1652217038000,2022-05-10T21:10:38Z,30.5,TA120-T246183
1652217049000,2022-05-10T21:10:49Z,72.5,TA120-T246184
1652217064000,2022-05-10T21:11:04Z,49.3,TA120-T246191
1652217090000,2022-05-10T21:11:30Z,53.2,TA120-T246187
1652217098000,2022-05-10T21:11:38Z,30.4,TA120-T246183
1652217109000,2022-05-10T21:11:49Z,64.9,TA120-T246184
1652217124000,2022-05-10T21:12:04Z,46.6,TA120-T246191
1652217150000,2022-05-10T21:12:30Z,52.9,TA120-T246187
1652217158000,2022-05-10T21:12:38Z,30.4,TA120-T246183
1652217169000,2022-05-10T21:12:49Z,52.9,TA120-T246184
1652217184000,2022-05-10T21:13:04Z,48.1,TA120-T246191
1652217210000,2022-05-10T21:13:30Z,56,TA120-T246187
1652217218000,2022-05-10T21:13:38Z,30.4,TA120-T246183
1652217229000,2022-05-10T21:13:49Z,60.6,TA120-T246184
1652217244000,2022-05-10T21:14:04Z,54.3,TA120-T246191
1652217270000,2022-05-10T21:14:30Z,51,TA120-T246187
1652217278000,2022-05-10T21:14:38Z,30.4,TA120-T246183
1652217289000,2022-05-10T21:14:49Z,64.1,TA120-T246184
1652217304000,2022-05-10T21:15:04Z,53.7,TA120-T246191
1652217330000,2022-05-10T21:15:30Z,51.9,TA120-T246187
1652217338000,2022-05-10T21:15:38Z,30.4,TA120-T246183
1652217349000,2022-05-10T21:15:49Z,63.2,TA120-T246184
1652217364000,2022-05-10T21:16:04Z,46.9,TA120-T246191
1652217390000,2022-05-10T21:16:30Z,53.3,TA120-T246187
1652217398000,2022-05-10T21:16:38Z,30.6,TA120-T246183
1652217409000,2022-05-10T21:16:49Z,65.5,TA120-T246184
1652217424000,2022-05-10T21:17:04Z,51.4,TA120-T246191
1652217450000,2022-05-10T21:17:30Z,53.4,TA120-T246187
1652217458000,2022-05-10T21:17:38Z,30.4,TA120-T246183
1652217469000,2022-05-10T21:17:49Z,63.1,TA120-T246184
1652217484000,2022-05-10T21:18:04Z,54.6,TA120-T246191
1652217510000,2022-05-10T21:18:30Z,53.8,TA120-T246187
1652217518000,2022-05-10T21:18:38Z,30.6,TA120-T246183
1652217529000,2022-05-10T21:18:49Z,76.4,TA120-T246184
1652217544000,2022-05-10T21:19:04Z,51,TA120-T246191
1652217570000,2022-05-10T21:19:30Z,53,TA120-T246187
1652217578000,2022-05-10T21:19:38Z,30.5,TA120-T246183
1652217589000,2022-05-10T21:19:49Z,64.8,TA120-T246184
1652217604000,2022-05-10T21:20:04Z,48.4,TA120-T246191
1652217630000,2022-05-10T21:20:30Z,56.5,TA120-T246187
