time,readable_time,dBA,dev-id
1666640836000,2022-10-24T19:47:16Z,54.5,TA120-T246187
1666640863000,2022-10-24T19:47:43Z,52.3,TA120-T246191
1666640882000,2022-10-24T19:48:02Z,47.7,TA120-T246183
1666640891000,2022-10-24T19:48:11Z,65.8,TA120-T246184
1666640896000,2022-10-24T19:48:16Z,51.6,TA120-T246187
1666640923000,2022-10-24T19:48:43Z,50.6,TA120-T246191
1666640942000,2022-10-24T19:49:02Z,47.6,TA120-T246183
1666640951000,2022-10-24T19:49:11Z,61.3,TA120-T246184
1666640956000,2022-10-24T19:49:16Z,49.4,TA120-T246187
1666640983000,2022-10-24T19:49:43Z,48,TA120-T246191
1666641002000,2022-10-24T19:50:02Z,47.6,TA120-T246183
1666641011000,2022-10-24T19:50:11Z,64,TA120-T246184
1666641016000,2022-10-24T19:50:16Z,51.9,TA120-T246187
1666641043000,2022-10-24T19:50:43Z,49,TA120-T246191
1666641062000,2022-10-24T19:51:02Z,47.6,TA120-T246183
1666641071000,2022-10-24T19:51:11Z,70,TA120-T246184
1666641076000,2022-10-24T19:51:16Z,49.6,TA120-T246187
1666641103000,2022-10-24T19:51:43Z,49.2,TA120-T246191
1666641122000,2022-10-24T19:52:02Z,47.7,TA120-T246183
1666641131000,2022-10-24T19:52:11Z,64.2,TA120-T246184
1666641136000,2022-10-24T19:52:16Z,50.3,TA120-T246187
1666641163000,2022-10-24T19:52:43Z,51.4,TA120-T246191
1666641182000,2022-10-24T19:53:02Z,47.7,TA120-T246183
1666641191000,2022-10-24T19:53:11Z,64,TA120-T246184
1666641196000,2022-10-24T19:53:16Z,51.3,TA120-T246187
1666641223000,2022-10-24T19:53:43Z,52.8,TA120-T246191
1666641242000,2022-10-24T19:54:02Z,47.5,TA120-T246183
1666641251000,2022-10-24T19:54:11Z,67,TA120-T246184
1666641256000,2022-10-24T19:54:16Z,51,TA120-T246187
1666641283000,2022-10-24T19:54:43Z,50.1,TA120-T246191
1666641302000,2022-10-24T19:55:02Z,47.6,TA120-T246183
1666641311000,2022-10-24T19:55:11Z,61.4,TA120-T246184
1666641316000,2022-10-24T19:55:16Z,48.9,TA120-T246187
1666641343000,2022-10-24T19:55:43Z,50.5,TA120-T246191
1666641362000,2022-10-24T19:56:02Z,47.5,TA120-T246183
1666641371000,2022-10-24T19:56:11Z,67.8,TA120-T246184
1666641376000,2022-10-24T19:56:16Z,50.3,TA120-T246187
1666641403000,2022-10-24T19:56:43Z,51.8,TA120-T246191
1666641422000,2022-10-24T19:57:02Z,47.4,TA120-T246183
1666641431000,2022-10-24T19:57:11Z,66.7,TA120-T246184
1666641436000,2022-10-24T19:57:16Z,51.8,TA120-T246187
1666641463000,2022-10-24T19:57:43Z,56.4,TA120-T246191
1666641482000,2022-10-24T19:58:02Z,47.5,TA120-T246183
1666641491000,2022-10-24T19:58:11Z,62.7,TA120-T246184
1666641496000,2022-10-24T19:58:16Z,50.2,TA120-T246187
1666641523000,2022-10-24T19:58:43Z,51.6,TA120-T246191
1666641542000,2022-10-24T19:59:02Z,47.6,TA120-T246183
1666641551000,2022-10-24T19:59:11Z,64,TA120-T246184
1666641556000,2022-10-24T19:59:16Z,49.9,TA120-T246187
1666641583000,2022-10-24T19:59:43Z,47.5,TA120-T246191
1666641602000,2022-10-24T20:00:02Z,47.6,TA120-T246183
1666641611000,2022-10-24T20:00:11Z,65.4,TA120-T246184
1666641616000,2022-10-24T20:00:16Z,49.7,TA120-T246187
1666641643000,2022-10-24T20:00:43Z,46.9,TA120-T246191
1666641662000,2022-10-24T20:01:02Z,47.4,TA120-T246183
1666641671000,2022-10-24T20:01:11Z,63.9,TA120-T246184
1666641676000,2022-10-24T20:01:16Z,49.8,TA120-T246187
1666641703000,2022-10-24T20:01:43Z,49.2,TA120-T246191
1666641722000,2022-10-24T20:02:02Z,47.5,TA120-T246183
1666641731000,2022-10-24T20:02:11Z,64.4,TA120-T246184
1666641736000,2022-10-24T20:02:16Z,50.2,TA120-T246187
1666641763000,2022-10-24T20:02:43Z,47.7,TA120-T246191
1666641782000,2022-10-24T20:03:02Z,47.7,TA120-T246183
1666641791000,2022-10-24T20:03:11Z,64.2,TA120-T246184
1666641796000,2022-10-24T20:03:16Z,49.6,TA120-T246187
1666641823000,2022-10-24T20:03:43Z,46.8,TA120-T246191
1666641842000,2022-10-24T20:04:02Z,47.7,TA120-T246183
1666641851000,2022-10-24T20:04:11Z,67.8,TA120-T246184
1666641856000,2022-10-24T20:04:16Z,47.8,TA120-T246187
1666641883000,2022-10-24T20:04:43Z,46.9,TA120-T246191
1666641902000,2022-10-24T20:05:02Z,47.6,TA120-T246183
1666641911000,2022-10-24T20:05:11Z,63.2,TA120-T246184
1666641916000,2022-10-24T20:05:16Z,47.5,TA120-T246187
1666641943000,2022-10-24T20:05:43Z,49.2,TA120-T246191
1666641962000,2022-10-24T20:06:02Z,47.7,TA120-T246183
1666641971000,2022-10-24T20:06:11Z,54.1,TA120-T246184
1666641976000,2022-10-24T20:06:16Z,47.3,TA120-T246187
1666642003000,2022-10-24T20:06:43Z,47.2,TA120-T246191
1666642022000,2022-10-24T20:07:02Z,47.7,TA120-T246183
1666642031000,2022-10-24T20:07:11Z,65.4,TA120-T246184
1666642036000,2022-10-24T20:07:16Z,50.3,TA120-T246187
1666642063000,2022-10-24T20:07:43Z,61,TA120-T246191
1666642082000,2022-10-24T20:08:02Z,47.7,TA120-T246183
1666642091000,2022-10-24T20:08:11Z,67.8,TA120-T246184
1666642096000,2022-10-24T20:08:16Z,48.5,TA120-T246187
1666642123000,2022-10-24T20:08:43Z,53.3,TA120-T246191
1666642142000,2022-10-24T20:09:02Z,47.6,TA120-T246183
1666642151000,2022-10-24T20:09:11Z,68.3,TA120-T246184
1666642156000,2022-10-24T20:09:16Z,51.7,TA120-T246187
1666642183000,2022-10-24T20:09:43Z,50.4,TA120-T246191
1666642202000,2022-10-24T20:10:02Z,47.7,TA120-T246183
1666642211000,2022-10-24T20:10:11Z,63.7,TA120-T246184
1666642216000,2022-10-24T20:10:16Z,49.9,TA120-T246187
1666642243000,2022-10-24T20:10:43Z,59.9,TA120-T246191
1666642262000,2022-10-24T20:11:02Z,47.6,TA120-T246183
1666642271000,2022-10-24T20:11:11Z,66.4,TA120-T246184
1666642276000,2022-10-24T20:11:16Z,50,TA120-T246187
1666642303000,2022-10-24T20:11:43Z,52.9,TA120-T246191
1666642322000,2022-10-24T20:12:02Z,47.6,TA120-T246183
1666642331000,2022-10-24T20:12:11Z,57.8,TA120-T246184
1666642336000,2022-10-24T20:12:16Z,49.8,TA120-T246187
1666642363000,2022-10-24T20:12:43Z,48.9,TA120-T246191
1666642382000,2022-10-24T20:13:02Z,47.7,TA120-T246183
1666642391000,2022-10-24T20:13:11Z,64.3,TA120-T246184
1666642396000,2022-10-24T20:13:16Z,49,TA120-T246187
1666642423000,2022-10-24T20:13:43Z,49.2,TA120-T246191
1666642442000,2022-10-24T20:14:02Z,47.6,TA120-T246183
1666642451000,2022-10-24T20:14:11Z,65.8,TA120-T246184
1666642456000,2022-10-24T20:14:16Z,49.6,TA120-T246187
1666642483000,2022-10-24T20:14:43Z,50.7,TA120-T246191
1666642502000,2022-10-24T20:15:02Z,47.7,TA120-T246183
1666642511000,2022-10-24T20:15:11Z,66.7,TA120-T246184
1666642516000,2022-10-24T20:15:16Z,48.4,TA120-T246187
1666642543000,2022-10-24T20:15:43Z,49.3,TA120-T246191
1666642562000,2022-10-24T20:16:02Z,47.6,TA120-T246183
1666642571000,2022-10-24T20:16:11Z,66.7,TA120-T246184
1666642576000,2022-10-24T20:16:16Z,52,TA120-T246187
1666642603000,2022-10-24T20:16:43Z,50,TA120-T246191
1666642622000,2022-10-24T20:17:02Z,47.6,TA120-T246183
1666642631000,2022-10-24T20:17:11Z,61.3,TA120-T246184
1666642636000,2022-10-24T20:17:16Z,51.2,TA120-T246187
1666642663000,2022-10-24T20:17:43Z,47,TA120-T246191
1666642682000,2022-10-24T20:18:02Z,47.6,TA120-T246183
1666642691000,2022-10-24T20:18:11Z,62.4,TA120-T246184
1666642696000,2022-10-24T20:18:16Z,50,TA120-T246187
1666642723000,2022-10-24T20:18:43Z,47.6,TA120-T246191
1666642742000,2022-10-24T20:19:02Z,47.6,TA120-T246183
1666642751000,2022-10-24T20:19:11Z,67.4,TA120-T246184
1666642756000,2022-10-24T20:19:16Z,51.1,TA120-T246187
1666642783000,2022-10-24T20:19:43Z,52.2,TA120-T246191
1666642802000,2022-10-24T20:20:02Z,47.6,TA120-T246183
1666642811000,2022-10-24T20:20:11Z,61.8,TA120-T246184
1666642816000,2022-10-24T20:20:16Z,50,TA120-T246187
1666642843000,2022-10-24T20:20:43Z,50.6,TA120-T246191
1666642862000,2022-10-24T20:21:02Z,47.6,TA120-T246183
1666642871000,2022-10-24T20:21:11Z,67.2,TA120-T246184
1666642876000,2022-10-24T20:21:16Z,49.7,TA120-T246187
1666642903000,2022-10-24T20:21:43Z,46.8,TA120-T246191
1666642922000,2022-10-24T20:22:02Z,47.5,TA120-T246183
1666642931000,2022-10-24T20:22:11Z,66.4,TA120-T246184
1666642936000,2022-10-24T20:22:16Z,50.1,TA120-T246187
1666642963000,2022-10-24T20:22:43Z,49.8,TA120-T246191
1666642982000,2022-10-24T20:23:02Z,47.7,TA120-T246183
1666642991000,2022-10-24T20:23:11Z,68.1,TA120-T246184
1666642996000,2022-10-24T20:23:16Z,50,TA120-T246187
1666643023000,2022-10-24T20:23:43Z,50.8,TA120-T246191
1666643042000,2022-10-24T20:24:02Z,47.7,TA120-T246183
1666643051000,2022-10-24T20:24:11Z,69.3,TA120-T246184
1666643056000,2022-10-24T20:24:16Z,49.4,TA120-T246187
1666643083000,2022-10-24T20:24:43Z,47.8,TA120-T246191
1666643102000,2022-10-24T20:25:02Z,47.6,TA120-T246183
1666643111000,2022-10-24T20:25:11Z,62.7,TA120-T246184
1666643116000,2022-10-24T20:25:16Z,48.7,TA120-T246187
1666643143000,2022-10-24T20:25:43Z,51,TA120-T246191
1666643162000,2022-10-24T20:26:02Z,47.6,TA120-T246183
1666643171000,2022-10-24T20:26:11Z,66.9,TA120-T246184
1666643176000,2022-10-24T20:26:16Z,50,TA120-T246187
1666643203000,2022-10-24T20:26:43Z,49,TA120-T246191
1666643222000,2022-10-24T20:27:02Z,47.5,TA120-T246183
1666643231000,2022-10-24T20:27:11Z,70.7,TA120-T246184
1666643236000,2022-10-24T20:27:16Z,49.7,TA120-T246187
1666643263000,2022-10-24T20:27:43Z,46.7,TA120-T246191
1666643282000,2022-10-24T20:28:02Z,47.7,TA120-T246183
1666643291000,2022-10-24T20:28:11Z,61.3,TA120-T246184
1666643296000,2022-10-24T20:28:16Z,49.4,TA120-T246187
1666643323000,2022-10-24T20:28:43Z,50.2,TA120-T246191
1666643342000,2022-10-24T20:29:02Z,47.5,TA120-T246183
1666643351000,2022-10-24T20:29:11Z,59.9,TA120-T246184
1666643356000,2022-10-24T20:29:16Z,49.1,TA120-T246187
1666643383000,2022-10-24T20:29:43Z,51.1,TA120-T246191
1666643402000,2022-10-24T20:30:02Z,47.6,TA120-T246183
1666643411000,2022-10-24T20:30:11Z,60.8,TA120-T246184
1666643416000,2022-10-24T20:30:16Z,49.3,TA120-T246187
1666643443000,2022-10-24T20:30:43Z,46.7,TA120-T246191
1666643462000,2022-10-24T20:31:02Z,47.6,TA120-T246183
1666643471000,2022-10-24T20:31:11Z,65,TA120-T246184
1666643476000,2022-10-24T20:31:16Z,49.8,TA120-T246187
1666643503000,2022-10-24T20:31:43Z,48.6,TA120-T246191
1666643522000,2022-10-24T20:32:02Z,47.6,TA120-T246183
1666643531000,2022-10-24T20:32:11Z,67.2,TA120-T246184
1666643536000,2022-10-24T20:32:16Z,50.1,TA120-T246187
1666643563000,2022-10-24T20:32:43Z,47.4,TA120-T246191
1666643582000,2022-10-24T20:33:02Z,47.5,TA120-T246183
1666643591000,2022-10-24T20:33:11Z,68.7,TA120-T246184
1666643596000,2022-10-24T20:33:16Z,49.5,TA120-T246187
1666643623000,2022-10-24T20:33:43Z,46.9,TA120-T246191
1666643642000,2022-10-24T20:34:02Z,47.7,TA120-T246183
1666643651000,2022-10-24T20:34:11Z,62.9,TA120-T246184
1666643656000,2022-10-24T20:34:16Z,50.3,TA120-T246187
1666643683000,2022-10-24T20:34:43Z,51.8,TA120-T246191
1666643702000,2022-10-24T20:35:02Z,47.6,TA120-T246183
1666643711000,2022-10-24T20:35:11Z,61,TA120-T246184
1666643716000,2022-10-24T20:35:16Z,48.3,TA120-T246187
1666643743000,2022-10-24T20:35:43Z,47,TA120-T246191
1666643762000,2022-10-24T20:36:02Z,47.5,TA120-T246183
1666643771000,2022-10-24T20:36:11Z,65.7,TA120-T246184
1666643776000,2022-10-24T20:36:16Z,49.9,TA120-T246187
1666643803000,2022-10-24T20:36:43Z,52.7,TA120-T246191
1666643822000,2022-10-24T20:37:02Z,47.5,TA120-T246183
1666643831000,2022-10-24T20:37:11Z,68.8,TA120-T246184
1666643836000,2022-10-24T20:37:16Z,48.4,TA120-T246187
1666643863000,2022-10-24T20:37:43Z,50.9,TA120-T246191
1666643882000,2022-10-24T20:38:02Z,47.6,TA120-T246183
1666643891000,2022-10-24T20:38:11Z,67.4,TA120-T246184
1666643896000,2022-10-24T20:38:16Z,48.9,TA120-T246187
1666643923000,2022-10-24T20:38:43Z,49.9,TA120-T246191
1666643942000,2022-10-24T20:39:02Z,47.7,TA120-T246183
1666643951000,2022-10-24T20:39:11Z,63.7,TA120-T246184
1666643956000,2022-10-24T20:39:16Z,48.8,TA120-T246187
1666643983000,2022-10-24T20:39:43Z,52.2,TA120-T246191
1666644002000,2022-10-24T20:40:02Z,47.8,TA120-T246183
1666644011000,2022-10-24T20:40:11Z,62.6,TA120-T246184
1666644016000,2022-10-24T20:40:16Z,48,TA120-T246187
1666644043000,2022-10-24T20:40:43Z,51.5,TA120-T246191
1666644062000,2022-10-24T20:41:02Z,47.6,TA120-T246183
1666644071000,2022-10-24T20:41:11Z,69.3,TA120-T246184
1666644076000,2022-10-24T20:41:16Z,50,TA120-T246187
1666644103000,2022-10-24T20:41:43Z,47.9,TA120-T246191
1666644122000,2022-10-24T20:42:02Z,47.5,TA120-T246183
1666644131000,2022-10-24T20:42:11Z,68.9,TA120-T246184
1666644136000,2022-10-24T20:42:16Z,51.4,TA120-T246187
1666644163000,2022-10-24T20:42:43Z,46.7,TA120-T246191
1666644182000,2022-10-24T20:43:02Z,47.5,TA120-T246183
1666644191000,2022-10-24T20:43:11Z,69,TA120-T246184
1666644196000,2022-10-24T20:43:16Z,48.3,TA120-T246187
1666644223000,2022-10-24T20:43:43Z,51.7,TA120-T246191
1666644242000,2022-10-24T20:44:02Z,47.6,TA120-T246183
1666644251000,2022-10-24T20:44:11Z,63.3,TA120-T246184
1666644256000,2022-10-24T20:44:16Z,49,TA120-T246187
1666644283000,2022-10-24T20:44:43Z,46.9,TA120-T246191
1666644302000,2022-10-24T20:45:02Z,47.5,TA120-T246183
1666644311000,2022-10-24T20:45:11Z,65,TA120-T246184
1666644316000,2022-10-24T20:45:16Z,49.2,TA120-T246187
1666644343000,2022-10-24T20:45:43Z,50.8,TA120-T246191
1666644362000,2022-10-24T20:46:02Z,47.5,TA120-T246183
1666644371000,2022-10-24T20:46:11Z,62.3,TA120-T246184
1666644376000,2022-10-24T20:46:16Z,48.5,TA120-T246187
1666644403000,2022-10-24T20:46:43Z,47.5,TA120-T246191
1666644422000,2022-10-24T20:47:02Z,47.6,TA120-T246183
1666644431000,2022-10-24T20:47:11Z,76.4,TA120-T246184
1666644436000,2022-10-24T20:47:16Z,49.1,TA120-T246187
1666644463000,2022-10-24T20:47:43Z,50.5,TA120-T246191
1666644482000,2022-10-24T20:48:02Z,47.5,TA120-T246183
1666644491000,2022-10-24T20:48:11Z,67.5,TA120-T246184
1666644496000,2022-10-24T20:48:16Z,48,TA120-T246187
1666644523000,2022-10-24T20:48:43Z,51.8,TA120-T246191
1666644542000,2022-10-24T20:49:02Z,47.6,TA120-T246183
1666644551000,2022-10-24T20:49:11Z,68.1,TA120-T246184
1666644556000,2022-10-24T20:49:16Z,49.3,TA120-T246187
1666644583000,2022-10-24T20:49:43Z,48.7,TA120-T246191
1666644602000,2022-10-24T20:50:02Z,47.5,TA120-T246183
1666644611000,2022-10-24T20:50:11Z,65.8,TA120-T246184
1666644616000,2022-10-24T20:50:16Z,49.1,TA120-T246187
1666644643000,2022-10-24T20:50:43Z,54.5,TA120-T246191
1666644662000,2022-10-24T20:51:02Z,47.7,TA120-T246183
1666644671000,2022-10-24T20:51:11Z,62.7,TA120-T246184
1666644676000,2022-10-24T20:51:16Z,49.1,TA120-T246187
1666644703000,2022-10-24T20:51:43Z,51.7,TA120-T246191
1666644722000,2022-10-24T20:52:02Z,47.6,TA120-T246183
1666644731000,2022-10-24T20:52:11Z,65.1,TA120-T246184
1666644736000,2022-10-24T20:52:16Z,50,TA120-T246187
1666644763000,2022-10-24T20:52:43Z,48.7,TA120-T246191
1666644782000,2022-10-24T20:53:02Z,47.5,TA120-T246183
1666644791000,2022-10-24T20:53:11Z,67.9,TA120-T246184
1666644796000,2022-10-24T20:53:16Z,50.8,TA120-T246187
1666644823000,2022-10-24T20:53:43Z,46.7,TA120-T246191
1666644842000,2022-10-24T20:54:02Z,47.5,TA120-T246183
1666644851000,2022-10-24T20:54:11Z,65,TA120-T246184
1666644856000,2022-10-24T20:54:16Z,49.3,TA120-T246187
1666644883000,2022-10-24T20:54:43Z,46.9,TA120-T246191
1666644902000,2022-10-24T20:55:02Z,47.5,TA120-T246183
1666644911000,2022-10-24T20:55:11Z,57.4,TA120-T246184
1666644916000,2022-10-24T20:55:16Z,49.1,TA120-T246187
1666644943000,2022-10-24T20:55:43Z,48.7,TA120-T246191
1666644962000,2022-10-24T20:56:02Z,47.7,TA120-T246183
1666644971000,2022-10-24T20:56:11Z,64.9,TA120-T246184
1666644976000,2022-10-24T20:56:16Z,47.5,TA120-T246187
1666645003000,2022-10-24T20:56:43Z,46.9,TA120-T246191
1666645022000,2022-10-24T20:57:02Z,47.6,TA120-T246183
1666645031000,2022-10-24T20:57:11Z,67.3,TA120-T246184
1666645036000,2022-10-24T20:57:16Z,50,TA120-T246187
1666645063000,2022-10-24T20:57:43Z,50,TA120-T246191
1666645082000,2022-10-24T20:58:02Z,47.6,TA120-T246183
1666645091000,2022-10-24T20:58:11Z,61.3,TA120-T246184
1666645096000,2022-10-24T20:58:16Z,47.7,TA120-T246187
1666645123000,2022-10-24T20:58:43Z,47.4,TA120-T246191
1666645142000,2022-10-24T20:59:02Z,47.6,TA120-T246183
1666645151000,2022-10-24T20:59:11Z,64.6,TA120-T246184
1666645156000,2022-10-24T20:59:16Z,50,TA120-T246187
1666645183000,2022-10-24T20:59:43Z,49.8,TA120-T246191
1666645202000,2022-10-24T21:00:02Z,47.6,TA120-T246183
1666645211000,2022-10-24T21:00:11Z,67.5,TA120-T246184
1666645216000,2022-10-24T21:00:16Z,48.8,TA120-T246187
1666645243000,2022-10-24T21:00:43Z,53,TA120-T246191
1666645262000,2022-10-24T21:01:02Z,47.6,TA120-T246183
1666645271000,2022-10-24T21:01:11Z,60.7,TA120-T246184
1666645276000,2022-10-24T21:01:16Z,50.6,TA120-T246187
1666645303000,2022-10-24T21:01:43Z,50,TA120-T246191
1666645322000,2022-10-24T21:02:02Z,47.6,TA120-T246183
1666645331000,2022-10-24T21:02:11Z,63.5,TA120-T246184
1666645336000,2022-10-24T21:02:16Z,52.5,TA120-T246187
1666645363000,2022-10-24T21:02:43Z,48.1,TA120-T246191
1666645382000,2022-10-24T21:03:02Z,47.4,TA120-T246183
1666645391000,2022-10-24T21:03:11Z,65.4,TA120-T246184
1666645396000,2022-10-24T21:03:16Z,51.8,TA120-T246187
1666645423000,2022-10-24T21:03:43Z,53.2,TA120-T246191
1666645442000,2022-10-24T21:04:02Z,47.5,TA120-T246183
1666645451000,2022-10-24T21:04:11Z,66,TA120-T246184
1666645456000,2022-10-24T21:04:16Z,48.1,TA120-T246187
1666645483000,2022-10-24T21:04:43Z,46.7,TA120-T246191
1666645502000,2022-10-24T21:05:02Z,47.7,TA120-T246183
1666645511000,2022-10-24T21:05:11Z,59.3,TA120-T246184
1666645516000,2022-10-24T21:05:16Z,50,TA120-T246187
1666645543000,2022-10-24T21:05:43Z,49.5,TA120-T246191
1666645562000,2022-10-24T21:06:02Z,47.5,TA120-T246183
1666645571000,2022-10-24T21:06:11Z,68.3,TA120-T246184
1666645576000,2022-10-24T21:06:16Z,50.8,TA120-T246187
1666645603000,2022-10-24T21:06:43Z,47.4,TA120-T246191
1666645622000,2022-10-24T21:07:02Z,47.5,TA120-T246183
1666645631000,2022-10-24T21:07:11Z,65.5,TA120-T246184
1666645636000,2022-10-24T21:07:16Z,48.5,TA120-T246187
1666645663000,2022-10-24T21:07:43Z,47.2,TA120-T246191
1666645682000,2022-10-24T21:08:02Z,47.6,TA120-T246183
1666645691000,2022-10-24T21:08:11Z,63.1,TA120-T246184
1666645696000,2022-10-24T21:08:16Z,49,TA120-T246187
1666645723000,2022-10-24T21:08:43Z,48.1,TA120-T246191
1666645742000,2022-10-24T21:09:02Z,47.6,TA120-T246183
1666645751000,2022-10-24T21:09:11Z,65.9,TA120-T246184
1666645756000,2022-10-24T21:09:16Z,50.4,TA120-T246187
1666645783000,2022-10-24T21:09:43Z,51.2,TA120-T246191
1666645802000,2022-10-24T21:10:02Z,47.5,TA120-T246183
1666645811000,2022-10-24T21:10:11Z,62.9,TA120-T246184
1666645816000,2022-10-24T21:10:16Z,49.3,TA120-T246187
1666645843000,2022-10-24T21:10:43Z,54,TA120-T246191
1666645862000,2022-10-24T21:11:02Z,47.5,TA120-T246183
1666645871000,2022-10-24T21:11:11Z,64.5,TA120-T246184
1666645876000,2022-10-24T21:11:16Z,50.6,TA120-T246187
1666645903000,2022-10-24T21:11:43Z,46.8,TA120-T246191
1666645922000,2022-10-24T21:12:02Z,47.6,TA120-T246183
1666645931000,2022-10-24T21:12:11Z,68.1,TA120-T246184
1666645936000,2022-10-24T21:12:16Z,50.1,TA120-T246187
1666645963000,2022-10-24T21:12:43Z,51.5,TA120-T246191
1666645982000,2022-10-24T21:13:02Z,47.6,TA120-T246183
1666645991000,2022-10-24T21:13:11Z,66,TA120-T246184
1666645996000,2022-10-24T21:13:16Z,49.7,TA120-T246187
1666646023000,2022-10-24T21:13:43Z,46.9,TA120-T246191
1666646042000,2022-10-24T21:14:02Z,47.8,TA120-T246183
1666646051000,2022-10-24T21:14:11Z,64.3,TA120-T246184
1666646056000,2022-10-24T21:14:16Z,49.9,TA120-T246187
1666646083000,2022-10-24T21:14:43Z,47.4,TA120-T246191
1666646102000,2022-10-24T21:15:02Z,47.6,TA120-T246183
1666646111000,2022-10-24T21:15:11Z,68.6,TA120-T246184
1666646116000,2022-10-24T21:15:16Z,47.5,TA120-T246187
1666646143000,2022-10-24T21:15:43Z,46.7,TA120-T246191
1666646162000,2022-10-24T21:16:02Z,47.7,TA120-T246183
1666646171000,2022-10-24T21:16:11Z,61.2,TA120-T246184
1666646176000,2022-10-24T21:16:16Z,48.9,TA120-T246187
1666646203000,2022-10-24T21:16:43Z,50.4,TA120-T246191
1666646222000,2022-10-24T21:17:02Z,47.5,TA120-T246183
1666646231000,2022-10-24T21:17:11Z,63.8,TA120-T246184
1666646236000,2022-10-24T21:17:16Z,51.8,TA120-T246187
1666646263000,2022-10-24T21:17:43Z,50.6,TA120-T246191
1666646282000,2022-10-24T21:18:02Z,47.7,TA120-T246183
1666646291000,2022-10-24T21:18:11Z,65.4,TA120-T246184
1666646296000,2022-10-24T21:18:16Z,50.3,TA120-T246187
1666646323000,2022-10-24T21:18:43Z,48.9,TA120-T246191
1666646342000,2022-10-24T21:19:02Z,47.7,TA120-T246183
1666646351000,2022-10-24T21:19:11Z,50.5,TA120-T246184
1666646356000,2022-10-24T21:19:16Z,48.6,TA120-T246187
1666646383000,2022-10-24T21:19:43Z,47.1,TA120-T246191
1666646402000,2022-10-24T21:20:02Z,47.6,TA120-T246183
1666646411000,2022-10-24T21:20:11Z,59,TA120-T246184
1666646416000,2022-10-24T21:20:16Z,47.4,TA120-T246187
1666646443000,2022-10-24T21:20:43Z,52.8,TA120-T246191
1666646462000,2022-10-24T21:21:02Z,47.5,TA120-T246183
1666646471000,2022-10-24T21:21:11Z,62.9,TA120-T246184
1666646476000,2022-10-24T21:21:16Z,49.9,TA120-T246187
1666646503000,2022-10-24T21:21:43Z,46.5,TA120-T246191
1666646522000,2022-10-24T21:22:02Z,47.6,TA120-T246183
1666646531000,2022-10-24T21:22:11Z,60.5,TA120-T246184
1666646536000,2022-10-24T21:22:16Z,49.5,TA120-T246187
1666646563000,2022-10-24T21:22:43Z,50.6,TA120-T246191
1666646582000,2022-10-24T21:23:02Z,47.6,TA120-T246183
1666646591000,2022-10-24T21:23:11Z,64.9,TA120-T246184
1666646596000,2022-10-24T21:23:16Z,49.1,TA120-T246187
1666646623000,2022-10-24T21:23:43Z,50.6,TA120-T246191
1666646642000,2022-10-24T21:24:02Z,47.6,TA120-T246183
1666646651000,2022-10-24T21:24:11Z,50.7,TA120-T246184
1666646656000,2022-10-24T21:24:16Z,50.1,TA120-T246187
1666646683000,2022-10-24T21:24:43Z,53.3,TA120-T246191
1666646702000,2022-10-24T21:25:02Z,47.7,TA120-T246183
1666646711000,2022-10-24T21:25:11Z,64.8,TA120-T246184
1666646716000,2022-10-24T21:25:16Z,48.7,TA120-T246187
1666646743000,2022-10-24T21:25:43Z,50,TA120-T246191
1666646762000,2022-10-24T21:26:02Z,47.6,TA120-T246183
1666646771000,2022-10-24T21:26:11Z,65.9,TA120-T246184
1666646776000,2022-10-24T21:26:16Z,49.2,TA120-T246187
1666646803000,2022-10-24T21:26:43Z,46.8,TA120-T246191
1666646822000,2022-10-24T21:27:02Z,47.5,TA120-T246183
1666646831000,2022-10-24T21:27:11Z,64.2,TA120-T246184
1666646836000,2022-10-24T21:27:16Z,51,TA120-T246187
1666646863000,2022-10-24T21:27:43Z,50.1,TA120-T246191
1666646882000,2022-10-24T21:28:02Z,47.5,TA120-T246183
1666646891000,2022-10-24T21:28:11Z,60.9,TA120-T246184
1666646896000,2022-10-24T21:28:16Z,49.7,TA120-T246187
1666646923000,2022-10-24T21:28:43Z,48.6,TA120-T246191
1666646942000,2022-10-24T21:29:02Z,47.6,TA120-T246183
1666646951000,2022-10-24T21:29:11Z,56.9,TA120-T246184
1666646956000,2022-10-24T21:29:16Z,48.4,TA120-T246187
1666646983000,2022-10-24T21:29:43Z,46.8,TA120-T246191
1666647002000,2022-10-24T21:30:02Z,47.6,TA120-T246183
1666647011000,2022-10-24T21:30:11Z,66.1,TA120-T246184
1666647016000,2022-10-24T21:30:16Z,47.6,TA120-T246187
1666647043000,2022-10-24T21:30:43Z,51,TA120-T246191
1666647062000,2022-10-24T21:31:02Z,47.6,TA120-T246183
1666647071000,2022-10-24T21:31:11Z,63.1,TA120-T246184
1666647076000,2022-10-24T21:31:16Z,46.6,TA120-T246187
1666647103000,2022-10-24T21:31:43Z,46.7,TA120-T246191
1666647122000,2022-10-24T21:32:02Z,47.4,TA120-T246183
1666647131000,2022-10-24T21:32:11Z,55.4,TA120-T246184
1666647136000,2022-10-24T21:32:16Z,47.5,TA120-T246187
1666647163000,2022-10-24T21:32:43Z,49,TA120-T246191
1666647182000,2022-10-24T21:33:02Z,47.5,TA120-T246183
1666647191000,2022-10-24T21:33:11Z,66.7,TA120-T246184
1666647196000,2022-10-24T21:33:16Z,47.6,TA120-T246187
1666647223000,2022-10-24T21:33:43Z,49.1,TA120-T246191
