time,readable_time,dBA,dev-id
1621453089000,2021-05-19T19:38:09Z,56.1,TA120-T246187
1621453105000,2021-05-19T19:38:25Z,32.9,TA120-T246183
1621453132000,2021-05-19T19:38:52Z,67.1,TA120-T246184
1621453140000,2021-05-19T19:39:00Z,55.5,TA120-T246191
1621453149000,2021-05-19T19:39:09Z,56.1,TA120-T246187
1621453165000,2021-05-19T19:39:25Z,33.1,TA120-T246183
1621453192000,2021-05-19T19:39:52Z,68.4,TA120-T246184
1621453200000,2021-05-19T19:40:00Z,51.1,TA120-T246191
1621453209000,2021-05-19T19:40:09Z,55.7,TA120-T246187
1621453225000,2021-05-19T19:40:25Z,32.9,TA120-T246183
1621453252000,2021-05-19T19:40:52Z,67.6,TA120-T246184
1621453260000,2021-05-19T19:41:00Z,55.7,TA120-T246191
1621453269000,2021-05-19T19:41:09Z,55.3,TA120-T246187
1621453285000,2021-05-19T19:41:25Z,33,TA120-T246183
1621453312000,2021-05-19T19:41:52Z,69.4,TA120-T246184
1621453320000,2021-05-19T19:42:00Z,47.4,TA120-T246191
1621453329000,2021-05-19T19:42:09Z,56,TA120-T246187
1621453345000,2021-05-19T19:42:25Z,32.9,TA120-T246183
1621453372000,2021-05-19T19:42:52Z,65.4,TA120-T246184
1621453380000,2021-05-19T19:43:00Z,47.8,TA120-T246191
1621453389000,2021-05-19T19:43:09Z,51.2,TA120-T246187
1621453405000,2021-05-19T19:43:25Z,32.8,TA120-T246183
1621453432000,2021-05-19T19:43:52Z,68.6,TA120-T246184
1621453440000,2021-05-19T19:44:00Z,50.7,TA120-T246191
1621453449000,2021-05-19T19:44:09Z,52.3,TA120-T246187
1621453465000,2021-05-19T19:44:25Z,32.9,TA120-T246183
1621453492000,2021-05-19T19:44:52Z,69,TA120-T246184
1621453500000,2021-05-19T19:45:00Z,49.4,TA120-T246191
1621453509000,2021-05-19T19:45:09Z,54.4,TA120-T246187
1621453525000,2021-05-19T19:45:25Z,32.9,TA120-T246183
1621453552000,2021-05-19T19:45:52Z,64.1,TA120-T246184
1621453560000,2021-05-19T19:46:00Z,50.1,TA120-T246191
1621453569000,2021-05-19T19:46:09Z,52,TA120-T246187
1621453585000,2021-05-19T19:46:25Z,33.1,TA120-T246183
1621453612000,2021-05-19T19:46:52Z,67.8,TA120-T246184
1621453620000,2021-05-19T19:47:00Z,48.4,TA120-T246191
1621453629000,2021-05-19T19:47:09Z,55.2,TA120-T246187
1621453645000,2021-05-19T19:47:25Z,32.8,TA120-T246183
1621453672000,2021-05-19T19:47:52Z,66.9,TA120-T246184
1621453680000,2021-05-19T19:48:00Z,51.4,TA120-T246191
1621453689000,2021-05-19T19:48:09Z,55.5,TA120-T246187
1621453705000,2021-05-19T19:48:25Z,33.5,TA120-T246183
1621453732000,2021-05-19T19:48:52Z,65.3,TA120-T246184
1621453740000,2021-05-19T19:49:00Z,51.9,TA120-T246191
1621453749000,2021-05-19T19:49:09Z,52.4,TA120-T246187
1621453765000,2021-05-19T19:49:25Z,32.8,TA120-T246183
1621453792000,2021-05-19T19:49:52Z,66.3,TA120-T246184
1621453800000,2021-05-19T19:50:00Z,47,TA120-T246191
1621453809000,2021-05-19T19:50:09Z,54.3,TA120-T246187
1621453825000,2021-05-19T19:50:25Z,32.8,TA120-T246183
1621453852000,2021-05-19T19:50:52Z,65.5,TA120-T246184
1621453860000,2021-05-19T19:51:00Z,48.4,TA120-T246191
1621453869000,2021-05-19T19:51:09Z,54.8,TA120-T246187
1621453885000,2021-05-19T19:51:25Z,33.1,TA120-T246183
1621453912000,2021-05-19T19:51:52Z,65,TA120-T246184
1621453920000,2021-05-19T19:52:00Z,49.3,TA120-T246191
1621453929000,2021-05-19T19:52:09Z,52.8,TA120-T246187
1621453945000,2021-05-19T19:52:25Z,32.8,TA120-T246183
1621453972000,2021-05-19T19:52:52Z,62.2,TA120-T246184
1621453980000,2021-05-19T19:53:00Z,53.9,TA120-T246191
1621453989000,2021-05-19T19:53:09Z,55,TA120-T246187
1621454005000,2021-05-19T19:53:25Z,32.8,TA120-T246183
1621454032000,2021-05-19T19:53:52Z,57.4,TA120-T246184
1621454040000,2021-05-19T19:54:00Z,52.1,TA120-T246191
1621454049000,2021-05-19T19:54:09Z,55.1,TA120-T246187
1621454065000,2021-05-19T19:54:25Z,32.9,TA120-T246183
1621454092000,2021-05-19T19:54:52Z,69.9,TA120-T246184
1621454100000,2021-05-19T19:55:00Z,50.4,TA120-T246191
1621454109000,2021-05-19T19:55:09Z,52.9,TA120-T246187
1621454125000,2021-05-19T19:55:25Z,33.2,TA120-T246183
1621454152000,2021-05-19T19:55:52Z,70.8,TA120-T246184
1621454160000,2021-05-19T19:56:00Z,49.5,TA120-T246191
1621454169000,2021-05-19T19:56:09Z,52.8,TA120-T246187
1621454185000,2021-05-19T19:56:25Z,33.3,TA120-T246183
1621454212000,2021-05-19T19:56:52Z,66.6,TA120-T246184
1621454220000,2021-05-19T19:57:00Z,50.3,TA120-T246191
1621454229000,2021-05-19T19:57:09Z,50.7,TA120-T246187
1621454245000,2021-05-19T19:57:25Z,33.3,TA120-T246183
1621454272000,2021-05-19T19:57:52Z,69.9,TA120-T246184
1621454280000,2021-05-19T19:58:00Z,50.5,TA120-T246191
1621454289000,2021-05-19T19:58:09Z,52.5,TA120-T246187
1621454305000,2021-05-19T19:58:25Z,32.9,TA120-T246183
1621454332000,2021-05-19T19:58:52Z,67.3,TA120-T246184
1621454340000,2021-05-19T19:59:00Z,49.2,TA120-T246191
1621454349000,2021-05-19T19:59:09Z,51.3,TA120-T246187
1621454365000,2021-05-19T19:59:25Z,32.8,TA120-T246183
1621454392000,2021-05-19T19:59:52Z,67.4,TA120-T246184
1621454400000,2021-05-19T20:00:00Z,46.7,TA120-T246191
1621454409000,2021-05-19T20:00:09Z,54,TA120-T246187
1621454425000,2021-05-19T20:00:25Z,32.9,TA120-T246183
1621454452000,2021-05-19T20:00:52Z,68.7,TA120-T246184
1621454460000,2021-05-19T20:01:00Z,46.6,TA120-T246191
1621454469000,2021-05-19T20:01:09Z,57,TA120-T246187
1621454485000,2021-05-19T20:01:25Z,33,TA120-T246183
1621454512000,2021-05-19T20:01:52Z,59.5,TA120-T246184
1621454520000,2021-05-19T20:02:00Z,46.4,TA120-T246191
1621454529000,2021-05-19T20:02:09Z,56.4,TA120-T246187
1621454545000,2021-05-19T20:02:25Z,32.8,TA120-T246183
1621454572000,2021-05-19T20:02:52Z,68.3,TA120-T246184
1621454580000,2021-05-19T20:03:00Z,47.5,TA120-T246191
1621454589000,2021-05-19T20:03:09Z,54.1,TA120-T246187
1621454605000,2021-05-19T20:03:25Z,32.8,TA120-T246183
1621454632000,2021-05-19T20:03:52Z,66.3,TA120-T246184
1621454640000,2021-05-19T20:04:00Z,55.1,TA120-T246191
1621454649000,2021-05-19T20:04:09Z,54.6,TA120-T246187
1621454665000,2021-05-19T20:04:25Z,33.1,TA120-T246183
1621454696000,2021-05-19T20:04:56Z,68.5,TA120-T246184
1621454700000,2021-05-19T20:05:00Z,49.9,TA120-T246191
1621454709000,2021-05-19T20:05:09Z,51,TA120-T246187
1621454725000,2021-05-19T20:05:25Z,33,TA120-T246183
1621454756000,2021-05-19T20:05:56Z,67.7,TA120-T246184
1621454760000,2021-05-19T20:06:00Z,55.9,TA120-T246191
1621454769000,2021-05-19T20:06:09Z,49,TA120-T246187
1621454785000,2021-05-19T20:06:25Z,33,TA120-T246183
1621454816000,2021-05-19T20:06:56Z,66.6,TA120-T246184
1621454820000,2021-05-19T20:07:00Z,50.3,TA120-T246191
1621454829000,2021-05-19T20:07:09Z,52.8,TA120-T246187
1621454845000,2021-05-19T20:07:25Z,32.8,TA120-T246183
1621454876000,2021-05-19T20:07:56Z,63.8,TA120-T246184
1621454880000,2021-05-19T20:08:00Z,46.2,TA120-T246191
1621454889000,2021-05-19T20:08:09Z,55.5,TA120-T246187
1621454905000,2021-05-19T20:08:25Z,33,TA120-T246183
1621454936000,2021-05-19T20:08:56Z,65,TA120-T246184
1621454940000,2021-05-19T20:09:00Z,47.3,TA120-T246191
1621454949000,2021-05-19T20:09:09Z,51.1,TA120-T246187
1621454965000,2021-05-19T20:09:25Z,33,TA120-T246183
1621454996000,2021-05-19T20:09:56Z,71.8,TA120-T246184
1621455000000,2021-05-19T20:10:00Z,49.8,TA120-T246191
1621455009000,2021-05-19T20:10:09Z,52.2,TA120-T246187
1621455025000,2021-05-19T20:10:25Z,32.8,TA120-T246183
1621455056000,2021-05-19T20:10:56Z,63.2,TA120-T246184
1621455060000,2021-05-19T20:11:00Z,46.4,TA120-T246191
1621455069000,2021-05-19T20:11:09Z,52,TA120-T246187
1621455085000,2021-05-19T20:11:25Z,33,TA120-T246183
1621455116000,2021-05-19T20:11:56Z,66.9,TA120-T246184
1621455120000,2021-05-19T20:12:00Z,50.3,TA120-T246191
1621455129000,2021-05-19T20:12:09Z,51.1,TA120-T246187
1621455145000,2021-05-19T20:12:25Z,32.9,TA120-T246183
1621455176000,2021-05-19T20:12:56Z,62.3,TA120-T246184
1621455180000,2021-05-19T20:13:00Z,49.6,TA120-T246191
1621455189000,2021-05-19T20:13:09Z,52.5,TA120-T246187
1621455205000,2021-05-19T20:13:25Z,32.8,TA120-T246183
1621455236000,2021-05-19T20:13:56Z,70.1,TA120-T246184
1621455240000,2021-05-19T20:14:00Z,54.7,TA120-T246191
1621455249000,2021-05-19T20:14:09Z,52.6,TA120-T246187
1621455265000,2021-05-19T20:14:25Z,32.9,TA120-T246183
1621455296000,2021-05-19T20:14:56Z,79.7,TA120-T246184
1621455300000,2021-05-19T20:15:00Z,48.5,TA120-T246191
1621455309000,2021-05-19T20:15:09Z,48.3,TA120-T246187
1621455325000,2021-05-19T20:15:25Z,32.9,TA120-T246183
1621455356000,2021-05-19T20:15:56Z,76.1,TA120-T246184
1621455360000,2021-05-19T20:16:00Z,49.4,TA120-T246191
1621455369000,2021-05-19T20:16:09Z,48.5,TA120-T246187
1621455385000,2021-05-19T20:16:25Z,33.1,TA120-T246183
1621455416000,2021-05-19T20:16:56Z,67.8,TA120-T246184
1621455420000,2021-05-19T20:17:00Z,47.7,TA120-T246191
1621455429000,2021-05-19T20:17:09Z,49.8,TA120-T246187
1621455445000,2021-05-19T20:17:25Z,33.5,TA120-T246183
1621455476000,2021-05-19T20:17:56Z,66.4,TA120-T246184
1621455480000,2021-05-19T20:18:00Z,47.7,TA120-T246191
1621455489000,2021-05-19T20:18:09Z,55.7,TA120-T246187
1621455505000,2021-05-19T20:18:25Z,33.6,TA120-T246183
1621455536000,2021-05-19T20:18:56Z,63,TA120-T246184
1621455540000,2021-05-19T20:19:00Z,46.2,TA120-T246191
1621455549000,2021-05-19T20:19:09Z,53.1,TA120-T246187
1621455565000,2021-05-19T20:19:25Z,33.7,TA120-T246183
1621455596000,2021-05-19T20:19:56Z,67.8,TA120-T246184
1621455600000,2021-05-19T20:20:00Z,52.4,TA120-T246191
1621455609000,2021-05-19T20:20:09Z,55,TA120-T246187
1621455625000,2021-05-19T20:20:25Z,33.3,TA120-T246183
1621455656000,2021-05-19T20:20:56Z,67.1,TA120-T246184
1621455660000,2021-05-19T20:21:00Z,46.9,TA120-T246191
1621455669000,2021-05-19T20:21:09Z,54.2,TA120-T246187
1621455685000,2021-05-19T20:21:25Z,33.4,TA120-T246183
1621455716000,2021-05-19T20:21:56Z,68.5,TA120-T246184
1621455720000,2021-05-19T20:22:00Z,50.8,TA120-T246191
1621455729000,2021-05-19T20:22:09Z,53.1,TA120-T246187
1621455745000,2021-05-19T20:22:25Z,33.4,TA120-T246183
1621455776000,2021-05-19T20:22:56Z,59.6,TA120-T246184
1621455780000,2021-05-19T20:23:00Z,46.8,TA120-T246191
1621455789000,2021-05-19T20:23:09Z,48.6,TA120-T246187
1621455805000,2021-05-19T20:23:25Z,33.7,TA120-T246183
1621455836000,2021-05-19T20:23:56Z,67.6,TA120-T246184
1621455840000,2021-05-19T20:24:00Z,51.2,TA120-T246191
1621455849000,2021-05-19T20:24:09Z,52.5,TA120-T246187
1621455865000,2021-05-19T20:24:25Z,34.3,TA120-T246183
1621455896000,2021-05-19T20:24:56Z,69.1,TA120-T246184
1621455900000,2021-05-19T20:25:00Z,51.6,TA120-T246191
1621455909000,2021-05-19T20:25:09Z,53.6,TA120-T246187
1621455925000,2021-05-19T20:25:25Z,33.9,TA120-T246183
1621455956000,2021-05-19T20:25:56Z,68.8,TA120-T246184
1621455960000,2021-05-19T20:26:00Z,52.3,TA120-T246191
1621455969000,2021-05-19T20:26:09Z,54.9,TA120-T246187
1621455985000,2021-05-19T20:26:25Z,34,TA120-T246183
1621456016000,2021-05-19T20:26:56Z,64.3,TA120-T246184
1621456020000,2021-05-19T20:27:00Z,49.6,TA120-T246191
1621456029000,2021-05-19T20:27:09Z,53.2,TA120-T246187
1621456045000,2021-05-19T20:27:25Z,33.9,TA120-T246183
1621456076000,2021-05-19T20:27:56Z,58.3,TA120-T246184
1621456080000,2021-05-19T20:28:00Z,52.1,TA120-T246191
1621456089000,2021-05-19T20:28:09Z,51.8,TA120-T246187
1621456105000,2021-05-19T20:28:25Z,33.9,TA120-T246183
1621456136000,2021-05-19T20:28:56Z,66.1,TA120-T246184
1621456140000,2021-05-19T20:29:00Z,53.3,TA120-T246191
1621456149000,2021-05-19T20:29:09Z,55.4,TA120-T246187
1621456165000,2021-05-19T20:29:25Z,34,TA120-T246183
1621456196000,2021-05-19T20:29:56Z,68.7,TA120-T246184
1621456200000,2021-05-19T20:30:00Z,45.6,TA120-T246191
1621456209000,2021-05-19T20:30:09Z,52.8,TA120-T246187
1621456225000,2021-05-19T20:30:25Z,34.1,TA120-T246183
1621456256000,2021-05-19T20:30:56Z,63.4,TA120-T246184
1621456260000,2021-05-19T20:31:00Z,46.9,TA120-T246191
1621456269000,2021-05-19T20:31:09Z,55,TA120-T246187
1621456285000,2021-05-19T20:31:25Z,34.5,TA120-T246183
1621456316000,2021-05-19T20:31:56Z,65.3,TA120-T246184
1621456320000,2021-05-19T20:32:00Z,51.1,TA120-T246191
1621456329000,2021-05-19T20:32:09Z,53.9,TA120-T246187
1621456345000,2021-05-19T20:32:25Z,34.4,TA120-T246183
1621456376000,2021-05-19T20:32:56Z,66,TA120-T246184
1621456380000,2021-05-19T20:33:00Z,54.3,TA120-T246191
1621456389000,2021-05-19T20:33:09Z,51.8,TA120-T246187
1621456405000,2021-05-19T20:33:25Z,34,TA120-T246183
1621456436000,2021-05-19T20:33:56Z,66.3,TA120-T246184
1621456440000,2021-05-19T20:34:00Z,46.8,TA120-T246191
1621456449000,2021-05-19T20:34:09Z,50.7,TA120-T246187
1621456465000,2021-05-19T20:34:25Z,32.9,TA120-T246183
1621456496000,2021-05-19T20:34:56Z,63.5,TA120-T246184
1621456500000,2021-05-19T20:35:00Z,48.2,TA120-T246191
1621456509000,2021-05-19T20:35:09Z,54.2,TA120-T246187
1621456525000,2021-05-19T20:35:25Z,32.5,TA120-T246183
1621456556000,2021-05-19T20:35:56Z,59.6,TA120-T246184
1621456560000,2021-05-19T20:36:00Z,48.8,TA120-T246191
1621456569000,2021-05-19T20:36:09Z,52.8,TA120-T246187
1621456585000,2021-05-19T20:36:25Z,32.5,TA120-T246183
1621456616000,2021-05-19T20:36:56Z,62.5,TA120-T246184
1621456620000,2021-05-19T20:37:00Z,47.7,TA120-T246191
1621456629000,2021-05-19T20:37:09Z,47.5,TA120-T246187
1621456645000,2021-05-19T20:37:25Z,32.6,TA120-T246183
1621456676000,2021-05-19T20:37:56Z,64.7,TA120-T246184
1621456680000,2021-05-19T20:38:00Z,49.8,TA120-T246191
1621456689000,2021-05-19T20:38:09Z,46.2,TA120-T246187
1621456705000,2021-05-19T20:38:25Z,33,TA120-T246183
1621456736000,2021-05-19T20:38:56Z,70.1,TA120-T246184
1621456740000,2021-05-19T20:39:00Z,49,TA120-T246191
1621456749000,2021-05-19T20:39:09Z,52.4,TA120-T246187
1621456765000,2021-05-19T20:39:25Z,32.8,TA120-T246183
1621456796000,2021-05-19T20:39:56Z,69.1,TA120-T246184
1621456800000,2021-05-19T20:40:00Z,46.3,TA120-T246191
1621456809000,2021-05-19T20:40:09Z,53.1,TA120-T246187
1621456825000,2021-05-19T20:40:25Z,32.6,TA120-T246183
1621456856000,2021-05-19T20:40:56Z,63.7,TA120-T246184
1621456860000,2021-05-19T20:41:00Z,48.2,TA120-T246191
1621456869000,2021-05-19T20:41:09Z,52.6,TA120-T246187
1621456885000,2021-05-19T20:41:25Z,32.5,TA120-T246183
1621456916000,2021-05-19T20:41:56Z,57.6,TA120-T246184
1621456920000,2021-05-19T20:42:00Z,49.8,TA120-T246191
1621456929000,2021-05-19T20:42:09Z,52.3,TA120-T246187
1621456945000,2021-05-19T20:42:25Z,32.5,TA120-T246183
1621456976000,2021-05-19T20:42:56Z,67.1,TA120-T246184
1621456980000,2021-05-19T20:43:00Z,51.8,TA120-T246191
1621456989000,2021-05-19T20:43:09Z,51.2,TA120-T246187
1621457005000,2021-05-19T20:43:25Z,32.6,TA120-T246183
1621457036000,2021-05-19T20:43:56Z,78.5,TA120-T246184
1621457040000,2021-05-19T20:44:00Z,50.9,TA120-T246191
1621457049000,2021-05-19T20:44:09Z,51.2,TA120-T246187
1621457065000,2021-05-19T20:44:25Z,32.7,TA120-T246183
1621457096000,2021-05-19T20:44:56Z,72.4,TA120-T246184
1621457100000,2021-05-19T20:45:00Z,49.2,TA120-T246191
1621457109000,2021-05-19T20:45:09Z,49,TA120-T246187
1621457125000,2021-05-19T20:45:25Z,32.8,TA120-T246183
1621457156000,2021-05-19T20:45:56Z,64.9,TA120-T246184
1621457160000,2021-05-19T20:46:00Z,46.2,TA120-T246191
1621457169000,2021-05-19T20:46:09Z,51.8,TA120-T246187
1621457185000,2021-05-19T20:46:25Z,32.5,TA120-T246183
1621457216000,2021-05-19T20:46:56Z,57.6,TA120-T246184
1621457220000,2021-05-19T20:47:00Z,45.9,TA120-T246191
1621457229000,2021-05-19T20:47:09Z,50.1,TA120-T246187
1621457245000,2021-05-19T20:47:25Z,32.5,TA120-T246183
1621457276000,2021-05-19T20:47:56Z,65.6,TA120-T246184
1621457280000,2021-05-19T20:48:00Z,51.5,TA120-T246191
1621457289000,2021-05-19T20:48:09Z,50.6,TA120-T246187
1621457305000,2021-05-19T20:48:25Z,32.6,TA120-T246183
1621457336000,2021-05-19T20:48:56Z,68.3,TA120-T246184
1621457340000,2021-05-19T20:49:00Z,46.3,TA120-T246191
1621457349000,2021-05-19T20:49:09Z,49.6,TA120-T246187
1621457365000,2021-05-19T20:49:25Z,32.6,TA120-T246183
1621457396000,2021-05-19T20:49:56Z,67.7,TA120-T246184
1621457400000,2021-05-19T20:50:00Z,50.2,TA120-T246191
1621457409000,2021-05-19T20:50:09Z,44.2,TA120-T246187
1621457425000,2021-05-19T20:50:25Z,32.8,TA120-T246183
1621457456000,2021-05-19T20:50:56Z,79.2,TA120-T246184
1621457460000,2021-05-19T20:51:00Z,48.3,TA120-T246191
1621457469000,2021-05-19T20:51:09Z,47.6,TA120-T246187
1621457485000,2021-05-19T20:51:25Z,32.8,TA120-T246183
1621457516000,2021-05-19T20:51:56Z,68.4,TA120-T246184
1621457520000,2021-05-19T20:52:00Z,51.9,TA120-T246191
1621457529000,2021-05-19T20:52:09Z,48.7,TA120-T246187
1621457545000,2021-05-19T20:52:25Z,32.7,TA120-T246183
1621457576000,2021-05-19T20:52:56Z,68.1,TA120-T246184
1621457580000,2021-05-19T20:53:00Z,51.5,TA120-T246191
1621457589000,2021-05-19T20:53:09Z,50,TA120-T246187
1621457605000,2021-05-19T20:53:25Z,32.5,TA120-T246183
1621457636000,2021-05-19T20:53:56Z,67.5,TA120-T246184
1621457640000,2021-05-19T20:54:00Z,46.2,TA120-T246191
1621457649000,2021-05-19T20:54:09Z,47.2,TA120-T246187
1621457665000,2021-05-19T20:54:25Z,32.5,TA120-T246183
1621457696000,2021-05-19T20:54:56Z,62.8,TA120-T246184
1621457700000,2021-05-19T20:55:00Z,50.4,TA120-T246191
1621457709000,2021-05-19T20:55:09Z,46.2,TA120-T246187
1621457725000,2021-05-19T20:55:25Z,32.8,TA120-T246183
1621457756000,2021-05-19T20:55:56Z,63.1,TA120-T246184
1621457760000,2021-05-19T20:56:00Z,47.2,TA120-T246191
1621457769000,2021-05-19T20:56:09Z,52.3,TA120-T246187
1621457785000,2021-05-19T20:56:25Z,32.8,TA120-T246183
1621457816000,2021-05-19T20:56:56Z,64,TA120-T246184
1621457820000,2021-05-19T20:57:00Z,47.5,TA120-T246191
1621457829000,2021-05-19T20:57:09Z,52.7,TA120-T246187
1621457845000,2021-05-19T20:57:25Z,32.8,TA120-T246183
1621457876000,2021-05-19T20:57:56Z,64,TA120-T246184
1621457880000,2021-05-19T20:58:00Z,46.2,TA120-T246191
1621457889000,2021-05-19T20:58:09Z,49.2,TA120-T246187
1621457905000,2021-05-19T20:58:25Z,33,TA120-T246183
1621457936000,2021-05-19T20:58:56Z,69.1,TA120-T246184
1621457940000,2021-05-19T20:59:00Z,45.5,TA120-T246191
1621457949000,2021-05-19T20:59:09Z,51,TA120-T246187
1621457965000,2021-05-19T20:59:25Z,33.3,TA120-T246183
1621457996000,2021-05-19T20:59:56Z,67.9,TA120-T246184
1621458000000,2021-05-19T21:00:00Z,45.6,TA120-T246191
1621458009000,2021-05-19T21:00:09Z,52.8,TA120-T246187
1621458025000,2021-05-19T21:00:25Z,33,TA120-T246183
1621458056000,2021-05-19T21:00:56Z,60.2,TA120-T246184
1621458060000,2021-05-19T21:01:00Z,49.8,TA120-T246191
1621458069000,2021-05-19T21:01:09Z,47.6,TA120-T246187
1621458085000,2021-05-19T21:01:25Z,32.9,TA120-T246183
1621458116000,2021-05-19T21:01:56Z,65.5,TA120-T246184
1621458120000,2021-05-19T21:02:00Z,46.6,TA120-T246191
1621458129000,2021-05-19T21:02:09Z,53.7,TA120-T246187
1621458145000,2021-05-19T21:02:25Z,33.6,TA120-T246183
1621458176000,2021-05-19T21:02:56Z,64.9,TA120-T246184
1621458180000,2021-05-19T21:03:00Z,53,TA120-T246191
1621458189000,2021-05-19T21:03:09Z,49.8,TA120-T246187
1621458205000,2021-05-19T21:03:25Z,33,TA120-T246183
1621458236000,2021-05-19T21:03:56Z,54.2,TA120-T246184
1621458240000,2021-05-19T21:04:00Z,49,TA120-T246191
1621458249000,2021-05-19T21:04:09Z,52.6,TA120-T246187
1621458265000,2021-05-19T21:04:25Z,33,TA120-T246183
1621458296000,2021-05-19T21:04:56Z,67.2,TA120-T246184
1621458300000,2021-05-19T21:05:00Z,50,TA120-T246191
1621458309000,2021-05-19T21:05:09Z,52.1,TA120-T246187
1621458325000,2021-05-19T21:05:25Z,32.9,TA120-T246183
1621458356000,2021-05-19T21:05:56Z,56.6,TA120-T246184
1621458360000,2021-05-19T21:06:00Z,49.5,TA120-T246191
1621458369000,2021-05-19T21:06:09Z,53,TA120-T246187
1621458385000,2021-05-19T21:06:25Z,32.7,TA120-T246183
1621458416000,2021-05-19T21:06:56Z,63.4,TA120-T246184
1621458420000,2021-05-19T21:07:00Z,45.3,TA120-T246191
1621458429000,2021-05-19T21:07:09Z,50.5,TA120-T246187
1621458445000,2021-05-19T21:07:25Z,32.9,TA120-T246183
1621458476000,2021-05-19T21:07:56Z,65.3,TA120-T246184
1621458480000,2021-05-19T21:08:00Z,45.4,TA120-T246191
1621458489000,2021-05-19T21:08:09Z,51.4,TA120-T246187
1621458505000,2021-05-19T21:08:25Z,32.9,TA120-T246183
1621458536000,2021-05-19T21:08:56Z,61.6,TA120-T246184
1621458540000,2021-05-19T21:09:00Z,46,TA120-T246191
1621458549000,2021-05-19T21:09:09Z,47.9,TA120-T246187
1621458565000,2021-05-19T21:09:25Z,32.8,TA120-T246183
1621458596000,2021-05-19T21:09:56Z,67.4,TA120-T246184
1621458600000,2021-05-19T21:10:00Z,47,TA120-T246191
1621458609000,2021-05-19T21:10:09Z,54,TA120-T246187
1621458625000,2021-05-19T21:10:25Z,32.8,TA120-T246183
1621458656000,2021-05-19T21:10:56Z,61.8,TA120-T246184
1621458660000,2021-05-19T21:11:00Z,50.4,TA120-T246191
1621458669000,2021-05-19T21:11:09Z,53,TA120-T246187
1621458685000,2021-05-19T21:11:25Z,32.9,TA120-T246183
1621458716000,2021-05-19T21:11:56Z,63.1,TA120-T246184
1621458720000,2021-05-19T21:12:00Z,46,TA120-T246191
1621458729000,2021-05-19T21:12:09Z,51.6,TA120-T246187
1621458745000,2021-05-19T21:12:25Z,32.7,TA120-T246183
1621458776000,2021-05-19T21:12:56Z,52,TA120-T246184
1621458780000,2021-05-19T21:13:00Z,51.6,TA120-T246191
1621458789000,2021-05-19T21:13:09Z,50.7,TA120-T246187
1621458805000,2021-05-19T21:13:25Z,32.5,TA120-T246183
1621458836000,2021-05-19T21:13:56Z,59.8,TA120-T246184
1621458840000,2021-05-19T21:14:00Z,49.1,TA120-T246191
1621458849000,2021-05-19T21:14:09Z,51.9,TA120-T246187
1621458865000,2021-05-19T21:14:25Z,32.5,TA120-T246183
1621458896000,2021-05-19T21:14:56Z,65.1,TA120-T246184
1621458900000,2021-05-19T21:15:00Z,48.1,TA120-T246191
1621458909000,2021-05-19T21:15:09Z,51.8,TA120-T246187
1621458925000,2021-05-19T21:15:25Z,32.5,TA120-T246183
1621458956000,2021-05-19T21:15:56Z,64.7,TA120-T246184
1621458960000,2021-05-19T21:16:00Z,46.1,TA120-T246191
1621458969000,2021-05-19T21:16:09Z,50.8,TA120-T246187
1621458985000,2021-05-19T21:16:25Z,32.4,TA120-T246183
1621459016000,2021-05-19T21:16:56Z,63.3,TA120-T246184
1621459020000,2021-05-19T21:17:00Z,45.2,TA120-T246191
1621459029000,2021-05-19T21:17:09Z,52.3,TA120-T246187
1621459045000,2021-05-19T21:17:25Z,32.5,TA120-T246183
1621459076000,2021-05-19T21:17:56Z,65.8,TA120-T246184
1621459080000,2021-05-19T21:18:00Z,51.2,TA120-T246191
1621459089000,2021-05-19T21:18:09Z,49.6,TA120-T246187
1621459105000,2021-05-19T21:18:25Z,32.5,TA120-T246183
1621459136000,2021-05-19T21:18:56Z,65.8,TA120-T246184
1621459140000,2021-05-19T21:19:00Z,47.4,TA120-T246191
1621459149000,2021-05-19T21:19:09Z,49.2,TA120-T246187
1621459165000,2021-05-19T21:19:25Z,33.1,TA120-T246183
1621459196000,2021-05-19T21:19:56Z,70.5,TA120-T246184
1621459200000,2021-05-19T21:20:00Z,45.7,TA120-T246191
1621459209000,2021-05-19T21:20:09Z,43.6,TA120-T246187
1621459225000,2021-05-19T21:20:25Z,32.9,TA120-T246183
1621459256000,2021-05-19T21:20:56Z,62.2,TA120-T246184
1621459260000,2021-05-19T21:21:00Z,45.6,TA120-T246191
1621459269000,2021-05-19T21:21:09Z,48.3,TA120-T246187
1621459285000,2021-05-19T21:21:25Z,32.5,TA120-T246183
1621459316000,2021-05-19T21:21:56Z,73.4,TA120-T246184
1621459320000,2021-05-19T21:22:00Z,50.1,TA120-T246191
1621459329000,2021-05-19T21:22:09Z,50.8,TA120-T246187
1621459345000,2021-05-19T21:22:25Z,32.6,TA120-T246183
1621459376000,2021-05-19T21:22:56Z,66.7,TA120-T246184
1621459380000,2021-05-19T21:23:00Z,46.9,TA120-T246191
1621459389000,2021-05-19T21:23:09Z,49.2,TA120-T246187
1621459405000,2021-05-19T21:23:25Z,32.4,TA120-T246183
1621459436000,2021-05-19T21:23:56Z,65.3,TA120-T246184
1621459440000,2021-05-19T21:24:00Z,47.2,TA120-T246191
1621459449000,2021-05-19T21:24:09Z,53.5,TA120-T246187
1621459465000,2021-05-19T21:24:25Z,32.5,TA120-T246183
