time,readable_time,dBA,dev-id
1668097610000,2022-11-10T16:26:50Z,64.9,TA120-T246187
1668097610000,2022-11-10T16:26:50Z,56.2,TA120-T246191
1668097611000,2022-11-10T16:26:51Z,65.4,TA120-T246187
1668097611000,2022-11-10T16:26:51Z,53.6,TA120-T246191
1668097611000,2022-11-10T16:26:51Z,70,TA120-T246183
1668097611000,2022-11-10T16:26:51Z,74.8,TA120-T246184
1668097612000,2022-11-10T16:26:52Z,69.5,TA120-T246183
1668097612000,2022-11-10T16:26:52Z,74.5,TA120-T246184
1668097612000,2022-11-10T16:26:52Z,64.9,TA120-T246187
1668097612000,2022-11-10T16:26:52Z,54.7,TA120-T246191
1668097613000,2022-11-10T16:26:53Z,65.1,TA120-T246187
1668097613000,2022-11-10T16:26:53Z,56.3,TA120-T246191
1668097613000,2022-11-10T16:26:53Z,68,TA120-T246183
1668097613000,2022-11-10T16:26:53Z,74.3,TA120-T246184
1668097614000,2022-11-10T16:26:54Z,70.5,TA120-T246183
1668097614000,2022-11-10T16:26:54Z,73.3,TA120-T246184
1668097614000,2022-11-10T16:26:54Z,65.5,TA120-T246187
1668097614000,2022-11-10T16:26:54Z,57.3,TA120-T246191
1668097615000,2022-11-10T16:26:55Z,65.3,TA120-T246187
1668097615000,2022-11-10T16:26:55Z,57.5,TA120-T246191
1668097615000,2022-11-10T16:26:55Z,70.3,TA120-T246183
1668097615000,2022-11-10T16:26:55Z,72.5,TA120-T246184
1668097616000,2022-11-10T16:26:56Z,70,TA120-T246183
1668097616000,2022-11-10T16:26:56Z,72.6,TA120-T246184
1668097616000,2022-11-10T16:26:56Z,64.4,TA120-T246187
1668097616000,2022-11-10T16:26:56Z,55.8,TA120-T246191
1668097617000,2022-11-10T16:26:57Z,64.1,TA120-T246187
1668097617000,2022-11-10T16:26:57Z,54.9,TA120-T246191
1668097617000,2022-11-10T16:26:57Z,68.5,TA120-T246183
1668097617000,2022-11-10T16:26:57Z,72.5,TA120-T246184
1668097618000,2022-11-10T16:26:58Z,69.3,TA120-T246183
1668097618000,2022-11-10T16:26:58Z,71.2,TA120-T246184
1668097618000,2022-11-10T16:26:58Z,65,TA120-T246187
1668097618000,2022-11-10T16:26:58Z,54.6,TA120-T246191
1668097619000,2022-11-10T16:26:59Z,65.3,TA120-T246187
1668097619000,2022-11-10T16:26:59Z,55.4,TA120-T246191
1668097619000,2022-11-10T16:26:59Z,68.1,TA120-T246183
1668097619000,2022-11-10T16:26:59Z,70.7,TA120-T246184
1668097620000,2022-11-10T16:27:00Z,69.1,TA120-T246183
1668097620000,2022-11-10T16:27:00Z,69.7,TA120-T246184
1668097620000,2022-11-10T16:27:00Z,65.7,TA120-T246187
1668097620000,2022-11-10T16:27:00Z,54.7,TA120-T246191
1668097621000,2022-11-10T16:27:01Z,65.3,TA120-T246187
1668097621000,2022-11-10T16:27:01Z,54.8,TA120-T246191
1668097621000,2022-11-10T16:27:01Z,68.7,TA120-T246183
1668097621000,2022-11-10T16:27:01Z,69.8,TA120-T246184
1668097622000,2022-11-10T16:27:02Z,69.6,TA120-T246183
1668097622000,2022-11-10T16:27:02Z,67.9,TA120-T246184
1668097622000,2022-11-10T16:27:02Z,64.8,TA120-T246187
1668097622000,2022-11-10T16:27:02Z,54.8,TA120-T246191
1668097623000,2022-11-10T16:27:03Z,64.1,TA120-T246187
1668097623000,2022-11-10T16:27:03Z,54.9,TA120-T246191
1668097623000,2022-11-10T16:27:03Z,68.9,TA120-T246183
1668097623000,2022-11-10T16:27:03Z,66.5,TA120-T246184
1668097624000,2022-11-10T16:27:04Z,69,TA120-T246183
1668097624000,2022-11-10T16:27:04Z,65.3,TA120-T246184
1668097624000,2022-11-10T16:27:04Z,63.2,TA120-T246187
1668097624000,2022-11-10T16:27:04Z,53.3,TA120-T246191
1668097625000,2022-11-10T16:27:05Z,63.3,TA120-T246187
1668097625000,2022-11-10T16:27:05Z,54.2,TA120-T246191
1668097625000,2022-11-10T16:27:05Z,68.4,TA120-T246183
1668097625000,2022-11-10T16:27:05Z,63.4,TA120-T246184
1668097626000,2022-11-10T16:27:06Z,68.2,TA120-T246183
1668097626000,2022-11-10T16:27:06Z,62.4,TA120-T246184
1668097626000,2022-11-10T16:27:06Z,63.3,TA120-T246187
1668097626000,2022-11-10T16:27:06Z,54.2,TA120-T246191
1668097627000,2022-11-10T16:27:07Z,63.3,TA120-T246187
1668097627000,2022-11-10T16:27:07Z,53.8,TA120-T246191
1668097627000,2022-11-10T16:27:07Z,68.6,TA120-T246183
1668097627000,2022-11-10T16:27:07Z,61.2,TA120-T246184
1668097628000,2022-11-10T16:27:08Z,73.3,TA120-T246183
1668097628000,2022-11-10T16:27:08Z,61.4,TA120-T246184
1668097628000,2022-11-10T16:27:08Z,63.3,TA120-T246187
1668097628000,2022-11-10T16:27:08Z,54,TA120-T246191
1668097629000,2022-11-10T16:27:09Z,63.1,TA120-T246187
1668097629000,2022-11-10T16:27:09Z,55.7,TA120-T246191
1668097629000,2022-11-10T16:27:09Z,70.4,TA120-T246183
1668097629000,2022-11-10T16:27:09Z,60.3,TA120-T246184
1668097630000,2022-11-10T16:27:10Z,70.4,TA120-T246183
1668097630000,2022-11-10T16:27:10Z,58.3,TA120-T246184
1668097630000,2022-11-10T16:27:10Z,62.8,TA120-T246187
1668097630000,2022-11-10T16:27:10Z,54.5,TA120-T246191
1668097631000,2022-11-10T16:27:11Z,62.2,TA120-T246187
1668097631000,2022-11-10T16:27:11Z,54.9,TA120-T246191
1668097631000,2022-11-10T16:27:11Z,69.9,TA120-T246183
1668097631000,2022-11-10T16:27:11Z,56.4,TA120-T246184
1668097632000,2022-11-10T16:27:12Z,72.6,TA120-T246183
1668097632000,2022-11-10T16:27:12Z,56.1,TA120-T246184
1668097632000,2022-11-10T16:27:12Z,62.7,TA120-T246187
1668097632000,2022-11-10T16:27:12Z,54.9,TA120-T246191
1668097633000,2022-11-10T16:27:13Z,62.9,TA120-T246187
1668097633000,2022-11-10T16:27:13Z,56.3,TA120-T246191
1668097633000,2022-11-10T16:27:13Z,70.2,TA120-T246183
1668097633000,2022-11-10T16:27:13Z,56.3,TA120-T246184
1668097634000,2022-11-10T16:27:14Z,70.7,TA120-T246183
1668097634000,2022-11-10T16:27:14Z,56.5,TA120-T246184
1668097634000,2022-11-10T16:27:14Z,63.2,TA120-T246187
1668097634000,2022-11-10T16:27:14Z,57.7,TA120-T246191
1668097635000,2022-11-10T16:27:15Z,62.8,TA120-T246187
1668097635000,2022-11-10T16:27:15Z,59.6,TA120-T246191
1668097635000,2022-11-10T16:27:15Z,69.5,TA120-T246183
1668097635000,2022-11-10T16:27:15Z,56.7,TA120-T246184
1668097636000,2022-11-10T16:27:16Z,69.1,TA120-T246183
1668097636000,2022-11-10T16:27:16Z,57.4,TA120-T246184
1668097636000,2022-11-10T16:27:16Z,63.4,TA120-T246187
1668097636000,2022-11-10T16:27:16Z,61.1,TA120-T246191
1668097637000,2022-11-10T16:27:17Z,64.2,TA120-T246187
1668097637000,2022-11-10T16:27:17Z,60.2,TA120-T246191
1668097637000,2022-11-10T16:27:17Z,69.3,TA120-T246183
1668097637000,2022-11-10T16:27:17Z,57.2,TA120-T246184
1668097638000,2022-11-10T16:27:18Z,69.2,TA120-T246183
1668097638000,2022-11-10T16:27:18Z,57.8,TA120-T246184
1668097638000,2022-11-10T16:27:18Z,64.5,TA120-T246187
1668097638000,2022-11-10T16:27:18Z,59.4,TA120-T246191
1668097639000,2022-11-10T16:27:19Z,64.7,TA120-T246187
1668097639000,2022-11-10T16:27:19Z,60,TA120-T246191
1668097639000,2022-11-10T16:27:19Z,68.3,TA120-T246183
1668097639000,2022-11-10T16:27:19Z,58.5,TA120-T246184
1668097640000,2022-11-10T16:27:20Z,74.1,TA120-T246183
1668097640000,2022-11-10T16:27:20Z,58.8,TA120-T246184
1668097640000,2022-11-10T16:27:20Z,64.2,TA120-T246187
1668097640000,2022-11-10T16:27:20Z,60.1,TA120-T246191
1668097641000,2022-11-10T16:27:21Z,64.6,TA120-T246187
1668097641000,2022-11-10T16:27:21Z,60.5,TA120-T246191
1668097641000,2022-11-10T16:27:21Z,68.6,TA120-T246183
1668097641000,2022-11-10T16:27:21Z,58.6,TA120-T246184
1668097642000,2022-11-10T16:27:22Z,69.3,TA120-T246183
1668097642000,2022-11-10T16:27:22Z,60,TA120-T246184
1668097642000,2022-11-10T16:27:22Z,64.9,TA120-T246187
1668097642000,2022-11-10T16:27:22Z,60.7,TA120-T246191
1668097643000,2022-11-10T16:27:23Z,64.8,TA120-T246187
1668097643000,2022-11-10T16:27:23Z,60,TA120-T246191
1668097643000,2022-11-10T16:27:23Z,69.8,TA120-T246183
1668097643000,2022-11-10T16:27:23Z,61.6,TA120-T246184
1668097644000,2022-11-10T16:27:24Z,71.3,TA120-T246183
1668097644000,2022-11-10T16:27:24Z,64.6,TA120-T246184
1668097644000,2022-11-10T16:27:24Z,65.2,TA120-T246187
1668097644000,2022-11-10T16:27:24Z,59.8,TA120-T246191
1668097645000,2022-11-10T16:27:25Z,64.8,TA120-T246187
1668097645000,2022-11-10T16:27:25Z,59.1,TA120-T246191
1668097645000,2022-11-10T16:27:25Z,72.3,TA120-T246183
1668097645000,2022-11-10T16:27:25Z,68.9,TA120-T246184
1668097646000,2022-11-10T16:27:26Z,71.3,TA120-T246183
1668097646000,2022-11-10T16:27:26Z,72.8,TA120-T246184
1668097646000,2022-11-10T16:27:26Z,64.8,TA120-T246187
1668097646000,2022-11-10T16:27:26Z,58.4,TA120-T246191
1668097647000,2022-11-10T16:27:27Z,64.7,TA120-T246187
1668097647000,2022-11-10T16:27:27Z,57.8,TA120-T246191
1668097647000,2022-11-10T16:27:27Z,69.7,TA120-T246183
1668097647000,2022-11-10T16:27:27Z,76.1,TA120-T246184
1668097648000,2022-11-10T16:27:28Z,69.2,TA120-T246183
1668097648000,2022-11-10T16:27:28Z,70.6,TA120-T246184
1668097648000,2022-11-10T16:27:28Z,64.6,TA120-T246187
1668097648000,2022-11-10T16:27:28Z,57.5,TA120-T246191
1668097649000,2022-11-10T16:27:29Z,64.3,TA120-T246187
1668097649000,2022-11-10T16:27:29Z,57.5,TA120-T246191
1668097649000,2022-11-10T16:27:29Z,75.6,TA120-T246183
1668097649000,2022-11-10T16:27:29Z,67.6,TA120-T246184
1668097650000,2022-11-10T16:27:30Z,70,TA120-T246183
1668097650000,2022-11-10T16:27:30Z,65.1,TA120-T246184
1668097650000,2022-11-10T16:27:30Z,64.6,TA120-T246187
1668097650000,2022-11-10T16:27:30Z,57.6,TA120-T246191
1668097651000,2022-11-10T16:27:31Z,65.1,TA120-T246187
1668097651000,2022-11-10T16:27:31Z,58.5,TA120-T246191
1668097651000,2022-11-10T16:27:31Z,69.9,TA120-T246183
1668097651000,2022-11-10T16:27:31Z,61.1,TA120-T246184
1668097652000,2022-11-10T16:27:32Z,70.1,TA120-T246183
1668097652000,2022-11-10T16:27:32Z,61.2,TA120-T246184
1668097652000,2022-11-10T16:27:32Z,64,TA120-T246187
1668097652000,2022-11-10T16:27:32Z,60,TA120-T246191
1668097653000,2022-11-10T16:27:33Z,64.1,TA120-T246187
1668097653000,2022-11-10T16:27:33Z,59.6,TA120-T246191
1668097653000,2022-11-10T16:27:33Z,70.1,TA120-T246183
1668097653000,2022-11-10T16:27:33Z,61.5,TA120-T246184
1668097654000,2022-11-10T16:27:34Z,68.7,TA120-T246183
1668097654000,2022-11-10T16:27:34Z,60.5,TA120-T246184
1668097654000,2022-11-10T16:27:34Z,64,TA120-T246187
1668097654000,2022-11-10T16:27:34Z,59.3,TA120-T246191
1668097655000,2022-11-10T16:27:35Z,64.2,TA120-T246187
1668097655000,2022-11-10T16:27:35Z,59.4,TA120-T246191
1668097655000,2022-11-10T16:27:35Z,68.8,TA120-T246183
1668097655000,2022-11-10T16:27:35Z,58.9,TA120-T246184
1668097656000,2022-11-10T16:27:36Z,69,TA120-T246183
1668097656000,2022-11-10T16:27:36Z,57.8,TA120-T246184
1668097656000,2022-11-10T16:27:36Z,63.8,TA120-T246187
1668097656000,2022-11-10T16:27:36Z,57.4,TA120-T246191
1668097657000,2022-11-10T16:27:37Z,63,TA120-T246187
1668097657000,2022-11-10T16:27:37Z,57.1,TA120-T246191
1668097657000,2022-11-10T16:27:37Z,70.3,TA120-T246183
1668097657000,2022-11-10T16:27:37Z,57.7,TA120-T246184
1668097658000,2022-11-10T16:27:38Z,69.2,TA120-T246183
1668097658000,2022-11-10T16:27:38Z,56.5,TA120-T246184
1668097658000,2022-11-10T16:27:38Z,62.9,TA120-T246187
1668097658000,2022-11-10T16:27:38Z,56.1,TA120-T246191
1668097659000,2022-11-10T16:27:39Z,63.1,TA120-T246187
1668097659000,2022-11-10T16:27:39Z,54.6,TA120-T246191
1668097659000,2022-11-10T16:27:39Z,72,TA120-T246183
1668097659000,2022-11-10T16:27:39Z,56,TA120-T246184
1668097660000,2022-11-10T16:27:40Z,70.8,TA120-T246183
1668097660000,2022-11-10T16:27:40Z,56,TA120-T246184
1668097660000,2022-11-10T16:27:40Z,62.5,TA120-T246187
1668097660000,2022-11-10T16:27:40Z,53.6,TA120-T246191
1668097661000,2022-11-10T16:27:41Z,61.9,TA120-T246187
1668097661000,2022-11-10T16:27:41Z,53.5,TA120-T246191
1668097661000,2022-11-10T16:27:41Z,69,TA120-T246183
1668097661000,2022-11-10T16:27:41Z,56.2,TA120-T246184
1668097662000,2022-11-10T16:27:42Z,69.1,TA120-T246183
1668097662000,2022-11-10T16:27:42Z,57.7,TA120-T246184
1668097662000,2022-11-10T16:27:42Z,61.3,TA120-T246187
1668097662000,2022-11-10T16:27:42Z,54.5,TA120-T246191
1668097663000,2022-11-10T16:27:43Z,61,TA120-T246187
1668097663000,2022-11-10T16:27:43Z,54.7,TA120-T246191
1668097663000,2022-11-10T16:27:43Z,68.9,TA120-T246183
1668097663000,2022-11-10T16:27:43Z,57.3,TA120-T246184
1668097664000,2022-11-10T16:27:44Z,68.7,TA120-T246183
1668097664000,2022-11-10T16:27:44Z,57,TA120-T246184
1668097664000,2022-11-10T16:27:44Z,61.3,TA120-T246187
1668097664000,2022-11-10T16:27:44Z,55.3,TA120-T246191
1668097665000,2022-11-10T16:27:45Z,61.9,TA120-T246187
1668097665000,2022-11-10T16:27:45Z,54.3,TA120-T246191
1668097665000,2022-11-10T16:27:45Z,69,TA120-T246183
1668097665000,2022-11-10T16:27:45Z,57,TA120-T246184
1668097666000,2022-11-10T16:27:46Z,69,TA120-T246183
1668097666000,2022-11-10T16:27:46Z,57,TA120-T246184
1668097666000,2022-11-10T16:27:46Z,61.8,TA120-T246187
1668097666000,2022-11-10T16:27:46Z,53.1,TA120-T246191
1668097667000,2022-11-10T16:27:47Z,62.1,TA120-T246187
1668097667000,2022-11-10T16:27:47Z,53.2,TA120-T246191
1668097667000,2022-11-10T16:27:47Z,69.1,TA120-T246183
1668097667000,2022-11-10T16:27:47Z,57.7,TA120-T246184
1668097668000,2022-11-10T16:27:48Z,69.6,TA120-T246183
1668097668000,2022-11-10T16:27:48Z,57.7,TA120-T246184
1668097668000,2022-11-10T16:27:48Z,62.1,TA120-T246187
1668097668000,2022-11-10T16:27:48Z,52.2,TA120-T246191
1668097669000,2022-11-10T16:27:49Z,61.8,TA120-T246187
1668097669000,2022-11-10T16:27:49Z,52,TA120-T246191
1668097669000,2022-11-10T16:27:49Z,69.3,TA120-T246183
1668097669000,2022-11-10T16:27:49Z,57.9,TA120-T246184
1668097670000,2022-11-10T16:27:50Z,68.5,TA120-T246183
1668097670000,2022-11-10T16:27:50Z,58.8,TA120-T246184
1668097670000,2022-11-10T16:27:50Z,61.6,TA120-T246187
1668097670000,2022-11-10T16:27:50Z,51.6,TA120-T246191
1668097671000,2022-11-10T16:27:51Z,62.1,TA120-T246187
1668097671000,2022-11-10T16:27:51Z,52.3,TA120-T246191
1668097671000,2022-11-10T16:27:51Z,68.8,TA120-T246183
1668097671000,2022-11-10T16:27:51Z,59.1,TA120-T246184
1668097672000,2022-11-10T16:27:52Z,68.5,TA120-T246183
1668097672000,2022-11-10T16:27:52Z,59.4,TA120-T246184
1668097672000,2022-11-10T16:27:52Z,62.3,TA120-T246187
1668097672000,2022-11-10T16:27:52Z,51.9,TA120-T246191
1668097673000,2022-11-10T16:27:53Z,62.1,TA120-T246187
1668097673000,2022-11-10T16:27:53Z,52,TA120-T246191
1668097673000,2022-11-10T16:27:53Z,70.5,TA120-T246183
1668097673000,2022-11-10T16:27:53Z,61.1,TA120-T246184
1668097674000,2022-11-10T16:27:54Z,69.1,TA120-T246183
1668097674000,2022-11-10T16:27:54Z,62,TA120-T246184
1668097674000,2022-11-10T16:27:54Z,62.7,TA120-T246187
1668097674000,2022-11-10T16:27:54Z,51.6,TA120-T246191
1668097675000,2022-11-10T16:27:55Z,62.8,TA120-T246187
1668097675000,2022-11-10T16:27:55Z,52.4,TA120-T246191
1668097675000,2022-11-10T16:27:55Z,69.1,TA120-T246183
1668097675000,2022-11-10T16:27:55Z,64.5,TA120-T246184
1668097676000,2022-11-10T16:27:56Z,70.6,TA120-T246183
1668097676000,2022-11-10T16:27:56Z,66.2,TA120-T246184
1668097676000,2022-11-10T16:27:56Z,62.7,TA120-T246187
1668097676000,2022-11-10T16:27:56Z,52.5,TA120-T246191
1668097677000,2022-11-10T16:27:57Z,63,TA120-T246187
1668097677000,2022-11-10T16:27:57Z,53,TA120-T246191
1668097677000,2022-11-10T16:27:57Z,69.5,TA120-T246183
1668097677000,2022-11-10T16:27:57Z,69.1,TA120-T246184
1668097678000,2022-11-10T16:27:58Z,70.9,TA120-T246183
1668097678000,2022-11-10T16:27:58Z,70.8,TA120-T246184
1668097678000,2022-11-10T16:27:58Z,63.5,TA120-T246187
1668097678000,2022-11-10T16:27:58Z,55.7,TA120-T246191
1668097679000,2022-11-10T16:27:59Z,62.9,TA120-T246187
1668097679000,2022-11-10T16:27:59Z,54.6,TA120-T246191
1668097679000,2022-11-10T16:27:59Z,69.6,TA120-T246183
1668097679000,2022-11-10T16:27:59Z,68.4,TA120-T246184
1668097680000,2022-11-10T16:28:00Z,68.9,TA120-T246183
1668097680000,2022-11-10T16:28:00Z,67.4,TA120-T246184
1668097680000,2022-11-10T16:28:00Z,62.9,TA120-T246187
1668097680000,2022-11-10T16:28:00Z,55,TA120-T246191
1668097681000,2022-11-10T16:28:01Z,63.2,TA120-T246187
1668097681000,2022-11-10T16:28:01Z,55,TA120-T246191
1668097681000,2022-11-10T16:28:01Z,71,TA120-T246183
1668097681000,2022-11-10T16:28:01Z,68.9,TA120-T246184
1668097682000,2022-11-10T16:28:02Z,68.8,TA120-T246183
1668097682000,2022-11-10T16:28:02Z,66.9,TA120-T246184
1668097682000,2022-11-10T16:28:02Z,63,TA120-T246187
1668097682000,2022-11-10T16:28:02Z,55.5,TA120-T246191
1668097683000,2022-11-10T16:28:03Z,63.1,TA120-T246187
1668097683000,2022-11-10T16:28:03Z,54.9,TA120-T246191
1668097683000,2022-11-10T16:28:03Z,72.2,TA120-T246183
1668097683000,2022-11-10T16:28:03Z,63.1,TA120-T246184
1668097684000,2022-11-10T16:28:04Z,69.2,TA120-T246183
1668097684000,2022-11-10T16:28:04Z,65.3,TA120-T246184
1668097684000,2022-11-10T16:28:04Z,64.2,TA120-T246187
1668097684000,2022-11-10T16:28:04Z,56,TA120-T246191
1668097685000,2022-11-10T16:28:05Z,63.5,TA120-T246187
1668097685000,2022-11-10T16:28:05Z,58.4,TA120-T246191
1668097685000,2022-11-10T16:28:05Z,69.6,TA120-T246183
1668097685000,2022-11-10T16:28:05Z,66.4,TA120-T246184
1668097686000,2022-11-10T16:28:06Z,69,TA120-T246183
1668097686000,2022-11-10T16:28:06Z,69.7,TA120-T246184
1668097686000,2022-11-10T16:28:06Z,64.4,TA120-T246187
1668097686000,2022-11-10T16:28:06Z,60.1,TA120-T246191
1668097687000,2022-11-10T16:28:07Z,64.8,TA120-T246187
1668097687000,2022-11-10T16:28:07Z,61.6,TA120-T246191
1668097687000,2022-11-10T16:28:07Z,70.3,TA120-T246183
1668097687000,2022-11-10T16:28:07Z,70.4,TA120-T246184
1668097688000,2022-11-10T16:28:08Z,69.9,TA120-T246183
1668097688000,2022-11-10T16:28:08Z,71.4,TA120-T246184
1668097688000,2022-11-10T16:28:08Z,64.8,TA120-T246187
1668097688000,2022-11-10T16:28:08Z,60.5,TA120-T246191
1668097689000,2022-11-10T16:28:09Z,64.6,TA120-T246187
1668097689000,2022-11-10T16:28:09Z,61.5,TA120-T246191
1668097689000,2022-11-10T16:28:09Z,69.3,TA120-T246183
1668097689000,2022-11-10T16:28:09Z,71.1,TA120-T246184
1668097690000,2022-11-10T16:28:10Z,74.2,TA120-T246183
1668097690000,2022-11-10T16:28:10Z,66.3,TA120-T246184
1668097690000,2022-11-10T16:28:10Z,65.6,TA120-T246187
1668097690000,2022-11-10T16:28:10Z,62.4,TA120-T246191
1668097691000,2022-11-10T16:28:11Z,65.2,TA120-T246187
1668097691000,2022-11-10T16:28:11Z,62.4,TA120-T246191
1668097691000,2022-11-10T16:28:11Z,69.4,TA120-T246183
1668097691000,2022-11-10T16:28:11Z,66,TA120-T246184
1668097692000,2022-11-10T16:28:12Z,72.2,TA120-T246183
1668097692000,2022-11-10T16:28:12Z,65.9,TA120-T246184
1668097692000,2022-11-10T16:28:12Z,65.5,TA120-T246187
1668097692000,2022-11-10T16:28:12Z,61.8,TA120-T246191
1668097693000,2022-11-10T16:28:13Z,65.4,TA120-T246187
1668097693000,2022-11-10T16:28:13Z,60.9,TA120-T246191
1668097693000,2022-11-10T16:28:13Z,68.7,TA120-T246183
1668097693000,2022-11-10T16:28:13Z,67.5,TA120-T246184
1668097694000,2022-11-10T16:28:14Z,71.7,TA120-T246183
1668097694000,2022-11-10T16:28:14Z,68.5,TA120-T246184
1668097694000,2022-11-10T16:28:14Z,65.4,TA120-T246187
1668097694000,2022-11-10T16:28:14Z,60.3,TA120-T246191
1668097695000,2022-11-10T16:28:15Z,65.2,TA120-T246187
1668097695000,2022-11-10T16:28:15Z,58.9,TA120-T246191
1668097695000,2022-11-10T16:28:15Z,68.9,TA120-T246183
1668097695000,2022-11-10T16:28:15Z,70.3,TA120-T246184
1668097696000,2022-11-10T16:28:16Z,69,TA120-T246183
1668097696000,2022-11-10T16:28:16Z,71.1,TA120-T246184
1668097696000,2022-11-10T16:28:16Z,65.4,TA120-T246187
1668097696000,2022-11-10T16:28:16Z,57.7,TA120-T246191
1668097697000,2022-11-10T16:28:17Z,66.4,TA120-T246187
1668097697000,2022-11-10T16:28:17Z,58.1,TA120-T246191
1668097697000,2022-11-10T16:28:17Z,68.5,TA120-T246183
1668097697000,2022-11-10T16:28:17Z,70.3,TA120-T246184
1668097698000,2022-11-10T16:28:18Z,68.3,TA120-T246183
1668097698000,2022-11-10T16:28:18Z,69.9,TA120-T246184
1668097698000,2022-11-10T16:28:18Z,66.6,TA120-T246187
1668097698000,2022-11-10T16:28:18Z,58,TA120-T246191
1668097699000,2022-11-10T16:28:19Z,66.2,TA120-T246187
1668097699000,2022-11-10T16:28:19Z,56.9,TA120-T246191
1668097699000,2022-11-10T16:28:19Z,68.1,TA120-T246183
1668097699000,2022-11-10T16:28:19Z,71,TA120-T246184
1668097700000,2022-11-10T16:28:20Z,68.3,TA120-T246183
1668097700000,2022-11-10T16:28:20Z,72.2,TA120-T246184
1668097700000,2022-11-10T16:28:20Z,65.7,TA120-T246187
1668097700000,2022-11-10T16:28:20Z,56.5,TA120-T246191
1668097701000,2022-11-10T16:28:21Z,65.8,TA120-T246187
1668097701000,2022-11-10T16:28:21Z,56,TA120-T246191
1668097701000,2022-11-10T16:28:21Z,69.5,TA120-T246183
1668097701000,2022-11-10T16:28:21Z,73.1,TA120-T246184
1668097702000,2022-11-10T16:28:22Z,69,TA120-T246183
1668097702000,2022-11-10T16:28:22Z,74.8,TA120-T246184
1668097702000,2022-11-10T16:28:22Z,65.4,TA120-T246187
1668097702000,2022-11-10T16:28:22Z,55.6,TA120-T246191
1668097703000,2022-11-10T16:28:23Z,65.6,TA120-T246187
1668097703000,2022-11-10T16:28:23Z,54.9,TA120-T246191
1668097703000,2022-11-10T16:28:23Z,68.7,TA120-T246183
1668097703000,2022-11-10T16:28:23Z,73.6,TA120-T246184
1668097704000,2022-11-10T16:28:24Z,76.4,TA120-T246183
1668097704000,2022-11-10T16:28:24Z,72.6,TA120-T246184
1668097704000,2022-11-10T16:28:24Z,65.7,TA120-T246187
1668097704000,2022-11-10T16:28:24Z,54.5,TA120-T246191
1668097705000,2022-11-10T16:28:25Z,65.8,TA120-T246187
1668097705000,2022-11-10T16:28:25Z,53.2,TA120-T246191
1668097705000,2022-11-10T16:28:25Z,71.2,TA120-T246183
1668097705000,2022-11-10T16:28:25Z,71.1,TA120-T246184
1668097706000,2022-11-10T16:28:26Z,72.9,TA120-T246183
1668097706000,2022-11-10T16:28:26Z,70.2,TA120-T246184
1668097706000,2022-11-10T16:28:26Z,66.1,TA120-T246187
1668097706000,2022-11-10T16:28:26Z,52.4,TA120-T246191
1668097707000,2022-11-10T16:28:27Z,65.7,TA120-T246187
1668097707000,2022-11-10T16:28:27Z,52.7,TA120-T246191
1668097707000,2022-11-10T16:28:27Z,69.2,TA120-T246183
1668097707000,2022-11-10T16:28:27Z,70,TA120-T246184
1668097708000,2022-11-10T16:28:28Z,68.8,TA120-T246183
1668097708000,2022-11-10T16:28:28Z,69.5,TA120-T246184
1668097708000,2022-11-10T16:28:28Z,65,TA120-T246187
1668097708000,2022-11-10T16:28:28Z,52.5,TA120-T246191
1668097709000,2022-11-10T16:28:29Z,65.6,TA120-T246187
1668097709000,2022-11-10T16:28:29Z,52.4,TA120-T246191
1668097709000,2022-11-10T16:28:29Z,70.1,TA120-T246183
1668097709000,2022-11-10T16:28:29Z,70.3,TA120-T246184
1668097710000,2022-11-10T16:28:30Z,73.5,TA120-T246183
1668097710000,2022-11-10T16:28:30Z,69.7,TA120-T246184
1668097710000,2022-11-10T16:28:30Z,64.8,TA120-T246187
1668097710000,2022-11-10T16:28:30Z,52.3,TA120-T246191
1668097711000,2022-11-10T16:28:31Z,64.5,TA120-T246187
1668097711000,2022-11-10T16:28:31Z,52.1,TA120-T246191
1668097711000,2022-11-10T16:28:31Z,68.6,TA120-T246183
1668097711000,2022-11-10T16:28:31Z,70.1,TA120-T246184
1668097712000,2022-11-10T16:28:32Z,69.9,TA120-T246183
1668097712000,2022-11-10T16:28:32Z,70.3,TA120-T246184
1668097712000,2022-11-10T16:28:32Z,64.4,TA120-T246187
1668097712000,2022-11-10T16:28:32Z,52.4,TA120-T246191
1668097713000,2022-11-10T16:28:33Z,64.1,TA120-T246187
1668097713000,2022-11-10T16:28:33Z,56,TA120-T246191
1668097713000,2022-11-10T16:28:33Z,68.5,TA120-T246183
1668097713000,2022-11-10T16:28:33Z,71.6,TA120-T246184
1668097714000,2022-11-10T16:28:34Z,68.7,TA120-T246183
1668097714000,2022-11-10T16:28:34Z,71.4,TA120-T246184
1668097714000,2022-11-10T16:28:34Z,64.3,TA120-T246187
1668097714000,2022-11-10T16:28:34Z,55.1,TA120-T246191
1668097715000,2022-11-10T16:28:35Z,63.8,TA120-T246187
1668097715000,2022-11-10T16:28:35Z,56.5,TA120-T246191
1668097715000,2022-11-10T16:28:35Z,70.9,TA120-T246183
1668097715000,2022-11-10T16:28:35Z,72.4,TA120-T246184
1668097716000,2022-11-10T16:28:36Z,70,TA120-T246183
1668097716000,2022-11-10T16:28:36Z,73.6,TA120-T246184
1668097716000,2022-11-10T16:28:36Z,63.8,TA120-T246187
1668097716000,2022-11-10T16:28:36Z,53.9,TA120-T246191
