time,readable_time,dBA,dev-id
1656874601000,2022-07-03T18:56:41Z,35.6,TA120-T246183
1656874631000,2022-07-03T18:57:11Z,67.9,TA120-T246184
1656874651000,2022-07-03T18:57:31Z,53.8,TA120-T246191
1656874659000,2022-07-03T18:57:39Z,68.7,TA120-T246187
1656874661000,2022-07-03T18:57:41Z,36.2,TA120-T246183
1656874691000,2022-07-03T18:58:11Z,65.2,TA120-T246184
1656874711000,2022-07-03T18:58:31Z,53.5,TA120-T246191
1656874719000,2022-07-03T18:58:39Z,68.6,TA120-T246187
1656874721000,2022-07-03T18:58:41Z,35.9,TA120-T246183
1656874751000,2022-07-03T18:59:11Z,66.6,TA120-T246184
1656874771000,2022-07-03T18:59:31Z,50.4,TA120-T246191
1656874779000,2022-07-03T18:59:39Z,68.7,TA120-T246187
1656874781000,2022-07-03T18:59:41Z,35.8,TA120-T246183
1656874811000,2022-07-03T19:00:11Z,65.6,TA120-T246184
1656874831000,2022-07-03T19:00:31Z,49,TA120-T246191
1656874839000,2022-07-03T19:00:39Z,67.2,TA120-T246187
1656874841000,2022-07-03T19:00:41Z,34.9,TA120-T246183
1656874871000,2022-07-03T19:01:11Z,68.2,TA120-T246184
1656874891000,2022-07-03T19:01:31Z,52.4,TA120-T246191
1656874899000,2022-07-03T19:01:39Z,67.2,TA120-T246187
1656874901000,2022-07-03T19:01:41Z,34.2,TA120-T246183
1656874931000,2022-07-03T19:02:11Z,69.8,TA120-T246184
1656874951000,2022-07-03T19:02:31Z,49.6,TA120-T246191
1656874959000,2022-07-03T19:02:39Z,67.6,TA120-T246187
1656874961000,2022-07-03T19:02:41Z,35,TA120-T246183
1656874991000,2022-07-03T19:03:11Z,62.4,TA120-T246184
1656875011000,2022-07-03T19:03:31Z,57.2,TA120-T246191
1656875019000,2022-07-03T19:03:39Z,68.1,TA120-T246187
1656875021000,2022-07-03T19:03:41Z,33.7,TA120-T246183
1656875051000,2022-07-03T19:04:11Z,66.1,TA120-T246184
1656875071000,2022-07-03T19:04:31Z,54.9,TA120-T246191
1656875079000,2022-07-03T19:04:39Z,69.2,TA120-T246187
1656875081000,2022-07-03T19:04:41Z,34.4,TA120-T246183
1656875111000,2022-07-03T19:05:11Z,63.1,TA120-T246184
1656875131000,2022-07-03T19:05:31Z,51.3,TA120-T246191
1656875139000,2022-07-03T19:05:39Z,69.2,TA120-T246187
1656875141000,2022-07-03T19:05:41Z,34.4,TA120-T246183
1656875171000,2022-07-03T19:06:11Z,62.4,TA120-T246184
1656875191000,2022-07-03T19:06:31Z,48.6,TA120-T246191
1656875199000,2022-07-03T19:06:39Z,69.1,TA120-T246187
1656875201000,2022-07-03T19:06:41Z,33.7,TA120-T246183
1656875231000,2022-07-03T19:07:11Z,65.8,TA120-T246184
1656875251000,2022-07-03T19:07:31Z,49.3,TA120-T246191
1656875259000,2022-07-03T19:07:39Z,70.2,TA120-T246187
1656875261000,2022-07-03T19:07:41Z,36.2,TA120-T246183
1656875291000,2022-07-03T19:08:11Z,62.9,TA120-T246184
1656875311000,2022-07-03T19:08:31Z,50.9,TA120-T246191
1656875319000,2022-07-03T19:08:39Z,69.1,TA120-T246187
1656875321000,2022-07-03T19:08:41Z,43.4,TA120-T246183
1656875351000,2022-07-03T19:09:11Z,66.8,TA120-T246184
1656875371000,2022-07-03T19:09:31Z,52,TA120-T246191
1656875379000,2022-07-03T19:09:39Z,69.5,TA120-T246187
1656875381000,2022-07-03T19:09:41Z,33.8,TA120-T246183
1656875411000,2022-07-03T19:10:11Z,67.9,TA120-T246184
1656875431000,2022-07-03T19:10:31Z,52.7,TA120-T246191
1656875439000,2022-07-03T19:10:39Z,68.6,TA120-T246187
1656875441000,2022-07-03T19:10:41Z,34.1,TA120-T246183
1656875471000,2022-07-03T19:11:11Z,66.1,TA120-T246184
1656875491000,2022-07-03T19:11:31Z,50.7,TA120-T246191
1656875499000,2022-07-03T19:11:39Z,68.2,TA120-T246187
1656875501000,2022-07-03T19:11:41Z,34.1,TA120-T246183
1656875531000,2022-07-03T19:12:11Z,64.3,TA120-T246184
1656875551000,2022-07-03T19:12:31Z,50,TA120-T246191
1656875559000,2022-07-03T19:12:39Z,68.2,TA120-T246187
1656875561000,2022-07-03T19:12:41Z,38.7,TA120-T246183
1656875591000,2022-07-03T19:13:11Z,63.2,TA120-T246184
1656875611000,2022-07-03T19:13:31Z,51.8,TA120-T246191
1656875619000,2022-07-03T19:13:39Z,68.5,TA120-T246187
1656875621000,2022-07-03T19:13:41Z,33.9,TA120-T246183
1656875651000,2022-07-03T19:14:11Z,66.3,TA120-T246184
1656875671000,2022-07-03T19:14:31Z,52.7,TA120-T246191
1656875679000,2022-07-03T19:14:39Z,68.6,TA120-T246187
1656875681000,2022-07-03T19:14:41Z,34.1,TA120-T246183
1656875711000,2022-07-03T19:15:11Z,64,TA120-T246184
1656875731000,2022-07-03T19:15:31Z,52.2,TA120-T246191
1656875739000,2022-07-03T19:15:39Z,70.3,TA120-T246187
1656875741000,2022-07-03T19:15:41Z,34.1,TA120-T246183
1656875771000,2022-07-03T19:16:11Z,65.6,TA120-T246184
1656875791000,2022-07-03T19:16:31Z,51.6,TA120-T246191
1656875799000,2022-07-03T19:16:39Z,69.3,TA120-T246187
1656875801000,2022-07-03T19:16:41Z,34.1,TA120-T246183
1656875831000,2022-07-03T19:17:11Z,65.4,TA120-T246184
1656875851000,2022-07-03T19:17:31Z,55.3,TA120-T246191
1656875859000,2022-07-03T19:17:39Z,68.2,TA120-T246187
1656875861000,2022-07-03T19:17:41Z,33.8,TA120-T246183
1656875891000,2022-07-03T19:18:11Z,64.7,TA120-T246184
1656875911000,2022-07-03T19:18:31Z,70.8,TA120-T246191
1656875919000,2022-07-03T19:18:39Z,68.5,TA120-T246187
1656875921000,2022-07-03T19:18:41Z,33.7,TA120-T246183
1656875951000,2022-07-03T19:19:11Z,65.2,TA120-T246184
1656875971000,2022-07-03T19:19:31Z,52,TA120-T246191
1656875979000,2022-07-03T19:19:39Z,68.1,TA120-T246187
1656875981000,2022-07-03T19:19:41Z,34.3,TA120-T246183
1656876011000,2022-07-03T19:20:11Z,64.4,TA120-T246184
1656876031000,2022-07-03T19:20:31Z,50.5,TA120-T246191
1656876039000,2022-07-03T19:20:39Z,68.3,TA120-T246187
1656876041000,2022-07-03T19:20:41Z,34,TA120-T246183
1656876071000,2022-07-03T19:21:11Z,69.1,TA120-T246184
1656876091000,2022-07-03T19:21:31Z,50.2,TA120-T246191
1656876099000,2022-07-03T19:21:39Z,68.9,TA120-T246187
1656876101000,2022-07-03T19:21:41Z,33.6,TA120-T246183
1656876131000,2022-07-03T19:22:11Z,60.1,TA120-T246184
1656876151000,2022-07-03T19:22:31Z,48.8,TA120-T246191
1656876159000,2022-07-03T19:22:39Z,70.9,TA120-T246187
1656876161000,2022-07-03T19:22:41Z,33.6,TA120-T246183
1656876191000,2022-07-03T19:23:11Z,66.3,TA120-T246184
1656876211000,2022-07-03T19:23:31Z,51.8,TA120-T246191
1656876219000,2022-07-03T19:23:39Z,70.4,TA120-T246187
1656876221000,2022-07-03T19:23:41Z,33.5,TA120-T246183
1656876251000,2022-07-03T19:24:11Z,62.1,TA120-T246184
1656876271000,2022-07-03T19:24:31Z,53.2,TA120-T246191
1656876279000,2022-07-03T19:24:39Z,68.4,TA120-T246187
1656876281000,2022-07-03T19:24:41Z,33.6,TA120-T246183
1656876311000,2022-07-03T19:25:11Z,64.7,TA120-T246184
1656876331000,2022-07-03T19:25:31Z,49,TA120-T246191
1656876339000,2022-07-03T19:25:39Z,67.9,TA120-T246187
1656876344000,2022-07-03T19:25:44Z,33.8,TA120-T246183
1656876371000,2022-07-03T19:26:11Z,64.5,TA120-T246184
1656876391000,2022-07-03T19:26:31Z,50.3,TA120-T246191
1656876399000,2022-07-03T19:26:39Z,67.6,TA120-T246187
1656876404000,2022-07-03T19:26:44Z,33.7,TA120-T246183
1656876431000,2022-07-03T19:27:11Z,63.1,TA120-T246184
1656876451000,2022-07-03T19:27:31Z,51.6,TA120-T246191
1656876459000,2022-07-03T19:27:39Z,68.5,TA120-T246187
1656876464000,2022-07-03T19:27:44Z,33.8,TA120-T246183
1656876491000,2022-07-03T19:28:11Z,63.9,TA120-T246184
1656876511000,2022-07-03T19:28:31Z,52.5,TA120-T246191
1656876519000,2022-07-03T19:28:39Z,67.3,TA120-T246187
1656876524000,2022-07-03T19:28:44Z,33.6,TA120-T246183
1656876551000,2022-07-03T19:29:11Z,63.5,TA120-T246184
1656876571000,2022-07-03T19:29:31Z,52.3,TA120-T246191
1656876579000,2022-07-03T19:29:39Z,69.9,TA120-T246187
1656876584000,2022-07-03T19:29:44Z,33.6,TA120-T246183
1656876611000,2022-07-03T19:30:11Z,68.1,TA120-T246184
1656876631000,2022-07-03T19:30:31Z,51.4,TA120-T246191
1656876639000,2022-07-03T19:30:39Z,70.3,TA120-T246187
1656876644000,2022-07-03T19:30:44Z,41.5,TA120-T246183
1656876671000,2022-07-03T19:31:11Z,67,TA120-T246184
1656876691000,2022-07-03T19:31:31Z,50.6,TA120-T246191
1656876699000,2022-07-03T19:31:39Z,69,TA120-T246187
1656876704000,2022-07-03T19:31:44Z,33.7,TA120-T246183
1656876731000,2022-07-03T19:32:11Z,58.3,TA120-T246184
1656876751000,2022-07-03T19:32:31Z,52.6,TA120-T246191
1656876759000,2022-07-03T19:32:39Z,70.1,TA120-T246187
1656876764000,2022-07-03T19:32:44Z,34.2,TA120-T246183
1656876791000,2022-07-03T19:33:11Z,63,TA120-T246184
1656876811000,2022-07-03T19:33:31Z,54.8,TA120-T246191
1656876819000,2022-07-03T19:33:39Z,70.2,TA120-T246187
1656876824000,2022-07-03T19:33:44Z,33.6,TA120-T246183
1656876851000,2022-07-03T19:34:11Z,63.3,TA120-T246184
1656876871000,2022-07-03T19:34:31Z,55.1,TA120-T246191
1656876879000,2022-07-03T19:34:39Z,70.8,TA120-T246187
1656876884000,2022-07-03T19:34:44Z,33.4,TA120-T246183
1656876911000,2022-07-03T19:35:11Z,65.7,TA120-T246184
1656876931000,2022-07-03T19:35:31Z,53.2,TA120-T246191
1656876939000,2022-07-03T19:35:39Z,70.8,TA120-T246187
1656876944000,2022-07-03T19:35:44Z,33.5,TA120-T246183
1656876971000,2022-07-03T19:36:11Z,64.3,TA120-T246184
1656876991000,2022-07-03T19:36:31Z,49.9,TA120-T246191
1656876999000,2022-07-03T19:36:39Z,70.7,TA120-T246187
1656877004000,2022-07-03T19:36:44Z,35.9,TA120-T246183
1656877031000,2022-07-03T19:37:11Z,63.5,TA120-T246184
1656877051000,2022-07-03T19:37:31Z,54.6,TA120-T246191
1656877059000,2022-07-03T19:37:39Z,70.4,TA120-T246187
1656877064000,2022-07-03T19:37:44Z,34.6,TA120-T246183
1656877091000,2022-07-03T19:38:11Z,72.1,TA120-T246184
1656877111000,2022-07-03T19:38:31Z,53.1,TA120-T246191
1656877119000,2022-07-03T19:38:39Z,70.3,TA120-T246187
1656877124000,2022-07-03T19:38:44Z,33.5,TA120-T246183
1656877151000,2022-07-03T19:39:11Z,65.6,TA120-T246184
1656877171000,2022-07-03T19:39:31Z,50.6,TA120-T246191
1656877179000,2022-07-03T19:39:39Z,70.6,TA120-T246187
1656877184000,2022-07-03T19:39:44Z,33.5,TA120-T246183
1656877211000,2022-07-03T19:40:11Z,62.1,TA120-T246184
1656877231000,2022-07-03T19:40:31Z,53.3,TA120-T246191
1656877239000,2022-07-03T19:40:39Z,71.3,TA120-T246187
1656877244000,2022-07-03T19:40:44Z,33.3,TA120-T246183
1656877271000,2022-07-03T19:41:11Z,64.4,TA120-T246184
1656877291000,2022-07-03T19:41:31Z,57,TA120-T246191
1656877299000,2022-07-03T19:41:39Z,70.5,TA120-T246187
1656877304000,2022-07-03T19:41:44Z,33.5,TA120-T246183
1656877331000,2022-07-03T19:42:11Z,62.7,TA120-T246184
1656877351000,2022-07-03T19:42:31Z,47.9,TA120-T246191
1656877359000,2022-07-03T19:42:39Z,70.4,TA120-T246187
1656877364000,2022-07-03T19:42:44Z,33.3,TA120-T246183
1656877391000,2022-07-03T19:43:11Z,65.5,TA120-T246184
1656877411000,2022-07-03T19:43:31Z,52,TA120-T246191
1656877419000,2022-07-03T19:43:39Z,72.1,TA120-T246187
1656877424000,2022-07-03T19:43:44Z,33.3,TA120-T246183
1656877451000,2022-07-03T19:44:11Z,64.5,TA120-T246184
1656877471000,2022-07-03T19:44:31Z,52.8,TA120-T246191
1656877479000,2022-07-03T19:44:39Z,71.8,TA120-T246187
1656877484000,2022-07-03T19:44:44Z,33.4,TA120-T246183
1656877511000,2022-07-03T19:45:11Z,63.9,TA120-T246184
1656877531000,2022-07-03T19:45:31Z,54.1,TA120-T246191
1656877539000,2022-07-03T19:45:39Z,70,TA120-T246187
1656877544000,2022-07-03T19:45:44Z,33.2,TA120-T246183
1656877571000,2022-07-03T19:46:11Z,62.6,TA120-T246184
1656877591000,2022-07-03T19:46:31Z,54.4,TA120-T246191
1656877599000,2022-07-03T19:46:39Z,69.8,TA120-T246187
1656877604000,2022-07-03T19:46:44Z,33.4,TA120-T246183
1656877631000,2022-07-03T19:47:11Z,64.3,TA120-T246184
1656877651000,2022-07-03T19:47:31Z,51.3,TA120-T246191
1656877659000,2022-07-03T19:47:39Z,70.7,TA120-T246187
1656877664000,2022-07-03T19:47:44Z,37.2,TA120-T246183
1656877691000,2022-07-03T19:48:11Z,66.9,TA120-T246184
1656877711000,2022-07-03T19:48:31Z,51.9,TA120-T246191
1656877719000,2022-07-03T19:48:39Z,68.7,TA120-T246187
1656877724000,2022-07-03T19:48:44Z,33.3,TA120-T246183
1656877751000,2022-07-03T19:49:11Z,63.1,TA120-T246184
1656877771000,2022-07-03T19:49:31Z,49.2,TA120-T246191
1656877779000,2022-07-03T19:49:39Z,68.9,TA120-T246187
1656877784000,2022-07-03T19:49:44Z,34.2,TA120-T246183
1656877811000,2022-07-03T19:50:11Z,65.3,TA120-T246184
1656877831000,2022-07-03T19:50:31Z,53.8,TA120-T246191
1656877839000,2022-07-03T19:50:39Z,69.1,TA120-T246187
1656877844000,2022-07-03T19:50:44Z,32.7,TA120-T246183
1656877871000,2022-07-03T19:51:11Z,60.4,TA120-T246184
1656877891000,2022-07-03T19:51:31Z,58.6,TA120-T246191
1656877899000,2022-07-03T19:51:39Z,71.9,TA120-T246187
1656877904000,2022-07-03T19:51:44Z,32.6,TA120-T246183
1656877931000,2022-07-03T19:52:11Z,67.5,TA120-T246184
1656877951000,2022-07-03T19:52:31Z,50,TA120-T246191
1656877959000,2022-07-03T19:52:39Z,72.3,TA120-T246187
1656877964000,2022-07-03T19:52:44Z,32.5,TA120-T246183
1656877991000,2022-07-03T19:53:11Z,69.5,TA120-T246184
1656878011000,2022-07-03T19:53:31Z,52.1,TA120-T246191
1656878019000,2022-07-03T19:53:39Z,72,TA120-T246187
1656878024000,2022-07-03T19:53:44Z,32.5,TA120-T246183
1656878051000,2022-07-03T19:54:11Z,64.2,TA120-T246184
1656878071000,2022-07-03T19:54:31Z,58.5,TA120-T246191
1656878079000,2022-07-03T19:54:39Z,73,TA120-T246187
1656878084000,2022-07-03T19:54:44Z,32.7,TA120-T246183
1656878111000,2022-07-03T19:55:11Z,63.5,TA120-T246184
1656878131000,2022-07-03T19:55:31Z,53.9,TA120-T246191
1656878139000,2022-07-03T19:55:39Z,73.9,TA120-T246187
1656878144000,2022-07-03T19:55:44Z,33.4,TA120-T246183
1656878171000,2022-07-03T19:56:11Z,65.4,TA120-T246184
1656878191000,2022-07-03T19:56:31Z,50.5,TA120-T246191
1656878199000,2022-07-03T19:56:39Z,74.5,TA120-T246187
1656878204000,2022-07-03T19:56:44Z,32.6,TA120-T246183
1656878231000,2022-07-03T19:57:11Z,68,TA120-T246184
1656878251000,2022-07-03T19:57:31Z,48.7,TA120-T246191
1656878259000,2022-07-03T19:57:39Z,73.6,TA120-T246187
1656878264000,2022-07-03T19:57:44Z,32.5,TA120-T246183
1656878291000,2022-07-03T19:58:11Z,65.6,TA120-T246184
1656878311000,2022-07-03T19:58:31Z,52.6,TA120-T246191
1656878319000,2022-07-03T19:58:39Z,72.4,TA120-T246187
1656878324000,2022-07-03T19:58:44Z,32.5,TA120-T246183
1656878351000,2022-07-03T19:59:11Z,63.3,TA120-T246184
1656878371000,2022-07-03T19:59:31Z,48,TA120-T246191
1656878379000,2022-07-03T19:59:39Z,72.8,TA120-T246187
1656878384000,2022-07-03T19:59:44Z,33.8,TA120-T246183
1656878411000,2022-07-03T20:00:11Z,67.5,TA120-T246184
1656878431000,2022-07-03T20:00:31Z,48.4,TA120-T246191
1656878439000,2022-07-03T20:00:39Z,71.9,TA120-T246187
1656878444000,2022-07-03T20:00:44Z,42.9,TA120-T246183
1656878471000,2022-07-03T20:01:11Z,63.8,TA120-T246184
1656878491000,2022-07-03T20:01:31Z,48.6,TA120-T246191
1656878499000,2022-07-03T20:01:39Z,71.6,TA120-T246187
1656878504000,2022-07-03T20:01:44Z,32.6,TA120-T246183
1656878531000,2022-07-03T20:02:11Z,60.2,TA120-T246184
1656878551000,2022-07-03T20:02:31Z,51.2,TA120-T246191
1656878559000,2022-07-03T20:02:39Z,71.2,TA120-T246187
1656878564000,2022-07-03T20:02:44Z,32.8,TA120-T246183
1656878591000,2022-07-03T20:03:11Z,63.8,TA120-T246184
1656878611000,2022-07-03T20:03:31Z,54,TA120-T246191
1656878619000,2022-07-03T20:03:39Z,71.4,TA120-T246187
1656878624000,2022-07-03T20:03:44Z,32.8,TA120-T246183
1656878651000,2022-07-03T20:04:11Z,61,TA120-T246184
1656878671000,2022-07-03T20:04:31Z,52.3,TA120-T246191
1656878679000,2022-07-03T20:04:39Z,71.2,TA120-T246187
1656878684000,2022-07-03T20:04:44Z,32.9,TA120-T246183
1656878711000,2022-07-03T20:05:11Z,66.6,TA120-T246184
1656878731000,2022-07-03T20:05:31Z,49.5,TA120-T246191
1656878739000,2022-07-03T20:05:39Z,70.7,TA120-T246187
1656878744000,2022-07-03T20:05:44Z,32.8,TA120-T246183
1656878771000,2022-07-03T20:06:11Z,62.4,TA120-T246184
1656878791000,2022-07-03T20:06:31Z,50.2,TA120-T246191
1656878799000,2022-07-03T20:06:39Z,71.6,TA120-T246187
1656878804000,2022-07-03T20:06:44Z,33,TA120-T246183
1656878831000,2022-07-03T20:07:11Z,61.2,TA120-T246184
1656878851000,2022-07-03T20:07:31Z,51.7,TA120-T246191
1656878859000,2022-07-03T20:07:39Z,71.3,TA120-T246187
1656878864000,2022-07-03T20:07:44Z,36.5,TA120-T246183
1656878891000,2022-07-03T20:08:11Z,68.4,TA120-T246184
1656878911000,2022-07-03T20:08:31Z,50.2,TA120-T246191
1656878919000,2022-07-03T20:08:39Z,72.4,TA120-T246187
1656878924000,2022-07-03T20:08:44Z,32.8,TA120-T246183
1656878951000,2022-07-03T20:09:11Z,62.2,TA120-T246184
1656878971000,2022-07-03T20:09:31Z,52.6,TA120-T246191
1656878979000,2022-07-03T20:09:39Z,72.4,TA120-T246187
1656878984000,2022-07-03T20:09:44Z,33.4,TA120-T246183
1656879011000,2022-07-03T20:10:11Z,66.4,TA120-T246184
1656879031000,2022-07-03T20:10:31Z,48.7,TA120-T246191
1656879039000,2022-07-03T20:10:39Z,71.8,TA120-T246187
1656879044000,2022-07-03T20:10:44Z,32.7,TA120-T246183
1656879071000,2022-07-03T20:11:11Z,61.8,TA120-T246184
1656879091000,2022-07-03T20:11:31Z,54.3,TA120-T246191
1656879099000,2022-07-03T20:11:39Z,72.3,TA120-T246187
1656879104000,2022-07-03T20:11:44Z,33.1,TA120-T246183
1656879131000,2022-07-03T20:12:11Z,69.5,TA120-T246184
1656879151000,2022-07-03T20:12:31Z,47.9,TA120-T246191
1656879159000,2022-07-03T20:12:39Z,72.7,TA120-T246187
1656879164000,2022-07-03T20:12:44Z,32.7,TA120-T246183
1656879191000,2022-07-03T20:13:11Z,72.7,TA120-T246184
1656879211000,2022-07-03T20:13:31Z,49.8,TA120-T246191
1656879219000,2022-07-03T20:13:39Z,71.9,TA120-T246187
1656879224000,2022-07-03T20:13:44Z,32.8,TA120-T246183
1656879251000,2022-07-03T20:14:11Z,62,TA120-T246184
1656879271000,2022-07-03T20:14:31Z,49.4,TA120-T246191
1656879279000,2022-07-03T20:14:39Z,72.2,TA120-T246187
1656879284000,2022-07-03T20:14:44Z,33.6,TA120-T246183
1656879311000,2022-07-03T20:15:11Z,60.4,TA120-T246184
1656879331000,2022-07-03T20:15:31Z,54.9,TA120-T246191
1656879339000,2022-07-03T20:15:39Z,71.9,TA120-T246187
1656879344000,2022-07-03T20:15:44Z,32.6,TA120-T246183
1656879371000,2022-07-03T20:16:11Z,62.7,TA120-T246184
1656879391000,2022-07-03T20:16:31Z,52.7,TA120-T246191
1656879399000,2022-07-03T20:16:39Z,72.3,TA120-T246187
1656879404000,2022-07-03T20:16:44Z,32.6,TA120-T246183
1656879431000,2022-07-03T20:17:11Z,61.6,TA120-T246184
1656879451000,2022-07-03T20:17:31Z,50.1,TA120-T246191
1656879459000,2022-07-03T20:17:39Z,73.2,TA120-T246187
1656879464000,2022-07-03T20:17:44Z,32.5,TA120-T246183
1656879491000,2022-07-03T20:18:11Z,64.3,TA120-T246184
1656879511000,2022-07-03T20:18:31Z,55.3,TA120-T246191
1656879519000,2022-07-03T20:18:39Z,73.7,TA120-T246187
1656879524000,2022-07-03T20:18:44Z,32.6,TA120-T246183
1656879551000,2022-07-03T20:19:11Z,59.8,TA120-T246184
1656879571000,2022-07-03T20:19:31Z,52.1,TA120-T246191
1656879579000,2022-07-03T20:19:39Z,73.7,TA120-T246187
1656879584000,2022-07-03T20:19:44Z,32.7,TA120-T246183
1656879611000,2022-07-03T20:20:11Z,66.8,TA120-T246184
1656879631000,2022-07-03T20:20:31Z,50.3,TA120-T246191
1656879639000,2022-07-03T20:20:39Z,70.3,TA120-T246187
1656879644000,2022-07-03T20:20:44Z,32.9,TA120-T246183
1656879671000,2022-07-03T20:21:11Z,61.1,TA120-T246184
1656879691000,2022-07-03T20:21:31Z,48.3,TA120-T246191
1656879699000,2022-07-03T20:21:39Z,72.1,TA120-T246187
1656879704000,2022-07-03T20:21:44Z,32.8,TA120-T246183
1656879731000,2022-07-03T20:22:11Z,65.2,TA120-T246184
1656879751000,2022-07-03T20:22:31Z,50.9,TA120-T246191
1656879759000,2022-07-03T20:22:39Z,72,TA120-T246187
1656879764000,2022-07-03T20:22:44Z,32.6,TA120-T246183
1656879791000,2022-07-03T20:23:11Z,65,TA120-T246184
1656879811000,2022-07-03T20:23:31Z,54.1,TA120-T246191
1656879819000,2022-07-03T20:23:39Z,72.6,TA120-T246187
1656879824000,2022-07-03T20:23:44Z,32.6,TA120-T246183
1656879851000,2022-07-03T20:24:11Z,57.8,TA120-T246184
1656879871000,2022-07-03T20:24:31Z,51.9,TA120-T246191
1656879879000,2022-07-03T20:24:39Z,71.9,TA120-T246187
1656879884000,2022-07-03T20:24:44Z,32.7,TA120-T246183
1656879911000,2022-07-03T20:25:11Z,66.9,TA120-T246184
1656879931000,2022-07-03T20:25:31Z,49.3,TA120-T246191
1656879939000,2022-07-03T20:25:39Z,72.9,TA120-T246187
1656879944000,2022-07-03T20:25:44Z,32.9,TA120-T246183
1656879971000,2022-07-03T20:26:11Z,61.7,TA120-T246184
1656879991000,2022-07-03T20:26:31Z,50.4,TA120-T246191
1656879999000,2022-07-03T20:26:39Z,72.6,TA120-T246187
1656880004000,2022-07-03T20:26:44Z,32.6,TA120-T246183
1656880031000,2022-07-03T20:27:11Z,66.1,TA120-T246184
1656880051000,2022-07-03T20:27:31Z,48.7,TA120-T246191
1656880059000,2022-07-03T20:27:39Z,72.6,TA120-T246187
1656880064000,2022-07-03T20:27:44Z,32.6,TA120-T246183
1656880091000,2022-07-03T20:28:11Z,63.5,TA120-T246184
1656880111000,2022-07-03T20:28:31Z,53.4,TA120-T246191
1656880119000,2022-07-03T20:28:39Z,72.5,TA120-T246187
1656880124000,2022-07-03T20:28:44Z,32.8,TA120-T246183
1656880151000,2022-07-03T20:29:11Z,60.2,TA120-T246184
1656880171000,2022-07-03T20:29:31Z,52.2,TA120-T246191
1656880179000,2022-07-03T20:29:39Z,73.3,TA120-T246187
1656880184000,2022-07-03T20:29:44Z,33.1,TA120-T246183
1656880211000,2022-07-03T20:30:11Z,62.1,TA120-T246184
1656880231000,2022-07-03T20:30:31Z,50.8,TA120-T246191
1656880239000,2022-07-03T20:30:39Z,73,TA120-T246187
1656880244000,2022-07-03T20:30:44Z,33.2,TA120-T246183
1656880271000,2022-07-03T20:31:11Z,68.9,TA120-T246184
1656880291000,2022-07-03T20:31:31Z,49.6,TA120-T246191
1656880299000,2022-07-03T20:31:39Z,72.8,TA120-T246187
1656880304000,2022-07-03T20:31:44Z,32.9,TA120-T246183
1656880331000,2022-07-03T20:32:11Z,63.1,TA120-T246184
1656880351000,2022-07-03T20:32:31Z,47,TA120-T246191
1656880359000,2022-07-03T20:32:39Z,73.2,TA120-T246187
1656880364000,2022-07-03T20:32:44Z,33.4,TA120-T246183
1656880391000,2022-07-03T20:33:11Z,63.2,TA120-T246184
1656880411000,2022-07-03T20:33:31Z,50.3,TA120-T246191
1656880419000,2022-07-03T20:33:39Z,73.2,TA120-T246187
1656880424000,2022-07-03T20:33:44Z,33.2,TA120-T246183
1656880451000,2022-07-03T20:34:11Z,63.3,TA120-T246184
1656880471000,2022-07-03T20:34:31Z,51,TA120-T246191
1656880479000,2022-07-03T20:34:39Z,74.2,TA120-T246187
1656880484000,2022-07-03T20:34:44Z,33.1,TA120-T246183
1656880511000,2022-07-03T20:35:11Z,65.9,TA120-T246184
1656880531000,2022-07-03T20:35:31Z,50.3,TA120-T246191
1656880539000,2022-07-03T20:35:39Z,74,TA120-T246187
1656880544000,2022-07-03T20:35:44Z,33.3,TA120-T246183
1656880571000,2022-07-03T20:36:11Z,64.5,TA120-T246184
1656880591000,2022-07-03T20:36:31Z,52.9,TA120-T246191
1656880599000,2022-07-03T20:36:39Z,70.6,TA120-T246187
1656880604000,2022-07-03T20:36:44Z,33.2,TA120-T246183
1656880631000,2022-07-03T20:37:11Z,56.9,TA120-T246184
1656880651000,2022-07-03T20:37:31Z,47.9,TA120-T246191
1656880659000,2022-07-03T20:37:39Z,70.6,TA120-T246187
1656880664000,2022-07-03T20:37:44Z,33.3,TA120-T246183
1656880691000,2022-07-03T20:38:11Z,71.2,TA120-T246184
1656880711000,2022-07-03T20:38:31Z,49.6,TA120-T246191
1656880719000,2022-07-03T20:38:39Z,71.7,TA120-T246187
1656880724000,2022-07-03T20:38:44Z,33.1,TA120-T246183
1656880751000,2022-07-03T20:39:11Z,63.5,TA120-T246184
1656880771000,2022-07-03T20:39:31Z,49.7,TA120-T246191
1656880779000,2022-07-03T20:39:39Z,71.4,TA120-T246187
1656880784000,2022-07-03T20:39:44Z,33.2,TA120-T246183
1656880811000,2022-07-03T20:40:11Z,61,TA120-T246184
1656880831000,2022-07-03T20:40:31Z,52.1,TA120-T246191
1656880839000,2022-07-03T20:40:39Z,74.4,TA120-T246187
1656880844000,2022-07-03T20:40:44Z,33.2,TA120-T246183
1656880871000,2022-07-03T20:41:11Z,65.3,TA120-T246184
1656880891000,2022-07-03T20:41:31Z,50.3,TA120-T246191
1656880899000,2022-07-03T20:41:39Z,78.4,TA120-T246187
1656880904000,2022-07-03T20:41:44Z,33.1,TA120-T246183
1656880931000,2022-07-03T20:42:11Z,64.8,TA120-T246184
1656880951000,2022-07-03T20:42:31Z,51.9,TA120-T246191
1656880959000,2022-07-03T20:42:39Z,75.9,TA120-T246187
1656880964000,2022-07-03T20:42:44Z,33.3,TA120-T246183
