time,readable_time,dBA,dev-id
1658697988000,2022-07-24T21:26:28Z,65.7,TA120-T246184
1658697988000,2022-07-24T21:26:28Z,51.8,TA120-T246187
1658697988000,2022-07-24T21:26:28Z,33.2,TA120-T246183
1658697989000,2022-07-24T21:26:29Z,52.9,TA120-T246187
1658697989000,2022-07-24T21:26:29Z,33.3,TA120-T246183
1658697989000,2022-07-24T21:26:29Z,49.2,TA120-T246191
1658697989000,2022-07-24T21:26:29Z,65.1,TA120-T246184
1658697990000,2022-07-24T21:26:30Z,49.4,TA120-T246191
1658697990000,2022-07-24T21:26:30Z,64.9,TA120-T246184
1658697990000,2022-07-24T21:26:30Z,52.2,TA120-T246187
1658697990000,2022-07-24T21:26:30Z,32.9,TA120-T246183
1658697991000,2022-07-24T21:26:31Z,52.4,TA120-T246187
1658697991000,2022-07-24T21:26:31Z,33.1,TA120-T246183
1658697991000,2022-07-24T21:26:31Z,50,TA120-T246191
1658697991000,2022-07-24T21:26:31Z,64,TA120-T246184
1658697992000,2022-07-24T21:26:32Z,48.2,TA120-T246191
1658697992000,2022-07-24T21:26:32Z,63,TA120-T246184
1658697992000,2022-07-24T21:26:32Z,52.1,TA120-T246187
1658697992000,2022-07-24T21:26:32Z,33.2,TA120-T246183
1658697993000,2022-07-24T21:26:33Z,51.9,TA120-T246187
1658697993000,2022-07-24T21:26:33Z,33.2,TA120-T246183
1658697993000,2022-07-24T21:26:33Z,48.9,TA120-T246191
1658697993000,2022-07-24T21:26:33Z,62.7,TA120-T246184
1658697994000,2022-07-24T21:26:34Z,49.2,TA120-T246191
1658697994000,2022-07-24T21:26:34Z,61.8,TA120-T246184
1658697994000,2022-07-24T21:26:34Z,52.2,TA120-T246187
1658697994000,2022-07-24T21:26:34Z,32.9,TA120-T246183
1658697995000,2022-07-24T21:26:35Z,51.3,TA120-T246187
1658697995000,2022-07-24T21:26:35Z,32.9,TA120-T246183
1658697995000,2022-07-24T21:26:35Z,51,TA120-T246191
1658697995000,2022-07-24T21:26:35Z,60.7,TA120-T246184
1658697996000,2022-07-24T21:26:36Z,53.5,TA120-T246191
1658697996000,2022-07-24T21:26:36Z,58.9,TA120-T246184
1658697996000,2022-07-24T21:26:36Z,51.4,TA120-T246187
1658697996000,2022-07-24T21:26:36Z,33,TA120-T246183
1658697997000,2022-07-24T21:26:37Z,52.5,TA120-T246187
1658697997000,2022-07-24T21:26:37Z,32.8,TA120-T246183
1658697997000,2022-07-24T21:26:37Z,53.9,TA120-T246191
1658697997000,2022-07-24T21:26:37Z,57.7,TA120-T246184
1658697998000,2022-07-24T21:26:38Z,54.9,TA120-T246191
1658697998000,2022-07-24T21:26:38Z,56.2,TA120-T246184
1658697998000,2022-07-24T21:26:38Z,51.9,TA120-T246187
1658697998000,2022-07-24T21:26:38Z,33,TA120-T246183
1658697999000,2022-07-24T21:26:39Z,52.1,TA120-T246187
1658697999000,2022-07-24T21:26:39Z,33,TA120-T246183
1658697999000,2022-07-24T21:26:39Z,53.9,TA120-T246191
1658697999000,2022-07-24T21:26:39Z,54.8,TA120-T246184
1658698000000,2022-07-24T21:26:40Z,52.2,TA120-T246191
1658698000000,2022-07-24T21:26:40Z,53.9,TA120-T246184
1658698000000,2022-07-24T21:26:40Z,51.3,TA120-T246187
1658698000000,2022-07-24T21:26:40Z,32.8,TA120-T246183
1658698001000,2022-07-24T21:26:41Z,51.9,TA120-T246187
1658698001000,2022-07-24T21:26:41Z,33.1,TA120-T246183
1658698001000,2022-07-24T21:26:41Z,50.2,TA120-T246191
1658698001000,2022-07-24T21:26:41Z,53,TA120-T246184
1658698002000,2022-07-24T21:26:42Z,49,TA120-T246191
1658698002000,2022-07-24T21:26:42Z,52.6,TA120-T246184
1658698002000,2022-07-24T21:26:42Z,52,TA120-T246187
1658698002000,2022-07-24T21:26:42Z,33.1,TA120-T246183
1658698003000,2022-07-24T21:26:43Z,51.5,TA120-T246187
1658698003000,2022-07-24T21:26:43Z,33.1,TA120-T246183
1658698003000,2022-07-24T21:26:43Z,48.4,TA120-T246191
1658698003000,2022-07-24T21:26:43Z,52.1,TA120-T246184
1658698004000,2022-07-24T21:26:44Z,50.6,TA120-T246191
1658698004000,2022-07-24T21:26:44Z,51.6,TA120-T246184
1658698004000,2022-07-24T21:26:44Z,52.2,TA120-T246187
1658698004000,2022-07-24T21:26:44Z,33,TA120-T246183
1658698005000,2022-07-24T21:26:45Z,51.9,TA120-T246187
1658698005000,2022-07-24T21:26:45Z,32.8,TA120-T246183
1658698005000,2022-07-24T21:26:45Z,51.2,TA120-T246191
1658698005000,2022-07-24T21:26:45Z,51.1,TA120-T246184
1658698006000,2022-07-24T21:26:46Z,51.8,TA120-T246191
1658698006000,2022-07-24T21:26:46Z,51.1,TA120-T246184
1658698006000,2022-07-24T21:26:46Z,50.2,TA120-T246187
1658698006000,2022-07-24T21:26:46Z,33.2,TA120-T246183
1658698007000,2022-07-24T21:26:47Z,50.6,TA120-T246187
1658698007000,2022-07-24T21:26:47Z,33.2,TA120-T246183
1658698007000,2022-07-24T21:26:47Z,53.8,TA120-T246191
1658698007000,2022-07-24T21:26:47Z,50.7,TA120-T246184
1658698008000,2022-07-24T21:26:48Z,56.5,TA120-T246191
1658698008000,2022-07-24T21:26:48Z,50.8,TA120-T246184
1658698008000,2022-07-24T21:26:48Z,51.1,TA120-T246187
1658698008000,2022-07-24T21:26:48Z,33.4,TA120-T246183
1658698009000,2022-07-24T21:26:49Z,50.5,TA120-T246187
1658698009000,2022-07-24T21:26:49Z,33.2,TA120-T246183
1658698009000,2022-07-24T21:26:49Z,60.1,TA120-T246191
1658698009000,2022-07-24T21:26:49Z,50.4,TA120-T246184
1658698010000,2022-07-24T21:26:50Z,60.4,TA120-T246191
1658698010000,2022-07-24T21:26:50Z,50.4,TA120-T246184
1658698010000,2022-07-24T21:26:50Z,49.8,TA120-T246187
1658698010000,2022-07-24T21:26:50Z,33.2,TA120-T246183
1658698011000,2022-07-24T21:26:51Z,49.8,TA120-T246187
1658698011000,2022-07-24T21:26:51Z,33.3,TA120-T246183
1658698011000,2022-07-24T21:26:51Z,52.4,TA120-T246191
1658698011000,2022-07-24T21:26:51Z,50.5,TA120-T246184
1658698012000,2022-07-24T21:26:52Z,51.1,TA120-T246191
1658698012000,2022-07-24T21:26:52Z,50.8,TA120-T246184
1658698012000,2022-07-24T21:26:52Z,51.4,TA120-T246187
1658698012000,2022-07-24T21:26:52Z,33.2,TA120-T246183
1658698013000,2022-07-24T21:26:53Z,52.1,TA120-T246187
1658698013000,2022-07-24T21:26:53Z,33.1,TA120-T246183
1658698013000,2022-07-24T21:26:53Z,49.6,TA120-T246191
1658698013000,2022-07-24T21:26:53Z,51.2,TA120-T246184
1658698014000,2022-07-24T21:26:54Z,48.8,TA120-T246191
1658698014000,2022-07-24T21:26:54Z,50.9,TA120-T246184
1658698014000,2022-07-24T21:26:54Z,52.4,TA120-T246187
1658698014000,2022-07-24T21:26:54Z,33.4,TA120-T246183
1658698015000,2022-07-24T21:26:55Z,51.6,TA120-T246187
1658698015000,2022-07-24T21:26:55Z,33.1,TA120-T246183
1658698015000,2022-07-24T21:26:55Z,49.6,TA120-T246191
1658698015000,2022-07-24T21:26:55Z,50.8,TA120-T246184
1658698016000,2022-07-24T21:26:56Z,53,TA120-T246191
1658698016000,2022-07-24T21:26:56Z,51,TA120-T246184
1658698016000,2022-07-24T21:26:56Z,50.6,TA120-T246187
1658698016000,2022-07-24T21:26:56Z,33.2,TA120-T246183
1658698017000,2022-07-24T21:26:57Z,51.3,TA120-T246187
1658698017000,2022-07-24T21:26:57Z,32.9,TA120-T246183
1658698017000,2022-07-24T21:26:57Z,59.4,TA120-T246191
1658698017000,2022-07-24T21:26:57Z,50.8,TA120-T246184
1658698018000,2022-07-24T21:26:58Z,60.4,TA120-T246191
1658698018000,2022-07-24T21:26:58Z,50.7,TA120-T246184
1658698018000,2022-07-24T21:26:58Z,49.8,TA120-T246187
1658698018000,2022-07-24T21:26:58Z,32.9,TA120-T246183
1658698019000,2022-07-24T21:26:59Z,51.8,TA120-T246187
1658698019000,2022-07-24T21:26:59Z,32.9,TA120-T246183
1658698019000,2022-07-24T21:26:59Z,57.1,TA120-T246191
1658698019000,2022-07-24T21:26:59Z,50.6,TA120-T246184
1658698020000,2022-07-24T21:27:00Z,54.2,TA120-T246191
1658698020000,2022-07-24T21:27:00Z,50.6,TA120-T246184
1658698020000,2022-07-24T21:27:00Z,48.7,TA120-T246187
1658698020000,2022-07-24T21:27:00Z,33,TA120-T246183
1658698021000,2022-07-24T21:27:01Z,47.8,TA120-T246187
1658698021000,2022-07-24T21:27:01Z,33,TA120-T246183
1658698021000,2022-07-24T21:27:01Z,51.6,TA120-T246191
1658698021000,2022-07-24T21:27:01Z,51.4,TA120-T246184
1658698022000,2022-07-24T21:27:02Z,49.4,TA120-T246191
1658698022000,2022-07-24T21:27:02Z,51.1,TA120-T246184
1658698022000,2022-07-24T21:27:02Z,47.8,TA120-T246187
1658698022000,2022-07-24T21:27:02Z,33.1,TA120-T246183
1658698023000,2022-07-24T21:27:03Z,48.2,TA120-T246187
1658698023000,2022-07-24T21:27:03Z,33.2,TA120-T246183
1658698023000,2022-07-24T21:27:03Z,48,TA120-T246191
1658698023000,2022-07-24T21:27:03Z,51.1,TA120-T246184
1658698024000,2022-07-24T21:27:04Z,47.4,TA120-T246191
1658698024000,2022-07-24T21:27:04Z,50.6,TA120-T246184
1658698024000,2022-07-24T21:27:04Z,48.5,TA120-T246187
1658698024000,2022-07-24T21:27:04Z,32.9,TA120-T246183
1658698025000,2022-07-24T21:27:05Z,48.4,TA120-T246187
1658698025000,2022-07-24T21:27:05Z,33.2,TA120-T246183
1658698025000,2022-07-24T21:27:05Z,46.9,TA120-T246191
1658698025000,2022-07-24T21:27:05Z,50.5,TA120-T246184
1658698026000,2022-07-24T21:27:06Z,47.5,TA120-T246191
1658698026000,2022-07-24T21:27:06Z,50.8,TA120-T246184
1658698026000,2022-07-24T21:27:06Z,49.2,TA120-T246187
1658698026000,2022-07-24T21:27:06Z,33.2,TA120-T246183
1658698027000,2022-07-24T21:27:07Z,49,TA120-T246187
1658698027000,2022-07-24T21:27:07Z,33.1,TA120-T246183
1658698027000,2022-07-24T21:27:07Z,47.8,TA120-T246191
1658698027000,2022-07-24T21:27:07Z,50.6,TA120-T246184
1658698028000,2022-07-24T21:27:08Z,47.9,TA120-T246191
1658698028000,2022-07-24T21:27:08Z,50.8,TA120-T246184
1658698028000,2022-07-24T21:27:08Z,48.9,TA120-T246187
1658698028000,2022-07-24T21:27:08Z,33.3,TA120-T246183
1658698029000,2022-07-24T21:27:09Z,47.6,TA120-T246187
1658698029000,2022-07-24T21:27:09Z,33,TA120-T246183
1658698029000,2022-07-24T21:27:09Z,47.7,TA120-T246191
1658698029000,2022-07-24T21:27:09Z,51.3,TA120-T246184
1658698030000,2022-07-24T21:27:10Z,46.9,TA120-T246191
1658698030000,2022-07-24T21:27:10Z,50.9,TA120-T246184
1658698030000,2022-07-24T21:27:10Z,46.5,TA120-T246187
1658698030000,2022-07-24T21:27:10Z,33.3,TA120-T246183
1658698031000,2022-07-24T21:27:11Z,47.2,TA120-T246187
1658698031000,2022-07-24T21:27:11Z,33.4,TA120-T246183
1658698031000,2022-07-24T21:27:11Z,47.4,TA120-T246191
1658698031000,2022-07-24T21:27:11Z,51.7,TA120-T246184
1658698032000,2022-07-24T21:27:12Z,47.3,TA120-T246191
1658698032000,2022-07-24T21:27:12Z,51.9,TA120-T246184
1658698032000,2022-07-24T21:27:12Z,46.6,TA120-T246187
1658698032000,2022-07-24T21:27:12Z,33.1,TA120-T246183
1658698033000,2022-07-24T21:27:13Z,48.1,TA120-T246187
1658698033000,2022-07-24T21:27:13Z,33,TA120-T246183
1658698033000,2022-07-24T21:27:13Z,48.1,TA120-T246191
1658698033000,2022-07-24T21:27:13Z,50.8,TA120-T246184
1658698034000,2022-07-24T21:27:14Z,49.2,TA120-T246191
1658698034000,2022-07-24T21:27:14Z,50.8,TA120-T246184
1658698034000,2022-07-24T21:27:14Z,49.3,TA120-T246187
1658698034000,2022-07-24T21:27:14Z,33,TA120-T246183
1658698035000,2022-07-24T21:27:15Z,49.9,TA120-T246187
1658698035000,2022-07-24T21:27:15Z,33.1,TA120-T246183
1658698035000,2022-07-24T21:27:15Z,48.6,TA120-T246191
1658698035000,2022-07-24T21:27:15Z,50.2,TA120-T246184
1658698036000,2022-07-24T21:27:16Z,50.5,TA120-T246191
1658698036000,2022-07-24T21:27:16Z,50.3,TA120-T246184
1658698036000,2022-07-24T21:27:16Z,49,TA120-T246187
1658698036000,2022-07-24T21:27:16Z,33,TA120-T246183
1658698037000,2022-07-24T21:27:17Z,47.5,TA120-T246187
1658698037000,2022-07-24T21:27:17Z,33.2,TA120-T246183
1658698037000,2022-07-24T21:27:17Z,50.7,TA120-T246191
1658698037000,2022-07-24T21:27:17Z,50.4,TA120-T246184
1658698038000,2022-07-24T21:27:18Z,51.3,TA120-T246191
1658698038000,2022-07-24T21:27:18Z,50.6,TA120-T246184
1658698038000,2022-07-24T21:27:18Z,49.7,TA120-T246187
1658698038000,2022-07-24T21:27:18Z,33,TA120-T246183
1658698039000,2022-07-24T21:27:19Z,48.3,TA120-T246187
1658698039000,2022-07-24T21:27:19Z,33.2,TA120-T246183
1658698039000,2022-07-24T21:27:19Z,50.7,TA120-T246191
1658698039000,2022-07-24T21:27:19Z,50.6,TA120-T246184
1658698040000,2022-07-24T21:27:20Z,50.5,TA120-T246191
1658698040000,2022-07-24T21:27:20Z,51.1,TA120-T246184
1658698040000,2022-07-24T21:27:20Z,48,TA120-T246187
1658698040000,2022-07-24T21:27:20Z,33.2,TA120-T246183
1658698041000,2022-07-24T21:27:21Z,48.3,TA120-T246187
1658698041000,2022-07-24T21:27:21Z,33.5,TA120-T246183
1658698041000,2022-07-24T21:27:21Z,50.1,TA120-T246191
1658698041000,2022-07-24T21:27:21Z,50.8,TA120-T246184
1658698042000,2022-07-24T21:27:22Z,49.5,TA120-T246191
1658698042000,2022-07-24T21:27:22Z,50.3,TA120-T246184
1658698042000,2022-07-24T21:27:22Z,49.2,TA120-T246187
1658698042000,2022-07-24T21:27:22Z,33.9,TA120-T246183
1658698043000,2022-07-24T21:27:23Z,49.4,TA120-T246187
1658698043000,2022-07-24T21:27:23Z,33.7,TA120-T246183
1658698043000,2022-07-24T21:27:23Z,49.4,TA120-T246191
1658698043000,2022-07-24T21:27:23Z,50.3,TA120-T246184
1658698044000,2022-07-24T21:27:24Z,51.9,TA120-T246191
1658698044000,2022-07-24T21:27:24Z,50.7,TA120-T246184
1658698044000,2022-07-24T21:27:24Z,50.4,TA120-T246187
1658698044000,2022-07-24T21:27:24Z,33.6,TA120-T246183
1658698045000,2022-07-24T21:27:25Z,49.9,TA120-T246187
1658698045000,2022-07-24T21:27:25Z,33.2,TA120-T246183
1658698045000,2022-07-24T21:27:25Z,52.9,TA120-T246191
1658698045000,2022-07-24T21:27:25Z,50.4,TA120-T246184
1658698046000,2022-07-24T21:27:26Z,55.6,TA120-T246191
1658698046000,2022-07-24T21:27:26Z,50.4,TA120-T246184
1658698046000,2022-07-24T21:27:26Z,49.2,TA120-T246187
1658698046000,2022-07-24T21:27:26Z,33.5,TA120-T246183
1658698047000,2022-07-24T21:27:27Z,48.6,TA120-T246187
1658698047000,2022-07-24T21:27:27Z,33.5,TA120-T246183
1658698047000,2022-07-24T21:27:27Z,58.5,TA120-T246191
1658698047000,2022-07-24T21:27:27Z,50.6,TA120-T246184
1658698048000,2022-07-24T21:27:28Z,61,TA120-T246191
1658698048000,2022-07-24T21:27:28Z,50.5,TA120-T246184
1658698048000,2022-07-24T21:27:28Z,49,TA120-T246187
1658698048000,2022-07-24T21:27:28Z,33.2,TA120-T246183
1658698049000,2022-07-24T21:27:29Z,48.5,TA120-T246187
1658698049000,2022-07-24T21:27:29Z,33.1,TA120-T246183
1658698049000,2022-07-24T21:27:29Z,64.6,TA120-T246191
1658698049000,2022-07-24T21:27:29Z,50.6,TA120-T246184
1658698050000,2022-07-24T21:27:30Z,66.2,TA120-T246191
1658698050000,2022-07-24T21:27:30Z,51.4,TA120-T246184
1658698050000,2022-07-24T21:27:30Z,48.1,TA120-T246187
1658698050000,2022-07-24T21:27:30Z,32.8,TA120-T246183
1658698051000,2022-07-24T21:27:31Z,48.2,TA120-T246187
1658698051000,2022-07-24T21:27:31Z,32.6,TA120-T246183
1658698051000,2022-07-24T21:27:31Z,56.8,TA120-T246191
1658698051000,2022-07-24T21:27:31Z,51.2,TA120-T246184
1658698052000,2022-07-24T21:27:32Z,53.3,TA120-T246191
1658698052000,2022-07-24T21:27:32Z,51.3,TA120-T246184
1658698052000,2022-07-24T21:27:32Z,48.4,TA120-T246187
1658698052000,2022-07-24T21:27:32Z,32.9,TA120-T246183
1658698053000,2022-07-24T21:27:33Z,48.2,TA120-T246187
1658698053000,2022-07-24T21:27:33Z,32.8,TA120-T246183
1658698053000,2022-07-24T21:27:33Z,51.5,TA120-T246191
1658698053000,2022-07-24T21:27:33Z,51.4,TA120-T246184
1658698054000,2022-07-24T21:27:34Z,49.9,TA120-T246191
1658698054000,2022-07-24T21:27:34Z,51.6,TA120-T246184
1658698054000,2022-07-24T21:27:34Z,48.1,TA120-T246187
1658698054000,2022-07-24T21:27:34Z,32.8,TA120-T246183
1658698055000,2022-07-24T21:27:35Z,48.6,TA120-T246187
1658698055000,2022-07-24T21:27:35Z,33,TA120-T246183
1658698055000,2022-07-24T21:27:35Z,49.2,TA120-T246191
1658698055000,2022-07-24T21:27:35Z,51.3,TA120-T246184
1658698056000,2022-07-24T21:27:36Z,49,TA120-T246191
1658698056000,2022-07-24T21:27:36Z,51.6,TA120-T246184
1658698056000,2022-07-24T21:27:36Z,48.2,TA120-T246187
1658698056000,2022-07-24T21:27:36Z,33,TA120-T246183
1658698057000,2022-07-24T21:27:37Z,50.6,TA120-T246187
1658698057000,2022-07-24T21:27:37Z,32.7,TA120-T246183
1658698057000,2022-07-24T21:27:37Z,48.6,TA120-T246191
1658698057000,2022-07-24T21:27:37Z,51.5,TA120-T246184
1658698058000,2022-07-24T21:27:38Z,47.9,TA120-T246191
1658698058000,2022-07-24T21:27:38Z,51.9,TA120-T246184
1658698058000,2022-07-24T21:27:38Z,51,TA120-T246187
1658698058000,2022-07-24T21:27:38Z,32.8,TA120-T246183
1658698059000,2022-07-24T21:27:39Z,50.3,TA120-T246187
1658698059000,2022-07-24T21:27:39Z,32.6,TA120-T246183
1658698059000,2022-07-24T21:27:39Z,47.7,TA120-T246191
1658698059000,2022-07-24T21:27:39Z,52.7,TA120-T246184
1658698060000,2022-07-24T21:27:40Z,47.2,TA120-T246191
1658698060000,2022-07-24T21:27:40Z,52.9,TA120-T246184
1658698060000,2022-07-24T21:27:40Z,50.1,TA120-T246187
1658698060000,2022-07-24T21:27:40Z,32.6,TA120-T246183
1658698061000,2022-07-24T21:27:41Z,50.2,TA120-T246187
1658698061000,2022-07-24T21:27:41Z,32.9,TA120-T246183
1658698061000,2022-07-24T21:27:41Z,47.1,TA120-T246191
1658698061000,2022-07-24T21:27:41Z,53.6,TA120-T246184
1658698062000,2022-07-24T21:27:42Z,47.1,TA120-T246191
1658698062000,2022-07-24T21:27:42Z,54.5,TA120-T246184
1658698062000,2022-07-24T21:27:42Z,50.1,TA120-T246187
1658698062000,2022-07-24T21:27:42Z,32.8,TA120-T246183
1658698063000,2022-07-24T21:27:43Z,48.3,TA120-T246187
1658698063000,2022-07-24T21:27:43Z,32.7,TA120-T246183
1658698063000,2022-07-24T21:27:43Z,47.3,TA120-T246191
1658698063000,2022-07-24T21:27:43Z,55.6,TA120-T246184
1658698064000,2022-07-24T21:27:44Z,47.2,TA120-T246191
1658698064000,2022-07-24T21:27:44Z,58.8,TA120-T246184
1658698064000,2022-07-24T21:27:44Z,48.1,TA120-T246187
1658698064000,2022-07-24T21:27:44Z,33.1,TA120-T246183
1658698065000,2022-07-24T21:27:45Z,47.6,TA120-T246187
1658698065000,2022-07-24T21:27:45Z,33.2,TA120-T246183
1658698065000,2022-07-24T21:27:45Z,47.1,TA120-T246191
1658698065000,2022-07-24T21:27:45Z,60.6,TA120-T246184
1658698066000,2022-07-24T21:27:46Z,46.8,TA120-T246191
1658698066000,2022-07-24T21:27:46Z,63.2,TA120-T246184
1658698066000,2022-07-24T21:27:46Z,46.8,TA120-T246187
1658698066000,2022-07-24T21:27:46Z,33.1,TA120-T246183
1658698067000,2022-07-24T21:27:47Z,46.9,TA120-T246187
1658698067000,2022-07-24T21:27:47Z,32.9,TA120-T246183
1658698067000,2022-07-24T21:27:47Z,46.5,TA120-T246191
1658698067000,2022-07-24T21:27:47Z,64.3,TA120-T246184
1658698068000,2022-07-24T21:27:48Z,46.3,TA120-T246191
1658698068000,2022-07-24T21:27:48Z,65,TA120-T246184
1658698068000,2022-07-24T21:27:48Z,46.3,TA120-T246187
1658698068000,2022-07-24T21:27:48Z,33,TA120-T246183
1658698069000,2022-07-24T21:27:49Z,46.9,TA120-T246187
1658698069000,2022-07-24T21:27:49Z,33.1,TA120-T246183
1658698069000,2022-07-24T21:27:49Z,47,TA120-T246191
1658698069000,2022-07-24T21:27:49Z,65.4,TA120-T246184
1658698070000,2022-07-24T21:27:50Z,46.6,TA120-T246191
1658698070000,2022-07-24T21:27:50Z,64.8,TA120-T246184
1658698070000,2022-07-24T21:27:50Z,48,TA120-T246187
1658698070000,2022-07-24T21:27:50Z,33,TA120-T246183
1658698071000,2022-07-24T21:27:51Z,46.5,TA120-T246187
1658698071000,2022-07-24T21:27:51Z,33,TA120-T246183
1658698071000,2022-07-24T21:27:51Z,47.1,TA120-T246191
1658698071000,2022-07-24T21:27:51Z,63.3,TA120-T246184
1658698072000,2022-07-24T21:27:52Z,46.7,TA120-T246191
1658698072000,2022-07-24T21:27:52Z,64.3,TA120-T246184
1658698072000,2022-07-24T21:27:52Z,47,TA120-T246187
1658698072000,2022-07-24T21:27:52Z,32.9,TA120-T246183
1658698073000,2022-07-24T21:27:53Z,46.9,TA120-T246187
1658698073000,2022-07-24T21:27:53Z,33,TA120-T246183
1658698073000,2022-07-24T21:27:53Z,47.1,TA120-T246191
1658698073000,2022-07-24T21:27:53Z,63.3,TA120-T246184
1658698074000,2022-07-24T21:27:54Z,47,TA120-T246191
1658698074000,2022-07-24T21:27:54Z,63.5,TA120-T246184
1658698074000,2022-07-24T21:27:54Z,46.9,TA120-T246187
1658698074000,2022-07-24T21:27:54Z,33,TA120-T246183
1658698075000,2022-07-24T21:27:55Z,47,TA120-T246187
1658698075000,2022-07-24T21:27:55Z,32.9,TA120-T246183
1658698075000,2022-07-24T21:27:55Z,46.6,TA120-T246191
1658698075000,2022-07-24T21:27:55Z,64,TA120-T246184
1658698076000,2022-07-24T21:27:56Z,47.4,TA120-T246191
1658698076000,2022-07-24T21:27:56Z,62.9,TA120-T246184
1658698076000,2022-07-24T21:27:56Z,48.2,TA120-T246187
1658698076000,2022-07-24T21:27:56Z,33.3,TA120-T246183
1658698077000,2022-07-24T21:27:57Z,48.9,TA120-T246187
1658698077000,2022-07-24T21:27:57Z,33.2,TA120-T246183
1658698077000,2022-07-24T21:27:57Z,47,TA120-T246191
1658698077000,2022-07-24T21:27:57Z,61.8,TA120-T246184
1658698078000,2022-07-24T21:27:58Z,47.6,TA120-T246191
1658698078000,2022-07-24T21:27:58Z,60.1,TA120-T246184
1658698078000,2022-07-24T21:27:58Z,48.9,TA120-T246187
1658698078000,2022-07-24T21:27:58Z,33,TA120-T246183
1658698079000,2022-07-24T21:27:59Z,47.3,TA120-T246187
1658698079000,2022-07-24T21:27:59Z,32.8,TA120-T246183
1658698079000,2022-07-24T21:27:59Z,48,TA120-T246191
1658698079000,2022-07-24T21:27:59Z,60.4,TA120-T246184
1658698080000,2022-07-24T21:28:00Z,49.7,TA120-T246191
1658698080000,2022-07-24T21:28:00Z,58.8,TA120-T246184
1658698080000,2022-07-24T21:28:00Z,46.5,TA120-T246187
1658698080000,2022-07-24T21:28:00Z,32.9,TA120-T246183
1658698081000,2022-07-24T21:28:01Z,47.5,TA120-T246187
1658698081000,2022-07-24T21:28:01Z,33,TA120-T246183
1658698081000,2022-07-24T21:28:01Z,49.8,TA120-T246191
1658698081000,2022-07-24T21:28:01Z,57.5,TA120-T246184
1658698082000,2022-07-24T21:28:02Z,51,TA120-T246191
1658698082000,2022-07-24T21:28:02Z,56.2,TA120-T246184
1658698082000,2022-07-24T21:28:02Z,47.2,TA120-T246187
1658698082000,2022-07-24T21:28:02Z,32.8,TA120-T246183
1658698083000,2022-07-24T21:28:03Z,48.3,TA120-T246187
1658698083000,2022-07-24T21:28:03Z,32.9,TA120-T246183
1658698083000,2022-07-24T21:28:03Z,49.7,TA120-T246191
1658698083000,2022-07-24T21:28:03Z,56.9,TA120-T246184
1658698084000,2022-07-24T21:28:04Z,50.3,TA120-T246191
1658698084000,2022-07-24T21:28:04Z,56,TA120-T246184
1658698084000,2022-07-24T21:28:04Z,49.1,TA120-T246187
1658698084000,2022-07-24T21:28:04Z,32.8,TA120-T246183
1658698085000,2022-07-24T21:28:05Z,50.1,TA120-T246187
1658698085000,2022-07-24T21:28:05Z,33.2,TA120-T246183
1658698085000,2022-07-24T21:28:05Z,50.1,TA120-T246191
1658698085000,2022-07-24T21:28:05Z,55.1,TA120-T246184
1658698086000,2022-07-24T21:28:06Z,52.6,TA120-T246191
1658698086000,2022-07-24T21:28:06Z,54.5,TA120-T246184
1658698086000,2022-07-24T21:28:06Z,48.6,TA120-T246187
1658698086000,2022-07-24T21:28:06Z,33.2,TA120-T246183
1658698087000,2022-07-24T21:28:07Z,48.5,TA120-T246187
1658698087000,2022-07-24T21:28:07Z,33.4,TA120-T246183
1658698087000,2022-07-24T21:28:07Z,54.1,TA120-T246191
1658698087000,2022-07-24T21:28:07Z,54.3,TA120-T246184
1658698088000,2022-07-24T21:28:08Z,51.1,TA120-T246191
1658698088000,2022-07-24T21:28:08Z,53.7,TA120-T246184
1658698088000,2022-07-24T21:28:08Z,48.7,TA120-T246187
1658698088000,2022-07-24T21:28:08Z,33,TA120-T246183
1658698089000,2022-07-24T21:28:09Z,49.7,TA120-T246187
1658698089000,2022-07-24T21:28:09Z,32.9,TA120-T246183
1658698089000,2022-07-24T21:28:09Z,50.3,TA120-T246191
1658698089000,2022-07-24T21:28:09Z,53.1,TA120-T246184
1658698090000,2022-07-24T21:28:10Z,51.3,TA120-T246191
1658698090000,2022-07-24T21:28:10Z,53.1,TA120-T246184
1658698090000,2022-07-24T21:28:10Z,48.6,TA120-T246187
1658698090000,2022-07-24T21:28:10Z,33.1,TA120-T246183
1658698091000,2022-07-24T21:28:11Z,48.1,TA120-T246187
1658698091000,2022-07-24T21:28:11Z,33.1,TA120-T246183
1658698091000,2022-07-24T21:28:11Z,51.6,TA120-T246191
1658698091000,2022-07-24T21:28:11Z,52.7,TA120-T246184
1658698092000,2022-07-24T21:28:12Z,54.1,TA120-T246191
1658698092000,2022-07-24T21:28:12Z,52.1,TA120-T246184
1658698092000,2022-07-24T21:28:12Z,49.4,TA120-T246187
1658698092000,2022-07-24T21:28:12Z,32.9,TA120-T246183
1658698093000,2022-07-24T21:28:13Z,47.8,TA120-T246187
1658698093000,2022-07-24T21:28:13Z,33,TA120-T246183
1658698093000,2022-07-24T21:28:13Z,56.1,TA120-T246191
1658698093000,2022-07-24T21:28:13Z,52.1,TA120-T246184
1658698094000,2022-07-24T21:28:14Z,55.7,TA120-T246191
1658698094000,2022-07-24T21:28:14Z,52.1,TA120-T246184
1658698094000,2022-07-24T21:28:14Z,48.4,TA120-T246187
