time,readable_time,dBA,dev-id
1609524905000,2021-01-01T18:15:05Z,34,TA120-T246183
1609524906000,2021-01-01T18:15:06Z,60.1,TA120-T246184
1609524906000,2021-01-01T18:15:06Z,34.7,TA120-T246183
1609524906000,2021-01-01T18:15:06Z,48.5,TA120-T246187
1609524906000,2021-01-01T18:15:06Z,49,TA120-T246191
1609524907000,2021-01-01T18:15:07Z,48,TA120-T246187
1609524907000,2021-01-01T18:15:07Z,48.7,TA120-T246191
1609524907000,2021-01-01T18:15:07Z,58.7,TA120-T246184
1609524907000,2021-01-01T18:15:07Z,34.3,TA120-T246183
1609524908000,2021-01-01T18:15:08Z,57.9,TA120-T246184
1609524908000,2021-01-01T18:15:08Z,34.5,TA120-T246183
1609524908000,2021-01-01T18:15:08Z,47.7,TA120-T246187
1609524908000,2021-01-01T18:15:08Z,49.3,TA120-T246191
1609524909000,2021-01-01T18:15:09Z,47.4,TA120-T246187
1609524909000,2021-01-01T18:15:09Z,51.3,TA120-T246191
1609524909000,2021-01-01T18:15:09Z,57.4,TA120-T246184
1609524909000,2021-01-01T18:15:09Z,35,TA120-T246183
1609524910000,2021-01-01T18:15:10Z,56.6,TA120-T246184
1609524910000,2021-01-01T18:15:10Z,35.1,TA120-T246183
1609524910000,2021-01-01T18:15:10Z,47.4,TA120-T246187
1609524910000,2021-01-01T18:15:10Z,53.3,TA120-T246191
1609524911000,2021-01-01T18:15:11Z,48.8,TA120-T246187
1609524911000,2021-01-01T18:15:11Z,55.6,TA120-T246191
1609524911000,2021-01-01T18:15:11Z,56,TA120-T246184
1609524911000,2021-01-01T18:15:11Z,35,TA120-T246183
1609524912000,2021-01-01T18:15:12Z,55.6,TA120-T246184
1609524912000,2021-01-01T18:15:12Z,34.8,TA120-T246183
1609524912000,2021-01-01T18:15:12Z,48.7,TA120-T246187
1609524912000,2021-01-01T18:15:12Z,59.5,TA120-T246191
1609524913000,2021-01-01T18:15:13Z,48.1,TA120-T246187
1609524913000,2021-01-01T18:15:13Z,57.7,TA120-T246191
1609524913000,2021-01-01T18:15:13Z,55.2,TA120-T246184
1609524913000,2021-01-01T18:15:13Z,34.3,TA120-T246183
1609524914000,2021-01-01T18:15:14Z,54.9,TA120-T246184
1609524914000,2021-01-01T18:15:14Z,34.9,TA120-T246183
1609524914000,2021-01-01T18:15:14Z,48,TA120-T246187
1609524914000,2021-01-01T18:15:14Z,57,TA120-T246191
1609524915000,2021-01-01T18:15:15Z,48,TA120-T246187
1609524915000,2021-01-01T18:15:15Z,58.7,TA120-T246191
1609524915000,2021-01-01T18:15:15Z,54.7,TA120-T246184
1609524915000,2021-01-01T18:15:15Z,34.4,TA120-T246183
1609524916000,2021-01-01T18:15:16Z,54.9,TA120-T246184
1609524916000,2021-01-01T18:15:16Z,35.2,TA120-T246183
1609524916000,2021-01-01T18:15:16Z,47.2,TA120-T246187
1609524916000,2021-01-01T18:15:16Z,60.7,TA120-T246191
1609524917000,2021-01-01T18:15:17Z,46.9,TA120-T246187
1609524917000,2021-01-01T18:15:17Z,64,TA120-T246191
1609524917000,2021-01-01T18:15:17Z,55.2,TA120-T246184
1609524917000,2021-01-01T18:15:17Z,34.9,TA120-T246183
1609524918000,2021-01-01T18:15:18Z,55.3,TA120-T246184
1609524918000,2021-01-01T18:15:18Z,34.7,TA120-T246183
1609524918000,2021-01-01T18:15:18Z,46.7,TA120-T246187
1609524918000,2021-01-01T18:15:18Z,64.9,TA120-T246191
1609524919000,2021-01-01T18:15:19Z,47.4,TA120-T246187
1609524919000,2021-01-01T18:15:19Z,62.8,TA120-T246191
1609524919000,2021-01-01T18:15:19Z,55.6,TA120-T246184
1609524919000,2021-01-01T18:15:19Z,34.7,TA120-T246183
1609524920000,2021-01-01T18:15:20Z,55.8,TA120-T246184
1609524920000,2021-01-01T18:15:20Z,34.9,TA120-T246183
1609524920000,2021-01-01T18:15:20Z,47.7,TA120-T246187
1609524920000,2021-01-01T18:15:20Z,61.6,TA120-T246191
1609524921000,2021-01-01T18:15:21Z,47.4,TA120-T246187
1609524921000,2021-01-01T18:15:21Z,59.1,TA120-T246191
1609524921000,2021-01-01T18:15:21Z,56.4,TA120-T246184
1609524921000,2021-01-01T18:15:21Z,35.1,TA120-T246183
1609524922000,2021-01-01T18:15:22Z,57.4,TA120-T246184
1609524922000,2021-01-01T18:15:22Z,34.7,TA120-T246183
1609524922000,2021-01-01T18:15:22Z,47.3,TA120-T246187
1609524922000,2021-01-01T18:15:22Z,57.1,TA120-T246191
1609524923000,2021-01-01T18:15:23Z,47.2,TA120-T246187
1609524923000,2021-01-01T18:15:23Z,55.6,TA120-T246191
1609524923000,2021-01-01T18:15:23Z,58.5,TA120-T246184
1609524923000,2021-01-01T18:15:23Z,34.9,TA120-T246183
1609524924000,2021-01-01T18:15:24Z,59.6,TA120-T246184
1609524924000,2021-01-01T18:15:24Z,35.1,TA120-T246183
1609524924000,2021-01-01T18:15:24Z,48,TA120-T246187
1609524924000,2021-01-01T18:15:24Z,54,TA120-T246191
1609524925000,2021-01-01T18:15:25Z,49,TA120-T246187
1609524925000,2021-01-01T18:15:25Z,53.9,TA120-T246191
1609524925000,2021-01-01T18:15:25Z,59.8,TA120-T246184
1609524925000,2021-01-01T18:15:25Z,35.1,TA120-T246183
1609524926000,2021-01-01T18:15:26Z,60.3,TA120-T246184
1609524926000,2021-01-01T18:15:26Z,35.2,TA120-T246183
1609524926000,2021-01-01T18:15:26Z,49.6,TA120-T246187
1609524926000,2021-01-01T18:15:26Z,54.6,TA120-T246191
1609524927000,2021-01-01T18:15:27Z,49.6,TA120-T246187
1609524927000,2021-01-01T18:15:27Z,54.3,TA120-T246191
1609524927000,2021-01-01T18:15:27Z,61.3,TA120-T246184
1609524927000,2021-01-01T18:15:27Z,35.7,TA120-T246183
1609524928000,2021-01-01T18:15:28Z,61.6,TA120-T246184
1609524928000,2021-01-01T18:15:28Z,36,TA120-T246183
1609524928000,2021-01-01T18:15:28Z,49.7,TA120-T246187
1609524928000,2021-01-01T18:15:28Z,53.7,TA120-T246191
1609524929000,2021-01-01T18:15:29Z,49.7,TA120-T246187
1609524929000,2021-01-01T18:15:29Z,52.7,TA120-T246191
1609524929000,2021-01-01T18:15:29Z,62,TA120-T246184
1609524929000,2021-01-01T18:15:29Z,35.9,TA120-T246183
1609524930000,2021-01-01T18:15:30Z,62.4,TA120-T246184
1609524930000,2021-01-01T18:15:30Z,34.9,TA120-T246183
1609524930000,2021-01-01T18:15:30Z,50.5,TA120-T246187
1609524930000,2021-01-01T18:15:30Z,53.7,TA120-T246191
1609524931000,2021-01-01T18:15:31Z,49.9,TA120-T246187
1609524931000,2021-01-01T18:15:31Z,55.4,TA120-T246191
1609524931000,2021-01-01T18:15:31Z,63.1,TA120-T246184
1609524931000,2021-01-01T18:15:31Z,34.9,TA120-T246183
1609524932000,2021-01-01T18:15:32Z,64.1,TA120-T246184
1609524932000,2021-01-01T18:15:32Z,34.9,TA120-T246183
1609524932000,2021-01-01T18:15:32Z,51.9,TA120-T246187
1609524932000,2021-01-01T18:15:32Z,54.6,TA120-T246191
1609524933000,2021-01-01T18:15:33Z,50.9,TA120-T246187
1609524933000,2021-01-01T18:15:33Z,52.5,TA120-T246191
1609524933000,2021-01-01T18:15:33Z,65.1,TA120-T246184
1609524933000,2021-01-01T18:15:33Z,36,TA120-T246183
1609524934000,2021-01-01T18:15:34Z,66,TA120-T246184
1609524934000,2021-01-01T18:15:34Z,34.8,TA120-T246183
1609524934000,2021-01-01T18:15:34Z,49.8,TA120-T246187
1609524934000,2021-01-01T18:15:34Z,51.5,TA120-T246191
1609524935000,2021-01-01T18:15:35Z,50.8,TA120-T246187
1609524935000,2021-01-01T18:15:35Z,52.6,TA120-T246191
1609524935000,2021-01-01T18:15:35Z,67.6,TA120-T246184
1609524935000,2021-01-01T18:15:35Z,35.4,TA120-T246183
1609524936000,2021-01-01T18:15:36Z,69.1,TA120-T246184
1609524936000,2021-01-01T18:15:36Z,35.1,TA120-T246183
1609524936000,2021-01-01T18:15:36Z,49.9,TA120-T246187
1609524936000,2021-01-01T18:15:36Z,51.2,TA120-T246191
1609524937000,2021-01-01T18:15:37Z,49.7,TA120-T246187
1609524937000,2021-01-01T18:15:37Z,50.4,TA120-T246191
1609524937000,2021-01-01T18:15:37Z,73.1,TA120-T246184
1609524937000,2021-01-01T18:15:37Z,35.3,TA120-T246183
1609524938000,2021-01-01T18:15:38Z,76.1,TA120-T246184
1609524938000,2021-01-01T18:15:38Z,34.5,TA120-T246183
1609524938000,2021-01-01T18:15:38Z,48.3,TA120-T246187
1609524938000,2021-01-01T18:15:38Z,52.3,TA120-T246191
1609524939000,2021-01-01T18:15:39Z,48.6,TA120-T246187
1609524939000,2021-01-01T18:15:39Z,58.3,TA120-T246191
1609524939000,2021-01-01T18:15:39Z,79.3,TA120-T246184
1609524939000,2021-01-01T18:15:39Z,34.6,TA120-T246183
1609524940000,2021-01-01T18:15:40Z,78.4,TA120-T246184
1609524940000,2021-01-01T18:15:40Z,34.7,TA120-T246183
1609524940000,2021-01-01T18:15:40Z,48.8,TA120-T246187
1609524940000,2021-01-01T18:15:40Z,63.9,TA120-T246191
1609524941000,2021-01-01T18:15:41Z,47.9,TA120-T246187
1609524941000,2021-01-01T18:15:41Z,67.8,TA120-T246191
1609524941000,2021-01-01T18:15:41Z,75.3,TA120-T246184
1609524941000,2021-01-01T18:15:41Z,34.3,TA120-T246183
1609524942000,2021-01-01T18:15:42Z,72,TA120-T246184
1609524942000,2021-01-01T18:15:42Z,34.7,TA120-T246183
1609524942000,2021-01-01T18:15:42Z,49,TA120-T246187
1609524942000,2021-01-01T18:15:42Z,62.9,TA120-T246191
1609524943000,2021-01-01T18:15:43Z,47.1,TA120-T246187
1609524943000,2021-01-01T18:15:43Z,62.6,TA120-T246191
1609524943000,2021-01-01T18:15:43Z,72.3,TA120-T246184
1609524943000,2021-01-01T18:15:43Z,34,TA120-T246183
1609524944000,2021-01-01T18:15:44Z,72.9,TA120-T246184
1609524944000,2021-01-01T18:15:44Z,35,TA120-T246183
1609524944000,2021-01-01T18:15:44Z,47.1,TA120-T246187
1609524944000,2021-01-01T18:15:44Z,64.2,TA120-T246191
1609524945000,2021-01-01T18:15:45Z,47.3,TA120-T246187
1609524945000,2021-01-01T18:15:45Z,64.3,TA120-T246191
1609524945000,2021-01-01T18:15:45Z,75.4,TA120-T246184
1609524945000,2021-01-01T18:15:45Z,35,TA120-T246183
1609524946000,2021-01-01T18:15:46Z,79.9,TA120-T246184
1609524946000,2021-01-01T18:15:46Z,35.9,TA120-T246183
1609524946000,2021-01-01T18:15:46Z,48.4,TA120-T246187
1609524946000,2021-01-01T18:15:46Z,62.8,TA120-T246191
1609524947000,2021-01-01T18:15:47Z,48.3,TA120-T246187
1609524947000,2021-01-01T18:15:47Z,58.5,TA120-T246191
1609524947000,2021-01-01T18:15:47Z,77.5,TA120-T246184
1609524947000,2021-01-01T18:15:47Z,34.6,TA120-T246183
1609524948000,2021-01-01T18:15:48Z,74.4,TA120-T246184
1609524948000,2021-01-01T18:15:48Z,35,TA120-T246183
1609524948000,2021-01-01T18:15:48Z,48.8,TA120-T246187
1609524948000,2021-01-01T18:15:48Z,56.1,TA120-T246191
1609524949000,2021-01-01T18:15:49Z,48.9,TA120-T246187
1609524949000,2021-01-01T18:15:49Z,53.6,TA120-T246191
1609524949000,2021-01-01T18:15:49Z,76.7,TA120-T246184
1609524949000,2021-01-01T18:15:49Z,34.6,TA120-T246183
1609524950000,2021-01-01T18:15:50Z,77.2,TA120-T246184
1609524950000,2021-01-01T18:15:50Z,35.1,TA120-T246183
1609524950000,2021-01-01T18:15:50Z,49.7,TA120-T246187
1609524950000,2021-01-01T18:15:50Z,53.2,TA120-T246191
1609524951000,2021-01-01T18:15:51Z,49.6,TA120-T246187
1609524951000,2021-01-01T18:15:51Z,53.5,TA120-T246191
1609524951000,2021-01-01T18:15:51Z,74.1,TA120-T246184
1609524951000,2021-01-01T18:15:51Z,35.8,TA120-T246183
1609524952000,2021-01-01T18:15:52Z,70.9,TA120-T246184
1609524952000,2021-01-01T18:15:52Z,35.7,TA120-T246183
1609524952000,2021-01-01T18:15:52Z,48.3,TA120-T246187
1609524952000,2021-01-01T18:15:52Z,56.1,TA120-T246191
1609524953000,2021-01-01T18:15:53Z,47.9,TA120-T246187
1609524953000,2021-01-01T18:15:53Z,55.6,TA120-T246191
1609524953000,2021-01-01T18:15:53Z,70.5,TA120-T246184
1609524953000,2021-01-01T18:15:53Z,35.1,TA120-T246183
1609524954000,2021-01-01T18:15:54Z,72.1,TA120-T246184
1609524954000,2021-01-01T18:15:54Z,36.5,TA120-T246183
1609524954000,2021-01-01T18:15:54Z,47.1,TA120-T246187
1609524954000,2021-01-01T18:15:54Z,55.9,TA120-T246191
1609524955000,2021-01-01T18:15:55Z,46.6,TA120-T246187
1609524955000,2021-01-01T18:15:55Z,57.8,TA120-T246191
1609524955000,2021-01-01T18:15:55Z,77.2,TA120-T246184
1609524955000,2021-01-01T18:15:55Z,36.7,TA120-T246183
1609524956000,2021-01-01T18:15:56Z,78,TA120-T246184
1609524956000,2021-01-01T18:15:56Z,39.9,TA120-T246183
1609524956000,2021-01-01T18:15:56Z,45.3,TA120-T246187
1609524956000,2021-01-01T18:15:56Z,59.4,TA120-T246191
1609524957000,2021-01-01T18:15:57Z,44.1,TA120-T246187
1609524957000,2021-01-01T18:15:57Z,62.5,TA120-T246191
1609524957000,2021-01-01T18:15:57Z,70.8,TA120-T246184
1609524957000,2021-01-01T18:15:57Z,43.6,TA120-T246183
1609524958000,2021-01-01T18:15:58Z,67.1,TA120-T246184
1609524958000,2021-01-01T18:15:58Z,44.9,TA120-T246183
1609524958000,2021-01-01T18:15:58Z,45.7,TA120-T246187
1609524958000,2021-01-01T18:15:58Z,62.6,TA120-T246191
1609524959000,2021-01-01T18:15:59Z,47.3,TA120-T246187
1609524959000,2021-01-01T18:15:59Z,60.6,TA120-T246191
1609524959000,2021-01-01T18:15:59Z,65.4,TA120-T246184
1609524959000,2021-01-01T18:15:59Z,48.1,TA120-T246183
1609524960000,2021-01-01T18:16:00Z,64.3,TA120-T246184
1609524960000,2021-01-01T18:16:00Z,47.4,TA120-T246183
1609524960000,2021-01-01T18:16:00Z,47.2,TA120-T246187
1609524960000,2021-01-01T18:16:00Z,59.1,TA120-T246191
1609524961000,2021-01-01T18:16:01Z,47.3,TA120-T246187
1609524961000,2021-01-01T18:16:01Z,57.1,TA120-T246191
1609524961000,2021-01-01T18:16:01Z,63.2,TA120-T246184
1609524961000,2021-01-01T18:16:01Z,48.7,TA120-T246183
1609524962000,2021-01-01T18:16:02Z,62.5,TA120-T246184
1609524962000,2021-01-01T18:16:02Z,48.3,TA120-T246183
1609524962000,2021-01-01T18:16:02Z,47.7,TA120-T246187
1609524962000,2021-01-01T18:16:02Z,56.1,TA120-T246191
1609524963000,2021-01-01T18:16:03Z,46.2,TA120-T246187
1609524963000,2021-01-01T18:16:03Z,56,TA120-T246191
1609524963000,2021-01-01T18:16:03Z,62.3,TA120-T246184
1609524963000,2021-01-01T18:16:03Z,44.9,TA120-T246183
1609524964000,2021-01-01T18:16:04Z,63.1,TA120-T246184
1609524964000,2021-01-01T18:16:04Z,37.2,TA120-T246183
1609524964000,2021-01-01T18:16:04Z,46.2,TA120-T246187
1609524964000,2021-01-01T18:16:04Z,56,TA120-T246191
1609524965000,2021-01-01T18:16:05Z,46.3,TA120-T246187
1609524965000,2021-01-01T18:16:05Z,57.9,TA120-T246191
1609524965000,2021-01-01T18:16:05Z,64,TA120-T246184
1609524965000,2021-01-01T18:16:05Z,39.3,TA120-T246183
1609524966000,2021-01-01T18:16:06Z,65.3,TA120-T246184
1609524966000,2021-01-01T18:16:06Z,40.4,TA120-T246183
1609524966000,2021-01-01T18:16:06Z,46.8,TA120-T246187
1609524966000,2021-01-01T18:16:06Z,59.2,TA120-T246191
1609524967000,2021-01-01T18:16:07Z,47.4,TA120-T246187
1609524967000,2021-01-01T18:16:07Z,62.6,TA120-T246191
1609524967000,2021-01-01T18:16:07Z,66.9,TA120-T246184
1609524967000,2021-01-01T18:16:07Z,35.4,TA120-T246183
1609524968000,2021-01-01T18:16:08Z,70.4,TA120-T246184
1609524968000,2021-01-01T18:16:08Z,35.6,TA120-T246183
1609524968000,2021-01-01T18:16:08Z,49.6,TA120-T246187
1609524968000,2021-01-01T18:16:08Z,61.9,TA120-T246191
1609524969000,2021-01-01T18:16:09Z,50.9,TA120-T246187
1609524969000,2021-01-01T18:16:09Z,60.5,TA120-T246191
1609524969000,2021-01-01T18:16:09Z,73.8,TA120-T246184
1609524969000,2021-01-01T18:16:09Z,35.7,TA120-T246183
1609524970000,2021-01-01T18:16:10Z,77.4,TA120-T246184
1609524970000,2021-01-01T18:16:10Z,35.9,TA120-T246183
1609524970000,2021-01-01T18:16:10Z,52.3,TA120-T246187
1609524970000,2021-01-01T18:16:10Z,59.4,TA120-T246191
1609524971000,2021-01-01T18:16:11Z,53.8,TA120-T246187
1609524971000,2021-01-01T18:16:11Z,60,TA120-T246191
1609524971000,2021-01-01T18:16:11Z,75.2,TA120-T246184
1609524971000,2021-01-01T18:16:11Z,36,TA120-T246183
1609524972000,2021-01-01T18:16:12Z,71.3,TA120-T246184
1609524972000,2021-01-01T18:16:12Z,36.1,TA120-T246183
1609524972000,2021-01-01T18:16:12Z,54.3,TA120-T246187
1609524972000,2021-01-01T18:16:12Z,61.8,TA120-T246191
1609524973000,2021-01-01T18:16:13Z,51.9,TA120-T246187
1609524973000,2021-01-01T18:16:13Z,61.9,TA120-T246191
1609524973000,2021-01-01T18:16:13Z,69.2,TA120-T246184
1609524973000,2021-01-01T18:16:13Z,35.8,TA120-T246183
1609524974000,2021-01-01T18:16:14Z,69.8,TA120-T246184
1609524974000,2021-01-01T18:16:14Z,35.9,TA120-T246183
1609524974000,2021-01-01T18:16:14Z,50.4,TA120-T246187
1609524974000,2021-01-01T18:16:14Z,61.2,TA120-T246191
1609524975000,2021-01-01T18:16:15Z,49.3,TA120-T246187
1609524975000,2021-01-01T18:16:15Z,62.4,TA120-T246191
1609524975000,2021-01-01T18:16:15Z,71.5,TA120-T246184
1609524975000,2021-01-01T18:16:15Z,35.7,TA120-T246183
1609524976000,2021-01-01T18:16:16Z,74.5,TA120-T246184
1609524976000,2021-01-01T18:16:16Z,35.2,TA120-T246183
1609524976000,2021-01-01T18:16:16Z,48.6,TA120-T246187
1609524976000,2021-01-01T18:16:16Z,61.7,TA120-T246191
1609524977000,2021-01-01T18:16:17Z,49.4,TA120-T246187
1609524977000,2021-01-01T18:16:17Z,60.5,TA120-T246191
1609524977000,2021-01-01T18:16:17Z,77.7,TA120-T246184
1609524977000,2021-01-01T18:16:17Z,35.1,TA120-T246183
1609524978000,2021-01-01T18:16:18Z,79.2,TA120-T246184
1609524978000,2021-01-01T18:16:18Z,36,TA120-T246183
1609524978000,2021-01-01T18:16:18Z,51.1,TA120-T246187
1609524978000,2021-01-01T18:16:18Z,56.6,TA120-T246191
1609524979000,2021-01-01T18:16:19Z,51.5,TA120-T246187
1609524979000,2021-01-01T18:16:19Z,55.1,TA120-T246191
1609524979000,2021-01-01T18:16:19Z,77.9,TA120-T246184
1609524979000,2021-01-01T18:16:19Z,35.6,TA120-T246183
1609524980000,2021-01-01T18:16:20Z,74.7,TA120-T246184
1609524980000,2021-01-01T18:16:20Z,35.3,TA120-T246183
1609524980000,2021-01-01T18:16:20Z,52.2,TA120-T246187
1609524980000,2021-01-01T18:16:20Z,56.4,TA120-T246191
1609524981000,2021-01-01T18:16:21Z,52.6,TA120-T246187
1609524981000,2021-01-01T18:16:21Z,57.6,TA120-T246191
1609524981000,2021-01-01T18:16:21Z,70.5,TA120-T246184
1609524981000,2021-01-01T18:16:21Z,35.3,TA120-T246183
1609524982000,2021-01-01T18:16:22Z,67.4,TA120-T246184
1609524982000,2021-01-01T18:16:22Z,35.1,TA120-T246183
1609524982000,2021-01-01T18:16:22Z,50.9,TA120-T246187
1609524982000,2021-01-01T18:16:22Z,59.9,TA120-T246191
1609524983000,2021-01-01T18:16:23Z,50.5,TA120-T246187
1609524983000,2021-01-01T18:16:23Z,61.7,TA120-T246191
1609524983000,2021-01-01T18:16:23Z,66.1,TA120-T246184
1609524983000,2021-01-01T18:16:23Z,35.1,TA120-T246183
1609524984000,2021-01-01T18:16:24Z,65.8,TA120-T246184
1609524984000,2021-01-01T18:16:24Z,35,TA120-T246183
1609524984000,2021-01-01T18:16:24Z,50.3,TA120-T246187
1609524984000,2021-01-01T18:16:24Z,62.5,TA120-T246191
1609524985000,2021-01-01T18:16:25Z,50.3,TA120-T246187
1609524985000,2021-01-01T18:16:25Z,64.3,TA120-T246191
1609524985000,2021-01-01T18:16:25Z,65.8,TA120-T246184
1609524985000,2021-01-01T18:16:25Z,35,TA120-T246183
1609524986000,2021-01-01T18:16:26Z,65.9,TA120-T246184
1609524986000,2021-01-01T18:16:26Z,35.7,TA120-T246183
1609524986000,2021-01-01T18:16:26Z,49.2,TA120-T246187
1609524986000,2021-01-01T18:16:26Z,62.8,TA120-T246191
1609524987000,2021-01-01T18:16:27Z,49.2,TA120-T246187
1609524987000,2021-01-01T18:16:27Z,59.7,TA120-T246191
1609524987000,2021-01-01T18:16:27Z,65,TA120-T246184
1609524987000,2021-01-01T18:16:27Z,34.6,TA120-T246183
1609524988000,2021-01-01T18:16:28Z,65.4,TA120-T246184
1609524988000,2021-01-01T18:16:28Z,34.7,TA120-T246183
1609524988000,2021-01-01T18:16:28Z,49.1,TA120-T246187
1609524988000,2021-01-01T18:16:28Z,61,TA120-T246191
1609524989000,2021-01-01T18:16:29Z,49.1,TA120-T246187
1609524989000,2021-01-01T18:16:29Z,61.2,TA120-T246191
1609524989000,2021-01-01T18:16:29Z,66,TA120-T246184
1609524989000,2021-01-01T18:16:29Z,34.8,TA120-T246183
1609524990000,2021-01-01T18:16:30Z,67.3,TA120-T246184
1609524990000,2021-01-01T18:16:30Z,34.6,TA120-T246183
1609524990000,2021-01-01T18:16:30Z,48.9,TA120-T246187
1609524990000,2021-01-01T18:16:30Z,60.1,TA120-T246191
1609524991000,2021-01-01T18:16:31Z,48.4,TA120-T246187
1609524991000,2021-01-01T18:16:31Z,60.4,TA120-T246191
1609524991000,2021-01-01T18:16:31Z,68.5,TA120-T246184
1609524991000,2021-01-01T18:16:31Z,34.9,TA120-T246183
1609524992000,2021-01-01T18:16:32Z,69.9,TA120-T246184
1609524992000,2021-01-01T18:16:32Z,34.7,TA120-T246183
1609524992000,2021-01-01T18:16:32Z,48,TA120-T246187
1609524992000,2021-01-01T18:16:32Z,59.8,TA120-T246191
1609524993000,2021-01-01T18:16:33Z,48.4,TA120-T246187
1609524993000,2021-01-01T18:16:33Z,57.4,TA120-T246191
1609524993000,2021-01-01T18:16:33Z,72.1,TA120-T246184
1609524993000,2021-01-01T18:16:33Z,35.2,TA120-T246183
1609524994000,2021-01-01T18:16:34Z,75.3,TA120-T246184
1609524994000,2021-01-01T18:16:34Z,36.2,TA120-T246183
1609524994000,2021-01-01T18:16:34Z,47.6,TA120-T246187
1609524994000,2021-01-01T18:16:34Z,53.1,TA120-T246191
1609524995000,2021-01-01T18:16:35Z,47,TA120-T246187
1609524995000,2021-01-01T18:16:35Z,51.3,TA120-T246191
1609524995000,2021-01-01T18:16:35Z,77.9,TA120-T246184
1609524995000,2021-01-01T18:16:35Z,35.3,TA120-T246183
1609524996000,2021-01-01T18:16:36Z,79.7,TA120-T246184
1609524996000,2021-01-01T18:16:36Z,35.4,TA120-T246183
1609524996000,2021-01-01T18:16:36Z,46.8,TA120-T246187
1609524996000,2021-01-01T18:16:36Z,50.6,TA120-T246191
1609524997000,2021-01-01T18:16:37Z,47.4,TA120-T246187
1609524997000,2021-01-01T18:16:37Z,50.1,TA120-T246191
1609524997000,2021-01-01T18:16:37Z,80.2,TA120-T246184
1609524997000,2021-01-01T18:16:37Z,34.9,TA120-T246183
1609524998000,2021-01-01T18:16:38Z,79.8,TA120-T246184
1609524998000,2021-01-01T18:16:38Z,35,TA120-T246183
1609524998000,2021-01-01T18:16:38Z,47.4,TA120-T246187
1609524998000,2021-01-01T18:16:38Z,49.9,TA120-T246191
1609524999000,2021-01-01T18:16:39Z,47.6,TA120-T246187
1609524999000,2021-01-01T18:16:39Z,49.2,TA120-T246191
1609524999000,2021-01-01T18:16:39Z,75.3,TA120-T246184
1609524999000,2021-01-01T18:16:39Z,35.3,TA120-T246183
1609525000000,2021-01-01T18:16:40Z,70.9,TA120-T246184
1609525000000,2021-01-01T18:16:40Z,35.8,TA120-T246183
1609525000000,2021-01-01T18:16:40Z,48,TA120-T246187
1609525000000,2021-01-01T18:16:40Z,49.2,TA120-T246191
1609525001000,2021-01-01T18:16:41Z,48.2,TA120-T246187
1609525001000,2021-01-01T18:16:41Z,49.4,TA120-T246191
1609525001000,2021-01-01T18:16:41Z,67.9,TA120-T246184
1609525001000,2021-01-01T18:16:41Z,34.7,TA120-T246183
1609525002000,2021-01-01T18:16:42Z,66.6,TA120-T246184
1609525002000,2021-01-01T18:16:42Z,35,TA120-T246183
1609525002000,2021-01-01T18:16:42Z,47.7,TA120-T246187
1609525002000,2021-01-01T18:16:42Z,49.1,TA120-T246191
1609525003000,2021-01-01T18:16:43Z,47.6,TA120-T246187
1609525003000,2021-01-01T18:16:43Z,49.5,TA120-T246191
1609525003000,2021-01-01T18:16:43Z,65.6,TA120-T246184
1609525003000,2021-01-01T18:16:43Z,35.4,TA120-T246183
1609525004000,2021-01-01T18:16:44Z,64.6,TA120-T246184
1609525004000,2021-01-01T18:16:44Z,34.7,TA120-T246183
1609525004000,2021-01-01T18:16:44Z,47.1,TA120-T246187
1609525004000,2021-01-01T18:16:44Z,49,TA120-T246191
1609525005000,2021-01-01T18:16:45Z,47.6,TA120-T246187
1609525005000,2021-01-01T18:16:45Z,49.9,TA120-T246191
1609525005000,2021-01-01T18:16:45Z,63.3,TA120-T246184
1609525005000,2021-01-01T18:16:45Z,35,TA120-T246183
1609525006000,2021-01-01T18:16:46Z,62.5,TA120-T246184
1609525006000,2021-01-01T18:16:46Z,35.4,TA120-T246183
1609525006000,2021-01-01T18:16:46Z,47.8,TA120-T246187
1609525006000,2021-01-01T18:16:46Z,50,TA120-T246191
1609525007000,2021-01-01T18:16:47Z,48.9,TA120-T246187
1609525007000,2021-01-01T18:16:47Z,50.3,TA120-T246191
1609525007000,2021-01-01T18:16:47Z,61.6,TA120-T246184
1609525007000,2021-01-01T18:16:47Z,34.8,TA120-T246183
1609525008000,2021-01-01T18:16:48Z,61.4,TA120-T246184
1609525008000,2021-01-01T18:16:48Z,34.6,TA120-T246183
1609525008000,2021-01-01T18:16:48Z,50.4,TA120-T246187
1609525008000,2021-01-01T18:16:48Z,50.3,TA120-T246191
1609525009000,2021-01-01T18:16:49Z,48.1,TA120-T246187
1609525009000,2021-01-01T18:16:49Z,52.2,TA120-T246191
1609525009000,2021-01-01T18:16:49Z,60.5,TA120-T246184
1609525009000,2021-01-01T18:16:49Z,34.9,TA120-T246183
1609525010000,2021-01-01T18:16:50Z,59.9,TA120-T246184
1609525010000,2021-01-01T18:16:50Z,34.5,TA120-T246183
1609525010000,2021-01-01T18:16:50Z,47.8,TA120-T246187
1609525010000,2021-01-01T18:16:50Z,53.4,TA120-T246191
1609525011000,2021-01-01T18:16:51Z,48.6,TA120-T246187
1609525011000,2021-01-01T18:16:51Z,53.1,TA120-T246191
1609525011000,2021-01-01T18:16:51Z,59.3,TA120-T246184
1609525011000,2021-01-01T18:16:51Z,34.6,TA120-T246183
1609525012000,2021-01-01T18:16:52Z,58.8,TA120-T246184
