time,readable_time,dBA,dev-id
1656183310000,2022-06-25T18:55:10Z,36.4,TA120-T246183
1656183311000,2022-06-25T18:55:11Z,57.5,TA120-T246187
1656183341000,2022-06-25T18:55:41Z,64.7,TA120-T246184
1656183359000,2022-06-25T18:55:59Z,50,TA120-T246191
1656183370000,2022-06-25T18:56:10Z,36.2,TA120-T246183
1656183371000,2022-06-25T18:56:11Z,53.6,TA120-T246187
1656183401000,2022-06-25T18:56:41Z,63.4,TA120-T246184
1656183419000,2022-06-25T18:56:59Z,52.2,TA120-T246191
1656183430000,2022-06-25T18:57:10Z,36.6,TA120-T246183
1656183431000,2022-06-25T18:57:11Z,55,TA120-T246187
1656183461000,2022-06-25T18:57:41Z,61.5,TA120-T246184
1656183479000,2022-06-25T18:57:59Z,51.8,TA120-T246191
1656183490000,2022-06-25T18:58:10Z,36.8,TA120-T246183
1656183491000,2022-06-25T18:58:11Z,55.6,TA120-T246187
1656183521000,2022-06-25T18:58:41Z,64,TA120-T246184
1656183539000,2022-06-25T18:58:59Z,49.8,TA120-T246191
1656183550000,2022-06-25T18:59:10Z,39.2,TA120-T246183
1656183551000,2022-06-25T18:59:11Z,55.9,TA120-T246187
1656183581000,2022-06-25T18:59:41Z,62.8,TA120-T246184
1656183599000,2022-06-25T18:59:59Z,52,TA120-T246191
1656183610000,2022-06-25T19:00:10Z,36.4,TA120-T246183
1656183611000,2022-06-25T19:00:11Z,55.6,TA120-T246187
1656183641000,2022-06-25T19:00:41Z,64.6,TA120-T246184
1656183659000,2022-06-25T19:00:59Z,52.4,TA120-T246191
1656183670000,2022-06-25T19:01:10Z,34.5,TA120-T246183
1656183671000,2022-06-25T19:01:11Z,55.1,TA120-T246187
1656183701000,2022-06-25T19:01:41Z,63.2,TA120-T246184
1656183719000,2022-06-25T19:01:59Z,52.1,TA120-T246191
1656183730000,2022-06-25T19:02:10Z,34.4,TA120-T246183
1656183731000,2022-06-25T19:02:11Z,54.4,TA120-T246187
1656183761000,2022-06-25T19:02:41Z,66.6,TA120-T246184
1656183779000,2022-06-25T19:02:59Z,53.1,TA120-T246191
1656183790000,2022-06-25T19:03:10Z,34.6,TA120-T246183
1656183791000,2022-06-25T19:03:11Z,61.7,TA120-T246187
1656183821000,2022-06-25T19:03:41Z,64.3,TA120-T246184
1656183839000,2022-06-25T19:03:59Z,50.6,TA120-T246191
1656183850000,2022-06-25T19:04:10Z,35.8,TA120-T246183
1656183851000,2022-06-25T19:04:11Z,56.2,TA120-T246187
1656183881000,2022-06-25T19:04:41Z,64.9,TA120-T246184
1656183899000,2022-06-25T19:04:59Z,48.9,TA120-T246191
1656183910000,2022-06-25T19:05:10Z,35.3,TA120-T246183
1656183911000,2022-06-25T19:05:11Z,56,TA120-T246187
1656183941000,2022-06-25T19:05:41Z,59.4,TA120-T246184
1656183959000,2022-06-25T19:05:59Z,50.2,TA120-T246191
1656183970000,2022-06-25T19:06:10Z,36.7,TA120-T246183
1656183971000,2022-06-25T19:06:11Z,55.8,TA120-T246187
1656184001000,2022-06-25T19:06:41Z,63.4,TA120-T246184
1656184019000,2022-06-25T19:06:59Z,54.1,TA120-T246191
1656184030000,2022-06-25T19:07:10Z,35.3,TA120-T246183
1656184031000,2022-06-25T19:07:11Z,56.4,TA120-T246187
1656184061000,2022-06-25T19:07:41Z,64.8,TA120-T246184
1656184079000,2022-06-25T19:07:59Z,51.9,TA120-T246191
1656184090000,2022-06-25T19:08:10Z,34.2,TA120-T246183
1656184091000,2022-06-25T19:08:11Z,55.4,TA120-T246187
1656184121000,2022-06-25T19:08:41Z,67.4,TA120-T246184
1656184139000,2022-06-25T19:08:59Z,50.5,TA120-T246191
1656184150000,2022-06-25T19:09:10Z,34.3,TA120-T246183
1656184151000,2022-06-25T19:09:11Z,55.5,TA120-T246187
1656184181000,2022-06-25T19:09:41Z,63.4,TA120-T246184
1656184199000,2022-06-25T19:09:59Z,49.5,TA120-T246191
1656184210000,2022-06-25T19:10:10Z,34.9,TA120-T246183
1656184211000,2022-06-25T19:10:11Z,56.4,TA120-T246187
1656184241000,2022-06-25T19:10:41Z,57.6,TA120-T246184
1656184259000,2022-06-25T19:10:59Z,51.5,TA120-T246191
1656184270000,2022-06-25T19:11:10Z,34.8,TA120-T246183
1656184271000,2022-06-25T19:11:11Z,56.2,TA120-T246187
1656184301000,2022-06-25T19:11:41Z,64,TA120-T246184
1656184319000,2022-06-25T19:11:59Z,48.8,TA120-T246191
1656184330000,2022-06-25T19:12:10Z,34,TA120-T246183
1656184331000,2022-06-25T19:12:11Z,56.5,TA120-T246187
1656184361000,2022-06-25T19:12:41Z,62.3,TA120-T246184
1656184379000,2022-06-25T19:12:59Z,52.6,TA120-T246191
1656184390000,2022-06-25T19:13:10Z,33.9,TA120-T246183
1656184391000,2022-06-25T19:13:11Z,56.8,TA120-T246187
1656184421000,2022-06-25T19:13:41Z,61.9,TA120-T246184
1656184439000,2022-06-25T19:13:59Z,53.8,TA120-T246191
1656184450000,2022-06-25T19:14:10Z,34.9,TA120-T246183
1656184451000,2022-06-25T19:14:11Z,54.4,TA120-T246187
1656184481000,2022-06-25T19:14:41Z,65,TA120-T246184
1656184499000,2022-06-25T19:14:59Z,54.1,TA120-T246191
1656184510000,2022-06-25T19:15:10Z,33.5,TA120-T246183
1656184511000,2022-06-25T19:15:11Z,59.6,TA120-T246187
1656184541000,2022-06-25T19:15:41Z,66.8,TA120-T246184
1656184559000,2022-06-25T19:15:59Z,54,TA120-T246191
1656184570000,2022-06-25T19:16:10Z,37.5,TA120-T246183
1656184571000,2022-06-25T19:16:11Z,54.2,TA120-T246187
1656184601000,2022-06-25T19:16:41Z,61.6,TA120-T246184
1656184619000,2022-06-25T19:16:59Z,53,TA120-T246191
1656184630000,2022-06-25T19:17:10Z,34.4,TA120-T246183
1656184631000,2022-06-25T19:17:11Z,54.4,TA120-T246187
1656184661000,2022-06-25T19:17:41Z,67.6,TA120-T246184
1656184679000,2022-06-25T19:17:59Z,55.3,TA120-T246191
1656184690000,2022-06-25T19:18:10Z,46.7,TA120-T246183
1656184691000,2022-06-25T19:18:11Z,59,TA120-T246187
1656184721000,2022-06-25T19:18:41Z,62.1,TA120-T246184
1656184739000,2022-06-25T19:18:59Z,53.9,TA120-T246191
1656184750000,2022-06-25T19:19:10Z,33.5,TA120-T246183
1656184751000,2022-06-25T19:19:11Z,68.1,TA120-T246187
1656184781000,2022-06-25T19:19:41Z,65.8,TA120-T246184
1656184799000,2022-06-25T19:19:59Z,51.3,TA120-T246191
1656184810000,2022-06-25T19:20:10Z,33.6,TA120-T246183
1656184811000,2022-06-25T19:20:11Z,54.7,TA120-T246187
1656184841000,2022-06-25T19:20:41Z,64.3,TA120-T246184
1656184859000,2022-06-25T19:20:59Z,54.8,TA120-T246191
1656184870000,2022-06-25T19:21:10Z,40.5,TA120-T246183
1656184871000,2022-06-25T19:21:11Z,53.4,TA120-T246187
1656184901000,2022-06-25T19:21:41Z,61.9,TA120-T246184
1656184919000,2022-06-25T19:21:59Z,50.5,TA120-T246191
1656184930000,2022-06-25T19:22:10Z,42.6,TA120-T246183
1656184931000,2022-06-25T19:22:11Z,55.8,TA120-T246187
1656184961000,2022-06-25T19:22:41Z,65.9,TA120-T246184
1656184979000,2022-06-25T19:22:59Z,49.3,TA120-T246191
1656184990000,2022-06-25T19:23:10Z,34.3,TA120-T246183
1656184991000,2022-06-25T19:23:11Z,53.7,TA120-T246187
1656185021000,2022-06-25T19:23:41Z,56.5,TA120-T246184
1656185039000,2022-06-25T19:23:59Z,50.2,TA120-T246191
1656185050000,2022-06-25T19:24:10Z,33.7,TA120-T246183
1656185051000,2022-06-25T19:24:11Z,54.8,TA120-T246187
1656185081000,2022-06-25T19:24:41Z,60.2,TA120-T246184
1656185099000,2022-06-25T19:24:59Z,49.3,TA120-T246191
1656185111000,2022-06-25T19:25:11Z,54.8,TA120-T246187
1656185113000,2022-06-25T19:25:13Z,33.5,TA120-T246183
1656185141000,2022-06-25T19:25:41Z,66.9,TA120-T246184
1656185159000,2022-06-25T19:25:59Z,52.5,TA120-T246191
1656185171000,2022-06-25T19:26:11Z,54.8,TA120-T246187
1656185173000,2022-06-25T19:26:13Z,36.2,TA120-T246183
1656185201000,2022-06-25T19:26:41Z,63.1,TA120-T246184
1656185219000,2022-06-25T19:26:59Z,50.8,TA120-T246191
1656185231000,2022-06-25T19:27:11Z,55.1,TA120-T246187
1656185233000,2022-06-25T19:27:13Z,34.6,TA120-T246183
1656185261000,2022-06-25T19:27:41Z,62.9,TA120-T246184
1656185279000,2022-06-25T19:27:59Z,71.3,TA120-T246191
1656185291000,2022-06-25T19:28:11Z,55.9,TA120-T246187
1656185293000,2022-06-25T19:28:13Z,35.3,TA120-T246183
1656185321000,2022-06-25T19:28:41Z,62.1,TA120-T246184
1656185339000,2022-06-25T19:28:59Z,49,TA120-T246191
1656185351000,2022-06-25T19:29:11Z,55.1,TA120-T246187
1656185353000,2022-06-25T19:29:13Z,36,TA120-T246183
1656185381000,2022-06-25T19:29:41Z,64,TA120-T246184
1656185399000,2022-06-25T19:29:59Z,50.6,TA120-T246191
1656185411000,2022-06-25T19:30:11Z,56.9,TA120-T246187
1656185413000,2022-06-25T19:30:13Z,33.5,TA120-T246183
1656185441000,2022-06-25T19:30:41Z,65.3,TA120-T246184
1656185459000,2022-06-25T19:30:59Z,52.3,TA120-T246191
1656185471000,2022-06-25T19:31:11Z,55.5,TA120-T246187
1656185473000,2022-06-25T19:31:13Z,36,TA120-T246183
1656185501000,2022-06-25T19:31:41Z,58.7,TA120-T246184
1656185519000,2022-06-25T19:31:59Z,50.8,TA120-T246191
1656185531000,2022-06-25T19:32:11Z,56,TA120-T246187
1656185533000,2022-06-25T19:32:13Z,35.7,TA120-T246183
1656185561000,2022-06-25T19:32:41Z,63.6,TA120-T246184
1656185579000,2022-06-25T19:32:59Z,49.9,TA120-T246191
1656185591000,2022-06-25T19:33:11Z,55,TA120-T246187
1656185593000,2022-06-25T19:33:13Z,33.9,TA120-T246183
1656185621000,2022-06-25T19:33:41Z,66.9,TA120-T246184
1656185639000,2022-06-25T19:33:59Z,52.5,TA120-T246191
1656185651000,2022-06-25T19:34:11Z,55.2,TA120-T246187
1656185653000,2022-06-25T19:34:13Z,34.2,TA120-T246183
1656185681000,2022-06-25T19:34:41Z,62.8,TA120-T246184
1656185699000,2022-06-25T19:34:59Z,51.1,TA120-T246191
1656185711000,2022-06-25T19:35:11Z,55.5,TA120-T246187
1656185713000,2022-06-25T19:35:13Z,33.4,TA120-T246183
1656185741000,2022-06-25T19:35:41Z,66.3,TA120-T246184
1656185759000,2022-06-25T19:35:59Z,49.7,TA120-T246191
1656185771000,2022-06-25T19:36:11Z,55.6,TA120-T246187
1656185773000,2022-06-25T19:36:13Z,34.5,TA120-T246183
1656185801000,2022-06-25T19:36:41Z,63.2,TA120-T246184
1656185819000,2022-06-25T19:36:59Z,47.8,TA120-T246191
1656185831000,2022-06-25T19:37:11Z,55.1,TA120-T246187
1656185833000,2022-06-25T19:37:13Z,35.8,TA120-T246183
1656185861000,2022-06-25T19:37:41Z,64.3,TA120-T246184
1656185879000,2022-06-25T19:37:59Z,49.2,TA120-T246191
1656185891000,2022-06-25T19:38:11Z,53.3,TA120-T246187
1656185893000,2022-06-25T19:38:13Z,40.7,TA120-T246183
1656185921000,2022-06-25T19:38:41Z,61.2,TA120-T246184
1656185939000,2022-06-25T19:38:59Z,53,TA120-T246191
1656185951000,2022-06-25T19:39:11Z,55,TA120-T246187
1656185953000,2022-06-25T19:39:13Z,33.3,TA120-T246183
1656185981000,2022-06-25T19:39:41Z,65.5,TA120-T246184
1656185999000,2022-06-25T19:39:59Z,59,TA120-T246191
1656186011000,2022-06-25T19:40:11Z,53.9,TA120-T246187
1656186013000,2022-06-25T19:40:13Z,33.3,TA120-T246183
1656186041000,2022-06-25T19:40:41Z,63.7,TA120-T246184
1656186059000,2022-06-25T19:40:59Z,49.6,TA120-T246191
1656186071000,2022-06-25T19:41:11Z,55.2,TA120-T246187
1656186073000,2022-06-25T19:41:13Z,33.2,TA120-T246183
1656186101000,2022-06-25T19:41:41Z,64.5,TA120-T246184
1656186119000,2022-06-25T19:41:59Z,47.7,TA120-T246191
1656186131000,2022-06-25T19:42:11Z,57.1,TA120-T246187
1656186133000,2022-06-25T19:42:13Z,33.2,TA120-T246183
1656186161000,2022-06-25T19:42:41Z,62.2,TA120-T246184
1656186179000,2022-06-25T19:42:59Z,49.4,TA120-T246191
1656186191000,2022-06-25T19:43:11Z,55.2,TA120-T246187
1656186193000,2022-06-25T19:43:13Z,33.2,TA120-T246183
1656186221000,2022-06-25T19:43:41Z,63.4,TA120-T246184
1656186239000,2022-06-25T19:43:59Z,56,TA120-T246191
1656186251000,2022-06-25T19:44:11Z,55.3,TA120-T246187
1656186253000,2022-06-25T19:44:13Z,33.2,TA120-T246183
1656186281000,2022-06-25T19:44:41Z,61.7,TA120-T246184
1656186299000,2022-06-25T19:44:59Z,52.4,TA120-T246191
1656186311000,2022-06-25T19:45:11Z,58.3,TA120-T246187
1656186313000,2022-06-25T19:45:13Z,33.3,TA120-T246183
1656186341000,2022-06-25T19:45:41Z,64.2,TA120-T246184
1656186359000,2022-06-25T19:45:59Z,53.5,TA120-T246191
1656186371000,2022-06-25T19:46:11Z,54.9,TA120-T246187
1656186373000,2022-06-25T19:46:13Z,33.6,TA120-T246183
1656186401000,2022-06-25T19:46:41Z,66.3,TA120-T246184
1656186419000,2022-06-25T19:46:59Z,51.9,TA120-T246191
1656186431000,2022-06-25T19:47:11Z,55.5,TA120-T246187
1656186433000,2022-06-25T19:47:13Z,33.4,TA120-T246183
1656186461000,2022-06-25T19:47:41Z,65.1,TA120-T246184
1656186479000,2022-06-25T19:47:59Z,65.9,TA120-T246191
1656186491000,2022-06-25T19:48:11Z,55.2,TA120-T246187
1656186493000,2022-06-25T19:48:13Z,33.6,TA120-T246183
1656186521000,2022-06-25T19:48:41Z,66.2,TA120-T246184
1656186539000,2022-06-25T19:48:59Z,49.6,TA120-T246191
1656186551000,2022-06-25T19:49:11Z,54.7,TA120-T246187
1656186553000,2022-06-25T19:49:13Z,33.8,TA120-T246183
1656186581000,2022-06-25T19:49:41Z,64.5,TA120-T246184
1656186599000,2022-06-25T19:49:59Z,50.6,TA120-T246191
1656186611000,2022-06-25T19:50:11Z,57.5,TA120-T246187
1656186613000,2022-06-25T19:50:13Z,33.6,TA120-T246183
1656186641000,2022-06-25T19:50:41Z,62.8,TA120-T246184
1656186659000,2022-06-25T19:50:59Z,54.3,TA120-T246191
1656186671000,2022-06-25T19:51:11Z,55.7,TA120-T246187
1656186673000,2022-06-25T19:51:13Z,33.4,TA120-T246183
1656186701000,2022-06-25T19:51:41Z,62.1,TA120-T246184
1656186719000,2022-06-25T19:51:59Z,51.8,TA120-T246191
1656186731000,2022-06-25T19:52:11Z,54.5,TA120-T246187
1656186733000,2022-06-25T19:52:13Z,36.2,TA120-T246183
1656186761000,2022-06-25T19:52:41Z,59.8,TA120-T246184
1656186779000,2022-06-25T19:52:59Z,52.6,TA120-T246191
1656186791000,2022-06-25T19:53:11Z,53.6,TA120-T246187
1656186793000,2022-06-25T19:53:13Z,33.7,TA120-T246183
1656186821000,2022-06-25T19:53:41Z,65.4,TA120-T246184
1656186839000,2022-06-25T19:53:59Z,54.6,TA120-T246191
1656186851000,2022-06-25T19:54:11Z,55.5,TA120-T246187
1656186853000,2022-06-25T19:54:13Z,34,TA120-T246183
1656186881000,2022-06-25T19:54:41Z,66,TA120-T246184
1656186899000,2022-06-25T19:54:59Z,48.3,TA120-T246191
1656186911000,2022-06-25T19:55:11Z,54.1,TA120-T246187
1656186913000,2022-06-25T19:55:13Z,33.4,TA120-T246183
1656186941000,2022-06-25T19:55:41Z,69,TA120-T246184
1656186959000,2022-06-25T19:55:59Z,54.4,TA120-T246191
1656186971000,2022-06-25T19:56:11Z,54.9,TA120-T246187
1656186973000,2022-06-25T19:56:13Z,33.5,TA120-T246183
1656187001000,2022-06-25T19:56:41Z,59.6,TA120-T246184
1656187019000,2022-06-25T19:56:59Z,48.8,TA120-T246191
1656187031000,2022-06-25T19:57:11Z,56.4,TA120-T246187
1656187033000,2022-06-25T19:57:13Z,33.4,TA120-T246183
1656187061000,2022-06-25T19:57:41Z,64.8,TA120-T246184
1656187079000,2022-06-25T19:57:59Z,50.3,TA120-T246191
1656187091000,2022-06-25T19:58:11Z,57.1,TA120-T246187
1656187093000,2022-06-25T19:58:13Z,34,TA120-T246183
1656187121000,2022-06-25T19:58:41Z,65.7,TA120-T246184
1656187139000,2022-06-25T19:58:59Z,53.1,TA120-T246191
1656187151000,2022-06-25T19:59:11Z,56.9,TA120-T246187
1656187153000,2022-06-25T19:59:13Z,33.5,TA120-T246183
1656187181000,2022-06-25T19:59:41Z,63,TA120-T246184
1656187199000,2022-06-25T19:59:59Z,51.4,TA120-T246191
1656187211000,2022-06-25T20:00:11Z,54.8,TA120-T246187
1656187213000,2022-06-25T20:00:13Z,33.5,TA120-T246183
1656187241000,2022-06-25T20:00:41Z,63.4,TA120-T246184
1656187259000,2022-06-25T20:00:59Z,52.6,TA120-T246191
1656187271000,2022-06-25T20:01:11Z,55.6,TA120-T246187
1656187273000,2022-06-25T20:01:13Z,33.6,TA120-T246183
1656187301000,2022-06-25T20:01:41Z,65.6,TA120-T246184
1656187319000,2022-06-25T20:01:59Z,56,TA120-T246191
1656187331000,2022-06-25T20:02:11Z,56.3,TA120-T246187
1656187333000,2022-06-25T20:02:13Z,33.7,TA120-T246183
1656187361000,2022-06-25T20:02:41Z,64.4,TA120-T246184
1656187379000,2022-06-25T20:02:59Z,51,TA120-T246191
1656187391000,2022-06-25T20:03:11Z,58.4,TA120-T246187
1656187393000,2022-06-25T20:03:13Z,40.7,TA120-T246183
1656187421000,2022-06-25T20:03:41Z,65.7,TA120-T246184
1656187439000,2022-06-25T20:03:59Z,51.9,TA120-T246191
1656187451000,2022-06-25T20:04:11Z,56.4,TA120-T246187
1656187453000,2022-06-25T20:04:13Z,33.7,TA120-T246183
1656187481000,2022-06-25T20:04:41Z,63.9,TA120-T246184
1656187499000,2022-06-25T20:04:59Z,53.3,TA120-T246191
1656187511000,2022-06-25T20:05:11Z,54,TA120-T246187
1656187513000,2022-06-25T20:05:13Z,33.7,TA120-T246183
1656187541000,2022-06-25T20:05:41Z,65.8,TA120-T246184
1656187559000,2022-06-25T20:05:59Z,53.4,TA120-T246191
1656187571000,2022-06-25T20:06:11Z,57,TA120-T246187
1656187573000,2022-06-25T20:06:13Z,33.4,TA120-T246183
1656187601000,2022-06-25T20:06:41Z,58,TA120-T246184
1656187619000,2022-06-25T20:06:59Z,53.6,TA120-T246191
1656187631000,2022-06-25T20:07:11Z,53.9,TA120-T246187
1656187633000,2022-06-25T20:07:13Z,33.5,TA120-T246183
1656187661000,2022-06-25T20:07:41Z,65.4,TA120-T246184
1656187679000,2022-06-25T20:07:59Z,48.3,TA120-T246191
1656187691000,2022-06-25T20:08:11Z,59.9,TA120-T246187
1656187693000,2022-06-25T20:08:13Z,34.6,TA120-T246183
1656187721000,2022-06-25T20:08:41Z,63.3,TA120-T246184
1656187739000,2022-06-25T20:08:59Z,52.9,TA120-T246191
1656187751000,2022-06-25T20:09:11Z,55.8,TA120-T246187
1656187753000,2022-06-25T20:09:13Z,33.8,TA120-T246183
1656187781000,2022-06-25T20:09:41Z,67.3,TA120-T246184
1656187799000,2022-06-25T20:09:59Z,54.5,TA120-T246191
1656187811000,2022-06-25T20:10:11Z,55.8,TA120-T246187
1656187813000,2022-06-25T20:10:13Z,41.1,TA120-T246183
1656187841000,2022-06-25T20:10:41Z,58.4,TA120-T246184
1656187859000,2022-06-25T20:10:59Z,49.1,TA120-T246191
1656187871000,2022-06-25T20:11:11Z,54.7,TA120-T246187
1656187873000,2022-06-25T20:11:13Z,35.8,TA120-T246183
1656187901000,2022-06-25T20:11:41Z,64.1,TA120-T246184
1656187919000,2022-06-25T20:11:59Z,54,TA120-T246191
1656187931000,2022-06-25T20:12:11Z,54.4,TA120-T246187
1656187933000,2022-06-25T20:12:13Z,33.5,TA120-T246183
1656187961000,2022-06-25T20:12:41Z,63,TA120-T246184
1656187979000,2022-06-25T20:12:59Z,55.4,TA120-T246191
1656187991000,2022-06-25T20:13:11Z,61.6,TA120-T246187
1656187993000,2022-06-25T20:13:13Z,33.5,TA120-T246183
1656188021000,2022-06-25T20:13:41Z,62.8,TA120-T246184
1656188039000,2022-06-25T20:13:59Z,54.6,TA120-T246191
1656188051000,2022-06-25T20:14:11Z,61.5,TA120-T246187
1656188053000,2022-06-25T20:14:13Z,33.8,TA120-T246183
1656188081000,2022-06-25T20:14:41Z,60.9,TA120-T246184
1656188099000,2022-06-25T20:14:59Z,49.7,TA120-T246191
1656188111000,2022-06-25T20:15:11Z,56.5,TA120-T246187
1656188113000,2022-06-25T20:15:13Z,33.5,TA120-T246183
1656188141000,2022-06-25T20:15:41Z,61.7,TA120-T246184
1656188159000,2022-06-25T20:15:59Z,51.9,TA120-T246191
1656188171000,2022-06-25T20:16:11Z,54.7,TA120-T246187
1656188173000,2022-06-25T20:16:13Z,33.4,TA120-T246183
1656188201000,2022-06-25T20:16:41Z,59.6,TA120-T246184
1656188219000,2022-06-25T20:16:59Z,52.7,TA120-T246191
1656188231000,2022-06-25T20:17:11Z,56.4,TA120-T246187
1656188233000,2022-06-25T20:17:13Z,33.4,TA120-T246183
1656188261000,2022-06-25T20:17:41Z,69.2,TA120-T246184
1656188279000,2022-06-25T20:17:59Z,49.7,TA120-T246191
1656188291000,2022-06-25T20:18:11Z,55.2,TA120-T246187
1656188293000,2022-06-25T20:18:13Z,33.9,TA120-T246183
1656188321000,2022-06-25T20:18:41Z,62.7,TA120-T246184
1656188339000,2022-06-25T20:18:59Z,49.4,TA120-T246191
1656188351000,2022-06-25T20:19:11Z,55.5,TA120-T246187
1656188353000,2022-06-25T20:19:13Z,33.4,TA120-T246183
1656188381000,2022-06-25T20:19:41Z,66,TA120-T246184
1656188399000,2022-06-25T20:19:59Z,54.9,TA120-T246191
1656188411000,2022-06-25T20:20:11Z,55.9,TA120-T246187
1656188413000,2022-06-25T20:20:13Z,33.3,TA120-T246183
1656188441000,2022-06-25T20:20:41Z,62.8,TA120-T246184
1656188459000,2022-06-25T20:20:59Z,51.3,TA120-T246191
1656188471000,2022-06-25T20:21:11Z,57.4,TA120-T246187
1656188473000,2022-06-25T20:21:13Z,33.4,TA120-T246183
1656188501000,2022-06-25T20:21:41Z,56.1,TA120-T246184
1656188519000,2022-06-25T20:21:59Z,52.3,TA120-T246191
1656188531000,2022-06-25T20:22:11Z,55.9,TA120-T246187
1656188533000,2022-06-25T20:22:13Z,33.6,TA120-T246183
1656188561000,2022-06-25T20:22:41Z,62.5,TA120-T246184
1656188579000,2022-06-25T20:22:59Z,51.8,TA120-T246191
1656188591000,2022-06-25T20:23:11Z,56.5,TA120-T246187
1656188593000,2022-06-25T20:23:13Z,33.6,TA120-T246183
1656188621000,2022-06-25T20:23:41Z,62.7,TA120-T246184
1656188639000,2022-06-25T20:23:59Z,52,TA120-T246191
1656188651000,2022-06-25T20:24:11Z,56.6,TA120-T246187
1656188653000,2022-06-25T20:24:13Z,33.8,TA120-T246183
1656188681000,2022-06-25T20:24:41Z,61.6,TA120-T246184
1656188699000,2022-06-25T20:24:59Z,50.2,TA120-T246191
1656188711000,2022-06-25T20:25:11Z,54.7,TA120-T246187
1656188713000,2022-06-25T20:25:13Z,33.7,TA120-T246183
1656188741000,2022-06-25T20:25:41Z,63.1,TA120-T246184
1656188759000,2022-06-25T20:25:59Z,48,TA120-T246191
1656188771000,2022-06-25T20:26:11Z,54,TA120-T246187
1656188773000,2022-06-25T20:26:13Z,33.5,TA120-T246183
1656188801000,2022-06-25T20:26:41Z,64,TA120-T246184
1656188819000,2022-06-25T20:26:59Z,48.7,TA120-T246191
1656188831000,2022-06-25T20:27:11Z,54.8,TA120-T246187
1656188833000,2022-06-25T20:27:13Z,33.6,TA120-T246183
1656188861000,2022-06-25T20:27:41Z,64.7,TA120-T246184
1656188879000,2022-06-25T20:27:59Z,51,TA120-T246191
1656188891000,2022-06-25T20:28:11Z,55.7,TA120-T246187
1656188893000,2022-06-25T20:28:13Z,33.5,TA120-T246183
1656188921000,2022-06-25T20:28:41Z,65.7,TA120-T246184
1656188939000,2022-06-25T20:28:59Z,49.3,TA120-T246191
1656188951000,2022-06-25T20:29:11Z,54.9,TA120-T246187
1656188953000,2022-06-25T20:29:13Z,33.6,TA120-T246183
1656188981000,2022-06-25T20:29:41Z,63.5,TA120-T246184
1656188999000,2022-06-25T20:29:59Z,48.4,TA120-T246191
1656189011000,2022-06-25T20:30:11Z,53.4,TA120-T246187
1656189013000,2022-06-25T20:30:13Z,33.6,TA120-T246183
1656189041000,2022-06-25T20:30:41Z,61.4,TA120-T246184
1656189059000,2022-06-25T20:30:59Z,49.5,TA120-T246191
1656189071000,2022-06-25T20:31:11Z,53.7,TA120-T246187
1656189073000,2022-06-25T20:31:13Z,33.4,TA120-T246183
1656189101000,2022-06-25T20:31:41Z,64.5,TA120-T246184
1656189119000,2022-06-25T20:31:59Z,50.2,TA120-T246191
1656189131000,2022-06-25T20:32:11Z,56.3,TA120-T246187
1656189133000,2022-06-25T20:32:13Z,33.6,TA120-T246183
1656189161000,2022-06-25T20:32:41Z,64.1,TA120-T246184
1656189179000,2022-06-25T20:32:59Z,51.9,TA120-T246191
1656189191000,2022-06-25T20:33:11Z,57.7,TA120-T246187
1656189193000,2022-06-25T20:33:13Z,33.9,TA120-T246183
1656189221000,2022-06-25T20:33:41Z,63.6,TA120-T246184
1656189239000,2022-06-25T20:33:59Z,52.1,TA120-T246191
1656189251000,2022-06-25T20:34:11Z,54.5,TA120-T246187
1656189253000,2022-06-25T20:34:13Z,33.5,TA120-T246183
1656189281000,2022-06-25T20:34:41Z,64.5,TA120-T246184
1656189299000,2022-06-25T20:34:59Z,50.5,TA120-T246191
1656189311000,2022-06-25T20:35:11Z,55,TA120-T246187
1656189313000,2022-06-25T20:35:13Z,33.5,TA120-T246183
1656189341000,2022-06-25T20:35:41Z,50.8,TA120-T246184
1656189359000,2022-06-25T20:35:59Z,54.6,TA120-T246191
1656189371000,2022-06-25T20:36:11Z,55.3,TA120-T246187
1656189373000,2022-06-25T20:36:13Z,33.5,TA120-T246183
1656189401000,2022-06-25T20:36:41Z,63,TA120-T246184
1656189419000,2022-06-25T20:36:59Z,50.7,TA120-T246191
1656189431000,2022-06-25T20:37:11Z,54.9,TA120-T246187
1656189433000,2022-06-25T20:37:13Z,34,TA120-T246183
1656189461000,2022-06-25T20:37:41Z,61.5,TA120-T246184
1656189479000,2022-06-25T20:37:59Z,49.9,TA120-T246191
1656189491000,2022-06-25T20:38:11Z,54.6,TA120-T246187
1656189493000,2022-06-25T20:38:13Z,33.7,TA120-T246183
1656189521000,2022-06-25T20:38:41Z,53.6,TA120-T246184
1656189539000,2022-06-25T20:38:59Z,56.2,TA120-T246191
1656189551000,2022-06-25T20:39:11Z,53.5,TA120-T246187
1656189553000,2022-06-25T20:39:13Z,44.6,TA120-T246183
1656189581000,2022-06-25T20:39:41Z,64.2,TA120-T246184
1656189599000,2022-06-25T20:39:59Z,53.6,TA120-T246191
1656189611000,2022-06-25T20:40:11Z,56.2,TA120-T246187
1656189613000,2022-06-25T20:40:13Z,45.1,TA120-T246183
1656189641000,2022-06-25T20:40:41Z,68,TA120-T246184
1656189659000,2022-06-25T20:40:59Z,52.8,TA120-T246191
1656189671000,2022-06-25T20:41:11Z,55.7,TA120-T246187
1656189673000,2022-06-25T20:41:13Z,33.6,TA120-T246183
