time,readable_time,dBA,dev-id
1611770532000,2021-01-27T18:02:12Z,71.6,TA120-T246183
1611770567000,2021-01-27T18:02:47Z,56,TA120-T246187
1611770583000,2021-01-27T18:03:03Z,68.6,TA120-T246184
1611770589000,2021-01-27T18:03:09Z,57.5,TA120-T246191
1611770592000,2021-01-27T18:03:12Z,71.9,TA120-T246183
1611770627000,2021-01-27T18:03:47Z,55,TA120-T246187
1611770643000,2021-01-27T18:04:03Z,75.1,TA120-T246184
1611770649000,2021-01-27T18:04:09Z,58.3,TA120-T246191
1611770652000,2021-01-27T18:04:12Z,72.7,TA120-T246183
1611770687000,2021-01-27T18:04:47Z,53.9,TA120-T246187
1611770703000,2021-01-27T18:05:03Z,74.6,TA120-T246184
1611770709000,2021-01-27T18:05:09Z,64.2,TA120-T246191
1611770712000,2021-01-27T18:05:12Z,73.1,TA120-T246183
1611770747000,2021-01-27T18:05:47Z,57,TA120-T246187
1611770763000,2021-01-27T18:06:03Z,70.9,TA120-T246184
1611770769000,2021-01-27T18:06:09Z,52,TA120-T246191
1611770772000,2021-01-27T18:06:12Z,67.1,TA120-T246183
1611770807000,2021-01-27T18:06:47Z,56.6,TA120-T246187
1611770823000,2021-01-27T18:07:03Z,74.6,TA120-T246184
1611770829000,2021-01-27T18:07:09Z,56.6,TA120-T246191
1611770832000,2021-01-27T18:07:12Z,67.2,TA120-T246183
1611770867000,2021-01-27T18:07:47Z,56.4,TA120-T246187
1611770883000,2021-01-27T18:08:03Z,70.3,TA120-T246184
1611770889000,2021-01-27T18:08:09Z,59.2,TA120-T246191
1611770892000,2021-01-27T18:08:12Z,71.5,TA120-T246183
1611770927000,2021-01-27T18:08:47Z,54.9,TA120-T246187
1611770943000,2021-01-27T18:09:03Z,75.9,TA120-T246184
1611770949000,2021-01-27T18:09:09Z,57.5,TA120-T246191
1611770952000,2021-01-27T18:09:12Z,69.5,TA120-T246183
1611770987000,2021-01-27T18:09:47Z,56.3,TA120-T246187
1611771003000,2021-01-27T18:10:03Z,72.5,TA120-T246184
1611771009000,2021-01-27T18:10:09Z,57.6,TA120-T246191
1611771012000,2021-01-27T18:10:12Z,70.8,TA120-T246183
1611771047000,2021-01-27T18:10:47Z,56.3,TA120-T246187
1611771063000,2021-01-27T18:11:03Z,71.2,TA120-T246184
1611771069000,2021-01-27T18:11:09Z,55.7,TA120-T246191
1611771072000,2021-01-27T18:11:12Z,71.5,TA120-T246183
1611771107000,2021-01-27T18:11:47Z,54.4,TA120-T246187
1611771123000,2021-01-27T18:12:03Z,72.8,TA120-T246184
1611771129000,2021-01-27T18:12:09Z,51.7,TA120-T246191
1611771132000,2021-01-27T18:12:12Z,70.3,TA120-T246183
1611771167000,2021-01-27T18:12:47Z,55.5,TA120-T246187
1611771183000,2021-01-27T18:13:03Z,74.7,TA120-T246184
1611771189000,2021-01-27T18:13:09Z,54.1,TA120-T246191
1611771192000,2021-01-27T18:13:12Z,71.2,TA120-T246183
1611771227000,2021-01-27T18:13:47Z,56.9,TA120-T246187
1611771243000,2021-01-27T18:14:03Z,73.2,TA120-T246184
1611771249000,2021-01-27T18:14:09Z,60.3,TA120-T246191
1611771252000,2021-01-27T18:14:12Z,73.3,TA120-T246183
1611771287000,2021-01-27T18:14:47Z,56.8,TA120-T246187
1611771303000,2021-01-27T18:15:03Z,73.7,TA120-T246184
1611771309000,2021-01-27T18:15:09Z,59.9,TA120-T246191
1611771312000,2021-01-27T18:15:12Z,73,TA120-T246183
1611771347000,2021-01-27T18:15:47Z,55.7,TA120-T246187
1611771363000,2021-01-27T18:16:03Z,72.9,TA120-T246184
1611771369000,2021-01-27T18:16:09Z,55.4,TA120-T246191
1611771372000,2021-01-27T18:16:12Z,69.1,TA120-T246183
1611771407000,2021-01-27T18:16:47Z,56.8,TA120-T246187
1611771423000,2021-01-27T18:17:03Z,72.1,TA120-T246184
1611771429000,2021-01-27T18:17:09Z,58.2,TA120-T246191
1611771432000,2021-01-27T18:17:12Z,71.5,TA120-T246183
1611771467000,2021-01-27T18:17:47Z,55.5,TA120-T246187
1611771483000,2021-01-27T18:18:03Z,66,TA120-T246184
1611771489000,2021-01-27T18:18:09Z,53,TA120-T246191
1611771492000,2021-01-27T18:18:12Z,72.9,TA120-T246183
1611771527000,2021-01-27T18:18:47Z,55.8,TA120-T246187
1611771543000,2021-01-27T18:19:03Z,71.9,TA120-T246184
1611771549000,2021-01-27T18:19:09Z,51.4,TA120-T246191
1611771552000,2021-01-27T18:19:12Z,72.1,TA120-T246183
1611771587000,2021-01-27T18:19:47Z,56.6,TA120-T246187
1611771603000,2021-01-27T18:20:03Z,71.7,TA120-T246184
1611771609000,2021-01-27T18:20:09Z,53.8,TA120-T246191
1611771612000,2021-01-27T18:20:12Z,73.3,TA120-T246183
1611771647000,2021-01-27T18:20:47Z,57,TA120-T246187
1611771663000,2021-01-27T18:21:03Z,75.6,TA120-T246184
1611771669000,2021-01-27T18:21:09Z,60,TA120-T246191
1611771672000,2021-01-27T18:21:12Z,72.3,TA120-T246183
1611771707000,2021-01-27T18:21:47Z,55.7,TA120-T246187
1611771723000,2021-01-27T18:22:03Z,63.9,TA120-T246184
1611771729000,2021-01-27T18:22:09Z,54.2,TA120-T246191
1611771732000,2021-01-27T18:22:12Z,71.4,TA120-T246183
1611771767000,2021-01-27T18:22:47Z,55.5,TA120-T246187
1611771783000,2021-01-27T18:23:03Z,65.8,TA120-T246184
1611771789000,2021-01-27T18:23:09Z,56,TA120-T246191
1611771792000,2021-01-27T18:23:12Z,72.5,TA120-T246183
1611771827000,2021-01-27T18:23:47Z,55,TA120-T246187
1611771843000,2021-01-27T18:24:03Z,75.5,TA120-T246184
1611771849000,2021-01-27T18:24:09Z,60.3,TA120-T246191
1611771852000,2021-01-27T18:24:12Z,70,TA120-T246183
1611771887000,2021-01-27T18:24:47Z,56.4,TA120-T246187
1611771903000,2021-01-27T18:25:03Z,75,TA120-T246184
1611771909000,2021-01-27T18:25:09Z,57.4,TA120-T246191
1611771912000,2021-01-27T18:25:12Z,63.7,TA120-T246183
1611771947000,2021-01-27T18:25:47Z,57,TA120-T246187
1611771963000,2021-01-27T18:26:03Z,74.3,TA120-T246184
1611771969000,2021-01-27T18:26:09Z,54.9,TA120-T246191
1611771972000,2021-01-27T18:26:12Z,66.7,TA120-T246183
1611772007000,2021-01-27T18:26:47Z,56,TA120-T246187
1611772023000,2021-01-27T18:27:03Z,71.2,TA120-T246184
1611772029000,2021-01-27T18:27:09Z,57.9,TA120-T246191
1611772032000,2021-01-27T18:27:12Z,72.6,TA120-T246183
1611772067000,2021-01-27T18:27:47Z,54.8,TA120-T246187
1611772083000,2021-01-27T18:28:03Z,71.8,TA120-T246184
1611772089000,2021-01-27T18:28:09Z,55.5,TA120-T246191
1611772092000,2021-01-27T18:28:12Z,73.5,TA120-T246183
1611772127000,2021-01-27T18:28:47Z,54.5,TA120-T246187
1611772143000,2021-01-27T18:29:03Z,69.1,TA120-T246184
1611772149000,2021-01-27T18:29:09Z,55.5,TA120-T246191
1611772152000,2021-01-27T18:29:12Z,68.1,TA120-T246183
1611772187000,2021-01-27T18:29:47Z,55.9,TA120-T246187
1611772203000,2021-01-27T18:30:03Z,69.4,TA120-T246184
1611772209000,2021-01-27T18:30:09Z,58,TA120-T246191
1611772212000,2021-01-27T18:30:12Z,61.1,TA120-T246183
1611772247000,2021-01-27T18:30:47Z,55.4,TA120-T246187
1611772263000,2021-01-27T18:31:03Z,71.5,TA120-T246184
1611772269000,2021-01-27T18:31:09Z,57.9,TA120-T246191
1611772272000,2021-01-27T18:31:12Z,45.5,TA120-T246183
1611772307000,2021-01-27T18:31:47Z,55,TA120-T246187
1611772323000,2021-01-27T18:32:03Z,68.1,TA120-T246184
1611772329000,2021-01-27T18:32:09Z,54.9,TA120-T246191
1611772332000,2021-01-27T18:32:12Z,39.3,TA120-T246183
1611772367000,2021-01-27T18:32:47Z,53.5,TA120-T246187
1611772383000,2021-01-27T18:33:03Z,70.2,TA120-T246184
1611772389000,2021-01-27T18:33:09Z,50.9,TA120-T246191
1611772392000,2021-01-27T18:33:12Z,53.9,TA120-T246183
1611772427000,2021-01-27T18:33:47Z,54.7,TA120-T246187
1611772443000,2021-01-27T18:34:03Z,72.4,TA120-T246184
1611772449000,2021-01-27T18:34:09Z,59.3,TA120-T246191
1611772452000,2021-01-27T18:34:12Z,47.3,TA120-T246183
1611772487000,2021-01-27T18:34:47Z,54.8,TA120-T246187
1611772503000,2021-01-27T18:35:03Z,75.1,TA120-T246184
1611772509000,2021-01-27T18:35:09Z,56.8,TA120-T246191
1611772512000,2021-01-27T18:35:12Z,47.5,TA120-T246183
1611772547000,2021-01-27T18:35:47Z,54.8,TA120-T246187
1611772563000,2021-01-27T18:36:03Z,70.9,TA120-T246184
1611772569000,2021-01-27T18:36:09Z,55.1,TA120-T246191
1611772572000,2021-01-27T18:36:12Z,45.4,TA120-T246183
1611772607000,2021-01-27T18:36:47Z,54.4,TA120-T246187
1611772623000,2021-01-27T18:37:03Z,69.5,TA120-T246184
1611772629000,2021-01-27T18:37:09Z,59.9,TA120-T246191
1611772632000,2021-01-27T18:37:12Z,44.8,TA120-T246183
1611772667000,2021-01-27T18:37:47Z,54.2,TA120-T246187
1611772683000,2021-01-27T18:38:03Z,70.3,TA120-T246184
1611772689000,2021-01-27T18:38:09Z,55.9,TA120-T246191
1611772692000,2021-01-27T18:38:12Z,40.6,TA120-T246183
1611772727000,2021-01-27T18:38:47Z,56.3,TA120-T246187
1611772743000,2021-01-27T18:39:03Z,69.4,TA120-T246184
1611772749000,2021-01-27T18:39:09Z,58.2,TA120-T246191
1611772752000,2021-01-27T18:39:12Z,39.8,TA120-T246183
1611772787000,2021-01-27T18:39:47Z,54.4,TA120-T246187
1611772803000,2021-01-27T18:40:03Z,74,TA120-T246184
1611772809000,2021-01-27T18:40:09Z,58.8,TA120-T246191
1611772812000,2021-01-27T18:40:12Z,33.3,TA120-T246183
1611772847000,2021-01-27T18:40:47Z,55.8,TA120-T246187
1611772863000,2021-01-27T18:41:03Z,69.7,TA120-T246184
1611772869000,2021-01-27T18:41:09Z,61.5,TA120-T246191
1611772872000,2021-01-27T18:41:12Z,41.9,TA120-T246183
1611772907000,2021-01-27T18:41:47Z,53.7,TA120-T246187
1611772923000,2021-01-27T18:42:03Z,69.4,TA120-T246184
1611772929000,2021-01-27T18:42:09Z,58.7,TA120-T246191
1611772932000,2021-01-27T18:42:12Z,34.1,TA120-T246183
1611772967000,2021-01-27T18:42:47Z,53,TA120-T246187
1611772983000,2021-01-27T18:43:03Z,65.8,TA120-T246184
1611772989000,2021-01-27T18:43:09Z,55,TA120-T246191
1611772992000,2021-01-27T18:43:12Z,38.3,TA120-T246183
1611773027000,2021-01-27T18:43:47Z,54.7,TA120-T246187
1611773043000,2021-01-27T18:44:03Z,72.9,TA120-T246184
1611773049000,2021-01-27T18:44:09Z,56.8,TA120-T246191
1611773052000,2021-01-27T18:44:12Z,33.8,TA120-T246183
1611773087000,2021-01-27T18:44:47Z,54.8,TA120-T246187
1611773103000,2021-01-27T18:45:03Z,68.5,TA120-T246184
1611773109000,2021-01-27T18:45:09Z,58.4,TA120-T246191
1611773112000,2021-01-27T18:45:12Z,35.5,TA120-T246183
1611773147000,2021-01-27T18:45:47Z,54.8,TA120-T246187
1611773163000,2021-01-27T18:46:03Z,69,TA120-T246184
1611773169000,2021-01-27T18:46:09Z,51,TA120-T246191
1611773172000,2021-01-27T18:46:12Z,33.3,TA120-T246183
1611773207000,2021-01-27T18:46:47Z,53.7,TA120-T246187
1611773223000,2021-01-27T18:47:03Z,70.4,TA120-T246184
1611773229000,2021-01-27T18:47:09Z,57.2,TA120-T246191
1611773232000,2021-01-27T18:47:12Z,35.1,TA120-T246183
1611773267000,2021-01-27T18:47:47Z,54.7,TA120-T246187
1611773283000,2021-01-27T18:48:03Z,71.2,TA120-T246184
1611773289000,2021-01-27T18:48:09Z,55.8,TA120-T246191
1611773292000,2021-01-27T18:48:12Z,42.5,TA120-T246183
1611773327000,2021-01-27T18:48:47Z,54.9,TA120-T246187
1611773343000,2021-01-27T18:49:03Z,60.1,TA120-T246184
1611773349000,2021-01-27T18:49:09Z,57.6,TA120-T246191
1611773352000,2021-01-27T18:49:12Z,34.1,TA120-T246183
1611773387000,2021-01-27T18:49:47Z,54.2,TA120-T246187
1611773403000,2021-01-27T18:50:03Z,75,TA120-T246184
1611773409000,2021-01-27T18:50:09Z,56.5,TA120-T246191
1611773412000,2021-01-27T18:50:12Z,32.2,TA120-T246183
1611773447000,2021-01-27T18:50:47Z,54.7,TA120-T246187
1611773463000,2021-01-27T18:51:03Z,71.7,TA120-T246184
1611773469000,2021-01-27T18:51:09Z,57.3,TA120-T246191
1611773472000,2021-01-27T18:51:12Z,31.9,TA120-T246183
1611773507000,2021-01-27T18:51:47Z,52.8,TA120-T246187
1611773523000,2021-01-27T18:52:03Z,72.7,TA120-T246184
1611773529000,2021-01-27T18:52:09Z,57.5,TA120-T246191
1611773532000,2021-01-27T18:52:12Z,32.1,TA120-T246183
1611773567000,2021-01-27T18:52:47Z,53.2,TA120-T246187
1611773583000,2021-01-27T18:53:03Z,74.3,TA120-T246184
1611773589000,2021-01-27T18:53:09Z,58,TA120-T246191
1611773592000,2021-01-27T18:53:12Z,32,TA120-T246183
1611773627000,2021-01-27T18:53:47Z,55.8,TA120-T246187
1611773643000,2021-01-27T18:54:03Z,74,TA120-T246184
1611773649000,2021-01-27T18:54:09Z,56.6,TA120-T246191
1611773652000,2021-01-27T18:54:12Z,32.3,TA120-T246183
1611773687000,2021-01-27T18:54:47Z,54,TA120-T246187
1611773703000,2021-01-27T18:55:03Z,71.7,TA120-T246184
1611773709000,2021-01-27T18:55:09Z,55.5,TA120-T246191
1611773712000,2021-01-27T18:55:12Z,32.8,TA120-T246183
1611773747000,2021-01-27T18:55:47Z,53.6,TA120-T246187
1611773763000,2021-01-27T18:56:03Z,71.9,TA120-T246184
1611773769000,2021-01-27T18:56:09Z,52.3,TA120-T246191
1611773772000,2021-01-27T18:56:12Z,32.8,TA120-T246183
1611773807000,2021-01-27T18:56:47Z,52.8,TA120-T246187
1611773823000,2021-01-27T18:57:03Z,71.1,TA120-T246184
1611773829000,2021-01-27T18:57:09Z,53,TA120-T246191
1611773832000,2021-01-27T18:57:12Z,33.1,TA120-T246183
1611773867000,2021-01-27T18:57:47Z,52.3,TA120-T246187
1611773883000,2021-01-27T18:58:03Z,64.7,TA120-T246184
1611773889000,2021-01-27T18:58:09Z,55.3,TA120-T246191
1611773892000,2021-01-27T18:58:12Z,34.1,TA120-T246183
1611773927000,2021-01-27T18:58:47Z,54.2,TA120-T246187
1611773943000,2021-01-27T18:59:03Z,73.6,TA120-T246184
1611773949000,2021-01-27T18:59:09Z,55.1,TA120-T246191
1611773952000,2021-01-27T18:59:12Z,32,TA120-T246183
1611773987000,2021-01-27T18:59:47Z,53.2,TA120-T246187
1611774003000,2021-01-27T19:00:03Z,73.9,TA120-T246184
1611774009000,2021-01-27T19:00:09Z,58.6,TA120-T246191
1611774012000,2021-01-27T19:00:12Z,33.7,TA120-T246183
1611774047000,2021-01-27T19:00:47Z,55.1,TA120-T246187
1611774063000,2021-01-27T19:01:03Z,72.5,TA120-T246184
1611774069000,2021-01-27T19:01:09Z,57.6,TA120-T246191
1611774072000,2021-01-27T19:01:12Z,32.4,TA120-T246183
1611774107000,2021-01-27T19:01:47Z,54.1,TA120-T246187
1611774123000,2021-01-27T19:02:03Z,72,TA120-T246184
1611774129000,2021-01-27T19:02:09Z,56.4,TA120-T246191
1611774132000,2021-01-27T19:02:12Z,35.4,TA120-T246183
1611774167000,2021-01-27T19:02:47Z,53.5,TA120-T246187
1611774183000,2021-01-27T19:03:03Z,69.6,TA120-T246184
1611774189000,2021-01-27T19:03:09Z,51.9,TA120-T246191
1611774192000,2021-01-27T19:03:12Z,32.1,TA120-T246183
1611774227000,2021-01-27T19:03:47Z,52.4,TA120-T246187
1611774243000,2021-01-27T19:04:03Z,68.2,TA120-T246184
1611774249000,2021-01-27T19:04:09Z,53.7,TA120-T246191
1611774252000,2021-01-27T19:04:12Z,31.8,TA120-T246183
1611774287000,2021-01-27T19:04:47Z,52.7,TA120-T246187
1611774303000,2021-01-27T19:05:03Z,68.2,TA120-T246184
1611774309000,2021-01-27T19:05:09Z,51.3,TA120-T246191
1611774312000,2021-01-27T19:05:12Z,32.2,TA120-T246183
1611774347000,2021-01-27T19:05:47Z,54.5,TA120-T246187
1611774363000,2021-01-27T19:06:03Z,72.9,TA120-T246184
1611774369000,2021-01-27T19:06:09Z,57,TA120-T246191
1611774372000,2021-01-27T19:06:12Z,33.2,TA120-T246183
1611774407000,2021-01-27T19:06:47Z,55.1,TA120-T246187
1611774423000,2021-01-27T19:07:03Z,71.3,TA120-T246184
1611774429000,2021-01-27T19:07:09Z,53.5,TA120-T246191
1611774432000,2021-01-27T19:07:12Z,36.6,TA120-T246183
1611774467000,2021-01-27T19:07:47Z,53,TA120-T246187
1611774483000,2021-01-27T19:08:03Z,73.7,TA120-T246184
1611774489000,2021-01-27T19:08:09Z,54.9,TA120-T246191
1611774492000,2021-01-27T19:08:12Z,53.9,TA120-T246183
1611774527000,2021-01-27T19:08:47Z,54.5,TA120-T246187
1611774543000,2021-01-27T19:09:03Z,70.3,TA120-T246184
1611774549000,2021-01-27T19:09:09Z,48,TA120-T246191
1611774552000,2021-01-27T19:09:12Z,56,TA120-T246183
1611774587000,2021-01-27T19:09:47Z,54.3,TA120-T246187
1611774603000,2021-01-27T19:10:03Z,71.3,TA120-T246184
1611774609000,2021-01-27T19:10:09Z,53,TA120-T246191
1611774612000,2021-01-27T19:10:12Z,38.1,TA120-T246183
1611774647000,2021-01-27T19:10:47Z,53.9,TA120-T246187
1611774663000,2021-01-27T19:11:03Z,71.4,TA120-T246184
1611774669000,2021-01-27T19:11:09Z,52.3,TA120-T246191
1611774672000,2021-01-27T19:11:12Z,52.9,TA120-T246183
1611774707000,2021-01-27T19:11:47Z,54.8,TA120-T246187
1611774723000,2021-01-27T19:12:03Z,74.4,TA120-T246184
1611774729000,2021-01-27T19:12:09Z,53.5,TA120-T246191
1611774732000,2021-01-27T19:12:12Z,44.6,TA120-T246183
1611774767000,2021-01-27T19:12:47Z,54.6,TA120-T246187
1611774783000,2021-01-27T19:13:03Z,67.6,TA120-T246184
1611774789000,2021-01-27T19:13:09Z,58,TA120-T246191
1611774792000,2021-01-27T19:13:12Z,43.9,TA120-T246183
1611774827000,2021-01-27T19:13:47Z,55,TA120-T246187
1611774843000,2021-01-27T19:14:03Z,72.7,TA120-T246184
1611774849000,2021-01-27T19:14:09Z,55,TA120-T246191
1611774852000,2021-01-27T19:14:12Z,47,TA120-T246183
1611774887000,2021-01-27T19:14:47Z,55.8,TA120-T246187
1611774903000,2021-01-27T19:15:03Z,73.8,TA120-T246184
1611774909000,2021-01-27T19:15:09Z,57.6,TA120-T246191
1611774912000,2021-01-27T19:15:12Z,43,TA120-T246183
1611774947000,2021-01-27T19:15:47Z,53,TA120-T246187
1611774963000,2021-01-27T19:16:03Z,71.3,TA120-T246184
1611774969000,2021-01-27T19:16:09Z,55.7,TA120-T246191
1611774972000,2021-01-27T19:16:12Z,49.4,TA120-T246183
1611775007000,2021-01-27T19:16:47Z,54.3,TA120-T246187
1611775023000,2021-01-27T19:17:03Z,70.7,TA120-T246184
1611775029000,2021-01-27T19:17:09Z,54.5,TA120-T246191
1611775032000,2021-01-27T19:17:12Z,62.6,TA120-T246183
1611775067000,2021-01-27T19:17:47Z,54.6,TA120-T246187
1611775083000,2021-01-27T19:18:03Z,67.5,TA120-T246184
1611775089000,2021-01-27T19:18:09Z,53,TA120-T246191
1611775092000,2021-01-27T19:18:12Z,61.5,TA120-T246183
1611775127000,2021-01-27T19:18:47Z,53.7,TA120-T246187
1611775143000,2021-01-27T19:19:03Z,69.9,TA120-T246184
1611775149000,2021-01-27T19:19:09Z,54,TA120-T246191
1611775152000,2021-01-27T19:19:12Z,62.9,TA120-T246183
1611775187000,2021-01-27T19:19:47Z,53.8,TA120-T246187
1611775203000,2021-01-27T19:20:03Z,73.4,TA120-T246184
1611775209000,2021-01-27T19:20:09Z,66.9,TA120-T246191
1611775212000,2021-01-27T19:20:12Z,54.5,TA120-T246183
1611775247000,2021-01-27T19:20:47Z,54.7,TA120-T246187
1611775263000,2021-01-27T19:21:03Z,70.3,TA120-T246184
1611775269000,2021-01-27T19:21:09Z,55.5,TA120-T246191
1611775272000,2021-01-27T19:21:12Z,66.6,TA120-T246183
1611775307000,2021-01-27T19:21:47Z,54.6,TA120-T246187
1611775323000,2021-01-27T19:22:03Z,64.3,TA120-T246184
1611775329000,2021-01-27T19:22:09Z,47.5,TA120-T246191
1611775332000,2021-01-27T19:22:12Z,67.8,TA120-T246183
1611775367000,2021-01-27T19:22:47Z,54.8,TA120-T246187
1611775383000,2021-01-27T19:23:03Z,74.8,TA120-T246184
1611775389000,2021-01-27T19:23:09Z,49.8,TA120-T246191
1611775392000,2021-01-27T19:23:12Z,68.4,TA120-T246183
1611775427000,2021-01-27T19:23:47Z,52.9,TA120-T246187
1611775443000,2021-01-27T19:24:03Z,69.9,TA120-T246184
1611775449000,2021-01-27T19:24:09Z,58.3,TA120-T246191
1611775452000,2021-01-27T19:24:12Z,65.8,TA120-T246183
1611775487000,2021-01-27T19:24:47Z,55.2,TA120-T246187
1611775503000,2021-01-27T19:25:03Z,68.9,TA120-T246184
1611775509000,2021-01-27T19:25:09Z,49.6,TA120-T246191
1611775512000,2021-01-27T19:25:12Z,66.9,TA120-T246183
1611775547000,2021-01-27T19:25:47Z,55.8,TA120-T246187
1611775563000,2021-01-27T19:26:03Z,71.5,TA120-T246184
1611775569000,2021-01-27T19:26:09Z,51.9,TA120-T246191
1611775572000,2021-01-27T19:26:12Z,59.6,TA120-T246183
1611775607000,2021-01-27T19:26:47Z,54.6,TA120-T246187
1611775623000,2021-01-27T19:27:03Z,71.3,TA120-T246184
1611775629000,2021-01-27T19:27:09Z,50.9,TA120-T246191
1611775632000,2021-01-27T19:27:12Z,38.9,TA120-T246183
1611775667000,2021-01-27T19:27:47Z,51.3,TA120-T246187
1611775683000,2021-01-27T19:28:03Z,70.2,TA120-T246184
1611775689000,2021-01-27T19:28:09Z,55.7,TA120-T246191
1611775692000,2021-01-27T19:28:12Z,49.1,TA120-T246183
1611775727000,2021-01-27T19:28:47Z,51.1,TA120-T246187
1611775743000,2021-01-27T19:29:03Z,67.3,TA120-T246184
1611775749000,2021-01-27T19:29:09Z,54.8,TA120-T246191
1611775752000,2021-01-27T19:29:12Z,45,TA120-T246183
1611775787000,2021-01-27T19:29:47Z,51.6,TA120-T246187
1611775803000,2021-01-27T19:30:03Z,74.4,TA120-T246184
1611775809000,2021-01-27T19:30:09Z,51.1,TA120-T246191
1611775812000,2021-01-27T19:30:12Z,55.2,TA120-T246183
1611775847000,2021-01-27T19:30:47Z,51.9,TA120-T246187
1611775863000,2021-01-27T19:31:03Z,70.9,TA120-T246184
1611775869000,2021-01-27T19:31:09Z,49.5,TA120-T246191
1611775872000,2021-01-27T19:31:12Z,37.7,TA120-T246183
1611775907000,2021-01-27T19:31:47Z,52.4,TA120-T246187
1611775923000,2021-01-27T19:32:03Z,59.1,TA120-T246184
1611775929000,2021-01-27T19:32:09Z,48.7,TA120-T246191
1611775932000,2021-01-27T19:32:12Z,52.4,TA120-T246183
1611775967000,2021-01-27T19:32:47Z,52.5,TA120-T246187
1611775983000,2021-01-27T19:33:03Z,62.5,TA120-T246184
1611775989000,2021-01-27T19:33:09Z,51.5,TA120-T246191
1611775992000,2021-01-27T19:33:12Z,32.7,TA120-T246183
1611776027000,2021-01-27T19:33:47Z,51,TA120-T246187
1611776043000,2021-01-27T19:34:03Z,68.9,TA120-T246184
1611776049000,2021-01-27T19:34:09Z,56.6,TA120-T246191
1611776052000,2021-01-27T19:34:12Z,31.4,TA120-T246183
1611776087000,2021-01-27T19:34:47Z,50.4,TA120-T246187
1611776103000,2021-01-27T19:35:03Z,70.1,TA120-T246184
1611776109000,2021-01-27T19:35:09Z,56,TA120-T246191
1611776112000,2021-01-27T19:35:12Z,31.5,TA120-T246183
1611776147000,2021-01-27T19:35:47Z,50.4,TA120-T246187
1611776163000,2021-01-27T19:36:03Z,72.4,TA120-T246184
1611776169000,2021-01-27T19:36:09Z,56.8,TA120-T246191
1611776172000,2021-01-27T19:36:12Z,31.5,TA120-T246183
1611776207000,2021-01-27T19:36:47Z,52.6,TA120-T246187
1611776223000,2021-01-27T19:37:03Z,65.1,TA120-T246184
1611776229000,2021-01-27T19:37:09Z,55.4,TA120-T246191
1611776232000,2021-01-27T19:37:12Z,31.3,TA120-T246183
1611776267000,2021-01-27T19:37:47Z,51.9,TA120-T246187
1611776283000,2021-01-27T19:38:03Z,74.1,TA120-T246184
1611776289000,2021-01-27T19:38:09Z,49.2,TA120-T246191
1611776292000,2021-01-27T19:38:12Z,31.3,TA120-T246183
1611776327000,2021-01-27T19:38:47Z,52.7,TA120-T246187
1611776343000,2021-01-27T19:39:03Z,67.3,TA120-T246184
1611776349000,2021-01-27T19:39:09Z,52.2,TA120-T246191
1611776352000,2021-01-27T19:39:12Z,31.1,TA120-T246183
1611776387000,2021-01-27T19:39:47Z,52.5,TA120-T246187
1611776403000,2021-01-27T19:40:03Z,71.4,TA120-T246184
1611776409000,2021-01-27T19:40:09Z,51.8,TA120-T246191
1611776412000,2021-01-27T19:40:12Z,32.4,TA120-T246183
1611776447000,2021-01-27T19:40:47Z,51.4,TA120-T246187
1611776463000,2021-01-27T19:41:03Z,73,TA120-T246184
1611776469000,2021-01-27T19:41:09Z,55.2,TA120-T246191
1611776472000,2021-01-27T19:41:12Z,31.7,TA120-T246183
1611776507000,2021-01-27T19:41:47Z,54.1,TA120-T246187
1611776523000,2021-01-27T19:42:03Z,70,TA120-T246184
1611776529000,2021-01-27T19:42:09Z,54.3,TA120-T246191
1611776532000,2021-01-27T19:42:12Z,31.2,TA120-T246183
1611776567000,2021-01-27T19:42:47Z,57.3,TA120-T246187
1611776583000,2021-01-27T19:43:03Z,62.3,TA120-T246184
1611776589000,2021-01-27T19:43:09Z,55,TA120-T246191
1611776592000,2021-01-27T19:43:12Z,31.2,TA120-T246183
1611776627000,2021-01-27T19:43:47Z,55.6,TA120-T246187
1611776643000,2021-01-27T19:44:03Z,69.8,TA120-T246184
1611776649000,2021-01-27T19:44:09Z,51.1,TA120-T246191
1611776652000,2021-01-27T19:44:12Z,31.1,TA120-T246183
1611776687000,2021-01-27T19:44:47Z,54.2,TA120-T246187
1611776703000,2021-01-27T19:45:03Z,72.4,TA120-T246184
1611776709000,2021-01-27T19:45:09Z,50.9,TA120-T246191
1611776712000,2021-01-27T19:45:12Z,31.2,TA120-T246183
1611776747000,2021-01-27T19:45:47Z,54.2,TA120-T246187
1611776763000,2021-01-27T19:46:03Z,71.3,TA120-T246184
1611776769000,2021-01-27T19:46:09Z,47.6,TA120-T246191
1611776772000,2021-01-27T19:46:12Z,31.3,TA120-T246183
1611776807000,2021-01-27T19:46:47Z,54.3,TA120-T246187
1611776823000,2021-01-27T19:47:03Z,73.6,TA120-T246184
1611776829000,2021-01-27T19:47:09Z,53.6,TA120-T246191
1611776832000,2021-01-27T19:47:12Z,31.2,TA120-T246183
1611776867000,2021-01-27T19:47:47Z,54.4,TA120-T246187
1611776883000,2021-01-27T19:48:03Z,70.9,TA120-T246184
1611776889000,2021-01-27T19:48:09Z,56.2,TA120-T246191
1611776892000,2021-01-27T19:48:12Z,31.4,TA120-T246183
1611776927000,2021-01-27T19:48:47Z,55.2,TA120-T246187
