time,readable_time,dBA,dev-id
1675181157000,2023-01-31T16:05:57Z,44.6,TA120-T246183
1675181158000,2023-01-31T16:05:58Z,56.7,TA120-T246184
1675181158000,2023-01-31T16:05:58Z,56.8,TA120-T246183
1675181158000,2023-01-31T16:05:58Z,59.5,TA120-T246191
1675181158000,2023-01-31T16:05:58Z,62.7,TA120-T246187
1675181159000,2023-01-31T16:05:59Z,59.6,TA120-T246191
1675181159000,2023-01-31T16:05:59Z,63.2,TA120-T246187
1675181159000,2023-01-31T16:05:59Z,56.3,TA120-T246184
1675181159000,2023-01-31T16:05:59Z,47.9,TA120-T246183
1675181160000,2023-01-31T16:06:00Z,57,TA120-T246184
1675181160000,2023-01-31T16:06:00Z,39.3,TA120-T246183
1675181160000,2023-01-31T16:06:00Z,60.8,TA120-T246191
1675181160000,2023-01-31T16:06:00Z,63.4,TA120-T246187
1675181161000,2023-01-31T16:06:01Z,62,TA120-T246191
1675181161000,2023-01-31T16:06:01Z,63.1,TA120-T246187
1675181161000,2023-01-31T16:06:01Z,56.5,TA120-T246184
1675181161000,2023-01-31T16:06:01Z,52.1,TA120-T246183
1675181162000,2023-01-31T16:06:02Z,55.3,TA120-T246184
1675181162000,2023-01-31T16:06:02Z,50.6,TA120-T246183
1675181162000,2023-01-31T16:06:02Z,62.3,TA120-T246191
1675181162000,2023-01-31T16:06:02Z,62.8,TA120-T246187
1675181163000,2023-01-31T16:06:03Z,61.6,TA120-T246191
1675181163000,2023-01-31T16:06:03Z,62.8,TA120-T246187
1675181163000,2023-01-31T16:06:03Z,55.2,TA120-T246184
1675181163000,2023-01-31T16:06:03Z,45.6,TA120-T246183
1675181164000,2023-01-31T16:06:04Z,55.3,TA120-T246184
1675181164000,2023-01-31T16:06:04Z,46.1,TA120-T246183
1675181164000,2023-01-31T16:06:04Z,61.2,TA120-T246191
1675181164000,2023-01-31T16:06:04Z,63.3,TA120-T246187
1675181165000,2023-01-31T16:06:05Z,61,TA120-T246191
1675181165000,2023-01-31T16:06:05Z,63.7,TA120-T246187
1675181165000,2023-01-31T16:06:05Z,55,TA120-T246184
1675181165000,2023-01-31T16:06:05Z,51.9,TA120-T246183
1675181166000,2023-01-31T16:06:06Z,55.7,TA120-T246184
1675181166000,2023-01-31T16:06:06Z,48.7,TA120-T246183
1675181166000,2023-01-31T16:06:06Z,60.5,TA120-T246191
1675181166000,2023-01-31T16:06:06Z,62.2,TA120-T246187
1675181167000,2023-01-31T16:06:07Z,59.9,TA120-T246191
1675181167000,2023-01-31T16:06:07Z,62.3,TA120-T246187
1675181167000,2023-01-31T16:06:07Z,55.8,TA120-T246184
1675181167000,2023-01-31T16:06:07Z,50,TA120-T246183
1675181168000,2023-01-31T16:06:08Z,56.5,TA120-T246184
1675181168000,2023-01-31T16:06:08Z,48.7,TA120-T246183
1675181168000,2023-01-31T16:06:08Z,61.1,TA120-T246191
1675181168000,2023-01-31T16:06:08Z,61.9,TA120-T246187
1675181169000,2023-01-31T16:06:09Z,61.7,TA120-T246191
1675181169000,2023-01-31T16:06:09Z,61.8,TA120-T246187
1675181169000,2023-01-31T16:06:09Z,58.2,TA120-T246184
1675181169000,2023-01-31T16:06:09Z,45,TA120-T246183
1675181170000,2023-01-31T16:06:10Z,59.4,TA120-T246184
1675181170000,2023-01-31T16:06:10Z,44.3,TA120-T246183
1675181170000,2023-01-31T16:06:10Z,59.4,TA120-T246191
1675181170000,2023-01-31T16:06:10Z,61.8,TA120-T246187
1675181171000,2023-01-31T16:06:11Z,59.1,TA120-T246191
1675181171000,2023-01-31T16:06:11Z,62.4,TA120-T246187
1675181171000,2023-01-31T16:06:11Z,61.3,TA120-T246184
1675181171000,2023-01-31T16:06:11Z,52.2,TA120-T246183
1675181172000,2023-01-31T16:06:12Z,62.9,TA120-T246184
1675181172000,2023-01-31T16:06:12Z,47.4,TA120-T246183
1675181172000,2023-01-31T16:06:12Z,58.1,TA120-T246191
1675181172000,2023-01-31T16:06:12Z,62.2,TA120-T246187
1675181173000,2023-01-31T16:06:13Z,58.2,TA120-T246191
1675181173000,2023-01-31T16:06:13Z,62.1,TA120-T246187
1675181173000,2023-01-31T16:06:13Z,64.8,TA120-T246184
1675181173000,2023-01-31T16:06:13Z,41.5,TA120-T246183
1675181174000,2023-01-31T16:06:14Z,64.9,TA120-T246184
1675181174000,2023-01-31T16:06:14Z,42.3,TA120-T246183
1675181174000,2023-01-31T16:06:14Z,58.7,TA120-T246191
1675181174000,2023-01-31T16:06:14Z,61.8,TA120-T246187
1675181175000,2023-01-31T16:06:15Z,59.2,TA120-T246191
1675181175000,2023-01-31T16:06:15Z,61.9,TA120-T246187
1675181175000,2023-01-31T16:06:15Z,65.7,TA120-T246184
1675181175000,2023-01-31T16:06:15Z,46.5,TA120-T246183
1675181176000,2023-01-31T16:06:16Z,66.8,TA120-T246184
1675181176000,2023-01-31T16:06:16Z,45.5,TA120-T246183
1675181176000,2023-01-31T16:06:16Z,61,TA120-T246191
1675181176000,2023-01-31T16:06:16Z,61.5,TA120-T246187
1675181177000,2023-01-31T16:06:17Z,62.7,TA120-T246191
1675181177000,2023-01-31T16:06:17Z,62,TA120-T246187
1675181177000,2023-01-31T16:06:17Z,67.1,TA120-T246184
1675181177000,2023-01-31T16:06:17Z,58.5,TA120-T246183
1675181178000,2023-01-31T16:06:18Z,68,TA120-T246184
1675181178000,2023-01-31T16:06:18Z,55.9,TA120-T246183
1675181178000,2023-01-31T16:06:18Z,61.9,TA120-T246191
1675181178000,2023-01-31T16:06:18Z,62,TA120-T246187
1675181179000,2023-01-31T16:06:19Z,62.3,TA120-T246191
1675181179000,2023-01-31T16:06:19Z,62.5,TA120-T246187
1675181179000,2023-01-31T16:06:19Z,68.5,TA120-T246184
1675181179000,2023-01-31T16:06:19Z,46.5,TA120-T246183
1675181180000,2023-01-31T16:06:20Z,67.6,TA120-T246184
1675181180000,2023-01-31T16:06:20Z,41.2,TA120-T246183
1675181180000,2023-01-31T16:06:20Z,62.5,TA120-T246191
1675181180000,2023-01-31T16:06:20Z,62.3,TA120-T246187
1675181181000,2023-01-31T16:06:21Z,63.9,TA120-T246191
1675181181000,2023-01-31T16:06:21Z,62,TA120-T246187
1675181181000,2023-01-31T16:06:21Z,67.9,TA120-T246184
1675181181000,2023-01-31T16:06:21Z,43,TA120-T246183
1675181182000,2023-01-31T16:06:22Z,67.2,TA120-T246184
1675181182000,2023-01-31T16:06:22Z,44.9,TA120-T246183
1675181182000,2023-01-31T16:06:22Z,64.8,TA120-T246191
1675181182000,2023-01-31T16:06:22Z,62.7,TA120-T246187
1675181183000,2023-01-31T16:06:23Z,64.5,TA120-T246191
1675181183000,2023-01-31T16:06:23Z,63.2,TA120-T246187
1675181183000,2023-01-31T16:06:23Z,67.2,TA120-T246184
1675181183000,2023-01-31T16:06:23Z,56.3,TA120-T246183
1675181184000,2023-01-31T16:06:24Z,66.2,TA120-T246184
1675181184000,2023-01-31T16:06:24Z,52.7,TA120-T246183
1675181184000,2023-01-31T16:06:24Z,62,TA120-T246191
1675181184000,2023-01-31T16:06:24Z,63.8,TA120-T246187
1675181185000,2023-01-31T16:06:25Z,60.7,TA120-T246191
1675181185000,2023-01-31T16:06:25Z,63.5,TA120-T246187
1675181185000,2023-01-31T16:06:25Z,65.2,TA120-T246184
1675181185000,2023-01-31T16:06:25Z,43.2,TA120-T246183
1675181186000,2023-01-31T16:06:26Z,65,TA120-T246184
1675181186000,2023-01-31T16:06:26Z,50.8,TA120-T246183
1675181186000,2023-01-31T16:06:26Z,58.8,TA120-T246191
1675181186000,2023-01-31T16:06:26Z,63.8,TA120-T246187
1675181187000,2023-01-31T16:06:27Z,58.2,TA120-T246191
1675181187000,2023-01-31T16:06:27Z,63.1,TA120-T246187
1675181187000,2023-01-31T16:06:27Z,64.4,TA120-T246184
1675181187000,2023-01-31T16:06:27Z,50.2,TA120-T246183
1675181188000,2023-01-31T16:06:28Z,63.6,TA120-T246184
1675181188000,2023-01-31T16:06:28Z,45.3,TA120-T246183
1675181188000,2023-01-31T16:06:28Z,56.8,TA120-T246191
1675181188000,2023-01-31T16:06:28Z,64.3,TA120-T246187
1675181189000,2023-01-31T16:06:29Z,55.7,TA120-T246191
1675181189000,2023-01-31T16:06:29Z,64.2,TA120-T246187
1675181189000,2023-01-31T16:06:29Z,63.7,TA120-T246184
1675181189000,2023-01-31T16:06:29Z,52.2,TA120-T246183
1675181190000,2023-01-31T16:06:30Z,64.4,TA120-T246184
1675181190000,2023-01-31T16:06:30Z,51.2,TA120-T246183
1675181190000,2023-01-31T16:06:30Z,56.1,TA120-T246191
1675181190000,2023-01-31T16:06:30Z,63.7,TA120-T246187
1675181191000,2023-01-31T16:06:31Z,56.9,TA120-T246191
1675181191000,2023-01-31T16:06:31Z,64.8,TA120-T246187
1675181191000,2023-01-31T16:06:31Z,64.4,TA120-T246184
1675181191000,2023-01-31T16:06:31Z,42.7,TA120-T246183
1675181192000,2023-01-31T16:06:32Z,65,TA120-T246184
1675181192000,2023-01-31T16:06:32Z,49.8,TA120-T246183
1675181192000,2023-01-31T16:06:32Z,58,TA120-T246191
1675181192000,2023-01-31T16:06:32Z,64.9,TA120-T246187
1675181193000,2023-01-31T16:06:33Z,58.7,TA120-T246191
1675181193000,2023-01-31T16:06:33Z,64.7,TA120-T246187
1675181193000,2023-01-31T16:06:33Z,67,TA120-T246184
1675181193000,2023-01-31T16:06:33Z,47.7,TA120-T246183
1675181194000,2023-01-31T16:06:34Z,68.8,TA120-T246184
1675181194000,2023-01-31T16:06:34Z,46.4,TA120-T246183
1675181194000,2023-01-31T16:06:34Z,60,TA120-T246191
1675181194000,2023-01-31T16:06:34Z,65.1,TA120-T246187
1675181195000,2023-01-31T16:06:35Z,60.3,TA120-T246191
1675181195000,2023-01-31T16:06:35Z,64.9,TA120-T246187
1675181195000,2023-01-31T16:06:35Z,70,TA120-T246184
1675181195000,2023-01-31T16:06:35Z,48.5,TA120-T246183
1675181196000,2023-01-31T16:06:36Z,70.5,TA120-T246184
1675181196000,2023-01-31T16:06:36Z,49.8,TA120-T246183
1675181196000,2023-01-31T16:06:36Z,60.6,TA120-T246191
1675181196000,2023-01-31T16:06:36Z,65.3,TA120-T246187
1675181197000,2023-01-31T16:06:37Z,55.3,TA120-T246191
1675181197000,2023-01-31T16:06:37Z,65.6,TA120-T246187
1675181197000,2023-01-31T16:06:37Z,70.8,TA120-T246184
1675181197000,2023-01-31T16:06:37Z,60.1,TA120-T246183
1675181198000,2023-01-31T16:06:38Z,70.8,TA120-T246184
1675181198000,2023-01-31T16:06:38Z,56.3,TA120-T246183
1675181198000,2023-01-31T16:06:38Z,53.7,TA120-T246191
1675181198000,2023-01-31T16:06:38Z,65.3,TA120-T246187
1675181199000,2023-01-31T16:06:39Z,53.6,TA120-T246191
1675181199000,2023-01-31T16:06:39Z,65.6,TA120-T246187
1675181199000,2023-01-31T16:06:39Z,70.6,TA120-T246184
1675181199000,2023-01-31T16:06:39Z,48.4,TA120-T246183
1675181200000,2023-01-31T16:06:40Z,71.4,TA120-T246184
1675181200000,2023-01-31T16:06:40Z,58.5,TA120-T246183
1675181200000,2023-01-31T16:06:40Z,53.6,TA120-T246191
1675181200000,2023-01-31T16:06:40Z,66.4,TA120-T246187
1675181201000,2023-01-31T16:06:41Z,53,TA120-T246191
1675181201000,2023-01-31T16:06:41Z,66.2,TA120-T246187
1675181201000,2023-01-31T16:06:41Z,71.2,TA120-T246184
1675181201000,2023-01-31T16:06:41Z,48.2,TA120-T246183
1675181202000,2023-01-31T16:06:42Z,71.9,TA120-T246184
1675181202000,2023-01-31T16:06:42Z,41.1,TA120-T246183
1675181202000,2023-01-31T16:06:42Z,53.2,TA120-T246191
1675181202000,2023-01-31T16:06:42Z,65.9,TA120-T246187
1675181203000,2023-01-31T16:06:43Z,53,TA120-T246191
1675181203000,2023-01-31T16:06:43Z,66.5,TA120-T246187
1675181203000,2023-01-31T16:06:43Z,70.7,TA120-T246184
1675181203000,2023-01-31T16:06:43Z,43.3,TA120-T246183
1675181204000,2023-01-31T16:06:44Z,70.4,TA120-T246184
1675181204000,2023-01-31T16:06:44Z,53,TA120-T246183
1675181204000,2023-01-31T16:06:44Z,53.2,TA120-T246191
1675181204000,2023-01-31T16:06:44Z,65.9,TA120-T246187
1675181205000,2023-01-31T16:06:45Z,53.1,TA120-T246191
1675181205000,2023-01-31T16:06:45Z,65.8,TA120-T246187
1675181205000,2023-01-31T16:06:45Z,69.8,TA120-T246184
1675181205000,2023-01-31T16:06:45Z,51.7,TA120-T246183
1675181206000,2023-01-31T16:06:46Z,70,TA120-T246184
1675181206000,2023-01-31T16:06:46Z,50.3,TA120-T246183
1675181206000,2023-01-31T16:06:46Z,53.2,TA120-T246191
1675181206000,2023-01-31T16:06:46Z,65.8,TA120-T246187
1675181207000,2023-01-31T16:06:47Z,53.7,TA120-T246191
1675181207000,2023-01-31T16:06:47Z,67.1,TA120-T246187
1675181207000,2023-01-31T16:06:47Z,70.5,TA120-T246184
1675181207000,2023-01-31T16:06:47Z,42.9,TA120-T246183
1675181208000,2023-01-31T16:06:48Z,70.4,TA120-T246184
1675181208000,2023-01-31T16:06:48Z,44,TA120-T246183
1675181208000,2023-01-31T16:06:48Z,54.1,TA120-T246191
1675181208000,2023-01-31T16:06:48Z,66.2,TA120-T246187
1675181209000,2023-01-31T16:06:49Z,53.7,TA120-T246191
1675181209000,2023-01-31T16:06:49Z,65.1,TA120-T246187
1675181209000,2023-01-31T16:06:49Z,70,TA120-T246184
1675181209000,2023-01-31T16:06:49Z,50.4,TA120-T246183
1675181210000,2023-01-31T16:06:50Z,69.7,TA120-T246184
1675181210000,2023-01-31T16:06:50Z,57.8,TA120-T246183
1675181210000,2023-01-31T16:06:50Z,54.5,TA120-T246191
1675181210000,2023-01-31T16:06:50Z,65.3,TA120-T246187
1675181211000,2023-01-31T16:06:51Z,55.8,TA120-T246191
1675181211000,2023-01-31T16:06:51Z,65.4,TA120-T246187
1675181211000,2023-01-31T16:06:51Z,69.2,TA120-T246184
1675181211000,2023-01-31T16:06:51Z,50.5,TA120-T246183
1675181212000,2023-01-31T16:06:52Z,71.9,TA120-T246184
1675181212000,2023-01-31T16:06:52Z,41.8,TA120-T246183
1675181212000,2023-01-31T16:06:52Z,56.2,TA120-T246191
1675181212000,2023-01-31T16:06:52Z,64.8,TA120-T246187
1675181213000,2023-01-31T16:06:53Z,57.6,TA120-T246191
1675181213000,2023-01-31T16:06:53Z,64,TA120-T246187
1675181213000,2023-01-31T16:06:53Z,73.1,TA120-T246184
1675181213000,2023-01-31T16:06:53Z,47.8,TA120-T246183
1675181214000,2023-01-31T16:06:54Z,68.8,TA120-T246184
1675181214000,2023-01-31T16:06:54Z,45.5,TA120-T246183
1675181214000,2023-01-31T16:06:54Z,59.2,TA120-T246191
1675181214000,2023-01-31T16:06:54Z,64.3,TA120-T246187
1675181215000,2023-01-31T16:06:55Z,59.8,TA120-T246191
1675181215000,2023-01-31T16:06:55Z,63.6,TA120-T246187
1675181215000,2023-01-31T16:06:55Z,68.4,TA120-T246184
1675181215000,2023-01-31T16:06:55Z,59.3,TA120-T246183
1675181216000,2023-01-31T16:06:56Z,69.2,TA120-T246184
1675181216000,2023-01-31T16:06:56Z,56.5,TA120-T246183
1675181216000,2023-01-31T16:06:56Z,59.4,TA120-T246191
1675181216000,2023-01-31T16:06:56Z,63.7,TA120-T246187
1675181217000,2023-01-31T16:06:57Z,59.1,TA120-T246191
1675181217000,2023-01-31T16:06:57Z,63.5,TA120-T246187
1675181217000,2023-01-31T16:06:57Z,68,TA120-T246184
1675181217000,2023-01-31T16:06:57Z,50.1,TA120-T246183
1675181218000,2023-01-31T16:06:58Z,68.1,TA120-T246184
1675181218000,2023-01-31T16:06:58Z,61,TA120-T246183
1675181218000,2023-01-31T16:06:58Z,58.9,TA120-T246191
1675181218000,2023-01-31T16:06:58Z,63.3,TA120-T246187
1675181219000,2023-01-31T16:06:59Z,58.4,TA120-T246191
1675181219000,2023-01-31T16:06:59Z,64.2,TA120-T246187
1675181219000,2023-01-31T16:06:59Z,69.1,TA120-T246184
1675181219000,2023-01-31T16:06:59Z,53.8,TA120-T246183
1675181220000,2023-01-31T16:07:00Z,70.1,TA120-T246184
1675181220000,2023-01-31T16:07:00Z,57.4,TA120-T246183
1675181220000,2023-01-31T16:07:00Z,59.5,TA120-T246191
1675181220000,2023-01-31T16:07:00Z,64.2,TA120-T246187
1675181221000,2023-01-31T16:07:01Z,59.1,TA120-T246191
1675181221000,2023-01-31T16:07:01Z,64.8,TA120-T246187
1675181221000,2023-01-31T16:07:01Z,71.2,TA120-T246184
1675181221000,2023-01-31T16:07:01Z,59.2,TA120-T246183
1675181222000,2023-01-31T16:07:02Z,72.7,TA120-T246184
1675181222000,2023-01-31T16:07:02Z,57.4,TA120-T246183
1675181222000,2023-01-31T16:07:02Z,59,TA120-T246191
1675181222000,2023-01-31T16:07:02Z,64.7,TA120-T246187
1675181223000,2023-01-31T16:07:03Z,59.3,TA120-T246191
1675181223000,2023-01-31T16:07:03Z,64.5,TA120-T246187
1675181223000,2023-01-31T16:07:03Z,71.6,TA120-T246184
1675181223000,2023-01-31T16:07:03Z,48.3,TA120-T246183
1675181224000,2023-01-31T16:07:04Z,69.5,TA120-T246184
1675181224000,2023-01-31T16:07:04Z,60.5,TA120-T246183
1675181224000,2023-01-31T16:07:04Z,59.6,TA120-T246191
1675181224000,2023-01-31T16:07:04Z,64.7,TA120-T246187
1675181225000,2023-01-31T16:07:05Z,61.5,TA120-T246191
1675181225000,2023-01-31T16:07:05Z,65.2,TA120-T246187
1675181225000,2023-01-31T16:07:05Z,71.9,TA120-T246184
1675181225000,2023-01-31T16:07:05Z,62.3,TA120-T246183
1675181226000,2023-01-31T16:07:06Z,70.9,TA120-T246184
1675181226000,2023-01-31T16:07:06Z,46.7,TA120-T246183
1675181226000,2023-01-31T16:07:06Z,63.3,TA120-T246191
1675181226000,2023-01-31T16:07:06Z,65.3,TA120-T246187
1675181227000,2023-01-31T16:07:07Z,63.6,TA120-T246191
1675181227000,2023-01-31T16:07:07Z,65.2,TA120-T246187
1675181227000,2023-01-31T16:07:07Z,71.3,TA120-T246184
1675181227000,2023-01-31T16:07:07Z,49.8,TA120-T246183
1675181228000,2023-01-31T16:07:08Z,70.9,TA120-T246184
1675181228000,2023-01-31T16:07:08Z,45.9,TA120-T246183
1675181228000,2023-01-31T16:07:08Z,62.9,TA120-T246191
1675181228000,2023-01-31T16:07:08Z,65.9,TA120-T246187
1675181229000,2023-01-31T16:07:09Z,63,TA120-T246191
1675181229000,2023-01-31T16:07:09Z,65.5,TA120-T246187
1675181229000,2023-01-31T16:07:09Z,70.4,TA120-T246184
1675181229000,2023-01-31T16:07:09Z,43.6,TA120-T246183
1675181230000,2023-01-31T16:07:10Z,70.1,TA120-T246184
1675181230000,2023-01-31T16:07:10Z,43,TA120-T246183
1675181230000,2023-01-31T16:07:10Z,61.7,TA120-T246191
1675181230000,2023-01-31T16:07:10Z,65.3,TA120-T246187
1675181231000,2023-01-31T16:07:11Z,60.4,TA120-T246191
1675181231000,2023-01-31T16:07:11Z,65.4,TA120-T246187
1675181231000,2023-01-31T16:07:11Z,70.5,TA120-T246184
1675181231000,2023-01-31T16:07:11Z,46.3,TA120-T246183
1675181232000,2023-01-31T16:07:12Z,71.8,TA120-T246184
1675181232000,2023-01-31T16:07:12Z,48.9,TA120-T246183
1675181232000,2023-01-31T16:07:12Z,60.1,TA120-T246191
1675181232000,2023-01-31T16:07:12Z,65.7,TA120-T246187
1675181233000,2023-01-31T16:07:13Z,59.7,TA120-T246191
1675181233000,2023-01-31T16:07:13Z,64.9,TA120-T246187
1675181233000,2023-01-31T16:07:13Z,74.4,TA120-T246184
1675181233000,2023-01-31T16:07:13Z,63.3,TA120-T246183
1675181234000,2023-01-31T16:07:14Z,72.9,TA120-T246184
1675181234000,2023-01-31T16:07:14Z,58.7,TA120-T246183
1675181234000,2023-01-31T16:07:14Z,58.4,TA120-T246191
1675181234000,2023-01-31T16:07:14Z,65,TA120-T246187
1675181235000,2023-01-31T16:07:15Z,57.4,TA120-T246191
1675181235000,2023-01-31T16:07:15Z,64.5,TA120-T246187
1675181235000,2023-01-31T16:07:15Z,65.4,TA120-T246184
1675181235000,2023-01-31T16:07:15Z,60.2,TA120-T246183
1675181236000,2023-01-31T16:07:16Z,63.4,TA120-T246184
1675181236000,2023-01-31T16:07:16Z,41.5,TA120-T246183
1675181236000,2023-01-31T16:07:16Z,57,TA120-T246191
1675181236000,2023-01-31T16:07:16Z,64.2,TA120-T246187
1675181237000,2023-01-31T16:07:17Z,55.7,TA120-T246191
1675181237000,2023-01-31T16:07:17Z,63.6,TA120-T246187
1675181237000,2023-01-31T16:07:17Z,62.4,TA120-T246184
1675181237000,2023-01-31T16:07:17Z,44.2,TA120-T246183
1675181238000,2023-01-31T16:07:18Z,60.9,TA120-T246184
1675181238000,2023-01-31T16:07:18Z,43.4,TA120-T246183
1675181238000,2023-01-31T16:07:18Z,54.4,TA120-T246191
1675181238000,2023-01-31T16:07:18Z,64.5,TA120-T246187
1675181239000,2023-01-31T16:07:19Z,53.8,TA120-T246191
1675181239000,2023-01-31T16:07:19Z,64.9,TA120-T246187
1675181239000,2023-01-31T16:07:19Z,60.1,TA120-T246184
1675181239000,2023-01-31T16:07:19Z,49.3,TA120-T246183
1675181240000,2023-01-31T16:07:20Z,59.7,TA120-T246184
1675181240000,2023-01-31T16:07:20Z,55.4,TA120-T246183
1675181240000,2023-01-31T16:07:20Z,52.6,TA120-T246191
1675181240000,2023-01-31T16:07:20Z,64.3,TA120-T246187
1675181241000,2023-01-31T16:07:21Z,53.6,TA120-T246191
1675181241000,2023-01-31T16:07:21Z,65.3,TA120-T246187
1675181241000,2023-01-31T16:07:21Z,59,TA120-T246184
1675181241000,2023-01-31T16:07:21Z,46.3,TA120-T246183
1675181242000,2023-01-31T16:07:22Z,58.2,TA120-T246184
1675181242000,2023-01-31T16:07:22Z,54,TA120-T246183
1675181242000,2023-01-31T16:07:22Z,53.8,TA120-T246191
1675181242000,2023-01-31T16:07:22Z,65.1,TA120-T246187
1675181243000,2023-01-31T16:07:23Z,53.8,TA120-T246191
1675181243000,2023-01-31T16:07:23Z,65,TA120-T246187
1675181243000,2023-01-31T16:07:23Z,56.5,TA120-T246184
1675181243000,2023-01-31T16:07:23Z,51.1,TA120-T246183
1675181244000,2023-01-31T16:07:24Z,56,TA120-T246184
1675181244000,2023-01-31T16:07:24Z,56.9,TA120-T246183
1675181244000,2023-01-31T16:07:24Z,56.6,TA120-T246191
1675181244000,2023-01-31T16:07:24Z,65.5,TA120-T246187
1675181245000,2023-01-31T16:07:25Z,55.4,TA120-T246191
1675181245000,2023-01-31T16:07:25Z,64.1,TA120-T246187
1675181245000,2023-01-31T16:07:25Z,54.7,TA120-T246184
1675181245000,2023-01-31T16:07:25Z,56,TA120-T246183
1675181246000,2023-01-31T16:07:26Z,54.6,TA120-T246184
1675181246000,2023-01-31T16:07:26Z,60,TA120-T246183
1675181246000,2023-01-31T16:07:26Z,53.6,TA120-T246191
1675181246000,2023-01-31T16:07:26Z,64.5,TA120-T246187
1675181247000,2023-01-31T16:07:27Z,53.3,TA120-T246191
1675181247000,2023-01-31T16:07:27Z,65.2,TA120-T246187
1675181247000,2023-01-31T16:07:27Z,54.5,TA120-T246184
1675181247000,2023-01-31T16:07:27Z,54.8,TA120-T246183
1675181248000,2023-01-31T16:07:28Z,54.5,TA120-T246184
1675181248000,2023-01-31T16:07:28Z,45.2,TA120-T246183
1675181248000,2023-01-31T16:07:28Z,54,TA120-T246191
1675181248000,2023-01-31T16:07:28Z,66.3,TA120-T246187
1675181249000,2023-01-31T16:07:29Z,53.6,TA120-T246191
1675181249000,2023-01-31T16:07:29Z,65.4,TA120-T246187
1675181249000,2023-01-31T16:07:29Z,54.7,TA120-T246184
1675181249000,2023-01-31T16:07:29Z,43.1,TA120-T246183
1675181250000,2023-01-31T16:07:30Z,53.2,TA120-T246184
1675181250000,2023-01-31T16:07:30Z,43.4,TA120-T246183
1675181250000,2023-01-31T16:07:30Z,53.8,TA120-T246191
1675181250000,2023-01-31T16:07:30Z,66.2,TA120-T246187
1675181251000,2023-01-31T16:07:31Z,53.7,TA120-T246191
1675181251000,2023-01-31T16:07:31Z,66.8,TA120-T246187
1675181251000,2023-01-31T16:07:31Z,54.5,TA120-T246184
1675181251000,2023-01-31T16:07:31Z,42.3,TA120-T246183
1675181252000,2023-01-31T16:07:32Z,52.1,TA120-T246184
1675181252000,2023-01-31T16:07:32Z,45.9,TA120-T246183
1675181252000,2023-01-31T16:07:32Z,51.9,TA120-T246191
1675181252000,2023-01-31T16:07:32Z,64.4,TA120-T246187
1675181253000,2023-01-31T16:07:33Z,52.1,TA120-T246191
1675181253000,2023-01-31T16:07:33Z,65.1,TA120-T246187
1675181253000,2023-01-31T16:07:33Z,51.9,TA120-T246184
1675181253000,2023-01-31T16:07:33Z,65.8,TA120-T246183
1675181254000,2023-01-31T16:07:34Z,52.2,TA120-T246184
1675181254000,2023-01-31T16:07:34Z,49,TA120-T246183
1675181254000,2023-01-31T16:07:34Z,52.4,TA120-T246191
1675181254000,2023-01-31T16:07:34Z,63.2,TA120-T246187
1675181255000,2023-01-31T16:07:35Z,51.3,TA120-T246191
1675181255000,2023-01-31T16:07:35Z,63.3,TA120-T246187
1675181255000,2023-01-31T16:07:35Z,55.9,TA120-T246184
1675181255000,2023-01-31T16:07:35Z,45.1,TA120-T246183
1675181256000,2023-01-31T16:07:36Z,51.7,TA120-T246184
1675181256000,2023-01-31T16:07:36Z,42.8,TA120-T246183
1675181256000,2023-01-31T16:07:36Z,51.1,TA120-T246191
1675181256000,2023-01-31T16:07:36Z,63.4,TA120-T246187
1675181257000,2023-01-31T16:07:37Z,51.7,TA120-T246191
1675181257000,2023-01-31T16:07:37Z,63.8,TA120-T246187
1675181257000,2023-01-31T16:07:37Z,54.7,TA120-T246184
1675181257000,2023-01-31T16:07:37Z,51.5,TA120-T246183
1675181258000,2023-01-31T16:07:38Z,57.6,TA120-T246184
1675181258000,2023-01-31T16:07:38Z,50.6,TA120-T246183
1675181258000,2023-01-31T16:07:38Z,51.1,TA120-T246191
1675181258000,2023-01-31T16:07:38Z,63.7,TA120-T246187
1675181259000,2023-01-31T16:07:39Z,51.2,TA120-T246191
1675181259000,2023-01-31T16:07:39Z,64.2,TA120-T246187
1675181259000,2023-01-31T16:07:39Z,52.2,TA120-T246184
1675181259000,2023-01-31T16:07:39Z,55.6,TA120-T246183
1675181260000,2023-01-31T16:07:40Z,54.5,TA120-T246184
1675181260000,2023-01-31T16:07:40Z,44.8,TA120-T246183
1675181260000,2023-01-31T16:07:40Z,50.7,TA120-T246191
1675181260000,2023-01-31T16:07:40Z,64.1,TA120-T246187
1675181261000,2023-01-31T16:07:41Z,50.7,TA120-T246191
1675181261000,2023-01-31T16:07:41Z,63.8,TA120-T246187
1675181261000,2023-01-31T16:07:41Z,51.7,TA120-T246184
1675181261000,2023-01-31T16:07:41Z,43.6,TA120-T246183
1675181262000,2023-01-31T16:07:42Z,52.6,TA120-T246184
1675181262000,2023-01-31T16:07:42Z,47.3,TA120-T246183
1675181262000,2023-01-31T16:07:42Z,50.5,TA120-T246191
1675181262000,2023-01-31T16:07:42Z,63.3,TA120-T246187
1675181263000,2023-01-31T16:07:43Z,51.2,TA120-T246191
1675181263000,2023-01-31T16:07:43Z,63,TA120-T246187
1675181263000,2023-01-31T16:07:43Z,52.5,TA120-T246184
1675181263000,2023-01-31T16:07:43Z,57.2,TA120-T246183
1675181264000,2023-01-31T16:07:44Z,52.9,TA120-T246184
