time,readable_time,dBA,dev-id
1666898127000,2022-10-27T19:15:27Z,59.9,TA120-T246187
1666898155000,2022-10-27T19:15:55Z,61,TA120-T246191
1666898173000,2022-10-27T19:16:13Z,46.9,TA120-T246183
1666898182000,2022-10-27T19:16:22Z,70.8,TA120-T246184
1666898187000,2022-10-27T19:16:27Z,59.2,TA120-T246187
1666898215000,2022-10-27T19:16:55Z,53.9,TA120-T246191
1666898233000,2022-10-27T19:17:13Z,46.9,TA120-T246183
1666898242000,2022-10-27T19:17:22Z,67.3,TA120-T246184
1666898247000,2022-10-27T19:17:27Z,59.5,TA120-T246187
1666898275000,2022-10-27T19:17:55Z,54.9,TA120-T246191
1666898293000,2022-10-27T19:18:13Z,46.8,TA120-T246183
1666898302000,2022-10-27T19:18:22Z,69.2,TA120-T246184
1666898307000,2022-10-27T19:18:27Z,58,TA120-T246187
1666898335000,2022-10-27T19:18:55Z,56.4,TA120-T246191
1666898353000,2022-10-27T19:19:13Z,46.8,TA120-T246183
1666898362000,2022-10-27T19:19:22Z,67.1,TA120-T246184
1666898367000,2022-10-27T19:19:27Z,59.9,TA120-T246187
1666898395000,2022-10-27T19:19:55Z,50.7,TA120-T246191
1666898413000,2022-10-27T19:20:13Z,46.8,TA120-T246183
1666898422000,2022-10-27T19:20:22Z,62.6,TA120-T246184
1666898427000,2022-10-27T19:20:27Z,59.3,TA120-T246187
1666898455000,2022-10-27T19:20:55Z,57.3,TA120-T246191
1666898473000,2022-10-27T19:21:13Z,47,TA120-T246183
1666898482000,2022-10-27T19:21:22Z,68.9,TA120-T246184
1666898487000,2022-10-27T19:21:27Z,58.6,TA120-T246187
1666898515000,2022-10-27T19:21:55Z,52.4,TA120-T246191
1666898533000,2022-10-27T19:22:13Z,47,TA120-T246183
1666898542000,2022-10-27T19:22:22Z,66.9,TA120-T246184
1666898547000,2022-10-27T19:22:27Z,58.9,TA120-T246187
1666898575000,2022-10-27T19:22:55Z,52.8,TA120-T246191
1666898593000,2022-10-27T19:23:13Z,46.7,TA120-T246183
1666898602000,2022-10-27T19:23:22Z,67.1,TA120-T246184
1666898607000,2022-10-27T19:23:27Z,59.6,TA120-T246187
1666898635000,2022-10-27T19:23:55Z,52.5,TA120-T246191
1666898653000,2022-10-27T19:24:13Z,46.9,TA120-T246183
1666898662000,2022-10-27T19:24:22Z,69.8,TA120-T246184
1666898667000,2022-10-27T19:24:27Z,59.9,TA120-T246187
1666898695000,2022-10-27T19:24:55Z,53.8,TA120-T246191
1666898713000,2022-10-27T19:25:13Z,46.9,TA120-T246183
1666898722000,2022-10-27T19:25:22Z,68.9,TA120-T246184
1666898727000,2022-10-27T19:25:27Z,55.8,TA120-T246187
1666898755000,2022-10-27T19:25:55Z,54,TA120-T246191
1666898773000,2022-10-27T19:26:13Z,47,TA120-T246183
1666898782000,2022-10-27T19:26:22Z,66.9,TA120-T246184
1666898787000,2022-10-27T19:26:27Z,57.4,TA120-T246187
1666898815000,2022-10-27T19:26:55Z,55.6,TA120-T246191
1666898833000,2022-10-27T19:27:13Z,47,TA120-T246183
1666898842000,2022-10-27T19:27:22Z,67.2,TA120-T246184
1666898847000,2022-10-27T19:27:27Z,59.4,TA120-T246187
1666898875000,2022-10-27T19:27:55Z,49,TA120-T246191
1666898893000,2022-10-27T19:28:13Z,46.9,TA120-T246183
1666898902000,2022-10-27T19:28:22Z,67.4,TA120-T246184
1666898907000,2022-10-27T19:28:27Z,60.2,TA120-T246187
1666898935000,2022-10-27T19:28:55Z,48.7,TA120-T246191
1666898953000,2022-10-27T19:29:13Z,47.1,TA120-T246183
1666898962000,2022-10-27T19:29:22Z,63,TA120-T246184
1666898967000,2022-10-27T19:29:27Z,59.7,TA120-T246187
1666898995000,2022-10-27T19:29:55Z,50.3,TA120-T246191
1666899013000,2022-10-27T19:30:13Z,47,TA120-T246183
1666899022000,2022-10-27T19:30:22Z,62.9,TA120-T246184
1666899027000,2022-10-27T19:30:27Z,60.2,TA120-T246187
1666899055000,2022-10-27T19:30:55Z,52.3,TA120-T246191
1666899073000,2022-10-27T19:31:13Z,47.1,TA120-T246183
1666899082000,2022-10-27T19:31:22Z,70.3,TA120-T246184
1666899087000,2022-10-27T19:31:27Z,58.8,TA120-T246187
1666899115000,2022-10-27T19:31:55Z,54.6,TA120-T246191
1666899133000,2022-10-27T19:32:13Z,47.1,TA120-T246183
1666899142000,2022-10-27T19:32:22Z,67.8,TA120-T246184
1666899147000,2022-10-27T19:32:27Z,58.9,TA120-T246187
1666899175000,2022-10-27T19:32:55Z,56,TA120-T246191
1666899193000,2022-10-27T19:33:13Z,47,TA120-T246183
1666899202000,2022-10-27T19:33:22Z,67,TA120-T246184
1666899207000,2022-10-27T19:33:27Z,57,TA120-T246187
1666899235000,2022-10-27T19:33:55Z,56.3,TA120-T246191
1666899253000,2022-10-27T19:34:13Z,46.9,TA120-T246183
1666899262000,2022-10-27T19:34:22Z,68.3,TA120-T246184
1666899267000,2022-10-27T19:34:27Z,56.8,TA120-T246187
1666899295000,2022-10-27T19:34:55Z,48.4,TA120-T246191
1666899313000,2022-10-27T19:35:13Z,46.9,TA120-T246183
1666899322000,2022-10-27T19:35:22Z,67.7,TA120-T246184
1666899327000,2022-10-27T19:35:27Z,60,TA120-T246187
1666899355000,2022-10-27T19:35:55Z,49.5,TA120-T246191
1666899373000,2022-10-27T19:36:13Z,47.1,TA120-T246183
1666899382000,2022-10-27T19:36:22Z,67.6,TA120-T246184
1666899387000,2022-10-27T19:36:27Z,57.2,TA120-T246187
1666899415000,2022-10-27T19:36:55Z,48.7,TA120-T246191
1666899433000,2022-10-27T19:37:13Z,47,TA120-T246183
1666899442000,2022-10-27T19:37:22Z,64.2,TA120-T246184
1666899447000,2022-10-27T19:37:27Z,58.2,TA120-T246187
1666899475000,2022-10-27T19:37:55Z,56.3,TA120-T246191
1666899493000,2022-10-27T19:38:13Z,47,TA120-T246183
1666899502000,2022-10-27T19:38:22Z,65.9,TA120-T246184
1666899507000,2022-10-27T19:38:27Z,59.2,TA120-T246187
1666899535000,2022-10-27T19:38:55Z,57.4,TA120-T246191
1666899553000,2022-10-27T19:39:13Z,47,TA120-T246183
1666899562000,2022-10-27T19:39:22Z,65.6,TA120-T246184
1666899567000,2022-10-27T19:39:27Z,60.8,TA120-T246187
1666899595000,2022-10-27T19:39:55Z,56.1,TA120-T246191
1666899613000,2022-10-27T19:40:13Z,47,TA120-T246183
1666899622000,2022-10-27T19:40:22Z,66.9,TA120-T246184
1666899627000,2022-10-27T19:40:27Z,57.9,TA120-T246187
1666899655000,2022-10-27T19:40:55Z,51.1,TA120-T246191
1666899673000,2022-10-27T19:41:13Z,46.9,TA120-T246183
1666899682000,2022-10-27T19:41:22Z,69,TA120-T246184
1666899687000,2022-10-27T19:41:27Z,58.7,TA120-T246187
1666899715000,2022-10-27T19:41:55Z,54.8,TA120-T246191
1666899733000,2022-10-27T19:42:13Z,47,TA120-T246183
1666899742000,2022-10-27T19:42:22Z,68.2,TA120-T246184
1666899747000,2022-10-27T19:42:27Z,60.4,TA120-T246187
1666899775000,2022-10-27T19:42:55Z,51.2,TA120-T246191
1666899793000,2022-10-27T19:43:13Z,47,TA120-T246183
1666899802000,2022-10-27T19:43:22Z,65.5,TA120-T246184
1666899807000,2022-10-27T19:43:27Z,57.8,TA120-T246187
1666899835000,2022-10-27T19:43:55Z,50.9,TA120-T246191
1666899853000,2022-10-27T19:44:13Z,46.9,TA120-T246183
1666899862000,2022-10-27T19:44:22Z,69,TA120-T246184
1666899867000,2022-10-27T19:44:27Z,56.7,TA120-T246187
1666899895000,2022-10-27T19:44:55Z,50.4,TA120-T246191
1666899913000,2022-10-27T19:45:13Z,46.9,TA120-T246183
1666899922000,2022-10-27T19:45:22Z,62.6,TA120-T246184
1666899927000,2022-10-27T19:45:27Z,59.2,TA120-T246187
1666899955000,2022-10-27T19:45:55Z,50.1,TA120-T246191
1666899973000,2022-10-27T19:46:13Z,47,TA120-T246183
1666899982000,2022-10-27T19:46:22Z,66.1,TA120-T246184
1666899987000,2022-10-27T19:46:27Z,58.7,TA120-T246187
1666900015000,2022-10-27T19:46:55Z,53.2,TA120-T246191
1666900033000,2022-10-27T19:47:13Z,46.9,TA120-T246183
1666900042000,2022-10-27T19:47:22Z,67.8,TA120-T246184
1666900047000,2022-10-27T19:47:27Z,58.3,TA120-T246187
1666900075000,2022-10-27T19:47:55Z,54.4,TA120-T246191
1666900093000,2022-10-27T19:48:13Z,46.9,TA120-T246183
1666900102000,2022-10-27T19:48:22Z,65.7,TA120-T246184
1666900107000,2022-10-27T19:48:27Z,59.9,TA120-T246187
1666900135000,2022-10-27T19:48:55Z,54.5,TA120-T246191
1666900153000,2022-10-27T19:49:13Z,46.9,TA120-T246183
1666900162000,2022-10-27T19:49:22Z,67.6,TA120-T246184
1666900167000,2022-10-27T19:49:27Z,58.4,TA120-T246187
1666900195000,2022-10-27T19:49:55Z,55.5,TA120-T246191
1666900213000,2022-10-27T19:50:13Z,46.9,TA120-T246183
1666900222000,2022-10-27T19:50:22Z,65.2,TA120-T246184
1666900227000,2022-10-27T19:50:27Z,57.6,TA120-T246187
1666900255000,2022-10-27T19:50:55Z,53.3,TA120-T246191
1666900273000,2022-10-27T19:51:13Z,47,TA120-T246183
1666900282000,2022-10-27T19:51:22Z,63.5,TA120-T246184
1666900287000,2022-10-27T19:51:27Z,56.6,TA120-T246187
1666900315000,2022-10-27T19:51:55Z,56.1,TA120-T246191
1666900333000,2022-10-27T19:52:13Z,47,TA120-T246183
1666900342000,2022-10-27T19:52:22Z,67,TA120-T246184
1666900347000,2022-10-27T19:52:27Z,59,TA120-T246187
1666900375000,2022-10-27T19:52:55Z,54.9,TA120-T246191
1666900393000,2022-10-27T19:53:13Z,46.9,TA120-T246183
1666900402000,2022-10-27T19:53:22Z,69.5,TA120-T246184
1666900407000,2022-10-27T19:53:27Z,56.8,TA120-T246187
1666900435000,2022-10-27T19:53:55Z,53.6,TA120-T246191
1666900453000,2022-10-27T19:54:13Z,47,TA120-T246183
1666900462000,2022-10-27T19:54:22Z,65.6,TA120-T246184
1666900467000,2022-10-27T19:54:27Z,57.3,TA120-T246187
1666900495000,2022-10-27T19:54:55Z,58.6,TA120-T246191
1666900513000,2022-10-27T19:55:13Z,46.9,TA120-T246183
1666900522000,2022-10-27T19:55:22Z,69.2,TA120-T246184
1666900527000,2022-10-27T19:55:27Z,55.6,TA120-T246187
1666900555000,2022-10-27T19:55:55Z,52.8,TA120-T246191
1666900573000,2022-10-27T19:56:13Z,47,TA120-T246183
1666900582000,2022-10-27T19:56:22Z,66.9,TA120-T246184
1666900587000,2022-10-27T19:56:27Z,58.5,TA120-T246187
1666900615000,2022-10-27T19:56:55Z,52.6,TA120-T246191
1666900633000,2022-10-27T19:57:13Z,47,TA120-T246183
1666900642000,2022-10-27T19:57:22Z,68,TA120-T246184
1666900647000,2022-10-27T19:57:27Z,57.6,TA120-T246187
1666900675000,2022-10-27T19:57:55Z,58.2,TA120-T246191
1666900693000,2022-10-27T19:58:13Z,46.9,TA120-T246183
1666900702000,2022-10-27T19:58:22Z,63.3,TA120-T246184
1666900707000,2022-10-27T19:58:27Z,58.4,TA120-T246187
1666900735000,2022-10-27T19:58:55Z,59.9,TA120-T246191
1666900753000,2022-10-27T19:59:13Z,47,TA120-T246183
1666900762000,2022-10-27T19:59:22Z,68.1,TA120-T246184
1666900767000,2022-10-27T19:59:27Z,57.5,TA120-T246187
1666900795000,2022-10-27T19:59:55Z,56.1,TA120-T246191
1666900813000,2022-10-27T20:00:13Z,47,TA120-T246183
1666900822000,2022-10-27T20:00:22Z,68.9,TA120-T246184
1666900827000,2022-10-27T20:00:27Z,58.8,TA120-T246187
1666900855000,2022-10-27T20:00:55Z,50.4,TA120-T246191
1666900873000,2022-10-27T20:01:13Z,47,TA120-T246183
1666900882000,2022-10-27T20:01:22Z,64.6,TA120-T246184
1666900887000,2022-10-27T20:01:27Z,57.8,TA120-T246187
1666900915000,2022-10-27T20:01:55Z,53.8,TA120-T246191
1666900933000,2022-10-27T20:02:13Z,46.9,TA120-T246183
1666900942000,2022-10-27T20:02:22Z,72.3,TA120-T246184
1666900947000,2022-10-27T20:02:27Z,57.2,TA120-T246187
1666900975000,2022-10-27T20:02:55Z,54.5,TA120-T246191
1666900993000,2022-10-27T20:03:13Z,46.9,TA120-T246183
1666901002000,2022-10-27T20:03:22Z,67.6,TA120-T246184
1666901007000,2022-10-27T20:03:27Z,56.9,TA120-T246187
1666901035000,2022-10-27T20:03:55Z,52.6,TA120-T246191
1666901053000,2022-10-27T20:04:13Z,46.8,TA120-T246183
1666901062000,2022-10-27T20:04:22Z,59.8,TA120-T246184
1666901067000,2022-10-27T20:04:27Z,57.3,TA120-T246187
1666901095000,2022-10-27T20:04:55Z,64.1,TA120-T246191
1666901113000,2022-10-27T20:05:13Z,46.9,TA120-T246183
1666901122000,2022-10-27T20:05:22Z,67.5,TA120-T246184
1666901127000,2022-10-27T20:05:27Z,56.8,TA120-T246187
1666901155000,2022-10-27T20:05:55Z,53.7,TA120-T246191
1666901173000,2022-10-27T20:06:13Z,46.9,TA120-T246183
1666901182000,2022-10-27T20:06:22Z,70.7,TA120-T246184
1666901187000,2022-10-27T20:06:27Z,58.3,TA120-T246187
1666901215000,2022-10-27T20:06:55Z,52.7,TA120-T246191
1666901233000,2022-10-27T20:07:13Z,46.9,TA120-T246183
1666901242000,2022-10-27T20:07:22Z,69.1,TA120-T246184
1666901247000,2022-10-27T20:07:27Z,58,TA120-T246187
1666901275000,2022-10-27T20:07:55Z,49.4,TA120-T246191
1666901293000,2022-10-27T20:08:13Z,46.9,TA120-T246183
1666901302000,2022-10-27T20:08:22Z,68.9,TA120-T246184
1666901307000,2022-10-27T20:08:27Z,55.3,TA120-T246187
1666901335000,2022-10-27T20:08:55Z,57,TA120-T246191
1666901353000,2022-10-27T20:09:13Z,46.8,TA120-T246183
1666901362000,2022-10-27T20:09:22Z,69.5,TA120-T246184
1666901367000,2022-10-27T20:09:27Z,56.4,TA120-T246187
1666901395000,2022-10-27T20:09:55Z,52.8,TA120-T246191
1666901413000,2022-10-27T20:10:13Z,47,TA120-T246183
1666901422000,2022-10-27T20:10:22Z,65.6,TA120-T246184
1666901427000,2022-10-27T20:10:27Z,58.1,TA120-T246187
1666901455000,2022-10-27T20:10:55Z,53.6,TA120-T246191
1666901473000,2022-10-27T20:11:13Z,47,TA120-T246183
1666901482000,2022-10-27T20:11:22Z,67.3,TA120-T246184
1666901487000,2022-10-27T20:11:27Z,57.3,TA120-T246187
1666901515000,2022-10-27T20:11:55Z,52.1,TA120-T246191
1666901533000,2022-10-27T20:12:13Z,47.1,TA120-T246183
1666901542000,2022-10-27T20:12:22Z,67.5,TA120-T246184
1666901547000,2022-10-27T20:12:27Z,58,TA120-T246187
1666901575000,2022-10-27T20:12:55Z,51.5,TA120-T246191
1666901593000,2022-10-27T20:13:13Z,47,TA120-T246183
1666901602000,2022-10-27T20:13:22Z,68.7,TA120-T246184
1666901607000,2022-10-27T20:13:27Z,56.3,TA120-T246187
1666901635000,2022-10-27T20:13:55Z,50.2,TA120-T246191
1666901653000,2022-10-27T20:14:13Z,47,TA120-T246183
1666901662000,2022-10-27T20:14:22Z,69.5,TA120-T246184
1666901667000,2022-10-27T20:14:27Z,57,TA120-T246187
1666901695000,2022-10-27T20:14:55Z,54.3,TA120-T246191
1666901713000,2022-10-27T20:15:13Z,47,TA120-T246183
1666901722000,2022-10-27T20:15:22Z,67.6,TA120-T246184
1666901727000,2022-10-27T20:15:27Z,57.4,TA120-T246187
1666901755000,2022-10-27T20:15:55Z,55.4,TA120-T246191
1666901773000,2022-10-27T20:16:13Z,47,TA120-T246183
1666901782000,2022-10-27T20:16:22Z,66.5,TA120-T246184
1666901787000,2022-10-27T20:16:27Z,57,TA120-T246187
1666901815000,2022-10-27T20:16:55Z,49.3,TA120-T246191
1666901833000,2022-10-27T20:17:13Z,47.1,TA120-T246183
1666901842000,2022-10-27T20:17:22Z,63.6,TA120-T246184
1666901847000,2022-10-27T20:17:27Z,57.5,TA120-T246187
1666901875000,2022-10-27T20:17:55Z,56.6,TA120-T246191
1666901893000,2022-10-27T20:18:13Z,47,TA120-T246183
1666901902000,2022-10-27T20:18:22Z,67.4,TA120-T246184
1666901907000,2022-10-27T20:18:27Z,57.4,TA120-T246187
1666901935000,2022-10-27T20:18:55Z,48.9,TA120-T246191
1666901953000,2022-10-27T20:19:13Z,46.9,TA120-T246183
1666901962000,2022-10-27T20:19:22Z,66.3,TA120-T246184
1666901967000,2022-10-27T20:19:27Z,57.7,TA120-T246187
1666901995000,2022-10-27T20:19:55Z,50.3,TA120-T246191
1666902013000,2022-10-27T20:20:13Z,46.9,TA120-T246183
1666902022000,2022-10-27T20:20:22Z,65,TA120-T246184
1666902027000,2022-10-27T20:20:27Z,58.9,TA120-T246187
1666902055000,2022-10-27T20:20:55Z,51.2,TA120-T246191
1666902073000,2022-10-27T20:21:13Z,46.9,TA120-T246183
1666902082000,2022-10-27T20:21:22Z,68.9,TA120-T246184
1666902087000,2022-10-27T20:21:27Z,59.3,TA120-T246187
1666902115000,2022-10-27T20:21:55Z,53.5,TA120-T246191
1666902133000,2022-10-27T20:22:13Z,47,TA120-T246183
1666902142000,2022-10-27T20:22:22Z,70.8,TA120-T246184
1666902147000,2022-10-27T20:22:27Z,57.5,TA120-T246187
1666902175000,2022-10-27T20:22:55Z,54.2,TA120-T246191
1666902193000,2022-10-27T20:23:13Z,47,TA120-T246183
1666902202000,2022-10-27T20:23:22Z,65,TA120-T246184
1666902207000,2022-10-27T20:23:27Z,57.5,TA120-T246187
1666902235000,2022-10-27T20:23:55Z,53.6,TA120-T246191
1666902253000,2022-10-27T20:24:13Z,46.8,TA120-T246183
1666902262000,2022-10-27T20:24:22Z,70.1,TA120-T246184
1666902267000,2022-10-27T20:24:27Z,56.7,TA120-T246187
1666902295000,2022-10-27T20:24:55Z,52,TA120-T246191
1666902313000,2022-10-27T20:25:13Z,47.2,TA120-T246183
1666902322000,2022-10-27T20:25:22Z,69.1,TA120-T246184
1666902327000,2022-10-27T20:25:27Z,56.4,TA120-T246187
1666902355000,2022-10-27T20:25:55Z,52.1,TA120-T246191
1666902373000,2022-10-27T20:26:13Z,47,TA120-T246183
1666902382000,2022-10-27T20:26:22Z,66.4,TA120-T246184
1666902387000,2022-10-27T20:26:27Z,53.9,TA120-T246187
1666902415000,2022-10-27T20:26:55Z,48.5,TA120-T246191
1666902433000,2022-10-27T20:27:13Z,46.9,TA120-T246183
1666902442000,2022-10-27T20:27:22Z,68.1,TA120-T246184
1666902447000,2022-10-27T20:27:27Z,55.3,TA120-T246187
1666902475000,2022-10-27T20:27:55Z,51.3,TA120-T246191
1666902493000,2022-10-27T20:28:13Z,46.9,TA120-T246183
1666902502000,2022-10-27T20:28:22Z,69,TA120-T246184
1666902507000,2022-10-27T20:28:27Z,54.6,TA120-T246187
1666902535000,2022-10-27T20:28:55Z,50.7,TA120-T246191
1666902553000,2022-10-27T20:29:13Z,46.9,TA120-T246183
1666902562000,2022-10-27T20:29:22Z,66.4,TA120-T246184
1666902567000,2022-10-27T20:29:27Z,57.8,TA120-T246187
1666902595000,2022-10-27T20:29:55Z,54.1,TA120-T246191
1666902613000,2022-10-27T20:30:13Z,47,TA120-T246183
1666902622000,2022-10-27T20:30:22Z,67.2,TA120-T246184
1666902627000,2022-10-27T20:30:27Z,57.5,TA120-T246187
1666902655000,2022-10-27T20:30:55Z,51,TA120-T246191
1666902673000,2022-10-27T20:31:13Z,47,TA120-T246183
1666902682000,2022-10-27T20:31:22Z,61,TA120-T246184
1666902687000,2022-10-27T20:31:27Z,55.6,TA120-T246187
1666902715000,2022-10-27T20:31:55Z,54.5,TA120-T246191
1666902733000,2022-10-27T20:32:13Z,47,TA120-T246183
1666902742000,2022-10-27T20:32:22Z,69,TA120-T246184
1666902747000,2022-10-27T20:32:27Z,57.3,TA120-T246187
1666902775000,2022-10-27T20:32:55Z,48.3,TA120-T246191
1666902793000,2022-10-27T20:33:13Z,46.8,TA120-T246183
1666902802000,2022-10-27T20:33:22Z,70.3,TA120-T246184
1666902807000,2022-10-27T20:33:27Z,56.1,TA120-T246187
1666902835000,2022-10-27T20:33:55Z,50,TA120-T246191
1666902853000,2022-10-27T20:34:13Z,47,TA120-T246183
1666902862000,2022-10-27T20:34:22Z,69.9,TA120-T246184
1666902867000,2022-10-27T20:34:27Z,56.5,TA120-T246187
1666902895000,2022-10-27T20:34:55Z,49.6,TA120-T246191
1666902913000,2022-10-27T20:35:13Z,47,TA120-T246183
1666902922000,2022-10-27T20:35:22Z,67.1,TA120-T246184
1666902927000,2022-10-27T20:35:27Z,56.3,TA120-T246187
1666902955000,2022-10-27T20:35:55Z,49.8,TA120-T246191
1666902973000,2022-10-27T20:36:13Z,47,TA120-T246183
1666902982000,2022-10-27T20:36:22Z,67.5,TA120-T246184
1666902987000,2022-10-27T20:36:27Z,56.8,TA120-T246187
1666903015000,2022-10-27T20:36:55Z,50.1,TA120-T246191
1666903033000,2022-10-27T20:37:13Z,46.9,TA120-T246183
1666903042000,2022-10-27T20:37:22Z,67.8,TA120-T246184
1666903047000,2022-10-27T20:37:27Z,57.2,TA120-T246187
1666903075000,2022-10-27T20:37:55Z,54.1,TA120-T246191
1666903093000,2022-10-27T20:38:13Z,46.9,TA120-T246183
1666903102000,2022-10-27T20:38:22Z,61.6,TA120-T246184
1666903107000,2022-10-27T20:38:27Z,54.3,TA120-T246187
1666903135000,2022-10-27T20:38:55Z,48.2,TA120-T246191
1666903153000,2022-10-27T20:39:13Z,46.9,TA120-T246183
1666903162000,2022-10-27T20:39:22Z,70.4,TA120-T246184
1666903167000,2022-10-27T20:39:27Z,56.7,TA120-T246187
1666903195000,2022-10-27T20:39:55Z,54.9,TA120-T246191
1666903213000,2022-10-27T20:40:13Z,46.8,TA120-T246183
1666903222000,2022-10-27T20:40:22Z,68.6,TA120-T246184
1666903227000,2022-10-27T20:40:27Z,55.8,TA120-T246187
1666903255000,2022-10-27T20:40:55Z,56.1,TA120-T246191
1666903273000,2022-10-27T20:41:13Z,46.8,TA120-T246183
1666903282000,2022-10-27T20:41:22Z,66.4,TA120-T246184
1666903287000,2022-10-27T20:41:27Z,56.6,TA120-T246187
1666903315000,2022-10-27T20:41:55Z,54.3,TA120-T246191
1666903333000,2022-10-27T20:42:13Z,47,TA120-T246183
1666903342000,2022-10-27T20:42:22Z,67.9,TA120-T246184
1666903347000,2022-10-27T20:42:27Z,57.4,TA120-T246187
1666903375000,2022-10-27T20:42:55Z,55.8,TA120-T246191
1666903393000,2022-10-27T20:43:13Z,46.9,TA120-T246183
1666903402000,2022-10-27T20:43:22Z,66.5,TA120-T246184
1666903407000,2022-10-27T20:43:27Z,55.6,TA120-T246187
1666903435000,2022-10-27T20:43:55Z,51.1,TA120-T246191
1666903453000,2022-10-27T20:44:13Z,46.9,TA120-T246183
1666903462000,2022-10-27T20:44:22Z,65.4,TA120-T246184
1666903467000,2022-10-27T20:44:27Z,55.5,TA120-T246187
1666903495000,2022-10-27T20:44:55Z,54.9,TA120-T246191
1666903513000,2022-10-27T20:45:13Z,46.9,TA120-T246183
1666903522000,2022-10-27T20:45:22Z,64.8,TA120-T246184
1666903527000,2022-10-27T20:45:27Z,55,TA120-T246187
1666903555000,2022-10-27T20:45:55Z,56.2,TA120-T246191
1666903573000,2022-10-27T20:46:13Z,47.1,TA120-T246183
1666903582000,2022-10-27T20:46:22Z,66.6,TA120-T246184
1666903587000,2022-10-27T20:46:27Z,56.5,TA120-T246187
1666903615000,2022-10-27T20:46:55Z,51,TA120-T246191
1666903633000,2022-10-27T20:47:13Z,47,TA120-T246183
1666903642000,2022-10-27T20:47:22Z,71.4,TA120-T246184
1666903647000,2022-10-27T20:47:27Z,56.4,TA120-T246187
1666903675000,2022-10-27T20:47:55Z,56.4,TA120-T246191
1666903693000,2022-10-27T20:48:13Z,47,TA120-T246183
1666903702000,2022-10-27T20:48:22Z,66.2,TA120-T246184
1666903707000,2022-10-27T20:48:27Z,58.2,TA120-T246187
1666903735000,2022-10-27T20:48:55Z,51.3,TA120-T246191
1666903753000,2022-10-27T20:49:13Z,46.8,TA120-T246183
1666903762000,2022-10-27T20:49:22Z,66.8,TA120-T246184
1666903767000,2022-10-27T20:49:27Z,58,TA120-T246187
1666903795000,2022-10-27T20:49:55Z,55.5,TA120-T246191
1666903813000,2022-10-27T20:50:13Z,46.9,TA120-T246183
1666903822000,2022-10-27T20:50:22Z,62.9,TA120-T246184
1666903827000,2022-10-27T20:50:27Z,56.7,TA120-T246187
1666903855000,2022-10-27T20:50:55Z,48.3,TA120-T246191
1666903873000,2022-10-27T20:51:13Z,46.9,TA120-T246183
1666903882000,2022-10-27T20:51:22Z,68.1,TA120-T246184
1666903887000,2022-10-27T20:51:27Z,56.5,TA120-T246187
1666903915000,2022-10-27T20:51:55Z,53.4,TA120-T246191
1666903933000,2022-10-27T20:52:13Z,47.2,TA120-T246183
1666903942000,2022-10-27T20:52:22Z,66.2,TA120-T246184
1666903947000,2022-10-27T20:52:27Z,57.5,TA120-T246187
1666903975000,2022-10-27T20:52:55Z,55.7,TA120-T246191
1666903993000,2022-10-27T20:53:13Z,47,TA120-T246183
1666904002000,2022-10-27T20:53:22Z,64.4,TA120-T246184
1666904007000,2022-10-27T20:53:27Z,58.5,TA120-T246187
1666904035000,2022-10-27T20:53:55Z,49,TA120-T246191
1666904053000,2022-10-27T20:54:13Z,47.1,TA120-T246183
1666904062000,2022-10-27T20:54:22Z,69.1,TA120-T246184
1666904067000,2022-10-27T20:54:27Z,56,TA120-T246187
1666904095000,2022-10-27T20:54:55Z,54.7,TA120-T246191
1666904113000,2022-10-27T20:55:13Z,47,TA120-T246183
1666904122000,2022-10-27T20:55:22Z,66.4,TA120-T246184
1666904127000,2022-10-27T20:55:27Z,54.5,TA120-T246187
1666904155000,2022-10-27T20:55:55Z,55,TA120-T246191
1666904173000,2022-10-27T20:56:13Z,47.2,TA120-T246183
1666904182000,2022-10-27T20:56:22Z,65,TA120-T246184
1666904187000,2022-10-27T20:56:27Z,55.9,TA120-T246187
1666904215000,2022-10-27T20:56:55Z,53,TA120-T246191
1666904233000,2022-10-27T20:57:13Z,47,TA120-T246183
1666904242000,2022-10-27T20:57:22Z,68.1,TA120-T246184
1666904247000,2022-10-27T20:57:27Z,57.1,TA120-T246187
1666904275000,2022-10-27T20:57:55Z,51.1,TA120-T246191
1666904293000,2022-10-27T20:58:13Z,47,TA120-T246183
1666904302000,2022-10-27T20:58:22Z,60.2,TA120-T246184
1666904307000,2022-10-27T20:58:27Z,55.4,TA120-T246187
1666904335000,2022-10-27T20:58:55Z,51,TA120-T246191
1666904353000,2022-10-27T20:59:13Z,47,TA120-T246183
1666904362000,2022-10-27T20:59:22Z,65.3,TA120-T246184
1666904367000,2022-10-27T20:59:27Z,57.8,TA120-T246187
1666904395000,2022-10-27T20:59:55Z,49.8,TA120-T246191
1666904413000,2022-10-27T21:00:13Z,47,TA120-T246183
1666904422000,2022-10-27T21:00:22Z,67.9,TA120-T246184
1666904427000,2022-10-27T21:00:27Z,56,TA120-T246187
1666904455000,2022-10-27T21:00:55Z,49.2,TA120-T246191
1666904473000,2022-10-27T21:01:13Z,47.2,TA120-T246183
1666904482000,2022-10-27T21:01:22Z,71.3,TA120-T246184
1666904487000,2022-10-27T21:01:27Z,57.3,TA120-T246187
1666904515000,2022-10-27T21:01:55Z,58,TA120-T246191
1666904533000,2022-10-27T21:02:13Z,47,TA120-T246183
1666904542000,2022-10-27T21:02:22Z,68.2,TA120-T246184
