time,readable_time,dBA,dev-id
1610479936000,2021-01-12T19:32:16Z,48.3,TA120-T246191
1610479977000,2021-01-12T19:32:57Z,48.5,TA120-T246187
1610479987000,2021-01-12T19:33:07Z,58.4,TA120-T246184
1610479996000,2021-01-12T19:33:16Z,33.9,TA120-T246183
1610479996000,2021-01-12T19:33:16Z,48.9,TA120-T246191
1610480037000,2021-01-12T19:33:57Z,50.2,TA120-T246187
1610480047000,2021-01-12T19:34:07Z,63.3,TA120-T246184
1610480056000,2021-01-12T19:34:16Z,34.7,TA120-T246183
1610480056000,2021-01-12T19:34:16Z,52.3,TA120-T246191
1610480097000,2021-01-12T19:34:57Z,49.2,TA120-T246187
1610480107000,2021-01-12T19:35:07Z,49,TA120-T246184
1610480116000,2021-01-12T19:35:16Z,35.1,TA120-T246183
1610480116000,2021-01-12T19:35:16Z,49.1,TA120-T246191
1610480157000,2021-01-12T19:35:57Z,49.1,TA120-T246187
1610480167000,2021-01-12T19:36:07Z,60.5,TA120-T246184
1610480176000,2021-01-12T19:36:16Z,35.5,TA120-T246183
1610480176000,2021-01-12T19:36:16Z,51.8,TA120-T246191
1610480217000,2021-01-12T19:36:57Z,49.1,TA120-T246187
1610480227000,2021-01-12T19:37:07Z,61.9,TA120-T246184
1610480236000,2021-01-12T19:37:16Z,35.2,TA120-T246183
1610480236000,2021-01-12T19:37:16Z,47.8,TA120-T246191
1610480277000,2021-01-12T19:37:57Z,48.2,TA120-T246187
1610480287000,2021-01-12T19:38:07Z,59.5,TA120-T246184
1610480296000,2021-01-12T19:38:16Z,33.5,TA120-T246183
1610480296000,2021-01-12T19:38:16Z,46.1,TA120-T246191
1610480337000,2021-01-12T19:38:57Z,47.2,TA120-T246187
1610480347000,2021-01-12T19:39:07Z,55.2,TA120-T246184
1610480356000,2021-01-12T19:39:16Z,32.4,TA120-T246183
1610480356000,2021-01-12T19:39:16Z,47.6,TA120-T246191
1610480397000,2021-01-12T19:39:57Z,48.1,TA120-T246187
1610480407000,2021-01-12T19:40:07Z,58.3,TA120-T246184
1610480416000,2021-01-12T19:40:16Z,33,TA120-T246183
1610480416000,2021-01-12T19:40:16Z,48.3,TA120-T246191
1610480457000,2021-01-12T19:40:57Z,48.1,TA120-T246187
1610480467000,2021-01-12T19:41:07Z,58,TA120-T246184
1610480476000,2021-01-12T19:41:16Z,32.7,TA120-T246183
1610480476000,2021-01-12T19:41:16Z,50.5,TA120-T246191
1610480517000,2021-01-12T19:41:57Z,47.3,TA120-T246187
1610480527000,2021-01-12T19:42:07Z,59.4,TA120-T246184
1610480536000,2021-01-12T19:42:16Z,30.9,TA120-T246183
1610480536000,2021-01-12T19:42:16Z,51.1,TA120-T246191
1610480577000,2021-01-12T19:42:57Z,49.5,TA120-T246187
1610480587000,2021-01-12T19:43:07Z,52.9,TA120-T246184
1610480596000,2021-01-12T19:43:16Z,30.8,TA120-T246183
1610480596000,2021-01-12T19:43:16Z,51.8,TA120-T246191
1610480637000,2021-01-12T19:43:57Z,48.4,TA120-T246187
1610480647000,2021-01-12T19:44:07Z,58.8,TA120-T246184
1610480656000,2021-01-12T19:44:16Z,31,TA120-T246183
1610480656000,2021-01-12T19:44:16Z,48.8,TA120-T246191
1610480697000,2021-01-12T19:44:57Z,47.4,TA120-T246187
1610480707000,2021-01-12T19:45:07Z,56.1,TA120-T246184
1610480716000,2021-01-12T19:45:16Z,30.9,TA120-T246183
1610480716000,2021-01-12T19:45:16Z,47.2,TA120-T246191
1610480757000,2021-01-12T19:45:57Z,48.6,TA120-T246187
1610480767000,2021-01-12T19:46:07Z,60,TA120-T246184
1610480776000,2021-01-12T19:46:16Z,30.8,TA120-T246183
1610480776000,2021-01-12T19:46:16Z,49.6,TA120-T246191
1610480817000,2021-01-12T19:46:57Z,49,TA120-T246187
1610480827000,2021-01-12T19:47:07Z,59.1,TA120-T246184
1610480836000,2021-01-12T19:47:16Z,30.9,TA120-T246183
1610480836000,2021-01-12T19:47:16Z,48,TA120-T246191
1610480877000,2021-01-12T19:47:57Z,49.2,TA120-T246187
1610480887000,2021-01-12T19:48:07Z,58.8,TA120-T246184
1610480896000,2021-01-12T19:48:16Z,30.9,TA120-T246183
1610480896000,2021-01-12T19:48:16Z,47.5,TA120-T246191
1610480937000,2021-01-12T19:48:57Z,48.7,TA120-T246187
1610480947000,2021-01-12T19:49:07Z,62.4,TA120-T246184
1610480956000,2021-01-12T19:49:16Z,31.1,TA120-T246183
1610480956000,2021-01-12T19:49:16Z,47.4,TA120-T246191
1610480997000,2021-01-12T19:49:57Z,49.6,TA120-T246187
1610481007000,2021-01-12T19:50:07Z,58.9,TA120-T246184
1610481016000,2021-01-12T19:50:16Z,30.9,TA120-T246183
1610481016000,2021-01-12T19:50:16Z,48.1,TA120-T246191
1610481057000,2021-01-12T19:50:57Z,48.7,TA120-T246187
1610481067000,2021-01-12T19:51:07Z,60.7,TA120-T246184
1610481076000,2021-01-12T19:51:16Z,31,TA120-T246183
1610481076000,2021-01-12T19:51:16Z,49.4,TA120-T246191
1610481117000,2021-01-12T19:51:57Z,48.5,TA120-T246187
1610481127000,2021-01-12T19:52:07Z,57.5,TA120-T246184
1610481136000,2021-01-12T19:52:16Z,31,TA120-T246183
1610481136000,2021-01-12T19:52:16Z,48.3,TA120-T246191
1610481177000,2021-01-12T19:52:57Z,49.5,TA120-T246187
1610481187000,2021-01-12T19:53:07Z,57.3,TA120-T246184
1610481196000,2021-01-12T19:53:16Z,31,TA120-T246183
1610481196000,2021-01-12T19:53:16Z,47.8,TA120-T246191
1610481237000,2021-01-12T19:53:57Z,48.3,TA120-T246187
1610481247000,2021-01-12T19:54:07Z,56.2,TA120-T246184
1610481256000,2021-01-12T19:54:16Z,31,TA120-T246183
1610481256000,2021-01-12T19:54:16Z,46.4,TA120-T246191
1610481297000,2021-01-12T19:54:57Z,48.7,TA120-T246187
1610481307000,2021-01-12T19:55:07Z,54.5,TA120-T246184
1610481316000,2021-01-12T19:55:16Z,31,TA120-T246183
1610481316000,2021-01-12T19:55:16Z,49.9,TA120-T246191
1610481357000,2021-01-12T19:55:57Z,48.5,TA120-T246187
1610481367000,2021-01-12T19:56:07Z,49.1,TA120-T246184
1610481376000,2021-01-12T19:56:16Z,31,TA120-T246183
1610481376000,2021-01-12T19:56:16Z,48.3,TA120-T246191
1610481417000,2021-01-12T19:56:57Z,48.6,TA120-T246187
1610481427000,2021-01-12T19:57:07Z,57.8,TA120-T246184
1610481436000,2021-01-12T19:57:16Z,30.8,TA120-T246183
1610481436000,2021-01-12T19:57:16Z,49.4,TA120-T246191
1610481477000,2021-01-12T19:57:57Z,47.2,TA120-T246187
1610481487000,2021-01-12T19:58:07Z,54.8,TA120-T246184
1610481496000,2021-01-12T19:58:16Z,30.6,TA120-T246183
1610481496000,2021-01-12T19:58:16Z,49.7,TA120-T246191
1610481537000,2021-01-12T19:58:57Z,47.6,TA120-T246187
1610481547000,2021-01-12T19:59:07Z,50.6,TA120-T246184
1610481556000,2021-01-12T19:59:16Z,30.7,TA120-T246183
1610481556000,2021-01-12T19:59:16Z,47.8,TA120-T246191
1610481597000,2021-01-12T19:59:57Z,47.9,TA120-T246187
1610481607000,2021-01-12T20:00:07Z,53.1,TA120-T246184
1610481616000,2021-01-12T20:00:16Z,30.7,TA120-T246183
1610481616000,2021-01-12T20:00:16Z,48.3,TA120-T246191
1610481657000,2021-01-12T20:00:57Z,48.5,TA120-T246187
1610481667000,2021-01-12T20:01:07Z,61.8,TA120-T246184
1610481676000,2021-01-12T20:01:16Z,30.7,TA120-T246183
1610481676000,2021-01-12T20:01:16Z,50.9,TA120-T246191
1610481717000,2021-01-12T20:01:57Z,49.2,TA120-T246187
1610481727000,2021-01-12T20:02:07Z,58.7,TA120-T246184
1610481736000,2021-01-12T20:02:16Z,30.6,TA120-T246183
1610481736000,2021-01-12T20:02:16Z,47.2,TA120-T246191
1610481777000,2021-01-12T20:02:57Z,49.2,TA120-T246187
1610481787000,2021-01-12T20:03:07Z,60,TA120-T246184
1610481796000,2021-01-12T20:03:16Z,31.2,TA120-T246183
1610481796000,2021-01-12T20:03:16Z,50.8,TA120-T246191
1610481837000,2021-01-12T20:03:57Z,49.3,TA120-T246187
1610481847000,2021-01-12T20:04:07Z,57,TA120-T246184
1610481856000,2021-01-12T20:04:16Z,30.9,TA120-T246183
1610481856000,2021-01-12T20:04:16Z,51.6,TA120-T246191
1610481897000,2021-01-12T20:04:57Z,49.9,TA120-T246187
1610481907000,2021-01-12T20:05:07Z,59.5,TA120-T246184
1610481916000,2021-01-12T20:05:16Z,31.1,TA120-T246183
1610481916000,2021-01-12T20:05:16Z,50,TA120-T246191
1610481957000,2021-01-12T20:05:57Z,49.7,TA120-T246187
1610481967000,2021-01-12T20:06:07Z,52.9,TA120-T246184
1610481976000,2021-01-12T20:06:16Z,30.6,TA120-T246183
1610481976000,2021-01-12T20:06:16Z,50.5,TA120-T246191
1610482017000,2021-01-12T20:06:57Z,50.4,TA120-T246187
1610482027000,2021-01-12T20:07:07Z,59.9,TA120-T246184
1610482036000,2021-01-12T20:07:16Z,30.6,TA120-T246183
1610482036000,2021-01-12T20:07:16Z,49.5,TA120-T246191
1610482077000,2021-01-12T20:07:57Z,48.1,TA120-T246187
1610482087000,2021-01-12T20:08:07Z,59.7,TA120-T246184
1610482096000,2021-01-12T20:08:16Z,30.7,TA120-T246183
1610482096000,2021-01-12T20:08:16Z,48.5,TA120-T246191
1610482137000,2021-01-12T20:08:57Z,47.5,TA120-T246187
1610482147000,2021-01-12T20:09:07Z,60.8,TA120-T246184
1610482156000,2021-01-12T20:09:16Z,30.6,TA120-T246183
1610482156000,2021-01-12T20:09:16Z,51.6,TA120-T246191
1610482197000,2021-01-12T20:09:57Z,49,TA120-T246187
1610482207000,2021-01-12T20:10:07Z,59.5,TA120-T246184
1610482216000,2021-01-12T20:10:16Z,30.5,TA120-T246183
1610482216000,2021-01-12T20:10:16Z,48,TA120-T246191
1610482257000,2021-01-12T20:10:57Z,48.7,TA120-T246187
1610482267000,2021-01-12T20:11:07Z,66.3,TA120-T246184
1610482276000,2021-01-12T20:11:16Z,30.4,TA120-T246183
1610482276000,2021-01-12T20:11:16Z,50,TA120-T246191
1610482317000,2021-01-12T20:11:57Z,48.6,TA120-T246187
1610482327000,2021-01-12T20:12:07Z,68.1,TA120-T246184
1610482336000,2021-01-12T20:12:16Z,30.6,TA120-T246183
1610482336000,2021-01-12T20:12:16Z,50.6,TA120-T246191
1610482377000,2021-01-12T20:12:57Z,49.5,TA120-T246187
1610482387000,2021-01-12T20:13:07Z,56.9,TA120-T246184
1610482396000,2021-01-12T20:13:16Z,30.7,TA120-T246183
1610482396000,2021-01-12T20:13:16Z,46.1,TA120-T246191
1610482437000,2021-01-12T20:13:57Z,49.1,TA120-T246187
1610482447000,2021-01-12T20:14:07Z,60.1,TA120-T246184
1610482456000,2021-01-12T20:14:16Z,30.6,TA120-T246183
1610482456000,2021-01-12T20:14:16Z,50.4,TA120-T246191
1610482497000,2021-01-12T20:14:57Z,50.2,TA120-T246187
1610482507000,2021-01-12T20:15:07Z,64.6,TA120-T246184
1610482516000,2021-01-12T20:15:16Z,30.6,TA120-T246183
1610482516000,2021-01-12T20:15:16Z,51.7,TA120-T246191
1610482557000,2021-01-12T20:15:57Z,50.4,TA120-T246187
1610482567000,2021-01-12T20:16:07Z,59.8,TA120-T246184
1610482576000,2021-01-12T20:16:16Z,30.5,TA120-T246183
1610482576000,2021-01-12T20:16:16Z,53.3,TA120-T246191
1610482617000,2021-01-12T20:16:57Z,50.3,TA120-T246187
1610482627000,2021-01-12T20:17:07Z,59.9,TA120-T246184
1610482636000,2021-01-12T20:17:16Z,30.7,TA120-T246183
1610482636000,2021-01-12T20:17:16Z,50.9,TA120-T246191
1610482677000,2021-01-12T20:17:57Z,48.6,TA120-T246187
1610482687000,2021-01-12T20:18:07Z,60.4,TA120-T246184
1610482696000,2021-01-12T20:18:16Z,31.2,TA120-T246183
1610482696000,2021-01-12T20:18:16Z,47.6,TA120-T246191
1610482737000,2021-01-12T20:18:57Z,48.2,TA120-T246187
1610482747000,2021-01-12T20:19:07Z,61,TA120-T246184
1610482756000,2021-01-12T20:19:16Z,30.8,TA120-T246183
1610482756000,2021-01-12T20:19:16Z,49.4,TA120-T246191
1610482797000,2021-01-12T20:19:57Z,47.3,TA120-T246187
1610482807000,2021-01-12T20:20:07Z,53.5,TA120-T246184
1610482816000,2021-01-12T20:20:16Z,31,TA120-T246183
1610482816000,2021-01-12T20:20:16Z,45.7,TA120-T246191
1610482857000,2021-01-12T20:20:57Z,48.4,TA120-T246187
1610482867000,2021-01-12T20:21:07Z,65.7,TA120-T246184
1610482876000,2021-01-12T20:21:16Z,31,TA120-T246183
1610482876000,2021-01-12T20:21:16Z,46.3,TA120-T246191
1610482917000,2021-01-12T20:21:57Z,47.7,TA120-T246187
1610482927000,2021-01-12T20:22:07Z,54,TA120-T246184
1610482936000,2021-01-12T20:22:16Z,31.2,TA120-T246183
1610482936000,2021-01-12T20:22:16Z,44.5,TA120-T246191
1610482977000,2021-01-12T20:22:57Z,46.6,TA120-T246187
1610482987000,2021-01-12T20:23:07Z,60.3,TA120-T246184
1610482996000,2021-01-12T20:23:16Z,31.3,TA120-T246183
1610482996000,2021-01-12T20:23:16Z,45.8,TA120-T246191
1610483037000,2021-01-12T20:23:57Z,46.4,TA120-T246187
1610483047000,2021-01-12T20:24:07Z,52.5,TA120-T246184
1610483056000,2021-01-12T20:24:16Z,39.9,TA120-T246183
1610483056000,2021-01-12T20:24:16Z,44.2,TA120-T246191
1610483097000,2021-01-12T20:24:57Z,47.7,TA120-T246187
1610483107000,2021-01-12T20:25:07Z,59.6,TA120-T246184
1610483116000,2021-01-12T20:25:16Z,40.8,TA120-T246183
1610483116000,2021-01-12T20:25:16Z,44.4,TA120-T246191
1610483157000,2021-01-12T20:25:57Z,47,TA120-T246187
1610483167000,2021-01-12T20:26:07Z,55.9,TA120-T246184
1610483176000,2021-01-12T20:26:16Z,38.3,TA120-T246183
1610483176000,2021-01-12T20:26:16Z,47.9,TA120-T246191
1610483217000,2021-01-12T20:26:57Z,47.3,TA120-T246187
1610483227000,2021-01-12T20:27:07Z,63.3,TA120-T246184
1610483236000,2021-01-12T20:27:16Z,39.2,TA120-T246183
1610483236000,2021-01-12T20:27:16Z,46.8,TA120-T246191
1610483277000,2021-01-12T20:27:57Z,47.6,TA120-T246187
1610483287000,2021-01-12T20:28:07Z,52.7,TA120-T246184
1610483296000,2021-01-12T20:28:16Z,39,TA120-T246183
1610483296000,2021-01-12T20:28:16Z,44.5,TA120-T246191
1610483337000,2021-01-12T20:28:57Z,46.2,TA120-T246187
1610483347000,2021-01-12T20:29:07Z,54.9,TA120-T246184
1610483356000,2021-01-12T20:29:16Z,37.9,TA120-T246183
1610483356000,2021-01-12T20:29:16Z,48,TA120-T246191
1610483397000,2021-01-12T20:29:57Z,45.6,TA120-T246187
1610483407000,2021-01-12T20:30:07Z,62.2,TA120-T246184
1610483416000,2021-01-12T20:30:16Z,37,TA120-T246183
1610483416000,2021-01-12T20:30:16Z,45.1,TA120-T246191
1610483457000,2021-01-12T20:30:57Z,46.5,TA120-T246187
1610483467000,2021-01-12T20:31:07Z,79.5,TA120-T246184
1610483476000,2021-01-12T20:31:16Z,36.8,TA120-T246183
1610483476000,2021-01-12T20:31:16Z,47.1,TA120-T246191
1610483517000,2021-01-12T20:31:57Z,46.7,TA120-T246187
1610483527000,2021-01-12T20:32:07Z,68.5,TA120-T246184
1610483536000,2021-01-12T20:32:16Z,36.6,TA120-T246183
1610483536000,2021-01-12T20:32:16Z,47.9,TA120-T246191
1610483577000,2021-01-12T20:32:57Z,46.4,TA120-T246187
1610483587000,2021-01-12T20:33:07Z,58.8,TA120-T246184
1610483596000,2021-01-12T20:33:16Z,38,TA120-T246183
1610483596000,2021-01-12T20:33:16Z,47.3,TA120-T246191
1610483637000,2021-01-12T20:33:57Z,46.1,TA120-T246187
1610483647000,2021-01-12T20:34:07Z,60.5,TA120-T246184
1610483656000,2021-01-12T20:34:16Z,32.4,TA120-T246183
1610483656000,2021-01-12T20:34:16Z,48.6,TA120-T246191
1610483697000,2021-01-12T20:34:57Z,46,TA120-T246187
1610483707000,2021-01-12T20:35:07Z,62.6,TA120-T246184
1610483716000,2021-01-12T20:35:16Z,33,TA120-T246183
1610483716000,2021-01-12T20:35:16Z,45.5,TA120-T246191
1610483757000,2021-01-12T20:35:57Z,46.7,TA120-T246187
1610483767000,2021-01-12T20:36:07Z,55.3,TA120-T246184
1610483776000,2021-01-12T20:36:16Z,32.6,TA120-T246183
1610483776000,2021-01-12T20:36:16Z,46.5,TA120-T246191
1610483817000,2021-01-12T20:36:57Z,47,TA120-T246187
1610483827000,2021-01-12T20:37:07Z,54.6,TA120-T246184
1610483836000,2021-01-12T20:37:16Z,33.8,TA120-T246183
1610483836000,2021-01-12T20:37:16Z,53,TA120-T246191
1610483877000,2021-01-12T20:37:57Z,47.1,TA120-T246187
1610483887000,2021-01-12T20:38:07Z,64.5,TA120-T246184
1610483896000,2021-01-12T20:38:16Z,32.2,TA120-T246183
1610483896000,2021-01-12T20:38:16Z,46.6,TA120-T246191
1610483937000,2021-01-12T20:38:57Z,47.3,TA120-T246187
1610483947000,2021-01-12T20:39:07Z,57.5,TA120-T246184
1610483956000,2021-01-12T20:39:16Z,32.1,TA120-T246183
1610483956000,2021-01-12T20:39:16Z,44.9,TA120-T246191
1610483997000,2021-01-12T20:39:57Z,45.6,TA120-T246187
1610484007000,2021-01-12T20:40:07Z,56.5,TA120-T246184
1610484016000,2021-01-12T20:40:16Z,32.9,TA120-T246183
1610484016000,2021-01-12T20:40:16Z,44.9,TA120-T246191
1610484057000,2021-01-12T20:40:57Z,45.6,TA120-T246187
1610484067000,2021-01-12T20:41:07Z,62,TA120-T246184
1610484076000,2021-01-12T20:41:16Z,31.4,TA120-T246183
1610484076000,2021-01-12T20:41:16Z,46.3,TA120-T246191
1610484117000,2021-01-12T20:41:57Z,46.6,TA120-T246187
1610484127000,2021-01-12T20:42:07Z,55.5,TA120-T246184
1610484136000,2021-01-12T20:42:16Z,31.4,TA120-T246183
1610484136000,2021-01-12T20:42:16Z,44.8,TA120-T246191
1610484177000,2021-01-12T20:42:57Z,46.8,TA120-T246187
1610484187000,2021-01-12T20:43:07Z,49.1,TA120-T246184
1610484196000,2021-01-12T20:43:16Z,33.7,TA120-T246183
1610484196000,2021-01-12T20:43:16Z,44.8,TA120-T246191
1610484237000,2021-01-12T20:43:57Z,46.2,TA120-T246187
1610484247000,2021-01-12T20:44:07Z,58.1,TA120-T246184
1610484256000,2021-01-12T20:44:16Z,33.3,TA120-T246183
1610484256000,2021-01-12T20:44:16Z,48.5,TA120-T246191
1610484297000,2021-01-12T20:44:57Z,46.9,TA120-T246187
1610484307000,2021-01-12T20:45:07Z,58,TA120-T246184
1610484316000,2021-01-12T20:45:16Z,32.1,TA120-T246183
1610484316000,2021-01-12T20:45:16Z,48.8,TA120-T246191
1610484357000,2021-01-12T20:45:57Z,46.1,TA120-T246187
1610484367000,2021-01-12T20:46:07Z,60.9,TA120-T246184
1610484376000,2021-01-12T20:46:16Z,31.1,TA120-T246183
1610484376000,2021-01-12T20:46:16Z,47.8,TA120-T246191
1610484417000,2021-01-12T20:46:57Z,46.7,TA120-T246187
1610484427000,2021-01-12T20:47:07Z,52.4,TA120-T246184
1610484436000,2021-01-12T20:47:16Z,30.9,TA120-T246183
1610484436000,2021-01-12T20:47:16Z,47.7,TA120-T246191
1610484477000,2021-01-12T20:47:57Z,45.9,TA120-T246187
1610484487000,2021-01-12T20:48:07Z,59.4,TA120-T246184
1610484496000,2021-01-12T20:48:16Z,30.9,TA120-T246183
1610484496000,2021-01-12T20:48:16Z,45.6,TA120-T246191
1610484537000,2021-01-12T20:48:57Z,46.9,TA120-T246187
1610484547000,2021-01-12T20:49:07Z,66,TA120-T246184
1610484556000,2021-01-12T20:49:16Z,30.8,TA120-T246183
1610484556000,2021-01-12T20:49:16Z,48.8,TA120-T246191
1610484597000,2021-01-12T20:49:57Z,47,TA120-T246187
1610484607000,2021-01-12T20:50:07Z,62.5,TA120-T246184
1610484616000,2021-01-12T20:50:16Z,30.8,TA120-T246183
1610484616000,2021-01-12T20:50:16Z,48.1,TA120-T246191
1610484657000,2021-01-12T20:50:57Z,46.6,TA120-T246187
1610484667000,2021-01-12T20:51:07Z,58.6,TA120-T246184
1610484676000,2021-01-12T20:51:16Z,31,TA120-T246183
1610484676000,2021-01-12T20:51:16Z,47,TA120-T246191
1610484717000,2021-01-12T20:51:57Z,45.9,TA120-T246187
1610484727000,2021-01-12T20:52:07Z,53.3,TA120-T246184
1610484736000,2021-01-12T20:52:16Z,30.8,TA120-T246183
1610484736000,2021-01-12T20:52:16Z,45.8,TA120-T246191
1610484777000,2021-01-12T20:52:57Z,47,TA120-T246187
1610484787000,2021-01-12T20:53:07Z,54.6,TA120-T246184
1610484796000,2021-01-12T20:53:16Z,30.8,TA120-T246183
1610484796000,2021-01-12T20:53:16Z,44.9,TA120-T246191
1610484837000,2021-01-12T20:53:57Z,46.4,TA120-T246187
1610484847000,2021-01-12T20:54:07Z,63.8,TA120-T246184
1610484856000,2021-01-12T20:54:16Z,30.8,TA120-T246183
1610484856000,2021-01-12T20:54:16Z,48.3,TA120-T246191
1610484897000,2021-01-12T20:54:57Z,46.5,TA120-T246187
1610484907000,2021-01-12T20:55:07Z,57,TA120-T246184
1610484916000,2021-01-12T20:55:16Z,30.8,TA120-T246183
1610484916000,2021-01-12T20:55:16Z,46.6,TA120-T246191
1610484957000,2021-01-12T20:55:57Z,46.9,TA120-T246187
1610484967000,2021-01-12T20:56:07Z,53.9,TA120-T246184
1610484976000,2021-01-12T20:56:16Z,30.7,TA120-T246183
1610484976000,2021-01-12T20:56:16Z,44.5,TA120-T246191
1610485017000,2021-01-12T20:56:57Z,46.7,TA120-T246187
1610485027000,2021-01-12T20:57:07Z,55.1,TA120-T246184
1610485036000,2021-01-12T20:57:16Z,30.7,TA120-T246183
1610485036000,2021-01-12T20:57:16Z,46.5,TA120-T246191
1610485077000,2021-01-12T20:57:57Z,46,TA120-T246187
1610485087000,2021-01-12T20:58:07Z,51,TA120-T246184
1610485096000,2021-01-12T20:58:16Z,30.8,TA120-T246183
1610485096000,2021-01-12T20:58:16Z,46.9,TA120-T246191
1610485137000,2021-01-12T20:58:57Z,44.4,TA120-T246187
1610485147000,2021-01-12T20:59:07Z,55.3,TA120-T246184
1610485156000,2021-01-12T20:59:16Z,30.7,TA120-T246183
1610485156000,2021-01-12T20:59:16Z,48.6,TA120-T246191
1610485197000,2021-01-12T20:59:57Z,45.1,TA120-T246187
1610485207000,2021-01-12T21:00:07Z,64,TA120-T246184
1610485216000,2021-01-12T21:00:16Z,30.9,TA120-T246183
1610485216000,2021-01-12T21:00:16Z,47.4,TA120-T246191
1610485257000,2021-01-12T21:00:57Z,45,TA120-T246187
1610485267000,2021-01-12T21:01:07Z,55.9,TA120-T246184
1610485276000,2021-01-12T21:01:16Z,30.8,TA120-T246183
1610485276000,2021-01-12T21:01:16Z,45.9,TA120-T246191
1610485317000,2021-01-12T21:01:57Z,45.3,TA120-T246187
1610485327000,2021-01-12T21:02:07Z,59.1,TA120-T246184
1610485336000,2021-01-12T21:02:16Z,30.8,TA120-T246183
1610485336000,2021-01-12T21:02:16Z,45.1,TA120-T246191
1610485377000,2021-01-12T21:02:57Z,45.2,TA120-T246187
1610485387000,2021-01-12T21:03:07Z,52.5,TA120-T246184
1610485396000,2021-01-12T21:03:16Z,30.7,TA120-T246183
1610485396000,2021-01-12T21:03:16Z,49.2,TA120-T246191
1610485437000,2021-01-12T21:03:57Z,45.7,TA120-T246187
1610485447000,2021-01-12T21:04:07Z,56.1,TA120-T246184
1610485456000,2021-01-12T21:04:16Z,30.7,TA120-T246183
1610485456000,2021-01-12T21:04:16Z,46.7,TA120-T246191
1610485497000,2021-01-12T21:04:57Z,45.8,TA120-T246187
1610485507000,2021-01-12T21:05:07Z,59,TA120-T246184
1610485516000,2021-01-12T21:05:16Z,31,TA120-T246183
1610485516000,2021-01-12T21:05:16Z,47.6,TA120-T246191
1610485557000,2021-01-12T21:05:57Z,44.5,TA120-T246187
1610485567000,2021-01-12T21:06:07Z,54,TA120-T246184
1610485576000,2021-01-12T21:06:16Z,31.3,TA120-T246183
1610485576000,2021-01-12T21:06:16Z,45.6,TA120-T246191
1610485617000,2021-01-12T21:06:57Z,45.5,TA120-T246187
1610485627000,2021-01-12T21:07:07Z,62.7,TA120-T246184
1610485636000,2021-01-12T21:07:16Z,31.4,TA120-T246183
1610485636000,2021-01-12T21:07:16Z,47.7,TA120-T246191
1610485677000,2021-01-12T21:07:57Z,44.8,TA120-T246187
1610485687000,2021-01-12T21:08:07Z,60,TA120-T246184
1610485696000,2021-01-12T21:08:16Z,31,TA120-T246183
1610485696000,2021-01-12T21:08:16Z,50.1,TA120-T246191
1610485737000,2021-01-12T21:08:57Z,46.4,TA120-T246187
1610485747000,2021-01-12T21:09:07Z,62.8,TA120-T246184
1610485756000,2021-01-12T21:09:16Z,30.9,TA120-T246183
1610485756000,2021-01-12T21:09:16Z,44.5,TA120-T246191
1610485797000,2021-01-12T21:09:57Z,46,TA120-T246187
1610485807000,2021-01-12T21:10:07Z,64.7,TA120-T246184
1610485816000,2021-01-12T21:10:16Z,30.8,TA120-T246183
1610485816000,2021-01-12T21:10:16Z,43.9,TA120-T246191
1610485857000,2021-01-12T21:10:57Z,45.5,TA120-T246187
1610485867000,2021-01-12T21:11:07Z,60.5,TA120-T246184
1610485876000,2021-01-12T21:11:16Z,30.8,TA120-T246183
1610485876000,2021-01-12T21:11:16Z,44.7,TA120-T246191
1610485917000,2021-01-12T21:11:57Z,45.1,TA120-T246187
1610485927000,2021-01-12T21:12:07Z,65.4,TA120-T246184
1610485936000,2021-01-12T21:12:16Z,31,TA120-T246183
1610485936000,2021-01-12T21:12:16Z,49.3,TA120-T246191
1610485977000,2021-01-12T21:12:57Z,45.4,TA120-T246187
1610485987000,2021-01-12T21:13:07Z,54.2,TA120-T246184
1610485996000,2021-01-12T21:13:16Z,30.8,TA120-T246183
1610485996000,2021-01-12T21:13:16Z,49,TA120-T246191
1610486037000,2021-01-12T21:13:57Z,46.5,TA120-T246187
1610486047000,2021-01-12T21:14:07Z,58.5,TA120-T246184
1610486056000,2021-01-12T21:14:16Z,30.8,TA120-T246183
1610486056000,2021-01-12T21:14:16Z,45.3,TA120-T246191
1610486097000,2021-01-12T21:14:57Z,45.4,TA120-T246187
1610486107000,2021-01-12T21:15:07Z,52.1,TA120-T246184
1610486116000,2021-01-12T21:15:16Z,30.7,TA120-T246183
1610486116000,2021-01-12T21:15:16Z,47.6,TA120-T246191
1610486157000,2021-01-12T21:15:57Z,45.3,TA120-T246187
1610486167000,2021-01-12T21:16:07Z,51.4,TA120-T246184
1610486176000,2021-01-12T21:16:16Z,30.7,TA120-T246183
1610486176000,2021-01-12T21:16:16Z,51.9,TA120-T246191
1610486217000,2021-01-12T21:16:57Z,43.6,TA120-T246187
1610486227000,2021-01-12T21:17:07Z,58.7,TA120-T246184
1610486236000,2021-01-12T21:17:16Z,30.9,TA120-T246183
1610486236000,2021-01-12T21:17:16Z,48.1,TA120-T246191
1610486277000,2021-01-12T21:17:57Z,43.7,TA120-T246187
1610486287000,2021-01-12T21:18:07Z,58.3,TA120-T246184
1610486296000,2021-01-12T21:18:16Z,31.5,TA120-T246183
1610486296000,2021-01-12T21:18:16Z,47.9,TA120-T246191
1610486337000,2021-01-12T21:18:57Z,44.2,TA120-T246187
