time,readable_time,dBA,dev-id
1644171914000,2022-02-06T18:25:14Z,58.2,TA120-T246187
1644171925000,2022-02-06T18:25:25Z,55.9,TA120-T246191
1644171946000,2022-02-06T18:25:46Z,32.5,TA120-T246183
1644171968000,2022-02-06T18:26:08Z,71.9,TA120-T246184
1644171974000,2022-02-06T18:26:14Z,57.6,TA120-T246187
1644171985000,2022-02-06T18:26:25Z,52.8,TA120-T246191
1644172006000,2022-02-06T18:26:46Z,32.2,TA120-T246183
1644172028000,2022-02-06T18:27:08Z,67.7,TA120-T246184
1644172034000,2022-02-06T18:27:14Z,59,TA120-T246187
1644172045000,2022-02-06T18:27:25Z,57.3,TA120-T246191
1644172066000,2022-02-06T18:27:46Z,32.4,TA120-T246183
1644172088000,2022-02-06T18:28:08Z,68,TA120-T246184
1644172094000,2022-02-06T18:28:14Z,60.2,TA120-T246187
1644172105000,2022-02-06T18:28:25Z,54.6,TA120-T246191
1644172126000,2022-02-06T18:28:46Z,32.2,TA120-T246183
1644172148000,2022-02-06T18:29:08Z,64.4,TA120-T246184
1644172154000,2022-02-06T18:29:14Z,58.6,TA120-T246187
1644172165000,2022-02-06T18:29:25Z,60.5,TA120-T246191
1644172186000,2022-02-06T18:29:46Z,32.3,TA120-T246183
1644172208000,2022-02-06T18:30:08Z,73.9,TA120-T246184
1644172214000,2022-02-06T18:30:14Z,57.9,TA120-T246187
1644172225000,2022-02-06T18:30:25Z,57.1,TA120-T246191
1644172246000,2022-02-06T18:30:46Z,32.3,TA120-T246183
1644172268000,2022-02-06T18:31:08Z,72.6,TA120-T246184
1644172274000,2022-02-06T18:31:14Z,57.6,TA120-T246187
1644172285000,2022-02-06T18:31:25Z,57.3,TA120-T246191
1644172306000,2022-02-06T18:31:46Z,32.3,TA120-T246183
1644172328000,2022-02-06T18:32:08Z,72.4,TA120-T246184
1644172334000,2022-02-06T18:32:14Z,59,TA120-T246187
1644172345000,2022-02-06T18:32:25Z,56.7,TA120-T246191
1644172366000,2022-02-06T18:32:46Z,32.4,TA120-T246183
1644172388000,2022-02-06T18:33:08Z,70.5,TA120-T246184
1644172394000,2022-02-06T18:33:14Z,58.1,TA120-T246187
1644172405000,2022-02-06T18:33:25Z,57.7,TA120-T246191
1644172426000,2022-02-06T18:33:46Z,32.2,TA120-T246183
1644172448000,2022-02-06T18:34:08Z,66.2,TA120-T246184
1644172454000,2022-02-06T18:34:14Z,56.5,TA120-T246187
1644172465000,2022-02-06T18:34:25Z,54.7,TA120-T246191
1644172486000,2022-02-06T18:34:46Z,32.3,TA120-T246183
1644172508000,2022-02-06T18:35:08Z,67.4,TA120-T246184
1644172514000,2022-02-06T18:35:14Z,58.1,TA120-T246187
1644172525000,2022-02-06T18:35:25Z,56.1,TA120-T246191
1644172546000,2022-02-06T18:35:46Z,32.3,TA120-T246183
1644172568000,2022-02-06T18:36:08Z,68.3,TA120-T246184
1644172574000,2022-02-06T18:36:14Z,59.1,TA120-T246187
1644172585000,2022-02-06T18:36:25Z,60.5,TA120-T246191
1644172606000,2022-02-06T18:36:46Z,32.4,TA120-T246183
1644172628000,2022-02-06T18:37:08Z,70.9,TA120-T246184
1644172634000,2022-02-06T18:37:14Z,58.6,TA120-T246187
1644172645000,2022-02-06T18:37:25Z,58.9,TA120-T246191
1644172666000,2022-02-06T18:37:46Z,32.3,TA120-T246183
1644172688000,2022-02-06T18:38:08Z,66.3,TA120-T246184
1644172694000,2022-02-06T18:38:14Z,58.2,TA120-T246187
1644172705000,2022-02-06T18:38:25Z,58.5,TA120-T246191
1644172726000,2022-02-06T18:38:46Z,32.3,TA120-T246183
1644172748000,2022-02-06T18:39:08Z,67,TA120-T246184
1644172754000,2022-02-06T18:39:14Z,57.7,TA120-T246187
1644172765000,2022-02-06T18:39:25Z,53,TA120-T246191
1644172786000,2022-02-06T18:39:46Z,32.5,TA120-T246183
1644172808000,2022-02-06T18:40:08Z,70.6,TA120-T246184
1644172814000,2022-02-06T18:40:14Z,58.5,TA120-T246187
1644172825000,2022-02-06T18:40:25Z,55.5,TA120-T246191
1644172846000,2022-02-06T18:40:46Z,32.4,TA120-T246183
1644172868000,2022-02-06T18:41:08Z,70.8,TA120-T246184
1644172874000,2022-02-06T18:41:14Z,58.9,TA120-T246187
1644172885000,2022-02-06T18:41:25Z,54.2,TA120-T246191
1644172906000,2022-02-06T18:41:46Z,32.2,TA120-T246183
1644172928000,2022-02-06T18:42:08Z,72.4,TA120-T246184
1644172934000,2022-02-06T18:42:14Z,58.9,TA120-T246187
1644172945000,2022-02-06T18:42:25Z,56.2,TA120-T246191
1644172966000,2022-02-06T18:42:46Z,32.3,TA120-T246183
1644172988000,2022-02-06T18:43:08Z,70.6,TA120-T246184
1644172994000,2022-02-06T18:43:14Z,59.4,TA120-T246187
1644173005000,2022-02-06T18:43:25Z,54.9,TA120-T246191
1644173026000,2022-02-06T18:43:46Z,32.3,TA120-T246183
1644173048000,2022-02-06T18:44:08Z,70,TA120-T246184
1644173054000,2022-02-06T18:44:14Z,59.6,TA120-T246187
1644173065000,2022-02-06T18:44:25Z,55.6,TA120-T246191
1644173086000,2022-02-06T18:44:46Z,32.3,TA120-T246183
1644173108000,2022-02-06T18:45:08Z,70.4,TA120-T246184
1644173114000,2022-02-06T18:45:14Z,58.7,TA120-T246187
1644173125000,2022-02-06T18:45:25Z,54.6,TA120-T246191
1644173146000,2022-02-06T18:45:46Z,32.5,TA120-T246183
1644173168000,2022-02-06T18:46:08Z,71.2,TA120-T246184
1644173174000,2022-02-06T18:46:14Z,56.9,TA120-T246187
1644173185000,2022-02-06T18:46:25Z,53.9,TA120-T246191
1644173206000,2022-02-06T18:46:46Z,32.2,TA120-T246183
1644173228000,2022-02-06T18:47:08Z,68.1,TA120-T246184
1644173234000,2022-02-06T18:47:14Z,58.1,TA120-T246187
1644173245000,2022-02-06T18:47:25Z,56.4,TA120-T246191
1644173266000,2022-02-06T18:47:46Z,32.2,TA120-T246183
1644173288000,2022-02-06T18:48:08Z,70.3,TA120-T246184
1644173294000,2022-02-06T18:48:14Z,59.4,TA120-T246187
1644173305000,2022-02-06T18:48:25Z,54.7,TA120-T246191
1644173326000,2022-02-06T18:48:46Z,32.1,TA120-T246183
1644173348000,2022-02-06T18:49:08Z,67,TA120-T246184
1644173354000,2022-02-06T18:49:14Z,58.7,TA120-T246187
1644173365000,2022-02-06T18:49:25Z,54.4,TA120-T246191
1644173386000,2022-02-06T18:49:46Z,32.4,TA120-T246183
1644173408000,2022-02-06T18:50:08Z,70.8,TA120-T246184
1644173414000,2022-02-06T18:50:14Z,57.7,TA120-T246187
1644173425000,2022-02-06T18:50:25Z,54,TA120-T246191
1644173446000,2022-02-06T18:50:46Z,32.2,TA120-T246183
1644173468000,2022-02-06T18:51:08Z,71.6,TA120-T246184
1644173474000,2022-02-06T18:51:14Z,57.1,TA120-T246187
1644173485000,2022-02-06T18:51:25Z,55,TA120-T246191
1644173506000,2022-02-06T18:51:46Z,32.4,TA120-T246183
1644173528000,2022-02-06T18:52:08Z,70.3,TA120-T246184
1644173534000,2022-02-06T18:52:14Z,59,TA120-T246187
1644173545000,2022-02-06T18:52:25Z,57.6,TA120-T246191
1644173566000,2022-02-06T18:52:46Z,32.1,TA120-T246183
1644173588000,2022-02-06T18:53:08Z,72.1,TA120-T246184
1644173594000,2022-02-06T18:53:14Z,58.4,TA120-T246187
1644173605000,2022-02-06T18:53:25Z,48.4,TA120-T246191
1644173626000,2022-02-06T18:53:46Z,32,TA120-T246183
1644173648000,2022-02-06T18:54:08Z,69.8,TA120-T246184
1644173654000,2022-02-06T18:54:14Z,58.2,TA120-T246187
1644173665000,2022-02-06T18:54:25Z,56.4,TA120-T246191
1644173686000,2022-02-06T18:54:46Z,32.5,TA120-T246183
1644173708000,2022-02-06T18:55:08Z,71.2,TA120-T246184
1644173714000,2022-02-06T18:55:14Z,58.6,TA120-T246187
1644173725000,2022-02-06T18:55:25Z,55,TA120-T246191
1644173746000,2022-02-06T18:55:46Z,32.3,TA120-T246183
1644173768000,2022-02-06T18:56:08Z,70,TA120-T246184
1644173774000,2022-02-06T18:56:14Z,57.6,TA120-T246187
1644173785000,2022-02-06T18:56:25Z,54.9,TA120-T246191
1644173806000,2022-02-06T18:56:46Z,32,TA120-T246183
1644173828000,2022-02-06T18:57:08Z,72.5,TA120-T246184
1644173834000,2022-02-06T18:57:14Z,57.6,TA120-T246187
1644173845000,2022-02-06T18:57:25Z,57.6,TA120-T246191
1644173866000,2022-02-06T18:57:46Z,32,TA120-T246183
1644173888000,2022-02-06T18:58:08Z,65,TA120-T246184
1644173894000,2022-02-06T18:58:14Z,57.5,TA120-T246187
1644173905000,2022-02-06T18:58:25Z,54.1,TA120-T246191
1644173926000,2022-02-06T18:58:46Z,32.1,TA120-T246183
1644173948000,2022-02-06T18:59:08Z,71.1,TA120-T246184
1644173954000,2022-02-06T18:59:14Z,56.1,TA120-T246187
1644173965000,2022-02-06T18:59:25Z,58.7,TA120-T246191
1644173986000,2022-02-06T18:59:46Z,32.2,TA120-T246183
1644174008000,2022-02-06T19:00:08Z,60.4,TA120-T246184
1644174014000,2022-02-06T19:00:14Z,57.5,TA120-T246187
1644174025000,2022-02-06T19:00:25Z,58.5,TA120-T246191
1644174046000,2022-02-06T19:00:46Z,32.1,TA120-T246183
1644174068000,2022-02-06T19:01:08Z,69.1,TA120-T246184
1644174074000,2022-02-06T19:01:14Z,57,TA120-T246187
1644174085000,2022-02-06T19:01:25Z,56.2,TA120-T246191
1644174106000,2022-02-06T19:01:46Z,32.1,TA120-T246183
1644174128000,2022-02-06T19:02:08Z,69.2,TA120-T246184
1644174134000,2022-02-06T19:02:14Z,56.6,TA120-T246187
1644174145000,2022-02-06T19:02:25Z,58.8,TA120-T246191
1644174166000,2022-02-06T19:02:46Z,32.2,TA120-T246183
1644174188000,2022-02-06T19:03:08Z,71.5,TA120-T246184
1644174194000,2022-02-06T19:03:14Z,56,TA120-T246187
1644174205000,2022-02-06T19:03:25Z,55,TA120-T246191
1644174226000,2022-02-06T19:03:46Z,32.1,TA120-T246183
1644174248000,2022-02-06T19:04:08Z,71.9,TA120-T246184
1644174254000,2022-02-06T19:04:14Z,56.9,TA120-T246187
1644174265000,2022-02-06T19:04:25Z,56.7,TA120-T246191
1644174286000,2022-02-06T19:04:46Z,32.2,TA120-T246183
1644174308000,2022-02-06T19:05:08Z,70.3,TA120-T246184
1644174314000,2022-02-06T19:05:14Z,57,TA120-T246187
1644174325000,2022-02-06T19:05:25Z,56.4,TA120-T246191
1644174346000,2022-02-06T19:05:46Z,32.2,TA120-T246183
1644174368000,2022-02-06T19:06:08Z,67.9,TA120-T246184
1644174374000,2022-02-06T19:06:14Z,56.5,TA120-T246187
1644174385000,2022-02-06T19:06:25Z,48.4,TA120-T246191
1644174406000,2022-02-06T19:06:46Z,32.2,TA120-T246183
1644174428000,2022-02-06T19:07:08Z,69.2,TA120-T246184
1644174434000,2022-02-06T19:07:14Z,58.3,TA120-T246187
1644174445000,2022-02-06T19:07:25Z,54.2,TA120-T246191
1644174466000,2022-02-06T19:07:46Z,32.3,TA120-T246183
1644174488000,2022-02-06T19:08:08Z,68.7,TA120-T246184
1644174494000,2022-02-06T19:08:14Z,60.4,TA120-T246187
1644174505000,2022-02-06T19:08:25Z,55.7,TA120-T246191
1644174526000,2022-02-06T19:08:46Z,32.3,TA120-T246183
1644174548000,2022-02-06T19:09:08Z,58.6,TA120-T246184
1644174554000,2022-02-06T19:09:14Z,57.8,TA120-T246187
1644174565000,2022-02-06T19:09:25Z,55,TA120-T246191
1644174586000,2022-02-06T19:09:46Z,32.1,TA120-T246183
1644174608000,2022-02-06T19:10:08Z,68.4,TA120-T246184
1644174614000,2022-02-06T19:10:14Z,59.2,TA120-T246187
1644174625000,2022-02-06T19:10:25Z,53.9,TA120-T246191
1644174646000,2022-02-06T19:10:46Z,31.9,TA120-T246183
1644174668000,2022-02-06T19:11:08Z,71.2,TA120-T246184
1644174674000,2022-02-06T19:11:14Z,58.9,TA120-T246187
1644174685000,2022-02-06T19:11:25Z,53.1,TA120-T246191
1644174706000,2022-02-06T19:11:46Z,32,TA120-T246183
1644174728000,2022-02-06T19:12:08Z,68.9,TA120-T246184
1644174734000,2022-02-06T19:12:14Z,58.6,TA120-T246187
1644174745000,2022-02-06T19:12:25Z,56.6,TA120-T246191
1644174766000,2022-02-06T19:12:46Z,32.4,TA120-T246183
1644174788000,2022-02-06T19:13:08Z,71.8,TA120-T246184
1644174794000,2022-02-06T19:13:14Z,60,TA120-T246187
1644174805000,2022-02-06T19:13:25Z,56.9,TA120-T246191
1644174826000,2022-02-06T19:13:46Z,32.3,TA120-T246183
1644174848000,2022-02-06T19:14:08Z,66.8,TA120-T246184
1644174854000,2022-02-06T19:14:14Z,60.3,TA120-T246187
1644174865000,2022-02-06T19:14:25Z,54.7,TA120-T246191
1644174886000,2022-02-06T19:14:46Z,32.1,TA120-T246183
1644174908000,2022-02-06T19:15:08Z,67.5,TA120-T246184
1644174914000,2022-02-06T19:15:14Z,58,TA120-T246187
1644174925000,2022-02-06T19:15:25Z,51.2,TA120-T246191
1644174946000,2022-02-06T19:15:46Z,32.3,TA120-T246183
1644174968000,2022-02-06T19:16:08Z,70.7,TA120-T246184
1644174974000,2022-02-06T19:16:14Z,59.3,TA120-T246187
1644174985000,2022-02-06T19:16:25Z,49.7,TA120-T246191
1644175006000,2022-02-06T19:16:46Z,32.3,TA120-T246183
1644175028000,2022-02-06T19:17:08Z,71.6,TA120-T246184
1644175034000,2022-02-06T19:17:14Z,60.6,TA120-T246187
1644175045000,2022-02-06T19:17:25Z,53.3,TA120-T246191
1644175066000,2022-02-06T19:17:46Z,32.1,TA120-T246183
1644175088000,2022-02-06T19:18:08Z,67.6,TA120-T246184
1644175094000,2022-02-06T19:18:14Z,58.5,TA120-T246187
1644175105000,2022-02-06T19:18:25Z,55.8,TA120-T246191
1644175126000,2022-02-06T19:18:46Z,32.3,TA120-T246183
1644175148000,2022-02-06T19:19:08Z,69.5,TA120-T246184
1644175154000,2022-02-06T19:19:14Z,58.2,TA120-T246187
1644175165000,2022-02-06T19:19:25Z,56.6,TA120-T246191
1644175186000,2022-02-06T19:19:46Z,32.1,TA120-T246183
1644175208000,2022-02-06T19:20:08Z,69.2,TA120-T246184
1644175214000,2022-02-06T19:20:14Z,60,TA120-T246187
1644175225000,2022-02-06T19:20:25Z,56.7,TA120-T246191
1644175246000,2022-02-06T19:20:46Z,32.5,TA120-T246183
1644175268000,2022-02-06T19:21:08Z,67.6,TA120-T246184
1644175274000,2022-02-06T19:21:14Z,62,TA120-T246187
1644175285000,2022-02-06T19:21:25Z,54.1,TA120-T246191
1644175306000,2022-02-06T19:21:46Z,32,TA120-T246183
1644175328000,2022-02-06T19:22:08Z,65.2,TA120-T246184
1644175334000,2022-02-06T19:22:14Z,63.1,TA120-T246187
1644175345000,2022-02-06T19:22:25Z,56.2,TA120-T246191
1644175366000,2022-02-06T19:22:46Z,32.9,TA120-T246183
1644175388000,2022-02-06T19:23:08Z,68.6,TA120-T246184
1644175394000,2022-02-06T19:23:14Z,60.2,TA120-T246187
1644175405000,2022-02-06T19:23:25Z,53.4,TA120-T246191
1644175426000,2022-02-06T19:23:46Z,32.1,TA120-T246183
1644175448000,2022-02-06T19:24:08Z,68.7,TA120-T246184
1644175454000,2022-02-06T19:24:14Z,60.1,TA120-T246187
1644175465000,2022-02-06T19:24:25Z,59.1,TA120-T246191
1644175486000,2022-02-06T19:24:46Z,32.3,TA120-T246183
1644175508000,2022-02-06T19:25:08Z,59.4,TA120-T246184
1644175514000,2022-02-06T19:25:14Z,58.6,TA120-T246187
1644175525000,2022-02-06T19:25:25Z,52.3,TA120-T246191
1644175546000,2022-02-06T19:25:46Z,32.3,TA120-T246183
1644175568000,2022-02-06T19:26:08Z,68.4,TA120-T246184
1644175574000,2022-02-06T19:26:14Z,60.8,TA120-T246187
1644175585000,2022-02-06T19:26:25Z,58.1,TA120-T246191
1644175606000,2022-02-06T19:26:46Z,32.4,TA120-T246183
1644175628000,2022-02-06T19:27:08Z,67.7,TA120-T246184
1644175634000,2022-02-06T19:27:14Z,59,TA120-T246187
1644175645000,2022-02-06T19:27:25Z,50.5,TA120-T246191
1644175666000,2022-02-06T19:27:46Z,32.5,TA120-T246183
1644175688000,2022-02-06T19:28:08Z,66.9,TA120-T246184
1644175694000,2022-02-06T19:28:14Z,57.5,TA120-T246187
1644175705000,2022-02-06T19:28:25Z,54.7,TA120-T246191
1644175726000,2022-02-06T19:28:46Z,32.4,TA120-T246183
1644175748000,2022-02-06T19:29:08Z,64.1,TA120-T246184
1644175754000,2022-02-06T19:29:14Z,58.9,TA120-T246187
1644175765000,2022-02-06T19:29:25Z,52.5,TA120-T246191
1644175786000,2022-02-06T19:29:46Z,32.4,TA120-T246183
1644175808000,2022-02-06T19:30:08Z,71.2,TA120-T246184
1644175814000,2022-02-06T19:30:14Z,56.5,TA120-T246187
1644175825000,2022-02-06T19:30:25Z,51.1,TA120-T246191
1644175846000,2022-02-06T19:30:46Z,32.6,TA120-T246183
1644175868000,2022-02-06T19:31:08Z,71.5,TA120-T246184
1644175874000,2022-02-06T19:31:14Z,56.6,TA120-T246187
1644175885000,2022-02-06T19:31:25Z,58.8,TA120-T246191
1644175906000,2022-02-06T19:31:46Z,32.5,TA120-T246183
1644175928000,2022-02-06T19:32:08Z,67.8,TA120-T246184
1644175934000,2022-02-06T19:32:14Z,57.7,TA120-T246187
1644175945000,2022-02-06T19:32:25Z,49.5,TA120-T246191
1644175966000,2022-02-06T19:32:46Z,32.6,TA120-T246183
1644175988000,2022-02-06T19:33:08Z,70.8,TA120-T246184
1644175994000,2022-02-06T19:33:14Z,58.4,TA120-T246187
1644176005000,2022-02-06T19:33:25Z,56.9,TA120-T246191
1644176026000,2022-02-06T19:33:46Z,32.4,TA120-T246183
1644176048000,2022-02-06T19:34:08Z,69.9,TA120-T246184
1644176054000,2022-02-06T19:34:14Z,58.3,TA120-T246187
1644176065000,2022-02-06T19:34:25Z,53.7,TA120-T246191
1644176086000,2022-02-06T19:34:46Z,33.2,TA120-T246183
1644176108000,2022-02-06T19:35:08Z,66.6,TA120-T246184
1644176114000,2022-02-06T19:35:14Z,57.5,TA120-T246187
1644176125000,2022-02-06T19:35:25Z,56.9,TA120-T246191
1644176146000,2022-02-06T19:35:46Z,32.7,TA120-T246183
1644176168000,2022-02-06T19:36:08Z,64.5,TA120-T246184
1644176174000,2022-02-06T19:36:14Z,55.1,TA120-T246187
1644176185000,2022-02-06T19:36:25Z,57.2,TA120-T246191
1644176206000,2022-02-06T19:36:46Z,32.6,TA120-T246183
1644176228000,2022-02-06T19:37:08Z,70.7,TA120-T246184
1644176234000,2022-02-06T19:37:14Z,56.4,TA120-T246187
1644176245000,2022-02-06T19:37:25Z,54.1,TA120-T246191
1644176266000,2022-02-06T19:37:46Z,32.7,TA120-T246183
1644176288000,2022-02-06T19:38:08Z,70,TA120-T246184
1644176294000,2022-02-06T19:38:14Z,56.2,TA120-T246187
1644176305000,2022-02-06T19:38:25Z,55.6,TA120-T246191
1644176326000,2022-02-06T19:38:46Z,32.7,TA120-T246183
1644176348000,2022-02-06T19:39:08Z,63.5,TA120-T246184
1644176354000,2022-02-06T19:39:14Z,58.1,TA120-T246187
1644176365000,2022-02-06T19:39:25Z,59.9,TA120-T246191
1644176386000,2022-02-06T19:39:46Z,32.6,TA120-T246183
1644176408000,2022-02-06T19:40:08Z,66.9,TA120-T246184
1644176414000,2022-02-06T19:40:14Z,56.5,TA120-T246187
1644176425000,2022-02-06T19:40:25Z,53.1,TA120-T246191
1644176446000,2022-02-06T19:40:46Z,32.8,TA120-T246183
1644176468000,2022-02-06T19:41:08Z,70.8,TA120-T246184
1644176474000,2022-02-06T19:41:14Z,57.8,TA120-T246187
1644176485000,2022-02-06T19:41:25Z,55.7,TA120-T246191
1644176506000,2022-02-06T19:41:46Z,32.6,TA120-T246183
1644176528000,2022-02-06T19:42:08Z,73.2,TA120-T246184
1644176534000,2022-02-06T19:42:14Z,60.1,TA120-T246187
1644176545000,2022-02-06T19:42:25Z,50.8,TA120-T246191
1644176566000,2022-02-06T19:42:46Z,32.4,TA120-T246183
1644176588000,2022-02-06T19:43:08Z,70,TA120-T246184
1644176594000,2022-02-06T19:43:14Z,58.5,TA120-T246187
1644176605000,2022-02-06T19:43:25Z,55.5,TA120-T246191
1644176626000,2022-02-06T19:43:46Z,32.5,TA120-T246183
1644176648000,2022-02-06T19:44:08Z,69.3,TA120-T246184
1644176654000,2022-02-06T19:44:14Z,60.4,TA120-T246187
1644176665000,2022-02-06T19:44:25Z,48.9,TA120-T246191
1644176686000,2022-02-06T19:44:46Z,32.8,TA120-T246183
1644176708000,2022-02-06T19:45:08Z,64.3,TA120-T246184
1644176714000,2022-02-06T19:45:14Z,61,TA120-T246187
1644176725000,2022-02-06T19:45:25Z,50.1,TA120-T246191
1644176746000,2022-02-06T19:45:46Z,32.5,TA120-T246183
1644176768000,2022-02-06T19:46:08Z,68.9,TA120-T246184
1644176774000,2022-02-06T19:46:14Z,60,TA120-T246187
1644176785000,2022-02-06T19:46:25Z,54.9,TA120-T246191
1644176806000,2022-02-06T19:46:46Z,32.7,TA120-T246183
1644176828000,2022-02-06T19:47:08Z,71.3,TA120-T246184
1644176834000,2022-02-06T19:47:14Z,58.8,TA120-T246187
1644176845000,2022-02-06T19:47:25Z,54.6,TA120-T246191
1644176866000,2022-02-06T19:47:46Z,32.4,TA120-T246183
1644176888000,2022-02-06T19:48:08Z,71.1,TA120-T246184
1644176894000,2022-02-06T19:48:14Z,57.8,TA120-T246187
1644176905000,2022-02-06T19:48:25Z,53.8,TA120-T246191
1644176926000,2022-02-06T19:48:46Z,32.2,TA120-T246183
1644176948000,2022-02-06T19:49:08Z,69.6,TA120-T246184
1644176954000,2022-02-06T19:49:14Z,61.2,TA120-T246187
1644176965000,2022-02-06T19:49:25Z,53.1,TA120-T246191
1644176986000,2022-02-06T19:49:46Z,32.5,TA120-T246183
1644177008000,2022-02-06T19:50:08Z,70.3,TA120-T246184
1644177014000,2022-02-06T19:50:14Z,61,TA120-T246187
1644177025000,2022-02-06T19:50:25Z,56.8,TA120-T246191
1644177046000,2022-02-06T19:50:46Z,32.2,TA120-T246183
1644177068000,2022-02-06T19:51:08Z,67,TA120-T246184
1644177074000,2022-02-06T19:51:14Z,61.7,TA120-T246187
1644177085000,2022-02-06T19:51:25Z,55.4,TA120-T246191
1644177106000,2022-02-06T19:51:46Z,32.2,TA120-T246183
1644177128000,2022-02-06T19:52:08Z,65.1,TA120-T246184
1644177134000,2022-02-06T19:52:14Z,60.2,TA120-T246187
1644177145000,2022-02-06T19:52:25Z,53.8,TA120-T246191
1644177166000,2022-02-06T19:52:46Z,32.3,TA120-T246183
1644177188000,2022-02-06T19:53:08Z,66.2,TA120-T246184
1644177194000,2022-02-06T19:53:14Z,60.1,TA120-T246187
1644177205000,2022-02-06T19:53:25Z,50.4,TA120-T246191
1644177226000,2022-02-06T19:53:46Z,32.2,TA120-T246183
1644177248000,2022-02-06T19:54:08Z,71.1,TA120-T246184
1644177254000,2022-02-06T19:54:14Z,60.3,TA120-T246187
1644177265000,2022-02-06T19:54:25Z,52.5,TA120-T246191
1644177286000,2022-02-06T19:54:46Z,32.7,TA120-T246183
1644177308000,2022-02-06T19:55:08Z,60.5,TA120-T246184
1644177314000,2022-02-06T19:55:14Z,59.8,TA120-T246187
1644177325000,2022-02-06T19:55:25Z,54.8,TA120-T246191
1644177346000,2022-02-06T19:55:46Z,32.4,TA120-T246183
1644177368000,2022-02-06T19:56:08Z,67.8,TA120-T246184
1644177374000,2022-02-06T19:56:14Z,60.5,TA120-T246187
1644177385000,2022-02-06T19:56:25Z,54.9,TA120-T246191
1644177406000,2022-02-06T19:56:46Z,32.2,TA120-T246183
1644177428000,2022-02-06T19:57:08Z,72.8,TA120-T246184
1644177434000,2022-02-06T19:57:14Z,61,TA120-T246187
1644177445000,2022-02-06T19:57:25Z,49.5,TA120-T246191
1644177466000,2022-02-06T19:57:46Z,32.3,TA120-T246183
1644177488000,2022-02-06T19:58:08Z,64.2,TA120-T246184
1644177494000,2022-02-06T19:58:14Z,61.7,TA120-T246187
1644177505000,2022-02-06T19:58:25Z,50.2,TA120-T246191
1644177526000,2022-02-06T19:58:46Z,32.6,TA120-T246183
1644177548000,2022-02-06T19:59:08Z,65.9,TA120-T246184
1644177554000,2022-02-06T19:59:14Z,60,TA120-T246187
1644177565000,2022-02-06T19:59:25Z,55.6,TA120-T246191
1644177586000,2022-02-06T19:59:46Z,32.2,TA120-T246183
1644177608000,2022-02-06T20:00:08Z,68.3,TA120-T246184
1644177614000,2022-02-06T20:00:14Z,60.7,TA120-T246187
1644177625000,2022-02-06T20:00:25Z,51.1,TA120-T246191
1644177646000,2022-02-06T20:00:46Z,30.5,TA120-T246183
1644177668000,2022-02-06T20:01:08Z,70.8,TA120-T246184
1644177674000,2022-02-06T20:01:14Z,59.9,TA120-T246187
1644177685000,2022-02-06T20:01:25Z,55.3,TA120-T246191
1644177706000,2022-02-06T20:01:46Z,29.8,TA120-T246183
1644177728000,2022-02-06T20:02:08Z,66.4,TA120-T246184
1644177734000,2022-02-06T20:02:14Z,59.9,TA120-T246187
1644177745000,2022-02-06T20:02:25Z,54.4,TA120-T246191
1644177766000,2022-02-06T20:02:46Z,29.6,TA120-T246183
1644177788000,2022-02-06T20:03:08Z,59,TA120-T246184
1644177794000,2022-02-06T20:03:14Z,59.9,TA120-T246187
1644177805000,2022-02-06T20:03:25Z,54.9,TA120-T246191
1644177826000,2022-02-06T20:03:46Z,29.4,TA120-T246183
1644177848000,2022-02-06T20:04:08Z,54.3,TA120-T246184
1644177854000,2022-02-06T20:04:14Z,60.7,TA120-T246187
1644177865000,2022-02-06T20:04:25Z,59.3,TA120-T246191
1644177886000,2022-02-06T20:04:46Z,29.6,TA120-T246183
1644177908000,2022-02-06T20:05:08Z,71.5,TA120-T246184
1644177914000,2022-02-06T20:05:14Z,59.7,TA120-T246187
1644177925000,2022-02-06T20:05:25Z,55.3,TA120-T246191
1644177946000,2022-02-06T20:05:46Z,30.9,TA120-T246183
1644177968000,2022-02-06T20:06:08Z,60.6,TA120-T246184
1644177974000,2022-02-06T20:06:14Z,58.8,TA120-T246187
1644177985000,2022-02-06T20:06:25Z,50.5,TA120-T246191
1644178006000,2022-02-06T20:06:46Z,29.3,TA120-T246183
1644178028000,2022-02-06T20:07:08Z,66.2,TA120-T246184
1644178034000,2022-02-06T20:07:14Z,57.6,TA120-T246187
1644178045000,2022-02-06T20:07:25Z,57.4,TA120-T246191
1644178066000,2022-02-06T20:07:46Z,29.4,TA120-T246183
1644178088000,2022-02-06T20:08:08Z,68.5,TA120-T246184
1644178094000,2022-02-06T20:08:14Z,58.4,TA120-T246187
1644178105000,2022-02-06T20:08:25Z,55.7,TA120-T246191
1644178126000,2022-02-06T20:08:46Z,29.5,TA120-T246183
1644178148000,2022-02-06T20:09:08Z,67.5,TA120-T246184
1644178154000,2022-02-06T20:09:14Z,59,TA120-T246187
1644178165000,2022-02-06T20:09:25Z,55.1,TA120-T246191
1644178186000,2022-02-06T20:09:46Z,29.6,TA120-T246183
1644178208000,2022-02-06T20:10:08Z,71.4,TA120-T246184
1644178214000,2022-02-06T20:10:14Z,58.2,TA120-T246187
1644178225000,2022-02-06T20:10:25Z,51.4,TA120-T246191
1644178246000,2022-02-06T20:10:46Z,30,TA120-T246183
1644178268000,2022-02-06T20:11:08Z,69.4,TA120-T246184
1644178274000,2022-02-06T20:11:14Z,59.1,TA120-T246187
1644178285000,2022-02-06T20:11:25Z,52.6,TA120-T246191
