time,readable_time,dBA,dev-id
1624750565000,2021-06-26T23:36:05Z,49.6,TA120-T246184
1624750566000,2021-06-26T23:36:06Z,34,TA120-T246183
1624750566000,2021-06-26T23:36:06Z,49.5,TA120-T246184
1624750566000,2021-06-26T23:36:06Z,46.8,TA120-T246191
1624750566000,2021-06-26T23:36:06Z,56.2,TA120-T246187
1624750567000,2021-06-26T23:36:07Z,46.6,TA120-T246191
1624750567000,2021-06-26T23:36:07Z,55.8,TA120-T246187
1624750567000,2021-06-26T23:36:07Z,34.5,TA120-T246183
1624750567000,2021-06-26T23:36:07Z,49.5,TA120-T246184
1624750568000,2021-06-26T23:36:08Z,34.9,TA120-T246183
1624750568000,2021-06-26T23:36:08Z,49.6,TA120-T246184
1624750568000,2021-06-26T23:36:08Z,46,TA120-T246191
1624750568000,2021-06-26T23:36:08Z,56,TA120-T246187
1624750569000,2021-06-26T23:36:09Z,46.8,TA120-T246191
1624750569000,2021-06-26T23:36:09Z,56,TA120-T246187
1624750569000,2021-06-26T23:36:09Z,34.5,TA120-T246183
1624750569000,2021-06-26T23:36:09Z,49.5,TA120-T246184
1624750570000,2021-06-26T23:36:10Z,34.1,TA120-T246183
1624750570000,2021-06-26T23:36:10Z,49.5,TA120-T246184
1624750570000,2021-06-26T23:36:10Z,47.1,TA120-T246191
1624750570000,2021-06-26T23:36:10Z,54.6,TA120-T246187
1624750571000,2021-06-26T23:36:11Z,47.3,TA120-T246191
1624750571000,2021-06-26T23:36:11Z,54.3,TA120-T246187
1624750571000,2021-06-26T23:36:11Z,34.5,TA120-T246183
1624750571000,2021-06-26T23:36:11Z,49.3,TA120-T246184
1624750572000,2021-06-26T23:36:12Z,34.3,TA120-T246183
1624750572000,2021-06-26T23:36:12Z,49.6,TA120-T246184
1624750572000,2021-06-26T23:36:12Z,47.2,TA120-T246191
1624750572000,2021-06-26T23:36:12Z,54,TA120-T246187
1624750573000,2021-06-26T23:36:13Z,47.6,TA120-T246191
1624750573000,2021-06-26T23:36:13Z,53.6,TA120-T246187
1624750573000,2021-06-26T23:36:13Z,33.8,TA120-T246183
1624750573000,2021-06-26T23:36:13Z,49.3,TA120-T246184
1624750574000,2021-06-26T23:36:14Z,33.8,TA120-T246183
1624750574000,2021-06-26T23:36:14Z,49.5,TA120-T246184
1624750574000,2021-06-26T23:36:14Z,47.5,TA120-T246191
1624750574000,2021-06-26T23:36:14Z,54.3,TA120-T246187
1624750575000,2021-06-26T23:36:15Z,48.3,TA120-T246191
1624750575000,2021-06-26T23:36:15Z,54.2,TA120-T246187
1624750575000,2021-06-26T23:36:15Z,34.4,TA120-T246183
1624750575000,2021-06-26T23:36:15Z,50.2,TA120-T246184
1624750576000,2021-06-26T23:36:16Z,34.9,TA120-T246183
1624750576000,2021-06-26T23:36:16Z,49.5,TA120-T246184
1624750576000,2021-06-26T23:36:16Z,49.2,TA120-T246191
1624750576000,2021-06-26T23:36:16Z,54.7,TA120-T246187
1624750577000,2021-06-26T23:36:17Z,50.6,TA120-T246191
1624750577000,2021-06-26T23:36:17Z,54.1,TA120-T246187
1624750577000,2021-06-26T23:36:17Z,34.5,TA120-T246183
1624750577000,2021-06-26T23:36:17Z,49.2,TA120-T246184
1624750578000,2021-06-26T23:36:18Z,34.2,TA120-T246183
1624750578000,2021-06-26T23:36:18Z,49.4,TA120-T246184
1624750578000,2021-06-26T23:36:18Z,51.9,TA120-T246191
1624750578000,2021-06-26T23:36:18Z,54.2,TA120-T246187
1624750579000,2021-06-26T23:36:19Z,49.5,TA120-T246191
1624750579000,2021-06-26T23:36:19Z,53.9,TA120-T246187
1624750579000,2021-06-26T23:36:19Z,33.6,TA120-T246183
1624750579000,2021-06-26T23:36:19Z,49.4,TA120-T246184
1624750580000,2021-06-26T23:36:20Z,33.8,TA120-T246183
1624750580000,2021-06-26T23:36:20Z,50,TA120-T246184
1624750580000,2021-06-26T23:36:20Z,48.3,TA120-T246191
1624750580000,2021-06-26T23:36:20Z,54.3,TA120-T246187
1624750581000,2021-06-26T23:36:21Z,46.7,TA120-T246191
1624750581000,2021-06-26T23:36:21Z,54.8,TA120-T246187
1624750581000,2021-06-26T23:36:21Z,33.7,TA120-T246183
1624750581000,2021-06-26T23:36:21Z,49.5,TA120-T246184
1624750582000,2021-06-26T23:36:22Z,34.2,TA120-T246183
1624750582000,2021-06-26T23:36:22Z,49.6,TA120-T246184
1624750582000,2021-06-26T23:36:22Z,46.7,TA120-T246191
1624750582000,2021-06-26T23:36:22Z,55.9,TA120-T246187
1624750583000,2021-06-26T23:36:23Z,46.3,TA120-T246191
1624750583000,2021-06-26T23:36:23Z,56.1,TA120-T246187
1624750583000,2021-06-26T23:36:23Z,34.5,TA120-T246183
1624750583000,2021-06-26T23:36:23Z,49.5,TA120-T246184
1624750584000,2021-06-26T23:36:24Z,33.7,TA120-T246183
1624750584000,2021-06-26T23:36:24Z,49.6,TA120-T246184
1624750584000,2021-06-26T23:36:24Z,47.2,TA120-T246191
1624750584000,2021-06-26T23:36:24Z,57.3,TA120-T246187
1624750585000,2021-06-26T23:36:25Z,46.5,TA120-T246191
1624750585000,2021-06-26T23:36:25Z,58.2,TA120-T246187
1624750585000,2021-06-26T23:36:25Z,33.9,TA120-T246183
1624750585000,2021-06-26T23:36:25Z,50.7,TA120-T246184
1624750586000,2021-06-26T23:36:26Z,34.4,TA120-T246183
1624750586000,2021-06-26T23:36:26Z,49.7,TA120-T246184
1624750586000,2021-06-26T23:36:26Z,46.7,TA120-T246191
1624750586000,2021-06-26T23:36:26Z,56.5,TA120-T246187
1624750587000,2021-06-26T23:36:27Z,47,TA120-T246191
1624750587000,2021-06-26T23:36:27Z,56.7,TA120-T246187
1624750587000,2021-06-26T23:36:27Z,34.6,TA120-T246183
1624750587000,2021-06-26T23:36:27Z,49.7,TA120-T246184
1624750588000,2021-06-26T23:36:28Z,34.3,TA120-T246183
1624750588000,2021-06-26T23:36:28Z,49.9,TA120-T246184
1624750588000,2021-06-26T23:36:28Z,46.8,TA120-T246191
1624750588000,2021-06-26T23:36:28Z,57,TA120-T246187
1624750589000,2021-06-26T23:36:29Z,46.5,TA120-T246191
1624750589000,2021-06-26T23:36:29Z,56.4,TA120-T246187
1624750589000,2021-06-26T23:36:29Z,34,TA120-T246183
1624750589000,2021-06-26T23:36:29Z,49.8,TA120-T246184
1624750590000,2021-06-26T23:36:30Z,34.4,TA120-T246183
1624750590000,2021-06-26T23:36:30Z,49.9,TA120-T246184
1624750590000,2021-06-26T23:36:30Z,46.8,TA120-T246191
1624750590000,2021-06-26T23:36:30Z,56.4,TA120-T246187
1624750591000,2021-06-26T23:36:31Z,46.7,TA120-T246191
1624750591000,2021-06-26T23:36:31Z,56.9,TA120-T246187
1624750591000,2021-06-26T23:36:31Z,34.2,TA120-T246183
1624750591000,2021-06-26T23:36:31Z,49.9,TA120-T246184
1624750592000,2021-06-26T23:36:32Z,34.1,TA120-T246183
1624750592000,2021-06-26T23:36:32Z,50,TA120-T246184
1624750592000,2021-06-26T23:36:32Z,46.5,TA120-T246191
1624750592000,2021-06-26T23:36:32Z,57.3,TA120-T246187
1624750593000,2021-06-26T23:36:33Z,45.9,TA120-T246191
1624750593000,2021-06-26T23:36:33Z,56.9,TA120-T246187
1624750593000,2021-06-26T23:36:33Z,34.6,TA120-T246183
1624750593000,2021-06-26T23:36:33Z,50.3,TA120-T246184
1624750594000,2021-06-26T23:36:34Z,33.9,TA120-T246183
1624750594000,2021-06-26T23:36:34Z,50.3,TA120-T246184
1624750594000,2021-06-26T23:36:34Z,46.5,TA120-T246191
1624750594000,2021-06-26T23:36:34Z,56.4,TA120-T246187
1624750595000,2021-06-26T23:36:35Z,46,TA120-T246191
1624750595000,2021-06-26T23:36:35Z,56.8,TA120-T246187
1624750595000,2021-06-26T23:36:35Z,33.6,TA120-T246183
1624750595000,2021-06-26T23:36:35Z,50.7,TA120-T246184
1624750596000,2021-06-26T23:36:36Z,33.9,TA120-T246183
1624750596000,2021-06-26T23:36:36Z,51,TA120-T246184
1624750596000,2021-06-26T23:36:36Z,46.4,TA120-T246191
1624750596000,2021-06-26T23:36:36Z,55.8,TA120-T246187
1624750597000,2021-06-26T23:36:37Z,46.5,TA120-T246191
1624750597000,2021-06-26T23:36:37Z,56.6,TA120-T246187
1624750597000,2021-06-26T23:36:37Z,34,TA120-T246183
1624750597000,2021-06-26T23:36:37Z,51.6,TA120-T246184
1624750598000,2021-06-26T23:36:38Z,34.5,TA120-T246183
1624750598000,2021-06-26T23:36:38Z,53,TA120-T246184
1624750598000,2021-06-26T23:36:38Z,46.8,TA120-T246191
1624750598000,2021-06-26T23:36:38Z,56.6,TA120-T246187
1624750599000,2021-06-26T23:36:39Z,46.5,TA120-T246191
1624750599000,2021-06-26T23:36:39Z,56.1,TA120-T246187
1624750599000,2021-06-26T23:36:39Z,34.6,TA120-T246183
1624750599000,2021-06-26T23:36:39Z,52.2,TA120-T246184
1624750600000,2021-06-26T23:36:40Z,34.4,TA120-T246183
1624750600000,2021-06-26T23:36:40Z,51.7,TA120-T246184
1624750600000,2021-06-26T23:36:40Z,46.2,TA120-T246191
1624750600000,2021-06-26T23:36:40Z,56.2,TA120-T246187
1624750601000,2021-06-26T23:36:41Z,46.8,TA120-T246191
1624750601000,2021-06-26T23:36:41Z,56.2,TA120-T246187
1624750601000,2021-06-26T23:36:41Z,34,TA120-T246183
1624750601000,2021-06-26T23:36:41Z,50.8,TA120-T246184
1624750602000,2021-06-26T23:36:42Z,33.9,TA120-T246183
1624750602000,2021-06-26T23:36:42Z,51,TA120-T246184
1624750602000,2021-06-26T23:36:42Z,46.3,TA120-T246191
1624750602000,2021-06-26T23:36:42Z,57.8,TA120-T246187
1624750603000,2021-06-26T23:36:43Z,46.3,TA120-T246191
1624750603000,2021-06-26T23:36:43Z,57.1,TA120-T246187
1624750603000,2021-06-26T23:36:43Z,34.5,TA120-T246183
1624750603000,2021-06-26T23:36:43Z,51.2,TA120-T246184
1624750604000,2021-06-26T23:36:44Z,34.1,TA120-T246183
1624750604000,2021-06-26T23:36:44Z,52.3,TA120-T246184
1624750604000,2021-06-26T23:36:44Z,46.5,TA120-T246191
1624750604000,2021-06-26T23:36:44Z,56.6,TA120-T246187
1624750605000,2021-06-26T23:36:45Z,46.7,TA120-T246191
1624750605000,2021-06-26T23:36:45Z,56.9,TA120-T246187
1624750605000,2021-06-26T23:36:45Z,33.6,TA120-T246183
1624750605000,2021-06-26T23:36:45Z,53.6,TA120-T246184
1624750606000,2021-06-26T23:36:46Z,34.4,TA120-T246183
1624750606000,2021-06-26T23:36:46Z,53.1,TA120-T246184
1624750606000,2021-06-26T23:36:46Z,46.8,TA120-T246191
1624750606000,2021-06-26T23:36:46Z,59.9,TA120-T246187
1624750607000,2021-06-26T23:36:47Z,46.6,TA120-T246191
1624750607000,2021-06-26T23:36:47Z,58.1,TA120-T246187
1624750607000,2021-06-26T23:36:47Z,34.9,TA120-T246183
1624750607000,2021-06-26T23:36:47Z,54.3,TA120-T246184
1624750608000,2021-06-26T23:36:48Z,34.6,TA120-T246183
1624750608000,2021-06-26T23:36:48Z,54.8,TA120-T246184
1624750608000,2021-06-26T23:36:48Z,47,TA120-T246191
1624750608000,2021-06-26T23:36:48Z,57.4,TA120-T246187
1624750609000,2021-06-26T23:36:49Z,46.7,TA120-T246191
1624750609000,2021-06-26T23:36:49Z,56.7,TA120-T246187
1624750609000,2021-06-26T23:36:49Z,34.4,TA120-T246183
1624750609000,2021-06-26T23:36:49Z,54.9,TA120-T246184
1624750610000,2021-06-26T23:36:50Z,34.3,TA120-T246183
1624750610000,2021-06-26T23:36:50Z,55.7,TA120-T246184
1624750610000,2021-06-26T23:36:50Z,46.4,TA120-T246191
1624750610000,2021-06-26T23:36:50Z,57.1,TA120-T246187
1624750611000,2021-06-26T23:36:51Z,47.3,TA120-T246191
1624750611000,2021-06-26T23:36:51Z,59.6,TA120-T246187
1624750611000,2021-06-26T23:36:51Z,33.7,TA120-T246183
1624750611000,2021-06-26T23:36:51Z,56.1,TA120-T246184
1624750612000,2021-06-26T23:36:52Z,33.9,TA120-T246183
1624750612000,2021-06-26T23:36:52Z,55.8,TA120-T246184
1624750612000,2021-06-26T23:36:52Z,46.7,TA120-T246191
1624750612000,2021-06-26T23:36:52Z,57.3,TA120-T246187
1624750613000,2021-06-26T23:36:53Z,47.5,TA120-T246191
1624750613000,2021-06-26T23:36:53Z,56.8,TA120-T246187
1624750613000,2021-06-26T23:36:53Z,34.3,TA120-T246183
1624750613000,2021-06-26T23:36:53Z,56.4,TA120-T246184
1624750614000,2021-06-26T23:36:54Z,34.1,TA120-T246183
1624750614000,2021-06-26T23:36:54Z,57.2,TA120-T246184
1624750614000,2021-06-26T23:36:54Z,47.4,TA120-T246191
1624750614000,2021-06-26T23:36:54Z,56.9,TA120-T246187
1624750615000,2021-06-26T23:36:55Z,46.7,TA120-T246191
1624750615000,2021-06-26T23:36:55Z,56.3,TA120-T246187
1624750615000,2021-06-26T23:36:55Z,34.4,TA120-T246183
1624750615000,2021-06-26T23:36:55Z,58.3,TA120-T246184
1624750616000,2021-06-26T23:36:56Z,34.1,TA120-T246183
1624750616000,2021-06-26T23:36:56Z,61.7,TA120-T246184
1624750616000,2021-06-26T23:36:56Z,46.5,TA120-T246191
1624750616000,2021-06-26T23:36:56Z,57.1,TA120-T246187
1624750617000,2021-06-26T23:36:57Z,46.8,TA120-T246191
1624750617000,2021-06-26T23:36:57Z,56.3,TA120-T246187
1624750617000,2021-06-26T23:36:57Z,34,TA120-T246183
1624750617000,2021-06-26T23:36:57Z,61.6,TA120-T246184
1624750618000,2021-06-26T23:36:58Z,33.9,TA120-T246183
1624750618000,2021-06-26T23:36:58Z,62,TA120-T246184
1624750618000,2021-06-26T23:36:58Z,46.4,TA120-T246191
1624750618000,2021-06-26T23:36:58Z,57,TA120-T246187
1624750619000,2021-06-26T23:36:59Z,46.7,TA120-T246191
1624750619000,2021-06-26T23:36:59Z,56.5,TA120-T246187
1624750619000,2021-06-26T23:36:59Z,33.7,TA120-T246183
1624750619000,2021-06-26T23:36:59Z,62.4,TA120-T246184
1624750620000,2021-06-26T23:37:00Z,33.9,TA120-T246183
1624750620000,2021-06-26T23:37:00Z,62.6,TA120-T246184
1624750620000,2021-06-26T23:37:00Z,46.6,TA120-T246191
1624750620000,2021-06-26T23:37:00Z,56.2,TA120-T246187
1624750621000,2021-06-26T23:37:01Z,46.8,TA120-T246191
1624750621000,2021-06-26T23:37:01Z,57.5,TA120-T246187
1624750621000,2021-06-26T23:37:01Z,34.5,TA120-T246183
1624750621000,2021-06-26T23:37:01Z,60.3,TA120-T246184
1624750622000,2021-06-26T23:37:02Z,34.6,TA120-T246183
1624750622000,2021-06-26T23:37:02Z,60.1,TA120-T246184
1624750622000,2021-06-26T23:37:02Z,47,TA120-T246191
1624750622000,2021-06-26T23:37:02Z,57.1,TA120-T246187
1624750623000,2021-06-26T23:37:03Z,47.1,TA120-T246191
1624750623000,2021-06-26T23:37:03Z,56.5,TA120-T246187
1624750623000,2021-06-26T23:37:03Z,34.6,TA120-T246183
1624750623000,2021-06-26T23:37:03Z,59,TA120-T246184
1624750624000,2021-06-26T23:37:04Z,34.1,TA120-T246183
1624750624000,2021-06-26T23:37:04Z,58.1,TA120-T246184
1624750624000,2021-06-26T23:37:04Z,46.9,TA120-T246191
1624750624000,2021-06-26T23:37:04Z,56.4,TA120-T246187
1624750625000,2021-06-26T23:37:05Z,47.1,TA120-T246191
1624750625000,2021-06-26T23:37:05Z,57.6,TA120-T246187
1624750625000,2021-06-26T23:37:05Z,33.8,TA120-T246183
1624750625000,2021-06-26T23:37:05Z,57.6,TA120-T246184
1624750626000,2021-06-26T23:37:06Z,34.2,TA120-T246183
1624750626000,2021-06-26T23:37:06Z,57,TA120-T246184
1624750626000,2021-06-26T23:37:06Z,47.3,TA120-T246191
1624750626000,2021-06-26T23:37:06Z,56.4,TA120-T246187
1624750627000,2021-06-26T23:37:07Z,46.9,TA120-T246191
1624750627000,2021-06-26T23:37:07Z,56,TA120-T246187
1624750627000,2021-06-26T23:37:07Z,34.7,TA120-T246183
1624750627000,2021-06-26T23:37:07Z,56.6,TA120-T246184
1624750628000,2021-06-26T23:37:08Z,34.2,TA120-T246183
1624750628000,2021-06-26T23:37:08Z,56.7,TA120-T246184
1624750628000,2021-06-26T23:37:08Z,47.3,TA120-T246191
1624750628000,2021-06-26T23:37:08Z,56.4,TA120-T246187
1624750629000,2021-06-26T23:37:09Z,47.6,TA120-T246191
1624750629000,2021-06-26T23:37:09Z,57.4,TA120-T246187
1624750629000,2021-06-26T23:37:09Z,34.1,TA120-T246183
1624750629000,2021-06-26T23:37:09Z,57,TA120-T246184
1624750630000,2021-06-26T23:37:10Z,33.9,TA120-T246183
1624750630000,2021-06-26T23:37:10Z,57.4,TA120-T246184
1624750630000,2021-06-26T23:37:10Z,47.1,TA120-T246191
1624750630000,2021-06-26T23:37:10Z,57,TA120-T246187
1624750631000,2021-06-26T23:37:11Z,47.2,TA120-T246191
1624750631000,2021-06-26T23:37:11Z,56.7,TA120-T246187
1624750631000,2021-06-26T23:37:11Z,34.5,TA120-T246183
1624750631000,2021-06-26T23:37:11Z,58.9,TA120-T246184
1624750632000,2021-06-26T23:37:12Z,34.7,TA120-T246183
1624750632000,2021-06-26T23:37:12Z,59.7,TA120-T246184
1624750632000,2021-06-26T23:37:12Z,47.2,TA120-T246191
1624750632000,2021-06-26T23:37:12Z,57.1,TA120-T246187
1624750633000,2021-06-26T23:37:13Z,46.9,TA120-T246191
1624750633000,2021-06-26T23:37:13Z,56.9,TA120-T246187
1624750633000,2021-06-26T23:37:13Z,34.4,TA120-T246183
1624750633000,2021-06-26T23:37:13Z,60.3,TA120-T246184
1624750634000,2021-06-26T23:37:14Z,33.8,TA120-T246183
1624750634000,2021-06-26T23:37:14Z,62.3,TA120-T246184
1624750634000,2021-06-26T23:37:14Z,48.4,TA120-T246191
1624750634000,2021-06-26T23:37:14Z,56.1,TA120-T246187
1624750635000,2021-06-26T23:37:15Z,47.3,TA120-T246191
1624750635000,2021-06-26T23:37:15Z,56.7,TA120-T246187
1624750635000,2021-06-26T23:37:15Z,34.2,TA120-T246183
1624750635000,2021-06-26T23:37:15Z,64.7,TA120-T246184
1624750636000,2021-06-26T23:37:16Z,34.2,TA120-T246183
1624750636000,2021-06-26T23:37:16Z,68.5,TA120-T246184
1624750636000,2021-06-26T23:37:16Z,49.5,TA120-T246191
1624750636000,2021-06-26T23:37:16Z,56.9,TA120-T246187
1624750637000,2021-06-26T23:37:17Z,48.8,TA120-T246191
1624750637000,2021-06-26T23:37:17Z,57.2,TA120-T246187
1624750637000,2021-06-26T23:37:17Z,34,TA120-T246183
1624750637000,2021-06-26T23:37:17Z,71.6,TA120-T246184
1624750638000,2021-06-26T23:37:18Z,34.5,TA120-T246183
1624750638000,2021-06-26T23:37:18Z,71.8,TA120-T246184
1624750638000,2021-06-26T23:37:18Z,47.6,TA120-T246191
1624750638000,2021-06-26T23:37:18Z,57.1,TA120-T246187
1624750639000,2021-06-26T23:37:19Z,51.8,TA120-T246191
1624750639000,2021-06-26T23:37:19Z,56.9,TA120-T246187
1624750639000,2021-06-26T23:37:19Z,34.2,TA120-T246183
1624750639000,2021-06-26T23:37:19Z,69.2,TA120-T246184
1624750640000,2021-06-26T23:37:20Z,33.8,TA120-T246183
1624750640000,2021-06-26T23:37:20Z,65.6,TA120-T246184
1624750640000,2021-06-26T23:37:20Z,49.5,TA120-T246191
1624750640000,2021-06-26T23:37:20Z,56.5,TA120-T246187
1624750641000,2021-06-26T23:37:21Z,49.1,TA120-T246191
1624750641000,2021-06-26T23:37:21Z,56.3,TA120-T246187
1624750641000,2021-06-26T23:37:21Z,33.9,TA120-T246183
1624750641000,2021-06-26T23:37:21Z,63.1,TA120-T246184
1624750642000,2021-06-26T23:37:22Z,34.3,TA120-T246183
1624750642000,2021-06-26T23:37:22Z,61.9,TA120-T246184
1624750642000,2021-06-26T23:37:22Z,48.1,TA120-T246191
1624750642000,2021-06-26T23:37:22Z,56.8,TA120-T246187
1624750643000,2021-06-26T23:37:23Z,48.8,TA120-T246191
1624750643000,2021-06-26T23:37:23Z,57.3,TA120-T246187
1624750643000,2021-06-26T23:37:23Z,34.7,TA120-T246183
1624750643000,2021-06-26T23:37:23Z,61,TA120-T246184
1624750644000,2021-06-26T23:37:24Z,34.2,TA120-T246183
1624750644000,2021-06-26T23:37:24Z,59.2,TA120-T246184
1624750644000,2021-06-26T23:37:24Z,50.1,TA120-T246191
1624750644000,2021-06-26T23:37:24Z,55.4,TA120-T246187
1624750645000,2021-06-26T23:37:25Z,54.5,TA120-T246191
1624750645000,2021-06-26T23:37:25Z,55.8,TA120-T246187
1624750645000,2021-06-26T23:37:25Z,34.2,TA120-T246183
1624750645000,2021-06-26T23:37:25Z,59.3,TA120-T246184
1624750646000,2021-06-26T23:37:26Z,34.5,TA120-T246183
1624750646000,2021-06-26T23:37:26Z,59.3,TA120-T246184
1624750646000,2021-06-26T23:37:26Z,49.8,TA120-T246191
1624750646000,2021-06-26T23:37:26Z,55.4,TA120-T246187
1624750647000,2021-06-26T23:37:27Z,48.6,TA120-T246191
1624750647000,2021-06-26T23:37:27Z,55.4,TA120-T246187
1624750647000,2021-06-26T23:37:27Z,34.4,TA120-T246183
1624750647000,2021-06-26T23:37:27Z,59.6,TA120-T246184
1624750648000,2021-06-26T23:37:28Z,34.4,TA120-T246183
1624750648000,2021-06-26T23:37:28Z,61.2,TA120-T246184
1624750648000,2021-06-26T23:37:28Z,48.8,TA120-T246191
1624750648000,2021-06-26T23:37:28Z,53.9,TA120-T246187
1624750649000,2021-06-26T23:37:29Z,49.6,TA120-T246191
1624750649000,2021-06-26T23:37:29Z,54.8,TA120-T246187
1624750649000,2021-06-26T23:37:29Z,34,TA120-T246183
1624750649000,2021-06-26T23:37:29Z,64.1,TA120-T246184
1624750650000,2021-06-26T23:37:30Z,33.8,TA120-T246183
1624750650000,2021-06-26T23:37:30Z,67.1,TA120-T246184
1624750650000,2021-06-26T23:37:30Z,51.1,TA120-T246191
1624750650000,2021-06-26T23:37:30Z,55.2,TA120-T246187
1624750651000,2021-06-26T23:37:31Z,48,TA120-T246191
1624750651000,2021-06-26T23:37:31Z,54.5,TA120-T246187
1624750651000,2021-06-26T23:37:31Z,33.6,TA120-T246183
1624750651000,2021-06-26T23:37:31Z,71.3,TA120-T246184
1624750652000,2021-06-26T23:37:32Z,34.5,TA120-T246183
1624750652000,2021-06-26T23:37:32Z,71.7,TA120-T246184
1624750652000,2021-06-26T23:37:32Z,49,TA120-T246191
1624750652000,2021-06-26T23:37:32Z,54.3,TA120-T246187
1624750653000,2021-06-26T23:37:33Z,49.5,TA120-T246191
1624750653000,2021-06-26T23:37:33Z,54.6,TA120-T246187
1624750653000,2021-06-26T23:37:33Z,34.4,TA120-T246183
1624750653000,2021-06-26T23:37:33Z,71.6,TA120-T246184
1624750654000,2021-06-26T23:37:34Z,34.1,TA120-T246183
1624750654000,2021-06-26T23:37:34Z,70.8,TA120-T246184
1624750654000,2021-06-26T23:37:34Z,49.6,TA120-T246191
1624750654000,2021-06-26T23:37:34Z,56,TA120-T246187
1624750655000,2021-06-26T23:37:35Z,48.4,TA120-T246191
1624750655000,2021-06-26T23:37:35Z,55.9,TA120-T246187
1624750655000,2021-06-26T23:37:35Z,34.4,TA120-T246183
1624750655000,2021-06-26T23:37:35Z,69.3,TA120-T246184
1624750656000,2021-06-26T23:37:36Z,33.9,TA120-T246183
1624750656000,2021-06-26T23:37:36Z,68.3,TA120-T246184
1624750656000,2021-06-26T23:37:36Z,47.3,TA120-T246191
1624750656000,2021-06-26T23:37:36Z,55.7,TA120-T246187
1624750657000,2021-06-26T23:37:37Z,47.5,TA120-T246191
1624750657000,2021-06-26T23:37:37Z,55.3,TA120-T246187
1624750657000,2021-06-26T23:37:37Z,33.6,TA120-T246183
1624750657000,2021-06-26T23:37:37Z,67.7,TA120-T246184
1624750658000,2021-06-26T23:37:38Z,33.8,TA120-T246183
1624750658000,2021-06-26T23:37:38Z,67.8,TA120-T246184
1624750658000,2021-06-26T23:37:38Z,48.8,TA120-T246191
1624750658000,2021-06-26T23:37:38Z,56.5,TA120-T246187
1624750659000,2021-06-26T23:37:39Z,49.7,TA120-T246191
1624750659000,2021-06-26T23:37:39Z,57.2,TA120-T246187
1624750659000,2021-06-26T23:37:39Z,34.6,TA120-T246183
1624750659000,2021-06-26T23:37:39Z,69.6,TA120-T246184
1624750660000,2021-06-26T23:37:40Z,34.5,TA120-T246183
1624750660000,2021-06-26T23:37:40Z,73.8,TA120-T246184
1624750660000,2021-06-26T23:37:40Z,52.3,TA120-T246191
1624750660000,2021-06-26T23:37:40Z,57.6,TA120-T246187
1624750661000,2021-06-26T23:37:41Z,53.9,TA120-T246191
1624750661000,2021-06-26T23:37:41Z,57.6,TA120-T246187
1624750661000,2021-06-26T23:37:41Z,33.7,TA120-T246183
1624750661000,2021-06-26T23:37:41Z,74.6,TA120-T246184
1624750662000,2021-06-26T23:37:42Z,33.6,TA120-T246183
1624750662000,2021-06-26T23:37:42Z,72.4,TA120-T246184
1624750662000,2021-06-26T23:37:42Z,53.3,TA120-T246191
1624750662000,2021-06-26T23:37:42Z,57.4,TA120-T246187
1624750663000,2021-06-26T23:37:43Z,48.6,TA120-T246191
1624750663000,2021-06-26T23:37:43Z,57.5,TA120-T246187
1624750663000,2021-06-26T23:37:43Z,34,TA120-T246183
1624750663000,2021-06-26T23:37:43Z,69,TA120-T246184
1624750664000,2021-06-26T23:37:44Z,34.7,TA120-T246183
1624750664000,2021-06-26T23:37:44Z,65.3,TA120-T246184
1624750664000,2021-06-26T23:37:44Z,48.7,TA120-T246191
1624750664000,2021-06-26T23:37:44Z,58.4,TA120-T246187
1624750665000,2021-06-26T23:37:45Z,48.7,TA120-T246191
1624750665000,2021-06-26T23:37:45Z,57.4,TA120-T246187
1624750665000,2021-06-26T23:37:45Z,34.6,TA120-T246183
1624750665000,2021-06-26T23:37:45Z,63.2,TA120-T246184
1624750666000,2021-06-26T23:37:46Z,34,TA120-T246183
1624750666000,2021-06-26T23:37:46Z,62.2,TA120-T246184
1624750666000,2021-06-26T23:37:46Z,48.6,TA120-T246191
1624750666000,2021-06-26T23:37:46Z,57.6,TA120-T246187
1624750667000,2021-06-26T23:37:47Z,48.2,TA120-T246191
1624750667000,2021-06-26T23:37:47Z,57.3,TA120-T246187
1624750667000,2021-06-26T23:37:47Z,34.1,TA120-T246183
1624750667000,2021-06-26T23:37:47Z,61,TA120-T246184
1624750668000,2021-06-26T23:37:48Z,34.1,TA120-T246183
1624750668000,2021-06-26T23:37:48Z,59.3,TA120-T246184
1624750668000,2021-06-26T23:37:48Z,47.7,TA120-T246191
1624750668000,2021-06-26T23:37:48Z,56.9,TA120-T246187
1624750669000,2021-06-26T23:37:49Z,47.7,TA120-T246191
1624750669000,2021-06-26T23:37:49Z,58.3,TA120-T246187
1624750669000,2021-06-26T23:37:49Z,34,TA120-T246183
1624750669000,2021-06-26T23:37:49Z,58.8,TA120-T246184
1624750670000,2021-06-26T23:37:50Z,34.3,TA120-T246183
1624750670000,2021-06-26T23:37:50Z,58.7,TA120-T246184
1624750670000,2021-06-26T23:37:50Z,48.4,TA120-T246191
1624750670000,2021-06-26T23:37:50Z,57.3,TA120-T246187
1624750671000,2021-06-26T23:37:51Z,47.7,TA120-T246191
1624750671000,2021-06-26T23:37:51Z,57.3,TA120-T246187
1624750671000,2021-06-26T23:37:51Z,34.3,TA120-T246183
1624750671000,2021-06-26T23:37:51Z,58,TA120-T246184
1624750672000,2021-06-26T23:37:52Z,33.9,TA120-T246183
