time,readable_time,dBA,dev-id
1657579730000,2022-07-11T22:48:50Z,46.8,TA120-T246191
1657579730000,2022-07-11T22:48:50Z,33.2,TA120-T246183
1657579730000,2022-07-11T22:48:50Z,61.7,TA120-T246184
1657579730000,2022-07-11T22:48:50Z,43.3,TA120-T246187
1657579731000,2022-07-11T22:48:51Z,61.3,TA120-T246184
1657579731000,2022-07-11T22:48:51Z,43.8,TA120-T246187
1657579731000,2022-07-11T22:48:51Z,46.4,TA120-T246191
1657579731000,2022-07-11T22:48:51Z,32.8,TA120-T246183
1657579732000,2022-07-11T22:48:52Z,47,TA120-T246191
1657579732000,2022-07-11T22:48:52Z,33.2,TA120-T246183
1657579732000,2022-07-11T22:48:52Z,59.5,TA120-T246184
1657579732000,2022-07-11T22:48:52Z,43.2,TA120-T246187
1657579733000,2022-07-11T22:48:53Z,59.6,TA120-T246184
1657579733000,2022-07-11T22:48:53Z,43.2,TA120-T246187
1657579733000,2022-07-11T22:48:53Z,46.6,TA120-T246191
1657579733000,2022-07-11T22:48:53Z,33.3,TA120-T246183
1657579734000,2022-07-11T22:48:54Z,46.5,TA120-T246191
1657579734000,2022-07-11T22:48:54Z,33.1,TA120-T246183
1657579734000,2022-07-11T22:48:54Z,59.1,TA120-T246184
1657579734000,2022-07-11T22:48:54Z,44,TA120-T246187
1657579735000,2022-07-11T22:48:55Z,56.2,TA120-T246184
1657579735000,2022-07-11T22:48:55Z,44.2,TA120-T246187
1657579735000,2022-07-11T22:48:55Z,46.7,TA120-T246191
1657579735000,2022-07-11T22:48:55Z,33.2,TA120-T246183
1657579736000,2022-07-11T22:48:56Z,46.3,TA120-T246191
1657579736000,2022-07-11T22:48:56Z,33.2,TA120-T246183
1657579736000,2022-07-11T22:48:56Z,56,TA120-T246184
1657579736000,2022-07-11T22:48:56Z,45.8,TA120-T246187
1657579737000,2022-07-11T22:48:57Z,55.5,TA120-T246184
1657579737000,2022-07-11T22:48:57Z,45.5,TA120-T246187
1657579737000,2022-07-11T22:48:57Z,46.1,TA120-T246191
1657579737000,2022-07-11T22:48:57Z,33.2,TA120-T246183
1657579738000,2022-07-11T22:48:58Z,46.1,TA120-T246191
1657579738000,2022-07-11T22:48:58Z,33.1,TA120-T246183
1657579738000,2022-07-11T22:48:58Z,54.4,TA120-T246184
1657579738000,2022-07-11T22:48:58Z,46.9,TA120-T246187
1657579739000,2022-07-11T22:48:59Z,54.1,TA120-T246184
1657579739000,2022-07-11T22:48:59Z,45.7,TA120-T246187
1657579739000,2022-07-11T22:48:59Z,46.5,TA120-T246191
1657579739000,2022-07-11T22:48:59Z,33.2,TA120-T246183
1657579740000,2022-07-11T22:49:00Z,46.6,TA120-T246191
1657579740000,2022-07-11T22:49:00Z,32.9,TA120-T246183
1657579740000,2022-07-11T22:49:00Z,53.5,TA120-T246184
1657579740000,2022-07-11T22:49:00Z,47.4,TA120-T246187
1657579741000,2022-07-11T22:49:01Z,52.9,TA120-T246184
1657579741000,2022-07-11T22:49:01Z,47.2,TA120-T246187
1657579741000,2022-07-11T22:49:01Z,47.3,TA120-T246191
1657579741000,2022-07-11T22:49:01Z,33.2,TA120-T246183
1657579742000,2022-07-11T22:49:02Z,46.2,TA120-T246191
1657579742000,2022-07-11T22:49:02Z,33.2,TA120-T246183
1657579742000,2022-07-11T22:49:02Z,52.6,TA120-T246184
1657579742000,2022-07-11T22:49:02Z,49.1,TA120-T246187
1657579743000,2022-07-11T22:49:03Z,52.4,TA120-T246184
1657579743000,2022-07-11T22:49:03Z,47.9,TA120-T246187
1657579743000,2022-07-11T22:49:03Z,46.7,TA120-T246191
1657579743000,2022-07-11T22:49:03Z,33.1,TA120-T246183
1657579744000,2022-07-11T22:49:04Z,46.1,TA120-T246191
1657579744000,2022-07-11T22:49:04Z,33,TA120-T246183
1657579744000,2022-07-11T22:49:04Z,53.1,TA120-T246184
1657579744000,2022-07-11T22:49:04Z,47.4,TA120-T246187
1657579745000,2022-07-11T22:49:05Z,52.3,TA120-T246184
1657579745000,2022-07-11T22:49:05Z,46,TA120-T246187
1657579745000,2022-07-11T22:49:05Z,46.6,TA120-T246191
1657579745000,2022-07-11T22:49:05Z,33.2,TA120-T246183
1657579746000,2022-07-11T22:49:06Z,45.8,TA120-T246191
1657579746000,2022-07-11T22:49:06Z,33.3,TA120-T246183
1657579746000,2022-07-11T22:49:06Z,52.3,TA120-T246184
1657579746000,2022-07-11T22:49:06Z,44.8,TA120-T246187
1657579747000,2022-07-11T22:49:07Z,53.1,TA120-T246184
1657579747000,2022-07-11T22:49:07Z,43.6,TA120-T246187
1657579747000,2022-07-11T22:49:07Z,46.2,TA120-T246191
1657579747000,2022-07-11T22:49:07Z,33.4,TA120-T246183
1657579748000,2022-07-11T22:49:08Z,46.6,TA120-T246191
1657579748000,2022-07-11T22:49:08Z,33.2,TA120-T246183
1657579748000,2022-07-11T22:49:08Z,53.6,TA120-T246184
1657579748000,2022-07-11T22:49:08Z,44.2,TA120-T246187
1657579749000,2022-07-11T22:49:09Z,54.9,TA120-T246184
1657579749000,2022-07-11T22:49:09Z,42.4,TA120-T246187
1657579749000,2022-07-11T22:49:09Z,46.5,TA120-T246191
1657579749000,2022-07-11T22:49:09Z,33.4,TA120-T246183
1657579750000,2022-07-11T22:49:10Z,45.6,TA120-T246191
1657579750000,2022-07-11T22:49:10Z,32.7,TA120-T246183
1657579750000,2022-07-11T22:49:10Z,55.3,TA120-T246184
1657579750000,2022-07-11T22:49:10Z,41.6,TA120-T246187
1657579751000,2022-07-11T22:49:11Z,56.3,TA120-T246184
1657579751000,2022-07-11T22:49:11Z,40.9,TA120-T246187
1657579751000,2022-07-11T22:49:11Z,45.5,TA120-T246191
1657579751000,2022-07-11T22:49:11Z,33,TA120-T246183
1657579752000,2022-07-11T22:49:12Z,46.2,TA120-T246191
1657579752000,2022-07-11T22:49:12Z,33.1,TA120-T246183
1657579752000,2022-07-11T22:49:12Z,56.6,TA120-T246184
1657579752000,2022-07-11T22:49:12Z,41.3,TA120-T246187
1657579753000,2022-07-11T22:49:13Z,57.6,TA120-T246184
1657579753000,2022-07-11T22:49:13Z,42,TA120-T246187
1657579753000,2022-07-11T22:49:13Z,46,TA120-T246191
1657579753000,2022-07-11T22:49:13Z,33.4,TA120-T246183
1657579754000,2022-07-11T22:49:14Z,45.7,TA120-T246191
1657579754000,2022-07-11T22:49:14Z,33.2,TA120-T246183
1657579754000,2022-07-11T22:49:14Z,58.6,TA120-T246184
1657579754000,2022-07-11T22:49:14Z,42.5,TA120-T246187
1657579755000,2022-07-11T22:49:15Z,60,TA120-T246184
1657579755000,2022-07-11T22:49:15Z,42.8,TA120-T246187
1657579755000,2022-07-11T22:49:15Z,46.1,TA120-T246191
1657579755000,2022-07-11T22:49:15Z,33.2,TA120-T246183
1657579756000,2022-07-11T22:49:16Z,46.3,TA120-T246191
1657579756000,2022-07-11T22:49:16Z,33.2,TA120-T246183
1657579756000,2022-07-11T22:49:16Z,62.5,TA120-T246184
1657579756000,2022-07-11T22:49:16Z,42.8,TA120-T246187
1657579757000,2022-07-11T22:49:17Z,64.3,TA120-T246184
1657579757000,2022-07-11T22:49:17Z,42.1,TA120-T246187
1657579757000,2022-07-11T22:49:17Z,46.4,TA120-T246191
1657579757000,2022-07-11T22:49:17Z,33.4,TA120-T246183
1657579758000,2022-07-11T22:49:18Z,46.7,TA120-T246191
1657579758000,2022-07-11T22:49:18Z,33.3,TA120-T246183
1657579758000,2022-07-11T22:49:18Z,65.8,TA120-T246184
1657579758000,2022-07-11T22:49:18Z,41.3,TA120-T246187
1657579759000,2022-07-11T22:49:19Z,65.9,TA120-T246184
1657579759000,2022-07-11T22:49:19Z,41.2,TA120-T246187
1657579759000,2022-07-11T22:49:19Z,46.3,TA120-T246191
1657579759000,2022-07-11T22:49:19Z,33.1,TA120-T246183
1657579760000,2022-07-11T22:49:20Z,45.8,TA120-T246191
1657579760000,2022-07-11T22:49:20Z,32.9,TA120-T246183
1657579760000,2022-07-11T22:49:20Z,65.6,TA120-T246184
1657579760000,2022-07-11T22:49:20Z,41.1,TA120-T246187
1657579761000,2022-07-11T22:49:21Z,64.6,TA120-T246184
1657579761000,2022-07-11T22:49:21Z,41.5,TA120-T246187
1657579761000,2022-07-11T22:49:21Z,45.8,TA120-T246191
1657579761000,2022-07-11T22:49:21Z,33.2,TA120-T246183
1657579762000,2022-07-11T22:49:22Z,45.8,TA120-T246191
1657579762000,2022-07-11T22:49:22Z,33.2,TA120-T246183
1657579762000,2022-07-11T22:49:22Z,63.2,TA120-T246184
1657579762000,2022-07-11T22:49:22Z,41.8,TA120-T246187
1657579763000,2022-07-11T22:49:23Z,62.5,TA120-T246184
1657579763000,2022-07-11T22:49:23Z,41.9,TA120-T246187
1657579763000,2022-07-11T22:49:23Z,46.2,TA120-T246191
1657579763000,2022-07-11T22:49:23Z,33,TA120-T246183
1657579764000,2022-07-11T22:49:24Z,46,TA120-T246191
1657579764000,2022-07-11T22:49:24Z,33,TA120-T246183
1657579764000,2022-07-11T22:49:24Z,61.6,TA120-T246184
1657579764000,2022-07-11T22:49:24Z,41.8,TA120-T246187
1657579765000,2022-07-11T22:49:25Z,58.4,TA120-T246184
1657579765000,2022-07-11T22:49:25Z,41.6,TA120-T246187
1657579765000,2022-07-11T22:49:25Z,46.1,TA120-T246191
1657579765000,2022-07-11T22:49:25Z,33.1,TA120-T246183
1657579766000,2022-07-11T22:49:26Z,46.1,TA120-T246191
1657579766000,2022-07-11T22:49:26Z,33.1,TA120-T246183
1657579766000,2022-07-11T22:49:26Z,58.8,TA120-T246184
1657579766000,2022-07-11T22:49:26Z,41.3,TA120-T246187
1657579767000,2022-07-11T22:49:27Z,58,TA120-T246184
1657579767000,2022-07-11T22:49:27Z,41.2,TA120-T246187
1657579767000,2022-07-11T22:49:27Z,45.8,TA120-T246191
1657579767000,2022-07-11T22:49:27Z,32.9,TA120-T246183
1657579768000,2022-07-11T22:49:28Z,46.2,TA120-T246191
1657579768000,2022-07-11T22:49:28Z,32.9,TA120-T246183
1657579768000,2022-07-11T22:49:28Z,56.9,TA120-T246184
1657579768000,2022-07-11T22:49:28Z,40.8,TA120-T246187
1657579769000,2022-07-11T22:49:29Z,55.3,TA120-T246184
1657579769000,2022-07-11T22:49:29Z,40.8,TA120-T246187
1657579769000,2022-07-11T22:49:29Z,46.1,TA120-T246191
1657579769000,2022-07-11T22:49:29Z,33.4,TA120-T246183
1657579770000,2022-07-11T22:49:30Z,46.8,TA120-T246191
1657579770000,2022-07-11T22:49:30Z,33,TA120-T246183
1657579770000,2022-07-11T22:49:30Z,55.7,TA120-T246184
1657579770000,2022-07-11T22:49:30Z,41.1,TA120-T246187
1657579771000,2022-07-11T22:49:31Z,54.9,TA120-T246184
1657579771000,2022-07-11T22:49:31Z,41,TA120-T246187
1657579771000,2022-07-11T22:49:31Z,46.2,TA120-T246191
1657579771000,2022-07-11T22:49:31Z,33.3,TA120-T246183
1657579772000,2022-07-11T22:49:32Z,46.3,TA120-T246191
1657579772000,2022-07-11T22:49:32Z,32.9,TA120-T246183
1657579772000,2022-07-11T22:49:32Z,55.3,TA120-T246184
1657579772000,2022-07-11T22:49:32Z,41.2,TA120-T246187
1657579773000,2022-07-11T22:49:33Z,55.9,TA120-T246184
1657579773000,2022-07-11T22:49:33Z,41.6,TA120-T246187
1657579773000,2022-07-11T22:49:33Z,46.9,TA120-T246191
1657579773000,2022-07-11T22:49:33Z,33.1,TA120-T246183
1657579774000,2022-07-11T22:49:34Z,46.9,TA120-T246191
1657579774000,2022-07-11T22:49:34Z,33,TA120-T246183
1657579774000,2022-07-11T22:49:34Z,55.2,TA120-T246184
1657579774000,2022-07-11T22:49:34Z,41.9,TA120-T246187
1657579775000,2022-07-11T22:49:35Z,55.2,TA120-T246184
1657579775000,2022-07-11T22:49:35Z,41.4,TA120-T246187
1657579775000,2022-07-11T22:49:35Z,46.8,TA120-T246191
1657579775000,2022-07-11T22:49:35Z,33,TA120-T246183
1657579776000,2022-07-11T22:49:36Z,46.2,TA120-T246191
1657579776000,2022-07-11T22:49:36Z,33.2,TA120-T246183
1657579776000,2022-07-11T22:49:36Z,55.8,TA120-T246184
1657579776000,2022-07-11T22:49:36Z,41.2,TA120-T246187
1657579777000,2022-07-11T22:49:37Z,56.5,TA120-T246184
1657579777000,2022-07-11T22:49:37Z,40.8,TA120-T246187
1657579777000,2022-07-11T22:49:37Z,46.7,TA120-T246191
1657579777000,2022-07-11T22:49:37Z,33.1,TA120-T246183
1657579778000,2022-07-11T22:49:38Z,46.8,TA120-T246191
1657579778000,2022-07-11T22:49:38Z,33.1,TA120-T246183
1657579778000,2022-07-11T22:49:38Z,57.1,TA120-T246184
1657579778000,2022-07-11T22:49:38Z,40.9,TA120-T246187
1657579779000,2022-07-11T22:49:39Z,55.9,TA120-T246184
1657579779000,2022-07-11T22:49:39Z,41.8,TA120-T246187
1657579779000,2022-07-11T22:49:39Z,46.2,TA120-T246191
1657579779000,2022-07-11T22:49:39Z,33.3,TA120-T246183
1657579780000,2022-07-11T22:49:40Z,47.5,TA120-T246191
1657579780000,2022-07-11T22:49:40Z,33.3,TA120-T246183
1657579780000,2022-07-11T22:49:40Z,55.6,TA120-T246184
1657579780000,2022-07-11T22:49:40Z,42.3,TA120-T246187
1657579781000,2022-07-11T22:49:41Z,56.3,TA120-T246184
1657579781000,2022-07-11T22:49:41Z,43.1,TA120-T246187
1657579781000,2022-07-11T22:49:41Z,47.5,TA120-T246191
1657579781000,2022-07-11T22:49:41Z,33.2,TA120-T246183
1657579782000,2022-07-11T22:49:42Z,46.4,TA120-T246191
1657579782000,2022-07-11T22:49:42Z,33.1,TA120-T246183
1657579782000,2022-07-11T22:49:42Z,58,TA120-T246184
1657579782000,2022-07-11T22:49:42Z,42.8,TA120-T246187
1657579783000,2022-07-11T22:49:43Z,58.9,TA120-T246184
1657579783000,2022-07-11T22:49:43Z,41.5,TA120-T246187
1657579783000,2022-07-11T22:49:43Z,46.6,TA120-T246191
1657579783000,2022-07-11T22:49:43Z,33.1,TA120-T246183
1657579784000,2022-07-11T22:49:44Z,46.8,TA120-T246191
1657579784000,2022-07-11T22:49:44Z,33,TA120-T246183
1657579784000,2022-07-11T22:49:44Z,57.1,TA120-T246184
1657579784000,2022-07-11T22:49:44Z,41.6,TA120-T246187
1657579785000,2022-07-11T22:49:45Z,57.6,TA120-T246184
1657579785000,2022-07-11T22:49:45Z,41.5,TA120-T246187
1657579785000,2022-07-11T22:49:45Z,48.5,TA120-T246191
1657579785000,2022-07-11T22:49:45Z,32.9,TA120-T246183
1657579786000,2022-07-11T22:49:46Z,47.5,TA120-T246191
1657579786000,2022-07-11T22:49:46Z,33.1,TA120-T246183
1657579786000,2022-07-11T22:49:46Z,58.2,TA120-T246184
1657579786000,2022-07-11T22:49:46Z,42,TA120-T246187
1657579787000,2022-07-11T22:49:47Z,59.7,TA120-T246184
1657579787000,2022-07-11T22:49:47Z,42.7,TA120-T246187
1657579787000,2022-07-11T22:49:47Z,46.9,TA120-T246191
1657579787000,2022-07-11T22:49:47Z,33,TA120-T246183
1657579788000,2022-07-11T22:49:48Z,47.5,TA120-T246191
1657579788000,2022-07-11T22:49:48Z,33.1,TA120-T246183
1657579788000,2022-07-11T22:49:48Z,60.7,TA120-T246184
1657579788000,2022-07-11T22:49:48Z,42.4,TA120-T246187
1657579789000,2022-07-11T22:49:49Z,61.9,TA120-T246184
1657579789000,2022-07-11T22:49:49Z,41.8,TA120-T246187
1657579789000,2022-07-11T22:49:49Z,48,TA120-T246191
1657579789000,2022-07-11T22:49:49Z,33.3,TA120-T246183
1657579790000,2022-07-11T22:49:50Z,47.3,TA120-T246191
1657579790000,2022-07-11T22:49:50Z,33.2,TA120-T246183
1657579790000,2022-07-11T22:49:50Z,62.2,TA120-T246184
1657579790000,2022-07-11T22:49:50Z,42.4,TA120-T246187
1657579791000,2022-07-11T22:49:51Z,63,TA120-T246184
1657579791000,2022-07-11T22:49:51Z,42,TA120-T246187
1657579791000,2022-07-11T22:49:51Z,46.8,TA120-T246191
1657579791000,2022-07-11T22:49:51Z,33.1,TA120-T246183
1657579792000,2022-07-11T22:49:52Z,47.4,TA120-T246191
1657579792000,2022-07-11T22:49:52Z,33.4,TA120-T246183
1657579792000,2022-07-11T22:49:52Z,65.5,TA120-T246184
1657579792000,2022-07-11T22:49:52Z,41.6,TA120-T246187
1657579793000,2022-07-11T22:49:53Z,65.3,TA120-T246184
1657579793000,2022-07-11T22:49:53Z,40.6,TA120-T246187
1657579793000,2022-07-11T22:49:53Z,47.4,TA120-T246191
1657579793000,2022-07-11T22:49:53Z,33.2,TA120-T246183
1657579794000,2022-07-11T22:49:54Z,47.2,TA120-T246191
1657579794000,2022-07-11T22:49:54Z,32.8,TA120-T246183
1657579794000,2022-07-11T22:49:54Z,66.6,TA120-T246184
1657579794000,2022-07-11T22:49:54Z,41.2,TA120-T246187
1657579795000,2022-07-11T22:49:55Z,69.1,TA120-T246184
1657579795000,2022-07-11T22:49:55Z,41.5,TA120-T246187
1657579795000,2022-07-11T22:49:55Z,46.9,TA120-T246191
1657579795000,2022-07-11T22:49:55Z,33.2,TA120-T246183
1657579796000,2022-07-11T22:49:56Z,47.4,TA120-T246191
1657579796000,2022-07-11T22:49:56Z,33,TA120-T246183
1657579796000,2022-07-11T22:49:56Z,70.9,TA120-T246184
1657579796000,2022-07-11T22:49:56Z,41.6,TA120-T246187
1657579797000,2022-07-11T22:49:57Z,71.4,TA120-T246184
1657579797000,2022-07-11T22:49:57Z,41.8,TA120-T246187
1657579797000,2022-07-11T22:49:57Z,46.9,TA120-T246191
1657579797000,2022-07-11T22:49:57Z,33,TA120-T246183
1657579798000,2022-07-11T22:49:58Z,46.5,TA120-T246191
1657579798000,2022-07-11T22:49:58Z,33.4,TA120-T246183
1657579798000,2022-07-11T22:49:58Z,72,TA120-T246184
1657579798000,2022-07-11T22:49:58Z,42.1,TA120-T246187
1657579799000,2022-07-11T22:49:59Z,67.1,TA120-T246184
1657579799000,2022-07-11T22:49:59Z,41.9,TA120-T246187
1657579799000,2022-07-11T22:49:59Z,47.1,TA120-T246191
1657579799000,2022-07-11T22:49:59Z,33.1,TA120-T246183
1657579800000,2022-07-11T22:50:00Z,46.8,TA120-T246191
1657579800000,2022-07-11T22:50:00Z,33.1,TA120-T246183
1657579800000,2022-07-11T22:50:00Z,65.2,TA120-T246184
1657579800000,2022-07-11T22:50:00Z,41.5,TA120-T246187
1657579801000,2022-07-11T22:50:01Z,63.6,TA120-T246184
1657579801000,2022-07-11T22:50:01Z,41.5,TA120-T246187
1657579801000,2022-07-11T22:50:01Z,46.7,TA120-T246191
1657579801000,2022-07-11T22:50:01Z,33.1,TA120-T246183
1657579802000,2022-07-11T22:50:02Z,46.7,TA120-T246191
1657579802000,2022-07-11T22:50:02Z,33,TA120-T246183
1657579802000,2022-07-11T22:50:02Z,61.4,TA120-T246184
1657579802000,2022-07-11T22:50:02Z,41.6,TA120-T246187
1657579803000,2022-07-11T22:50:03Z,59.5,TA120-T246184
1657579803000,2022-07-11T22:50:03Z,42.5,TA120-T246187
1657579803000,2022-07-11T22:50:03Z,46.8,TA120-T246191
1657579803000,2022-07-11T22:50:03Z,33.1,TA120-T246183
1657579804000,2022-07-11T22:50:04Z,46.6,TA120-T246191
1657579804000,2022-07-11T22:50:04Z,33.1,TA120-T246183
1657579804000,2022-07-11T22:50:04Z,58.6,TA120-T246184
1657579804000,2022-07-11T22:50:04Z,42.6,TA120-T246187
1657579805000,2022-07-11T22:50:05Z,57.2,TA120-T246184
1657579805000,2022-07-11T22:50:05Z,42.7,TA120-T246187
1657579805000,2022-07-11T22:50:05Z,47.1,TA120-T246191
1657579805000,2022-07-11T22:50:05Z,33.1,TA120-T246183
1657579806000,2022-07-11T22:50:06Z,47.1,TA120-T246191
1657579806000,2022-07-11T22:50:06Z,33,TA120-T246183
1657579806000,2022-07-11T22:50:06Z,56.6,TA120-T246184
1657579806000,2022-07-11T22:50:06Z,44.6,TA120-T246187
1657579807000,2022-07-11T22:50:07Z,55.5,TA120-T246184
1657579807000,2022-07-11T22:50:07Z,43.2,TA120-T246187
1657579807000,2022-07-11T22:50:07Z,46.9,TA120-T246191
1657579807000,2022-07-11T22:50:07Z,33.1,TA120-T246183
1657579808000,2022-07-11T22:50:08Z,47.8,TA120-T246191
1657579808000,2022-07-11T22:50:08Z,32.9,TA120-T246183
1657579808000,2022-07-11T22:50:08Z,55,TA120-T246184
1657579808000,2022-07-11T22:50:08Z,44.5,TA120-T246187
1657579809000,2022-07-11T22:50:09Z,54,TA120-T246184
1657579809000,2022-07-11T22:50:09Z,44.3,TA120-T246187
1657579809000,2022-07-11T22:50:09Z,47.6,TA120-T246191
1657579809000,2022-07-11T22:50:09Z,33.5,TA120-T246183
1657579810000,2022-07-11T22:50:10Z,47.5,TA120-T246191
1657579810000,2022-07-11T22:50:10Z,33.4,TA120-T246183
1657579810000,2022-07-11T22:50:10Z,53.8,TA120-T246184
1657579810000,2022-07-11T22:50:10Z,44,TA120-T246187
1657579811000,2022-07-11T22:50:11Z,53.2,TA120-T246184
1657579811000,2022-07-11T22:50:11Z,44.1,TA120-T246187
1657579811000,2022-07-11T22:50:11Z,47.3,TA120-T246191
1657579811000,2022-07-11T22:50:11Z,33.3,TA120-T246183
1657579812000,2022-07-11T22:50:12Z,48.2,TA120-T246191
1657579812000,2022-07-11T22:50:12Z,32.9,TA120-T246183
1657579812000,2022-07-11T22:50:12Z,53.4,TA120-T246184
1657579812000,2022-07-11T22:50:12Z,43.8,TA120-T246187
1657579813000,2022-07-11T22:50:13Z,52.7,TA120-T246184
1657579813000,2022-07-11T22:50:13Z,44.6,TA120-T246187
1657579813000,2022-07-11T22:50:13Z,47.6,TA120-T246191
1657579813000,2022-07-11T22:50:13Z,32.9,TA120-T246183
1657579814000,2022-07-11T22:50:14Z,47.9,TA120-T246191
1657579814000,2022-07-11T22:50:14Z,32.9,TA120-T246183
1657579814000,2022-07-11T22:50:14Z,52.1,TA120-T246184
1657579814000,2022-07-11T22:50:14Z,43.6,TA120-T246187
1657579815000,2022-07-11T22:50:15Z,51.6,TA120-T246184
1657579815000,2022-07-11T22:50:15Z,43.1,TA120-T246187
1657579815000,2022-07-11T22:50:15Z,47.8,TA120-T246191
1657579815000,2022-07-11T22:50:15Z,33,TA120-T246183
1657579816000,2022-07-11T22:50:16Z,48,TA120-T246191
1657579816000,2022-07-11T22:50:16Z,33.3,TA120-T246183
1657579816000,2022-07-11T22:50:16Z,51.4,TA120-T246184
1657579816000,2022-07-11T22:50:16Z,43.3,TA120-T246187
1657579817000,2022-07-11T22:50:17Z,51.4,TA120-T246184
1657579817000,2022-07-11T22:50:17Z,42.2,TA120-T246187
1657579817000,2022-07-11T22:50:17Z,47.8,TA120-T246191
1657579817000,2022-07-11T22:50:17Z,33.4,TA120-T246183
1657579818000,2022-07-11T22:50:18Z,48.6,TA120-T246191
1657579818000,2022-07-11T22:50:18Z,33.2,TA120-T246183
1657579818000,2022-07-11T22:50:18Z,51,TA120-T246184
1657579818000,2022-07-11T22:50:18Z,41.7,TA120-T246187
1657579819000,2022-07-11T22:50:19Z,51,TA120-T246184
1657579819000,2022-07-11T22:50:19Z,42.1,TA120-T246187
1657579819000,2022-07-11T22:50:19Z,48.3,TA120-T246191
1657579819000,2022-07-11T22:50:19Z,33.2,TA120-T246183
1657579820000,2022-07-11T22:50:20Z,48.5,TA120-T246191
1657579820000,2022-07-11T22:50:20Z,33.3,TA120-T246183
1657579820000,2022-07-11T22:50:20Z,50.8,TA120-T246184
1657579820000,2022-07-11T22:50:20Z,41.6,TA120-T246187
1657579821000,2022-07-11T22:50:21Z,50.8,TA120-T246184
1657579821000,2022-07-11T22:50:21Z,42,TA120-T246187
1657579821000,2022-07-11T22:50:21Z,49.8,TA120-T246191
1657579821000,2022-07-11T22:50:21Z,33.2,TA120-T246183
1657579822000,2022-07-11T22:50:22Z,49.3,TA120-T246191
1657579822000,2022-07-11T22:50:22Z,33,TA120-T246183
1657579822000,2022-07-11T22:50:22Z,50.8,TA120-T246184
1657579822000,2022-07-11T22:50:22Z,42.5,TA120-T246187
1657579823000,2022-07-11T22:50:23Z,50.2,TA120-T246184
1657579823000,2022-07-11T22:50:23Z,43.1,TA120-T246187
1657579823000,2022-07-11T22:50:23Z,49.2,TA120-T246191
1657579823000,2022-07-11T22:50:23Z,33.2,TA120-T246183
1657579824000,2022-07-11T22:50:24Z,50,TA120-T246191
1657579824000,2022-07-11T22:50:24Z,33.2,TA120-T246183
1657579824000,2022-07-11T22:50:24Z,50.4,TA120-T246184
1657579824000,2022-07-11T22:50:24Z,44,TA120-T246187
1657579825000,2022-07-11T22:50:25Z,50.4,TA120-T246184
1657579825000,2022-07-11T22:50:25Z,42.9,TA120-T246187
1657579825000,2022-07-11T22:50:25Z,49.9,TA120-T246191
1657579825000,2022-07-11T22:50:25Z,33.4,TA120-T246183
1657579826000,2022-07-11T22:50:26Z,50.4,TA120-T246191
1657579826000,2022-07-11T22:50:26Z,33.2,TA120-T246183
1657579826000,2022-07-11T22:50:26Z,50.6,TA120-T246184
1657579826000,2022-07-11T22:50:26Z,42.8,TA120-T246187
1657579827000,2022-07-11T22:50:27Z,50.5,TA120-T246184
1657579827000,2022-07-11T22:50:27Z,43.3,TA120-T246187
1657579827000,2022-07-11T22:50:27Z,51,TA120-T246191
1657579827000,2022-07-11T22:50:27Z,33.2,TA120-T246183
1657579828000,2022-07-11T22:50:28Z,52,TA120-T246191
1657579828000,2022-07-11T22:50:28Z,33.1,TA120-T246183
1657579828000,2022-07-11T22:50:28Z,50.5,TA120-T246184
1657579828000,2022-07-11T22:50:28Z,44,TA120-T246187
1657579829000,2022-07-11T22:50:29Z,50.5,TA120-T246184
1657579829000,2022-07-11T22:50:29Z,43.5,TA120-T246187
1657579829000,2022-07-11T22:50:29Z,50.8,TA120-T246191
1657579829000,2022-07-11T22:50:29Z,33.3,TA120-T246183
1657579830000,2022-07-11T22:50:30Z,50.7,TA120-T246191
1657579830000,2022-07-11T22:50:30Z,33.3,TA120-T246183
1657579830000,2022-07-11T22:50:30Z,50.3,TA120-T246184
1657579830000,2022-07-11T22:50:30Z,42.9,TA120-T246187
1657579831000,2022-07-11T22:50:31Z,50.3,TA120-T246184
1657579831000,2022-07-11T22:50:31Z,43.5,TA120-T246187
1657579831000,2022-07-11T22:50:31Z,50.9,TA120-T246191
1657579831000,2022-07-11T22:50:31Z,33.3,TA120-T246183
1657579832000,2022-07-11T22:50:32Z,51.1,TA120-T246191
1657579832000,2022-07-11T22:50:32Z,33.3,TA120-T246183
1657579832000,2022-07-11T22:50:32Z,50.1,TA120-T246184
1657579832000,2022-07-11T22:50:32Z,44.6,TA120-T246187
1657579833000,2022-07-11T22:50:33Z,50,TA120-T246184
1657579833000,2022-07-11T22:50:33Z,45,TA120-T246187
1657579833000,2022-07-11T22:50:33Z,51.4,TA120-T246191
1657579833000,2022-07-11T22:50:33Z,33.4,TA120-T246183
1657579834000,2022-07-11T22:50:34Z,52.2,TA120-T246191
1657579834000,2022-07-11T22:50:34Z,33.1,TA120-T246183
1657579834000,2022-07-11T22:50:34Z,50,TA120-T246184
1657579834000,2022-07-11T22:50:34Z,45.7,TA120-T246187
1657579835000,2022-07-11T22:50:35Z,50.1,TA120-T246184
1657579835000,2022-07-11T22:50:35Z,46.6,TA120-T246187
1657579835000,2022-07-11T22:50:35Z,53.8,TA120-T246191
1657579835000,2022-07-11T22:50:35Z,33.4,TA120-T246183
1657579836000,2022-07-11T22:50:36Z,52.5,TA120-T246191
1657579836000,2022-07-11T22:50:36Z,33.3,TA120-T246183
