time,readable_time,dBA,dev-id
1640892667000,2021-12-30T19:31:07Z,61.2,TA120-T246191
1640892670000,2021-12-30T19:31:10Z,60.5,TA120-T246187
1640892698000,2021-12-30T19:31:38Z,34.3,TA120-T246183
1640892709000,2021-12-30T19:31:49Z,62.3,TA120-T246184
1640892727000,2021-12-30T19:32:07Z,58.6,TA120-T246191
1640892730000,2021-12-30T19:32:10Z,56.8,TA120-T246187
1640892758000,2021-12-30T19:32:38Z,34.2,TA120-T246183
1640892769000,2021-12-30T19:32:49Z,59.3,TA120-T246184
1640892787000,2021-12-30T19:33:07Z,53.6,TA120-T246191
1640892790000,2021-12-30T19:33:10Z,58.8,TA120-T246187
1640892818000,2021-12-30T19:33:38Z,34.1,TA120-T246183
1640892829000,2021-12-30T19:33:49Z,64.3,TA120-T246184
1640892847000,2021-12-30T19:34:07Z,52.1,TA120-T246191
1640892850000,2021-12-30T19:34:10Z,55.9,TA120-T246187
1640892878000,2021-12-30T19:34:38Z,34.2,TA120-T246183
1640892889000,2021-12-30T19:34:49Z,61.6,TA120-T246184
1640892907000,2021-12-30T19:35:07Z,51.7,TA120-T246191
1640892910000,2021-12-30T19:35:10Z,56.2,TA120-T246187
1640892938000,2021-12-30T19:35:38Z,34.3,TA120-T246183
1640892949000,2021-12-30T19:35:49Z,61.1,TA120-T246184
1640892967000,2021-12-30T19:36:07Z,52.3,TA120-T246191
1640892970000,2021-12-30T19:36:10Z,54.8,TA120-T246187
1640892998000,2021-12-30T19:36:38Z,34.1,TA120-T246183
1640893009000,2021-12-30T19:36:49Z,61.4,TA120-T246184
1640893027000,2021-12-30T19:37:07Z,59,TA120-T246191
1640893030000,2021-12-30T19:37:10Z,53.9,TA120-T246187
1640893058000,2021-12-30T19:37:38Z,34,TA120-T246183
1640893069000,2021-12-30T19:37:49Z,59.1,TA120-T246184
1640893087000,2021-12-30T19:38:07Z,61.1,TA120-T246191
1640893090000,2021-12-30T19:38:10Z,54.6,TA120-T246187
1640893118000,2021-12-30T19:38:38Z,34.1,TA120-T246183
1640893129000,2021-12-30T19:38:49Z,63.2,TA120-T246184
1640893147000,2021-12-30T19:39:07Z,62.1,TA120-T246191
1640893150000,2021-12-30T19:39:10Z,54.6,TA120-T246187
1640893178000,2021-12-30T19:39:38Z,34.1,TA120-T246183
1640893189000,2021-12-30T19:39:49Z,62.3,TA120-T246184
1640893207000,2021-12-30T19:40:07Z,59.3,TA120-T246191
1640893210000,2021-12-30T19:40:10Z,55.4,TA120-T246187
1640893238000,2021-12-30T19:40:38Z,33.9,TA120-T246183
1640893249000,2021-12-30T19:40:49Z,60.9,TA120-T246184
1640893267000,2021-12-30T19:41:07Z,54.7,TA120-T246191
1640893270000,2021-12-30T19:41:10Z,58.4,TA120-T246187
1640893298000,2021-12-30T19:41:38Z,34,TA120-T246183
1640893309000,2021-12-30T19:41:49Z,58.4,TA120-T246184
1640893327000,2021-12-30T19:42:07Z,49.5,TA120-T246191
1640893330000,2021-12-30T19:42:10Z,54.6,TA120-T246187
1640893358000,2021-12-30T19:42:38Z,34,TA120-T246183
1640893369000,2021-12-30T19:42:49Z,59.8,TA120-T246184
1640893387000,2021-12-30T19:43:07Z,58.7,TA120-T246191
1640893390000,2021-12-30T19:43:10Z,55,TA120-T246187
1640893418000,2021-12-30T19:43:38Z,34,TA120-T246183
1640893429000,2021-12-30T19:43:49Z,64.2,TA120-T246184
1640893447000,2021-12-30T19:44:07Z,54.9,TA120-T246191
1640893450000,2021-12-30T19:44:10Z,55.4,TA120-T246187
1640893478000,2021-12-30T19:44:38Z,34.4,TA120-T246183
1640893489000,2021-12-30T19:44:49Z,57.4,TA120-T246184
1640893507000,2021-12-30T19:45:07Z,53.6,TA120-T246191
1640893510000,2021-12-30T19:45:10Z,54.4,TA120-T246187
1640893538000,2021-12-30T19:45:38Z,34,TA120-T246183
1640893549000,2021-12-30T19:45:49Z,62.2,TA120-T246184
1640893567000,2021-12-30T19:46:07Z,47.5,TA120-T246191
1640893570000,2021-12-30T19:46:10Z,55.9,TA120-T246187
1640893598000,2021-12-30T19:46:38Z,34,TA120-T246183
1640893609000,2021-12-30T19:46:49Z,58,TA120-T246184
1640893627000,2021-12-30T19:47:07Z,53.9,TA120-T246191
1640893630000,2021-12-30T19:47:10Z,60.8,TA120-T246187
1640893658000,2021-12-30T19:47:38Z,34.1,TA120-T246183
1640893669000,2021-12-30T19:47:49Z,55.8,TA120-T246184
1640893687000,2021-12-30T19:48:07Z,60,TA120-T246191
1640893690000,2021-12-30T19:48:10Z,59.6,TA120-T246187
1640893718000,2021-12-30T19:48:38Z,34.1,TA120-T246183
1640893729000,2021-12-30T19:48:49Z,55.1,TA120-T246184
1640893747000,2021-12-30T19:49:07Z,56.2,TA120-T246191
1640893750000,2021-12-30T19:49:10Z,55.4,TA120-T246187
1640893778000,2021-12-30T19:49:38Z,34.2,TA120-T246183
1640893789000,2021-12-30T19:49:49Z,64.5,TA120-T246184
1640893807000,2021-12-30T19:50:07Z,59.1,TA120-T246191
1640893810000,2021-12-30T19:50:10Z,57.7,TA120-T246187
1640893838000,2021-12-30T19:50:38Z,34.3,TA120-T246183
1640893849000,2021-12-30T19:50:49Z,61.6,TA120-T246184
1640893867000,2021-12-30T19:51:07Z,57.7,TA120-T246191
1640893870000,2021-12-30T19:51:10Z,58.3,TA120-T246187
1640893898000,2021-12-30T19:51:38Z,34.1,TA120-T246183
1640893909000,2021-12-30T19:51:49Z,61.6,TA120-T246184
1640893927000,2021-12-30T19:52:07Z,54,TA120-T246191
1640893930000,2021-12-30T19:52:10Z,58.2,TA120-T246187
1640893958000,2021-12-30T19:52:38Z,34.1,TA120-T246183
1640893969000,2021-12-30T19:52:49Z,57.6,TA120-T246184
1640893987000,2021-12-30T19:53:07Z,54.9,TA120-T246191
1640893990000,2021-12-30T19:53:10Z,57,TA120-T246187
1640894018000,2021-12-30T19:53:38Z,33.9,TA120-T246183
1640894029000,2021-12-30T19:53:49Z,62.8,TA120-T246184
1640894047000,2021-12-30T19:54:07Z,52.1,TA120-T246191
1640894050000,2021-12-30T19:54:10Z,55.1,TA120-T246187
1640894078000,2021-12-30T19:54:38Z,34,TA120-T246183
1640894089000,2021-12-30T19:54:49Z,63.3,TA120-T246184
1640894107000,2021-12-30T19:55:07Z,58,TA120-T246191
1640894110000,2021-12-30T19:55:10Z,56.8,TA120-T246187
1640894138000,2021-12-30T19:55:38Z,34.1,TA120-T246183
1640894149000,2021-12-30T19:55:49Z,62.6,TA120-T246184
1640894167000,2021-12-30T19:56:07Z,57.7,TA120-T246191
1640894170000,2021-12-30T19:56:10Z,54.7,TA120-T246187
1640894198000,2021-12-30T19:56:38Z,34.1,TA120-T246183
1640894209000,2021-12-30T19:56:49Z,54.8,TA120-T246184
1640894227000,2021-12-30T19:57:07Z,57.9,TA120-T246191
1640894230000,2021-12-30T19:57:10Z,57.6,TA120-T246187
1640894258000,2021-12-30T19:57:38Z,34.1,TA120-T246183
1640894269000,2021-12-30T19:57:49Z,57.7,TA120-T246184
1640894287000,2021-12-30T19:58:07Z,60.4,TA120-T246191
1640894290000,2021-12-30T19:58:10Z,54.1,TA120-T246187
1640894318000,2021-12-30T19:58:38Z,33.9,TA120-T246183
1640894329000,2021-12-30T19:58:49Z,60.6,TA120-T246184
1640894347000,2021-12-30T19:59:07Z,56.9,TA120-T246191
1640894350000,2021-12-30T19:59:10Z,55.4,TA120-T246187
1640894378000,2021-12-30T19:59:38Z,34.2,TA120-T246183
1640894389000,2021-12-30T19:59:49Z,57.5,TA120-T246184
1640894407000,2021-12-30T20:00:07Z,52.2,TA120-T246191
1640894410000,2021-12-30T20:00:10Z,54.5,TA120-T246187
1640894438000,2021-12-30T20:00:38Z,32.4,TA120-T246183
1640894449000,2021-12-30T20:00:49Z,65,TA120-T246184
1640894467000,2021-12-30T20:01:07Z,53.5,TA120-T246191
1640894470000,2021-12-30T20:01:10Z,54.8,TA120-T246187
1640894498000,2021-12-30T20:01:38Z,30.2,TA120-T246183
1640894509000,2021-12-30T20:01:49Z,61.4,TA120-T246184
1640894527000,2021-12-30T20:02:07Z,52.8,TA120-T246191
1640894530000,2021-12-30T20:02:10Z,55.5,TA120-T246187
1640894558000,2021-12-30T20:02:38Z,30.3,TA120-T246183
1640894569000,2021-12-30T20:02:49Z,61.2,TA120-T246184
1640894587000,2021-12-30T20:03:07Z,59.7,TA120-T246191
1640894590000,2021-12-30T20:03:10Z,54,TA120-T246187
1640894618000,2021-12-30T20:03:38Z,30,TA120-T246183
1640894629000,2021-12-30T20:03:49Z,62.8,TA120-T246184
1640894647000,2021-12-30T20:04:07Z,50.3,TA120-T246191
1640894650000,2021-12-30T20:04:10Z,53.3,TA120-T246187
1640894678000,2021-12-30T20:04:38Z,30.2,TA120-T246183
1640894689000,2021-12-30T20:04:49Z,61,TA120-T246184
1640894707000,2021-12-30T20:05:07Z,50.4,TA120-T246191
1640894710000,2021-12-30T20:05:10Z,53.9,TA120-T246187
1640894738000,2021-12-30T20:05:38Z,30.2,TA120-T246183
1640894749000,2021-12-30T20:05:49Z,62.8,TA120-T246184
1640894767000,2021-12-30T20:06:07Z,52.8,TA120-T246191
1640894770000,2021-12-30T20:06:10Z,54.3,TA120-T246187
1640894798000,2021-12-30T20:06:38Z,30,TA120-T246183
1640894809000,2021-12-30T20:06:49Z,55.3,TA120-T246184
1640894827000,2021-12-30T20:07:07Z,62.8,TA120-T246191
1640894830000,2021-12-30T20:07:10Z,54.1,TA120-T246187
1640894858000,2021-12-30T20:07:38Z,29.9,TA120-T246183
1640894869000,2021-12-30T20:07:49Z,61.1,TA120-T246184
1640894887000,2021-12-30T20:08:07Z,54.3,TA120-T246191
1640894890000,2021-12-30T20:08:10Z,53.5,TA120-T246187
1640894918000,2021-12-30T20:08:38Z,30,TA120-T246183
1640894929000,2021-12-30T20:08:49Z,60.8,TA120-T246184
1640894947000,2021-12-30T20:09:07Z,58.7,TA120-T246191
1640894950000,2021-12-30T20:09:10Z,54.1,TA120-T246187
1640894978000,2021-12-30T20:09:38Z,30.3,TA120-T246183
1640894989000,2021-12-30T20:09:49Z,61,TA120-T246184
1640895007000,2021-12-30T20:10:07Z,48,TA120-T246191
1640895010000,2021-12-30T20:10:10Z,54.7,TA120-T246187
1640895038000,2021-12-30T20:10:38Z,30.1,TA120-T246183
1640895049000,2021-12-30T20:10:49Z,61.2,TA120-T246184
1640895067000,2021-12-30T20:11:07Z,53.3,TA120-T246191
1640895070000,2021-12-30T20:11:10Z,55.6,TA120-T246187
1640895098000,2021-12-30T20:11:38Z,30.3,TA120-T246183
1640895109000,2021-12-30T20:11:49Z,61.1,TA120-T246184
1640895127000,2021-12-30T20:12:07Z,52.5,TA120-T246191
1640895130000,2021-12-30T20:12:10Z,59.1,TA120-T246187
1640895158000,2021-12-30T20:12:38Z,30,TA120-T246183
1640895169000,2021-12-30T20:12:49Z,59.3,TA120-T246184
1640895187000,2021-12-30T20:13:07Z,60.1,TA120-T246191
1640895190000,2021-12-30T20:13:10Z,54.3,TA120-T246187
1640895218000,2021-12-30T20:13:38Z,30,TA120-T246183
1640895229000,2021-12-30T20:13:49Z,66.4,TA120-T246184
1640895247000,2021-12-30T20:14:07Z,51.7,TA120-T246191
1640895250000,2021-12-30T20:14:10Z,61.2,TA120-T246187
1640895278000,2021-12-30T20:14:38Z,30.2,TA120-T246183
1640895289000,2021-12-30T20:14:49Z,61.4,TA120-T246184
1640895307000,2021-12-30T20:15:07Z,48.4,TA120-T246191
1640895310000,2021-12-30T20:15:10Z,61,TA120-T246187
1640895338000,2021-12-30T20:15:38Z,30,TA120-T246183
1640895349000,2021-12-30T20:15:49Z,59.7,TA120-T246184
1640895367000,2021-12-30T20:16:07Z,59.4,TA120-T246191
1640895370000,2021-12-30T20:16:10Z,55.7,TA120-T246187
1640895398000,2021-12-30T20:16:38Z,30,TA120-T246183
1640895409000,2021-12-30T20:16:49Z,63.3,TA120-T246184
1640895427000,2021-12-30T20:17:07Z,51.3,TA120-T246191
1640895430000,2021-12-30T20:17:10Z,58.1,TA120-T246187
1640895458000,2021-12-30T20:17:38Z,30,TA120-T246183
1640895469000,2021-12-30T20:17:49Z,57.6,TA120-T246184
1640895487000,2021-12-30T20:18:07Z,54.4,TA120-T246191
1640895490000,2021-12-30T20:18:10Z,55.1,TA120-T246187
1640895518000,2021-12-30T20:18:38Z,29.9,TA120-T246183
1640895529000,2021-12-30T20:18:49Z,58.2,TA120-T246184
1640895547000,2021-12-30T20:19:07Z,57.9,TA120-T246191
1640895550000,2021-12-30T20:19:10Z,55.4,TA120-T246187
1640895578000,2021-12-30T20:19:38Z,30,TA120-T246183
1640895589000,2021-12-30T20:19:49Z,62.4,TA120-T246184
1640895607000,2021-12-30T20:20:07Z,50.4,TA120-T246191
1640895610000,2021-12-30T20:20:10Z,54.4,TA120-T246187
1640895638000,2021-12-30T20:20:38Z,29.9,TA120-T246183
1640895649000,2021-12-30T20:20:49Z,63.2,TA120-T246184
1640895667000,2021-12-30T20:21:07Z,53.6,TA120-T246191
1640895670000,2021-12-30T20:21:10Z,52.8,TA120-T246187
1640895698000,2021-12-30T20:21:38Z,29.9,TA120-T246183
1640895709000,2021-12-30T20:21:49Z,58,TA120-T246184
1640895727000,2021-12-30T20:22:07Z,59.9,TA120-T246191
1640895730000,2021-12-30T20:22:10Z,53.1,TA120-T246187
1640895758000,2021-12-30T20:22:38Z,30.2,TA120-T246183
1640895769000,2021-12-30T20:22:49Z,59.7,TA120-T246184
1640895787000,2021-12-30T20:23:07Z,55.2,TA120-T246191
1640895790000,2021-12-30T20:23:10Z,53.2,TA120-T246187
1640895818000,2021-12-30T20:23:38Z,30.7,TA120-T246183
1640895829000,2021-12-30T20:23:49Z,63.5,TA120-T246184
1640895847000,2021-12-30T20:24:07Z,49.1,TA120-T246191
1640895850000,2021-12-30T20:24:10Z,54,TA120-T246187
1640895878000,2021-12-30T20:24:38Z,29.9,TA120-T246183
1640895889000,2021-12-30T20:24:49Z,59.9,TA120-T246184
1640895907000,2021-12-30T20:25:07Z,53.7,TA120-T246191
1640895910000,2021-12-30T20:25:10Z,52.5,TA120-T246187
1640895938000,2021-12-30T20:25:38Z,29.9,TA120-T246183
1640895949000,2021-12-30T20:25:49Z,61.5,TA120-T246184
1640895967000,2021-12-30T20:26:07Z,51.3,TA120-T246191
1640895970000,2021-12-30T20:26:10Z,52,TA120-T246187
1640895998000,2021-12-30T20:26:38Z,29.9,TA120-T246183
1640896009000,2021-12-30T20:26:49Z,60.5,TA120-T246184
1640896027000,2021-12-30T20:27:07Z,58.3,TA120-T246191
1640896030000,2021-12-30T20:27:10Z,53.8,TA120-T246187
1640896058000,2021-12-30T20:27:38Z,30.3,TA120-T246183
1640896069000,2021-12-30T20:27:49Z,62.6,TA120-T246184
1640896087000,2021-12-30T20:28:07Z,62.1,TA120-T246191
1640896090000,2021-12-30T20:28:10Z,54.1,TA120-T246187
1640896118000,2021-12-30T20:28:38Z,30.1,TA120-T246183
1640896129000,2021-12-30T20:28:49Z,58,TA120-T246184
1640896147000,2021-12-30T20:29:07Z,56.9,TA120-T246191
1640896150000,2021-12-30T20:29:10Z,55.1,TA120-T246187
1640896178000,2021-12-30T20:29:38Z,30.1,TA120-T246183
1640896189000,2021-12-30T20:29:49Z,62.7,TA120-T246184
1640896207000,2021-12-30T20:30:07Z,49.8,TA120-T246191
1640896210000,2021-12-30T20:30:10Z,57,TA120-T246187
1640896238000,2021-12-30T20:30:38Z,29.9,TA120-T246183
1640896249000,2021-12-30T20:30:49Z,60.8,TA120-T246184
1640896267000,2021-12-30T20:31:07Z,60.9,TA120-T246191
1640896270000,2021-12-30T20:31:10Z,52,TA120-T246187
1640896298000,2021-12-30T20:31:38Z,29.9,TA120-T246183
1640896309000,2021-12-30T20:31:49Z,56.3,TA120-T246184
1640896327000,2021-12-30T20:32:07Z,61.7,TA120-T246191
1640896330000,2021-12-30T20:32:10Z,51.9,TA120-T246187
1640896358000,2021-12-30T20:32:38Z,30.1,TA120-T246183
1640896369000,2021-12-30T20:32:49Z,62.4,TA120-T246184
1640896387000,2021-12-30T20:33:07Z,57.4,TA120-T246191
1640896390000,2021-12-30T20:33:10Z,52.5,TA120-T246187
1640896418000,2021-12-30T20:33:38Z,30.2,TA120-T246183
1640896429000,2021-12-30T20:33:49Z,60.9,TA120-T246184
1640896447000,2021-12-30T20:34:07Z,57.8,TA120-T246191
1640896450000,2021-12-30T20:34:10Z,53.5,TA120-T246187
1640896478000,2021-12-30T20:34:38Z,29.9,TA120-T246183
1640896489000,2021-12-30T20:34:49Z,58.8,TA120-T246184
1640896507000,2021-12-30T20:35:07Z,57.2,TA120-T246191
1640896510000,2021-12-30T20:35:10Z,53.3,TA120-T246187
1640896538000,2021-12-30T20:35:38Z,29.9,TA120-T246183
1640896549000,2021-12-30T20:35:49Z,59.7,TA120-T246184
1640896567000,2021-12-30T20:36:07Z,56.3,TA120-T246191
1640896570000,2021-12-30T20:36:10Z,53.9,TA120-T246187
1640896598000,2021-12-30T20:36:38Z,29.9,TA120-T246183
1640896609000,2021-12-30T20:36:49Z,63.1,TA120-T246184
1640896627000,2021-12-30T20:37:07Z,49,TA120-T246191
1640896630000,2021-12-30T20:37:10Z,55,TA120-T246187
1640896658000,2021-12-30T20:37:38Z,30.3,TA120-T246183
1640896669000,2021-12-30T20:37:49Z,59.8,TA120-T246184
1640896687000,2021-12-30T20:38:07Z,56.5,TA120-T246191
1640896690000,2021-12-30T20:38:10Z,53.6,TA120-T246187
1640896718000,2021-12-30T20:38:38Z,29.9,TA120-T246183
1640896729000,2021-12-30T20:38:49Z,60.1,TA120-T246184
1640896747000,2021-12-30T20:39:07Z,55.6,TA120-T246191
1640896750000,2021-12-30T20:39:10Z,53.6,TA120-T246187
1640896778000,2021-12-30T20:39:38Z,29.9,TA120-T246183
1640896789000,2021-12-30T20:39:49Z,65.3,TA120-T246184
1640896807000,2021-12-30T20:40:07Z,56.1,TA120-T246191
1640896810000,2021-12-30T20:40:10Z,52.8,TA120-T246187
1640896838000,2021-12-30T20:40:38Z,30,TA120-T246183
1640896849000,2021-12-30T20:40:49Z,62.1,TA120-T246184
1640896867000,2021-12-30T20:41:07Z,59.5,TA120-T246191
1640896870000,2021-12-30T20:41:10Z,50.7,TA120-T246187
1640896898000,2021-12-30T20:41:38Z,29.8,TA120-T246183
1640896909000,2021-12-30T20:41:49Z,54.4,TA120-T246184
1640896927000,2021-12-30T20:42:07Z,58.4,TA120-T246191
1640896930000,2021-12-30T20:42:10Z,53,TA120-T246187
1640896958000,2021-12-30T20:42:38Z,30,TA120-T246183
1640896969000,2021-12-30T20:42:49Z,55.9,TA120-T246184
1640896987000,2021-12-30T20:43:07Z,55.8,TA120-T246191
1640896990000,2021-12-30T20:43:10Z,51.1,TA120-T246187
1640897018000,2021-12-30T20:43:38Z,29.7,TA120-T246183
1640897029000,2021-12-30T20:43:49Z,66.6,TA120-T246184
1640897047000,2021-12-30T20:44:07Z,61.8,TA120-T246191
1640897050000,2021-12-30T20:44:10Z,52,TA120-T246187
1640897078000,2021-12-30T20:44:38Z,29.7,TA120-T246183
1640897089000,2021-12-30T20:44:49Z,60.9,TA120-T246184
1640897107000,2021-12-30T20:45:07Z,55.4,TA120-T246191
1640897110000,2021-12-30T20:45:10Z,51.6,TA120-T246187
1640897138000,2021-12-30T20:45:38Z,29.7,TA120-T246183
1640897149000,2021-12-30T20:45:49Z,56.1,TA120-T246184
1640897167000,2021-12-30T20:46:07Z,52.6,TA120-T246191
1640897170000,2021-12-30T20:46:10Z,54.8,TA120-T246187
1640897198000,2021-12-30T20:46:38Z,29.6,TA120-T246183
1640897209000,2021-12-30T20:46:49Z,56.4,TA120-T246184
1640897227000,2021-12-30T20:47:07Z,53.8,TA120-T246191
1640897230000,2021-12-30T20:47:10Z,52.7,TA120-T246187
1640897258000,2021-12-30T20:47:38Z,30.3,TA120-T246183
1640897269000,2021-12-30T20:47:49Z,64,TA120-T246184
1640897287000,2021-12-30T20:48:07Z,50.5,TA120-T246191
1640897290000,2021-12-30T20:48:10Z,52.8,TA120-T246187
1640897318000,2021-12-30T20:48:38Z,29.7,TA120-T246183
1640897329000,2021-12-30T20:48:49Z,62.9,TA120-T246184
1640897347000,2021-12-30T20:49:07Z,62.7,TA120-T246191
1640897350000,2021-12-30T20:49:10Z,54.3,TA120-T246187
1640897378000,2021-12-30T20:49:38Z,29.8,TA120-T246183
1640897389000,2021-12-30T20:49:49Z,60.8,TA120-T246184
1640897407000,2021-12-30T20:50:07Z,60.5,TA120-T246191
1640897410000,2021-12-30T20:50:10Z,51.9,TA120-T246187
1640897438000,2021-12-30T20:50:38Z,29.7,TA120-T246183
1640897449000,2021-12-30T20:50:49Z,59.6,TA120-T246184
1640897467000,2021-12-30T20:51:07Z,53.2,TA120-T246191
1640897470000,2021-12-30T20:51:10Z,52.4,TA120-T246187
1640897498000,2021-12-30T20:51:38Z,29.9,TA120-T246183
1640897509000,2021-12-30T20:51:49Z,61.2,TA120-T246184
1640897527000,2021-12-30T20:52:07Z,56.7,TA120-T246191
1640897530000,2021-12-30T20:52:10Z,52.4,TA120-T246187
1640897558000,2021-12-30T20:52:38Z,29.7,TA120-T246183
1640897569000,2021-12-30T20:52:49Z,55.1,TA120-T246184
1640897587000,2021-12-30T20:53:07Z,57.3,TA120-T246191
1640897590000,2021-12-30T20:53:10Z,53.4,TA120-T246187
1640897618000,2021-12-30T20:53:38Z,29.6,TA120-T246183
1640897629000,2021-12-30T20:53:49Z,64,TA120-T246184
1640897647000,2021-12-30T20:54:07Z,55.5,TA120-T246191
1640897650000,2021-12-30T20:54:10Z,51.6,TA120-T246187
1640897678000,2021-12-30T20:54:38Z,29.6,TA120-T246183
1640897689000,2021-12-30T20:54:49Z,58.6,TA120-T246184
1640897707000,2021-12-30T20:55:07Z,57.5,TA120-T246191
1640897710000,2021-12-30T20:55:10Z,52.9,TA120-T246187
1640897738000,2021-12-30T20:55:38Z,29.6,TA120-T246183
1640897749000,2021-12-30T20:55:49Z,64.3,TA120-T246184
1640897767000,2021-12-30T20:56:07Z,50.7,TA120-T246191
1640897770000,2021-12-30T20:56:10Z,52.9,TA120-T246187
1640897798000,2021-12-30T20:56:38Z,29.7,TA120-T246183
1640897809000,2021-12-30T20:56:49Z,56.7,TA120-T246184
1640897827000,2021-12-30T20:57:07Z,63.9,TA120-T246191
1640897830000,2021-12-30T20:57:10Z,53,TA120-T246187
1640897858000,2021-12-30T20:57:38Z,29.9,TA120-T246183
1640897869000,2021-12-30T20:57:49Z,57.1,TA120-T246184
1640897887000,2021-12-30T20:58:07Z,58.6,TA120-T246191
1640897890000,2021-12-30T20:58:10Z,57.7,TA120-T246187
1640897918000,2021-12-30T20:58:38Z,29.7,TA120-T246183
1640897929000,2021-12-30T20:58:49Z,56.9,TA120-T246184
1640897947000,2021-12-30T20:59:07Z,50.1,TA120-T246191
1640897950000,2021-12-30T20:59:10Z,59.3,TA120-T246187
1640897978000,2021-12-30T20:59:38Z,29.8,TA120-T246183
1640897989000,2021-12-30T20:59:49Z,52.7,TA120-T246184
1640898007000,2021-12-30T21:00:07Z,47.5,TA120-T246191
1640898010000,2021-12-30T21:00:10Z,54.7,TA120-T246187
1640898038000,2021-12-30T21:00:38Z,29.9,TA120-T246183
1640898049000,2021-12-30T21:00:49Z,60.7,TA120-T246184
1640898067000,2021-12-30T21:01:07Z,57,TA120-T246191
1640898070000,2021-12-30T21:01:10Z,54,TA120-T246187
1640898098000,2021-12-30T21:01:38Z,30.5,TA120-T246183
1640898109000,2021-12-30T21:01:49Z,60.2,TA120-T246184
1640898127000,2021-12-30T21:02:07Z,57.8,TA120-T246191
1640898130000,2021-12-30T21:02:10Z,52.1,TA120-T246187
1640898158000,2021-12-30T21:02:38Z,29.7,TA120-T246183
1640898169000,2021-12-30T21:02:49Z,60,TA120-T246184
1640898187000,2021-12-30T21:03:07Z,58.2,TA120-T246191
1640898190000,2021-12-30T21:03:10Z,54.6,TA120-T246187
1640898218000,2021-12-30T21:03:38Z,29.6,TA120-T246183
1640898229000,2021-12-30T21:03:49Z,56.1,TA120-T246184
1640898247000,2021-12-30T21:04:07Z,47.6,TA120-T246191
1640898250000,2021-12-30T21:04:10Z,52.5,TA120-T246187
1640898278000,2021-12-30T21:04:38Z,29.6,TA120-T246183
1640898289000,2021-12-30T21:04:49Z,57.2,TA120-T246184
1640898307000,2021-12-30T21:05:07Z,48.7,TA120-T246191
1640898310000,2021-12-30T21:05:10Z,62.4,TA120-T246187
1640898349000,2021-12-30T21:05:49Z,63.2,TA120-T246184
1640898367000,2021-12-30T21:06:07Z,58,TA120-T246191
1640898370000,2021-12-30T21:06:10Z,51.8,TA120-T246187
1640898409000,2021-12-30T21:06:49Z,55.4,TA120-T246184
1640898427000,2021-12-30T21:07:07Z,62.1,TA120-T246191
1640898430000,2021-12-30T21:07:10Z,52.4,TA120-T246187
1640898469000,2021-12-30T21:07:49Z,60.7,TA120-T246184
1640898487000,2021-12-30T21:08:07Z,57.7,TA120-T246191
1640898490000,2021-12-30T21:08:10Z,58.8,TA120-T246187
1640898529000,2021-12-30T21:08:49Z,62.5,TA120-T246184
1640898547000,2021-12-30T21:09:07Z,52.6,TA120-T246191
1640898550000,2021-12-30T21:09:10Z,53.7,TA120-T246187
1640898589000,2021-12-30T21:09:49Z,66,TA120-T246184
1640898607000,2021-12-30T21:10:07Z,49.8,TA120-T246191
1640898610000,2021-12-30T21:10:10Z,52.7,TA120-T246187
1640898649000,2021-12-30T21:10:49Z,55.4,TA120-T246184
1640898667000,2021-12-30T21:11:07Z,60.4,TA120-T246191
1640898670000,2021-12-30T21:11:10Z,53.1,TA120-T246187
1640898709000,2021-12-30T21:11:49Z,58.9,TA120-T246184
1640898727000,2021-12-30T21:12:07Z,58.7,TA120-T246191
1640898730000,2021-12-30T21:12:10Z,54.1,TA120-T246187
1640898769000,2021-12-30T21:12:49Z,60.7,TA120-T246184
1640898787000,2021-12-30T21:13:07Z,62.3,TA120-T246191
1640898790000,2021-12-30T21:13:10Z,52,TA120-T246187
1640898829000,2021-12-30T21:13:49Z,60.8,TA120-T246184
1640898847000,2021-12-30T21:14:07Z,47.1,TA120-T246191
1640898850000,2021-12-30T21:14:10Z,54,TA120-T246187
1640898889000,2021-12-30T21:14:49Z,56,TA120-T246184
1640898907000,2021-12-30T21:15:07Z,56.5,TA120-T246191
1640898910000,2021-12-30T21:15:10Z,53.2,TA120-T246187
1640898949000,2021-12-30T21:15:49Z,59.5,TA120-T246184
1640898967000,2021-12-30T21:16:07Z,59.1,TA120-T246191
1640898970000,2021-12-30T21:16:10Z,52.6,TA120-T246187
1640899009000,2021-12-30T21:16:49Z,60.4,TA120-T246184
1640899027000,2021-12-30T21:17:07Z,52.9,TA120-T246191
1640899030000,2021-12-30T21:17:10Z,53.5,TA120-T246187
1640899069000,2021-12-30T21:17:49Z,65.2,TA120-T246184
1640899087000,2021-12-30T21:18:07Z,47.7,TA120-T246191
1640899090000,2021-12-30T21:18:10Z,53.8,TA120-T246187
1640899129000,2021-12-30T21:18:49Z,61.4,TA120-T246184
1640899147000,2021-12-30T21:19:07Z,47.8,TA120-T246191
1640899150000,2021-12-30T21:19:10Z,52.6,TA120-T246187
1640899189000,2021-12-30T21:19:49Z,64.2,TA120-T246184
1640899207000,2021-12-30T21:20:07Z,56.8,TA120-T246191
1640899210000,2021-12-30T21:20:10Z,50.5,TA120-T246187
1640899249000,2021-12-30T21:20:49Z,60.1,TA120-T246184
1640899267000,2021-12-30T21:21:07Z,58.5,TA120-T246191
1640899270000,2021-12-30T21:21:10Z,50.6,TA120-T246187
