time,readable_time,dBA,dev-id
1621533776000,2021-05-20T18:02:56Z,73.2,TA120-T246184
1621533783000,2021-05-20T18:03:03Z,52.6,TA120-T246191
1621533793000,2021-05-20T18:03:13Z,61,TA120-T246187
1621533808000,2021-05-20T18:03:28Z,33.6,TA120-T246183
1621533836000,2021-05-20T18:03:56Z,76.7,TA120-T246184
1621533843000,2021-05-20T18:04:03Z,56.2,TA120-T246191
1621533853000,2021-05-20T18:04:13Z,60.3,TA120-T246187
1621533868000,2021-05-20T18:04:28Z,34.2,TA120-T246183
1621533896000,2021-05-20T18:04:56Z,74.7,TA120-T246184
1621533903000,2021-05-20T18:05:03Z,59,TA120-T246191
1621533913000,2021-05-20T18:05:13Z,61.3,TA120-T246187
1621533928000,2021-05-20T18:05:28Z,33.7,TA120-T246183
1621533956000,2021-05-20T18:05:56Z,72,TA120-T246184
1621533963000,2021-05-20T18:06:03Z,57.4,TA120-T246191
1621533973000,2021-05-20T18:06:13Z,59.9,TA120-T246187
1621533988000,2021-05-20T18:06:28Z,34.1,TA120-T246183
1621534016000,2021-05-20T18:06:56Z,73,TA120-T246184
1621534023000,2021-05-20T18:07:03Z,57.1,TA120-T246191
1621534033000,2021-05-20T18:07:13Z,62.2,TA120-T246187
1621534048000,2021-05-20T18:07:28Z,33.4,TA120-T246183
1621534076000,2021-05-20T18:07:56Z,71.1,TA120-T246184
1621534083000,2021-05-20T18:08:03Z,53.4,TA120-T246191
1621534093000,2021-05-20T18:08:13Z,61.6,TA120-T246187
1621534108000,2021-05-20T18:08:28Z,33.9,TA120-T246183
1621534136000,2021-05-20T18:08:56Z,75.3,TA120-T246184
1621534143000,2021-05-20T18:09:03Z,53.1,TA120-T246191
1621534153000,2021-05-20T18:09:13Z,61.3,TA120-T246187
1621534168000,2021-05-20T18:09:28Z,33.6,TA120-T246183
1621534196000,2021-05-20T18:09:56Z,75.4,TA120-T246184
1621534203000,2021-05-20T18:10:03Z,51.9,TA120-T246191
1621534213000,2021-05-20T18:10:13Z,61.1,TA120-T246187
1621534228000,2021-05-20T18:10:28Z,33.5,TA120-T246183
1621534256000,2021-05-20T18:10:56Z,74.8,TA120-T246184
1621534263000,2021-05-20T18:11:03Z,57.2,TA120-T246191
1621534273000,2021-05-20T18:11:13Z,61.4,TA120-T246187
1621534288000,2021-05-20T18:11:28Z,33.1,TA120-T246183
1621534316000,2021-05-20T18:11:56Z,69,TA120-T246184
1621534323000,2021-05-20T18:12:03Z,52,TA120-T246191
1621534333000,2021-05-20T18:12:13Z,60.2,TA120-T246187
1621534348000,2021-05-20T18:12:28Z,33.2,TA120-T246183
1621534376000,2021-05-20T18:12:56Z,67.9,TA120-T246184
1621534383000,2021-05-20T18:13:03Z,57,TA120-T246191
1621534393000,2021-05-20T18:13:13Z,61.1,TA120-T246187
1621534408000,2021-05-20T18:13:28Z,33.2,TA120-T246183
1621534436000,2021-05-20T18:13:56Z,73.9,TA120-T246184
1621534443000,2021-05-20T18:14:03Z,58.9,TA120-T246191
1621534453000,2021-05-20T18:14:13Z,60.4,TA120-T246187
1621534468000,2021-05-20T18:14:28Z,33.9,TA120-T246183
1621534496000,2021-05-20T18:14:56Z,74.6,TA120-T246184
1621534503000,2021-05-20T18:15:03Z,55,TA120-T246191
1621534513000,2021-05-20T18:15:13Z,60,TA120-T246187
1621534528000,2021-05-20T18:15:28Z,33.3,TA120-T246183
1621534556000,2021-05-20T18:15:56Z,74.5,TA120-T246184
1621534563000,2021-05-20T18:16:03Z,58.1,TA120-T246191
1621534573000,2021-05-20T18:16:13Z,60.1,TA120-T246187
1621534588000,2021-05-20T18:16:28Z,33.4,TA120-T246183
1621534616000,2021-05-20T18:16:56Z,74.3,TA120-T246184
1621534623000,2021-05-20T18:17:03Z,54.7,TA120-T246191
1621534633000,2021-05-20T18:17:13Z,59.6,TA120-T246187
1621534648000,2021-05-20T18:17:28Z,33.3,TA120-T246183
1621534676000,2021-05-20T18:17:56Z,71.5,TA120-T246184
1621534683000,2021-05-20T18:18:03Z,60.4,TA120-T246191
1621534693000,2021-05-20T18:18:13Z,59.3,TA120-T246187
1621534708000,2021-05-20T18:18:28Z,33,TA120-T246183
1621534736000,2021-05-20T18:18:56Z,68.3,TA120-T246184
1621534743000,2021-05-20T18:19:03Z,55.9,TA120-T246191
1621534753000,2021-05-20T18:19:13Z,60.7,TA120-T246187
1621534768000,2021-05-20T18:19:28Z,33.2,TA120-T246183
1621534796000,2021-05-20T18:19:56Z,75.9,TA120-T246184
1621534803000,2021-05-20T18:20:03Z,56,TA120-T246191
1621534813000,2021-05-20T18:20:13Z,59.2,TA120-T246187
1621534828000,2021-05-20T18:20:28Z,33.2,TA120-T246183
1621534856000,2021-05-20T18:20:56Z,70.4,TA120-T246184
1621534863000,2021-05-20T18:21:03Z,58.3,TA120-T246191
1621534873000,2021-05-20T18:21:13Z,59.4,TA120-T246187
1621534888000,2021-05-20T18:21:28Z,33.2,TA120-T246183
1621534916000,2021-05-20T18:21:56Z,70.3,TA120-T246184
1621534923000,2021-05-20T18:22:03Z,58.9,TA120-T246191
1621534933000,2021-05-20T18:22:13Z,59.8,TA120-T246187
1621534948000,2021-05-20T18:22:28Z,33.2,TA120-T246183
1621534976000,2021-05-20T18:22:56Z,72.3,TA120-T246184
1621534983000,2021-05-20T18:23:03Z,60.1,TA120-T246191
1621534993000,2021-05-20T18:23:13Z,57.9,TA120-T246187
1621535008000,2021-05-20T18:23:28Z,33.3,TA120-T246183
1621535036000,2021-05-20T18:23:56Z,73.4,TA120-T246184
1621535043000,2021-05-20T18:24:03Z,58,TA120-T246191
1621535053000,2021-05-20T18:24:13Z,56,TA120-T246187
1621535068000,2021-05-20T18:24:28Z,33.5,TA120-T246183
1621535096000,2021-05-20T18:24:56Z,75.9,TA120-T246184
1621535103000,2021-05-20T18:25:03Z,58.3,TA120-T246191
1621535113000,2021-05-20T18:25:13Z,58.5,TA120-T246187
1621535128000,2021-05-20T18:25:28Z,35.1,TA120-T246183
1621535156000,2021-05-20T18:25:56Z,70.8,TA120-T246184
1621535163000,2021-05-20T18:26:03Z,54.8,TA120-T246191
1621535173000,2021-05-20T18:26:13Z,57.3,TA120-T246187
1621535188000,2021-05-20T18:26:28Z,33.9,TA120-T246183
1621535216000,2021-05-20T18:26:56Z,73.7,TA120-T246184
1621535223000,2021-05-20T18:27:03Z,53.1,TA120-T246191
1621535233000,2021-05-20T18:27:13Z,58.3,TA120-T246187
1621535248000,2021-05-20T18:27:28Z,34.3,TA120-T246183
1621535276000,2021-05-20T18:27:56Z,70.5,TA120-T246184
1621535283000,2021-05-20T18:28:03Z,57.5,TA120-T246191
1621535293000,2021-05-20T18:28:13Z,57.7,TA120-T246187
1621535308000,2021-05-20T18:28:28Z,34.4,TA120-T246183
1621535336000,2021-05-20T18:28:56Z,72,TA120-T246184
1621535343000,2021-05-20T18:29:03Z,57.2,TA120-T246191
1621535353000,2021-05-20T18:29:13Z,58,TA120-T246187
1621535368000,2021-05-20T18:29:28Z,34.4,TA120-T246183
1621535396000,2021-05-20T18:29:56Z,72.3,TA120-T246184
1621535403000,2021-05-20T18:30:03Z,56.7,TA120-T246191
1621535413000,2021-05-20T18:30:13Z,59,TA120-T246187
1621535428000,2021-05-20T18:30:28Z,34.5,TA120-T246183
1621535456000,2021-05-20T18:30:56Z,75.3,TA120-T246184
1621535463000,2021-05-20T18:31:03Z,57.9,TA120-T246191
1621535473000,2021-05-20T18:31:13Z,58,TA120-T246187
1621535488000,2021-05-20T18:31:28Z,34.8,TA120-T246183
1621535516000,2021-05-20T18:31:56Z,71.2,TA120-T246184
1621535523000,2021-05-20T18:32:03Z,55.4,TA120-T246191
1621535533000,2021-05-20T18:32:13Z,56,TA120-T246187
1621535548000,2021-05-20T18:32:28Z,34.6,TA120-T246183
1621535576000,2021-05-20T18:32:56Z,69.6,TA120-T246184
1621535583000,2021-05-20T18:33:03Z,56,TA120-T246191
1621535593000,2021-05-20T18:33:13Z,55.7,TA120-T246187
1621535608000,2021-05-20T18:33:28Z,35,TA120-T246183
1621535636000,2021-05-20T18:33:56Z,71.7,TA120-T246184
1621535643000,2021-05-20T18:34:03Z,55.2,TA120-T246191
1621535653000,2021-05-20T18:34:13Z,56.3,TA120-T246187
1621535668000,2021-05-20T18:34:28Z,34.6,TA120-T246183
1621535696000,2021-05-20T18:34:56Z,74.9,TA120-T246184
1621535703000,2021-05-20T18:35:03Z,56.3,TA120-T246191
1621535713000,2021-05-20T18:35:13Z,57.6,TA120-T246187
1621535728000,2021-05-20T18:35:28Z,34.9,TA120-T246183
1621535756000,2021-05-20T18:35:56Z,70.4,TA120-T246184
1621535763000,2021-05-20T18:36:03Z,55.3,TA120-T246191
1621535773000,2021-05-20T18:36:13Z,58.9,TA120-T246187
1621535788000,2021-05-20T18:36:28Z,34.5,TA120-T246183
1621535816000,2021-05-20T18:36:56Z,74.4,TA120-T246184
1621535823000,2021-05-20T18:37:03Z,55.5,TA120-T246191
1621535833000,2021-05-20T18:37:13Z,56.9,TA120-T246187
1621535848000,2021-05-20T18:37:28Z,34.5,TA120-T246183
1621535876000,2021-05-20T18:37:56Z,72.4,TA120-T246184
1621535883000,2021-05-20T18:38:03Z,57.6,TA120-T246191
1621535893000,2021-05-20T18:38:13Z,57.6,TA120-T246187
1621535908000,2021-05-20T18:38:28Z,34.7,TA120-T246183
1621535936000,2021-05-20T18:38:56Z,74.6,TA120-T246184
1621535943000,2021-05-20T18:39:03Z,55.7,TA120-T246191
1621535953000,2021-05-20T18:39:13Z,57.6,TA120-T246187
1621535968000,2021-05-20T18:39:28Z,34.7,TA120-T246183
1621535996000,2021-05-20T18:39:56Z,73.2,TA120-T246184
1621536003000,2021-05-20T18:40:03Z,55.1,TA120-T246191
1621536013000,2021-05-20T18:40:13Z,56.3,TA120-T246187
1621536028000,2021-05-20T18:40:28Z,34.3,TA120-T246183
1621536056000,2021-05-20T18:40:56Z,75,TA120-T246184
1621536063000,2021-05-20T18:41:03Z,56.5,TA120-T246191
1621536073000,2021-05-20T18:41:13Z,59.1,TA120-T246187
1621536088000,2021-05-20T18:41:28Z,34.9,TA120-T246183
1621536116000,2021-05-20T18:41:56Z,71.4,TA120-T246184
1621536123000,2021-05-20T18:42:03Z,54.2,TA120-T246191
1621536133000,2021-05-20T18:42:13Z,58.9,TA120-T246187
1621536148000,2021-05-20T18:42:28Z,34.4,TA120-T246183
1621536176000,2021-05-20T18:42:56Z,74,TA120-T246184
1621536183000,2021-05-20T18:43:03Z,58.8,TA120-T246191
1621536193000,2021-05-20T18:43:13Z,58.4,TA120-T246187
1621536208000,2021-05-20T18:43:28Z,42.3,TA120-T246183
1621536236000,2021-05-20T18:43:56Z,65.8,TA120-T246184
1621536243000,2021-05-20T18:44:03Z,53.6,TA120-T246191
1621536253000,2021-05-20T18:44:13Z,58.8,TA120-T246187
1621536268000,2021-05-20T18:44:28Z,34.7,TA120-T246183
1621536296000,2021-05-20T18:44:56Z,74.9,TA120-T246184
1621536303000,2021-05-20T18:45:03Z,54.2,TA120-T246191
1621536313000,2021-05-20T18:45:13Z,61.5,TA120-T246187
1621536328000,2021-05-20T18:45:28Z,34.1,TA120-T246183
1621536356000,2021-05-20T18:45:56Z,70.4,TA120-T246184
1621536363000,2021-05-20T18:46:03Z,56.3,TA120-T246191
1621536373000,2021-05-20T18:46:13Z,62.3,TA120-T246187
1621536388000,2021-05-20T18:46:28Z,34.2,TA120-T246183
1621536416000,2021-05-20T18:46:56Z,74.9,TA120-T246184
1621536423000,2021-05-20T18:47:03Z,54.5,TA120-T246191
1621536433000,2021-05-20T18:47:13Z,60.1,TA120-T246187
1621536448000,2021-05-20T18:47:28Z,34.3,TA120-T246183
1621536476000,2021-05-20T18:47:56Z,71.2,TA120-T246184
1621536483000,2021-05-20T18:48:03Z,53.8,TA120-T246191
1621536493000,2021-05-20T18:48:13Z,60.1,TA120-T246187
1621536508000,2021-05-20T18:48:28Z,34.6,TA120-T246183
1621536536000,2021-05-20T18:48:56Z,69.8,TA120-T246184
1621536543000,2021-05-20T18:49:03Z,55.6,TA120-T246191
1621536553000,2021-05-20T18:49:13Z,58.2,TA120-T246187
1621536568000,2021-05-20T18:49:28Z,34.1,TA120-T246183
1621536596000,2021-05-20T18:49:56Z,67.9,TA120-T246184
1621536603000,2021-05-20T18:50:03Z,52.5,TA120-T246191
1621536613000,2021-05-20T18:50:13Z,61.8,TA120-T246187
1621536628000,2021-05-20T18:50:28Z,34.4,TA120-T246183
1621536656000,2021-05-20T18:50:56Z,73.2,TA120-T246184
1621536663000,2021-05-20T18:51:03Z,57.5,TA120-T246191
1621536673000,2021-05-20T18:51:13Z,62.3,TA120-T246187
1621536688000,2021-05-20T18:51:28Z,33.5,TA120-T246183
1621536716000,2021-05-20T18:51:56Z,70.9,TA120-T246184
1621536723000,2021-05-20T18:52:03Z,55.8,TA120-T246191
1621536733000,2021-05-20T18:52:13Z,61.9,TA120-T246187
1621536748000,2021-05-20T18:52:28Z,33.4,TA120-T246183
1621536776000,2021-05-20T18:52:56Z,71.5,TA120-T246184
1621536783000,2021-05-20T18:53:03Z,53.6,TA120-T246191
1621536793000,2021-05-20T18:53:13Z,60.9,TA120-T246187
1621536808000,2021-05-20T18:53:28Z,33.4,TA120-T246183
1621536836000,2021-05-20T18:53:56Z,71.5,TA120-T246184
1621536843000,2021-05-20T18:54:03Z,54.5,TA120-T246191
1621536853000,2021-05-20T18:54:13Z,62.7,TA120-T246187
1621536868000,2021-05-20T18:54:28Z,33.5,TA120-T246183
1621536896000,2021-05-20T18:54:56Z,76,TA120-T246184
1621536903000,2021-05-20T18:55:03Z,58.1,TA120-T246191
1621536913000,2021-05-20T18:55:13Z,60.5,TA120-T246187
1621536928000,2021-05-20T18:55:28Z,33.8,TA120-T246183
1621536956000,2021-05-20T18:55:56Z,67.7,TA120-T246184
1621536963000,2021-05-20T18:56:03Z,54.9,TA120-T246191
1621536973000,2021-05-20T18:56:13Z,60.1,TA120-T246187
1621536988000,2021-05-20T18:56:28Z,33.8,TA120-T246183
1621537016000,2021-05-20T18:56:56Z,73.5,TA120-T246184
1621537023000,2021-05-20T18:57:03Z,57.6,TA120-T246191
1621537033000,2021-05-20T18:57:13Z,57.9,TA120-T246187
1621537048000,2021-05-20T18:57:28Z,34.1,TA120-T246183
1621537076000,2021-05-20T18:57:56Z,64.7,TA120-T246184
1621537083000,2021-05-20T18:58:03Z,55.4,TA120-T246191
1621537093000,2021-05-20T18:58:13Z,58,TA120-T246187
1621537108000,2021-05-20T18:58:28Z,34,TA120-T246183
1621537136000,2021-05-20T18:58:56Z,68,TA120-T246184
1621537143000,2021-05-20T18:59:03Z,52.5,TA120-T246191
1621537153000,2021-05-20T18:59:13Z,57.8,TA120-T246187
1621537168000,2021-05-20T18:59:28Z,33.5,TA120-T246183
1621537196000,2021-05-20T18:59:56Z,68.7,TA120-T246184
1621537203000,2021-05-20T19:00:03Z,53.6,TA120-T246191
1621537213000,2021-05-20T19:00:13Z,56.2,TA120-T246187
1621537228000,2021-05-20T19:00:28Z,54.5,TA120-T246183
1621537256000,2021-05-20T19:00:56Z,74.2,TA120-T246184
1621537263000,2021-05-20T19:01:03Z,55.4,TA120-T246191
1621537273000,2021-05-20T19:01:13Z,57.9,TA120-T246187
1621537288000,2021-05-20T19:01:28Z,38.8,TA120-T246183
1621537316000,2021-05-20T19:01:56Z,72.7,TA120-T246184
1621537323000,2021-05-20T19:02:03Z,58.2,TA120-T246191
1621537333000,2021-05-20T19:02:13Z,56.6,TA120-T246187
1621537348000,2021-05-20T19:02:28Z,35.9,TA120-T246183
1621537376000,2021-05-20T19:02:56Z,68.2,TA120-T246184
1621537383000,2021-05-20T19:03:03Z,53.1,TA120-T246191
1621537393000,2021-05-20T19:03:13Z,54.3,TA120-T246187
1621537408000,2021-05-20T19:03:28Z,35.5,TA120-T246183
1621537436000,2021-05-20T19:03:56Z,69.5,TA120-T246184
1621537443000,2021-05-20T19:04:03Z,56,TA120-T246191
1621537453000,2021-05-20T19:04:13Z,56.9,TA120-T246187
1621537468000,2021-05-20T19:04:28Z,50.2,TA120-T246183
1621537496000,2021-05-20T19:04:56Z,70.6,TA120-T246184
1621537503000,2021-05-20T19:05:03Z,56.7,TA120-T246191
1621537513000,2021-05-20T19:05:13Z,55,TA120-T246187
1621537528000,2021-05-20T19:05:28Z,56,TA120-T246183
1621537556000,2021-05-20T19:05:56Z,70.4,TA120-T246184
1621537563000,2021-05-20T19:06:03Z,54.6,TA120-T246191
1621537573000,2021-05-20T19:06:13Z,56.2,TA120-T246187
1621537588000,2021-05-20T19:06:28Z,34.9,TA120-T246183
1621537616000,2021-05-20T19:06:56Z,72.6,TA120-T246184
1621537623000,2021-05-20T19:07:03Z,55.5,TA120-T246191
1621537633000,2021-05-20T19:07:13Z,56.4,TA120-T246187
1621537648000,2021-05-20T19:07:28Z,33.8,TA120-T246183
1621537676000,2021-05-20T19:07:56Z,68.5,TA120-T246184
1621537683000,2021-05-20T19:08:03Z,55.5,TA120-T246191
1621537693000,2021-05-20T19:08:13Z,56.1,TA120-T246187
1621537708000,2021-05-20T19:08:28Z,34.3,TA120-T246183
1621537736000,2021-05-20T19:08:56Z,75.3,TA120-T246184
1621537743000,2021-05-20T19:09:03Z,57.7,TA120-T246191
1621537753000,2021-05-20T19:09:13Z,56.5,TA120-T246187
1621537768000,2021-05-20T19:09:28Z,33.8,TA120-T246183
1621537796000,2021-05-20T19:09:56Z,75.4,TA120-T246184
1621537803000,2021-05-20T19:10:03Z,58.4,TA120-T246191
1621537813000,2021-05-20T19:10:13Z,57,TA120-T246187
1621537828000,2021-05-20T19:10:28Z,34.4,TA120-T246183
1621537856000,2021-05-20T19:10:56Z,75.9,TA120-T246184
1621537863000,2021-05-20T19:11:03Z,54.4,TA120-T246191
1621537873000,2021-05-20T19:11:13Z,55.7,TA120-T246187
1621537888000,2021-05-20T19:11:28Z,34.1,TA120-T246183
1621537916000,2021-05-20T19:11:56Z,73,TA120-T246184
1621537923000,2021-05-20T19:12:03Z,57.3,TA120-T246191
1621537933000,2021-05-20T19:12:13Z,58,TA120-T246187
1621537948000,2021-05-20T19:12:28Z,33.6,TA120-T246183
1621537976000,2021-05-20T19:12:56Z,72.5,TA120-T246184
1621537983000,2021-05-20T19:13:03Z,58.3,TA120-T246191
1621537993000,2021-05-20T19:13:13Z,56.9,TA120-T246187
1621538008000,2021-05-20T19:13:28Z,33.7,TA120-T246183
1621538036000,2021-05-20T19:13:56Z,71.3,TA120-T246184
1621538043000,2021-05-20T19:14:03Z,51.8,TA120-T246191
1621538053000,2021-05-20T19:14:13Z,56,TA120-T246187
1621538068000,2021-05-20T19:14:28Z,38.5,TA120-T246183
1621538096000,2021-05-20T19:14:56Z,63.7,TA120-T246184
1621538103000,2021-05-20T19:15:03Z,52.6,TA120-T246191
1621538113000,2021-05-20T19:15:13Z,54.4,TA120-T246187
1621538128000,2021-05-20T19:15:28Z,51.8,TA120-T246183
1621538156000,2021-05-20T19:15:56Z,73.4,TA120-T246184
1621538163000,2021-05-20T19:16:03Z,58.6,TA120-T246191
1621538173000,2021-05-20T19:16:13Z,56.5,TA120-T246187
1621538188000,2021-05-20T19:16:28Z,52.9,TA120-T246183
1621538216000,2021-05-20T19:16:56Z,74.6,TA120-T246184
1621538223000,2021-05-20T19:17:03Z,53.8,TA120-T246191
1621538233000,2021-05-20T19:17:13Z,54.9,TA120-T246187
1621538248000,2021-05-20T19:17:28Z,33.4,TA120-T246183
1621538276000,2021-05-20T19:17:56Z,70.5,TA120-T246184
1621538283000,2021-05-20T19:18:03Z,55.3,TA120-T246191
1621538293000,2021-05-20T19:18:13Z,53.4,TA120-T246187
1621538308000,2021-05-20T19:18:28Z,33.3,TA120-T246183
1621538336000,2021-05-20T19:18:56Z,67.6,TA120-T246184
1621538343000,2021-05-20T19:19:03Z,56.9,TA120-T246191
1621538353000,2021-05-20T19:19:13Z,55.5,TA120-T246187
1621538368000,2021-05-20T19:19:28Z,33.6,TA120-T246183
1621538396000,2021-05-20T19:19:56Z,73.5,TA120-T246184
1621538403000,2021-05-20T19:20:03Z,52.1,TA120-T246191
1621538413000,2021-05-20T19:20:13Z,56,TA120-T246187
1621538428000,2021-05-20T19:20:28Z,33.2,TA120-T246183
1621538456000,2021-05-20T19:20:56Z,68.6,TA120-T246184
1621538463000,2021-05-20T19:21:03Z,51.9,TA120-T246191
1621538473000,2021-05-20T19:21:13Z,54.2,TA120-T246187
1621538488000,2021-05-20T19:21:28Z,33.5,TA120-T246183
1621538516000,2021-05-20T19:21:56Z,74.9,TA120-T246184
1621538523000,2021-05-20T19:22:03Z,56.5,TA120-T246191
1621538533000,2021-05-20T19:22:13Z,55.5,TA120-T246187
1621538548000,2021-05-20T19:22:28Z,33.2,TA120-T246183
1621538576000,2021-05-20T19:22:56Z,72.9,TA120-T246184
1621538583000,2021-05-20T19:23:03Z,53.3,TA120-T246191
1621538593000,2021-05-20T19:23:13Z,55,TA120-T246187
1621538608000,2021-05-20T19:23:28Z,33.3,TA120-T246183
1621538636000,2021-05-20T19:23:56Z,68.6,TA120-T246184
1621538643000,2021-05-20T19:24:03Z,51.4,TA120-T246191
1621538653000,2021-05-20T19:24:13Z,51.8,TA120-T246187
1621538668000,2021-05-20T19:24:28Z,34,TA120-T246183
1621538696000,2021-05-20T19:24:56Z,70.6,TA120-T246184
1621538703000,2021-05-20T19:25:03Z,53,TA120-T246191
1621538713000,2021-05-20T19:25:13Z,54.8,TA120-T246187
1621538728000,2021-05-20T19:25:28Z,33.4,TA120-T246183
1621538756000,2021-05-20T19:25:56Z,71.2,TA120-T246184
1621538763000,2021-05-20T19:26:03Z,54,TA120-T246191
1621538773000,2021-05-20T19:26:13Z,53.6,TA120-T246187
1621538788000,2021-05-20T19:26:28Z,33.4,TA120-T246183
1621538816000,2021-05-20T19:26:56Z,69.8,TA120-T246184
1621538823000,2021-05-20T19:27:03Z,55.8,TA120-T246191
1621538833000,2021-05-20T19:27:13Z,52.9,TA120-T246187
1621538848000,2021-05-20T19:27:28Z,33.7,TA120-T246183
1621538876000,2021-05-20T19:27:56Z,68.9,TA120-T246184
1621538883000,2021-05-20T19:28:03Z,57.2,TA120-T246191
1621538893000,2021-05-20T19:28:13Z,53.2,TA120-T246187
1621538908000,2021-05-20T19:28:28Z,33.7,TA120-T246183
1621538936000,2021-05-20T19:28:56Z,68.8,TA120-T246184
1621538943000,2021-05-20T19:29:03Z,51.5,TA120-T246191
1621538953000,2021-05-20T19:29:13Z,53.9,TA120-T246187
1621538968000,2021-05-20T19:29:28Z,33.5,TA120-T246183
1621538996000,2021-05-20T19:29:56Z,70.4,TA120-T246184
1621539003000,2021-05-20T19:30:03Z,55.5,TA120-T246191
1621539013000,2021-05-20T19:30:13Z,54.2,TA120-T246187
1621539028000,2021-05-20T19:30:28Z,33.5,TA120-T246183
1621539056000,2021-05-20T19:30:56Z,67.2,TA120-T246184
1621539063000,2021-05-20T19:31:03Z,55.7,TA120-T246191
1621539073000,2021-05-20T19:31:13Z,56,TA120-T246187
1621539088000,2021-05-20T19:31:28Z,33.5,TA120-T246183
1621539116000,2021-05-20T19:31:56Z,69,TA120-T246184
1621539123000,2021-05-20T19:32:03Z,53.8,TA120-T246191
1621539133000,2021-05-20T19:32:13Z,54.2,TA120-T246187
1621539148000,2021-05-20T19:32:28Z,34.2,TA120-T246183
1621539176000,2021-05-20T19:32:56Z,72.7,TA120-T246184
1621539183000,2021-05-20T19:33:03Z,58.9,TA120-T246191
1621539193000,2021-05-20T19:33:13Z,53.4,TA120-T246187
1621539208000,2021-05-20T19:33:28Z,33.8,TA120-T246183
1621539236000,2021-05-20T19:33:56Z,72.2,TA120-T246184
1621539243000,2021-05-20T19:34:03Z,54,TA120-T246191
1621539253000,2021-05-20T19:34:13Z,53.7,TA120-T246187
1621539268000,2021-05-20T19:34:28Z,33.9,TA120-T246183
1621539296000,2021-05-20T19:34:56Z,70.4,TA120-T246184
1621539303000,2021-05-20T19:35:03Z,53.4,TA120-T246191
1621539313000,2021-05-20T19:35:13Z,54.2,TA120-T246187
1621539328000,2021-05-20T19:35:28Z,33.8,TA120-T246183
1621539356000,2021-05-20T19:35:56Z,72.3,TA120-T246184
1621539363000,2021-05-20T19:36:03Z,54,TA120-T246191
1621539373000,2021-05-20T19:36:13Z,50.5,TA120-T246187
1621539388000,2021-05-20T19:36:28Z,34,TA120-T246183
1621539416000,2021-05-20T19:36:56Z,70,TA120-T246184
1621539423000,2021-05-20T19:37:03Z,59.6,TA120-T246191
1621539433000,2021-05-20T19:37:13Z,54.1,TA120-T246187
1621539448000,2021-05-20T19:37:28Z,33.8,TA120-T246183
1621539476000,2021-05-20T19:37:56Z,70.6,TA120-T246184
1621539483000,2021-05-20T19:38:03Z,54.4,TA120-T246191
1621539493000,2021-05-20T19:38:13Z,55.8,TA120-T246187
1621539508000,2021-05-20T19:38:28Z,33.7,TA120-T246183
1621539536000,2021-05-20T19:38:56Z,71.9,TA120-T246184
1621539543000,2021-05-20T19:39:03Z,58,TA120-T246191
1621539553000,2021-05-20T19:39:13Z,52.5,TA120-T246187
1621539568000,2021-05-20T19:39:28Z,34,TA120-T246183
1621539596000,2021-05-20T19:39:56Z,69.6,TA120-T246184
1621539603000,2021-05-20T19:40:03Z,55.1,TA120-T246191
1621539613000,2021-05-20T19:40:13Z,52.4,TA120-T246187
1621539628000,2021-05-20T19:40:28Z,33.6,TA120-T246183
1621539656000,2021-05-20T19:40:56Z,70.7,TA120-T246184
1621539663000,2021-05-20T19:41:03Z,54.3,TA120-T246191
1621539673000,2021-05-20T19:41:13Z,52.8,TA120-T246187
1621539688000,2021-05-20T19:41:28Z,34.3,TA120-T246183
1621539716000,2021-05-20T19:41:56Z,71.6,TA120-T246184
1621539723000,2021-05-20T19:42:03Z,56,TA120-T246191
1621539733000,2021-05-20T19:42:13Z,51.4,TA120-T246187
1621539748000,2021-05-20T19:42:28Z,33.6,TA120-T246183
1621539776000,2021-05-20T19:42:56Z,69.1,TA120-T246184
1621539783000,2021-05-20T19:43:03Z,56,TA120-T246191
1621539793000,2021-05-20T19:43:13Z,53.4,TA120-T246187
1621539808000,2021-05-20T19:43:28Z,33.6,TA120-T246183
1621539836000,2021-05-20T19:43:56Z,69.9,TA120-T246184
1621539843000,2021-05-20T19:44:03Z,52.3,TA120-T246191
1621539853000,2021-05-20T19:44:13Z,54.3,TA120-T246187
1621539868000,2021-05-20T19:44:28Z,33.6,TA120-T246183
1621539896000,2021-05-20T19:44:56Z,65.1,TA120-T246184
1621539903000,2021-05-20T19:45:03Z,53.5,TA120-T246191
1621539913000,2021-05-20T19:45:13Z,53.5,TA120-T246187
1621539928000,2021-05-20T19:45:28Z,33.6,TA120-T246183
1621539956000,2021-05-20T19:45:56Z,69.2,TA120-T246184
1621539963000,2021-05-20T19:46:03Z,56.7,TA120-T246191
1621539973000,2021-05-20T19:46:13Z,53.5,TA120-T246187
1621539988000,2021-05-20T19:46:28Z,33.9,TA120-T246183
1621540016000,2021-05-20T19:46:56Z,69.1,TA120-T246184
1621540023000,2021-05-20T19:47:03Z,58.8,TA120-T246191
1621540033000,2021-05-20T19:47:13Z,55.1,TA120-T246187
1621540048000,2021-05-20T19:47:28Z,33.4,TA120-T246183
1621540076000,2021-05-20T19:47:56Z,72.2,TA120-T246184
1621540083000,2021-05-20T19:48:03Z,51.8,TA120-T246191
1621540093000,2021-05-20T19:48:13Z,54.9,TA120-T246187
1621540108000,2021-05-20T19:48:28Z,33.4,TA120-T246183
1621540136000,2021-05-20T19:48:56Z,73.2,TA120-T246184
1621540143000,2021-05-20T19:49:03Z,54,TA120-T246191
