time,readable_time,dBA,dev-id
1650043351000,2022-04-15T17:22:31Z,58.8,TA120-T246191
1650043383000,2022-04-15T17:23:03Z,36.1,TA120-T246183
1650043385000,2022-04-15T17:23:05Z,51.3,TA120-T246187
1650043398000,2022-04-15T17:23:18Z,71.9,TA120-T246184
1650043411000,2022-04-15T17:23:31Z,57.2,TA120-T246191
1650043443000,2022-04-15T17:24:03Z,36.1,TA120-T246183
1650043445000,2022-04-15T17:24:05Z,49.2,TA120-T246187
1650043458000,2022-04-15T17:24:18Z,65.1,TA120-T246184
1650043471000,2022-04-15T17:24:31Z,57,TA120-T246191
1650043503000,2022-04-15T17:25:03Z,36.3,TA120-T246183
1650043505000,2022-04-15T17:25:05Z,52,TA120-T246187
1650043518000,2022-04-15T17:25:18Z,69.7,TA120-T246184
1650043531000,2022-04-15T17:25:31Z,51.9,TA120-T246191
1650043563000,2022-04-15T17:26:03Z,36.3,TA120-T246183
1650043565000,2022-04-15T17:26:05Z,51.3,TA120-T246187
1650043578000,2022-04-15T17:26:18Z,71.5,TA120-T246184
1650043591000,2022-04-15T17:26:31Z,51.9,TA120-T246191
1650043623000,2022-04-15T17:27:03Z,36.1,TA120-T246183
1650043625000,2022-04-15T17:27:05Z,51.5,TA120-T246187
1650043638000,2022-04-15T17:27:18Z,63.7,TA120-T246184
1650043651000,2022-04-15T17:27:31Z,59,TA120-T246191
1650043683000,2022-04-15T17:28:03Z,36.1,TA120-T246183
1650043685000,2022-04-15T17:28:05Z,50.9,TA120-T246187
1650043698000,2022-04-15T17:28:18Z,72.7,TA120-T246184
1650043711000,2022-04-15T17:28:31Z,55,TA120-T246191
1650043743000,2022-04-15T17:29:03Z,35.8,TA120-T246183
1650043745000,2022-04-15T17:29:05Z,52.6,TA120-T246187
1650043758000,2022-04-15T17:29:18Z,63.3,TA120-T246184
1650043771000,2022-04-15T17:29:31Z,53.6,TA120-T246191
1650043803000,2022-04-15T17:30:03Z,36.1,TA120-T246183
1650043805000,2022-04-15T17:30:05Z,49.5,TA120-T246187
1650043818000,2022-04-15T17:30:18Z,68.6,TA120-T246184
1650043831000,2022-04-15T17:30:31Z,59.1,TA120-T246191
1650043863000,2022-04-15T17:31:03Z,36,TA120-T246183
1650043865000,2022-04-15T17:31:05Z,51.7,TA120-T246187
1650043878000,2022-04-15T17:31:18Z,64.6,TA120-T246184
1650043891000,2022-04-15T17:31:31Z,57.3,TA120-T246191
1650043923000,2022-04-15T17:32:03Z,36.2,TA120-T246183
1650043925000,2022-04-15T17:32:05Z,52.2,TA120-T246187
1650043938000,2022-04-15T17:32:18Z,72.1,TA120-T246184
1650043951000,2022-04-15T17:32:31Z,52.7,TA120-T246191
1650043983000,2022-04-15T17:33:03Z,36.1,TA120-T246183
1650043985000,2022-04-15T17:33:05Z,50.5,TA120-T246187
1650043998000,2022-04-15T17:33:18Z,64.9,TA120-T246184
1650044011000,2022-04-15T17:33:31Z,56.3,TA120-T246191
1650044043000,2022-04-15T17:34:03Z,36.2,TA120-T246183
1650044045000,2022-04-15T17:34:05Z,53.4,TA120-T246187
1650044058000,2022-04-15T17:34:18Z,61.7,TA120-T246184
1650044071000,2022-04-15T17:34:31Z,53.5,TA120-T246191
1650044103000,2022-04-15T17:35:03Z,36.3,TA120-T246183
1650044105000,2022-04-15T17:35:05Z,51.5,TA120-T246187
1650044118000,2022-04-15T17:35:18Z,67.1,TA120-T246184
1650044131000,2022-04-15T17:35:31Z,52.4,TA120-T246191
1650044163000,2022-04-15T17:36:03Z,36.1,TA120-T246183
1650044165000,2022-04-15T17:36:05Z,51,TA120-T246187
1650044178000,2022-04-15T17:36:18Z,65.4,TA120-T246184
1650044191000,2022-04-15T17:36:31Z,50.5,TA120-T246191
1650044223000,2022-04-15T17:37:03Z,36.1,TA120-T246183
1650044225000,2022-04-15T17:37:05Z,51.4,TA120-T246187
1650044238000,2022-04-15T17:37:18Z,70.4,TA120-T246184
1650044251000,2022-04-15T17:37:31Z,56.7,TA120-T246191
1650044283000,2022-04-15T17:38:03Z,36,TA120-T246183
1650044285000,2022-04-15T17:38:05Z,53.6,TA120-T246187
1650044298000,2022-04-15T17:38:18Z,67.9,TA120-T246184
1650044311000,2022-04-15T17:38:31Z,67.7,TA120-T246191
1650044343000,2022-04-15T17:39:03Z,36.1,TA120-T246183
1650044345000,2022-04-15T17:39:05Z,52,TA120-T246187
1650044358000,2022-04-15T17:39:18Z,64.1,TA120-T246184
1650044371000,2022-04-15T17:39:31Z,56.6,TA120-T246191
1650044403000,2022-04-15T17:40:03Z,36,TA120-T246183
1650044405000,2022-04-15T17:40:05Z,52.8,TA120-T246187
1650044418000,2022-04-15T17:40:18Z,70.1,TA120-T246184
1650044431000,2022-04-15T17:40:31Z,56.5,TA120-T246191
1650044463000,2022-04-15T17:41:03Z,37,TA120-T246183
1650044465000,2022-04-15T17:41:05Z,52.5,TA120-T246187
1650044478000,2022-04-15T17:41:18Z,70.8,TA120-T246184
1650044491000,2022-04-15T17:41:31Z,54.4,TA120-T246191
1650044523000,2022-04-15T17:42:03Z,36.5,TA120-T246183
1650044525000,2022-04-15T17:42:05Z,51.9,TA120-T246187
1650044538000,2022-04-15T17:42:18Z,68.2,TA120-T246184
1650044551000,2022-04-15T17:42:31Z,55.5,TA120-T246191
1650044583000,2022-04-15T17:43:03Z,36,TA120-T246183
1650044585000,2022-04-15T17:43:05Z,52,TA120-T246187
1650044598000,2022-04-15T17:43:18Z,60.9,TA120-T246184
1650044611000,2022-04-15T17:43:31Z,50.6,TA120-T246191
1650044643000,2022-04-15T17:44:03Z,36.1,TA120-T246183
1650044645000,2022-04-15T17:44:05Z,53.7,TA120-T246187
1650044658000,2022-04-15T17:44:18Z,65.2,TA120-T246184
1650044671000,2022-04-15T17:44:31Z,55.7,TA120-T246191
1650044703000,2022-04-15T17:45:03Z,36.6,TA120-T246183
1650044705000,2022-04-15T17:45:05Z,53.4,TA120-T246187
1650044718000,2022-04-15T17:45:18Z,70.3,TA120-T246184
1650044731000,2022-04-15T17:45:31Z,52.2,TA120-T246191
1650044763000,2022-04-15T17:46:03Z,35.9,TA120-T246183
1650044765000,2022-04-15T17:46:05Z,52.4,TA120-T246187
1650044778000,2022-04-15T17:46:18Z,67.8,TA120-T246184
1650044791000,2022-04-15T17:46:31Z,50.1,TA120-T246191
1650044823000,2022-04-15T17:47:03Z,35.9,TA120-T246183
1650044825000,2022-04-15T17:47:05Z,51.9,TA120-T246187
1650044838000,2022-04-15T17:47:18Z,68.5,TA120-T246184
1650044851000,2022-04-15T17:47:31Z,50.1,TA120-T246191
1650044883000,2022-04-15T17:48:03Z,35.9,TA120-T246183
1650044885000,2022-04-15T17:48:05Z,51.4,TA120-T246187
1650044898000,2022-04-15T17:48:18Z,68.9,TA120-T246184
1650044911000,2022-04-15T17:48:31Z,53.6,TA120-T246191
1650044943000,2022-04-15T17:49:03Z,36.4,TA120-T246183
1650044945000,2022-04-15T17:49:05Z,51,TA120-T246187
1650044958000,2022-04-15T17:49:18Z,65.2,TA120-T246184
1650044971000,2022-04-15T17:49:31Z,54.7,TA120-T246191
1650045003000,2022-04-15T17:50:03Z,35.8,TA120-T246183
1650045005000,2022-04-15T17:50:05Z,50.3,TA120-T246187
1650045018000,2022-04-15T17:50:18Z,70.4,TA120-T246184
1650045031000,2022-04-15T17:50:31Z,56.6,TA120-T246191
1650045063000,2022-04-15T17:51:03Z,35.8,TA120-T246183
1650045065000,2022-04-15T17:51:05Z,53.2,TA120-T246187
1650045078000,2022-04-15T17:51:18Z,68.1,TA120-T246184
1650045091000,2022-04-15T17:51:31Z,56.3,TA120-T246191
1650045123000,2022-04-15T17:52:03Z,35.9,TA120-T246183
1650045125000,2022-04-15T17:52:05Z,51.4,TA120-T246187
1650045138000,2022-04-15T17:52:18Z,65.6,TA120-T246184
1650045151000,2022-04-15T17:52:31Z,52,TA120-T246191
1650045183000,2022-04-15T17:53:03Z,35.9,TA120-T246183
1650045185000,2022-04-15T17:53:05Z,50.7,TA120-T246187
1650045198000,2022-04-15T17:53:18Z,68.5,TA120-T246184
1650045211000,2022-04-15T17:53:31Z,53.2,TA120-T246191
1650045243000,2022-04-15T17:54:03Z,35.8,TA120-T246183
1650045245000,2022-04-15T17:54:05Z,51,TA120-T246187
1650045258000,2022-04-15T17:54:18Z,63.5,TA120-T246184
1650045271000,2022-04-15T17:54:31Z,62.6,TA120-T246191
1650045303000,2022-04-15T17:55:03Z,35.8,TA120-T246183
1650045305000,2022-04-15T17:55:05Z,53.3,TA120-T246187
1650045318000,2022-04-15T17:55:18Z,69.7,TA120-T246184
1650045331000,2022-04-15T17:55:31Z,55.2,TA120-T246191
1650045363000,2022-04-15T17:56:03Z,35.9,TA120-T246183
1650045365000,2022-04-15T17:56:05Z,52.3,TA120-T246187
1650045378000,2022-04-15T17:56:18Z,70.3,TA120-T246184
1650045391000,2022-04-15T17:56:31Z,56.1,TA120-T246191
1650045423000,2022-04-15T17:57:03Z,36,TA120-T246183
1650045425000,2022-04-15T17:57:05Z,52.2,TA120-T246187
1650045438000,2022-04-15T17:57:18Z,65,TA120-T246184
1650045451000,2022-04-15T17:57:31Z,55.2,TA120-T246191
1650045483000,2022-04-15T17:58:03Z,35.9,TA120-T246183
1650045485000,2022-04-15T17:58:05Z,50.6,TA120-T246187
1650045498000,2022-04-15T17:58:18Z,67.5,TA120-T246184
1650045511000,2022-04-15T17:58:31Z,49.8,TA120-T246191
1650045543000,2022-04-15T17:59:03Z,38.4,TA120-T246183
1650045545000,2022-04-15T17:59:05Z,51.5,TA120-T246187
1650045558000,2022-04-15T17:59:18Z,68.4,TA120-T246184
1650045571000,2022-04-15T17:59:31Z,55,TA120-T246191
1650045603000,2022-04-15T18:00:03Z,36,TA120-T246183
1650045605000,2022-04-15T18:00:05Z,53.4,TA120-T246187
1650045618000,2022-04-15T18:00:18Z,70.1,TA120-T246184
1650045631000,2022-04-15T18:00:31Z,64.3,TA120-T246191
1650045663000,2022-04-15T18:01:03Z,35.3,TA120-T246183
1650045665000,2022-04-15T18:01:05Z,50.3,TA120-T246187
1650045678000,2022-04-15T18:01:18Z,69.5,TA120-T246184
1650045691000,2022-04-15T18:01:31Z,61.1,TA120-T246191
1650045723000,2022-04-15T18:02:03Z,35.3,TA120-T246183
1650045725000,2022-04-15T18:02:05Z,51.8,TA120-T246187
1650045738000,2022-04-15T18:02:18Z,65.9,TA120-T246184
1650045751000,2022-04-15T18:02:31Z,54.3,TA120-T246191
1650045783000,2022-04-15T18:03:03Z,35.5,TA120-T246183
1650045785000,2022-04-15T18:03:05Z,52,TA120-T246187
1650045798000,2022-04-15T18:03:18Z,68,TA120-T246184
1650045811000,2022-04-15T18:03:31Z,51.4,TA120-T246191
1650045843000,2022-04-15T18:04:03Z,35.5,TA120-T246183
1650045845000,2022-04-15T18:04:05Z,52.1,TA120-T246187
1650045858000,2022-04-15T18:04:18Z,70.2,TA120-T246184
1650045871000,2022-04-15T18:04:31Z,53.9,TA120-T246191
1650045903000,2022-04-15T18:05:03Z,35.5,TA120-T246183
1650045905000,2022-04-15T18:05:05Z,50.9,TA120-T246187
1650045918000,2022-04-15T18:05:18Z,64.7,TA120-T246184
1650045931000,2022-04-15T18:05:31Z,50.4,TA120-T246191
1650045963000,2022-04-15T18:06:03Z,35.4,TA120-T246183
1650045965000,2022-04-15T18:06:05Z,52.4,TA120-T246187
1650045978000,2022-04-15T18:06:18Z,71,TA120-T246184
1650045991000,2022-04-15T18:06:31Z,58.2,TA120-T246191
1650046023000,2022-04-15T18:07:03Z,35.4,TA120-T246183
1650046025000,2022-04-15T18:07:05Z,54.3,TA120-T246187
1650046038000,2022-04-15T18:07:18Z,68.5,TA120-T246184
1650046051000,2022-04-15T18:07:31Z,52.1,TA120-T246191
1650046083000,2022-04-15T18:08:03Z,35.5,TA120-T246183
1650046085000,2022-04-15T18:08:05Z,53.3,TA120-T246187
1650046098000,2022-04-15T18:08:18Z,67.7,TA120-T246184
1650046111000,2022-04-15T18:08:31Z,53,TA120-T246191
1650046143000,2022-04-15T18:09:03Z,35.4,TA120-T246183
1650046145000,2022-04-15T18:09:05Z,53.9,TA120-T246187
1650046158000,2022-04-15T18:09:18Z,66.6,TA120-T246184
1650046171000,2022-04-15T18:09:31Z,50.4,TA120-T246191
1650046203000,2022-04-15T18:10:03Z,35.4,TA120-T246183
1650046205000,2022-04-15T18:10:05Z,55.9,TA120-T246187
1650046218000,2022-04-15T18:10:18Z,69.6,TA120-T246184
1650046231000,2022-04-15T18:10:31Z,57.3,TA120-T246191
1650046263000,2022-04-15T18:11:03Z,35.5,TA120-T246183
1650046265000,2022-04-15T18:11:05Z,53.7,TA120-T246187
1650046278000,2022-04-15T18:11:18Z,66.7,TA120-T246184
1650046291000,2022-04-15T18:11:31Z,54.8,TA120-T246191
1650046323000,2022-04-15T18:12:03Z,35.5,TA120-T246183
1650046325000,2022-04-15T18:12:05Z,55.1,TA120-T246187
1650046338000,2022-04-15T18:12:18Z,70.1,TA120-T246184
1650046351000,2022-04-15T18:12:31Z,57.9,TA120-T246191
1650046383000,2022-04-15T18:13:03Z,35.6,TA120-T246183
1650046385000,2022-04-15T18:13:05Z,54.4,TA120-T246187
1650046398000,2022-04-15T18:13:18Z,67.9,TA120-T246184
1650046411000,2022-04-15T18:13:31Z,54.2,TA120-T246191
1650046443000,2022-04-15T18:14:03Z,35.3,TA120-T246183
1650046445000,2022-04-15T18:14:05Z,54.2,TA120-T246187
1650046458000,2022-04-15T18:14:18Z,69.2,TA120-T246184
1650046471000,2022-04-15T18:14:31Z,58.6,TA120-T246191
1650046503000,2022-04-15T18:15:03Z,35.5,TA120-T246183
1650046505000,2022-04-15T18:15:05Z,54.1,TA120-T246187
1650046518000,2022-04-15T18:15:18Z,64.9,TA120-T246184
1650046531000,2022-04-15T18:15:31Z,50.8,TA120-T246191
1650046563000,2022-04-15T18:16:03Z,35.3,TA120-T246183
1650046565000,2022-04-15T18:16:05Z,53.2,TA120-T246187
1650046578000,2022-04-15T18:16:18Z,68.7,TA120-T246184
1650046591000,2022-04-15T18:16:31Z,55,TA120-T246191
1650046623000,2022-04-15T18:17:03Z,35.5,TA120-T246183
1650046625000,2022-04-15T18:17:05Z,54.2,TA120-T246187
1650046638000,2022-04-15T18:17:18Z,68.7,TA120-T246184
1650046651000,2022-04-15T18:17:31Z,53,TA120-T246191
1650046683000,2022-04-15T18:18:03Z,35.3,TA120-T246183
1650046685000,2022-04-15T18:18:05Z,53.9,TA120-T246187
1650046698000,2022-04-15T18:18:18Z,67.8,TA120-T246184
1650046711000,2022-04-15T18:18:31Z,53.3,TA120-T246191
1650046743000,2022-04-15T18:19:03Z,35.5,TA120-T246183
1650046745000,2022-04-15T18:19:05Z,53.2,TA120-T246187
1650046758000,2022-04-15T18:19:18Z,68.9,TA120-T246184
1650046771000,2022-04-15T18:19:31Z,57.9,TA120-T246191
1650046803000,2022-04-15T18:20:03Z,35.3,TA120-T246183
1650046805000,2022-04-15T18:20:05Z,53.2,TA120-T246187
1650046818000,2022-04-15T18:20:18Z,64.3,TA120-T246184
1650046831000,2022-04-15T18:20:31Z,55.9,TA120-T246191
1650046863000,2022-04-15T18:21:03Z,35.3,TA120-T246183
1650046865000,2022-04-15T18:21:05Z,52.8,TA120-T246187
1650046878000,2022-04-15T18:21:18Z,69.3,TA120-T246184
1650046891000,2022-04-15T18:21:31Z,51.9,TA120-T246191
1650046923000,2022-04-15T18:22:03Z,35.3,TA120-T246183
1650046925000,2022-04-15T18:22:05Z,53.3,TA120-T246187
1650046938000,2022-04-15T18:22:18Z,66.4,TA120-T246184
1650046951000,2022-04-15T18:22:31Z,56.3,TA120-T246191
1650046983000,2022-04-15T18:23:03Z,35.5,TA120-T246183
1650046985000,2022-04-15T18:23:05Z,53.4,TA120-T246187
1650046998000,2022-04-15T18:23:18Z,67.5,TA120-T246184
1650047011000,2022-04-15T18:23:31Z,55.8,TA120-T246191
1650047043000,2022-04-15T18:24:03Z,35.5,TA120-T246183
1650047045000,2022-04-15T18:24:05Z,54,TA120-T246187
1650047058000,2022-04-15T18:24:18Z,65.3,TA120-T246184
1650047071000,2022-04-15T18:24:31Z,49.6,TA120-T246191
1650047103000,2022-04-15T18:25:03Z,35.3,TA120-T246183
1650047105000,2022-04-15T18:25:05Z,56.2,TA120-T246187
1650047118000,2022-04-15T18:25:18Z,68.5,TA120-T246184
1650047131000,2022-04-15T18:25:31Z,58.4,TA120-T246191
1650047163000,2022-04-15T18:26:03Z,35.4,TA120-T246183
1650047165000,2022-04-15T18:26:05Z,52,TA120-T246187
1650047178000,2022-04-15T18:26:18Z,66,TA120-T246184
1650047191000,2022-04-15T18:26:31Z,53.3,TA120-T246191
1650047223000,2022-04-15T18:27:03Z,35.4,TA120-T246183
1650047225000,2022-04-15T18:27:05Z,50.1,TA120-T246187
1650047238000,2022-04-15T18:27:18Z,68.3,TA120-T246184
1650047251000,2022-04-15T18:27:31Z,49.9,TA120-T246191
1650047283000,2022-04-15T18:28:03Z,35.3,TA120-T246183
1650047285000,2022-04-15T18:28:05Z,51.9,TA120-T246187
1650047298000,2022-04-15T18:28:18Z,68.7,TA120-T246184
1650047311000,2022-04-15T18:28:31Z,52.9,TA120-T246191
1650047343000,2022-04-15T18:29:03Z,35.7,TA120-T246183
1650047345000,2022-04-15T18:29:05Z,52.2,TA120-T246187
1650047358000,2022-04-15T18:29:18Z,70.1,TA120-T246184
1650047371000,2022-04-15T18:29:31Z,54.6,TA120-T246191
1650047403000,2022-04-15T18:30:03Z,35.6,TA120-T246183
1650047405000,2022-04-15T18:30:05Z,51.9,TA120-T246187
1650047418000,2022-04-15T18:30:18Z,68,TA120-T246184
1650047431000,2022-04-15T18:30:31Z,54.2,TA120-T246191
1650047463000,2022-04-15T18:31:03Z,37.6,TA120-T246183
1650047465000,2022-04-15T18:31:05Z,57.3,TA120-T246187
1650047478000,2022-04-15T18:31:18Z,68.2,TA120-T246184
1650047491000,2022-04-15T18:31:31Z,50.9,TA120-T246191
1650047523000,2022-04-15T18:32:03Z,35.3,TA120-T246183
1650047525000,2022-04-15T18:32:05Z,52.1,TA120-T246187
1650047538000,2022-04-15T18:32:18Z,71.3,TA120-T246184
1650047551000,2022-04-15T18:32:31Z,51.7,TA120-T246191
1650047583000,2022-04-15T18:33:03Z,35.2,TA120-T246183
1650047585000,2022-04-15T18:33:05Z,50.8,TA120-T246187
1650047598000,2022-04-15T18:33:18Z,70.3,TA120-T246184
1650047611000,2022-04-15T18:33:31Z,54.1,TA120-T246191
1650047643000,2022-04-15T18:34:03Z,37,TA120-T246183
1650047645000,2022-04-15T18:34:05Z,52.4,TA120-T246187
1650047658000,2022-04-15T18:34:18Z,63.4,TA120-T246184
1650047671000,2022-04-15T18:34:31Z,57,TA120-T246191
1650047703000,2022-04-15T18:35:03Z,35.5,TA120-T246183
1650047705000,2022-04-15T18:35:05Z,52.9,TA120-T246187
1650047718000,2022-04-15T18:35:18Z,66.7,TA120-T246184
1650047731000,2022-04-15T18:35:31Z,52.1,TA120-T246191
1650047763000,2022-04-15T18:36:03Z,35.5,TA120-T246183
1650047765000,2022-04-15T18:36:05Z,50.9,TA120-T246187
1650047778000,2022-04-15T18:36:18Z,69.5,TA120-T246184
1650047791000,2022-04-15T18:36:31Z,58.8,TA120-T246191
1650047823000,2022-04-15T18:37:03Z,35.5,TA120-T246183
1650047825000,2022-04-15T18:37:05Z,52,TA120-T246187
1650047838000,2022-04-15T18:37:18Z,68.7,TA120-T246184
1650047851000,2022-04-15T18:37:31Z,58.5,TA120-T246191
1650047883000,2022-04-15T18:38:03Z,35.6,TA120-T246183
1650047885000,2022-04-15T18:38:05Z,50.5,TA120-T246187
1650047898000,2022-04-15T18:38:18Z,62.3,TA120-T246184
1650047911000,2022-04-15T18:38:31Z,55.9,TA120-T246191
1650047943000,2022-04-15T18:39:03Z,35.4,TA120-T246183
1650047945000,2022-04-15T18:39:05Z,52.2,TA120-T246187
1650047958000,2022-04-15T18:39:18Z,70.6,TA120-T246184
1650047971000,2022-04-15T18:39:31Z,54.3,TA120-T246191
1650048003000,2022-04-15T18:40:03Z,35.4,TA120-T246183
1650048005000,2022-04-15T18:40:05Z,53.1,TA120-T246187
1650048018000,2022-04-15T18:40:18Z,64.9,TA120-T246184
1650048031000,2022-04-15T18:40:31Z,54.8,TA120-T246191
1650048063000,2022-04-15T18:41:03Z,35.5,TA120-T246183
1650048065000,2022-04-15T18:41:05Z,55.3,TA120-T246187
1650048078000,2022-04-15T18:41:18Z,67.2,TA120-T246184
1650048091000,2022-04-15T18:41:31Z,48.8,TA120-T246191
1650048123000,2022-04-15T18:42:03Z,35.4,TA120-T246183
1650048125000,2022-04-15T18:42:05Z,57.2,TA120-T246187
1650048138000,2022-04-15T18:42:18Z,70.2,TA120-T246184
1650048151000,2022-04-15T18:42:31Z,57.5,TA120-T246191
1650048183000,2022-04-15T18:43:03Z,35.2,TA120-T246183
1650048185000,2022-04-15T18:43:05Z,56.2,TA120-T246187
1650048198000,2022-04-15T18:43:18Z,68,TA120-T246184
1650048211000,2022-04-15T18:43:31Z,55.9,TA120-T246191
1650048243000,2022-04-15T18:44:03Z,36.7,TA120-T246183
1650048245000,2022-04-15T18:44:05Z,56.7,TA120-T246187
1650048258000,2022-04-15T18:44:18Z,66.6,TA120-T246184
1650048271000,2022-04-15T18:44:31Z,57.9,TA120-T246191
1650048303000,2022-04-15T18:45:03Z,35.4,TA120-T246183
1650048305000,2022-04-15T18:45:05Z,57,TA120-T246187
1650048318000,2022-04-15T18:45:18Z,67.4,TA120-T246184
1650048331000,2022-04-15T18:45:31Z,49.8,TA120-T246191
1650048363000,2022-04-15T18:46:03Z,35.4,TA120-T246183
1650048365000,2022-04-15T18:46:05Z,58.1,TA120-T246187
1650048378000,2022-04-15T18:46:18Z,73.3,TA120-T246184
1650048391000,2022-04-15T18:46:31Z,52.1,TA120-T246191
1650048423000,2022-04-15T18:47:03Z,35.3,TA120-T246183
1650048425000,2022-04-15T18:47:05Z,55.7,TA120-T246187
1650048438000,2022-04-15T18:47:18Z,67.5,TA120-T246184
1650048451000,2022-04-15T18:47:31Z,48.6,TA120-T246191
1650048483000,2022-04-15T18:48:03Z,35.5,TA120-T246183
1650048485000,2022-04-15T18:48:05Z,54.4,TA120-T246187
1650048498000,2022-04-15T18:48:18Z,56.8,TA120-T246184
1650048511000,2022-04-15T18:48:31Z,53.7,TA120-T246191
1650048543000,2022-04-15T18:49:03Z,35.4,TA120-T246183
1650048545000,2022-04-15T18:49:05Z,53.4,TA120-T246187
1650048558000,2022-04-15T18:49:18Z,65.8,TA120-T246184
1650048571000,2022-04-15T18:49:31Z,60.4,TA120-T246191
1650048603000,2022-04-15T18:50:03Z,35.5,TA120-T246183
1650048605000,2022-04-15T18:50:05Z,53.2,TA120-T246187
1650048618000,2022-04-15T18:50:18Z,65.2,TA120-T246184
1650048631000,2022-04-15T18:50:31Z,56.3,TA120-T246191
1650048663000,2022-04-15T18:51:03Z,35.4,TA120-T246183
1650048665000,2022-04-15T18:51:05Z,57.4,TA120-T246187
1650048678000,2022-04-15T18:51:18Z,65,TA120-T246184
1650048691000,2022-04-15T18:51:31Z,54.6,TA120-T246191
1650048723000,2022-04-15T18:52:03Z,35.5,TA120-T246183
1650048725000,2022-04-15T18:52:05Z,51.9,TA120-T246187
1650048738000,2022-04-15T18:52:18Z,71.7,TA120-T246184
1650048751000,2022-04-15T18:52:31Z,52.2,TA120-T246191
1650048783000,2022-04-15T18:53:03Z,35.5,TA120-T246183
1650048785000,2022-04-15T18:53:05Z,55.7,TA120-T246187
1650048798000,2022-04-15T18:53:18Z,67.8,TA120-T246184
1650048811000,2022-04-15T18:53:31Z,55.8,TA120-T246191
1650048843000,2022-04-15T18:54:03Z,35.3,TA120-T246183
1650048845000,2022-04-15T18:54:05Z,53.4,TA120-T246187
1650048858000,2022-04-15T18:54:18Z,68.6,TA120-T246184
1650048871000,2022-04-15T18:54:31Z,55,TA120-T246191
1650048903000,2022-04-15T18:55:03Z,35.6,TA120-T246183
1650048905000,2022-04-15T18:55:05Z,53,TA120-T246187
1650048918000,2022-04-15T18:55:18Z,64,TA120-T246184
1650048931000,2022-04-15T18:55:31Z,55,TA120-T246191
1650048963000,2022-04-15T18:56:03Z,35.5,TA120-T246183
1650048965000,2022-04-15T18:56:05Z,52.4,TA120-T246187
1650048978000,2022-04-15T18:56:18Z,68.2,TA120-T246184
1650048991000,2022-04-15T18:56:31Z,55.2,TA120-T246191
1650049023000,2022-04-15T18:57:03Z,35.3,TA120-T246183
1650049025000,2022-04-15T18:57:05Z,54.3,TA120-T246187
1650049038000,2022-04-15T18:57:18Z,70,TA120-T246184
1650049051000,2022-04-15T18:57:31Z,57.9,TA120-T246191
1650049083000,2022-04-15T18:58:03Z,39.9,TA120-T246183
1650049085000,2022-04-15T18:58:05Z,55,TA120-T246187
1650049098000,2022-04-15T18:58:18Z,63.1,TA120-T246184
1650049111000,2022-04-15T18:58:31Z,52,TA120-T246191
1650049143000,2022-04-15T18:59:03Z,35.8,TA120-T246183
1650049145000,2022-04-15T18:59:05Z,52.8,TA120-T246187
1650049158000,2022-04-15T18:59:18Z,68.9,TA120-T246184
1650049171000,2022-04-15T18:59:31Z,51.4,TA120-T246191
1650049203000,2022-04-15T19:00:03Z,35.4,TA120-T246183
1650049205000,2022-04-15T19:00:05Z,53.2,TA120-T246187
1650049218000,2022-04-15T19:00:18Z,71.1,TA120-T246184
1650049231000,2022-04-15T19:00:31Z,54.4,TA120-T246191
1650049263000,2022-04-15T19:01:03Z,31.4,TA120-T246183
1650049265000,2022-04-15T19:01:05Z,53.6,TA120-T246187
1650049278000,2022-04-15T19:01:18Z,66.9,TA120-T246184
1650049291000,2022-04-15T19:01:31Z,57.2,TA120-T246191
1650049323000,2022-04-15T19:02:03Z,30.7,TA120-T246183
1650049325000,2022-04-15T19:02:05Z,53.5,TA120-T246187
1650049338000,2022-04-15T19:02:18Z,65,TA120-T246184
1650049351000,2022-04-15T19:02:31Z,49.1,TA120-T246191
1650049383000,2022-04-15T19:03:03Z,30.6,TA120-T246183
1650049385000,2022-04-15T19:03:05Z,52.2,TA120-T246187
1650049398000,2022-04-15T19:03:18Z,66.5,TA120-T246184
1650049411000,2022-04-15T19:03:31Z,49.8,TA120-T246191
1650049443000,2022-04-15T19:04:03Z,30.8,TA120-T246183
1650049445000,2022-04-15T19:04:05Z,52.4,TA120-T246187
1650049458000,2022-04-15T19:04:18Z,69.9,TA120-T246184
1650049471000,2022-04-15T19:04:31Z,56.7,TA120-T246191
1650049503000,2022-04-15T19:05:03Z,30.9,TA120-T246183
1650049505000,2022-04-15T19:05:05Z,55.2,TA120-T246187
1650049518000,2022-04-15T19:05:18Z,70,TA120-T246184
1650049531000,2022-04-15T19:05:31Z,59.6,TA120-T246191
1650049563000,2022-04-15T19:06:03Z,30.7,TA120-T246183
1650049565000,2022-04-15T19:06:05Z,52.6,TA120-T246187
1650049578000,2022-04-15T19:06:18Z,64.2,TA120-T246184
1650049591000,2022-04-15T19:06:31Z,49.8,TA120-T246191
1650049623000,2022-04-15T19:07:03Z,30.8,TA120-T246183
1650049625000,2022-04-15T19:07:05Z,52.2,TA120-T246187
1650049638000,2022-04-15T19:07:18Z,67.5,TA120-T246184
1650049651000,2022-04-15T19:07:31Z,53,TA120-T246191
1650049683000,2022-04-15T19:08:03Z,30.4,TA120-T246183
1650049685000,2022-04-15T19:08:05Z,52.6,TA120-T246187
1650049698000,2022-04-15T19:08:18Z,68.7,TA120-T246184
1650049711000,2022-04-15T19:08:31Z,54.3,TA120-T246191
1650049743000,2022-04-15T19:09:03Z,39.9,TA120-T246183
