time,readable_time,dBA,dev-id
1612124367000,2021-01-31T20:19:27Z,30.5,TA120-T246183
1612124401000,2021-01-31T20:20:01Z,46.1,TA120-T246187
1612124417000,2021-01-31T20:20:17Z,58.5,TA120-T246184
1612124423000,2021-01-31T20:20:23Z,49.4,TA120-T246191
1612124427000,2021-01-31T20:20:27Z,30.4,TA120-T246183
1612124461000,2021-01-31T20:21:01Z,48.2,TA120-T246187
1612124477000,2021-01-31T20:21:17Z,59.5,TA120-T246184
1612124483000,2021-01-31T20:21:23Z,44.3,TA120-T246191
1612124487000,2021-01-31T20:21:27Z,30.5,TA120-T246183
1612124521000,2021-01-31T20:22:01Z,48.7,TA120-T246187
1612124537000,2021-01-31T20:22:17Z,64.2,TA120-T246184
1612124543000,2021-01-31T20:22:23Z,44.6,TA120-T246191
1612124547000,2021-01-31T20:22:27Z,30.4,TA120-T246183
1612124581000,2021-01-31T20:23:01Z,48.4,TA120-T246187
1612124597000,2021-01-31T20:23:17Z,60.7,TA120-T246184
1612124603000,2021-01-31T20:23:23Z,47.8,TA120-T246191
1612124607000,2021-01-31T20:23:27Z,30.6,TA120-T246183
1612124641000,2021-01-31T20:24:01Z,48.1,TA120-T246187
1612124657000,2021-01-31T20:24:17Z,61.1,TA120-T246184
1612124663000,2021-01-31T20:24:23Z,48.7,TA120-T246191
1612124667000,2021-01-31T20:24:27Z,31.1,TA120-T246183
1612124701000,2021-01-31T20:25:01Z,47.4,TA120-T246187
1612124717000,2021-01-31T20:25:17Z,63,TA120-T246184
1612124723000,2021-01-31T20:25:23Z,46.1,TA120-T246191
1612124727000,2021-01-31T20:25:27Z,30.4,TA120-T246183
1612124761000,2021-01-31T20:26:01Z,48.5,TA120-T246187
1612124777000,2021-01-31T20:26:17Z,60,TA120-T246184
1612124783000,2021-01-31T20:26:23Z,46.3,TA120-T246191
1612124787000,2021-01-31T20:26:27Z,30.4,TA120-T246183
1612124821000,2021-01-31T20:27:01Z,45.7,TA120-T246187
1612124837000,2021-01-31T20:27:17Z,63.1,TA120-T246184
1612124843000,2021-01-31T20:27:23Z,47.8,TA120-T246191
1612124847000,2021-01-31T20:27:27Z,30.5,TA120-T246183
1612124881000,2021-01-31T20:28:01Z,48.9,TA120-T246187
1612124897000,2021-01-31T20:28:17Z,60.9,TA120-T246184
1612124903000,2021-01-31T20:28:23Z,47.6,TA120-T246191
1612124907000,2021-01-31T20:28:27Z,30.6,TA120-T246183
1612124941000,2021-01-31T20:29:01Z,46.7,TA120-T246187
1612124957000,2021-01-31T20:29:17Z,58.2,TA120-T246184
1612124963000,2021-01-31T20:29:23Z,47,TA120-T246191
1612124967000,2021-01-31T20:29:27Z,30.5,TA120-T246183
1612125001000,2021-01-31T20:30:01Z,46,TA120-T246187
1612125017000,2021-01-31T20:30:17Z,66,TA120-T246184
1612125023000,2021-01-31T20:30:23Z,45.4,TA120-T246191
1612125027000,2021-01-31T20:30:27Z,30.5,TA120-T246183
1612125061000,2021-01-31T20:31:01Z,47.3,TA120-T246187
1612125077000,2021-01-31T20:31:17Z,71.2,TA120-T246184
1612125083000,2021-01-31T20:31:23Z,46.1,TA120-T246191
1612125087000,2021-01-31T20:31:27Z,30.5,TA120-T246183
1612125121000,2021-01-31T20:32:01Z,46.7,TA120-T246187
1612125137000,2021-01-31T20:32:17Z,60.4,TA120-T246184
1612125143000,2021-01-31T20:32:23Z,43.5,TA120-T246191
1612125147000,2021-01-31T20:32:27Z,30.5,TA120-T246183
1612125181000,2021-01-31T20:33:01Z,48,TA120-T246187
1612125197000,2021-01-31T20:33:17Z,66.6,TA120-T246184
1612125203000,2021-01-31T20:33:23Z,50.1,TA120-T246191
1612125207000,2021-01-31T20:33:27Z,30.4,TA120-T246183
1612125241000,2021-01-31T20:34:01Z,48.4,TA120-T246187
1612125257000,2021-01-31T20:34:17Z,61.6,TA120-T246184
1612125263000,2021-01-31T20:34:23Z,43.1,TA120-T246191
1612125267000,2021-01-31T20:34:27Z,30.5,TA120-T246183
1612125301000,2021-01-31T20:35:01Z,47.8,TA120-T246187
1612125317000,2021-01-31T20:35:17Z,58.9,TA120-T246184
1612125323000,2021-01-31T20:35:23Z,43,TA120-T246191
1612125327000,2021-01-31T20:35:27Z,30.4,TA120-T246183
1612125361000,2021-01-31T20:36:01Z,47.3,TA120-T246187
1612125377000,2021-01-31T20:36:17Z,63.9,TA120-T246184
1612125383000,2021-01-31T20:36:23Z,47.2,TA120-T246191
1612125387000,2021-01-31T20:36:27Z,30.4,TA120-T246183
1612125421000,2021-01-31T20:37:01Z,46.8,TA120-T246187
1612125437000,2021-01-31T20:37:17Z,61.7,TA120-T246184
1612125443000,2021-01-31T20:37:23Z,48.5,TA120-T246191
1612125447000,2021-01-31T20:37:27Z,30.4,TA120-T246183
1612125481000,2021-01-31T20:38:01Z,46.3,TA120-T246187
1612125497000,2021-01-31T20:38:17Z,63.1,TA120-T246184
1612125503000,2021-01-31T20:38:23Z,52.6,TA120-T246191
1612125507000,2021-01-31T20:38:27Z,30.5,TA120-T246183
1612125541000,2021-01-31T20:39:01Z,47.1,TA120-T246187
1612125557000,2021-01-31T20:39:17Z,54.5,TA120-T246184
1612125563000,2021-01-31T20:39:23Z,55.8,TA120-T246191
1612125567000,2021-01-31T20:39:27Z,31.4,TA120-T246183
1612125601000,2021-01-31T20:40:01Z,48.5,TA120-T246187
1612125617000,2021-01-31T20:40:17Z,60.2,TA120-T246184
1612125623000,2021-01-31T20:40:23Z,54.8,TA120-T246191
1612125627000,2021-01-31T20:40:27Z,30.4,TA120-T246183
1612125661000,2021-01-31T20:41:01Z,48.6,TA120-T246187
1612125677000,2021-01-31T20:41:17Z,63.2,TA120-T246184
1612125683000,2021-01-31T20:41:23Z,53.1,TA120-T246191
1612125687000,2021-01-31T20:41:27Z,30.4,TA120-T246183
1612125721000,2021-01-31T20:42:01Z,48,TA120-T246187
1612125737000,2021-01-31T20:42:17Z,58.1,TA120-T246184
1612125743000,2021-01-31T20:42:23Z,50.4,TA120-T246191
1612125747000,2021-01-31T20:42:27Z,30.4,TA120-T246183
1612125781000,2021-01-31T20:43:01Z,47.7,TA120-T246187
1612125797000,2021-01-31T20:43:17Z,57.5,TA120-T246184
1612125803000,2021-01-31T20:43:23Z,48.1,TA120-T246191
1612125807000,2021-01-31T20:43:27Z,30.5,TA120-T246183
1612125841000,2021-01-31T20:44:01Z,48,TA120-T246187
1612125857000,2021-01-31T20:44:17Z,62,TA120-T246184
1612125863000,2021-01-31T20:44:23Z,46.6,TA120-T246191
1612125867000,2021-01-31T20:44:27Z,31,TA120-T246183
1612125901000,2021-01-31T20:45:01Z,46.9,TA120-T246187
1612125917000,2021-01-31T20:45:17Z,54.4,TA120-T246184
1612125923000,2021-01-31T20:45:23Z,48.8,TA120-T246191
1612125927000,2021-01-31T20:45:27Z,31,TA120-T246183
1612125961000,2021-01-31T20:46:01Z,48.1,TA120-T246187
1612125977000,2021-01-31T20:46:17Z,66.7,TA120-T246184
1612125983000,2021-01-31T20:46:23Z,56.1,TA120-T246191
1612125987000,2021-01-31T20:46:27Z,31,TA120-T246183
1612126021000,2021-01-31T20:47:01Z,47.7,TA120-T246187
1612126037000,2021-01-31T20:47:17Z,62.5,TA120-T246184
1612126043000,2021-01-31T20:47:23Z,55,TA120-T246191
1612126047000,2021-01-31T20:47:27Z,31.1,TA120-T246183
1612126081000,2021-01-31T20:48:01Z,48.5,TA120-T246187
1612126097000,2021-01-31T20:48:17Z,59.7,TA120-T246184
1612126103000,2021-01-31T20:48:23Z,51.3,TA120-T246191
1612126107000,2021-01-31T20:48:27Z,31.1,TA120-T246183
1612126141000,2021-01-31T20:49:01Z,49.3,TA120-T246187
1612126157000,2021-01-31T20:49:17Z,58.3,TA120-T246184
1612126163000,2021-01-31T20:49:23Z,51.5,TA120-T246191
1612126167000,2021-01-31T20:49:27Z,31.1,TA120-T246183
1612126201000,2021-01-31T20:50:01Z,46.7,TA120-T246187
1612126217000,2021-01-31T20:50:17Z,64.3,TA120-T246184
1612126223000,2021-01-31T20:50:23Z,56.3,TA120-T246191
1612126227000,2021-01-31T20:50:27Z,31.2,TA120-T246183
1612126261000,2021-01-31T20:51:01Z,46.7,TA120-T246187
1612126277000,2021-01-31T20:51:17Z,66.5,TA120-T246184
1612126283000,2021-01-31T20:51:23Z,55,TA120-T246191
1612126287000,2021-01-31T20:51:27Z,31.2,TA120-T246183
1612126321000,2021-01-31T20:52:01Z,47.1,TA120-T246187
1612126337000,2021-01-31T20:52:17Z,62.7,TA120-T246184
1612126343000,2021-01-31T20:52:23Z,56.9,TA120-T246191
1612126347000,2021-01-31T20:52:27Z,31.3,TA120-T246183
1612126381000,2021-01-31T20:53:01Z,48.8,TA120-T246187
1612126397000,2021-01-31T20:53:17Z,63.4,TA120-T246184
1612126403000,2021-01-31T20:53:23Z,55.9,TA120-T246191
1612126407000,2021-01-31T20:53:27Z,31.4,TA120-T246183
1612126441000,2021-01-31T20:54:01Z,49.4,TA120-T246187
1612126457000,2021-01-31T20:54:17Z,62.9,TA120-T246184
1612126463000,2021-01-31T20:54:23Z,57.4,TA120-T246191
1612126467000,2021-01-31T20:54:27Z,31.4,TA120-T246183
1612126501000,2021-01-31T20:55:01Z,47.3,TA120-T246187
1612126517000,2021-01-31T20:55:17Z,62.1,TA120-T246184
1612126523000,2021-01-31T20:55:23Z,56.5,TA120-T246191
1612126527000,2021-01-31T20:55:27Z,31.2,TA120-T246183
1612126561000,2021-01-31T20:56:01Z,50.2,TA120-T246187
1612126577000,2021-01-31T20:56:17Z,59.1,TA120-T246184
1612126583000,2021-01-31T20:56:23Z,53.9,TA120-T246191
1612126587000,2021-01-31T20:56:27Z,31.2,TA120-T246183
1612126621000,2021-01-31T20:57:01Z,46.1,TA120-T246187
1612126637000,2021-01-31T20:57:17Z,51.7,TA120-T246184
1612126643000,2021-01-31T20:57:23Z,56.6,TA120-T246191
1612126647000,2021-01-31T20:57:27Z,31.2,TA120-T246183
1612126681000,2021-01-31T20:58:01Z,47.5,TA120-T246187
1612126697000,2021-01-31T20:58:17Z,63,TA120-T246184
1612126703000,2021-01-31T20:58:23Z,54.5,TA120-T246191
1612126707000,2021-01-31T20:58:27Z,31.1,TA120-T246183
1612126741000,2021-01-31T20:59:01Z,47.7,TA120-T246187
1612126757000,2021-01-31T20:59:17Z,61.3,TA120-T246184
1612126763000,2021-01-31T20:59:23Z,53,TA120-T246191
1612126767000,2021-01-31T20:59:27Z,31.2,TA120-T246183
1612126801000,2021-01-31T21:00:01Z,48,TA120-T246187
1612126817000,2021-01-31T21:00:17Z,59.5,TA120-T246184
1612126823000,2021-01-31T21:00:23Z,55.8,TA120-T246191
1612126827000,2021-01-31T21:00:27Z,31.1,TA120-T246183
1612126861000,2021-01-31T21:01:01Z,46.7,TA120-T246187
1612126877000,2021-01-31T21:01:17Z,64.7,TA120-T246184
1612126883000,2021-01-31T21:01:23Z,57.4,TA120-T246191
1612126887000,2021-01-31T21:01:27Z,31.2,TA120-T246183
1612126921000,2021-01-31T21:02:01Z,49.1,TA120-T246187
1612126937000,2021-01-31T21:02:17Z,62.6,TA120-T246184
1612126943000,2021-01-31T21:02:23Z,55.7,TA120-T246191
1612126947000,2021-01-31T21:02:27Z,31.2,TA120-T246183
1612126981000,2021-01-31T21:03:01Z,48.3,TA120-T246187
1612126997000,2021-01-31T21:03:17Z,52.7,TA120-T246184
1612127003000,2021-01-31T21:03:23Z,55.7,TA120-T246191
1612127007000,2021-01-31T21:03:27Z,31,TA120-T246183
1612127041000,2021-01-31T21:04:01Z,47.1,TA120-T246187
1612127057000,2021-01-31T21:04:17Z,62.2,TA120-T246184
1612127063000,2021-01-31T21:04:23Z,58,TA120-T246191
1612127067000,2021-01-31T21:04:27Z,30.7,TA120-T246183
1612127101000,2021-01-31T21:05:01Z,46.7,TA120-T246187
1612127117000,2021-01-31T21:05:17Z,63.1,TA120-T246184
1612127123000,2021-01-31T21:05:23Z,55.4,TA120-T246191
1612127127000,2021-01-31T21:05:27Z,30.7,TA120-T246183
1612127161000,2021-01-31T21:06:01Z,46.9,TA120-T246187
1612127177000,2021-01-31T21:06:17Z,52.7,TA120-T246184
1612127183000,2021-01-31T21:06:23Z,55,TA120-T246191
1612127187000,2021-01-31T21:06:27Z,30.7,TA120-T246183
1612127221000,2021-01-31T21:07:01Z,48.3,TA120-T246187
1612127237000,2021-01-31T21:07:17Z,61.3,TA120-T246184
1612127243000,2021-01-31T21:07:23Z,53.4,TA120-T246191
1612127247000,2021-01-31T21:07:27Z,30.8,TA120-T246183
1612127281000,2021-01-31T21:08:01Z,47.1,TA120-T246187
1612127297000,2021-01-31T21:08:17Z,62.2,TA120-T246184
1612127303000,2021-01-31T21:08:23Z,55.9,TA120-T246191
1612127307000,2021-01-31T21:08:27Z,30.7,TA120-T246183
1612127341000,2021-01-31T21:09:01Z,47.3,TA120-T246187
1612127357000,2021-01-31T21:09:17Z,64.1,TA120-T246184
1612127363000,2021-01-31T21:09:23Z,55.3,TA120-T246191
1612127367000,2021-01-31T21:09:27Z,30.7,TA120-T246183
1612127401000,2021-01-31T21:10:01Z,48.4,TA120-T246187
1612127417000,2021-01-31T21:10:17Z,55.6,TA120-T246184
1612127423000,2021-01-31T21:10:23Z,52.7,TA120-T246191
1612127427000,2021-01-31T21:10:27Z,30.7,TA120-T246183
1612127461000,2021-01-31T21:11:01Z,47,TA120-T246187
1612127477000,2021-01-31T21:11:17Z,62.8,TA120-T246184
1612127483000,2021-01-31T21:11:23Z,56.4,TA120-T246191
1612127487000,2021-01-31T21:11:27Z,30.7,TA120-T246183
1612127521000,2021-01-31T21:12:01Z,48.3,TA120-T246187
1612127537000,2021-01-31T21:12:17Z,54.7,TA120-T246184
1612127543000,2021-01-31T21:12:23Z,49.5,TA120-T246191
1612127547000,2021-01-31T21:12:27Z,30.8,TA120-T246183
1612127581000,2021-01-31T21:13:01Z,47.3,TA120-T246187
1612127597000,2021-01-31T21:13:17Z,55.5,TA120-T246184
1612127603000,2021-01-31T21:13:23Z,53.1,TA120-T246191
1612127607000,2021-01-31T21:13:27Z,30.7,TA120-T246183
1612127641000,2021-01-31T21:14:01Z,49.4,TA120-T246187
1612127657000,2021-01-31T21:14:17Z,66.7,TA120-T246184
1612127663000,2021-01-31T21:14:23Z,54.9,TA120-T246191
1612127667000,2021-01-31T21:14:27Z,30.7,TA120-T246183
1612127701000,2021-01-31T21:15:01Z,46.5,TA120-T246187
1612127717000,2021-01-31T21:15:17Z,53.4,TA120-T246184
1612127723000,2021-01-31T21:15:23Z,54,TA120-T246191
1612127727000,2021-01-31T21:15:27Z,30.6,TA120-T246183
1612127761000,2021-01-31T21:16:01Z,48.3,TA120-T246187
1612127777000,2021-01-31T21:16:17Z,60.2,TA120-T246184
1612127783000,2021-01-31T21:16:23Z,44.7,TA120-T246191
1612127787000,2021-01-31T21:16:27Z,30.9,TA120-T246183
1612127821000,2021-01-31T21:17:01Z,49.5,TA120-T246187
1612127837000,2021-01-31T21:17:17Z,63.8,TA120-T246184
1612127843000,2021-01-31T21:17:23Z,43.1,TA120-T246191
1612127847000,2021-01-31T21:17:27Z,30.7,TA120-T246183
1612127881000,2021-01-31T21:18:01Z,47.5,TA120-T246187
1612127897000,2021-01-31T21:18:17Z,62,TA120-T246184
1612127903000,2021-01-31T21:18:23Z,43.3,TA120-T246191
1612127907000,2021-01-31T21:18:27Z,30.7,TA120-T246183
1612127941000,2021-01-31T21:19:01Z,47.8,TA120-T246187
1612127957000,2021-01-31T21:19:17Z,58,TA120-T246184
1612127963000,2021-01-31T21:19:23Z,50.1,TA120-T246191
1612127967000,2021-01-31T21:19:27Z,30.7,TA120-T246183
1612128001000,2021-01-31T21:20:01Z,48.1,TA120-T246187
1612128017000,2021-01-31T21:20:17Z,63.5,TA120-T246184
1612128023000,2021-01-31T21:20:23Z,43.8,TA120-T246191
1612128027000,2021-01-31T21:20:27Z,30.7,TA120-T246183
1612128061000,2021-01-31T21:21:01Z,49.5,TA120-T246187
1612128077000,2021-01-31T21:21:17Z,58.7,TA120-T246184
1612128083000,2021-01-31T21:21:23Z,43.1,TA120-T246191
1612128087000,2021-01-31T21:21:27Z,30.7,TA120-T246183
1612128121000,2021-01-31T21:22:01Z,49.1,TA120-T246187
1612128137000,2021-01-31T21:22:17Z,63.7,TA120-T246184
1612128143000,2021-01-31T21:22:23Z,43.3,TA120-T246191
1612128147000,2021-01-31T21:22:27Z,30.7,TA120-T246183
1612128181000,2021-01-31T21:23:01Z,45.3,TA120-T246187
1612128197000,2021-01-31T21:23:17Z,65.2,TA120-T246184
1612128203000,2021-01-31T21:23:23Z,43.4,TA120-T246191
1612128207000,2021-01-31T21:23:27Z,30.8,TA120-T246183
1612128241000,2021-01-31T21:24:01Z,48,TA120-T246187
1612128257000,2021-01-31T21:24:17Z,58.7,TA120-T246184
1612128263000,2021-01-31T21:24:23Z,44.3,TA120-T246191
1612128267000,2021-01-31T21:24:27Z,30.7,TA120-T246183
1612128301000,2021-01-31T21:25:01Z,46.8,TA120-T246187
1612128317000,2021-01-31T21:25:17Z,56.6,TA120-T246184
1612128323000,2021-01-31T21:25:23Z,46.7,TA120-T246191
1612128327000,2021-01-31T21:25:27Z,30.7,TA120-T246183
1612128361000,2021-01-31T21:26:01Z,50.9,TA120-T246187
1612128377000,2021-01-31T21:26:17Z,58.5,TA120-T246184
1612128383000,2021-01-31T21:26:23Z,45.9,TA120-T246191
1612128387000,2021-01-31T21:26:27Z,30.7,TA120-T246183
1612128421000,2021-01-31T21:27:01Z,46.8,TA120-T246187
1612128437000,2021-01-31T21:27:17Z,56.6,TA120-T246184
1612128443000,2021-01-31T21:27:23Z,50,TA120-T246191
1612128447000,2021-01-31T21:27:27Z,30.7,TA120-T246183
1612128481000,2021-01-31T21:28:01Z,47.7,TA120-T246187
1612128497000,2021-01-31T21:28:17Z,54.7,TA120-T246184
1612128503000,2021-01-31T21:28:23Z,51.6,TA120-T246191
1612128507000,2021-01-31T21:28:27Z,30.7,TA120-T246183
1612128541000,2021-01-31T21:29:01Z,50,TA120-T246187
1612128557000,2021-01-31T21:29:17Z,53.7,TA120-T246184
1612128563000,2021-01-31T21:29:23Z,46.6,TA120-T246191
1612128567000,2021-01-31T21:29:27Z,30.7,TA120-T246183
1612128601000,2021-01-31T21:30:01Z,45.6,TA120-T246187
1612128617000,2021-01-31T21:30:17Z,58.2,TA120-T246184
1612128623000,2021-01-31T21:30:23Z,43.5,TA120-T246191
1612128627000,2021-01-31T21:30:27Z,30.8,TA120-T246183
1612128661000,2021-01-31T21:31:01Z,49.2,TA120-T246187
1612128677000,2021-01-31T21:31:17Z,58.2,TA120-T246184
1612128683000,2021-01-31T21:31:23Z,45.7,TA120-T246191
1612128687000,2021-01-31T21:31:27Z,30.7,TA120-T246183
1612128721000,2021-01-31T21:32:01Z,48.9,TA120-T246187
1612128737000,2021-01-31T21:32:17Z,62.2,TA120-T246184
1612128743000,2021-01-31T21:32:23Z,56.9,TA120-T246191
1612128747000,2021-01-31T21:32:27Z,30.8,TA120-T246183
1612128781000,2021-01-31T21:33:01Z,49.2,TA120-T246187
1612128797000,2021-01-31T21:33:17Z,61,TA120-T246184
1612128803000,2021-01-31T21:33:23Z,45,TA120-T246191
1612128807000,2021-01-31T21:33:27Z,30.7,TA120-T246183
1612128841000,2021-01-31T21:34:01Z,46.1,TA120-T246187
1612128857000,2021-01-31T21:34:17Z,59.7,TA120-T246184
1612128863000,2021-01-31T21:34:23Z,45.1,TA120-T246191
1612128867000,2021-01-31T21:34:27Z,30.7,TA120-T246183
1612128901000,2021-01-31T21:35:01Z,44.3,TA120-T246187
1612128917000,2021-01-31T21:35:17Z,59,TA120-T246184
1612128923000,2021-01-31T21:35:23Z,48.1,TA120-T246191
1612128927000,2021-01-31T21:35:27Z,30.7,TA120-T246183
1612128961000,2021-01-31T21:36:01Z,48.9,TA120-T246187
1612128977000,2021-01-31T21:36:17Z,63.1,TA120-T246184
1612128983000,2021-01-31T21:36:23Z,43.9,TA120-T246191
1612128987000,2021-01-31T21:36:27Z,30.7,TA120-T246183
1612129021000,2021-01-31T21:37:01Z,47.1,TA120-T246187
1612129037000,2021-01-31T21:37:17Z,63.4,TA120-T246184
1612129043000,2021-01-31T21:37:23Z,45,TA120-T246191
1612129047000,2021-01-31T21:37:27Z,30.7,TA120-T246183
1612129081000,2021-01-31T21:38:01Z,46,TA120-T246187
1612129097000,2021-01-31T21:38:17Z,59,TA120-T246184
1612129103000,2021-01-31T21:38:23Z,45.6,TA120-T246191
1612129107000,2021-01-31T21:38:27Z,30.6,TA120-T246183
1612129141000,2021-01-31T21:39:01Z,46.9,TA120-T246187
1612129157000,2021-01-31T21:39:17Z,57.6,TA120-T246184
1612129163000,2021-01-31T21:39:23Z,43,TA120-T246191
1612129167000,2021-01-31T21:39:27Z,30.7,TA120-T246183
1612129201000,2021-01-31T21:40:01Z,47.5,TA120-T246187
1612129217000,2021-01-31T21:40:17Z,50.9,TA120-T246184
1612129223000,2021-01-31T21:40:23Z,45.3,TA120-T246191
1612129227000,2021-01-31T21:40:27Z,30.7,TA120-T246183
1612129261000,2021-01-31T21:41:01Z,45.3,TA120-T246187
1612129277000,2021-01-31T21:41:17Z,52.3,TA120-T246184
1612129283000,2021-01-31T21:41:23Z,48.2,TA120-T246191
1612129287000,2021-01-31T21:41:27Z,30.7,TA120-T246183
1612129321000,2021-01-31T21:42:01Z,44.6,TA120-T246187
1612129337000,2021-01-31T21:42:17Z,59.4,TA120-T246184
1612129343000,2021-01-31T21:42:23Z,43.5,TA120-T246191
1612129347000,2021-01-31T21:42:27Z,30.7,TA120-T246183
1612129381000,2021-01-31T21:43:01Z,45.1,TA120-T246187
1612129397000,2021-01-31T21:43:17Z,56.8,TA120-T246184
1612129403000,2021-01-31T21:43:23Z,45.5,TA120-T246191
1612129407000,2021-01-31T21:43:27Z,30.6,TA120-T246183
1612129441000,2021-01-31T21:44:01Z,45.6,TA120-T246187
1612129457000,2021-01-31T21:44:17Z,61.6,TA120-T246184
1612129463000,2021-01-31T21:44:23Z,42.8,TA120-T246191
1612129467000,2021-01-31T21:44:27Z,30.7,TA120-T246183
1612129501000,2021-01-31T21:45:01Z,46.3,TA120-T246187
1612129517000,2021-01-31T21:45:17Z,64.7,TA120-T246184
1612129523000,2021-01-31T21:45:23Z,43.4,TA120-T246191
1612129527000,2021-01-31T21:45:27Z,30.7,TA120-T246183
1612129561000,2021-01-31T21:46:01Z,43.6,TA120-T246187
1612129577000,2021-01-31T21:46:17Z,52.8,TA120-T246184
1612129583000,2021-01-31T21:46:23Z,59.2,TA120-T246191
1612129587000,2021-01-31T21:46:27Z,30.7,TA120-T246183
1612129621000,2021-01-31T21:47:01Z,43.2,TA120-T246187
1612129637000,2021-01-31T21:47:17Z,57.4,TA120-T246184
1612129643000,2021-01-31T21:47:23Z,45.6,TA120-T246191
1612129647000,2021-01-31T21:47:27Z,30.6,TA120-T246183
1612129681000,2021-01-31T21:48:01Z,45.4,TA120-T246187
1612129697000,2021-01-31T21:48:17Z,50.7,TA120-T246184
1612129703000,2021-01-31T21:48:23Z,47.4,TA120-T246191
1612129707000,2021-01-31T21:48:27Z,30.7,TA120-T246183
1612129741000,2021-01-31T21:49:01Z,47.2,TA120-T246187
1612129757000,2021-01-31T21:49:17Z,57.5,TA120-T246184
1612129763000,2021-01-31T21:49:23Z,45.6,TA120-T246191
1612129767000,2021-01-31T21:49:27Z,30.7,TA120-T246183
1612129801000,2021-01-31T21:50:01Z,46.1,TA120-T246187
1612129817000,2021-01-31T21:50:17Z,49,TA120-T246184
1612129823000,2021-01-31T21:50:23Z,42.8,TA120-T246191
1612129827000,2021-01-31T21:50:27Z,30.7,TA120-T246183
1612129861000,2021-01-31T21:51:01Z,47.2,TA120-T246187
1612129877000,2021-01-31T21:51:17Z,62.7,TA120-T246184
1612129883000,2021-01-31T21:51:23Z,43.1,TA120-T246191
1612129887000,2021-01-31T21:51:27Z,30.6,TA120-T246183
1612129921000,2021-01-31T21:52:01Z,48.2,TA120-T246187
1612129937000,2021-01-31T21:52:17Z,58.5,TA120-T246184
1612129943000,2021-01-31T21:52:23Z,58,TA120-T246191
1612129947000,2021-01-31T21:52:27Z,30.7,TA120-T246183
1612129981000,2021-01-31T21:53:01Z,45.9,TA120-T246187
1612129997000,2021-01-31T21:53:17Z,52.9,TA120-T246184
1612130003000,2021-01-31T21:53:23Z,44.1,TA120-T246191
1612130007000,2021-01-31T21:53:27Z,30.6,TA120-T246183
1612130041000,2021-01-31T21:54:01Z,44.4,TA120-T246187
1612130057000,2021-01-31T21:54:17Z,60.4,TA120-T246184
1612130063000,2021-01-31T21:54:23Z,44.6,TA120-T246191
1612130067000,2021-01-31T21:54:27Z,30.7,TA120-T246183
1612130101000,2021-01-31T21:55:01Z,44.2,TA120-T246187
1612130117000,2021-01-31T21:55:17Z,53.3,TA120-T246184
1612130123000,2021-01-31T21:55:23Z,43.5,TA120-T246191
1612130127000,2021-01-31T21:55:27Z,30.7,TA120-T246183
1612130161000,2021-01-31T21:56:01Z,46.4,TA120-T246187
1612130177000,2021-01-31T21:56:17Z,64.8,TA120-T246184
1612130183000,2021-01-31T21:56:23Z,49.5,TA120-T246191
1612130187000,2021-01-31T21:56:27Z,30.7,TA120-T246183
1612130221000,2021-01-31T21:57:01Z,46.4,TA120-T246187
1612130237000,2021-01-31T21:57:17Z,53.6,TA120-T246184
1612130243000,2021-01-31T21:57:23Z,49.9,TA120-T246191
1612130247000,2021-01-31T21:57:27Z,30.7,TA120-T246183
1612130281000,2021-01-31T21:58:01Z,47.4,TA120-T246187
1612130297000,2021-01-31T21:58:17Z,62.8,TA120-T246184
1612130303000,2021-01-31T21:58:23Z,42.1,TA120-T246191
1612130307000,2021-01-31T21:58:27Z,30.7,TA120-T246183
1612130341000,2021-01-31T21:59:01Z,46.5,TA120-T246187
1612130357000,2021-01-31T21:59:17Z,49.3,TA120-T246184
1612130363000,2021-01-31T21:59:23Z,43.5,TA120-T246191
1612130367000,2021-01-31T21:59:27Z,30.7,TA120-T246183
1612130401000,2021-01-31T22:00:01Z,46,TA120-T246187
1612130417000,2021-01-31T22:00:17Z,61.1,TA120-T246184
1612130423000,2021-01-31T22:00:23Z,44,TA120-T246191
1612130427000,2021-01-31T22:00:27Z,30.7,TA120-T246183
1612130461000,2021-01-31T22:01:01Z,46.1,TA120-T246187
1612130477000,2021-01-31T22:01:17Z,55.7,TA120-T246184
1612130483000,2021-01-31T22:01:23Z,49.1,TA120-T246191
1612130487000,2021-01-31T22:01:27Z,30.7,TA120-T246183
1612130521000,2021-01-31T22:02:01Z,43.9,TA120-T246187
1612130537000,2021-01-31T22:02:17Z,64.2,TA120-T246184
1612130543000,2021-01-31T22:02:23Z,41.9,TA120-T246191
1612130547000,2021-01-31T22:02:27Z,30.7,TA120-T246183
1612130581000,2021-01-31T22:03:01Z,44.8,TA120-T246187
1612130597000,2021-01-31T22:03:17Z,64.5,TA120-T246184
1612130603000,2021-01-31T22:03:23Z,41.8,TA120-T246191
1612130607000,2021-01-31T22:03:27Z,30.7,TA120-T246183
1612130641000,2021-01-31T22:04:01Z,45.4,TA120-T246187
1612130657000,2021-01-31T22:04:17Z,49.4,TA120-T246184
1612130663000,2021-01-31T22:04:23Z,42,TA120-T246191
1612130667000,2021-01-31T22:04:27Z,30.5,TA120-T246183
1612130701000,2021-01-31T22:05:01Z,46.6,TA120-T246187
1612130717000,2021-01-31T22:05:17Z,65.6,TA120-T246184
1612130723000,2021-01-31T22:05:23Z,42,TA120-T246191
1612130727000,2021-01-31T22:05:27Z,30.5,TA120-T246183
1612130761000,2021-01-31T22:06:01Z,44.5,TA120-T246187
