time,readable_time,dBA,dev-id
1622056998000,2021-05-26T19:23:18Z,71.1,TA120-T246184
1622057006000,2021-05-26T19:23:26Z,53.3,TA120-T246191
1622057013000,2021-05-26T19:23:33Z,52.9,TA120-T246187
1622057031000,2021-05-26T19:23:51Z,33.8,TA120-T246183
1622057058000,2021-05-26T19:24:18Z,69.8,TA120-T246184
1622057066000,2021-05-26T19:24:26Z,57.3,TA120-T246191
1622057073000,2021-05-26T19:24:33Z,54.8,TA120-T246187
1622057091000,2021-05-26T19:24:51Z,32.9,TA120-T246183
1622057118000,2021-05-26T19:25:18Z,70.5,TA120-T246184
1622057126000,2021-05-26T19:25:26Z,55.1,TA120-T246191
1622057133000,2021-05-26T19:25:33Z,55.1,TA120-T246187
1622057151000,2021-05-26T19:25:51Z,32.9,TA120-T246183
1622057178000,2021-05-26T19:26:18Z,71.4,TA120-T246184
1622057186000,2021-05-26T19:26:26Z,53.3,TA120-T246191
1622057193000,2021-05-26T19:26:33Z,53.8,TA120-T246187
1622057211000,2021-05-26T19:26:51Z,32.9,TA120-T246183
1622057238000,2021-05-26T19:27:18Z,72.2,TA120-T246184
1622057246000,2021-05-26T19:27:26Z,52.3,TA120-T246191
1622057253000,2021-05-26T19:27:33Z,54.3,TA120-T246187
1622057271000,2021-05-26T19:27:51Z,33,TA120-T246183
1622057298000,2021-05-26T19:28:18Z,73.5,TA120-T246184
1622057306000,2021-05-26T19:28:26Z,52.1,TA120-T246191
1622057313000,2021-05-26T19:28:33Z,56.9,TA120-T246187
1622057331000,2021-05-26T19:28:51Z,33.1,TA120-T246183
1622057358000,2021-05-26T19:29:18Z,71.3,TA120-T246184
1622057366000,2021-05-26T19:29:26Z,51.4,TA120-T246191
1622057373000,2021-05-26T19:29:33Z,55.7,TA120-T246187
1622057391000,2021-05-26T19:29:51Z,33.1,TA120-T246183
1622057418000,2021-05-26T19:30:18Z,75,TA120-T246184
1622057426000,2021-05-26T19:30:26Z,57.6,TA120-T246191
1622057433000,2021-05-26T19:30:33Z,55.5,TA120-T246187
1622057451000,2021-05-26T19:30:51Z,33.1,TA120-T246183
1622057478000,2021-05-26T19:31:18Z,69,TA120-T246184
1622057486000,2021-05-26T19:31:26Z,52.8,TA120-T246191
1622057493000,2021-05-26T19:31:33Z,55.5,TA120-T246187
1622057511000,2021-05-26T19:31:51Z,32.9,TA120-T246183
1622057538000,2021-05-26T19:32:18Z,64.6,TA120-T246184
1622057546000,2021-05-26T19:32:26Z,56.3,TA120-T246191
1622057553000,2021-05-26T19:32:33Z,56.5,TA120-T246187
1622057571000,2021-05-26T19:32:51Z,32.7,TA120-T246183
1622057598000,2021-05-26T19:33:18Z,72.1,TA120-T246184
1622057606000,2021-05-26T19:33:26Z,51.9,TA120-T246191
1622057613000,2021-05-26T19:33:33Z,56.6,TA120-T246187
1622057631000,2021-05-26T19:33:51Z,32.8,TA120-T246183
1622057658000,2021-05-26T19:34:18Z,61,TA120-T246184
1622057666000,2021-05-26T19:34:26Z,49.3,TA120-T246191
1622057673000,2021-05-26T19:34:33Z,56.3,TA120-T246187
1622057691000,2021-05-26T19:34:51Z,32.8,TA120-T246183
1622057718000,2021-05-26T19:35:18Z,73.1,TA120-T246184
1622057726000,2021-05-26T19:35:26Z,55.5,TA120-T246191
1622057733000,2021-05-26T19:35:33Z,53.8,TA120-T246187
1622057751000,2021-05-26T19:35:51Z,32.7,TA120-T246183
1622057778000,2021-05-26T19:36:18Z,64.4,TA120-T246184
1622057786000,2021-05-26T19:36:26Z,54.9,TA120-T246191
1622057793000,2021-05-26T19:36:33Z,56.5,TA120-T246187
1622057811000,2021-05-26T19:36:51Z,32.8,TA120-T246183
1622057838000,2021-05-26T19:37:18Z,71.8,TA120-T246184
1622057846000,2021-05-26T19:37:26Z,54.9,TA120-T246191
1622057853000,2021-05-26T19:37:33Z,56.5,TA120-T246187
1622057871000,2021-05-26T19:37:51Z,32.8,TA120-T246183
1622057898000,2021-05-26T19:38:18Z,71.9,TA120-T246184
1622057906000,2021-05-26T19:38:26Z,52.3,TA120-T246191
1622057913000,2021-05-26T19:38:33Z,56.2,TA120-T246187
1622057931000,2021-05-26T19:38:51Z,33.1,TA120-T246183
1622057958000,2021-05-26T19:39:18Z,65.1,TA120-T246184
1622057966000,2021-05-26T19:39:26Z,53.9,TA120-T246191
1622057973000,2021-05-26T19:39:33Z,54.8,TA120-T246187
1622057991000,2021-05-26T19:39:51Z,32.7,TA120-T246183
1622058018000,2021-05-26T19:40:18Z,71.4,TA120-T246184
1622058026000,2021-05-26T19:40:26Z,61.5,TA120-T246191
1622058033000,2021-05-26T19:40:33Z,56.6,TA120-T246187
1622058051000,2021-05-26T19:40:51Z,32.7,TA120-T246183
1622058078000,2021-05-26T19:41:18Z,65.3,TA120-T246184
1622058086000,2021-05-26T19:41:26Z,51.3,TA120-T246191
1622058093000,2021-05-26T19:41:33Z,55,TA120-T246187
1622058111000,2021-05-26T19:41:51Z,32.7,TA120-T246183
1622058138000,2021-05-26T19:42:18Z,68.1,TA120-T246184
1622058146000,2021-05-26T19:42:26Z,56.3,TA120-T246191
1622058153000,2021-05-26T19:42:33Z,55.3,TA120-T246187
1622058171000,2021-05-26T19:42:51Z,33.1,TA120-T246183
1622058198000,2021-05-26T19:43:18Z,64.2,TA120-T246184
1622058206000,2021-05-26T19:43:26Z,53,TA120-T246191
1622058213000,2021-05-26T19:43:33Z,57,TA120-T246187
1622058231000,2021-05-26T19:43:51Z,33,TA120-T246183
1622058258000,2021-05-26T19:44:18Z,72.1,TA120-T246184
1622058266000,2021-05-26T19:44:26Z,51.5,TA120-T246191
1622058273000,2021-05-26T19:44:33Z,56.2,TA120-T246187
1622058291000,2021-05-26T19:44:51Z,32.7,TA120-T246183
1622058318000,2021-05-26T19:45:18Z,61.8,TA120-T246184
1622058326000,2021-05-26T19:45:26Z,50.4,TA120-T246191
1622058333000,2021-05-26T19:45:33Z,57.5,TA120-T246187
1622058351000,2021-05-26T19:45:51Z,32.7,TA120-T246183
1622058378000,2021-05-26T19:46:18Z,74.8,TA120-T246184
1622058386000,2021-05-26T19:46:26Z,56,TA120-T246191
1622058393000,2021-05-26T19:46:33Z,55.2,TA120-T246187
1622058411000,2021-05-26T19:46:51Z,33,TA120-T246183
1622058438000,2021-05-26T19:47:18Z,71.6,TA120-T246184
1622058446000,2021-05-26T19:47:26Z,56,TA120-T246191
1622058453000,2021-05-26T19:47:33Z,55.5,TA120-T246187
1622058471000,2021-05-26T19:47:51Z,32.8,TA120-T246183
1622058498000,2021-05-26T19:48:18Z,67.6,TA120-T246184
1622058506000,2021-05-26T19:48:26Z,49.5,TA120-T246191
1622058513000,2021-05-26T19:48:33Z,55.5,TA120-T246187
1622058531000,2021-05-26T19:48:51Z,57.9,TA120-T246183
1622058558000,2021-05-26T19:49:18Z,67.4,TA120-T246184
1622058566000,2021-05-26T19:49:26Z,52.4,TA120-T246191
1622058573000,2021-05-26T19:49:33Z,54.3,TA120-T246187
1622058591000,2021-05-26T19:49:51Z,45.3,TA120-T246183
1622058618000,2021-05-26T19:50:18Z,70.1,TA120-T246184
1622058626000,2021-05-26T19:50:26Z,51.3,TA120-T246191
1622058633000,2021-05-26T19:50:33Z,55.8,TA120-T246187
1622058651000,2021-05-26T19:50:51Z,47.2,TA120-T246183
1622058678000,2021-05-26T19:51:18Z,53.4,TA120-T246184
1622058686000,2021-05-26T19:51:26Z,55.8,TA120-T246191
1622058693000,2021-05-26T19:51:33Z,56.5,TA120-T246187
1622058711000,2021-05-26T19:51:51Z,61.3,TA120-T246183
1622058738000,2021-05-26T19:52:18Z,70,TA120-T246184
1622058746000,2021-05-26T19:52:26Z,52.3,TA120-T246191
1622058753000,2021-05-26T19:52:33Z,55.9,TA120-T246187
1622058771000,2021-05-26T19:52:51Z,59.9,TA120-T246183
1622058798000,2021-05-26T19:53:18Z,60,TA120-T246184
1622058806000,2021-05-26T19:53:26Z,57.4,TA120-T246191
1622058813000,2021-05-26T19:53:33Z,55.6,TA120-T246187
1622058831000,2021-05-26T19:53:51Z,62.2,TA120-T246183
1622058858000,2021-05-26T19:54:18Z,63,TA120-T246184
1622058866000,2021-05-26T19:54:26Z,49.1,TA120-T246191
1622058873000,2021-05-26T19:54:33Z,55.8,TA120-T246187
1622058891000,2021-05-26T19:54:51Z,56.2,TA120-T246183
1622058918000,2021-05-26T19:55:18Z,71.9,TA120-T246184
1622058926000,2021-05-26T19:55:26Z,53,TA120-T246191
1622058933000,2021-05-26T19:55:33Z,57,TA120-T246187
1622058951000,2021-05-26T19:55:51Z,55.4,TA120-T246183
1622058978000,2021-05-26T19:56:18Z,69.5,TA120-T246184
1622058986000,2021-05-26T19:56:26Z,52.1,TA120-T246191
1622058993000,2021-05-26T19:56:33Z,57.1,TA120-T246187
1622059011000,2021-05-26T19:56:51Z,57.8,TA120-T246183
1622059038000,2021-05-26T19:57:18Z,68.8,TA120-T246184
1622059046000,2021-05-26T19:57:26Z,52,TA120-T246191
1622059053000,2021-05-26T19:57:33Z,55.6,TA120-T246187
1622059071000,2021-05-26T19:57:51Z,52.5,TA120-T246183
1622059098000,2021-05-26T19:58:18Z,68.1,TA120-T246184
1622059106000,2021-05-26T19:58:26Z,51.8,TA120-T246191
1622059113000,2021-05-26T19:58:33Z,57.2,TA120-T246187
1622059131000,2021-05-26T19:58:51Z,55.8,TA120-T246183
1622059158000,2021-05-26T19:59:18Z,72.6,TA120-T246184
1622059166000,2021-05-26T19:59:26Z,50.6,TA120-T246191
1622059173000,2021-05-26T19:59:33Z,54.5,TA120-T246187
1622059191000,2021-05-26T19:59:51Z,46.1,TA120-T246183
1622059218000,2021-05-26T20:00:18Z,65.6,TA120-T246184
1622059226000,2021-05-26T20:00:26Z,48.8,TA120-T246191
1622059233000,2021-05-26T20:00:33Z,56.7,TA120-T246187
1622059251000,2021-05-26T20:00:51Z,46.2,TA120-T246183
1622059278000,2021-05-26T20:01:18Z,62.3,TA120-T246184
1622059286000,2021-05-26T20:01:26Z,53.6,TA120-T246191
1622059293000,2021-05-26T20:01:33Z,55.7,TA120-T246187
1622059311000,2021-05-26T20:01:51Z,43,TA120-T246183
1622059338000,2021-05-26T20:02:18Z,70.9,TA120-T246184
1622059346000,2021-05-26T20:02:26Z,48.3,TA120-T246191
1622059353000,2021-05-26T20:02:33Z,57.4,TA120-T246187
1622059371000,2021-05-26T20:02:51Z,39.8,TA120-T246183
1622059398000,2021-05-26T20:03:18Z,69,TA120-T246184
1622059406000,2021-05-26T20:03:26Z,47.6,TA120-T246191
1622059413000,2021-05-26T20:03:33Z,57,TA120-T246187
1622059431000,2021-05-26T20:03:51Z,51.5,TA120-T246183
1622059458000,2021-05-26T20:04:18Z,70.1,TA120-T246184
1622059466000,2021-05-26T20:04:26Z,51.9,TA120-T246191
1622059473000,2021-05-26T20:04:33Z,55.9,TA120-T246187
1622059491000,2021-05-26T20:04:51Z,56.4,TA120-T246183
1622059522000,2021-05-26T20:05:22Z,71.8,TA120-T246184
1622059526000,2021-05-26T20:05:26Z,56.6,TA120-T246191
1622059533000,2021-05-26T20:05:33Z,57.6,TA120-T246187
1622059551000,2021-05-26T20:05:51Z,49.7,TA120-T246183
1622059582000,2021-05-26T20:06:22Z,69,TA120-T246184
1622059586000,2021-05-26T20:06:26Z,54.5,TA120-T246191
1622059593000,2021-05-26T20:06:33Z,54.1,TA120-T246187
1622059611000,2021-05-26T20:06:51Z,53.4,TA120-T246183
1622059642000,2021-05-26T20:07:22Z,69.3,TA120-T246184
1622059646000,2021-05-26T20:07:26Z,52.8,TA120-T246191
1622059653000,2021-05-26T20:07:33Z,56,TA120-T246187
1622059671000,2021-05-26T20:07:51Z,49.3,TA120-T246183
1622059702000,2021-05-26T20:08:22Z,70.6,TA120-T246184
1622059706000,2021-05-26T20:08:26Z,52.1,TA120-T246191
1622059713000,2021-05-26T20:08:33Z,56.9,TA120-T246187
1622059731000,2021-05-26T20:08:51Z,50.4,TA120-T246183
1622059762000,2021-05-26T20:09:22Z,67.9,TA120-T246184
1622059766000,2021-05-26T20:09:26Z,50.5,TA120-T246191
1622059773000,2021-05-26T20:09:33Z,57.1,TA120-T246187
1622059791000,2021-05-26T20:09:51Z,57,TA120-T246183
1622059822000,2021-05-26T20:10:22Z,64.4,TA120-T246184
1622059826000,2021-05-26T20:10:26Z,51,TA120-T246191
1622059833000,2021-05-26T20:10:33Z,54.7,TA120-T246187
1622059851000,2021-05-26T20:10:51Z,50.4,TA120-T246183
1622059882000,2021-05-26T20:11:22Z,71.3,TA120-T246184
1622059886000,2021-05-26T20:11:26Z,51.9,TA120-T246191
1622059893000,2021-05-26T20:11:33Z,57.1,TA120-T246187
1622059911000,2021-05-26T20:11:51Z,63.8,TA120-T246183
1622059942000,2021-05-26T20:12:22Z,68.7,TA120-T246184
1622059946000,2021-05-26T20:12:26Z,53.4,TA120-T246191
1622059953000,2021-05-26T20:12:33Z,57,TA120-T246187
1622059971000,2021-05-26T20:12:51Z,46.2,TA120-T246183
1622060002000,2021-05-26T20:13:22Z,71,TA120-T246184
1622060006000,2021-05-26T20:13:26Z,56.5,TA120-T246191
1622060013000,2021-05-26T20:13:33Z,57,TA120-T246187
1622060031000,2021-05-26T20:13:51Z,44.5,TA120-T246183
1622060062000,2021-05-26T20:14:22Z,68.2,TA120-T246184
1622060066000,2021-05-26T20:14:26Z,55.9,TA120-T246191
1622060073000,2021-05-26T20:14:33Z,60,TA120-T246187
1622060091000,2021-05-26T20:14:51Z,52.1,TA120-T246183
1622060122000,2021-05-26T20:15:22Z,64.8,TA120-T246184
1622060126000,2021-05-26T20:15:26Z,52.2,TA120-T246191
1622060133000,2021-05-26T20:15:33Z,56.5,TA120-T246187
1622060151000,2021-05-26T20:15:51Z,53.2,TA120-T246183
1622060182000,2021-05-26T20:16:22Z,72,TA120-T246184
1622060186000,2021-05-26T20:16:26Z,54.5,TA120-T246191
1622060193000,2021-05-26T20:16:33Z,57,TA120-T246187
1622060211000,2021-05-26T20:16:51Z,42.6,TA120-T246183
1622060242000,2021-05-26T20:17:22Z,65.2,TA120-T246184
1622060246000,2021-05-26T20:17:26Z,51.6,TA120-T246191
1622060253000,2021-05-26T20:17:33Z,55.4,TA120-T246187
1622060271000,2021-05-26T20:17:51Z,56.6,TA120-T246183
1622060302000,2021-05-26T20:18:22Z,71.5,TA120-T246184
1622060306000,2021-05-26T20:18:26Z,52.1,TA120-T246191
1622060313000,2021-05-26T20:18:33Z,55.5,TA120-T246187
1622060331000,2021-05-26T20:18:51Z,57.9,TA120-T246183
1622060362000,2021-05-26T20:19:22Z,50.7,TA120-T246184
1622060366000,2021-05-26T20:19:26Z,51.2,TA120-T246191
1622060373000,2021-05-26T20:19:33Z,56.5,TA120-T246187
1622060391000,2021-05-26T20:19:51Z,52.9,TA120-T246183
1622060422000,2021-05-26T20:20:22Z,70,TA120-T246184
1622060426000,2021-05-26T20:20:26Z,49.7,TA120-T246191
1622060433000,2021-05-26T20:20:33Z,58.2,TA120-T246187
1622060451000,2021-05-26T20:20:51Z,52.8,TA120-T246183
1622060482000,2021-05-26T20:21:22Z,70,TA120-T246184
1622060486000,2021-05-26T20:21:26Z,49.8,TA120-T246191
1622060493000,2021-05-26T20:21:33Z,56.9,TA120-T246187
1622060511000,2021-05-26T20:21:51Z,58.2,TA120-T246183
1622060542000,2021-05-26T20:22:22Z,69.5,TA120-T246184
1622060546000,2021-05-26T20:22:26Z,51.5,TA120-T246191
1622060553000,2021-05-26T20:22:33Z,53.5,TA120-T246187
1622060571000,2021-05-26T20:22:51Z,56.2,TA120-T246183
1622060602000,2021-05-26T20:23:22Z,66.4,TA120-T246184
1622060606000,2021-05-26T20:23:26Z,55.3,TA120-T246191
1622060613000,2021-05-26T20:23:33Z,56.3,TA120-T246187
1622060631000,2021-05-26T20:23:51Z,59.5,TA120-T246183
1622060662000,2021-05-26T20:24:22Z,68.2,TA120-T246184
1622060666000,2021-05-26T20:24:26Z,53,TA120-T246191
1622060673000,2021-05-26T20:24:33Z,55.8,TA120-T246187
1622060691000,2021-05-26T20:24:51Z,37.9,TA120-T246183
1622060722000,2021-05-26T20:25:22Z,66.3,TA120-T246184
1622060726000,2021-05-26T20:25:26Z,48.5,TA120-T246191
1622060733000,2021-05-26T20:25:33Z,54.3,TA120-T246187
1622060751000,2021-05-26T20:25:51Z,37.8,TA120-T246183
1622060782000,2021-05-26T20:26:22Z,67.4,TA120-T246184
1622060786000,2021-05-26T20:26:26Z,55.5,TA120-T246191
1622060793000,2021-05-26T20:26:33Z,53.7,TA120-T246187
1622060811000,2021-05-26T20:26:51Z,37.7,TA120-T246183
1622060842000,2021-05-26T20:27:22Z,66.2,TA120-T246184
1622060846000,2021-05-26T20:27:26Z,53.1,TA120-T246191
1622060853000,2021-05-26T20:27:33Z,52.5,TA120-T246187
1622060871000,2021-05-26T20:27:51Z,37.8,TA120-T246183
1622060902000,2021-05-26T20:28:22Z,64.9,TA120-T246184
1622060906000,2021-05-26T20:28:26Z,50.3,TA120-T246191
1622060913000,2021-05-26T20:28:33Z,53.3,TA120-T246187
1622060931000,2021-05-26T20:28:51Z,37.7,TA120-T246183
1622060962000,2021-05-26T20:29:22Z,72,TA120-T246184
1622060966000,2021-05-26T20:29:26Z,47.1,TA120-T246191
1622060973000,2021-05-26T20:29:33Z,53.3,TA120-T246187
1622060991000,2021-05-26T20:29:51Z,37.6,TA120-T246183
1622061022000,2021-05-26T20:30:22Z,63.9,TA120-T246184
1622061026000,2021-05-26T20:30:26Z,47.8,TA120-T246191
1622061033000,2021-05-26T20:30:33Z,52,TA120-T246187
1622061051000,2021-05-26T20:30:51Z,37.5,TA120-T246183
1622061082000,2021-05-26T20:31:22Z,60.5,TA120-T246184
1622061086000,2021-05-26T20:31:26Z,50.7,TA120-T246191
1622061093000,2021-05-26T20:31:33Z,51.8,TA120-T246187
1622061111000,2021-05-26T20:31:51Z,37.5,TA120-T246183
1622061142000,2021-05-26T20:32:22Z,63.3,TA120-T246184
1622061146000,2021-05-26T20:32:26Z,51.9,TA120-T246191
1622061153000,2021-05-26T20:32:33Z,53.9,TA120-T246187
1622061171000,2021-05-26T20:32:51Z,37.5,TA120-T246183
1622061202000,2021-05-26T20:33:22Z,69.2,TA120-T246184
1622061206000,2021-05-26T20:33:26Z,58.4,TA120-T246191
1622061213000,2021-05-26T20:33:33Z,56.1,TA120-T246187
1622061231000,2021-05-26T20:33:51Z,37.5,TA120-T246183
1622061262000,2021-05-26T20:34:22Z,60.2,TA120-T246184
1622061266000,2021-05-26T20:34:26Z,47.1,TA120-T246191
1622061273000,2021-05-26T20:34:33Z,55,TA120-T246187
1622061291000,2021-05-26T20:34:51Z,37.4,TA120-T246183
1622061322000,2021-05-26T20:35:22Z,70,TA120-T246184
1622061326000,2021-05-26T20:35:26Z,47.2,TA120-T246191
1622061333000,2021-05-26T20:35:33Z,54.6,TA120-T246187
1622061351000,2021-05-26T20:35:51Z,37.4,TA120-T246183
1622061382000,2021-05-26T20:36:22Z,59.2,TA120-T246184
1622061386000,2021-05-26T20:36:26Z,50,TA120-T246191
1622061393000,2021-05-26T20:36:33Z,53,TA120-T246187
1622061411000,2021-05-26T20:36:51Z,37.4,TA120-T246183
1622061442000,2021-05-26T20:37:22Z,72.1,TA120-T246184
1622061446000,2021-05-26T20:37:26Z,46.9,TA120-T246191
1622061453000,2021-05-26T20:37:33Z,55.5,TA120-T246187
1622061471000,2021-05-26T20:37:51Z,37.3,TA120-T246183
1622061502000,2021-05-26T20:38:22Z,66.8,TA120-T246184
1622061506000,2021-05-26T20:38:26Z,47,TA120-T246191
1622061513000,2021-05-26T20:38:33Z,54.2,TA120-T246187
1622061531000,2021-05-26T20:38:51Z,36.5,TA120-T246183
1622061562000,2021-05-26T20:39:22Z,58.3,TA120-T246184
1622061566000,2021-05-26T20:39:26Z,50.7,TA120-T246191
1622061573000,2021-05-26T20:39:33Z,53.5,TA120-T246187
1622061591000,2021-05-26T20:39:51Z,36.4,TA120-T246183
1622061622000,2021-05-26T20:40:22Z,71.2,TA120-T246184
1622061626000,2021-05-26T20:40:26Z,51.2,TA120-T246191
1622061633000,2021-05-26T20:40:33Z,53,TA120-T246187
1622061651000,2021-05-26T20:40:51Z,36.5,TA120-T246183
1622061682000,2021-05-26T20:41:22Z,67.1,TA120-T246184
1622061686000,2021-05-26T20:41:26Z,50,TA120-T246191
1622061693000,2021-05-26T20:41:33Z,50.2,TA120-T246187
1622061711000,2021-05-26T20:41:51Z,36.4,TA120-T246183
1622061742000,2021-05-26T20:42:22Z,68,TA120-T246184
1622061746000,2021-05-26T20:42:26Z,54.6,TA120-T246191
1622061753000,2021-05-26T20:42:33Z,54.4,TA120-T246187
1622061771000,2021-05-26T20:42:51Z,36.5,TA120-T246183
1622061802000,2021-05-26T20:43:22Z,64.5,TA120-T246184
1622061806000,2021-05-26T20:43:26Z,47.4,TA120-T246191
1622061813000,2021-05-26T20:43:33Z,53.9,TA120-T246187
1622061831000,2021-05-26T20:43:51Z,36.6,TA120-T246183
1622061862000,2021-05-26T20:44:22Z,69.7,TA120-T246184
1622061866000,2021-05-26T20:44:26Z,47.3,TA120-T246191
1622061873000,2021-05-26T20:44:33Z,54.3,TA120-T246187
1622061891000,2021-05-26T20:44:51Z,36.7,TA120-T246183
1622061922000,2021-05-26T20:45:22Z,67,TA120-T246184
1622061926000,2021-05-26T20:45:26Z,49.8,TA120-T246191
1622061933000,2021-05-26T20:45:33Z,55.8,TA120-T246187
1622061951000,2021-05-26T20:45:51Z,37.2,TA120-T246183
1622061982000,2021-05-26T20:46:22Z,69,TA120-T246184
1622061986000,2021-05-26T20:46:26Z,50,TA120-T246191
1622061993000,2021-05-26T20:46:33Z,54.5,TA120-T246187
1622062011000,2021-05-26T20:46:51Z,37.3,TA120-T246183
1622062042000,2021-05-26T20:47:22Z,67.2,TA120-T246184
1622062046000,2021-05-26T20:47:26Z,52.7,TA120-T246191
1622062053000,2021-05-26T20:47:33Z,50.8,TA120-T246187
1622062071000,2021-05-26T20:47:51Z,37.2,TA120-T246183
1622062102000,2021-05-26T20:48:22Z,67.4,TA120-T246184
1622062106000,2021-05-26T20:48:26Z,46.9,TA120-T246191
1622062113000,2021-05-26T20:48:33Z,52.4,TA120-T246187
1622062131000,2021-05-26T20:48:51Z,37.4,TA120-T246183
1622062162000,2021-05-26T20:49:22Z,67.8,TA120-T246184
1622062166000,2021-05-26T20:49:26Z,54.1,TA120-T246191
1622062173000,2021-05-26T20:49:33Z,53.6,TA120-T246187
1622062191000,2021-05-26T20:49:51Z,37.2,TA120-T246183
1622062222000,2021-05-26T20:50:22Z,67.7,TA120-T246184
1622062226000,2021-05-26T20:50:26Z,47.1,TA120-T246191
1622062233000,2021-05-26T20:50:33Z,53.1,TA120-T246187
1622062251000,2021-05-26T20:50:51Z,37.2,TA120-T246183
1622062282000,2021-05-26T20:51:22Z,59.7,TA120-T246184
1622062286000,2021-05-26T20:51:26Z,46.9,TA120-T246191
1622062293000,2021-05-26T20:51:33Z,53.2,TA120-T246187
1622062311000,2021-05-26T20:51:51Z,37.2,TA120-T246183
1622062342000,2021-05-26T20:52:22Z,66.8,TA120-T246184
1622062346000,2021-05-26T20:52:26Z,51.2,TA120-T246191
1622062353000,2021-05-26T20:52:33Z,55,TA120-T246187
1622062371000,2021-05-26T20:52:51Z,37.2,TA120-T246183
1622062402000,2021-05-26T20:53:22Z,66.3,TA120-T246184
1622062406000,2021-05-26T20:53:26Z,55.9,TA120-T246191
1622062413000,2021-05-26T20:53:33Z,51.7,TA120-T246187
1622062431000,2021-05-26T20:53:51Z,37.1,TA120-T246183
1622062462000,2021-05-26T20:54:22Z,65.6,TA120-T246184
1622062466000,2021-05-26T20:54:26Z,47.6,TA120-T246191
1622062473000,2021-05-26T20:54:33Z,55.3,TA120-T246187
1622062491000,2021-05-26T20:54:51Z,37.1,TA120-T246183
1622062522000,2021-05-26T20:55:22Z,62.3,TA120-T246184
1622062526000,2021-05-26T20:55:26Z,53.5,TA120-T246191
1622062533000,2021-05-26T20:55:33Z,52.8,TA120-T246187
1622062551000,2021-05-26T20:55:51Z,37.2,TA120-T246183
1622062582000,2021-05-26T20:56:22Z,60.6,TA120-T246184
1622062586000,2021-05-26T20:56:26Z,50.4,TA120-T246191
1622062593000,2021-05-26T20:56:33Z,53.7,TA120-T246187
1622062611000,2021-05-26T20:56:51Z,37.4,TA120-T246183
1622062642000,2021-05-26T20:57:22Z,69.8,TA120-T246184
1622062646000,2021-05-26T20:57:26Z,55.1,TA120-T246191
1622062653000,2021-05-26T20:57:33Z,55.4,TA120-T246187
1622062671000,2021-05-26T20:57:51Z,37.7,TA120-T246183
1622062702000,2021-05-26T20:58:22Z,63.3,TA120-T246184
1622062706000,2021-05-26T20:58:26Z,47.7,TA120-T246191
1622062713000,2021-05-26T20:58:33Z,50.7,TA120-T246187
1622062731000,2021-05-26T20:58:51Z,37.6,TA120-T246183
1622062762000,2021-05-26T20:59:22Z,63.6,TA120-T246184
1622062766000,2021-05-26T20:59:26Z,52,TA120-T246191
1622062773000,2021-05-26T20:59:33Z,53.2,TA120-T246187
1622062791000,2021-05-26T20:59:51Z,37.6,TA120-T246183
1622062822000,2021-05-26T21:00:22Z,62.6,TA120-T246184
1622062826000,2021-05-26T21:00:26Z,52.1,TA120-T246191
1622062833000,2021-05-26T21:00:33Z,54.9,TA120-T246187
1622062851000,2021-05-26T21:00:51Z,37.7,TA120-T246183
1622062882000,2021-05-26T21:01:22Z,70.8,TA120-T246184
1622062886000,2021-05-26T21:01:26Z,53.8,TA120-T246191
1622062893000,2021-05-26T21:01:33Z,52.8,TA120-T246187
1622062911000,2021-05-26T21:01:51Z,37.6,TA120-T246183
1622062942000,2021-05-26T21:02:22Z,65.2,TA120-T246184
1622062946000,2021-05-26T21:02:26Z,47.8,TA120-T246191
1622062953000,2021-05-26T21:02:33Z,54.1,TA120-T246187
1622062971000,2021-05-26T21:02:51Z,37.7,TA120-T246183
1622063002000,2021-05-26T21:03:22Z,58.4,TA120-T246184
1622063006000,2021-05-26T21:03:26Z,54.3,TA120-T246191
1622063013000,2021-05-26T21:03:33Z,52.3,TA120-T246187
1622063031000,2021-05-26T21:03:51Z,37.8,TA120-T246183
1622063062000,2021-05-26T21:04:22Z,49.4,TA120-T246184
1622063066000,2021-05-26T21:04:26Z,50.4,TA120-T246191
1622063073000,2021-05-26T21:04:33Z,51.8,TA120-T246187
1622063091000,2021-05-26T21:04:51Z,37.7,TA120-T246183
1622063122000,2021-05-26T21:05:22Z,61.9,TA120-T246184
1622063126000,2021-05-26T21:05:26Z,46.2,TA120-T246191
1622063133000,2021-05-26T21:05:33Z,52.8,TA120-T246187
1622063151000,2021-05-26T21:05:51Z,37.8,TA120-T246183
1622063182000,2021-05-26T21:06:22Z,66.6,TA120-T246184
1622063186000,2021-05-26T21:06:26Z,51.6,TA120-T246191
1622063193000,2021-05-26T21:06:33Z,52.6,TA120-T246187
1622063211000,2021-05-26T21:06:51Z,37.9,TA120-T246183
1622063242000,2021-05-26T21:07:22Z,59.4,TA120-T246184
1622063246000,2021-05-26T21:07:26Z,51.4,TA120-T246191
1622063253000,2021-05-26T21:07:33Z,52.9,TA120-T246187
1622063271000,2021-05-26T21:07:51Z,37.9,TA120-T246183
1622063302000,2021-05-26T21:08:22Z,66.6,TA120-T246184
1622063306000,2021-05-26T21:08:26Z,46.8,TA120-T246191
1622063313000,2021-05-26T21:08:33Z,53.9,TA120-T246187
1622063331000,2021-05-26T21:08:51Z,37.7,TA120-T246183
1622063362000,2021-05-26T21:09:22Z,65.9,TA120-T246184
1622063366000,2021-05-26T21:09:26Z,46.9,TA120-T246191
