time,readable_time,dBA,dev-id
1600199115000,2020-09-15T19:45:15Z,35.5,TA120-T246177
1600199115000,2020-09-15T19:45:15Z,50,TA120-T246187
1600199115000,2020-09-15T19:45:15Z,48.8,TA120-T246191
1600199115000,2020-09-15T19:45:15Z,70.1,TA120-T246184
1600199115000,2020-09-15T19:45:15Z,34.3,TA120-T246183
1600199116000,2020-09-15T19:45:16Z,73,TA120-T246184
1600199116000,2020-09-15T19:45:16Z,34,TA120-T246183
1600199116000,2020-09-15T19:45:16Z,48.8,TA120-T246187
1600199116000,2020-09-15T19:45:16Z,38.4,TA120-T246177
1600199116000,2020-09-15T19:45:16Z,49.2,TA120-T246191
1600199117000,2020-09-15T19:45:17Z,38.9,TA120-T246177
1600199117000,2020-09-15T19:45:17Z,50.2,TA120-T246191
1600199117000,2020-09-15T19:45:17Z,34.7,TA120-T246183
1600199117000,2020-09-15T19:45:17Z,76.7,TA120-T246184
1600199117000,2020-09-15T19:45:17Z,48,TA120-T246187
1600199118000,2020-09-15T19:45:18Z,75.7,TA120-T246184
1600199118000,2020-09-15T19:45:18Z,48.4,TA120-T246187
1600199118000,2020-09-15T19:45:18Z,51.1,TA120-T246191
1600199118000,2020-09-15T19:45:18Z,36.4,TA120-T246177
1600199118000,2020-09-15T19:45:18Z,34.5,TA120-T246183
1600199119000,2020-09-15T19:45:19Z,34.9,TA120-T246177
1600199119000,2020-09-15T19:45:19Z,34.6,TA120-T246183
1600199119000,2020-09-15T19:45:19Z,48.5,TA120-T246187
1600199119000,2020-09-15T19:45:19Z,71.5,TA120-T246184
1600199119000,2020-09-15T19:45:19Z,50.9,TA120-T246191
1600199120000,2020-09-15T19:45:20Z,68.2,TA120-T246184
1600199120000,2020-09-15T19:45:20Z,51.2,TA120-T246191
1600199120000,2020-09-15T19:45:20Z,34.3,TA120-T246183
1600199120000,2020-09-15T19:45:20Z,34.7,TA120-T246177
1600199120000,2020-09-15T19:45:20Z,49.2,TA120-T246187
1600199121000,2020-09-15T19:45:21Z,38.6,TA120-T246177
1600199121000,2020-09-15T19:45:21Z,49.7,TA120-T246187
1600199121000,2020-09-15T19:45:21Z,52.4,TA120-T246191
1600199121000,2020-09-15T19:45:21Z,64.3,TA120-T246184
1600199121000,2020-09-15T19:45:21Z,34,TA120-T246183
1600199122000,2020-09-15T19:45:22Z,62.3,TA120-T246184
1600199122000,2020-09-15T19:45:22Z,35.2,TA120-T246183
1600199122000,2020-09-15T19:45:22Z,51.4,TA120-T246187
1600199122000,2020-09-15T19:45:22Z,35.2,TA120-T246177
1600199122000,2020-09-15T19:45:22Z,53.5,TA120-T246191
1600199123000,2020-09-15T19:45:23Z,36.4,TA120-T246177
1600199123000,2020-09-15T19:45:23Z,57.5,TA120-T246191
1600199123000,2020-09-15T19:45:23Z,34.6,TA120-T246183
1600199123000,2020-09-15T19:45:23Z,60.8,TA120-T246184
1600199123000,2020-09-15T19:45:23Z,52.4,TA120-T246187
1600199124000,2020-09-15T19:45:24Z,60,TA120-T246184
1600199124000,2020-09-15T19:45:24Z,52.6,TA120-T246187
1600199124000,2020-09-15T19:45:24Z,63.2,TA120-T246191
1600199124000,2020-09-15T19:45:24Z,36.5,TA120-T246177
1600199124000,2020-09-15T19:45:24Z,35,TA120-T246183
1600199125000,2020-09-15T19:45:25Z,37.7,TA120-T246177
1600199125000,2020-09-15T19:45:25Z,34.2,TA120-T246183
1600199125000,2020-09-15T19:45:25Z,52,TA120-T246187
1600199125000,2020-09-15T19:45:25Z,60,TA120-T246184
1600199125000,2020-09-15T19:45:25Z,61.7,TA120-T246191
1600199126000,2020-09-15T19:45:26Z,60.4,TA120-T246184
1600199126000,2020-09-15T19:45:26Z,59.3,TA120-T246191
1600199126000,2020-09-15T19:45:26Z,34.6,TA120-T246183
1600199126000,2020-09-15T19:45:26Z,36.7,TA120-T246177
1600199126000,2020-09-15T19:45:26Z,51.1,TA120-T246187
1600199127000,2020-09-15T19:45:27Z,38.3,TA120-T246177
1600199127000,2020-09-15T19:45:27Z,50.3,TA120-T246187
1600199127000,2020-09-15T19:45:27Z,58.4,TA120-T246191
1600199127000,2020-09-15T19:45:27Z,61.4,TA120-T246184
1600199127000,2020-09-15T19:45:27Z,34.4,TA120-T246183
1600199128000,2020-09-15T19:45:28Z,61.8,TA120-T246184
1600199128000,2020-09-15T19:45:28Z,34,TA120-T246183
1600199128000,2020-09-15T19:45:28Z,50.4,TA120-T246187
1600199128000,2020-09-15T19:45:28Z,35.7,TA120-T246177
1600199128000,2020-09-15T19:45:28Z,58.4,TA120-T246191
1600199129000,2020-09-15T19:45:29Z,37.8,TA120-T246177
1600199129000,2020-09-15T19:45:29Z,56.9,TA120-T246191
1600199129000,2020-09-15T19:45:29Z,35.4,TA120-T246183
1600199129000,2020-09-15T19:45:29Z,60.4,TA120-T246184
1600199129000,2020-09-15T19:45:29Z,49.6,TA120-T246187
1600199130000,2020-09-15T19:45:30Z,60.4,TA120-T246184
1600199130000,2020-09-15T19:45:30Z,50.9,TA120-T246187
1600199130000,2020-09-15T19:45:30Z,57,TA120-T246191
1600199130000,2020-09-15T19:45:30Z,35.8,TA120-T246177
1600199130000,2020-09-15T19:45:30Z,34.2,TA120-T246183
1600199131000,2020-09-15T19:45:31Z,34.8,TA120-T246177
1600199131000,2020-09-15T19:45:31Z,34.5,TA120-T246183
1600199131000,2020-09-15T19:45:31Z,51,TA120-T246187
1600199131000,2020-09-15T19:45:31Z,61.1,TA120-T246184
1600199131000,2020-09-15T19:45:31Z,56.2,TA120-T246191
1600199132000,2020-09-15T19:45:32Z,62.6,TA120-T246184
1600199132000,2020-09-15T19:45:32Z,59.2,TA120-T246191
1600199132000,2020-09-15T19:45:32Z,35.1,TA120-T246183
1600199132000,2020-09-15T19:45:32Z,38.1,TA120-T246177
1600199132000,2020-09-15T19:45:32Z,51,TA120-T246187
1600199133000,2020-09-15T19:45:33Z,36.1,TA120-T246177
1600199133000,2020-09-15T19:45:33Z,49.8,TA120-T246187
1600199133000,2020-09-15T19:45:33Z,58.1,TA120-T246191
1600199133000,2020-09-15T19:45:33Z,65.5,TA120-T246184
1600199133000,2020-09-15T19:45:33Z,34.8,TA120-T246183
1600199134000,2020-09-15T19:45:34Z,68.4,TA120-T246184
1600199134000,2020-09-15T19:45:34Z,34.3,TA120-T246183
1600199134000,2020-09-15T19:45:34Z,50.3,TA120-T246187
1600199134000,2020-09-15T19:45:34Z,34.6,TA120-T246177
1600199134000,2020-09-15T19:45:34Z,52.8,TA120-T246191
1600199135000,2020-09-15T19:45:35Z,37,TA120-T246177
1600199135000,2020-09-15T19:45:35Z,52.4,TA120-T246191
1600199135000,2020-09-15T19:45:35Z,34.5,TA120-T246183
1600199135000,2020-09-15T19:45:35Z,74.5,TA120-T246184
1600199135000,2020-09-15T19:45:35Z,50.7,TA120-T246187
1600199136000,2020-09-15T19:45:36Z,77.8,TA120-T246184
1600199136000,2020-09-15T19:45:36Z,51.7,TA120-T246187
1600199136000,2020-09-15T19:45:36Z,50.8,TA120-T246191
1600199136000,2020-09-15T19:45:36Z,34.8,TA120-T246177
1600199136000,2020-09-15T19:45:36Z,34.7,TA120-T246183
1600199137000,2020-09-15T19:45:37Z,39.5,TA120-T246177
1600199137000,2020-09-15T19:45:37Z,34.5,TA120-T246183
1600199137000,2020-09-15T19:45:37Z,51.1,TA120-T246187
1600199137000,2020-09-15T19:45:37Z,74.1,TA120-T246184
1600199137000,2020-09-15T19:45:37Z,51.2,TA120-T246191
1600199138000,2020-09-15T19:45:38Z,68.2,TA120-T246184
1600199138000,2020-09-15T19:45:38Z,50.3,TA120-T246191
1600199138000,2020-09-15T19:45:38Z,34.6,TA120-T246183
1600199138000,2020-09-15T19:45:38Z,35.3,TA120-T246177
1600199138000,2020-09-15T19:45:38Z,51.5,TA120-T246187
1600199139000,2020-09-15T19:45:39Z,34.9,TA120-T246177
1600199139000,2020-09-15T19:45:39Z,51.8,TA120-T246187
1600199139000,2020-09-15T19:45:39Z,49.9,TA120-T246191
1600199139000,2020-09-15T19:45:39Z,65.8,TA120-T246184
1600199139000,2020-09-15T19:45:39Z,34.5,TA120-T246183
1600199140000,2020-09-15T19:45:40Z,64.2,TA120-T246184
1600199140000,2020-09-15T19:45:40Z,33.9,TA120-T246183
1600199140000,2020-09-15T19:45:40Z,51.7,TA120-T246187
1600199140000,2020-09-15T19:45:40Z,37.9,TA120-T246177
1600199140000,2020-09-15T19:45:40Z,48.9,TA120-T246191
1600199141000,2020-09-15T19:45:41Z,42.2,TA120-T246177
1600199141000,2020-09-15T19:45:41Z,48.5,TA120-T246191
1600199141000,2020-09-15T19:45:41Z,33.8,TA120-T246183
1600199141000,2020-09-15T19:45:41Z,61.5,TA120-T246184
1600199141000,2020-09-15T19:45:41Z,51.8,TA120-T246187
1600199142000,2020-09-15T19:45:42Z,60.6,TA120-T246184
1600199142000,2020-09-15T19:45:42Z,51.5,TA120-T246187
1600199142000,2020-09-15T19:45:42Z,48.4,TA120-T246191
1600199142000,2020-09-15T19:45:42Z,35.3,TA120-T246177
1600199142000,2020-09-15T19:45:42Z,33.7,TA120-T246183
1600199143000,2020-09-15T19:45:43Z,34.6,TA120-T246177
1600199143000,2020-09-15T19:45:43Z,34.2,TA120-T246183
1600199143000,2020-09-15T19:45:43Z,52.4,TA120-T246187
1600199143000,2020-09-15T19:45:43Z,59.3,TA120-T246184
1600199143000,2020-09-15T19:45:43Z,48.9,TA120-T246191
1600199144000,2020-09-15T19:45:44Z,59,TA120-T246184
1600199144000,2020-09-15T19:45:44Z,48.9,TA120-T246191
1600199144000,2020-09-15T19:45:44Z,34.8,TA120-T246183
1600199144000,2020-09-15T19:45:44Z,35.7,TA120-T246177
1600199144000,2020-09-15T19:45:44Z,52.7,TA120-T246187
1600199145000,2020-09-15T19:45:45Z,34.7,TA120-T246177
1600199145000,2020-09-15T19:45:45Z,52.9,TA120-T246187
1600199145000,2020-09-15T19:45:45Z,48.6,TA120-T246191
1600199145000,2020-09-15T19:45:45Z,59.4,TA120-T246184
1600199145000,2020-09-15T19:45:45Z,34.4,TA120-T246183
1600199146000,2020-09-15T19:45:46Z,60,TA120-T246184
1600199146000,2020-09-15T19:45:46Z,34.5,TA120-T246183
1600199146000,2020-09-15T19:45:46Z,52.4,TA120-T246187
1600199146000,2020-09-15T19:45:46Z,35.9,TA120-T246177
1600199146000,2020-09-15T19:45:46Z,49.3,TA120-T246191
1600199147000,2020-09-15T19:45:47Z,36.9,TA120-T246177
1600199147000,2020-09-15T19:45:47Z,49.2,TA120-T246191
1600199147000,2020-09-15T19:45:47Z,34.1,TA120-T246183
1600199147000,2020-09-15T19:45:47Z,59,TA120-T246184
1600199147000,2020-09-15T19:45:47Z,52.1,TA120-T246187
1600199148000,2020-09-15T19:45:48Z,59.4,TA120-T246184
1600199148000,2020-09-15T19:45:48Z,51.6,TA120-T246187
1600199148000,2020-09-15T19:45:48Z,48.5,TA120-T246191
1600199148000,2020-09-15T19:45:48Z,35.2,TA120-T246177
1600199148000,2020-09-15T19:45:48Z,34.6,TA120-T246183
1600199149000,2020-09-15T19:45:49Z,35.6,TA120-T246177
1600199149000,2020-09-15T19:45:49Z,34.5,TA120-T246183
1600199149000,2020-09-15T19:45:49Z,52.8,TA120-T246187
1600199149000,2020-09-15T19:45:49Z,60.2,TA120-T246184
1600199149000,2020-09-15T19:45:49Z,48.5,TA120-T246191
1600199150000,2020-09-15T19:45:50Z,62.5,TA120-T246184
1600199150000,2020-09-15T19:45:50Z,48.5,TA120-T246191
1600199150000,2020-09-15T19:45:50Z,34.5,TA120-T246183
1600199150000,2020-09-15T19:45:50Z,39.5,TA120-T246177
1600199150000,2020-09-15T19:45:50Z,51.6,TA120-T246187
1600199151000,2020-09-15T19:45:51Z,39,TA120-T246177
1600199151000,2020-09-15T19:45:51Z,50.9,TA120-T246187
1600199151000,2020-09-15T19:45:51Z,49,TA120-T246191
1600199151000,2020-09-15T19:45:51Z,63.2,TA120-T246184
1600199151000,2020-09-15T19:45:51Z,34.4,TA120-T246183
1600199152000,2020-09-15T19:45:52Z,63.4,TA120-T246184
1600199152000,2020-09-15T19:45:52Z,34.8,TA120-T246183
1600199152000,2020-09-15T19:45:52Z,49.5,TA120-T246187
1600199152000,2020-09-15T19:45:52Z,36.6,TA120-T246177
1600199152000,2020-09-15T19:45:52Z,48.7,TA120-T246191
1600199153000,2020-09-15T19:45:53Z,36.8,TA120-T246177
1600199153000,2020-09-15T19:45:53Z,48.9,TA120-T246191
1600199153000,2020-09-15T19:45:53Z,34.8,TA120-T246183
1600199153000,2020-09-15T19:45:53Z,64.4,TA120-T246184
1600199153000,2020-09-15T19:45:53Z,49.5,TA120-T246187
1600199154000,2020-09-15T19:45:54Z,64.1,TA120-T246184
1600199154000,2020-09-15T19:45:54Z,50.5,TA120-T246187
1600199154000,2020-09-15T19:45:54Z,49.2,TA120-T246191
1600199154000,2020-09-15T19:45:54Z,35.8,TA120-T246177
1600199154000,2020-09-15T19:45:54Z,34.8,TA120-T246183
1600199155000,2020-09-15T19:45:55Z,34.2,TA120-T246177
1600199155000,2020-09-15T19:45:55Z,34.8,TA120-T246183
1600199155000,2020-09-15T19:45:55Z,50.6,TA120-T246187
1600199155000,2020-09-15T19:45:55Z,63.5,TA120-T246184
1600199155000,2020-09-15T19:45:55Z,47.8,TA120-T246191
1600199156000,2020-09-15T19:45:56Z,62.9,TA120-T246184
1600199156000,2020-09-15T19:45:56Z,48.2,TA120-T246191
1600199156000,2020-09-15T19:45:56Z,34.5,TA120-T246183
1600199156000,2020-09-15T19:45:56Z,34.8,TA120-T246177
1600199156000,2020-09-15T19:45:56Z,51.7,TA120-T246187
1600199157000,2020-09-15T19:45:57Z,35.1,TA120-T246177
1600199157000,2020-09-15T19:45:57Z,51.1,TA120-T246187
1600199157000,2020-09-15T19:45:57Z,48.7,TA120-T246191
1600199157000,2020-09-15T19:45:57Z,62.3,TA120-T246184
1600199157000,2020-09-15T19:45:57Z,34.7,TA120-T246183
1600199158000,2020-09-15T19:45:58Z,61.7,TA120-T246184
1600199158000,2020-09-15T19:45:58Z,34.8,TA120-T246183
1600199158000,2020-09-15T19:45:58Z,50,TA120-T246187
1600199158000,2020-09-15T19:45:58Z,36.4,TA120-T246177
1600199158000,2020-09-15T19:45:58Z,50,TA120-T246191
1600199159000,2020-09-15T19:45:59Z,39.1,TA120-T246177
1600199159000,2020-09-15T19:45:59Z,50.9,TA120-T246191
1600199159000,2020-09-15T19:45:59Z,34.8,TA120-T246183
1600199159000,2020-09-15T19:45:59Z,61.7,TA120-T246184
1600199159000,2020-09-15T19:45:59Z,49.9,TA120-T246187
1600199160000,2020-09-15T19:46:00Z,62.6,TA120-T246184
1600199160000,2020-09-15T19:46:00Z,50.5,TA120-T246187
1600199160000,2020-09-15T19:46:00Z,52.7,TA120-T246191
1600199160000,2020-09-15T19:46:00Z,35.7,TA120-T246177
1600199160000,2020-09-15T19:46:00Z,34,TA120-T246183
1600199161000,2020-09-15T19:46:01Z,35,TA120-T246177
1600199161000,2020-09-15T19:46:01Z,34.2,TA120-T246183
1600199161000,2020-09-15T19:46:01Z,51.9,TA120-T246187
1600199161000,2020-09-15T19:46:01Z,63.9,TA120-T246184
1600199161000,2020-09-15T19:46:01Z,52.6,TA120-T246191
1600199162000,2020-09-15T19:46:02Z,65.9,TA120-T246184
1600199162000,2020-09-15T19:46:02Z,52.8,TA120-T246191
1600199162000,2020-09-15T19:46:02Z,34.5,TA120-T246183
1600199162000,2020-09-15T19:46:02Z,35.1,TA120-T246177
1600199162000,2020-09-15T19:46:02Z,51.9,TA120-T246187
1600199163000,2020-09-15T19:46:03Z,36.7,TA120-T246177
1600199163000,2020-09-15T19:46:03Z,50.4,TA120-T246187
1600199163000,2020-09-15T19:46:03Z,54.6,TA120-T246191
1600199163000,2020-09-15T19:46:03Z,67.7,TA120-T246184
1600199163000,2020-09-15T19:46:03Z,34.4,TA120-T246183
1600199164000,2020-09-15T19:46:04Z,68.3,TA120-T246184
1600199164000,2020-09-15T19:46:04Z,34.1,TA120-T246183
1600199164000,2020-09-15T19:46:04Z,49.5,TA120-T246187
1600199164000,2020-09-15T19:46:04Z,38.7,TA120-T246177
1600199164000,2020-09-15T19:46:04Z,57.7,TA120-T246191
1600199165000,2020-09-15T19:46:05Z,39.5,TA120-T246177
1600199165000,2020-09-15T19:46:05Z,60.3,TA120-T246191
1600199165000,2020-09-15T19:46:05Z,35,TA120-T246183
1600199165000,2020-09-15T19:46:05Z,68.5,TA120-T246184
1600199165000,2020-09-15T19:46:05Z,49.9,TA120-T246187
1600199166000,2020-09-15T19:46:06Z,68.6,TA120-T246184
1600199166000,2020-09-15T19:46:06Z,50.8,TA120-T246187
1600199166000,2020-09-15T19:46:06Z,62.2,TA120-T246191
1600199166000,2020-09-15T19:46:06Z,34.9,TA120-T246177
1600199166000,2020-09-15T19:46:06Z,34.5,TA120-T246183
1600199167000,2020-09-15T19:46:07Z,36.5,TA120-T246177
1600199167000,2020-09-15T19:46:07Z,35.2,TA120-T246183
1600199167000,2020-09-15T19:46:07Z,50.6,TA120-T246187
1600199167000,2020-09-15T19:46:07Z,68.9,TA120-T246184
1600199167000,2020-09-15T19:46:07Z,60.4,TA120-T246191
1600199168000,2020-09-15T19:46:08Z,66.5,TA120-T246184
1600199168000,2020-09-15T19:46:08Z,59,TA120-T246191
1600199168000,2020-09-15T19:46:08Z,34.6,TA120-T246183
1600199168000,2020-09-15T19:46:08Z,39.6,TA120-T246177
1600199168000,2020-09-15T19:46:08Z,49.2,TA120-T246187
1600199169000,2020-09-15T19:46:09Z,36.1,TA120-T246177
1600199169000,2020-09-15T19:46:09Z,48.6,TA120-T246187
1600199169000,2020-09-15T19:46:09Z,58,TA120-T246191
1600199169000,2020-09-15T19:46:09Z,65.8,TA120-T246184
1600199169000,2020-09-15T19:46:09Z,35.4,TA120-T246183
1600199170000,2020-09-15T19:46:10Z,64.4,TA120-T246184
1600199170000,2020-09-15T19:46:10Z,34.8,TA120-T246183
1600199170000,2020-09-15T19:46:10Z,48.6,TA120-T246187
1600199170000,2020-09-15T19:46:10Z,39.5,TA120-T246177
1600199170000,2020-09-15T19:46:10Z,59.4,TA120-T246191
1600199171000,2020-09-15T19:46:11Z,39,TA120-T246177
1600199171000,2020-09-15T19:46:11Z,61.4,TA120-T246191
1600199171000,2020-09-15T19:46:11Z,35,TA120-T246183
1600199171000,2020-09-15T19:46:11Z,63.3,TA120-T246184
1600199171000,2020-09-15T19:46:11Z,49,TA120-T246187
1600199172000,2020-09-15T19:46:12Z,62.1,TA120-T246184
1600199172000,2020-09-15T19:46:12Z,49,TA120-T246187
1600199172000,2020-09-15T19:46:12Z,63.6,TA120-T246191
1600199172000,2020-09-15T19:46:12Z,35.9,TA120-T246177
1600199172000,2020-09-15T19:46:12Z,34.3,TA120-T246183
1600199173000,2020-09-15T19:46:13Z,36.4,TA120-T246177
1600199173000,2020-09-15T19:46:13Z,34.3,TA120-T246183
1600199173000,2020-09-15T19:46:13Z,48.8,TA120-T246187
1600199173000,2020-09-15T19:46:13Z,69.2,TA120-T246184
1600199173000,2020-09-15T19:46:13Z,61.7,TA120-T246191
1600199174000,2020-09-15T19:46:14Z,58.9,TA120-T246184
1600199174000,2020-09-15T19:46:14Z,58.4,TA120-T246191
1600199174000,2020-09-15T19:46:14Z,35.6,TA120-T246183
1600199174000,2020-09-15T19:46:14Z,35.5,TA120-T246177
1600199174000,2020-09-15T19:46:14Z,48.2,TA120-T246187
1600199175000,2020-09-15T19:46:15Z,37.2,TA120-T246177
1600199175000,2020-09-15T19:46:15Z,48.6,TA120-T246187
1600199175000,2020-09-15T19:46:15Z,56.6,TA120-T246191
1600199175000,2020-09-15T19:46:15Z,57.2,TA120-T246184
1600199175000,2020-09-15T19:46:15Z,34.8,TA120-T246183
1600199176000,2020-09-15T19:46:16Z,56.2,TA120-T246184
1600199176000,2020-09-15T19:46:16Z,34.3,TA120-T246183
1600199176000,2020-09-15T19:46:16Z,48.8,TA120-T246187
1600199176000,2020-09-15T19:46:16Z,36.3,TA120-T246177
1600199176000,2020-09-15T19:46:16Z,53,TA120-T246191
1600199177000,2020-09-15T19:46:17Z,35.8,TA120-T246177
1600199177000,2020-09-15T19:46:17Z,52.3,TA120-T246191
1600199177000,2020-09-15T19:46:17Z,35.1,TA120-T246183
1600199177000,2020-09-15T19:46:17Z,55.6,TA120-T246184
1600199177000,2020-09-15T19:46:17Z,49,TA120-T246187
1600199178000,2020-09-15T19:46:18Z,54.4,TA120-T246184
1600199178000,2020-09-15T19:46:18Z,49.8,TA120-T246187
1600199178000,2020-09-15T19:46:18Z,50.8,TA120-T246191
1600199178000,2020-09-15T19:46:18Z,40.6,TA120-T246177
1600199178000,2020-09-15T19:46:18Z,34.4,TA120-T246183
1600199179000,2020-09-15T19:46:19Z,35.8,TA120-T246177
1600199179000,2020-09-15T19:46:19Z,34.5,TA120-T246183
1600199179000,2020-09-15T19:46:19Z,50.3,TA120-T246187
1600199179000,2020-09-15T19:46:19Z,54,TA120-T246184
1600199179000,2020-09-15T19:46:19Z,50,TA120-T246191
1600199180000,2020-09-15T19:46:20Z,53.1,TA120-T246184
1600199180000,2020-09-15T19:46:20Z,50.6,TA120-T246191
1600199180000,2020-09-15T19:46:20Z,34.5,TA120-T246183
1600199180000,2020-09-15T19:46:20Z,37.9,TA120-T246177
1600199180000,2020-09-15T19:46:20Z,49.8,TA120-T246187
1600199181000,2020-09-15T19:46:21Z,35.3,TA120-T246177
1600199181000,2020-09-15T19:46:21Z,49.7,TA120-T246187
1600199181000,2020-09-15T19:46:21Z,50,TA120-T246191
1600199181000,2020-09-15T19:46:21Z,52.7,TA120-T246184
1600199181000,2020-09-15T19:46:21Z,34.8,TA120-T246183
1600199182000,2020-09-15T19:46:22Z,52.1,TA120-T246184
1600199182000,2020-09-15T19:46:22Z,34.6,TA120-T246183
1600199182000,2020-09-15T19:46:22Z,48.9,TA120-T246187
1600199182000,2020-09-15T19:46:22Z,35.3,TA120-T246177
1600199182000,2020-09-15T19:46:22Z,49.4,TA120-T246191
1600199183000,2020-09-15T19:46:23Z,35.9,TA120-T246177
1600199183000,2020-09-15T19:46:23Z,49.4,TA120-T246191
1600199183000,2020-09-15T19:46:23Z,35.1,TA120-T246183
1600199183000,2020-09-15T19:46:23Z,52,TA120-T246184
1600199183000,2020-09-15T19:46:23Z,48.6,TA120-T246187
1600199184000,2020-09-15T19:46:24Z,52,TA120-T246184
1600199184000,2020-09-15T19:46:24Z,50.1,TA120-T246187
1600199184000,2020-09-15T19:46:24Z,49.3,TA120-T246191
1600199184000,2020-09-15T19:46:24Z,36,TA120-T246177
1600199184000,2020-09-15T19:46:24Z,34.1,TA120-T246183
1600199185000,2020-09-15T19:46:25Z,35.6,TA120-T246177
1600199185000,2020-09-15T19:46:25Z,34.2,TA120-T246183
1600199185000,2020-09-15T19:46:25Z,48.7,TA120-T246187
1600199185000,2020-09-15T19:46:25Z,52.4,TA120-T246184
1600199185000,2020-09-15T19:46:25Z,49.4,TA120-T246191
1600199186000,2020-09-15T19:46:26Z,52.8,TA120-T246184
1600199186000,2020-09-15T19:46:26Z,49.9,TA120-T246191
1600199186000,2020-09-15T19:46:26Z,34.6,TA120-T246183
1600199186000,2020-09-15T19:46:26Z,36.4,TA120-T246177
1600199186000,2020-09-15T19:46:26Z,48.2,TA120-T246187
1600199187000,2020-09-15T19:46:27Z,34.7,TA120-T246177
1600199187000,2020-09-15T19:46:27Z,48.6,TA120-T246187
1600199187000,2020-09-15T19:46:27Z,50.2,TA120-T246191
1600199187000,2020-09-15T19:46:27Z,53.5,TA120-T246184
1600199187000,2020-09-15T19:46:27Z,35.5,TA120-T246183
1600199188000,2020-09-15T19:46:28Z,53.6,TA120-T246184
1600199188000,2020-09-15T19:46:28Z,34.1,TA120-T246183
1600199188000,2020-09-15T19:46:28Z,47.6,TA120-T246187
1600199188000,2020-09-15T19:46:28Z,35.7,TA120-T246177
1600199188000,2020-09-15T19:46:28Z,50.3,TA120-T246191
1600199189000,2020-09-15T19:46:29Z,38.4,TA120-T246177
1600199189000,2020-09-15T19:46:29Z,50.6,TA120-T246191
1600199189000,2020-09-15T19:46:29Z,34.7,TA120-T246183
1600199189000,2020-09-15T19:46:29Z,53.6,TA120-T246184
1600199189000,2020-09-15T19:46:29Z,48.9,TA120-T246187
1600199190000,2020-09-15T19:46:30Z,53.6,TA120-T246184
1600199190000,2020-09-15T19:46:30Z,48.7,TA120-T246187
1600199190000,2020-09-15T19:46:30Z,51.9,TA120-T246191
1600199190000,2020-09-15T19:46:30Z,38.9,TA120-T246177
1600199190000,2020-09-15T19:46:30Z,34.3,TA120-T246183
1600199191000,2020-09-15T19:46:31Z,37.1,TA120-T246177
1600199191000,2020-09-15T19:46:31Z,34.4,TA120-T246183
1600199191000,2020-09-15T19:46:31Z,49.3,TA120-T246187
1600199191000,2020-09-15T19:46:31Z,53.9,TA120-T246184
1600199191000,2020-09-15T19:46:31Z,56.6,TA120-T246191
1600199192000,2020-09-15T19:46:32Z,55.6,TA120-T246184
1600199192000,2020-09-15T19:46:32Z,58.4,TA120-T246191
1600199192000,2020-09-15T19:46:32Z,34.9,TA120-T246183
1600199192000,2020-09-15T19:46:32Z,38.4,TA120-T246177
1600199192000,2020-09-15T19:46:32Z,50.1,TA120-T246187
1600199193000,2020-09-15T19:46:33Z,39.8,TA120-T246177
1600199193000,2020-09-15T19:46:33Z,51,TA120-T246187
1600199193000,2020-09-15T19:46:33Z,57.6,TA120-T246191
1600199193000,2020-09-15T19:46:33Z,62.8,TA120-T246184
1600199193000,2020-09-15T19:46:33Z,34.8,TA120-T246183
1600199194000,2020-09-15T19:46:34Z,56.4,TA120-T246184
1600199194000,2020-09-15T19:46:34Z,33.8,TA120-T246183
1600199194000,2020-09-15T19:46:34Z,50.5,TA120-T246187
1600199194000,2020-09-15T19:46:34Z,35.8,TA120-T246177
1600199194000,2020-09-15T19:46:34Z,56.6,TA120-T246191
1600199195000,2020-09-15T19:46:35Z,34.5,TA120-T246177
1600199195000,2020-09-15T19:46:35Z,56,TA120-T246191
1600199195000,2020-09-15T19:46:35Z,34.3,TA120-T246183
1600199195000,2020-09-15T19:46:35Z,57.5,TA120-T246184
1600199195000,2020-09-15T19:46:35Z,50.9,TA120-T246187
1600199196000,2020-09-15T19:46:36Z,58.2,TA120-T246184
1600199196000,2020-09-15T19:46:36Z,50.5,TA120-T246187
1600199196000,2020-09-15T19:46:36Z,55.2,TA120-T246191
1600199196000,2020-09-15T19:46:36Z,34.5,TA120-T246177
1600199196000,2020-09-15T19:46:36Z,34.8,TA120-T246183
1600199197000,2020-09-15T19:46:37Z,36.8,TA120-T246177
1600199197000,2020-09-15T19:46:37Z,34.8,TA120-T246183
1600199197000,2020-09-15T19:46:37Z,51.8,TA120-T246187
1600199197000,2020-09-15T19:46:37Z,57.9,TA120-T246184
1600199197000,2020-09-15T19:46:37Z,53.9,TA120-T246191
1600199198000,2020-09-15T19:46:38Z,59.4,TA120-T246184
1600199198000,2020-09-15T19:46:38Z,54.9,TA120-T246191
1600199198000,2020-09-15T19:46:38Z,34.3,TA120-T246183
1600199198000,2020-09-15T19:46:38Z,34.9,TA120-T246177
1600199198000,2020-09-15T19:46:38Z,50.8,TA120-T246187
1600199199000,2020-09-15T19:46:39Z,37.2,TA120-T246177
1600199199000,2020-09-15T19:46:39Z,49.1,TA120-T246187
1600199199000,2020-09-15T19:46:39Z,54.5,TA120-T246191
1600199199000,2020-09-15T19:46:39Z,59.4,TA120-T246184
1600199199000,2020-09-15T19:46:39Z,34.1,TA120-T246183
1600199200000,2020-09-15T19:46:40Z,59.7,TA120-T246184
