time,readable_time,dBA,dev-id
1625171084000,2021-07-01T20:24:44Z,48.5,TA120-T246191
1625171088000,2021-07-01T20:24:48Z,33.7,TA120-T246183
1625171133000,2021-07-01T20:25:33Z,67.1,TA120-T246184
1625171141000,2021-07-01T20:25:41Z,49.1,TA120-T246187
1625171144000,2021-07-01T20:25:44Z,51,TA120-T246191
1625171148000,2021-07-01T20:25:48Z,33.7,TA120-T246183
1625171193000,2021-07-01T20:26:33Z,66,TA120-T246184
1625171201000,2021-07-01T20:26:41Z,47,TA120-T246187
1625171204000,2021-07-01T20:26:44Z,49.8,TA120-T246191
1625171208000,2021-07-01T20:26:48Z,33.7,TA120-T246183
1625171253000,2021-07-01T20:27:33Z,68,TA120-T246184
1625171261000,2021-07-01T20:27:41Z,49.8,TA120-T246187
1625171264000,2021-07-01T20:27:44Z,48.5,TA120-T246191
1625171268000,2021-07-01T20:27:48Z,34.2,TA120-T246183
1625171313000,2021-07-01T20:28:33Z,66.5,TA120-T246184
1625171321000,2021-07-01T20:28:41Z,45.7,TA120-T246187
1625171324000,2021-07-01T20:28:44Z,49.7,TA120-T246191
1625171328000,2021-07-01T20:28:48Z,33.8,TA120-T246183
1625171373000,2021-07-01T20:29:33Z,66.2,TA120-T246184
1625171381000,2021-07-01T20:29:41Z,47.3,TA120-T246187
1625171384000,2021-07-01T20:29:44Z,53.5,TA120-T246191
1625171388000,2021-07-01T20:29:48Z,34.1,TA120-T246183
1625171433000,2021-07-01T20:30:33Z,62.1,TA120-T246184
1625171441000,2021-07-01T20:30:41Z,52.5,TA120-T246187
1625171444000,2021-07-01T20:30:44Z,50.6,TA120-T246191
1625171448000,2021-07-01T20:30:48Z,33.9,TA120-T246183
1625171493000,2021-07-01T20:31:33Z,63.5,TA120-T246184
1625171501000,2021-07-01T20:31:41Z,46.7,TA120-T246187
1625171504000,2021-07-01T20:31:44Z,49.5,TA120-T246191
1625171508000,2021-07-01T20:31:48Z,34,TA120-T246183
1625171553000,2021-07-01T20:32:33Z,67,TA120-T246184
1625171561000,2021-07-01T20:32:41Z,46.2,TA120-T246187
1625171564000,2021-07-01T20:32:44Z,48.5,TA120-T246191
1625171568000,2021-07-01T20:32:48Z,33.8,TA120-T246183
1625171613000,2021-07-01T20:33:33Z,65.1,TA120-T246184
1625171621000,2021-07-01T20:33:41Z,48,TA120-T246187
1625171624000,2021-07-01T20:33:44Z,51.7,TA120-T246191
1625171628000,2021-07-01T20:33:48Z,33.8,TA120-T246183
1625171673000,2021-07-01T20:34:33Z,66.1,TA120-T246184
1625171681000,2021-07-01T20:34:41Z,49.2,TA120-T246187
1625171684000,2021-07-01T20:34:44Z,49,TA120-T246191
1625171688000,2021-07-01T20:34:48Z,33.8,TA120-T246183
1625171733000,2021-07-01T20:35:33Z,66.1,TA120-T246184
1625171741000,2021-07-01T20:35:41Z,47.3,TA120-T246187
1625171744000,2021-07-01T20:35:44Z,56.2,TA120-T246191
1625171748000,2021-07-01T20:35:48Z,33.9,TA120-T246183
1625171793000,2021-07-01T20:36:33Z,68.2,TA120-T246184
1625171801000,2021-07-01T20:36:41Z,47.7,TA120-T246187
1625171804000,2021-07-01T20:36:44Z,55,TA120-T246191
1625171808000,2021-07-01T20:36:48Z,33.8,TA120-T246183
1625171853000,2021-07-01T20:37:33Z,61.3,TA120-T246184
1625171861000,2021-07-01T20:37:41Z,52.6,TA120-T246187
1625171864000,2021-07-01T20:37:44Z,62.9,TA120-T246191
1625171868000,2021-07-01T20:37:48Z,34.3,TA120-T246183
1625171913000,2021-07-01T20:38:33Z,66.4,TA120-T246184
1625171921000,2021-07-01T20:38:41Z,47.4,TA120-T246187
1625171924000,2021-07-01T20:38:44Z,52.3,TA120-T246191
1625171928000,2021-07-01T20:38:48Z,34.4,TA120-T246183
1625171973000,2021-07-01T20:39:33Z,69.9,TA120-T246184
1625171981000,2021-07-01T20:39:41Z,48.1,TA120-T246187
1625171984000,2021-07-01T20:39:44Z,53.9,TA120-T246191
1625171988000,2021-07-01T20:39:48Z,34.3,TA120-T246183
1625172033000,2021-07-01T20:40:33Z,68.7,TA120-T246184
1625172041000,2021-07-01T20:40:41Z,48.7,TA120-T246187
1625172044000,2021-07-01T20:40:44Z,50,TA120-T246191
1625172048000,2021-07-01T20:40:48Z,34.2,TA120-T246183
1625172093000,2021-07-01T20:41:33Z,62.5,TA120-T246184
1625172101000,2021-07-01T20:41:41Z,46,TA120-T246187
1625172104000,2021-07-01T20:41:44Z,50.4,TA120-T246191
1625172108000,2021-07-01T20:41:48Z,34.4,TA120-T246183
1625172153000,2021-07-01T20:42:33Z,67,TA120-T246184
1625172161000,2021-07-01T20:42:41Z,47.2,TA120-T246187
1625172164000,2021-07-01T20:42:44Z,53,TA120-T246191
1625172168000,2021-07-01T20:42:48Z,34.3,TA120-T246183
1625172213000,2021-07-01T20:43:33Z,66.9,TA120-T246184
1625172221000,2021-07-01T20:43:41Z,49,TA120-T246187
1625172228000,2021-07-01T20:43:48Z,52.6,TA120-T246191
1625172228000,2021-07-01T20:43:48Z,34.5,TA120-T246183
1625172273000,2021-07-01T20:44:33Z,60.2,TA120-T246184
1625172281000,2021-07-01T20:44:41Z,47.3,TA120-T246187
1625172288000,2021-07-01T20:44:48Z,48.9,TA120-T246191
1625172288000,2021-07-01T20:44:48Z,34.4,TA120-T246183
1625172333000,2021-07-01T20:45:33Z,65.9,TA120-T246184
1625172341000,2021-07-01T20:45:41Z,50,TA120-T246187
1625172348000,2021-07-01T20:45:48Z,49.9,TA120-T246191
1625172348000,2021-07-01T20:45:48Z,35.2,TA120-T246183
1625172393000,2021-07-01T20:46:33Z,59.8,TA120-T246184
1625172401000,2021-07-01T20:46:41Z,48.7,TA120-T246187
1625172408000,2021-07-01T20:46:48Z,50.6,TA120-T246191
1625172408000,2021-07-01T20:46:48Z,34.3,TA120-T246183
1625172453000,2021-07-01T20:47:33Z,69.7,TA120-T246184
1625172461000,2021-07-01T20:47:41Z,48,TA120-T246187
1625172468000,2021-07-01T20:47:48Z,63.8,TA120-T246191
1625172468000,2021-07-01T20:47:48Z,34.8,TA120-T246183
1625172513000,2021-07-01T20:48:33Z,64.7,TA120-T246184
1625172521000,2021-07-01T20:48:41Z,47.9,TA120-T246187
1625172528000,2021-07-01T20:48:48Z,55,TA120-T246191
1625172528000,2021-07-01T20:48:48Z,34.3,TA120-T246183
1625172573000,2021-07-01T20:49:33Z,68.2,TA120-T246184
1625172581000,2021-07-01T20:49:41Z,50.1,TA120-T246187
1625172588000,2021-07-01T20:49:48Z,50.7,TA120-T246191
1625172588000,2021-07-01T20:49:48Z,34.1,TA120-T246183
1625172633000,2021-07-01T20:50:33Z,64.9,TA120-T246184
1625172641000,2021-07-01T20:50:41Z,48.1,TA120-T246187
1625172648000,2021-07-01T20:50:48Z,56.6,TA120-T246191
1625172648000,2021-07-01T20:50:48Z,34.3,TA120-T246183
1625172693000,2021-07-01T20:51:33Z,66.7,TA120-T246184
1625172701000,2021-07-01T20:51:41Z,48.1,TA120-T246187
1625172708000,2021-07-01T20:51:48Z,50,TA120-T246191
1625172708000,2021-07-01T20:51:48Z,34.7,TA120-T246183
1625172753000,2021-07-01T20:52:33Z,67.1,TA120-T246184
1625172761000,2021-07-01T20:52:41Z,47.3,TA120-T246187
1625172768000,2021-07-01T20:52:48Z,50.4,TA120-T246191
1625172768000,2021-07-01T20:52:48Z,34.8,TA120-T246183
1625172813000,2021-07-01T20:53:33Z,58.2,TA120-T246184
1625172821000,2021-07-01T20:53:41Z,48.6,TA120-T246187
1625172828000,2021-07-01T20:53:48Z,53.2,TA120-T246191
1625172828000,2021-07-01T20:53:48Z,34.8,TA120-T246183
1625172873000,2021-07-01T20:54:33Z,64.3,TA120-T246184
1625172881000,2021-07-01T20:54:41Z,48.9,TA120-T246187
1625172888000,2021-07-01T20:54:48Z,49.5,TA120-T246191
1625172888000,2021-07-01T20:54:48Z,34.7,TA120-T246183
1625172933000,2021-07-01T20:55:33Z,62.8,TA120-T246184
1625172941000,2021-07-01T20:55:41Z,49.3,TA120-T246187
1625172948000,2021-07-01T20:55:48Z,50.8,TA120-T246191
1625172948000,2021-07-01T20:55:48Z,34.8,TA120-T246183
1625172993000,2021-07-01T20:56:33Z,55.8,TA120-T246184
1625173001000,2021-07-01T20:56:41Z,47.9,TA120-T246187
1625173008000,2021-07-01T20:56:48Z,55.8,TA120-T246191
1625173008000,2021-07-01T20:56:48Z,34.7,TA120-T246183
1625173053000,2021-07-01T20:57:33Z,71.5,TA120-T246184
1625173061000,2021-07-01T20:57:41Z,48.9,TA120-T246187
1625173068000,2021-07-01T20:57:48Z,52.8,TA120-T246191
1625173068000,2021-07-01T20:57:48Z,34.9,TA120-T246183
1625173113000,2021-07-01T20:58:33Z,67.3,TA120-T246184
1625173121000,2021-07-01T20:58:41Z,49,TA120-T246187
1625173128000,2021-07-01T20:58:48Z,50.2,TA120-T246191
1625173128000,2021-07-01T20:58:48Z,34.9,TA120-T246183
1625173173000,2021-07-01T20:59:33Z,66.3,TA120-T246184
1625173181000,2021-07-01T20:59:41Z,47.8,TA120-T246187
1625173188000,2021-07-01T20:59:48Z,52.3,TA120-T246191
1625173188000,2021-07-01T20:59:48Z,34.6,TA120-T246183
1625173233000,2021-07-01T21:00:33Z,63.4,TA120-T246184
1625173241000,2021-07-01T21:00:41Z,50.3,TA120-T246187
1625173248000,2021-07-01T21:00:48Z,49,TA120-T246191
1625173248000,2021-07-01T21:00:48Z,34.6,TA120-T246183
1625173293000,2021-07-01T21:01:33Z,64.9,TA120-T246184
1625173301000,2021-07-01T21:01:41Z,47.8,TA120-T246187
1625173308000,2021-07-01T21:01:48Z,48.8,TA120-T246191
1625173308000,2021-07-01T21:01:48Z,34.4,TA120-T246183
1625173353000,2021-07-01T21:02:33Z,66.1,TA120-T246184
1625173361000,2021-07-01T21:02:41Z,49.8,TA120-T246187
1625173368000,2021-07-01T21:02:48Z,48.6,TA120-T246191
1625173368000,2021-07-01T21:02:48Z,34.3,TA120-T246183
1625173413000,2021-07-01T21:03:33Z,66.1,TA120-T246184
1625173421000,2021-07-01T21:03:41Z,46,TA120-T246187
1625173428000,2021-07-01T21:03:48Z,55.4,TA120-T246191
1625173428000,2021-07-01T21:03:48Z,34.5,TA120-T246183
1625173473000,2021-07-01T21:04:33Z,67.3,TA120-T246184
1625173481000,2021-07-01T21:04:41Z,50.4,TA120-T246187
1625173488000,2021-07-01T21:04:48Z,50.7,TA120-T246191
1625173488000,2021-07-01T21:04:48Z,34.5,TA120-T246183
1625173533000,2021-07-01T21:05:33Z,65.8,TA120-T246184
1625173541000,2021-07-01T21:05:41Z,50.1,TA120-T246187
1625173548000,2021-07-01T21:05:48Z,52.1,TA120-T246191
1625173548000,2021-07-01T21:05:48Z,34.2,TA120-T246183
1625173593000,2021-07-01T21:06:33Z,60.7,TA120-T246184
1625173601000,2021-07-01T21:06:41Z,53,TA120-T246187
1625173608000,2021-07-01T21:06:48Z,52.5,TA120-T246191
1625173608000,2021-07-01T21:06:48Z,34.3,TA120-T246183
1625173657000,2021-07-01T21:07:37Z,67.6,TA120-T246184
1625173661000,2021-07-01T21:07:41Z,52.4,TA120-T246187
1625173668000,2021-07-01T21:07:48Z,54.2,TA120-T246191
1625173668000,2021-07-01T21:07:48Z,34.5,TA120-T246183
1625173717000,2021-07-01T21:08:37Z,63.4,TA120-T246184
1625173721000,2021-07-01T21:08:41Z,53.4,TA120-T246187
1625173728000,2021-07-01T21:08:48Z,50.8,TA120-T246191
1625173728000,2021-07-01T21:08:48Z,34.6,TA120-T246183
1625173777000,2021-07-01T21:09:37Z,63.4,TA120-T246184
1625173781000,2021-07-01T21:09:41Z,53.1,TA120-T246187
1625173788000,2021-07-01T21:09:48Z,53.9,TA120-T246191
1625173788000,2021-07-01T21:09:48Z,34.3,TA120-T246183
1625173837000,2021-07-01T21:10:37Z,64.1,TA120-T246184
1625173841000,2021-07-01T21:10:41Z,55.7,TA120-T246187
1625173848000,2021-07-01T21:10:48Z,52.6,TA120-T246191
1625173848000,2021-07-01T21:10:48Z,34.5,TA120-T246183
1625173897000,2021-07-01T21:11:37Z,66,TA120-T246184
1625173901000,2021-07-01T21:11:41Z,62.9,TA120-T246187
1625173908000,2021-07-01T21:11:48Z,51,TA120-T246191
1625173908000,2021-07-01T21:11:48Z,34.8,TA120-T246183
1625173957000,2021-07-01T21:12:37Z,64.1,TA120-T246184
1625173961000,2021-07-01T21:12:41Z,54.7,TA120-T246187
1625173968000,2021-07-01T21:12:48Z,49,TA120-T246191
1625173968000,2021-07-01T21:12:48Z,35,TA120-T246183
1625174017000,2021-07-01T21:13:37Z,63,TA120-T246184
1625174021000,2021-07-01T21:13:41Z,53.6,TA120-T246187
1625174028000,2021-07-01T21:13:48Z,51.5,TA120-T246191
1625174028000,2021-07-01T21:13:48Z,34.2,TA120-T246183
1625174077000,2021-07-01T21:14:37Z,55.8,TA120-T246184
1625174081000,2021-07-01T21:14:41Z,52.3,TA120-T246187
1625174088000,2021-07-01T21:14:48Z,50.8,TA120-T246191
1625174088000,2021-07-01T21:14:48Z,34.2,TA120-T246183
1625174137000,2021-07-01T21:15:37Z,65.8,TA120-T246184
1625174141000,2021-07-01T21:15:41Z,53.8,TA120-T246187
1625174148000,2021-07-01T21:15:48Z,52.2,TA120-T246191
1625174148000,2021-07-01T21:15:48Z,34.2,TA120-T246183
1625174197000,2021-07-01T21:16:37Z,65.8,TA120-T246184
1625174201000,2021-07-01T21:16:41Z,51,TA120-T246187
1625174208000,2021-07-01T21:16:48Z,52.3,TA120-T246191
1625174208000,2021-07-01T21:16:48Z,33.8,TA120-T246183
1625174257000,2021-07-01T21:17:37Z,62.9,TA120-T246184
1625174261000,2021-07-01T21:17:41Z,52.2,TA120-T246187
1625174268000,2021-07-01T21:17:48Z,52.8,TA120-T246191
1625174268000,2021-07-01T21:17:48Z,34,TA120-T246183
1625174317000,2021-07-01T21:18:37Z,67.1,TA120-T246184
1625174321000,2021-07-01T21:18:41Z,52.3,TA120-T246187
1625174328000,2021-07-01T21:18:48Z,52.3,TA120-T246191
1625174328000,2021-07-01T21:18:48Z,33.4,TA120-T246183
1625174377000,2021-07-01T21:19:37Z,64.8,TA120-T246184
1625174381000,2021-07-01T21:19:41Z,51.9,TA120-T246187
1625174388000,2021-07-01T21:19:48Z,50,TA120-T246191
1625174388000,2021-07-01T21:19:48Z,33.4,TA120-T246183
1625174437000,2021-07-01T21:20:37Z,65.9,TA120-T246184
1625174441000,2021-07-01T21:20:41Z,50.8,TA120-T246187
1625174448000,2021-07-01T21:20:48Z,49.5,TA120-T246191
1625174448000,2021-07-01T21:20:48Z,34.3,TA120-T246183
1625174497000,2021-07-01T21:21:37Z,64,TA120-T246184
1625174501000,2021-07-01T21:21:41Z,54.4,TA120-T246187
1625174508000,2021-07-01T21:21:48Z,52.1,TA120-T246191
1625174508000,2021-07-01T21:21:48Z,33.4,TA120-T246183
1625174557000,2021-07-01T21:22:37Z,67.8,TA120-T246184
1625174561000,2021-07-01T21:22:41Z,51.8,TA120-T246187
1625174568000,2021-07-01T21:22:48Z,50.9,TA120-T246191
1625174568000,2021-07-01T21:22:48Z,33.5,TA120-T246183
1625174617000,2021-07-01T21:23:37Z,65,TA120-T246184
1625174621000,2021-07-01T21:23:41Z,52.1,TA120-T246187
1625174628000,2021-07-01T21:23:48Z,52.7,TA120-T246191
1625174628000,2021-07-01T21:23:48Z,33.2,TA120-T246183
1625174677000,2021-07-01T21:24:37Z,61.2,TA120-T246184
1625174681000,2021-07-01T21:24:41Z,52.4,TA120-T246187
1625174688000,2021-07-01T21:24:48Z,53,TA120-T246191
1625174688000,2021-07-01T21:24:48Z,33.3,TA120-T246183
1625174737000,2021-07-01T21:25:37Z,66.2,TA120-T246184
1625174741000,2021-07-01T21:25:41Z,51.8,TA120-T246187
1625174748000,2021-07-01T21:25:48Z,47.1,TA120-T246191
1625174748000,2021-07-01T21:25:48Z,39.2,TA120-T246183
1625174797000,2021-07-01T21:26:37Z,63.4,TA120-T246184
1625174801000,2021-07-01T21:26:41Z,53.5,TA120-T246187
1625174808000,2021-07-01T21:26:48Z,53.6,TA120-T246191
1625174808000,2021-07-01T21:26:48Z,33.1,TA120-T246183
1625174857000,2021-07-01T21:27:37Z,66.3,TA120-T246184
1625174861000,2021-07-01T21:27:41Z,54,TA120-T246187
1625174868000,2021-07-01T21:27:48Z,50,TA120-T246191
1625174868000,2021-07-01T21:27:48Z,33.2,TA120-T246183
1625174917000,2021-07-01T21:28:37Z,62.7,TA120-T246184
1625174921000,2021-07-01T21:28:41Z,54.4,TA120-T246187
1625174928000,2021-07-01T21:28:48Z,45.7,TA120-T246191
1625174928000,2021-07-01T21:28:48Z,33.4,TA120-T246183
1625174977000,2021-07-01T21:29:37Z,58.8,TA120-T246184
1625174981000,2021-07-01T21:29:41Z,52,TA120-T246187
1625174988000,2021-07-01T21:29:48Z,49,TA120-T246191
1625174988000,2021-07-01T21:29:48Z,33.3,TA120-T246183
1625175037000,2021-07-01T21:30:37Z,63.8,TA120-T246184
1625175041000,2021-07-01T21:30:41Z,48.4,TA120-T246187
1625175048000,2021-07-01T21:30:48Z,48.4,TA120-T246191
1625175048000,2021-07-01T21:30:48Z,33.3,TA120-T246183
1625175097000,2021-07-01T21:31:37Z,66.4,TA120-T246184
1625175101000,2021-07-01T21:31:41Z,49.8,TA120-T246187
1625175108000,2021-07-01T21:31:48Z,48,TA120-T246191
1625175108000,2021-07-01T21:31:48Z,33.2,TA120-T246183
1625175157000,2021-07-01T21:32:37Z,66.3,TA120-T246184
1625175161000,2021-07-01T21:32:41Z,49.1,TA120-T246187
1625175168000,2021-07-01T21:32:48Z,52.6,TA120-T246191
1625175168000,2021-07-01T21:32:48Z,33.4,TA120-T246183
1625175217000,2021-07-01T21:33:37Z,69.8,TA120-T246184
1625175221000,2021-07-01T21:33:41Z,48.6,TA120-T246187
1625175228000,2021-07-01T21:33:48Z,48.1,TA120-T246191
1625175228000,2021-07-01T21:33:48Z,33.3,TA120-T246183
1625175277000,2021-07-01T21:34:37Z,65.7,TA120-T246184
1625175281000,2021-07-01T21:34:41Z,60.6,TA120-T246187
1625175288000,2021-07-01T21:34:48Z,46.2,TA120-T246191
1625175288000,2021-07-01T21:34:48Z,33.2,TA120-T246183
1625175337000,2021-07-01T21:35:37Z,65.2,TA120-T246184
1625175341000,2021-07-01T21:35:41Z,59.9,TA120-T246187
1625175348000,2021-07-01T21:35:48Z,49.3,TA120-T246191
1625175348000,2021-07-01T21:35:48Z,33.2,TA120-T246183
1625175397000,2021-07-01T21:36:37Z,65,TA120-T246184
1625175401000,2021-07-01T21:36:41Z,55.1,TA120-T246187
1625175408000,2021-07-01T21:36:48Z,53.9,TA120-T246191
1625175408000,2021-07-01T21:36:48Z,33.2,TA120-T246183
1625175457000,2021-07-01T21:37:37Z,64.4,TA120-T246184
1625175461000,2021-07-01T21:37:41Z,53.7,TA120-T246187
1625175468000,2021-07-01T21:37:48Z,52.5,TA120-T246191
1625175468000,2021-07-01T21:37:48Z,33.3,TA120-T246183
1625175517000,2021-07-01T21:38:37Z,62.3,TA120-T246184
1625175521000,2021-07-01T21:38:41Z,54.6,TA120-T246187
1625175528000,2021-07-01T21:38:48Z,47.6,TA120-T246191
1625175528000,2021-07-01T21:38:48Z,33.2,TA120-T246183
1625175577000,2021-07-01T21:39:37Z,66.6,TA120-T246184
1625175581000,2021-07-01T21:39:41Z,53.5,TA120-T246187
1625175588000,2021-07-01T21:39:48Z,50.1,TA120-T246191
1625175588000,2021-07-01T21:39:48Z,33.3,TA120-T246183
1625175637000,2021-07-01T21:40:37Z,65.1,TA120-T246184
1625175641000,2021-07-01T21:40:41Z,55.7,TA120-T246187
1625175648000,2021-07-01T21:40:48Z,47.2,TA120-T246191
1625175648000,2021-07-01T21:40:48Z,33.3,TA120-T246183
1625175697000,2021-07-01T21:41:37Z,63.8,TA120-T246184
1625175701000,2021-07-01T21:41:41Z,50.1,TA120-T246187
1625175708000,2021-07-01T21:41:48Z,53.9,TA120-T246191
1625175708000,2021-07-01T21:41:48Z,33.3,TA120-T246183
1625175757000,2021-07-01T21:42:37Z,65.8,TA120-T246184
1625175761000,2021-07-01T21:42:41Z,51.4,TA120-T246187
1625175768000,2021-07-01T21:42:48Z,51.2,TA120-T246191
1625175768000,2021-07-01T21:42:48Z,33.4,TA120-T246183
1625175817000,2021-07-01T21:43:37Z,59.3,TA120-T246184
1625175821000,2021-07-01T21:43:41Z,51.8,TA120-T246187
1625175828000,2021-07-01T21:43:48Z,48.7,TA120-T246191
1625175828000,2021-07-01T21:43:48Z,36.1,TA120-T246183
1625175877000,2021-07-01T21:44:37Z,58.9,TA120-T246184
1625175881000,2021-07-01T21:44:41Z,50.7,TA120-T246187
1625175888000,2021-07-01T21:44:48Z,52.4,TA120-T246191
1625175888000,2021-07-01T21:44:48Z,39.7,TA120-T246183
1625175937000,2021-07-01T21:45:37Z,57.4,TA120-T246184
1625175941000,2021-07-01T21:45:41Z,52,TA120-T246187
1625175948000,2021-07-01T21:45:48Z,50.7,TA120-T246191
1625175948000,2021-07-01T21:45:48Z,33.2,TA120-T246183
1625175997000,2021-07-01T21:46:37Z,62.6,TA120-T246184
1625176001000,2021-07-01T21:46:41Z,54.4,TA120-T246187
1625176008000,2021-07-01T21:46:48Z,46.4,TA120-T246191
1625176008000,2021-07-01T21:46:48Z,33.3,TA120-T246183
1625176057000,2021-07-01T21:47:37Z,63.6,TA120-T246184
1625176061000,2021-07-01T21:47:41Z,52.8,TA120-T246187
1625176068000,2021-07-01T21:47:48Z,45.9,TA120-T246191
1625176068000,2021-07-01T21:47:48Z,33.2,TA120-T246183
1625176117000,2021-07-01T21:48:37Z,65.5,TA120-T246184
1625176121000,2021-07-01T21:48:41Z,52,TA120-T246187
1625176128000,2021-07-01T21:48:48Z,46.1,TA120-T246191
1625176128000,2021-07-01T21:48:48Z,33.1,TA120-T246183
1625176177000,2021-07-01T21:49:37Z,51.3,TA120-T246184
1625176181000,2021-07-01T21:49:41Z,50.8,TA120-T246187
1625176188000,2021-07-01T21:49:48Z,52.2,TA120-T246191
1625176188000,2021-07-01T21:49:48Z,33.2,TA120-T246183
1625176237000,2021-07-01T21:50:37Z,57.7,TA120-T246184
1625176241000,2021-07-01T21:50:41Z,51.1,TA120-T246187
1625176248000,2021-07-01T21:50:48Z,50.2,TA120-T246191
1625176248000,2021-07-01T21:50:48Z,33.5,TA120-T246183
1625176297000,2021-07-01T21:51:37Z,63.4,TA120-T246184
1625176301000,2021-07-01T21:51:41Z,52.1,TA120-T246187
1625176308000,2021-07-01T21:51:48Z,52.9,TA120-T246191
1625176308000,2021-07-01T21:51:48Z,33.1,TA120-T246183
1625176357000,2021-07-01T21:52:37Z,67.3,TA120-T246184
1625176361000,2021-07-01T21:52:41Z,50.6,TA120-T246187
1625176368000,2021-07-01T21:52:48Z,50.1,TA120-T246191
1625176368000,2021-07-01T21:52:48Z,33.2,TA120-T246183
1625176417000,2021-07-01T21:53:37Z,64.5,TA120-T246184
1625176421000,2021-07-01T21:53:41Z,49.4,TA120-T246187
1625176428000,2021-07-01T21:53:48Z,48.2,TA120-T246191
1625176428000,2021-07-01T21:53:48Z,33.1,TA120-T246183
1625176477000,2021-07-01T21:54:37Z,59.5,TA120-T246184
1625176481000,2021-07-01T21:54:41Z,48.9,TA120-T246187
1625176488000,2021-07-01T21:54:48Z,47.1,TA120-T246191
1625176488000,2021-07-01T21:54:48Z,33.2,TA120-T246183
1625176537000,2021-07-01T21:55:37Z,67.8,TA120-T246184
1625176541000,2021-07-01T21:55:41Z,50.4,TA120-T246187
1625176548000,2021-07-01T21:55:48Z,47.4,TA120-T246191
1625176548000,2021-07-01T21:55:48Z,33.2,TA120-T246183
1625176597000,2021-07-01T21:56:37Z,65.9,TA120-T246184
1625176601000,2021-07-01T21:56:41Z,51.7,TA120-T246187
1625176608000,2021-07-01T21:56:48Z,53.5,TA120-T246191
1625176608000,2021-07-01T21:56:48Z,33.2,TA120-T246183
1625176657000,2021-07-01T21:57:37Z,63,TA120-T246184
1625176661000,2021-07-01T21:57:41Z,54.8,TA120-T246187
1625176668000,2021-07-01T21:57:48Z,50.1,TA120-T246191
1625176668000,2021-07-01T21:57:48Z,33.3,TA120-T246183
1625176717000,2021-07-01T21:58:37Z,65.2,TA120-T246184
1625176721000,2021-07-01T21:58:41Z,52.8,TA120-T246187
1625176728000,2021-07-01T21:58:48Z,53,TA120-T246191
1625176728000,2021-07-01T21:58:48Z,33.5,TA120-T246183
1625176777000,2021-07-01T21:59:37Z,66.3,TA120-T246184
1625176781000,2021-07-01T21:59:41Z,49,TA120-T246187
1625176788000,2021-07-01T21:59:48Z,53.8,TA120-T246191
1625176788000,2021-07-01T21:59:48Z,33.4,TA120-T246183
1625176837000,2021-07-01T22:00:37Z,68.7,TA120-T246184
1625176841000,2021-07-01T22:00:41Z,55.9,TA120-T246187
1625176848000,2021-07-01T22:00:48Z,48,TA120-T246191
1625176848000,2021-07-01T22:00:48Z,33.5,TA120-T246183
1625176897000,2021-07-01T22:01:37Z,66.7,TA120-T246184
1625176901000,2021-07-01T22:01:41Z,58.9,TA120-T246187
1625176908000,2021-07-01T22:01:48Z,52.6,TA120-T246191
1625176908000,2021-07-01T22:01:48Z,33.6,TA120-T246183
1625176957000,2021-07-01T22:02:37Z,63.2,TA120-T246184
1625176961000,2021-07-01T22:02:41Z,59.6,TA120-T246187
1625176968000,2021-07-01T22:02:48Z,54.4,TA120-T246191
1625176968000,2021-07-01T22:02:48Z,33.5,TA120-T246183
1625177017000,2021-07-01T22:03:37Z,61.7,TA120-T246184
1625177021000,2021-07-01T22:03:41Z,54.6,TA120-T246187
1625177028000,2021-07-01T22:03:48Z,50.4,TA120-T246191
1625177028000,2021-07-01T22:03:48Z,33.7,TA120-T246183
1625177077000,2021-07-01T22:04:37Z,67.9,TA120-T246184
1625177081000,2021-07-01T22:04:41Z,52.4,TA120-T246187
1625177088000,2021-07-01T22:04:48Z,48.1,TA120-T246191
1625177088000,2021-07-01T22:04:48Z,33.5,TA120-T246183
1625177137000,2021-07-01T22:05:37Z,65.9,TA120-T246184
1625177141000,2021-07-01T22:05:41Z,50.9,TA120-T246187
1625177148000,2021-07-01T22:05:48Z,47.3,TA120-T246191
1625177148000,2021-07-01T22:05:48Z,33.4,TA120-T246183
1625177197000,2021-07-01T22:06:37Z,58.3,TA120-T246184
1625177201000,2021-07-01T22:06:41Z,55.5,TA120-T246187
1625177208000,2021-07-01T22:06:48Z,47.7,TA120-T246191
1625177208000,2021-07-01T22:06:48Z,33.4,TA120-T246183
1625177257000,2021-07-01T22:07:37Z,67.6,TA120-T246184
1625177261000,2021-07-01T22:07:41Z,57.4,TA120-T246187
1625177268000,2021-07-01T22:07:48Z,51,TA120-T246191
1625177268000,2021-07-01T22:07:48Z,33.4,TA120-T246183
1625177317000,2021-07-01T22:08:37Z,66,TA120-T246184
1625177321000,2021-07-01T22:08:41Z,55.1,TA120-T246187
1625177328000,2021-07-01T22:08:48Z,50.9,TA120-T246191
1625177328000,2021-07-01T22:08:48Z,33.6,TA120-T246183
1625177377000,2021-07-01T22:09:37Z,64.2,TA120-T246184
1625177381000,2021-07-01T22:09:41Z,51.7,TA120-T246187
1625177388000,2021-07-01T22:09:48Z,45.9,TA120-T246191
1625177388000,2021-07-01T22:09:48Z,33.6,TA120-T246183
1625177437000,2021-07-01T22:10:37Z,66.1,TA120-T246184
1625177441000,2021-07-01T22:10:41Z,52,TA120-T246187
1625177448000,2021-07-01T22:10:48Z,45.9,TA120-T246191
1625177448000,2021-07-01T22:10:48Z,33.5,TA120-T246183
