time,readable_time,dBA,dev-id
1626978297000,2021-07-22T18:24:57Z,57.9,TA120-T246187
1626978310000,2021-07-22T18:25:10Z,54.8,TA120-T246191
1626978310000,2021-07-22T18:25:10Z,35.2,TA120-T246183
1626978354000,2021-07-22T18:25:54Z,63.1,TA120-T246184
1626978357000,2021-07-22T18:25:57Z,58.2,TA120-T246187
1626978370000,2021-07-22T18:26:10Z,54.7,TA120-T246191
1626978370000,2021-07-22T18:26:10Z,34,TA120-T246183
1626978414000,2021-07-22T18:26:54Z,67.9,TA120-T246184
1626978417000,2021-07-22T18:26:57Z,59.1,TA120-T246187
1626978430000,2021-07-22T18:27:10Z,50,TA120-T246191
1626978430000,2021-07-22T18:27:10Z,33.8,TA120-T246183
1626978474000,2021-07-22T18:27:54Z,64.5,TA120-T246184
1626978477000,2021-07-22T18:27:57Z,57.8,TA120-T246187
1626978490000,2021-07-22T18:28:10Z,51.8,TA120-T246191
1626978490000,2021-07-22T18:28:10Z,34,TA120-T246183
1626978534000,2021-07-22T18:28:54Z,65.6,TA120-T246184
1626978537000,2021-07-22T18:28:57Z,57.5,TA120-T246187
1626978550000,2021-07-22T18:29:10Z,48.2,TA120-T246191
1626978550000,2021-07-22T18:29:10Z,34,TA120-T246183
1626978594000,2021-07-22T18:29:54Z,70.6,TA120-T246184
1626978597000,2021-07-22T18:29:57Z,57.3,TA120-T246187
1626978610000,2021-07-22T18:30:10Z,49.5,TA120-T246191
1626978610000,2021-07-22T18:30:10Z,34.1,TA120-T246183
1626978654000,2021-07-22T18:30:54Z,68.2,TA120-T246184
1626978657000,2021-07-22T18:30:57Z,56.9,TA120-T246187
1626978670000,2021-07-22T18:31:10Z,51.6,TA120-T246191
1626978670000,2021-07-22T18:31:10Z,41.2,TA120-T246183
1626978714000,2021-07-22T18:31:54Z,65.5,TA120-T246184
1626978717000,2021-07-22T18:31:57Z,57.3,TA120-T246187
1626978730000,2021-07-22T18:32:10Z,54.3,TA120-T246191
1626978730000,2021-07-22T18:32:10Z,38.4,TA120-T246183
1626978774000,2021-07-22T18:32:54Z,60.8,TA120-T246184
1626978777000,2021-07-22T18:32:57Z,59,TA120-T246187
1626978790000,2021-07-22T18:33:10Z,49.5,TA120-T246191
1626978790000,2021-07-22T18:33:10Z,33.5,TA120-T246183
1626978834000,2021-07-22T18:33:54Z,81.2,TA120-T246184
1626978837000,2021-07-22T18:33:57Z,58.8,TA120-T246187
1626978850000,2021-07-22T18:34:10Z,50.2,TA120-T246191
1626978850000,2021-07-22T18:34:10Z,33.3,TA120-T246183
1626978894000,2021-07-22T18:34:54Z,66.5,TA120-T246184
1626978897000,2021-07-22T18:34:57Z,58.1,TA120-T246187
1626978910000,2021-07-22T18:35:10Z,52.3,TA120-T246191
1626978910000,2021-07-22T18:35:10Z,33.2,TA120-T246183
1626978954000,2021-07-22T18:35:54Z,65.1,TA120-T246184
1626978957000,2021-07-22T18:35:57Z,58.5,TA120-T246187
1626978970000,2021-07-22T18:36:10Z,49,TA120-T246191
1626978970000,2021-07-22T18:36:10Z,38.2,TA120-T246183
1626979014000,2021-07-22T18:36:54Z,68.1,TA120-T246184
1626979017000,2021-07-22T18:36:57Z,56.1,TA120-T246187
1626979030000,2021-07-22T18:37:10Z,55.9,TA120-T246191
1626979030000,2021-07-22T18:37:10Z,33.4,TA120-T246183
1626979074000,2021-07-22T18:37:54Z,63.8,TA120-T246184
1626979077000,2021-07-22T18:37:57Z,58,TA120-T246187
1626979090000,2021-07-22T18:38:10Z,50.8,TA120-T246191
1626979090000,2021-07-22T18:38:10Z,41.3,TA120-T246183
1626979134000,2021-07-22T18:38:54Z,63.5,TA120-T246184
1626979137000,2021-07-22T18:38:57Z,57.6,TA120-T246187
1626979150000,2021-07-22T18:39:10Z,52.5,TA120-T246191
1626979150000,2021-07-22T18:39:10Z,35.2,TA120-T246183
1626979194000,2021-07-22T18:39:54Z,71.2,TA120-T246184
1626979197000,2021-07-22T18:39:57Z,57,TA120-T246187
1626979210000,2021-07-22T18:40:10Z,53.9,TA120-T246191
1626979210000,2021-07-22T18:40:10Z,33,TA120-T246183
1626979254000,2021-07-22T18:40:54Z,66.7,TA120-T246184
1626979257000,2021-07-22T18:40:57Z,56.4,TA120-T246187
1626979270000,2021-07-22T18:41:10Z,53,TA120-T246191
1626979270000,2021-07-22T18:41:10Z,34.9,TA120-T246183
1626979314000,2021-07-22T18:41:54Z,69.4,TA120-T246184
1626979317000,2021-07-22T18:41:57Z,55.5,TA120-T246187
1626979330000,2021-07-22T18:42:10Z,52.5,TA120-T246191
1626979330000,2021-07-22T18:42:10Z,34.2,TA120-T246183
1626979374000,2021-07-22T18:42:54Z,63,TA120-T246184
1626979377000,2021-07-22T18:42:57Z,55.3,TA120-T246187
1626979390000,2021-07-22T18:43:10Z,53.5,TA120-T246191
1626979390000,2021-07-22T18:43:10Z,32.9,TA120-T246183
1626979434000,2021-07-22T18:43:54Z,59.5,TA120-T246184
1626979437000,2021-07-22T18:43:57Z,55.3,TA120-T246187
1626979450000,2021-07-22T18:44:10Z,51.6,TA120-T246191
1626979450000,2021-07-22T18:44:10Z,33.3,TA120-T246183
1626979494000,2021-07-22T18:44:54Z,81.6,TA120-T246184
1626979497000,2021-07-22T18:44:57Z,58,TA120-T246187
1626979510000,2021-07-22T18:45:10Z,55.3,TA120-T246191
1626979510000,2021-07-22T18:45:10Z,33.3,TA120-T246183
1626979554000,2021-07-22T18:45:54Z,68.4,TA120-T246184
1626979557000,2021-07-22T18:45:57Z,59.7,TA120-T246187
1626979570000,2021-07-22T18:46:10Z,51.9,TA120-T246191
1626979570000,2021-07-22T18:46:10Z,33.6,TA120-T246183
1626979614000,2021-07-22T18:46:54Z,70.3,TA120-T246184
1626979617000,2021-07-22T18:46:57Z,58.1,TA120-T246187
1626979630000,2021-07-22T18:47:10Z,51.4,TA120-T246191
1626979630000,2021-07-22T18:47:10Z,35.3,TA120-T246183
1626979674000,2021-07-22T18:47:54Z,70.5,TA120-T246184
1626979677000,2021-07-22T18:47:57Z,59.5,TA120-T246187
1626979690000,2021-07-22T18:48:10Z,52.8,TA120-T246191
1626979690000,2021-07-22T18:48:10Z,34.1,TA120-T246183
1626979734000,2021-07-22T18:48:54Z,68.9,TA120-T246184
1626979737000,2021-07-22T18:48:57Z,59.6,TA120-T246187
1626979750000,2021-07-22T18:49:10Z,50.5,TA120-T246191
1626979750000,2021-07-22T18:49:10Z,32.4,TA120-T246183
1626979794000,2021-07-22T18:49:54Z,74.6,TA120-T246184
1626979797000,2021-07-22T18:49:57Z,60.5,TA120-T246187
1626979810000,2021-07-22T18:50:10Z,51.7,TA120-T246191
1626979810000,2021-07-22T18:50:10Z,32.7,TA120-T246183
1626979854000,2021-07-22T18:50:54Z,64.3,TA120-T246184
1626979857000,2021-07-22T18:50:57Z,59.3,TA120-T246187
1626979870000,2021-07-22T18:51:10Z,56.2,TA120-T246191
1626979870000,2021-07-22T18:51:10Z,31.8,TA120-T246183
1626979914000,2021-07-22T18:51:54Z,69.8,TA120-T246184
1626979917000,2021-07-22T18:51:57Z,60.4,TA120-T246187
1626979930000,2021-07-22T18:52:10Z,54.8,TA120-T246191
1626979930000,2021-07-22T18:52:10Z,32.1,TA120-T246183
1626979974000,2021-07-22T18:52:54Z,65.3,TA120-T246184
1626979977000,2021-07-22T18:52:57Z,59.8,TA120-T246187
1626979990000,2021-07-22T18:53:10Z,51.4,TA120-T246191
1626979990000,2021-07-22T18:53:10Z,31.8,TA120-T246183
1626980034000,2021-07-22T18:53:54Z,63.4,TA120-T246184
1626980037000,2021-07-22T18:53:57Z,56.8,TA120-T246187
1626980050000,2021-07-22T18:54:10Z,52,TA120-T246191
1626980050000,2021-07-22T18:54:10Z,32.3,TA120-T246183
1626980094000,2021-07-22T18:54:54Z,67.3,TA120-T246184
1626980097000,2021-07-22T18:54:57Z,58.6,TA120-T246187
1626980110000,2021-07-22T18:55:10Z,62.6,TA120-T246191
1626980110000,2021-07-22T18:55:10Z,31.9,TA120-T246183
1626980154000,2021-07-22T18:55:54Z,64.9,TA120-T246184
1626980157000,2021-07-22T18:55:57Z,59.5,TA120-T246187
1626980170000,2021-07-22T18:56:10Z,53,TA120-T246191
1626980170000,2021-07-22T18:56:10Z,32.2,TA120-T246183
1626980214000,2021-07-22T18:56:54Z,68.6,TA120-T246184
1626980217000,2021-07-22T18:56:57Z,58.1,TA120-T246187
1626980230000,2021-07-22T18:57:10Z,51.2,TA120-T246191
1626980230000,2021-07-22T18:57:10Z,31.9,TA120-T246183
1626980274000,2021-07-22T18:57:54Z,63.7,TA120-T246184
1626980277000,2021-07-22T18:57:57Z,58.4,TA120-T246187
1626980290000,2021-07-22T18:58:10Z,52.5,TA120-T246191
1626980290000,2021-07-22T18:58:10Z,32.7,TA120-T246183
1626980334000,2021-07-22T18:58:54Z,69.6,TA120-T246184
1626980337000,2021-07-22T18:58:57Z,57.8,TA120-T246187
1626980350000,2021-07-22T18:59:10Z,57.6,TA120-T246191
1626980350000,2021-07-22T18:59:10Z,32.9,TA120-T246183
1626980394000,2021-07-22T18:59:54Z,68,TA120-T246184
1626980397000,2021-07-22T18:59:57Z,56.6,TA120-T246187
1626980410000,2021-07-22T19:00:10Z,52.7,TA120-T246191
1626980410000,2021-07-22T19:00:10Z,32.2,TA120-T246183
1626980454000,2021-07-22T19:00:54Z,63.7,TA120-T246184
1626980457000,2021-07-22T19:00:57Z,61.2,TA120-T246187
1626980470000,2021-07-22T19:01:10Z,53.6,TA120-T246191
1626980470000,2021-07-22T19:01:10Z,32.3,TA120-T246183
1626980514000,2021-07-22T19:01:54Z,68.4,TA120-T246184
1626980517000,2021-07-22T19:01:57Z,58.9,TA120-T246187
1626980530000,2021-07-22T19:02:10Z,51.4,TA120-T246191
1626980530000,2021-07-22T19:02:10Z,32.9,TA120-T246183
1626980574000,2021-07-22T19:02:54Z,79.2,TA120-T246184
1626980577000,2021-07-22T19:02:57Z,55.8,TA120-T246187
1626980590000,2021-07-22T19:03:10Z,53,TA120-T246191
1626980590000,2021-07-22T19:03:10Z,32.2,TA120-T246183
1626980634000,2021-07-22T19:03:54Z,69.2,TA120-T246184
1626980637000,2021-07-22T19:03:57Z,57.1,TA120-T246187
1626980650000,2021-07-22T19:04:10Z,55,TA120-T246191
1626980650000,2021-07-22T19:04:10Z,33.2,TA120-T246183
1626980694000,2021-07-22T19:04:54Z,65.2,TA120-T246184
1626980697000,2021-07-22T19:04:57Z,58.8,TA120-T246187
1626980710000,2021-07-22T19:05:10Z,54.4,TA120-T246191
1626980710000,2021-07-22T19:05:10Z,32.2,TA120-T246183
1626980754000,2021-07-22T19:05:54Z,66.5,TA120-T246184
1626980757000,2021-07-22T19:05:57Z,58.6,TA120-T246187
1626980770000,2021-07-22T19:06:10Z,53.5,TA120-T246191
1626980770000,2021-07-22T19:06:10Z,33.6,TA120-T246183
1626980814000,2021-07-22T19:06:54Z,64,TA120-T246184
1626980817000,2021-07-22T19:06:57Z,57.2,TA120-T246187
1626980830000,2021-07-22T19:07:10Z,53.3,TA120-T246191
1626980830000,2021-07-22T19:07:10Z,32,TA120-T246183
1626980874000,2021-07-22T19:07:54Z,68.3,TA120-T246184
1626980877000,2021-07-22T19:07:57Z,56.8,TA120-T246187
1626980890000,2021-07-22T19:08:10Z,55.9,TA120-T246191
1626980890000,2021-07-22T19:08:10Z,31.8,TA120-T246183
1626980934000,2021-07-22T19:08:54Z,69.5,TA120-T246184
1626980937000,2021-07-22T19:08:57Z,52.9,TA120-T246187
1626980950000,2021-07-22T19:09:10Z,53.5,TA120-T246191
1626980950000,2021-07-22T19:09:10Z,31.9,TA120-T246183
1626980994000,2021-07-22T19:09:54Z,65.4,TA120-T246184
1626980997000,2021-07-22T19:09:57Z,54.9,TA120-T246187
1626981010000,2021-07-22T19:10:10Z,54.9,TA120-T246191
1626981010000,2021-07-22T19:10:10Z,32.1,TA120-T246183
1626981054000,2021-07-22T19:10:54Z,68.8,TA120-T246184
1626981057000,2021-07-22T19:10:57Z,57.9,TA120-T246187
1626981070000,2021-07-22T19:11:10Z,53.2,TA120-T246191
1626981070000,2021-07-22T19:11:10Z,31.9,TA120-T246183
1626981114000,2021-07-22T19:11:54Z,66.3,TA120-T246184
1626981117000,2021-07-22T19:11:57Z,56.4,TA120-T246187
1626981130000,2021-07-22T19:12:10Z,49.3,TA120-T246191
1626981130000,2021-07-22T19:12:10Z,32,TA120-T246183
1626981174000,2021-07-22T19:12:54Z,63.9,TA120-T246184
1626981177000,2021-07-22T19:12:57Z,61.8,TA120-T246187
1626981190000,2021-07-22T19:13:10Z,52.3,TA120-T246191
1626981190000,2021-07-22T19:13:10Z,31.7,TA120-T246183
1626981234000,2021-07-22T19:13:54Z,69.2,TA120-T246184
1626981237000,2021-07-22T19:13:57Z,58.6,TA120-T246187
1626981250000,2021-07-22T19:14:10Z,49.6,TA120-T246191
1626981250000,2021-07-22T19:14:10Z,31.8,TA120-T246183
1626981294000,2021-07-22T19:14:54Z,62.9,TA120-T246184
1626981297000,2021-07-22T19:14:57Z,57.7,TA120-T246187
1626981310000,2021-07-22T19:15:10Z,50.9,TA120-T246191
1626981310000,2021-07-22T19:15:10Z,32.3,TA120-T246183
1626981354000,2021-07-22T19:15:54Z,69.8,TA120-T246184
1626981357000,2021-07-22T19:15:57Z,57.7,TA120-T246187
1626981370000,2021-07-22T19:16:10Z,50.7,TA120-T246191
1626981370000,2021-07-22T19:16:10Z,32.2,TA120-T246183
1626981414000,2021-07-22T19:16:54Z,58.5,TA120-T246184
1626981417000,2021-07-22T19:16:57Z,57.6,TA120-T246187
1626981430000,2021-07-22T19:17:10Z,53.2,TA120-T246191
1626981430000,2021-07-22T19:17:10Z,31.9,TA120-T246183
1626981474000,2021-07-22T19:17:54Z,65.8,TA120-T246184
1626981477000,2021-07-22T19:17:57Z,56.5,TA120-T246187
1626981490000,2021-07-22T19:18:10Z,50.2,TA120-T246191
1626981490000,2021-07-22T19:18:10Z,32.1,TA120-T246183
1626981534000,2021-07-22T19:18:54Z,62.8,TA120-T246184
1626981537000,2021-07-22T19:18:57Z,57.2,TA120-T246187
1626981550000,2021-07-22T19:19:10Z,51.6,TA120-T246191
1626981550000,2021-07-22T19:19:10Z,33,TA120-T246183
1626981594000,2021-07-22T19:19:54Z,67.7,TA120-T246184
1626981597000,2021-07-22T19:19:57Z,57.7,TA120-T246187
1626981610000,2021-07-22T19:20:10Z,51,TA120-T246191
1626981610000,2021-07-22T19:20:10Z,31.9,TA120-T246183
1626981654000,2021-07-22T19:20:54Z,66.4,TA120-T246184
1626981657000,2021-07-22T19:20:57Z,57.4,TA120-T246187
1626981670000,2021-07-22T19:21:10Z,55.6,TA120-T246191
1626981670000,2021-07-22T19:21:10Z,32.9,TA120-T246183
1626981714000,2021-07-22T19:21:54Z,66,TA120-T246184
1626981717000,2021-07-22T19:21:57Z,56.3,TA120-T246187
1626981730000,2021-07-22T19:22:10Z,51.5,TA120-T246191
1626981730000,2021-07-22T19:22:10Z,32.3,TA120-T246183
1626981774000,2021-07-22T19:22:54Z,61.7,TA120-T246184
1626981777000,2021-07-22T19:22:57Z,58.6,TA120-T246187
1626981790000,2021-07-22T19:23:10Z,54,TA120-T246191
1626981790000,2021-07-22T19:23:10Z,31.9,TA120-T246183
1626981834000,2021-07-22T19:23:54Z,63.6,TA120-T246184
1626981837000,2021-07-22T19:23:57Z,57.7,TA120-T246187
1626981850000,2021-07-22T19:24:10Z,48.8,TA120-T246191
1626981850000,2021-07-22T19:24:10Z,32,TA120-T246183
1626981894000,2021-07-22T19:24:54Z,63.8,TA120-T246184
1626981897000,2021-07-22T19:24:57Z,54.1,TA120-T246187
1626981910000,2021-07-22T19:25:10Z,50.3,TA120-T246191
1626981910000,2021-07-22T19:25:10Z,31.8,TA120-T246183
1626981954000,2021-07-22T19:25:54Z,69.7,TA120-T246184
1626981957000,2021-07-22T19:25:57Z,56.5,TA120-T246187
1626981970000,2021-07-22T19:26:10Z,52.6,TA120-T246191
1626981970000,2021-07-22T19:26:10Z,31.9,TA120-T246183
1626982014000,2021-07-22T19:26:54Z,66.9,TA120-T246184
1626982017000,2021-07-22T19:26:57Z,58,TA120-T246187
1626982030000,2021-07-22T19:27:10Z,51,TA120-T246191
1626982030000,2021-07-22T19:27:10Z,31.8,TA120-T246183
1626982074000,2021-07-22T19:27:54Z,61.2,TA120-T246184
1626982077000,2021-07-22T19:27:57Z,57,TA120-T246187
1626982090000,2021-07-22T19:28:10Z,53.7,TA120-T246191
1626982090000,2021-07-22T19:28:10Z,31.9,TA120-T246183
1626982134000,2021-07-22T19:28:54Z,66,TA120-T246184
1626982137000,2021-07-22T19:28:57Z,57.4,TA120-T246187
1626982150000,2021-07-22T19:29:10Z,48.1,TA120-T246191
1626982150000,2021-07-22T19:29:10Z,32.3,TA120-T246183
1626982194000,2021-07-22T19:29:54Z,64.5,TA120-T246184
1626982197000,2021-07-22T19:29:57Z,57.9,TA120-T246187
1626982210000,2021-07-22T19:30:10Z,52.3,TA120-T246191
1626982210000,2021-07-22T19:30:10Z,32.1,TA120-T246183
1626982254000,2021-07-22T19:30:54Z,61,TA120-T246184
1626982257000,2021-07-22T19:30:57Z,58,TA120-T246187
1626982270000,2021-07-22T19:31:10Z,49.4,TA120-T246191
1626982270000,2021-07-22T19:31:10Z,32.2,TA120-T246183
1626982314000,2021-07-22T19:31:54Z,64.9,TA120-T246184
1626982317000,2021-07-22T19:31:57Z,57.8,TA120-T246187
1626982330000,2021-07-22T19:32:10Z,48.8,TA120-T246191
1626982330000,2021-07-22T19:32:10Z,32.6,TA120-T246183
1626982374000,2021-07-22T19:32:54Z,65.8,TA120-T246184
1626982377000,2021-07-22T19:32:57Z,56.2,TA120-T246187
1626982390000,2021-07-22T19:33:10Z,50.7,TA120-T246191
1626982390000,2021-07-22T19:33:10Z,33.9,TA120-T246183
1626982434000,2021-07-22T19:33:54Z,66.2,TA120-T246184
1626982437000,2021-07-22T19:33:57Z,56.2,TA120-T246187
1626982450000,2021-07-22T19:34:10Z,53.8,TA120-T246191
1626982450000,2021-07-22T19:34:10Z,32.4,TA120-T246183
1626982494000,2021-07-22T19:34:54Z,66,TA120-T246184
1626982497000,2021-07-22T19:34:57Z,55.4,TA120-T246187
1626982510000,2021-07-22T19:35:10Z,56.8,TA120-T246191
1626982510000,2021-07-22T19:35:10Z,32.1,TA120-T246183
1626982554000,2021-07-22T19:35:54Z,62,TA120-T246184
1626982557000,2021-07-22T19:35:57Z,55.6,TA120-T246187
1626982570000,2021-07-22T19:36:10Z,51.4,TA120-T246191
1626982570000,2021-07-22T19:36:10Z,32.6,TA120-T246183
1626982614000,2021-07-22T19:36:54Z,68.8,TA120-T246184
1626982617000,2021-07-22T19:36:57Z,60.5,TA120-T246187
1626982630000,2021-07-22T19:37:10Z,49.7,TA120-T246191
1626982630000,2021-07-22T19:37:10Z,31.9,TA120-T246183
1626982674000,2021-07-22T19:37:54Z,66,TA120-T246184
1626982677000,2021-07-22T19:37:57Z,52.3,TA120-T246187
1626982690000,2021-07-22T19:38:10Z,51.2,TA120-T246191
1626982690000,2021-07-22T19:38:10Z,37.3,TA120-T246183
1626982734000,2021-07-22T19:38:54Z,67.4,TA120-T246184
1626982737000,2021-07-22T19:38:57Z,52.6,TA120-T246187
1626982750000,2021-07-22T19:39:10Z,52.9,TA120-T246191
1626982750000,2021-07-22T19:39:10Z,32.8,TA120-T246183
1626982794000,2021-07-22T19:39:54Z,63.8,TA120-T246184
1626982797000,2021-07-22T19:39:57Z,55.3,TA120-T246187
1626982810000,2021-07-22T19:40:10Z,49.3,TA120-T246191
1626982810000,2021-07-22T19:40:10Z,33.9,TA120-T246183
1626982854000,2021-07-22T19:40:54Z,68.8,TA120-T246184
1626982857000,2021-07-22T19:40:57Z,55.1,TA120-T246187
1626982870000,2021-07-22T19:41:10Z,54.2,TA120-T246191
1626982870000,2021-07-22T19:41:10Z,32.6,TA120-T246183
1626982914000,2021-07-22T19:41:54Z,67.4,TA120-T246184
1626982917000,2021-07-22T19:41:57Z,60.6,TA120-T246187
1626982930000,2021-07-22T19:42:10Z,53.4,TA120-T246191
1626982930000,2021-07-22T19:42:10Z,38,TA120-T246183
1626982974000,2021-07-22T19:42:54Z,62,TA120-T246184
1626982977000,2021-07-22T19:42:57Z,52.8,TA120-T246187
1626982990000,2021-07-22T19:43:10Z,53.9,TA120-T246191
1626982990000,2021-07-22T19:43:10Z,32,TA120-T246183
1626983034000,2021-07-22T19:43:54Z,64.9,TA120-T246184
1626983037000,2021-07-22T19:43:57Z,55.1,TA120-T246187
1626983050000,2021-07-22T19:44:10Z,53.9,TA120-T246191
1626983050000,2021-07-22T19:44:10Z,32.6,TA120-T246183
1626983094000,2021-07-22T19:44:54Z,70.2,TA120-T246184
1626983097000,2021-07-22T19:44:57Z,56.4,TA120-T246187
1626983110000,2021-07-22T19:45:10Z,52.9,TA120-T246191
1626983110000,2021-07-22T19:45:10Z,32.7,TA120-T246183
1626983154000,2021-07-22T19:45:54Z,65.1,TA120-T246184
1626983157000,2021-07-22T19:45:57Z,54.8,TA120-T246187
1626983170000,2021-07-22T19:46:10Z,51.9,TA120-T246191
1626983170000,2021-07-22T19:46:10Z,33.6,TA120-T246183
1626983214000,2021-07-22T19:46:54Z,65.2,TA120-T246184
1626983217000,2021-07-22T19:46:57Z,55.1,TA120-T246187
1626983230000,2021-07-22T19:47:10Z,51.3,TA120-T246191
1626983230000,2021-07-22T19:47:10Z,32.1,TA120-T246183
1626983274000,2021-07-22T19:47:54Z,65.1,TA120-T246184
1626983277000,2021-07-22T19:47:57Z,55.6,TA120-T246187
1626983290000,2021-07-22T19:48:10Z,52.7,TA120-T246191
1626983290000,2021-07-22T19:48:10Z,32.6,TA120-T246183
1626983334000,2021-07-22T19:48:54Z,69.3,TA120-T246184
1626983337000,2021-07-22T19:48:57Z,57.5,TA120-T246187
1626983350000,2021-07-22T19:49:10Z,52.7,TA120-T246191
1626983350000,2021-07-22T19:49:10Z,34.5,TA120-T246183
1626983394000,2021-07-22T19:49:54Z,61.9,TA120-T246184
1626983397000,2021-07-22T19:49:57Z,54.7,TA120-T246187
1626983410000,2021-07-22T19:50:10Z,50.5,TA120-T246191
1626983410000,2021-07-22T19:50:10Z,37.5,TA120-T246183
1626983454000,2021-07-22T19:50:54Z,69.2,TA120-T246184
1626983457000,2021-07-22T19:50:57Z,57.9,TA120-T246187
1626983470000,2021-07-22T19:51:10Z,53,TA120-T246191
1626983470000,2021-07-22T19:51:10Z,32.6,TA120-T246183
1626983514000,2021-07-22T19:51:54Z,68.5,TA120-T246184
1626983517000,2021-07-22T19:51:57Z,56.7,TA120-T246187
1626983530000,2021-07-22T19:52:10Z,49,TA120-T246191
1626983530000,2021-07-22T19:52:10Z,34,TA120-T246183
1626983574000,2021-07-22T19:52:54Z,70.2,TA120-T246184
1626983577000,2021-07-22T19:52:57Z,53.9,TA120-T246187
1626983590000,2021-07-22T19:53:10Z,52.4,TA120-T246191
1626983590000,2021-07-22T19:53:10Z,39.1,TA120-T246183
1626983634000,2021-07-22T19:53:54Z,64.8,TA120-T246184
1626983637000,2021-07-22T19:53:57Z,56,TA120-T246187
1626983650000,2021-07-22T19:54:10Z,52,TA120-T246191
1626983650000,2021-07-22T19:54:10Z,32.5,TA120-T246183
1626983694000,2021-07-22T19:54:54Z,66.7,TA120-T246184
1626983697000,2021-07-22T19:54:57Z,55.7,TA120-T246187
1626983710000,2021-07-22T19:55:10Z,52.4,TA120-T246191
1626983710000,2021-07-22T19:55:10Z,32.5,TA120-T246183
1626983754000,2021-07-22T19:55:54Z,63.9,TA120-T246184
1626983757000,2021-07-22T19:55:57Z,53.3,TA120-T246187
1626983770000,2021-07-22T19:56:10Z,52.6,TA120-T246191
1626983770000,2021-07-22T19:56:10Z,32.7,TA120-T246183
1626983814000,2021-07-22T19:56:54Z,63.5,TA120-T246184
1626983817000,2021-07-22T19:56:57Z,53.7,TA120-T246187
1626983830000,2021-07-22T19:57:10Z,52.8,TA120-T246191
1626983830000,2021-07-22T19:57:10Z,32.5,TA120-T246183
1626983874000,2021-07-22T19:57:54Z,68.7,TA120-T246184
1626983877000,2021-07-22T19:57:57Z,53.8,TA120-T246187
1626983890000,2021-07-22T19:58:10Z,56,TA120-T246191
1626983890000,2021-07-22T19:58:10Z,32.6,TA120-T246183
1626983934000,2021-07-22T19:58:54Z,65.7,TA120-T246184
1626983937000,2021-07-22T19:58:57Z,52.8,TA120-T246187
1626983950000,2021-07-22T19:59:10Z,52,TA120-T246191
1626983950000,2021-07-22T19:59:10Z,33.5,TA120-T246183
1626983994000,2021-07-22T19:59:54Z,64.1,TA120-T246184
1626983997000,2021-07-22T19:59:57Z,54,TA120-T246187
1626984010000,2021-07-22T20:00:10Z,53.7,TA120-T246191
1626984010000,2021-07-22T20:00:10Z,32.7,TA120-T246183
1626984054000,2021-07-22T20:00:54Z,61.6,TA120-T246184
1626984057000,2021-07-22T20:00:57Z,54.6,TA120-T246187
1626984070000,2021-07-22T20:01:10Z,51.2,TA120-T246191
1626984070000,2021-07-22T20:01:10Z,33.3,TA120-T246183
1626984114000,2021-07-22T20:01:54Z,57.5,TA120-T246184
1626984117000,2021-07-22T20:01:57Z,54.8,TA120-T246187
1626984130000,2021-07-22T20:02:10Z,52,TA120-T246191
1626984130000,2021-07-22T20:02:10Z,34.8,TA120-T246183
1626984174000,2021-07-22T20:02:54Z,59,TA120-T246184
1626984177000,2021-07-22T20:02:57Z,53.5,TA120-T246187
1626984190000,2021-07-22T20:03:10Z,48.2,TA120-T246191
1626984190000,2021-07-22T20:03:10Z,34.1,TA120-T246183
1626984234000,2021-07-22T20:03:54Z,66.3,TA120-T246184
1626984237000,2021-07-22T20:03:57Z,56.4,TA120-T246187
1626984250000,2021-07-22T20:04:10Z,47.6,TA120-T246191
1626984250000,2021-07-22T20:04:10Z,34.4,TA120-T246183
1626984294000,2021-07-22T20:04:54Z,65.7,TA120-T246184
1626984297000,2021-07-22T20:04:57Z,55.6,TA120-T246187
1626984310000,2021-07-22T20:05:10Z,48.1,TA120-T246191
1626984310000,2021-07-22T20:05:10Z,34,TA120-T246183
1626984354000,2021-07-22T20:05:54Z,68.4,TA120-T246184
1626984357000,2021-07-22T20:05:57Z,52.7,TA120-T246187
1626984370000,2021-07-22T20:06:10Z,49.1,TA120-T246191
1626984370000,2021-07-22T20:06:10Z,34.1,TA120-T246183
1626984414000,2021-07-22T20:06:54Z,62.9,TA120-T246184
1626984417000,2021-07-22T20:06:57Z,54.5,TA120-T246187
1626984430000,2021-07-22T20:07:10Z,51.4,TA120-T246191
1626984430000,2021-07-22T20:07:10Z,33.5,TA120-T246183
1626984474000,2021-07-22T20:07:54Z,65.4,TA120-T246184
1626984477000,2021-07-22T20:07:57Z,56.1,TA120-T246187
1626984490000,2021-07-22T20:08:10Z,48.9,TA120-T246191
1626984490000,2021-07-22T20:08:10Z,33.6,TA120-T246183
1626984534000,2021-07-22T20:08:54Z,67,TA120-T246184
1626984537000,2021-07-22T20:08:57Z,54.8,TA120-T246187
1626984550000,2021-07-22T20:09:10Z,53,TA120-T246191
1626984550000,2021-07-22T20:09:10Z,33.4,TA120-T246183
1626984594000,2021-07-22T20:09:54Z,62,TA120-T246184
1626984597000,2021-07-22T20:09:57Z,53.6,TA120-T246187
1626984610000,2021-07-22T20:10:10Z,50.6,TA120-T246191
1626984610000,2021-07-22T20:10:10Z,33.4,TA120-T246183
1626984654000,2021-07-22T20:10:54Z,67.1,TA120-T246184
1626984657000,2021-07-22T20:10:57Z,53,TA120-T246187
1626984670000,2021-07-22T20:11:10Z,51.9,TA120-T246191
