time,readable_time,dBA,dev-id
1666286052000,2022-10-20T17:14:12Z,48.6,TA120-T246183
1666286052000,2022-10-20T17:14:12Z,62.7,TA120-T246187
1666286052000,2022-10-20T17:14:12Z,70.6,TA120-T246184
1666286052000,2022-10-20T17:14:12Z,52.1,TA120-T246191
1666286053000,2022-10-20T17:14:13Z,71.4,TA120-T246184
1666286053000,2022-10-20T17:14:13Z,52.6,TA120-T246191
1666286053000,2022-10-20T17:14:13Z,50.2,TA120-T246183
1666286053000,2022-10-20T17:14:13Z,62.8,TA120-T246187
1666286054000,2022-10-20T17:14:14Z,48.3,TA120-T246183
1666286054000,2022-10-20T17:14:14Z,62.8,TA120-T246187
1666286054000,2022-10-20T17:14:14Z,73.2,TA120-T246184
1666286054000,2022-10-20T17:14:14Z,53.2,TA120-T246191
1666286055000,2022-10-20T17:14:15Z,75.1,TA120-T246184
1666286055000,2022-10-20T17:14:15Z,54.9,TA120-T246191
1666286055000,2022-10-20T17:14:15Z,49,TA120-T246183
1666286055000,2022-10-20T17:14:15Z,62,TA120-T246187
1666286056000,2022-10-20T17:14:16Z,49.7,TA120-T246183
1666286056000,2022-10-20T17:14:16Z,62,TA120-T246187
1666286056000,2022-10-20T17:14:16Z,74.9,TA120-T246184
1666286056000,2022-10-20T17:14:16Z,54.8,TA120-T246191
1666286057000,2022-10-20T17:14:17Z,73.1,TA120-T246184
1666286057000,2022-10-20T17:14:17Z,51.4,TA120-T246191
1666286057000,2022-10-20T17:14:17Z,48.4,TA120-T246183
1666286057000,2022-10-20T17:14:17Z,61.8,TA120-T246187
1666286058000,2022-10-20T17:14:18Z,49,TA120-T246183
1666286058000,2022-10-20T17:14:18Z,62.1,TA120-T246187
1666286058000,2022-10-20T17:14:18Z,73.7,TA120-T246184
1666286058000,2022-10-20T17:14:18Z,50.6,TA120-T246191
1666286059000,2022-10-20T17:14:19Z,75,TA120-T246184
1666286059000,2022-10-20T17:14:19Z,50.4,TA120-T246191
1666286059000,2022-10-20T17:14:19Z,51,TA120-T246183
1666286059000,2022-10-20T17:14:19Z,62.8,TA120-T246187
1666286060000,2022-10-20T17:14:20Z,49.4,TA120-T246183
1666286060000,2022-10-20T17:14:20Z,63,TA120-T246187
1666286060000,2022-10-20T17:14:20Z,74.8,TA120-T246184
1666286060000,2022-10-20T17:14:20Z,50.1,TA120-T246191
1666286061000,2022-10-20T17:14:21Z,75.5,TA120-T246184
1666286061000,2022-10-20T17:14:21Z,51.6,TA120-T246191
1666286061000,2022-10-20T17:14:21Z,49,TA120-T246183
1666286061000,2022-10-20T17:14:21Z,61.9,TA120-T246187
1666286062000,2022-10-20T17:14:22Z,49.8,TA120-T246183
1666286062000,2022-10-20T17:14:22Z,61.4,TA120-T246187
1666286062000,2022-10-20T17:14:22Z,71.7,TA120-T246184
1666286062000,2022-10-20T17:14:22Z,54.5,TA120-T246191
1666286063000,2022-10-20T17:14:23Z,71.9,TA120-T246184
1666286063000,2022-10-20T17:14:23Z,54.4,TA120-T246191
1666286063000,2022-10-20T17:14:23Z,48.4,TA120-T246183
1666286063000,2022-10-20T17:14:23Z,61.7,TA120-T246187
1666286064000,2022-10-20T17:14:24Z,50.4,TA120-T246183
1666286064000,2022-10-20T17:14:24Z,61.8,TA120-T246187
1666286064000,2022-10-20T17:14:24Z,74.7,TA120-T246184
1666286064000,2022-10-20T17:14:24Z,55.3,TA120-T246191
1666286065000,2022-10-20T17:14:25Z,75.8,TA120-T246184
1666286065000,2022-10-20T17:14:25Z,55.3,TA120-T246191
1666286065000,2022-10-20T17:14:25Z,49.5,TA120-T246183
1666286065000,2022-10-20T17:14:25Z,62.6,TA120-T246187
1666286066000,2022-10-20T17:14:26Z,48.7,TA120-T246183
1666286066000,2022-10-20T17:14:26Z,62.7,TA120-T246187
1666286066000,2022-10-20T17:14:26Z,76.2,TA120-T246184
1666286066000,2022-10-20T17:14:26Z,55.7,TA120-T246191
1666286067000,2022-10-20T17:14:27Z,80.9,TA120-T246184
1666286067000,2022-10-20T17:14:27Z,56.7,TA120-T246191
1666286067000,2022-10-20T17:14:27Z,48.9,TA120-T246183
1666286067000,2022-10-20T17:14:27Z,63,TA120-T246187
1666286068000,2022-10-20T17:14:28Z,50.2,TA120-T246183
1666286068000,2022-10-20T17:14:28Z,63.6,TA120-T246187
1666286068000,2022-10-20T17:14:28Z,76.3,TA120-T246184
1666286068000,2022-10-20T17:14:28Z,56.2,TA120-T246191
1666286069000,2022-10-20T17:14:29Z,73,TA120-T246184
1666286069000,2022-10-20T17:14:29Z,55.1,TA120-T246191
1666286069000,2022-10-20T17:14:29Z,47.9,TA120-T246183
1666286069000,2022-10-20T17:14:29Z,64.6,TA120-T246187
1666286070000,2022-10-20T17:14:30Z,49,TA120-T246183
1666286070000,2022-10-20T17:14:30Z,63.1,TA120-T246187
1666286070000,2022-10-20T17:14:30Z,73.2,TA120-T246184
1666286070000,2022-10-20T17:14:30Z,55.7,TA120-T246191
1666286071000,2022-10-20T17:14:31Z,73.2,TA120-T246184
1666286071000,2022-10-20T17:14:31Z,56.2,TA120-T246191
1666286071000,2022-10-20T17:14:31Z,49.7,TA120-T246183
1666286071000,2022-10-20T17:14:31Z,63.2,TA120-T246187
1666286072000,2022-10-20T17:14:32Z,48.4,TA120-T246183
1666286072000,2022-10-20T17:14:32Z,64.7,TA120-T246187
1666286072000,2022-10-20T17:14:32Z,75.5,TA120-T246184
1666286072000,2022-10-20T17:14:32Z,56,TA120-T246191
1666286073000,2022-10-20T17:14:33Z,75.4,TA120-T246184
1666286073000,2022-10-20T17:14:33Z,55.5,TA120-T246191
1666286073000,2022-10-20T17:14:33Z,50.3,TA120-T246183
1666286073000,2022-10-20T17:14:33Z,64.5,TA120-T246187
1666286074000,2022-10-20T17:14:34Z,50.5,TA120-T246183
1666286074000,2022-10-20T17:14:34Z,63.7,TA120-T246187
1666286074000,2022-10-20T17:14:34Z,73.2,TA120-T246184
1666286074000,2022-10-20T17:14:34Z,56.2,TA120-T246191
1666286075000,2022-10-20T17:14:35Z,74.5,TA120-T246184
1666286075000,2022-10-20T17:14:35Z,57.5,TA120-T246191
1666286075000,2022-10-20T17:14:35Z,49.5,TA120-T246183
1666286075000,2022-10-20T17:14:35Z,63.3,TA120-T246187
1666286076000,2022-10-20T17:14:36Z,49,TA120-T246183
1666286076000,2022-10-20T17:14:36Z,62.9,TA120-T246187
1666286076000,2022-10-20T17:14:36Z,68.6,TA120-T246184
1666286076000,2022-10-20T17:14:36Z,61.1,TA120-T246191
1666286077000,2022-10-20T17:14:37Z,72.4,TA120-T246184
1666286077000,2022-10-20T17:14:37Z,64.1,TA120-T246191
1666286077000,2022-10-20T17:14:37Z,50.3,TA120-T246183
1666286077000,2022-10-20T17:14:37Z,63.1,TA120-T246187
1666286078000,2022-10-20T17:14:38Z,48.4,TA120-T246183
1666286078000,2022-10-20T17:14:38Z,63.2,TA120-T246187
1666286078000,2022-10-20T17:14:38Z,72.8,TA120-T246184
1666286078000,2022-10-20T17:14:38Z,60,TA120-T246191
1666286079000,2022-10-20T17:14:39Z,65.4,TA120-T246184
1666286079000,2022-10-20T17:14:39Z,56.8,TA120-T246191
1666286079000,2022-10-20T17:14:39Z,49.7,TA120-T246183
1666286079000,2022-10-20T17:14:39Z,62.1,TA120-T246187
1666286080000,2022-10-20T17:14:40Z,50,TA120-T246183
1666286080000,2022-10-20T17:14:40Z,61.7,TA120-T246187
1666286080000,2022-10-20T17:14:40Z,66.4,TA120-T246184
1666286080000,2022-10-20T17:14:40Z,55,TA120-T246191
1666286081000,2022-10-20T17:14:41Z,62.4,TA120-T246184
1666286081000,2022-10-20T17:14:41Z,53.8,TA120-T246191
1666286081000,2022-10-20T17:14:41Z,49.9,TA120-T246183
1666286081000,2022-10-20T17:14:41Z,61.5,TA120-T246187
1666286082000,2022-10-20T17:14:42Z,49.9,TA120-T246183
1666286082000,2022-10-20T17:14:42Z,61.7,TA120-T246187
1666286082000,2022-10-20T17:14:42Z,59.4,TA120-T246184
1666286082000,2022-10-20T17:14:42Z,54.8,TA120-T246191
1666286083000,2022-10-20T17:14:43Z,58.8,TA120-T246184
1666286083000,2022-10-20T17:14:43Z,54.9,TA120-T246191
1666286083000,2022-10-20T17:14:43Z,49.7,TA120-T246183
1666286083000,2022-10-20T17:14:43Z,61.9,TA120-T246187
1666286084000,2022-10-20T17:14:44Z,50.4,TA120-T246183
1666286084000,2022-10-20T17:14:44Z,61.2,TA120-T246187
1666286084000,2022-10-20T17:14:44Z,58.4,TA120-T246184
1666286084000,2022-10-20T17:14:44Z,54.2,TA120-T246191
1666286085000,2022-10-20T17:14:45Z,58.1,TA120-T246184
1666286085000,2022-10-20T17:14:45Z,54.2,TA120-T246191
1666286085000,2022-10-20T17:14:45Z,48.9,TA120-T246183
1666286085000,2022-10-20T17:14:45Z,61,TA120-T246187
1666286086000,2022-10-20T17:14:46Z,50.3,TA120-T246183
1666286086000,2022-10-20T17:14:46Z,61,TA120-T246187
1666286086000,2022-10-20T17:14:46Z,57.7,TA120-T246184
1666286086000,2022-10-20T17:14:46Z,53.5,TA120-T246191
1666286087000,2022-10-20T17:14:47Z,57.8,TA120-T246184
1666286087000,2022-10-20T17:14:47Z,51.7,TA120-T246191
1666286087000,2022-10-20T17:14:47Z,48.4,TA120-T246183
1666286087000,2022-10-20T17:14:47Z,61.2,TA120-T246187
1666286088000,2022-10-20T17:14:48Z,49,TA120-T246183
1666286088000,2022-10-20T17:14:48Z,61.2,TA120-T246187
1666286088000,2022-10-20T17:14:48Z,62.1,TA120-T246184
1666286088000,2022-10-20T17:14:48Z,50.8,TA120-T246191
1666286089000,2022-10-20T17:14:49Z,61.6,TA120-T246184
1666286089000,2022-10-20T17:14:49Z,50,TA120-T246191
1666286089000,2022-10-20T17:14:49Z,51.6,TA120-T246183
1666286089000,2022-10-20T17:14:49Z,60.7,TA120-T246187
1666286090000,2022-10-20T17:14:50Z,47.9,TA120-T246183
1666286090000,2022-10-20T17:14:50Z,60.4,TA120-T246187
1666286090000,2022-10-20T17:14:50Z,57.6,TA120-T246184
1666286090000,2022-10-20T17:14:50Z,50.7,TA120-T246191
1666286091000,2022-10-20T17:14:51Z,58.3,TA120-T246184
1666286091000,2022-10-20T17:14:51Z,50.9,TA120-T246191
1666286091000,2022-10-20T17:14:51Z,48.7,TA120-T246183
1666286091000,2022-10-20T17:14:51Z,60.4,TA120-T246187
1666286092000,2022-10-20T17:14:52Z,50,TA120-T246183
1666286092000,2022-10-20T17:14:52Z,60.8,TA120-T246187
1666286092000,2022-10-20T17:14:52Z,55.7,TA120-T246184
1666286092000,2022-10-20T17:14:52Z,52.2,TA120-T246191
1666286093000,2022-10-20T17:14:53Z,55.3,TA120-T246184
1666286093000,2022-10-20T17:14:53Z,49.5,TA120-T246191
1666286093000,2022-10-20T17:14:53Z,48.7,TA120-T246183
1666286093000,2022-10-20T17:14:53Z,60.4,TA120-T246187
1666286094000,2022-10-20T17:14:54Z,48.7,TA120-T246183
1666286094000,2022-10-20T17:14:54Z,61.2,TA120-T246187
1666286094000,2022-10-20T17:14:54Z,55,TA120-T246184
1666286094000,2022-10-20T17:14:54Z,48.5,TA120-T246191
1666286095000,2022-10-20T17:14:55Z,63.5,TA120-T246184
1666286095000,2022-10-20T17:14:55Z,48.9,TA120-T246191
1666286095000,2022-10-20T17:14:55Z,49.4,TA120-T246183
1666286095000,2022-10-20T17:14:55Z,59.8,TA120-T246187
1666286096000,2022-10-20T17:14:56Z,48.7,TA120-T246183
1666286096000,2022-10-20T17:14:56Z,59.5,TA120-T246187
1666286096000,2022-10-20T17:14:56Z,61.9,TA120-T246184
1666286096000,2022-10-20T17:14:56Z,49,TA120-T246191
1666286097000,2022-10-20T17:14:57Z,56.1,TA120-T246184
1666286097000,2022-10-20T17:14:57Z,49.1,TA120-T246191
1666286097000,2022-10-20T17:14:57Z,48.6,TA120-T246183
1666286097000,2022-10-20T17:14:57Z,59.5,TA120-T246187
1666286098000,2022-10-20T17:14:58Z,50,TA120-T246183
1666286098000,2022-10-20T17:14:58Z,58,TA120-T246187
1666286098000,2022-10-20T17:14:58Z,56.6,TA120-T246184
1666286098000,2022-10-20T17:14:58Z,50,TA120-T246191
1666286099000,2022-10-20T17:14:59Z,58.1,TA120-T246184
1666286099000,2022-10-20T17:14:59Z,51.1,TA120-T246191
1666286099000,2022-10-20T17:14:59Z,47.9,TA120-T246183
1666286099000,2022-10-20T17:14:59Z,58.4,TA120-T246187
1666286100000,2022-10-20T17:15:00Z,48.7,TA120-T246183
1666286100000,2022-10-20T17:15:00Z,57.9,TA120-T246187
1666286100000,2022-10-20T17:15:00Z,60,TA120-T246184
1666286100000,2022-10-20T17:15:00Z,50.6,TA120-T246191
1666286101000,2022-10-20T17:15:01Z,61.5,TA120-T246184
1666286101000,2022-10-20T17:15:01Z,51.3,TA120-T246191
1666286101000,2022-10-20T17:15:01Z,49.9,TA120-T246183
1666286101000,2022-10-20T17:15:01Z,58,TA120-T246187
1666286102000,2022-10-20T17:15:02Z,48.4,TA120-T246183
1666286102000,2022-10-20T17:15:02Z,57.8,TA120-T246187
1666286102000,2022-10-20T17:15:02Z,61.1,TA120-T246184
1666286102000,2022-10-20T17:15:02Z,50.5,TA120-T246191
1666286103000,2022-10-20T17:15:03Z,62.6,TA120-T246184
1666286103000,2022-10-20T17:15:03Z,52.2,TA120-T246191
1666286103000,2022-10-20T17:15:03Z,48.3,TA120-T246183
1666286103000,2022-10-20T17:15:03Z,57.8,TA120-T246187
1666286104000,2022-10-20T17:15:04Z,51.1,TA120-T246183
1666286104000,2022-10-20T17:15:04Z,57.2,TA120-T246187
1666286104000,2022-10-20T17:15:04Z,64.2,TA120-T246184
1666286104000,2022-10-20T17:15:04Z,53.9,TA120-T246191
1666286105000,2022-10-20T17:15:05Z,67.7,TA120-T246184
1666286105000,2022-10-20T17:15:05Z,54.4,TA120-T246191
1666286105000,2022-10-20T17:15:05Z,48.7,TA120-T246183
1666286105000,2022-10-20T17:15:05Z,56.8,TA120-T246187
1666286106000,2022-10-20T17:15:06Z,50.7,TA120-T246183
1666286106000,2022-10-20T17:15:06Z,56.3,TA120-T246187
1666286106000,2022-10-20T17:15:06Z,70.2,TA120-T246184
1666286106000,2022-10-20T17:15:06Z,56.6,TA120-T246191
1666286107000,2022-10-20T17:15:07Z,68.6,TA120-T246184
1666286107000,2022-10-20T17:15:07Z,56.4,TA120-T246191
1666286107000,2022-10-20T17:15:07Z,49.4,TA120-T246183
1666286107000,2022-10-20T17:15:07Z,56.5,TA120-T246187
1666286108000,2022-10-20T17:15:08Z,48.6,TA120-T246183
1666286108000,2022-10-20T17:15:08Z,57.9,TA120-T246187
1666286108000,2022-10-20T17:15:08Z,70.9,TA120-T246184
1666286108000,2022-10-20T17:15:08Z,57,TA120-T246191
1666286109000,2022-10-20T17:15:09Z,74.6,TA120-T246184
1666286109000,2022-10-20T17:15:09Z,56,TA120-T246191
1666286109000,2022-10-20T17:15:09Z,48.7,TA120-T246183
1666286109000,2022-10-20T17:15:09Z,56.9,TA120-T246187
1666286110000,2022-10-20T17:15:10Z,50.7,TA120-T246183
1666286110000,2022-10-20T17:15:10Z,56.4,TA120-T246187
1666286110000,2022-10-20T17:15:10Z,75,TA120-T246184
1666286110000,2022-10-20T17:15:10Z,55.4,TA120-T246191
1666286111000,2022-10-20T17:15:11Z,70.4,TA120-T246184
1666286111000,2022-10-20T17:15:11Z,53.9,TA120-T246191
1666286111000,2022-10-20T17:15:11Z,48.4,TA120-T246183
1666286111000,2022-10-20T17:15:11Z,57,TA120-T246187
1666286112000,2022-10-20T17:15:12Z,48.2,TA120-T246183
1666286112000,2022-10-20T17:15:12Z,56.1,TA120-T246187
1666286112000,2022-10-20T17:15:12Z,68.8,TA120-T246184
1666286112000,2022-10-20T17:15:12Z,53.1,TA120-T246191
1666286113000,2022-10-20T17:15:13Z,66.8,TA120-T246184
1666286113000,2022-10-20T17:15:13Z,52.5,TA120-T246191
1666286113000,2022-10-20T17:15:13Z,49.7,TA120-T246183
1666286113000,2022-10-20T17:15:13Z,55.8,TA120-T246187
1666286114000,2022-10-20T17:15:14Z,48.7,TA120-T246183
1666286114000,2022-10-20T17:15:14Z,57,TA120-T246187
1666286114000,2022-10-20T17:15:14Z,67,TA120-T246184
1666286114000,2022-10-20T17:15:14Z,52.8,TA120-T246191
1666286115000,2022-10-20T17:15:15Z,65.3,TA120-T246184
1666286115000,2022-10-20T17:15:15Z,53.2,TA120-T246191
1666286115000,2022-10-20T17:15:15Z,48.3,TA120-T246183
1666286115000,2022-10-20T17:15:15Z,56.8,TA120-T246187
1666286116000,2022-10-20T17:15:16Z,49.7,TA120-T246183
1666286116000,2022-10-20T17:15:16Z,56.7,TA120-T246187
1666286116000,2022-10-20T17:15:16Z,64.8,TA120-T246184
1666286116000,2022-10-20T17:15:16Z,53.3,TA120-T246191
1666286117000,2022-10-20T17:15:17Z,65.7,TA120-T246184
1666286117000,2022-10-20T17:15:17Z,53.4,TA120-T246191
1666286117000,2022-10-20T17:15:17Z,49,TA120-T246183
1666286117000,2022-10-20T17:15:17Z,57.6,TA120-T246187
1666286118000,2022-10-20T17:15:18Z,48.4,TA120-T246183
1666286118000,2022-10-20T17:15:18Z,57.5,TA120-T246187
1666286118000,2022-10-20T17:15:18Z,65.9,TA120-T246184
1666286118000,2022-10-20T17:15:18Z,53.3,TA120-T246191
1666286119000,2022-10-20T17:15:19Z,65.7,TA120-T246184
1666286119000,2022-10-20T17:15:19Z,53.4,TA120-T246191
1666286119000,2022-10-20T17:15:19Z,51.5,TA120-T246183
1666286119000,2022-10-20T17:15:19Z,56.9,TA120-T246187
1666286120000,2022-10-20T17:15:20Z,47.9,TA120-T246183
1666286120000,2022-10-20T17:15:20Z,58.1,TA120-T246187
1666286120000,2022-10-20T17:15:20Z,66,TA120-T246184
1666286120000,2022-10-20T17:15:20Z,53.5,TA120-T246191
1666286121000,2022-10-20T17:15:21Z,65.4,TA120-T246184
1666286121000,2022-10-20T17:15:21Z,52.9,TA120-T246191
1666286121000,2022-10-20T17:15:21Z,48.4,TA120-T246183
1666286121000,2022-10-20T17:15:21Z,59.5,TA120-T246187
1666286122000,2022-10-20T17:15:22Z,49.5,TA120-T246183
1666286122000,2022-10-20T17:15:22Z,59.5,TA120-T246187
1666286122000,2022-10-20T17:15:22Z,64.9,TA120-T246184
1666286122000,2022-10-20T17:15:22Z,52.4,TA120-T246191
1666286123000,2022-10-20T17:15:23Z,66.4,TA120-T246184
1666286123000,2022-10-20T17:15:23Z,52.8,TA120-T246191
1666286123000,2022-10-20T17:15:23Z,50.4,TA120-T246183
1666286123000,2022-10-20T17:15:23Z,60.2,TA120-T246187
1666286124000,2022-10-20T17:15:24Z,50.2,TA120-T246183
1666286124000,2022-10-20T17:15:24Z,60.8,TA120-T246187
1666286124000,2022-10-20T17:15:24Z,67.6,TA120-T246184
1666286124000,2022-10-20T17:15:24Z,55.1,TA120-T246191
1666286125000,2022-10-20T17:15:25Z,67.9,TA120-T246184
1666286125000,2022-10-20T17:15:25Z,53.3,TA120-T246191
1666286125000,2022-10-20T17:15:25Z,50,TA120-T246183
1666286125000,2022-10-20T17:15:25Z,60.8,TA120-T246187
1666286126000,2022-10-20T17:15:26Z,50.2,TA120-T246183
1666286126000,2022-10-20T17:15:26Z,60.5,TA120-T246187
1666286126000,2022-10-20T17:15:26Z,67.9,TA120-T246184
1666286126000,2022-10-20T17:15:26Z,51.2,TA120-T246191
1666286127000,2022-10-20T17:15:27Z,67.7,TA120-T246184
1666286127000,2022-10-20T17:15:27Z,51.6,TA120-T246191
1666286127000,2022-10-20T17:15:27Z,48.4,TA120-T246183
1666286127000,2022-10-20T17:15:27Z,61.3,TA120-T246187
1666286128000,2022-10-20T17:15:28Z,49.9,TA120-T246183
1666286128000,2022-10-20T17:15:28Z,61.2,TA120-T246187
1666286128000,2022-10-20T17:15:28Z,68,TA120-T246184
1666286128000,2022-10-20T17:15:28Z,53.9,TA120-T246191
1666286129000,2022-10-20T17:15:29Z,68.2,TA120-T246184
1666286129000,2022-10-20T17:15:29Z,54.2,TA120-T246191
1666286129000,2022-10-20T17:15:29Z,48.2,TA120-T246183
1666286129000,2022-10-20T17:15:29Z,61.8,TA120-T246187
1666286130000,2022-10-20T17:15:30Z,48.4,TA120-T246183
1666286130000,2022-10-20T17:15:30Z,61.4,TA120-T246187
1666286130000,2022-10-20T17:15:30Z,68.3,TA120-T246184
1666286130000,2022-10-20T17:15:30Z,54.4,TA120-T246191
1666286131000,2022-10-20T17:15:31Z,68.1,TA120-T246184
1666286131000,2022-10-20T17:15:31Z,53.2,TA120-T246191
1666286131000,2022-10-20T17:15:31Z,49.7,TA120-T246183
1666286131000,2022-10-20T17:15:31Z,61,TA120-T246187
1666286132000,2022-10-20T17:15:32Z,48.7,TA120-T246183
1666286132000,2022-10-20T17:15:32Z,61.2,TA120-T246187
1666286132000,2022-10-20T17:15:32Z,67.6,TA120-T246184
1666286132000,2022-10-20T17:15:32Z,54.5,TA120-T246191
1666286133000,2022-10-20T17:15:33Z,68.2,TA120-T246184
1666286133000,2022-10-20T17:15:33Z,54.6,TA120-T246191
1666286133000,2022-10-20T17:15:33Z,47.9,TA120-T246183
1666286133000,2022-10-20T17:15:33Z,61.1,TA120-T246187
1666286134000,2022-10-20T17:15:34Z,51.3,TA120-T246183
1666286134000,2022-10-20T17:15:34Z,60.7,TA120-T246187
1666286134000,2022-10-20T17:15:34Z,68.4,TA120-T246184
1666286134000,2022-10-20T17:15:34Z,53.5,TA120-T246191
1666286135000,2022-10-20T17:15:35Z,68.4,TA120-T246184
1666286135000,2022-10-20T17:15:35Z,53,TA120-T246191
1666286135000,2022-10-20T17:15:35Z,49.3,TA120-T246183
1666286135000,2022-10-20T17:15:35Z,60.7,TA120-T246187
1666286136000,2022-10-20T17:15:36Z,48.4,TA120-T246183
1666286136000,2022-10-20T17:15:36Z,59.9,TA120-T246187
1666286136000,2022-10-20T17:15:36Z,69.5,TA120-T246184
1666286136000,2022-10-20T17:15:36Z,51.5,TA120-T246191
1666286137000,2022-10-20T17:15:37Z,73,TA120-T246184
1666286137000,2022-10-20T17:15:37Z,49.9,TA120-T246191
1666286137000,2022-10-20T17:15:37Z,50.7,TA120-T246183
1666286137000,2022-10-20T17:15:37Z,59.9,TA120-T246187
1666286138000,2022-10-20T17:15:38Z,48.7,TA120-T246183
1666286138000,2022-10-20T17:15:38Z,60.1,TA120-T246187
1666286138000,2022-10-20T17:15:38Z,76.6,TA120-T246184
1666286138000,2022-10-20T17:15:38Z,49.5,TA120-T246191
1666286139000,2022-10-20T17:15:39Z,75.6,TA120-T246184
1666286139000,2022-10-20T17:15:39Z,49.2,TA120-T246191
1666286139000,2022-10-20T17:15:39Z,49,TA120-T246183
1666286139000,2022-10-20T17:15:39Z,60.1,TA120-T246187
1666286140000,2022-10-20T17:15:40Z,51.1,TA120-T246183
1666286140000,2022-10-20T17:15:40Z,59.6,TA120-T246187
1666286140000,2022-10-20T17:15:40Z,78.9,TA120-T246184
1666286140000,2022-10-20T17:15:40Z,48.8,TA120-T246191
1666286141000,2022-10-20T17:15:41Z,72.4,TA120-T246184
1666286141000,2022-10-20T17:15:41Z,48.7,TA120-T246191
1666286141000,2022-10-20T17:15:41Z,49.7,TA120-T246183
1666286141000,2022-10-20T17:15:41Z,59,TA120-T246187
1666286142000,2022-10-20T17:15:42Z,49.3,TA120-T246183
1666286142000,2022-10-20T17:15:42Z,59.2,TA120-T246187
1666286142000,2022-10-20T17:15:42Z,70.9,TA120-T246184
1666286142000,2022-10-20T17:15:42Z,48.9,TA120-T246191
1666286143000,2022-10-20T17:15:43Z,71.9,TA120-T246184
1666286143000,2022-10-20T17:15:43Z,49,TA120-T246191
1666286143000,2022-10-20T17:15:43Z,49.5,TA120-T246183
1666286143000,2022-10-20T17:15:43Z,59.6,TA120-T246187
1666286144000,2022-10-20T17:15:44Z,50.6,TA120-T246183
1666286144000,2022-10-20T17:15:44Z,60.5,TA120-T246187
1666286144000,2022-10-20T17:15:44Z,75.3,TA120-T246184
1666286144000,2022-10-20T17:15:44Z,48.8,TA120-T246191
1666286145000,2022-10-20T17:15:45Z,72.7,TA120-T246184
1666286145000,2022-10-20T17:15:45Z,48.6,TA120-T246191
1666286145000,2022-10-20T17:15:45Z,48.4,TA120-T246183
1666286145000,2022-10-20T17:15:45Z,61.2,TA120-T246187
1666286146000,2022-10-20T17:15:46Z,49.8,TA120-T246183
1666286146000,2022-10-20T17:15:46Z,61.4,TA120-T246187
1666286146000,2022-10-20T17:15:46Z,69.6,TA120-T246184
1666286146000,2022-10-20T17:15:46Z,48.3,TA120-T246191
1666286147000,2022-10-20T17:15:47Z,71.9,TA120-T246184
1666286147000,2022-10-20T17:15:47Z,48.2,TA120-T246191
1666286147000,2022-10-20T17:15:47Z,49.3,TA120-T246183
1666286147000,2022-10-20T17:15:47Z,62.2,TA120-T246187
1666286148000,2022-10-20T17:15:48Z,48.3,TA120-T246183
1666286148000,2022-10-20T17:15:48Z,61.4,TA120-T246187
1666286148000,2022-10-20T17:15:48Z,76.4,TA120-T246184
1666286148000,2022-10-20T17:15:48Z,48.4,TA120-T246191
1666286149000,2022-10-20T17:15:49Z,76.9,TA120-T246184
1666286149000,2022-10-20T17:15:49Z,48.3,TA120-T246191
1666286149000,2022-10-20T17:15:49Z,51.8,TA120-T246183
1666286149000,2022-10-20T17:15:49Z,61.6,TA120-T246187
1666286150000,2022-10-20T17:15:50Z,48.7,TA120-T246183
1666286150000,2022-10-20T17:15:50Z,61.7,TA120-T246187
1666286150000,2022-10-20T17:15:50Z,71.4,TA120-T246184
1666286150000,2022-10-20T17:15:50Z,47.7,TA120-T246191
1666286151000,2022-10-20T17:15:51Z,71.7,TA120-T246184
1666286151000,2022-10-20T17:15:51Z,47.9,TA120-T246191
1666286151000,2022-10-20T17:15:51Z,48.3,TA120-T246183
1666286151000,2022-10-20T17:15:51Z,60.5,TA120-T246187
1666286152000,2022-10-20T17:15:52Z,49.5,TA120-T246183
1666286152000,2022-10-20T17:15:52Z,61.3,TA120-T246187
1666286152000,2022-10-20T17:15:52Z,76.1,TA120-T246184
1666286152000,2022-10-20T17:15:52Z,48.3,TA120-T246191
1666286153000,2022-10-20T17:15:53Z,74.3,TA120-T246184
1666286153000,2022-10-20T17:15:53Z,48,TA120-T246191
1666286153000,2022-10-20T17:15:53Z,49.2,TA120-T246183
1666286153000,2022-10-20T17:15:53Z,60.7,TA120-T246187
1666286154000,2022-10-20T17:15:54Z,48.2,TA120-T246183
1666286154000,2022-10-20T17:15:54Z,61,TA120-T246187
1666286154000,2022-10-20T17:15:54Z,66.7,TA120-T246184
1666286154000,2022-10-20T17:15:54Z,48.2,TA120-T246191
1666286155000,2022-10-20T17:15:55Z,64.7,TA120-T246184
1666286155000,2022-10-20T17:15:55Z,48.2,TA120-T246191
1666286155000,2022-10-20T17:15:55Z,49.2,TA120-T246183
1666286155000,2022-10-20T17:15:55Z,61.9,TA120-T246187
1666286156000,2022-10-20T17:15:56Z,49,TA120-T246183
1666286156000,2022-10-20T17:15:56Z,61.9,TA120-T246187
1666286156000,2022-10-20T17:15:56Z,62.9,TA120-T246184
1666286156000,2022-10-20T17:15:56Z,48.4,TA120-T246191
1666286157000,2022-10-20T17:15:57Z,62.2,TA120-T246184
1666286157000,2022-10-20T17:15:57Z,48.1,TA120-T246191
1666286157000,2022-10-20T17:15:57Z,48.4,TA120-T246183
1666286157000,2022-10-20T17:15:57Z,61.3,TA120-T246187
1666286158000,2022-10-20T17:15:58Z,49.6,TA120-T246183
1666286158000,2022-10-20T17:15:58Z,61.4,TA120-T246187
